Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,06,08,00,00,0.00
2020,06,08,00,01,0.00
2020,06,08,00,02,0.00
2020,06,08,00,03,0.00
2020,06,08,00,04,0.00
2020,06,08,00,05,0.00
2020,06,08,00,06,0.00
2020,06,08,00,07,0.00
2020,06,08,00,08,0.00
2020,06,08,00,09,0.00
2020,06,08,00,10,0.00
2020,06,08,00,11,0.00
2020,06,08,00,12,0.00
2020,06,08,00,13,0.00
2020,06,08,00,14,0.00
2020,06,08,00,15,0.00
2020,06,08,00,16,0.00
2020,06,08,00,17,0.00
2020,06,08,00,18,0.00
2020,06,08,00,19,0.00
2020,06,08,00,20,0.00
2020,06,08,00,21,0.00
2020,06,08,00,22,0.00
2020,06,08,00,23,0.00
2020,06,08,00,24,0.00
2020,06,08,00,25,0.00
2020,06,08,00,26,0.00
2020,06,08,00,27,0.00
2020,06,08,00,28,0.00
2020,06,08,00,29,0.00
2020,06,08,00,30,0.00
2020,06,08,00,31,0.00
2020,06,08,00,32,0.00
2020,06,08,00,33,0.00
2020,06,08,00,34,0.00
2020,06,08,00,35,0.00
2020,06,08,00,36,0.00
2020,06,08,00,37,0.00
2020,06,08,00,38,0.00
2020,06,08,00,39,0.00
2020,06,08,00,40,0.00
2020,06,08,00,41,0.00
2020,06,08,00,42,0.00
2020,06,08,00,43,0.00
2020,06,08,00,44,0.00
2020,06,08,00,45,0.00
2020,06,08,00,46,0.00
2020,06,08,00,47,0.00
2020,06,08,00,48,0.00
2020,06,08,00,49,0.00
2020,06,08,00,50,0.00
2020,06,08,00,51,0.00
2020,06,08,00,52,0.00
2020,06,08,00,53,0.00
2020,06,08,00,54,0.00
2020,06,08,00,55,0.00
2020,06,08,00,56,0.00
2020,06,08,00,57,0.00
2020,06,08,00,58,0.00
2020,06,08,00,59,0.00
2020,06,08,01,00,0.00
2020,06,08,01,01,0.00
2020,06,08,01,02,0.00
2020,06,08,01,03,0.00
2020,06,08,01,04,0.00
2020,06,08,01,05,0.00
2020,06,08,01,06,0.00
2020,06,08,01,07,0.00
2020,06,08,01,08,0.00
2020,06,08,01,09,0.00
2020,06,08,01,10,0.00
2020,06,08,01,11,0.00
2020,06,08,01,12,0.00
2020,06,08,01,13,0.00
2020,06,08,01,14,0.00
2020,06,08,01,15,0.00
2020,06,08,01,16,0.00
2020,06,08,01,17,0.00
2020,06,08,01,18,0.00
2020,06,08,01,19,0.00
2020,06,08,01,20,0.00
2020,06,08,01,21,0.00
2020,06,08,01,22,0.00
2020,06,08,01,23,0.00
2020,06,08,01,24,0.00
2020,06,08,01,25,0.00
2020,06,08,01,26,0.00
2020,06,08,01,27,0.00
2020,06,08,01,28,0.00
2020,06,08,01,29,0.00
2020,06,08,01,30,0.00
2020,06,08,01,31,0.00
2020,06,08,01,32,0.00
2020,06,08,01,33,0.00
2020,06,08,01,34,0.00
2020,06,08,01,35,0.00
2020,06,08,01,36,0.00
2020,06,08,01,37,0.00
2020,06,08,01,38,0.00
2020,06,08,01,39,0.00
2020,06,08,01,40,0.00
2020,06,08,01,41,0.00
2020,06,08,01,42,0.00
2020,06,08,01,43,0.00
2020,06,08,01,44,0.00
2020,06,08,01,45,0.00
2020,06,08,01,46,0.00
2020,06,08,01,47,0.00
2020,06,08,01,48,0.00
2020,06,08,01,49,0.00
2020,06,08,01,50,0.00
2020,06,08,01,51,0.00
2020,06,08,01,52,0.00
2020,06,08,01,53,0.00
2020,06,08,01,54,0.00
2020,06,08,01,55,0.00
2020,06,08,01,56,0.00
2020,06,08,01,57,0.00
2020,06,08,01,58,0.00
2020,06,08,01,59,0.00
2020,06,08,02,00,0.00
2020,06,08,02,01,0.00
2020,06,08,02,02,0.00
2020,06,08,02,03,0.00
2020,06,08,02,04,0.00
2020,06,08,02,05,0.00
2020,06,08,02,06,0.00
2020,06,08,02,07,0.00
2020,06,08,02,08,0.00
2020,06,08,02,09,0.00
2020,06,08,02,10,0.00
2020,06,08,02,11,0.00
2020,06,08,02,12,0.00
2020,06,08,02,13,0.00
2020,06,08,02,14,0.00
2020,06,08,02,15,0.00
2020,06,08,02,16,0.00
2020,06,08,02,17,0.00
2020,06,08,02,18,0.00
2020,06,08,02,19,0.00
2020,06,08,02,20,0.00
2020,06,08,02,21,0.00
2020,06,08,02,22,0.00
2020,06,08,02,23,0.00
2020,06,08,02,24,0.00
2020,06,08,02,25,0.00
2020,06,08,02,26,0.00
2020,06,08,02,27,0.00
2020,06,08,02,28,0.00
2020,06,08,02,29,0.00
2020,06,08,02,30,0.00
2020,06,08,02,31,0.00
2020,06,08,02,32,0.00
2020,06,08,02,33,0.00
2020,06,08,02,34,0.00
2020,06,08,02,35,0.00
2020,06,08,02,36,0.00
2020,06,08,02,37,0.00
2020,06,08,02,38,0.00
2020,06,08,02,39,0.00
2020,06,08,02,40,0.00
2020,06,08,02,41,0.00
2020,06,08,02,42,0.00
2020,06,08,02,43,0.00
2020,06,08,02,44,0.00
2020,06,08,02,45,0.00
2020,06,08,02,46,0.00
2020,06,08,02,47,0.00
2020,06,08,02,48,0.00
2020,06,08,02,49,0.00
2020,06,08,02,50,0.00
2020,06,08,02,51,0.00
2020,06,08,02,52,0.00
2020,06,08,02,53,0.00
2020,06,08,02,54,0.00
2020,06,08,02,55,0.00
2020,06,08,02,56,0.00
2020,06,08,02,57,0.00
2020,06,08,02,58,0.00
2020,06,08,02,59,0.00
2020,06,08,03,00,0.00
2020,06,08,03,01,0.00
2020,06,08,03,02,0.00
2020,06,08,03,03,0.00
2020,06,08,03,04,0.00
2020,06,08,03,05,0.00
2020,06,08,03,06,0.00
2020,06,08,03,07,0.00
2020,06,08,03,08,0.00
2020,06,08,03,09,0.00
2020,06,08,03,10,0.00
2020,06,08,03,11,0.00
2020,06,08,03,12,0.00
2020,06,08,03,13,0.00
2020,06,08,03,14,0.00
2020,06,08,03,15,0.00
2020,06,08,03,16,0.00
2020,06,08,03,17,0.00
2020,06,08,03,18,0.00
2020,06,08,03,19,0.00
2020,06,08,03,20,0.00
2020,06,08,03,21,0.00
2020,06,08,03,22,0.00
2020,06,08,03,23,0.00
2020,06,08,03,24,0.00
2020,06,08,03,25,0.00
2020,06,08,03,26,0.00
2020,06,08,03,27,0.00
2020,06,08,03,28,0.00
2020,06,08,03,29,0.00
2020,06,08,03,30,0.00
2020,06,08,03,31,0.00
2020,06,08,03,32,0.00
2020,06,08,03,33,0.00
2020,06,08,03,34,0.00
2020,06,08,03,35,0.00
2020,06,08,03,36,0.00
2020,06,08,03,37,0.00
2020,06,08,03,38,0.00
2020,06,08,03,39,0.00
2020,06,08,03,40,0.00
2020,06,08,03,41,0.00
2020,06,08,03,42,0.00
2020,06,08,03,43,0.00
2020,06,08,03,44,0.00
2020,06,08,03,45,0.00
2020,06,08,03,46,0.00
2020,06,08,03,47,0.00
2020,06,08,03,48,0.00
2020,06,08,03,49,0.00
2020,06,08,03,50,0.00
2020,06,08,03,51,0.00
2020,06,08,03,52,0.00
2020,06,08,03,53,0.00
2020,06,08,03,54,0.00
2020,06,08,03,55,0.00
2020,06,08,03,56,0.00
2020,06,08,03,57,0.00
2020,06,08,03,58,0.00
2020,06,08,03,59,0.00
2020,06,08,04,00,0.00
2020,06,08,04,01,0.00
2020,06,08,04,02,0.00
2020,06,08,04,03,0.00
2020,06,08,04,04,0.00
2020,06,08,04,05,0.00
2020,06,08,04,06,0.00
2020,06,08,04,07,0.00
2020,06,08,04,08,0.00
2020,06,08,04,09,0.00
2020,06,08,04,10,0.00
2020,06,08,04,11,0.00
2020,06,08,04,12,0.00
2020,06,08,04,13,0.00
2020,06,08,04,14,0.00
2020,06,08,04,15,0.00
2020,06,08,04,16,0.00
2020,06,08,04,17,0.00
2020,06,08,04,18,0.00
2020,06,08,04,19,0.00
2020,06,08,04,20,0.00
2020,06,08,04,21,0.00
2020,06,08,04,22,0.00
2020,06,08,04,23,0.00
2020,06,08,04,24,0.00
2020,06,08,04,25,0.00
2020,06,08,04,26,0.00
2020,06,08,04,27,0.00
2020,06,08,04,28,0.00
2020,06,08,04,29,0.00
2020,06,08,04,30,0.00
2020,06,08,04,31,0.00
2020,06,08,04,32,0.00
2020,06,08,04,33,0.00
2020,06,08,04,34,0.00
2020,06,08,04,35,0.00
2020,06,08,04,36,0.00
2020,06,08,04,37,0.00
2020,06,08,04,38,0.00
2020,06,08,04,39,0.00
2020,06,08,04,40,0.00
2020,06,08,04,41,0.00
2020,06,08,04,42,0.00
2020,06,08,04,43,0.00
2020,06,08,04,44,0.00
2020,06,08,04,45,0.00
2020,06,08,04,46,0.00
2020,06,08,04,47,0.00
2020,06,08,04,48,0.00
2020,06,08,04,49,0.00
2020,06,08,04,50,0.00
2020,06,08,04,51,0.00
2020,06,08,04,52,0.00
2020,06,08,04,53,0.00
2020,06,08,04,54,0.00
2020,06,08,04,55,0.00
2020,06,08,04,56,0.00
2020,06,08,04,57,0.00
2020,06,08,04,58,0.00
2020,06,08,04,59,0.00
2020,06,08,05,00,0.00
2020,06,08,05,01,0.00
2020,06,08,05,02,0.00
2020,06,08,05,03,0.00
2020,06,08,05,04,0.00
2020,06,08,05,05,0.00
2020,06,08,05,06,0.00
2020,06,08,05,07,0.00
2020,06,08,05,08,0.00
2020,06,08,05,09,0.00
2020,06,08,05,10,0.00
2020,06,08,05,11,0.00
2020,06,08,05,12,0.00
2020,06,08,05,13,0.00
2020,06,08,05,14,0.00
2020,06,08,05,15,0.00
2020,06,08,05,16,4.80
2020,06,08,05,17,5.00
2020,06,08,05,18,5.00
2020,06,08,05,19,5.00
2020,06,08,05,20,5.00
2020,06,08,05,21,5.00
2020,06,08,05,22,6.30
2020,06,08,05,23,7.00
2020,06,08,05,24,7.00
2020,06,08,05,25,7.00
2020,06,08,05,26,7.40
2020,06,08,05,27,9.00
2020,06,08,05,28,9.00
2020,06,08,05,29,9.00
2020,06,08,05,30,9.00
2020,06,08,05,31,9.00
2020,06,08,05,32,9.00
2020,06,08,05,33,10.90
2020,06,08,05,34,11.10
2020,06,08,05,35,12.00
2020,06,08,05,36,12.70
2020,06,08,05,37,14.00
2020,06,08,05,38,15.10
2020,06,08,05,39,16.00
2020,06,08,05,40,17.60
2020,06,08,05,41,18.00
2020,06,08,05,42,18.00
2020,06,08,05,43,18.00
2020,06,08,05,44,18.30
2020,06,08,05,45,19.00
2020,06,08,05,46,19.00
2020,06,08,05,47,19.00
2020,06,08,05,48,20.40
2020,06,08,05,49,21.00
2020,06,08,05,50,21.00
2020,06,08,05,51,21.00
2020,06,08,05,52,21.40
2020,06,08,05,53,23.00
2020,06,08,05,54,23.80
2020,06,08,05,55,25.00
2020,06,08,05,56,25.00
2020,06,08,05,57,25.00
2020,06,08,05,58,23.30
2020,06,08,05,59,24.90
2020,06,08,06,00,25.10
2020,06,08,06,01,26.00
2020,06,08,06,02,26.70
2020,06,08,06,03,29.00
2020,06,08,06,04,31.20
2020,06,08,06,05,32.70
2020,06,08,06,06,34.60
2020,06,08,06,07,36.80
2020,06,08,06,08,39.10
2020,06,08,06,09,40.40
2020,06,08,06,10,42.00
2020,06,08,06,11,42.80
2020,06,08,06,12,45.40
2020,06,08,06,13,48.20
2020,06,08,06,14,49.00
2020,06,08,06,15,50.60
2020,06,08,06,16,51.10
2020,06,08,06,17,53.00
2020,06,08,06,18,53.20
2020,06,08,06,19,54.70
2020,06,08,06,20,56.90
2020,06,08,06,21,59.10
2020,06,08,06,22,61.30
2020,06,08,06,23,62.00
2020,06,08,06,24,62.90
2020,06,08,06,25,64.90
2020,06,08,06,26,65.40
2020,06,08,06,27,66.50
2020,06,08,06,28,65.00
2020,06,08,06,29,65.00
2020,06,08,06,30,63.80
2020,06,08,06,31,62.30
2020,06,08,06,32,62.00
2020,06,08,06,33,60.10
2020,06,08,06,34,60.00
2020,06,08,06,35,60.40
2020,06,08,06,36,62.00
2020,06,08,06,37,62.00
2020,06,08,06,38,62.00
2020,06,08,06,39,62.00
2020,06,08,06,40,62.00
2020,06,08,06,41,62.00
2020,06,08,06,42,62.00
2020,06,08,06,43,62.10
2020,06,08,06,44,63.00
2020,06,08,06,45,63.00
2020,06,08,06,46,63.90
2020,06,08,06,47,65.00
2020,06,08,06,48,65.00
2020,06,08,06,49,65.00
2020,06,08,06,50,65.00
2020,06,08,06,51,65.10
2020,06,08,06,52,67.40
2020,06,08,06,53,69.00
2020,06,08,06,54,69.00
2020,06,08,06,55,69.00
2020,06,08,06,56,69.00
2020,06,08,06,57,69.00
2020,06,08,06,58,69.00
2020,06,08,06,59,69.00
2020,06,08,07,00,69.00
2020,06,08,07,01,68.60
2020,06,08,07,02,67.00
2020,06,08,07,03,67.00
2020,06,08,07,04,67.00
2020,06,08,07,05,67.00
2020,06,08,07,06,67.00
2020,06,08,07,07,67.00
2020,06,08,07,08,67.00
2020,06,08,07,09,66.60
2020,06,08,07,10,65.00
2020,06,08,07,11,65.00
2020,06,08,07,12,65.00
2020,06,08,07,13,63.80
2020,06,08,07,14,63.00
2020,06,08,07,15,62.20
2020,06,08,07,16,62.00
2020,06,08,07,17,62.00
2020,06,08,07,18,62.20
2020,06,08,07,19,64.30
2020,06,08,07,20,67.00
2020,06,08,07,21,68.60
2020,06,08,07,22,69.40
2020,06,08,07,23,66.00
2020,06,08,07,24,60.70
2020,06,08,07,25,57.90
2020,06,08,07,26,56.00
2020,06,08,07,27,56.50
2020,06,08,07,28,59.50
2020,06,08,07,29,65.40
2020,06,08,07,30,73.10
2020,06,08,07,31,81.60
2020,06,08,07,32,91.30
2020,06,08,07,33,102.80
2020,06,08,07,34,117.30
2020,06,08,07,35,131.10
2020,06,08,07,36,154.30
2020,06,08,07,37,176.00
2020,06,08,07,38,181.30
2020,06,08,07,39,207.80
2020,06,08,07,40,220.00
2020,06,08,07,41,369.90
2020,06,08,07,42,357.00
2020,06,08,07,43,358.90
2020,06,08,07,44,302.20
2020,06,08,07,45,312.10
2020,06,08,07,46,323.00
2020,06,08,07,47,314.70
2020,06,08,07,48,304.20
2020,06,08,07,49,286.40
2020,06,08,07,50,286.10
2020,06,08,07,51,292.60
2020,06,08,07,52,286.60
2020,06,08,07,53,318.50
2020,06,08,07,54,295.40
2020,06,08,07,55,253.30
2020,06,08,07,56,229.80
2020,06,08,07,57,207.30
2020,06,08,07,58,207.70
2020,06,08,07,59,196.60
2020,06,08,08,00,194.80
2020,06,08,08,01,193.00
2020,06,08,08,02,192.70
2020,06,08,08,03,191.10
2020,06,08,08,04,190.00
2020,06,08,08,05,188.70
2020,06,08,08,06,188.00
2020,06,08,08,07,185.40
2020,06,08,08,08,186.00
2020,06,08,08,09,186.60
2020,06,08,08,10,192.30
2020,06,08,08,11,199.00
2020,06,08,08,12,201.40
2020,06,08,08,13,207.90
2020,06,08,08,14,212.30
2020,06,08,08,15,216.90
2020,06,08,08,16,220.70
2020,06,08,08,17,223.40
2020,06,08,08,18,228.70
2020,06,08,08,19,238.40
2020,06,08,08,20,239.90
2020,06,08,08,21,235.00
2020,06,08,08,22,237.90
2020,06,08,08,23,242.00
2020,06,08,08,24,245.40
2020,06,08,08,25,250.70
2020,06,08,08,26,253.00
2020,06,08,08,27,253.00
2020,06,08,08,28,253.70
2020,06,08,08,29,257.20
2020,06,08,08,30,268.90
2020,06,08,08,31,322.60
2020,06,08,08,32,314.40
2020,06,08,08,33,289.20
2020,06,08,08,34,289.40
2020,06,08,08,35,258.30
2020,06,08,08,36,249.70
2020,06,08,08,37,239.70
2020,06,08,08,38,229.00
2020,06,08,08,39,229.60
2020,06,08,08,40,234.90
2020,06,08,08,41,245.60
2020,06,08,08,42,262.80
2020,06,08,08,43,264.00
2020,06,08,08,44,267.10
2020,06,08,08,45,278.00
2020,06,08,08,46,278.00
2020,06,08,08,47,393.00
2020,06,08,08,48,511.00
2020,06,08,08,49,518.80
2020,06,08,08,50,517.00
2020,06,08,08,51,283.00
2020,06,08,08,52,274.00
2020,06,08,08,53,382.90
2020,06,08,08,54,694.00
2020,06,08,08,55,694.00
2020,06,08,08,56,506.80
2020,06,08,08,57,395.70
2020,06,08,08,58,415.00
2020,06,08,08,59,415.00
2020,06,08,09,00,415.00
2020,06,08,09,01,399.00
2020,06,08,09,02,337.10
2020,06,08,09,03,344.60
2020,06,08,09,04,413.30
2020,06,08,09,05,405.80
2020,06,08,09,06,370.60
2020,06,08,09,07,378.10
2020,06,08,09,08,380.00
2020,06,08,09,09,380.00
2020,06,08,09,10,380.00
2020,06,08,09,11,423.00
2020,06,08,09,12,456.90
2020,06,08,09,13,381.30
2020,06,08,09,14,384.70
2020,06,08,09,15,367.40
2020,06,08,09,16,344.80
2020,06,08,09,17,331.40
2020,06,08,09,18,367.30
2020,06,08,09,19,318.80
2020,06,08,09,20,324.10
2020,06,08,09,21,344.30
2020,06,08,09,22,369.20
2020,06,08,09,23,380.00
2020,06,08,09,24,415.90
2020,06,08,09,25,360.90
2020,06,08,09,26,364.20
2020,06,08,09,27,454.00
2020,06,08,09,28,434.70
2020,06,08,09,29,396.00
2020,06,08,09,30,396.00
2020,06,08,09,31,396.00
2020,06,08,09,32,329.30
2020,06,08,09,33,367.30
2020,06,08,09,34,315.90
2020,06,08,09,35,309.90
2020,06,08,09,36,319.90
2020,06,08,09,37,334.00
2020,06,08,09,38,340.70
2020,06,08,09,39,328.60
2020,06,08,09,40,313.00
2020,06,08,09,41,313.00
2020,06,08,09,42,314.80
2020,06,08,09,43,339.00
2020,06,08,09,44,339.00
2020,06,08,09,45,355.90
2020,06,08,09,46,396.00
2020,06,08,09,47,480.50
2020,06,08,09,48,559.00
2020,06,08,09,49,449.20
2020,06,08,09,50,341.10
2020,06,08,09,51,341.00
2020,06,08,09,52,316.50
2020,06,08,09,53,288.10
2020,06,08,09,54,327.70
2020,06,08,09,55,380.00
2020,06,08,09,56,380.00
2020,06,08,09,57,380.00
2020,06,08,09,58,380.00
2020,06,08,09,59,380.00
2020,06,08,10,00,608.60
2020,06,08,10,01,554.00
2020,06,08,10,02,554.00
2020,06,08,10,03,636.30
2020,06,08,10,04,744.00
2020,06,08,10,05,747.60
2020,06,08,10,06,759.00
2020,06,08,10,07,759.00
2020,06,08,10,08,762.70
2020,06,08,10,09,763.20
2020,06,08,10,10,765.20
2020,06,08,10,11,766.00
2020,06,08,10,12,767.80
2020,06,08,10,13,772.60
2020,06,08,10,14,783.80
2020,06,08,10,15,800.90
2020,06,08,10,16,816.90
2020,06,08,10,17,829.20
2020,06,08,10,18,820.70
2020,06,08,10,19,828.80
2020,06,08,10,20,833.20
2020,06,08,10,21,834.10
2020,06,08,10,22,832.20
2020,06,08,10,23,833.00
2020,06,08,10,24,780.10
2020,06,08,10,25,765.00
2020,06,08,10,26,745.80
2020,06,08,10,27,509.90
2020,06,08,10,28,509.80
2020,06,08,10,29,461.30
2020,06,08,10,30,458.30
2020,06,08,10,31,439.90
2020,06,08,10,32,394.60
2020,06,08,10,33,383.00
2020,06,08,10,34,383.00
2020,06,08,10,35,383.00
2020,06,08,10,36,383.00
2020,06,08,10,37,547.00
2020,06,08,10,38,868.30
2020,06,08,10,39,860.00
2020,06,08,10,40,860.00
2020,06,08,10,41,860.00
2020,06,08,10,42,860.00
2020,06,08,10,43,848.50
2020,06,08,10,44,867.90
2020,06,08,10,45,842.70
2020,06,08,10,46,773.00
2020,06,08,10,47,773.00
2020,06,08,10,48,773.00
2020,06,08,10,49,884.90
2020,06,08,10,50,932.00
2020,06,08,10,51,934.10
2020,06,08,10,52,988.00
2020,06,08,10,53,988.00
2020,06,08,10,54,961.70
2020,06,08,10,55,909.00
2020,06,08,10,56,909.00
2020,06,08,10,57,909.00
2020,06,08,10,58,909.00
2020,06,08,10,59,909.00
2020,06,08,11,00,909.00
2020,06,08,11,01,909.00
2020,06,08,11,02,909.00
2020,06,08,11,03,909.00
2020,06,08,11,04,909.00
2020,06,08,11,05,909.00
2020,06,08,11,06,909.00
2020,06,08,11,07,772.90
2020,06,08,11,08,742.00
2020,06,08,11,09,751.60
2020,06,08,11,10,871.30
2020,06,08,11,11,861.80
2020,06,08,11,12,841.30
2020,06,08,11,13,856.90
2020,06,08,11,14,896.60
2020,06,08,11,15,895.10
2020,06,08,11,16,894.40
2020,06,08,11,17,891.10
2020,06,08,11,18,891.00
2020,06,08,11,19,885.60
2020,06,08,11,20,870.00
2020,06,08,11,21,869.10
2020,06,08,11,22,866.30
2020,06,08,11,23,865.00
2020,06,08,11,24,866.60
2020,06,08,11,25,863.60
2020,06,08,11,26,851.80
2020,06,08,11,27,858.00
2020,06,08,11,28,867.30
2020,06,08,11,29,868.00
2020,06,08,11,30,868.00
2020,06,08,11,31,869.30
2020,06,08,11,32,870.00
2020,06,08,11,33,868.40
2020,06,08,11,34,871.80
2020,06,08,11,35,874.00
2020,06,08,11,36,874.00
2020,06,08,11,37,873.30
2020,06,08,11,38,871.10
2020,06,08,11,39,870.00
2020,06,08,11,40,872.50
2020,06,08,11,41,872.50
2020,06,08,11,42,874.60
2020,06,08,11,43,876.90
2020,06,08,11,44,877.30
2020,06,08,11,45,879.00
2020,06,08,11,46,879.70
2020,06,08,11,47,881.00
2020,06,08,11,48,881.60
2020,06,08,11,49,883.40
2020,06,08,11,50,885.60
2020,06,08,11,51,886.00
2020,06,08,11,52,886.10
2020,06,08,11,53,888.20
2020,06,08,11,54,889.00
2020,06,08,11,55,889.00
2020,06,08,11,56,890.00
2020,06,08,11,57,889.80
2020,06,08,11,58,890.40
2020,06,08,11,59,891.00
2020,06,08,12,00,892.90
2020,06,08,12,01,893.30
2020,06,08,12,02,895.80
2020,06,08,12,03,897.30
2020,06,08,12,04,896.90
2020,06,08,12,05,898.00
2020,06,08,12,06,899.30
2020,06,08,12,07,900.00
2020,06,08,12,08,900.00
2020,06,08,12,09,902.00
2020,06,08,12,10,902.40
2020,06,08,12,11,904.00
2020,06,08,12,12,905.10
2020,06,08,12,13,907.00
2020,06,08,12,14,907.00
2020,06,08,12,15,903.50
2020,06,08,12,16,907.70
2020,06,08,12,17,909.00
2020,06,08,12,18,909.00
2020,06,08,12,19,909.40
2020,06,08,12,20,911.00
2020,06,08,12,21,911.00
2020,06,08,12,22,911.60
2020,06,08,12,23,912.00
2020,06,08,12,24,912.00
2020,06,08,12,25,912.00
2020,06,08,12,26,912.00
2020,06,08,12,27,912.30
2020,06,08,12,28,914.00
2020,06,08,12,29,914.70
2020,06,08,12,30,915.00
2020,06,08,12,31,912.90
2020,06,08,12,32,916.00
2020,06,08,12,33,916.40
2020,06,08,12,34,917.80
2020,06,08,12,35,919.00
2020,06,08,12,36,919.00
2020,06,08,12,37,919.70
2020,06,08,12,38,921.00
2020,06,08,12,39,921.00
2020,06,08,12,40,921.00
2020,06,08,12,41,922.40
2020,06,08,12,42,921.40
2020,06,08,12,43,922.80
2020,06,08,12,44,921.30
2020,06,08,12,45,923.00
2020,06,08,12,46,923.00
2020,06,08,12,47,923.00
2020,06,08,12,48,924.10
2020,06,08,12,49,925.00
2020,06,08,12,50,925.80
2020,06,08,12,51,926.00
2020,06,08,12,52,926.10
2020,06,08,12,53,927.60
2020,06,08,12,54,926.00
2020,06,08,12,55,928.40
2020,06,08,12,56,934.50
2020,06,08,12,57,940.00
2020,06,08,12,58,945.50
2020,06,08,12,59,948.60
2020,06,08,13,00,947.10
2020,06,08,13,01,944.00
2020,06,08,13,02,944.40
2020,06,08,13,03,946.30
2020,06,08,13,04,947.00
2020,06,08,13,05,947.00
2020,06,08,13,06,947.00
2020,06,08,13,07,943.30
2020,06,08,13,08,942.00
2020,06,08,13,09,942.10
2020,06,08,13,10,943.00
2020,06,08,13,11,937.00
2020,06,08,13,12,936.30
2020,06,08,13,13,934.00
2020,06,08,13,14,934.20
2020,06,08,13,15,936.40
2020,06,08,13,16,938.60
2020,06,08,13,17,945.20
2020,06,08,13,18,954.70
2020,06,08,13,19,962.00
2020,06,08,13,20,972.10
2020,06,08,13,21,984.70
2020,06,08,13,22,1001.70
2020,06,08,13,23,1024.60
2020,06,08,13,24,1052.30
2020,06,08,13,25,1033.10
2020,06,08,13,26,1027.00
2020,06,08,13,27,1027.00
2020,06,08,13,28,1027.00
2020,06,08,13,29,1027.00
2020,06,08,13,30,1027.00
2020,06,08,13,31,1027.00
2020,06,08,13,32,1027.00
2020,06,08,13,33,1027.00
2020,06,08,13,34,1001.20
2020,06,08,13,35,979.90
2020,06,08,13,36,965.40
2020,06,08,13,37,955.10
2020,06,08,13,38,952.20
2020,06,08,13,39,952.00
2020,06,08,13,40,960.10
2020,06,08,13,41,912.90
2020,06,08,13,42,866.90
2020,06,08,13,43,946.20
2020,06,08,13,44,957.00
2020,06,08,13,45,965.40
2020,06,08,13,46,969.70
2020,06,08,13,47,973.10
2020,06,08,13,48,982.50
2020,06,08,13,49,1005.10
2020,06,08,13,50,1018.40
2020,06,08,13,51,1021.00
2020,06,08,13,52,1023.10
2020,06,08,13,53,1024.60
2020,06,08,13,54,1023.00
2020,06,08,13,55,1023.00
2020,06,08,13,56,1023.00
2020,06,08,13,57,1023.00
2020,06,08,13,58,1023.00
2020,06,08,13,59,582.80
2020,06,08,14,00,457.00
2020,06,08,14,01,668.00
2020,06,08,14,02,768.00
2020,06,08,14,03,1204.70
2020,06,08,14,04,1191.30
2020,06,08,14,05,1200.10
2020,06,08,14,06,1179.50
2020,06,08,14,07,1206.60
2020,06,08,14,08,1236.80
2020,06,08,14,09,1239.00
2020,06,08,14,10,1131.00
2020,06,08,14,11,510.00
2020,06,08,14,12,490.40
2020,06,08,14,13,457.00
2020,06,08,14,14,457.00
2020,06,08,14,15,457.00
2020,06,08,14,16,1076.10
2020,06,08,14,17,1240.60
2020,06,08,14,18,1239.00
2020,06,08,14,19,1239.00
2020,06,08,14,20,1193.40
2020,06,08,14,21,1057.70
2020,06,08,14,22,1018.00
2020,06,08,14,23,1018.00
2020,06,08,14,24,1018.00
2020,06,08,14,25,719.80
2020,06,08,14,26,681.30
2020,06,08,14,27,603.00
2020,06,08,14,28,603.00
2020,06,08,14,29,606.00
2020,06,08,14,30,632.80
2020,06,08,14,31,663.00
2020,06,08,14,32,625.20
2020,06,08,14,33,603.00
2020,06,08,14,34,1057.90
2020,06,08,14,35,1086.90
2020,06,08,14,36,1080.30
2020,06,08,14,37,1058.40
2020,06,08,14,38,1068.80
2020,06,08,14,39,1063.40
2020,06,08,14,40,1053.40
2020,06,08,14,41,1066.20
2020,06,08,14,42,1038.70
2020,06,08,14,43,1028.00
2020,06,08,14,44,1028.00
2020,06,08,14,45,1028.00
2020,06,08,14,46,817.60
2020,06,08,14,47,321.70
2020,06,08,14,48,342.60
2020,06,08,14,49,358.90
2020,06,08,14,50,360.00
2020,06,08,14,51,440.40
2020,06,08,14,52,392.70
2020,06,08,14,53,383.40
2020,06,08,14,54,396.80
2020,06,08,14,55,392.30
2020,06,08,14,56,387.20
2020,06,08,14,57,390.00
2020,06,08,14,58,384.00
2020,06,08,14,59,373.20
2020,06,08,15,00,378.70
2020,06,08,15,01,404.40
2020,06,08,15,02,457.00
2020,06,08,15,03,474.80
2020,06,08,15,04,517.00
2020,06,08,15,05,617.00
2020,06,08,15,06,717.00
2020,06,08,15,07,717.00
2020,06,08,15,08,717.00
2020,06,08,15,09,949.60
2020,06,08,15,10,949.00
2020,06,08,15,11,898.60
2020,06,08,15,12,722.00
2020,06,08,15,13,841.00
2020,06,08,15,14,998.40
2020,06,08,15,15,965.10
2020,06,08,15,16,943.60
2020,06,08,15,17,904.20
2020,06,08,15,18,949.00
2020,06,08,15,19,914.00
2020,06,08,15,20,904.40
2020,06,08,15,21,881.10
2020,06,08,15,22,888.00
2020,06,08,15,23,888.00
2020,06,08,15,24,888.00
2020,06,08,15,25,888.00
2020,06,08,15,26,506.70
2020,06,08,15,27,495.70
2020,06,08,15,28,789.00
2020,06,08,15,29,820.40
2020,06,08,15,30,895.00
2020,06,08,15,31,847.30
2020,06,08,15,32,803.00
2020,06,08,15,33,989.30
2020,06,08,15,34,1058.00
2020,06,08,15,35,540.40
2020,06,08,15,36,499.00
2020,06,08,15,37,479.20
2020,06,08,15,38,409.30
2020,06,08,15,39,428.90
2020,06,08,15,40,471.70
2020,06,08,15,41,515.70
2020,06,08,15,42,531.00
2020,06,08,15,43,531.00
2020,06,08,15,44,1047.30
2020,06,08,15,45,1037.40
2020,06,08,15,46,1018.00
2020,06,08,15,47,1018.00
2020,06,08,15,48,1018.00
2020,06,08,15,49,724.10
2020,06,08,15,50,579.00
2020,06,08,15,51,603.00
2020,06,08,15,52,595.10
2020,06,08,15,53,390.00
2020,06,08,15,54,390.00
2020,06,08,15,55,372.00
2020,06,08,15,56,352.90
2020,06,08,15,57,374.00
2020,06,08,15,58,374.00
2020,06,08,15,59,847.30
2020,06,08,16,00,1003.60
2020,06,08,16,01,1006.80
2020,06,08,16,02,1007.00
2020,06,08,16,03,963.20
2020,06,08,16,04,815.40
2020,06,08,16,05,777.00
2020,06,08,16,06,665.90
2020,06,08,16,07,577.00
2020,06,08,16,08,414.90
2020,06,08,16,09,371.80
2020,06,08,16,10,366.80
2020,06,08,16,11,363.30
2020,06,08,16,12,359.70
2020,06,08,16,13,359.40
2020,06,08,16,14,362.10
2020,06,08,16,15,365.90
2020,06,08,16,16,368.40
2020,06,08,16,17,367.40
2020,06,08,16,18,365.90
2020,06,08,16,19,361.60
2020,06,08,16,20,359.00
2020,06,08,16,21,359.30
2020,06,08,16,22,361.80
2020,06,08,16,23,362.90
2020,06,08,16,24,364.70
2020,06,08,16,25,369.80
2020,06,08,16,26,367.60
2020,06,08,16,27,373.50
2020,06,08,16,28,383.00
2020,06,08,16,29,390.00
2020,06,08,16,30,414.40
2020,06,08,16,31,425.40
2020,06,08,16,32,430.80
2020,06,08,16,33,448.20
2020,06,08,16,34,454.20
2020,06,08,16,35,487.40
2020,06,08,16,36,507.10
2020,06,08,16,37,453.80
2020,06,08,16,38,421.00
2020,06,08,16,39,410.80
2020,06,08,16,40,405.80
2020,06,08,16,41,402.00
2020,06,08,16,42,394.00
2020,06,08,16,43,381.40
2020,06,08,16,44,367.80
2020,06,08,16,45,360.50
2020,06,08,16,46,354.10
2020,06,08,16,47,363.30
2020,06,08,16,48,347.80
2020,06,08,16,49,314.90
2020,06,08,16,50,306.60
2020,06,08,16,51,301.90
2020,06,08,16,52,293.00
2020,06,08,16,53,278.90
2020,06,08,16,54,279.60
2020,06,08,16,55,288.30
2020,06,08,16,56,302.30
2020,06,08,16,57,323.90
2020,06,08,16,58,338.40
2020,06,08,16,59,341.00
2020,06,08,17,00,331.20
2020,06,08,17,01,328.70
2020,06,08,17,02,318.70
2020,06,08,17,03,308.80
2020,06,08,17,04,299.00
2020,06,08,17,05,295.90
2020,06,08,17,06,298.10