Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,27,00,00,10.10
2013,10,27,00,01,10.10
2013,10,27,00,02,10.10
2013,10,27,00,03,10.10
2013,10,27,00,04,10.10
2013,10,27,00,05,10.10
2013,10,27,00,06,10.00
2013,10,27,00,07,10.00
2013,10,27,00,08,10.00
2013,10,27,00,09,10.00
2013,10,27,00,10,10.00
2013,10,27,00,11,10.00
2013,10,27,00,12,10.00
2013,10,27,00,13,10.00
2013,10,27,00,14,10.00
2013,10,27,00,15,10.00
2013,10,27,00,16,10.00
2013,10,27,00,17,10.10
2013,10,27,00,18,10.00
2013,10,27,00,19,10.00
2013,10,27,00,20,10.00
2013,10,27,00,21,10.00
2013,10,27,00,22,10.00
2013,10,27,00,23,10.00
2013,10,27,00,24,10.00
2013,10,27,00,25,10.00
2013,10,27,00,26,10.00
2013,10,27,00,27,10.00
2013,10,27,00,28,10.00
2013,10,27,00,29,9.90
2013,10,27,00,30,9.90
2013,10,27,00,31,9.90
2013,10,27,00,32,9.90
2013,10,27,00,33,9.90
2013,10,27,00,34,9.90
2013,10,27,00,35,9.90
2013,10,27,00,36,9.90
2013,10,27,00,37,9.90
2013,10,27,00,38,9.90
2013,10,27,00,39,9.90
2013,10,27,00,40,9.90
2013,10,27,00,41,9.90
2013,10,27,00,42,9.90
2013,10,27,00,43,9.90
2013,10,27,00,44,9.90
2013,10,27,00,45,9.80
2013,10,27,00,46,9.80
2013,10,27,00,47,9.80
2013,10,27,00,48,9.80
2013,10,27,00,49,9.80
2013,10,27,00,50,9.80
2013,10,27,00,51,9.80
2013,10,27,00,52,9.80
2013,10,27,00,53,9.80
2013,10,27,00,54,9.80
2013,10,27,00,55,9.80
2013,10,27,00,56,9.80
2013,10,27,00,57,9.80
2013,10,27,00,58,9.80
2013,10,27,00,59,9.80
2013,10,27,01,00,9.80
2013,10,27,01,01,9.80
2013,10,27,01,02,9.80
2013,10,27,01,03,9.80
2013,10,27,01,04,9.80
2013,10,27,01,05,9.80
2013,10,27,01,06,9.80
2013,10,27,01,07,9.80
2013,10,27,01,08,9.80
2013,10,27,01,09,9.80
2013,10,27,01,10,9.80
2013,10,27,01,11,9.80
2013,10,27,01,12,9.80
2013,10,27,01,13,9.80
2013,10,27,01,14,9.80
2013,10,27,01,15,9.70
2013,10,27,01,16,9.80
2013,10,27,01,17,9.80
2013,10,27,01,18,9.80
2013,10,27,01,19,9.80
2013,10,27,01,20,9.80
2013,10,27,01,21,9.80
2013,10,27,01,22,9.80
2013,10,27,01,23,9.80
2013,10,27,01,24,9.80
2013,10,27,01,25,9.80
2013,10,27,01,26,9.80
2013,10,27,01,27,9.80
2013,10,27,01,28,9.80
2013,10,27,01,29,9.80
2013,10,27,01,30,9.80
2013,10,27,01,31,9.80
2013,10,27,01,32,9.80
2013,10,27,01,33,9.80
2013,10,27,01,34,9.80
2013,10,27,01,35,9.80
2013,10,27,01,36,9.80
2013,10,27,01,37,9.80
2013,10,27,01,38,9.80
2013,10,27,01,39,9.80
2013,10,27,01,40,9.80
2013,10,27,01,41,9.80
2013,10,27,01,42,9.80
2013,10,27,01,43,9.80
2013,10,27,01,44,9.80
2013,10,27,01,45,9.70
2013,10,27,01,46,9.70
2013,10,27,01,47,9.70
2013,10,27,01,48,9.70
2013,10,27,01,49,9.70
2013,10,27,01,50,9.60
2013,10,27,01,51,9.60
2013,10,27,01,52,9.60
2013,10,27,01,53,9.60
2013,10,27,01,54,9.60
2013,10,27,01,55,9.50
2013,10,27,01,56,9.50
2013,10,27,01,57,9.50
2013,10,27,01,58,9.40
2013,10,27,01,59,9.40
2013,10,27,02,00,9.30
2013,10,27,02,01,9.30
2013,10,27,02,02,9.30
2013,10,27,02,03,9.30
2013,10,27,02,04,9.30
2013,10,27,02,05,9.30
2013,10,27,02,06,9.20
2013,10,27,02,07,9.20
2013,10,27,02,08,9.20
2013,10,27,02,09,9.20
2013,10,27,02,10,9.20
2013,10,27,02,11,9.10
2013,10,27,02,12,9.10
2013,10,27,02,13,9.10
2013,10,27,02,14,9.10
2013,10,27,02,15,9.10
2013,10,27,02,16,9.10
2013,10,27,02,17,9.10
2013,10,27,02,18,9.10
2013,10,27,02,19,9.10
2013,10,27,02,20,9.20
2013,10,27,02,21,9.20
2013,10,27,02,22,9.20
2013,10,27,02,23,9.20
2013,10,27,02,24,9.20
2013,10,27,02,25,9.20
2013,10,27,02,26,9.20
2013,10,27,02,27,9.20
2013,10,27,02,28,9.20
2013,10,27,02,29,9.20
2013,10,27,02,30,9.20
2013,10,27,02,31,9.20
2013,10,27,02,32,9.20
2013,10,27,02,33,9.20
2013,10,27,02,34,9.20
2013,10,27,02,35,9.20
2013,10,27,02,36,9.20
2013,10,27,02,37,9.20
2013,10,27,02,38,9.20
2013,10,27,02,39,9.20
2013,10,27,02,40,9.20
2013,10,27,02,41,9.20
2013,10,27,02,42,9.10
2013,10,27,02,43,9.10
2013,10,27,02,44,9.10
2013,10,27,02,45,9.10
2013,10,27,02,46,9.10
2013,10,27,02,47,9.10
2013,10,27,02,48,9.10
2013,10,27,02,49,9.00
2013,10,27,02,50,9.00
2013,10,27,02,51,8.90
2013,10,27,02,52,8.90
2013,10,27,02,53,8.80
2013,10,27,02,54,8.80
2013,10,27,02,55,8.80
2013,10,27,02,56,8.80
2013,10,27,02,57,8.70
2013,10,27,02,58,8.70
2013,10,27,02,59,8.70
2013,10,27,03,00,8.70
2013,10,27,03,01,8.70
2013,10,27,03,02,8.70
2013,10,27,03,03,8.60
2013,10,27,03,04,8.60
2013,10,27,03,05,8.60
2013,10,27,03,06,8.60
2013,10,27,03,07,8.60
2013,10,27,03,08,8.60
2013,10,27,03,09,8.60
2013,10,27,03,10,8.60
2013,10,27,03,11,8.60
2013,10,27,03,12,8.60
2013,10,27,03,13,8.60
2013,10,27,03,14,8.60
2013,10,27,03,15,8.60
2013,10,27,03,16,8.60
2013,10,27,03,17,8.60
2013,10,27,03,18,8.60
2013,10,27,03,19,8.60
2013,10,27,03,20,8.50
2013,10,27,03,21,8.50
2013,10,27,03,22,8.40
2013,10,27,03,23,8.40
2013,10,27,03,24,8.40
2013,10,27,03,25,8.30
2013,10,27,03,26,8.40
2013,10,27,03,27,8.30
2013,10,27,03,28,8.40
2013,10,27,03,29,8.40
2013,10,27,03,30,8.40
2013,10,27,03,31,8.40
2013,10,27,03,32,8.30
2013,10,27,03,33,8.30
2013,10,27,03,34,8.30
2013,10,27,03,35,8.20
2013,10,27,03,36,8.20
2013,10,27,03,37,8.20
2013,10,27,03,38,8.10
2013,10,27,03,39,8.10
2013,10,27,03,40,8.00
2013,10,27,03,41,8.00
2013,10,27,03,42,8.00
2013,10,27,03,43,8.00
2013,10,27,03,44,8.00
2013,10,27,03,45,7.90
2013,10,27,03,46,7.90
2013,10,27,03,47,7.90
2013,10,27,03,48,7.90
2013,10,27,03,49,7.90
2013,10,27,03,50,7.90
2013,10,27,03,51,7.90
2013,10,27,03,52,7.90
2013,10,27,03,53,7.90
2013,10,27,03,54,7.90
2013,10,27,03,55,7.90
2013,10,27,03,56,7.90
2013,10,27,03,57,7.80
2013,10,27,03,58,7.70
2013,10,27,03,59,7.70
2013,10,27,04,00,7.70
2013,10,27,04,01,7.60
2013,10,27,04,02,7.60
2013,10,27,04,03,7.60
2013,10,27,04,04,7.50
2013,10,27,04,05,7.50
2013,10,27,04,06,7.50
2013,10,27,04,07,7.50
2013,10,27,04,08,7.50
2013,10,27,04,09,7.50
2013,10,27,04,10,7.50
2013,10,27,04,11,7.40
2013,10,27,04,12,7.40
2013,10,27,04,13,7.40
2013,10,27,04,14,7.40
2013,10,27,04,15,7.40
2013,10,27,04,16,7.40
2013,10,27,04,17,7.40
2013,10,27,04,18,7.40
2013,10,27,04,19,7.40
2013,10,27,04,20,7.40
2013,10,27,04,21,7.40
2013,10,27,04,22,7.40
2013,10,27,04,23,7.40
2013,10,27,04,24,7.40
2013,10,27,04,25,7.40
2013,10,27,04,26,7.40
2013,10,27,04,27,7.60
2013,10,27,04,28,7.70
2013,10,27,04,29,7.70
2013,10,27,04,30,7.70
2013,10,27,04,31,7.70
2013,10,27,04,32,7.70
2013,10,27,04,33,7.70
2013,10,27,04,34,7.70
2013,10,27,04,35,7.70
2013,10,27,04,36,7.60
2013,10,27,04,37,7.60
2013,10,27,04,38,7.60
2013,10,27,04,39,7.60
2013,10,27,04,40,7.60
2013,10,27,04,41,7.50
2013,10,27,04,42,7.50
2013,10,27,04,43,7.50
2013,10,27,04,44,7.50
2013,10,27,04,45,7.60
2013,10,27,04,46,7.60
2013,10,27,04,47,7.60
2013,10,27,04,48,7.50
2013,10,27,04,49,7.50
2013,10,27,04,50,7.50
2013,10,27,04,51,7.50
2013,10,27,04,52,7.40
2013,10,27,04,53,7.40
2013,10,27,04,54,7.40
2013,10,27,04,55,7.30
2013,10,27,04,56,7.30
2013,10,27,04,57,7.20
2013,10,27,04,58,7.30
2013,10,27,04,59,7.30
2013,10,27,05,00,7.30
2013,10,27,05,01,7.30
2013,10,27,05,02,7.30
2013,10,27,05,03,7.30
2013,10,27,05,04,7.30
2013,10,27,05,05,7.30
2013,10,27,05,06,7.40
2013,10,27,05,07,7.40
2013,10,27,05,08,7.40
2013,10,27,05,09,7.40
2013,10,27,05,10,7.40
2013,10,27,05,11,7.40
2013,10,27,05,12,7.50
2013,10,27,05,13,7.50
2013,10,27,05,14,7.60
2013,10,27,05,15,7.60
2013,10,27,05,16,7.60
2013,10,27,05,17,7.60
2013,10,27,05,18,7.60
2013,10,27,05,19,7.60
2013,10,27,05,20,7.60
2013,10,27,05,21,7.60
2013,10,27,05,22,7.60
2013,10,27,05,23,7.60
2013,10,27,05,24,7.60
2013,10,27,05,25,7.60
2013,10,27,05,26,7.60
2013,10,27,05,27,7.60
2013,10,27,05,28,7.60
2013,10,27,05,29,7.60
2013,10,27,05,30,7.50
2013,10,27,05,31,7.50
2013,10,27,05,32,7.50
2013,10,27,05,33,7.40
2013,10,27,05,34,7.40
2013,10,27,05,35,7.40
2013,10,27,05,36,7.40
2013,10,27,05,37,7.50
2013,10,27,05,38,7.50
2013,10,27,05,39,7.60
2013,10,27,05,40,7.60
2013,10,27,05,41,7.70
2013,10,27,05,42,7.70
2013,10,27,05,43,7.70
2013,10,27,05,44,7.70
2013,10,27,05,45,7.60
2013,10,27,05,46,7.60
2013,10,27,05,47,7.60
2013,10,27,05,48,7.50
2013,10,27,05,49,7.50
2013,10,27,05,50,7.40
2013,10,27,05,51,7.40
2013,10,27,05,52,7.40
2013,10,27,05,53,7.40
2013,10,27,05,54,7.40
2013,10,27,05,55,7.40
2013,10,27,05,56,7.40
2013,10,27,05,57,7.40
2013,10,27,05,58,7.40
2013,10,27,05,59,7.40
2013,10,27,06,00,7.40
2013,10,27,06,01,7.40
2013,10,27,06,02,7.40
2013,10,27,06,03,7.40
2013,10,27,06,04,7.40
2013,10,27,06,05,7.40
2013,10,27,06,06,7.40
2013,10,27,06,07,7.40
2013,10,27,06,08,7.40
2013,10,27,06,09,7.40
2013,10,27,06,10,7.30
2013,10,27,06,11,7.30
2013,10,27,06,12,7.40
2013,10,27,06,13,7.40
2013,10,27,06,14,7.50
2013,10,27,06,15,7.60
2013,10,27,06,16,7.60
2013,10,27,06,17,7.60
2013,10,27,06,18,7.50
2013,10,27,06,19,7.50
2013,10,27,06,20,7.50
2013,10,27,06,21,7.40
2013,10,27,06,22,7.40
2013,10,27,06,23,7.40
2013,10,27,06,24,7.40
2013,10,27,06,25,7.40
2013,10,27,06,26,7.40
2013,10,27,06,27,7.40
2013,10,27,06,28,7.40
2013,10,27,06,29,7.40
2013,10,27,06,30,7.40
2013,10,27,06,31,7.30
2013,10,27,06,32,7.30
2013,10,27,06,33,7.30
2013,10,27,06,34,7.30
2013,10,27,06,35,7.20
2013,10,27,06,36,7.20
2013,10,27,06,37,7.20
2013,10,27,06,38,7.20
2013,10,27,06,39,7.20
2013,10,27,06,40,7.10
2013,10,27,06,41,7.10
2013,10,27,06,42,7.10
2013,10,27,06,43,7.00
2013,10,27,06,44,7.00
2013,10,27,06,45,7.00
2013,10,27,06,46,6.90
2013,10,27,06,47,6.90
2013,10,27,06,48,6.90
2013,10,27,06,49,6.90
2013,10,27,06,50,6.80
2013,10,27,06,51,6.80
2013,10,27,06,52,6.80
2013,10,27,06,53,6.80
2013,10,27,06,54,6.80
2013,10,27,06,55,6.80
2013,10,27,06,56,6.80
2013,10,27,06,57,6.70
2013,10,27,06,58,6.70
2013,10,27,06,59,6.70
2013,10,27,07,00,6.70
2013,10,27,07,01,6.70
2013,10,27,07,02,6.70
2013,10,27,07,03,6.70
2013,10,27,07,04,6.70
2013,10,27,07,05,6.70
2013,10,27,07,06,6.70
2013,10,27,07,07,6.70
2013,10,27,07,08,6.70
2013,10,27,07,09,6.70
2013,10,27,07,10,6.70
2013,10,27,07,11,6.70
2013,10,27,07,12,6.70
2013,10,27,07,13,6.70
2013,10,27,07,14,6.70
2013,10,27,07,15,6.70
2013,10,27,07,16,6.70
2013,10,27,07,17,6.70
2013,10,27,07,18,6.80
2013,10,27,07,19,6.80
2013,10,27,07,20,6.80
2013,10,27,07,21,6.80
2013,10,27,07,22,6.80
2013,10,27,07,23,6.80
2013,10,27,07,24,6.80
2013,10,27,07,25,6.80
2013,10,27,07,26,6.70
2013,10,27,07,27,6.70
2013,10,27,07,28,6.70
2013,10,27,07,29,6.70
2013,10,27,07,30,6.70
2013,10,27,07,31,6.70
2013,10,27,07,32,6.60
2013,10,27,07,33,6.60
2013,10,27,07,34,6.60
2013,10,27,07,35,6.60
2013,10,27,07,36,6.60
2013,10,27,07,37,6.60
2013,10,27,07,38,6.60
2013,10,27,07,39,6.60
2013,10,27,07,40,6.70
2013,10,27,07,41,6.70
2013,10,27,07,42,6.80
2013,10,27,07,43,6.90
2013,10,27,07,44,6.90
2013,10,27,07,45,6.90
2013,10,27,07,46,6.90
2013,10,27,07,47,6.80
2013,10,27,07,48,6.80
2013,10,27,07,49,6.70
2013,10,27,07,50,6.70
2013,10,27,07,51,6.60
2013,10,27,07,52,6.60
2013,10,27,07,53,6.60
2013,10,27,07,54,6.60
2013,10,27,07,55,6.60
2013,10,27,07,56,6.60
2013,10,27,07,57,6.50
2013,10,27,07,58,6.50
2013,10,27,07,59,6.50
2013,10,27,08,00,6.50
2013,10,27,08,01,6.40
2013,10,27,08,02,6.40
2013,10,27,08,03,6.50
2013,10,27,08,04,6.50
2013,10,27,08,05,6.50
2013,10,27,08,06,6.60
2013,10,27,08,07,6.60
2013,10,27,08,08,6.60
2013,10,27,08,09,6.60
2013,10,27,08,10,6.50
2013,10,27,08,11,6.50
2013,10,27,08,12,6.50
2013,10,27,08,13,6.50
2013,10,27,08,14,6.40
2013,10,27,08,15,6.40
2013,10,27,08,16,6.40
2013,10,27,08,17,6.30
2013,10,27,08,18,6.30
2013,10,27,08,19,6.30
2013,10,27,08,20,6.30
2013,10,27,08,21,6.30
2013,10,27,08,22,6.30
2013,10,27,08,23,6.30
2013,10,27,08,24,6.30
2013,10,27,08,25,6.30
2013,10,27,08,26,6.20
2013,10,27,08,27,6.20
2013,10,27,08,28,6.20
2013,10,27,08,29,6.20
2013,10,27,08,30,6.10
2013,10,27,08,31,6.10
2013,10,27,08,32,6.10
2013,10,27,08,33,6.10
2013,10,27,08,34,6.00
2013,10,27,08,35,6.10
2013,10,27,08,36,6.10
2013,10,27,08,37,6.10
2013,10,27,08,38,6.10
2013,10,27,08,39,6.10
2013,10,27,08,40,6.10
2013,10,27,08,41,6.10
2013,10,27,08,42,6.10
2013,10,27,08,43,6.10
2013,10,27,08,44,6.10
2013,10,27,08,45,6.10
2013,10,27,08,46,6.10
2013,10,27,08,47,6.10
2013,10,27,08,48,6.10
2013,10,27,08,49,6.10
2013,10,27,08,50,6.10
2013,10,27,08,51,6.10
2013,10,27,08,52,6.10
2013,10,27,08,53,6.20
2013,10,27,08,54,6.20
2013,10,27,08,55,6.20
2013,10,27,08,56,6.20
2013,10,27,08,57,6.10
2013,10,27,08,58,6.10
2013,10,27,08,59,6.20
2013,10,27,09,00,6.20
2013,10,27,09,01,6.20
2013,10,27,09,02,6.20
2013,10,27,09,03,6.30
2013,10,27,09,04,6.30
2013,10,27,09,05,6.30
2013,10,27,09,06,6.40
2013,10,27,09,07,6.40
2013,10,27,09,08,6.50
2013,10,27,09,09,6.60
2013,10,27,09,10,6.60
2013,10,27,09,11,6.70
2013,10,27,09,12,6.70
2013,10,27,09,13,6.70
2013,10,27,09,14,6.70
2013,10,27,09,15,6.70
2013,10,27,09,16,6.80
2013,10,27,09,17,6.80
2013,10,27,09,18,6.80
2013,10,27,09,19,6.90
2013,10,27,09,20,6.90
2013,10,27,09,21,6.90
2013,10,27,09,22,6.90
2013,10,27,09,23,7.00
2013,10,27,09,24,7.00
2013,10,27,09,25,7.10
2013,10,27,09,26,7.10
2013,10,27,09,27,7.20
2013,10,27,09,28,7.20
2013,10,27,09,29,7.20
2013,10,27,09,30,7.20
2013,10,27,09,31,7.20
2013,10,27,09,32,7.20
2013,10,27,09,33,7.20
2013,10,27,09,34,7.10
2013,10,27,09,35,7.10
2013,10,27,09,36,7.10
2013,10,27,09,37,7.10
2013,10,27,09,38,7.10
2013,10,27,09,39,7.10
2013,10,27,09,40,7.20
2013,10,27,09,41,7.20
2013,10,27,09,42,7.30
2013,10,27,09,43,7.40
2013,10,27,09,44,7.40
2013,10,27,09,45,7.50
2013,10,27,09,46,7.50
2013,10,27,09,47,7.60
2013,10,27,09,48,7.70
2013,10,27,09,49,7.70
2013,10,27,09,50,7.70
2013,10,27,09,51,7.70
2013,10,27,09,52,7.80
2013,10,27,09,53,7.80
2013,10,27,09,54,7.80
2013,10,27,09,55,7.80
2013,10,27,09,56,7.80
2013,10,27,09,57,7.80
2013,10,27,09,58,7.80
2013,10,27,09,59,7.80
2013,10,27,10,00,7.90
2013,10,27,10,01,7.90
2013,10,27,10,02,7.90
2013,10,27,10,03,7.90
2013,10,27,10,04,8.00
2013,10,27,10,05,8.00
2013,10,27,10,06,8.10
2013,10,27,10,07,8.10
2013,10,27,10,08,8.20
2013,10,27,10,09,8.20
2013,10,27,10,10,8.30
2013,10,27,10,11,8.30
2013,10,27,10,12,8.30
2013,10,27,10,13,8.30
2013,10,27,10,14,8.40
2013,10,27,10,15,8.50
2013,10,27,10,16,8.50
2013,10,27,10,17,8.60
2013,10,27,10,18,8.70
2013,10,27,10,19,8.80
2013,10,27,10,20,8.80
2013,10,27,10,21,8.80
2013,10,27,10,22,8.90
2013,10,27,10,23,8.90
2013,10,27,10,24,8.90
2013,10,27,10,25,8.90
2013,10,27,10,26,8.90
2013,10,27,10,27,9.00
2013,10,27,10,28,9.00
2013,10,27,10,29,9.10
2013,10,27,10,30,9.10
2013,10,27,10,31,9.10
2013,10,27,10,32,9.20
2013,10,27,10,33,9.30
2013,10,27,10,34,9.30
2013,10,27,10,35,9.40
2013,10,27,10,36,9.40
2013,10,27,10,37,9.50
2013,10,27,10,38,9.60
2013,10,27,10,39,9.60
2013,10,27,10,40,9.60
2013,10,27,10,41,9.70
2013,10,27,10,42,9.80
2013,10,27,10,43,9.80
2013,10,27,10,44,9.90
2013,10,27,10,45,10.00
2013,10,27,10,46,10.10
2013,10,27,10,47,10.20
2013,10,27,10,48,10.40
2013,10,27,10,49,10.50
2013,10,27,10,50,10.60
2013,10,27,10,51,10.70
2013,10,27,10,52,10.80
2013,10,27,10,53,10.80
2013,10,27,10,54,10.80
2013,10,27,10,55,10.80
2013,10,27,10,56,10.80
2013,10,27,10,57,10.80
2013,10,27,10,58,10.90
2013,10,27,10,59,10.90
2013,10,27,11,00,10.90
2013,10,27,11,01,11.00
2013,10,27,11,02,11.10
2013,10,27,11,03,11.10
2013,10,27,11,04,11.20
2013,10,27,11,05,11.30
2013,10,27,11,06,11.40
2013,10,27,11,07,11.40
2013,10,27,11,08,11.40
2013,10,27,11,09,11.40
2013,10,27,11,10,11.40
2013,10,27,11,11,11.40
2013,10,27,11,12,11.40
2013,10,27,11,13,11.50
2013,10,27,11,14,11.60
2013,10,27,11,15,11.60
2013,10,27,11,16,11.70
2013,10,27,11,17,11.70
2013,10,27,11,18,11.70
2013,10,27,11,19,11.70
2013,10,27,11,20,11.80
2013,10,27,11,21,11.80
2013,10,27,11,22,11.80
2013,10,27,11,23,11.90
2013,10,27,11,24,11.90
2013,10,27,11,25,12.00
2013,10,27,11,26,12.00
2013,10,27,11,27,12.10
2013,10,27,11,28,12.10
2013,10,27,11,29,12.10
2013,10,27,11,30,12.20
2013,10,27,11,31,12.20
2013,10,27,11,32,12.30
2013,10,27,11,33,12.40
2013,10,27,11,34,12.60
2013,10,27,11,35,12.70
2013,10,27,11,36,12.80
2013,10,27,11,37,12.80
2013,10,27,11,38,12.80
2013,10,27,11,39,12.80
2013,10,27,11,40,12.80
2013,10,27,11,41,12.70
2013,10,27,11,42,12.80
2013,10,27,11,43,12.80
2013,10,27,11,44,12.80
2013,10,27,11,45,12.80
2013,10,27,11,46,12.80
2013,10,27,11,47,12.80
2013,10,27,11,48,12.80
2013,10,27,11,49,12.80
2013,10,27,11,50,12.80
2013,10,27,11,51,12.80
2013,10,27,11,52,12.80
2013,10,27,11,53,12.80
2013,10,27,11,54,12.80
2013,10,27,11,55,12.80
2013,10,27,11,56,12.80
2013,10,27,11,57,12.80
2013,10,27,11,58,12.90
2013,10,27,11,59,12.90
2013,10,27,12,00,12.90
2013,10,27,12,01,12.90
2013,10,27,12,02,12.90
2013,10,27,12,03,12.90
2013,10,27,12,04,13.00
2013,10,27,12,05,13.00
2013,10,27,12,06,13.00
2013,10,27,12,07,13.00
2013,10,27,12,08,13.10
2013,10,27,12,09,13.10
2013,10,27,12,10,13.10
2013,10,27,12,11,13.10
2013,10,27,12,12,13.20
2013,10,27,12,13,13.20
2013,10,27,12,14,13.20
2013,10,27,12,15,13.30
2013,10,27,12,16,13.30
2013,10,27,12,17,13.30
2013,10,27,12,18,13.40
2013,10,27,12,19,13.40
2013,10,27,12,20,13.50
2013,10,27,12,21,13.50
2013,10,27,12,22,13.60
2013,10,27,12,23,13.60
2013,10,27,12,24,13.70
2013,10,27,12,25,13.80
2013,10,27,12,26,13.80
2013,10,27,12,27,13.80
2013,10,27,12,28,13.90
2013,10,27,12,29,13.90
2013,10,27,12,30,14.00
2013,10,27,12,31,14.00
2013,10,27,12,32,14.10
2013,10,27,12,33,14.20
2013,10,27,12,34,14.20
2013,10,27,12,35,14.30
2013,10,27,12,36,14.40
2013,10,27,12,37,14.50
2013,10,27,12,38,14.50
2013,10,27,12,39,14.60
2013,10,27,12,40,14.60
2013,10,27,12,41,14.60
2013,10,27,12,42,14.60
2013,10,27,12,43,14.60
2013,10,27,12,44,14.60
2013,10,27,12,45,14.60
2013,10,27,12,46,14.60
2013,10,27,12,47,14.70
2013,10,27,12,48,14.70
2013,10,27,12,49,14.80
2013,10,27,12,50,14.90
2013,10,27,12,51,15.10
2013,10,27,12,52,15.20
2013,10,27,12,53,15.30
2013,10,27,12,54,15.40
2013,10,27,12,55,15.40
2013,10,27,12,56,15.50
2013,10,27,12,57,15.50
2013,10,27,12,58,15.60
2013,10,27,12,59,15.60
2013,10,27,13,00,15.70
2013,10,27,13,01,15.70
2013,10,27,13,02,15.70
2013,10,27,13,03,15.70
2013,10,27,13,04,15.70
2013,10,27,13,05,15.70
2013,10,27,13,06,15.70
2013,10,27,13,07,15.80
2013,10,27,13,08,15.70
2013,10,27,13,09,15.70
2013,10,27,13,10,15.70
2013,10,27,13,11,15.70
2013,10,27,13,12,15.70
2013,10,27,13,13,15.60
2013,10,27,13,14,15.60
2013,10,27,13,15,15.60
2013,10,27,13,16,15.70
2013,10,27,13,17,15.70
2013,10,27,13,18,15.80
2013,10,27,13,19,15.90
2013,10,27,13,20,16.00
2013,10,27,13,21,16.10
2013,10,27,13,22,16.20
2013,10,27,13,23,16.20
2013,10,27,13,24,16.30
2013,10,27,13,25,16.30
2013,10,27,13,26,16.40
2013,10,27,13,27,16.40
2013,10,27,13,28,16.30
2013,10,27,13,29,16.30
2013,10,27,13,30,16.20
2013,10,27,13,31,16.10
2013,10,27,13,32,16.10
2013,10,27,13,33,16.10
2013,10,27,13,34,16.20
2013,10,27,13,35,16.20
2013,10,27,13,36,16.20
2013,10,27,13,37,16.30
2013,10,27,13,38,16.40
2013,10,27,13,39,16.40
2013,10,27,13,40,16.40
2013,10,27,13,41,16.40
2013,10,27,13,42,16.40
2013,10,27,13,43,16.40
2013,10,27,13,44,16.40
2013,10,27,13,45,16.40
2013,10,27,13,46,16.30
2013,10,27,13,47,16.30
2013,10,27,13,48,16.30
2013,10,27,13,49,16.30
2013,10,27,13,50,16.30
2013,10,27,13,51,16.30
2013,10,27,13,52,16.30
2013,10,27,13,53,16.30
2013,10,27,13,54,16.40
2013,10,27,13,55,16.50
2013,10,27,13,56,16.60
2013,10,27,13,57,16.60
2013,10,27,13,58,16.70
2013,10,27,13,59,16.70
2013,10,27,14,00,16.80
2013,10,27,14,01,16.80
2013,10,27,14,02,16.80
2013,10,27,14,03,16.80
2013,10,27,14,04,16.90
2013,10,27,14,05,16.90
2013,10,27,14,06,16.90
2013,10,27,14,07,16.90
2013,10,27,14,08,17.00
2013,10,27,14,09,17.00
2013,10,27,14,10,17.10
2013,10,27,14,11,17.20
2013,10,27,14,12,17.20
2013,10,27,14,13,17.20
2013,10,27,14,14,17.30
2013,10,27,14,15,17.40
2013,10,27,14,16,17.40
2013,10,27,14,17,17.40
2013,10,27,14,18,17.50
2013,10,27,14,19,17.50
2013,10,27,14,20,17.60
2013,10,27,14,21,17.60
2013,10,27,14,22,17.70
2013,10,27,14,23,17.70
2013,10,27,14,24,17.70
2013,10,27,14,25,17.70
2013,10,27,14,26,17.80
2013,10,27,14,27,17.80
2013,10,27,14,28,17.80
2013,10,27,14,29,17.80
2013,10,27,14,30,17.80
2013,10,27,14,31,17.80
2013,10,27,14,32,17.80
2013,10,27,14,33,17.80
2013,10,27,14,34,17.80
2013,10,27,14,35,17.80
2013,10,27,14,36,17.90
2013,10,27,14,37,17.90
2013,10,27,14,38,17.90
2013,10,27,14,39,17.90
2013,10,27,14,40,18.00
2013,10,27,14,41,18.00
2013,10,27,14,42,18.10
2013,10,27,14,43,18.10
2013,10,27,14,44,18.10
2013,10,27,14,45,18.10
2013,10,27,14,46,18.20
2013,10,27,14,47,18.20
2013,10,27,14,48,18.30
2013,10,27,14,49,18.30
2013,10,27,14,50,18.40
2013,10,27,14,51,18.40
2013,10,27,14,52,18.50
2013,10,27,14,53,18.60
2013,10,27,14,54,18.60
2013,10,27,14,55,18.60
2013,10,27,14,56,18.50
2013,10,27,14,57,18.50
2013,10,27,14,58,18.40
2013,10,27,14,59,18.20
2013,10,27,15,00,18.10
2013,10,27,15,01,18.10
2013,10,27,15,02,18.00
2013,10,27,15,03,17.90
2013,10,27,15,04,17.80
2013,10,27,15,05,17.80
2013,10,27,15,06,17.70
2013,10,27,15,07,17.60
2013,10,27,15,08,17.60
2013,10,27,15,09,17.60
2013,10,27,15,10,17.60
2013,10,27,15,11,17.50
2013,10,27,15,12,17.50
2013,10,27,15,13,17.40
2013,10,27,15,14,17.40
2013,10,27,15,15,17.50
2013,10,27,15,16,17.50
2013,10,27,15,17,17.60
2013,10,27,15,18,17.60
2013,10,27,15,19,17.70
2013,10,27,15,20,17.70
2013,10,27,15,21,17.70
2013,10,27,15,22,17.80
2013,10,27,15,23,17.80
2013,10,27,15,24,17.80
2013,10,27,15,25,17.80
2013,10,27,15,26,17.80
2013,10,27,15,27,17.70
2013,10,27,15,28,17.70
2013,10,27,15,29,17.80
2013,10,27,15,30,17.80
2013,10,27,15,31,17.80
2013,10,27,15,32,17.80
2013,10,27,15,33,17.80
2013,10,27,15,34,17.80
2013,10,27,15,35,17.90
2013,10,27,15,36,17.90
2013,10,27,15,37,17.90
2013,10,27,15,38,17.90
2013,10,27,15,39,17.90
2013,10,27,15,40,17.90
2013,10,27,15,41,17.80
2013,10,27,15,42,17.90
2013,10,27,15,43,17.90
2013,10,27,15,44,17.90
2013,10,27,15,45,17.90
2013,10,27,15,46,17.90
2013,10,27,15,47,17.90
2013,10,27,15,48,17.90
2013,10,27,15,49,18.00
2013,10,27,15,50,18.00
2013,10,27,15,51,18.00
2013,10,27,15,52,18.00
2013,10,27,15,53,18.00
2013,10,27,15,54,18.00
2013,10,27,15,55,18.00
2013,10,27,15,56,18.00
2013,10,27,15,57,18.00
2013,10,27,15,58,18.00
2013,10,27,15,59,18.10
2013,10,27,16,00,18.20
2013,10,27,16,01,18.20
2013,10,27,16,02,18.20
2013,10,27,16,03,18.20
2013,10,27,16,04,18.20
2013,10,27,16,05,18.20
2013,10,27,16,06,18.30
2013,10,27,16,07,18.40
2013,10,27,16,08,18.40
2013,10,27,16,09,18.40
2013,10,27,16,10,18.40
2013,10,27,16,11,18.40
2013,10,27,16,12,18.40
2013,10,27,16,13,18.40
2013,10,27,16,14,18.40
2013,10,27,16,15,18.40
2013,10,27,16,16,18.40
2013,10,27,16,17,18.40
2013,10,27,16,18,18.40
2013,10,27,16,19,18.40
2013,10,27,16,20,18.30
2013,10,27,16,21,18.30
2013,10,27,16,22,18.20
2013,10,27,16,23,18.10
2013,10,27,16,24,18.00
2013,10,27,16,25,17.90
2013,10,27,16,26,18.00
2013,10,27,16,27,18.00
2013,10,27,16,28,18.10
2013,10,27,16,29,18.20
2013,10,27,16,30,18.20
2013,10,27,16,31,18.20
2013,10,27,16,32,18.20
2013,10,27,16,33,18.10
2013,10,27,16,34,18.10
2013,10,27,16,35,18.10
2013,10,27,16,36,18.00
2013,10,27,16,37,18.10
2013,10,27,16,38,18.00
2013,10,27,16,39,17.90
2013,10,27,16,40,17.70
2013,10,27,16,41,17.60
2013,10,27,16,42,17.50
2013,10,27,16,43,17.40
2013,10,27,16,44,17.30
2013,10,27,16,45,17.30
2013,10,27,16,46,17.40
2013,10,27,16,47,17.40
2013,10,27,16,48,17.50
2013,10,27,16,49,17.50
2013,10,27,16,50,17.60
2013,10,27,16,51,17.60
2013,10,27,16,52,17.50
2013,10,27,16,53,17.40
2013,10,27,16,54,17.40
2013,10,27,16,55,17.40
2013,10,27,16,56,17.40
2013,10,27,16,57,17.30
2013,10,27,16,58,17.30
2013,10,27,16,59,17.30
2013,10,27,17,00,17.30
2013,10,27,17,01,17.40
2013,10,27,17,02,17.40
2013,10,27,17,03,17.40
2013,10,27,17,04,17.30
2013,10,27,17,05,17.30
2013,10,27,17,06,17.30
2013,10,27,17,07,17.30
2013,10,27,17,08,17.30
2013,10,27,17,09,17.20
2013,10,27,17,10,17.10
2013,10,27,17,11,16.90
2013,10,27,17,12,16.90
2013,10,27,17,13,16.80
2013,10,27,17,14,16.80
2013,10,27,17,15,16.70
2013,10,27,17,16,16.60
2013,10,27,17,17,16.50
2013,10,27,17,18,16.40
2013,10,27,17,19,16.20
2013,10,27,17,20,16.10
2013,10,27,17,21,16.00
2013,10,27,17,22,15.90
2013,10,27,17,23,15.90
2013,10,27,17,24,15.90
2013,10,27,17,25,15.80
2013,10,27,17,26,15.70
2013,10,27,17,27,15.70
2013,10,27,17,28,15.60
2013,10,27,17,29,15.60
2013,10,27,17,30,15.50
2013,10,27,17,31,15.40
2013,10,27,17,32,15.40
2013,10,27,17,33,15.40
2013,10,27,17,34,15.40
2013,10,27,17,35,15.40
2013,10,27,17,36,15.40
2013,10,27,17,37,15.30
2013,10,27,17,38,15.30
2013,10,27,17,39,15.30
2013,10,27,17,40,15.30
2013,10,27,17,41,15.30
2013,10,27,17,42,15.30
2013,10,27,17,43,15.20
2013,10,27,17,44,15.10
2013,10,27,17,45,15.00
2013,10,27,17,46,14.90