Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,10,00,00,6.60
2016,02,10,00,01,6.60
2016,02,10,00,02,6.60
2016,02,10,00,03,6.60
2016,02,10,00,04,6.60
2016,02,10,00,05,6.60
2016,02,10,00,06,6.60
2016,02,10,00,07,6.60
2016,02,10,00,08,6.60
2016,02,10,00,09,6.60
2016,02,10,00,10,6.60
2016,02,10,00,11,6.60
2016,02,10,00,12,6.60
2016,02,10,00,13,6.60
2016,02,10,00,14,6.60
2016,02,10,00,15,6.60
2016,02,10,00,16,6.60
2016,02,10,00,17,6.60
2016,02,10,00,18,6.60
2016,02,10,00,19,6.60
2016,02,10,00,20,6.70
2016,02,10,00,21,6.70
2016,02,10,00,22,6.70
2016,02,10,00,23,6.70
2016,02,10,00,24,6.70
2016,02,10,00,25,6.70
2016,02,10,00,26,6.70
2016,02,10,00,27,6.70
2016,02,10,00,28,6.80
2016,02,10,00,29,6.80
2016,02,10,00,30,6.80
2016,02,10,00,31,6.80
2016,02,10,00,32,6.80
2016,02,10,00,33,6.70
2016,02,10,00,34,6.70
2016,02,10,00,35,6.70
2016,02,10,00,36,6.70
2016,02,10,00,37,6.70
2016,02,10,00,38,6.70
2016,02,10,00,39,6.70
2016,02,10,00,40,6.70
2016,02,10,00,41,6.70
2016,02,10,00,42,6.70
2016,02,10,00,43,6.70
2016,02,10,00,44,6.70
2016,02,10,00,45,6.70
2016,02,10,00,46,6.70
2016,02,10,00,47,6.70
2016,02,10,00,48,6.70
2016,02,10,00,49,6.70
2016,02,10,00,50,6.70
2016,02,10,00,51,6.70
2016,02,10,00,52,6.70
2016,02,10,00,53,6.70
2016,02,10,00,54,6.70
2016,02,10,00,55,6.70
2016,02,10,00,56,6.70
2016,02,10,00,57,6.70
2016,02,10,00,58,6.70
2016,02,10,00,59,6.70
2016,02,10,01,00,6.70
2016,02,10,01,01,6.70
2016,02,10,01,02,6.80
2016,02,10,01,03,6.80
2016,02,10,01,04,6.80
2016,02,10,01,05,6.80
2016,02,10,01,06,6.80
2016,02,10,01,07,6.80
2016,02,10,01,08,6.80
2016,02,10,01,09,6.80
2016,02,10,01,10,6.80
2016,02,10,01,11,6.80
2016,02,10,01,12,6.80
2016,02,10,01,13,6.80
2016,02,10,01,14,6.80
2016,02,10,01,15,6.80
2016,02,10,01,16,6.80
2016,02,10,01,17,6.80
2016,02,10,01,18,6.80
2016,02,10,01,19,6.80
2016,02,10,01,20,6.80
2016,02,10,01,21,6.80
2016,02,10,01,22,6.80
2016,02,10,01,23,6.80
2016,02,10,01,24,6.80
2016,02,10,01,25,6.70
2016,02,10,01,26,6.70
2016,02,10,01,27,6.70
2016,02,10,01,28,6.70
2016,02,10,01,29,6.70
2016,02,10,01,30,6.70
2016,02,10,01,31,6.70
2016,02,10,01,32,6.70
2016,02,10,01,33,6.70
2016,02,10,01,34,6.70
2016,02,10,01,35,6.70
2016,02,10,01,36,6.80
2016,02,10,01,37,6.80
2016,02,10,01,38,6.80
2016,02,10,01,39,6.80
2016,02,10,01,40,6.80
2016,02,10,01,41,6.80
2016,02,10,01,42,6.80
2016,02,10,01,43,6.80
2016,02,10,01,44,6.80
2016,02,10,01,45,6.80
2016,02,10,01,46,6.80
2016,02,10,01,47,6.80
2016,02,10,01,48,6.80
2016,02,10,01,49,6.80
2016,02,10,01,50,6.80
2016,02,10,01,51,6.80
2016,02,10,01,52,6.80
2016,02,10,01,53,6.80
2016,02,10,01,54,6.80
2016,02,10,01,55,6.80
2016,02,10,01,56,6.80
2016,02,10,01,57,6.80
2016,02,10,01,58,6.90
2016,02,10,01,59,6.90
2016,02,10,02,00,6.90
2016,02,10,02,01,6.90
2016,02,10,02,02,6.90
2016,02,10,02,03,6.90
2016,02,10,02,04,6.90
2016,02,10,02,05,7.00
2016,02,10,02,06,7.00
2016,02,10,02,07,7.00
2016,02,10,02,08,7.00
2016,02,10,02,09,7.00
2016,02,10,02,10,7.00
2016,02,10,02,11,7.00
2016,02,10,02,12,7.00
2016,02,10,02,13,7.00
2016,02,10,02,14,7.00
2016,02,10,02,15,7.00
2016,02,10,02,16,7.00
2016,02,10,02,17,7.00
2016,02,10,02,18,7.00
2016,02,10,02,19,7.00
2016,02,10,02,20,7.00
2016,02,10,02,21,7.00
2016,02,10,02,22,7.00
2016,02,10,02,23,7.00
2016,02,10,02,24,7.00
2016,02,10,02,25,7.00
2016,02,10,02,26,7.00
2016,02,10,02,27,7.00
2016,02,10,02,28,7.00
2016,02,10,02,29,7.00
2016,02,10,02,30,7.00
2016,02,10,02,31,7.00
2016,02,10,02,32,7.00
2016,02,10,02,33,7.00
2016,02,10,02,34,7.00
2016,02,10,02,35,7.00
2016,02,10,02,36,7.00
2016,02,10,02,37,7.10
2016,02,10,02,38,7.10
2016,02,10,02,39,7.10
2016,02,10,02,40,7.10
2016,02,10,02,41,7.10
2016,02,10,02,42,7.10
2016,02,10,02,43,7.10
2016,02,10,02,44,7.10
2016,02,10,02,45,7.10
2016,02,10,02,46,7.10
2016,02,10,02,47,7.10
2016,02,10,02,48,7.10
2016,02,10,02,49,7.10
2016,02,10,02,50,7.10
2016,02,10,02,51,7.20
2016,02,10,02,52,7.20
2016,02,10,02,53,7.20
2016,02,10,02,54,7.20
2016,02,10,02,55,7.20
2016,02,10,02,56,7.20
2016,02,10,02,57,7.20
2016,02,10,02,58,7.20
2016,02,10,02,59,7.20
2016,02,10,03,00,7.20
2016,02,10,03,01,7.20
2016,02,10,03,02,7.20
2016,02,10,03,03,7.20
2016,02,10,03,04,7.30
2016,02,10,03,05,7.30
2016,02,10,03,06,7.30
2016,02,10,03,07,7.30
2016,02,10,03,08,7.30
2016,02,10,03,09,7.30
2016,02,10,03,10,7.30
2016,02,10,03,11,7.30
2016,02,10,03,12,7.30
2016,02,10,03,13,7.30
2016,02,10,03,14,7.30
2016,02,10,03,15,7.30
2016,02,10,03,16,7.30
2016,02,10,03,17,7.30
2016,02,10,03,18,7.30
2016,02,10,03,19,7.30
2016,02,10,03,20,7.30
2016,02,10,03,21,7.30
2016,02,10,03,22,7.30
2016,02,10,03,23,7.30
2016,02,10,03,24,7.30
2016,02,10,03,25,7.30
2016,02,10,03,26,7.30
2016,02,10,03,27,7.30
2016,02,10,03,28,7.30
2016,02,10,03,29,7.30
2016,02,10,03,30,7.30
2016,02,10,03,31,7.30
2016,02,10,03,32,7.30
2016,02,10,03,33,7.30
2016,02,10,03,34,7.40
2016,02,10,03,35,7.40
2016,02,10,03,36,7.40
2016,02,10,03,37,7.40
2016,02,10,03,38,7.40
2016,02,10,03,39,7.40
2016,02,10,03,40,7.40
2016,02,10,03,41,7.40
2016,02,10,03,42,7.30
2016,02,10,03,43,7.30
2016,02,10,03,44,7.30
2016,02,10,03,45,7.30
2016,02,10,03,46,7.30
2016,02,10,03,47,7.30
2016,02,10,03,48,7.30
2016,02,10,03,49,7.30
2016,02,10,03,50,7.30
2016,02,10,03,51,7.30
2016,02,10,03,52,7.30
2016,02,10,03,53,7.30
2016,02,10,03,54,7.30
2016,02,10,03,55,7.30
2016,02,10,03,56,7.30
2016,02,10,03,57,7.30
2016,02,10,03,58,7.30
2016,02,10,03,59,7.30
2016,02,10,04,00,7.30
2016,02,10,04,01,7.30
2016,02,10,04,02,7.30
2016,02,10,04,03,7.30
2016,02,10,04,04,7.30
2016,02,10,04,05,7.30
2016,02,10,04,06,7.30
2016,02,10,04,07,7.30
2016,02,10,04,08,7.30
2016,02,10,04,09,7.30
2016,02,10,04,10,7.30
2016,02,10,04,11,7.30
2016,02,10,04,12,7.30
2016,02,10,04,13,7.30
2016,02,10,04,14,7.30
2016,02,10,04,15,7.30
2016,02,10,04,16,7.30
2016,02,10,04,17,7.30
2016,02,10,04,18,7.30
2016,02,10,04,19,7.30
2016,02,10,04,20,7.20
2016,02,10,04,21,7.20
2016,02,10,04,22,7.20
2016,02,10,04,23,7.20
2016,02,10,04,24,7.20
2016,02,10,04,25,7.20
2016,02,10,04,26,7.10
2016,02,10,04,27,7.10
2016,02,10,04,28,7.10
2016,02,10,04,29,7.10
2016,02,10,04,30,7.10
2016,02,10,04,31,7.10
2016,02,10,04,32,7.10
2016,02,10,04,33,7.10
2016,02,10,04,34,7.10
2016,02,10,04,35,7.10
2016,02,10,04,36,7.10
2016,02,10,04,37,7.10
2016,02,10,04,38,7.10
2016,02,10,04,39,7.20
2016,02,10,04,40,7.20
2016,02,10,04,41,7.20
2016,02,10,04,42,7.20
2016,02,10,04,43,7.20
2016,02,10,04,44,7.20
2016,02,10,04,45,7.20
2016,02,10,04,46,7.20
2016,02,10,04,47,7.20
2016,02,10,04,48,7.20
2016,02,10,04,49,7.20
2016,02,10,04,50,7.20
2016,02,10,04,51,7.30
2016,02,10,04,52,7.30
2016,02,10,04,53,7.30
2016,02,10,04,54,7.30
2016,02,10,04,55,7.30
2016,02,10,04,56,7.30
2016,02,10,04,57,7.30
2016,02,10,04,58,7.30
2016,02,10,04,59,7.30
2016,02,10,05,00,7.30
2016,02,10,05,01,7.30
2016,02,10,05,02,7.30
2016,02,10,05,03,7.40
2016,02,10,05,04,7.40
2016,02,10,05,05,7.40
2016,02,10,05,06,7.40
2016,02,10,05,07,7.50
2016,02,10,05,08,7.50
2016,02,10,05,09,7.50
2016,02,10,05,10,7.50
2016,02,10,05,11,7.50
2016,02,10,05,12,7.50
2016,02,10,05,13,7.50
2016,02,10,05,14,7.50
2016,02,10,05,15,7.50
2016,02,10,05,16,7.50
2016,02,10,05,17,7.50
2016,02,10,05,18,7.50
2016,02,10,05,19,7.40
2016,02,10,05,20,7.40
2016,02,10,05,21,7.40
2016,02,10,05,22,7.40
2016,02,10,05,23,7.40
2016,02,10,05,24,7.40
2016,02,10,05,25,7.40
2016,02,10,05,26,7.40
2016,02,10,05,27,7.40
2016,02,10,05,28,7.40
2016,02,10,05,29,7.40
2016,02,10,05,30,7.40
2016,02,10,05,31,7.40
2016,02,10,05,32,7.40
2016,02,10,05,33,7.40
2016,02,10,05,34,7.40
2016,02,10,05,35,7.40
2016,02,10,05,36,7.40
2016,02,10,05,37,7.40
2016,02,10,05,38,7.30
2016,02,10,05,39,7.30
2016,02,10,05,40,7.30
2016,02,10,05,41,7.30
2016,02,10,05,42,7.30
2016,02,10,05,43,7.30
2016,02,10,05,44,7.30
2016,02,10,05,45,7.30
2016,02,10,05,46,7.30
2016,02,10,05,47,7.30
2016,02,10,05,48,7.30
2016,02,10,05,49,7.30
2016,02,10,05,50,7.30
2016,02,10,05,51,7.30
2016,02,10,05,52,7.30
2016,02,10,05,53,7.30
2016,02,10,05,54,7.30
2016,02,10,05,55,7.30
2016,02,10,05,56,7.30
2016,02,10,05,57,7.30
2016,02,10,05,58,7.30
2016,02,10,05,59,7.30
2016,02,10,06,00,7.30
2016,02,10,06,01,7.30
2016,02,10,06,02,7.30
2016,02,10,06,03,7.30
2016,02,10,06,04,7.30
2016,02,10,06,05,7.30
2016,02,10,06,06,7.30
2016,02,10,06,07,7.30
2016,02,10,06,08,7.30
2016,02,10,06,09,7.30
2016,02,10,06,10,7.30
2016,02,10,06,11,7.30
2016,02,10,06,12,7.30
2016,02,10,06,13,7.30
2016,02,10,06,14,7.30
2016,02,10,06,15,7.30
2016,02,10,06,16,7.30
2016,02,10,06,17,7.30
2016,02,10,06,18,7.30
2016,02,10,06,19,7.30
2016,02,10,06,20,7.30
2016,02,10,06,21,7.30
2016,02,10,06,22,7.30
2016,02,10,06,23,7.30
2016,02,10,06,24,7.30
2016,02,10,06,25,7.30
2016,02,10,06,26,7.30
2016,02,10,06,27,7.30
2016,02,10,06,28,7.30
2016,02,10,06,29,7.30
2016,02,10,06,30,7.30
2016,02,10,06,31,7.30
2016,02,10,06,32,7.30
2016,02,10,06,33,7.30
2016,02,10,06,34,7.30
2016,02,10,06,35,7.30
2016,02,10,06,36,7.40
2016,02,10,06,37,7.40
2016,02,10,06,38,7.40
2016,02,10,06,39,7.40
2016,02,10,06,40,7.40
2016,02,10,06,41,7.40
2016,02,10,06,42,7.40
2016,02,10,06,43,7.40
2016,02,10,06,44,7.40
2016,02,10,06,45,7.40
2016,02,10,06,46,7.40
2016,02,10,06,47,7.40
2016,02,10,06,48,7.40
2016,02,10,06,49,7.40
2016,02,10,06,50,7.40
2016,02,10,06,51,7.40
2016,02,10,06,52,7.40
2016,02,10,06,53,7.40
2016,02,10,06,54,7.40
2016,02,10,06,55,7.40
2016,02,10,06,56,7.40
2016,02,10,06,57,7.40
2016,02,10,06,58,7.40
2016,02,10,06,59,7.40
2016,02,10,07,00,7.40
2016,02,10,07,01,7.40
2016,02,10,07,02,7.40
2016,02,10,07,03,7.40
2016,02,10,07,04,7.40
2016,02,10,07,05,7.40
2016,02,10,07,06,7.40
2016,02,10,07,07,7.40
2016,02,10,07,08,7.50
2016,02,10,07,09,7.50
2016,02,10,07,10,7.50
2016,02,10,07,11,7.50
2016,02,10,07,12,7.50
2016,02,10,07,13,7.50
2016,02,10,07,14,7.50
2016,02,10,07,15,7.50
2016,02,10,07,16,7.50
2016,02,10,07,17,7.60
2016,02,10,07,18,7.60
2016,02,10,07,19,7.60
2016,02,10,07,20,7.50
2016,02,10,07,21,7.50
2016,02,10,07,22,7.50
2016,02,10,07,23,7.50
2016,02,10,07,24,7.50
2016,02,10,07,25,7.50
2016,02,10,07,26,7.50
2016,02,10,07,27,7.50
2016,02,10,07,28,7.50
2016,02,10,07,29,7.50
2016,02,10,07,30,7.50
2016,02,10,07,31,7.50
2016,02,10,07,32,7.50
2016,02,10,07,33,7.50
2016,02,10,07,34,7.50
2016,02,10,07,35,7.50
2016,02,10,07,36,7.50
2016,02,10,07,37,7.50
2016,02,10,07,38,7.50
2016,02,10,07,39,7.50
2016,02,10,07,40,7.50
2016,02,10,07,41,7.50
2016,02,10,07,42,7.50
2016,02,10,07,43,7.50
2016,02,10,07,44,7.50
2016,02,10,07,45,7.50
2016,02,10,07,46,7.50
2016,02,10,07,47,7.50
2016,02,10,07,48,7.50
2016,02,10,07,49,7.50
2016,02,10,07,50,7.50
2016,02,10,07,51,7.50
2016,02,10,07,52,7.50
2016,02,10,07,53,7.50
2016,02,10,07,54,7.50
2016,02,10,07,55,7.50
2016,02,10,07,56,7.50
2016,02,10,07,57,7.50
2016,02,10,07,58,7.50
2016,02,10,07,59,7.50
2016,02,10,09,57,8.20
2016,02,10,09,58,8.20
2016,02,10,09,59,8.10
2016,02,10,10,00,8.10
2016,02,10,10,01,8.10
2016,02,10,10,02,8.10
2016,02,10,10,03,8.10
2016,02,10,10,04,8.10
2016,02,10,10,05,8.10
2016,02,10,10,06,8.10
2016,02,10,10,07,8.10
2016,02,10,10,08,8.10
2016,02,10,10,09,8.10
2016,02,10,10,10,8.20
2016,02,10,10,11,8.20
2016,02,10,10,12,8.20
2016,02,10,10,13,8.20
2016,02,10,10,14,8.20
2016,02,10,10,15,8.20
2016,02,10,10,16,8.20
2016,02,10,10,17,8.20
2016,02,10,10,18,8.20
2016,02,10,10,19,8.20
2016,02,10,10,20,8.20
2016,02,10,10,21,8.20
2016,02,10,10,22,8.20
2016,02,10,10,23,8.20
2016,02,10,10,24,8.20
2016,02,10,10,25,8.20
2016,02,10,10,26,8.20
2016,02,10,10,27,8.20
2016,02,10,10,28,8.20
2016,02,10,10,29,8.20
2016,02,10,10,30,8.20
2016,02,10,10,31,8.20
2016,02,10,10,32,8.20
2016,02,10,10,33,8.20
2016,02,10,10,34,8.20
2016,02,10,10,35,8.20
2016,02,10,10,36,8.20
2016,02,10,10,37,8.20
2016,02,10,10,38,8.20
2016,02,10,10,39,8.20
2016,02,10,10,40,8.20
2016,02,10,10,41,8.20
2016,02,10,10,42,8.20
2016,02,10,10,43,8.20
2016,02,10,10,44,8.20
2016,02,10,10,45,8.20
2016,02,10,10,46,8.20
2016,02,10,10,47,8.20
2016,02,10,10,48,8.20
2016,02,10,10,49,8.20
2016,02,10,10,50,8.30
2016,02,10,10,51,8.30
2016,02,10,10,52,8.30
2016,02,10,10,53,8.30
2016,02,10,10,54,8.30
2016,02,10,10,55,8.30
2016,02,10,10,56,8.30
2016,02,10,10,57,8.30
2016,02,10,10,58,8.30
2016,02,10,10,59,8.30
2016,02,10,11,00,8.30
2016,02,10,11,01,8.30
2016,02,10,11,02,8.30
2016,02,10,11,03,8.30
2016,02,10,11,04,8.30
2016,02,10,11,05,8.30
2016,02,10,11,06,8.30
2016,02,10,11,07,8.30
2016,02,10,11,08,8.30
2016,02,10,11,09,8.30
2016,02,10,11,10,8.40
2016,02,10,11,11,8.40
2016,02,10,11,12,8.40
2016,02,10,11,13,8.40
2016,02,10,11,14,8.40
2016,02,10,11,15,8.40
2016,02,10,11,16,8.40
2016,02,10,11,17,8.40
2016,02,10,11,18,8.40
2016,02,10,11,19,8.50
2016,02,10,11,20,8.50
2016,02,10,11,21,8.50
2016,02,10,11,22,8.50
2016,02,10,11,23,8.60
2016,02,10,11,24,8.60
2016,02,10,11,25,8.60
2016,02,10,11,26,8.70
2016,02,10,11,27,8.70
2016,02,10,11,28,8.70
2016,02,10,11,29,8.70
2016,02,10,11,30,8.80
2016,02,10,11,31,8.80
2016,02,10,11,32,8.90
2016,02,10,11,33,8.90
2016,02,10,11,34,8.90
2016,02,10,11,35,8.90
2016,02,10,11,36,8.90
2016,02,10,11,37,8.90
2016,02,10,11,38,9.00
2016,02,10,11,39,9.00
2016,02,10,11,40,9.00
2016,02,10,11,41,9.00
2016,02,10,11,42,9.00
2016,02,10,11,43,9.00
2016,02,10,11,44,8.90
2016,02,10,11,45,8.90
2016,02,10,11,46,9.00
2016,02,10,11,47,9.00
2016,02,10,11,48,9.00
2016,02,10,11,49,9.00
2016,02,10,11,50,9.00
2016,02,10,11,51,9.10
2016,02,10,11,52,9.10
2016,02,10,11,53,9.10
2016,02,10,11,54,9.20
2016,02,10,11,55,9.20
2016,02,10,11,56,9.20
2016,02,10,11,57,9.20
2016,02,10,11,58,9.20
2016,02,10,11,59,9.30
2016,02,10,12,00,9.30
2016,02,10,12,01,9.40
2016,02,10,12,02,9.40
2016,02,10,12,03,9.40
2016,02,10,12,04,9.50
2016,02,10,12,05,9.50
2016,02,10,12,06,9.50
2016,02,10,12,07,9.60
2016,02,10,12,08,9.60
2016,02,10,12,09,9.60
2016,02,10,12,10,9.70
2016,02,10,12,11,9.70
2016,02,10,12,12,9.70
2016,02,10,12,13,9.70
2016,02,10,12,14,9.70
2016,02,10,12,15,9.70
2016,02,10,12,16,9.70
2016,02,10,12,17,9.70
2016,02,10,12,18,9.70
2016,02,10,12,19,9.70
2016,02,10,12,20,9.70
2016,02,10,12,21,9.70
2016,02,10,12,22,9.80
2016,02,10,12,23,9.80
2016,02,10,12,24,9.70
2016,02,10,12,25,9.70
2016,02,10,12,26,9.70
2016,02,10,12,27,9.70
2016,02,10,12,28,9.70
2016,02,10,12,29,9.70
2016,02,10,12,30,9.60
2016,02,10,12,31,9.60
2016,02,10,12,32,9.60
2016,02,10,12,33,9.60
2016,02,10,12,34,9.60
2016,02,10,12,35,9.60
2016,02,10,12,36,9.70
2016,02,10,12,37,9.70
2016,02,10,12,38,9.70
2016,02,10,12,39,9.70
2016,02,10,12,40,9.70
2016,02,10,12,41,9.70
2016,02,10,12,42,9.60
2016,02,10,12,43,9.60
2016,02,10,12,44,9.60
2016,02,10,12,45,9.60
2016,02,10,12,46,9.60
2016,02,10,12,47,9.60
2016,02,10,12,48,9.60
2016,02,10,12,49,9.60
2016,02,10,12,50,9.60
2016,02,10,12,51,9.60
2016,02,10,12,52,9.60
2016,02,10,12,53,9.50
2016,02,10,12,54,9.60
2016,02,10,12,55,9.60
2016,02,10,12,56,9.60
2016,02,10,12,57,9.60
2016,02,10,12,58,9.60
2016,02,10,12,59,9.70
2016,02,10,13,00,9.70
2016,02,10,13,01,9.50
2016,02,10,13,02,9.50
2016,02,10,13,03,9.50
2016,02,10,13,04,9.50
2016,02,10,13,05,9.60
2016,02,10,13,06,9.70
2016,02,10,13,07,9.70
2016,02,10,13,08,9.70
2016,02,10,13,09,9.70
2016,02,10,13,10,9.70
2016,02,10,13,11,9.70
2016,02,10,13,12,9.70
2016,02,10,13,13,9.70
2016,02,10,13,14,9.70
2016,02,10,13,15,9.70
2016,02,10,13,16,9.70
2016,02,10,13,17,9.70
2016,02,10,13,18,9.60
2016,02,10,13,19,9.60
2016,02,10,13,20,9.60
2016,02,10,13,21,9.50
2016,02,10,13,22,9.50
2016,02,10,13,23,9.50
2016,02,10,13,24,9.60
2016,02,10,13,25,9.60
2016,02,10,13,26,9.60
2016,02,10,13,27,9.60
2016,02,10,13,28,9.60
2016,02,10,13,29,9.60
2016,02,10,13,30,9.60
2016,02,10,13,31,9.50
2016,02,10,13,32,9.50
2016,02,10,13,33,9.50
2016,02,10,13,34,9.40
2016,02,10,13,35,9.40
2016,02,10,13,36,9.40
2016,02,10,13,37,9.40
2016,02,10,13,38,9.50
2016,02,10,13,39,9.40
2016,02,10,13,40,9.40
2016,02,10,13,41,9.40
2016,02,10,13,42,9.40
2016,02,10,13,43,9.40
2016,02,10,13,44,9.30
2016,02,10,13,45,9.40
2016,02,10,13,46,9.40
2016,02,10,13,47,9.40
2016,02,10,13,48,9.40
2016,02,10,13,49,9.40
2016,02,10,13,50,9.40
2016,02,10,13,51,9.40
2016,02,10,13,52,9.40
2016,02,10,13,53,9.30
2016,02,10,13,54,9.40
2016,02,10,13,55,9.40
2016,02,10,13,56,9.40
2016,02,10,13,57,9.40
2016,02,10,13,58,9.50
2016,02,10,13,59,9.50
2016,02,10,14,00,9.50
2016,02,10,14,01,9.60
2016,02,10,14,02,9.50
2016,02,10,14,03,9.50
2016,02,10,14,04,9.40
2016,02,10,14,05,9.40
2016,02,10,14,06,9.40
2016,02,10,14,07,9.50
2016,02,10,14,08,9.50
2016,02,10,14,09,9.50
2016,02,10,14,10,9.60
2016,02,10,14,11,9.60
2016,02,10,14,12,9.70
2016,02,10,14,13,9.70
2016,02,10,14,14,9.70
2016,02,10,14,15,9.70
2016,02,10,14,16,9.70
2016,02,10,14,17,9.70
2016,02,10,14,18,9.70
2016,02,10,14,19,9.70
2016,02,10,14,20,9.70
2016,02,10,14,21,9.70
2016,02,10,14,22,9.70
2016,02,10,14,23,9.70
2016,02,10,14,24,9.70
2016,02,10,14,25,9.70
2016,02,10,14,26,9.70
2016,02,10,14,27,9.80
2016,02,10,14,28,9.80
2016,02,10,14,29,9.80
2016,02,10,14,30,9.80
2016,02,10,14,31,9.90
2016,02,10,14,32,9.90
2016,02,10,14,33,9.90
2016,02,10,14,34,9.90
2016,02,10,14,35,9.90
2016,02,10,14,36,9.90
2016,02,10,14,37,9.90
2016,02,10,14,38,9.90
2016,02,10,14,39,10.00
2016,02,10,14,40,10.10
2016,02,10,14,41,10.10
2016,02,10,14,42,10.10
2016,02,10,14,43,10.10
2016,02,10,14,44,10.10
2016,02,10,14,45,10.10
2016,02,10,14,46,10.20
2016,02,10,14,47,10.20
2016,02,10,14,48,10.20
2016,02,10,14,49,10.20
2016,02,10,14,50,10.20
2016,02,10,14,51,10.20
2016,02,10,14,52,10.30
2016,02,10,14,53,10.30
2016,02,10,14,54,10.30
2016,02,10,14,55,10.30
2016,02,10,14,56,10.30
2016,02,10,14,57,10.30
2016,02,10,14,58,10.30
2016,02,10,14,59,10.30
2016,02,10,15,00,10.30
2016,02,10,15,01,10.30
2016,02,10,15,02,10.40
2016,02,10,15,03,10.40
2016,02,10,15,04,10.40
2016,02,10,15,05,10.50
2016,02,10,15,06,10.60
2016,02,10,15,07,10.70
2016,02,10,15,08,10.70
2016,02,10,15,09,10.70
2016,02,10,15,10,10.70
2016,02,10,15,11,10.70
2016,02,10,15,12,10.70
2016,02,10,15,13,10.70
2016,02,10,15,14,10.70
2016,02,10,15,15,10.70
2016,02,10,15,16,10.70
2016,02,10,15,17,10.70
2016,02,10,15,18,10.70
2016,02,10,15,19,10.70
2016,02,10,15,20,10.70
2016,02,10,15,21,10.70
2016,02,10,15,22,10.80
2016,02,10,15,23,10.80
2016,02,10,15,24,10.80
2016,02,10,15,25,10.80
2016,02,10,15,26,10.80
2016,02,10,15,27,10.80
2016,02,10,15,28,10.80
2016,02,10,15,29,10.80
2016,02,10,15,30,10.90
2016,02,10,15,31,10.90
2016,02,10,15,32,10.90
2016,02,10,15,33,10.90
2016,02,10,15,34,10.90
2016,02,10,15,35,10.90
2016,02,10,15,36,10.90
2016,02,10,15,37,10.90
2016,02,10,15,38,10.90
2016,02,10,15,39,10.90
2016,02,10,15,40,10.90
2016,02,10,15,41,10.90
2016,02,10,15,42,10.90
2016,02,10,15,43,10.90
2016,02,10,15,44,10.90
2016,02,10,15,45,10.90
2016,02,10,15,46,10.90
2016,02,10,15,47,10.90
2016,02,10,15,48,10.90
2016,02,10,15,49,10.90
2016,02,10,15,50,10.90
2016,02,10,15,51,10.90
2016,02,10,15,52,10.90
2016,02,10,15,53,10.90
2016,02,10,15,54,10.90
2016,02,10,15,55,10.90
2016,02,10,15,56,10.90
2016,02,10,15,57,10.90
2016,02,10,15,58,10.90
2016,02,10,15,59,10.90
2016,02,10,16,00,10.90
2016,02,10,16,01,10.90
2016,02,10,16,02,10.90
2016,02,10,16,03,10.90
2016,02,10,16,04,10.90
2016,02,10,16,05,10.90
2016,02,10,16,06,10.90
2016,02,10,16,07,10.90
2016,02,10,16,08,10.90
2016,02,10,16,09,10.90
2016,02,10,16,10,10.90
2016,02,10,16,11,10.90
2016,02,10,16,12,10.80
2016,02,10,16,13,10.80
2016,02,10,16,14,10.80
2016,02,10,16,15,10.90
2016,02,10,16,16,10.90
2016,02,10,16,17,10.80
2016,02,10,16,18,10.80
2016,02,10,16,19,10.80
2016,02,10,16,20,10.70
2016,02,10,16,21,10.70
2016,02,10,16,22,10.60
2016,02,10,16,23,10.60
2016,02,10,16,24,10.60
2016,02,10,16,25,10.60
2016,02,10,16,26,10.60
2016,02,10,16,27,10.60
2016,02,10,16,28,10.60
2016,02,10,16,29,10.60
2016,02,10,16,30,10.60
2016,02,10,16,31,10.60
2016,02,10,16,32,10.60
2016,02,10,16,33,10.60
2016,02,10,16,34,10.60
2016,02,10,16,35,10.60
2016,02,10,16,36,10.60
2016,02,10,16,37,10.60
2016,02,10,16,38,10.60
2016,02,10,16,39,10.60
2016,02,10,16,40,10.60
2016,02,10,16,41,10.60
2016,02,10,16,42,10.60
2016,02,10,16,43,10.60
2016,02,10,16,44,10.60
2016,02,10,16,45,10.50
2016,02,10,16,46,10.40
2016,02,10,16,47,10.40
2016,02,10,16,48,10.40
2016,02,10,16,49,10.40
2016,02,10,16,50,10.40
2016,02,10,16,51,10.40
2016,02,10,16,52,10.30
2016,02,10,16,53,10.30
2016,02,10,16,54,10.30
2016,02,10,16,55,10.30
2016,02,10,16,56,10.20
2016,02,10,16,57,10.20
2016,02,10,16,58,10.20
2016,02,10,16,59,10.20
2016,02,10,17,00,10.20
2016,02,10,17,01,10.20
2016,02,10,17,02,10.10
2016,02,10,17,03,10.10
2016,02,10,17,04,10.10
2016,02,10,17,05,10.10
2016,02,10,17,06,10.10
2016,02,10,17,07,10.00
2016,02,10,17,08,9.90
2016,02,10,17,09,9.90
2016,02,10,17,10,9.90
2016,02,10,17,11,9.90
2016,02,10,17,12,9.90
2016,02,10,17,13,9.90
2016,02,10,17,14,9.80
2016,02,10,17,15,9.80
2016,02,10,17,16,9.80
2016,02,10,17,17,9.80
2016,02,10,17,18,9.80
2016,02,10,17,19,9.80
2016,02,10,17,20,9.70
2016,02,10,17,21,9.70
2016,02,10,17,22,9.70
2016,02,10,17,23,9.70
2016,02,10,17,24,9.70
2016,02,10,17,25,9.70
2016,02,10,17,26,9.70
2016,02,10,17,27,9.60
2016,02,10,17,28,9.60
2016,02,10,17,29,9.60
2016,02,10,17,30,9.60
2016,02,10,17,31,9.50
2016,02,10,17,32,9.50
2016,02,10,17,33,9.50
2016,02,10,17,34,9.50
2016,02,10,17,35,9.50
2016,02,10,17,36,9.40
2016,02,10,17,37,9.40
2016,02,10,17,38,9.40
2016,02,10,17,39,9.40
2016,02,10,17,40,9.40
2016,02,10,17,41,9.40
2016,02,10,17,42,9.40
2016,02,10,17,43,9.40
2016,02,10,17,44,9.50
2016,02,10,17,45,9.50
2016,02,10,17,46,9.40
2016,02,10,17,47,9.40
2016,02,10,17,48,9.40
2016,02,10,17,49,9.40
2016,02,10,17,50,9.30
2016,02,10,17,51,9.30
2016,02,10,17,52,9.20
2016,02,10,17,53,9.20
2016,02,10,17,54,9.20
2016,02,10,17,55,9.20
2016,02,10,17,56,9.20
2016,02,10,17,57,9.20
2016,02,10,17,58,9.20
2016,02,10,17,59,9.20
2016,02,10,18,00,9.20
2016,02,10,18,01,9.20
2016,02,10,18,02,9.20
2016,02,10,18,03,9.20
2016,02,10,18,04,9.20
2016,02,10,18,05,9.20
2016,02,10,18,06,9.10
2016,02,10,18,07,9.10
2016,02,10,18,08,9.10
2016,02,10,18,09,9.10
2016,02,10,18,10,9.10
2016,02,10,18,11,9.10
2016,02,10,18,12,9.10
2016,02,10,18,13,9.00
2016,02,10,18,14,9.00
2016,02,10,18,15,9.00
2016,02,10,18,16,9.00
2016,02,10,18,17,8.90
2016,02,10,18,18,8.90
2016,02,10,18,19,8.80
2016,02,10,18,20,8.80
2016,02,10,18,21,8.80
2016,02,10,18,22,8.80
2016,02,10,18,23,8.90
2016,02,10,18,24,8.90
2016,02,10,18,25,8.90
2016,02,10,18,26,8.80
2016,02,10,18,27,8.80
2016,02,10,18,28,8.80
2016,02,10,18,29,8.80
2016,02,10,18,30,8.70
2016,02,10,18,31,8.70
2016,02,10,18,32,8.70
2016,02,10,18,33,8.70
2016,02,10,18,34,8.70
2016,02,10,18,35,8.70
2016,02,10,18,36,8.60
2016,02,10,18,37,8.60
2016,02,10,18,38,8.60
2016,02,10,18,39,8.60
2016,02,10,18,40,8.60
2016,02,10,18,41,8.60
2016,02,10,18,42,8.60
2016,02,10,18,43,8.60
2016,02,10,18,44,8.50
2016,02,10,18,45,8.50
2016,02,10,18,46,8.50
2016,02,10,18,47,8.50
2016,02,10,18,48,8.40
2016,02,10,18,49,8.40
2016,02,10,18,50,8.40
2016,02,10,18,51,8.40
2016,02,10,18,52,8.40
2016,02,10,18,53,8.40
2016,02,10,18,54,8.40
2016,02,10,18,55,8.40
2016,02,10,18,56,8.40
2016,02,10,18,57,8.30
2016,02,10,18,58,8.40
2016,02,10,18,59,8.40
2016,02,10,19,00,8.40
2016,02,10,19,01,8.40
2016,02,10,19,02,8.40
2016,02,10,19,03,8.40
2016,02,10,19,04,8.40
2016,02,10,19,05,8.40
2016,02,10,19,06,8.30
2016,02,10,19,07,8.30
2016,02,10,19,08,8.40
2016,02,10,19,09,8.40
2016,02,10,19,10,8.40
2016,02,10,19,11,8.40
2016,02,10,19,12,8.40
2016,02,10,19,13,8.30
2016,02,10,19,14,8.30
2016,02,10,19,15,8.30
2016,02,10,19,16,8.30
2016,02,10,19,17,8.30
2016,02,10,19,18,8.30
2016,02,10,19,19,8.30
2016,02,10,19,20,8.30
2016,02,10,19,21,8.30
2016,02,10,19,22,8.30
2016,02,10,19,23,8.30
2016,02,10,19,24,8.30
2016,02,10,19,25,8.30
2016,02,10,19,26,8.30
2016,02,10,19,27,8.30
2016,02,10,19,28,8.30
2016,02,10,19,29,8.20
2016,02,10,19,30,8.20
2016,02,10,19,31,8.20
2016,02,10,19,32,8.20
2016,02,10,19,33,8.20
2016,02,10,19,34,8.20
2016,02,10,19,35,8.20
2016,02,10,19,36,8.20
2016,02,10,19,37,8.20
2016,02,10,19,38,8.10
2016,02,10,19,39,8.10
2016,02,10,19,40,8.10
2016,02,10,19,41,8.10
2016,02,10,19,42,8.10
2016,02,10,19,43,8.10
2016,02,10,19,44,8.10
2016,02,10,19,45,8.10
2016,02,10,19,46,8.10
2016,02,10,19,47,8.00
2016,02,10,19,48,8.00
2016,02,10,19,49,8.00
2016,02,10,19,50,8.00
2016,02,10,19,51,8.00
2016,02,10,19,52,8.00
2016,02,10,19,53,8.10
2016,02,10,19,54,8.10
2016,02,10,19,55,8.10
2016,02,10,19,56,8.10