Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,16.20
2015,06,25,00,01,16.20
2015,06,25,00,02,16.20
2015,06,25,00,03,16.30
2015,06,25,00,04,16.30
2015,06,25,00,05,16.30
2015,06,25,00,06,16.30
2015,06,25,00,07,16.30
2015,06,25,00,08,16.30
2015,06,25,00,09,16.30
2015,06,25,00,10,16.30
2015,06,25,00,11,16.30
2015,06,25,00,12,16.20
2015,06,25,00,13,16.20
2015,06,25,00,14,16.20
2015,06,25,00,15,16.20
2015,06,25,00,16,16.20
2015,06,25,00,17,16.20
2015,06,25,00,18,16.20
2015,06,25,00,19,16.20
2015,06,25,00,20,16.20
2015,06,25,00,21,16.20
2015,06,25,00,22,16.20
2015,06,25,00,23,16.10
2015,06,25,00,24,16.10
2015,06,25,00,25,16.10
2015,06,25,00,26,16.00
2015,06,25,00,27,16.00
2015,06,25,00,28,16.00
2015,06,25,00,29,16.00
2015,06,25,00,30,15.90
2015,06,25,00,31,15.90
2015,06,25,00,32,15.90
2015,06,25,00,33,16.00
2015,06,25,00,34,16.00
2015,06,25,00,35,16.00
2015,06,25,00,36,16.00
2015,06,25,00,37,16.10
2015,06,25,00,38,16.10
2015,06,25,00,39,16.10
2015,06,25,00,40,16.10
2015,06,25,00,41,16.10
2015,06,25,00,42,16.10
2015,06,25,00,43,16.10
2015,06,25,00,44,16.00
2015,06,25,00,45,16.00
2015,06,25,00,46,16.00
2015,06,25,00,47,15.90
2015,06,25,00,48,15.90
2015,06,25,00,49,15.90
2015,06,25,00,50,16.00
2015,06,25,00,51,16.00
2015,06,25,00,52,16.00
2015,06,25,00,53,16.10
2015,06,25,00,54,16.10
2015,06,25,00,55,16.20
2015,06,25,00,56,16.20
2015,06,25,00,57,16.20
2015,06,25,00,58,16.20
2015,06,25,00,59,16.20
2015,06,25,01,00,16.30
2015,06,25,01,01,16.30
2015,06,25,01,02,16.20
2015,06,25,01,03,16.20
2015,06,25,01,04,16.20
2015,06,25,01,05,16.20
2015,06,25,01,06,16.10
2015,06,25,01,07,16.10
2015,06,25,01,08,16.10
2015,06,25,01,09,16.00
2015,06,25,01,10,16.00
2015,06,25,01,11,15.90
2015,06,25,01,12,15.90
2015,06,25,01,13,15.80
2015,06,25,01,14,15.80
2015,06,25,01,15,15.80
2015,06,25,01,16,15.80
2015,06,25,01,17,15.80
2015,06,25,01,18,15.70
2015,06,25,01,19,15.70
2015,06,25,01,20,15.70
2015,06,25,01,21,15.70
2015,06,25,01,22,15.60
2015,06,25,01,23,15.60
2015,06,25,01,24,15.60
2015,06,25,01,25,15.50
2015,06,25,01,26,15.50
2015,06,25,01,27,15.50
2015,06,25,01,28,15.50
2015,06,25,01,29,15.50
2015,06,25,01,30,15.40
2015,06,25,01,31,15.40
2015,06,25,01,32,15.40
2015,06,25,01,33,15.40
2015,06,25,01,34,15.40
2015,06,25,01,35,15.40
2015,06,25,01,36,15.40
2015,06,25,01,37,15.40
2015,06,25,01,38,15.50
2015,06,25,01,39,15.50
2015,06,25,01,40,15.50
2015,06,25,01,41,15.50
2015,06,25,01,42,15.40
2015,06,25,01,43,15.40
2015,06,25,01,44,15.40
2015,06,25,01,45,15.40
2015,06,25,01,46,15.40
2015,06,25,01,47,15.40
2015,06,25,01,48,15.40
2015,06,25,01,49,15.40
2015,06,25,01,50,15.40
2015,06,25,01,51,15.40
2015,06,25,01,52,15.40
2015,06,25,01,53,15.40
2015,06,25,01,54,15.40
2015,06,25,01,55,15.40
2015,06,25,01,56,15.40
2015,06,25,01,57,15.40
2015,06,25,01,58,15.40
2015,06,25,01,59,15.40
2015,06,25,02,00,15.40
2015,06,25,02,01,15.40
2015,06,25,02,02,15.40
2015,06,25,02,03,15.40
2015,06,25,02,04,15.40
2015,06,25,02,05,15.40
2015,06,25,02,06,15.40
2015,06,25,02,07,15.40
2015,06,25,02,08,15.40
2015,06,25,02,09,15.40
2015,06,25,02,10,15.40
2015,06,25,02,11,15.40
2015,06,25,02,12,15.40
2015,06,25,02,13,15.40
2015,06,25,02,14,15.40
2015,06,25,02,15,15.30
2015,06,25,02,16,15.30
2015,06,25,02,17,15.30
2015,06,25,02,18,15.30
2015,06,25,02,19,15.30
2015,06,25,02,20,15.30
2015,06,25,02,21,15.30
2015,06,25,02,22,15.30
2015,06,25,02,23,15.30
2015,06,25,02,24,15.30
2015,06,25,02,25,15.30
2015,06,25,02,26,15.30
2015,06,25,02,27,15.30
2015,06,25,02,28,15.30
2015,06,25,02,29,15.30
2015,06,25,02,30,15.30
2015,06,25,02,31,15.30
2015,06,25,02,32,15.30
2015,06,25,02,33,15.30
2015,06,25,02,34,15.30
2015,06,25,02,35,15.30
2015,06,25,02,36,15.30
2015,06,25,02,37,15.30
2015,06,25,02,38,15.40
2015,06,25,02,39,15.30
2015,06,25,02,40,15.30
2015,06,25,02,41,15.30
2015,06,25,02,42,15.30
2015,06,25,02,43,15.30
2015,06,25,02,44,15.40
2015,06,25,02,45,15.40
2015,06,25,02,46,15.40
2015,06,25,02,47,15.40
2015,06,25,02,48,15.40
2015,06,25,02,49,15.40
2015,06,25,02,50,15.40
2015,06,25,02,51,15.40
2015,06,25,02,52,15.40
2015,06,25,02,53,15.40
2015,06,25,02,54,15.40
2015,06,25,02,55,15.40
2015,06,25,02,56,15.40
2015,06,25,02,57,15.40
2015,06,25,02,58,15.40
2015,06,25,02,59,15.40
2015,06,25,03,00,15.50
2015,06,25,03,01,15.50
2015,06,25,03,02,15.50
2015,06,25,03,03,15.50
2015,06,25,03,04,15.50
2015,06,25,03,05,15.50
2015,06,25,03,06,15.50
2015,06,25,03,07,15.50
2015,06,25,03,08,15.50
2015,06,25,03,09,15.50
2015,06,25,03,10,15.50
2015,06,25,03,11,15.50
2015,06,25,03,12,15.50
2015,06,25,03,13,15.50
2015,06,25,03,14,15.50
2015,06,25,03,15,15.40
2015,06,25,03,16,15.40
2015,06,25,03,17,15.40
2015,06,25,03,18,15.50
2015,06,25,03,19,15.50
2015,06,25,03,20,15.50
2015,06,25,03,21,15.50
2015,06,25,03,22,15.50
2015,06,25,03,23,15.60
2015,06,25,03,24,15.60
2015,06,25,03,25,15.60
2015,06,25,03,26,15.60
2015,06,25,03,27,15.60
2015,06,25,03,28,15.60
2015,06,25,03,29,15.60
2015,06,25,03,30,15.60
2015,06,25,03,31,15.60
2015,06,25,03,32,15.60
2015,06,25,03,33,15.60
2015,06,25,03,34,15.60
2015,06,25,03,35,15.60
2015,06,25,03,36,15.60
2015,06,25,03,37,15.60
2015,06,25,03,38,15.60
2015,06,25,03,39,15.60
2015,06,25,03,40,15.50
2015,06,25,03,41,15.50
2015,06,25,03,42,15.50
2015,06,25,03,43,15.50
2015,06,25,03,44,15.50
2015,06,25,03,45,15.50
2015,06,25,03,46,15.50
2015,06,25,03,47,15.50
2015,06,25,03,48,15.50
2015,06,25,03,49,15.50
2015,06,25,03,50,15.50
2015,06,25,03,51,15.50
2015,06,25,03,52,15.50
2015,06,25,03,53,15.50
2015,06,25,03,54,15.40
2015,06,25,03,55,15.40
2015,06,25,03,56,15.40
2015,06,25,03,57,15.40
2015,06,25,03,58,15.40
2015,06,25,03,59,15.40
2015,06,25,04,00,15.40
2015,06,25,04,01,15.40
2015,06,25,04,02,15.40
2015,06,25,04,03,15.40
2015,06,25,04,04,15.40
2015,06,25,04,05,15.40
2015,06,25,04,06,15.40
2015,06,25,04,07,15.40
2015,06,25,04,08,15.50
2015,06,25,04,09,15.50
2015,06,25,04,10,15.50
2015,06,25,04,11,15.50
2015,06,25,04,12,15.50
2015,06,25,04,13,15.50
2015,06,25,04,14,15.50
2015,06,25,04,15,15.50
2015,06,25,04,16,15.50
2015,06,25,04,17,15.50
2015,06,25,04,18,15.50
2015,06,25,04,19,15.60
2015,06,25,04,20,15.60
2015,06,25,04,21,15.60
2015,06,25,04,22,15.60
2015,06,25,04,23,15.60
2015,06,25,04,24,15.60
2015,06,25,04,25,15.60
2015,06,25,04,26,15.60
2015,06,25,04,27,15.70
2015,06,25,04,28,15.70
2015,06,25,04,29,15.70
2015,06,25,04,30,15.70
2015,06,25,04,31,15.70
2015,06,25,04,32,15.70
2015,06,25,04,33,15.70
2015,06,25,04,34,15.70
2015,06,25,04,35,15.70
2015,06,25,04,36,15.70
2015,06,25,04,37,15.70
2015,06,25,04,38,15.70
2015,06,25,04,39,15.70
2015,06,25,04,40,15.70
2015,06,25,04,41,15.70
2015,06,25,04,42,15.70
2015,06,25,04,43,15.70
2015,06,25,04,44,15.70
2015,06,25,04,45,15.70
2015,06,25,04,46,15.70
2015,06,25,04,47,15.70
2015,06,25,04,48,15.70
2015,06,25,04,49,15.70
2015,06,25,04,50,15.60
2015,06,25,04,51,15.60
2015,06,25,04,52,15.60
2015,06,25,04,53,15.70
2015,06,25,04,54,15.70
2015,06,25,04,55,15.70
2015,06,25,04,56,15.70
2015,06,25,04,57,15.70
2015,06,25,04,58,15.70
2015,06,25,04,59,15.70
2015,06,25,05,00,15.80
2015,06,25,05,01,15.80
2015,06,25,05,02,15.80
2015,06,25,05,03,15.80
2015,06,25,05,04,15.80
2015,06,25,05,05,15.80
2015,06,25,05,06,15.80
2015,06,25,05,07,15.80
2015,06,25,05,08,15.80
2015,06,25,05,09,15.80
2015,06,25,05,10,15.80
2015,06,25,05,11,15.80
2015,06,25,05,12,15.80
2015,06,25,05,13,15.80
2015,06,25,05,14,15.80
2015,06,25,05,15,15.70
2015,06,25,05,16,15.70
2015,06,25,05,17,15.70
2015,06,25,05,18,15.70
2015,06,25,05,19,15.70
2015,06,25,05,20,15.70
2015,06,25,05,21,15.80
2015,06,25,05,22,15.80
2015,06,25,05,23,15.80
2015,06,25,05,24,15.80
2015,06,25,05,25,15.80
2015,06,25,05,26,15.80
2015,06,25,05,27,15.80
2015,06,25,05,28,15.80
2015,06,25,05,29,15.80
2015,06,25,05,30,15.80
2015,06,25,05,31,15.80
2015,06,25,05,32,15.80
2015,06,25,05,33,15.80
2015,06,25,05,34,15.80
2015,06,25,05,35,15.80
2015,06,25,05,36,15.70
2015,06,25,05,37,15.70
2015,06,25,05,38,15.70
2015,06,25,05,39,15.70
2015,06,25,05,40,15.70
2015,06,25,05,41,15.70
2015,06,25,05,42,15.70
2015,06,25,05,43,15.60
2015,06,25,05,44,15.60
2015,06,25,05,45,15.60
2015,06,25,05,46,15.60
2015,06,25,05,47,15.60
2015,06,25,05,48,15.60
2015,06,25,05,49,15.60
2015,06,25,05,50,15.60
2015,06,25,05,51,15.60
2015,06,25,05,52,15.60
2015,06,25,05,53,15.60
2015,06,25,05,54,15.60
2015,06,25,05,55,15.60
2015,06,25,05,56,15.60
2015,06,25,05,57,15.60
2015,06,25,05,58,15.60
2015,06,25,05,59,15.60
2015,06,25,06,00,15.60
2015,06,25,06,01,15.60
2015,06,25,06,02,15.60
2015,06,25,06,03,15.60
2015,06,25,06,04,15.60
2015,06,25,06,05,15.60
2015,06,25,06,06,15.60
2015,06,25,06,07,15.60
2015,06,25,06,08,15.60
2015,06,25,06,09,15.60
2015,06,25,06,10,15.60
2015,06,25,06,11,15.60
2015,06,25,06,12,15.60
2015,06,25,06,13,15.60
2015,06,25,06,14,15.60
2015,06,25,06,15,15.60
2015,06,25,06,16,15.70
2015,06,25,06,17,15.70
2015,06,25,06,18,15.70
2015,06,25,06,19,15.70
2015,06,25,06,20,15.70
2015,06,25,06,21,15.70
2015,06,25,06,22,15.70
2015,06,25,06,23,15.70
2015,06,25,06,24,15.80
2015,06,25,06,25,15.80
2015,06,25,06,26,15.80
2015,06,25,06,27,15.80
2015,06,25,06,28,15.80
2015,06,25,06,29,15.80
2015,06,25,06,30,15.80
2015,06,25,06,31,15.90
2015,06,25,06,32,15.90
2015,06,25,06,33,15.90
2015,06,25,06,34,15.90
2015,06,25,06,35,16.00
2015,06,25,06,36,16.00
2015,06,25,06,37,16.00
2015,06,25,06,38,16.10
2015,06,25,06,39,16.10
2015,06,25,06,40,16.10
2015,06,25,06,41,16.10
2015,06,25,06,42,16.10
2015,06,25,06,43,16.20
2015,06,25,06,44,16.20
2015,06,25,06,45,16.20
2015,06,25,06,46,16.20
2015,06,25,06,47,16.20
2015,06,25,06,48,16.20
2015,06,25,06,49,16.30
2015,06,25,06,50,16.30
2015,06,25,06,51,16.30
2015,06,25,06,52,16.30
2015,06,25,06,53,16.40
2015,06,25,06,54,16.40
2015,06,25,06,55,16.40
2015,06,25,06,56,16.40
2015,06,25,06,57,16.50
2015,06,25,06,58,16.50
2015,06,25,06,59,16.60
2015,06,25,07,00,16.60
2015,06,25,07,01,16.70
2015,06,25,07,02,16.80
2015,06,25,07,03,16.80
2015,06,25,07,04,16.90
2015,06,25,07,05,17.00
2015,06,25,07,06,17.10
2015,06,25,07,07,17.10
2015,06,25,07,08,17.10
2015,06,25,07,09,17.20
2015,06,25,07,10,17.20
2015,06,25,07,11,17.20
2015,06,25,07,12,17.20
2015,06,25,07,13,17.20
2015,06,25,07,14,17.30
2015,06,25,07,15,17.30
2015,06,25,07,16,17.30
2015,06,25,07,17,17.40
2015,06,25,07,18,17.40
2015,06,25,07,19,17.40
2015,06,25,07,20,17.40
2015,06,25,07,21,17.50
2015,06,25,07,22,17.50
2015,06,25,07,23,17.60
2015,06,25,07,24,17.60
2015,06,25,07,25,17.70
2015,06,25,07,26,17.80
2015,06,25,07,27,17.80
2015,06,25,07,28,17.80
2015,06,25,07,29,17.90
2015,06,25,07,30,18.00
2015,06,25,07,31,18.00
2015,06,25,07,32,18.10
2015,06,25,07,33,18.20
2015,06,25,07,34,18.20
2015,06,25,07,35,18.30
2015,06,25,07,36,18.30
2015,06,25,07,37,18.40
2015,06,25,07,38,18.50
2015,06,25,07,39,18.60
2015,06,25,07,40,18.60
2015,06,25,07,41,18.70
2015,06,25,07,42,18.80
2015,06,25,07,43,18.90
2015,06,25,07,44,18.90
2015,06,25,07,45,19.00
2015,06,25,07,46,19.00
2015,06,25,07,47,19.10
2015,06,25,07,48,19.10
2015,06,25,07,49,19.10
2015,06,25,07,50,19.10
2015,06,25,07,51,19.10
2015,06,25,07,52,19.10
2015,06,25,07,53,19.10
2015,06,25,07,54,19.10
2015,06,25,07,55,19.10
2015,06,25,07,56,19.10
2015,06,25,07,57,19.20
2015,06,25,07,58,19.20
2015,06,25,07,59,19.20
2015,06,25,08,00,19.30
2015,06,25,08,01,19.30
2015,06,25,08,02,19.40
2015,06,25,08,03,19.40
2015,06,25,08,04,19.40
2015,06,25,08,05,19.50
2015,06,25,08,06,19.60
2015,06,25,08,07,19.70
2015,06,25,08,08,19.80
2015,06,25,08,09,19.90
2015,06,25,08,10,20.00
2015,06,25,08,11,20.20
2015,06,25,08,12,20.20
2015,06,25,08,13,20.30
2015,06,25,08,14,20.30
2015,06,25,08,15,20.40
2015,06,25,08,16,20.40
2015,06,25,08,17,20.50
2015,06,25,08,18,20.60
2015,06,25,08,19,20.60
2015,06,25,08,20,20.70
2015,06,25,08,21,20.70
2015,06,25,08,22,20.80
2015,06,25,08,23,20.80
2015,06,25,08,24,20.90
2015,06,25,08,25,20.90
2015,06,25,08,26,21.00
2015,06,25,08,27,21.10
2015,06,25,08,28,21.20
2015,06,25,08,29,21.20
2015,06,25,08,30,21.30
2015,06,25,08,31,21.30
2015,06,25,08,32,21.40
2015,06,25,08,33,21.40
2015,06,25,08,34,21.50
2015,06,25,08,35,21.50
2015,06,25,08,36,21.60
2015,06,25,08,37,21.60
2015,06,25,08,38,21.60
2015,06,25,08,39,21.60
2015,06,25,08,40,21.70
2015,06,25,08,41,21.70
2015,06,25,08,42,21.60
2015,06,25,08,43,21.50
2015,06,25,08,44,21.50
2015,06,25,08,45,21.50
2015,06,25,08,46,21.50
2015,06,25,08,47,21.50
2015,06,25,08,48,21.50
2015,06,25,08,49,21.60
2015,06,25,08,50,21.60
2015,06,25,08,51,21.70
2015,06,25,08,52,21.70
2015,06,25,08,53,21.70
2015,06,25,08,54,21.60
2015,06,25,08,55,21.50
2015,06,25,08,56,21.50
2015,06,25,08,57,21.40
2015,06,25,08,58,21.40
2015,06,25,08,59,21.40
2015,06,25,09,00,21.40
2015,06,25,09,01,21.50
2015,06,25,09,02,21.50
2015,06,25,09,03,21.60
2015,06,25,09,04,21.60
2015,06,25,09,05,21.60
2015,06,25,09,06,21.60
2015,06,25,09,07,21.60
2015,06,25,09,08,21.60
2015,06,25,09,09,21.60
2015,06,25,09,10,21.70
2015,06,25,09,11,21.70
2015,06,25,09,12,21.70
2015,06,25,09,13,21.70
2015,06,25,09,14,21.70
2015,06,25,09,15,21.70
2015,06,25,09,16,21.80
2015,06,25,09,17,21.80
2015,06,25,09,18,21.80
2015,06,25,09,19,21.80
2015,06,25,09,20,21.80
2015,06,25,09,21,21.70
2015,06,25,09,22,21.60
2015,06,25,09,23,21.50
2015,06,25,09,24,21.40
2015,06,25,09,25,21.30
2015,06,25,09,26,21.20
2015,06,25,09,27,21.20
2015,06,25,09,28,21.10
2015,06,25,09,29,21.10
2015,06,25,09,30,21.10
2015,06,25,09,31,21.00
2015,06,25,09,32,21.00
2015,06,25,09,33,20.90
2015,06,25,09,34,20.90
2015,06,25,09,35,20.80
2015,06,25,09,36,20.80
2015,06,25,09,37,20.70
2015,06,25,09,38,20.70
2015,06,25,09,39,20.60
2015,06,25,09,40,20.50
2015,06,25,09,41,20.40
2015,06,25,09,42,20.40
2015,06,25,09,43,20.40
2015,06,25,09,44,20.40
2015,06,25,09,45,20.40
2015,06,25,09,46,20.20
2015,06,25,09,47,19.90
2015,06,25,09,48,19.70
2015,06,25,09,49,19.50
2015,06,25,09,50,19.40
2015,06,25,09,51,19.30
2015,06,25,09,52,19.30
2015,06,25,09,53,19.30
2015,06,25,09,54,19.30
2015,06,25,09,55,19.30
2015,06,25,09,56,19.40
2015,06,25,09,57,19.40
2015,06,25,09,58,19.40
2015,06,25,09,59,19.30
2015,06,25,10,00,19.40
2015,06,25,10,01,19.40
2015,06,25,10,02,19.50
2015,06,25,10,03,19.60
2015,06,25,10,04,19.70
2015,06,25,10,05,19.80
2015,06,25,10,06,20.00
2015,06,25,10,07,20.10
2015,06,25,10,08,20.20
2015,06,25,10,09,20.40
2015,06,25,10,10,20.50
2015,06,25,10,11,20.60
2015,06,25,10,12,20.70
2015,06,25,10,13,20.70
2015,06,25,10,14,20.80
2015,06,25,10,15,20.80
2015,06,25,10,16,20.90
2015,06,25,10,17,20.90
2015,06,25,10,18,20.90
2015,06,25,10,19,20.90
2015,06,25,10,20,20.90
2015,06,25,10,21,20.80
2015,06,25,10,22,20.80
2015,06,25,10,23,20.70
2015,06,25,10,24,20.60
2015,06,25,10,25,20.40
2015,06,25,10,26,20.30
2015,06,25,10,27,20.20
2015,06,25,10,28,20.10
2015,06,25,10,29,20.10
2015,06,25,10,30,20.10
2015,06,25,10,31,20.10
2015,06,25,10,32,20.20
2015,06,25,10,33,20.30
2015,06,25,10,34,20.40
2015,06,25,10,35,20.50
2015,06,25,10,36,20.60
2015,06,25,10,37,20.70
2015,06,25,10,38,20.80
2015,06,25,10,39,20.90
2015,06,25,10,40,20.90
2015,06,25,10,41,21.00
2015,06,25,10,42,21.00
2015,06,25,10,43,21.10
2015,06,25,10,44,21.10
2015,06,25,10,45,21.10
2015,06,25,10,46,21.10
2015,06,25,10,47,21.10
2015,06,25,10,48,21.20
2015,06,25,10,49,21.20
2015,06,25,10,50,21.30
2015,06,25,10,51,21.30
2015,06,25,10,52,21.30
2015,06,25,10,53,21.40
2015,06,25,10,54,21.40
2015,06,25,10,55,21.50
2015,06,25,10,56,21.50
2015,06,25,10,57,21.60
2015,06,25,10,58,21.60
2015,06,25,10,59,21.60
2015,06,25,11,00,21.60
2015,06,25,11,01,21.70
2015,06,25,11,02,21.70
2015,06,25,11,03,21.60
2015,06,25,11,04,21.70
2015,06,25,11,05,21.70
2015,06,25,11,06,21.80
2015,06,25,11,07,21.80
2015,06,25,11,08,21.80
2015,06,25,11,09,21.90
2015,06,25,11,10,21.90
2015,06,25,11,11,21.90
2015,06,25,11,12,21.90
2015,06,25,11,13,21.90
2015,06,25,11,14,22.00
2015,06,25,11,15,22.00
2015,06,25,11,16,22.10
2015,06,25,11,17,22.10
2015,06,25,11,18,22.10
2015,06,25,11,19,22.20
2015,06,25,11,20,22.20
2015,06,25,11,21,22.30
2015,06,25,11,22,22.30
2015,06,25,11,23,22.30
2015,06,25,11,24,22.30
2015,06,25,11,25,22.30
2015,06,25,11,26,22.30
2015,06,25,11,27,22.30
2015,06,25,11,28,22.30
2015,06,25,11,29,22.30
2015,06,25,11,30,22.30
2015,06,25,11,31,22.30
2015,06,25,11,32,22.30
2015,06,25,11,33,22.30
2015,06,25,11,34,22.30
2015,06,25,11,35,22.30
2015,06,25,11,36,22.20
2015,06,25,11,37,22.20
2015,06,25,11,38,22.20
2015,06,25,11,39,22.20
2015,06,25,11,40,22.20
2015,06,25,11,41,22.20
2015,06,25,11,42,22.20
2015,06,25,11,43,22.30
2015,06,25,11,44,22.30
2015,06,25,11,45,22.20
2015,06,25,11,46,22.30
2015,06,25,11,47,22.30
2015,06,25,11,48,22.30
2015,06,25,11,49,22.40
2015,06,25,11,50,22.40
2015,06,25,11,51,22.50
2015,06,25,11,52,22.60
2015,06,25,11,53,22.70
2015,06,25,11,54,22.70
2015,06,25,11,55,22.90
2015,06,25,11,56,22.90
2015,06,25,11,57,23.00
2015,06,25,11,58,23.00
2015,06,25,11,59,23.10
2015,06,25,12,00,23.00
2015,06,25,12,01,23.10
2015,06,25,12,02,23.10
2015,06,25,12,03,23.10
2015,06,25,12,04,23.20
2015,06,25,12,05,23.20
2015,06,25,12,06,23.30
2015,06,25,12,07,23.30
2015,06,25,12,08,23.30
2015,06,25,12,09,23.30
2015,06,25,12,10,23.30
2015,06,25,12,11,23.30
2015,06,25,12,12,23.30
2015,06,25,12,13,23.20
2015,06,25,12,14,23.20
2015,06,25,12,15,23.30
2015,06,25,12,16,23.30
2015,06,25,12,17,23.30
2015,06,25,12,18,23.40
2015,06,25,12,19,23.40
2015,06,25,12,20,23.50
2015,06,25,12,21,23.60
2015,06,25,12,22,23.60
2015,06,25,12,23,23.70
2015,06,25,12,24,23.70
2015,06,25,12,25,23.80
2015,06,25,12,26,23.80
2015,06,25,12,27,23.80
2015,06,25,12,28,23.80
2015,06,25,12,29,23.70
2015,06,25,12,30,23.70
2015,06,25,12,31,23.70
2015,06,25,12,32,23.70
2015,06,25,12,33,23.80
2015,06,25,12,34,23.80
2015,06,25,12,35,23.90
2015,06,25,12,36,23.90
2015,06,25,12,37,23.90
2015,06,25,12,38,24.00
2015,06,25,12,39,24.10
2015,06,25,12,40,24.10
2015,06,25,12,41,24.10
2015,06,25,12,42,24.10
2015,06,25,12,43,24.10
2015,06,25,12,44,24.20
2015,06,25,12,45,24.20
2015,06,25,12,46,24.20
2015,06,25,12,47,24.20
2015,06,25,12,48,24.30
2015,06,25,12,49,24.30
2015,06,25,12,50,24.40
2015,06,25,12,51,24.50
2015,06,25,12,52,24.50
2015,06,25,12,53,24.60
2015,06,25,12,54,24.60
2015,06,25,12,55,24.60
2015,06,25,12,56,24.60
2015,06,25,12,57,24.50
2015,06,25,12,58,24.50
2015,06,25,12,59,24.40
2015,06,25,13,00,24.40
2015,06,25,13,01,24.40
2015,06,25,13,02,24.30
2015,06,25,13,03,24.30
2015,06,25,13,04,24.20
2015,06,25,13,05,24.20
2015,06,25,13,06,24.10
2015,06,25,13,07,24.10
2015,06,25,13,08,24.10
2015,06,25,13,09,24.10
2015,06,25,13,10,24.10
2015,06,25,13,11,24.10
2015,06,25,13,12,24.20
2015,06,25,13,13,24.20
2015,06,25,13,14,24.30
2015,06,25,13,15,24.40
2015,06,25,13,16,24.40
2015,06,25,13,17,24.50
2015,06,25,13,18,24.60
2015,06,25,13,19,24.70
2015,06,25,13,20,24.70
2015,06,25,13,21,24.80
2015,06,25,13,22,24.80
2015,06,25,13,23,24.80
2015,06,25,13,24,24.90
2015,06,25,13,25,25.00
2015,06,25,13,26,25.10
2015,06,25,13,27,25.10
2015,06,25,13,28,25.20
2015,06,25,13,29,25.20
2015,06,25,13,30,25.30
2015,06,25,13,31,25.30
2015,06,25,13,32,25.40
2015,06,25,13,33,25.40
2015,06,25,13,34,25.40
2015,06,25,13,35,25.40
2015,06,25,13,36,25.40
2015,06,25,13,37,25.30
2015,06,25,13,38,25.30
2015,06,25,13,39,25.30
2015,06,25,13,40,25.30
2015,06,25,13,41,25.30
2015,06,25,13,42,25.20
2015,06,25,13,43,25.20
2015,06,25,13,44,25.10
2015,06,25,13,45,25.10
2015,06,25,13,46,25.10
2015,06,25,13,47,25.10
2015,06,25,13,48,25.10
2015,06,25,13,49,25.00
2015,06,25,13,50,24.90
2015,06,25,13,51,24.90
2015,06,25,13,52,24.90
2015,06,25,13,53,24.90
2015,06,25,13,54,24.90
2015,06,25,13,55,24.90
2015,06,25,13,56,25.00
2015,06,25,13,57,25.00
2015,06,25,13,58,25.10
2015,06,25,13,59,25.20
2015,06,25,14,00,25.20
2015,06,25,14,01,25.20
2015,06,25,14,02,25.20
2015,06,25,14,03,25.20
2015,06,25,14,04,25.20
2015,06,25,14,05,25.30
2015,06,25,14,06,25.30
2015,06,25,14,07,25.30
2015,06,25,14,08,25.30
2015,06,25,14,09,25.30
2015,06,25,14,10,25.30
2015,06,25,14,11,25.30
2015,06,25,14,12,25.30
2015,06,25,14,13,25.40
2015,06,25,14,14,25.40
2015,06,25,14,15,25.40
2015,06,25,14,16,25.40
2015,06,25,14,17,25.40
2015,06,25,14,18,25.40
2015,06,25,14,19,25.40
2015,06,25,14,20,25.50
2015,06,25,14,21,25.60
2015,06,25,14,22,25.70
2015,06,25,14,23,25.70
2015,06,25,14,24,25.80
2015,06,25,14,25,25.90
2015,06,25,14,26,25.90
2015,06,25,14,27,26.10
2015,06,25,14,28,26.20
2015,06,25,14,29,26.30
2015,06,25,14,30,26.40
2015,06,25,14,31,26.60
2015,06,25,14,32,26.70
2015,06,25,14,33,26.80
2015,06,25,14,34,26.90
2015,06,25,14,35,26.90
2015,06,25,14,36,27.00
2015,06,25,14,37,27.10
2015,06,25,14,38,27.10
2015,06,25,14,39,27.20
2015,06,25,14,40,27.30
2015,06,25,14,41,27.30
2015,06,25,14,42,27.40
2015,06,25,14,43,27.40
2015,06,25,14,44,27.40
2015,06,25,14,45,27.40
2015,06,25,14,46,27.30
2015,06,25,14,47,27.30
2015,06,25,14,48,27.40
2015,06,25,14,49,27.40
2015,06,25,14,50,27.40
2015,06,25,14,51,27.50
2015,06,25,14,52,27.50
2015,06,25,14,53,27.40
2015,06,25,14,54,27.40
2015,06,25,14,55,27.30
2015,06,25,14,56,27.30
2015,06,25,14,57,27.30
2015,06,25,14,58,27.30
2015,06,25,14,59,27.30
2015,06,25,15,00,27.10
2015,06,25,15,01,26.80
2015,06,25,15,02,26.60
2015,06,25,15,03,26.30
2015,06,25,15,04,26.00
2015,06,25,15,05,25.70
2015,06,25,15,06,25.60
2015,06,25,15,07,25.50
2015,06,25,15,08,25.50
2015,06,25,15,09,25.60
2015,06,25,15,10,25.60
2015,06,25,15,11,25.60
2015,06,25,15,12,25.60
2015,06,25,15,13,25.60
2015,06,25,15,14,25.60
2015,06,25,15,15,25.60
2015,06,25,15,16,25.50
2015,06,25,15,17,25.50
2015,06,25,15,18,25.50
2015,06,25,15,19,25.60
2015,06,25,15,20,25.60
2015,06,25,15,21,25.70
2015,06,25,15,22,25.90
2015,06,25,15,23,26.20
2015,06,25,15,24,26.40
2015,06,25,15,25,26.50
2015,06,25,15,26,26.70
2015,06,25,15,27,26.80
2015,06,25,15,28,26.90
2015,06,25,15,29,26.90
2015,06,25,15,30,26.90
2015,06,25,15,31,27.00
2015,06,25,15,32,27.10
2015,06,25,15,33,27.10
2015,06,25,15,34,27.00
2015,06,25,15,35,26.90
2015,06,25,15,36,26.80
2015,06,25,15,37,26.60
2015,06,25,15,38,26.50
2015,06,25,15,39,26.40
2015,06,25,15,40,26.40
2015,06,25,15,41,26.30
2015,06,25,15,42,26.30
2015,06,25,15,43,26.20
2015,06,25,15,44,26.20
2015,06,25,15,45,26.30
2015,06,25,15,46,26.30
2015,06,25,15,47,26.40
2015,06,25,15,48,26.50
2015,06,25,15,49,26.60
2015,06,25,15,50,26.70
2015,06,25,15,51,26.90
2015,06,25,15,52,26.90
2015,06,25,15,53,27.00
2015,06,25,15,54,27.00
2015,06,25,15,55,27.00
2015,06,25,15,56,26.90
2015,06,25,15,57,26.80
2015,06,25,15,58,26.80
2015,06,25,15,59,26.80
2015,06,25,16,00,26.70
2015,06,25,16,01,26.70
2015,06,25,16,02,26.70
2015,06,25,16,03,26.70
2015,06,25,16,04,26.70
2015,06,25,16,05,26.90
2015,06,25,16,06,27.00
2015,06,25,16,07,27.20
2015,06,25,16,08,27.30
2015,06,25,16,09,27.40
2015,06,25,16,10,27.40
2015,06,25,16,11,27.40
2015,06,25,16,12,27.40
2015,06,25,16,13,27.40
2015,06,25,16,14,27.40
2015,06,25,16,15,27.50
2015,06,25,16,16,27.60
2015,06,25,16,17,27.60
2015,06,25,16,18,27.70
2015,06,25,16,19,27.80
2015,06,25,16,20,27.90
2015,06,25,16,21,27.80
2015,06,25,16,22,27.80
2015,06,25,16,23,27.90
2015,06,25,16,24,28.00
2015,06,25,16,25,28.10
2015,06,25,16,26,28.20
2015,06,25,16,27,28.10
2015,06,25,16,28,28.10
2015,06,25,16,29,28.10
2015,06,25,16,30,28.10
2015,06,25,16,31,28.10
2015,06,25,16,32,28.10
2015,06,25,16,33,28.10
2015,06,25,16,34,28.10
2015,06,25,16,35,28.20
2015,06,25,16,36,28.30
2015,06,25,16,37,28.20
2015,06,25,16,38,28.00
2015,06,25,16,39,27.90
2015,06,25,16,40,27.80
2015,06,25,16,41,27.90
2015,06,25,16,42,27.90
2015,06,25,16,43,28.00
2015,06,25,16,44,28.10
2015,06,25,16,45,28.20
2015,06,25,16,46,28.20
2015,06,25,16,47,28.30
2015,06,25,16,48,28.40
2015,06,25,16,49,28.50
2015,06,25,16,50,28.60
2015,06,25,16,51,28.70
2015,06,25,16,52,28.80
2015,06,25,16,53,28.80
2015,06,25,16,54,28.90
2015,06,25,16,55,29.00
2015,06,25,16,56,29.10
2015,06,25,16,57,29.10
2015,06,25,16,58,29.10
2015,06,25,16,59,29.00
2015,06,25,17,00,28.80
2015,06,25,17,01,28.60
2015,06,25,17,02,28.50
2015,06,25,17,03,28.20
2015,06,25,17,04,28.00
2015,06,25,17,05,27.70
2015,06,25,17,06,27.30
2015,06,25,17,07,26.90
2015,06,25,17,08,26.50
2015,06,25,17,09,26.20
2015,06,25,17,10,25.90
2015,06,25,17,11,25.70
2015,06,25,17,12,25.40
2015,06,25,17,13,25.20
2015,06,25,17,14,25.00
2015,06,25,17,15,24.90
2015,06,25,17,16,24.80
2015,06,25,17,17,24.70
2015,06,25,17,18,24.60
2015,06,25,17,19,24.60