Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,01,00,00,8.70
2009,10,01,00,01,8.70
2009,10,01,00,02,8.70
2009,10,01,00,03,8.70
2009,10,01,00,04,8.70
2009,10,01,00,05,8.70
2009,10,01,00,06,8.70
2009,10,01,00,07,8.70
2009,10,01,00,08,8.70
2009,10,01,00,09,8.70
2009,10,01,00,10,8.70
2009,10,01,00,11,8.70
2009,10,01,00,12,8.70
2009,10,01,00,13,8.70
2009,10,01,00,14,8.70
2009,10,01,00,15,8.70
2009,10,01,00,16,8.70
2009,10,01,00,17,8.70
2009,10,01,00,18,8.80
2009,10,01,00,19,8.80
2009,10,01,00,20,8.80
2009,10,01,00,21,8.80
2009,10,01,00,22,8.80
2009,10,01,00,23,8.80
2009,10,01,00,24,8.80
2009,10,01,00,25,8.80
2009,10,01,00,26,8.80
2009,10,01,00,27,8.80
2009,10,01,00,28,8.80
2009,10,01,00,29,8.90
2009,10,01,00,30,8.90
2009,10,01,00,31,8.90
2009,10,01,00,32,8.90
2009,10,01,00,33,8.90
2009,10,01,00,34,8.90
2009,10,01,00,35,9.00
2009,10,01,00,36,9.00
2009,10,01,00,37,9.00
2009,10,01,00,38,9.00
2009,10,01,00,39,9.00
2009,10,01,00,40,9.00
2009,10,01,00,41,9.00
2009,10,01,00,42,9.00
2009,10,01,00,43,9.00
2009,10,01,00,44,9.00
2009,10,01,00,45,9.00
2009,10,01,00,46,9.00
2009,10,01,00,47,9.00
2009,10,01,00,48,9.00
2009,10,01,00,49,9.00
2009,10,01,00,50,9.10
2009,10,01,00,51,9.10
2009,10,01,00,52,9.10
2009,10,01,00,53,9.10
2009,10,01,00,54,9.10
2009,10,01,00,55,9.10
2009,10,01,00,56,9.10
2009,10,01,00,57,9.10
2009,10,01,00,58,9.00
2009,10,01,00,59,9.00
2009,10,01,01,00,9.00
2009,10,01,01,01,9.00
2009,10,01,01,02,9.00
2009,10,01,01,03,9.00
2009,10,01,01,04,9.00
2009,10,01,01,05,9.00
2009,10,01,01,06,9.00
2009,10,01,01,07,9.00
2009,10,01,01,08,9.00
2009,10,01,01,09,9.00
2009,10,01,01,10,9.00
2009,10,01,01,11,9.00
2009,10,01,01,12,9.00
2009,10,01,01,13,9.00
2009,10,01,01,14,9.00
2009,10,01,01,15,9.00
2009,10,01,01,16,9.00
2009,10,01,01,17,9.00
2009,10,01,01,18,9.00
2009,10,01,01,19,9.00
2009,10,01,01,20,9.00
2009,10,01,01,21,9.00
2009,10,01,01,22,9.00
2009,10,01,01,23,9.00
2009,10,01,01,24,9.10
2009,10,01,01,25,9.10
2009,10,01,01,26,9.10
2009,10,01,01,27,9.10
2009,10,01,01,28,9.10
2009,10,01,01,29,9.10
2009,10,01,01,30,9.10
2009,10,01,01,31,9.10
2009,10,01,01,32,9.20
2009,10,01,01,33,9.20
2009,10,01,01,34,9.20
2009,10,01,01,35,9.20
2009,10,01,01,36,9.20
2009,10,01,01,37,9.20
2009,10,01,01,38,9.20
2009,10,01,01,39,9.20
2009,10,01,01,40,9.20
2009,10,01,01,41,9.30
2009,10,01,01,42,9.30
2009,10,01,01,43,9.30
2009,10,01,01,44,9.30
2009,10,01,01,45,9.30
2009,10,01,01,46,9.30
2009,10,01,01,47,9.30
2009,10,01,01,48,9.30
2009,10,01,01,49,9.30
2009,10,01,01,50,9.30
2009,10,01,01,51,9.30
2009,10,01,01,52,9.30
2009,10,01,01,53,9.30
2009,10,01,01,54,9.30
2009,10,01,01,55,9.30
2009,10,01,01,56,9.30
2009,10,01,01,57,9.30
2009,10,01,01,58,9.30
2009,10,01,01,59,9.30
2009,10,01,02,00,9.30
2009,10,01,02,01,9.30
2009,10,01,02,02,9.30
2009,10,01,02,03,9.30
2009,10,01,02,04,9.30
2009,10,01,02,05,9.30
2009,10,01,02,06,9.30
2009,10,01,02,07,9.30
2009,10,01,02,08,9.30
2009,10,01,02,09,9.30
2009,10,01,02,10,9.30
2009,10,01,02,11,9.30
2009,10,01,02,12,9.30
2009,10,01,02,13,9.30
2009,10,01,02,14,9.30
2009,10,01,02,15,9.20
2009,10,01,02,16,9.20
2009,10,01,02,17,9.20
2009,10,01,02,18,9.20
2009,10,01,02,19,9.20
2009,10,01,02,20,9.10
2009,10,01,02,21,9.10
2009,10,01,02,22,9.10
2009,10,01,02,23,9.10
2009,10,01,02,24,9.10
2009,10,01,02,25,9.10
2009,10,01,02,26,9.00
2009,10,01,02,27,9.00
2009,10,01,02,28,9.00
2009,10,01,02,29,9.00
2009,10,01,02,30,9.00
2009,10,01,02,31,8.90
2009,10,01,02,32,9.00
2009,10,01,02,33,8.90
2009,10,01,02,34,8.90
2009,10,01,02,35,8.90
2009,10,01,02,36,8.90
2009,10,01,02,37,8.90
2009,10,01,02,38,8.90
2009,10,01,02,39,8.90
2009,10,01,02,40,8.90
2009,10,01,02,41,8.90
2009,10,01,02,42,8.90
2009,10,01,02,43,8.90
2009,10,01,02,44,8.90
2009,10,01,02,45,8.90
2009,10,01,02,46,8.90
2009,10,01,02,47,8.90
2009,10,01,02,48,8.90
2009,10,01,02,49,8.80
2009,10,01,02,50,8.80
2009,10,01,02,51,8.80
2009,10,01,02,52,8.80
2009,10,01,02,53,8.80
2009,10,01,02,54,8.80
2009,10,01,02,55,8.80
2009,10,01,02,56,8.70
2009,10,01,02,57,8.70
2009,10,01,02,58,8.70
2009,10,01,02,59,8.70
2009,10,01,03,00,8.70
2009,10,01,03,01,8.70
2009,10,01,03,02,8.70
2009,10,01,03,03,8.70
2009,10,01,03,04,8.70
2009,10,01,03,05,8.70
2009,10,01,03,06,8.70
2009,10,01,03,07,8.70
2009,10,01,03,08,8.70
2009,10,01,03,09,8.70
2009,10,01,03,10,8.70
2009,10,01,03,11,8.70
2009,10,01,03,12,8.70
2009,10,01,03,13,8.70
2009,10,01,03,14,8.70
2009,10,01,03,15,8.70
2009,10,01,03,16,8.70
2009,10,01,03,17,8.70
2009,10,01,03,18,8.70
2009,10,01,03,19,8.70
2009,10,01,03,20,8.70
2009,10,01,03,21,8.70
2009,10,01,03,22,8.70
2009,10,01,03,23,8.70
2009,10,01,03,24,8.70
2009,10,01,03,25,8.70
2009,10,01,03,26,8.70
2009,10,01,03,27,8.70
2009,10,01,03,28,8.70
2009,10,01,03,29,8.70
2009,10,01,03,30,8.70
2009,10,01,03,31,8.70
2009,10,01,03,32,8.70
2009,10,01,03,33,8.70
2009,10,01,03,34,8.70
2009,10,01,03,35,8.70
2009,10,01,03,36,8.70
2009,10,01,03,37,8.70
2009,10,01,03,38,8.70
2009,10,01,03,39,8.70
2009,10,01,03,40,8.70
2009,10,01,03,41,8.70
2009,10,01,03,42,8.70
2009,10,01,03,43,8.70
2009,10,01,03,44,8.70
2009,10,01,03,45,8.70
2009,10,01,03,46,8.70
2009,10,01,03,47,8.70
2009,10,01,03,48,8.70
2009,10,01,03,49,8.70
2009,10,01,03,50,8.70
2009,10,01,03,51,8.70
2009,10,01,03,52,8.70
2009,10,01,03,53,8.70
2009,10,01,03,54,8.70
2009,10,01,03,55,8.80
2009,10,01,03,56,8.80
2009,10,01,03,57,8.80
2009,10,01,03,58,8.80
2009,10,01,03,59,8.80
2009,10,01,04,00,8.80
2009,10,01,04,01,8.80
2009,10,01,04,02,8.80
2009,10,01,04,03,8.70
2009,10,01,04,04,8.70
2009,10,01,04,05,8.70
2009,10,01,04,06,8.70
2009,10,01,04,07,8.70
2009,10,01,04,08,8.70
2009,10,01,04,09,8.70
2009,10,01,04,10,8.70
2009,10,01,04,11,8.70
2009,10,01,04,12,8.70
2009,10,01,04,13,8.70
2009,10,01,04,14,8.70
2009,10,01,04,15,8.70
2009,10,01,04,16,8.70
2009,10,01,04,17,8.70
2009,10,01,04,18,8.70
2009,10,01,04,19,8.70
2009,10,01,04,20,8.70
2009,10,01,04,21,8.70
2009,10,01,04,22,8.70
2009,10,01,04,23,8.70
2009,10,01,04,24,8.60
2009,10,01,04,25,8.60
2009,10,01,04,26,8.60
2009,10,01,04,27,8.60
2009,10,01,04,28,8.60
2009,10,01,04,29,8.60
2009,10,01,04,30,8.60
2009,10,01,04,31,8.60
2009,10,01,04,32,8.60
2009,10,01,04,33,8.60
2009,10,01,04,34,8.60
2009,10,01,04,35,8.60
2009,10,01,04,36,8.60
2009,10,01,04,37,8.60
2009,10,01,04,38,8.60
2009,10,01,04,39,8.60
2009,10,01,04,40,8.60
2009,10,01,04,41,8.60
2009,10,01,04,42,8.60
2009,10,01,04,43,8.60
2009,10,01,04,44,8.60
2009,10,01,04,45,8.60
2009,10,01,04,46,8.60
2009,10,01,04,47,8.60
2009,10,01,04,48,8.60
2009,10,01,04,49,8.50
2009,10,01,04,50,8.50
2009,10,01,04,51,8.50
2009,10,01,04,52,8.50
2009,10,01,04,53,8.50
2009,10,01,04,54,8.50
2009,10,01,04,55,8.50
2009,10,01,04,56,8.50
2009,10,01,04,57,8.40
2009,10,01,04,58,8.40
2009,10,01,04,59,8.40
2009,10,01,05,00,8.40
2009,10,01,05,01,8.40
2009,10,01,05,02,8.40
2009,10,01,05,03,8.40
2009,10,01,05,04,8.40
2009,10,01,05,05,8.40
2009,10,01,05,06,8.30
2009,10,01,05,07,8.30
2009,10,01,05,08,8.30
2009,10,01,05,09,8.30
2009,10,01,05,10,8.30
2009,10,01,05,11,8.30
2009,10,01,05,12,8.30
2009,10,01,05,13,8.30
2009,10,01,05,14,8.30
2009,10,01,05,15,8.30
2009,10,01,05,16,8.30
2009,10,01,05,17,8.30
2009,10,01,05,18,8.30
2009,10,01,05,19,8.30
2009,10,01,05,20,8.30
2009,10,01,05,21,8.30
2009,10,01,05,22,8.30
2009,10,01,05,23,8.30
2009,10,01,05,24,8.30
2009,10,01,05,25,8.30
2009,10,01,05,26,8.30
2009,10,01,05,27,8.30
2009,10,01,05,28,8.20
2009,10,01,05,29,8.20
2009,10,01,05,30,8.20
2009,10,01,05,31,8.20
2009,10,01,05,32,8.20
2009,10,01,05,33,8.20
2009,10,01,05,34,8.20
2009,10,01,05,35,8.20
2009,10,01,05,36,8.20
2009,10,01,05,37,8.20
2009,10,01,05,38,8.20
2009,10,01,05,39,8.20
2009,10,01,05,40,8.20
2009,10,01,05,41,8.20
2009,10,01,05,42,8.20
2009,10,01,05,43,8.20
2009,10,01,05,44,8.20
2009,10,01,05,45,8.20
2009,10,01,05,46,8.20
2009,10,01,05,47,8.20
2009,10,01,05,48,8.20
2009,10,01,05,49,8.20
2009,10,01,05,50,8.20
2009,10,01,05,51,8.20
2009,10,01,05,52,8.20
2009,10,01,05,53,8.20
2009,10,01,05,54,8.20
2009,10,01,05,55,8.20
2009,10,01,05,56,8.20
2009,10,01,05,57,8.20
2009,10,01,05,58,8.20
2009,10,01,05,59,8.20
2009,10,01,06,00,8.30
2009,10,01,06,01,8.30
2009,10,01,06,02,8.30
2009,10,01,06,03,8.30
2009,10,01,06,04,8.30
2009,10,01,06,05,8.30
2009,10,01,06,06,8.40
2009,10,01,06,07,8.40
2009,10,01,06,08,8.40
2009,10,01,06,09,8.40
2009,10,01,06,10,8.40
2009,10,01,06,11,8.40
2009,10,01,06,12,8.40
2009,10,01,06,13,8.40
2009,10,01,06,14,8.40
2009,10,01,06,15,8.40
2009,10,01,06,16,8.40
2009,10,01,06,17,8.40
2009,10,01,06,18,8.40
2009,10,01,06,19,8.40
2009,10,01,06,20,8.40
2009,10,01,06,21,8.40
2009,10,01,06,22,8.40
2009,10,01,06,23,8.40
2009,10,01,06,24,8.40
2009,10,01,06,25,8.40
2009,10,01,06,26,8.40
2009,10,01,06,27,8.40
2009,10,01,06,28,8.40
2009,10,01,06,29,8.40
2009,10,01,06,30,8.40
2009,10,01,06,31,8.40
2009,10,01,06,32,8.40
2009,10,01,06,33,8.30
2009,10,01,06,34,8.40
2009,10,01,06,35,8.30
2009,10,01,06,36,8.30
2009,10,01,06,37,8.30
2009,10,01,06,38,8.40
2009,10,01,06,39,8.40
2009,10,01,06,40,8.40
2009,10,01,06,41,8.40
2009,10,01,06,42,8.40
2009,10,01,06,43,8.40
2009,10,01,06,44,8.40
2009,10,01,06,45,8.40
2009,10,01,06,46,8.40
2009,10,01,06,47,8.40
2009,10,01,06,48,8.40
2009,10,01,06,49,8.40
2009,10,01,06,50,8.40
2009,10,01,06,51,8.40
2009,10,01,06,52,8.40
2009,10,01,06,53,8.40
2009,10,01,06,54,8.40
2009,10,01,06,55,8.40
2009,10,01,06,56,8.40
2009,10,01,06,57,8.40
2009,10,01,06,58,8.40
2009,10,01,06,59,8.40
2009,10,01,07,00,8.40
2009,10,01,07,01,8.40
2009,10,01,07,02,8.40
2009,10,01,07,03,8.40
2009,10,01,07,04,8.40
2009,10,01,07,05,8.30
2009,10,01,07,06,8.30
2009,10,01,07,07,8.30
2009,10,01,07,08,8.30
2009,10,01,07,09,8.30
2009,10,01,07,10,8.30
2009,10,01,07,11,8.30
2009,10,01,07,12,8.30
2009,10,01,07,13,8.30
2009,10,01,07,14,8.30
2009,10,01,07,15,8.30
2009,10,01,07,16,8.30
2009,10,01,07,17,8.30
2009,10,01,07,18,8.30
2009,10,01,07,19,8.30
2009,10,01,07,20,8.30
2009,10,01,07,21,8.30
2009,10,01,07,22,8.30
2009,10,01,07,23,8.30
2009,10,01,07,24,8.30
2009,10,01,07,25,8.30
2009,10,01,07,26,8.40
2009,10,01,07,27,8.40
2009,10,01,07,28,8.40
2009,10,01,07,29,8.40
2009,10,01,07,30,8.40
2009,10,01,07,31,8.40
2009,10,01,07,32,8.40
2009,10,01,07,33,8.40
2009,10,01,07,34,8.40
2009,10,01,07,35,8.40
2009,10,01,07,36,8.40
2009,10,01,07,37,8.40
2009,10,01,07,38,8.40
2009,10,01,07,39,8.40
2009,10,01,07,40,8.40
2009,10,01,07,41,8.40
2009,10,01,07,42,8.40
2009,10,01,07,43,8.40
2009,10,01,07,44,8.40
2009,10,01,07,45,8.40
2009,10,01,07,46,8.50
2009,10,01,07,47,8.50
2009,10,01,07,48,8.50
2009,10,01,07,49,8.50
2009,10,01,07,50,8.50
2009,10,01,07,51,8.50
2009,10,01,07,52,8.50
2009,10,01,07,53,8.50
2009,10,01,07,54,8.50
2009,10,01,07,55,8.50
2009,10,01,07,56,8.50
2009,10,01,07,57,8.50
2009,10,01,07,58,8.50
2009,10,01,07,59,8.50
2009,10,01,08,00,8.60
2009,10,01,08,01,8.50
2009,10,01,08,02,8.60
2009,10,01,08,03,8.60
2009,10,01,08,04,8.60
2009,10,01,08,05,8.60
2009,10,01,08,06,8.60
2009,10,01,08,07,8.60
2009,10,01,08,08,8.60
2009,10,01,08,09,8.60
2009,10,01,08,10,8.60
2009,10,01,08,11,8.60
2009,10,01,08,12,8.60
2009,10,01,08,13,8.70
2009,10,01,08,14,8.70
2009,10,01,08,15,8.70
2009,10,01,08,16,8.70
2009,10,01,08,17,8.70
2009,10,01,08,18,8.70
2009,10,01,08,19,8.80
2009,10,01,08,20,8.80
2009,10,01,08,21,8.80
2009,10,01,08,22,8.80
2009,10,01,08,23,8.80
2009,10,01,08,24,8.80
2009,10,01,08,25,8.90
2009,10,01,08,26,8.90
2009,10,01,08,27,8.90
2009,10,01,08,28,9.00
2009,10,01,08,29,9.00
2009,10,01,08,30,9.00
2009,10,01,08,31,9.10
2009,10,01,08,32,9.10
2009,10,01,08,33,9.10
2009,10,01,08,34,9.10
2009,10,01,08,35,9.10
2009,10,01,08,36,9.10
2009,10,01,08,37,9.10
2009,10,01,08,38,9.10
2009,10,01,08,39,9.10
2009,10,01,08,40,9.20
2009,10,01,08,41,9.20
2009,10,01,08,42,9.20
2009,10,01,08,43,9.20
2009,10,01,08,44,9.20
2009,10,01,08,45,9.20
2009,10,01,08,46,9.20
2009,10,01,08,47,9.20
2009,10,01,08,48,9.20
2009,10,01,08,49,9.30
2009,10,01,08,50,9.30
2009,10,01,08,51,9.30
2009,10,01,08,52,9.30
2009,10,01,08,53,9.30
2009,10,01,08,54,9.30
2009,10,01,08,55,9.30
2009,10,01,08,56,9.30
2009,10,01,08,57,9.30
2009,10,01,08,58,9.30
2009,10,01,08,59,9.30
2009,10,01,09,00,9.30
2009,10,01,09,01,9.30
2009,10,01,09,02,9.30
2009,10,01,09,03,9.30
2009,10,01,09,04,9.30
2009,10,01,09,05,9.40
2009,10,01,09,06,9.40
2009,10,01,09,07,9.40
2009,10,01,09,08,9.40
2009,10,01,09,09,9.50
2009,10,01,09,10,9.50
2009,10,01,09,11,9.50
2009,10,01,09,12,9.50
2009,10,01,09,13,9.50
2009,10,01,09,14,9.50
2009,10,01,09,15,9.50
2009,10,01,09,16,9.50
2009,10,01,09,17,9.50
2009,10,01,09,18,9.50
2009,10,01,09,19,9.50
2009,10,01,09,20,9.50
2009,10,01,09,21,9.60
2009,10,01,09,22,9.60
2009,10,01,09,23,9.60
2009,10,01,09,24,9.60
2009,10,01,09,25,9.60
2009,10,01,09,26,9.60
2009,10,01,09,27,9.60
2009,10,01,09,28,9.70
2009,10,01,09,29,9.70
2009,10,01,09,30,9.70
2009,10,01,09,31,9.70
2009,10,01,09,32,9.70
2009,10,01,09,33,9.70
2009,10,01,09,34,9.70
2009,10,01,09,35,9.70
2009,10,01,09,36,9.70
2009,10,01,09,37,9.70
2009,10,01,09,38,9.70
2009,10,01,09,39,9.70
2009,10,01,09,40,9.70
2009,10,01,09,41,9.80
2009,10,01,09,42,9.80
2009,10,01,09,43,9.80
2009,10,01,09,44,9.80
2009,10,01,09,45,9.80
2009,10,01,09,46,9.90
2009,10,01,09,47,9.90
2009,10,01,09,48,9.90
2009,10,01,09,49,9.90
2009,10,01,09,50,9.90
2009,10,01,09,51,10.00
2009,10,01,09,52,10.00
2009,10,01,09,53,10.00
2009,10,01,09,54,10.00
2009,10,01,09,55,10.10
2009,10,01,09,56,10.10
2009,10,01,09,57,10.10
2009,10,01,09,58,10.10
2009,10,01,09,59,10.10
2009,10,01,10,00,10.10
2009,10,01,10,01,10.10
2009,10,01,10,02,10.10
2009,10,01,10,03,10.10
2009,10,01,10,04,10.10
2009,10,01,10,05,10.10
2009,10,01,10,06,10.10
2009,10,01,10,07,10.10
2009,10,01,10,08,10.10
2009,10,01,10,09,10.10
2009,10,01,10,10,10.10
2009,10,01,10,11,10.10
2009,10,01,10,12,10.20
2009,10,01,10,13,10.20
2009,10,01,10,14,10.20
2009,10,01,10,15,10.20
2009,10,01,10,16,10.20
2009,10,01,10,17,10.20
2009,10,01,10,18,10.20
2009,10,01,10,19,10.20
2009,10,01,10,20,10.20
2009,10,01,10,21,10.30
2009,10,01,10,22,10.30
2009,10,01,10,23,10.30
2009,10,01,10,24,10.30
2009,10,01,10,25,10.30
2009,10,01,10,26,10.30
2009,10,01,10,27,10.30
2009,10,01,10,28,10.30
2009,10,01,10,29,10.30
2009,10,01,10,30,10.30
2009,10,01,10,31,10.30
2009,10,01,10,32,10.30
2009,10,01,10,33,10.40
2009,10,01,10,34,10.40
2009,10,01,10,35,10.40
2009,10,01,10,36,10.40
2009,10,01,10,37,10.50
2009,10,01,10,38,10.50
2009,10,01,10,39,10.60
2009,10,01,10,40,10.60
2009,10,01,10,41,10.60
2009,10,01,10,42,10.60
2009,10,01,10,43,10.60
2009,10,01,10,44,10.70
2009,10,01,10,45,10.70
2009,10,01,10,46,10.70
2009,10,01,10,47,10.70
2009,10,01,10,48,10.70
2009,10,01,10,49,10.70
2009,10,01,10,50,10.80
2009,10,01,10,51,10.80
2009,10,01,10,52,10.80
2009,10,01,10,53,10.80
2009,10,01,10,54,10.80
2009,10,01,10,55,10.90
2009,10,01,10,56,10.90
2009,10,01,10,57,10.90
2009,10,01,10,58,10.90
2009,10,01,10,59,10.90
2009,10,01,11,00,10.90
2009,10,01,11,01,10.90
2009,10,01,11,02,10.90
2009,10,01,11,03,10.90
2009,10,01,11,04,10.90
2009,10,01,11,05,10.80
2009,10,01,11,06,10.80
2009,10,01,11,07,10.80
2009,10,01,11,08,10.80
2009,10,01,11,09,10.80
2009,10,01,11,10,10.90
2009,10,01,11,11,10.90
2009,10,01,11,12,10.90
2009,10,01,11,13,10.90
2009,10,01,11,14,10.90
2009,10,01,11,15,10.90
2009,10,01,11,16,10.90
2009,10,01,11,17,11.00
2009,10,01,11,18,10.90
2009,10,01,11,19,10.90
2009,10,01,11,20,11.00
2009,10,01,11,21,11.00
2009,10,01,11,22,11.00
2009,10,01,11,23,10.90
2009,10,01,11,24,10.90
2009,10,01,11,25,10.90
2009,10,01,11,26,10.90
2009,10,01,11,27,10.90
2009,10,01,11,28,10.80
2009,10,01,11,29,10.80
2009,10,01,11,30,10.80
2009,10,01,11,31,10.80
2009,10,01,11,32,10.90
2009,10,01,11,33,10.80
2009,10,01,11,34,10.80
2009,10,01,11,35,10.80
2009,10,01,11,36,10.80
2009,10,01,11,37,10.80
2009,10,01,11,38,10.80
2009,10,01,11,39,10.80
2009,10,01,11,40,10.80
2009,10,01,11,41,10.80
2009,10,01,11,42,10.80
2009,10,01,11,43,10.80
2009,10,01,11,44,10.80
2009,10,01,11,45,10.80
2009,10,01,11,46,10.80
2009,10,01,11,47,10.80
2009,10,01,11,48,10.80
2009,10,01,11,49,10.80
2009,10,01,11,50,10.80
2009,10,01,11,51,10.80
2009,10,01,11,52,10.90
2009,10,01,11,53,10.90
2009,10,01,11,54,10.90
2009,10,01,11,55,10.90
2009,10,01,11,56,10.90
2009,10,01,11,57,10.90
2009,10,01,11,58,10.90
2009,10,01,11,59,10.90
2009,10,01,12,00,11.00
2009,10,01,12,01,11.00
2009,10,01,12,02,11.00
2009,10,01,12,03,11.00
2009,10,01,12,04,11.00
2009,10,01,12,05,11.00
2009,10,01,12,06,11.00
2009,10,01,12,07,11.10
2009,10,01,12,08,11.10
2009,10,01,12,09,11.10
2009,10,01,12,10,11.10
2009,10,01,12,11,11.10
2009,10,01,12,12,11.10
2009,10,01,12,13,11.10
2009,10,01,12,14,11.10
2009,10,01,12,15,11.10
2009,10,01,12,16,11.10
2009,10,01,12,17,11.20
2009,10,01,12,18,11.20
2009,10,01,12,19,11.20
2009,10,01,12,20,11.20
2009,10,01,12,21,11.20
2009,10,01,12,22,11.20
2009,10,01,12,23,11.20
2009,10,01,12,24,11.20
2009,10,01,12,25,11.20
2009,10,01,12,26,11.30
2009,10,01,12,27,11.30
2009,10,01,12,28,11.30
2009,10,01,12,29,11.30
2009,10,01,12,30,11.40
2009,10,01,12,31,11.40
2009,10,01,12,32,11.40
2009,10,01,12,33,11.40
2009,10,01,12,34,11.50
2009,10,01,12,35,11.50
2009,10,01,12,36,11.50
2009,10,01,12,37,11.60
2009,10,01,12,38,11.60
2009,10,01,12,39,11.60
2009,10,01,12,40,11.60
2009,10,01,12,41,11.60
2009,10,01,12,42,11.60
2009,10,01,12,43,11.60
2009,10,01,12,44,11.60
2009,10,01,12,45,11.70
2009,10,01,12,46,11.70
2009,10,01,12,47,11.70
2009,10,01,12,48,11.70
2009,10,01,12,49,11.60
2009,10,01,12,50,11.60
2009,10,01,12,51,11.60
2009,10,01,12,52,11.50
2009,10,01,12,53,11.50
2009,10,01,12,54,11.50
2009,10,01,12,55,11.50
2009,10,01,12,56,11.50
2009,10,01,12,57,11.40
2009,10,01,12,58,11.40
2009,10,01,12,59,11.40
2009,10,01,13,00,11.40
2009,10,01,13,01,11.40
2009,10,01,13,02,11.40
2009,10,01,13,03,11.40
2009,10,01,13,04,11.40
2009,10,01,13,05,11.40
2009,10,01,13,06,11.40
2009,10,01,13,07,11.50
2009,10,01,13,08,11.50
2009,10,01,13,09,11.50
2009,10,01,13,10,11.60
2009,10,01,13,11,11.60
2009,10,01,13,12,11.60
2009,10,01,13,13,11.60
2009,10,01,13,14,11.70
2009,10,01,13,15,11.70
2009,10,01,13,16,11.80
2009,10,01,13,17,11.80
2009,10,01,13,18,11.90
2009,10,01,13,19,11.90
2009,10,01,13,20,11.90
2009,10,01,13,21,11.90
2009,10,01,13,22,11.90
2009,10,01,13,23,11.90
2009,10,01,13,24,11.90
2009,10,01,13,25,11.90
2009,10,01,13,26,11.90
2009,10,01,13,27,11.90
2009,10,01,13,28,11.80
2009,10,01,13,29,11.80
2009,10,01,13,30,11.80
2009,10,01,13,31,11.80
2009,10,01,13,32,11.80
2009,10,01,13,33,11.90
2009,10,01,13,34,11.90
2009,10,01,13,35,11.80
2009,10,01,13,36,11.80
2009,10,01,13,37,11.80
2009,10,01,13,38,11.90
2009,10,01,13,39,11.90
2009,10,01,13,40,11.90
2009,10,01,13,41,11.90
2009,10,01,13,42,11.80
2009,10,01,13,43,11.80
2009,10,01,13,44,11.80
2009,10,01,13,45,11.70
2009,10,01,13,46,11.70
2009,10,01,13,47,11.70
2009,10,01,13,48,11.70
2009,10,01,13,49,11.70
2009,10,01,13,50,11.70
2009,10,01,13,51,11.80
2009,10,01,13,52,11.80
2009,10,01,13,53,11.80
2009,10,01,13,54,11.80
2009,10,01,13,55,11.80
2009,10,01,13,56,11.80
2009,10,01,13,57,11.80
2009,10,01,13,58,11.80
2009,10,01,13,59,11.80
2009,10,01,14,00,11.80
2009,10,01,14,01,11.80
2009,10,01,14,02,11.80
2009,10,01,14,03,11.80
2009,10,01,14,04,11.80
2009,10,01,14,05,11.80
2009,10,01,14,06,11.70
2009,10,01,14,07,11.70
2009,10,01,14,08,11.70
2009,10,01,14,09,11.70
2009,10,01,14,10,11.70
2009,10,01,14,11,11.70
2009,10,01,14,12,11.70
2009,10,01,14,13,11.70
2009,10,01,14,14,11.70
2009,10,01,14,15,11.70
2009,10,01,14,16,11.80
2009,10,01,14,17,11.80
2009,10,01,14,18,11.90
2009,10,01,14,19,11.90
2009,10,01,14,20,12.00
2009,10,01,14,21,12.10
2009,10,01,14,22,12.10
2009,10,01,14,23,12.10
2009,10,01,14,24,12.20
2009,10,01,14,25,12.20
2009,10,01,14,26,12.20
2009,10,01,14,27,12.30
2009,10,01,14,28,12.30
2009,10,01,14,29,12.30
2009,10,01,14,30,12.40
2009,10,01,14,31,12.40
2009,10,01,14,32,12.50
2009,10,01,14,33,12.60
2009,10,01,14,34,12.70
2009,10,01,14,35,12.70
2009,10,01,14,36,12.80
2009,10,01,14,37,12.90
2009,10,01,14,38,12.90
2009,10,01,14,39,12.90
2009,10,01,14,40,13.00
2009,10,01,14,41,13.00
2009,10,01,14,42,13.00
2009,10,01,14,43,13.10
2009,10,01,14,44,13.10
2009,10,01,14,45,13.10
2009,10,01,14,46,13.20
2009,10,01,14,47,13.20
2009,10,01,14,48,13.20
2009,10,01,14,49,13.30
2009,10,01,14,50,13.30
2009,10,01,14,51,13.30
2009,10,01,14,52,13.30
2009,10,01,14,53,13.30
2009,10,01,14,54,13.20
2009,10,01,14,55,13.10
2009,10,01,14,56,13.10
2009,10,01,14,57,13.10
2009,10,01,14,58,13.10
2009,10,01,14,59,13.10
2009,10,01,15,00,13.10
2009,10,01,15,01,13.10
2009,10,01,15,02,13.10
2009,10,01,15,03,13.10
2009,10,01,15,04,13.10
2009,10,01,15,05,13.20
2009,10,01,15,06,13.20
2009,10,01,15,07,13.20
2009,10,01,15,08,13.20
2009,10,01,15,09,13.20
2009,10,01,15,10,13.20
2009,10,01,15,11,13.20
2009,10,01,15,12,13.30
2009,10,01,15,13,13.30
2009,10,01,15,14,13.30
2009,10,01,15,15,13.40
2009,10,01,15,16,13.40
2009,10,01,15,17,13.30
2009,10,01,15,18,13.30
2009,10,01,15,19,13.30
2009,10,01,15,20,13.20
2009,10,01,15,21,13.20
2009,10,01,15,22,13.10
2009,10,01,15,23,13.10
2009,10,01,15,24,13.10
2009,10,01,15,25,13.10
2009,10,01,15,26,13.10
2009,10,01,15,27,13.10
2009,10,01,15,28,13.10
2009,10,01,15,29,13.10
2009,10,01,15,30,13.10
2009,10,01,15,31,13.10
2009,10,01,15,32,13.10
2009,10,01,15,33,13.10
2009,10,01,15,34,13.10
2009,10,01,15,35,13.20
2009,10,01,15,36,13.20
2009,10,01,15,37,13.20
2009,10,01,15,38,13.20
2009,10,01,15,39,13.20
2009,10,01,15,40,13.30
2009,10,01,15,41,13.30
2009,10,01,15,42,13.40
2009,10,01,15,43,13.40
2009,10,01,15,44,13.50
2009,10,01,15,45,13.60
2009,10,01,15,46,13.60
2009,10,01,15,47,13.60
2009,10,01,15,48,13.60
2009,10,01,15,49,13.60
2009,10,01,15,50,13.60
2009,10,01,15,51,13.60
2009,10,01,15,52,13.60
2009,10,01,15,53,13.60
2009,10,01,15,54,13.70
2009,10,01,15,55,13.70
2009,10,01,15,56,13.80
2009,10,01,15,57,13.80
2009,10,01,15,58,13.90
2009,10,01,15,59,14.00
2009,10,01,16,00,14.00
2009,10,01,16,01,14.00
2009,10,01,16,02,14.00
2009,10,01,16,03,13.90
2009,10,01,16,04,13.90
2009,10,01,16,05,13.90
2009,10,01,16,06,13.90
2009,10,01,16,07,13.90
2009,10,01,16,08,13.90
2009,10,01,16,09,14.00
2009,10,01,16,10,14.00
2009,10,01,16,11,14.00
2009,10,01,16,12,14.10
2009,10,01,16,13,14.10
2009,10,01,16,14,14.10
2009,10,01,16,15,14.10
2009,10,01,16,16,14.10
2009,10,01,16,17,14.10
2009,10,01,16,18,14.10
2009,10,01,16,19,14.10
2009,10,01,16,20,14.10
2009,10,01,16,21,14.10
2009,10,01,16,22,14.00
2009,10,01,16,23,14.00
2009,10,01,16,24,14.00
2009,10,01,16,25,14.00
2009,10,01,16,26,14.00
2009,10,01,16,27,13.90
2009,10,01,16,28,13.90
2009,10,01,16,29,13.90
2009,10,01,16,30,13.90
2009,10,01,16,31,14.00
2009,10,01,16,32,14.00
2009,10,01,16,33,14.00
2009,10,01,16,34,14.00
2009,10,01,16,35,14.00
2009,10,01,16,36,14.10
2009,10,01,16,37,14.10
2009,10,01,16,38,14.10
2009,10,01,16,39,14.10
2009,10,01,16,40,14.10
2009,10,01,16,41,14.10
2009,10,01,16,42,14.10
2009,10,01,16,43,14.10
2009,10,01,16,44,14.10
2009,10,01,16,45,14.10
2009,10,01,16,46,14.10
2009,10,01,16,47,14.10
2009,10,01,16,48,14.10
2009,10,01,16,49,14.10
2009,10,01,16,50,14.10
2009,10,01,16,51,14.00
2009,10,01,16,52,14.00
2009,10,01,16,53,13.90
2009,10,01,16,54,13.90
2009,10,01,16,55,13.80
2009,10,01,16,56,13.80
2009,10,01,16,57,13.80
2009,10,01,16,58,13.80
2009,10,01,16,59,13.80
2009,10,01,17,00,13.90
2009,10,01,17,01,13.90
2009,10,01,17,02,13.90
2009,10,01,17,03,13.90
2009,10,01,17,04,14.00
2009,10,01,17,05,14.00
2009,10,01,17,06,14.00
2009,10,01,17,07,14.00
2009,10,01,17,08,13.90
2009,10,01,17,09,13.90
2009,10,01,17,10,13.90
2009,10,01,17,11,13.80
2009,10,01,17,12,13.80
2009,10,01,17,13,13.80
2009,10,01,17,14,13.70
2009,10,01,17,15,13.70
2009,10,01,17,16,13.70
2009,10,01,17,17,13.70
2009,10,01,17,18,13.70
2009,10,01,17,19,13.70
2009,10,01,17,20,13.60
2009,10,01,17,21,13.60
2009,10,01,17,22,13.60
2009,10,01,17,23,13.60
2009,10,01,17,24,13.50
2009,10,01,17,25,13.40
2009,10,01,17,26,13.40
2009,10,01,17,27,13.40
2009,10,01,17,28,13.40
2009,10,01,17,29,13.30
2009,10,01,17,30,13.30
2009,10,01,17,31,13.30
2009,10,01,17,32,13.30
2009,10,01,17,33,13.30
2009,10,01,17,34,13.30
2009,10,01,17,35,13.30
2009,10,01,17,36,13.30
2009,10,01,17,37,13.30
2009,10,01,17,38,13.30
2009,10,01,17,39,13.30
2009,10,01,17,40,13.20
2009,10,01,17,41,13.20
2009,10,01,17,42,13.20
2009,10,01,17,43,13.20
2009,10,01,17,44,13.20
2009,10,01,17,45,13.20