Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,26,00,00,10.80
2018,09,26,00,01,10.80
2018,09,26,00,02,10.80
2018,09,26,00,03,10.80
2018,09,26,00,04,10.90
2018,09,26,00,05,10.80
2018,09,26,00,06,10.80
2018,09,26,00,07,10.80
2018,09,26,00,08,10.80
2018,09,26,00,09,10.80
2018,09,26,00,10,10.70
2018,09,26,00,11,10.70
2018,09,26,00,12,10.70
2018,09,26,00,13,10.70
2018,09,26,00,14,10.80
2018,09,26,00,15,10.80
2018,09,26,00,16,10.80
2018,09,26,00,17,10.90
2018,09,26,00,18,10.90
2018,09,26,00,19,10.90
2018,09,26,00,20,11.00
2018,09,26,00,21,11.00
2018,09,26,00,22,11.00
2018,09,26,00,23,11.00
2018,09,26,00,24,11.00
2018,09,26,00,25,11.10
2018,09,26,00,26,11.10
2018,09,26,00,27,11.10
2018,09,26,00,28,11.20
2018,09,26,00,29,11.10
2018,09,26,00,30,11.10
2018,09,26,00,31,11.10
2018,09,26,00,32,11.10
2018,09,26,00,33,11.10
2018,09,26,00,34,11.20
2018,09,26,00,35,11.20
2018,09,26,00,36,11.20
2018,09,26,00,37,11.20
2018,09,26,00,38,11.20
2018,09,26,00,39,11.20
2018,09,26,00,40,11.20
2018,09,26,00,41,11.20
2018,09,26,00,42,11.20
2018,09,26,00,43,11.10
2018,09,26,00,44,11.10
2018,09,26,00,45,11.10
2018,09,26,00,46,11.20
2018,09,26,00,47,11.20
2018,09,26,00,48,11.10
2018,09,26,00,49,11.10
2018,09,26,00,50,11.10
2018,09,26,00,51,11.10
2018,09,26,00,52,11.10
2018,09,26,00,53,11.10
2018,09,26,00,54,11.10
2018,09,26,00,55,11.10
2018,09,26,00,56,11.10
2018,09,26,00,57,11.20
2018,09,26,00,58,11.20
2018,09,26,00,59,11.30
2018,09,26,01,00,11.30
2018,09,26,01,01,11.30
2018,09,26,01,02,11.40
2018,09,26,01,03,11.40
2018,09,26,01,04,11.40
2018,09,26,01,05,11.50
2018,09,26,01,06,11.50
2018,09,26,01,07,11.50
2018,09,26,01,08,11.50
2018,09,26,01,09,11.50
2018,09,26,01,10,11.40
2018,09,26,01,11,11.40
2018,09,26,01,12,11.40
2018,09,26,01,13,11.30
2018,09,26,01,14,11.30
2018,09,26,01,15,11.30
2018,09,26,01,16,11.20
2018,09,26,01,17,11.20
2018,09,26,01,18,11.10
2018,09,26,01,19,11.10
2018,09,26,01,20,11.10
2018,09,26,01,21,11.20
2018,09,26,01,22,11.20
2018,09,26,01,23,11.20
2018,09,26,01,24,11.20
2018,09,26,01,25,11.20
2018,09,26,01,26,11.30
2018,09,26,01,27,11.30
2018,09,26,01,28,11.30
2018,09,26,01,29,11.30
2018,09,26,01,30,11.30
2018,09,26,01,31,11.40
2018,09,26,01,32,11.40
2018,09,26,01,33,11.40
2018,09,26,01,34,11.40
2018,09,26,01,35,11.40
2018,09,26,01,36,11.50
2018,09,26,01,37,11.50
2018,09,26,01,38,11.50
2018,09,26,01,39,11.50
2018,09,26,01,40,11.50
2018,09,26,01,41,11.50
2018,09,26,01,42,11.40
2018,09,26,01,43,11.40
2018,09,26,01,44,11.40
2018,09,26,01,45,11.40
2018,09,26,01,46,11.40
2018,09,26,01,47,11.40
2018,09,26,01,48,11.30
2018,09,26,01,49,11.30
2018,09,26,01,50,11.30
2018,09,26,01,51,11.30
2018,09,26,01,52,11.30
2018,09,26,01,53,11.30
2018,09,26,01,54,11.30
2018,09,26,01,55,11.40
2018,09,26,01,56,11.40
2018,09,26,01,57,11.40
2018,09,26,01,58,11.40
2018,09,26,01,59,11.40
2018,09,26,02,00,11.40
2018,09,26,02,01,11.40
2018,09,26,02,02,11.40
2018,09,26,02,03,11.40
2018,09,26,02,04,11.40
2018,09,26,02,05,11.40
2018,09,26,02,06,11.30
2018,09,26,02,07,11.40
2018,09,26,02,08,11.40
2018,09,26,02,09,11.40
2018,09,26,02,10,11.40
2018,09,26,02,11,11.40
2018,09,26,02,12,11.40
2018,09,26,02,13,11.40
2018,09,26,02,14,11.40
2018,09,26,02,15,11.40
2018,09,26,02,16,11.40
2018,09,26,02,17,11.40
2018,09,26,02,18,11.30
2018,09,26,02,19,11.30
2018,09,26,02,20,11.30
2018,09,26,02,21,11.30
2018,09,26,02,22,11.20
2018,09,26,02,23,11.20
2018,09,26,02,24,11.20
2018,09,26,02,25,11.20
2018,09,26,02,26,11.10
2018,09,26,02,27,11.10
2018,09,26,02,28,11.10
2018,09,26,02,29,11.10
2018,09,26,02,30,11.10
2018,09,26,02,31,11.10
2018,09,26,02,32,11.10
2018,09,26,02,33,11.10
2018,09,26,02,34,11.10
2018,09,26,02,35,11.10
2018,09,26,02,36,11.10
2018,09,26,02,37,11.10
2018,09,26,02,38,11.10
2018,09,26,02,39,11.10
2018,09,26,02,40,11.10
2018,09,26,02,41,11.10
2018,09,26,02,42,11.20
2018,09,26,02,43,11.20
2018,09,26,02,44,11.20
2018,09,26,02,45,11.10
2018,09,26,02,46,11.10
2018,09,26,02,47,11.10
2018,09,26,02,48,11.10
2018,09,26,02,49,11.10
2018,09,26,02,50,11.10
2018,09,26,02,51,11.10
2018,09,26,02,52,11.10
2018,09,26,02,53,11.10
2018,09,26,02,54,11.00
2018,09,26,02,55,11.00
2018,09,26,02,56,11.00
2018,09,26,02,57,11.00
2018,09,26,02,58,11.00
2018,09,26,02,59,11.00
2018,09,26,03,00,11.00
2018,09,26,03,01,11.00
2018,09,26,03,02,11.00
2018,09,26,03,03,11.00
2018,09,26,03,04,11.10
2018,09,26,03,05,11.00
2018,09,26,03,06,11.00
2018,09,26,03,07,11.00
2018,09,26,03,08,11.00
2018,09,26,03,09,11.00
2018,09,26,03,10,11.00
2018,09,26,03,11,11.00
2018,09,26,03,12,10.90
2018,09,26,03,13,10.90
2018,09,26,03,14,10.90
2018,09,26,03,15,10.90
2018,09,26,03,16,10.80
2018,09,26,03,17,10.80
2018,09,26,03,18,10.80
2018,09,26,03,19,10.80
2018,09,26,03,20,10.80
2018,09,26,03,21,10.80
2018,09,26,03,22,10.80
2018,09,26,03,23,10.80
2018,09,26,03,24,10.80
2018,09,26,03,25,10.70
2018,09,26,03,26,10.70
2018,09,26,03,27,10.70
2018,09,26,03,28,10.70
2018,09,26,03,29,10.60
2018,09,26,03,30,10.60
2018,09,26,03,31,10.60
2018,09,26,03,32,10.60
2018,09,26,03,33,10.60
2018,09,26,03,34,10.60
2018,09,26,03,35,10.60
2018,09,26,03,36,10.60
2018,09,26,03,37,10.70
2018,09,26,03,38,10.70
2018,09,26,03,39,10.70
2018,09,26,03,40,10.60
2018,09,26,03,41,10.60
2018,09,26,03,42,10.60
2018,09,26,03,43,10.60
2018,09,26,03,44,10.60
2018,09,26,03,45,10.60
2018,09,26,03,46,10.60
2018,09,26,03,47,10.60
2018,09,26,03,48,10.60
2018,09,26,03,49,10.50
2018,09,26,03,50,10.50
2018,09,26,03,51,10.50
2018,09,26,03,52,10.50
2018,09,26,03,53,10.50
2018,09,26,03,54,10.40
2018,09,26,03,55,10.40
2018,09,26,03,56,10.40
2018,09,26,03,57,10.40
2018,09,26,03,58,10.40
2018,09,26,03,59,10.40
2018,09,26,04,00,10.40
2018,09,26,04,01,10.40
2018,09,26,04,02,10.40
2018,09,26,04,03,10.40
2018,09,26,04,04,10.40
2018,09,26,04,05,10.40
2018,09,26,04,06,10.40
2018,09,26,04,07,10.30
2018,09,26,04,08,10.30
2018,09,26,04,09,10.30
2018,09,26,04,10,10.30
2018,09,26,04,11,10.30
2018,09,26,04,12,10.30
2018,09,26,04,13,10.30
2018,09,26,04,14,10.30
2018,09,26,04,15,10.30
2018,09,26,04,16,10.30
2018,09,26,04,17,10.30
2018,09,26,04,18,10.20
2018,09,26,04,19,10.20
2018,09,26,04,20,10.20
2018,09,26,04,21,10.20
2018,09,26,04,22,10.20
2018,09,26,04,23,10.20
2018,09,26,04,24,10.20
2018,09,26,04,25,10.20
2018,09,26,04,26,10.20
2018,09,26,04,27,10.30
2018,09,26,04,28,10.30
2018,09,26,04,29,10.30
2018,09,26,04,30,10.30
2018,09,26,04,31,10.30
2018,09,26,04,32,10.30
2018,09,26,04,33,10.30
2018,09,26,04,34,10.20
2018,09,26,04,35,10.20
2018,09,26,04,36,10.30
2018,09,26,04,37,10.30
2018,09,26,04,38,10.30
2018,09,26,04,39,10.30
2018,09,26,04,40,10.30
2018,09,26,04,41,10.30
2018,09,26,04,42,10.30
2018,09,26,04,43,10.30
2018,09,26,04,44,10.30
2018,09,26,04,45,10.30
2018,09,26,04,46,10.30
2018,09,26,04,47,10.30
2018,09,26,04,48,10.30
2018,09,26,04,49,10.30
2018,09,26,04,50,10.30
2018,09,26,04,51,10.30
2018,09,26,04,52,10.30
2018,09,26,04,53,10.30
2018,09,26,04,54,10.30
2018,09,26,04,55,10.30
2018,09,26,04,56,10.30
2018,09,26,04,57,10.30
2018,09,26,04,58,10.30
2018,09,26,04,59,10.30
2018,09,26,05,00,10.30
2018,09,26,05,01,10.40
2018,09,26,05,02,10.40
2018,09,26,05,03,10.40
2018,09,26,05,04,10.30
2018,09,26,05,05,10.30
2018,09,26,05,06,10.30
2018,09,26,05,07,10.30
2018,09,26,05,08,10.30
2018,09,26,05,09,10.20
2018,09,26,05,10,10.20
2018,09,26,05,11,10.20
2018,09,26,05,12,10.10
2018,09,26,05,13,10.10
2018,09,26,05,14,10.10
2018,09,26,05,15,10.10
2018,09,26,05,16,10.10
2018,09,26,05,17,10.10
2018,09,26,05,18,10.10
2018,09,26,05,19,10.10
2018,09,26,05,20,10.10
2018,09,26,05,21,10.10
2018,09,26,05,22,10.10
2018,09,26,05,23,10.10
2018,09,26,05,24,10.10
2018,09,26,05,25,10.00
2018,09,26,05,26,10.00
2018,09,26,05,27,10.00
2018,09,26,05,28,10.00
2018,09,26,05,29,10.00
2018,09,26,05,30,10.00
2018,09,26,05,31,10.00
2018,09,26,05,32,10.00
2018,09,26,05,33,10.00
2018,09,26,05,34,10.00
2018,09,26,05,35,9.90
2018,09,26,05,36,9.90
2018,09,26,05,37,9.90
2018,09,26,05,38,9.90
2018,09,26,05,39,9.80
2018,09,26,05,40,9.90
2018,09,26,05,41,9.80
2018,09,26,05,42,9.80
2018,09,26,05,43,9.80
2018,09,26,05,44,9.90
2018,09,26,05,45,9.90
2018,09,26,05,46,10.00
2018,09,26,05,47,10.00
2018,09,26,05,48,10.00
2018,09,26,05,49,10.10
2018,09,26,05,50,10.10
2018,09,26,05,51,10.10
2018,09,26,05,52,10.10
2018,09,26,05,53,10.10
2018,09,26,05,54,10.10
2018,09,26,05,55,10.10
2018,09,26,05,56,10.10
2018,09,26,05,57,10.10
2018,09,26,05,58,10.10
2018,09,26,05,59,10.20
2018,09,26,06,00,10.10
2018,09,26,06,01,10.10
2018,09,26,06,02,10.10
2018,09,26,06,03,10.10
2018,09,26,06,04,10.20
2018,09,26,06,05,10.20
2018,09,26,06,06,10.20
2018,09,26,06,07,10.10
2018,09,26,06,08,10.10
2018,09,26,06,09,10.10
2018,09,26,06,10,10.20
2018,09,26,06,11,10.20
2018,09,26,06,12,10.20
2018,09,26,06,13,10.20
2018,09,26,06,14,10.20
2018,09,26,06,15,10.20
2018,09,26,06,16,10.20
2018,09,26,06,17,10.20
2018,09,26,06,18,10.10
2018,09,26,06,19,10.10
2018,09,26,06,20,10.20
2018,09,26,06,21,10.20
2018,09,26,06,22,10.20
2018,09,26,06,23,10.20
2018,09,26,06,24,10.20
2018,09,26,06,25,10.30
2018,09,26,06,26,10.30
2018,09,26,06,27,10.30
2018,09,26,06,28,10.30
2018,09,26,06,29,10.30
2018,09,26,06,30,10.30
2018,09,26,06,31,10.30
2018,09,26,06,32,10.30
2018,09,26,06,33,10.30
2018,09,26,06,34,10.30
2018,09,26,06,35,10.30
2018,09,26,06,36,10.30
2018,09,26,06,37,10.30
2018,09,26,06,38,10.30
2018,09,26,06,39,10.30
2018,09,26,06,40,10.30
2018,09,26,06,41,10.30
2018,09,26,06,42,10.30
2018,09,26,06,43,10.30
2018,09,26,06,44,10.30
2018,09,26,06,45,10.30
2018,09,26,06,46,10.30
2018,09,26,06,47,10.30
2018,09,26,06,48,10.30
2018,09,26,06,49,10.30
2018,09,26,06,50,10.30
2018,09,26,06,51,10.40
2018,09,26,06,52,10.40
2018,09,26,06,53,10.40
2018,09,26,06,54,10.30
2018,09,26,06,55,10.30
2018,09,26,06,56,10.30
2018,09,26,06,57,10.30
2018,09,26,06,58,10.30
2018,09,26,06,59,10.20
2018,09,26,07,00,10.20
2018,09,26,07,01,10.20
2018,09,26,07,02,10.20
2018,09,26,07,03,10.20
2018,09,26,07,04,10.10
2018,09,26,07,05,10.10
2018,09,26,07,06,10.10
2018,09,26,07,07,10.10
2018,09,26,07,08,10.10
2018,09,26,07,09,10.10
2018,09,26,07,10,10.10
2018,09,26,07,11,10.10
2018,09,26,07,12,10.10
2018,09,26,07,13,10.10
2018,09,26,07,14,10.10
2018,09,26,07,15,10.00
2018,09,26,07,16,10.00
2018,09,26,07,17,10.00
2018,09,26,07,18,10.00
2018,09,26,07,19,10.00
2018,09,26,07,20,10.00
2018,09,26,07,21,10.00
2018,09,26,07,22,10.00
2018,09,26,07,23,10.00
2018,09,26,07,24,10.00
2018,09,26,07,25,9.90
2018,09,26,07,26,9.90
2018,09,26,07,27,9.90
2018,09,26,07,28,9.90
2018,09,26,07,29,9.90
2018,09,26,07,30,9.90
2018,09,26,07,31,9.90
2018,09,26,07,32,9.90
2018,09,26,07,33,9.80
2018,09,26,07,34,9.80
2018,09,26,07,35,9.90
2018,09,26,07,36,9.90
2018,09,26,07,37,9.90
2018,09,26,07,38,9.90
2018,09,26,07,39,9.90
2018,09,26,07,40,9.90
2018,09,26,07,41,9.90
2018,09,26,07,42,9.90
2018,09,26,07,43,9.90
2018,09,26,07,44,9.90
2018,09,26,07,45,9.90
2018,09,26,07,46,9.90
2018,09,26,07,47,9.90
2018,09,26,07,48,9.90
2018,09,26,07,49,9.90
2018,09,26,07,50,10.00
2018,09,26,07,51,9.90
2018,09,26,07,52,9.90
2018,09,26,07,53,10.00
2018,09,26,07,54,10.00
2018,09,26,07,55,10.00
2018,09,26,07,56,10.00
2018,09,26,07,57,10.10
2018,09,26,07,58,10.10
2018,09,26,07,59,10.10
2018,09,26,08,00,10.10
2018,09,26,08,01,10.10
2018,09,26,08,02,10.10
2018,09,26,08,03,10.10
2018,09,26,08,04,10.10
2018,09,26,08,05,10.20
2018,09,26,08,06,10.20
2018,09,26,08,07,10.20
2018,09,26,08,08,10.20
2018,09,26,08,09,10.30
2018,09,26,08,10,10.30
2018,09,26,08,11,10.30
2018,09,26,08,12,10.30
2018,09,26,08,13,10.40
2018,09,26,08,14,10.40
2018,09,26,08,15,10.40
2018,09,26,08,16,10.40
2018,09,26,08,17,10.50
2018,09,26,08,18,10.50
2018,09,26,08,19,10.50
2018,09,26,08,20,10.50
2018,09,26,08,21,10.50
2018,09,26,08,22,10.50
2018,09,26,08,23,10.50
2018,09,26,08,24,10.60
2018,09,26,08,25,10.60
2018,09,26,08,26,10.60
2018,09,26,08,27,10.70
2018,09,26,08,28,10.70
2018,09,26,08,29,10.70
2018,09,26,08,30,10.80
2018,09,26,08,31,10.80
2018,09,26,08,32,10.80
2018,09,26,08,33,10.80
2018,09,26,08,34,10.90
2018,09,26,08,35,10.90
2018,09,26,08,36,10.90
2018,09,26,08,37,10.90
2018,09,26,08,38,10.90
2018,09,26,08,39,11.00
2018,09,26,08,40,11.00
2018,09,26,08,41,11.10
2018,09,26,08,42,11.10
2018,09,26,08,43,11.10
2018,09,26,08,44,11.10
2018,09,26,08,45,11.20
2018,09,26,08,46,11.20
2018,09,26,08,47,11.30
2018,09,26,08,48,11.30
2018,09,26,08,49,11.40
2018,09,26,08,50,11.50
2018,09,26,08,51,11.50
2018,09,26,08,52,11.60
2018,09,26,08,53,11.60
2018,09,26,08,54,11.70
2018,09,26,08,55,11.70
2018,09,26,08,56,11.80
2018,09,26,08,57,11.80
2018,09,26,08,58,11.90
2018,09,26,08,59,12.00
2018,09,26,09,00,12.10
2018,09,26,09,01,12.20
2018,09,26,09,02,12.20
2018,09,26,09,03,12.30
2018,09,26,09,04,12.40
2018,09,26,09,05,12.50
2018,09,26,09,06,12.50
2018,09,26,09,07,12.60
2018,09,26,09,08,12.60
2018,09,26,09,09,12.70
2018,09,26,09,10,12.70
2018,09,26,09,11,12.80
2018,09,26,09,12,12.80
2018,09,26,09,13,12.80
2018,09,26,09,14,12.90
2018,09,26,09,15,13.00
2018,09,26,09,16,13.00
2018,09,26,09,17,13.10
2018,09,26,09,18,13.20
2018,09,26,09,19,13.20
2018,09,26,09,20,13.30
2018,09,26,09,21,13.30
2018,09,26,09,22,13.40
2018,09,26,09,23,13.50
2018,09,26,09,24,13.50
2018,09,26,09,25,13.70
2018,09,26,09,26,13.80
2018,09,26,09,27,13.90
2018,09,26,09,28,14.00
2018,09,26,09,29,14.10
2018,09,26,09,30,14.10
2018,09,26,09,31,14.20
2018,09,26,09,32,14.20
2018,09,26,09,33,14.30
2018,09,26,09,34,14.30
2018,09,26,09,35,14.30
2018,09,26,09,36,14.30
2018,09,26,09,37,14.30
2018,09,26,09,38,14.30
2018,09,26,09,39,14.30
2018,09,26,09,40,14.40
2018,09,26,09,41,14.30
2018,09,26,09,42,14.30
2018,09,26,09,43,14.30
2018,09,26,09,44,14.30
2018,09,26,09,45,14.20
2018,09,26,09,46,14.20
2018,09,26,09,47,14.20
2018,09,26,09,48,14.20
2018,09,26,09,49,14.20
2018,09,26,09,50,14.20
2018,09,26,09,51,14.20
2018,09,26,09,52,14.10
2018,09,26,09,53,14.10
2018,09,26,09,54,14.20
2018,09,26,09,55,14.20
2018,09,26,09,56,14.20
2018,09,26,09,57,14.20
2018,09,26,09,58,14.20
2018,09,26,09,59,14.20
2018,09,26,10,00,14.20
2018,09,26,10,01,14.20
2018,09,26,10,02,14.20
2018,09,26,10,03,14.20
2018,09,26,10,04,14.20
2018,09,26,10,05,14.20
2018,09,26,10,06,14.20
2018,09,26,10,07,14.30
2018,09,26,10,08,14.30
2018,09,26,10,09,14.30
2018,09,26,10,10,14.40
2018,09,26,10,11,14.50
2018,09,26,10,12,14.50
2018,09,26,10,13,14.60
2018,09,26,10,14,14.60
2018,09,26,10,15,14.70
2018,09,26,10,16,14.70
2018,09,26,10,17,14.70
2018,09,26,10,18,14.70
2018,09,26,10,19,14.80
2018,09,26,10,20,14.80
2018,09,26,10,21,14.80
2018,09,26,10,22,14.80
2018,09,26,10,23,14.80
2018,09,26,10,24,14.80
2018,09,26,10,25,14.80
2018,09,26,10,26,14.80
2018,09,26,10,27,14.80
2018,09,26,10,28,14.80
2018,09,26,10,29,14.90
2018,09,26,10,30,14.90
2018,09,26,10,31,14.90
2018,09,26,10,32,14.90
2018,09,26,10,33,15.00
2018,09,26,10,34,15.00
2018,09,26,10,35,15.00
2018,09,26,10,36,15.10
2018,09,26,10,37,15.20
2018,09,26,10,38,15.30
2018,09,26,10,39,15.40
2018,09,26,10,40,15.40
2018,09,26,10,41,15.50
2018,09,26,10,42,15.60
2018,09,26,10,43,15.60
2018,09,26,10,44,15.60
2018,09,26,10,45,15.70
2018,09,26,10,46,15.80
2018,09,26,10,47,15.80
2018,09,26,10,48,15.80
2018,09,26,10,49,15.90
2018,09,26,10,50,15.90
2018,09,26,10,51,15.90
2018,09,26,10,52,16.00
2018,09,26,10,53,15.90
2018,09,26,10,54,15.90
2018,09,26,10,55,16.00
2018,09,26,10,56,16.00
2018,09,26,10,57,16.10
2018,09,26,10,58,16.20
2018,09,26,10,59,16.30
2018,09,26,11,00,16.40
2018,09,26,11,01,16.60
2018,09,26,11,02,16.70
2018,09,26,11,03,16.80
2018,09,26,11,04,16.80
2018,09,26,11,05,16.90
2018,09,26,11,06,17.00
2018,09,26,11,07,17.00
2018,09,26,11,08,17.10
2018,09,26,11,09,17.10
2018,09,26,11,10,17.10
2018,09,26,11,11,17.20
2018,09,26,11,12,17.20
2018,09,26,11,13,17.30
2018,09,26,11,14,17.30
2018,09,26,11,15,17.40
2018,09,26,11,16,17.40
2018,09,26,11,17,17.40
2018,09,26,11,18,17.40
2018,09,26,11,19,17.40
2018,09,26,11,20,17.40
2018,09,26,11,21,17.50
2018,09,26,11,22,17.60
2018,09,26,11,23,17.60
2018,09,26,11,24,17.60
2018,09,26,11,25,17.50
2018,09,26,11,26,17.50
2018,09,26,11,27,17.50
2018,09,26,11,28,17.40
2018,09,26,11,29,17.40
2018,09,26,11,30,17.40
2018,09,26,11,31,17.50
2018,09,26,11,32,17.60
2018,09,26,11,33,17.70
2018,09,26,11,34,17.80
2018,09,26,11,35,17.80
2018,09,26,11,36,17.90
2018,09,26,11,37,17.90
2018,09,26,11,38,18.00
2018,09,26,11,39,18.10
2018,09,26,11,40,18.20
2018,09,26,11,41,18.20
2018,09,26,11,42,18.20
2018,09,26,11,43,18.20
2018,09,26,11,44,18.20
2018,09,26,11,45,18.10
2018,09,26,11,46,18.10
2018,09,26,11,47,18.10
2018,09,26,11,48,18.10
2018,09,26,11,49,18.10
2018,09,26,11,50,18.10
2018,09,26,11,51,18.10
2018,09,26,11,52,18.10
2018,09,26,11,53,18.10
2018,09,26,11,54,18.10
2018,09,26,11,55,18.10
2018,09,26,11,56,18.10
2018,09,26,11,57,18.10
2018,09,26,11,58,18.20
2018,09,26,11,59,18.20
2018,09,26,12,00,18.20
2018,09,26,12,01,18.20
2018,09,26,12,02,18.30
2018,09,26,12,03,18.30
2018,09,26,12,04,18.30
2018,09,26,12,05,18.30
2018,09,26,12,06,18.30
2018,09,26,12,07,18.30
2018,09,26,12,08,18.30
2018,09,26,12,09,18.40
2018,09,26,12,10,18.40
2018,09,26,12,11,18.40
2018,09,26,12,12,18.40
2018,09,26,12,13,18.40
2018,09,26,12,14,18.50
2018,09,26,12,15,18.50
2018,09,26,12,16,18.60
2018,09,26,12,17,18.60
2018,09,26,12,18,18.60
2018,09,26,12,19,18.60
2018,09,26,12,20,18.60
2018,09,26,12,21,18.60
2018,09,26,12,22,18.60
2018,09,26,12,23,18.60
2018,09,26,12,24,18.60
2018,09,26,12,25,18.60
2018,09,26,12,26,18.60
2018,09,26,12,27,18.60
2018,09,26,12,28,18.50
2018,09,26,12,29,18.40
2018,09,26,12,30,18.40
2018,09,26,12,31,18.40
2018,09,26,12,32,18.30
2018,09,26,12,33,18.30
2018,09,26,12,34,18.30
2018,09,26,12,35,18.40
2018,09,26,12,36,18.40
2018,09,26,12,37,18.40
2018,09,26,12,38,18.50
2018,09,26,12,39,18.60
2018,09,26,12,40,18.60
2018,09,26,12,41,18.60
2018,09,26,12,42,18.70
2018,09,26,12,43,18.70
2018,09,26,12,44,18.70
2018,09,26,12,45,18.70
2018,09,26,12,46,18.80
2018,09,26,12,47,18.80
2018,09,26,12,48,18.80
2018,09,26,12,49,18.80
2018,09,26,12,50,18.90
2018,09,26,12,51,19.00
2018,09,26,12,52,19.00
2018,09,26,12,53,19.10
2018,09,26,12,54,19.10
2018,09,26,12,55,19.20
2018,09,26,12,56,19.20
2018,09,26,12,57,19.30
2018,09,26,12,58,19.30
2018,09,26,12,59,19.30
2018,09,26,13,00,19.20
2018,09,26,13,01,19.20
2018,09,26,13,02,19.10
2018,09,26,13,03,19.10
2018,09,26,13,04,19.10
2018,09,26,13,05,19.10
2018,09,26,13,06,19.10
2018,09,26,13,07,19.10
2018,09,26,13,08,19.20
2018,09,26,13,09,19.20
2018,09,26,13,10,19.20
2018,09,26,13,11,19.30
2018,09,26,13,12,19.30
2018,09,26,13,13,19.30
2018,09,26,13,14,19.40
2018,09,26,13,15,19.40
2018,09,26,13,16,19.50
2018,09,26,13,17,19.50
2018,09,26,13,18,19.50
2018,09,26,13,19,19.40
2018,09,26,13,20,19.30
2018,09,26,13,21,19.30
2018,09,26,13,22,19.30
2018,09,26,13,23,19.40
2018,09,26,13,24,19.40
2018,09,26,13,25,19.40
2018,09,26,13,26,19.40
2018,09,26,13,27,19.40
2018,09,26,13,28,19.40
2018,09,26,13,29,19.40
2018,09,26,13,30,19.40
2018,09,26,13,31,19.40
2018,09,26,13,32,19.40
2018,09,26,13,33,19.40
2018,09,26,13,34,19.40
2018,09,26,13,35,19.40
2018,09,26,13,36,19.50
2018,09,26,13,37,19.60
2018,09,26,13,38,19.60
2018,09,26,13,39,19.70
2018,09,26,13,40,19.70
2018,09,26,13,41,19.70
2018,09,26,13,42,19.80
2018,09,26,13,43,19.80
2018,09,26,13,44,19.80
2018,09,26,13,45,19.80
2018,09,26,13,46,19.70
2018,09,26,13,47,19.70
2018,09,26,13,48,19.70
2018,09,26,13,49,19.80
2018,09,26,13,50,19.70
2018,09,26,13,51,19.70
2018,09,26,13,52,19.70
2018,09,26,13,53,19.80
2018,09,26,13,54,19.90
2018,09,26,13,55,19.90
2018,09,26,13,56,20.00
2018,09,26,13,57,20.00
2018,09,26,13,58,19.90
2018,09,26,13,59,19.90
2018,09,26,14,00,19.90
2018,09,26,14,01,19.80
2018,09,26,14,02,19.80
2018,09,26,14,03,19.80
2018,09,26,14,04,19.80
2018,09,26,14,05,19.90
2018,09,26,14,06,19.90
2018,09,26,14,07,19.80
2018,09,26,14,08,19.80
2018,09,26,14,09,19.90
2018,09,26,14,10,19.90
2018,09,26,14,11,19.90
2018,09,26,14,12,19.80
2018,09,26,14,13,19.80
2018,09,26,14,14,19.80
2018,09,26,14,15,19.80
2018,09,26,14,16,19.80
2018,09,26,14,17,19.80
2018,09,26,14,18,19.90
2018,09,26,14,19,19.90
2018,09,26,14,20,19.90
2018,09,26,14,21,19.90
2018,09,26,14,22,20.00
2018,09,26,14,23,20.10
2018,09,26,14,24,20.20
2018,09,26,14,25,20.20
2018,09,26,14,26,20.20
2018,09,26,14,27,20.20
2018,09,26,14,28,20.20
2018,09,26,14,29,20.20
2018,09,26,14,30,20.20
2018,09,26,14,31,20.20
2018,09,26,14,32,20.30
2018,09,26,14,33,20.30
2018,09,26,14,34,20.30
2018,09,26,14,35,20.30
2018,09,26,14,36,20.30
2018,09,26,14,37,20.30
2018,09,26,14,38,20.30
2018,09,26,14,39,20.30
2018,09,26,14,40,20.30
2018,09,26,14,41,20.20
2018,09,26,14,42,20.20
2018,09,26,14,43,20.10
2018,09,26,14,44,20.10
2018,09,26,14,45,20.00
2018,09,26,14,46,20.00
2018,09,26,14,47,20.00
2018,09,26,14,48,20.10
2018,09,26,14,49,20.10
2018,09,26,14,50,20.20
2018,09,26,14,51,20.30
2018,09,26,14,52,20.30
2018,09,26,14,53,20.30
2018,09,26,14,54,20.30
2018,09,26,14,55,20.30
2018,09,26,14,56,20.30
2018,09,26,14,57,20.30
2018,09,26,14,58,20.40
2018,09,26,14,59,20.40
2018,09,26,15,00,20.50
2018,09,26,15,01,20.50
2018,09,26,15,02,20.60
2018,09,26,15,03,20.60
2018,09,26,15,04,20.50
2018,09,26,15,05,20.50
2018,09,26,15,06,20.50
2018,09,26,15,07,20.40
2018,09,26,15,08,20.40
2018,09,26,15,09,20.40
2018,09,26,15,10,20.40
2018,09,26,15,11,20.50
2018,09,26,15,12,20.50
2018,09,26,15,13,20.60
2018,09,26,15,14,20.60
2018,09,26,15,15,20.70
2018,09,26,15,16,20.70
2018,09,26,15,17,20.70
2018,09,26,15,18,20.60
2018,09,26,15,19,20.60
2018,09,26,15,20,20.60
2018,09,26,15,21,20.60
2018,09,26,15,22,20.70
2018,09,26,15,23,20.70
2018,09,26,15,24,20.70
2018,09,26,15,25,20.70
2018,09,26,15,26,20.70
2018,09,26,15,27,20.70
2018,09,26,15,28,20.80
2018,09,26,15,29,20.80
2018,09,26,15,30,20.80
2018,09,26,15,31,20.80
2018,09,26,15,32,20.80
2018,09,26,15,33,20.80
2018,09,26,15,34,20.80
2018,09,26,15,35,20.90
2018,09,26,15,36,20.90
2018,09,26,15,37,21.00
2018,09,26,15,38,21.00
2018,09,26,15,39,21.00
2018,09,26,15,40,21.10
2018,09,26,15,41,21.10
2018,09,26,15,42,21.10
2018,09,26,15,43,21.20
2018,09,26,15,44,21.20
2018,09,26,15,45,21.20
2018,09,26,15,46,21.10
2018,09,26,15,47,21.10
2018,09,26,15,48,21.10
2018,09,26,15,49,21.10
2018,09,26,15,50,21.10
2018,09,26,15,51,21.20
2018,09,26,15,52,21.20
2018,09,26,15,53,21.20
2018,09,26,15,54,21.10
2018,09,26,15,55,21.10
2018,09,26,15,56,21.10
2018,09,26,15,57,21.20
2018,09,26,15,58,21.20
2018,09,26,15,59,21.10
2018,09,26,16,00,21.20
2018,09,26,16,01,21.20
2018,09,26,16,02,21.20
2018,09,26,16,03,21.20
2018,09,26,16,04,21.20
2018,09,26,16,05,21.30
2018,09,26,16,06,21.20
2018,09,26,16,07,21.20
2018,09,26,16,08,21.20
2018,09,26,16,09,21.20
2018,09,26,16,10,21.10
2018,09,26,16,11,21.00
2018,09,26,16,12,21.00
2018,09,26,16,13,21.00
2018,09,26,16,14,21.00
2018,09,26,16,15,21.00
2018,09,26,16,16,21.00
2018,09,26,16,17,21.10
2018,09,26,16,18,21.10
2018,09,26,16,19,21.20
2018,09,26,16,20,21.30
2018,09,26,16,21,21.30
2018,09,26,16,22,21.40
2018,09,26,16,23,21.40
2018,09,26,16,24,21.40
2018,09,26,16,25,21.40
2018,09,26,16,26,21.30
2018,09,26,16,27,21.20
2018,09,26,16,28,21.10
2018,09,26,16,29,21.10
2018,09,26,16,30,21.10
2018,09,26,16,31,21.10
2018,09,26,16,32,21.10
2018,09,26,16,33,21.10
2018,09,26,16,34,21.10
2018,09,26,16,35,21.10
2018,09,26,16,36,21.00
2018,09,26,16,37,21.00
2018,09,26,16,38,20.90
2018,09,26,16,39,20.90
2018,09,26,16,40,20.90
2018,09,26,16,41,20.80
2018,09,26,16,42,20.80
2018,09,26,16,43,20.80
2018,09,26,16,44,20.70
2018,09,26,16,45,20.70
2018,09,26,16,46,20.70
2018,09,26,16,47,20.70
2018,09,26,16,48,20.60
2018,09,26,16,49,20.60
2018,09,26,16,50,20.60
2018,09,26,16,51,20.60
2018,09,26,16,52,20.60
2018,09,26,16,53,20.60
2018,09,26,16,54,20.70
2018,09,26,16,55,20.70
2018,09,26,16,56,20.80
2018,09,26,16,57,20.80
2018,09,26,16,58,20.80
2018,09,26,16,59,20.80
2018,09,26,17,00,20.80
2018,09,26,17,01,20.80
2018,09,26,17,02,20.80
2018,09,26,17,03,20.80
2018,09,26,17,04,20.90
2018,09,26,17,05,20.90
2018,09,26,17,06,20.90
2018,09,26,17,07,21.00
2018,09,26,17,08,21.00
2018,09,26,17,09,21.00
2018,09,26,17,10,20.90
2018,09,26,17,11,20.90
2018,09,26,17,12,20.90
2018,09,26,17,13,20.90
2018,09,26,17,14,20.90
2018,09,26,17,15,20.90
2018,09,26,17,16,20.90
2018,09,26,17,17,20.90
2018,09,26,17,18,20.90
2018,09,26,17,19,20.90
2018,09,26,17,20,20.90
2018,09,26,17,21,20.90