Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,25,00,00,-5.40
2011,02,25,00,01,-5.50
2011,02,25,00,02,-5.50
2011,02,25,00,03,-5.60
2011,02,25,00,04,-5.60
2011,02,25,00,05,-5.60
2011,02,25,00,06,-5.70
2011,02,25,00,07,-5.70
2011,02,25,00,08,-5.70
2011,02,25,00,09,-5.80
2011,02,25,00,10,-5.80
2011,02,25,00,11,-5.80
2011,02,25,00,12,-5.80
2011,02,25,00,13,-5.80
2011,02,25,00,14,-5.90
2011,02,25,00,15,-5.90
2011,02,25,00,16,-5.90
2011,02,25,00,17,-5.90
2011,02,25,00,18,-6.00
2011,02,25,00,19,-6.00
2011,02,25,00,20,-6.00
2011,02,25,00,21,-6.00
2011,02,25,00,22,-6.10
2011,02,25,00,23,-6.10
2011,02,25,00,24,-6.10
2011,02,25,00,25,-6.10
2011,02,25,00,26,-6.10
2011,02,25,00,27,-6.20
2011,02,25,00,28,-6.20
2011,02,25,00,29,-6.20
2011,02,25,00,30,-6.20
2011,02,25,00,31,-6.20
2011,02,25,00,32,-6.30
2011,02,25,00,33,-6.30
2011,02,25,00,34,-6.30
2011,02,25,00,35,-6.30
2011,02,25,00,36,-6.40
2011,02,25,00,37,-6.40
2011,02,25,00,38,-6.40
2011,02,25,00,39,-6.50
2011,02,25,00,40,-6.50
2011,02,25,00,41,-6.50
2011,02,25,00,42,-6.50
2011,02,25,00,43,-6.60
2011,02,25,00,44,-6.60
2011,02,25,00,45,-6.60
2011,02,25,00,46,-6.60
2011,02,25,00,47,-6.60
2011,02,25,00,48,-6.70
2011,02,25,00,49,-6.70
2011,02,25,00,50,-6.70
2011,02,25,00,51,-6.70
2011,02,25,00,52,-6.70
2011,02,25,00,53,-6.70
2011,02,25,00,54,-6.80
2011,02,25,00,55,-6.80
2011,02,25,00,56,-6.80
2011,02,25,00,57,-6.80
2011,02,25,00,58,-6.80
2011,02,25,00,59,-6.80
2011,02,25,01,00,-6.80
2011,02,25,01,01,-6.80
2011,02,25,01,02,-6.80
2011,02,25,01,03,-6.80
2011,02,25,01,04,-6.90
2011,02,25,01,05,-6.90
2011,02,25,01,06,-6.90
2011,02,25,01,07,-7.00
2011,02,25,01,08,-7.00
2011,02,25,01,09,-7.00
2011,02,25,01,10,-7.00
2011,02,25,01,11,-7.00
2011,02,25,01,12,-7.10
2011,02,25,01,13,-7.10
2011,02,25,01,14,-7.10
2011,02,25,01,15,-7.10
2011,02,25,01,16,-7.10
2011,02,25,01,17,-7.20
2011,02,25,01,18,-7.20
2011,02,25,01,19,-7.20
2011,02,25,01,20,-7.20
2011,02,25,01,21,-7.20
2011,02,25,01,22,-7.20
2011,02,25,01,23,-7.20
2011,02,25,01,24,-7.20
2011,02,25,01,25,-7.30
2011,02,25,01,26,-7.30
2011,02,25,01,27,-7.30
2011,02,25,01,28,-7.30
2011,02,25,01,29,-7.30
2011,02,25,01,30,-7.30
2011,02,25,01,31,-7.30
2011,02,25,01,32,-7.40
2011,02,25,01,33,-7.40
2011,02,25,01,34,-7.40
2011,02,25,01,35,-7.40
2011,02,25,01,36,-7.40
2011,02,25,01,37,-7.40
2011,02,25,01,38,-7.50
2011,02,25,01,39,-7.50
2011,02,25,01,40,-7.50
2011,02,25,01,41,-7.50
2011,02,25,01,42,-7.50
2011,02,25,01,43,-7.60
2011,02,25,01,44,-7.60
2011,02,25,01,45,-7.60
2011,02,25,01,46,-7.60
2011,02,25,01,47,-7.60
2011,02,25,01,48,-7.60
2011,02,25,01,49,-7.70
2011,02,25,01,50,-7.70
2011,02,25,01,51,-7.70
2011,02,25,01,52,-7.70
2011,02,25,01,53,-7.70
2011,02,25,01,54,-7.70
2011,02,25,01,55,-7.70
2011,02,25,01,56,-7.80
2011,02,25,01,57,-7.80
2011,02,25,01,58,-7.80
2011,02,25,01,59,-7.80
2011,02,25,02,00,-7.80
2011,02,25,02,01,-7.80
2011,02,25,02,02,-7.80
2011,02,25,02,03,-7.80
2011,02,25,02,04,-7.80
2011,02,25,02,05,-7.90
2011,02,25,02,06,-7.90
2011,02,25,02,07,-7.90
2011,02,25,02,08,-7.90
2011,02,25,02,09,-7.90
2011,02,25,02,10,-7.90
2011,02,25,02,11,-7.90
2011,02,25,02,12,-7.90
2011,02,25,02,13,-8.00
2011,02,25,02,14,-8.00
2011,02,25,02,15,-8.00
2011,02,25,02,16,-8.00
2011,02,25,02,17,-8.10
2011,02,25,02,18,-8.10
2011,02,25,02,19,-8.10
2011,02,25,02,20,-8.10
2011,02,25,02,21,-8.10
2011,02,25,02,22,-8.10
2011,02,25,02,23,-8.20
2011,02,25,02,24,-8.20
2011,02,25,02,25,-8.20
2011,02,25,02,26,-8.20
2011,02,25,02,27,-8.20
2011,02,25,02,28,-8.20
2011,02,25,02,29,-8.20
2011,02,25,02,30,-8.20
2011,02,25,02,31,-8.20
2011,02,25,02,32,-8.20
2011,02,25,02,33,-8.30
2011,02,25,02,34,-8.30
2011,02,25,02,35,-8.30
2011,02,25,02,36,-8.30
2011,02,25,02,37,-8.30
2011,02,25,02,38,-8.30
2011,02,25,02,39,-8.30
2011,02,25,02,40,-8.40
2011,02,25,02,41,-8.40
2011,02,25,02,42,-8.40
2011,02,25,02,43,-8.40
2011,02,25,02,44,-8.40
2011,02,25,02,45,-8.40
2011,02,25,02,46,-8.40
2011,02,25,02,47,-8.40
2011,02,25,02,48,-8.50
2011,02,25,02,49,-8.50
2011,02,25,02,50,-8.50
2011,02,25,02,51,-8.50
2011,02,25,02,52,-8.50
2011,02,25,02,53,-8.50
2011,02,25,02,54,-8.50
2011,02,25,02,55,-8.60
2011,02,25,02,56,-8.60
2011,02,25,02,57,-8.60
2011,02,25,02,58,-8.60
2011,02,25,02,59,-8.60
2011,02,25,03,00,-8.60
2011,02,25,03,01,-8.60
2011,02,25,03,02,-8.60
2011,02,25,03,03,-8.60
2011,02,25,03,06,-8.70
2011,02,25,03,07,-8.70
2011,02,25,03,08,-8.70
2011,02,25,03,09,-8.70
2011,02,25,03,10,-8.80
2011,02,25,03,11,-8.80
2011,02,25,03,12,-8.80
2011,02,25,03,13,-8.80
2011,02,25,03,14,-8.80
2011,02,25,03,15,-8.80
2011,02,25,03,16,-8.80
2011,02,25,03,17,-8.80
2011,02,25,03,18,-8.80
2011,02,25,03,19,-8.80
2011,02,25,03,20,-8.90
2011,02,25,03,21,-8.90
2011,02,25,03,22,-8.90
2011,02,25,03,23,-8.90
2011,02,25,03,24,-8.90
2011,02,25,03,25,-8.90
2011,02,25,03,26,-8.90
2011,02,25,03,27,-8.90
2011,02,25,03,28,-9.00
2011,02,25,03,29,-9.00
2011,02,25,03,30,-9.00
2011,02,25,03,31,-9.00
2011,02,25,03,32,-9.00
2011,02,25,03,33,-9.00
2011,02,25,03,34,-9.00
2011,02,25,03,35,-9.10
2011,02,25,03,36,-9.10
2011,02,25,03,37,-9.10
2011,02,25,03,38,-9.10
2011,02,25,03,39,-9.10
2011,02,25,03,40,-9.10
2011,02,25,03,41,-9.10
2011,02,25,03,42,-9.10
2011,02,25,03,43,-9.10
2011,02,25,03,44,-9.10
2011,02,25,03,45,-9.10
2011,02,25,03,46,-9.20
2011,02,25,03,47,-9.20
2011,02,25,03,48,-9.20
2011,02,25,03,49,-9.20
2011,02,25,03,50,-9.20
2011,02,25,03,51,-9.20
2011,02,25,03,52,-9.20
2011,02,25,03,53,-9.20
2011,02,25,03,54,-9.20
2011,02,25,03,55,-9.20
2011,02,25,03,56,-9.20
2011,02,25,03,57,-9.30
2011,02,25,03,58,-9.30
2011,02,25,03,59,-9.30
2011,02,25,04,00,-9.30
2011,02,25,04,01,-9.30
2011,02,25,04,02,-9.30
2011,02,25,04,03,-9.30
2011,02,25,04,04,-9.30
2011,02,25,04,05,-9.30
2011,02,25,04,06,-9.30
2011,02,25,04,07,-9.30
2011,02,25,04,08,-9.30
2011,02,25,04,09,-9.30
2011,02,25,04,10,-9.30
2011,02,25,04,11,-9.30
2011,02,25,04,12,-9.30
2011,02,25,04,13,-9.30
2011,02,25,04,14,-9.40
2011,02,25,04,15,-9.40
2011,02,25,04,16,-9.40
2011,02,25,04,17,-9.40
2011,02,25,04,18,-9.40
2011,02,25,04,19,-9.40
2011,02,25,04,20,-9.40
2011,02,25,04,21,-9.40
2011,02,25,04,22,-9.40
2011,02,25,04,23,-9.50
2011,02,25,04,24,-9.50
2011,02,25,04,25,-9.50
2011,02,25,04,26,-9.50
2011,02,25,04,27,-9.50
2011,02,25,04,28,-9.50
2011,02,25,04,29,-9.50
2011,02,25,04,30,-9.50
2011,02,25,04,31,-9.50
2011,02,25,04,32,-9.50
2011,02,25,04,33,-9.60
2011,02,25,04,34,-9.60
2011,02,25,04,35,-9.60
2011,02,25,04,36,-9.60
2011,02,25,04,37,-9.60
2011,02,25,04,38,-9.60
2011,02,25,04,39,-9.60
2011,02,25,04,40,-9.60
2011,02,25,04,41,-9.60
2011,02,25,04,42,-9.60
2011,02,25,04,43,-9.60
2011,02,25,04,44,-9.60
2011,02,25,04,45,-9.60
2011,02,25,04,46,-9.60
2011,02,25,04,47,-9.60
2011,02,25,04,48,-9.60
2011,02,25,04,49,-9.60
2011,02,25,04,50,-9.60
2011,02,25,04,51,-9.60
2011,02,25,04,52,-9.60
2011,02,25,04,53,-9.70
2011,02,25,04,54,-9.70
2011,02,25,04,55,-9.70
2011,02,25,04,56,-9.70
2011,02,25,04,57,-9.70
2011,02,25,04,58,-9.70
2011,02,25,04,59,-9.70
2011,02,25,05,00,-9.70
2011,02,25,05,01,-9.70
2011,02,25,05,02,-9.70
2011,02,25,05,03,-9.70
2011,02,25,05,04,-9.70
2011,02,25,05,05,-9.70
2011,02,25,05,06,-9.80
2011,02,25,05,07,-9.80
2011,02,25,05,08,-9.80
2011,02,25,05,09,-9.80
2011,02,25,05,10,-9.80
2011,02,25,05,11,-9.80
2011,02,25,05,12,-9.80
2011,02,25,05,13,-9.80
2011,02,25,05,14,-9.80
2011,02,25,05,15,-9.80
2011,02,25,05,16,-9.80
2011,02,25,05,17,-9.80
2011,02,25,05,18,-9.80
2011,02,25,05,19,-9.80
2011,02,25,05,20,-9.90
2011,02,25,05,21,-9.90
2011,02,25,05,22,-9.90
2011,02,25,05,23,-9.90
2011,02,25,05,24,-9.90
2011,02,25,05,25,-9.90
2011,02,25,05,26,-9.90
2011,02,25,05,27,-9.90
2011,02,25,05,28,-9.90
2011,02,25,05,29,-9.90
2011,02,25,05,30,-9.90
2011,02,25,05,31,-9.90
2011,02,25,05,32,-9.90
2011,02,25,05,33,-9.90
2011,02,25,05,34,-10.00
2011,02,25,05,35,-10.00
2011,02,25,05,36,-10.00
2011,02,25,05,37,-10.00
2011,02,25,05,38,-10.00
2011,02,25,05,39,-10.00
2011,02,25,05,40,-10.00
2011,02,25,05,41,-10.00
2011,02,25,05,42,-10.00
2011,02,25,05,43,-10.00
2011,02,25,05,44,-10.00
2011,02,25,05,45,-10.00
2011,02,25,05,46,-10.00
2011,02,25,05,47,-10.00
2011,02,25,05,48,-10.00
2011,02,25,05,49,-10.00
2011,02,25,05,50,-10.10
2011,02,25,05,51,-10.10
2011,02,25,05,52,-10.10
2011,02,25,05,53,-10.10
2011,02,25,05,54,-10.10
2011,02,25,05,55,-10.10
2011,02,25,05,56,-10.10
2011,02,25,05,57,-10.10
2011,02,25,05,58,-10.10
2011,02,25,05,59,-10.10
2011,02,25,06,00,-10.10
2011,02,25,06,01,-10.10
2011,02,25,06,02,-10.10
2011,02,25,06,03,-10.10
2011,02,25,06,04,-10.10
2011,02,25,06,05,-10.10
2011,02,25,06,06,-10.10
2011,02,25,06,07,-10.10
2011,02,25,06,08,-10.10
2011,02,25,06,09,-10.20
2011,02,25,06,10,-10.20
2011,02,25,06,11,-10.20
2011,02,25,06,12,-10.20
2011,02,25,06,13,-10.20
2011,02,25,06,14,-10.20
2011,02,25,06,15,-10.20
2011,02,25,06,16,-10.20
2011,02,25,06,17,-10.20
2011,02,25,06,18,-10.20
2011,02,25,06,19,-10.20
2011,02,25,06,20,-10.20
2011,02,25,06,21,-10.20
2011,02,25,06,22,-10.20
2011,02,25,06,23,-10.20
2011,02,25,06,24,-10.30
2011,02,25,06,25,-10.30
2011,02,25,06,26,-10.30
2011,02,25,06,27,-10.30
2011,02,25,06,28,-10.30
2011,02,25,06,29,-10.30
2011,02,25,06,30,-10.30
2011,02,25,06,31,-10.30
2011,02,25,06,32,-10.30
2011,02,25,06,33,-10.30
2011,02,25,06,34,-10.30
2011,02,25,06,35,-10.30
2011,02,25,06,36,-10.30
2011,02,25,06,37,-10.30
2011,02,25,06,38,-10.30
2011,02,25,06,39,-10.30
2011,02,25,06,40,-10.30
2011,02,25,06,41,-10.30
2011,02,25,06,42,-10.30
2011,02,25,06,43,-10.30
2011,02,25,06,44,-10.30
2011,02,25,06,45,-10.30
2011,02,25,06,46,-10.30
2011,02,25,06,47,-10.30
2011,02,25,06,48,-10.30
2011,02,25,06,49,-10.40
2011,02,25,06,50,-10.40
2011,02,25,06,51,-10.40
2011,02,25,06,52,-10.40
2011,02,25,06,53,-10.40
2011,02,25,06,54,-10.40
2011,02,25,06,55,-10.40
2011,02,25,06,56,-10.40
2011,02,25,06,57,-10.40
2011,02,25,06,58,-10.40
2011,02,25,06,59,-10.40
2011,02,25,07,00,-10.40
2011,02,25,07,01,-10.40
2011,02,25,07,02,-10.40
2011,02,25,07,03,-10.40
2011,02,25,07,04,-10.40
2011,02,25,07,05,-10.40
2011,02,25,07,06,-10.40
2011,02,25,07,07,-10.40
2011,02,25,07,08,-10.40
2011,02,25,07,09,-10.40
2011,02,25,07,10,-10.40
2011,02,25,07,11,-10.40
2011,02,25,07,12,-10.40
2011,02,25,07,13,-10.40
2011,02,25,07,14,-10.40
2011,02,25,07,15,-10.50
2011,02,25,07,16,-10.50
2011,02,25,07,17,-10.50
2011,02,25,07,18,-10.50
2011,02,25,07,19,-10.50
2011,02,25,07,20,-10.50
2011,02,25,07,21,-10.50
2011,02,25,07,22,-10.50
2011,02,25,07,23,-10.50
2011,02,25,07,24,-10.50
2011,02,25,07,25,-10.50
2011,02,25,07,26,-10.50
2011,02,25,07,27,-10.50
2011,02,25,07,28,-10.50
2011,02,25,07,29,-10.50
2011,02,25,07,30,-10.50
2011,02,25,07,31,-10.50
2011,02,25,07,32,-10.50
2011,02,25,07,33,-10.50
2011,02,25,07,34,-10.50
2011,02,25,07,35,-10.50
2011,02,25,07,36,-10.50
2011,02,25,07,37,-10.50
2011,02,25,07,38,-10.40
2011,02,25,07,39,-10.40
2011,02,25,07,40,-10.40
2011,02,25,07,41,-10.40
2011,02,25,07,42,-10.40
2011,02,25,07,43,-10.40
2011,02,25,07,44,-10.40
2011,02,25,07,45,-10.40
2011,02,25,07,46,-10.40
2011,02,25,07,47,-10.40
2011,02,25,07,48,-10.40
2011,02,25,07,49,-10.30
2011,02,25,07,50,-10.30
2011,02,25,07,51,-10.30
2011,02,25,07,52,-10.30
2011,02,25,07,53,-10.30
2011,02,25,07,54,-10.30
2011,02,25,07,55,-10.30
2011,02,25,07,56,-10.30
2011,02,25,07,57,-10.30
2011,02,25,07,58,-10.30
2011,02,25,07,59,-10.30
2011,02,25,08,00,-10.30
2011,02,25,08,01,-10.30
2011,02,25,08,02,-10.30
2011,02,25,08,03,-10.30
2011,02,25,08,04,-10.30
2011,02,25,08,05,-10.30
2011,02,25,08,06,-10.30
2011,02,25,08,07,-10.30
2011,02,25,08,08,-10.30
2011,02,25,08,09,-10.30
2011,02,25,08,10,-10.30
2011,02,25,08,11,-10.30
2011,02,25,08,12,-10.30
2011,02,25,08,13,-10.30
2011,02,25,08,14,-10.30
2011,02,25,08,15,-10.30
2011,02,25,08,16,-10.30
2011,02,25,08,17,-10.30
2011,02,25,08,18,-10.30
2011,02,25,08,19,-10.30
2011,02,25,08,20,-10.30
2011,02,25,08,21,-10.30
2011,02,25,08,22,-10.20
2011,02,25,08,23,-10.10
2011,02,25,08,24,-10.10
2011,02,25,08,25,-9.90
2011,02,25,08,26,-9.90
2011,02,25,08,27,-9.80
2011,02,25,08,28,-9.80
2011,02,25,08,29,-9.80
2011,02,25,08,30,-9.70
2011,02,25,08,31,-9.70
2011,02,25,08,32,-9.70
2011,02,25,08,33,-9.70
2011,02,25,08,34,-9.70
2011,02,25,08,35,-9.70
2011,02,25,08,36,-9.70
2011,02,25,08,37,-9.70
2011,02,25,08,38,-9.80
2011,02,25,08,39,-9.80
2011,02,25,08,40,-9.80
2011,02,25,08,41,-9.80
2011,02,25,08,42,-9.80
2011,02,25,08,43,-9.80
2011,02,25,08,44,-9.80
2011,02,25,08,45,-9.80
2011,02,25,08,46,-9.80
2011,02,25,08,47,-9.80
2011,02,25,08,48,-9.80
2011,02,25,08,49,-9.70
2011,02,25,08,50,-9.70
2011,02,25,08,51,-9.70
2011,02,25,08,52,-9.70
2011,02,25,08,53,-9.70
2011,02,25,08,54,-9.60
2011,02,25,08,55,-9.60
2011,02,25,08,56,-9.60
2011,02,25,08,57,-9.50
2011,02,25,08,58,-9.50
2011,02,25,08,59,-9.50
2011,02,25,09,00,-9.40
2011,02,25,09,01,-9.40
2011,02,25,09,02,-9.40
2011,02,25,09,03,-9.40
2011,02,25,09,04,-9.40
2011,02,25,09,05,-9.40
2011,02,25,09,06,-9.30
2011,02,25,09,07,-9.30
2011,02,25,09,08,-9.30
2011,02,25,09,09,-9.30
2011,02,25,09,10,-9.30
2011,02,25,09,11,-9.20
2011,02,25,09,12,-9.20
2011,02,25,09,13,-9.20
2011,02,25,09,14,-9.10
2011,02,25,09,15,-9.10
2011,02,25,09,16,-9.10
2011,02,25,09,17,-9.10
2011,02,25,09,18,-9.00
2011,02,25,09,19,-9.00
2011,02,25,09,20,-8.90
2011,02,25,09,21,-8.90
2011,02,25,09,22,-8.90
2011,02,25,09,23,-8.80
2011,02,25,09,24,-8.80
2011,02,25,09,25,-8.80
2011,02,25,09,26,-8.70
2011,02,25,09,27,-8.70
2011,02,25,09,28,-8.60
2011,02,25,09,29,-8.60
2011,02,25,09,30,-8.50
2011,02,25,09,31,-8.50
2011,02,25,09,32,-8.40
2011,02,25,09,33,-8.40
2011,02,25,09,34,-8.30
2011,02,25,09,35,-8.20
2011,02,25,09,36,-8.20
2011,02,25,09,37,-8.10
2011,02,25,09,38,-8.00
2011,02,25,09,39,-8.00
2011,02,25,09,40,-7.90
2011,02,25,09,41,-7.90
2011,02,25,09,42,-7.80
2011,02,25,09,43,-7.80
2011,02,25,09,44,-7.80
2011,02,25,09,45,-7.70
2011,02,25,09,46,-7.70
2011,02,25,09,47,-7.70
2011,02,25,09,48,-7.60
2011,02,25,09,49,-7.60
2011,02,25,09,50,-7.50
2011,02,25,09,51,-7.50
2011,02,25,09,52,-7.40
2011,02,25,09,53,-7.30
2011,02,25,09,54,-7.20
2011,02,25,09,55,-7.20
2011,02,25,09,56,-7.10
2011,02,25,09,57,-7.10
2011,02,25,09,58,-7.00
2011,02,25,09,59,-6.90
2011,02,25,10,00,-6.80
2011,02,25,10,01,-6.80
2011,02,25,10,02,-6.60
2011,02,25,10,03,-6.50
2011,02,25,10,04,-6.40
2011,02,25,10,05,-6.30
2011,02,25,10,06,-6.20
2011,02,25,10,07,-6.20
2011,02,25,10,08,-6.00
2011,02,25,10,09,-5.90
2011,02,25,10,10,-5.90
2011,02,25,10,11,-5.80
2011,02,25,10,12,-5.70
2011,02,25,10,13,-5.60
2011,02,25,10,14,-5.60
2011,02,25,10,15,-5.50
2011,02,25,10,16,-5.40
2011,02,25,10,17,-5.30
2011,02,25,10,18,-5.30
2011,02,25,10,19,-5.20
2011,02,25,10,20,-5.20
2011,02,25,10,21,-5.10
2011,02,25,10,22,-5.10
2011,02,25,10,23,-5.10
2011,02,25,10,24,-5.00
2011,02,25,10,25,-4.90
2011,02,25,10,26,-4.90
2011,02,25,10,27,-4.80
2011,02,25,10,28,-4.80
2011,02,25,10,29,-4.80
2011,02,25,10,30,-4.80
2011,02,25,10,31,-4.80
2011,02,25,10,32,-4.80
2011,02,25,10,33,-4.70
2011,02,25,10,34,-4.70
2011,02,25,10,35,-4.70
2011,02,25,10,36,-4.70
2011,02,25,10,37,-4.70
2011,02,25,10,38,-4.70
2011,02,25,10,39,-4.70
2011,02,25,10,40,-4.70
2011,02,25,10,41,-4.70
2011,02,25,10,42,-4.60
2011,02,25,10,43,-4.60
2011,02,25,10,44,-4.60
2011,02,25,10,45,-4.60
2011,02,25,10,46,-4.50
2011,02,25,10,47,-4.50
2011,02,25,10,48,-4.50
2011,02,25,10,49,-4.50
2011,02,25,10,50,-4.40
2011,02,25,10,51,-4.40
2011,02,25,10,52,-4.30
2011,02,25,10,53,-4.30
2011,02,25,10,54,-4.30
2011,02,25,10,55,-4.30
2011,02,25,10,56,-4.20
2011,02,25,10,57,-4.20
2011,02,25,10,58,-4.20
2011,02,25,10,59,-4.20
2011,02,25,11,00,-4.20
2011,02,25,11,01,-4.20
2011,02,25,11,02,-4.20
2011,02,25,11,03,-4.20
2011,02,25,11,04,-4.10
2011,02,25,11,05,-4.10
2011,02,25,11,06,-4.10
2011,02,25,11,07,-4.10
2011,02,25,11,08,-4.10
2011,02,25,11,09,-4.00
2011,02,25,11,10,-4.00
2011,02,25,11,11,-4.00
2011,02,25,11,12,-3.90
2011,02,25,11,13,-3.90
2011,02,25,11,14,-3.90
2011,02,25,11,15,-3.90
2011,02,25,11,16,-3.90
2011,02,25,11,17,-3.90
2011,02,25,11,18,-3.80
2011,02,25,11,19,-3.80
2011,02,25,11,20,-3.80
2011,02,25,11,21,-3.70
2011,02,25,11,22,-3.70
2011,02,25,11,23,-3.80
2011,02,25,11,24,-3.70
2011,02,25,11,25,-3.70
2011,02,25,11,26,-3.70
2011,02,25,11,27,-3.70
2011,02,25,11,28,-3.70
2011,02,25,11,29,-3.60
2011,02,25,11,30,-3.60
2011,02,25,11,31,-3.60
2011,02,25,11,32,-3.60
2011,02,25,11,33,-3.50
2011,02,25,11,34,-3.50
2011,02,25,11,35,-3.40
2011,02,25,11,36,-3.40
2011,02,25,11,37,-3.40
2011,02,25,11,38,-3.40
2011,02,25,11,39,-3.30
2011,02,25,11,40,-3.30
2011,02,25,11,41,-3.30
2011,02,25,11,42,-3.20
2011,02,25,11,43,-3.20
2011,02,25,11,44,-3.20
2011,02,25,11,45,-3.20
2011,02,25,11,46,-3.20
2011,02,25,11,47,-3.20
2011,02,25,11,48,-3.10
2011,02,25,11,49,-3.10
2011,02,25,11,50,-3.10
2011,02,25,11,51,-3.10
2011,02,25,11,52,-3.10
2011,02,25,11,53,-3.10
2011,02,25,11,54,-3.10
2011,02,25,11,55,-3.10
2011,02,25,11,56,-3.00
2011,02,25,11,57,-3.00
2011,02,25,11,58,-3.00
2011,02,25,11,59,-3.00
2011,02,25,12,00,-3.00
2011,02,25,12,01,-3.00
2011,02,25,12,02,-3.00
2011,02,25,12,03,-2.90
2011,02,25,12,04,-2.90
2011,02,25,12,05,-2.90
2011,02,25,12,06,-2.90
2011,02,25,12,07,-2.90
2011,02,25,12,08,-2.90
2011,02,25,12,09,-2.90
2011,02,25,12,10,-2.90
2011,02,25,12,11,-2.80
2011,02,25,12,12,-2.80
2011,02,25,12,13,-2.80
2011,02,25,12,14,-2.80
2011,02,25,12,15,-2.80
2011,02,25,12,16,-2.80
2011,02,25,12,17,-2.80
2011,02,25,12,18,-2.80
2011,02,25,12,19,-2.80
2011,02,25,12,20,-2.80
2011,02,25,12,21,-2.80
2011,02,25,12,22,-2.70
2011,02,25,12,23,-2.70
2011,02,25,12,24,-2.70
2011,02,25,12,25,-2.70
2011,02,25,12,26,-2.70
2011,02,25,12,27,-2.70
2011,02,25,12,28,-2.60
2011,02,25,12,29,-2.60
2011,02,25,12,30,-2.60
2011,02,25,12,31,-2.60
2011,02,25,12,32,-2.60
2011,02,25,12,33,-2.60
2011,02,25,12,34,-2.60
2011,02,25,12,35,-2.60
2011,02,25,12,36,-2.60
2011,02,25,12,37,-2.60
2011,02,25,12,38,-2.60
2011,02,25,12,39,-2.60
2011,02,25,12,40,-2.60
2011,02,25,12,41,-2.60
2011,02,25,12,42,-2.50
2011,02,25,12,43,-2.50
2011,02,25,12,44,-2.50
2011,02,25,12,45,-2.40
2011,02,25,12,46,-2.40
2011,02,25,12,47,-2.40
2011,02,25,12,48,-2.40
2011,02,25,12,49,-2.40
2011,02,25,12,50,-2.40
2011,02,25,12,51,-2.30
2011,02,25,12,52,-2.30
2011,02,25,12,53,-2.30
2011,02,25,12,54,-2.30
2011,02,25,12,55,-2.30
2011,02,25,12,56,-2.30
2011,02,25,12,57,-2.20
2011,02,25,12,58,-2.20
2011,02,25,12,59,-2.20
2011,02,25,13,00,-2.20
2011,02,25,13,01,-2.10
2011,02,25,13,02,-2.10
2011,02,25,13,03,-2.10
2011,02,25,13,04,-2.10
2011,02,25,13,05,-2.10
2011,02,25,13,06,-2.10
2011,02,25,13,07,-2.10
2011,02,25,13,08,-2.10
2011,02,25,13,09,-2.10
2011,02,25,13,10,-2.10
2011,02,25,13,11,-2.10
2011,02,25,13,12,-2.00
2011,02,25,13,13,-2.00
2011,02,25,13,14,-1.90
2011,02,25,13,15,-1.90
2011,02,25,13,16,-1.90
2011,02,25,13,17,-1.80
2011,02,25,13,18,-1.80
2011,02,25,13,19,-1.80
2011,02,25,13,20,-1.80
2011,02,25,13,21,-1.80
2011,02,25,13,22,-1.80
2011,02,25,13,23,-1.80
2011,02,25,13,24,-1.80
2011,02,25,13,25,-1.70
2011,02,25,13,26,-1.70
2011,02,25,13,27,-1.70
2011,02,25,13,28,-1.70
2011,02,25,13,29,-1.60
2011,02,25,13,30,-1.60
2011,02,25,13,31,-1.50
2011,02,25,13,32,-1.50
2011,02,25,13,33,-1.50
2011,02,25,13,34,-1.40
2011,02,25,13,35,-1.40
2011,02,25,13,36,-1.30
2011,02,25,13,37,-1.30
2011,02,25,13,38,-1.20
2011,02,25,13,39,-1.20
2011,02,25,13,40,-1.10
2011,02,25,13,41,-1.10
2011,02,25,13,42,-1.00
2011,02,25,13,43,-1.00
2011,02,25,13,44,-0.90
2011,02,25,13,45,-0.90
2011,02,25,13,46,-0.90
2011,02,25,13,47,-0.90
2011,02,25,13,48,-0.80
2011,02,25,13,49,-0.80
2011,02,25,13,50,-0.70
2011,02,25,13,51,-0.70
2011,02,25,13,52,-0.70
2011,02,25,13,53,-0.60
2011,02,25,13,54,-0.60
2011,02,25,13,55,-0.50
2011,02,25,13,56,-0.50
2011,02,25,13,57,-0.50
2011,02,25,13,58,-0.50
2011,02,25,13,59,-0.60
2011,02,25,14,00,-0.60
2011,02,25,14,01,-0.60
2011,02,25,14,02,-0.60
2011,02,25,14,03,-0.70
2011,02,25,14,04,-0.60
2011,02,25,14,05,-0.60
2011,02,25,14,06,-0.60
2011,02,25,14,07,-0.60
2011,02,25,14,08,-0.60
2011,02,25,14,09,-0.50
2011,02,25,14,10,-0.50
2011,02,25,14,11,-0.50
2011,02,25,14,12,-0.40
2011,02,25,14,13,-0.30
2011,02,25,14,14,-0.30
2011,02,25,14,15,-0.30
2011,02,25,14,16,-0.30
2011,02,25,14,17,-0.30
2011,02,25,14,18,-0.30
2011,02,25,14,19,-0.30
2011,02,25,14,20,-0.20
2011,02,25,14,21,-0.20
2011,02,25,14,22,-0.20
2011,02,25,14,23,-0.20
2011,02,25,14,24,-0.20
2011,02,25,14,25,-0.20
2011,02,25,14,26,-0.20
2011,02,25,14,27,-0.20
2011,02,25,14,28,-0.20
2011,02,25,14,29,-0.20
2011,02,25,14,30,-0.20
2011,02,25,14,31,-0.10
2011,02,25,14,32,-0.10
2011,02,25,14,33,0.00
2011,02,25,14,34,0.00
2011,02,25,14,35,0.10
2011,02,25,14,36,0.10
2011,02,25,14,37,0.10
2011,02,25,14,38,0.10
2011,02,25,14,39,0.10
2011,02,25,14,40,0.10
2011,02,25,14,41,0.20
2011,02,25,14,42,0.20
2011,02,25,14,43,0.20
2011,02,25,14,44,0.20
2011,02,25,14,45,0.20
2011,02,25,14,46,0.20
2011,02,25,14,47,0.20
2011,02,25,14,48,0.20
2011,02,25,14,49,0.10
2011,02,25,14,50,0.10
2011,02,25,14,51,0.10
2011,02,25,14,52,0.10
2011,02,25,14,53,0.10
2011,02,25,14,54,0.20
2011,02,25,14,55,0.20
2011,02,25,14,56,0.20
2011,02,25,14,57,0.20
2011,02,25,14,58,0.20
2011,02,25,14,59,0.20
2011,02,25,15,00,0.20
2011,02,25,15,01,0.20
2011,02,25,15,02,0.20
2011,02,25,15,03,0.20
2011,02,25,15,04,0.20
2011,02,25,15,05,0.20
2011,02,25,15,06,0.20
2011,02,25,15,07,0.20
2011,02,25,15,08,0.20
2011,02,25,15,09,0.20
2011,02,25,15,10,0.20
2011,02,25,15,11,0.20
2011,02,25,15,12,0.20
2011,02,25,15,13,0.20
2011,02,25,15,14,0.20
2011,02,25,15,15,0.20
2011,02,25,15,16,0.20
2011,02,25,15,17,0.20
2011,02,25,15,18,0.20
2011,02,25,15,19,0.20
2011,02,25,15,20,0.20
2011,02,25,15,21,0.10
2011,02,25,15,22,0.10
2011,02,25,15,23,0.10
2011,02,25,15,24,0.10
2011,02,25,15,25,0.20
2011,02,25,15,26,0.20
2011,02,25,15,27,0.20
2011,02,25,15,28,0.30
2011,02,25,15,29,0.30
2011,02,25,15,30,0.30
2011,02,25,15,31,0.30
2011,02,25,15,32,0.30
2011,02,25,15,33,0.30
2011,02,25,15,34,0.20
2011,02,25,15,35,0.20
2011,02,25,15,36,0.20
2011,02,25,15,37,0.00
2011,02,25,15,38,-0.10
2011,02,25,15,39,-0.20
2011,02,25,15,40,-0.20
2011,02,25,15,41,-0.20
2011,02,25,15,42,-0.20
2011,02,25,15,43,-0.30
2011,02,25,15,44,-0.30
2011,02,25,15,45,-0.30
2011,02,25,15,46,-0.30
2011,02,25,15,47,-0.30
2011,02,25,15,48,-0.30
2011,02,25,15,49,-0.20
2011,02,25,15,50,-0.20
2011,02,25,15,51,-0.20
2011,02,25,15,52,-0.20
2011,02,25,15,53,-0.20
2011,02,25,15,54,-0.20
2011,02,25,15,55,-0.30
2011,02,25,15,56,-0.30
2011,02,25,15,57,-0.40
2011,02,25,15,58,-0.50
2011,02,25,15,59,-0.60
2011,02,25,16,00,-0.70
2011,02,25,16,01,-0.70
2011,02,25,16,02,-0.70
2011,02,25,16,03,-0.70
2011,02,25,16,04,-0.80
2011,02,25,16,05,-0.80
2011,02,25,16,06,-0.80
2011,02,25,16,07,-0.80
2011,02,25,16,08,-0.80
2011,02,25,16,09,-0.90
2011,02,25,16,10,-0.90
2011,02,25,16,11,-0.90
2011,02,25,16,12,-0.90
2011,02,25,16,13,-1.00
2011,02,25,16,14,-1.00
2011,02,25,16,15,-1.00
2011,02,25,16,16,-1.10
2011,02,25,16,17,-1.10
2011,02,25,16,18,-1.00
2011,02,25,16,19,-1.00
2011,02,25,16,20,-1.00
2011,02,25,16,21,-0.90
2011,02,25,16,22,-0.90
2011,02,25,16,23,-0.90
2011,02,25,16,24,-0.90
2011,02,25,16,25,-0.80
2011,02,25,16,26,-0.80
2011,02,25,16,27,-0.80
2011,02,25,16,28,-0.80
2011,02,25,16,29,-0.80
2011,02,25,16,30,-0.80
2011,02,25,16,31,-0.80
2011,02,25,16,32,-0.80
2011,02,25,16,33,-0.80
2011,02,25,16,34,-0.80
2011,02,25,16,35,-0.80
2011,02,25,16,36,-0.90
2011,02,25,16,37,-0.90
2011,02,25,16,38,-0.90
2011,02,25,16,39,-1.00
2011,02,25,16,40,-1.00
2011,02,25,16,41,-1.10
2011,02,25,16,42,-1.10
2011,02,25,16,43,-1.20
2011,02,25,16,44,-1.20
2011,02,25,16,45,-1.20
2011,02,25,16,46,-1.30
2011,02,25,16,47,-1.30
2011,02,25,16,48,-1.30
2011,02,25,16,49,-1.30
2011,02,25,16,50,-1.30
2011,02,25,16,51,-1.40
2011,02,25,16,52,-1.40
2011,02,25,16,53,-1.40
2011,02,25,16,54,-1.40
2011,02,25,16,55,-1.40
2011,02,25,16,56,-1.40
2011,02,25,16,57,-1.40
2011,02,25,16,58,-1.40
2011,02,25,16,59,-1.40
2011,02,25,17,00,-1.40
2011,02,25,17,01,-1.30
2011,02,25,17,02,-1.30
2011,02,25,17,03,-1.30
2011,02,25,17,04,-1.30
2011,02,25,17,05,-1.30
2011,02,25,17,06,-1.30
2011,02,25,17,07,-1.30
2011,02,25,17,08,-1.30
2011,02,25,17,09,-1.30
2011,02,25,17,10,-1.30
2011,02,25,17,11,-1.30
2011,02,25,17,12,-1.40
2011,02,25,17,13,-1.40
2011,02,25,17,14,-1.40
2011,02,25,17,15,-1.50
2011,02,25,17,16,-1.50