Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,30,08,50,8.70
2012,04,30,08,51,8.70
2012,04,30,08,52,8.80
2012,04,30,08,53,8.80
2012,04,30,08,54,8.80
2012,04,30,08,55,8.80
2012,04,30,08,56,8.90
2012,04,30,08,57,8.90
2012,04,30,08,58,8.90
2012,04,30,08,59,8.90
2012,04,30,09,00,8.90
2012,04,30,09,01,8.90
2012,04,30,09,02,8.90
2012,04,30,09,03,9.00
2012,04,30,09,04,9.10
2012,04,30,09,05,9.20
2012,04,30,09,06,9.20
2012,04,30,09,07,9.30
2012,04,30,09,08,9.30
2012,04,30,09,09,9.30
2012,04,30,09,10,9.40
2012,04,30,09,11,9.40
2012,04,30,09,12,9.40
2012,04,30,09,13,9.50
2012,04,30,09,14,9.40
2012,04,30,09,15,9.40
2012,04,30,09,16,9.50
2012,04,30,09,17,9.60
2012,04,30,09,18,9.70
2012,04,30,09,19,9.70
2012,04,30,09,20,9.70
2012,04,30,09,21,9.70
2012,04,30,09,22,9.70
2012,04,30,09,23,9.70
2012,04,30,09,24,9.60
2012,04,30,09,25,9.60
2012,04,30,09,26,9.60
2012,04,30,09,27,9.60
2012,04,30,09,28,9.60
2012,04,30,09,29,9.60
2012,04,30,09,30,9.60
2012,04,30,09,31,9.60
2012,04,30,09,32,9.60
2012,04,30,09,33,9.50
2012,04,30,09,34,9.50
2012,04,30,09,35,9.40
2012,04,30,09,36,9.50
2012,04,30,09,37,9.50
2012,04,30,09,38,9.60
2012,04,30,09,39,9.70
2012,04,30,09,40,9.60
2012,04,30,09,41,9.60
2012,04,30,09,42,9.60
2012,04,30,09,43,9.60
2012,04,30,09,44,9.60
2012,04,30,09,45,9.60
2012,04,30,09,46,9.60
2012,04,30,09,47,9.60
2012,04,30,09,48,9.60
2012,04,30,09,49,9.50
2012,04,30,09,50,9.40
2012,04,30,09,51,9.40
2012,04,30,09,52,9.40
2012,04,30,09,53,9.40
2012,04,30,09,54,9.40
2012,04,30,09,55,9.50
2012,04,30,09,56,9.50
2012,04,30,09,57,9.60
2012,04,30,09,58,9.60
2012,04,30,09,59,9.60
2012,04,30,10,00,9.60
2012,04,30,10,01,9.60
2012,04,30,10,02,9.60
2012,04,30,10,03,9.50
2012,04,30,10,04,9.50
2012,04,30,10,05,9.50
2012,04,30,10,06,9.50
2012,04,30,10,07,9.40
2012,04,30,10,08,9.40
2012,04,30,10,09,9.50
2012,04,30,10,10,9.50
2012,04,30,10,11,9.50
2012,04,30,10,12,9.60
2012,04,30,10,13,9.60
2012,04,30,10,14,9.60
2012,04,30,10,15,9.70
2012,04,30,10,16,9.70
2012,04,30,10,17,9.70
2012,04,30,10,18,9.80
2012,04,30,10,19,9.90
2012,04,30,10,20,10.00
2012,04,30,10,21,10.10
2012,04,30,10,22,10.10
2012,04,30,10,23,10.10
2012,04,30,10,24,10.20
2012,04,30,10,25,10.30
2012,04,30,10,26,10.40
2012,04,30,10,27,10.40
2012,04,30,10,28,10.40
2012,04,30,10,29,10.40
2012,04,30,10,30,10.50
2012,04,30,10,31,10.40
2012,04,30,10,32,10.50
2012,04,30,10,33,10.60
2012,04,30,10,34,10.60
2012,04,30,10,35,10.50
2012,04,30,10,36,10.40
2012,04,30,10,37,10.40
2012,04,30,10,38,10.40
2012,04,30,10,39,10.40
2012,04,30,10,40,10.40
2012,04,30,10,41,10.40
2012,04,30,10,42,10.40
2012,04,30,10,43,10.40
2012,04,30,10,44,10.40
2012,04,30,10,45,10.40
2012,04,30,10,46,10.40
2012,04,30,10,47,10.50
2012,04,30,10,48,10.40
2012,04,30,10,49,10.40
2012,04,30,10,50,10.40
2012,04,30,10,51,10.50
2012,04,30,10,52,10.60
2012,04,30,10,53,10.60
2012,04,30,10,54,10.50
2012,04,30,10,55,10.50
2012,04,30,10,56,10.60
2012,04,30,10,57,10.60
2012,04,30,10,58,10.60
2012,04,30,10,59,10.50
2012,04,30,11,00,10.40
2012,04,30,11,01,10.40
2012,04,30,11,02,10.50
2012,04,30,11,03,10.60
2012,04,30,11,04,10.60
2012,04,30,11,05,10.60
2012,04,30,11,06,10.60
2012,04,30,11,07,10.60
2012,04,30,11,08,10.60
2012,04,30,11,09,10.60
2012,04,30,11,10,10.60
2012,04,30,11,11,10.60
2012,04,30,11,12,10.60
2012,04,30,11,13,10.60
2012,04,30,11,14,10.60
2012,04,30,11,15,10.80
2012,04,30,11,16,10.90
2012,04,30,11,17,10.90
2012,04,30,11,18,10.90
2012,04,30,11,19,11.00
2012,04,30,11,20,11.00
2012,04,30,11,21,10.90
2012,04,30,11,22,10.90
2012,04,30,11,23,11.10
2012,04,30,11,24,11.10
2012,04,30,11,25,11.10
2012,04,30,11,26,11.10
2012,04,30,11,27,11.00
2012,04,30,11,28,11.00
2012,04,30,11,29,11.10
2012,04,30,11,30,11.20
2012,04,30,11,31,11.20
2012,04,30,11,32,11.20
2012,04,30,11,33,11.20
2012,04,30,11,34,11.30
2012,04,30,11,35,11.40
2012,04,30,11,36,11.50
2012,04,30,11,37,11.40
2012,04,30,11,38,11.40
2012,04,30,11,39,11.40
2012,04,30,11,40,11.40
2012,04,30,11,41,11.40
2012,04,30,11,42,11.40
2012,04,30,11,43,11.60
2012,04,30,11,44,11.70
2012,04,30,11,45,11.70
2012,04,30,11,46,11.80
2012,04,30,11,47,11.80
2012,04,30,11,48,11.80
2012,04,30,11,49,11.90
2012,04,30,11,50,11.80
2012,04,30,11,51,11.80
2012,04,30,11,52,11.80
2012,04,30,11,53,11.80
2012,04,30,11,54,11.80
2012,04,30,11,55,11.70
2012,04,30,11,56,11.60
2012,04,30,11,57,11.60
2012,04,30,11,58,11.50
2012,04,30,11,59,11.40
2012,04,30,12,00,11.30
2012,04,30,12,01,11.30
2012,04,30,12,02,11.30
2012,04,30,12,03,11.40
2012,04,30,12,04,11.40
2012,04,30,12,05,11.30
2012,04,30,12,06,11.20
2012,04,30,12,07,11.10
2012,04,30,12,08,11.10
2012,04,30,12,09,11.10
2012,04,30,12,10,10.90
2012,04,30,12,11,11.00
2012,04,30,12,12,11.10
2012,04,30,12,13,11.10
2012,04,30,12,14,11.10
2012,04,30,12,15,11.10
2012,04,30,12,16,11.10
2012,04,30,12,17,11.20
2012,04,30,12,18,11.30
2012,04,30,12,19,11.40
2012,04,30,12,20,11.50
2012,04,30,12,21,11.40
2012,04,30,12,22,11.40
2012,04,30,12,23,11.40
2012,04,30,12,24,11.40
2012,04,30,12,25,11.40
2012,04,30,12,26,11.40
2012,04,30,12,27,11.40
2012,04,30,12,28,11.40
2012,04,30,12,29,11.40
2012,04,30,12,30,11.50
2012,04,30,12,31,11.60
2012,04,30,12,32,11.60
2012,04,30,12,33,11.60
2012,04,30,12,34,11.60
2012,04,30,12,35,11.60
2012,04,30,12,36,11.60
2012,04,30,12,37,11.70
2012,04,30,12,38,11.90
2012,04,30,12,39,11.90
2012,04,30,12,40,11.90
2012,04,30,12,41,11.90
2012,04,30,12,42,11.90
2012,04,30,12,43,11.90
2012,04,30,12,44,11.90
2012,04,30,12,45,11.90
2012,04,30,12,46,11.90
2012,04,30,12,47,11.80
2012,04,30,12,48,11.70
2012,04,30,12,49,11.70
2012,04,30,12,50,11.70
2012,04,30,12,51,11.70
2012,04,30,12,52,11.70
2012,04,30,12,53,11.80
2012,04,30,12,54,11.70
2012,04,30,12,55,11.70
2012,04,30,12,56,11.70
2012,04,30,12,57,11.70
2012,04,30,12,58,11.60
2012,04,30,12,59,11.60
2012,04,30,13,00,11.50
2012,04,30,13,01,11.50
2012,04,30,13,02,11.60
2012,04,30,13,03,11.60
2012,04,30,13,04,11.60
2012,04,30,13,05,11.60
2012,04,30,13,06,11.60
2012,04,30,13,07,11.60
2012,04,30,13,08,11.60
2012,04,30,13,09,11.60
2012,04,30,13,10,11.60
2012,04,30,13,11,11.60
2012,04,30,13,12,11.60
2012,04,30,13,13,11.60
2012,04,30,13,14,11.70
2012,04,30,13,15,11.70
2012,04,30,13,16,11.60
2012,04,30,13,17,11.60
2012,04,30,13,18,11.60
2012,04,30,13,19,11.60
2012,04,30,13,20,11.60
2012,04,30,13,21,11.60
2012,04,30,13,22,11.60
2012,04,30,13,23,11.60
2012,04,30,13,24,11.60
2012,04,30,13,25,11.60
2012,04,30,13,26,11.60
2012,04,30,13,27,11.60
2012,04,30,13,28,11.60
2012,04,30,13,29,11.50
2012,04,30,13,30,11.30
2012,04,30,13,31,11.20
2012,04,30,13,32,11.20
2012,04,30,13,33,11.20
2012,04,30,13,34,11.30
2012,04,30,13,35,11.30
2012,04,30,13,36,11.30
2012,04,30,13,37,11.30
2012,04,30,13,38,11.40
2012,04,30,13,39,11.40
2012,04,30,13,40,11.40
2012,04,30,13,41,11.40
2012,04,30,13,42,11.60
2012,04,30,13,43,11.60
2012,04,30,13,44,11.60
2012,04,30,13,45,11.70
2012,04,30,13,46,11.60
2012,04,30,13,47,11.60
2012,04,30,13,48,11.60
2012,04,30,13,49,11.60
2012,04,30,13,50,11.60
2012,04,30,13,51,11.60
2012,04,30,13,52,11.60
2012,04,30,13,53,11.70
2012,04,30,13,54,11.70
2012,04,30,13,55,11.80
2012,04,30,13,56,11.80
2012,04,30,13,57,11.80
2012,04,30,13,58,11.80
2012,04,30,13,59,11.80
2012,04,30,14,00,11.80
2012,04,30,14,01,11.80
2012,04,30,14,02,11.80
2012,04,30,14,03,11.90
2012,04,30,14,04,11.90
2012,04,30,14,05,11.90
2012,04,30,14,06,11.90
2012,04,30,14,07,11.90
2012,04,30,14,08,12.10
2012,04,30,14,09,12.20
2012,04,30,14,10,12.20
2012,04,30,14,11,12.20
2012,04,30,14,12,12.10
2012,04,30,14,13,12.00
2012,04,30,14,14,12.10
2012,04,30,14,15,12.20
2012,04,30,14,16,12.20
2012,04,30,14,17,12.20
2012,04,30,14,18,12.10
2012,04,30,14,19,11.90
2012,04,30,14,20,11.80
2012,04,30,14,21,11.70
2012,04,30,14,22,11.70
2012,04,30,14,23,11.60
2012,04,30,14,24,11.60
2012,04,30,14,25,11.60
2012,04,30,14,26,11.70
2012,04,30,14,27,11.80
2012,04,30,14,28,11.80
2012,04,30,14,29,11.80
2012,04,30,14,30,11.90
2012,04,30,14,31,11.90
2012,04,30,14,32,12.00
2012,04,30,14,33,11.90
2012,04,30,14,34,11.90
2012,04,30,14,35,11.70
2012,04,30,14,36,11.60
2012,04,30,14,37,11.60
2012,04,30,14,38,11.40
2012,04,30,14,39,11.30
2012,04,30,14,40,11.30
2012,04,30,14,41,11.40
2012,04,30,14,42,11.40
2012,04,30,14,43,11.40
2012,04,30,14,44,11.40
2012,04,30,14,45,11.40
2012,04,30,14,46,11.30
2012,04,30,14,47,11.30
2012,04,30,14,48,11.40
2012,04,30,14,49,11.50
2012,04,30,14,50,11.60
2012,04,30,14,51,11.60
2012,04,30,14,52,11.70
2012,04,30,14,53,11.70
2012,04,30,14,54,11.70
2012,04,30,14,55,11.80
2012,04,30,14,56,11.80
2012,04,30,14,57,11.80
2012,04,30,14,58,11.80
2012,04,30,14,59,11.80
2012,04,30,15,00,11.80
2012,04,30,15,01,11.80
2012,04,30,15,02,11.80
2012,04,30,15,03,11.80
2012,04,30,15,04,11.70
2012,04,30,15,05,11.70
2012,04,30,15,06,11.70
2012,04,30,15,07,11.60
2012,04,30,15,08,11.60
2012,04,30,15,09,11.60
2012,04,30,15,10,11.60
2012,04,30,15,11,11.60
2012,04,30,15,12,11.60
2012,04,30,15,13,11.50
2012,04,30,15,14,11.50
2012,04,30,15,15,11.60
2012,04,30,15,16,11.60
2012,04,30,15,17,11.60
2012,04,30,15,18,11.70
2012,04,30,15,19,11.80
2012,04,30,15,20,11.80
2012,04,30,15,21,12.00
2012,04,30,15,22,12.10
2012,04,30,15,23,12.20
2012,04,30,15,24,12.10
2012,04,30,15,25,12.00
2012,04,30,15,26,12.00
2012,04,30,15,27,12.10
2012,04,30,15,28,12.10
2012,04,30,15,29,12.10
2012,04,30,15,30,12.00
2012,04,30,15,31,11.90
2012,04,30,15,32,11.80
2012,04,30,15,33,11.80
2012,04,30,15,34,11.80
2012,04,30,15,35,11.80
2012,04,30,15,36,11.70
2012,04,30,15,37,11.70
2012,04,30,15,38,11.70
2012,04,30,15,39,11.70
2012,04,30,15,40,11.80
2012,04,30,15,41,11.70
2012,04,30,15,42,11.60
2012,04,30,15,43,11.70
2012,04,30,15,44,11.80
2012,04,30,15,45,11.80
2012,04,30,15,46,11.80
2012,04,30,15,47,11.90
2012,04,30,15,48,12.00
2012,04,30,15,49,11.90
2012,04,30,15,50,11.80
2012,04,30,15,51,11.70
2012,04,30,15,52,11.70
2012,04,30,15,53,11.60
2012,04,30,15,54,11.60
2012,04,30,15,55,11.70
2012,04,30,15,56,11.80
2012,04,30,15,57,11.80
2012,04,30,15,58,11.70
2012,04,30,15,59,11.80
2012,04,30,16,00,11.80
2012,04,30,16,01,11.80
2012,04,30,16,02,11.80
2012,04,30,16,03,11.80
2012,04,30,16,04,12.00
2012,04,30,16,05,12.10
2012,04,30,16,06,11.90
2012,04,30,16,07,11.80
2012,04,30,16,08,11.70
2012,04,30,16,09,11.60
2012,04,30,16,10,11.60
2012,04,30,16,11,11.50
2012,04,30,16,12,11.40
2012,04,30,16,13,11.40
2012,04,30,16,14,11.40
2012,04,30,16,15,11.50
2012,04,30,16,16,11.60
2012,04,30,16,17,11.80
2012,04,30,16,18,11.80
2012,04,30,16,19,11.80
2012,04,30,16,20,11.80
2012,04,30,16,21,11.70
2012,04,30,16,22,11.70
2012,04,30,16,23,11.60
2012,04,30,16,24,11.60
2012,04,30,16,25,11.60
2012,04,30,16,26,11.60
2012,04,30,16,27,11.60
2012,04,30,16,28,11.70
2012,04,30,16,29,11.70
2012,04,30,16,30,11.60
2012,04,30,16,31,11.50
2012,04,30,16,32,11.40
2012,04,30,16,33,11.60
2012,04,30,16,34,11.60
2012,04,30,16,35,11.70
2012,04,30,16,36,11.60
2012,04,30,16,37,11.50
2012,04,30,16,38,11.40
2012,04,30,16,39,11.40
2012,04,30,16,40,11.30
2012,04,30,16,41,11.30
2012,04,30,16,42,11.30
2012,04,30,16,43,11.30
2012,04,30,16,44,11.30
2012,04,30,16,45,11.30
2012,04,30,16,46,11.30
2012,04,30,16,47,11.30
2012,04,30,16,48,11.30
2012,04,30,16,49,11.30
