Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,11,00,00,13.00
2013,07,11,00,01,13.00
2013,07,11,00,02,13.10
2013,07,11,00,03,13.10
2013,07,11,00,04,13.10
2013,07,11,00,05,13.20
2013,07,11,00,06,13.20
2013,07,11,00,07,13.30
2013,07,11,00,08,13.30
2013,07,11,00,09,13.30
2013,07,11,00,10,13.40
2013,07,11,00,11,13.40
2013,07,11,00,12,13.50
2013,07,11,00,13,13.50
2013,07,11,00,14,13.60
2013,07,11,00,15,13.60
2013,07,11,00,16,13.60
2013,07,11,00,17,13.60
2013,07,11,00,18,13.60
2013,07,11,00,19,13.50
2013,07,11,00,20,13.50
2013,07,11,00,21,13.50
2013,07,11,00,22,13.40
2013,07,11,00,23,13.40
2013,07,11,00,24,13.40
2013,07,11,00,25,13.40
2013,07,11,00,26,13.40
2013,07,11,00,27,13.40
2013,07,11,00,28,13.30
2013,07,11,00,29,13.30
2013,07,11,00,30,13.30
2013,07,11,00,31,13.30
2013,07,11,00,32,13.30
2013,07,11,00,33,13.30
2013,07,11,00,34,13.30
2013,07,11,00,35,13.20
2013,07,11,00,36,13.20
2013,07,11,00,37,13.20
2013,07,11,00,38,13.20
2013,07,11,00,39,13.20
2013,07,11,00,40,13.20
2013,07,11,00,41,13.20
2013,07,11,00,42,13.20
2013,07,11,00,43,13.20
2013,07,11,00,44,13.20
2013,07,11,00,45,13.20
2013,07,11,00,46,13.20
2013,07,11,00,47,13.10
2013,07,11,00,48,13.10
2013,07,11,00,49,13.10
2013,07,11,00,50,13.10
2013,07,11,00,51,13.10
2013,07,11,00,52,13.10
2013,07,11,00,53,13.10
2013,07,11,00,54,13.10
2013,07,11,00,55,13.10
2013,07,11,00,56,13.10
2013,07,11,00,57,13.10
2013,07,11,00,58,13.10
2013,07,11,00,59,13.10
2013,07,11,01,00,13.10
2013,07,11,01,01,13.00
2013,07,11,01,02,13.00
2013,07,11,01,03,13.00
2013,07,11,01,04,13.00
2013,07,11,01,05,13.00
2013,07,11,01,06,13.00
2013,07,11,01,07,13.00
2013,07,11,01,08,13.00
2013,07,11,01,09,13.00
2013,07,11,01,10,12.90
2013,07,11,01,11,12.90
2013,07,11,01,12,12.90
2013,07,11,01,13,12.80
2013,07,11,01,14,12.80
2013,07,11,01,15,12.80
2013,07,11,01,16,12.80
2013,07,11,01,17,12.80
2013,07,11,01,18,12.80
2013,07,11,01,19,12.70
2013,07,11,01,20,12.70
2013,07,11,01,21,12.70
2013,07,11,01,22,12.70
2013,07,11,01,23,12.70
2013,07,11,01,24,12.70
2013,07,11,01,25,12.70
2013,07,11,01,26,12.70
2013,07,11,01,27,12.70
2013,07,11,01,28,12.70
2013,07,11,01,29,12.70
2013,07,11,01,30,12.80
2013,07,11,01,31,12.80
2013,07,11,01,32,12.80
2013,07,11,01,33,12.80
2013,07,11,01,34,12.80
2013,07,11,01,35,12.80
2013,07,11,01,36,12.80
2013,07,11,01,37,12.90
2013,07,11,01,38,12.90
2013,07,11,01,39,12.90
2013,07,11,01,40,12.90
2013,07,11,01,41,12.90
2013,07,11,01,42,12.90
2013,07,11,01,43,12.90
2013,07,11,01,44,12.90
2013,07,11,01,45,12.90
2013,07,11,01,46,12.90
2013,07,11,01,47,12.90
2013,07,11,01,48,13.00
2013,07,11,01,49,12.90
2013,07,11,01,50,12.90
2013,07,11,01,51,12.90
2013,07,11,01,52,12.90
2013,07,11,01,53,12.90
2013,07,11,01,54,12.90
2013,07,11,01,55,12.90
2013,07,11,01,56,12.90
2013,07,11,01,57,12.90
2013,07,11,01,58,13.00
2013,07,11,01,59,13.00
2013,07,11,02,00,13.00
2013,07,11,02,01,13.00
2013,07,11,02,02,13.00
2013,07,11,02,03,13.00
2013,07,11,02,04,13.00
2013,07,11,02,05,13.00
2013,07,11,02,06,13.00
2013,07,11,02,07,13.00
2013,07,11,02,08,13.00
2013,07,11,02,09,13.00
2013,07,11,02,10,13.00
2013,07,11,02,11,13.00
2013,07,11,02,12,13.00
2013,07,11,02,13,12.90
2013,07,11,02,14,12.90
2013,07,11,02,15,12.90
2013,07,11,02,16,12.90
2013,07,11,02,17,12.90
2013,07,11,02,18,12.90
2013,07,11,02,19,12.90
2013,07,11,02,20,12.90
2013,07,11,02,21,12.90
2013,07,11,02,22,12.90
2013,07,11,02,23,12.90
2013,07,11,02,24,12.90
2013,07,11,02,25,12.90
2013,07,11,02,26,12.90
2013,07,11,02,27,12.80
2013,07,11,02,28,12.90
2013,07,11,02,29,12.90
2013,07,11,02,30,13.00
2013,07,11,02,31,13.00
2013,07,11,02,32,13.00
2013,07,11,02,33,13.00
2013,07,11,02,34,13.00
2013,07,11,02,35,13.00
2013,07,11,02,36,13.00
2013,07,11,02,37,13.00
2013,07,11,02,38,13.00
2013,07,11,02,39,13.00
2013,07,11,02,40,13.00
2013,07,11,02,41,12.90
2013,07,11,02,42,12.90
2013,07,11,02,43,12.80
2013,07,11,02,44,12.70
2013,07,11,02,45,12.70
2013,07,11,02,46,12.70
2013,07,11,02,47,12.60
2013,07,11,02,48,12.60
2013,07,11,02,49,12.60
2013,07,11,02,50,12.60
2013,07,11,02,51,12.60
2013,07,11,02,52,12.60
2013,07,11,02,53,12.60
2013,07,11,02,54,12.70
2013,07,11,02,55,12.70
2013,07,11,02,56,12.70
2013,07,11,02,57,12.70
2013,07,11,02,58,12.70
2013,07,11,02,59,12.70
2013,07,11,03,00,12.70
2013,07,11,03,01,12.70
2013,07,11,03,02,12.70
2013,07,11,03,03,12.70
2013,07,11,03,04,12.70
2013,07,11,03,05,12.70
2013,07,11,03,06,12.70
2013,07,11,03,07,12.70
2013,07,11,03,08,12.70
2013,07,11,03,09,12.70
2013,07,11,03,10,12.70
2013,07,11,03,11,12.70
2013,07,11,03,12,12.70
2013,07,11,03,13,12.70
2013,07,11,03,14,12.60
2013,07,11,03,15,12.60
2013,07,11,03,16,12.50
2013,07,11,03,17,12.50
2013,07,11,03,18,12.50
2013,07,11,03,19,12.50
2013,07,11,03,20,12.50
2013,07,11,03,21,12.50
2013,07,11,03,22,12.50
2013,07,11,03,23,12.50
2013,07,11,03,24,12.40
2013,07,11,03,25,12.40
2013,07,11,03,26,12.50
2013,07,11,03,27,12.50
2013,07,11,03,28,12.50
2013,07,11,03,29,12.50
2013,07,11,03,30,12.50
2013,07,11,03,31,12.50
2013,07,11,03,32,12.50
2013,07,11,03,33,12.50
2013,07,11,03,34,12.50
2013,07,11,03,35,12.50
2013,07,11,03,36,12.50
2013,07,11,03,37,12.60
2013,07,11,03,38,12.60
2013,07,11,03,39,12.60
2013,07,11,03,40,12.60
2013,07,11,03,41,12.70
2013,07,11,03,42,12.70
2013,07,11,03,43,12.70
2013,07,11,03,44,12.70
2013,07,11,03,45,12.70
2013,07,11,03,46,12.70
2013,07,11,03,47,12.70
2013,07,11,03,48,12.80
2013,07,11,03,49,12.80
2013,07,11,03,50,12.80
2013,07,11,03,51,12.80
2013,07,11,03,52,12.80
2013,07,11,03,53,12.80
2013,07,11,03,54,12.80
2013,07,11,03,55,12.80
2013,07,11,03,56,12.80
2013,07,11,03,57,12.80
2013,07,11,03,58,12.80
2013,07,11,03,59,12.80
2013,07,11,04,00,12.80
2013,07,11,04,01,12.80
2013,07,11,04,02,12.80
2013,07,11,04,03,12.80
2013,07,11,04,04,12.80
2013,07,11,04,05,12.80
2013,07,11,04,06,12.80
2013,07,11,04,07,12.80
2013,07,11,04,08,12.80
2013,07,11,04,09,12.70
2013,07,11,04,10,12.70
2013,07,11,04,11,12.60
2013,07,11,04,12,12.60
2013,07,11,04,13,12.50
2013,07,11,04,14,12.50
2013,07,11,04,15,12.40
2013,07,11,04,16,12.40
2013,07,11,04,17,12.30
2013,07,11,04,18,12.30
2013,07,11,04,19,12.30
2013,07,11,04,20,12.30
2013,07,11,04,21,12.20
2013,07,11,04,22,12.20
2013,07,11,04,23,12.20
2013,07,11,04,24,12.20
2013,07,11,04,25,12.20
2013,07,11,04,26,12.20
2013,07,11,04,27,12.20
2013,07,11,04,28,12.20
2013,07,11,04,29,12.10
2013,07,11,04,30,12.10
2013,07,11,04,31,12.10
2013,07,11,04,32,12.10
2013,07,11,04,33,12.10
2013,07,11,04,34,12.00
2013,07,11,04,35,12.00
2013,07,11,04,36,12.00
2013,07,11,04,37,12.00
2013,07,11,04,38,12.00
2013,07,11,04,39,12.00
2013,07,11,04,40,12.00
2013,07,11,04,41,12.00
2013,07,11,04,42,11.90
2013,07,11,04,43,11.90
2013,07,11,04,44,11.90
2013,07,11,04,45,11.90
2013,07,11,04,46,11.80
2013,07,11,04,47,11.80
2013,07,11,04,48,11.80
2013,07,11,04,49,11.80
2013,07,11,04,50,11.70
2013,07,11,04,51,11.70
2013,07,11,04,52,11.70
2013,07,11,04,53,11.60
2013,07,11,04,54,11.60
2013,07,11,04,55,11.60
2013,07,11,04,56,11.60
2013,07,11,04,57,11.60
2013,07,11,04,58,11.60
2013,07,11,04,59,11.50
2013,07,11,05,00,11.50
2013,07,11,05,01,11.40
2013,07,11,05,02,11.40
2013,07,11,05,03,11.30
2013,07,11,05,04,11.30
2013,07,11,05,05,11.30
2013,07,11,05,06,11.30
2013,07,11,05,07,11.30
2013,07,11,05,08,11.30
2013,07,11,05,09,11.30
2013,07,11,05,10,11.20
2013,07,11,05,11,11.20
2013,07,11,05,12,11.20
2013,07,11,05,13,11.20
2013,07,11,05,14,11.20
2013,07,11,05,15,11.20
2013,07,11,05,16,11.20
2013,07,11,05,17,11.20
2013,07,11,05,18,11.20
2013,07,11,05,19,11.20
2013,07,11,05,20,11.20
2013,07,11,05,21,11.20
2013,07,11,05,22,11.10
2013,07,11,05,23,11.20
2013,07,11,05,24,11.20
2013,07,11,05,25,11.20
2013,07,11,05,26,11.20
2013,07,11,05,27,11.20
2013,07,11,05,28,11.30
2013,07,11,05,29,11.30
2013,07,11,05,30,11.30
2013,07,11,05,31,11.20
2013,07,11,05,32,11.20
2013,07,11,05,33,11.20
2013,07,11,05,34,11.10
2013,07,11,05,35,11.10
2013,07,11,05,36,11.10
2013,07,11,05,37,11.00
2013,07,11,05,38,11.00
2013,07,11,05,39,11.00
2013,07,11,05,40,11.00
2013,07,11,05,41,10.90
2013,07,11,05,42,10.90
2013,07,11,05,43,10.90
2013,07,11,05,44,10.80
2013,07,11,05,45,10.80
2013,07,11,05,46,10.80
2013,07,11,05,47,10.80
2013,07,11,05,48,10.80
2013,07,11,05,49,10.70
2013,07,11,05,50,10.70
2013,07,11,05,51,10.70
2013,07,11,05,52,10.60
2013,07,11,05,53,10.60
2013,07,11,05,54,10.50
2013,07,11,05,55,10.50
2013,07,11,05,56,10.40
2013,07,11,05,57,10.40
2013,07,11,05,58,10.40
2013,07,11,05,59,10.40
2013,07,11,06,00,10.40
2013,07,11,06,01,10.30
2013,07,11,06,02,10.30
2013,07,11,06,03,10.30
2013,07,11,06,04,10.30
2013,07,11,06,05,10.30
2013,07,11,06,06,10.30
2013,07,11,06,07,10.30
2013,07,11,06,08,10.30
2013,07,11,06,09,10.20
2013,07,11,06,10,10.20
2013,07,11,06,11,10.20
2013,07,11,06,12,10.30
2013,07,11,06,13,10.30
2013,07,11,06,14,10.30
2013,07,11,06,15,10.40
2013,07,11,06,16,10.40
2013,07,11,06,17,10.40
2013,07,11,06,18,10.50
2013,07,11,06,19,10.40
2013,07,11,06,20,10.40
2013,07,11,06,21,10.40
2013,07,11,06,22,10.50
2013,07,11,06,23,10.50
2013,07,11,06,24,10.50
2013,07,11,06,25,10.60
2013,07,11,06,26,10.80
2013,07,11,06,27,10.90
2013,07,11,06,28,11.00
2013,07,11,06,29,11.10
2013,07,11,06,30,11.10
2013,07,11,06,31,11.20
2013,07,11,06,32,11.30
2013,07,11,06,33,11.30
2013,07,11,06,34,11.40
2013,07,11,06,35,11.50
2013,07,11,06,36,11.50
2013,07,11,06,37,11.60
2013,07,11,06,38,11.70
2013,07,11,06,39,11.70
2013,07,11,06,40,11.80
2013,07,11,06,41,11.80
2013,07,11,06,42,11.80
2013,07,11,06,43,11.90
2013,07,11,06,44,12.00
2013,07,11,06,45,12.10
2013,07,11,06,46,12.10
2013,07,11,06,47,12.20
2013,07,11,06,48,12.20
2013,07,11,06,49,12.30
2013,07,11,06,50,12.30
2013,07,11,06,51,12.30
2013,07,11,06,52,12.40
2013,07,11,06,53,12.40
2013,07,11,06,54,12.50
2013,07,11,06,55,12.60
2013,07,11,06,56,12.60
2013,07,11,06,57,12.70
2013,07,11,06,58,12.80
2013,07,11,06,59,12.90
2013,07,11,07,00,12.90
2013,07,11,07,01,12.90
2013,07,11,07,02,13.00
2013,07,11,07,03,13.00
2013,07,11,07,04,13.00
2013,07,11,07,05,13.10
2013,07,11,07,06,13.10
2013,07,11,07,07,13.20
2013,07,11,07,08,13.20
2013,07,11,07,09,13.20
2013,07,11,07,10,13.20
2013,07,11,07,11,13.30
2013,07,11,07,12,13.30
2013,07,11,07,13,13.40
2013,07,11,07,14,13.40
2013,07,11,07,15,13.50
2013,07,11,07,16,13.60
2013,07,11,07,17,13.60
2013,07,11,07,18,13.60
2013,07,11,07,19,13.70
2013,07,11,07,20,13.70
2013,07,11,07,21,13.70
2013,07,11,07,22,13.80
2013,07,11,07,23,13.80
2013,07,11,07,24,13.80
2013,07,11,07,25,13.90
2013,07,11,07,26,13.90
2013,07,11,07,27,13.90
2013,07,11,07,28,14.00
2013,07,11,07,29,14.00
2013,07,11,07,30,14.10
2013,07,11,07,31,14.10
2013,07,11,07,32,14.10
2013,07,11,07,33,14.20
2013,07,11,07,34,14.20
2013,07,11,07,35,14.20
2013,07,11,07,36,14.20
2013,07,11,07,37,14.30
2013,07,11,07,38,14.30
2013,07,11,07,39,14.30
2013,07,11,07,40,14.40
2013,07,11,07,41,14.40
2013,07,11,07,42,14.50
2013,07,11,07,43,14.50
2013,07,11,07,44,14.60
2013,07,11,07,45,14.60
2013,07,11,07,46,14.60
2013,07,11,07,47,14.70
2013,07,11,07,48,14.70
2013,07,11,07,49,14.70
2013,07,11,07,50,14.70
2013,07,11,07,51,14.70
2013,07,11,07,52,14.70
2013,07,11,07,53,14.70
2013,07,11,07,54,14.70
2013,07,11,07,55,14.70
2013,07,11,07,56,14.80
2013,07,11,07,57,14.80
2013,07,11,07,58,14.80
2013,07,11,07,59,14.80
2013,07,11,08,00,14.90
2013,07,11,08,01,14.90
2013,07,11,08,02,14.90
2013,07,11,08,03,15.00
2013,07,11,08,04,15.10
2013,07,11,08,05,15.10
2013,07,11,08,06,15.10
2013,07,11,08,07,15.10
2013,07,11,08,08,15.10
2013,07,11,08,09,15.10
2013,07,11,08,10,15.10
2013,07,11,08,11,15.10
2013,07,11,08,12,15.10
2013,07,11,08,13,15.10
2013,07,11,08,14,15.10
2013,07,11,08,15,15.10
2013,07,11,08,16,15.20
2013,07,11,08,17,15.20
2013,07,11,08,18,15.20
2013,07,11,08,19,15.20
2013,07,11,08,20,15.30
2013,07,11,08,21,15.40
2013,07,11,08,22,15.50
2013,07,11,08,23,15.50
2013,07,11,08,24,15.50
2013,07,11,08,25,15.50
2013,07,11,08,26,15.50
2013,07,11,08,27,15.50
2013,07,11,08,28,15.60
2013,07,11,08,29,15.60
2013,07,11,08,30,15.70
2013,07,11,08,31,15.70
2013,07,11,08,32,15.80
2013,07,11,08,33,15.80
2013,07,11,08,34,15.90
2013,07,11,08,35,15.90
2013,07,11,08,36,15.90
2013,07,11,08,37,15.90
2013,07,11,08,38,15.90
2013,07,11,08,39,15.90
2013,07,11,08,40,15.90
2013,07,11,08,41,15.90
2013,07,11,08,42,15.90
2013,07,11,08,43,15.90
2013,07,11,08,44,15.90
2013,07,11,08,45,15.90
2013,07,11,08,46,15.90
2013,07,11,08,47,15.90
2013,07,11,08,48,15.90
2013,07,11,08,49,16.00
2013,07,11,08,50,16.00
2013,07,11,08,51,16.10
2013,07,11,08,52,16.10
2013,07,11,08,53,16.10
2013,07,11,08,54,16.10
2013,07,11,08,55,16.10
2013,07,11,08,56,16.20
2013,07,11,08,57,16.20
2013,07,11,08,58,16.20
2013,07,11,08,59,16.20
2013,07,11,09,00,16.20
2013,07,11,09,01,16.20
2013,07,11,09,02,16.30
2013,07,11,09,03,16.40
2013,07,11,09,04,16.50
2013,07,11,09,05,16.60
2013,07,11,09,06,16.60
2013,07,11,09,07,16.70
2013,07,11,09,08,16.70
2013,07,11,09,09,16.70
2013,07,11,09,10,16.70
2013,07,11,09,11,16.70
2013,07,11,09,12,16.70
2013,07,11,09,13,16.70
2013,07,11,09,14,16.70
2013,07,11,09,15,16.80
2013,07,11,09,16,16.80
2013,07,11,09,17,16.80
2013,07,11,09,18,16.80
2013,07,11,09,19,16.80
2013,07,11,09,20,16.90
2013,07,11,09,21,17.00
2013,07,11,09,22,17.00
2013,07,11,09,23,17.10
2013,07,11,09,24,17.10
2013,07,11,09,25,17.10
2013,07,11,09,26,17.10
2013,07,11,09,27,17.10
2013,07,11,09,28,17.10
2013,07,11,09,29,17.10
2013,07,11,09,30,17.10
2013,07,11,09,31,17.00
2013,07,11,09,32,16.90
2013,07,11,09,33,16.90
2013,07,11,09,34,16.80
2013,07,11,09,35,16.90
2013,07,11,09,36,16.90
2013,07,11,09,37,17.00
2013,07,11,09,38,17.10
2013,07,11,09,39,17.10
2013,07,11,09,40,17.10
2013,07,11,09,41,17.10
2013,07,11,09,42,17.10
2013,07,11,09,43,17.20
2013,07,11,09,44,17.20
2013,07,11,09,45,17.30
2013,07,11,09,46,17.30
2013,07,11,09,47,17.20
2013,07,11,09,48,17.20
2013,07,11,09,49,17.10
2013,07,11,09,50,17.10
2013,07,11,09,51,17.10
2013,07,11,09,52,17.10
2013,07,11,09,53,17.10
2013,07,11,09,54,17.00
2013,07,11,09,55,16.90
2013,07,11,09,56,16.80
2013,07,11,09,57,16.80
2013,07,11,09,58,16.80
2013,07,11,09,59,16.80
2013,07,11,10,00,16.90
2013,07,11,10,01,17.00
2013,07,11,10,02,17.10
2013,07,11,10,03,17.20
2013,07,11,10,04,17.20
2013,07,11,10,05,17.20
2013,07,11,10,06,17.20
2013,07,11,10,07,17.20
2013,07,11,10,08,17.10
2013,07,11,10,09,17.10
2013,07,11,10,10,17.10
2013,07,11,10,11,17.20
2013,07,11,10,12,17.30
2013,07,11,10,13,17.40
2013,07,11,10,14,17.40
2013,07,11,10,15,17.50
2013,07,11,10,16,17.50
2013,07,11,10,17,17.50
2013,07,11,10,18,17.50
2013,07,11,10,19,17.60
2013,07,11,10,20,17.70
2013,07,11,10,21,17.70
2013,07,11,10,22,17.70
2013,07,11,10,23,17.70
2013,07,11,10,24,17.70
2013,07,11,10,25,17.70
2013,07,11,10,26,17.70
2013,07,11,10,27,17.70
2013,07,11,10,28,17.80
2013,07,11,10,29,17.70
2013,07,11,10,30,17.70
2013,07,11,10,31,17.60
2013,07,11,10,32,17.70
2013,07,11,10,33,17.60
2013,07,11,10,34,17.50
2013,07,11,10,35,17.50
2013,07,11,10,36,17.40
2013,07,11,10,37,17.40
2013,07,11,10,38,17.40
2013,07,11,10,39,17.40
2013,07,11,10,40,17.40
2013,07,11,10,41,17.40
2013,07,11,10,42,17.40
2013,07,11,10,43,17.40
2013,07,11,10,44,17.40
2013,07,11,10,45,17.40
2013,07,11,10,46,17.40
2013,07,11,10,47,17.40
2013,07,11,10,48,17.40
2013,07,11,10,49,17.40
2013,07,11,10,50,17.40
2013,07,11,10,51,17.50
2013,07,11,10,52,17.50
2013,07,11,10,53,17.60
2013,07,11,10,54,17.70
2013,07,11,10,55,17.70
2013,07,11,10,56,17.60
2013,07,11,10,57,17.60
2013,07,11,10,58,17.50
2013,07,11,10,59,17.40
2013,07,11,11,00,17.30
2013,07,11,11,01,17.30
2013,07,11,11,02,17.30
2013,07,11,11,03,17.30
2013,07,11,11,04,17.40
2013,07,11,11,05,17.50
2013,07,11,11,06,17.70
2013,07,11,11,07,17.70
2013,07,11,11,08,17.80
2013,07,11,11,09,17.80
2013,07,11,11,10,17.90
2013,07,11,11,11,17.90
2013,07,11,11,12,17.90
2013,07,11,11,13,17.90
2013,07,11,11,14,17.70
2013,07,11,11,15,17.60
2013,07,11,11,16,17.50
2013,07,11,11,17,17.40
2013,07,11,11,18,17.40
2013,07,11,11,19,17.40
2013,07,11,11,20,17.40
2013,07,11,11,21,17.40
2013,07,11,11,22,17.40
2013,07,11,11,23,17.40
2013,07,11,11,24,17.50
2013,07,11,11,25,17.50
2013,07,11,11,26,17.50
2013,07,11,11,27,17.60
2013,07,11,11,28,17.60
2013,07,11,11,29,17.60
2013,07,11,11,30,17.60
2013,07,11,11,31,17.60
2013,07,11,11,32,17.50
2013,07,11,11,33,17.50
2013,07,11,11,34,17.50
2013,07,11,11,35,17.40
2013,07,11,11,36,17.40
2013,07,11,11,37,17.40
2013,07,11,11,38,17.40
2013,07,11,11,39,17.40
2013,07,11,11,40,17.50
2013,07,11,11,41,17.50
2013,07,11,11,42,17.50
2013,07,11,11,43,17.60
2013,07,11,11,44,17.70
2013,07,11,11,45,17.70
2013,07,11,11,46,17.80
2013,07,11,11,47,17.80
2013,07,11,11,48,17.90
2013,07,11,11,49,18.00
2013,07,11,11,50,18.00
2013,07,11,11,51,18.10
2013,07,11,11,52,18.20
2013,07,11,11,53,18.20
2013,07,11,11,54,18.30
2013,07,11,11,55,18.20
2013,07,11,11,56,18.20
2013,07,11,11,57,18.20
2013,07,11,11,58,18.20
2013,07,11,11,59,18.10
2013,07,11,12,00,18.00
2013,07,11,12,01,17.90
2013,07,11,12,02,17.90
2013,07,11,12,03,17.80
2013,07,11,12,04,17.80
2013,07,11,12,05,17.80
2013,07,11,12,06,17.80
2013,07,11,12,07,17.80
2013,07,11,12,08,17.90
2013,07,11,12,09,17.90
2013,07,11,12,10,17.90
2013,07,11,12,11,17.90
2013,07,11,12,12,17.90
2013,07,11,12,13,17.90
2013,07,11,12,14,17.90
2013,07,11,12,15,17.90
2013,07,11,12,16,17.90
2013,07,11,12,17,17.90
2013,07,11,12,18,17.90
2013,07,11,12,19,18.00
2013,07,11,12,20,17.90
2013,07,11,12,21,17.90
2013,07,11,12,22,18.00
2013,07,11,12,23,17.90
2013,07,11,12,24,18.00
2013,07,11,12,25,18.00
2013,07,11,12,26,18.00
2013,07,11,12,27,18.00
2013,07,11,12,28,18.10
2013,07,11,12,29,18.10
2013,07,11,12,30,18.10
2013,07,11,12,31,18.10
2013,07,11,12,32,18.20
2013,07,11,12,33,18.20
2013,07,11,12,34,18.20
2013,07,11,12,35,18.20
2013,07,11,12,36,18.20
2013,07,11,12,37,18.30
2013,07,11,12,38,18.30
2013,07,11,12,39,18.30
2013,07,11,12,40,18.30
2013,07,11,12,41,18.40
2013,07,11,12,42,18.40
2013,07,11,12,43,18.40
2013,07,11,12,44,18.50
2013,07,11,12,45,18.50
2013,07,11,12,46,18.50
2013,07,11,12,47,18.50
2013,07,11,12,48,18.50
2013,07,11,12,49,18.40
2013,07,11,12,50,18.40
2013,07,11,12,51,18.40
2013,07,11,12,52,18.40
2013,07,11,12,53,18.50
2013,07,11,12,54,18.50
2013,07,11,12,55,18.50
2013,07,11,12,56,18.50
2013,07,11,12,57,18.60
2013,07,11,12,58,18.60
2013,07,11,12,59,18.70
2013,07,11,13,00,18.80
2013,07,11,13,01,18.80
2013,07,11,13,02,18.90
2013,07,11,13,03,18.90
2013,07,11,13,04,19.00
2013,07,11,13,05,19.00
2013,07,11,13,06,19.10
2013,07,11,13,07,19.20
2013,07,11,13,08,19.20
2013,07,11,13,09,19.20
2013,07,11,13,10,19.10
2013,07,11,13,11,19.00
2013,07,11,13,12,19.10
2013,07,11,13,13,19.10
2013,07,11,13,14,19.10
2013,07,11,13,15,19.10
2013,07,11,13,16,19.00
2013,07,11,13,17,18.90
2013,07,11,13,18,18.90
2013,07,11,13,19,18.90
2013,07,11,13,20,18.90
2013,07,11,13,21,18.80
2013,07,11,13,22,18.90
2013,07,11,13,23,18.80
2013,07,11,13,24,18.80
2013,07,11,13,25,18.80
2013,07,11,13,26,18.80
2013,07,11,13,27,18.90
2013,07,11,13,28,18.90
2013,07,11,13,29,19.00
2013,07,11,13,30,19.10
2013,07,11,13,31,19.20
2013,07,11,13,32,19.20
2013,07,11,13,33,19.20
2013,07,11,13,34,19.20
2013,07,11,13,35,19.20
2013,07,11,13,36,19.20
2013,07,11,13,37,19.30
2013,07,11,13,38,19.30
2013,07,11,13,39,19.30
2013,07,11,13,40,19.40
2013,07,11,13,41,19.40
2013,07,11,13,42,19.30
2013,07,11,13,43,19.30
2013,07,11,13,44,19.20
2013,07,11,13,45,19.10
2013,07,11,13,46,19.00
2013,07,11,13,47,18.90
2013,07,11,13,48,18.90
2013,07,11,13,49,18.90
2013,07,11,13,50,18.90
2013,07,11,13,51,18.90
2013,07,11,13,52,19.00
2013,07,11,13,53,19.20
2013,07,11,13,54,19.30
2013,07,11,13,55,19.50
2013,07,11,13,56,19.60
2013,07,11,13,57,19.60
2013,07,11,13,58,19.70
2013,07,11,13,59,19.60
2013,07,11,14,00,19.60
2013,07,11,14,01,19.50
2013,07,11,14,02,19.40
2013,07,11,14,03,19.40
2013,07,11,14,04,19.40
2013,07,11,14,05,19.50
2013,07,11,14,06,19.50
2013,07,11,14,07,19.60
2013,07,11,14,08,19.60
2013,07,11,14,09,19.60
2013,07,11,14,10,19.50
2013,07,11,14,11,19.50
2013,07,11,14,12,19.50
2013,07,11,14,13,19.40
2013,07,11,14,14,19.40
2013,07,11,14,15,19.40
2013,07,11,14,16,19.40
2013,07,11,14,17,19.40
2013,07,11,14,18,19.50
2013,07,11,14,19,19.50
2013,07,11,14,20,19.60
2013,07,11,14,21,19.60
2013,07,11,14,22,19.60
2013,07,11,14,23,19.50
2013,07,11,14,24,19.50
2013,07,11,14,25,19.40
2013,07,11,14,26,19.40
2013,07,11,14,27,19.50
2013,07,11,14,28,19.50
2013,07,11,14,29,19.60
2013,07,11,14,30,19.70
2013,07,11,14,31,19.80
2013,07,11,14,32,19.80
2013,07,11,14,33,19.90
2013,07,11,14,34,19.90
2013,07,11,14,35,19.90
2013,07,11,14,36,19.90
2013,07,11,14,37,19.90
2013,07,11,14,38,20.00
2013,07,11,14,39,20.00
2013,07,11,14,40,20.10
2013,07,11,14,41,20.10
2013,07,11,14,42,20.20
2013,07,11,14,43,20.20
2013,07,11,14,44,20.20
2013,07,11,14,45,20.10
2013,07,11,14,46,20.00
2013,07,11,14,47,19.90
2013,07,11,14,48,19.90
2013,07,11,14,49,19.90
2013,07,11,14,50,19.90
2013,07,11,14,51,19.90
2013,07,11,14,52,19.80
2013,07,11,14,53,19.80
2013,07,11,14,54,19.80
2013,07,11,14,55,19.80
2013,07,11,14,56,19.80
2013,07,11,14,57,19.70
2013,07,11,14,58,19.80
2013,07,11,14,59,19.80
2013,07,11,15,00,19.90
2013,07,11,15,01,20.00
2013,07,11,15,02,20.00
2013,07,11,15,03,20.10
2013,07,11,15,04,20.20
2013,07,11,15,05,20.20
2013,07,11,15,06,20.20
2013,07,11,15,07,20.20
2013,07,11,15,08,20.30
2013,07,11,15,09,20.30
2013,07,11,15,10,20.50
2013,07,11,15,11,20.60
2013,07,11,15,12,20.70
2013,07,11,15,13,20.70
2013,07,11,15,14,20.70
2013,07,11,15,15,20.60
2013,07,11,15,16,20.60
2013,07,11,15,17,20.60
2013,07,11,15,18,20.60
2013,07,11,15,19,20.60
2013,07,11,15,20,20.70
2013,07,11,15,21,20.60
2013,07,11,15,22,20.60
2013,07,11,15,23,20.60
2013,07,11,15,24,20.70
2013,07,11,15,25,20.70
2013,07,11,15,26,20.80
2013,07,11,15,27,20.80
2013,07,11,15,28,20.80
2013,07,11,15,29,20.80
2013,07,11,15,30,20.70
2013,07,11,15,31,20.70
2013,07,11,15,32,20.60
2013,07,11,15,33,20.60
2013,07,11,15,34,20.70
2013,07,11,15,35,20.80
2013,07,11,15,36,20.80
2013,07,11,15,37,20.80
2013,07,11,15,38,20.80
2013,07,11,15,39,20.70
2013,07,11,15,40,20.70
2013,07,11,15,41,20.60
2013,07,11,15,42,20.60
2013,07,11,15,43,20.60
2013,07,11,15,44,20.60
2013,07,11,15,45,20.60
2013,07,11,15,46,20.60
2013,07,11,15,47,20.60
2013,07,11,15,48,20.70
2013,07,11,15,49,20.70
2013,07,11,15,50,20.70
2013,07,11,15,51,20.80
2013,07,11,15,52,20.80
2013,07,11,15,53,20.80
2013,07,11,15,54,20.80
2013,07,11,15,55,20.80
2013,07,11,15,56,20.80
2013,07,11,15,57,20.70
2013,07,11,15,58,20.80
2013,07,11,15,59,20.80
2013,07,11,16,00,20.70
2013,07,11,16,01,20.70
2013,07,11,16,02,20.70
2013,07,11,16,03,20.70
2013,07,11,16,04,20.70
2013,07,11,16,05,20.70
2013,07,11,16,06,20.70
2013,07,11,16,07,20.70
2013,07,11,16,08,20.60
2013,07,11,16,09,20.50
2013,07,11,16,10,20.40
2013,07,11,16,11,20.30
2013,07,11,16,12,20.30
2013,07,11,16,13,20.40
2013,07,11,16,14,20.40
2013,07,11,16,15,20.50
2013,07,11,16,16,20.60
2013,07,11,16,17,20.60
2013,07,11,16,18,20.50
2013,07,11,16,19,20.50
2013,07,11,16,20,20.40
2013,07,11,16,21,20.40
2013,07,11,16,22,20.40
2013,07,11,16,23,20.40
2013,07,11,16,24,20.50
2013,07,11,16,25,20.60
2013,07,11,16,26,20.70
2013,07,11,16,27,20.80
2013,07,11,16,28,20.90
2013,07,11,16,29,21.10
2013,07,11,16,30,21.20
2013,07,11,16,31,21.30
2013,07,11,16,32,21.30
2013,07,11,16,33,21.20
2013,07,11,16,34,21.10
2013,07,11,16,35,21.10
2013,07,11,16,36,21.10
2013,07,11,16,37,21.00
2013,07,11,16,38,21.00
2013,07,11,16,39,20.90
2013,07,11,16,40,20.80
2013,07,11,16,41,20.80
2013,07,11,16,42,20.70
2013,07,11,16,43,20.70
2013,07,11,16,44,20.70
2013,07,11,16,45,20.70
2013,07,11,16,46,20.70
2013,07,11,16,47,20.70
2013,07,11,16,48,20.70
2013,07,11,16,49,20.70
2013,07,11,16,50,20.80
2013,07,11,16,51,20.80
2013,07,11,16,52,20.80
2013,07,11,16,53,20.80
2013,07,11,16,54,20.70
2013,07,11,16,55,20.70
2013,07,11,16,56,20.70
2013,07,11,16,57,20.70
2013,07,11,16,58,20.70
2013,07,11,16,59,20.70
2013,07,11,17,00,20.80
2013,07,11,17,01,20.80
2013,07,11,17,02,20.80
2013,07,11,17,03,20.80
2013,07,11,17,04,20.90
2013,07,11,17,05,20.90
2013,07,11,17,06,20.80
2013,07,11,17,07,20.70
2013,07,11,17,08,20.70
2013,07,11,17,09,20.80
2013,07,11,17,10,20.80
2013,07,11,17,11,20.80
2013,07,11,17,12,20.90
2013,07,11,17,13,21.00
2013,07,11,17,14,21.00
2013,07,11,17,15,21.00
2013,07,11,17,16,21.00
2013,07,11,17,17,21.00
2013,07,11,17,18,21.00
2013,07,11,17,19,21.00