Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,28,00,00,15.60
2015,07,28,00,01,15.60
2015,07,28,00,02,15.60
2015,07,28,00,03,15.60
2015,07,28,00,04,15.50
2015,07,28,00,05,15.50
2015,07,28,00,06,15.50
2015,07,28,00,07,15.50
2015,07,28,00,08,15.50
2015,07,28,00,09,15.50
2015,07,28,00,10,15.50
2015,07,28,00,11,15.40
2015,07,28,00,12,15.40
2015,07,28,00,13,15.40
2015,07,28,00,14,15.40
2015,07,28,00,15,15.40
2015,07,28,00,16,15.40
2015,07,28,00,17,15.40
2015,07,28,00,18,15.40
2015,07,28,00,19,15.40
2015,07,28,00,20,15.30
2015,07,28,00,21,15.30
2015,07,28,00,22,15.30
2015,07,28,00,23,15.30
2015,07,28,00,24,15.30
2015,07,28,00,25,15.30
2015,07,28,00,26,15.30
2015,07,28,00,27,15.30
2015,07,28,00,28,15.30
2015,07,28,00,29,15.30
2015,07,28,00,30,15.30
2015,07,28,00,31,15.30
2015,07,28,00,32,15.30
2015,07,28,00,33,15.30
2015,07,28,00,34,15.30
2015,07,28,00,35,15.30
2015,07,28,00,36,15.30
2015,07,28,00,37,15.30
2015,07,28,00,38,15.20
2015,07,28,00,39,15.20
2015,07,28,00,40,15.20
2015,07,28,00,41,15.20
2015,07,28,00,42,15.20
2015,07,28,00,43,15.10
2015,07,28,00,44,15.10
2015,07,28,00,45,15.10
2015,07,28,00,46,15.10
2015,07,28,00,47,15.10
2015,07,28,00,48,15.10
2015,07,28,00,49,15.10
2015,07,28,00,50,15.10
2015,07,28,00,51,15.10
2015,07,28,00,52,15.10
2015,07,28,00,53,15.10
2015,07,28,00,54,15.10
2015,07,28,00,55,15.00
2015,07,28,00,56,15.00
2015,07,28,00,57,15.00
2015,07,28,00,58,15.00
2015,07,28,00,59,15.00
2015,07,28,01,00,15.00
2015,07,28,01,01,15.00
2015,07,28,01,02,15.00
2015,07,28,01,03,15.00
2015,07,28,01,04,15.00
2015,07,28,01,05,15.00
2015,07,28,01,06,15.00
2015,07,28,01,07,15.00
2015,07,28,01,08,15.00
2015,07,28,01,09,15.00
2015,07,28,01,10,15.00
2015,07,28,01,11,15.00
2015,07,28,01,12,15.00
2015,07,28,01,13,15.00
2015,07,28,01,14,15.00
2015,07,28,01,15,15.00
2015,07,28,01,16,15.00
2015,07,28,01,17,15.00
2015,07,28,01,18,15.00
2015,07,28,01,19,15.00
2015,07,28,01,20,15.00
2015,07,28,01,21,15.00
2015,07,28,01,22,15.00
2015,07,28,01,23,15.00
2015,07,28,01,24,15.00
2015,07,28,01,25,15.00
2015,07,28,01,26,15.00
2015,07,28,01,27,15.00
2015,07,28,01,28,15.00
2015,07,28,01,29,15.00
2015,07,28,01,30,15.00
2015,07,28,01,31,15.00
2015,07,28,01,32,15.00
2015,07,28,01,33,15.00
2015,07,28,01,34,15.00
2015,07,28,01,35,15.00
2015,07,28,01,36,14.90
2015,07,28,01,37,14.90
2015,07,28,01,38,14.90
2015,07,28,01,39,14.90
2015,07,28,01,40,14.90
2015,07,28,01,41,14.90
2015,07,28,01,42,14.90
2015,07,28,01,43,14.90
2015,07,28,01,44,14.90
2015,07,28,01,45,14.90
2015,07,28,01,46,14.90
2015,07,28,01,47,14.90
2015,07,28,01,48,14.90
2015,07,28,01,49,14.90
2015,07,28,01,50,14.90
2015,07,28,01,51,14.90
2015,07,28,01,52,14.90
2015,07,28,01,53,14.90
2015,07,28,01,54,14.90
2015,07,28,01,55,14.90
2015,07,28,01,56,14.90
2015,07,28,01,57,14.90
2015,07,28,01,58,14.80
2015,07,28,01,59,14.80
2015,07,28,02,00,14.80
2015,07,28,02,01,14.80
2015,07,28,02,02,14.80
2015,07,28,02,03,14.80
2015,07,28,02,04,14.80
2015,07,28,02,05,14.80
2015,07,28,02,06,14.80
2015,07,28,02,07,14.80
2015,07,28,02,08,14.80
2015,07,28,02,09,14.80
2015,07,28,02,10,14.70
2015,07,28,02,11,14.70
2015,07,28,02,12,14.70
2015,07,28,02,13,14.70
2015,07,28,02,14,14.70
2015,07,28,02,15,14.70
2015,07,28,02,16,14.70
2015,07,28,02,17,14.70
2015,07,28,02,18,14.60
2015,07,28,02,19,14.60
2015,07,28,02,20,14.60
2015,07,28,02,21,14.60
2015,07,28,02,22,14.60
2015,07,28,02,23,14.60
2015,07,28,02,24,14.60
2015,07,28,02,25,14.60
2015,07,28,02,26,14.60
2015,07,28,02,27,14.60
2015,07,28,02,28,14.60
2015,07,28,02,29,14.60
2015,07,28,02,30,14.60
2015,07,28,02,31,14.60
2015,07,28,02,32,14.60
2015,07,28,02,33,14.60
2015,07,28,02,34,14.60
2015,07,28,02,35,14.60
2015,07,28,02,36,14.60
2015,07,28,02,37,14.60
2015,07,28,02,38,14.60
2015,07,28,02,39,14.60
2015,07,28,02,40,14.60
2015,07,28,02,41,14.60
2015,07,28,02,42,14.50
2015,07,28,02,43,14.50
2015,07,28,02,44,14.50
2015,07,28,02,45,14.50
2015,07,28,02,46,14.50
2015,07,28,02,47,14.50
2015,07,28,02,48,14.50
2015,07,28,02,49,14.50
2015,07,28,02,50,14.50
2015,07,28,02,51,14.50
2015,07,28,02,52,14.50
2015,07,28,02,53,14.50
2015,07,28,02,54,14.50
2015,07,28,02,55,14.50
2015,07,28,02,56,14.50
2015,07,28,02,57,14.50
2015,07,28,02,58,14.50
2015,07,28,02,59,14.50
2015,07,28,03,00,14.50
2015,07,28,03,01,14.50
2015,07,28,03,02,14.50
2015,07,28,03,03,14.50
2015,07,28,03,04,14.50
2015,07,28,03,05,14.50
2015,07,28,03,06,14.50
2015,07,28,03,07,14.50
2015,07,28,03,08,14.40
2015,07,28,03,09,14.40
2015,07,28,03,10,14.40
2015,07,28,03,11,14.40
2015,07,28,03,12,14.40
2015,07,28,03,13,14.40
2015,07,28,03,14,14.40
2015,07,28,03,15,14.40
2015,07,28,03,16,14.40
2015,07,28,03,17,14.40
2015,07,28,03,18,14.40
2015,07,28,03,19,14.40
2015,07,28,03,20,14.40
2015,07,28,03,21,14.40
2015,07,28,03,22,14.40
2015,07,28,03,23,14.30
2015,07,28,03,24,14.30
2015,07,28,03,25,14.30
2015,07,28,03,26,14.30
2015,07,28,03,27,14.30
2015,07,28,03,28,14.30
2015,07,28,03,29,14.30
2015,07,28,03,30,14.30
2015,07,28,03,31,14.30
2015,07,28,03,32,14.30
2015,07,28,03,33,14.30
2015,07,28,03,34,14.30
2015,07,28,03,35,14.30
2015,07,28,03,36,14.30
2015,07,28,03,37,14.30
2015,07,28,03,38,14.20
2015,07,28,03,39,14.20
2015,07,28,03,40,14.20
2015,07,28,03,41,14.20
2015,07,28,03,42,14.20
2015,07,28,03,43,14.20
2015,07,28,03,44,14.20
2015,07,28,03,45,14.20
2015,07,28,03,46,14.20
2015,07,28,03,47,14.20
2015,07,28,03,48,14.20
2015,07,28,03,49,14.20
2015,07,28,03,50,14.20
2015,07,28,03,51,14.20
2015,07,28,03,52,14.20
2015,07,28,03,53,14.20
2015,07,28,03,54,14.20
2015,07,28,03,55,14.20
2015,07,28,03,56,14.20
2015,07,28,03,57,14.20
2015,07,28,03,58,14.20
2015,07,28,03,59,14.20
2015,07,28,04,00,14.20
2015,07,28,04,01,14.20
2015,07,28,04,02,14.10
2015,07,28,04,03,14.10
2015,07,28,04,04,14.10
2015,07,28,04,05,14.10
2015,07,28,04,06,14.10
2015,07,28,04,07,14.10
2015,07,28,04,08,14.10
2015,07,28,04,09,14.10
2015,07,28,04,10,14.00
2015,07,28,04,11,14.00
2015,07,28,04,12,14.00
2015,07,28,04,13,14.00
2015,07,28,04,14,14.00
2015,07,28,04,15,14.00
2015,07,28,04,16,14.00
2015,07,28,04,17,14.00
2015,07,28,04,18,14.00
2015,07,28,04,19,13.90
2015,07,28,04,20,13.90
2015,07,28,04,21,13.90
2015,07,28,04,22,13.90
2015,07,28,04,23,13.90
2015,07,28,04,24,13.90
2015,07,28,04,25,13.90
2015,07,28,04,26,13.90
2015,07,28,04,27,13.90
2015,07,28,04,28,13.90
2015,07,28,04,29,13.80
2015,07,28,04,30,13.80
2015,07,28,04,31,13.80
2015,07,28,04,32,13.80
2015,07,28,04,33,13.80
2015,07,28,04,34,13.80
2015,07,28,04,35,13.80
2015,07,28,04,36,13.80
2015,07,28,04,37,13.80
2015,07,28,04,38,13.80
2015,07,28,04,39,13.80
2015,07,28,04,40,13.80
2015,07,28,04,41,13.80
2015,07,28,04,42,13.80
2015,07,28,04,43,13.80
2015,07,28,04,44,13.80
2015,07,28,04,45,13.80
2015,07,28,04,46,13.80
2015,07,28,04,47,13.80
2015,07,28,04,48,13.80
2015,07,28,04,49,13.80
2015,07,28,04,50,13.70
2015,07,28,04,51,13.70
2015,07,28,04,52,13.70
2015,07,28,04,53,13.70
2015,07,28,04,54,13.70
2015,07,28,04,55,13.70
2015,07,28,04,56,13.70
2015,07,28,04,57,13.70
2015,07,28,04,58,13.70
2015,07,28,04,59,13.70
2015,07,28,05,00,13.70
2015,07,28,05,01,13.70
2015,07,28,05,02,13.70
2015,07,28,05,03,13.70
2015,07,28,05,04,13.70
2015,07,28,05,05,13.70
2015,07,28,05,06,13.70
2015,07,28,05,07,13.70
2015,07,28,05,08,13.70
2015,07,28,05,09,13.70
2015,07,28,05,10,13.70
2015,07,28,05,11,13.70
2015,07,28,05,12,13.70
2015,07,28,05,13,13.70
2015,07,28,05,14,13.70
2015,07,28,05,15,13.70
2015,07,28,05,16,13.70
2015,07,28,05,17,13.70
2015,07,28,05,18,13.70
2015,07,28,05,19,13.70
2015,07,28,05,20,13.70
2015,07,28,05,21,13.70
2015,07,28,05,22,13.70
2015,07,28,05,23,13.70
2015,07,28,05,24,13.70
2015,07,28,05,25,13.70
2015,07,28,05,26,13.70
2015,07,28,05,27,13.70
2015,07,28,05,28,13.70
2015,07,28,05,29,13.80
2015,07,28,05,30,13.80
2015,07,28,05,31,13.80
2015,07,28,05,32,13.80
2015,07,28,05,33,13.80
2015,07,28,05,34,13.80
2015,07,28,05,35,13.80
2015,07,28,05,36,13.80
2015,07,28,05,37,13.80
2015,07,28,05,38,13.80
2015,07,28,05,39,13.70
2015,07,28,05,40,13.70
2015,07,28,05,41,13.70
2015,07,28,05,42,13.70
2015,07,28,05,43,13.70
2015,07,28,05,44,13.70
2015,07,28,05,45,13.70
2015,07,28,05,46,13.70
2015,07,28,05,47,13.70
2015,07,28,05,48,13.70
2015,07,28,05,49,13.70
2015,07,28,05,50,13.70
2015,07,28,05,51,13.70
2015,07,28,05,52,13.70
2015,07,28,05,53,13.70
2015,07,28,05,54,13.70
2015,07,28,05,55,13.70
2015,07,28,05,56,13.70
2015,07,28,05,57,13.70
2015,07,28,05,58,13.70
2015,07,28,05,59,13.70
2015,07,28,06,00,13.70
2015,07,28,06,01,13.70
2015,07,28,06,02,13.70
2015,07,28,06,03,13.70
2015,07,28,06,04,13.70
2015,07,28,06,05,13.70
2015,07,28,06,06,13.70
2015,07,28,06,07,13.70
2015,07,28,06,08,13.70
2015,07,28,06,09,13.70
2015,07,28,06,10,13.70
2015,07,28,06,11,13.70
2015,07,28,06,12,13.60
2015,07,28,06,13,13.60
2015,07,28,06,14,13.50
2015,07,28,06,15,13.50
2015,07,28,06,16,13.40
2015,07,28,06,17,13.40
2015,07,28,06,18,13.30
2015,07,28,06,19,13.30
2015,07,28,06,20,13.30
2015,07,28,06,21,13.30
2015,07,28,06,22,13.20
2015,07,28,06,23,13.20
2015,07,28,06,24,13.20
2015,07,28,06,25,13.20
2015,07,28,06,26,13.20
2015,07,28,06,27,13.20
2015,07,28,06,28,13.20
2015,07,28,06,29,13.10
2015,07,28,06,30,13.10
2015,07,28,06,31,13.10
2015,07,28,06,32,13.10
2015,07,28,06,33,13.10
2015,07,28,06,34,13.10
2015,07,28,06,35,13.10
2015,07,28,06,36,13.10
2015,07,28,06,37,13.10
2015,07,28,06,38,13.00
2015,07,28,06,39,13.00
2015,07,28,06,40,13.00
2015,07,28,06,41,13.00
2015,07,28,06,42,13.00
2015,07,28,06,43,13.00
2015,07,28,06,44,13.00
2015,07,28,06,45,13.00
2015,07,28,06,46,13.00
2015,07,28,06,47,13.00
2015,07,28,06,48,13.00
2015,07,28,06,49,13.00
2015,07,28,06,50,13.00
2015,07,28,06,51,13.10
2015,07,28,06,52,13.10
2015,07,28,06,53,13.10
2015,07,28,06,54,13.10
2015,07,28,06,55,13.20
2015,07,28,06,56,13.20
2015,07,28,06,57,13.20
2015,07,28,06,58,13.20
2015,07,28,06,59,13.20
2015,07,28,07,00,13.20
2015,07,28,07,01,13.30
2015,07,28,07,02,13.30
2015,07,28,07,03,13.30
2015,07,28,07,04,13.30
2015,07,28,07,05,13.30
2015,07,28,07,06,13.30
2015,07,28,07,07,13.40
2015,07,28,07,08,13.50
2015,07,28,07,09,13.50
2015,07,28,07,10,13.60
2015,07,28,07,11,13.60
2015,07,28,07,12,13.70
2015,07,28,07,13,13.70
2015,07,28,07,14,13.80
2015,07,28,07,15,13.90
2015,07,28,07,16,14.00
2015,07,28,07,17,14.10
2015,07,28,07,18,14.20
2015,07,28,07,19,14.30
2015,07,28,07,20,14.40
2015,07,28,07,21,14.50
2015,07,28,07,22,14.60
2015,07,28,07,23,14.70
2015,07,28,07,24,14.80
2015,07,28,07,25,14.80
2015,07,28,07,26,14.80
2015,07,28,07,27,14.90
2015,07,28,07,28,15.00
2015,07,28,07,29,15.00
2015,07,28,07,30,15.10
2015,07,28,07,31,15.10
2015,07,28,07,32,15.20
2015,07,28,07,33,15.20
2015,07,28,07,34,15.30
2015,07,28,07,35,15.30
2015,07,28,07,36,15.30
2015,07,28,07,37,15.40
2015,07,28,07,38,15.40
2015,07,28,07,39,15.50
2015,07,28,07,40,15.50
2015,07,28,07,41,15.50
2015,07,28,07,42,15.60
2015,07,28,07,43,15.60
2015,07,28,07,44,15.70
2015,07,28,07,45,15.80
2015,07,28,07,46,15.80
2015,07,28,07,47,16.00
2015,07,28,07,48,16.10
2015,07,28,07,49,16.10
2015,07,28,07,50,16.10
2015,07,28,07,51,16.20
2015,07,28,07,52,16.20
2015,07,28,07,53,16.30
2015,07,28,07,54,16.30
2015,07,28,07,55,16.30
2015,07,28,07,56,16.30
2015,07,28,07,57,16.40
2015,07,28,07,58,16.40
2015,07,28,07,59,16.40
2015,07,28,08,00,16.50
2015,07,28,08,01,16.60
2015,07,28,08,02,16.60
2015,07,28,08,03,16.70
2015,07,28,08,04,16.70
2015,07,28,08,05,16.70
2015,07,28,08,06,16.80
2015,07,28,08,07,16.80
2015,07,28,08,08,16.80
2015,07,28,08,09,16.80
2015,07,28,08,10,16.90
2015,07,28,08,11,16.90
2015,07,28,08,12,17.00
2015,07,28,08,13,17.10
2015,07,28,08,14,17.20
2015,07,28,08,15,17.30
2015,07,28,08,16,17.30
2015,07,28,08,17,17.30
2015,07,28,08,18,17.40
2015,07,28,08,19,17.50
2015,07,28,08,20,17.50
2015,07,28,08,21,17.60
2015,07,28,08,22,17.60
2015,07,28,08,23,17.60
2015,07,28,08,24,17.70
2015,07,28,08,25,17.70
2015,07,28,08,26,17.80
2015,07,28,08,27,17.90
2015,07,28,08,28,17.90
2015,07,28,08,29,18.00
2015,07,28,08,30,18.10
2015,07,28,08,31,18.20
2015,07,28,08,32,18.20
2015,07,28,08,33,18.30
2015,07,28,08,34,18.40
2015,07,28,08,35,18.40
2015,07,28,08,36,18.40
2015,07,28,08,37,18.40
2015,07,28,08,38,18.40
2015,07,28,08,39,18.50
2015,07,28,08,40,18.50
2015,07,28,08,41,18.60
2015,07,28,08,42,18.60
2015,07,28,08,43,18.60
2015,07,28,08,44,18.60
2015,07,28,08,45,18.60
2015,07,28,08,46,18.60
2015,07,28,08,47,18.70
2015,07,28,08,48,18.80
2015,07,28,08,49,18.80
2015,07,28,08,50,18.80
2015,07,28,08,51,18.80
2015,07,28,08,52,18.90
2015,07,28,08,53,18.90
2015,07,28,08,54,18.90
2015,07,28,08,55,19.00
2015,07,28,08,56,19.10
2015,07,28,08,57,19.10
2015,07,28,08,58,19.20
2015,07,28,08,59,19.30
2015,07,28,09,00,19.30
2015,07,28,09,01,19.40
2015,07,28,09,02,19.40
2015,07,28,09,03,19.40
2015,07,28,09,04,19.40
2015,07,28,09,05,19.40
2015,07,28,09,06,19.50
2015,07,28,09,07,19.60
2015,07,28,09,08,19.70
2015,07,28,09,09,19.80
2015,07,28,09,10,19.90
2015,07,28,09,11,20.00
2015,07,28,09,12,19.90
2015,07,28,09,13,19.90
2015,07,28,09,14,19.90
2015,07,28,09,15,19.80
2015,07,28,09,16,19.80
2015,07,28,09,17,19.80
2015,07,28,09,18,19.80
2015,07,28,09,19,19.80
2015,07,28,09,20,19.80
2015,07,28,09,21,19.80
2015,07,28,09,22,19.80
2015,07,28,09,23,19.90
2015,07,28,09,24,20.00
2015,07,28,09,25,20.10
2015,07,28,09,26,20.20
2015,07,28,09,27,20.30
2015,07,28,09,28,20.40
2015,07,28,09,29,20.50
2015,07,28,09,30,20.60
2015,07,28,09,31,20.60
2015,07,28,09,32,20.60
2015,07,28,09,33,20.50
2015,07,28,09,34,20.50
2015,07,28,09,35,20.50
2015,07,28,09,36,20.60
2015,07,28,09,37,20.50
2015,07,28,09,38,20.50
2015,07,28,09,39,20.40
2015,07,28,09,40,20.30
2015,07,28,09,41,20.30
2015,07,28,09,42,20.20
2015,07,28,09,43,20.20
2015,07,28,09,44,20.20
2015,07,28,09,45,20.20
2015,07,28,09,46,20.20
2015,07,28,09,47,20.30
2015,07,28,09,48,20.50
2015,07,28,09,49,20.50
2015,07,28,09,50,20.50
2015,07,28,09,51,20.40
2015,07,28,09,52,20.40
2015,07,28,09,53,20.50
2015,07,28,09,54,20.50
2015,07,28,09,55,20.60
2015,07,28,09,56,20.60
2015,07,28,09,57,20.60
2015,07,28,09,58,20.70
2015,07,28,09,59,20.80
2015,07,28,10,00,20.80
2015,07,28,10,01,20.90
2015,07,28,10,02,21.00
2015,07,28,10,03,21.20
2015,07,28,10,04,21.30
2015,07,28,10,05,21.30
2015,07,28,10,06,21.30
2015,07,28,10,07,21.30
2015,07,28,10,08,21.30
2015,07,28,10,09,21.40
2015,07,28,10,10,21.60
2015,07,28,10,11,21.60
2015,07,28,10,12,21.70
2015,07,28,10,13,21.80
2015,07,28,10,14,21.80
2015,07,28,10,15,21.90
2015,07,28,10,16,22.00
2015,07,28,10,17,22.10
2015,07,28,10,18,22.10
2015,07,28,10,19,22.20
2015,07,28,10,20,22.30
2015,07,28,10,21,22.30
2015,07,28,10,22,22.20
2015,07,28,10,23,22.30
2015,07,28,10,24,22.20
2015,07,28,10,25,22.20
2015,07,28,10,26,22.20
2015,07,28,10,27,22.10
2015,07,28,10,28,22.10
2015,07,28,10,29,22.10
2015,07,28,10,30,21.90
2015,07,28,10,31,21.70
2015,07,28,10,32,21.70
2015,07,28,10,33,21.70
2015,07,28,10,34,21.80
2015,07,28,10,35,21.90
2015,07,28,10,36,22.00
2015,07,28,10,37,22.10
2015,07,28,10,38,22.20
2015,07,28,10,39,22.30
2015,07,28,10,40,22.40
2015,07,28,10,41,22.40
2015,07,28,10,42,22.40
2015,07,28,10,43,22.30
2015,07,28,10,44,22.30
2015,07,28,10,45,22.30
2015,07,28,10,46,22.30
2015,07,28,10,47,22.30
2015,07,28,10,48,22.20
2015,07,28,10,49,22.20
2015,07,28,10,50,22.10
2015,07,28,10,51,22.10
2015,07,28,10,52,22.20
2015,07,28,10,53,22.30
2015,07,28,10,54,22.40
2015,07,28,10,55,22.30
2015,07,28,10,56,22.40
2015,07,28,10,57,22.40
2015,07,28,10,58,22.30
2015,07,28,10,59,22.30
2015,07,28,11,00,22.30
2015,07,28,11,01,22.30
2015,07,28,11,02,22.30
2015,07,28,11,03,22.40
2015,07,28,11,04,22.50
2015,07,28,11,05,22.60
2015,07,28,11,06,22.60
2015,07,28,11,07,22.70
2015,07,28,11,08,22.70
2015,07,28,11,09,22.50
2015,07,28,11,10,22.50
2015,07,28,11,11,22.50
2015,07,28,11,12,22.40
2015,07,28,11,13,22.30
2015,07,28,11,14,22.10
2015,07,28,11,15,22.10
2015,07,28,11,16,22.10
2015,07,28,11,17,22.20
2015,07,28,11,18,22.20
2015,07,28,11,19,22.10
2015,07,28,11,20,22.10
2015,07,28,11,21,22.10
2015,07,28,11,22,22.20
2015,07,28,11,23,22.30
2015,07,28,11,24,22.40
2015,07,28,11,25,22.50
2015,07,28,11,26,22.40
2015,07,28,11,27,22.30
2015,07,28,11,28,22.30
2015,07,28,11,29,22.40
2015,07,28,11,30,22.40
2015,07,28,11,31,22.50
2015,07,28,11,32,22.60
2015,07,28,11,33,22.50
2015,07,28,11,34,22.50
2015,07,28,11,35,22.40
2015,07,28,11,36,22.40
2015,07,28,11,37,22.40
2015,07,28,11,38,22.60
2015,07,28,11,39,22.60
2015,07,28,11,40,22.60
2015,07,28,11,41,22.70
2015,07,28,11,42,22.50
2015,07,28,11,43,22.40
2015,07,28,11,44,22.50
2015,07,28,11,45,22.60
2015,07,28,11,46,22.70
2015,07,28,11,47,22.80
2015,07,28,11,48,22.80
2015,07,28,11,49,22.60
2015,07,28,11,50,22.60
2015,07,28,11,51,22.50
2015,07,28,11,52,22.20
2015,07,28,11,53,22.10
2015,07,28,11,54,22.00
2015,07,28,11,55,22.00
2015,07,28,11,56,21.90
2015,07,28,11,57,21.90
2015,07,28,11,58,21.60
2015,07,28,11,59,21.60
2015,07,28,12,00,21.70
2015,07,28,12,01,21.80
2015,07,28,12,02,21.80
2015,07,28,12,03,21.70
2015,07,28,12,04,21.70
2015,07,28,12,05,21.80
2015,07,28,12,06,21.80
2015,07,28,12,07,21.80
2015,07,28,12,08,21.80
2015,07,28,12,09,21.70
2015,07,28,12,10,21.50
2015,07,28,12,11,21.40
2015,07,28,12,12,21.30
2015,07,28,12,13,21.30
2015,07,28,12,14,21.40
2015,07,28,12,15,21.60
2015,07,28,12,16,21.60
2015,07,28,12,17,21.60
2015,07,28,12,18,21.60
2015,07,28,12,19,21.70
2015,07,28,12,20,21.70
2015,07,28,12,21,21.70
2015,07,28,12,22,21.80
2015,07,28,12,23,22.00
2015,07,28,12,24,22.00
2015,07,28,12,25,21.90
2015,07,28,12,26,21.80
2015,07,28,12,27,21.90
2015,07,28,12,28,22.00
2015,07,28,12,29,21.80
2015,07,28,12,30,21.70
2015,07,28,12,31,21.50
2015,07,28,12,32,21.40
2015,07,28,12,33,21.40
2015,07,28,12,34,21.50
2015,07,28,12,35,21.60
2015,07,28,12,36,21.80
2015,07,28,12,37,22.00
2015,07,28,12,38,22.20
2015,07,28,12,39,22.30
2015,07,28,12,40,22.60
2015,07,28,12,41,22.70
2015,07,28,12,42,22.70
2015,07,28,12,43,22.50
2015,07,28,12,44,22.50
2015,07,28,12,45,22.30
2015,07,28,12,46,22.30
2015,07,28,12,47,22.30
2015,07,28,12,48,22.40
2015,07,28,12,49,22.60
2015,07,28,12,50,22.70
2015,07,28,12,51,22.80
2015,07,28,12,52,22.90
2015,07,28,12,53,23.00
2015,07,28,12,54,23.10
2015,07,28,12,55,23.10
2015,07,28,12,56,23.10
2015,07,28,12,57,23.10
2015,07,28,12,58,23.00
2015,07,28,12,59,22.90
2015,07,28,13,00,22.80
2015,07,28,13,01,22.80
2015,07,28,13,02,22.80
2015,07,28,13,03,22.80
2015,07,28,13,04,22.90
2015,07,28,13,05,22.90
2015,07,28,13,06,22.80
2015,07,28,13,07,22.90
2015,07,28,13,08,23.10
2015,07,28,13,09,23.20
2015,07,28,13,10,23.10
2015,07,28,13,11,23.10
2015,07,28,13,12,23.20
2015,07,28,13,13,23.30
2015,07,28,13,14,23.30
2015,07,28,13,15,23.30
2015,07,28,13,16,23.30
2015,07,28,13,17,23.20
2015,07,28,13,18,22.90
2015,07,28,13,19,22.80
2015,07,28,13,20,22.90
2015,07,28,13,21,23.00
2015,07,28,13,22,23.10
2015,07,28,13,23,22.90
2015,07,28,13,24,22.90
2015,07,28,13,25,22.90
2015,07,28,13,26,23.10
2015,07,28,13,27,23.00
2015,07,28,13,28,22.90
2015,07,28,13,29,22.90
2015,07,28,13,30,22.90
2015,07,28,13,31,22.90
2015,07,28,13,32,23.00
2015,07,28,13,33,23.20
2015,07,28,13,34,23.30
2015,07,28,13,35,23.10
2015,07,28,13,36,23.20
2015,07,28,13,37,23.30
2015,07,28,13,38,23.30
2015,07,28,13,39,23.30
2015,07,28,13,40,23.20
2015,07,28,13,41,23.20
2015,07,28,13,42,23.20
2015,07,28,13,43,23.20
2015,07,28,13,44,23.10
2015,07,28,13,45,23.10
2015,07,28,13,46,23.10
2015,07,28,13,47,23.30
2015,07,28,13,48,23.30
2015,07,28,13,49,23.40
2015,07,28,13,50,23.30
2015,07,28,13,51,23.30
2015,07,28,13,52,23.10
2015,07,28,13,53,23.10
2015,07,28,13,54,22.90
2015,07,28,13,55,22.80
2015,07,28,13,56,22.70
2015,07,28,13,57,22.50
2015,07,28,13,58,22.50
2015,07,28,13,59,22.50
2015,07,28,14,00,22.70
2015,07,28,14,01,22.80
2015,07,28,14,02,22.90
2015,07,28,14,03,23.00
2015,07,28,14,04,23.10
2015,07,28,14,05,23.30
2015,07,28,14,06,23.30
2015,07,28,14,07,23.30
2015,07,28,14,08,23.40
2015,07,28,14,09,23.40
2015,07,28,14,10,23.30
2015,07,28,14,11,23.30
2015,07,28,14,12,23.20
2015,07,28,14,13,23.20
2015,07,28,14,14,23.30
2015,07,28,14,15,23.30
2015,07,28,14,16,23.20
2015,07,28,14,17,23.20
2015,07,28,14,18,23.20
2015,07,28,14,19,23.30
2015,07,28,14,20,23.40
2015,07,28,14,21,23.40
2015,07,28,14,22,23.60
2015,07,28,14,23,23.50
2015,07,28,14,24,23.30
2015,07,28,14,25,23.30
2015,07,28,14,26,23.20
2015,07,28,14,27,23.20
2015,07,28,14,28,23.30
2015,07,28,14,29,23.30
2015,07,28,14,30,23.40
2015,07,28,14,31,23.40
2015,07,28,14,32,23.50
2015,07,28,14,33,23.50
2015,07,28,14,34,23.60
2015,07,28,14,35,23.70
2015,07,28,14,36,23.50
2015,07,28,14,37,23.40
2015,07,28,14,38,23.40
2015,07,28,14,39,23.30
2015,07,28,14,40,23.30
2015,07,28,14,41,23.40
2015,07,28,14,42,23.30
2015,07,28,14,43,23.10
2015,07,28,14,44,23.10
2015,07,28,14,45,23.30
2015,07,28,14,46,23.40
2015,07,28,14,47,23.60
2015,07,28,14,48,23.70
2015,07,28,14,49,23.80
2015,07,28,14,50,23.90
2015,07,28,14,51,24.00
2015,07,28,14,52,24.10
2015,07,28,14,53,24.00
2015,07,28,14,54,23.90
2015,07,28,14,55,23.80
2015,07,28,14,56,23.70
2015,07,28,14,57,23.60
2015,07,28,14,58,23.70
2015,07,28,14,59,23.70
2015,07,28,15,00,23.70
2015,07,28,15,01,23.70
2015,07,28,15,02,23.80
2015,07,28,15,03,23.70
2015,07,28,15,04,23.70
2015,07,28,15,05,23.80
2015,07,28,15,06,23.90
2015,07,28,15,07,24.00
2015,07,28,15,08,24.00
2015,07,28,15,09,23.80
2015,07,28,15,10,23.70
2015,07,28,15,11,23.80
2015,07,28,15,12,23.80
2015,07,28,15,13,23.90
2015,07,28,15,14,24.00
2015,07,28,15,15,24.10
2015,07,28,15,16,24.10
2015,07,28,15,17,24.10
2015,07,28,15,18,24.30
2015,07,28,15,19,24.30
2015,07,28,15,20,24.20
2015,07,28,15,21,24.30
2015,07,28,15,22,24.30
2015,07,28,15,23,24.30
2015,07,28,15,24,24.30
2015,07,28,15,25,24.30
2015,07,28,15,26,24.40
2015,07,28,15,27,24.50
2015,07,28,15,28,24.60
2015,07,28,15,29,24.80
2015,07,28,15,30,24.90
2015,07,28,15,31,24.90
2015,07,28,15,32,24.70
2015,07,28,15,33,24.50
2015,07,28,15,34,24.40
2015,07,28,15,35,24.30
2015,07,28,15,36,24.10
2015,07,28,15,37,24.10
2015,07,28,15,38,24.10
2015,07,28,15,39,24.20
2015,07,28,15,40,24.10
2015,07,28,15,41,24.10
2015,07,28,15,42,24.20
2015,07,28,15,43,24.30
2015,07,28,15,44,24.40
2015,07,28,15,45,24.60
2015,07,28,15,46,24.60
2015,07,28,15,47,24.60
2015,07,28,15,48,24.80
2015,07,28,15,49,24.80
2015,07,28,15,50,24.80
2015,07,28,15,51,24.70
2015,07,28,15,52,24.60
2015,07,28,15,53,24.50
2015,07,28,15,54,24.50
2015,07,28,15,55,24.50
2015,07,28,15,56,24.50
2015,07,28,15,57,24.40
2015,07,28,15,58,24.40
2015,07,28,15,59,24.40
2015,07,28,16,00,24.30
2015,07,28,16,01,24.30
2015,07,28,16,02,24.50
2015,07,28,16,03,24.60
2015,07,28,16,04,24.50
2015,07,28,16,05,24.40
2015,07,28,16,06,24.40
2015,07,28,16,07,24.50
2015,07,28,16,08,24.60
2015,07,28,16,09,24.60
2015,07,28,16,10,24.50
2015,07,28,16,11,24.30
2015,07,28,16,12,24.10
2015,07,28,16,13,24.10
2015,07,28,16,14,24.10
2015,07,28,16,15,24.10
2015,07,28,16,16,24.10
2015,07,28,16,17,24.10
2015,07,28,16,18,24.20
2015,07,28,16,19,24.30
2015,07,28,16,20,24.50
2015,07,28,16,21,24.60
2015,07,28,16,22,24.70
2015,07,28,16,23,24.70
2015,07,28,16,24,24.70
2015,07,28,16,25,24.70
2015,07,28,16,26,24.60
2015,07,28,16,27,24.80
2015,07,28,16,28,24.80
2015,07,28,16,29,24.70
2015,07,28,16,30,24.70
2015,07,28,16,31,24.60
2015,07,28,16,32,24.50
2015,07,28,16,33,24.40
2015,07,28,16,34,24.40
2015,07,28,16,35,24.40
2015,07,28,16,36,24.40
2015,07,28,16,37,24.40
2015,07,28,16,38,24.40
2015,07,28,16,39,24.40
2015,07,28,16,40,24.50
2015,07,28,16,41,24.70
2015,07,28,16,42,24.80
2015,07,28,16,43,25.00
2015,07,28,16,44,25.20
2015,07,28,16,45,25.30
2015,07,28,16,46,25.30
2015,07,28,16,47,25.10
2015,07,28,16,48,25.10
2015,07,28,16,49,25.00
2015,07,28,16,50,24.90
2015,07,28,16,51,24.90
2015,07,28,16,52,24.80
2015,07,28,16,53,24.80
2015,07,28,16,54,24.80
2015,07,28,16,55,24.80
2015,07,28,16,56,24.80
2015,07,28,16,57,24.90
2015,07,28,16,58,25.00
2015,07,28,16,59,25.20
2015,07,28,17,00,25.20
2015,07,28,17,01,25.10
2015,07,28,17,02,25.10
2015,07,28,17,03,25.10
2015,07,28,17,04,25.20
2015,07,28,17,05,25.20
2015,07,28,17,06,25.30
2015,07,28,17,07,25.30
2015,07,28,17,08,25.30
2015,07,28,17,09,25.30
2015,07,28,17,10,25.40
2015,07,28,17,11,25.40
2015,07,28,17,12,25.40
2015,07,28,17,13,25.40
2015,07,28,17,14,25.40
2015,07,28,17,15,25.30
2015,07,28,17,16,25.20
2015,07,28,17,17,25.20
2015,07,28,17,18,25.20
2015,07,28,17,19,25.10