Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,23,00,00,8.70
2014,11,23,00,01,8.70
2014,11,23,00,02,8.70
2014,11,23,00,03,8.70
2014,11,23,00,04,8.70
2014,11,23,00,05,8.60
2014,11,23,00,06,8.60
2014,11,23,00,07,8.60
2014,11,23,00,08,8.60
2014,11,23,00,09,8.60
2014,11,23,00,10,8.60
2014,11,23,00,11,8.60
2014,11,23,00,12,8.60
2014,11,23,00,13,8.60
2014,11,23,00,14,8.60
2014,11,23,00,15,8.60
2014,11,23,00,16,8.60
2014,11,23,00,17,8.60
2014,11,23,00,18,8.60
2014,11,23,00,19,8.60
2014,11,23,00,20,8.70
2014,11,23,00,21,8.70
2014,11,23,00,22,8.70
2014,11,23,00,23,8.60
2014,11,23,00,24,8.60
2014,11,23,00,25,8.60
2014,11,23,00,26,8.60
2014,11,23,00,27,8.60
2014,11,23,00,28,8.60
2014,11,23,00,29,8.60
2014,11,23,00,30,8.60
2014,11,23,00,31,8.60
2014,11,23,00,32,8.60
2014,11,23,00,33,8.60
2014,11,23,00,34,8.60
2014,11,23,00,35,8.60
2014,11,23,00,36,8.60
2014,11,23,00,37,8.60
2014,11,23,00,38,8.60
2014,11,23,00,39,8.60
2014,11,23,00,40,8.60
2014,11,23,00,41,8.60
2014,11,23,00,42,8.60
2014,11,23,00,43,8.60
2014,11,23,00,44,8.60
2014,11,23,00,45,8.60
2014,11,23,00,46,8.60
2014,11,23,00,47,8.60
2014,11,23,00,48,8.60
2014,11,23,00,49,8.60
2014,11,23,00,50,8.60
2014,11,23,00,51,8.60
2014,11,23,00,52,8.60
2014,11,23,00,53,8.60
2014,11,23,00,54,8.60
2014,11,23,00,55,8.60
2014,11,23,00,56,8.60
2014,11,23,00,57,8.60
2014,11,23,00,58,8.60
2014,11,23,00,59,8.60
2014,11,23,01,00,8.70
2014,11,23,01,01,8.70
2014,11,23,01,02,8.70
2014,11,23,01,03,8.70
2014,11,23,01,04,8.80
2014,11,23,01,05,8.80
2014,11,23,01,06,8.80
2014,11,23,01,07,8.80
2014,11,23,01,08,8.80
2014,11,23,01,09,8.80
2014,11,23,01,10,8.80
2014,11,23,01,11,8.80
2014,11,23,01,12,8.90
2014,11,23,01,13,8.90
2014,11,23,01,14,8.90
2014,11,23,01,15,8.90
2014,11,23,01,16,8.90
2014,11,23,01,17,8.80
2014,11,23,01,18,8.90
2014,11,23,01,19,8.80
2014,11,23,01,20,8.80
2014,11,23,01,21,8.80
2014,11,23,01,22,8.80
2014,11,23,01,23,8.80
2014,11,23,01,24,8.80
2014,11,23,01,25,8.80
2014,11,23,01,26,8.80
2014,11,23,01,27,8.80
2014,11,23,01,28,8.80
2014,11,23,01,29,8.80
2014,11,23,01,30,8.80
2014,11,23,01,31,8.80
2014,11,23,01,32,8.80
2014,11,23,01,33,8.80
2014,11,23,01,34,8.90
2014,11,23,01,35,8.90
2014,11,23,01,36,8.90
2014,11,23,01,37,8.90
2014,11,23,01,38,9.00
2014,11,23,01,39,9.00
2014,11,23,01,40,9.00
2014,11,23,01,41,9.00
2014,11,23,01,42,9.00
2014,11,23,01,43,9.00
2014,11,23,01,44,8.90
2014,11,23,01,45,8.90
2014,11,23,01,46,8.90
2014,11,23,01,47,8.80
2014,11,23,01,48,8.80
2014,11,23,01,49,8.80
2014,11,23,01,50,8.70
2014,11,23,01,51,8.70
2014,11,23,01,52,8.70
2014,11,23,01,53,8.70
2014,11,23,01,54,8.70
2014,11,23,01,55,8.70
2014,11,23,01,56,8.70
2014,11,23,01,57,8.60
2014,11,23,01,58,8.60
2014,11,23,01,59,8.60
2014,11,23,02,00,8.60
2014,11,23,02,01,8.60
2014,11,23,02,02,8.60
2014,11,23,02,03,8.60
2014,11,23,02,04,8.60
2014,11,23,02,05,8.60
2014,11,23,02,06,8.60
2014,11,23,02,07,8.50
2014,11,23,02,08,8.50
2014,11,23,02,09,8.50
2014,11,23,02,10,8.50
2014,11,23,02,11,8.50
2014,11,23,02,12,8.50
2014,11,23,02,13,8.50
2014,11,23,02,14,8.50
2014,11,23,02,15,8.50
2014,11,23,02,16,8.50
2014,11,23,02,17,8.50
2014,11,23,02,18,8.40
2014,11,23,02,19,8.50
2014,11,23,02,20,8.50
2014,11,23,02,21,8.50
2014,11,23,02,22,8.50
2014,11,23,02,23,8.40
2014,11,23,02,24,8.40
2014,11,23,02,25,8.40
2014,11,23,02,26,8.40
2014,11,23,02,27,8.40
2014,11,23,02,28,8.30
2014,11,23,02,29,8.30
2014,11,23,02,30,8.30
2014,11,23,02,31,8.30
2014,11,23,02,32,8.30
2014,11,23,02,33,8.30
2014,11,23,02,34,8.20
2014,11,23,02,35,8.20
2014,11,23,02,36,8.20
2014,11,23,02,37,8.20
2014,11,23,02,38,8.20
2014,11,23,02,39,8.20
2014,11,23,02,40,8.20
2014,11,23,02,41,8.20
2014,11,23,02,42,8.20
2014,11,23,02,43,8.20
2014,11,23,02,44,8.20
2014,11,23,02,45,8.20
2014,11,23,02,46,8.20
2014,11,23,02,47,8.20
2014,11,23,02,48,8.20
2014,11,23,02,49,8.20
2014,11,23,02,50,8.20
2014,11,23,02,51,8.20
2014,11,23,02,52,8.20
2014,11,23,02,53,8.20
2014,11,23,02,54,8.20
2014,11,23,02,55,8.10
2014,11,23,02,56,8.10
2014,11,23,02,57,8.10
2014,11,23,02,58,8.10
2014,11,23,02,59,8.10
2014,11,23,03,00,8.10
2014,11,23,03,01,8.10
2014,11,23,03,02,8.10
2014,11,23,03,03,8.10
2014,11,23,03,04,8.10
2014,11,23,03,05,8.10
2014,11,23,03,06,8.10
2014,11,23,03,07,8.10
2014,11,23,03,08,8.10
2014,11,23,03,09,8.10
2014,11,23,03,10,8.00
2014,11,23,03,11,8.00
2014,11,23,03,12,8.00
2014,11,23,03,13,8.00
2014,11,23,03,14,8.00
2014,11,23,03,15,8.00
2014,11,23,03,16,8.00
2014,11,23,03,17,8.00
2014,11,23,03,18,8.10
2014,11,23,03,19,8.10
2014,11,23,03,20,8.00
2014,11,23,03,21,8.10
2014,11,23,03,22,8.00
2014,11,23,03,23,8.10
2014,11,23,03,24,8.10
2014,11,23,03,25,8.10
2014,11,23,03,26,8.10
2014,11,23,03,27,8.10
2014,11,23,03,28,8.10
2014,11,23,03,29,8.10
2014,11,23,03,30,8.20
2014,11,23,03,31,8.20
2014,11,23,03,32,8.10
2014,11,23,03,33,8.10
2014,11,23,03,34,8.10
2014,11,23,03,35,8.10
2014,11,23,03,36,8.10
2014,11,23,03,37,8.10
2014,11,23,03,38,8.10
2014,11,23,03,39,8.10
2014,11,23,03,40,8.10
2014,11,23,03,41,8.10
2014,11,23,03,42,8.10
2014,11,23,03,43,8.10
2014,11,23,03,44,8.10
2014,11,23,03,45,8.10
2014,11,23,03,46,8.10
2014,11,23,03,47,8.10
2014,11,23,03,48,8.10
2014,11,23,03,49,8.10
2014,11,23,03,50,8.10
2014,11,23,03,51,8.10
2014,11,23,03,52,8.10
2014,11,23,03,53,8.10
2014,11,23,03,54,8.20
2014,11,23,03,55,8.20
2014,11,23,03,56,8.20
2014,11,23,03,57,8.20
2014,11,23,03,58,8.20
2014,11,23,03,59,8.20
2014,11,23,04,00,8.20
2014,11,23,04,01,8.20
2014,11,23,04,02,8.20
2014,11,23,04,03,8.20
2014,11,23,04,04,8.20
2014,11,23,04,05,8.20
2014,11,23,04,06,8.20
2014,11,23,04,07,8.10
2014,11,23,04,08,8.10
2014,11,23,04,09,8.10
2014,11,23,04,10,8.10
2014,11,23,04,11,8.10
2014,11,23,04,12,8.10
2014,11,23,04,13,8.10
2014,11,23,04,14,8.10
2014,11,23,04,15,8.10
2014,11,23,04,16,8.10
2014,11,23,04,17,8.10
2014,11,23,04,18,8.10
2014,11,23,04,19,8.10
2014,11,23,04,20,8.10
2014,11,23,04,21,8.10
2014,11,23,04,22,8.10
2014,11,23,04,23,8.10
2014,11,23,04,24,8.10
2014,11,23,04,25,8.10
2014,11,23,04,26,8.00
2014,11,23,04,27,8.00
2014,11,23,04,28,8.00
2014,11,23,04,29,8.00
2014,11,23,04,30,7.90
2014,11,23,04,31,7.90
2014,11,23,04,32,7.90
2014,11,23,04,33,7.90
2014,11,23,04,34,7.90
2014,11,23,04,35,7.90
2014,11,23,04,36,7.80
2014,11,23,04,37,7.80
2014,11,23,04,38,7.80
2014,11,23,04,39,7.80
2014,11,23,04,40,7.80
2014,11,23,04,41,7.80
2014,11,23,04,42,7.80
2014,11,23,04,43,7.80
2014,11,23,04,44,7.80
2014,11,23,04,45,7.80
2014,11,23,04,46,7.80
2014,11,23,04,47,7.80
2014,11,23,04,48,7.80
2014,11,23,04,49,7.70
2014,11,23,04,50,7.70
2014,11,23,04,51,7.70
2014,11,23,04,52,7.70
2014,11,23,04,53,7.70
2014,11,23,04,54,7.70
2014,11,23,04,55,7.80
2014,11,23,04,56,7.80
2014,11,23,04,57,7.80
2014,11,23,04,58,7.80
2014,11,23,04,59,7.80
2014,11,23,05,00,7.70
2014,11,23,05,01,7.70
2014,11,23,05,02,7.70
2014,11,23,05,03,7.70
2014,11,23,05,04,7.70
2014,11,23,05,05,7.70
2014,11,23,05,06,7.70
2014,11,23,05,07,7.70
2014,11,23,05,08,7.70
2014,11,23,05,09,7.70
2014,11,23,05,10,7.70
2014,11,23,05,11,7.70
2014,11,23,05,12,7.70
2014,11,23,05,13,7.80
2014,11,23,05,14,7.80
2014,11,23,05,15,7.80
2014,11,23,05,16,7.80
2014,11,23,05,17,7.80
2014,11,23,05,18,7.80
2014,11,23,05,19,7.80
2014,11,23,05,20,7.90
2014,11,23,05,21,7.90
2014,11,23,05,22,7.90
2014,11,23,05,23,7.90
2014,11,23,05,24,7.90
2014,11,23,05,25,7.90
2014,11,23,05,26,7.90
2014,11,23,05,27,7.90
2014,11,23,05,28,7.90
2014,11,23,05,29,7.90
2014,11,23,05,30,8.00
2014,11,23,05,31,8.00
2014,11,23,05,32,8.00
2014,11,23,05,33,8.00
2014,11,23,05,34,8.00
2014,11,23,05,35,8.00
2014,11,23,05,36,8.10
2014,11,23,05,37,8.10
2014,11,23,05,38,8.10
2014,11,23,05,39,8.10
2014,11,23,05,40,8.10
2014,11,23,05,41,8.10
2014,11,23,05,42,8.10
2014,11,23,05,43,8.10
2014,11,23,05,44,8.10
2014,11,23,05,45,8.10
2014,11,23,05,46,8.10
2014,11,23,05,47,8.10
2014,11,23,05,48,8.10
2014,11,23,05,49,8.10
2014,11,23,05,50,8.10
2014,11,23,05,51,8.10
2014,11,23,05,52,8.10
2014,11,23,05,53,8.10
2014,11,23,05,54,8.10
2014,11,23,05,55,8.10
2014,11,23,05,56,8.10
2014,11,23,05,57,8.10
2014,11,23,05,58,8.10
2014,11,23,05,59,8.10
2014,11,23,06,00,8.20
2014,11,23,06,01,8.20
2014,11,23,06,02,8.20
2014,11,23,06,03,8.20
2014,11,23,06,04,8.20
2014,11,23,06,05,8.20
2014,11,23,06,06,8.20
2014,11,23,06,07,8.20
2014,11,23,06,08,8.20
2014,11,23,06,09,8.20
2014,11,23,06,10,8.20
2014,11,23,06,11,8.20
2014,11,23,06,12,8.30
2014,11,23,06,13,8.20
2014,11,23,06,14,8.20
2014,11,23,06,15,8.20
2014,11,23,06,16,8.20
2014,11,23,06,17,8.20
2014,11,23,06,18,8.20
2014,11,23,06,19,8.20
2014,11,23,06,20,8.20
2014,11,23,06,21,8.20
2014,11,23,06,22,8.20
2014,11,23,06,23,8.20
2014,11,23,06,24,8.20
2014,11,23,06,25,8.20
2014,11,23,06,26,8.20
2014,11,23,06,27,8.20
2014,11,23,06,28,8.20
2014,11,23,06,29,8.20
2014,11,23,06,30,8.20
2014,11,23,06,31,8.20
2014,11,23,06,32,8.10
2014,11,23,06,33,8.10
2014,11,23,06,34,8.10
2014,11,23,06,35,8.10
2014,11,23,06,36,8.10
2014,11,23,06,37,8.10
2014,11,23,06,38,8.10
2014,11,23,06,39,8.10
2014,11,23,06,40,8.10
2014,11,23,06,41,8.10
2014,11,23,06,42,8.10
2014,11,23,06,43,8.10
2014,11,23,06,44,8.10
2014,11,23,06,45,8.20
2014,11,23,06,46,8.20
2014,11,23,06,47,8.20
2014,11,23,06,48,8.20
2014,11,23,06,49,8.20
2014,11,23,06,50,8.20
2014,11,23,06,51,8.30
2014,11,23,06,52,8.30
2014,11,23,06,53,8.30
2014,11,23,06,54,8.30
2014,11,23,06,55,8.30
2014,11,23,06,56,8.30
2014,11,23,06,57,8.30
2014,11,23,06,58,8.40
2014,11,23,06,59,8.40
2014,11,23,07,00,8.40
2014,11,23,07,01,8.40
2014,11,23,07,02,8.50
2014,11,23,07,03,8.50
2014,11,23,07,04,8.50
2014,11,23,07,05,8.50
2014,11,23,07,06,8.60
2014,11,23,07,07,8.60
2014,11,23,07,08,8.60
2014,11,23,07,09,8.60
2014,11,23,07,10,8.60
2014,11,23,07,11,8.60
2014,11,23,07,12,8.60
2014,11,23,07,13,8.60
2014,11,23,07,14,8.60
2014,11,23,07,15,8.60
2014,11,23,07,16,8.70
2014,11,23,07,17,8.60
2014,11,23,07,18,8.60
2014,11,23,07,19,8.60
2014,11,23,07,20,8.60
2014,11,23,07,21,8.60
2014,11,23,07,22,8.70
2014,11,23,07,23,8.70
2014,11,23,07,24,8.70
2014,11,23,07,25,8.70
2014,11,23,07,26,8.60
2014,11,23,07,27,8.60
2014,11,23,07,28,8.60
2014,11,23,07,29,8.60
2014,11,23,07,30,8.60
2014,11,23,07,31,8.60
2014,11,23,07,32,8.60
2014,11,23,07,33,8.60
2014,11,23,07,34,8.60
2014,11,23,07,35,8.60
2014,11,23,07,36,8.60
2014,11,23,07,37,8.60
2014,11,23,07,38,8.60
2014,11,23,07,39,8.60
2014,11,23,07,40,8.60
2014,11,23,07,41,8.60
2014,11,23,07,42,8.60
2014,11,23,07,43,8.60
2014,11,23,07,44,8.60
2014,11,23,07,45,8.60
2014,11,23,07,46,8.60
2014,11,23,07,47,8.60
2014,11,23,07,48,8.60
2014,11,23,07,49,8.60
2014,11,23,07,50,8.60
2014,11,23,07,51,8.60
2014,11,23,07,52,8.60
2014,11,23,07,53,8.60
2014,11,23,07,54,8.60
2014,11,23,07,55,8.60
2014,11,23,07,56,8.60
2014,11,23,07,57,8.60
2014,11,23,07,58,8.60
2014,11,23,07,59,8.60
2014,11,23,08,00,8.60
2014,11,23,08,01,8.60
2014,11,23,08,02,8.60
2014,11,23,08,03,8.70
2014,11,23,08,04,8.70
2014,11,23,08,05,8.70
2014,11,23,08,06,8.70
2014,11,23,08,07,8.70
2014,11,23,08,08,8.70
2014,11,23,08,09,8.70
2014,11,23,08,10,8.80
2014,11,23,08,11,8.80
2014,11,23,08,12,8.80
2014,11,23,08,13,8.80
2014,11,23,08,14,8.80
2014,11,23,08,15,8.80
2014,11,23,08,16,8.80
2014,11,23,08,17,8.90
2014,11,23,08,18,8.90
2014,11,23,08,19,9.00
2014,11,23,08,20,9.00
2014,11,23,08,21,9.00
2014,11,23,08,22,9.10
2014,11,23,08,23,9.10
2014,11,23,08,24,9.10
2014,11,23,08,25,9.20
2014,11,23,08,26,9.20
2014,11,23,08,27,9.20
2014,11,23,08,28,9.20
2014,11,23,08,29,9.20
2014,11,23,08,30,9.20
2014,11,23,08,31,9.30
2014,11,23,08,32,9.30
2014,11,23,08,33,9.30
2014,11,23,08,34,9.30
2014,11,23,08,35,9.30
2014,11,23,08,36,9.30
2014,11,23,08,37,9.30
2014,11,23,08,38,9.30
2014,11,23,08,39,9.30
2014,11,23,08,40,9.30
2014,11,23,08,41,9.30
2014,11,23,08,42,9.30
2014,11,23,08,43,9.30
2014,11,23,08,44,9.30
2014,11,23,08,45,9.20
2014,11,23,08,46,9.20
2014,11,23,08,47,9.20
2014,11,23,08,48,9.20
2014,11,23,08,49,9.20
2014,11,23,08,50,9.20
2014,11,23,08,51,9.10
2014,11,23,08,52,9.10
2014,11,23,08,53,9.10
2014,11,23,08,54,9.10
2014,11,23,08,55,9.10
2014,11,23,08,56,9.10
2014,11,23,08,57,9.10
2014,11,23,08,58,9.00
2014,11,23,08,59,9.00
2014,11,23,09,00,9.00
2014,11,23,09,01,9.00
2014,11,23,09,02,9.00
2014,11,23,09,03,9.00
2014,11,23,09,04,9.00
2014,11,23,09,05,9.00
2014,11,23,09,06,8.90
2014,11,23,09,07,8.90
2014,11,23,09,08,8.90
2014,11,23,09,09,8.90
2014,11,23,09,10,8.90
2014,11,23,09,11,8.90
2014,11,23,09,12,9.00
2014,11,23,09,13,9.00
2014,11,23,09,14,9.00
2014,11,23,09,15,9.10
2014,11,23,09,16,9.10
2014,11,23,09,17,9.20
2014,11,23,09,18,9.20
2014,11,23,09,19,9.20
2014,11,23,09,20,9.30
2014,11,23,09,21,9.30
2014,11,23,09,22,9.30
2014,11,23,09,23,9.30
2014,11,23,09,24,9.30
2014,11,23,09,25,9.40
2014,11,23,09,26,9.40
2014,11,23,09,27,9.40
2014,11,23,09,28,9.50
2014,11,23,09,29,9.60
2014,11,23,09,30,9.60
2014,11,23,09,31,9.60
2014,11,23,09,32,9.70
2014,11,23,09,33,9.70
2014,11,23,09,34,9.70
2014,11,23,09,35,9.80
2014,11,23,09,36,9.80
2014,11,23,09,37,9.80
2014,11,23,09,38,9.80
2014,11,23,09,39,9.90
2014,11,23,09,40,9.90
2014,11,23,09,41,10.00
2014,11,23,09,42,10.00
2014,11,23,09,43,10.00
2014,11,23,09,44,10.10
2014,11,23,09,45,10.10
2014,11,23,09,46,10.10
2014,11,23,09,47,10.10
2014,11,23,09,48,10.20
2014,11,23,09,49,10.20
2014,11,23,09,50,10.20
2014,11,23,09,51,10.30
2014,11,23,09,52,10.30
2014,11,23,09,53,10.30
2014,11,23,09,54,10.30
2014,11,23,09,55,10.40
2014,11,23,09,56,10.40
2014,11,23,09,57,10.40
2014,11,23,09,58,10.40
2014,11,23,09,59,10.50
2014,11,23,10,00,10.50
2014,11,23,10,01,10.60
2014,11,23,10,02,10.60
2014,11,23,10,03,10.60
2014,11,23,10,04,10.70
2014,11,23,10,05,10.70
2014,11,23,10,06,10.80
2014,11,23,10,07,10.80
2014,11,23,10,08,10.80
2014,11,23,10,09,10.90
2014,11,23,10,10,10.90
2014,11,23,10,11,11.00
2014,11,23,10,12,11.00
2014,11,23,10,13,11.10
2014,11,23,10,14,11.10
2014,11,23,10,15,11.20
2014,11,23,10,16,11.30
2014,11,23,10,17,11.30
2014,11,23,10,18,11.40
2014,11,23,10,19,11.40
2014,11,23,10,20,11.40
2014,11,23,10,21,11.40
2014,11,23,10,22,11.40
2014,11,23,10,23,11.40
2014,11,23,10,24,11.40
2014,11,23,10,25,11.40
2014,11,23,10,26,11.30
2014,11,23,10,27,11.30
2014,11,23,10,28,11.30
2014,11,23,10,29,11.20
2014,11,23,10,30,11.10
2014,11,23,10,31,11.10
2014,11,23,10,32,11.00
2014,11,23,10,33,11.00
2014,11,23,10,34,10.90
2014,11,23,10,35,10.90
2014,11,23,10,36,10.80
2014,11,23,10,37,10.80
2014,11,23,10,38,10.70
2014,11,23,10,39,10.70
2014,11,23,10,40,10.60
2014,11,23,10,41,10.50
2014,11,23,10,42,10.50
2014,11,23,10,43,10.50
2014,11,23,10,44,10.40
2014,11,23,10,45,10.40
2014,11,23,10,46,10.30
2014,11,23,10,47,10.30
2014,11,23,10,48,10.30
2014,11,23,10,49,10.30
2014,11,23,10,50,10.30
2014,11,23,10,51,10.20
2014,11,23,10,52,10.20
2014,11,23,10,53,10.10
2014,11,23,10,54,10.10
2014,11,23,10,55,10.10
2014,11,23,10,56,10.10
2014,11,23,10,57,10.10
2014,11,23,10,58,10.10
2014,11,23,10,59,10.10
2014,11,23,11,00,10.10
2014,11,23,11,01,10.10
2014,11,23,11,02,10.10
2014,11,23,11,03,10.00
2014,11,23,11,04,10.00
2014,11,23,11,05,10.00
2014,11,23,11,06,10.00
2014,11,23,11,07,10.00
2014,11,23,11,08,10.00
2014,11,23,11,09,10.00
2014,11,23,11,10,10.00
2014,11,23,11,11,10.10
2014,11,23,11,12,10.10
2014,11,23,11,13,10.10
2014,11,23,11,14,10.10
2014,11,23,11,15,10.10
2014,11,23,11,16,10.10
2014,11,23,11,17,10.10
2014,11,23,11,18,10.20
2014,11,23,11,19,10.20
2014,11,23,11,20,10.30
2014,11,23,11,21,10.30
2014,11,23,11,22,10.40
2014,11,23,11,23,10.50
2014,11,23,11,24,10.50
2014,11,23,11,25,10.60
2014,11,23,11,26,10.70
2014,11,23,11,27,10.70
2014,11,23,11,28,10.80
2014,11,23,11,29,10.80
2014,11,23,11,30,10.80
2014,11,23,11,31,10.90
2014,11,23,11,32,11.00
2014,11,23,11,33,11.10
2014,11,23,11,34,11.20
2014,11,23,11,35,11.30
2014,11,23,11,36,11.30
2014,11,23,11,37,11.40
2014,11,23,11,38,11.50
2014,11,23,11,39,11.60
2014,11,23,11,40,11.60
2014,11,23,11,41,11.60
2014,11,23,11,42,11.60
2014,11,23,11,43,11.70
2014,11,23,11,44,11.80
2014,11,23,11,45,11.90
2014,11,23,11,46,11.90
2014,11,23,11,47,11.90
2014,11,23,11,48,11.90
2014,11,23,11,49,11.90
2014,11,23,11,50,11.90
2014,11,23,11,51,11.90
2014,11,23,11,52,11.90
2014,11,23,11,53,11.80
2014,11,23,11,54,11.80
2014,11,23,11,55,11.80
2014,11,23,11,56,11.80
2014,11,23,11,57,11.80
2014,11,23,11,58,11.70
2014,11,23,11,59,11.70
2014,11,23,12,00,11.70
2014,11,23,12,01,11.70
2014,11,23,12,02,11.60
2014,11,23,12,03,11.60
2014,11,23,12,04,11.60
2014,11,23,12,05,11.60
2014,11,23,12,06,11.60
2014,11,23,12,07,11.60
2014,11,23,12,08,11.60
2014,11,23,12,09,11.60
2014,11,23,12,10,11.60
2014,11,23,12,11,11.70
2014,11,23,12,12,11.60
2014,11,23,12,13,11.60
2014,11,23,12,14,11.60
2014,11,23,12,15,11.60
2014,11,23,12,16,11.60
2014,11,23,12,17,11.60
2014,11,23,12,18,11.60
2014,11,23,12,19,11.60
2014,11,23,12,20,11.50
2014,11,23,12,21,11.50
2014,11,23,12,22,11.50
2014,11,23,12,23,11.50
2014,11,23,12,24,11.50
2014,11,23,12,25,11.50
2014,11,23,12,26,11.40
2014,11,23,12,27,11.40
2014,11,23,12,28,11.50
2014,11,23,12,29,11.50
2014,11,23,12,30,11.50
2014,11,23,12,31,11.50
2014,11,23,12,32,11.60
2014,11,23,12,33,11.60
2014,11,23,12,34,11.60
2014,11,23,12,35,11.70
2014,11,23,12,36,11.70
2014,11,23,12,37,11.70
2014,11,23,12,38,11.70
2014,11,23,12,39,11.70
2014,11,23,12,40,11.80
2014,11,23,12,41,11.80
2014,11,23,12,42,11.80
2014,11,23,12,43,11.70
2014,11,23,12,44,11.70
2014,11,23,12,45,11.80
2014,11,23,12,46,11.80
2014,11,23,12,47,11.80
2014,11,23,12,48,11.80
2014,11,23,12,49,11.80
2014,11,23,12,50,11.80
2014,11,23,12,51,11.80
2014,11,23,12,52,11.90
2014,11,23,12,53,11.90
2014,11,23,12,54,11.90
2014,11,23,12,55,11.90
2014,11,23,12,56,12.00
2014,11,23,12,57,12.00
2014,11,23,12,58,12.10
2014,11,23,12,59,12.10
2014,11,23,13,00,12.10
2014,11,23,13,01,12.10
2014,11,23,13,02,12.10
2014,11,23,13,03,12.10
2014,11,23,13,04,12.10
2014,11,23,13,05,12.10
2014,11,23,13,06,12.10
2014,11,23,13,07,12.00
2014,11,23,13,08,12.00
2014,11,23,13,09,12.00
2014,11,23,13,10,12.00
2014,11,23,13,11,12.00
2014,11,23,13,12,12.00
2014,11,23,13,13,12.10
2014,11,23,13,14,12.10
2014,11,23,13,15,12.10
2014,11,23,13,16,12.10
2014,11,23,13,17,12.20
2014,11,23,13,18,12.20
2014,11,23,13,19,12.20
2014,11,23,13,20,12.20
2014,11,23,13,21,12.20
2014,11,23,13,22,12.20
2014,11,23,13,23,12.20
2014,11,23,13,24,12.20
2014,11,23,13,25,12.20
2014,11,23,13,26,12.20
2014,11,23,13,27,12.20
2014,11,23,13,28,12.20
2014,11,23,13,29,12.20
2014,11,23,13,30,12.20
2014,11,23,13,31,12.20
2014,11,23,13,32,12.20
2014,11,23,13,33,12.30
2014,11,23,13,34,12.30
2014,11,23,13,35,12.30
2014,11,23,13,36,12.30
2014,11,23,13,37,12.30
2014,11,23,13,38,12.30
2014,11,23,13,39,12.40
2014,11,23,13,40,12.40
2014,11,23,13,41,12.40
2014,11,23,13,42,12.40
2014,11,23,13,43,12.40
2014,11,23,13,44,12.40
2014,11,23,13,45,12.40
2014,11,23,13,46,12.40
2014,11,23,13,47,12.40
2014,11,23,13,48,12.40
2014,11,23,13,49,12.40
2014,11,23,13,50,12.40
2014,11,23,13,51,12.40
2014,11,23,13,52,12.40
2014,11,23,13,53,12.40
2014,11,23,13,54,12.40
2014,11,23,13,55,12.40
2014,11,23,13,56,12.40
2014,11,23,13,57,12.40
2014,11,23,13,58,12.40
2014,11,23,13,59,12.40
2014,11,23,14,00,12.40
2014,11,23,14,01,12.40
2014,11,23,14,02,12.40
2014,11,23,14,03,12.30
2014,11,23,14,04,12.30
2014,11,23,14,05,12.30
2014,11,23,14,06,12.30
2014,11,23,14,07,12.30
2014,11,23,14,08,12.30
2014,11,23,14,09,12.30
2014,11,23,14,10,12.30
2014,11,23,14,11,12.30
2014,11,23,14,12,12.30
2014,11,23,14,13,12.30
2014,11,23,14,14,12.30
2014,11,23,14,15,12.30
2014,11,23,14,16,12.30
2014,11,23,14,17,12.30
2014,11,23,14,18,12.20
2014,11,23,14,19,12.20
2014,11,23,14,20,12.20
2014,11,23,14,21,12.20
2014,11,23,14,22,12.20
2014,11,23,14,23,12.20
2014,11,23,14,24,12.10
2014,11,23,14,25,12.10
2014,11,23,14,26,12.00
2014,11,23,14,27,12.00
2014,11,23,14,28,11.90
2014,11,23,14,29,11.90
2014,11,23,14,30,11.80
2014,11,23,14,31,11.80
2014,11,23,14,32,11.70
2014,11,23,14,33,11.60
2014,11,23,14,34,11.60
2014,11,23,14,35,11.60
2014,11,23,14,36,11.50
2014,11,23,14,37,11.50
2014,11,23,14,38,11.40
2014,11,23,14,39,11.40
2014,11,23,14,40,11.40
2014,11,23,14,41,11.30
2014,11,23,14,42,11.30
2014,11,23,14,43,11.30
2014,11,23,14,44,11.30
2014,11,23,14,45,11.30
2014,11,23,14,46,11.30
2014,11,23,14,47,11.20
2014,11,23,14,48,11.20
2014,11,23,14,49,11.20
2014,11,23,14,50,11.20
2014,11,23,14,51,11.20
2014,11,23,14,52,11.20
2014,11,23,14,53,11.20
2014,11,23,14,54,11.20
2014,11,23,14,55,11.20
2014,11,23,14,56,11.20
2014,11,23,14,57,11.10
2014,11,23,14,58,11.10
2014,11,23,14,59,11.10
2014,11,23,15,00,11.10
2014,11,23,15,01,11.10
2014,11,23,15,02,11.10
2014,11,23,15,03,11.10
2014,11,23,15,04,11.10
2014,11,23,15,05,11.00
2014,11,23,15,06,11.00
2014,11,23,15,07,11.00
2014,11,23,15,08,11.00
2014,11,23,15,09,11.00
2014,11,23,15,10,11.00
2014,11,23,15,11,11.00
2014,11,23,15,12,10.90
2014,11,23,15,13,10.90
2014,11,23,15,14,10.90
2014,11,23,15,15,10.90
2014,11,23,15,16,10.90
2014,11,23,15,17,10.90
2014,11,23,15,18,10.90
2014,11,23,15,19,10.90
2014,11,23,15,20,10.90
2014,11,23,15,21,10.90
2014,11,23,15,22,10.90
2014,11,23,15,23,10.90
2014,11,23,15,24,10.90
2014,11,23,15,25,11.00
2014,11,23,15,26,11.00
2014,11,23,15,27,11.00
2014,11,23,15,28,11.00
2014,11,23,15,29,11.00
2014,11,23,15,30,11.00
2014,11,23,15,31,11.00
2014,11,23,15,32,11.00
2014,11,23,15,33,11.00
2014,11,23,15,34,11.00
2014,11,23,15,35,11.00
2014,11,23,15,36,11.00
2014,11,23,15,37,11.00
2014,11,23,15,38,11.00
2014,11,23,15,39,11.00
2014,11,23,15,40,11.00
2014,11,23,15,41,11.00
2014,11,23,15,42,11.00
2014,11,23,15,43,11.00
2014,11,23,15,44,11.00
2014,11,23,15,45,11.00
2014,11,23,15,46,11.00
2014,11,23,15,47,11.00
2014,11,23,15,48,11.00
2014,11,23,15,49,10.90
2014,11,23,15,50,10.90
2014,11,23,15,51,10.90
2014,11,23,15,52,10.90
2014,11,23,15,53,10.90
2014,11,23,15,54,10.90
2014,11,23,15,55,10.90
2014,11,23,15,56,10.90
2014,11,23,15,57,10.80
2014,11,23,15,58,10.80
2014,11,23,15,59,10.80
2014,11,23,16,00,10.80
2014,11,23,16,01,10.80
2014,11,23,16,02,10.80
2014,11,23,16,03,10.80
2014,11,23,16,04,10.80
2014,11,23,16,05,10.70
2014,11,23,16,06,10.70
2014,11,23,16,07,10.70
2014,11,23,16,08,10.70
2014,11,23,16,09,10.70
2014,11,23,16,10,10.70
2014,11,23,16,11,10.60
2014,11,23,16,12,10.60
2014,11,23,16,13,10.60
2014,11,23,16,14,10.60
2014,11,23,16,15,10.60
2014,11,23,16,16,10.50
2014,11,23,16,17,10.50
2014,11,23,16,18,10.50
2014,11,23,16,19,10.50
2014,11,23,16,20,10.50
2014,11,23,16,21,10.50
2014,11,23,16,22,10.40
2014,11,23,16,23,10.40
2014,11,23,16,24,10.40
2014,11,23,16,25,10.40
2014,11,23,16,26,10.40
2014,11,23,16,27,10.40
2014,11,23,16,28,10.40
2014,11,23,16,29,10.40
2014,11,23,16,30,10.40
2014,11,23,16,31,10.40
2014,11,23,16,32,10.40
2014,11,23,16,33,10.40
2014,11,23,16,34,10.40
2014,11,23,16,35,10.40
2014,11,23,16,36,10.40
2014,11,23,16,37,10.40
2014,11,23,16,38,10.40
2014,11,23,16,39,10.40
2014,11,23,16,40,10.40
2014,11,23,16,41,10.40
2014,11,23,16,42,10.40
2014,11,23,16,43,10.30
2014,11,23,16,44,10.30
2014,11,23,16,45,10.30
2014,11,23,16,46,10.30
2014,11,23,16,47,10.30
2014,11,23,16,48,10.30
2014,11,23,16,49,10.30
2014,11,23,16,50,10.30
2014,11,23,16,51,10.20
2014,11,23,16,52,10.20
2014,11,23,16,53,10.20
2014,11,23,16,54,10.20
2014,11,23,16,55,10.20
2014,11,23,16,56,10.20
2014,11,23,16,57,10.20
2014,11,23,16,58,10.10
2014,11,23,16,59,10.10
2014,11,23,17,00,10.10
2014,11,23,17,01,10.10
2014,11,23,17,02,10.10
2014,11,23,17,03,10.10
2014,11,23,17,04,10.10
2014,11,23,17,05,10.00
2014,11,23,17,06,10.00
2014,11,23,17,07,10.00
2014,11,23,17,08,9.90
2014,11,23,17,09,9.90
2014,11,23,17,10,10.00
2014,11,23,17,11,10.00
2014,11,23,17,12,10.00
2014,11,23,17,13,10.00
2014,11,23,17,14,10.00
2014,11,23,17,15,10.00
2014,11,23,17,16,10.00
2014,11,23,17,17,10.00
2014,11,23,17,18,10.00
2014,11,23,17,19,9.90
2014,11,23,17,20,9.90
2014,11,23,17,21,9.90
2014,11,23,17,22,9.90
2014,11,23,17,23,9.90
2014,11,23,17,24,9.90
2014,11,23,17,25,9.90
2014,11,23,17,26,9.90
2014,11,23,17,27,9.90
2014,11,23,17,28,9.90
2014,11,23,17,29,9.90
2014,11,23,17,30,9.90
2014,11,23,17,31,9.80
2014,11,23,17,32,9.80
2014,11,23,17,33,9.80
2014,11,23,17,34,9.80
2014,11,23,17,35,9.80
2014,11,23,17,36,9.80
2014,11,23,17,37,9.80
2014,11,23,17,38,9.80
2014,11,23,17,39,9.80
2014,11,23,17,40,9.80
2014,11,23,17,41,9.80
2014,11,23,17,42,9.80
2014,11,23,17,43,9.80
2014,11,23,17,44,9.80
2014,11,23,17,45,9.80
2014,11,23,17,46,9.80