Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,07,13,50,8.30
2015,12,07,13,51,8.30
2015,12,07,13,52,8.30
2015,12,07,13,53,8.30
2015,12,07,13,54,8.30
2015,12,07,13,55,8.30
2015,12,07,13,56,8.40
2015,12,07,13,57,8.40
2015,12,07,13,58,8.40
2015,12,07,13,59,8.40
2015,12,07,14,00,8.40
2015,12,07,14,01,8.40
2015,12,07,14,02,8.40
2015,12,07,14,03,8.40
2015,12,07,14,04,8.40
2015,12,07,14,05,8.40
2015,12,07,14,06,8.40
2015,12,07,14,07,8.40
2015,12,07,14,08,8.40
2015,12,07,14,09,8.40
2015,12,07,14,10,8.40
2015,12,07,14,11,8.40
2015,12,07,14,12,8.40
2015,12,07,14,13,8.40
2015,12,07,14,14,8.40
2015,12,07,14,15,8.40
2015,12,07,14,16,8.40
2015,12,07,14,17,8.40
2015,12,07,14,18,8.40
2015,12,07,14,19,8.40
2015,12,07,14,20,8.40
2015,12,07,14,21,8.50
2015,12,07,14,22,8.50
2015,12,07,14,23,8.50
2015,12,07,14,24,8.50
2015,12,07,14,25,8.50
2015,12,07,14,26,8.50
2015,12,07,14,27,8.50
2015,12,07,14,28,8.50
2015,12,07,14,29,8.50
2015,12,07,14,30,8.60
2015,12,07,14,31,8.60
2015,12,07,14,32,8.60
2015,12,07,14,33,8.60
2015,12,07,14,34,8.60
2015,12,07,14,35,8.60
2015,12,07,14,36,8.60
2015,12,07,14,37,8.60
2015,12,07,14,38,8.60
2015,12,07,14,39,8.50
2015,12,07,14,40,8.50
2015,12,07,14,41,8.50
2015,12,07,14,42,8.50
2015,12,07,14,43,8.50
2015,12,07,14,44,8.40
2015,12,07,14,45,8.40
2015,12,07,14,46,8.40
2015,12,07,14,47,8.40
2015,12,07,14,48,8.40
2015,12,07,14,49,8.40
2015,12,07,14,50,8.40
2015,12,07,14,51,8.40
2015,12,07,14,52,8.40
2015,12,07,14,53,8.40
2015,12,07,14,54,8.40
2015,12,07,14,55,8.40
2015,12,07,14,56,8.40
2015,12,07,14,57,8.40
2015,12,07,14,59,8.40
2015,12,07,15,00,8.40
2015,12,07,15,01,8.40
2015,12,07,15,02,8.40
2015,12,07,15,03,8.40
2015,12,07,15,04,8.40
2015,12,07,15,05,8.40
2015,12,07,15,06,8.40
2015,12,07,15,07,8.40
2015,12,07,15,08,8.40
2015,12,07,15,09,8.40
2015,12,07,15,10,8.30
2015,12,07,15,11,8.30
2015,12,07,15,12,8.30
2015,12,07,15,13,8.30
2015,12,07,15,14,8.30
2015,12,07,15,15,8.30
2015,12,07,15,16,8.30
2015,12,07,15,17,8.30
2015,12,07,15,18,8.30
2015,12,07,15,19,8.30
2015,12,07,15,20,8.30
2015,12,07,15,21,8.30
2015,12,07,15,22,8.30
2015,12,07,15,23,8.30
2015,12,07,15,24,8.30
2015,12,07,15,25,8.30
2015,12,07,15,26,8.30
2015,12,07,15,27,8.30
2015,12,07,15,28,8.30
2015,12,07,15,29,8.30
2015,12,07,15,30,8.30
2015,12,07,15,31,8.30
2015,12,07,15,32,8.30
2015,12,07,15,33,8.30
2015,12,07,15,34,8.30
2015,12,07,15,35,8.30
2015,12,07,15,36,8.30
2015,12,07,15,37,8.20
2015,12,07,15,38,8.20
2015,12,07,15,39,8.20
2015,12,07,15,40,8.20
2015,12,07,15,41,8.20
2015,12,07,15,42,8.20
2015,12,07,15,43,8.20
2015,12,07,15,44,8.20
2015,12,07,15,45,8.20
2015,12,07,15,46,8.20
2015,12,07,15,47,8.20
2015,12,07,15,48,8.20
2015,12,07,15,49,8.20
2015,12,07,15,50,8.20
2015,12,07,15,51,8.20
2015,12,07,15,52,8.20
2015,12,07,15,53,8.20
2015,12,07,15,54,8.20
2015,12,07,15,55,8.20
2015,12,07,15,56,8.20
2015,12,07,15,57,8.20
2015,12,07,15,58,8.20
2015,12,07,15,59,8.20
2015,12,07,16,00,8.20
2015,12,07,16,01,8.20
2015,12,07,16,02,8.20
2015,12,07,16,03,8.20
2015,12,07,16,04,8.20
2015,12,07,16,05,8.20
2015,12,07,16,06,8.20
2015,12,07,16,07,8.20
2015,12,07,16,08,8.20
2015,12,07,16,09,8.20
2015,12,07,16,10,8.20
2015,12,07,16,11,8.20
2015,12,07,16,12,8.20
2015,12,07,16,13,8.10
2015,12,07,16,14,8.10
2015,12,07,16,15,8.10
2015,12,07,16,16,8.10
2015,12,07,16,17,8.10
2015,12,07,16,18,8.10
2015,12,07,16,19,8.10
2015,12,07,16,20,8.10
2015,12,07,16,21,8.10
2015,12,07,16,22,8.10
2015,12,07,16,23,8.10
2015,12,07,16,24,8.10
2015,12,07,16,25,8.10
2015,12,07,16,26,8.10
2015,12,07,16,27,8.10
2015,12,07,16,28,8.10
2015,12,07,16,29,8.10
2015,12,07,16,30,8.10
2015,12,07,16,31,8.10
2015,12,07,16,32,8.00
2015,12,07,16,33,8.00
2015,12,07,16,34,8.00
2015,12,07,16,35,8.00
2015,12,07,16,36,7.90
2015,12,07,16,37,7.90
2015,12,07,16,38,7.90
2015,12,07,16,39,7.90
2015,12,07,16,40,7.90
2015,12,07,16,41,7.90
2015,12,07,16,42,7.80
2015,12,07,16,43,7.90
2015,12,07,16,44,7.80
2015,12,07,16,45,7.80
2015,12,07,16,46,7.80
2015,12,07,16,47,7.80
2015,12,07,16,48,7.80
2015,12,07,16,49,7.80
2015,12,07,16,50,7.80
2015,12,07,16,51,7.80
2015,12,07,16,52,7.80
2015,12,07,16,53,7.80
2015,12,07,16,54,7.80
2015,12,07,16,55,7.80
2015,12,07,16,56,7.80
2015,12,07,16,57,7.70
2015,12,07,16,58,7.70
2015,12,07,16,59,7.70
2015,12,07,17,00,7.70
2015,12,07,17,01,7.70
2015,12,07,17,02,7.70
2015,12,07,17,03,7.70
2015,12,07,17,04,7.70
2015,12,07,17,05,7.70
2015,12,07,17,06,7.70
2015,12,07,17,07,7.70
2015,12,07,17,08,7.70
2015,12,07,17,09,7.70
2015,12,07,17,10,7.70
2015,12,07,17,11,7.70
2015,12,07,17,12,7.70
2015,12,07,17,13,7.70
2015,12,07,17,14,7.70
2015,12,07,17,15,7.60
2015,12,07,17,16,7.60
2015,12,07,17,17,7.60
2015,12,07,17,18,7.60
2015,12,07,17,19,7.60
2015,12,07,17,20,7.60
2015,12,07,17,21,7.60
2015,12,07,17,22,7.60
2015,12,07,17,23,7.60
2015,12,07,17,24,7.60
2015,12,07,17,25,7.60
2015,12,07,17,26,7.60
2015,12,07,17,27,7.60
2015,12,07,17,28,7.60
2015,12,07,17,29,7.60
2015,12,07,17,30,7.60
2015,12,07,17,31,7.60
2015,12,07,17,32,7.60
2015,12,07,17,33,7.60
2015,12,07,17,34,7.60
2015,12,07,17,35,7.60
2015,12,07,17,36,7.60
2015,12,07,17,37,7.60
2015,12,07,17,38,7.60
2015,12,07,17,39,7.60
2015,12,07,17,40,7.60
2015,12,07,17,41,7.60
2015,12,07,17,42,7.60
2015,12,07,17,43,7.60
2015,12,07,17,44,7.60
2015,12,07,17,45,7.60
2015,12,07,17,46,7.60
2015,12,07,17,47,7.60
2015,12,07,17,48,7.50
2015,12,07,17,49,7.50
2015,12,07,17,50,7.50
2015,12,07,17,51,7.50
2015,12,07,17,52,7.40
2015,12,07,17,53,7.40
2015,12,07,17,54,7.40
2015,12,07,17,55,7.40
2015,12,07,17,56,7.40
2015,12,07,17,57,7.40
2015,12,07,17,58,7.40
2015,12,07,17,59,7.30
2015,12,07,18,00,7.30
2015,12,07,18,01,7.30
2015,12,07,18,02,7.30
2015,12,07,18,03,7.30
2015,12,07,18,04,7.20
2015,12,07,18,05,7.20
2015,12,07,18,06,7.20
2015,12,07,18,07,7.20
2015,12,07,18,08,7.20
2015,12,07,18,09,7.20
2015,12,07,18,10,7.20
2015,12,07,18,11,7.20
2015,12,07,18,12,7.20
2015,12,07,18,13,7.20
2015,12,07,18,14,7.20
2015,12,07,18,15,7.10
2015,12,07,18,16,7.10
2015,12,07,18,17,7.10
2015,12,07,18,18,7.10
2015,12,07,18,19,7.10
2015,12,07,18,20,7.00
2015,12,07,18,21,7.00
2015,12,07,18,22,7.00
2015,12,07,18,23,7.00
2015,12,07,18,24,7.00
2015,12,07,18,25,6.90
2015,12,07,18,26,6.90
2015,12,07,18,27,6.90
2015,12,07,18,28,6.90
2015,12,07,18,29,6.90
2015,12,07,18,30,6.90
2015,12,07,18,31,6.90
2015,12,07,18,32,6.90
2015,12,07,18,33,6.90
2015,12,07,18,34,6.90
2015,12,07,18,35,6.90
2015,12,07,18,36,6.90
2015,12,07,18,37,6.90
2015,12,07,18,38,6.90
2015,12,07,18,39,6.80
2015,12,07,18,40,6.80
2015,12,07,18,41,6.80
2015,12,07,18,42,6.80
2015,12,07,18,43,6.80
2015,12,07,18,44,6.80
2015,12,07,18,45,6.80
2015,12,07,18,46,6.70
2015,12,07,18,47,6.70
2015,12,07,18,48,6.70
2015,12,07,18,49,6.70
2015,12,07,18,50,6.70
2015,12,07,18,51,6.70
2015,12,07,18,52,6.70
2015,12,07,18,53,6.60
2015,12,07,18,54,6.60
2015,12,07,18,55,6.60
2015,12,07,18,56,6.50
2015,12,07,18,57,6.50
2015,12,07,18,58,6.40
2015,12,07,18,59,6.50
2015,12,07,19,00,6.50
2015,12,07,19,01,6.50
2015,12,07,19,02,6.50
2015,12,07,19,03,6.50
2015,12,07,19,04,6.50
2015,12,07,19,05,6.50
2015,12,07,19,06,6.50
2015,12,07,19,07,6.50
2015,12,07,19,08,6.60
2015,12,07,19,09,6.60
2015,12,07,19,10,6.60
2015,12,07,19,11,6.60
2015,12,07,19,12,6.50
2015,12,07,19,13,6.50
2015,12,07,19,14,6.40
2015,12,07,19,15,6.40
2015,12,07,19,16,6.40
2015,12,07,19,17,6.40
2015,12,07,19,18,6.40
2015,12,07,19,19,6.40
2015,12,07,19,20,6.40
2015,12,07,19,21,6.40
2015,12,07,19,22,6.40
2015,12,07,19,23,6.40
2015,12,07,19,24,6.40
2015,12,07,19,25,6.40
2015,12,07,19,26,6.40
2015,12,07,19,27,6.40
2015,12,07,19,28,6.40
2015,12,07,19,29,6.40
2015,12,07,19,30,6.40
2015,12,07,19,31,6.40
2015,12,07,19,32,6.40
2015,12,07,19,33,6.40
2015,12,07,19,34,6.40
2015,12,07,19,35,6.50
2015,12,07,19,36,6.50
2015,12,07,19,37,6.50
2015,12,07,19,38,6.50
2015,12,07,19,39,6.60
2015,12,07,19,40,6.60
2015,12,07,19,41,6.60
2015,12,07,19,42,6.60
2015,12,07,19,43,6.70
2015,12,07,19,44,6.70
2015,12,07,19,45,6.70
2015,12,07,19,46,6.70
2015,12,07,19,47,6.70
2015,12,07,19,48,6.70
2015,12,07,19,49,6.70
2015,12,07,19,50,6.70
2015,12,07,19,51,6.80
2015,12,07,19,52,6.80
2015,12,07,19,53,6.80
2015,12,07,19,54,6.80
2015,12,07,19,55,6.80
2015,12,07,19,56,6.80
2015,12,07,19,57,6.80
2015,12,07,19,58,6.80
2015,12,07,19,59,6.80
2015,12,07,20,00,6.80
2015,12,07,20,01,6.80
2015,12,07,20,02,6.80
2015,12,07,20,03,6.80
2015,12,07,20,04,6.80
2015,12,07,20,05,6.80
2015,12,07,20,06,6.80
2015,12,07,20,07,6.80
2015,12,07,20,08,6.80
2015,12,07,20,09,6.80
2015,12,07,20,10,6.80
2015,12,07,20,11,6.80
2015,12,07,20,12,6.80
2015,12,07,20,13,6.80
2015,12,07,20,14,6.80
2015,12,07,20,15,6.80
2015,12,07,20,16,6.90
2015,12,07,20,17,6.90
2015,12,07,20,18,6.90
2015,12,07,20,19,6.90
2015,12,07,20,20,6.90
2015,12,07,20,21,6.90
2015,12,07,20,22,6.90
2015,12,07,20,23,6.90
2015,12,07,20,24,6.90
2015,12,07,20,25,6.90
2015,12,07,20,26,6.90
2015,12,07,20,27,6.90
2015,12,07,20,28,6.90
2015,12,07,20,29,6.90
2015,12,07,20,30,6.90
2015,12,07,20,31,6.90
2015,12,07,20,32,6.90
2015,12,07,20,33,6.90
2015,12,07,20,34,6.90
2015,12,07,20,35,6.90
2015,12,07,20,36,6.90
2015,12,07,20,37,6.90
2015,12,07,20,38,6.90
2015,12,07,20,39,6.90
2015,12,07,20,40,6.90
2015,12,07,20,41,6.90
2015,12,07,20,42,6.90
2015,12,07,20,43,6.90
2015,12,07,20,44,6.90
2015,12,07,20,45,6.90
2015,12,07,20,46,6.90
2015,12,07,20,47,6.90
2015,12,07,20,48,6.90
2015,12,07,20,49,6.90
2015,12,07,20,50,6.90
2015,12,07,20,51,6.90
2015,12,07,20,52,6.90
2015,12,07,20,53,7.00
2015,12,07,20,54,7.00
2015,12,07,20,55,7.00
2015,12,07,20,56,7.00
2015,12,07,20,57,7.00
2015,12,07,20,58,7.00
2015,12,07,20,59,7.00
2015,12,07,21,00,7.00
2015,12,07,21,01,6.90
2015,12,07,21,02,6.90
2015,12,07,21,03,6.90
2015,12,07,21,04,6.90
2015,12,07,21,05,6.90
2015,12,07,21,06,7.00
2015,12,07,21,07,7.00
2015,12,07,21,08,7.00
2015,12,07,21,09,7.00
2015,12,07,21,10,7.00
2015,12,07,21,11,7.00
2015,12,07,21,12,7.00
2015,12,07,21,13,7.00
2015,12,07,21,14,7.00
2015,12,07,21,15,7.00
2015,12,07,21,16,7.00
2015,12,07,21,17,7.00
2015,12,07,21,18,7.00
2015,12,07,21,19,7.00
2015,12,07,21,20,7.00
2015,12,07,21,21,7.00
2015,12,07,21,22,7.00
2015,12,07,21,23,7.00
2015,12,07,21,24,7.00
2015,12,07,21,25,7.00
2015,12,07,21,26,7.00
2015,12,07,21,27,7.00
2015,12,07,21,28,7.00
2015,12,07,21,29,7.00
2015,12,07,21,30,7.10
2015,12,07,21,31,7.10
2015,12,07,21,32,7.10
2015,12,07,21,33,7.10
2015,12,07,21,34,7.10
2015,12,07,21,35,7.10
2015,12,07,21,36,7.10
2015,12,07,21,37,7.10
2015,12,07,21,38,7.10
2015,12,07,21,39,7.10
2015,12,07,21,40,7.20
2015,12,07,21,41,7.20
2015,12,07,21,42,7.20
2015,12,07,21,43,7.20
2015,12,07,21,44,7.20
2015,12,07,21,45,7.20
2015,12,07,21,46,7.20
2015,12,07,21,47,7.20
2015,12,07,21,48,7.20
2015,12,07,21,49,7.20
2015,12,07,21,50,7.20
2015,12,07,21,51,7.20
2015,12,07,21,52,7.20
2015,12,07,21,53,7.20
2015,12,07,21,54,7.20
2015,12,07,21,55,7.20
2015,12,07,21,56,7.20
2015,12,07,21,57,7.20
2015,12,07,21,58,7.20
2015,12,07,21,59,7.20
2015,12,07,22,00,7.20
2015,12,07,22,01,7.20
2015,12,07,22,02,7.20
2015,12,07,22,03,7.20
2015,12,07,22,04,7.20
2015,12,07,22,05,7.10
2015,12,07,22,06,7.20
2015,12,07,22,07,7.20
2015,12,07,22,08,7.20
2015,12,07,22,09,7.20
2015,12,07,22,10,7.10
2015,12,07,22,11,7.10
2015,12,07,22,12,7.10
2015,12,07,22,13,7.10
2015,12,07,22,14,7.10
2015,12,07,22,15,7.10
2015,12,07,22,16,7.10
2015,12,07,22,17,7.10
2015,12,07,22,18,7.10
2015,12,07,22,19,7.10
2015,12,07,22,20,7.10
2015,12,07,22,21,7.10
2015,12,07,22,22,7.10
2015,12,07,22,23,7.10
2015,12,07,22,24,7.10
2015,12,07,22,25,7.10
2015,12,07,22,26,7.10
2015,12,07,22,27,7.10
2015,12,07,22,28,7.10
2015,12,07,22,29,7.10
2015,12,07,22,30,7.10
2015,12,07,22,31,7.10
2015,12,07,22,32,7.10
2015,12,07,22,33,7.10
2015,12,07,22,34,7.10
2015,12,07,22,35,7.10
2015,12,07,22,36,7.10
2015,12,07,22,37,7.10
2015,12,07,22,38,7.10
2015,12,07,22,39,7.10
2015,12,07,22,40,7.10
2015,12,07,22,41,7.10
2015,12,07,22,42,7.10
2015,12,07,22,43,7.10
2015,12,07,22,44,7.10
2015,12,07,22,45,7.10
2015,12,07,22,46,7.10
2015,12,07,22,47,7.10
2015,12,07,22,48,7.10
2015,12,07,22,49,7.10
2015,12,07,22,50,7.10
2015,12,07,22,51,7.10
2015,12,07,22,52,7.10
2015,12,07,22,53,7.10
2015,12,07,22,54,7.10
2015,12,07,22,55,7.10
2015,12,07,22,56,7.10
2015,12,07,22,57,7.10
2015,12,07,22,58,7.10
2015,12,07,22,59,7.10
2015,12,07,23,00,7.10
2015,12,07,23,01,7.10
2015,12,07,23,02,7.10
2015,12,07,23,03,7.10
2015,12,07,23,04,7.10
2015,12,07,23,05,7.10
2015,12,07,23,06,7.10
2015,12,07,23,07,7.10
2015,12,07,23,08,7.10
2015,12,07,23,09,7.10
2015,12,07,23,10,7.10
2015,12,07,23,11,7.10
2015,12,07,23,12,7.10
2015,12,07,23,13,7.20
2015,12,07,23,14,7.20
2015,12,07,23,15,7.20
2015,12,07,23,16,7.20
2015,12,07,23,17,7.20
2015,12,07,23,18,7.20
2015,12,07,23,19,7.20
2015,12,07,23,20,7.20
2015,12,07,23,21,7.30
2015,12,07,23,22,7.30
2015,12,07,23,23,7.40
2015,12,07,23,24,7.40
2015,12,07,23,25,7.40
2015,12,07,23,26,7.40
2015,12,07,23,27,7.50
2015,12,07,23,28,7.60
2015,12,07,23,29,7.70
2015,12,07,23,30,7.70
2015,12,07,23,31,7.70
2015,12,07,23,32,7.80
2015,12,07,23,33,7.80
2015,12,07,23,34,7.80
2015,12,07,23,35,7.80
2015,12,07,23,36,7.80
2015,12,07,23,37,7.90
2015,12,07,23,38,7.90
2015,12,07,23,39,7.90
2015,12,07,23,40,7.90
2015,12,07,23,41,7.90
2015,12,07,23,42,7.90
2015,12,07,23,43,7.90
2015,12,07,23,44,7.90
2015,12,07,23,45,7.90
2015,12,07,23,46,7.90
2015,12,07,23,47,7.90
2015,12,07,23,48,7.90
2015,12,07,23,49,7.90
2015,12,07,23,50,7.90
2015,12,07,23,51,7.90
2015,12,07,23,52,7.90
2015,12,07,23,53,7.90
2015,12,07,23,54,7.90
2015,12,07,23,55,7.90
2015,12,07,23,56,7.90
2015,12,07,23,57,7.90
2015,12,07,23,58,7.90
2015,12,07,23,59,7.90
