Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,08,30,00,00,2.60
2018,08,30,00,01,4.10
2018,08,30,00,02,5.20
2018,08,30,00,03,8.40
2018,08,30,00,04,4.40
2018,08,30,00,05,8.20
2018,08,30,00,06,6.10
2018,08,30,00,07,6.20
2018,08,30,00,08,4.10
2018,08,30,00,09,6.20
2018,08,30,00,10,4.60
2018,08,30,00,11,2.70
2018,08,30,00,12,5.20
2018,08,30,00,13,7.00
2018,08,30,00,14,4.10
2018,08,30,00,15,5.10
2018,08,30,00,16,2.70
2018,08,30,00,17,3.40
2018,08,30,00,18,6.70
2018,08,30,00,19,3.20
2018,08,30,00,20,8.10
2018,08,30,00,21,6.40
2018,08,30,00,22,6.00
2018,08,30,00,23,6.50
2018,08,30,00,24,7.30
2018,08,30,00,25,4.80
2018,08,30,00,26,4.50
2018,08,30,00,27,5.60
2018,08,30,00,28,5.30
2018,08,30,00,29,6.50
2018,08,30,00,30,8.40
2018,08,30,00,31,7.20
2018,08,30,00,32,11.30
2018,08,30,00,33,8.00
2018,08,30,00,34,3.40
2018,08,30,00,35,5.80
2018,08,30,00,36,7.60
2018,08,30,00,37,3.50
2018,08,30,00,38,5.20
2018,08,30,00,39,5.50
2018,08,30,00,40,7.00
2018,08,30,00,41,7.30
2018,08,30,00,42,2.40
2018,08,30,00,43,2.50
2018,08,30,00,44,3.00
2018,08,30,00,45,3.00
2018,08,30,00,46,2.90
2018,08,30,00,47,4.70
2018,08,30,00,48,4.60
2018,08,30,00,49,4.20
2018,08,30,00,50,6.80
2018,08,30,00,51,5.90
2018,08,30,00,52,5.90
2018,08,30,00,53,6.40
2018,08,30,00,54,8.30
2018,08,30,00,55,6.60
2018,08,30,00,56,6.00
2018,08,30,00,57,2.80
2018,08,30,00,58,6.00
2018,08,30,00,59,7.60
2018,08,30,01,00,4.60
2018,08,30,01,01,1.90
2018,08,30,01,02,3.10
2018,08,30,01,03,4.60
2018,08,30,01,04,6.30
2018,08,30,01,05,4.50
2018,08,30,01,06,2.70
2018,08,30,01,07,2.60
2018,08,30,01,08,1.80
2018,08,30,01,09,5.60
2018,08,30,01,10,3.10
2018,08,30,01,11,2.10
2018,08,30,01,12,3.90
2018,08,30,01,13,0.50
2018,08,30,01,14,1.60
2018,08,30,01,15,1.40
2018,08,30,01,16,2.90
2018,08,30,01,17,3.20
2018,08,30,01,18,2.60
2018,08,30,01,19,4.20
2018,08,30,01,20,1.50
2018,08,30,01,21,1.00
2018,08,30,01,22,0.90
2018,08,30,01,23,3.20
2018,08,30,01,24,2.80
2018,08,30,01,25,2.90
2018,08,30,01,26,1.70
2018,08,30,01,27,5.70
2018,08,30,01,28,4.00
2018,08,30,01,29,4.00
2018,08,30,01,30,1.90
2018,08,30,01,31,2.50
2018,08,30,01,32,0.60
2018,08,30,01,33,0.20
2018,08,30,01,34,0.00
2018,08,30,01,35,1.40
2018,08,30,01,36,2.10
2018,08,30,01,37,3.80
2018,08,30,01,38,3.10
2018,08,30,01,39,0.10
2018,08,30,01,40,0.20
2018,08,30,01,41,0.10
2018,08,30,01,42,3.10
2018,08,30,01,43,3.70
2018,08,30,01,44,2.50
2018,08,30,01,45,1.90
2018,08,30,01,46,0.10
2018,08,30,01,47,1.10
2018,08,30,01,48,0.20
2018,08,30,01,49,2.00
2018,08,30,01,50,2.80
2018,08,30,01,51,3.10
2018,08,30,01,52,1.00
2018,08,30,01,53,2.70
2018,08,30,01,54,3.00
2018,08,30,01,55,2.10
2018,08,30,01,56,0.20
2018,08,30,01,57,2.20
2018,08,30,01,58,0.50
2018,08,30,01,59,0.30
2018,08,30,02,00,0.00
2018,08,30,02,01,2.20
2018,08,30,02,02,1.60
2018,08,30,02,03,2.30
2018,08,30,02,04,0.50
2018,08,30,02,05,0.50
2018,08,30,02,06,3.80
2018,08,30,02,07,3.30
2018,08,30,02,08,1.50
2018,08,30,02,09,2.30
2018,08,30,02,10,0.20
2018,08,30,02,11,0.20
2018,08,30,02,12,0.00
2018,08,30,02,13,1.70
2018,08,30,02,14,0.50
2018,08,30,02,15,3.80
2018,08,30,02,16,7.10
2018,08,30,02,17,2.90
2018,08,30,02,18,0.00
2018,08,30,02,19,4.30
2018,08,30,02,20,2.30
2018,08,30,02,21,0.70
2018,08,30,02,22,4.40
2018,08,30,02,23,5.60
2018,08,30,02,24,4.00
2018,08,30,02,25,1.90
2018,08,30,02,26,5.40
2018,08,30,02,27,4.30
2018,08,30,02,28,1.90
2018,08,30,02,29,1.70
2018,08,30,02,30,3.40
2018,08,30,02,31,2.10
2018,08,30,02,32,4.60
2018,08,30,02,33,3.60
2018,08,30,02,34,3.90
2018,08,30,02,35,1.80
2018,08,30,02,36,4.80
2018,08,30,02,37,5.40
2018,08,30,02,38,5.10
2018,08,30,02,39,0.70
2018,08,30,02,40,1.30
2018,08,30,02,41,2.20
2018,08,30,02,42,3.80
2018,08,30,02,43,1.40
2018,08,30,02,44,2.20
2018,08,30,02,45,3.70
2018,08,30,02,46,2.50
2018,08,30,02,47,3.50
2018,08,30,02,48,0.40
2018,08,30,02,49,2.10
2018,08,30,02,50,0.30
2018,08,30,02,51,0.30
2018,08,30,02,52,2.70
2018,08,30,02,53,2.00
2018,08,30,02,54,2.60
2018,08,30,02,55,3.50
2018,08,30,02,56,3.10
2018,08,30,02,57,5.30
2018,08,30,02,58,5.90
2018,08,30,02,59,4.40
2018,08,30,03,00,6.00
2018,08,30,03,01,5.60
2018,08,30,03,02,8.70
2018,08,30,03,03,2.20
2018,08,30,03,04,1.90
2018,08,30,03,05,6.00
2018,08,30,03,06,1.90
2018,08,30,03,07,5.70
2018,08,30,03,08,7.40
2018,08,30,03,09,5.40
2018,08,30,03,10,3.50
2018,08,30,03,11,8.30
2018,08,30,03,12,4.70
2018,08,30,03,13,8.80
2018,08,30,03,14,6.20
2018,08,30,03,15,10.80
2018,08,30,03,16,8.40
2018,08,30,03,17,9.00
2018,08,30,03,18,4.00
2018,08,30,03,19,3.20
2018,08,30,03,20,4.70
2018,08,30,03,21,4.10
2018,08,30,03,22,6.10
2018,08,30,03,23,2.70
2018,08,30,03,24,4.20
2018,08,30,03,25,7.50
2018,08,30,03,26,3.30
2018,08,30,03,27,2.60
2018,08,30,03,28,5.10
2018,08,30,03,29,2.80
2018,08,30,03,30,4.70
2018,08,30,03,31,3.00
2018,08,30,03,32,1.40
2018,08,30,03,33,2.70
2018,08,30,03,34,1.50
2018,08,30,03,35,4.50
2018,08,30,03,36,6.80
2018,08,30,03,37,7.10
2018,08,30,03,38,6.00
2018,08,30,03,39,3.30
2018,08,30,03,40,7.90
2018,08,30,03,41,5.30
2018,08,30,03,42,0.20
2018,08,30,03,43,3.60
2018,08,30,03,44,3.60
2018,08,30,03,45,5.40
2018,08,30,03,46,2.20
2018,08,30,03,47,0.00
2018,08,30,03,48,3.90
2018,08,30,03,49,4.70
2018,08,30,03,50,4.10
2018,08,30,03,51,4.40
2018,08,30,03,52,1.40
2018,08,30,03,53,5.40
2018,08,30,03,54,5.40
2018,08,30,03,55,5.20
2018,08,30,03,56,1.90
2018,08,30,03,57,3.60
2018,08,30,03,58,3.20
2018,08,30,03,59,3.00
2018,08,30,04,00,5.40
2018,08,30,04,01,8.80
2018,08,30,04,02,7.00
2018,08,30,04,03,3.30
2018,08,30,04,04,6.00
2018,08,30,04,05,0.60
2018,08,30,04,06,2.80
2018,08,30,04,07,2.60
2018,08,30,04,08,3.40
2018,08,30,04,09,3.50
2018,08,30,04,10,3.80
2018,08,30,04,11,3.50
2018,08,30,04,12,6.40
2018,08,30,04,13,2.90
2018,08,30,04,14,3.10
2018,08,30,04,15,0.10
2018,08,30,04,16,2.80
2018,08,30,04,17,3.00
2018,08,30,04,18,2.20
2018,08,30,04,19,3.50
2018,08,30,04,20,4.80
2018,08,30,04,21,4.10
2018,08,30,04,22,2.10
2018,08,30,04,23,1.20
2018,08,30,04,24,3.20
2018,08,30,04,25,0.90
2018,08,30,04,26,4.60
2018,08,30,04,27,2.50
2018,08,30,04,28,1.80
2018,08,30,04,29,1.30
2018,08,30,04,30,1.60
2018,08,30,04,31,1.70
2018,08,30,04,32,0.80
2018,08,30,04,33,2.90
2018,08,30,04,34,1.90
2018,08,30,04,35,1.50
2018,08,30,04,36,1.80
2018,08,30,04,37,1.40
2018,08,30,04,38,1.80
2018,08,30,04,39,0.20
2018,08,30,04,40,1.70
2018,08,30,04,41,1.30
2018,08,30,04,42,1.00
2018,08,30,04,43,0.80
2018,08,30,04,44,1.00
2018,08,30,04,45,0.40
2018,08,30,04,46,0.40
2018,08,30,04,47,1.90
2018,08,30,04,48,1.80
2018,08,30,04,49,1.10
2018,08,30,04,50,2.80
2018,08,30,04,51,2.70
2018,08,30,04,52,4.30
2018,08,30,04,53,3.90
2018,08,30,04,54,2.90
2018,08,30,04,55,2.40
2018,08,30,04,56,4.30
2018,08,30,04,57,2.30
2018,08,30,04,58,3.20
2018,08,30,04,59,4.70
2018,08,30,05,00,2.50
2018,08,30,05,01,1.80
2018,08,30,05,02,3.70
2018,08,30,05,03,3.00
2018,08,30,05,04,2.90
2018,08,30,05,05,1.70
2018,08,30,05,06,1.30
2018,08,30,05,07,3.90
2018,08,30,05,08,3.50
2018,08,30,05,09,2.20
2018,08,30,05,10,4.50
2018,08,30,05,11,4.20
2018,08,30,05,12,3.60
2018,08,30,05,13,6.40
2018,08,30,05,14,6.50
2018,08,30,05,15,5.50
2018,08,30,05,16,4.40
2018,08,30,05,17,1.70
2018,08,30,05,18,4.00
2018,08,30,05,19,4.60
2018,08,30,05,20,3.00
2018,08,30,05,21,6.70
2018,08,30,05,22,2.70
2018,08,30,05,23,6.60
2018,08,30,05,24,7.30
2018,08,30,05,25,6.00
2018,08,30,05,26,3.20
2018,08,30,05,27,6.10
2018,08,30,05,28,6.30
2018,08,30,05,29,6.60
2018,08,30,05,30,0.90
2018,08,30,05,31,3.30
2018,08,30,05,32,3.40
2018,08,30,05,33,4.00
2018,08,30,05,34,5.50
2018,08,30,05,35,4.30
2018,08,30,05,36,0.80
2018,08,30,05,37,3.20
2018,08,30,05,38,3.40
2018,08,30,05,39,4.70
2018,08,30,05,40,1.40
2018,08,30,05,41,5.60
2018,08,30,05,42,3.90
2018,08,30,05,43,4.20
2018,08,30,05,44,5.80
2018,08,30,05,45,1.50
2018,08,30,05,46,3.70
2018,08,30,05,47,5.20
2018,08,30,05,48,4.40
2018,08,30,05,49,2.70
2018,08,30,05,50,7.30
2018,08,30,05,51,6.80
2018,08,30,05,52,3.80
2018,08,30,05,53,5.20
2018,08,30,05,54,4.60
2018,08,30,05,55,4.00
2018,08,30,05,56,2.50
2018,08,30,05,57,3.80
2018,08,30,05,58,5.40
2018,08,30,05,59,3.70
2018,08,30,06,00,4.10
2018,08,30,06,01,2.90
2018,08,30,06,02,1.10
2018,08,30,06,03,1.40
2018,08,30,06,04,2.40
2018,08,30,06,05,1.20
2018,08,30,06,06,0.60
2018,08,30,06,07,2.90
2018,08,30,06,08,4.60
2018,08,30,06,09,4.60
2018,08,30,06,10,4.80
2018,08,30,06,11,2.00
2018,08,30,06,12,6.80
2018,08,30,06,13,2.10
2018,08,30,06,14,1.00
2018,08,30,06,15,1.00
2018,08,30,06,16,0.10
2018,08,30,06,17,1.70
2018,08,30,06,18,2.80
2018,08,30,06,19,3.40
2018,08,30,06,20,3.40
2018,08,30,06,21,4.40
2018,08,30,06,22,3.50
2018,08,30,06,23,5.00
2018,08,30,06,24,4.60
2018,08,30,06,25,1.50
2018,08,30,06,26,0.20
2018,08,30,06,27,2.00
2018,08,30,06,28,4.40
2018,08,30,06,29,1.50
2018,08,30,06,30,4.90
2018,08,30,06,31,2.90
2018,08,30,06,32,3.50
2018,08,30,06,33,0.30
2018,08,30,06,34,1.40
2018,08,30,06,35,0.30
2018,08,30,06,36,1.20
2018,08,30,06,37,6.70
2018,08,30,06,38,1.60
2018,08,30,06,39,4.20
2018,08,30,06,40,2.90
2018,08,30,06,41,0.60
2018,08,30,06,42,0.10
2018,08,30,06,43,2.70
2018,08,30,06,44,0.30
2018,08,30,06,45,2.20
2018,08,30,06,46,4.40
2018,08,30,06,47,5.70
2018,08,30,06,48,4.60
2018,08,30,06,49,6.00
2018,08,30,06,50,6.20
2018,08,30,06,51,3.70
2018,08,30,06,52,4.40
2018,08,30,06,53,3.80
2018,08,30,06,54,3.50
2018,08,30,06,55,8.00
2018,08,30,06,56,4.70
2018,08,30,06,57,2.40
2018,08,30,06,58,2.20
2018,08,30,06,59,1.80
2018,08,30,07,00,3.10
2018,08,30,07,01,4.30
2018,08,30,07,02,4.70
2018,08,30,07,03,5.40
2018,08,30,07,04,6.20
2018,08,30,07,05,3.90
2018,08,30,07,06,2.00
2018,08,30,07,07,6.20
2018,08,30,07,08,3.50
2018,08,30,07,09,2.40
2018,08,30,07,10,4.30
2018,08,30,07,11,2.50
2018,08,30,07,12,3.50
2018,08,30,07,13,4.30
2018,08,30,07,14,4.00
2018,08,30,07,15,0.90
2018,08,30,07,16,2.10
2018,08,30,07,17,5.10
2018,08,30,07,18,6.40
2018,08,30,07,19,3.10
2018,08,30,07,20,1.60
2018,08,30,07,21,4.00
2018,08,30,07,22,0.60
2018,08,30,07,23,0.10
2018,08,30,07,24,3.00
2018,08,30,07,25,3.50
2018,08,30,07,26,2.80
2018,08,30,07,27,2.90
2018,08,30,07,28,3.10
2018,08,30,07,29,4.70
2018,08,30,07,30,2.20
2018,08,30,07,31,3.30
2018,08,30,07,32,4.60
2018,08,30,07,33,2.20
2018,08,30,07,34,3.40
2018,08,30,07,35,1.70
2018,08,30,07,36,0.60
2018,08,30,07,37,2.40
2018,08,30,07,38,0.20
2018,08,30,07,39,1.90
2018,08,30,07,40,2.10
2018,08,30,07,41,2.00
2018,08,30,07,42,1.20
2018,08,30,07,43,0.80
2018,08,30,07,44,0.00
2018,08,30,07,45,0.10
2018,08,30,07,46,1.50
2018,08,30,07,47,0.90
2018,08,30,07,48,1.20
2018,08,30,07,49,2.40
2018,08,30,07,50,2.30
2018,08,30,07,51,0.10
2018,08,30,07,52,1.80
2018,08,30,07,53,6.80
2018,08,30,07,54,4.50
2018,08,30,07,55,3.90
2018,08,30,07,56,7.40
2018,08,30,07,57,6.40
2018,08,30,07,58,4.10
2018,08,30,07,59,2.90
2018,08,30,08,00,4.40
2018,08,30,08,01,2.50
2018,08,30,08,02,2.50
2018,08,30,08,03,2.30
2018,08,30,08,04,2.20
2018,08,30,08,05,1.50
2018,08,30,08,06,7.90
2018,08,30,08,07,6.40
2018,08,30,08,08,0.60
2018,08,30,08,09,3.10
2018,08,30,08,10,4.40
2018,08,30,08,11,1.30
2018,08,30,08,12,1.50
2018,08,30,08,13,0.40
2018,08,30,08,14,0.20
2018,08,30,08,15,0.40
2018,08,30,08,16,3.50
2018,08,30,08,17,2.70
2018,08,30,08,18,3.10
2018,08,30,08,19,1.00
2018,08,30,08,20,5.60
2018,08,30,08,21,0.80
2018,08,30,08,22,0.60
2018,08,30,08,23,1.00
2018,08,30,08,24,0.10
2018,08,30,08,25,1.90
2018,08,30,08,26,0.00
2018,08,30,08,27,0.00
2018,08,30,08,28,1.90
2018,08,30,08,29,1.00
2018,08,30,08,30,0.60
2018,08,30,08,31,2.20
2018,08,30,08,32,3.00
2018,08,30,08,33,3.90
2018,08,30,08,34,3.30
2018,08,30,08,35,0.20
2018,08,30,08,36,0.50
2018,08,30,08,37,0.10
2018,08,30,08,38,0.30
2018,08,30,08,39,0.00
2018,08,30,08,40,0.10
2018,08,30,08,41,0.10
2018,08,30,08,42,0.00
2018,08,30,08,43,0.60
2018,08,30,08,44,0.70
2018,08,30,08,45,0.30
2018,08,30,08,46,0.60
2018,08,30,08,47,0.60
2018,08,30,08,48,0.10
2018,08,30,08,49,0.00
2018,08,30,08,50,1.90
2018,08,30,08,51,1.10
2018,08,30,08,52,0.20
2018,08,30,08,53,1.20
2018,08,30,08,54,4.70
2018,08,30,08,55,3.20
2018,08,30,08,56,3.20
2018,08,30,08,57,6.80
2018,08,30,08,58,6.80
2018,08,30,08,59,6.40
2018,08,30,09,00,5.40
2018,08,30,09,01,7.10
2018,08,30,09,02,4.80
2018,08,30,09,03,7.20
2018,08,30,09,04,5.10
2018,08,30,09,05,1.70
2018,08,30,09,06,8.30
2018,08,30,09,07,4.00
2018,08,30,09,08,4.90
2018,08,30,09,09,10.90
2018,08,30,09,10,11.70
2018,08,30,09,11,11.30
2018,08,30,09,12,8.70
2018,08,30,09,13,5.60
2018,08,30,09,14,6.30
2018,08,30,09,15,7.40
2018,08,30,09,16,13.40
2018,08,30,09,17,7.90
2018,08,30,09,18,7.70
2018,08,30,09,19,13.90
2018,08,30,09,20,13.00
2018,08,30,09,21,6.80
2018,08,30,09,22,5.80
2018,08,30,09,23,3.10
2018,08,30,09,24,4.40
2018,08,30,09,25,4.80
2018,08,30,09,26,7.70
2018,08,30,09,27,9.70
2018,08,30,09,28,10.00
2018,08,30,09,29,7.80
2018,08,30,09,30,6.60
2018,08,30,09,31,7.90
2018,08,30,09,32,9.00
2018,08,30,09,33,10.90
2018,08,30,09,34,9.40
2018,08,30,09,35,7.20
2018,08,30,09,36,7.60
2018,08,30,09,37,8.50
2018,08,30,09,38,5.00
2018,08,30,09,39,3.50
2018,08,30,09,40,2.30
2018,08,30,09,41,1.30
2018,08,30,09,42,2.70
2018,08,30,09,43,2.70
2018,08,30,09,44,1.70
2018,08,30,09,45,2.30
2018,08,30,09,46,3.70
2018,08,30,09,47,3.80
2018,08,30,09,48,2.00
2018,08,30,09,49,3.40
2018,08,30,09,50,0.20
2018,08,30,09,51,1.00
2018,08,30,09,52,1.50
2018,08,30,09,53,3.90
2018,08,30,09,54,4.10
2018,08,30,09,55,0.80
2018,08,30,09,56,1.60
2018,08,30,09,57,0.00
2018,08,30,09,58,0.40
2018,08,30,09,59,2.50
2018,08,30,10,00,4.40
2018,08,30,10,01,4.20
2018,08,30,10,02,3.50
2018,08,30,10,03,0.70
2018,08,30,10,04,0.90
2018,08,30,10,05,2.20
2018,08,30,10,06,0.30
2018,08,30,10,07,0.00
2018,08,30,10,08,0.10
2018,08,30,10,09,1.40
2018,08,30,10,10,4.00
2018,08,30,10,11,2.90
2018,08,30,10,12,0.80
2018,08,30,10,13,2.60
2018,08,30,10,14,2.00
2018,08,30,10,15,0.30
2018,08,30,10,16,0.40
2018,08,30,10,17,4.70
2018,08,30,10,18,4.00
2018,08,30,10,19,1.90
2018,08,30,10,20,3.20
2018,08,30,10,21,2.50
2018,08,30,10,22,2.10
2018,08,30,10,23,1.60
2018,08,30,10,24,2.30
2018,08,30,10,25,2.10
2018,08,30,10,26,0.30
2018,08,30,10,27,1.00
2018,08,30,10,28,2.70
2018,08,30,10,29,4.20
2018,08,30,10,30,2.30
2018,08,30,10,31,0.50
2018,08,30,10,32,1.60
2018,08,30,10,33,0.50
2018,08,30,10,34,0.00
2018,08,30,10,35,2.20
2018,08,30,10,36,4.50
2018,08,30,10,37,4.60
2018,08,30,10,38,1.80
2018,08,30,10,39,0.90
2018,08,30,10,40,3.10
2018,08,30,10,41,1.40
2018,08,30,10,42,2.30
2018,08,30,10,43,4.20
2018,08,30,10,44,1.40
2018,08,30,10,45,2.80
2018,08,30,10,46,3.00
2018,08,30,10,47,3.10
2018,08,30,10,48,0.50
2018,08,30,10,49,0.20
2018,08,30,10,50,4.30
2018,08,30,10,51,4.00
2018,08,30,10,52,6.10
2018,08,30,10,53,5.40
2018,08,30,10,54,5.70
2018,08,30,10,55,2.20
2018,08,30,10,56,3.50
2018,08,30,10,57,5.30
2018,08,30,10,58,6.80
2018,08,30,10,59,4.60
2018,08,30,11,00,4.00
2018,08,30,11,01,2.10
2018,08,30,11,02,3.50
2018,08,30,11,03,3.00
2018,08,30,11,04,3.10
2018,08,30,11,05,1.70
2018,08,30,11,06,1.60
2018,08,30,11,07,3.50
2018,08,30,11,08,3.60
2018,08,30,11,09,3.90
2018,08,30,11,10,4.90
2018,08,30,11,11,5.30
2018,08,30,11,12,5.10
2018,08,30,11,13,1.80
2018,08,30,11,14,1.50
2018,08,30,11,15,4.70
2018,08,30,11,16,5.60
2018,08,30,11,17,4.10
2018,08,30,11,18,3.10
2018,08,30,11,19,4.80
2018,08,30,11,20,5.10
2018,08,30,11,21,7.50
2018,08,30,11,22,11.80
2018,08,30,11,23,6.10
2018,08,30,11,24,9.30
2018,08,30,11,25,8.10
2018,08,30,11,26,8.70
2018,08,30,11,27,8.60
2018,08,30,11,28,3.80
2018,08,30,11,29,2.90
2018,08,30,11,30,2.00
2018,08,30,11,31,0.80
2018,08,30,11,32,6.40
2018,08,30,11,33,5.70
2018,08,30,11,34,7.90
2018,08,30,11,35,3.70
2018,08,30,11,36,1.70
2018,08,30,11,37,0.20
2018,08,30,11,38,2.10
2018,08,30,11,39,4.40
2018,08,30,11,40,5.80
2018,08,30,11,41,6.70
2018,08,30,11,42,5.70
2018,08,30,11,43,2.30
2018,08,30,11,44,5.20
2018,08,30,11,45,11.60
2018,08,30,11,46,8.70
2018,08,30,11,47,5.80
2018,08,30,11,48,5.40
2018,08,30,11,49,8.40
2018,08,30,11,50,12.90
2018,08,30,11,51,15.80
2018,08,30,11,52,12.60
2018,08,30,11,53,14.70
2018,08,30,11,54,10.40
2018,08,30,11,55,13.40
2018,08,30,11,56,10.10
2018,08,30,11,57,10.90
2018,08,30,11,58,13.60
2018,08,30,11,59,16.70
2018,08,30,12,00,11.90
2018,08,30,12,01,5.50
2018,08,30,12,02,6.80
2018,08,30,12,03,7.30
2018,08,30,12,04,10.10
2018,08,30,12,05,7.80
2018,08,30,12,06,5.00
2018,08,30,12,07,8.10
2018,08,30,12,08,10.90
2018,08,30,12,09,6.50
2018,08,30,12,10,7.10
2018,08,30,12,11,7.90
2018,08,30,12,12,9.50
2018,08,30,12,13,12.40
2018,08,30,12,14,7.10
2018,08,30,12,15,9.00
2018,08,30,12,16,5.80
2018,08,30,12,17,3.50
2018,08,30,12,18,17.60
2018,08,30,12,19,16.00
2018,08,30,12,20,14.00
2018,08,30,12,21,11.80
2018,08,30,12,22,10.10
2018,08,30,12,23,12.20
2018,08,30,12,24,8.40
2018,08,30,12,25,9.40
2018,08,30,12,26,11.00
2018,08,30,12,27,11.30
2018,08,30,12,28,12.00
2018,08,30,12,29,11.60
2018,08,30,12,30,11.60
2018,08,30,12,31,11.60
2018,08,30,12,32,9.20
2018,08,30,12,33,4.30
2018,08,30,12,34,6.30
2018,08,30,12,35,11.70
2018,08,30,12,36,12.60
2018,08,30,12,37,8.00
2018,08,30,12,38,2.10
2018,08,30,12,39,7.10
2018,08,30,12,40,7.60
2018,08,30,12,41,8.30
2018,08,30,12,42,13.00
2018,08,30,12,43,13.50
2018,08,30,12,44,9.90
2018,08,30,12,45,10.00
2018,08,30,12,46,18.20
2018,08,30,12,47,17.70
2018,08,30,12,48,15.40
2018,08,30,12,49,13.40
2018,08,30,12,50,12.70
2018,08,30,12,51,10.50
2018,08,30,12,52,13.20
2018,08,30,12,53,11.70
2018,08,30,12,54,11.60
2018,08,30,12,55,13.40
2018,08,30,12,56,12.70
2018,08,30,12,57,22.00
2018,08,30,12,58,22.30
2018,08,30,12,59,12.60
2018,08,30,13,00,11.30
2018,08,30,13,01,13.90
2018,08,30,13,02,8.60
2018,08,30,13,03,8.60
2018,08,30,13,04,5.20
2018,08,30,13,05,8.30
2018,08,30,13,06,4.50
2018,08,30,13,07,12.50
2018,08,30,13,08,8.60
2018,08,30,13,09,10.40
2018,08,30,13,10,9.00
2018,08,30,13,11,2.80
2018,08,30,13,12,5.80
2018,08,30,13,13,12.40
2018,08,30,13,14,18.60
2018,08,30,13,15,9.10
2018,08,30,13,16,3.20
2018,08,30,13,17,11.20
2018,08,30,13,18,11.00
2018,08,30,13,19,10.40
2018,08,30,13,20,13.00
2018,08,30,13,21,8.50
2018,08,30,13,22,5.20
2018,08,30,13,23,7.00
2018,08,30,13,24,5.40
2018,08,30,13,25,6.70
2018,08,30,13,26,6.60
2018,08,30,13,27,7.40
2018,08,30,13,28,10.90
2018,08,30,13,29,17.80
2018,08,30,13,30,19.60
2018,08,30,13,31,18.30
2018,08,30,13,32,15.10
2018,08,30,13,33,18.90
2018,08,30,13,34,11.90
2018,08,30,13,35,11.80
2018,08,30,13,36,18.20
2018,08,30,13,37,14.40
2018,08,30,13,38,9.30
2018,08,30,13,39,11.40
2018,08,30,13,40,18.90
2018,08,30,13,41,13.70
2018,08,30,13,42,15.80
2018,08,30,13,43,13.40
2018,08,30,13,44,17.40
2018,08,30,13,45,14.60
2018,08,30,13,46,15.40
2018,08,30,13,47,6.40
2018,08,30,13,48,2.10
2018,08,30,13,49,4.50
2018,08,30,13,50,14.90
2018,08,30,13,51,20.00
2018,08,30,13,52,14.90
2018,08,30,13,53,7.70
2018,08,30,13,54,12.90
2018,08,30,13,55,9.10
2018,08,30,13,56,18.80
2018,08,30,13,57,13.70
2018,08,30,13,58,16.90
2018,08,30,13,59,19.00
2018,08,30,14,00,14.70
2018,08,30,14,01,9.00
2018,08,30,14,02,8.20
2018,08,30,14,03,10.60
2018,08,30,14,04,16.40
2018,08,30,14,05,18.50
2018,08,30,14,06,9.70
2018,08,30,14,07,9.10
2018,08,30,14,08,8.70
2018,08,30,14,09,19.20
2018,08,30,14,10,12.10
2018,08,30,14,11,14.40
2018,08,30,14,12,14.30
2018,08,30,14,13,18.70
2018,08,30,14,14,15.10
2018,08,30,14,15,7.30
2018,08,30,14,16,3.60
2018,08,30,14,17,3.50
2018,08,30,14,18,6.80
2018,08,30,14,19,4.20
2018,08,30,14,20,11.50
2018,08,30,14,21,15.90
2018,08,30,14,22,11.70
2018,08,30,14,23,11.30
2018,08,30,14,24,17.90
2018,08,30,14,25,11.30
2018,08,30,14,26,8.40
2018,08,30,14,27,6.00
2018,08,30,14,28,11.90
2018,08,30,14,29,8.40
2018,08,30,14,30,10.50
2018,08,30,14,31,9.30
2018,08,30,14,32,8.00
2018,08,30,14,33,7.60
2018,08,30,14,34,7.80
2018,08,30,14,35,8.50
2018,08,30,14,36,5.10
2018,08,30,14,37,10.30
2018,08,30,14,38,10.30
2018,08,30,14,39,18.40
2018,08,30,14,40,12.60
2018,08,30,14,41,9.60
2018,08,30,14,42,9.00
2018,08,30,14,43,12.80
2018,08,30,14,44,13.30
2018,08,30,14,45,15.00
2018,08,30,14,46,10.50
2018,08,30,14,47,19.40
2018,08,30,14,48,16.90
2018,08,30,14,49,11.70
2018,08,30,14,50,10.80
2018,08,30,14,51,6.80
2018,08,30,14,52,12.30
2018,08,30,14,53,9.00
2018,08,30,14,54,10.40
2018,08,30,14,55,17.60
2018,08,30,14,56,21.70
2018,08,30,14,57,11.30
2018,08,30,14,58,9.40
2018,08,30,14,59,14.80
2018,08,30,15,00,7.50
2018,08,30,15,01,10.10
2018,08,30,15,02,6.70
2018,08,30,15,03,3.90
2018,08,30,15,04,10.60
2018,08,30,15,05,22.10
2018,08,30,15,06,6.90
2018,08,30,15,07,9.40
2018,08,30,15,08,14.00
2018,08,30,15,09,12.40
2018,08,30,15,10,13.00
2018,08,30,15,11,17.90
2018,08,30,15,12,12.00
2018,08,30,15,13,8.90
2018,08,30,15,14,10.30
2018,08,30,15,15,6.70
2018,08,30,15,16,6.90
2018,08,30,15,17,4.30
2018,08,30,15,18,11.30
2018,08,30,15,19,15.40
2018,08,30,15,20,5.60
2018,08,30,15,21,8.70
2018,08,30,15,22,10.20
2018,08,30,15,23,9.40
2018,08,30,15,24,13.80
2018,08,30,15,25,20.40
2018,08,30,15,26,22.90
2018,08,30,15,27,9.70
2018,08,30,15,28,11.70
2018,08,30,15,29,12.00
2018,08,30,15,30,11.80
2018,08,30,15,31,12.80
2018,08,30,15,32,7.30
2018,08,30,15,33,8.20
2018,08,30,15,34,19.80
2018,08,30,15,35,22.90
2018,08,30,15,36,16.20
2018,08,30,15,37,13.80
2018,08,30,15,38,17.30
2018,08,30,15,39,17.10
2018,08,30,15,40,16.60
2018,08,30,15,41,12.50
2018,08,30,15,42,15.80
2018,08,30,15,43,20.40
2018,08,30,15,44,10.10
2018,08,30,15,45,10.30
2018,08,30,15,46,8.30
2018,08,30,15,47,4.50
2018,08,30,15,48,8.00
2018,08,30,15,49,8.00
2018,08,30,15,50,9.50
2018,08,30,15,51,7.40
2018,08,30,15,52,16.00
2018,08,30,15,53,11.00
2018,08,30,15,54,12.30
2018,08,30,15,55,9.00
2018,08,30,15,56,14.70
2018,08,30,15,57,8.70
2018,08,30,15,58,16.60
2018,08,30,15,59,12.60
2018,08,30,16,00,13.00
2018,08,30,16,01,17.80
2018,08,30,16,02,17.40
2018,08,30,16,03,16.40
2018,08,30,16,04,8.70
2018,08,30,16,05,10.50
2018,08,30,16,06,14.40
2018,08,30,16,07,15.00
2018,08,30,16,08,22.50
2018,08,30,16,09,13.00
2018,08,30,16,10,11.70
2018,08,30,16,11,14.00
2018,08,30,16,12,13.10
2018,08,30,16,13,19.60
2018,08,30,16,14,15.90
2018,08,30,16,15,20.80
2018,08,30,16,16,23.90
2018,08,30,16,17,10.90
2018,08,30,16,18,12.10
2018,08,30,16,19,17.40
2018,08,30,16,20,15.80
2018,08,30,16,21,16.30
2018,08,30,16,22,11.30
2018,08,30,16,23,9.50
2018,08,30,16,24,9.70
2018,08,30,16,25,12.00
2018,08,30,16,26,15.80
2018,08,30,16,27,16.70
2018,08,30,16,28,13.00
2018,08,30,16,29,17.50
2018,08,30,16,30,12.60
2018,08,30,16,31,10.80
2018,08,30,16,32,14.70
2018,08,30,16,33,16.90
2018,08,30,16,34,12.40
2018,08,30,16,35,19.20
2018,08,30,16,36,13.70
2018,08,30,16,37,15.80
2018,08,30,16,38,11.80
2018,08,30,16,39,10.30
2018,08,30,16,40,15.60
2018,08,30,16,41,8.30
2018,08,30,16,42,12.80
2018,08,30,16,43,16.00
2018,08,30,16,44,10.90
2018,08,30,16,45,15.20
2018,08,30,16,46,13.80
2018,08,30,16,47,11.60
2018,08,30,16,48,12.20
2018,08,30,16,49,11.40
2018,08,30,16,50,11.20
2018,08,30,16,51,18.60
2018,08,30,16,52,7.50
2018,08,30,16,53,7.60
2018,08,30,16,54,18.80
2018,08,30,16,55,12.20
2018,08,30,16,56,11.70
2018,08,30,16,57,12.20
2018,08,30,16,58,5.60
2018,08,30,16,59,6.00
2018,08,30,17,00,14.30
2018,08,30,17,01,6.90
2018,08,30,17,02,12.50
2018,08,30,17,03,14.80
2018,08,30,17,04,15.80
2018,08,30,17,05,14.90
2018,08,30,17,06,5.60
2018,08,30,17,07,6.50
2018,08,30,17,08,7.10
2018,08,30,17,09,14.30
2018,08,30,17,10,19.00
2018,08,30,17,11,6.40
2018,08,30,17,12,6.40
2018,08,30,17,13,5.20
2018,08,30,17,14,6.30
2018,08,30,17,15,8.60
2018,08,30,17,16,4.70
2018,08,30,17,17,16.80
2018,08,30,17,18,13.20
2018,08,30,17,19,3.90
2018,08,30,17,20,7.50
2018,08,30,17,21,6.70
2018,08,30,17,22,8.20
2018,08,30,17,23,11.30
2018,08,30,17,24,9.00
2018,08,30,17,25,7.60
2018,08,30,17,26,8.20
2018,08,30,17,27,7.80
2018,08,30,17,28,17.70
2018,08,30,17,29,9.50
2018,08,30,17,30,11.60
2018,08,30,17,31,5.50
2018,08,30,17,32,3.50
2018,08,30,17,33,4.60
2018,08,30,17,34,5.10
2018,08,30,17,35,10.40
2018,08,30,17,36,14.30
2018,08,30,17,37,15.80
2018,08,30,17,38,12.20
2018,08,30,17,39,7.60
2018,08,30,17,40,7.70
2018,08,30,17,41,9.00
2018,08,30,17,42,12.60
2018,08,30,17,43,6.90
2018,08,30,17,44,6.60
2018,08,30,17,45,10.80
2018,08,30,17,46,11.60
2018,08,30,17,47,9.00
2018,08,30,17,48,9.80
2018,08,30,17,49,8.90
2018,08,30,17,50,4.80
2018,08,30,17,51,8.70
2018,08,30,17,52,7.70
2018,08,30,17,53,7.10
2018,08,30,17,54,7.10
2018,08,30,17,55,13.00