Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,14,00,00,11.80
2006,09,14,00,01,11.80
2006,09,14,00,02,11.80
2006,09,14,00,03,11.80
2006,09,14,00,04,11.80
2006,09,14,00,05,11.80
2006,09,14,00,06,11.80
2006,09,14,00,07,11.80
2006,09,14,00,08,11.80
2006,09,14,00,09,11.80
2006,09,14,00,10,11.80
2006,09,14,00,11,11.80
2006,09,14,00,12,11.80
2006,09,14,00,13,11.80
2006,09,14,00,14,11.80
2006,09,14,00,15,11.80
2006,09,14,00,16,11.80
2006,09,14,00,17,11.80
2006,09,14,00,18,11.80
2006,09,14,00,19,11.80
2006,09,14,00,20,11.80
2006,09,14,00,21,11.80
2006,09,14,00,22,11.80
2006,09,14,00,23,11.80
2006,09,14,00,24,11.80
2006,09,14,00,25,11.80
2006,09,14,00,26,11.80
2006,09,14,00,27,11.80
2006,09,14,00,28,11.80
2006,09,14,00,29,11.80
2006,09,14,00,30,11.80
2006,09,14,00,31,11.80
2006,09,14,00,32,11.80
2006,09,14,00,33,11.80
2006,09,14,00,34,11.80
2006,09,14,00,35,11.80
2006,09,14,00,36,11.80
2006,09,14,00,37,11.80
2006,09,14,00,38,11.80
2006,09,14,00,39,11.80
2006,09,14,00,40,11.80
2006,09,14,00,41,11.80
2006,09,14,00,42,11.80
2006,09,14,00,43,11.80
2006,09,14,00,44,11.80
2006,09,14,00,45,11.80
2006,09,14,00,46,11.80
2006,09,14,00,47,11.80
2006,09,14,00,48,11.80
2006,09,14,00,49,11.80
2006,09,14,00,50,11.80
2006,09,14,00,51,11.80
2006,09,14,00,52,11.80
2006,09,14,00,53,11.80
2006,09,14,00,54,11.80
2006,09,14,00,55,11.80
2006,09,14,00,56,11.80
2006,09,14,00,57,11.80
2006,09,14,00,58,11.80
2006,09,14,00,59,11.80
2006,09,14,01,00,11.80
2006,09,14,01,01,11.80
2006,09,14,01,02,11.80
2006,09,14,01,03,11.80
2006,09,14,01,04,11.80
2006,09,14,01,05,11.80
2006,09,14,01,06,11.80
2006,09,14,01,07,11.80
2006,09,14,01,08,11.80
2006,09,14,01,09,11.80
2006,09,14,01,10,11.80
2006,09,14,01,11,11.80
2006,09,14,01,12,11.80
2006,09,14,01,13,11.80
2006,09,14,01,14,11.80
2006,09,14,01,15,11.80
2006,09,14,01,16,11.80
2006,09,14,01,17,11.70
2006,09,14,01,18,11.70
2006,09,14,01,19,11.70
2006,09,14,01,20,11.70
2006,09,14,01,21,11.70
2006,09,14,01,22,11.70
2006,09,14,01,23,11.70
2006,09,14,01,24,11.70
2006,09,14,01,25,11.70
2006,09,14,01,26,11.60
2006,09,14,01,27,11.60
2006,09,14,01,28,11.60
2006,09,14,01,29,11.60
2006,09,14,01,30,11.60
2006,09,14,01,31,11.60
2006,09,14,01,32,11.60
2006,09,14,01,33,11.60
2006,09,14,01,34,11.60
2006,09,14,01,35,11.60
2006,09,14,01,36,11.50
2006,09,14,01,37,11.50
2006,09,14,01,38,11.50
2006,09,14,01,39,11.50
2006,09,14,01,40,11.50
2006,09,14,01,41,11.50
2006,09,14,01,42,11.50
2006,09,14,01,43,11.50
2006,09,14,01,44,11.50
2006,09,14,01,45,11.50
2006,09,14,01,46,11.50
2006,09,14,01,47,11.50
2006,09,14,01,48,11.50
2006,09,14,01,49,11.40
2006,09,14,01,50,11.40
2006,09,14,01,51,11.50
2006,09,14,01,52,11.50
2006,09,14,01,53,11.50
2006,09,14,01,54,11.40
2006,09,14,01,55,11.40
2006,09,14,01,56,11.40
2006,09,14,01,57,11.40
2006,09,14,01,58,11.40
2006,09,14,01,59,11.30
2006,09,14,02,00,11.30
2006,09,14,02,01,11.30
2006,09,14,02,02,11.30
2006,09,14,02,03,11.30
2006,09,14,02,04,11.30
2006,09,14,02,05,11.30
2006,09,14,02,06,11.30
2006,09,14,02,07,11.30
2006,09,14,02,08,11.30
2006,09,14,02,09,11.30
2006,09,14,02,10,11.30
2006,09,14,02,11,11.30
2006,09,14,02,12,11.30
2006,09,14,02,13,11.30
2006,09,14,02,14,11.30
2006,09,14,02,15,11.30
2006,09,14,02,16,11.20
2006,09,14,02,17,11.20
2006,09,14,02,18,11.20
2006,09,14,02,19,11.20
2006,09,14,02,20,11.20
2006,09,14,02,21,11.20
2006,09,14,02,22,11.20
2006,09,14,02,23,11.20
2006,09,14,02,24,11.20
2006,09,14,02,25,11.20
2006,09,14,02,26,11.20
2006,09,14,02,27,11.10
2006,09,14,02,28,11.10
2006,09,14,02,29,11.10
2006,09,14,02,30,11.10
2006,09,14,02,31,11.10
2006,09,14,02,32,11.10
2006,09,14,02,33,11.10
2006,09,14,02,34,11.10
2006,09,14,02,35,11.10
2006,09,14,02,36,11.00
2006,09,14,02,37,11.00
2006,09,14,02,38,11.00
2006,09,14,02,39,11.00
2006,09,14,02,40,10.90
2006,09,14,02,41,10.90
2006,09,14,02,42,10.90
2006,09,14,02,43,10.90
2006,09,14,02,44,10.90
2006,09,14,02,45,10.90
2006,09,14,02,46,10.90
2006,09,14,02,47,10.90
2006,09,14,02,48,10.80
2006,09,14,02,49,10.80
2006,09,14,02,50,10.80
2006,09,14,02,51,10.80
2006,09,14,02,52,10.80
2006,09,14,02,53,10.80
2006,09,14,02,54,10.80
2006,09,14,02,55,10.80
2006,09,14,02,56,10.80
2006,09,14,02,57,10.80
2006,09,14,02,58,10.80
2006,09,14,02,59,10.80
2006,09,14,03,00,10.80
2006,09,14,03,01,10.80
2006,09,14,03,02,10.80
2006,09,14,03,03,10.80
2006,09,14,03,04,10.80
2006,09,14,03,05,10.80
2006,09,14,03,06,10.80
2006,09,14,03,07,10.80
2006,09,14,03,08,10.80
2006,09,14,03,09,10.80
2006,09,14,03,10,10.80
2006,09,14,03,11,10.80
2006,09,14,03,12,10.80
2006,09,14,03,13,10.80
2006,09,14,03,14,10.80
2006,09,14,03,15,10.80
2006,09,14,03,16,10.80
2006,09,14,03,17,10.80
2006,09,14,03,18,10.80
2006,09,14,03,19,10.80
2006,09,14,03,20,10.80
2006,09,14,03,21,10.80
2006,09,14,03,22,10.80
2006,09,14,03,23,10.80
2006,09,14,03,24,10.80
2006,09,14,03,25,10.90
2006,09,14,03,26,10.90
2006,09,14,03,27,10.90
2006,09,14,03,28,10.90
2006,09,14,03,29,10.90
2006,09,14,03,30,10.90
2006,09,14,03,31,10.80
2006,09,14,03,32,10.80
2006,09,14,03,33,10.80
2006,09,14,03,34,10.90
2006,09,14,03,35,10.90
2006,09,14,03,36,10.90
2006,09,14,03,37,10.90
2006,09,14,03,38,10.90
2006,09,14,03,39,10.90
2006,09,14,03,40,10.90
2006,09,14,03,41,10.90
2006,09,14,03,42,10.90
2006,09,14,03,43,10.90
2006,09,14,03,44,10.90
2006,09,14,03,45,10.90
2006,09,14,03,46,10.90
2006,09,14,03,47,10.90
2006,09,14,03,48,10.90
2006,09,14,03,49,10.90
2006,09,14,03,50,10.90
2006,09,14,03,51,10.90
2006,09,14,03,52,10.90
2006,09,14,03,53,10.90
2006,09,14,03,54,10.90
2006,09,14,03,55,10.90
2006,09,14,03,56,10.90
2006,09,14,03,57,10.90
2006,09,14,03,58,10.90
2006,09,14,03,59,10.90
2006,09,14,04,00,10.90
2006,09,14,04,01,10.90
2006,09,14,04,02,10.90
2006,09,14,04,03,10.90
2006,09,14,04,04,10.90
2006,09,14,04,05,11.00
2006,09,14,04,06,10.90
2006,09,14,04,07,10.90
2006,09,14,04,08,10.90
2006,09,14,04,09,10.90
2006,09,14,04,10,10.90
2006,09,14,04,11,10.90
2006,09,14,04,12,11.00
2006,09,14,04,13,11.00
2006,09,14,04,14,11.00
2006,09,14,04,15,11.00
2006,09,14,04,16,11.00
2006,09,14,04,17,11.00
2006,09,14,04,18,11.00
2006,09,14,04,19,11.00
2006,09,14,04,20,11.00
2006,09,14,04,21,11.00
2006,09,14,04,22,11.00
2006,09,14,04,23,11.00
2006,09,14,04,24,11.00
2006,09,14,04,25,11.00
2006,09,14,04,26,10.90
2006,09,14,04,27,10.90
2006,09,14,04,28,10.90
2006,09,14,04,29,10.90
2006,09,14,04,30,10.90
2006,09,14,04,31,10.90
2006,09,14,04,32,10.90
2006,09,14,04,33,10.80
2006,09,14,04,34,10.80
2006,09,14,04,35,10.80
2006,09,14,04,36,10.80
2006,09,14,04,37,10.80
2006,09,14,04,38,10.80
2006,09,14,04,39,10.70
2006,09,14,04,40,10.70
2006,09,14,04,41,10.70
2006,09,14,04,42,10.70
2006,09,14,04,43,10.60
2006,09,14,04,44,10.60
2006,09,14,04,45,10.60
2006,09,14,04,46,10.60
2006,09,14,04,47,10.50
2006,09,14,04,48,10.50
2006,09,14,04,49,10.50
2006,09,14,04,50,10.40
2006,09,14,04,51,10.40
2006,09,14,04,52,10.40
2006,09,14,04,53,10.40
2006,09,14,04,54,10.30
2006,09,14,04,55,10.30
2006,09,14,04,56,10.30
2006,09,14,04,57,10.30
2006,09,14,04,58,10.20
2006,09,14,04,59,10.20
2006,09,14,05,00,10.20
2006,09,14,05,01,10.10
2006,09,14,05,02,10.10
2006,09,14,05,03,10.10
2006,09,14,05,04,10.10
2006,09,14,05,05,10.00
2006,09,14,05,06,10.00
2006,09,14,05,07,9.90
2006,09,14,05,08,9.90
2006,09,14,05,09,9.90
2006,09,14,05,10,9.80
2006,09,14,05,11,9.80
2006,09,14,05,12,9.80
2006,09,14,05,13,9.80
2006,09,14,05,14,9.70
2006,09,14,05,15,9.70
2006,09,14,05,16,9.70
2006,09,14,05,17,9.70
2006,09,14,05,18,9.70
2006,09,14,05,19,9.60
2006,09,14,05,20,9.60
2006,09,14,05,21,9.60
2006,09,14,05,22,9.60
2006,09,14,05,23,9.60
2006,09,14,05,24,9.50
2006,09,14,05,25,9.50
2006,09,14,05,26,9.50
2006,09,14,05,27,9.50
2006,09,14,05,28,9.50
2006,09,14,05,29,9.50
2006,09,14,05,30,9.50
2006,09,14,05,31,9.50
2006,09,14,05,32,9.50
2006,09,14,05,33,9.50
2006,09,14,05,34,9.50
2006,09,14,05,35,9.40
2006,09,14,05,36,9.40
2006,09,14,05,37,9.40
2006,09,14,05,38,9.40
2006,09,14,05,39,9.30
2006,09,14,05,40,9.30
2006,09,14,05,41,9.30
2006,09,14,05,42,9.30
2006,09,14,05,43,9.30
2006,09,14,05,44,9.20
2006,09,14,05,45,9.20
2006,09,14,05,46,9.20
2006,09,14,05,47,9.20
2006,09,14,05,48,9.10
2006,09,14,05,49,9.10
2006,09,14,05,50,9.10
2006,09,14,05,51,9.10
2006,09,14,05,52,9.10
2006,09,14,05,53,9.10
2006,09,14,05,54,9.10
2006,09,14,05,55,9.10
2006,09,14,05,56,9.10
2006,09,14,05,57,9.00
2006,09,14,05,58,9.00
2006,09,14,05,59,8.90
2006,09,14,06,00,8.90
2006,09,14,06,01,8.90
2006,09,14,06,02,8.80
2006,09,14,06,03,8.80
2006,09,14,06,04,8.80
2006,09,14,06,05,8.80
2006,09,14,06,06,8.70
2006,09,14,06,07,8.70
2006,09,14,06,08,8.70
2006,09,14,06,09,8.70
2006,09,14,06,10,8.70
2006,09,14,06,11,8.70
2006,09,14,06,12,8.60
2006,09,14,06,13,8.60
2006,09,14,06,14,8.60
2006,09,14,06,15,8.60
2006,09,14,06,16,8.50
2006,09,14,06,17,8.50
2006,09,14,06,18,8.50
2006,09,14,06,19,8.50
2006,09,14,06,20,8.50
2006,09,14,06,21,8.40
2006,09,14,06,22,8.40
2006,09,14,06,23,8.40
2006,09,14,06,24,8.40
2006,09,14,06,25,8.40
2006,09,14,06,26,8.40
2006,09,14,06,27,8.40
2006,09,14,06,28,8.40
2006,09,14,06,29,8.30
2006,09,14,06,30,8.30
2006,09,14,06,31,8.30
2006,09,14,06,32,8.30
2006,09,14,06,33,8.30
2006,09,14,06,34,8.30
2006,09,14,06,35,8.30
2006,09,14,06,36,8.30
2006,09,14,06,37,8.30
2006,09,14,06,38,8.30
2006,09,14,06,39,8.20
2006,09,14,06,40,8.20
2006,09,14,06,41,8.20
2006,09,14,06,42,8.20
2006,09,14,06,43,8.20
2006,09,14,06,44,8.20
2006,09,14,06,45,8.20
2006,09,14,06,46,8.20
2006,09,14,06,47,8.20
2006,09,14,06,48,8.10
2006,09,14,06,49,8.10
2006,09,14,06,50,8.10
2006,09,14,06,51,8.10
2006,09,14,06,52,8.10
2006,09,14,06,53,8.10
2006,09,14,06,54,8.10
2006,09,14,06,55,8.00
2006,09,14,06,56,8.00
2006,09,14,06,57,8.00
2006,09,14,06,58,8.00
2006,09,14,06,59,8.00
2006,09,14,07,00,8.00
2006,09,14,07,01,8.00
2006,09,14,07,02,8.00
2006,09,14,07,03,8.00
2006,09,14,07,04,8.00
2006,09,14,07,05,8.00
2006,09,14,07,06,8.00
2006,09,14,07,07,8.00
2006,09,14,07,08,7.90
2006,09,14,07,09,7.90
2006,09,14,07,10,7.90
2006,09,14,07,11,7.90
2006,09,14,07,12,7.90
2006,09,14,07,13,7.80
2006,09,14,07,14,7.80
2006,09,14,07,15,7.80
2006,09,14,07,16,7.80
2006,09,14,07,17,7.80
2006,09,14,07,18,7.70
2006,09,14,07,19,7.70
2006,09,14,07,20,7.70
2006,09,14,07,21,7.70
2006,09,14,07,22,7.80
2006,09,14,07,23,7.80
2006,09,14,07,24,7.80
2006,09,14,07,25,7.80
2006,09,14,07,26,7.80
2006,09,14,07,27,7.80
2006,09,14,07,28,7.80
2006,09,14,07,29,7.80
2006,09,14,07,30,7.80
2006,09,14,07,31,7.80
2006,09,14,07,32,7.80
2006,09,14,07,33,7.80
2006,09,14,07,34,7.80
2006,09,14,07,35,7.80
2006,09,14,07,36,7.80
2006,09,14,07,37,7.80
2006,09,14,07,38,7.80
2006,09,14,07,39,7.80
2006,09,14,07,40,7.80
2006,09,14,07,41,7.80
2006,09,14,07,42,7.80
2006,09,14,07,43,7.80
2006,09,14,07,44,7.80
2006,09,14,07,45,7.80
2006,09,14,07,46,7.80
2006,09,14,07,47,7.80
2006,09,14,07,48,7.80
2006,09,14,07,49,7.80
2006,09,14,07,50,7.80
2006,09,14,07,51,7.70
2006,09,14,07,52,7.70
2006,09,14,07,53,7.70
2006,09,14,07,54,7.70
2006,09,14,07,55,7.70
2006,09,14,07,56,7.70
2006,09,14,07,57,7.70
2006,09,14,07,58,7.80
2006,09,14,07,59,7.80
2006,09,14,08,00,7.80
2006,09,14,08,01,7.80
2006,09,14,08,02,7.80
2006,09,14,08,03,7.80
2006,09,14,08,04,7.90
2006,09,14,08,05,7.90
2006,09,14,08,06,8.00
2006,09,14,08,07,8.10
2006,09,14,08,08,8.10
2006,09,14,08,09,8.20
2006,09,14,08,10,8.20
2006,09,14,08,11,8.20
2006,09,14,08,12,8.20
2006,09,14,08,13,8.30
2006,09,14,08,14,8.30
2006,09,14,08,15,8.30
2006,09,14,08,16,8.30
2006,09,14,08,17,8.30
2006,09,14,08,18,8.30
2006,09,14,08,19,8.40
2006,09,14,08,20,8.60
2006,09,14,08,21,8.70
2006,09,14,08,22,8.80
2006,09,14,08,23,8.90
2006,09,14,08,24,9.00
2006,09,14,08,25,9.10
2006,09,14,08,26,9.20
2006,09,14,08,27,9.30
2006,09,14,08,28,9.40
2006,09,14,08,29,9.50
2006,09,14,08,30,9.60
2006,09,14,08,31,9.70
2006,09,14,08,32,9.80
2006,09,14,08,33,9.90
2006,09,14,08,34,10.00
2006,09,14,08,35,10.10
2006,09,14,08,36,10.10
2006,09,14,08,37,10.20
2006,09,14,08,38,10.20
2006,09,14,08,39,10.30
2006,09,14,08,40,10.30
2006,09,14,08,41,10.40
2006,09,14,08,42,10.40
2006,09,14,08,43,10.40
2006,09,14,08,44,10.50
2006,09,14,08,45,10.50
2006,09,14,08,46,10.60
2006,09,14,08,47,10.60
2006,09,14,08,48,10.70
2006,09,14,08,49,10.70
2006,09,14,08,50,10.70
2006,09,14,08,51,10.80
2006,09,14,08,52,10.80
2006,09,14,08,53,10.90
2006,09,14,08,54,10.90
2006,09,14,08,55,10.90
2006,09,14,08,56,10.90
2006,09,14,08,57,11.00
2006,09,14,08,58,11.00
2006,09,14,08,59,11.10
2006,09,14,09,00,11.10
2006,09,14,09,01,11.10
2006,09,14,09,02,11.20
2006,09,14,09,03,11.20
2006,09,14,09,04,11.30
2006,09,14,09,05,11.30
2006,09,14,09,06,11.40
2006,09,14,09,07,11.50
2006,09,14,09,08,11.50
2006,09,14,09,09,11.60
2006,09,14,09,10,11.60
2006,09,14,09,11,11.60
2006,09,14,09,12,11.70
2006,09,14,09,13,11.70
2006,09,14,09,14,11.80
2006,09,14,09,15,11.80
2006,09,14,09,16,11.80
2006,09,14,09,17,11.80
2006,09,14,09,18,11.80
2006,09,14,09,19,11.80
2006,09,14,09,20,11.90
2006,09,14,09,21,11.90
2006,09,14,09,22,11.90
2006,09,14,09,23,12.00
2006,09,14,09,24,12.00
2006,09,14,09,25,12.10
2006,09,14,09,26,12.10
2006,09,14,09,27,12.10
2006,09,14,09,28,12.20
2006,09,14,09,29,12.20
2006,09,14,09,30,12.20
2006,09,14,09,31,12.30
2006,09,14,09,32,12.30
2006,09,14,09,33,12.30
2006,09,14,09,34,12.30
2006,09,14,09,35,12.40
2006,09,14,09,36,12.40
2006,09,14,09,37,12.40
2006,09,14,09,38,12.50
2006,09,14,09,39,12.50
2006,09,14,09,40,12.60
2006,09,14,09,41,12.60
2006,09,14,09,42,12.60
2006,09,14,09,43,12.70
2006,09,14,09,44,12.70
2006,09,14,09,45,12.80
2006,09,14,09,46,12.80
2006,09,14,09,47,12.90
2006,09,14,09,48,12.90
2006,09,14,09,49,13.00
2006,09,14,09,50,13.00
2006,09,14,09,51,13.00
2006,09,14,09,52,13.10
2006,09,14,09,53,13.10
2006,09,14,09,54,13.20
2006,09,14,09,55,13.20
2006,09,14,09,56,13.20
2006,09,14,09,57,13.30
2006,09,14,09,58,13.30
2006,09,14,09,59,13.40
2006,09,14,10,00,13.40
2006,09,14,10,01,13.40
2006,09,14,10,02,13.50
2006,09,14,10,03,13.50
2006,09,14,10,04,13.50
2006,09,14,10,05,13.50
2006,09,14,10,06,13.60
2006,09,14,10,07,13.60
2006,09,14,10,08,13.60
2006,09,14,10,09,13.70
2006,09,14,10,10,13.70
2006,09,14,10,11,13.70
2006,09,14,10,12,13.70
2006,09,14,10,13,13.70
2006,09,14,10,14,13.70
2006,09,14,10,15,13.70
2006,09,14,10,16,13.70
2006,09,14,10,17,13.70
2006,09,14,10,18,13.70
2006,09,14,10,19,13.70
2006,09,14,10,20,13.70
2006,09,14,10,21,13.60
2006,09,14,10,22,13.60
2006,09,14,10,23,13.60
2006,09,14,10,24,13.60
2006,09,14,10,25,13.70
2006,09,14,10,26,13.70
2006,09,14,10,27,13.70
2006,09,14,10,28,13.80
2006,09,14,10,29,13.80
2006,09,14,10,30,13.70
2006,09,14,10,31,13.70
2006,09,14,10,32,13.70
2006,09,14,10,33,13.70
2006,09,14,10,34,13.70
2006,09,14,10,35,13.70
2006,09,14,10,36,13.80
2006,09,14,10,37,13.90
2006,09,14,10,38,13.90
2006,09,14,10,39,14.00
2006,09,14,10,40,14.10
2006,09,14,10,41,14.10
2006,09,14,10,42,14.20
2006,09,14,10,43,14.20
2006,09,14,10,44,14.20
2006,09,14,10,45,14.30
2006,09,14,10,46,14.30
2006,09,14,10,47,14.20
2006,09,14,10,48,14.10
2006,09,14,10,49,14.00
2006,09,14,10,50,13.90
2006,09,14,10,51,13.90
2006,09,14,10,52,14.00
2006,09,14,10,53,13.90
2006,09,14,10,54,14.00
2006,09,14,10,55,14.00
2006,09,14,10,56,14.10
2006,09,14,10,57,14.10
2006,09,14,10,58,14.20
2006,09,14,10,59,14.20
2006,09,14,11,00,14.30
2006,09,14,11,01,14.40
2006,09,14,11,02,14.40
2006,09,14,11,03,14.40
2006,09,14,11,04,14.40
2006,09,14,11,05,14.40
2006,09,14,11,06,14.50
2006,09,14,11,07,14.60
2006,09,14,11,08,14.60
2006,09,14,11,09,14.60
2006,09,14,11,10,14.70
2006,09,14,11,11,14.60
2006,09,14,11,12,14.60
2006,09,14,11,13,14.50
2006,09,14,11,14,14.50
2006,09,14,11,15,14.50
2006,09,14,11,16,14.50
2006,09,14,11,17,14.60
2006,09,14,11,18,14.70
2006,09,14,11,19,14.70
2006,09,14,11,20,14.80
2006,09,14,11,21,14.80
2006,09,14,11,22,14.80
2006,09,14,11,23,14.80
2006,09,14,11,24,14.80
2006,09,14,11,25,14.90
2006,09,14,11,26,15.00
2006,09,14,11,27,15.00
2006,09,14,11,28,15.00
2006,09,14,11,29,15.00
2006,09,14,11,30,14.90
2006,09,14,11,31,14.90
2006,09,14,11,32,14.90
2006,09,14,11,33,14.70
2006,09,14,11,34,14.60
2006,09,14,11,35,14.50
2006,09,14,11,36,14.40
2006,09,14,11,37,14.40
2006,09,14,11,38,14.40
2006,09,14,11,39,14.40
2006,09,14,11,40,14.40
2006,09,14,11,41,14.40
2006,09,14,11,42,14.50
2006,09,14,11,43,14.50
2006,09,14,11,44,14.50
2006,09,14,11,45,14.50
2006,09,14,11,46,14.50
2006,09,14,11,47,14.50
2006,09,14,11,48,14.50
2006,09,14,11,49,14.40
2006,09,14,11,50,14.40
2006,09,14,11,51,14.40
2006,09,14,11,52,14.40
2006,09,14,11,53,14.40
2006,09,14,11,54,14.40
2006,09,14,11,55,14.40
2006,09,14,11,56,14.40
2006,09,14,11,57,14.30
2006,09,14,11,58,14.30
2006,09,14,11,59,14.20
2006,09,14,12,00,14.30
2006,09,14,12,01,14.30
2006,09,14,12,02,14.30
2006,09,14,12,03,14.40
2006,09,14,12,04,14.40
2006,09,14,12,05,14.40
2006,09,14,12,06,14.40
2006,09,14,12,07,14.50
2006,09,14,12,08,14.60
2006,09,14,12,09,14.60
2006,09,14,12,10,14.70
2006,09,14,12,11,14.80
2006,09,14,12,12,14.90
2006,09,14,12,13,15.00
2006,09,14,12,14,15.00
2006,09,14,12,15,15.00
2006,09,14,12,16,15.00
2006,09,14,12,17,15.00
2006,09,14,12,18,15.00
2006,09,14,12,19,14.90
2006,09,14,12,20,14.90
2006,09,14,12,21,14.80
2006,09,14,12,22,14.90
2006,09,14,12,23,14.80
2006,09,14,12,24,14.70
2006,09,14,12,25,14.70
2006,09,14,12,26,14.70
2006,09,14,12,27,14.70
2006,09,14,12,28,14.80
2006,09,14,12,29,14.80
2006,09,14,12,30,14.90
2006,09,14,12,31,15.00
2006,09,14,12,32,15.00
2006,09,14,12,33,15.00
2006,09,14,12,34,15.00
2006,09,14,12,35,14.80
2006,09,14,12,36,14.60
2006,09,14,12,37,14.50
2006,09,14,12,38,14.40
2006,09,14,12,39,14.50
2006,09,14,12,40,14.50
2006,09,14,12,41,14.60
2006,09,14,12,42,14.70
2006,09,14,12,43,14.80
2006,09,14,12,44,14.80
2006,09,14,12,45,14.80
2006,09,14,12,46,14.80
2006,09,14,12,47,14.80
2006,09,14,12,48,14.90
2006,09,14,12,49,14.90
2006,09,14,12,50,14.90
2006,09,14,12,51,14.70
2006,09,14,12,52,14.70
2006,09,14,12,53,14.80
2006,09,14,12,54,14.80
2006,09,14,12,55,14.80
2006,09,14,12,56,14.70
2006,09,14,12,57,14.70
2006,09,14,12,58,14.80
2006,09,14,12,59,14.90
2006,09,14,13,00,15.00
2006,09,14,13,01,15.00
2006,09,14,13,02,15.00
2006,09,14,13,03,15.00
2006,09,14,13,04,15.00
2006,09,14,13,05,15.00
2006,09,14,13,06,14.80
2006,09,14,13,07,14.90
2006,09,14,13,08,15.00
2006,09,14,13,09,15.00
2006,09,14,13,10,15.00
2006,09,14,13,11,15.00
2006,09,14,13,12,15.00
2006,09,14,13,13,15.10
2006,09,14,13,14,15.20
2006,09,14,13,15,15.20
2006,09,14,13,16,15.30
2006,09,14,13,17,15.40
2006,09,14,13,18,15.40
2006,09,14,13,19,15.40
2006,09,14,13,20,15.30
2006,09,14,13,21,15.20
2006,09,14,13,22,15.00
2006,09,14,13,23,15.00
2006,09,14,13,24,15.00
2006,09,14,13,25,15.00
2006,09,14,13,26,15.00
2006,09,14,13,27,15.20
2006,09,14,13,28,15.30
2006,09,14,13,29,15.30
2006,09,14,13,30,15.40
2006,09,14,13,31,15.40
2006,09,14,13,32,15.40
2006,09,14,13,33,15.40
2006,09,14,13,34,15.50
2006,09,14,13,35,15.60
2006,09,14,13,36,15.60
2006,09,14,13,37,15.50
2006,09,14,13,38,15.40
2006,09,14,13,39,15.30
2006,09,14,13,40,15.40
2006,09,14,13,41,15.40
2006,09,14,13,42,15.50
2006,09,14,13,43,15.50
2006,09,14,13,44,15.50
2006,09,14,13,45,15.60
2006,09,14,13,46,15.70
2006,09,14,13,47,15.80
2006,09,14,13,48,15.80
2006,09,14,13,49,15.80
2006,09,14,13,50,15.80
2006,09,14,13,51,15.80
2006,09,14,13,52,15.80
2006,09,14,13,53,15.70
2006,09,14,13,54,15.60
2006,09,14,13,55,15.50
2006,09,14,13,56,15.40
2006,09,14,13,57,15.50
2006,09,14,13,58,15.60
2006,09,14,13,59,15.50
2006,09,14,14,00,15.50
2006,09,14,14,01,15.50
2006,09,14,14,02,15.40
2006,09,14,14,03,15.30
2006,09,14,14,04,15.30
2006,09,14,14,05,15.40
2006,09,14,14,06,15.40
2006,09,14,14,07,15.30
2006,09,14,14,08,15.30
2006,09,14,14,09,15.40
2006,09,14,14,10,15.50
2006,09,14,14,11,15.60
2006,09,14,14,12,15.80
2006,09,14,14,13,15.80
2006,09,14,14,14,15.90
2006,09,14,14,15,15.90
2006,09,14,14,16,16.00
2006,09,14,14,17,16.10
2006,09,14,14,18,16.20
2006,09,14,14,19,16.20
2006,09,14,14,20,16.10
2006,09,14,14,21,16.20
2006,09,14,14,22,16.20
2006,09,14,14,23,16.10
2006,09,14,14,24,16.10
2006,09,14,14,25,15.90
2006,09,14,14,26,15.90
2006,09,14,14,27,15.90
2006,09,14,14,28,16.00
2006,09,14,14,29,16.10
2006,09,14,14,30,16.10
2006,09,14,14,31,16.10
2006,09,14,14,32,16.10
2006,09,14,14,33,16.10
2006,09,14,14,34,16.00
2006,09,14,14,35,15.90
2006,09,14,14,36,15.90
2006,09,14,14,37,15.90
2006,09,14,14,38,15.80
2006,09,14,14,39,15.90
2006,09,14,14,40,16.00
2006,09,14,14,41,15.90
2006,09,14,14,42,15.90
2006,09,14,14,43,15.90
2006,09,14,14,44,15.90
2006,09,14,14,45,15.90
2006,09,14,14,46,15.90
2006,09,14,14,47,15.90
2006,09,14,14,48,15.90
2006,09,14,14,49,15.90
2006,09,14,14,50,15.80
2006,09,14,14,51,15.80
2006,09,14,14,52,15.80
2006,09,14,14,53,15.70
2006,09,14,14,54,15.70
2006,09,14,14,55,15.60
2006,09,14,14,56,15.60
2006,09,14,14,57,15.60
2006,09,14,14,58,15.60
2006,09,14,14,59,15.60
2006,09,14,15,00,15.70
2006,09,14,15,01,15.70
2006,09,14,15,02,15.80
2006,09,14,15,03,15.80
2006,09,14,15,04,15.70
2006,09,14,15,05,15.70
2006,09,14,15,06,15.60
2006,09,14,15,07,15.60
2006,09,14,15,08,15.50
2006,09,14,15,09,15.40
2006,09,14,15,10,15.40
2006,09,14,15,11,15.40
2006,09,14,15,12,15.50
2006,09,14,15,13,15.50
2006,09,14,15,14,15.40
2006,09,14,15,15,15.40
2006,09,14,15,16,15.50
2006,09,14,15,17,15.60
2006,09,14,15,18,15.70
2006,09,14,15,19,15.60
2006,09,14,15,20,15.70
2006,09,14,15,21,15.70
2006,09,14,15,22,15.70
2006,09,14,15,23,15.60
2006,09,14,15,24,15.60
2006,09,14,15,25,15.50
2006,09,14,15,26,15.50
2006,09,14,15,27,15.50
2006,09,14,15,28,15.50
2006,09,14,15,29,15.40
2006,09,14,15,30,15.30
2006,09,14,15,31,15.30
2006,09,14,15,32,15.30
2006,09,14,15,33,15.30
2006,09,14,15,34,15.30
2006,09,14,15,35,15.40
2006,09,14,15,36,15.40
2006,09,14,15,37,15.40
2006,09,14,15,38,15.40
2006,09,14,15,39,15.30
2006,09,14,15,40,15.20
2006,09,14,15,41,15.20
2006,09,14,15,42,15.10
2006,09,14,15,43,15.20
2006,09,14,15,44,15.20
2006,09,14,15,45,15.20
2006,09,14,15,46,15.20
2006,09,14,15,47,15.00
2006,09,14,15,48,15.00
2006,09,14,15,49,15.00
2006,09,14,15,50,15.00
2006,09,14,15,51,14.80
2006,09,14,15,52,14.80
2006,09,14,15,53,14.70
2006,09,14,15,54,14.70
2006,09,14,15,55,14.60
2006,09,14,15,56,14.60
2006,09,14,15,57,14.60
2006,09,14,15,58,14.60
2006,09,14,15,59,14.50
2006,09,14,16,00,14.50
2006,09,14,16,01,14.50
2006,09,14,16,02,14.60
2006,09,14,16,03,14.60
2006,09,14,16,04,14.60
2006,09,14,16,05,14.50
2006,09,14,16,06,14.50
2006,09,14,16,07,14.40
2006,09,14,16,08,14.30
2006,09,14,16,09,14.30
2006,09,14,16,10,14.20
2006,09,14,16,11,14.20
2006,09,14,16,12,14.10
2006,09,14,16,13,14.10
2006,09,14,16,14,14.10
2006,09,14,16,15,14.10
2006,09,14,16,16,14.00
2006,09,14,16,17,14.00
2006,09,14,16,18,14.00
2006,09,14,16,19,14.00
2006,09,14,16,20,14.00
2006,09,14,16,21,14.00
2006,09,14,16,22,14.00
2006,09,14,16,23,14.10
2006,09,14,16,24,14.10
2006,09,14,16,25,14.10
2006,09,14,16,26,14.20
2006,09,14,16,27,14.20
2006,09,14,16,28,14.10
2006,09,14,16,29,14.10
2006,09,14,16,30,14.20
2006,09,14,16,31,14.20
2006,09,14,16,32,14.20
2006,09,14,16,33,14.20
2006,09,14,16,34,14.20
2006,09,14,16,35,14.20
2006,09,14,16,36,14.10
2006,09,14,16,37,14.10
2006,09,14,16,38,14.10
2006,09,14,16,39,14.10
2006,09,14,16,40,14.10
2006,09,14,16,41,14.10
2006,09,14,16,42,14.00
2006,09,14,16,43,14.00
2006,09,14,16,44,14.00
2006,09,14,16,45,14.00
2006,09,14,16,46,14.00
2006,09,14,16,47,14.00
2006,09,14,16,48,14.10
2006,09,14,16,49,14.00
2006,09,14,16,50,14.00
2006,09,14,16,51,14.10
2006,09,14,16,52,14.00
2006,09,14,16,53,14.00
2006,09,14,16,54,14.00
2006,09,14,16,55,14.00
2006,09,14,16,56,14.00
2006,09,14,16,57,14.00
2006,09,14,16,58,14.00
2006,09,14,16,59,14.00
2006,09,14,17,00,14.00
2006,09,14,17,01,14.00
2006,09,14,17,02,14.00
2006,09,14,17,03,14.00
2006,09,14,17,04,14.00
2006,09,14,17,05,14.00
2006,09,14,17,06,13.90
2006,09,14,17,07,13.90
2006,09,14,17,08,13.90
2006,09,14,17,09,13.90
2006,09,14,17,10,13.90
2006,09,14,17,11,13.90
2006,09,14,17,12,13.90
2006,09,14,17,13,13.90
2006,09,14,17,14,13.90
2006,09,14,17,15,13.90
2006,09,14,17,16,13.90
2006,09,14,17,17,13.90
2006,09,14,17,18,13.90
2006,09,14,17,19,14.00
2006,09,14,17,20,14.00
2006,09,14,17,21,14.10
2006,09,14,17,22,14.10
2006,09,14,17,23,14.10
2006,09,14,17,24,14.10
2006,09,14,17,25,14.10
2006,09,14,17,26,14.10
2006,09,14,17,27,14.10
2006,09,14,17,28,14.20