Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,15,00,00,17.10
2023,05,15,00,01,17.10
2023,05,15,00,02,17.00
2023,05,15,00,03,17.00
2023,05,15,00,04,16.90
2023,05,15,00,05,16.90
2023,05,15,00,06,16.90
2023,05,15,00,07,16.80
2023,05,15,00,08,16.80
2023,05,15,00,09,16.80
2023,05,15,00,10,16.80
2023,05,15,00,11,16.80
2023,05,15,00,12,16.80
2023,05,15,00,13,16.80
2023,05,15,00,14,16.80
2023,05,15,00,15,16.70
2023,05,15,00,16,16.70
2023,05,15,00,17,16.70
2023,05,15,00,18,16.70
2023,05,15,00,19,16.70
2023,05,15,00,20,16.70
2023,05,15,00,21,16.70
2023,05,15,00,22,16.60
2023,05,15,00,23,16.60
2023,05,15,00,24,16.60
2023,05,15,00,25,16.50
2023,05,15,00,26,16.50
2023,05,15,00,27,16.40
2023,05,15,00,28,16.40
2023,05,15,00,29,16.40
2023,05,15,00,30,16.40
2023,05,15,00,31,16.30
2023,05,15,00,32,16.30
2023,05,15,00,33,16.30
2023,05,15,00,34,16.30
2023,05,15,00,35,16.20
2023,05,15,00,36,16.20
2023,05,15,00,37,16.20
2023,05,15,00,38,16.20
2023,05,15,00,39,16.10
2023,05,15,00,40,16.10
2023,05,15,00,41,16.10
2023,05,15,00,42,16.00
2023,05,15,00,43,16.00
2023,05,15,00,44,15.90
2023,05,15,00,45,15.90
2023,05,15,00,46,15.90
2023,05,15,00,47,15.90
2023,05,15,00,48,15.90
2023,05,15,00,49,15.90
2023,05,15,00,50,15.80
2023,05,15,00,51,15.80
2023,05,15,00,52,15.80
2023,05,15,00,53,15.80
2023,05,15,00,54,15.80
2023,05,15,00,55,15.80
2023,05,15,00,56,15.80
2023,05,15,00,57,15.80
2023,05,15,00,58,15.80
2023,05,15,00,59,15.80
2023,05,15,01,00,15.70
2023,05,15,01,01,15.70
2023,05,15,01,02,15.70
2023,05,15,01,03,15.70
2023,05,15,01,04,15.70
2023,05,15,01,05,15.60
2023,05,15,01,06,15.60
2023,05,15,01,07,15.60
2023,05,15,01,08,15.60
2023,05,15,01,09,15.60
2023,05,15,01,10,15.60
2023,05,15,01,11,15.50
2023,05,15,01,12,15.50
2023,05,15,01,13,15.40
2023,05,15,01,14,15.40
2023,05,15,01,15,15.40
2023,05,15,01,16,15.30
2023,05,15,01,17,15.30
2023,05,15,01,18,15.30
2023,05,15,01,19,15.30
2023,05,15,01,20,15.30
2023,05,15,01,21,15.30
2023,05,15,01,22,15.30
2023,05,15,01,23,15.30
2023,05,15,01,24,15.30
2023,05,15,01,25,15.30
2023,05,15,01,26,15.20
2023,05,15,01,27,15.20
2023,05,15,01,28,15.20
2023,05,15,01,29,15.20
2023,05,15,01,30,15.20
2023,05,15,01,31,15.30
2023,05,15,01,32,15.30
2023,05,15,01,33,15.30
2023,05,15,01,34,15.30
2023,05,15,01,35,15.30
2023,05,15,01,36,15.30
2023,05,15,01,37,15.30
2023,05,15,01,38,15.20
2023,05,15,01,39,15.20
2023,05,15,01,40,15.20
2023,05,15,01,41,15.10
2023,05,15,01,42,15.10
2023,05,15,01,43,15.00
2023,05,15,01,44,15.00
2023,05,15,01,45,15.00
2023,05,15,01,46,14.90
2023,05,15,01,47,14.90
2023,05,15,01,48,14.90
2023,05,15,01,49,14.90
2023,05,15,01,50,14.90
2023,05,15,01,51,14.80
2023,05,15,01,52,14.80
2023,05,15,01,53,14.80
2023,05,15,01,54,14.80
2023,05,15,01,55,14.80
2023,05,15,01,56,14.80
2023,05,15,01,57,14.80
2023,05,15,01,58,14.80
2023,05,15,01,59,14.80
2023,05,15,02,00,14.80
2023,05,15,02,01,14.80
2023,05,15,02,02,14.80
2023,05,15,02,03,14.80
2023,05,15,02,04,14.80
2023,05,15,02,05,14.80
2023,05,15,02,06,14.80
2023,05,15,02,07,14.70
2023,05,15,02,08,14.70
2023,05,15,02,09,14.70
2023,05,15,02,10,14.70
2023,05,15,02,11,14.70
2023,05,15,02,12,14.70
2023,05,15,02,13,14.70
2023,05,15,02,14,14.70
2023,05,15,02,15,14.70
2023,05,15,02,16,14.70
2023,05,15,02,17,14.70
2023,05,15,02,18,14.70
2023,05,15,02,19,14.60
2023,05,15,02,20,14.60
2023,05,15,02,21,14.60
2023,05,15,02,22,14.60
2023,05,15,02,23,14.50
2023,05,15,02,24,14.50
2023,05,15,02,25,14.50
2023,05,15,02,26,14.50
2023,05,15,02,27,14.40
2023,05,15,02,28,14.40
2023,05,15,02,29,14.40
2023,05,15,02,30,14.40
2023,05,15,02,31,14.40
2023,05,15,02,32,14.30
2023,05,15,02,33,14.30
2023,05,15,02,34,14.30
2023,05,15,02,35,14.30
2023,05,15,02,36,14.30
2023,05,15,02,37,14.30
2023,05,15,02,38,14.20
2023,05,15,02,39,14.20
2023,05,15,02,40,14.20
2023,05,15,02,41,14.20
2023,05,15,02,42,14.20
2023,05,15,02,43,14.20
2023,05,15,02,44,14.20
2023,05,15,02,45,14.20
2023,05,15,02,46,14.20
2023,05,15,02,47,14.20
2023,05,15,02,48,14.20
2023,05,15,02,49,14.20
2023,05,15,02,50,14.20
2023,05,15,02,51,14.20
2023,05,15,02,52,14.20
2023,05,15,02,53,14.20
2023,05,15,02,54,14.20
2023,05,15,02,55,14.20
2023,05,15,02,56,14.20
2023,05,15,02,57,14.20
2023,05,15,02,58,14.20
2023,05,15,02,59,14.20
2023,05,15,03,00,14.20
2023,05,15,03,01,14.10
2023,05,15,03,02,14.20
2023,05,15,03,03,14.20
2023,05,15,03,04,14.10
2023,05,15,03,05,14.10
2023,05,15,03,06,14.10
2023,05,15,03,07,14.10
2023,05,15,03,08,14.10
2023,05,15,03,09,14.10
2023,05,15,03,10,14.10
2023,05,15,03,11,14.20
2023,05,15,03,12,14.20
2023,05,15,03,13,14.20
2023,05,15,03,14,14.10
2023,05,15,03,15,14.10
2023,05,15,03,16,14.10
2023,05,15,03,17,14.10
2023,05,15,03,18,14.10
2023,05,15,03,19,14.10
2023,05,15,03,20,14.10
2023,05,15,03,21,14.10
2023,05,15,03,22,14.10
2023,05,15,03,23,14.10
2023,05,15,03,24,14.10
2023,05,15,03,25,14.10
2023,05,15,03,26,14.00
2023,05,15,03,27,14.00
2023,05,15,03,28,14.00
2023,05,15,03,29,14.00
2023,05,15,03,30,14.00
2023,05,15,03,31,14.00
2023,05,15,03,32,14.00
2023,05,15,03,33,13.90
2023,05,15,03,34,13.90
2023,05,15,03,35,13.90
2023,05,15,03,36,13.90
2023,05,15,03,37,13.90
2023,05,15,03,38,13.90
2023,05,15,03,39,13.90
2023,05,15,03,40,13.90
2023,05,15,03,41,13.90
2023,05,15,03,42,13.90
2023,05,15,03,43,13.90
2023,05,15,03,44,13.90
2023,05,15,03,45,13.90
2023,05,15,03,46,13.90
2023,05,15,03,47,13.90
2023,05,15,03,48,13.90
2023,05,15,03,49,13.90
2023,05,15,03,50,13.80
2023,05,15,03,51,13.80
2023,05,15,03,52,13.80
2023,05,15,03,53,13.80
2023,05,15,03,54,13.80
2023,05,15,03,55,13.80
2023,05,15,03,56,13.80
2023,05,15,03,57,13.80
2023,05,15,03,58,13.80
2023,05,15,03,59,13.80
2023,05,15,04,00,13.80
2023,05,15,04,01,13.80
2023,05,15,04,02,13.90
2023,05,15,04,03,13.90
2023,05,15,04,04,13.90
2023,05,15,04,05,13.90
2023,05,15,04,06,14.00
2023,05,15,04,07,14.00
2023,05,15,04,08,14.00
2023,05,15,04,09,14.00
2023,05,15,04,10,14.10
2023,05,15,04,11,14.10
2023,05,15,04,12,14.10
2023,05,15,04,13,14.10
2023,05,15,04,14,14.10
2023,05,15,04,15,14.20
2023,05,15,04,16,14.20
2023,05,15,04,17,14.20
2023,05,15,04,18,14.20
2023,05,15,04,19,14.20
2023,05,15,04,20,14.20
2023,05,15,04,21,14.20
2023,05,15,04,22,14.20
2023,05,15,04,23,14.20
2023,05,15,04,24,14.20
2023,05,15,04,25,14.20
2023,05,15,04,26,14.20
2023,05,15,04,27,14.20
2023,05,15,04,28,14.20
2023,05,15,04,29,14.20
2023,05,15,04,30,14.20
2023,05,15,04,31,14.30
2023,05,15,04,32,14.30
2023,05,15,04,33,14.30
2023,05,15,04,34,14.30
2023,05,15,04,35,14.30
2023,05,15,04,36,14.30
2023,05,15,04,37,14.30
2023,05,15,04,38,14.30
2023,05,15,04,39,14.30
2023,05,15,04,40,14.30
2023,05,15,04,41,14.30
2023,05,15,04,42,14.30
2023,05,15,04,43,14.30
2023,05,15,04,44,14.30
2023,05,15,04,45,14.30
2023,05,15,04,46,14.30
2023,05,15,04,47,14.30
2023,05,15,04,48,14.30
2023,05,15,04,49,14.30
2023,05,15,04,50,14.30
2023,05,15,04,51,14.30
2023,05,15,04,52,14.30
2023,05,15,04,53,14.30
2023,05,15,04,54,14.30
2023,05,15,04,55,14.30
2023,05,15,04,56,14.30
2023,05,15,04,57,14.20
2023,05,15,04,58,14.20
2023,05,15,04,59,14.20
2023,05,15,05,00,14.20
2023,05,15,05,01,14.20
2023,05,15,05,02,14.20
2023,05,15,05,03,14.20
2023,05,15,05,04,14.20
2023,05,15,05,05,14.20
2023,05,15,05,06,14.20
2023,05,15,05,07,14.10
2023,05,15,05,08,14.10
2023,05,15,05,09,14.10
2023,05,15,05,10,14.10
2023,05,15,05,11,14.10
2023,05,15,05,12,14.10
2023,05,15,05,13,14.10
2023,05,15,05,14,14.10
2023,05,15,05,15,14.10
2023,05,15,05,16,14.00
2023,05,15,05,17,14.00
2023,05,15,05,18,14.00
2023,05,15,05,19,14.00
2023,05,15,05,20,14.00
2023,05,15,05,21,14.00
2023,05,15,05,22,14.00
2023,05,15,05,23,14.00
2023,05,15,05,24,14.00
2023,05,15,05,25,13.90
2023,05,15,05,26,13.90
2023,05,15,05,27,13.90
2023,05,15,05,28,13.90
2023,05,15,05,29,13.90
2023,05,15,05,30,13.90
2023,05,15,05,31,13.90
2023,05,15,05,32,13.80
2023,05,15,05,33,13.80
2023,05,15,05,34,13.80
2023,05,15,05,35,13.80
2023,05,15,05,36,13.80
2023,05,15,05,37,13.80
2023,05,15,05,38,13.80
2023,05,15,05,39,13.80
2023,05,15,05,40,13.80
2023,05,15,05,41,13.80
2023,05,15,05,42,13.80
2023,05,15,05,43,13.80
2023,05,15,05,44,13.80
2023,05,15,05,45,13.80
2023,05,15,05,46,13.80
2023,05,15,05,47,13.80
2023,05,15,05,48,13.80
2023,05,15,05,49,13.80
2023,05,15,05,50,13.80
2023,05,15,05,51,13.80
2023,05,15,05,52,13.80
2023,05,15,05,53,13.70
2023,05,15,05,54,13.70
2023,05,15,05,55,13.70
2023,05,15,05,56,13.70
2023,05,15,05,57,13.70
2023,05,15,05,58,13.70
2023,05,15,05,59,13.70
2023,05,15,06,00,13.70
2023,05,15,06,01,13.70
2023,05,15,06,02,13.70
2023,05,15,06,03,13.70
2023,05,15,06,04,13.70
2023,05,15,06,05,13.70
2023,05,15,06,06,13.70
2023,05,15,06,07,13.70
2023,05,15,06,08,13.70
2023,05,15,06,09,13.70
2023,05,15,06,10,13.70
2023,05,15,06,11,13.80
2023,05,15,06,12,13.80
2023,05,15,06,13,13.80
2023,05,15,06,14,13.90
2023,05,15,06,15,13.90
2023,05,15,06,16,13.90
2023,05,15,06,17,14.00
2023,05,15,06,18,14.00
2023,05,15,06,19,14.00
2023,05,15,06,20,14.00
2023,05,15,06,21,14.10
2023,05,15,06,22,14.10
2023,05,15,06,23,14.10
2023,05,15,06,24,14.10
2023,05,15,06,25,14.10
2023,05,15,06,26,14.10
2023,05,15,06,27,14.10
2023,05,15,06,28,14.00
2023,05,15,06,29,14.00
2023,05,15,06,30,14.00
2023,05,15,06,31,14.00
2023,05,15,06,32,14.00
2023,05,15,06,33,14.00
2023,05,15,06,34,14.00
2023,05,15,06,35,14.00
2023,05,15,06,36,14.10
2023,05,15,06,37,14.10
2023,05,15,06,38,14.10
2023,05,15,06,39,14.20
2023,05,15,06,40,14.20
2023,05,15,06,41,14.20
2023,05,15,06,42,14.30
2023,05,15,06,43,14.30
2023,05,15,06,44,14.30
2023,05,15,06,45,14.40
2023,05,15,06,46,14.40
2023,05,15,06,47,14.50
2023,05,15,06,48,14.50
2023,05,15,06,49,14.60
2023,05,15,06,50,14.60
2023,05,15,06,51,14.60
2023,05,15,06,52,14.60
2023,05,15,06,53,14.70
2023,05,15,06,54,14.70
2023,05,15,06,55,14.70
2023,05,15,06,56,14.80
2023,05,15,06,57,14.80
2023,05,15,06,58,14.80
2023,05,15,06,59,14.90
2023,05,15,07,00,14.90
2023,05,15,07,01,15.00
2023,05,15,07,02,15.10
2023,05,15,07,03,15.10
2023,05,15,07,04,15.20
2023,05,15,07,05,15.20
2023,05,15,07,06,15.30
2023,05,15,07,07,15.30
2023,05,15,07,08,15.30
2023,05,15,07,09,15.40
2023,05,15,07,10,15.40
2023,05,15,07,11,15.50
2023,05,15,07,12,15.50
2023,05,15,07,13,15.60
2023,05,15,07,14,15.60
2023,05,15,07,15,15.70
2023,05,15,07,16,15.70
2023,05,15,07,17,15.80
2023,05,15,07,18,15.90
2023,05,15,07,19,16.00
2023,05,15,07,20,16.10
2023,05,15,07,21,16.20
2023,05,15,07,22,16.30
2023,05,15,07,23,16.30
2023,05,15,07,24,16.40
2023,05,15,07,25,16.50
2023,05,15,07,26,16.50
2023,05,15,07,27,16.60
2023,05,15,07,28,16.70
2023,05,15,07,29,16.80
2023,05,15,07,30,16.90
2023,05,15,07,31,17.00
2023,05,15,07,32,17.00
2023,05,15,07,33,17.10
2023,05,15,07,34,17.20
2023,05,15,07,35,17.30
2023,05,15,07,36,17.40
2023,05,15,07,37,17.50
2023,05,15,07,38,17.60
2023,05,15,07,39,17.70
2023,05,15,07,40,17.80
2023,05,15,07,41,17.90
2023,05,15,07,42,18.00
2023,05,15,07,43,18.10
2023,05,15,07,44,18.20
2023,05,15,07,45,18.30
2023,05,15,07,46,18.40
2023,05,15,07,47,18.50
2023,05,15,07,48,18.60
2023,05,15,07,49,18.80
2023,05,15,07,50,18.90
2023,05,15,07,51,19.00
2023,05,15,07,52,19.10
2023,05,15,07,53,19.20
2023,05,15,07,54,19.40
2023,05,15,07,55,19.50
2023,05,15,07,56,19.70
2023,05,15,07,57,19.80
2023,05,15,07,58,19.90
2023,05,15,07,59,20.10
2023,05,15,08,00,20.20
2023,05,15,08,01,20.30
2023,05,15,08,02,20.50
2023,05,15,08,03,20.60
2023,05,15,08,04,20.70
2023,05,15,08,05,20.90
2023,05,15,08,06,21.00
2023,05,15,08,07,21.10
2023,05,15,08,08,21.20
2023,05,15,08,09,21.40
2023,05,15,08,10,21.50
2023,05,15,08,11,21.60
2023,05,15,08,12,21.70
2023,05,15,08,13,21.90
2023,05,15,08,14,22.00
2023,05,15,08,15,22.10
2023,05,15,08,16,22.20
2023,05,15,08,17,22.30
2023,05,15,08,18,22.40
2023,05,15,08,19,22.50
2023,05,15,08,20,22.60
2023,05,15,08,21,22.70
2023,05,15,08,22,22.80
2023,05,15,08,23,22.80
2023,05,15,08,24,22.90
2023,05,15,08,25,23.00
2023,05,15,08,26,23.10
2023,05,15,08,27,23.20
2023,05,15,08,28,23.30
2023,05,15,08,29,23.30
2023,05,15,08,30,23.40
2023,05,15,08,31,23.40
2023,05,15,08,32,23.50
2023,05,15,08,33,23.60
2023,05,15,08,34,23.60
2023,05,15,08,35,23.70
2023,05,15,08,36,23.70
2023,05,15,08,37,23.70
2023,05,15,08,38,23.70
2023,05,15,08,39,23.80
2023,05,15,08,40,23.80
2023,05,15,08,41,23.80
2023,05,15,08,42,23.80
2023,05,15,08,43,23.80
2023,05,15,08,44,23.80
2023,05,15,08,45,23.80
2023,05,15,08,46,23.80
2023,05,15,08,47,23.80
2023,05,15,08,48,23.80
2023,05,15,08,49,23.80
2023,05,15,08,50,23.80
2023,05,15,08,51,23.80
2023,05,15,08,52,23.80
2023,05,15,08,53,23.80
2023,05,15,08,54,23.80
2023,05,15,08,55,23.90
2023,05,15,08,56,23.90
2023,05,15,08,57,23.90
2023,05,15,08,58,23.90
2023,05,15,08,59,23.90
2023,05,15,09,00,23.90
2023,05,15,09,01,23.90
2023,05,15,09,02,23.80
2023,05,15,09,03,23.80
2023,05,15,09,04,23.80
2023,05,15,09,05,23.80
2023,05,15,09,06,23.70
2023,05,15,09,07,23.70
2023,05,15,09,08,23.70
2023,05,15,09,09,23.70
2023,05,15,09,10,23.70
2023,05,15,09,11,23.70
2023,05,15,09,12,23.70
2023,05,15,09,13,23.70
2023,05,15,09,14,23.70
2023,05,15,09,15,23.70
2023,05,15,09,16,23.70
2023,05,15,09,17,23.70
2023,05,15,09,18,23.70
2023,05,15,09,19,23.80
2023,05,15,09,20,23.80
2023,05,15,09,21,23.80
2023,05,15,09,22,23.80
2023,05,15,09,23,23.80
2023,05,15,09,24,23.80
2023,05,15,09,25,23.80
2023,05,15,09,26,23.80
2023,05,15,09,27,23.80
2023,05,15,09,28,23.80
2023,05,15,09,29,23.90
2023,05,15,09,30,23.90
2023,05,15,09,31,23.90
2023,05,15,09,32,24.00
2023,05,15,09,33,24.00
2023,05,15,09,34,24.10
2023,05,15,09,35,24.10
2023,05,15,09,36,24.10
2023,05,15,09,37,24.10
2023,05,15,09,38,24.20
2023,05,15,09,39,24.20
2023,05,15,09,40,24.30
2023,05,15,09,41,24.30
2023,05,15,09,42,24.40
2023,05,15,09,43,24.40
2023,05,15,09,44,24.50
2023,05,15,09,45,24.50
2023,05,15,09,46,24.60
2023,05,15,09,47,24.60
2023,05,15,09,48,24.60
2023,05,15,09,49,24.70
2023,05,15,09,50,24.70
2023,05,15,09,51,24.70
2023,05,15,09,52,24.70
2023,05,15,09,53,24.70
2023,05,15,09,54,24.70
2023,05,15,09,55,24.70
2023,05,15,09,56,24.70
2023,05,15,09,57,24.70
2023,05,15,09,58,24.80
2023,05,15,09,59,24.80
2023,05,15,10,00,24.80
2023,05,15,10,01,24.80
2023,05,15,10,02,24.80
2023,05,15,10,03,24.80
2023,05,15,10,04,24.80
2023,05,15,10,05,24.80
2023,05,15,10,06,24.80
2023,05,15,10,07,24.80
2023,05,15,10,08,24.80
2023,05,15,10,09,24.80
2023,05,15,10,10,24.90
2023,05,15,10,11,24.90
2023,05,15,10,12,24.90
2023,05,15,10,13,24.90
2023,05,15,10,14,24.90
2023,05,15,10,15,24.90
2023,05,15,10,16,25.00
2023,05,15,10,17,25.00
2023,05,15,10,18,25.00
2023,05,15,10,19,25.00
2023,05,15,10,20,25.10
2023,05,15,10,21,25.10
2023,05,15,10,22,25.10
2023,05,15,10,23,25.10
2023,05,15,10,24,25.10
2023,05,15,10,25,25.20
2023,05,15,10,26,25.20
2023,05,15,10,27,25.20
2023,05,15,10,28,25.20
2023,05,15,10,29,25.30
2023,05,15,10,30,25.30
2023,05,15,10,31,25.30
2023,05,15,10,32,25.30
2023,05,15,10,33,25.30
2023,05,15,10,34,25.30
2023,05,15,10,35,25.30
2023,05,15,10,36,25.30
2023,05,15,10,37,25.30
2023,05,15,10,38,25.30
2023,05,15,10,39,25.40
2023,05,15,10,40,25.40
2023,05,15,10,41,25.50
2023,05,15,10,42,25.50
2023,05,15,10,43,25.60
2023,05,15,10,44,25.70
2023,05,15,10,45,25.70
2023,05,15,10,46,25.80
2023,05,15,10,47,25.80
2023,05,15,10,48,25.90
2023,05,15,10,49,25.90
2023,05,15,10,50,25.90
2023,05,15,10,51,26.00
2023,05,15,10,52,26.00
2023,05,15,10,53,26.00
2023,05,15,10,54,26.10
2023,05,15,10,55,26.10
2023,05,15,10,56,26.10
2023,05,15,10,57,26.10
2023,05,15,10,58,26.10
2023,05,15,10,59,26.20
2023,05,15,11,00,26.30
2023,05,15,11,01,26.40
2023,05,15,11,02,26.50
2023,05,15,11,03,26.50
2023,05,15,11,04,26.60
2023,05,15,11,05,26.60
2023,05,15,11,06,26.60
2023,05,15,11,07,26.60
2023,05,15,11,08,26.60
2023,05,15,11,09,26.60
2023,05,15,11,10,26.50
2023,05,15,11,11,26.50
2023,05,15,11,12,26.50
2023,05,15,11,13,26.60
2023,05,15,11,14,26.60
2023,05,15,11,15,26.70
2023,05,15,11,16,26.80
2023,05,15,11,17,26.80
2023,05,15,11,18,26.90
2023,05,15,11,19,27.00
2023,05,15,11,20,27.10
2023,05,15,11,21,27.20
2023,05,15,11,22,27.20
2023,05,15,11,23,27.20
2023,05,15,11,24,27.20
2023,05,15,11,25,27.20
2023,05,15,11,26,27.20
2023,05,15,11,27,27.20
2023,05,15,11,28,27.20
2023,05,15,11,29,27.20
2023,05,15,11,30,27.20
2023,05,15,11,31,27.30
2023,05,15,11,32,27.30
2023,05,15,11,33,27.40
2023,05,15,11,34,27.40
2023,05,15,11,35,27.50
2023,05,15,11,36,27.50
2023,05,15,11,37,27.60
2023,05,15,11,38,27.60
2023,05,15,11,39,27.70
2023,05,15,11,40,27.80
2023,05,15,11,41,27.80
2023,05,15,11,42,27.90
2023,05,15,11,43,28.00
2023,05,15,11,44,28.00
2023,05,15,11,45,28.10
2023,05,15,11,46,28.10
2023,05,15,11,47,28.20
2023,05,15,11,48,28.20
2023,05,15,11,49,28.20
2023,05,15,11,50,28.20
2023,05,15,11,51,28.20
2023,05,15,11,52,28.20
2023,05,15,11,53,28.20
2023,05,15,11,54,28.10
2023,05,15,11,55,28.10
2023,05,15,11,56,28.10
2023,05,15,11,57,28.10
2023,05,15,11,58,28.10
2023,05,15,11,59,28.20
2023,05,15,12,00,28.20
2023,05,15,12,01,28.20
2023,05,15,12,02,28.30
2023,05,15,12,03,28.30
2023,05,15,12,04,28.40
2023,05,15,12,05,28.40
2023,05,15,12,06,28.40
2023,05,15,12,07,28.40
2023,05,15,12,08,28.50
2023,05,15,12,09,28.50
2023,05,15,12,10,28.60
2023,05,15,12,11,28.60
2023,05,15,12,12,28.60
2023,05,15,12,13,28.70
2023,05,15,12,14,28.80
2023,05,15,12,15,28.80
2023,05,15,12,16,28.90
2023,05,15,12,17,28.90
2023,05,15,12,18,29.00
2023,05,15,12,19,29.10
2023,05,15,12,20,29.10
2023,05,15,12,21,29.20
2023,05,15,12,22,29.30
2023,05,15,12,23,29.30
2023,05,15,12,24,29.40
2023,05,15,12,25,29.40
2023,05,15,12,26,29.40
2023,05,15,12,27,29.40
2023,05,15,12,28,29.40
2023,05,15,12,29,29.40
2023,05,15,12,30,29.40
2023,05,15,12,31,29.40
2023,05,15,12,32,29.40
2023,05,15,12,33,29.40
2023,05,15,12,34,29.40
2023,05,15,12,35,29.40
2023,05,15,12,36,29.40
2023,05,15,12,37,29.40
2023,05,15,12,38,29.40
2023,05,15,12,39,29.50
2023,05,15,12,40,29.50
2023,05,15,12,41,29.50
2023,05,15,12,42,29.50
2023,05,15,12,43,29.50
2023,05,15,12,44,29.50
2023,05,15,12,45,29.50
2023,05,15,12,46,29.50
2023,05,15,12,47,29.50
2023,05,15,12,48,29.50
2023,05,15,12,49,29.50
2023,05,15,12,50,29.50
2023,05,15,12,51,29.50
2023,05,15,12,52,29.60
2023,05,15,12,53,29.60
2023,05,15,12,54,29.60
2023,05,15,12,55,29.60
2023,05,15,12,56,29.70
2023,05,15,12,57,29.70
2023,05,15,12,58,29.70
2023,05,15,12,59,29.70
2023,05,15,13,00,29.70
2023,05,15,13,01,29.80
2023,05,15,13,02,29.80
2023,05,15,13,03,29.80
2023,05,15,13,04,29.80
2023,05,15,13,05,29.80
2023,05,15,13,06,29.80
2023,05,15,13,07,29.80
2023,05,15,13,08,29.80
2023,05,15,13,09,29.80
2023,05,15,13,10,29.80
2023,05,15,13,11,29.80
2023,05,15,13,12,29.90
2023,05,15,13,13,29.90
2023,05,15,13,14,30.00
2023,05,15,13,15,30.00
2023,05,15,13,16,30.10
2023,05,15,13,17,30.20
2023,05,15,13,18,30.20
2023,05,15,13,19,30.30
2023,05,15,13,20,30.40
2023,05,15,13,21,30.50
2023,05,15,13,22,30.60
2023,05,15,13,23,30.70
2023,05,15,13,24,30.80
2023,05,15,13,25,30.80
2023,05,15,13,26,30.90
2023,05,15,13,27,30.90
2023,05,15,13,28,30.90
2023,05,15,13,29,30.90
2023,05,15,13,30,30.90
2023,05,15,13,31,30.90
2023,05,15,13,32,30.90
2023,05,15,13,33,30.90
2023,05,15,13,34,30.90
2023,05,15,13,35,30.90
2023,05,15,13,36,30.90
2023,05,15,13,37,30.90
2023,05,15,13,38,30.90
2023,05,15,13,39,30.90
2023,05,15,13,40,30.90
2023,05,15,13,41,30.90
2023,05,15,13,42,30.90
2023,05,15,13,43,30.90
2023,05,15,13,44,30.90
2023,05,15,13,45,30.90
2023,05,15,13,46,30.90
2023,05,15,13,47,30.90
2023,05,15,13,48,30.90
2023,05,15,13,49,30.90
2023,05,15,13,50,30.90
2023,05,15,13,51,30.90
2023,05,15,13,52,30.90
2023,05,15,13,53,30.90
2023,05,15,13,54,31.00
2023,05,15,13,55,31.00
2023,05,15,13,56,31.10
2023,05,15,13,57,31.20
2023,05,15,13,58,31.20
2023,05,15,13,59,31.20
2023,05,15,14,00,31.20
2023,05,15,14,01,31.30
2023,05,15,14,02,31.30
2023,05,15,14,03,31.30
2023,05,15,14,04,31.40
2023,05,15,14,05,31.40
2023,05,15,14,06,31.50
2023,05,15,14,07,31.60
2023,05,15,14,08,31.60
2023,05,15,14,09,31.70
2023,05,15,14,10,31.70
2023,05,15,14,11,31.80
2023,05,15,14,12,31.80
2023,05,15,14,13,31.90
2023,05,15,14,14,31.90
2023,05,15,14,15,31.90
2023,05,15,14,16,32.00
2023,05,15,14,17,32.00
2023,05,15,14,18,32.00
2023,05,15,14,19,32.00
2023,05,15,14,20,32.10
2023,05,15,14,21,32.20
2023,05,15,14,22,32.20
2023,05,15,14,23,32.20
2023,05,15,14,24,32.10
2023,05,15,14,25,32.10
2023,05,15,14,26,32.10
2023,05,15,14,27,32.10
2023,05,15,14,28,32.10
2023,05,15,14,29,32.10
2023,05,15,14,30,32.00
2023,05,15,14,31,32.00
2023,05,15,14,32,32.00
2023,05,15,14,33,31.90
2023,05,15,14,34,31.90
2023,05,15,14,35,31.90
2023,05,15,14,36,31.90
2023,05,15,14,37,31.90
2023,05,15,14,38,31.90
2023,05,15,14,39,31.90
2023,05,15,14,40,32.00
2023,05,15,14,41,32.00
2023,05,15,14,42,32.00
2023,05,15,14,43,32.10
2023,05,15,14,44,32.10
2023,05,15,14,45,32.10
2023,05,15,14,46,32.10
2023,05,15,14,47,32.10
2023,05,15,14,48,32.10
2023,05,15,14,49,32.10
2023,05,15,14,50,32.10
2023,05,15,14,51,32.10
2023,05,15,14,52,32.10
2023,05,15,14,53,32.10
2023,05,15,14,54,32.10
2023,05,15,14,55,32.00
2023,05,15,14,56,32.00
2023,05,15,14,57,32.00
2023,05,15,14,58,32.00
2023,05,15,14,59,32.00
2023,05,15,15,00,32.00
2023,05,15,15,01,31.90
2023,05,15,15,02,31.90
2023,05,15,15,03,31.80
2023,05,15,15,04,31.80
2023,05,15,15,05,31.80
2023,05,15,15,06,31.80
2023,05,15,15,07,31.80
2023,05,15,15,08,31.80
2023,05,15,15,09,31.80
2023,05,15,15,10,31.80
2023,05,15,15,11,31.80
2023,05,15,15,12,31.80
2023,05,15,15,13,31.90
2023,05,15,15,14,31.80
2023,05,15,15,15,31.80
2023,05,15,15,16,31.80
2023,05,15,15,17,31.80
2023,05,15,15,18,31.70
2023,05,15,15,19,31.70
2023,05,15,15,20,31.70
2023,05,15,15,21,31.60
2023,05,15,15,22,31.60
2023,05,15,15,23,31.60
2023,05,15,15,24,31.50
2023,05,15,15,25,31.50
2023,05,15,15,26,31.50
2023,05,15,15,27,31.50
2023,05,15,15,28,31.50
2023,05,15,15,29,31.50
2023,05,15,15,30,31.50
2023,05,15,15,31,31.50
2023,05,15,15,32,31.60
2023,05,15,15,33,31.60
2023,05,15,15,34,31.60
2023,05,15,15,35,31.60
2023,05,15,15,36,31.70
2023,05,15,15,37,31.70
2023,05,15,15,38,31.80
2023,05,15,15,39,31.80
2023,05,15,15,40,31.80
2023,05,15,15,41,31.90
2023,05,15,15,42,31.90
2023,05,15,15,43,32.00
2023,05,15,15,44,32.00
2023,05,15,15,45,32.00
2023,05,15,15,46,32.10
2023,05,15,15,47,32.20
2023,05,15,15,48,32.20
2023,05,15,15,49,32.30
2023,05,15,15,50,32.30
2023,05,15,15,51,32.20
2023,05,15,15,52,32.20
2023,05,15,15,53,32.20
2023,05,15,15,54,32.20
2023,05,15,15,55,32.20
2023,05,15,15,56,32.10
2023,05,15,15,57,32.10
2023,05,15,15,58,32.10
2023,05,15,15,59,32.10
2023,05,15,16,00,32.20
2023,05,15,16,01,32.20
2023,05,15,16,02,32.20
2023,05,15,16,03,32.30
2023,05,15,16,04,32.30
2023,05,15,16,05,32.30
2023,05,15,16,06,32.40
2023,05,15,16,07,32.40
2023,05,15,16,08,32.40
2023,05,15,16,09,32.40
2023,05,15,16,10,32.40
2023,05,15,16,11,32.50
2023,05,15,16,12,32.50
2023,05,15,16,13,32.50
2023,05,15,16,14,32.50
2023,05,15,16,15,32.50
2023,05,15,16,16,32.50
2023,05,15,16,17,32.50
2023,05,15,16,18,32.50
2023,05,15,16,19,32.50
2023,05,15,16,20,32.60
2023,05,15,16,21,32.70
2023,05,15,16,22,32.70
2023,05,15,16,23,32.80
2023,05,15,16,24,32.90
2023,05,15,16,25,32.90
2023,05,15,16,26,33.00
2023,05,15,16,27,33.10
2023,05,15,16,28,33.10
2023,05,15,16,29,33.20
2023,05,15,16,30,33.20
2023,05,15,16,31,33.20
2023,05,15,16,32,33.30
2023,05,15,16,33,33.30
2023,05,15,16,34,33.20
2023,05,15,16,35,33.00
2023,05,15,16,36,32.60
2023,05,15,16,37,32.20
2023,05,15,16,38,31.80
2023,05,15,16,39,31.20
2023,05,15,16,40,30.70
2023,05,15,16,41,30.30
2023,05,15,16,42,29.90
2023,05,15,16,43,29.40
2023,05,15,16,44,29.10
2023,05,15,16,45,28.80
2023,05,15,16,46,28.50
2023,05,15,16,47,28.10
2023,05,15,16,48,27.80
2023,05,15,16,49,27.50
2023,05,15,16,50,27.20
2023,05,15,16,51,27.00
2023,05,15,16,52,26.70
2023,05,15,16,53,26.30
2023,05,15,16,54,26.00
2023,05,15,16,55,25.80
2023,05,15,16,56,25.50
2023,05,15,16,57,25.30
2023,05,15,16,58,25.20
2023,05,15,16,59,25.20
2023,05,15,17,00,25.20
2023,05,15,17,01,25.20
2023,05,15,17,02,25.20
2023,05,15,17,03,25.30
2023,05,15,17,04,25.30
2023,05,15,17,05,25.30
2023,05,15,17,06,25.30
2023,05,15,17,07,25.40
2023,05,15,17,08,25.40
2023,05,15,17,09,25.40
2023,05,15,17,10,25.40
2023,05,15,17,11,25.40
2023,05,15,17,12,25.50
2023,05,15,17,13,25.50
2023,05,15,17,14,25.60
2023,05,15,17,15,25.70
2023,05,15,17,16,25.70
2023,05,15,17,17,25.80
2023,05,15,17,18,25.80
2023,05,15,17,19,25.90