Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,19,00,00,6.20
2010,10,19,00,01,6.20
2010,10,19,00,02,6.20
2010,10,19,00,03,6.20
2010,10,19,00,04,6.20
2010,10,19,00,05,6.20
2010,10,19,00,06,6.10
2010,10,19,00,07,6.10
2010,10,19,00,08,6.10
2010,10,19,00,09,6.10
2010,10,19,00,10,6.10
2010,10,19,00,11,6.10
2010,10,19,00,12,6.10
2010,10,19,00,13,6.00
2010,10,19,00,14,6.00
2010,10,19,00,15,6.00
2010,10,19,00,16,6.00
2010,10,19,00,17,6.00
2010,10,19,00,18,5.90
2010,10,19,00,19,5.90
2010,10,19,00,20,5.90
2010,10,19,00,21,5.90
2010,10,19,00,22,5.90
2010,10,19,00,23,5.80
2010,10,19,00,24,5.80
2010,10,19,00,25,5.80
2010,10,19,00,26,5.80
2010,10,19,00,27,5.80
2010,10,19,00,28,5.80
2010,10,19,00,29,5.80
2010,10,19,00,30,5.80
2010,10,19,00,31,5.80
2010,10,19,00,32,5.80
2010,10,19,00,33,5.80
2010,10,19,00,34,5.80
2010,10,19,00,35,5.80
2010,10,19,00,36,5.80
2010,10,19,00,37,5.80
2010,10,19,00,38,5.80
2010,10,19,00,39,5.80
2010,10,19,00,40,5.80
2010,10,19,00,41,5.70
2010,10,19,00,42,5.70
2010,10,19,00,43,5.70
2010,10,19,00,44,5.70
2010,10,19,00,45,5.60
2010,10,19,00,46,5.60
2010,10,19,00,47,5.60
2010,10,19,00,48,5.60
2010,10,19,00,49,5.60
2010,10,19,00,50,5.60
2010,10,19,00,51,5.60
2010,10,19,00,52,5.60
2010,10,19,00,53,5.60
2010,10,19,00,54,5.60
2010,10,19,00,55,5.60
2010,10,19,00,56,5.60
2010,10,19,00,57,5.60
2010,10,19,00,58,5.50
2010,10,19,00,59,5.50
2010,10,19,01,00,5.50
2010,10,19,01,01,5.50
2010,10,19,01,02,5.50
2010,10,19,01,03,5.40
2010,10,19,01,04,5.40
2010,10,19,01,05,5.40
2010,10,19,01,06,5.40
2010,10,19,01,07,5.30
2010,10,19,01,08,5.30
2010,10,19,01,09,5.30
2010,10,19,01,10,5.30
2010,10,19,01,11,5.30
2010,10,19,01,12,5.30
2010,10,19,01,13,5.20
2010,10,19,01,14,5.20
2010,10,19,01,15,5.20
2010,10,19,01,16,5.20
2010,10,19,01,17,5.20
2010,10,19,01,18,5.10
2010,10,19,01,19,5.10
2010,10,19,01,20,5.10
2010,10,19,01,21,5.10
2010,10,19,01,22,5.10
2010,10,19,01,23,5.10
2010,10,19,01,24,5.10
2010,10,19,01,25,5.20
2010,10,19,01,26,5.20
2010,10,19,01,27,5.10
2010,10,19,01,28,5.10
2010,10,19,01,29,5.10
2010,10,19,01,30,5.10
2010,10,19,01,31,5.10
2010,10,19,01,32,5.00
2010,10,19,01,33,4.90
2010,10,19,01,34,4.90
2010,10,19,01,35,4.90
2010,10,19,01,36,4.90
2010,10,19,01,37,4.80
2010,10,19,01,38,4.80
2010,10,19,01,39,4.80
2010,10,19,01,40,4.80
2010,10,19,01,41,4.80
2010,10,19,01,42,4.80
2010,10,19,01,43,4.80
2010,10,19,01,44,4.80
2010,10,19,01,45,4.80
2010,10,19,01,46,4.80
2010,10,19,01,47,4.90
2010,10,19,01,48,4.90
2010,10,19,01,49,4.90
2010,10,19,01,50,4.90
2010,10,19,01,51,4.90
2010,10,19,01,52,4.90
2010,10,19,01,53,4.90
2010,10,19,01,54,4.90
2010,10,19,01,55,4.90
2010,10,19,01,56,4.90
2010,10,19,01,57,4.80
2010,10,19,01,58,4.80
2010,10,19,01,59,4.80
2010,10,19,02,00,4.80
2010,10,19,02,01,4.80
2010,10,19,02,02,4.80
2010,10,19,02,03,4.80
2010,10,19,02,04,4.80
2010,10,19,02,05,4.70
2010,10,19,02,06,4.70
2010,10,19,02,07,4.70
2010,10,19,02,08,4.70
2010,10,19,02,09,4.70
2010,10,19,02,10,4.70
2010,10,19,02,11,4.70
2010,10,19,02,12,4.70
2010,10,19,02,13,4.70
2010,10,19,02,14,4.80
2010,10,19,02,15,4.80
2010,10,19,02,16,4.80
2010,10,19,02,17,4.80
2010,10,19,02,18,4.80
2010,10,19,02,19,4.80
2010,10,19,02,20,4.80
2010,10,19,02,21,4.70
2010,10,19,02,22,4.70
2010,10,19,02,23,4.70
2010,10,19,02,24,4.70
2010,10,19,02,25,4.70
2010,10,19,02,26,4.70
2010,10,19,02,27,4.60
2010,10,19,02,28,4.60
2010,10,19,02,29,4.60
2010,10,19,02,30,4.60
2010,10,19,02,31,4.60
2010,10,19,02,32,4.60
2010,10,19,02,33,4.60
2010,10,19,02,34,4.50
2010,10,19,02,35,4.50
2010,10,19,02,36,4.50
2010,10,19,02,37,4.50
2010,10,19,02,38,4.50
2010,10,19,02,39,4.40
2010,10,19,02,40,4.40
2010,10,19,02,41,4.40
2010,10,19,02,42,4.40
2010,10,19,02,43,4.40
2010,10,19,02,44,4.50
2010,10,19,02,45,4.50
2010,10,19,02,46,4.50
2010,10,19,02,47,4.60
2010,10,19,02,48,4.60
2010,10,19,02,49,4.60
2010,10,19,02,50,4.60
2010,10,19,02,51,4.60
2010,10,19,02,52,4.60
2010,10,19,02,53,4.50
2010,10,19,02,54,4.50
2010,10,19,02,55,4.50
2010,10,19,02,56,4.50
2010,10,19,02,57,4.50
2010,10,19,02,58,4.50
2010,10,19,02,59,4.50
2010,10,19,03,00,4.50
2010,10,19,03,01,4.50
2010,10,19,03,02,4.50
2010,10,19,03,03,4.60
2010,10,19,03,04,4.60
2010,10,19,03,05,4.60
2010,10,19,03,06,4.60
2010,10,19,03,07,4.60
2010,10,19,03,08,4.60
2010,10,19,03,09,4.60
2010,10,19,03,10,4.60
2010,10,19,03,11,4.60
2010,10,19,03,12,4.60
2010,10,19,03,13,4.60
2010,10,19,03,14,4.60
2010,10,19,03,15,4.60
2010,10,19,03,16,4.60
2010,10,19,03,17,4.60
2010,10,19,03,18,4.60
2010,10,19,03,19,4.60
2010,10,19,03,20,4.60
2010,10,19,03,21,4.60
2010,10,19,03,22,4.60
2010,10,19,03,23,4.60
2010,10,19,03,24,4.60
2010,10,19,03,25,4.60
2010,10,19,03,26,4.60
2010,10,19,03,27,4.50
2010,10,19,03,28,4.40
2010,10,19,03,29,4.40
2010,10,19,03,30,4.40
2010,10,19,03,31,4.40
2010,10,19,03,32,4.40
2010,10,19,03,33,4.40
2010,10,19,03,34,4.40
2010,10,19,03,35,4.40
2010,10,19,03,36,4.40
2010,10,19,03,37,4.40
2010,10,19,03,38,4.40
2010,10,19,03,39,4.40
2010,10,19,03,40,4.40
2010,10,19,03,41,4.40
2010,10,19,03,42,4.40
2010,10,19,03,43,4.30
2010,10,19,03,44,4.30
2010,10,19,03,45,4.30
2010,10,19,03,46,4.30
2010,10,19,03,47,4.30
2010,10,19,03,48,4.20
2010,10,19,03,49,4.20
2010,10,19,03,50,4.20
2010,10,19,03,51,4.30
2010,10,19,03,52,4.30
2010,10,19,03,53,4.30
2010,10,19,03,54,4.30
2010,10,19,03,55,4.40
2010,10,19,03,56,4.40
2010,10,19,03,57,4.50
2010,10,19,03,58,4.50
2010,10,19,03,59,4.50
2010,10,19,04,00,4.60
2010,10,19,04,01,4.60
2010,10,19,04,02,4.70
2010,10,19,04,03,4.70
2010,10,19,04,04,4.70
2010,10,19,04,05,4.80
2010,10,19,04,06,4.80
2010,10,19,04,07,4.80
2010,10,19,04,08,4.80
2010,10,19,04,09,4.80
2010,10,19,04,10,4.80
2010,10,19,04,11,4.80
2010,10,19,04,12,4.80
2010,10,19,04,13,4.80
2010,10,19,04,14,4.90
2010,10,19,04,15,4.90
2010,10,19,04,16,4.90
2010,10,19,04,17,4.90
2010,10,19,04,18,4.90
2010,10,19,04,19,4.80
2010,10,19,04,20,4.80
2010,10,19,04,21,4.80
2010,10,19,04,22,4.80
2010,10,19,04,23,4.70
2010,10,19,04,24,4.70
2010,10,19,04,25,4.70
2010,10,19,04,26,4.70
2010,10,19,04,27,4.60
2010,10,19,04,28,4.60
2010,10,19,04,29,4.60
2010,10,19,04,30,4.60
2010,10,19,04,31,4.70
2010,10,19,04,32,4.70
2010,10,19,04,33,4.70
2010,10,19,04,34,4.70
2010,10,19,04,35,4.80
2010,10,19,04,36,4.80
2010,10,19,04,37,4.90
2010,10,19,04,38,4.90
2010,10,19,04,39,5.00
2010,10,19,04,40,5.10
2010,10,19,04,41,5.10
2010,10,19,04,42,5.20
2010,10,19,04,43,5.20
2010,10,19,04,44,5.20
2010,10,19,04,45,5.30
2010,10,19,04,46,5.30
2010,10,19,04,47,5.30
2010,10,19,04,48,5.40
2010,10,19,04,49,5.40
2010,10,19,04,50,5.40
2010,10,19,04,51,5.40
2010,10,19,04,52,5.40
2010,10,19,04,53,5.40
2010,10,19,04,54,5.40
2010,10,19,04,55,5.40
2010,10,19,04,56,5.30
2010,10,19,04,57,5.30
2010,10,19,04,58,5.20
2010,10,19,04,59,5.20
2010,10,19,05,00,5.20
2010,10,19,05,01,5.10
2010,10,19,05,02,5.10
2010,10,19,05,03,5.10
2010,10,19,05,04,5.10
2010,10,19,05,05,5.10
2010,10,19,05,06,5.10
2010,10,19,05,07,5.10
2010,10,19,05,08,5.10
2010,10,19,05,09,5.10
2010,10,19,05,10,5.10
2010,10,19,05,11,5.10
2010,10,19,05,12,5.10
2010,10,19,05,13,5.10
2010,10,19,05,14,5.10
2010,10,19,05,15,5.00
2010,10,19,05,16,5.00
2010,10,19,05,17,5.00
2010,10,19,05,18,5.00
2010,10,19,05,19,5.00
2010,10,19,05,20,5.00
2010,10,19,05,21,4.90
2010,10,19,05,22,4.90
2010,10,19,05,23,4.90
2010,10,19,05,24,4.90
2010,10,19,05,25,4.90
2010,10,19,05,26,4.90
2010,10,19,05,27,4.90
2010,10,19,05,28,4.90
2010,10,19,05,29,4.90
2010,10,19,05,30,4.90
2010,10,19,05,31,4.90
2010,10,19,05,32,4.90
2010,10,19,05,33,4.90
2010,10,19,05,34,4.90
2010,10,19,05,35,4.90
2010,10,19,05,36,4.90
2010,10,19,05,37,4.90
2010,10,19,05,38,4.90
2010,10,19,05,39,4.90
2010,10,19,05,40,4.90
2010,10,19,05,41,4.90
2010,10,19,05,42,4.90
2010,10,19,05,43,5.00
2010,10,19,05,44,5.00
2010,10,19,05,45,5.00
2010,10,19,05,46,5.10
2010,10,19,05,47,5.10
2010,10,19,05,48,5.10
2010,10,19,05,49,5.10
2010,10,19,05,50,5.20
2010,10,19,05,51,5.20
2010,10,19,05,52,5.20
2010,10,19,05,53,5.20
2010,10,19,05,54,5.30
2010,10,19,05,55,5.30
2010,10,19,05,56,5.30
2010,10,19,05,57,5.30
2010,10,19,05,58,5.30
2010,10,19,05,59,5.30
2010,10,19,06,00,5.30
2010,10,19,06,01,5.20
2010,10,19,06,02,5.20
2010,10,19,06,03,5.20
2010,10,19,06,04,5.20
2010,10,19,06,05,5.20
2010,10,19,06,06,5.20
2010,10,19,06,07,5.20
2010,10,19,06,08,5.20
2010,10,19,06,09,5.20
2010,10,19,06,10,5.20
2010,10,19,06,11,5.30
2010,10,19,06,12,5.30
2010,10,19,06,13,5.30
2010,10,19,06,14,5.30
2010,10,19,06,15,5.30
2010,10,19,06,16,5.30
2010,10,19,06,17,5.30
2010,10,19,06,18,5.30
2010,10,19,06,19,5.30
2010,10,19,06,20,5.40
2010,10,19,06,21,5.40
2010,10,19,06,22,5.40
2010,10,19,06,23,5.40
2010,10,19,06,24,5.30
2010,10,19,06,25,5.30
2010,10,19,06,26,5.30
2010,10,19,06,27,5.30
2010,10,19,06,28,5.20
2010,10,19,06,29,5.20
2010,10,19,06,30,5.20
2010,10,19,06,31,5.20
2010,10,19,06,32,5.20
2010,10,19,06,33,5.20
2010,10,19,06,34,5.20
2010,10,19,06,35,5.20
2010,10,19,06,36,5.20
2010,10,19,06,37,5.20
2010,10,19,06,38,5.20
2010,10,19,06,39,5.20
2010,10,19,06,40,5.20
2010,10,19,06,41,5.20
2010,10,19,06,42,5.20
2010,10,19,06,43,5.20
2010,10,19,06,44,5.20
2010,10,19,06,45,5.20
2010,10,19,06,46,5.20
2010,10,19,06,47,5.20
2010,10,19,06,48,5.20
2010,10,19,06,49,5.20
2010,10,19,06,50,5.20
2010,10,19,06,51,5.30
2010,10,19,06,52,5.30
2010,10,19,06,53,5.30
2010,10,19,06,54,5.30
2010,10,19,06,55,5.30
2010,10,19,06,56,5.30
2010,10,19,06,57,5.30
2010,10,19,06,58,5.30
2010,10,19,06,59,5.40
2010,10,19,07,00,5.40
2010,10,19,07,01,5.40
2010,10,19,07,02,5.40
2010,10,19,07,03,5.40
2010,10,19,07,04,5.40
2010,10,19,07,05,5.40
2010,10,19,07,06,5.40
2010,10,19,07,07,5.40
2010,10,19,07,08,5.40
2010,10,19,07,09,5.40
2010,10,19,07,10,5.40
2010,10,19,07,11,5.40
2010,10,19,07,12,5.30
2010,10,19,07,13,5.30
2010,10,19,07,14,5.30
2010,10,19,07,15,5.30
2010,10,19,07,16,5.30
2010,10,19,07,17,5.20
2010,10,19,07,18,5.20
2010,10,19,07,19,5.20
2010,10,19,07,20,5.10
2010,10,19,07,21,5.10
2010,10,19,07,22,5.10
2010,10,19,07,23,5.10
2010,10,19,07,24,5.00
2010,10,19,07,25,5.00
2010,10,19,07,26,5.00
2010,10,19,07,27,4.90
2010,10,19,07,28,4.90
2010,10,19,07,29,4.90
2010,10,19,07,30,4.90
2010,10,19,07,31,4.90
2010,10,19,07,32,4.80
2010,10,19,07,33,4.80
2010,10,19,07,34,4.80
2010,10,19,07,35,4.70
2010,10,19,07,36,4.70
2010,10,19,07,37,4.70
2010,10,19,07,38,4.60
2010,10,19,07,39,4.60
2010,10,19,07,40,4.60
2010,10,19,07,41,4.60
2010,10,19,07,42,4.60
2010,10,19,07,43,4.60
2010,10,19,07,44,4.60
2010,10,19,07,45,4.60
2010,10,19,07,46,4.60
2010,10,19,07,47,4.60
2010,10,19,07,48,4.60
2010,10,19,07,49,4.70
2010,10,19,07,50,4.80
2010,10,19,07,51,4.80
2010,10,19,07,52,4.80
2010,10,19,07,53,4.80
2010,10,19,07,54,4.80
2010,10,19,07,55,4.80
2010,10,19,07,56,4.80
2010,10,19,07,57,4.80
2010,10,19,07,58,4.70
2010,10,19,07,59,4.70
2010,10,19,08,00,4.70
2010,10,19,08,01,4.70
2010,10,19,08,02,4.70
2010,10,19,08,03,4.70
2010,10,19,08,04,4.70
2010,10,19,08,05,4.70
2010,10,19,08,06,4.70
2010,10,19,08,07,4.70
2010,10,19,08,08,4.70
2010,10,19,08,09,4.60
2010,10,19,08,10,4.60
2010,10,19,08,11,4.60
2010,10,19,08,12,4.60
2010,10,19,08,13,4.60
2010,10,19,08,14,4.60
2010,10,19,08,15,4.60
2010,10,19,08,16,4.60
2010,10,19,08,17,4.50
2010,10,19,08,18,4.50
2010,10,19,08,19,4.50
2010,10,19,08,20,4.40
2010,10,19,08,21,4.40
2010,10,19,08,22,4.40
2010,10,19,08,23,4.40
2010,10,19,08,24,4.40
2010,10,19,08,25,4.40
2010,10,19,08,26,4.40
2010,10,19,08,27,4.40
2010,10,19,08,28,4.50
2010,10,19,08,29,4.50
2010,10,19,08,30,4.60
2010,10,19,08,31,4.60
2010,10,19,08,32,4.70
2010,10,19,08,33,4.70
2010,10,19,08,34,4.80
2010,10,19,08,35,4.80
2010,10,19,08,36,4.80
2010,10,19,08,37,4.90
2010,10,19,08,38,4.90
2010,10,19,08,39,4.90
2010,10,19,08,40,4.90
2010,10,19,08,41,4.90
2010,10,19,08,42,4.90
2010,10,19,08,43,4.90
2010,10,19,08,44,4.90
2010,10,19,08,45,4.90
2010,10,19,08,46,5.00
2010,10,19,08,47,5.00
2010,10,19,08,48,5.00
2010,10,19,08,49,5.10
2010,10,19,08,50,5.10
2010,10,19,08,51,5.10
2010,10,19,08,52,5.20
2010,10,19,08,53,5.20
2010,10,19,08,54,5.30
2010,10,19,08,55,5.30
2010,10,19,08,56,5.40
2010,10,19,08,57,5.50
2010,10,19,08,58,5.60
2010,10,19,08,59,5.60
2010,10,19,09,00,5.80
2010,10,19,09,01,5.90
2010,10,19,09,02,6.00
2010,10,19,09,03,6.10
2010,10,19,09,04,6.20
2010,10,19,09,05,6.20
2010,10,19,09,06,6.30
2010,10,19,09,07,6.40
2010,10,19,09,08,6.40
2010,10,19,09,09,6.50
2010,10,19,09,10,6.60
2010,10,19,09,11,6.70
2010,10,19,09,12,6.80
2010,10,19,09,13,6.90
2010,10,19,09,14,7.00
2010,10,19,09,15,7.00
2010,10,19,09,16,7.20
2010,10,19,09,17,7.30
2010,10,19,09,18,7.40
2010,10,19,09,19,7.50
2010,10,19,09,20,7.60
2010,10,19,09,21,7.70
2010,10,19,09,22,7.80
2010,10,19,09,23,7.80
2010,10,19,09,24,7.90
2010,10,19,09,25,8.00
2010,10,19,09,26,8.00
2010,10,19,09,27,8.10
2010,10,19,09,28,8.10
2010,10,19,09,29,8.20
2010,10,19,09,30,8.30
2010,10,19,09,31,8.30
2010,10,19,09,32,8.40
2010,10,19,09,33,8.50
2010,10,19,09,34,8.60
2010,10,19,09,35,8.70
2010,10,19,09,36,8.80
2010,10,19,09,37,8.90
2010,10,19,09,38,9.10
2010,10,19,09,39,9.20
2010,10,19,09,40,9.30
2010,10,19,09,41,9.40
2010,10,19,09,42,9.60
2010,10,19,09,43,9.70
2010,10,19,09,44,9.80
2010,10,19,09,45,9.90
2010,10,19,09,46,9.90
2010,10,19,09,47,10.00
2010,10,19,09,48,10.10
2010,10,19,09,49,10.10
2010,10,19,09,50,10.20
2010,10,19,09,51,10.30
2010,10,19,09,52,10.40
2010,10,19,09,53,10.40
2010,10,19,09,54,10.50
2010,10,19,09,55,10.60
2010,10,19,09,56,10.70
2010,10,19,09,57,10.80
2010,10,19,09,58,10.80
2010,10,19,09,59,10.90
2010,10,19,10,00,10.90
2010,10,19,10,01,11.00
2010,10,19,10,02,11.00
2010,10,19,10,03,11.10
2010,10,19,10,04,11.10
2010,10,19,10,05,11.20
2010,10,19,10,06,11.20
2010,10,19,10,07,11.30
2010,10,19,10,08,11.30
2010,10,19,10,09,11.40
2010,10,19,10,10,11.40
2010,10,19,10,11,11.50
2010,10,19,10,12,11.50
2010,10,19,10,13,11.60
2010,10,19,10,14,11.60
2010,10,19,10,15,11.60
2010,10,19,10,16,11.70
2010,10,19,10,17,11.70
2010,10,19,10,18,11.80
2010,10,19,10,19,11.80
2010,10,19,10,20,11.90
2010,10,19,10,21,11.90
2010,10,19,10,22,12.00
2010,10,19,10,23,12.00
2010,10,19,10,24,12.00
2010,10,19,10,25,12.10
2010,10,19,10,26,12.10
2010,10,19,10,27,12.20
2010,10,19,10,28,12.30
2010,10,19,10,29,12.40
2010,10,19,10,30,12.40
2010,10,19,10,31,12.50
2010,10,19,10,32,12.60
2010,10,19,10,33,12.70
2010,10,19,10,34,12.80
2010,10,19,10,35,12.80
2010,10,19,10,36,12.90
2010,10,19,10,37,12.90
2010,10,19,10,38,13.00
2010,10,19,10,39,13.00
2010,10,19,10,40,13.00
2010,10,19,10,41,13.00
2010,10,19,10,42,13.10
2010,10,19,10,43,13.10
2010,10,19,10,44,13.10
2010,10,19,10,45,13.10
2010,10,19,10,46,13.20
2010,10,19,10,47,13.20
2010,10,19,10,48,13.20
2010,10,19,10,49,13.20
2010,10,19,10,50,13.30
2010,10,19,10,51,13.30
2010,10,19,10,52,13.40
2010,10,19,10,53,13.40
2010,10,19,10,54,13.50
2010,10,19,10,55,13.50
2010,10,19,10,56,13.50
2010,10,19,10,57,13.60
2010,10,19,10,58,13.60
2010,10,19,10,59,13.60
2010,10,19,11,00,13.70
2010,10,19,11,01,13.80
2010,10,19,11,02,13.70
2010,10,19,11,03,13.70
2010,10,19,11,04,13.70
2010,10,19,11,05,13.60
2010,10,19,11,06,13.60
2010,10,19,11,07,13.60
2010,10,19,11,08,13.60
2010,10,19,11,09,13.60
2010,10,19,11,10,13.60
2010,10,19,11,11,13.70
2010,10,19,11,12,13.70
2010,10,19,11,13,13.80
2010,10,19,11,14,13.90
2010,10,19,11,15,13.90
2010,10,19,11,16,14.00
2010,10,19,11,17,14.10
2010,10,19,11,18,14.10
2010,10,19,11,19,14.20
2010,10,19,11,20,14.30
2010,10,19,11,21,14.30
2010,10,19,11,22,14.20
2010,10,19,11,23,14.20
2010,10,19,11,24,14.20
2010,10,19,11,25,14.30
2010,10,19,11,26,14.30
2010,10,19,11,27,14.30
2010,10,19,11,28,14.40
2010,10,19,11,29,14.50
2010,10,19,11,30,14.40
2010,10,19,11,31,14.40
2010,10,19,11,32,14.30
2010,10,19,11,33,14.20
2010,10,19,11,34,14.20
2010,10,19,11,35,14.20
2010,10,19,11,36,14.20
2010,10,19,11,37,14.20
2010,10,19,11,38,14.20
2010,10,19,11,39,14.10
2010,10,19,11,40,14.10
2010,10,19,11,41,14.00
2010,10,19,11,42,14.00
2010,10,19,11,43,13.90
2010,10,19,11,44,13.80
2010,10,19,11,45,13.80
2010,10,19,11,46,13.70
2010,10,19,11,47,13.70
2010,10,19,11,48,13.60
2010,10,19,11,49,13.70
2010,10,19,11,50,13.70
2010,10,19,11,51,13.70
2010,10,19,11,52,13.60
2010,10,19,11,53,13.70
2010,10,19,11,54,13.70
2010,10,19,11,55,13.70
2010,10,19,11,56,13.70
2010,10,19,11,57,13.70
2010,10,19,11,58,13.80
2010,10,19,11,59,13.80
2010,10,19,12,00,13.90
2010,10,19,12,01,14.00
2010,10,19,12,02,14.10
2010,10,19,12,03,14.10
2010,10,19,12,04,14.10
2010,10,19,12,05,14.10
2010,10,19,12,06,14.10
2010,10,19,12,07,14.10
2010,10,19,12,08,14.10
2010,10,19,12,09,14.20
2010,10,19,12,10,14.30
2010,10,19,12,11,14.30
2010,10,19,12,12,14.40
2010,10,19,12,13,14.40
2010,10,19,12,14,14.40
2010,10,19,12,15,14.40
2010,10,19,12,16,14.40
2010,10,19,12,17,14.30
2010,10,19,12,18,14.30
2010,10,19,12,19,14.30
2010,10,19,12,20,14.20
2010,10,19,12,21,14.20
2010,10,19,12,22,14.20
2010,10,19,12,23,14.20
2010,10,19,12,24,14.20
2010,10,19,12,25,14.10
2010,10,19,12,26,14.20
2010,10,19,12,27,14.20
2010,10,19,12,28,14.30
2010,10,19,12,29,14.30
2010,10,19,12,30,14.30
2010,10,19,12,31,14.40
2010,10,19,12,32,14.40
2010,10,19,12,33,14.40
2010,10,19,12,34,14.40
2010,10,19,12,35,14.40
2010,10,19,12,36,14.50
2010,10,19,12,37,14.60
2010,10,19,12,38,14.70
2010,10,19,12,39,14.70
2010,10,19,12,40,14.70
2010,10,19,12,41,14.70
2010,10,19,12,42,14.60
2010,10,19,12,43,14.60
2010,10,19,12,44,14.60
2010,10,19,12,45,14.60
2010,10,19,12,46,14.60
2010,10,19,12,47,14.60
2010,10,19,12,48,14.60
2010,10,19,12,49,14.60
2010,10,19,12,50,14.70
2010,10,19,12,51,14.80
2010,10,19,12,52,14.80
2010,10,19,12,53,14.90
2010,10,19,12,54,14.90
2010,10,19,12,55,15.00
2010,10,19,12,56,15.00
2010,10,19,12,57,15.00
2010,10,19,12,58,15.00
2010,10,19,12,59,15.00
2010,10,19,13,00,14.90
2010,10,19,13,01,14.90
2010,10,19,13,02,14.80
2010,10,19,13,03,14.80
2010,10,19,13,04,14.80
2010,10,19,13,05,14.80
2010,10,19,13,06,14.90
2010,10,19,13,07,14.90
2010,10,19,13,08,14.90
2010,10,19,13,09,14.90
2010,10,19,13,10,14.90
2010,10,19,13,11,14.90
2010,10,19,13,12,14.90
2010,10,19,13,13,14.90
2010,10,19,13,14,14.90
2010,10,19,13,15,15.00
2010,10,19,13,16,15.00
2010,10,19,13,17,15.00
2010,10,19,13,18,15.00
2010,10,19,13,19,15.00
2010,10,19,13,20,15.00
2010,10,19,13,21,15.00
2010,10,19,13,22,15.00
2010,10,19,13,23,15.00
2010,10,19,13,24,15.10
2010,10,19,13,25,15.10
2010,10,19,13,26,15.20
2010,10,19,13,27,15.30
2010,10,19,13,28,15.30
2010,10,19,13,29,15.40
2010,10,19,13,30,15.30
2010,10,19,13,31,15.30
2010,10,19,13,32,15.30
2010,10,19,13,33,15.40
2010,10,19,13,34,15.40
2010,10,19,13,35,15.40
2010,10,19,13,36,15.30
2010,10,19,13,37,15.30
2010,10,19,13,38,15.30
2010,10,19,13,39,15.30
2010,10,19,13,40,15.30
2010,10,19,13,41,15.30
2010,10,19,13,42,15.40
2010,10,19,13,43,15.40
2010,10,19,13,44,15.50
2010,10,19,13,45,15.50
2010,10,19,13,46,15.50
2010,10,19,13,47,15.50
2010,10,19,13,48,15.40
2010,10,19,13,49,15.40
2010,10,19,13,50,15.40
2010,10,19,13,51,15.50
2010,10,19,13,52,15.50
2010,10,19,13,53,15.50
2010,10,19,13,54,15.50
2010,10,19,13,55,15.50
2010,10,19,13,56,15.50
2010,10,19,13,57,15.50
2010,10,19,13,58,15.50
2010,10,19,13,59,15.50
2010,10,19,14,00,15.50
2010,10,19,14,01,15.50
2010,10,19,14,02,15.50
2010,10,19,14,03,15.50
2010,10,19,14,04,15.60
2010,10,19,14,05,15.60
2010,10,19,14,06,15.60
2010,10,19,14,07,15.60
2010,10,19,14,08,15.60
2010,10,19,14,09,15.60
2010,10,19,14,10,15.60
2010,10,19,14,11,15.60
2010,10,19,14,12,15.70
2010,10,19,14,13,15.80
2010,10,19,14,14,15.80
2010,10,19,14,15,15.80
2010,10,19,14,16,15.80
2010,10,19,14,17,15.80
2010,10,19,14,18,15.90
2010,10,19,14,19,15.90
2010,10,19,14,20,15.90
2010,10,19,14,21,16.00
2010,10,19,14,22,16.00
2010,10,19,14,23,16.00
2010,10,19,14,24,16.10
2010,10,19,14,25,16.10
2010,10,19,14,26,16.10
2010,10,19,14,27,16.10
2010,10,19,14,28,16.10
2010,10,19,14,29,16.20
2010,10,19,14,30,16.20
2010,10,19,14,31,16.20
2010,10,19,14,32,16.20
2010,10,19,14,33,16.30
2010,10,19,14,34,16.30
2010,10,19,14,35,16.30
2010,10,19,14,36,16.30
2010,10,19,14,37,16.30
2010,10,19,14,38,16.30
2010,10,19,14,39,16.30
2010,10,19,14,40,16.30
2010,10,19,14,41,16.30
2010,10,19,14,42,16.30
2010,10,19,14,43,16.40
2010,10,19,14,44,16.40
2010,10,19,14,45,16.40
2010,10,19,14,46,16.40
2010,10,19,14,47,16.40
2010,10,19,14,48,16.40
2010,10,19,14,49,16.40
2010,10,19,14,50,16.50
2010,10,19,14,51,16.50
2010,10,19,14,52,16.50
2010,10,19,14,53,16.50
2010,10,19,14,54,16.50
2010,10,19,14,55,16.50
2010,10,19,14,56,16.50
2010,10,19,14,57,16.40
2010,10,19,14,58,16.40
2010,10,19,14,59,16.30
2010,10,19,15,00,16.30
2010,10,19,15,01,16.30
2010,10,19,15,02,16.30
2010,10,19,15,03,16.20
2010,10,19,15,04,16.20
2010,10,19,15,05,16.20
2010,10,19,15,06,16.10
2010,10,19,15,07,16.10
2010,10,19,15,08,16.10
2010,10,19,15,09,16.10
2010,10,19,15,10,16.10
2010,10,19,15,11,16.10
2010,10,19,15,12,16.10
2010,10,19,15,13,16.10
2010,10,19,15,14,16.10
2010,10,19,15,15,16.10
2010,10,19,15,16,16.10
2010,10,19,15,17,16.10
2010,10,19,15,18,16.00
2010,10,19,15,19,16.00
2010,10,19,15,20,16.00
2010,10,19,15,21,15.90
2010,10,19,15,22,15.90
2010,10,19,15,23,15.90
2010,10,19,15,24,15.90
2010,10,19,15,25,15.80
2010,10,19,15,26,15.80
2010,10,19,15,27,15.90
2010,10,19,15,28,15.90
2010,10,19,15,29,15.90
2010,10,19,15,30,15.90
2010,10,19,15,31,15.90
2010,10,19,15,32,15.90
2010,10,19,15,33,15.90
2010,10,19,15,34,15.90
2010,10,19,15,35,15.90
2010,10,19,15,36,15.90
2010,10,19,15,37,15.90
2010,10,19,15,38,15.90
2010,10,19,15,39,15.90
2010,10,19,15,40,15.90
2010,10,19,15,41,15.80
2010,10,19,15,42,15.80
2010,10,19,15,43,15.80
2010,10,19,15,44,15.80
2010,10,19,15,45,15.80
2010,10,19,15,46,15.80
2010,10,19,15,47,15.80
2010,10,19,15,48,15.70
2010,10,19,15,49,15.70
2010,10,19,15,50,15.70
2010,10,19,15,51,15.70
2010,10,19,15,52,15.70
2010,10,19,15,53,15.70
2010,10,19,15,54,15.70
2010,10,19,15,55,15.70
2010,10,19,15,56,15.70
2010,10,19,15,57,15.70
2010,10,19,15,58,15.70
2010,10,19,15,59,15.70
2010,10,19,16,00,15.70
2010,10,19,16,01,15.70
2010,10,19,16,02,15.60
2010,10,19,16,03,15.60
2010,10,19,16,04,15.60
2010,10,19,16,05,15.60
2010,10,19,16,06,15.60
2010,10,19,16,07,15.60
2010,10,19,16,08,15.50
2010,10,19,16,09,15.50
2010,10,19,16,10,15.50
2010,10,19,16,11,15.50
2010,10,19,16,12,15.40
2010,10,19,16,13,15.40
2010,10,19,16,14,15.40
2010,10,19,16,15,15.40
2010,10,19,16,16,15.30
2010,10,19,16,17,15.30
2010,10,19,16,18,15.30
2010,10,19,16,19,15.30
2010,10,19,16,20,15.20
2010,10,19,16,21,15.20
2010,10,19,16,22,15.20
2010,10,19,16,23,15.10
2010,10,19,16,24,15.10
2010,10,19,16,25,15.10
2010,10,19,16,26,15.00
2010,10,19,16,27,14.90
2010,10,19,16,28,14.90
2010,10,19,16,29,14.90
2010,10,19,16,30,14.80
2010,10,19,16,31,14.80
2010,10,19,16,32,14.80
2010,10,19,16,33,14.80
2010,10,19,16,34,14.70
2010,10,19,16,35,14.70
2010,10,19,16,36,14.70
2010,10,19,16,37,14.70
2010,10,19,16,38,14.70
2010,10,19,16,39,14.70
2010,10,19,16,40,14.60
2010,10,19,16,41,14.60
2010,10,19,16,42,14.60
2010,10,19,16,43,14.50
2010,10,19,16,44,14.50
2010,10,19,16,45,14.40
2010,10,19,16,46,14.40
2010,10,19,16,47,14.30
2010,10,19,16,48,14.30
2010,10,19,16,49,14.30
2010,10,19,16,50,14.30
2010,10,19,16,51,14.30
2010,10,19,16,52,14.20
2010,10,19,16,53,14.20
2010,10,19,16,54,14.20
2010,10,19,16,55,14.10
2010,10,19,16,56,14.10
2010,10,19,16,57,14.00
2010,10,19,16,58,13.90
2010,10,19,16,59,13.80
2010,10,19,17,00,13.70
2010,10,19,17,01,13.60
2010,10,19,17,02,13.50
2010,10,19,17,03,13.40
2010,10,19,17,04,13.30
2010,10,19,17,05,13.20
2010,10,19,17,06,13.20
2010,10,19,17,07,13.10
2010,10,19,17,08,13.00
2010,10,19,17,09,13.00
2010,10,19,17,10,12.90
2010,10,19,17,11,12.90
2010,10,19,17,12,12.90
2010,10,19,17,13,12.90
2010,10,19,17,14,12.80
2010,10,19,17,15,12.80
2010,10,19,17,16,12.80
2010,10,19,17,17,12.70
2010,10,19,17,18,12.70
2010,10,19,17,19,12.60
2010,10,19,17,20,12.50
2010,10,19,17,21,12.50
2010,10,19,17,22,12.40
2010,10,19,17,23,12.30
2010,10,19,17,24,12.30
2010,10,19,17,25,12.30
2010,10,19,17,26,12.20
2010,10,19,17,27,12.20
2010,10,19,17,28,12.10
2010,10,19,17,29,12.10
2010,10,19,17,30,12.10
2010,10,19,17,31,12.00
2010,10,19,17,32,12.00
2010,10,19,17,33,11.90
2010,10,19,17,34,11.90
2010,10,19,17,35,11.90
2010,10,19,17,36,11.80
2010,10,19,17,37,11.80
2010,10,19,17,38,11.80
2010,10,19,17,39,11.80
2010,10,19,17,40,11.70
2010,10,19,17,41,11.70
2010,10,19,17,42,11.70
2010,10,19,17,43,11.70
2010,10,19,17,44,11.60