Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,16.20
2015,05,21,00,01,16.20
2015,05,21,00,02,16.20
2015,05,21,00,03,16.10
2015,05,21,00,04,16.10
2015,05,21,00,05,16.00
2015,05,21,00,06,16.00
2015,05,21,00,07,15.90
2015,05,21,00,08,15.90
2015,05,21,00,09,15.90
2015,05,21,00,10,15.90
2015,05,21,00,11,15.80
2015,05,21,00,12,15.80
2015,05,21,00,13,15.80
2015,05,21,00,14,15.80
2015,05,21,00,15,15.80
2015,05,21,00,16,15.70
2015,05,21,00,17,15.70
2015,05,21,00,18,15.70
2015,05,21,00,19,15.70
2015,05,21,00,20,15.70
2015,05,21,00,21,15.70
2015,05,21,00,22,15.60
2015,05,21,00,23,15.60
2015,05,21,00,24,15.60
2015,05,21,00,25,15.60
2015,05,21,00,26,15.60
2015,05,21,00,27,15.50
2015,05,21,00,28,15.50
2015,05,21,00,29,15.50
2015,05,21,00,30,15.50
2015,05,21,00,31,15.50
2015,05,21,00,32,15.40
2015,05,21,00,33,15.50
2015,05,21,00,34,15.50
2015,05,21,00,35,15.50
2015,05,21,00,36,15.60
2015,05,21,00,37,15.60
2015,05,21,00,38,15.60
2015,05,21,00,39,15.60
2015,05,21,00,40,15.70
2015,05,21,00,41,15.70
2015,05,21,00,42,15.70
2015,05,21,00,43,15.70
2015,05,21,00,44,15.70
2015,05,21,00,45,15.60
2015,05,21,00,46,15.60
2015,05,21,00,47,15.60
2015,05,21,00,48,15.60
2015,05,21,00,49,15.60
2015,05,21,00,50,15.60
2015,05,21,00,51,15.50
2015,05,21,00,52,15.50
2015,05,21,00,53,15.50
2015,05,21,00,54,15.40
2015,05,21,00,55,15.40
2015,05,21,00,56,15.40
2015,05,21,00,57,15.40
2015,05,21,00,58,15.40
2015,05,21,00,59,15.40
2015,05,21,01,00,15.40
2015,05,21,01,01,15.30
2015,05,21,01,02,15.30
2015,05,21,01,03,15.30
2015,05,21,01,04,15.30
2015,05,21,01,05,15.30
2015,05,21,01,06,15.30
2015,05,21,01,07,15.20
2015,05,21,01,08,15.20
2015,05,21,01,09,15.20
2015,05,21,01,10,15.20
2015,05,21,01,11,15.20
2015,05,21,01,12,15.10
2015,05,21,01,13,15.10
2015,05,21,01,14,15.10
2015,05,21,01,15,15.10
2015,05,21,01,16,15.00
2015,05,21,01,17,15.00
2015,05,21,01,18,15.00
2015,05,21,01,19,14.90
2015,05,21,01,20,14.90
2015,05,21,01,21,14.90
2015,05,21,01,22,14.90
2015,05,21,01,23,14.90
2015,05,21,01,24,14.90
2015,05,21,01,25,14.90
2015,05,21,01,26,14.90
2015,05,21,01,27,14.80
2015,05,21,01,28,14.80
2015,05,21,01,29,14.80
2015,05,21,01,30,14.80
2015,05,21,01,31,14.80
2015,05,21,01,32,14.80
2015,05,21,01,33,14.80
2015,05,21,01,34,14.80
2015,05,21,01,35,14.80
2015,05,21,01,36,14.80
2015,05,21,01,37,14.80
2015,05,21,01,38,14.80
2015,05,21,01,39,14.80
2015,05,21,01,40,14.80
2015,05,21,01,41,14.90
2015,05,21,01,42,14.90
2015,05,21,01,43,14.90
2015,05,21,01,44,14.90
2015,05,21,01,45,14.90
2015,05,21,01,46,14.90
2015,05,21,01,47,14.90
2015,05,21,01,48,14.90
2015,05,21,01,49,14.90
2015,05,21,01,50,14.90
2015,05,21,01,51,14.90
2015,05,21,01,52,14.90
2015,05,21,01,53,14.90
2015,05,21,01,54,14.90
2015,05,21,01,55,14.90
2015,05,21,01,56,14.90
2015,05,21,01,57,14.90
2015,05,21,01,58,14.90
2015,05,21,01,59,14.90
2015,05,21,02,00,14.90
2015,05,21,02,01,14.90
2015,05,21,02,02,14.90
2015,05,21,02,03,14.90
2015,05,21,02,04,14.80
2015,05,21,02,05,14.80
2015,05,21,02,06,14.80
2015,05,21,02,07,14.70
2015,05,21,02,08,14.70
2015,05,21,02,09,14.70
2015,05,21,02,10,14.60
2015,05,21,02,11,14.60
2015,05,21,02,12,14.60
2015,05,21,02,13,14.50
2015,05,21,02,14,14.40
2015,05,21,02,15,14.40
2015,05,21,02,16,14.30
2015,05,21,02,17,14.30
2015,05,21,02,18,14.20
2015,05,21,02,19,14.20
2015,05,21,02,20,14.10
2015,05,21,02,21,14.10
2015,05,21,02,22,14.10
2015,05,21,02,23,14.00
2015,05,21,02,24,14.00
2015,05,21,02,25,13.90
2015,05,21,02,26,13.90
2015,05,21,02,27,13.90
2015,05,21,02,28,13.80
2015,05,21,02,29,13.80
2015,05,21,02,30,13.80
2015,05,21,02,31,13.70
2015,05,21,02,32,13.70
2015,05,21,02,33,13.70
2015,05,21,02,34,13.70
2015,05,21,02,35,13.60
2015,05,21,02,36,13.60
2015,05,21,02,37,13.60
2015,05,21,02,38,13.50
2015,05,21,02,39,13.40
2015,05,21,02,40,13.40
2015,05,21,02,41,13.40
2015,05,21,02,42,13.40
2015,05,21,02,43,13.30
2015,05,21,02,44,13.30
2015,05,21,02,45,13.30
2015,05,21,02,46,13.30
2015,05,21,02,47,13.30
2015,05,21,02,48,13.20
2015,05,21,02,49,13.20
2015,05,21,02,50,13.20
2015,05,21,02,51,13.20
2015,05,21,02,52,13.20
2015,05,21,02,53,13.20
2015,05,21,02,54,13.10
2015,05,21,02,55,13.10
2015,05,21,02,56,13.10
2015,05,21,02,57,13.10
2015,05,21,02,58,13.10
2015,05,21,02,59,13.10
2015,05,21,03,00,13.10
2015,05,21,03,01,13.00
2015,05,21,03,02,13.00
2015,05,21,03,03,13.00
2015,05,21,03,04,13.00
2015,05,21,03,05,13.00
2015,05,21,03,06,13.00
2015,05,21,03,07,12.90
2015,05,21,03,08,12.90
2015,05,21,03,09,12.90
2015,05,21,03,10,12.90
2015,05,21,03,11,12.90
2015,05,21,03,12,12.90
2015,05,21,03,13,12.80
2015,05,21,03,14,12.80
2015,05,21,03,15,12.80
2015,05,21,03,16,12.80
2015,05,21,03,17,12.80
2015,05,21,03,18,12.70
2015,05,21,03,19,12.70
2015,05,21,03,20,12.70
2015,05,21,03,21,12.70
2015,05,21,03,22,12.70
2015,05,21,03,23,12.70
2015,05,21,03,24,12.70
2015,05,21,03,25,12.70
2015,05,21,03,26,12.70
2015,05,21,03,27,12.60
2015,05,21,03,28,12.60
2015,05,21,03,29,12.60
2015,05,21,03,30,12.60
2015,05,21,03,31,12.60
2015,05,21,03,32,12.60
2015,05,21,03,33,12.60
2015,05,21,03,34,12.60
2015,05,21,03,35,12.50
2015,05,21,03,36,12.50
2015,05,21,03,37,12.50
2015,05,21,03,38,12.50
2015,05,21,03,39,12.40
2015,05,21,03,40,12.40
2015,05,21,03,41,12.40
2015,05,21,03,42,12.40
2015,05,21,03,43,12.40
2015,05,21,03,44,12.40
2015,05,21,03,45,12.40
2015,05,21,03,46,12.40
2015,05,21,03,47,12.40
2015,05,21,03,48,12.40
2015,05,21,03,49,12.40
2015,05,21,03,50,12.40
2015,05,21,03,51,12.40
2015,05,21,03,52,12.40
2015,05,21,03,53,12.40
2015,05,21,03,54,12.40
2015,05,21,03,55,12.40
2015,05,21,03,56,12.30
2015,05,21,03,57,12.30
2015,05,21,03,58,12.30
2015,05,21,03,59,12.30
2015,05,21,04,00,12.30
2015,05,21,04,01,12.30
2015,05,21,04,02,12.30
2015,05,21,04,03,12.20
2015,05,21,04,04,12.20
2015,05,21,04,05,12.20
2015,05,21,04,06,12.20
2015,05,21,04,07,12.20
2015,05,21,04,08,12.20
2015,05,21,04,09,12.20
2015,05,21,04,10,12.20
2015,05,21,04,11,12.20
2015,05,21,04,12,12.20
2015,05,21,04,13,12.20
2015,05,21,04,14,12.20
2015,05,21,04,15,12.20
2015,05,21,04,16,12.20
2015,05,21,04,17,12.30
2015,05,21,04,18,12.30
2015,05,21,04,19,12.30
2015,05,21,04,20,12.30
2015,05,21,04,21,12.20
2015,05,21,04,22,12.20
2015,05,21,04,23,12.20
2015,05,21,04,24,12.20
2015,05,21,04,25,12.20
2015,05,21,04,26,12.20
2015,05,21,04,27,12.10
2015,05,21,04,28,12.10
2015,05,21,04,29,12.10
2015,05,21,04,30,12.00
2015,05,21,04,31,12.00
2015,05,21,04,32,12.00
2015,05,21,04,33,12.00
2015,05,21,04,34,11.90
2015,05,21,04,35,11.90
2015,05,21,04,36,11.90
2015,05,21,04,37,11.90
2015,05,21,04,38,11.90
2015,05,21,04,39,11.90
2015,05,21,04,40,11.90
2015,05,21,04,41,11.90
2015,05,21,04,42,11.90
2015,05,21,04,43,11.90
2015,05,21,04,44,11.90
2015,05,21,04,45,11.90
2015,05,21,04,46,11.90
2015,05,21,04,47,11.90
2015,05,21,04,48,11.90
2015,05,21,04,49,11.90
2015,05,21,04,50,11.80
2015,05,21,04,51,11.80
2015,05,21,04,52,11.80
2015,05,21,04,53,11.80
2015,05,21,04,54,11.80
2015,05,21,04,55,11.80
2015,05,21,04,56,11.80
2015,05,21,04,57,11.80
2015,05,21,04,58,11.80
2015,05,21,04,59,11.80
2015,05,21,05,00,11.80
2015,05,21,05,01,11.80
2015,05,21,05,02,11.80
2015,05,21,05,03,11.80
2015,05,21,05,04,11.80
2015,05,21,05,05,11.80
2015,05,21,05,06,11.80
2015,05,21,05,07,11.80
2015,05,21,05,08,11.80
2015,05,21,05,09,11.80
2015,05,21,05,10,11.80
2015,05,21,05,11,11.80
2015,05,21,05,12,11.80
2015,05,21,05,13,11.80
2015,05,21,05,14,11.70
2015,05,21,05,15,11.70
2015,05,21,05,16,11.70
2015,05,21,05,17,11.70
2015,05,21,05,18,11.70
2015,05,21,05,19,11.70
2015,05,21,05,20,11.70
2015,05,21,05,21,11.70
2015,05,21,05,22,11.70
2015,05,21,05,23,11.70
2015,05,21,05,24,11.70
2015,05,21,05,25,11.70
2015,05,21,05,26,11.70
2015,05,21,05,27,11.60
2015,05,21,05,28,11.60
2015,05,21,05,29,11.60
2015,05,21,05,30,11.60
2015,05,21,05,31,11.60
2015,05,21,05,32,11.60
2015,05,21,05,33,11.60
2015,05,21,05,34,11.60
2015,05,21,05,35,11.50
2015,05,21,05,36,11.50
2015,05,21,05,37,11.50
2015,05,21,05,38,11.50
2015,05,21,05,39,11.50
2015,05,21,05,40,11.40
2015,05,21,05,41,11.40
2015,05,21,05,42,11.40
2015,05,21,05,43,11.40
2015,05,21,05,44,11.40
2015,05,21,05,45,11.40
2015,05,21,05,46,11.40
2015,05,21,05,47,11.40
2015,05,21,05,48,11.40
2015,05,21,05,49,11.40
2015,05,21,05,50,11.40
2015,05,21,05,51,11.40
2015,05,21,05,52,11.40
2015,05,21,05,53,11.50
2015,05,21,05,54,11.50
2015,05,21,05,55,11.50
2015,05,21,05,56,11.50
2015,05,21,05,57,11.50
2015,05,21,05,58,11.50
2015,05,21,05,59,11.60
2015,05,21,06,00,11.60
2015,05,21,06,01,11.60
2015,05,21,06,02,11.60
2015,05,21,06,03,11.60
2015,05,21,06,04,11.60
2015,05,21,06,05,11.70
2015,05,21,06,06,11.70
2015,05,21,06,07,11.70
2015,05,21,06,08,11.70
2015,05,21,06,09,11.70
2015,05,21,06,10,11.70
2015,05,21,06,11,11.70
2015,05,21,06,12,11.70
2015,05,21,06,13,11.70
2015,05,21,06,14,11.80
2015,05,21,06,15,11.80
2015,05,21,06,16,11.80
2015,05,21,06,17,11.80
2015,05,21,06,18,11.80
2015,05,21,06,19,11.80
2015,05,21,06,20,11.90
2015,05,21,06,21,11.90
2015,05,21,06,22,11.90
2015,05,21,06,23,12.00
2015,05,21,06,24,12.00
2015,05,21,06,25,12.00
2015,05,21,06,26,12.10
2015,05,21,06,27,12.10
2015,05,21,06,28,12.10
2015,05,21,06,29,12.20
2015,05,21,06,30,12.20
2015,05,21,06,31,12.20
2015,05,21,06,32,12.20
2015,05,21,06,33,12.30
2015,05,21,06,34,12.30
2015,05,21,06,35,12.30
2015,05,21,06,36,12.40
2015,05,21,06,37,12.40
2015,05,21,06,38,12.40
2015,05,21,06,39,12.50
2015,05,21,06,40,12.50
2015,05,21,06,41,12.60
2015,05,21,06,42,12.60
2015,05,21,06,43,12.70
2015,05,21,06,44,12.70
2015,05,21,06,45,12.80
2015,05,21,06,46,12.80
2015,05,21,06,47,12.80
2015,05,21,06,48,12.90
2015,05,21,06,49,12.90
2015,05,21,06,50,12.90
2015,05,21,06,51,13.00
2015,05,21,06,52,13.00
2015,05,21,06,53,13.10
2015,05,21,06,54,13.10
2015,05,21,06,55,13.20
2015,05,21,06,56,13.20
2015,05,21,06,57,13.20
2015,05,21,06,58,13.30
2015,05,21,06,59,13.30
2015,05,21,07,00,13.30
2015,05,21,07,01,13.30
2015,05,21,07,02,13.40
2015,05,21,07,03,13.40
2015,05,21,07,04,13.40
2015,05,21,07,05,13.50
2015,05,21,07,06,13.50
2015,05,21,07,07,13.60
2015,05,21,07,08,13.60
2015,05,21,07,09,13.60
2015,05,21,07,10,13.70
2015,05,21,07,11,13.70
2015,05,21,07,12,13.70
2015,05,21,07,13,13.70
2015,05,21,07,14,13.80
2015,05,21,07,15,13.80
2015,05,21,07,16,13.80
2015,05,21,07,17,13.80
2015,05,21,07,18,13.80
2015,05,21,07,19,13.80
2015,05,21,07,20,13.80
2015,05,21,07,21,13.80
2015,05,21,07,22,13.80
2015,05,21,07,23,13.80
2015,05,21,07,24,13.80
2015,05,21,07,25,13.80
2015,05,21,07,26,13.90
2015,05,21,07,27,13.90
2015,05,21,07,28,13.90
2015,05,21,07,29,13.90
2015,05,21,07,30,13.90
2015,05,21,07,31,13.90
2015,05,21,07,32,13.90
2015,05,21,07,33,13.90
2015,05,21,07,34,13.90
2015,05,21,07,35,13.90
2015,05,21,07,36,13.90
2015,05,21,07,37,13.90
2015,05,21,07,38,13.90
2015,05,21,07,39,13.90
2015,05,21,07,40,14.00
2015,05,21,07,41,14.00
2015,05,21,07,42,14.10
2015,05,21,07,43,14.10
2015,05,21,07,44,14.10
2015,05,21,07,45,14.20
2015,05,21,07,46,14.20
2015,05,21,07,47,14.20
2015,05,21,07,48,14.30
2015,05,21,07,49,14.30
2015,05,21,07,50,14.30
2015,05,21,07,51,14.40
2015,05,21,07,52,14.40
2015,05,21,07,53,14.40
2015,05,21,07,54,14.50
2015,05,21,07,55,14.50
2015,05,21,07,56,14.60
2015,05,21,07,57,14.60
2015,05,21,07,58,14.70
2015,05,21,07,59,14.70
2015,05,21,08,00,14.80
2015,05,21,08,01,14.80
2015,05,21,08,02,14.80
2015,05,21,08,03,14.80
2015,05,21,08,04,14.90
2015,05,21,08,05,14.90
2015,05,21,08,06,15.00
2015,05,21,08,07,15.00
2015,05,21,08,08,15.00
2015,05,21,08,09,15.00
2015,05,21,08,10,15.10
2015,05,21,08,11,15.10
2015,05,21,08,12,15.10
2015,05,21,08,13,15.10
2015,05,21,08,14,15.20
2015,05,21,08,15,15.20
2015,05,21,08,16,15.30
2015,05,21,08,17,15.30
2015,05,21,08,18,15.40
2015,05,21,08,19,15.40
2015,05,21,08,20,15.40
2015,05,21,08,21,15.50
2015,05,21,08,22,15.50
2015,05,21,08,23,15.60
2015,05,21,08,24,15.60
2015,05,21,08,25,15.60
2015,05,21,08,26,15.70
2015,05,21,08,27,15.70
2015,05,21,08,28,15.80
2015,05,21,08,29,15.80
2015,05,21,08,30,15.80
2015,05,21,08,31,15.90
2015,05,21,08,32,15.90
2015,05,21,08,33,15.90
2015,05,21,08,34,16.00
2015,05,21,08,35,16.00
2015,05,21,08,36,16.00
2015,05,21,08,37,16.10
2015,05,21,08,38,16.10
2015,05,21,08,39,16.10
2015,05,21,08,40,16.20
2015,05,21,08,41,16.20
2015,05,21,08,42,16.20
2015,05,21,08,43,16.30
2015,05,21,08,44,16.30
2015,05,21,08,45,16.30
2015,05,21,08,46,16.40
2015,05,21,08,47,16.40
2015,05,21,08,48,16.50
2015,05,21,08,49,16.60
2015,05,21,08,50,16.60
2015,05,21,08,51,16.60
2015,05,21,08,52,16.60
2015,05,21,08,53,16.70
2015,05,21,08,54,16.70
2015,05,21,08,55,16.80
2015,05,21,08,56,16.80
2015,05,21,08,57,16.80
2015,05,21,08,58,16.90
2015,05,21,08,59,16.90
2015,05,21,09,00,17.00
2015,05,21,09,01,17.10
2015,05,21,09,02,17.20
2015,05,21,09,03,17.30
2015,05,21,09,04,17.30
2015,05,21,09,05,17.40
2015,05,21,09,06,17.40
2015,05,21,09,07,17.50
2015,05,21,09,08,17.50
2015,05,21,09,09,17.40
2015,05,21,09,10,17.40
2015,05,21,09,11,17.40
2015,05,21,09,12,17.40
2015,05,21,09,13,17.50
2015,05,21,09,14,17.60
2015,05,21,09,15,17.60
2015,05,21,09,16,17.60
2015,05,21,09,17,17.70
2015,05,21,09,18,17.80
2015,05,21,09,19,17.90
2015,05,21,09,20,17.90
2015,05,21,09,21,18.00
2015,05,21,09,22,18.10
2015,05,21,09,23,18.20
2015,05,21,09,24,18.20
2015,05,21,09,25,18.30
2015,05,21,09,26,18.40
2015,05,21,09,27,18.40
2015,05,21,09,28,18.50
2015,05,21,09,29,18.50
2015,05,21,09,30,18.50
2015,05,21,09,31,18.50
2015,05,21,09,32,18.50
2015,05,21,09,33,18.50
2015,05,21,09,34,18.50
2015,05,21,09,35,18.40
2015,05,21,09,36,18.50
2015,05,21,09,37,18.50
2015,05,21,09,38,18.50
2015,05,21,09,39,18.50
2015,05,21,09,40,18.60
2015,05,21,09,41,18.70
2015,05,21,09,42,18.70
2015,05,21,09,43,18.80
2015,05,21,09,44,18.80
2015,05,21,09,45,18.90
2015,05,21,09,46,18.90
2015,05,21,09,47,19.00
2015,05,21,09,48,19.00
2015,05,21,09,49,19.10
2015,05,21,09,50,19.10
2015,05,21,09,51,19.20
2015,05,21,09,52,19.20
2015,05,21,09,53,19.20
2015,05,21,09,54,19.20
2015,05,21,09,55,19.30
2015,05,21,09,56,19.40
2015,05,21,09,57,19.40
2015,05,21,09,58,19.50
2015,05,21,09,59,19.50
2015,05,21,10,00,19.50
2015,05,21,10,01,19.50
2015,05,21,10,02,19.50
2015,05,21,10,03,19.40
2015,05,21,10,04,19.40
2015,05,21,10,05,19.40
2015,05,21,10,06,19.50
2015,05,21,10,07,19.50
2015,05,21,10,08,19.60
2015,05,21,10,09,19.60
2015,05,21,10,10,19.60
2015,05,21,10,11,19.60
2015,05,21,10,12,19.60
2015,05,21,10,13,19.60
2015,05,21,10,14,19.70
2015,05,21,10,15,19.70
2015,05,21,10,16,19.80
2015,05,21,10,17,19.80
2015,05,21,10,18,19.90
2015,05,21,10,19,19.90
2015,05,21,10,20,19.90
2015,05,21,10,21,20.00
2015,05,21,10,22,20.00
2015,05,21,10,23,20.10
2015,05,21,10,24,20.10
2015,05,21,10,25,20.10
2015,05,21,10,26,20.20
2015,05,21,10,27,20.20
2015,05,21,10,28,20.20
2015,05,21,10,29,20.20
2015,05,21,10,30,20.20
2015,05,21,10,31,20.20
2015,05,21,10,32,20.30
2015,05,21,10,33,20.30
2015,05,21,10,34,20.30
2015,05,21,10,35,20.30
2015,05,21,10,36,20.40
2015,05,21,10,37,20.40
2015,05,21,10,38,20.50
2015,05,21,10,39,20.60
2015,05,21,10,40,20.60
2015,05,21,10,41,20.70
2015,05,21,10,42,20.80
2015,05,21,10,43,20.90
2015,05,21,10,44,21.00
2015,05,21,10,45,21.00
2015,05,21,10,46,21.10
2015,05,21,10,47,21.20
2015,05,21,10,48,21.20
2015,05,21,10,49,21.30
2015,05,21,10,50,21.30
2015,05,21,10,51,21.40
2015,05,21,10,52,21.40
2015,05,21,10,53,21.50
2015,05,21,10,54,21.50
2015,05,21,10,55,21.50
2015,05,21,10,56,21.60
2015,05,21,10,57,21.60
2015,05,21,10,58,21.60
2015,05,21,10,59,21.60
2015,05,21,11,00,21.60
2015,05,21,11,01,21.60
2015,05,21,11,02,21.60
2015,05,21,11,03,21.70
2015,05,21,11,04,21.70
2015,05,21,11,05,21.70
2015,05,21,11,06,21.70
2015,05,21,11,07,21.70
2015,05,21,11,08,21.70
2015,05,21,11,09,21.70
2015,05,21,11,10,21.70
2015,05,21,11,11,21.80
2015,05,21,11,12,21.80
2015,05,21,11,13,21.90
2015,05,21,11,14,21.90
2015,05,21,11,15,21.90
2015,05,21,11,16,22.00
2015,05,21,11,17,22.10
2015,05,21,11,18,22.10
2015,05,21,11,19,22.10
2015,05,21,11,20,22.20
2015,05,21,11,21,22.20
2015,05,21,11,22,22.20
2015,05,21,11,23,22.30
2015,05,21,11,24,22.30
2015,05,21,11,25,22.30
2015,05,21,11,26,22.30
2015,05,21,11,27,22.30
2015,05,21,11,28,22.20
2015,05,21,11,29,22.20
2015,05,21,11,30,22.20
2015,05,21,11,31,22.10
2015,05,21,11,32,22.00
2015,05,21,11,33,22.00
2015,05,21,11,34,21.90
2015,05,21,11,35,21.90
2015,05,21,11,36,21.90
2015,05,21,11,37,21.90
2015,05,21,11,38,21.90
2015,05,21,11,39,21.90
2015,05,21,11,40,21.90
2015,05,21,11,41,21.90
2015,05,21,11,42,21.90
2015,05,21,11,43,21.80
2015,05,21,11,44,21.70
2015,05,21,11,45,21.70
2015,05,21,11,46,21.80
2015,05,21,11,47,21.80
2015,05,21,11,48,21.90
2015,05,21,11,49,21.90
2015,05,21,11,50,21.90
2015,05,21,11,51,21.90
2015,05,21,11,52,21.90
2015,05,21,11,53,22.00
2015,05,21,11,54,22.00
2015,05,21,11,55,22.00
2015,05,21,11,56,22.10
2015,05,21,11,57,22.10
2015,05,21,11,58,22.10
2015,05,21,11,59,22.10
2015,05,21,12,00,22.00
2015,05,21,12,01,22.00
2015,05,21,12,02,21.90
2015,05,21,12,03,21.90
2015,05,21,12,04,21.90
2015,05,21,12,05,21.90
2015,05,21,12,06,21.90
2015,05,21,12,07,21.90
2015,05,21,12,08,21.90
2015,05,21,12,09,21.90
2015,05,21,12,10,21.90
2015,05,21,12,11,22.00
2015,05,21,12,12,22.00
2015,05,21,12,13,22.00
2015,05,21,12,14,22.00
2015,05,21,12,15,21.90
2015,05,21,12,16,22.00
2015,05,21,12,17,22.00
2015,05,21,12,18,22.10
2015,05,21,12,19,22.10
2015,05,21,12,20,22.10
2015,05,21,12,21,22.00
2015,05,21,12,22,22.00
2015,05,21,12,23,22.00
2015,05,21,12,24,22.10
2015,05,21,12,25,22.10
2015,05,21,12,26,22.10
2015,05,21,12,27,22.10
2015,05,21,12,28,22.20
2015,05,21,12,29,22.20
2015,05,21,12,30,22.30
2015,05,21,12,31,22.30
2015,05,21,12,32,22.40
2015,05,21,12,33,22.40
2015,05,21,12,34,22.40
2015,05,21,12,35,22.40
2015,05,21,12,36,22.50
2015,05,21,12,37,22.50
2015,05,21,12,38,22.60
2015,05,21,12,39,22.60
2015,05,21,12,40,22.60
2015,05,21,12,41,22.60
2015,05,21,12,42,22.60
2015,05,21,12,43,22.70
2015,05,21,12,44,22.80
2015,05,21,12,45,22.80
2015,05,21,12,46,22.90
2015,05,21,12,47,23.00
2015,05,21,12,48,23.00
2015,05,21,12,49,23.10
2015,05,21,12,50,23.10
2015,05,21,12,51,23.10
2015,05,21,12,52,23.10
2015,05,21,12,53,23.10
2015,05,21,12,54,23.00
2015,05,21,12,55,23.00
2015,05,21,12,56,22.90
2015,05,21,12,57,22.90
2015,05,21,12,58,22.90
2015,05,21,12,59,22.90
2015,05,21,13,00,23.00
2015,05,21,13,01,23.00
2015,05,21,13,02,23.10
2015,05,21,13,03,23.10
2015,05,21,13,04,23.10
2015,05,21,13,05,23.20
2015,05,21,13,06,23.20
2015,05,21,13,07,23.30
2015,05,21,13,08,23.30
2015,05,21,13,09,23.30
2015,05,21,13,10,23.30
2015,05,21,13,11,23.40
2015,05,21,13,12,23.40
2015,05,21,13,13,23.50
2015,05,21,13,14,23.60
2015,05,21,13,15,23.70
2015,05,21,13,16,23.80
2015,05,21,13,17,23.90
2015,05,21,13,18,24.00
2015,05,21,13,19,24.00
2015,05,21,13,20,24.00
2015,05,21,13,21,24.00
2015,05,21,13,22,24.00
2015,05,21,13,23,24.00
2015,05,21,13,24,24.00
2015,05,21,13,25,24.10
2015,05,21,13,26,24.10
2015,05,21,13,27,24.10
2015,05,21,13,28,24.20
2015,05,21,13,29,24.20
2015,05,21,13,30,24.20
2015,05,21,13,31,24.10
2015,05,21,13,32,24.10
2015,05,21,13,33,24.10
2015,05,21,13,34,24.00
2015,05,21,13,35,24.00
2015,05,21,13,36,24.00
2015,05,21,13,37,24.00
2015,05,21,13,38,24.00
2015,05,21,13,39,24.00
2015,05,21,13,40,24.00
2015,05,21,13,41,24.10
2015,05,21,13,42,24.20
2015,05,21,13,43,24.20
2015,05,21,13,44,24.20
2015,05,21,13,45,24.20
2015,05,21,13,46,24.30
2015,05,21,13,47,24.30
2015,05,21,13,48,24.40
2015,05,21,13,49,24.50
2015,05,21,13,50,24.50
2015,05,21,13,51,24.60
2015,05,21,13,52,24.60
2015,05,21,13,53,24.70
2015,05,21,13,54,24.70
2015,05,21,13,55,24.80
2015,05,21,13,56,24.80
2015,05,21,13,57,24.80
2015,05,21,13,58,24.80
2015,05,21,13,59,24.80
2015,05,21,14,00,24.90
2015,05,21,14,01,24.90
2015,05,21,14,02,25.00
2015,05,21,14,03,25.00
2015,05,21,14,04,25.10
2015,05,21,14,05,25.20
2015,05,21,14,06,25.30
2015,05,21,14,07,25.30
2015,05,21,14,08,25.40
2015,05,21,14,09,25.50
2015,05,21,14,10,25.50
2015,05,21,14,11,25.60
2015,05,21,14,12,25.60
2015,05,21,14,13,25.70
2015,05,21,14,14,25.70
2015,05,21,14,15,25.70
2015,05,21,14,16,25.80
2015,05,21,14,17,25.80
2015,05,21,14,18,25.90
2015,05,21,14,19,25.80
2015,05,21,14,20,25.80
2015,05,21,14,21,25.90
2015,05,21,14,22,25.90
2015,05,21,14,23,26.00
2015,05,21,14,24,26.10
2015,05,21,14,25,26.10
2015,05,21,14,26,26.10
2015,05,21,14,27,26.00
2015,05,21,14,28,26.00
2015,05,21,14,29,26.00
2015,05,21,14,30,26.10
2015,05,21,14,31,26.20
2015,05,21,14,32,26.20
2015,05,21,14,33,26.20
2015,05,21,14,34,26.10
2015,05,21,14,35,26.10
2015,05,21,14,36,26.10
2015,05,21,14,37,26.10
2015,05,21,14,38,26.10
2015,05,21,14,39,26.10
2015,05,21,14,40,26.10
2015,05,21,14,41,26.10
2015,05,21,14,42,26.10
2015,05,21,14,43,26.10
2015,05,21,14,44,26.10
2015,05,21,14,45,26.10
2015,05,21,14,46,26.10
2015,05,21,14,47,26.20
2015,05,21,14,48,26.20
2015,05,21,14,49,26.30
2015,05,21,14,50,26.40
2015,05,21,14,51,26.50
2015,05,21,14,52,26.60
2015,05,21,14,53,26.70
2015,05,21,14,54,26.80
2015,05,21,14,55,26.80
2015,05,21,14,56,26.80
2015,05,21,14,57,26.80
2015,05,21,14,58,26.80
2015,05,21,14,59,26.80
2015,05,21,15,00,26.70
2015,05,21,15,01,26.70
2015,05,21,15,02,26.70
2015,05,21,15,03,26.80
2015,05,21,15,04,26.80
2015,05,21,15,05,26.80
2015,05,21,15,06,26.90
2015,05,21,15,07,26.80
2015,05,21,15,08,26.80
2015,05,21,15,09,26.80
2015,05,21,15,10,26.80
2015,05,21,15,11,26.80
2015,05,21,15,12,26.80
2015,05,21,15,13,26.70
2015,05,21,15,14,26.70
2015,05,21,15,15,26.60
2015,05,21,15,16,26.60
2015,05,21,15,17,26.60
2015,05,21,15,18,26.50
2015,05,21,15,19,26.50
2015,05,21,15,20,26.50
2015,05,21,15,21,26.50
2015,05,21,15,22,26.40
2015,05,21,15,23,26.40
2015,05,21,15,24,26.30
2015,05,21,15,25,26.30
2015,05,21,15,26,26.20
2015,05,21,15,27,26.10
2015,05,21,15,28,26.10
2015,05,21,15,29,26.10
2015,05,21,15,30,26.10
2015,05,21,15,31,26.10
2015,05,21,15,32,26.10
2015,05,21,15,33,26.20
2015,05,21,15,34,26.20
2015,05,21,15,35,26.20
2015,05,21,15,36,26.30
2015,05,21,15,37,26.40
2015,05,21,15,38,26.50
2015,05,21,15,39,26.50
2015,05,21,15,40,26.60
2015,05,21,15,41,26.60
2015,05,21,15,42,26.60
2015,05,21,15,43,26.50
2015,05,21,15,44,26.50
2015,05,21,15,45,26.40
2015,05,21,15,46,26.40
2015,05,21,15,47,26.30
2015,05,21,15,48,26.10
2015,05,21,15,49,26.10
2015,05,21,15,50,26.00
2015,05,21,15,51,26.00
2015,05,21,15,52,26.00
2015,05,21,15,53,26.10
2015,05,21,15,54,26.20
2015,05,21,15,55,26.30
2015,05,21,15,56,26.30
2015,05,21,15,57,26.30
2015,05,21,15,58,26.30
2015,05,21,15,59,26.30
2015,05,21,16,00,26.30
2015,05,21,16,01,26.30
2015,05,21,16,02,26.30
2015,05,21,16,03,26.30
2015,05,21,16,04,26.30
2015,05,21,16,05,26.30
2015,05,21,16,06,26.30
2015,05,21,16,07,26.30
2015,05,21,16,08,26.30
2015,05,21,16,09,26.20
2015,05,21,16,10,26.20
2015,05,21,16,11,26.20
2015,05,21,16,12,26.20
2015,05,21,16,13,26.10
2015,05,21,16,14,26.10
2015,05,21,16,15,26.10
2015,05,21,16,16,26.20
2015,05,21,16,17,26.10
2015,05,21,16,18,26.10
2015,05,21,16,19,26.10
2015,05,21,16,20,26.10
2015,05,21,16,21,26.00
2015,05,21,16,22,26.00
2015,05,21,16,23,25.90
2015,05,21,16,24,25.80
2015,05,21,16,25,25.80
2015,05,21,16,26,25.70
2015,05,21,16,27,25.70
2015,05,21,16,28,25.70
2015,05,21,16,29,25.70
2015,05,21,16,30,25.70
2015,05,21,16,31,25.80
2015,05,21,16,32,25.90
2015,05,21,16,33,26.00
2015,05,21,16,34,26.10
2015,05,21,16,35,26.20
2015,05,21,16,36,26.20
2015,05,21,16,37,26.20
2015,05,21,16,38,26.20
2015,05,21,16,39,26.20
2015,05,21,16,40,26.30
2015,05,21,16,41,26.30
2015,05,21,16,42,26.40
2015,05,21,16,43,26.40
2015,05,21,16,44,26.50
2015,05,21,16,45,26.50
2015,05,21,16,46,26.60
2015,05,21,16,47,26.70
2015,05,21,16,48,26.80
2015,05,21,16,49,26.90
2015,05,21,16,50,26.90
2015,05,21,16,51,27.00
2015,05,21,16,52,27.00
2015,05,21,16,53,27.10
2015,05,21,16,54,27.00
2015,05,21,16,55,27.00
2015,05,21,16,56,27.00
2015,05,21,16,57,27.00
2015,05,21,16,58,27.00
2015,05,21,16,59,26.90
2015,05,21,17,00,26.90
2015,05,21,17,01,26.90
2015,05,21,17,02,26.80
2015,05,21,17,03,26.80
2015,05,21,17,04,26.70
2015,05,21,17,05,26.60
2015,05,21,17,06,26.60
2015,05,21,17,07,26.50
2015,05,21,17,08,26.40
2015,05,21,17,09,26.30
2015,05,21,17,10,26.20
2015,05,21,17,11,26.20
2015,05,21,17,12,26.10
2015,05,21,17,13,26.00
2015,05,21,17,14,25.90
2015,05,21,17,15,25.70
2015,05,21,17,16,25.60
2015,05,21,17,17,25.40
2015,05,21,17,18,25.30
2015,05,21,17,19,25.20