Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,11,00,00,-6.20
2019,02,11,00,01,-6.20
2019,02,11,00,02,-6.20
2019,02,11,00,03,-6.20
2019,02,11,00,04,-6.20
2019,02,11,00,05,-6.20
2019,02,11,00,06,-6.20
2019,02,11,00,07,-6.20
2019,02,11,00,08,-6.20
2019,02,11,00,09,-6.20
2019,02,11,00,10,-6.20
2019,02,11,00,11,-6.20
2019,02,11,00,12,-6.20
2019,02,11,00,13,-6.20
2019,02,11,00,14,-6.20
2019,02,11,00,15,-6.20
2019,02,11,00,16,-6.20
2019,02,11,00,17,-6.20
2019,02,11,00,18,-6.20
2019,02,11,00,19,-6.20
2019,02,11,00,20,-6.20
2019,02,11,00,21,-6.20
2019,02,11,00,22,-6.20
2019,02,11,00,23,-6.20
2019,02,11,00,24,-6.20
2019,02,11,00,25,-6.20
2019,02,11,00,26,-6.20
2019,02,11,00,27,-6.20
2019,02,11,00,28,-6.30
2019,02,11,00,29,-6.30
2019,02,11,00,30,-6.30
2019,02,11,00,31,-6.40
2019,02,11,00,32,-6.40
2019,02,11,00,33,-6.40
2019,02,11,00,34,-6.40
2019,02,11,00,35,-6.50
2019,02,11,00,36,-6.50
2019,02,11,00,37,-6.60
2019,02,11,00,38,-6.60
2019,02,11,00,39,-6.60
2019,02,11,00,40,-6.70
2019,02,11,00,41,-6.70
2019,02,11,00,42,-6.70
2019,02,11,00,43,-6.80
2019,02,11,00,44,-6.80
2019,02,11,00,45,-6.80
2019,02,11,00,46,-6.80
2019,02,11,00,47,-6.90
2019,02,11,00,48,-6.90
2019,02,11,00,49,-7.00
2019,02,11,00,50,-7.00
2019,02,11,00,51,-7.10
2019,02,11,00,52,-7.10
2019,02,11,00,53,-7.10
2019,02,11,00,54,-7.20
2019,02,11,00,55,-7.10
2019,02,11,00,56,-7.10
2019,02,11,00,57,-7.10
2019,02,11,00,58,-7.10
2019,02,11,00,59,-7.10
2019,02,11,01,00,-7.10
2019,02,11,01,01,-7.10
2019,02,11,01,02,-7.10
2019,02,11,01,03,-7.10
2019,02,11,01,04,-7.10
2019,02,11,01,05,-7.20
2019,02,11,01,06,-7.20
2019,02,11,01,07,-7.20
2019,02,11,01,08,-7.10
2019,02,11,01,09,-7.00
2019,02,11,01,10,-7.00
2019,02,11,01,11,-6.90
2019,02,11,01,12,-6.90
2019,02,11,01,13,-6.80
2019,02,11,01,14,-6.80
2019,02,11,01,15,-6.80
2019,02,11,01,16,-6.80
2019,02,11,01,17,-6.80
2019,02,11,01,18,-6.80
2019,02,11,01,19,-6.80
2019,02,11,01,20,-6.70
2019,02,11,01,21,-6.70
2019,02,11,01,22,-6.80
2019,02,11,01,23,-6.80
2019,02,11,01,24,-6.80
2019,02,11,01,25,-6.80
2019,02,11,01,26,-6.80
2019,02,11,01,27,-6.80
2019,02,11,01,28,-6.80
2019,02,11,01,29,-6.80
2019,02,11,01,30,-6.80
2019,02,11,01,31,-6.80
2019,02,11,01,32,-6.80
2019,02,11,01,33,-6.90
2019,02,11,01,34,-6.90
2019,02,11,01,35,-6.90
2019,02,11,01,36,-6.90
2019,02,11,01,37,-7.00
2019,02,11,01,38,-7.00
2019,02,11,01,39,-7.10
2019,02,11,01,40,-7.10
2019,02,11,01,41,-7.10
2019,02,11,01,42,-7.10
2019,02,11,01,43,-7.20
2019,02,11,01,44,-7.20
2019,02,11,01,45,-7.20
2019,02,11,01,46,-7.20
2019,02,11,01,47,-7.30
2019,02,11,01,48,-7.30
2019,02,11,01,49,-7.30
2019,02,11,01,50,-7.30
2019,02,11,01,51,-7.40
2019,02,11,01,52,-7.40
2019,02,11,01,53,-7.40
2019,02,11,01,54,-7.50
2019,02,11,01,55,-7.40
2019,02,11,01,56,-7.40
2019,02,11,01,57,-7.40
2019,02,11,01,58,-7.30
2019,02,11,01,59,-7.30
2019,02,11,02,00,-7.20
2019,02,11,02,01,-7.20
2019,02,11,02,02,-7.20
2019,02,11,02,03,-7.10
2019,02,11,02,04,-7.10
2019,02,11,02,05,-7.10
2019,02,11,02,06,-7.10
2019,02,11,02,07,-7.00
2019,02,11,02,08,-7.00
2019,02,11,02,09,-7.00
2019,02,11,02,10,-7.00
2019,02,11,02,11,-6.90
2019,02,11,02,12,-6.90
2019,02,11,02,13,-6.90
2019,02,11,02,14,-7.00
2019,02,11,02,15,-7.00
2019,02,11,02,16,-7.00
2019,02,11,02,17,-7.10
2019,02,11,02,18,-7.10
2019,02,11,02,19,-7.10
2019,02,11,02,20,-7.10
2019,02,11,02,21,-7.20
2019,02,11,02,22,-7.20
2019,02,11,02,23,-7.20
2019,02,11,02,24,-7.20
2019,02,11,02,25,-7.20
2019,02,11,02,26,-7.20
2019,02,11,02,27,-7.20
2019,02,11,02,28,-7.20
2019,02,11,02,29,-7.30
2019,02,11,02,30,-7.30
2019,02,11,02,31,-7.30
2019,02,11,02,32,-7.30
2019,02,11,02,33,-7.30
2019,02,11,02,34,-7.30
2019,02,11,02,35,-7.30
2019,02,11,02,36,-7.30
2019,02,11,02,37,-7.30
2019,02,11,02,38,-7.30
2019,02,11,02,39,-7.30
2019,02,11,02,40,-7.30
2019,02,11,02,41,-7.30
2019,02,11,02,42,-7.30
2019,02,11,02,43,-7.30
2019,02,11,02,44,-7.30
2019,02,11,02,45,-7.30
2019,02,11,02,46,-7.30
2019,02,11,02,47,-7.30
2019,02,11,02,48,-7.30
2019,02,11,02,49,-7.30
2019,02,11,02,50,-7.30
2019,02,11,02,51,-7.30
2019,02,11,02,52,-7.30
2019,02,11,02,53,-7.30
2019,02,11,02,54,-7.40
2019,02,11,02,55,-7.40
2019,02,11,02,56,-7.40
2019,02,11,02,57,-7.40
2019,02,11,02,58,-7.40
2019,02,11,02,59,-7.40
2019,02,11,03,00,-7.50
2019,02,11,03,01,-7.50
2019,02,11,03,02,-7.50
2019,02,11,03,03,-7.50
2019,02,11,03,04,-7.50
2019,02,11,03,05,-7.50
2019,02,11,03,06,-7.60
2019,02,11,03,07,-7.60
2019,02,11,03,08,-7.60
2019,02,11,03,09,-7.60
2019,02,11,03,10,-7.60
2019,02,11,03,11,-7.60
2019,02,11,03,12,-7.60
2019,02,11,03,13,-7.60
2019,02,11,03,14,-7.60
2019,02,11,03,15,-7.60
2019,02,11,03,16,-7.60
2019,02,11,03,17,-7.70
2019,02,11,03,18,-7.70
2019,02,11,03,19,-7.70
2019,02,11,03,20,-7.70
2019,02,11,03,21,-7.70
2019,02,11,03,22,-7.70
2019,02,11,03,23,-7.70
2019,02,11,03,24,-7.70
2019,02,11,03,25,-7.70
2019,02,11,03,26,-7.70
2019,02,11,03,27,-7.70
2019,02,11,03,28,-7.70
2019,02,11,03,29,-7.70
2019,02,11,03,30,-7.70
2019,02,11,03,31,-7.70
2019,02,11,03,32,-7.70
2019,02,11,03,33,-7.70
2019,02,11,03,34,-7.70
2019,02,11,03,35,-7.70
2019,02,11,03,36,-7.70
2019,02,11,03,37,-7.70
2019,02,11,03,38,-7.70
2019,02,11,03,39,-7.70
2019,02,11,03,40,-7.70
2019,02,11,03,41,-7.70
2019,02,11,03,42,-7.70
2019,02,11,03,43,-7.70
2019,02,11,03,44,-7.70
2019,02,11,03,45,-7.70
2019,02,11,03,46,-7.70
2019,02,11,03,47,-7.80
2019,02,11,03,48,-7.80
2019,02,11,03,49,-7.80
2019,02,11,03,50,-7.80
2019,02,11,03,51,-7.90
2019,02,11,03,52,-7.90
2019,02,11,03,53,-8.00
2019,02,11,03,54,-8.10
2019,02,11,03,55,-8.10
2019,02,11,03,56,-8.20
2019,02,11,03,57,-8.30
2019,02,11,03,58,-8.30
2019,02,11,03,59,-8.40
2019,02,11,04,00,-8.40
2019,02,11,04,01,-8.50
2019,02,11,04,02,-8.50
2019,02,11,04,03,-8.60
2019,02,11,04,04,-8.70
2019,02,11,04,05,-8.70
2019,02,11,04,06,-8.80
2019,02,11,04,07,-8.80
2019,02,11,04,08,-8.90
2019,02,11,04,09,-8.90
2019,02,11,04,10,-9.00
2019,02,11,04,11,-9.10
2019,02,11,04,12,-9.10
2019,02,11,04,13,-9.20
2019,02,11,04,14,-9.20
2019,02,11,04,15,-9.30
2019,02,11,04,16,-9.30
2019,02,11,04,17,-9.30
2019,02,11,04,18,-9.30
2019,02,11,04,19,-9.20
2019,02,11,04,20,-9.20
2019,02,11,04,21,-9.20
2019,02,11,04,22,-9.10
2019,02,11,04,23,-9.10
2019,02,11,04,24,-9.00
2019,02,11,04,25,-8.90
2019,02,11,04,26,-8.90
2019,02,11,04,27,-8.80
2019,02,11,04,28,-8.70
2019,02,11,04,29,-8.70
2019,02,11,04,30,-8.70
2019,02,11,04,31,-8.60
2019,02,11,04,32,-8.50
2019,02,11,04,33,-8.50
2019,02,11,04,34,-8.40
2019,02,11,04,35,-8.40
2019,02,11,04,36,-8.40
2019,02,11,04,37,-8.40
2019,02,11,04,38,-8.30
2019,02,11,04,39,-8.30
2019,02,11,04,40,-8.30
2019,02,11,04,41,-8.30
2019,02,11,04,42,-8.20
2019,02,11,04,43,-8.20
2019,02,11,04,44,-8.20
2019,02,11,04,45,-8.20
2019,02,11,04,46,-8.10
2019,02,11,04,47,-8.10
2019,02,11,04,48,-8.10
2019,02,11,04,49,-8.10
2019,02,11,04,50,-8.20
2019,02,11,04,51,-8.30
2019,02,11,04,52,-8.30
2019,02,11,04,53,-8.40
2019,02,11,04,54,-8.50
2019,02,11,04,55,-8.50
2019,02,11,04,56,-8.60
2019,02,11,04,57,-8.70
2019,02,11,04,58,-8.70
2019,02,11,04,59,-8.80
2019,02,11,05,00,-8.90
2019,02,11,05,01,-9.00
2019,02,11,05,02,-9.10
2019,02,11,05,03,-9.10
2019,02,11,05,04,-9.20
2019,02,11,05,05,-9.30
2019,02,11,05,06,-9.30
2019,02,11,05,07,-9.30
2019,02,11,05,08,-9.40
2019,02,11,05,09,-9.40
2019,02,11,05,10,-9.40
2019,02,11,05,11,-9.50
2019,02,11,05,12,-9.50
2019,02,11,05,13,-9.60
2019,02,11,05,14,-9.70
2019,02,11,05,15,-9.80
2019,02,11,05,16,-9.80
2019,02,11,05,17,-9.90
2019,02,11,05,18,-10.00
2019,02,11,05,19,-10.00
2019,02,11,05,20,-10.10
2019,02,11,05,21,-10.10
2019,02,11,05,22,-10.10
2019,02,11,05,23,-10.10
2019,02,11,05,24,-10.00
2019,02,11,05,25,-10.00
2019,02,11,05,26,-9.90
2019,02,11,05,27,-9.90
2019,02,11,05,28,-9.80
2019,02,11,05,29,-9.80
2019,02,11,05,30,-9.70
2019,02,11,05,31,-9.70
2019,02,11,05,32,-9.70
2019,02,11,05,33,-9.60
2019,02,11,05,34,-9.60
2019,02,11,05,35,-9.50
2019,02,11,05,36,-9.50
2019,02,11,05,37,-9.50
2019,02,11,05,38,-9.40
2019,02,11,05,39,-9.40
2019,02,11,05,40,-9.30
2019,02,11,05,41,-9.30
2019,02,11,05,42,-9.40
2019,02,11,05,43,-9.40
2019,02,11,05,44,-9.40
2019,02,11,05,45,-9.50
2019,02,11,05,46,-9.60
2019,02,11,05,47,-9.60
2019,02,11,05,48,-9.60
2019,02,11,05,49,-9.70
2019,02,11,05,50,-9.70
2019,02,11,05,51,-9.70
2019,02,11,05,52,-9.70
2019,02,11,05,53,-9.70
2019,02,11,05,54,-9.70
2019,02,11,05,55,-9.60
2019,02,11,05,56,-9.60
2019,02,11,05,57,-9.70
2019,02,11,05,58,-9.70
2019,02,11,05,59,-9.70
2019,02,11,06,00,-9.70
2019,02,11,06,01,-9.70
2019,02,11,06,02,-9.70
2019,02,11,06,03,-9.70
2019,02,11,06,04,-9.70
2019,02,11,06,05,-9.70
2019,02,11,06,06,-9.60
2019,02,11,06,07,-9.60
2019,02,11,06,08,-9.50
2019,02,11,06,09,-9.50
2019,02,11,06,10,-9.40
2019,02,11,06,11,-9.40
2019,02,11,06,12,-9.40
2019,02,11,06,13,-9.40
2019,02,11,06,14,-9.50
2019,02,11,06,15,-9.60
2019,02,11,06,16,-9.70
2019,02,11,06,17,-9.80
2019,02,11,06,18,-9.90
2019,02,11,06,19,-10.00
2019,02,11,06,20,-10.10
2019,02,11,06,21,-10.10
2019,02,11,06,22,-10.20
2019,02,11,06,23,-10.20
2019,02,11,06,24,-10.20
2019,02,11,06,25,-10.30
2019,02,11,06,26,-10.30
2019,02,11,06,27,-10.30
2019,02,11,06,28,-10.30
2019,02,11,06,29,-10.40
2019,02,11,06,30,-10.40
2019,02,11,06,31,-10.50
2019,02,11,06,32,-10.50
2019,02,11,06,33,-10.50
2019,02,11,06,34,-10.60
2019,02,11,06,35,-10.60
2019,02,11,06,36,-10.60
2019,02,11,06,37,-10.60
2019,02,11,06,38,-10.60
2019,02,11,06,39,-10.60
2019,02,11,06,40,-10.60
2019,02,11,06,41,-10.60
2019,02,11,06,42,-10.70
2019,02,11,06,43,-10.70
2019,02,11,06,44,-10.70
2019,02,11,06,45,-10.70
2019,02,11,06,46,-10.70
2019,02,11,06,47,-10.70
2019,02,11,06,48,-10.70
2019,02,11,06,49,-10.70
2019,02,11,06,50,-10.70
2019,02,11,06,51,-10.70
2019,02,11,06,52,-10.70
2019,02,11,06,53,-10.70
2019,02,11,06,54,-10.70
2019,02,11,06,55,-10.70
2019,02,11,06,56,-10.70
2019,02,11,06,57,-10.60
2019,02,11,06,58,-10.60
2019,02,11,06,59,-10.60
2019,02,11,07,00,-10.60
2019,02,11,07,01,-10.60
2019,02,11,07,02,-10.50
2019,02,11,07,03,-10.50
2019,02,11,07,04,-10.50
2019,02,11,07,05,-10.50
2019,02,11,07,06,-10.50
2019,02,11,07,07,-10.50
2019,02,11,07,08,-10.50
2019,02,11,07,09,-10.50
2019,02,11,07,10,-10.40
2019,02,11,07,11,-10.40
2019,02,11,07,12,-10.40
2019,02,11,07,13,-10.40
2019,02,11,07,14,-10.30
2019,02,11,07,15,-10.30
2019,02,11,07,16,-10.30
2019,02,11,07,17,-10.30
2019,02,11,07,18,-10.30
2019,02,11,07,19,-10.30
2019,02,11,07,20,-10.40
2019,02,11,07,21,-10.40
2019,02,11,07,22,-10.40
2019,02,11,07,23,-10.40
2019,02,11,07,24,-10.40
2019,02,11,07,25,-10.40
2019,02,11,07,26,-10.40
2019,02,11,07,27,-10.30
2019,02,11,07,28,-10.30
2019,02,11,07,29,-10.30
2019,02,11,07,30,-10.20
2019,02,11,07,31,-10.20
2019,02,11,07,32,-10.10
2019,02,11,07,33,-10.00
2019,02,11,07,34,-10.00
2019,02,11,07,35,-9.90
2019,02,11,07,36,-9.90
2019,02,11,07,37,-9.90
2019,02,11,07,38,-9.90
2019,02,11,07,39,-9.90
2019,02,11,07,40,-9.90
2019,02,11,07,41,-9.90
2019,02,11,07,42,-9.90
2019,02,11,07,43,-9.90
2019,02,11,07,44,-9.90
2019,02,11,07,45,-9.80
2019,02,11,07,46,-9.80
2019,02,11,07,47,-9.80
2019,02,11,07,48,-9.80
2019,02,11,07,49,-9.70
2019,02,11,07,50,-9.70
2019,02,11,07,51,-9.70
2019,02,11,07,52,-9.60
2019,02,11,07,53,-9.60
2019,02,11,07,54,-9.50
2019,02,11,07,55,-9.40
2019,02,11,07,56,-9.40
2019,02,11,07,57,-9.30
2019,02,11,07,58,-9.30
2019,02,11,07,59,-9.20
2019,02,11,08,00,-9.20
2019,02,11,08,01,-9.20
2019,02,11,08,02,-9.10
2019,02,11,08,03,-9.10
2019,02,11,08,04,-9.00
2019,02,11,08,05,-9.00
2019,02,11,08,06,-8.90
2019,02,11,08,07,-8.80
2019,02,11,08,08,-8.80
2019,02,11,08,09,-8.80
2019,02,11,08,10,-8.70
2019,02,11,08,11,-8.70
2019,02,11,08,12,-8.70
2019,02,11,08,13,-8.70
2019,02,11,08,14,-8.70
2019,02,11,08,15,-8.60
2019,02,11,08,16,-8.60
2019,02,11,08,17,-8.50
2019,02,11,08,18,-8.50
2019,02,11,08,19,-8.50
2019,02,11,08,20,-8.40
2019,02,11,08,21,-8.40
2019,02,11,08,22,-8.30
2019,02,11,08,23,-8.30
2019,02,11,08,24,-8.20
2019,02,11,08,25,-8.20
2019,02,11,08,26,-8.10
2019,02,11,08,27,-8.10
2019,02,11,08,28,-8.00
2019,02,11,08,29,-8.00
2019,02,11,08,30,-7.90
2019,02,11,08,31,-7.90
2019,02,11,08,32,-7.80
2019,02,11,08,33,-7.80
2019,02,11,08,34,-7.80
2019,02,11,08,35,-7.70
2019,02,11,08,36,-7.70
2019,02,11,08,37,-7.60
2019,02,11,08,38,-7.60
2019,02,11,08,39,-7.60
2019,02,11,08,40,-7.60
2019,02,11,08,41,-7.60
2019,02,11,08,42,-7.60
2019,02,11,08,43,-7.60
2019,02,11,08,44,-7.60
2019,02,11,08,45,-7.60
2019,02,11,08,46,-7.60
2019,02,11,08,47,-7.60
2019,02,11,08,48,-7.50
2019,02,11,08,49,-7.50
2019,02,11,08,50,-7.40
2019,02,11,08,51,-7.30
2019,02,11,08,52,-7.20
2019,02,11,08,53,-7.20
2019,02,11,08,54,-7.10
2019,02,11,08,55,-7.10
2019,02,11,08,56,-7.10
2019,02,11,08,57,-7.20
2019,02,11,08,58,-7.20
2019,02,11,08,59,-7.20
2019,02,11,09,00,-7.20
2019,02,11,09,01,-7.20
2019,02,11,09,02,-7.30
2019,02,11,09,03,-7.20
2019,02,11,09,04,-7.20
2019,02,11,09,05,-7.20
2019,02,11,09,06,-7.20
2019,02,11,09,07,-7.20
2019,02,11,09,08,-7.20
2019,02,11,09,09,-7.20
2019,02,11,09,10,-7.20
2019,02,11,09,11,-7.20
2019,02,11,09,12,-7.20
2019,02,11,09,13,-7.20
2019,02,11,09,14,-7.20
2019,02,11,09,15,-7.20
2019,02,11,09,16,-7.10
2019,02,11,09,17,-7.10
2019,02,11,09,18,-7.10
2019,02,11,09,19,-7.10
2019,02,11,09,20,-7.00
2019,02,11,09,21,-7.00
2019,02,11,09,22,-7.00
2019,02,11,09,23,-6.90
2019,02,11,09,24,-6.90
2019,02,11,09,25,-6.80
2019,02,11,09,26,-6.80
2019,02,11,09,27,-6.80
2019,02,11,09,28,-6.70
2019,02,11,09,29,-6.70
2019,02,11,09,30,-6.60
2019,02,11,09,31,-6.50
2019,02,11,09,32,-6.50
2019,02,11,09,33,-6.40
2019,02,11,09,34,-6.40
2019,02,11,09,35,-6.30
2019,02,11,09,36,-6.30
2019,02,11,09,37,-6.20
2019,02,11,09,38,-6.20
2019,02,11,09,39,-6.20
2019,02,11,09,40,-6.20
2019,02,11,09,41,-6.20
2019,02,11,09,42,-6.20
2019,02,11,09,43,-6.20
2019,02,11,09,44,-6.10
2019,02,11,09,45,-6.10
2019,02,11,09,46,-6.10
2019,02,11,09,47,-6.00
2019,02,11,09,48,-6.00
2019,02,11,09,49,-5.90
2019,02,11,09,50,-5.90
2019,02,11,09,51,-5.90
2019,02,11,09,52,-5.90
2019,02,11,09,53,-5.80
2019,02,11,09,54,-5.80
2019,02,11,09,55,-5.80
2019,02,11,09,56,-5.80
2019,02,11,09,57,-5.80
2019,02,11,09,58,-5.80
2019,02,11,09,59,-5.80
2019,02,11,10,00,-5.80
2019,02,11,10,01,-5.70
2019,02,11,10,02,-5.70
2019,02,11,10,03,-5.70
2019,02,11,10,04,-5.60
2019,02,11,10,05,-5.60
2019,02,11,10,06,-5.50
2019,02,11,10,07,-5.50
2019,02,11,10,08,-5.40
2019,02,11,10,09,-5.40
2019,02,11,10,10,-5.30
2019,02,11,10,11,-5.30
2019,02,11,10,12,-5.30
2019,02,11,10,13,-5.30
2019,02,11,10,14,-5.30
2019,02,11,10,15,-5.20
2019,02,11,10,16,-5.20
2019,02,11,10,17,-5.20
2019,02,11,10,18,-5.20
2019,02,11,10,19,-5.10
2019,02,11,10,20,-5.10
2019,02,11,10,21,-5.00
2019,02,11,10,22,-5.00
2019,02,11,10,23,-4.90
2019,02,11,10,24,-4.90
2019,02,11,10,25,-4.90
2019,02,11,10,26,-4.80
2019,02,11,10,27,-4.80
2019,02,11,10,28,-4.70
2019,02,11,10,29,-4.70
2019,02,11,10,30,-4.60
2019,02,11,10,31,-4.60
2019,02,11,10,32,-4.60
2019,02,11,10,33,-4.60
2019,02,11,10,34,-4.50
2019,02,11,10,35,-4.50
2019,02,11,10,36,-4.50
2019,02,11,10,37,-4.50
2019,02,11,10,38,-4.40
2019,02,11,10,39,-4.40
2019,02,11,10,40,-4.40
2019,02,11,10,41,-4.40
2019,02,11,10,42,-4.30
2019,02,11,10,43,-4.30
2019,02,11,10,44,-4.30
2019,02,11,10,45,-4.20
2019,02,11,10,46,-4.20
2019,02,11,10,47,-4.20
2019,02,11,10,48,-4.20
2019,02,11,10,49,-4.10
2019,02,11,10,50,-4.10
2019,02,11,10,51,-4.10
2019,02,11,10,52,-4.10
2019,02,11,10,53,-4.10
2019,02,11,10,54,-4.00
2019,02,11,10,55,-4.00
2019,02,11,10,56,-4.00
2019,02,11,10,57,-4.00
2019,02,11,10,58,-4.00
2019,02,11,10,59,-4.00
2019,02,11,11,00,-4.00
2019,02,11,11,01,-4.00
2019,02,11,11,02,-4.00
2019,02,11,11,03,-4.00
2019,02,11,11,04,-4.00
2019,02,11,11,05,-4.00
2019,02,11,11,06,-4.00
2019,02,11,11,07,-4.00
2019,02,11,11,08,-4.00
2019,02,11,11,09,-4.00
2019,02,11,11,10,-4.00
2019,02,11,11,11,-4.00
2019,02,11,11,12,-4.00
2019,02,11,11,13,-4.00
2019,02,11,11,14,-4.00
2019,02,11,11,15,-4.00
2019,02,11,11,16,-3.90
2019,02,11,11,17,-3.90
2019,02,11,11,18,-3.90
2019,02,11,11,19,-3.90
2019,02,11,11,20,-3.90
2019,02,11,11,21,-3.90
2019,02,11,11,22,-3.90
2019,02,11,11,23,-3.80
2019,02,11,11,24,-3.80
2019,02,11,11,25,-3.80
2019,02,11,11,26,-3.80
2019,02,11,11,27,-3.80
2019,02,11,11,28,-3.80
2019,02,11,11,29,-3.80
2019,02,11,11,30,-3.80
2019,02,11,11,31,-3.80
2019,02,11,11,32,-3.70
2019,02,11,11,33,-3.70
2019,02,11,11,34,-3.70
2019,02,11,11,35,-3.70
2019,02,11,11,36,-3.70
2019,02,11,11,37,-3.70
2019,02,11,11,38,-3.70
2019,02,11,11,39,-3.70
2019,02,11,11,40,-3.70
2019,02,11,11,41,-3.70
2019,02,11,11,42,-3.70
2019,02,11,11,43,-3.70
2019,02,11,11,44,-3.70
2019,02,11,11,45,-3.70
2019,02,11,11,46,-3.60
2019,02,11,11,47,-3.60
2019,02,11,11,48,-3.60
2019,02,11,11,49,-3.60
2019,02,11,11,50,-3.60
2019,02,11,11,51,-3.60
2019,02,11,11,52,-3.60
2019,02,11,11,53,-3.60
2019,02,11,11,54,-3.60
2019,02,11,11,55,-3.60
2019,02,11,11,56,-3.60
2019,02,11,11,57,-3.50
2019,02,11,11,58,-3.50
2019,02,11,11,59,-3.50
2019,02,11,12,00,-3.40
2019,02,11,12,01,-3.40
2019,02,11,12,02,-3.40
2019,02,11,12,03,-3.40
2019,02,11,12,04,-3.40
2019,02,11,12,05,-3.40
2019,02,11,12,06,-3.30
2019,02,11,12,07,-3.30
2019,02,11,12,08,-3.30
2019,02,11,12,09,-3.30
2019,02,11,12,10,-3.30
2019,02,11,12,11,-3.30
2019,02,11,12,12,-3.30
2019,02,11,12,13,-3.20
2019,02,11,12,14,-3.20
2019,02,11,12,15,-3.20
2019,02,11,12,16,-3.20
2019,02,11,12,17,-3.10
2019,02,11,12,18,-3.10
2019,02,11,12,19,-3.10
2019,02,11,12,20,-3.10
2019,02,11,12,21,-3.10
2019,02,11,12,22,-3.10
2019,02,11,12,23,-3.10
2019,02,11,12,24,-3.00
2019,02,11,12,25,-3.00
2019,02,11,12,26,-3.00
2019,02,11,12,27,-2.90
2019,02,11,12,28,-2.90
2019,02,11,12,29,-2.80
2019,02,11,12,30,-2.80
2019,02,11,12,31,-2.80
2019,02,11,12,32,-2.80
2019,02,11,12,33,-2.70
2019,02,11,12,34,-2.70
2019,02,11,12,35,-2.70
2019,02,11,12,36,-2.70
2019,02,11,12,37,-2.60
2019,02,11,12,38,-2.60
2019,02,11,12,39,-2.60
2019,02,11,12,40,-2.60
2019,02,11,12,41,-2.50
2019,02,11,12,42,-2.50
2019,02,11,12,43,-2.50
2019,02,11,12,44,-2.40
2019,02,11,12,45,-2.40
2019,02,11,12,46,-2.40
2019,02,11,12,47,-2.40
2019,02,11,12,48,-2.30
2019,02,11,12,49,-2.30
2019,02,11,12,50,-2.30
2019,02,11,12,51,-2.30
2019,02,11,12,52,-2.30
2019,02,11,12,53,-2.30
2019,02,11,12,54,-2.20
2019,02,11,12,55,-2.20
2019,02,11,12,56,-2.20
2019,02,11,12,57,-2.20
2019,02,11,12,58,-2.20
2019,02,11,12,59,-2.20
2019,02,11,13,00,-2.10
2019,02,11,13,01,-2.10
2019,02,11,13,02,-2.10
2019,02,11,13,03,-2.10
2019,02,11,13,04,-2.10
2019,02,11,13,05,-2.10
2019,02,11,13,06,-2.10
2019,02,11,13,07,-2.10
2019,02,11,13,08,-2.10
2019,02,11,13,09,-2.10
2019,02,11,13,10,-2.10
2019,02,11,13,11,-2.20
2019,02,11,13,12,-2.20
2019,02,11,13,13,-2.20
2019,02,11,13,14,-2.20
2019,02,11,13,15,-2.20
2019,02,11,13,16,-2.20
2019,02,11,13,17,-2.20
2019,02,11,13,18,-2.20
2019,02,11,13,19,-2.30
2019,02,11,13,20,-2.20
2019,02,11,13,21,-2.30
2019,02,11,13,22,-2.30
2019,02,11,13,23,-2.30
2019,02,11,13,24,-2.30
2019,02,11,13,25,-2.30
2019,02,11,13,26,-2.30
2019,02,11,13,27,-2.30
2019,02,11,13,28,-2.30
2019,02,11,13,29,-2.20
2019,02,11,13,30,-2.20
2019,02,11,13,31,-2.20
2019,02,11,13,32,-2.20
2019,02,11,13,33,-2.20
2019,02,11,13,34,-2.20
2019,02,11,13,35,-2.20
2019,02,11,13,36,-2.10
2019,02,11,13,37,-2.10
2019,02,11,13,38,-2.10
2019,02,11,13,39,-2.10
2019,02,11,13,40,-2.10
2019,02,11,13,41,-2.10
2019,02,11,13,42,-2.10
2019,02,11,13,43,-2.00
2019,02,11,13,44,-2.00
2019,02,11,13,45,-2.00
2019,02,11,13,46,-2.00
2019,02,11,13,47,-2.00
2019,02,11,13,48,-2.00
2019,02,11,13,49,-1.90
2019,02,11,13,50,-1.90
2019,02,11,13,51,-1.90
2019,02,11,13,52,-1.90
2019,02,11,13,53,-1.90
2019,02,11,13,54,-1.80
2019,02,11,13,55,-1.80
2019,02,11,13,56,-1.80
2019,02,11,13,57,-1.80
2019,02,11,13,58,-1.80
2019,02,11,13,59,-1.90
2019,02,11,14,00,-1.80
2019,02,11,14,01,-1.80
2019,02,11,14,02,-1.80
2019,02,11,14,03,-1.80
2019,02,11,14,04,-1.80
2019,02,11,14,05,-1.80
2019,02,11,14,06,-1.80
2019,02,11,14,07,-1.80
2019,02,11,14,08,-1.80
2019,02,11,14,09,-1.80
2019,02,11,14,10,-1.80
2019,02,11,14,11,-1.90
2019,02,11,14,12,-1.90
2019,02,11,14,13,-1.90
2019,02,11,14,14,-1.90
2019,02,11,14,15,-1.90
2019,02,11,14,16,-1.90
2019,02,11,14,17,-2.00
2019,02,11,14,18,-2.00
2019,02,11,14,19,-2.00
2019,02,11,14,20,-2.00
2019,02,11,14,21,-2.00
2019,02,11,14,22,-2.00
2019,02,11,14,23,-2.10
2019,02,11,14,24,-2.10
2019,02,11,14,25,-2.10
2019,02,11,14,26,-2.10
2019,02,11,14,27,-2.20
2019,02,11,14,28,-2.20
2019,02,11,14,29,-2.20
2019,02,11,14,30,-2.20
2019,02,11,14,31,-2.20
2019,02,11,14,32,-2.20
2019,02,11,14,33,-2.20
2019,02,11,14,34,-2.20
2019,02,11,14,35,-2.20
2019,02,11,14,36,-2.20
2019,02,11,14,37,-2.20
2019,02,11,14,38,-2.20
2019,02,11,14,39,-2.20
2019,02,11,14,40,-2.20
2019,02,11,14,41,-2.20
2019,02,11,14,42,-2.20
2019,02,11,14,43,-2.20
2019,02,11,14,44,-2.30
2019,02,11,14,45,-2.30
2019,02,11,14,46,-2.20
2019,02,11,14,47,-2.20
2019,02,11,14,48,-2.20
2019,02,11,14,49,-2.20
2019,02,11,14,50,-2.20
2019,02,11,14,51,-2.20
2019,02,11,14,52,-2.20
2019,02,11,14,53,-2.20
2019,02,11,14,54,-2.20
2019,02,11,14,55,-2.20
2019,02,11,14,56,-2.20
2019,02,11,14,57,-2.20
2019,02,11,14,58,-2.20
2019,02,11,14,59,-2.20
2019,02,11,15,00,-2.20
2019,02,11,15,01,-2.20
2019,02,11,15,02,-2.20
2019,02,11,15,03,-2.20
2019,02,11,15,04,-2.20
2019,02,11,15,05,-2.20
2019,02,11,15,06,-2.20
2019,02,11,15,07,-2.20
2019,02,11,15,08,-2.20
2019,02,11,15,09,-2.20
2019,02,11,15,10,-2.20
2019,02,11,15,11,-2.20
2019,02,11,15,12,-2.20
2019,02,11,15,13,-2.20
2019,02,11,15,14,-2.20
2019,02,11,15,15,-2.20
2019,02,11,15,16,-2.20
2019,02,11,15,17,-2.20
2019,02,11,15,18,-2.20
2019,02,11,15,19,-2.20
2019,02,11,15,20,-2.20
2019,02,11,15,21,-2.20
2019,02,11,15,22,-2.20
2019,02,11,15,23,-2.20
2019,02,11,15,24,-2.20
2019,02,11,15,25,-2.20
2019,02,11,15,26,-2.20
2019,02,11,15,27,-2.20
2019,02,11,15,28,-2.20
2019,02,11,15,29,-2.20
2019,02,11,15,30,-2.20
2019,02,11,15,31,-2.20
2019,02,11,15,32,-2.20
2019,02,11,15,33,-2.20
2019,02,11,15,34,-2.20
2019,02,11,15,35,-2.20
2019,02,11,15,36,-2.20
2019,02,11,15,37,-2.20
2019,02,11,15,38,-2.20
2019,02,11,15,39,-2.20
2019,02,11,15,40,-2.20
2019,02,11,15,41,-2.20
2019,02,11,15,42,-2.10
2019,02,11,15,43,-2.10
2019,02,11,15,44,-2.10
2019,02,11,15,45,-2.10
2019,02,11,15,46,-2.10
2019,02,11,15,47,-2.10
2019,02,11,15,48,-2.10
2019,02,11,15,49,-2.10
2019,02,11,15,50,-2.10
2019,02,11,15,51,-2.10
2019,02,11,15,52,-2.10
2019,02,11,15,53,-2.10
2019,02,11,15,54,-2.10
2019,02,11,15,55,-2.10
2019,02,11,15,56,-2.10
2019,02,11,15,57,-2.10
2019,02,11,15,58,-2.10
2019,02,11,15,59,-2.10
2019,02,11,16,00,-2.00
2019,02,11,16,01,-2.00
2019,02,11,16,02,-2.00
2019,02,11,16,03,-2.00
2019,02,11,16,04,-2.00
2019,02,11,16,05,-2.00
2019,02,11,16,06,-2.00
2019,02,11,16,07,-2.00
2019,02,11,16,08,-2.00
2019,02,11,16,09,-2.00
2019,02,11,16,10,-2.00
2019,02,11,16,11,-2.00
2019,02,11,16,12,-2.00
2019,02,11,16,13,-2.10
2019,02,11,16,14,-2.10
2019,02,11,16,15,-2.10
2019,02,11,16,16,-2.10
2019,02,11,16,17,-2.10
2019,02,11,16,18,-2.10
2019,02,11,16,19,-2.10
2019,02,11,16,20,-2.10
2019,02,11,16,21,-2.10
2019,02,11,16,22,-2.10
2019,02,11,16,23,-2.10
2019,02,11,16,24,-2.10
2019,02,11,16,25,-2.10
2019,02,11,16,26,-2.10
2019,02,11,16,27,-2.10
2019,02,11,16,28,-2.10
2019,02,11,16,29,-2.10
2019,02,11,16,30,-2.10
2019,02,11,16,31,-2.20
2019,02,11,16,32,-2.20
2019,02,11,16,33,-2.20
2019,02,11,16,34,-2.20
2019,02,11,16,35,-2.20
2019,02,11,16,36,-2.20
2019,02,11,16,37,-2.20
2019,02,11,16,38,-2.20
2019,02,11,16,39,-2.20
2019,02,11,16,40,-2.20
2019,02,11,16,41,-2.20
2019,02,11,16,42,-2.20
2019,02,11,16,43,-2.20
2019,02,11,16,44,-2.20
2019,02,11,16,45,-2.20
2019,02,11,16,46,-2.20
2019,02,11,16,47,-2.20
2019,02,11,16,48,-2.20
2019,02,11,16,49,-2.20
2019,02,11,16,50,-2.20
2019,02,11,16,51,-2.20
2019,02,11,16,52,-2.20
2019,02,11,16,53,-2.20
2019,02,11,16,54,-2.20
2019,02,11,16,55,-2.20
2019,02,11,16,56,-2.20
2019,02,11,16,57,-2.20
2019,02,11,16,58,-2.20
2019,02,11,16,59,-2.20
2019,02,11,17,00,-2.20
2019,02,11,17,01,-2.30
2019,02,11,17,02,-2.30
2019,02,11,17,03,-2.30
2019,02,11,17,04,-2.30
2019,02,11,17,05,-2.30
2019,02,11,17,06,-2.30
2019,02,11,17,07,-2.30
2019,02,11,17,08,-2.30
2019,02,11,17,09,-2.30
2019,02,11,17,10,-2.30
2019,02,11,17,11,-2.30
2019,02,11,17,12,-2.30
2019,02,11,17,13,-2.30
2019,02,11,17,14,-2.30
2019,02,11,17,15,-2.30