Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,12.80
2015,05,21,00,01,12.80
2015,05,21,00,02,12.70
2015,05,21,00,03,12.70
2015,05,21,00,04,12.70
2015,05,21,00,05,12.70
2015,05,21,00,06,12.70
2015,05,21,00,07,12.70
2015,05,21,00,08,12.70
2015,05,21,00,09,12.70
2015,05,21,00,10,12.70
2015,05,21,00,11,12.70
2015,05,21,00,12,12.70
2015,05,21,00,13,12.70
2015,05,21,00,14,12.70
2015,05,21,00,15,12.70
2015,05,21,00,16,12.60
2015,05,21,00,17,12.60
2015,05,21,00,18,12.60
2015,05,21,00,19,12.60
2015,05,21,00,20,12.60
2015,05,21,00,21,12.60
2015,05,21,00,22,12.70
2015,05,21,00,23,12.70
2015,05,21,00,24,12.70
2015,05,21,00,25,12.70
2015,05,21,00,26,12.80
2015,05,21,00,27,12.80
2015,05,21,00,28,12.70
2015,05,21,00,29,12.70
2015,05,21,00,30,12.70
2015,05,21,00,31,12.70
2015,05,21,00,32,12.70
2015,05,21,00,33,12.70
2015,05,21,00,34,12.60
2015,05,21,00,35,12.60
2015,05,21,00,36,12.60
2015,05,21,00,37,12.60
2015,05,21,00,38,12.60
2015,05,21,00,39,12.50
2015,05,21,00,40,12.50
2015,05,21,00,41,12.50
2015,05,21,00,42,12.40
2015,05,21,00,43,12.40
2015,05,21,00,44,12.40
2015,05,21,00,45,12.40
2015,05,21,00,46,12.40
2015,05,21,00,47,12.30
2015,05,21,00,48,12.30
2015,05,21,00,49,12.30
2015,05,21,00,50,12.20
2015,05,21,00,51,12.20
2015,05,21,00,52,12.10
2015,05,21,00,53,12.10
2015,05,21,00,54,12.10
2015,05,21,00,55,12.00
2015,05,21,00,56,12.00
2015,05,21,00,57,11.90
2015,05,21,00,58,11.80
2015,05,21,00,59,11.80
2015,05,21,01,00,11.80
2015,05,21,01,01,11.80
2015,05,21,01,02,11.70
2015,05,21,01,03,11.70
2015,05,21,01,04,11.70
2015,05,21,01,05,11.70
2015,05,21,01,06,11.60
2015,05,21,01,07,11.60
2015,05,21,01,08,11.60
2015,05,21,01,09,11.60
2015,05,21,01,10,11.60
2015,05,21,01,11,11.60
2015,05,21,01,12,11.50
2015,05,21,01,13,11.40
2015,05,21,01,14,11.40
2015,05,21,01,15,11.40
2015,05,21,01,16,11.40
2015,05,21,01,17,11.40
2015,05,21,01,18,11.40
2015,05,21,01,19,11.40
2015,05,21,01,20,11.40
2015,05,21,01,21,11.40
2015,05,21,01,22,11.40
2015,05,21,01,23,11.40
2015,05,21,01,24,11.40
2015,05,21,01,25,11.40
2015,05,21,01,26,11.40
2015,05,21,01,27,11.40
2015,05,21,01,28,11.40
2015,05,21,01,29,11.40
2015,05,21,01,30,11.40
2015,05,21,01,31,11.40
2015,05,21,01,32,11.40
2015,05,21,01,33,11.40
2015,05,21,01,34,11.40
2015,05,21,01,35,11.40
2015,05,21,01,36,11.40
2015,05,21,01,37,11.40
2015,05,21,01,38,11.40
2015,05,21,01,39,11.40
2015,05,21,01,40,11.40
2015,05,21,01,41,11.40
2015,05,21,01,42,11.40
2015,05,21,01,43,11.50
2015,05,21,01,44,11.60
2015,05,21,01,45,11.60
2015,05,21,01,46,11.60
2015,05,21,01,47,11.60
2015,05,21,01,48,11.60
2015,05,21,01,49,11.60
2015,05,21,01,50,11.60
2015,05,21,01,51,11.60
2015,05,21,01,52,11.60
2015,05,21,01,53,11.60
2015,05,21,01,54,11.60
2015,05,21,01,55,11.50
2015,05,21,01,56,11.40
2015,05,21,01,57,11.40
2015,05,21,01,58,11.40
2015,05,21,01,59,11.40
2015,05,21,02,00,11.40
2015,05,21,02,01,11.40
2015,05,21,02,02,11.30
2015,05,21,02,03,11.30
2015,05,21,02,04,11.30
2015,05,21,02,05,11.30
2015,05,21,02,06,11.20
2015,05,21,02,07,11.20
2015,05,21,02,08,11.20
2015,05,21,02,09,11.10
2015,05,21,02,10,11.10
2015,05,21,02,11,11.10
2015,05,21,02,12,11.10
2015,05,21,02,13,11.10
2015,05,21,02,14,11.10
2015,05,21,02,15,11.10
2015,05,21,02,16,11.10
2015,05,21,02,17,11.00
2015,05,21,02,18,10.90
2015,05,21,02,19,10.90
2015,05,21,02,20,10.90
2015,05,21,02,21,10.90
2015,05,21,02,22,10.90
2015,05,21,02,23,10.90
2015,05,21,02,24,10.90
2015,05,21,02,25,10.90
2015,05,21,02,26,10.90
2015,05,21,02,27,10.90
2015,05,21,02,28,10.90
2015,05,21,02,29,10.90
2015,05,21,02,30,10.80
2015,05,21,02,31,10.80
2015,05,21,02,32,10.80
2015,05,21,02,33,10.80
2015,05,21,02,34,10.70
2015,05,21,02,35,10.70
2015,05,21,02,36,10.60
2015,05,21,02,37,10.60
2015,05,21,02,38,10.60
2015,05,21,02,39,10.60
2015,05,21,02,40,10.60
2015,05,21,02,41,10.60
2015,05,21,02,42,10.60
2015,05,21,02,43,10.60
2015,05,21,02,44,10.60
2015,05,21,02,45,10.60
2015,05,21,02,46,10.50
2015,05,21,02,47,10.40
2015,05,21,02,48,10.40
2015,05,21,02,49,10.40
2015,05,21,02,50,10.40
2015,05,21,02,51,10.40
2015,05,21,02,52,10.40
2015,05,21,02,53,10.40
2015,05,21,02,54,10.40
2015,05,21,02,55,10.40
2015,05,21,02,56,10.40
2015,05,21,02,57,10.40
2015,05,21,02,58,10.40
2015,05,21,02,59,10.40
2015,05,21,03,00,10.40
2015,05,21,03,01,10.40
2015,05,21,03,02,10.40
2015,05,21,03,03,10.40
2015,05,21,03,04,10.40
2015,05,21,03,05,10.30
2015,05,21,03,06,10.30
2015,05,21,03,07,10.30
2015,05,21,03,08,10.30
2015,05,21,03,09,10.30
2015,05,21,03,10,10.30
2015,05,21,03,11,10.30
2015,05,21,03,12,10.30
2015,05,21,03,13,10.30
2015,05,21,03,14,10.30
2015,05,21,03,15,10.30
2015,05,21,03,16,10.30
2015,05,21,03,17,10.30
2015,05,21,03,18,10.30
2015,05,21,03,19,10.30
2015,05,21,03,20,10.30
2015,05,21,03,21,10.30
2015,05,21,03,22,10.30
2015,05,21,03,23,10.30
2015,05,21,03,24,10.30
2015,05,21,03,25,10.30
2015,05,21,03,26,10.30
2015,05,21,03,27,10.30
2015,05,21,03,28,10.30
2015,05,21,03,29,10.30
2015,05,21,03,30,10.30
2015,05,21,03,31,10.30
2015,05,21,03,32,10.30
2015,05,21,03,33,10.30
2015,05,21,03,34,10.30
2015,05,21,03,35,10.30
2015,05,21,03,36,10.30
2015,05,21,03,37,10.30
2015,05,21,03,38,10.30
2015,05,21,03,39,10.20
2015,05,21,03,40,10.20
2015,05,21,03,41,10.20
2015,05,21,03,42,10.20
2015,05,21,03,43,10.20
2015,05,21,03,44,10.10
2015,05,21,03,45,10.10
2015,05,21,03,46,10.10
2015,05,21,03,47,10.10
2015,05,21,03,48,10.10
2015,05,21,03,49,10.10
2015,05,21,03,50,10.10
2015,05,21,03,51,10.10
2015,05,21,03,52,10.10
2015,05,21,03,53,10.10
2015,05,21,03,54,10.10
2015,05,21,03,55,10.10
2015,05,21,03,56,10.10
2015,05,21,03,57,10.00
2015,05,21,03,58,9.90
2015,05,21,03,59,9.90
2015,05,21,04,00,9.90
2015,05,21,04,01,9.90
2015,05,21,04,02,9.90
2015,05,21,04,03,9.90
2015,05,21,04,04,9.90
2015,05,21,04,05,9.90
2015,05,21,04,06,9.90
2015,05,21,04,07,9.90
2015,05,21,04,08,9.90
2015,05,21,04,09,9.90
2015,05,21,04,10,9.90
2015,05,21,04,11,9.90
2015,05,21,04,12,9.90
2015,05,21,04,13,9.90
2015,05,21,04,14,9.90
2015,05,21,04,15,9.90
2015,05,21,04,16,9.90
2015,05,21,04,17,9.90
2015,05,21,04,18,9.90
2015,05,21,04,19,9.90
2015,05,21,04,20,9.90
2015,05,21,04,21,9.90
2015,05,21,04,22,9.90
2015,05,21,04,23,9.90
2015,05,21,04,24,9.90
2015,05,21,04,25,9.90
2015,05,21,04,26,9.90
2015,05,21,04,27,9.90
2015,05,21,04,28,9.90
2015,05,21,04,29,9.90
2015,05,21,04,30,9.90
2015,05,21,04,31,9.90
2015,05,21,04,32,9.90
2015,05,21,04,33,9.90
2015,05,21,04,34,9.90
2015,05,21,04,35,9.90
2015,05,21,04,36,9.90
2015,05,21,04,37,9.90
2015,05,21,04,38,9.90
2015,05,21,04,39,9.90
2015,05,21,04,40,9.90
2015,05,21,04,41,9.90
2015,05,21,04,42,9.90
2015,05,21,04,43,9.90
2015,05,21,04,44,9.90
2015,05,21,04,45,9.90
2015,05,21,04,46,9.90
2015,05,21,04,47,9.90
2015,05,21,04,48,9.90
2015,05,21,04,49,9.90
2015,05,21,04,50,9.90
2015,05,21,04,51,9.90
2015,05,21,04,52,9.90
2015,05,21,04,53,9.90
2015,05,21,04,54,9.90
2015,05,21,04,55,9.90
2015,05,21,04,56,9.90
2015,05,21,04,57,9.90
2015,05,21,04,58,9.90
2015,05,21,04,59,9.90
2015,05,21,05,00,9.90
2015,05,21,05,01,9.90
2015,05,21,05,02,9.90
2015,05,21,05,03,9.90
2015,05,21,05,04,9.90
2015,05,21,05,05,9.90
2015,05,21,05,06,9.90
2015,05,21,05,07,9.90
2015,05,21,05,08,9.90
2015,05,21,05,09,9.90
2015,05,21,05,10,9.90
2015,05,21,05,11,9.80
2015,05,21,05,12,9.80
2015,05,21,05,13,9.80
2015,05,21,05,14,9.80
2015,05,21,05,15,9.80
2015,05,21,05,16,9.80
2015,05,21,05,17,9.80
2015,05,21,05,18,9.80
2015,05,21,05,19,9.80
2015,05,21,05,20,9.80
2015,05,21,05,21,9.80
2015,05,21,05,22,9.80
2015,05,21,05,23,9.80
2015,05,21,05,24,9.70
2015,05,21,05,25,9.70
2015,05,21,05,26,9.70
2015,05,21,05,27,9.70
2015,05,21,05,28,9.70
2015,05,21,05,29,9.70
2015,05,21,05,30,9.70
2015,05,21,05,31,9.70
2015,05,21,05,32,9.70
2015,05,21,05,33,9.70
2015,05,21,05,34,9.70
2015,05,21,05,35,9.70
2015,05,21,05,36,9.70
2015,05,21,05,37,9.70
2015,05,21,05,38,9.70
2015,05,21,05,39,9.70
2015,05,21,05,40,9.70
2015,05,21,05,41,9.70
2015,05,21,05,42,9.70
2015,05,21,05,43,9.70
2015,05,21,05,44,9.70
2015,05,21,05,45,9.70
2015,05,21,05,46,9.70
2015,05,21,05,47,9.70
2015,05,21,05,48,9.70
2015,05,21,05,49,9.70
2015,05,21,05,50,9.70
2015,05,21,05,51,9.70
2015,05,21,05,52,9.60
2015,05,21,05,53,9.60
2015,05,21,05,54,9.60
2015,05,21,05,55,9.60
2015,05,21,05,56,9.70
2015,05,21,05,57,9.70
2015,05,21,05,58,9.70
2015,05,21,05,59,9.70
2015,05,21,06,00,9.70
2015,05,21,06,01,9.70
2015,05,21,06,02,9.70
2015,05,21,06,03,9.70
2015,05,21,06,04,9.70
2015,05,21,06,05,9.70
2015,05,21,06,06,9.80
2015,05,21,06,07,9.80
2015,05,21,06,08,9.80
2015,05,21,06,09,9.80
2015,05,21,06,10,9.80
2015,05,21,06,11,9.80
2015,05,21,06,12,9.80
2015,05,21,06,13,9.80
2015,05,21,06,14,9.90
2015,05,21,06,15,9.90
2015,05,21,06,16,9.90
2015,05,21,06,17,9.90
2015,05,21,06,18,10.00
2015,05,21,06,19,10.10
2015,05,21,06,20,10.10
2015,05,21,06,21,10.10
2015,05,21,06,22,10.20
2015,05,21,06,23,10.20
2015,05,21,06,24,10.30
2015,05,21,06,25,10.30
2015,05,21,06,26,10.30
2015,05,21,06,27,10.40
2015,05,21,06,28,10.40
2015,05,21,06,29,10.40
2015,05,21,06,30,10.40
2015,05,21,06,31,10.40
2015,05,21,06,32,10.50
2015,05,21,06,33,10.60
2015,05,21,06,34,10.60
2015,05,21,06,35,10.60
2015,05,21,06,36,10.70
2015,05,21,06,37,10.70
2015,05,21,06,38,10.80
2015,05,21,06,39,10.80
2015,05,21,06,40,10.80
2015,05,21,06,41,10.90
2015,05,21,06,42,10.90
2015,05,21,06,43,10.90
2015,05,21,06,44,10.90
2015,05,21,06,45,10.90
2015,05,21,06,46,11.00
2015,05,21,06,47,11.10
2015,05,21,06,48,11.10
2015,05,21,06,49,11.20
2015,05,21,06,50,11.20
2015,05,21,06,51,11.30
2015,05,21,06,52,11.40
2015,05,21,06,53,11.50
2015,05,21,06,54,11.60
2015,05,21,06,55,11.60
2015,05,21,06,56,11.70
2015,05,21,06,57,11.70
2015,05,21,06,58,11.70
2015,05,21,06,59,11.70
2015,05,21,07,00,11.80
2015,05,21,07,01,11.80
2015,05,21,07,02,11.80
2015,05,21,07,03,11.90
2015,05,21,07,04,12.00
2015,05,21,07,05,12.00
2015,05,21,07,06,12.10
2015,05,21,07,07,12.20
2015,05,21,07,08,12.30
2015,05,21,07,09,12.30
2015,05,21,07,10,12.40
2015,05,21,07,11,12.40
2015,05,21,07,12,12.50
2015,05,21,07,13,12.50
2015,05,21,07,14,12.60
2015,05,21,07,15,12.70
2015,05,21,07,16,12.80
2015,05,21,07,17,12.80
2015,05,21,07,18,12.80
2015,05,21,07,19,12.90
2015,05,21,07,20,13.00
2015,05,21,07,21,13.10
2015,05,21,07,22,13.10
2015,05,21,07,23,13.10
2015,05,21,07,24,13.20
2015,05,21,07,25,13.20
2015,05,21,07,26,13.20
2015,05,21,07,27,13.20
2015,05,21,07,28,13.30
2015,05,21,07,29,13.30
2015,05,21,07,30,13.30
2015,05,21,07,31,13.30
2015,05,21,07,32,13.20
2015,05,21,07,33,13.20
2015,05,21,07,34,13.20
2015,05,21,07,35,13.30
2015,05,21,07,36,13.30
2015,05,21,07,37,13.30
2015,05,21,07,38,13.40
2015,05,21,07,39,13.50
2015,05,21,07,40,13.50
2015,05,21,07,41,13.50
2015,05,21,07,42,13.60
2015,05,21,07,43,13.60
2015,05,21,07,44,13.70
2015,05,21,07,45,13.70
2015,05,21,07,46,13.70
2015,05,21,07,47,13.70
2015,05,21,07,48,13.70
2015,05,21,07,49,13.80
2015,05,21,07,50,13.80
2015,05,21,07,51,13.90
2015,05,21,07,52,13.90
2015,05,21,07,53,14.00
2015,05,21,07,54,14.00
2015,05,21,07,55,14.10
2015,05,21,07,56,14.20
2015,05,21,07,57,14.20
2015,05,21,07,58,14.30
2015,05,21,07,59,14.40
2015,05,21,08,00,14.40
2015,05,21,08,01,14.50
2015,05,21,08,02,14.50
2015,05,21,08,03,14.60
2015,05,21,08,04,14.60
2015,05,21,08,05,14.70
2015,05,21,08,06,14.70
2015,05,21,08,07,14.80
2015,05,21,08,08,14.80
2015,05,21,08,09,14.80
2015,05,21,08,10,14.80
2015,05,21,08,11,14.80
2015,05,21,08,12,14.80
2015,05,21,08,13,14.80
2015,05,21,08,14,14.90
2015,05,21,08,15,14.90
2015,05,21,08,16,14.90
2015,05,21,08,17,15.00
2015,05,21,08,18,15.00
2015,05,21,08,19,15.00
2015,05,21,08,20,15.10
2015,05,21,08,21,15.10
2015,05,21,08,22,15.10
2015,05,21,08,23,15.00
2015,05,21,08,24,15.00
2015,05,21,08,25,15.00
2015,05,21,08,26,15.00
2015,05,21,08,27,15.00
2015,05,21,08,28,14.90
2015,05,21,08,29,14.90
2015,05,21,08,30,14.90
2015,05,21,08,31,14.80
2015,05,21,08,32,14.80
2015,05,21,08,33,14.70
2015,05,21,08,34,14.70
2015,05,21,08,35,14.70
2015,05,21,08,36,14.70
2015,05,21,08,37,14.60
2015,05,21,08,38,14.70
2015,05,21,08,39,14.70
2015,05,21,08,40,14.70
2015,05,21,08,41,14.70
2015,05,21,08,42,14.80
2015,05,21,08,43,14.80
2015,05,21,08,44,14.80
2015,05,21,08,45,14.80
2015,05,21,08,46,14.90
2015,05,21,08,47,14.90
2015,05,21,08,48,14.90
2015,05,21,08,49,15.00
2015,05,21,08,50,15.00
2015,05,21,08,51,15.00
2015,05,21,08,52,15.10
2015,05,21,08,53,15.20
2015,05,21,08,54,15.20
2015,05,21,08,55,15.30
2015,05,21,08,56,15.30
2015,05,21,08,57,15.30
2015,05,21,08,58,15.40
2015,05,21,08,59,15.50
2015,05,21,09,00,15.50
2015,05,21,09,01,15.50
2015,05,21,09,02,15.60
2015,05,21,09,03,15.70
2015,05,21,09,04,15.70
2015,05,21,09,05,15.80
2015,05,21,09,06,15.80
2015,05,21,09,07,15.90
2015,05,21,09,08,15.90
2015,05,21,09,09,16.00
2015,05,21,09,10,16.10
2015,05,21,09,11,16.10
2015,05,21,09,12,16.20
2015,05,21,09,13,16.30
2015,05,21,09,14,16.40
2015,05,21,09,15,16.40
2015,05,21,09,16,16.40
2015,05,21,09,17,16.50
2015,05,21,09,18,16.60
2015,05,21,09,19,16.70
2015,05,21,09,20,16.70
2015,05,21,09,21,16.70
2015,05,21,09,22,16.70
2015,05,21,09,23,16.70
2015,05,21,09,24,16.70
2015,05,21,09,25,16.80
2015,05,21,09,26,16.80
2015,05,21,09,27,16.80
2015,05,21,09,28,16.90
2015,05,21,09,29,17.00
2015,05,21,09,30,17.00
2015,05,21,09,31,17.00
2015,05,21,09,32,17.10
2015,05,21,09,33,17.10
2015,05,21,09,34,17.10
2015,05,21,09,35,17.10
2015,05,21,09,36,17.20
2015,05,21,09,37,17.30
2015,05,21,09,38,17.30
2015,05,21,09,39,17.30
2015,05,21,09,40,17.30
2015,05,21,09,41,17.30
2015,05,21,09,42,17.40
2015,05,21,09,43,17.40
2015,05,21,09,44,17.40
2015,05,21,09,45,17.40
2015,05,21,09,46,17.50
2015,05,21,09,47,17.50
2015,05,21,09,48,17.50
2015,05,21,09,49,17.50
2015,05,21,09,50,17.50
2015,05,21,09,51,17.60
2015,05,21,09,52,17.60
2015,05,21,09,53,17.60
2015,05,21,09,54,17.60
2015,05,21,09,55,17.60
2015,05,21,09,56,17.60
2015,05,21,09,57,17.60
2015,05,21,09,58,17.60
2015,05,21,09,59,17.70
2015,05,21,10,00,17.70
2015,05,21,10,01,17.70
2015,05,21,10,02,17.70
2015,05,21,10,03,17.70
2015,05,21,10,04,17.70
2015,05,21,10,05,17.70
2015,05,21,10,06,17.70
2015,05,21,10,07,17.60
2015,05,21,10,08,17.60
2015,05,21,10,09,17.60
2015,05,21,10,10,17.60
2015,05,21,10,11,17.60
2015,05,21,10,12,17.60
2015,05,21,10,13,17.60
2015,05,21,10,14,17.50
2015,05,21,10,15,17.50
2015,05,21,10,16,17.50
2015,05,21,10,17,17.40
2015,05,21,10,18,17.40
2015,05,21,10,19,17.30
2015,05,21,10,20,17.30
2015,05,21,10,21,17.40
2015,05,21,10,22,17.50
2015,05,21,10,23,17.50
2015,05,21,10,24,17.50
2015,05,21,10,25,17.50
2015,05,21,10,26,17.50
2015,05,21,10,27,17.50
2015,05,21,10,28,17.50
2015,05,21,10,29,17.50
2015,05,21,10,30,17.50
2015,05,21,10,31,17.50
2015,05,21,10,32,17.50
2015,05,21,10,33,17.40
2015,05,21,10,34,17.30
2015,05,21,10,35,17.20
2015,05,21,10,36,17.20
2015,05,21,10,37,17.20
2015,05,21,10,38,17.20
2015,05,21,10,39,17.20
2015,05,21,10,40,17.20
2015,05,21,10,41,17.20
2015,05,21,10,42,17.30
2015,05,21,10,43,17.30
2015,05,21,10,44,17.30
2015,05,21,10,45,17.20
2015,05,21,10,46,17.20
2015,05,21,10,47,17.20
2015,05,21,10,48,17.20
2015,05,21,10,49,17.10
2015,05,21,10,50,17.10
2015,05,21,10,51,17.10
2015,05,21,10,52,17.10
2015,05,21,10,53,17.20
2015,05,21,10,54,17.20
2015,05,21,10,55,17.20
2015,05,21,10,56,17.20
2015,05,21,10,57,17.20
2015,05,21,10,58,17.20
2015,05,21,10,59,17.30
2015,05,21,11,00,17.30
2015,05,21,11,01,17.30
2015,05,21,11,02,17.40
2015,05,21,11,03,17.40
2015,05,21,11,04,17.50
2015,05,21,11,05,17.50
2015,05,21,11,06,17.60
2015,05,21,11,07,17.70
2015,05,21,11,08,17.70
2015,05,21,11,09,17.70
2015,05,21,11,10,17.80
2015,05,21,11,11,17.80
2015,05,21,11,12,17.80
2015,05,21,11,13,17.90
2015,05,21,11,14,17.90
2015,05,21,11,15,17.90
2015,05,21,11,16,17.80
2015,05,21,11,17,17.70
2015,05,21,11,18,17.60
2015,05,21,11,19,17.40
2015,05,21,11,20,17.20
2015,05,21,11,21,16.90
2015,05,21,11,22,16.70
2015,05,21,11,23,16.60
2015,05,21,11,24,16.40
2015,05,21,11,25,16.40
2015,05,21,11,26,16.40
2015,05,21,11,27,16.40
2015,05,21,11,28,16.40
2015,05,21,11,29,16.40
2015,05,21,11,30,16.40
2015,05,21,11,31,16.40
2015,05,21,11,32,16.40
2015,05,21,11,33,16.50
2015,05,21,11,34,16.60
2015,05,21,11,35,16.70
2015,05,21,11,36,16.70
2015,05,21,11,37,16.80
2015,05,21,11,38,16.90
2015,05,21,11,39,17.00
2015,05,21,11,40,17.00
2015,05,21,11,41,17.10
2015,05,21,11,42,17.10
2015,05,21,11,43,17.20
2015,05,21,11,44,17.20
2015,05,21,11,45,17.30
2015,05,21,11,46,17.30
2015,05,21,11,47,17.30
2015,05,21,11,48,17.30
2015,05,21,11,49,17.40
2015,05,21,11,50,17.50
2015,05,21,11,51,17.60
2015,05,21,11,52,17.70
2015,05,21,11,53,17.90
2015,05,21,11,54,18.10
2015,05,21,11,55,18.20
2015,05,21,11,56,18.40
2015,05,21,11,57,18.50
2015,05,21,11,58,18.70
2015,05,21,11,59,18.80
2015,05,21,12,00,18.90
2015,05,21,12,01,19.00
2015,05,21,12,02,19.10
2015,05,21,12,03,19.10
2015,05,21,12,04,19.10
2015,05,21,12,05,19.10
2015,05,21,12,06,19.10
2015,05,21,12,07,19.10
2015,05,21,12,08,19.20
2015,05,21,12,09,19.30
2015,05,21,12,10,19.30
2015,05,21,12,11,19.40
2015,05,21,12,12,19.40
2015,05,21,12,13,19.50
2015,05,21,12,14,19.50
2015,05,21,12,15,19.50
2015,05,21,12,16,19.60
2015,05,21,12,17,19.70
2015,05,21,12,18,19.70
2015,05,21,12,19,19.80
2015,05,21,12,20,19.90
2015,05,21,12,21,20.00
2015,05,21,12,22,20.10
2015,05,21,12,23,20.10
2015,05,21,12,24,20.10
2015,05,21,12,25,20.00
2015,05,21,12,26,19.90
2015,05,21,12,27,20.00
2015,05,21,12,28,20.10
2015,05,21,12,29,20.10
2015,05,21,12,30,20.10
2015,05,21,12,31,20.10
2015,05,21,12,32,20.20
2015,05,21,12,33,20.20
2015,05,21,12,34,20.20
2015,05,21,12,35,20.20
2015,05,21,12,36,20.20
2015,05,21,12,37,20.20
2015,05,21,12,38,20.30
2015,05,21,12,39,20.30
2015,05,21,12,40,20.40
2015,05,21,12,41,20.40
2015,05,21,12,42,20.40
2015,05,21,12,43,20.40
2015,05,21,12,44,20.50
2015,05,21,12,45,20.50
2015,05,21,12,46,20.50
2015,05,21,12,47,20.50
2015,05,21,12,48,20.50
2015,05,21,12,49,20.60
2015,05,21,12,50,20.60
2015,05,21,12,51,20.50
2015,05,21,12,52,20.50
2015,05,21,12,53,20.60
2015,05,21,12,54,20.70
2015,05,21,12,55,20.70
2015,05,21,12,56,20.80
2015,05,21,12,57,20.80
2015,05,21,12,58,20.80
2015,05,21,12,59,20.90
2015,05,21,13,00,21.00
2015,05,21,13,01,21.00
2015,05,21,13,02,21.10
2015,05,21,13,03,21.20
2015,05,21,13,04,21.30
2015,05,21,13,05,21.20
2015,05,21,13,06,21.10
2015,05,21,13,07,21.00
2015,05,21,13,08,20.80
2015,05,21,13,09,20.70
2015,05,21,13,10,20.70
2015,05,21,13,11,20.70
2015,05,21,13,12,20.70
2015,05,21,13,13,20.60
2015,05,21,13,14,20.70
2015,05,21,13,15,20.70
2015,05,21,13,16,20.70
2015,05,21,13,17,20.70
2015,05,21,13,18,20.60
2015,05,21,13,19,20.70
2015,05,21,13,20,20.70
2015,05,21,13,21,20.80
2015,05,21,13,22,20.80
2015,05,21,13,23,20.80
2015,05,21,13,24,20.90
2015,05,21,13,25,20.90
2015,05,21,13,26,20.90
2015,05,21,13,27,20.90
2015,05,21,13,28,21.00
2015,05,21,13,29,21.00
2015,05,21,13,30,21.00
2015,05,21,13,31,21.00
2015,05,21,13,32,21.00
2015,05,21,13,33,20.90
2015,05,21,13,34,20.90
2015,05,21,13,35,20.90
2015,05,21,13,36,20.90
2015,05,21,13,37,20.90
2015,05,21,13,38,20.80
2015,05,21,13,39,20.80
2015,05,21,13,40,20.80
2015,05,21,13,41,20.80
2015,05,21,13,42,20.80
2015,05,21,13,43,20.80
2015,05,21,13,44,20.80
2015,05,21,13,45,20.80
2015,05,21,13,46,20.80
2015,05,21,13,47,20.80
2015,05,21,13,48,20.90
2015,05,21,13,49,20.90
2015,05,21,13,50,21.00
2015,05,21,13,51,21.00
2015,05,21,13,52,20.90
2015,05,21,13,53,20.90
2015,05,21,13,54,20.80
2015,05,21,13,55,20.80
2015,05,21,13,56,20.70
2015,05,21,13,57,20.70
2015,05,21,13,58,20.60
2015,05,21,13,59,20.60
2015,05,21,14,00,20.60
2015,05,21,14,01,20.60
2015,05,21,14,02,20.60
2015,05,21,14,03,20.50
2015,05,21,14,04,20.50
2015,05,21,14,05,20.50
2015,05,21,14,06,20.60
2015,05,21,14,07,20.60
2015,05,21,14,08,20.70
2015,05,21,14,09,20.70
2015,05,21,14,10,20.80
2015,05,21,14,11,20.70
2015,05,21,14,12,20.70
2015,05,21,14,13,20.60
2015,05,21,14,14,20.60
2015,05,21,14,15,20.60
2015,05,21,14,16,20.60
2015,05,21,14,17,20.60
2015,05,21,14,18,20.70
2015,05,21,14,19,20.80
2015,05,21,14,20,20.80
2015,05,21,14,21,20.90
2015,05,21,14,22,20.90
2015,05,21,14,23,21.00
2015,05,21,14,24,21.00
2015,05,21,14,25,21.10
2015,05,21,14,26,21.20
2015,05,21,14,27,21.20
2015,05,21,14,28,21.30
2015,05,21,14,29,21.30
2015,05,21,14,30,21.30
2015,05,21,14,31,21.40
2015,05,21,14,32,21.40
2015,05,21,14,33,21.40
2015,05,21,14,34,21.40
2015,05,21,14,35,21.40
2015,05,21,14,36,21.40
2015,05,21,14,37,21.40
2015,05,21,14,38,21.40
2015,05,21,14,39,21.50
2015,05,21,14,40,21.60
2015,05,21,14,41,21.60
2015,05,21,14,42,21.70
2015,05,21,14,43,21.80
2015,05,21,14,44,21.90
2015,05,21,14,45,21.90
2015,05,21,14,46,22.00
2015,05,21,14,47,22.10
2015,05,21,14,48,22.20
2015,05,21,14,49,22.30
2015,05,21,14,50,22.40
2015,05,21,14,51,22.60
2015,05,21,14,52,22.70
2015,05,21,14,53,22.90
2015,05,21,14,54,23.00
2015,05,21,14,55,23.10
2015,05,21,14,56,23.20
2015,05,21,14,57,23.30
2015,05,21,14,58,23.30
2015,05,21,14,59,23.40
2015,05,21,15,00,23.40
2015,05,21,15,01,23.40
2015,05,21,15,02,23.40
2015,05,21,15,03,23.40
2015,05,21,15,04,23.40
2015,05,21,15,05,23.40
2015,05,21,15,06,23.40
2015,05,21,15,07,23.30
2015,05,21,15,08,23.30
2015,05,21,15,09,23.30
2015,05,21,15,10,23.30
2015,05,21,15,11,23.30
2015,05,21,15,12,23.30
2015,05,21,15,13,23.40
2015,05,21,15,14,23.50
2015,05,21,15,15,23.50
2015,05,21,15,16,23.40
2015,05,21,15,17,23.50
2015,05,21,15,18,23.60
2015,05,21,15,19,23.60
2015,05,21,15,20,23.70
2015,05,21,15,21,23.70
2015,05,21,15,22,23.70
2015,05,21,15,23,23.70
2015,05,21,15,24,23.70
2015,05,21,15,25,23.70
2015,05,21,15,26,23.60
2015,05,21,15,27,23.60
2015,05,21,15,28,23.40
2015,05,21,15,29,23.30
2015,05,21,15,30,23.30
2015,05,21,15,31,23.20
2015,05,21,15,32,23.10
2015,05,21,15,33,23.00
2015,05,21,15,34,22.90
2015,05,21,15,35,22.90
2015,05,21,15,36,22.90
2015,05,21,15,37,22.90
2015,05,21,15,38,22.90
2015,05,21,15,39,22.90
2015,05,21,15,40,22.90
2015,05,21,15,41,22.90
2015,05,21,15,42,22.90
2015,05,21,15,43,22.90
2015,05,21,15,44,22.90
2015,05,21,15,45,22.90
2015,05,21,15,46,22.80
2015,05,21,15,47,22.70
2015,05,21,15,48,22.60
2015,05,21,15,49,22.60
2015,05,21,15,50,22.60
2015,05,21,15,51,22.60
2015,05,21,15,52,22.60
2015,05,21,15,53,22.50
2015,05,21,15,54,22.40
2015,05,21,15,55,22.40
2015,05,21,15,56,22.40
2015,05,21,15,57,22.40
2015,05,21,15,58,22.40
2015,05,21,15,59,22.50
2015,05,21,16,00,22.50
2015,05,21,16,01,22.60
2015,05,21,16,02,22.60
2015,05,21,16,03,22.60
2015,05,21,16,04,22.60
2015,05,21,16,05,22.60
2015,05,21,16,06,22.60
2015,05,21,16,07,22.60
2015,05,21,16,08,22.60
2015,05,21,16,09,22.50
2015,05,21,16,10,22.40
2015,05,21,16,11,22.30
2015,05,21,16,12,22.20
2015,05,21,16,13,22.00
2015,05,21,16,14,21.90
2015,05,21,16,15,21.70
2015,05,21,16,16,21.50
2015,05,21,16,17,21.30
2015,05,21,16,18,21.10
2015,05,21,16,19,21.00
2015,05,21,16,20,20.80
2015,05,21,16,21,20.80
2015,05,21,16,22,20.60
2015,05,21,16,23,20.50
2015,05,21,16,24,20.50
2015,05,21,16,25,20.50
2015,05,21,16,26,20.40
2015,05,21,16,27,20.30
2015,05,21,16,28,20.20
2015,05,21,16,29,20.20
2015,05,21,16,30,20.20
2015,05,21,16,31,20.20
2015,05,21,16,32,20.10
2015,05,21,16,33,20.00
2015,05,21,16,34,19.90
2015,05,21,16,35,19.90
2015,05,21,16,36,19.90
2015,05,21,16,37,19.80
2015,05,21,16,38,19.80
2015,05,21,16,39,19.80
2015,05,21,16,40,19.80
2015,05,21,16,41,19.80
2015,05,21,16,42,19.80
2015,05,21,16,43,19.90
2015,05,21,16,44,19.90
2015,05,21,16,45,20.00
2015,05,21,16,46,20.10
2015,05,21,16,47,20.20
2015,05,21,16,48,20.20
2015,05,21,16,49,20.30
2015,05,21,16,50,20.40
2015,05,21,16,51,20.40
2015,05,21,16,52,20.50
2015,05,21,16,53,20.50
2015,05,21,16,54,20.60
2015,05,21,16,55,20.60
2015,05,21,16,56,20.60
2015,05,21,16,57,20.70
2015,05,21,16,58,20.70
2015,05,21,16,59,20.70
2015,05,21,17,00,20.70
2015,05,21,17,01,20.70
2015,05,21,17,02,20.70
2015,05,21,17,03,20.70
2015,05,21,17,04,20.80
2015,05,21,17,05,20.80
2015,05,21,17,06,20.80
2015,05,21,17,07,20.80
2015,05,21,17,08,20.70
2015,05,21,17,09,20.70
2015,05,21,17,10,20.70
2015,05,21,17,11,20.60
2015,05,21,17,12,20.60
2015,05,21,17,13,20.60
2015,05,21,17,14,20.60
2015,05,21,17,15,20.60
2015,05,21,17,16,20.60
2015,05,21,17,17,20.50
2015,05,21,17,18,20.50
2015,05,21,17,19,20.50
2015,05,21,17,20,20.50
2015,05,21,17,21,20.50
2015,05,21,17,22,20.40
2015,05,21,17,23,20.40
2015,05,21,17,24,20.30
2015,05,21,17,25,20.30