Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,14,00,00,8.40
2018,12,14,00,01,8.40
2018,12,14,00,02,8.40
2018,12,14,00,03,8.40
2018,12,14,00,04,8.40
2018,12,14,00,05,8.40
2018,12,14,00,06,8.40
2018,12,14,00,07,8.40
2018,12,14,00,08,8.40
2018,12,14,00,09,8.40
2018,12,14,00,10,8.40
2018,12,14,00,11,8.40
2018,12,14,00,12,8.40
2018,12,14,00,13,8.40
2018,12,14,00,14,8.40
2018,12,14,00,15,8.40
2018,12,14,00,16,8.30
2018,12,14,00,17,8.30
2018,12,14,00,18,8.30
2018,12,14,00,19,8.30
2018,12,14,00,20,8.30
2018,12,14,00,21,8.30
2018,12,14,00,22,8.30
2018,12,14,00,23,8.30
2018,12,14,00,24,8.30
2018,12,14,00,25,8.30
2018,12,14,00,26,8.30
2018,12,14,00,27,8.30
2018,12,14,00,28,8.30
2018,12,14,00,29,8.30
2018,12,14,00,30,8.30
2018,12,14,00,31,8.30
2018,12,14,00,32,8.20
2018,12,14,00,33,8.20
2018,12,14,00,34,8.20
2018,12,14,00,35,8.20
2018,12,14,00,36,8.20
2018,12,14,00,37,8.20
2018,12,14,00,38,8.20
2018,12,14,00,39,8.20
2018,12,14,00,40,8.20
2018,12,14,00,41,8.20
2018,12,14,00,42,8.20
2018,12,14,00,43,8.20
2018,12,14,00,44,8.20
2018,12,14,00,45,8.20
2018,12,14,00,46,8.20
2018,12,14,00,47,8.20
2018,12,14,00,48,8.20
2018,12,14,00,49,8.20
2018,12,14,00,50,8.20
2018,12,14,00,51,8.20
2018,12,14,00,52,8.20
2018,12,14,00,53,8.20
2018,12,14,00,54,8.10
2018,12,14,00,55,8.10
2018,12,14,00,56,8.10
2018,12,14,00,57,8.10
2018,12,14,00,58,8.10
2018,12,14,00,59,8.10
2018,12,14,01,00,8.10
2018,12,14,01,01,8.10
2018,12,14,01,02,8.10
2018,12,14,01,03,8.10
2018,12,14,01,04,8.10
2018,12,14,01,05,8.10
2018,12,14,01,06,8.20
2018,12,14,01,07,8.20
2018,12,14,01,08,8.20
2018,12,14,01,09,8.20
2018,12,14,01,10,8.20
2018,12,14,01,11,8.20
2018,12,14,01,12,8.20
2018,12,14,01,13,8.20
2018,12,14,01,14,8.20
2018,12,14,01,15,8.20
2018,12,14,01,16,8.20
2018,12,14,01,17,8.20
2018,12,14,01,18,8.20
2018,12,14,01,19,8.20
2018,12,14,01,20,8.20
2018,12,14,01,21,8.20
2018,12,14,01,22,8.30
2018,12,14,01,23,8.30
2018,12,14,01,24,8.30
2018,12,14,01,25,8.30
2018,12,14,01,26,8.30
2018,12,14,01,27,8.30
2018,12,14,01,28,8.30
2018,12,14,01,29,8.30
2018,12,14,01,30,8.30
2018,12,14,01,31,8.40
2018,12,14,01,32,8.40
2018,12,14,01,33,8.50
2018,12,14,01,34,8.60
2018,12,14,01,35,8.70
2018,12,14,01,36,8.80
2018,12,14,01,37,9.00
2018,12,14,01,38,9.10
2018,12,14,01,39,9.30
2018,12,14,01,40,9.50
2018,12,14,01,41,9.50
2018,12,14,01,42,9.60
2018,12,14,01,43,9.70
2018,12,14,01,44,9.70
2018,12,14,01,45,9.80
2018,12,14,01,46,9.80
2018,12,14,01,47,9.90
2018,12,14,01,48,10.00
2018,12,14,01,49,10.00
2018,12,14,01,50,10.10
2018,12,14,01,51,10.10
2018,12,14,01,52,10.20
2018,12,14,01,53,10.20
2018,12,14,01,54,10.20
2018,12,14,01,55,10.30
2018,12,14,01,56,10.30
2018,12,14,01,57,10.30
2018,12,14,01,58,10.30
2018,12,14,01,59,10.40
2018,12,14,02,00,10.40
2018,12,14,02,01,10.40
2018,12,14,02,02,10.40
2018,12,14,02,03,10.40
2018,12,14,02,04,10.40
2018,12,14,02,05,10.40
2018,12,14,02,06,10.40
2018,12,14,02,07,10.30
2018,12,14,02,08,10.30
2018,12,14,02,09,10.30
2018,12,14,02,10,10.30
2018,12,14,02,11,10.30
2018,12,14,02,12,10.30
2018,12,14,02,13,10.30
2018,12,14,02,14,10.30
2018,12,14,02,15,10.20
2018,12,14,02,16,10.20
2018,12,14,02,17,10.20
2018,12,14,02,18,10.10
2018,12,14,02,19,10.10
2018,12,14,02,20,10.00
2018,12,14,02,21,10.00
2018,12,14,02,22,9.90
2018,12,14,02,23,9.90
2018,12,14,02,24,9.80
2018,12,14,02,25,9.80
2018,12,14,02,26,9.80
2018,12,14,02,27,9.70
2018,12,14,02,28,9.70
2018,12,14,02,29,9.70
2018,12,14,02,30,9.70
2018,12,14,02,31,9.60
2018,12,14,02,32,9.60
2018,12,14,02,33,9.60
2018,12,14,02,34,9.50
2018,12,14,02,35,9.50
2018,12,14,02,36,9.50
2018,12,14,02,37,9.40
2018,12,14,02,38,9.40
2018,12,14,02,39,9.40
2018,12,14,02,40,9.30
2018,12,14,02,41,9.30
2018,12,14,02,42,9.30
2018,12,14,02,43,9.30
2018,12,14,02,44,9.30
2018,12,14,02,45,9.20
2018,12,14,02,46,9.20
2018,12,14,02,47,9.20
2018,12,14,02,48,9.20
2018,12,14,02,49,9.10
2018,12,14,02,50,9.10
2018,12,14,02,51,9.10
2018,12,14,02,52,9.00
2018,12,14,02,53,9.00
2018,12,14,02,54,8.90
2018,12,14,02,55,8.90
2018,12,14,02,56,8.90
2018,12,14,02,57,8.80
2018,12,14,02,58,8.80
2018,12,14,02,59,8.80
2018,12,14,03,00,8.80
2018,12,14,03,01,8.80
2018,12,14,03,02,8.80
2018,12,14,03,03,8.70
2018,12,14,03,04,8.70
2018,12,14,03,05,8.70
2018,12,14,03,06,8.70
2018,12,14,03,07,8.70
2018,12,14,03,08,8.70
2018,12,14,03,09,8.70
2018,12,14,03,10,8.70
2018,12,14,03,11,8.60
2018,12,14,03,12,8.60
2018,12,14,03,13,8.60
2018,12,14,03,14,8.60
2018,12,14,03,15,8.60
2018,12,14,03,16,8.60
2018,12,14,03,17,8.60
2018,12,14,03,18,8.60
2018,12,14,03,19,8.60
2018,12,14,03,20,8.60
2018,12,14,03,21,8.60
2018,12,14,03,22,8.70
2018,12,14,03,23,8.70
2018,12,14,03,24,8.70
2018,12,14,03,25,8.70
2018,12,14,03,26,8.80
2018,12,14,03,27,8.90
2018,12,14,03,28,9.00
2018,12,14,03,29,9.10
2018,12,14,03,30,9.20
2018,12,14,03,31,9.20
2018,12,14,03,32,9.30
2018,12,14,03,33,9.40
2018,12,14,03,34,9.50
2018,12,14,03,35,9.60
2018,12,14,03,36,9.60
2018,12,14,03,37,9.70
2018,12,14,03,38,9.80
2018,12,14,03,39,9.90
2018,12,14,03,40,10.00
2018,12,14,03,41,10.10
2018,12,14,03,42,10.10
2018,12,14,03,43,10.20
2018,12,14,03,44,10.20
2018,12,14,03,45,10.10
2018,12,14,03,46,10.10
2018,12,14,03,47,10.00
2018,12,14,03,48,9.90
2018,12,14,03,49,9.80
2018,12,14,03,50,9.80
2018,12,14,03,51,9.70
2018,12,14,03,52,9.70
2018,12,14,03,53,9.60
2018,12,14,03,54,9.60
2018,12,14,03,55,9.50
2018,12,14,03,56,9.50
2018,12,14,03,57,9.40
2018,12,14,03,58,9.40
2018,12,14,03,59,9.40
2018,12,14,04,00,9.40
2018,12,14,04,01,9.40
2018,12,14,04,02,9.40
2018,12,14,04,03,9.40
2018,12,14,04,04,9.30
2018,12,14,04,05,9.30
2018,12,14,04,06,9.20
2018,12,14,04,07,9.20
2018,12,14,04,08,9.20
2018,12,14,04,09,9.20
2018,12,14,04,10,9.20
2018,12,14,04,11,9.10
2018,12,14,04,12,9.10
2018,12,14,04,13,9.10
2018,12,14,04,14,9.20
2018,12,14,04,15,9.30
2018,12,14,04,16,9.30
2018,12,14,04,17,9.40
2018,12,14,04,18,9.40
2018,12,14,04,19,9.40
2018,12,14,04,20,9.40
2018,12,14,04,21,9.40
2018,12,14,04,22,9.40
2018,12,14,04,23,9.50
2018,12,14,04,24,9.50
2018,12,14,04,25,9.50
2018,12,14,04,26,9.60
2018,12,14,04,27,9.70
2018,12,14,04,28,9.80
2018,12,14,04,29,9.80
2018,12,14,04,30,9.80
2018,12,14,04,31,9.90
2018,12,14,04,32,9.90
2018,12,14,04,33,9.90
2018,12,14,04,34,9.80
2018,12,14,04,35,9.60
2018,12,14,04,36,9.40
2018,12,14,04,37,9.30
2018,12,14,04,38,9.30
2018,12,14,04,39,9.20
2018,12,14,04,40,9.20
2018,12,14,04,41,9.20
2018,12,14,04,42,9.60
2018,12,14,04,43,9.90
2018,12,14,04,44,10.30
2018,12,14,04,45,10.50
2018,12,14,04,46,10.70
2018,12,14,04,47,10.80
2018,12,14,04,48,10.90
2018,12,14,04,49,11.00
2018,12,14,04,50,11.10
2018,12,14,04,51,11.20
2018,12,14,04,52,11.30
2018,12,14,04,53,11.30
2018,12,14,04,54,11.30
2018,12,14,04,55,11.40
2018,12,14,04,56,11.40
2018,12,14,04,57,11.40
2018,12,14,04,58,11.40
2018,12,14,04,59,11.40
2018,12,14,05,00,11.30
2018,12,14,05,01,11.30
2018,12,14,05,02,11.30
2018,12,14,05,03,11.30
2018,12,14,05,04,11.30
2018,12,14,05,05,11.10
2018,12,14,05,06,11.00
2018,12,14,05,07,10.80
2018,12,14,05,08,10.60
2018,12,14,05,09,10.30
2018,12,14,05,10,10.10
2018,12,14,05,11,10.00
2018,12,14,05,12,9.80
2018,12,14,05,13,9.60
2018,12,14,05,14,9.40
2018,12,14,05,15,9.20
2018,12,14,05,16,9.10
2018,12,14,05,17,8.90
2018,12,14,05,18,8.80
2018,12,14,05,19,8.70
2018,12,14,05,20,8.60
2018,12,14,05,21,8.60
2018,12,14,05,22,8.50
2018,12,14,05,23,8.40
2018,12,14,05,24,8.40
2018,12,14,05,25,8.40
2018,12,14,05,26,8.40
2018,12,14,05,27,8.40
2018,12,14,05,28,8.40
2018,12,14,05,29,8.40
2018,12,14,05,30,8.40
2018,12,14,05,31,8.40
2018,12,14,05,32,8.50
2018,12,14,05,33,8.50
2018,12,14,05,34,8.60
2018,12,14,05,35,8.60
2018,12,14,05,36,8.70
2018,12,14,05,37,8.80
2018,12,14,05,38,8.90
2018,12,14,05,39,9.00
2018,12,14,05,40,9.10
2018,12,14,05,41,9.20
2018,12,14,05,42,9.30
2018,12,14,05,43,9.30
2018,12,14,05,44,9.30
2018,12,14,05,45,9.30
2018,12,14,05,46,9.20
2018,12,14,05,47,9.30
2018,12,14,05,48,9.30
2018,12,14,05,49,9.30
2018,12,14,05,50,9.30
2018,12,14,05,51,9.30
2018,12,14,05,52,9.30
2018,12,14,05,53,9.30
2018,12,14,05,54,9.30
2018,12,14,05,55,9.30
2018,12,14,05,56,9.40
2018,12,14,05,57,9.40
2018,12,14,05,58,9.50
2018,12,14,05,59,9.50
2018,12,14,06,00,9.60
2018,12,14,06,01,9.70
2018,12,14,06,02,9.80
2018,12,14,06,03,9.90
2018,12,14,06,04,9.90
2018,12,14,06,05,10.00
2018,12,14,06,06,10.10
2018,12,14,06,07,10.30
2018,12,14,06,08,10.30
2018,12,14,06,09,10.30
2018,12,14,06,10,10.30
2018,12,14,06,11,10.30
2018,12,14,06,12,10.10
2018,12,14,06,13,9.90
2018,12,14,06,14,9.70
2018,12,14,06,15,9.50
2018,12,14,06,16,9.30
2018,12,14,06,17,9.20
2018,12,14,06,18,9.00
2018,12,14,06,19,8.90
2018,12,14,06,20,8.90
2018,12,14,06,21,8.80
2018,12,14,06,22,8.70
2018,12,14,06,23,8.60
2018,12,14,06,24,8.50
2018,12,14,06,25,8.40
2018,12,14,06,26,8.40
2018,12,14,06,27,8.30
2018,12,14,06,28,8.30
2018,12,14,06,29,8.20
2018,12,14,06,30,8.20
2018,12,14,06,31,8.10
2018,12,14,06,32,8.10
2018,12,14,06,33,8.50
2018,12,14,06,34,9.00
2018,12,14,06,35,9.50
2018,12,14,06,36,10.00
2018,12,14,06,37,10.30
2018,12,14,06,38,10.60
2018,12,14,06,39,10.90
2018,12,14,06,40,11.10
2018,12,14,06,41,11.40
2018,12,14,06,42,11.60
2018,12,14,06,43,11.70
2018,12,14,06,44,11.90
2018,12,14,06,45,12.00
2018,12,14,06,46,12.10
2018,12,14,06,47,12.30
2018,12,14,06,48,12.40
2018,12,14,06,49,12.40
2018,12,14,06,50,12.40
2018,12,14,06,51,12.40
2018,12,14,06,52,12.40
2018,12,14,06,53,12.50
2018,12,14,06,54,12.40
2018,12,14,06,55,12.40
2018,12,14,06,56,12.40
2018,12,14,06,57,12.50
2018,12,14,06,58,12.50
2018,12,14,06,59,12.50
2018,12,14,07,00,12.50
2018,12,14,07,01,12.50
2018,12,14,07,02,12.40
2018,12,14,07,03,12.40
2018,12,14,07,04,12.30
2018,12,14,07,05,12.30
2018,12,14,07,06,12.30
2018,12,14,07,07,12.40
2018,12,14,07,08,12.60
2018,12,14,07,09,12.80
2018,12,14,07,10,12.80
2018,12,14,07,11,12.90
2018,12,14,07,12,12.90
2018,12,14,07,13,12.90
2018,12,14,07,14,12.80
2018,12,14,07,15,12.80
2018,12,14,07,16,12.90
2018,12,14,07,17,12.90
2018,12,14,07,18,12.90
2018,12,14,07,19,12.90
2018,12,14,07,20,12.90
2018,12,14,07,21,12.90
2018,12,14,07,22,12.90
2018,12,14,07,23,12.80
2018,12,14,07,24,12.80
2018,12,14,07,25,12.70
2018,12,14,07,26,12.70
2018,12,14,07,27,12.70
2018,12,14,07,28,12.60
2018,12,14,07,29,12.60
2018,12,14,07,30,12.60
2018,12,14,07,31,12.60
2018,12,14,07,32,12.50
2018,12,14,07,33,12.50
2018,12,14,07,34,12.40
2018,12,14,07,35,12.40
2018,12,14,07,36,12.40
2018,12,14,07,37,12.40
2018,12,14,07,38,12.40
2018,12,14,07,39,12.50
2018,12,14,07,40,12.50
2018,12,14,07,41,12.50
2018,12,14,07,42,12.60
2018,12,14,07,43,12.60
2018,12,14,07,44,12.60
2018,12,14,07,45,12.70
2018,12,14,07,46,12.70
2018,12,14,07,47,12.60
2018,12,14,07,48,12.70
2018,12,14,07,49,12.70
2018,12,14,07,50,12.70
2018,12,14,07,51,12.80
2018,12,14,07,52,12.80
2018,12,14,07,53,12.80
2018,12,14,07,54,12.80
2018,12,14,07,55,12.80
2018,12,14,07,56,12.80
2018,12,14,07,57,12.80
2018,12,14,07,58,12.70
2018,12,14,07,59,12.60
2018,12,14,08,00,12.60
2018,12,14,08,01,12.70
2018,12,14,08,02,12.70
2018,12,14,08,03,12.70
2018,12,14,08,04,12.60
2018,12,14,08,05,12.50
2018,12,14,08,06,12.40
2018,12,14,08,07,12.30
2018,12,14,08,08,12.20
2018,12,14,08,09,12.20
2018,12,14,08,10,12.10
2018,12,14,08,11,12.10
2018,12,14,08,12,12.10
2018,12,14,08,13,12.30
2018,12,14,08,14,12.40
2018,12,14,08,15,12.40
2018,12,14,08,16,12.30
2018,12,14,08,17,12.20
2018,12,14,08,18,12.10
2018,12,14,08,19,12.10
2018,12,14,08,20,12.10
2018,12,14,08,21,12.00
2018,12,14,08,22,12.00
2018,12,14,08,23,11.90
2018,12,14,08,24,12.00
2018,12,14,08,25,12.00
2018,12,14,08,26,12.10
2018,12,14,08,27,12.10
2018,12,14,08,28,12.10
2018,12,14,08,29,12.10
2018,12,14,08,30,12.10
2018,12,14,08,31,12.10
2018,12,14,08,32,12.30
2018,12,14,08,33,12.50
2018,12,14,08,34,12.50
2018,12,14,08,35,12.50
2018,12,14,08,36,12.50
2018,12,14,08,37,12.60
2018,12,14,08,38,12.60
2018,12,14,08,39,12.60
2018,12,14,08,40,12.70
2018,12,14,08,41,12.70
2018,12,14,08,42,12.70
2018,12,14,08,43,12.70
2018,12,14,08,44,12.70
2018,12,14,08,45,12.70
2018,12,14,08,46,12.70
2018,12,14,08,47,12.70
2018,12,14,08,48,12.70
2018,12,14,08,49,12.60
2018,12,14,08,50,12.60
2018,12,14,08,51,12.50
2018,12,14,08,52,12.50
2018,12,14,08,53,12.40
2018,12,14,08,54,12.30
2018,12,14,08,55,12.30
2018,12,14,08,56,12.30
2018,12,14,08,57,12.30
2018,12,14,08,58,12.30
2018,12,14,08,59,12.30
2018,12,14,09,00,12.30
2018,12,14,09,01,12.30
2018,12,14,09,02,12.30
2018,12,14,09,03,12.40
2018,12,14,09,04,12.30
2018,12,14,09,05,12.30
2018,12,14,09,06,12.30
2018,12,14,09,07,12.30
2018,12,14,09,08,12.20
2018,12,14,09,09,12.20
2018,12,14,09,10,12.20
2018,12,14,09,11,12.20
2018,12,14,09,12,12.20
2018,12,14,09,13,12.20
2018,12,14,09,14,12.10
2018,12,14,09,15,12.10
2018,12,14,09,16,12.10
2018,12,14,09,17,12.20
2018,12,14,09,18,12.10
2018,12,14,09,19,12.20
2018,12,14,09,20,12.20
2018,12,14,09,21,12.30
2018,12,14,09,22,12.30
2018,12,14,09,23,12.40
2018,12,14,09,24,12.40
2018,12,14,09,25,12.40
2018,12,14,09,26,12.40
2018,12,14,09,27,12.40
2018,12,14,09,28,12.40
2018,12,14,09,29,12.40
2018,12,14,09,30,12.40
2018,12,14,09,31,12.40
2018,12,14,09,32,12.50
2018,12,14,09,33,12.50
2018,12,14,09,34,12.60
2018,12,14,09,35,12.60
2018,12,14,09,36,12.60
2018,12,14,09,37,12.70
2018,12,14,09,38,12.70
2018,12,14,09,39,12.80
2018,12,14,09,40,12.80
2018,12,14,09,41,12.70
2018,12,14,09,42,12.70
2018,12,14,09,43,12.70
2018,12,14,09,44,12.70
2018,12,14,09,45,12.80
2018,12,14,09,46,12.80
2018,12,14,09,47,12.80
2018,12,14,09,48,12.80
2018,12,14,09,49,12.80
2018,12,14,09,50,12.80
2018,12,14,09,51,12.90
2018,12,14,09,52,12.90
2018,12,14,09,53,13.00
2018,12,14,09,54,13.10
2018,12,14,09,55,13.10
2018,12,14,09,56,13.10
2018,12,14,09,57,13.10
2018,12,14,09,58,13.10
2018,12,14,09,59,13.20
2018,12,14,10,00,13.30
2018,12,14,10,01,13.30
2018,12,14,10,02,13.20
2018,12,14,10,03,13.30
2018,12,14,10,04,13.40
2018,12,14,10,05,13.50
2018,12,14,10,06,13.50
2018,12,14,10,07,13.50
2018,12,14,10,08,13.40
2018,12,14,10,09,13.40
2018,12,14,10,10,13.30
2018,12,14,10,11,13.30
2018,12,14,10,12,13.30
2018,12,14,10,13,13.30
2018,12,14,10,14,13.20
2018,12,14,10,15,13.20
2018,12,14,10,16,13.10
2018,12,14,10,17,13.00
2018,12,14,10,18,12.90
2018,12,14,10,19,12.80
2018,12,14,10,20,12.80
2018,12,14,10,21,12.80
2018,12,14,10,22,12.80
2018,12,14,10,23,12.80
2018,12,14,10,24,12.70
2018,12,14,10,25,12.70
2018,12,14,10,26,12.70
2018,12,14,10,27,12.60
2018,12,14,10,28,12.60
2018,12,14,10,29,12.60
2018,12,14,10,30,12.50
2018,12,14,10,31,12.50
2018,12,14,10,32,12.50
2018,12,14,10,33,12.50
2018,12,14,10,34,12.60
2018,12,14,10,35,12.60
2018,12,14,10,36,12.60
2018,12,14,10,37,12.60
2018,12,14,10,38,12.50
2018,12,14,10,39,12.50
2018,12,14,10,40,12.50
2018,12,14,10,41,12.50
2018,12,14,10,42,12.50
2018,12,14,10,43,12.50
2018,12,14,10,44,12.50
2018,12,14,10,45,12.50
2018,12,14,10,46,12.50
2018,12,14,10,47,12.50
2018,12,14,10,48,12.50
2018,12,14,10,49,12.50
2018,12,14,10,50,12.60
2018,12,14,10,51,12.60
2018,12,14,10,52,12.60
2018,12,14,10,53,12.50
2018,12,14,10,54,12.50
2018,12,14,10,55,12.50
2018,12,14,10,56,12.60
2018,12,14,10,57,12.60
2018,12,14,10,58,12.60
2018,12,14,10,59,12.60
2018,12,14,11,00,12.70
2018,12,14,11,01,12.70
2018,12,14,11,02,12.80
2018,12,14,11,03,12.80
2018,12,14,11,04,12.80
2018,12,14,11,05,12.70
2018,12,14,11,06,12.60
2018,12,14,11,07,12.50
2018,12,14,11,08,12.40
2018,12,14,11,09,12.30
2018,12,14,11,10,12.30
2018,12,14,11,11,12.30
2018,12,14,11,12,12.20
2018,12,14,11,13,12.20
2018,12,14,11,14,12.20
2018,12,14,11,15,12.20
2018,12,14,11,16,12.20
2018,12,14,11,17,12.10
2018,12,14,11,18,12.10
2018,12,14,11,19,12.00
2018,12,14,11,20,11.90
2018,12,14,11,21,11.80
2018,12,14,11,22,11.80
2018,12,14,11,23,11.80
2018,12,14,11,24,11.80
2018,12,14,11,25,11.80
2018,12,14,11,26,11.80
2018,12,14,11,27,11.80
2018,12,14,11,28,11.90
2018,12,14,11,29,11.90
2018,12,14,11,30,12.00
2018,12,14,11,31,12.10
2018,12,14,11,32,12.10
2018,12,14,11,33,12.20
2018,12,14,11,34,12.20
2018,12,14,11,35,12.20
2018,12,14,11,36,12.30
2018,12,14,11,37,12.30
2018,12,14,11,38,12.30
2018,12,14,11,39,12.40
2018,12,14,11,40,12.40
2018,12,14,11,41,12.40
2018,12,14,11,42,12.40
2018,12,14,11,43,12.40
2018,12,14,11,44,12.40
2018,12,14,11,45,12.40
2018,12,14,11,46,12.40
2018,12,14,11,47,12.50
2018,12,14,11,48,12.50
2018,12,14,11,49,12.50
2018,12,14,11,50,12.60
2018,12,14,11,51,12.60
2018,12,14,11,52,12.60
2018,12,14,11,53,12.50
2018,12,14,11,54,12.50
2018,12,14,11,55,12.40
2018,12,14,11,56,12.40
2018,12,14,11,57,12.40
2018,12,14,11,58,12.40
2018,12,14,11,59,12.30
2018,12,14,12,00,12.40
2018,12,14,12,01,12.40
2018,12,14,12,02,12.30
2018,12,14,12,03,12.30
2018,12,14,12,04,12.30
2018,12,14,12,05,12.30
2018,12,14,12,06,12.30
2018,12,14,12,07,12.30
2018,12,14,12,08,12.30
2018,12,14,12,09,12.30
2018,12,14,12,10,12.30
2018,12,14,12,11,12.30
2018,12,14,12,12,12.30
2018,12,14,12,13,12.30
2018,12,14,12,14,12.20
2018,12,14,12,15,12.20
2018,12,14,12,16,12.20
2018,12,14,12,17,12.20
2018,12,14,12,18,12.20
2018,12,14,12,19,12.20
2018,12,14,12,20,12.20
2018,12,14,12,21,12.20
2018,12,14,12,22,12.20
2018,12,14,12,23,12.20
2018,12,14,12,24,12.20
2018,12,14,12,25,12.20
2018,12,14,12,26,12.20
2018,12,14,12,27,12.20
2018,12,14,12,28,12.20
2018,12,14,12,29,12.20
2018,12,14,12,30,12.30
2018,12,14,12,31,12.30
2018,12,14,12,32,12.30
2018,12,14,12,33,12.30
2018,12,14,12,34,12.30
2018,12,14,12,35,12.40
2018,12,14,12,36,12.40
2018,12,14,12,37,12.40
2018,12,14,12,38,12.50
2018,12,14,12,39,12.50
2018,12,14,12,40,12.50
2018,12,14,12,41,12.50
2018,12,14,12,42,12.50
2018,12,14,12,43,12.60
2018,12,14,12,44,12.60
2018,12,14,12,45,12.60
2018,12,14,12,46,12.60
2018,12,14,12,47,12.60
2018,12,14,12,48,12.60
2018,12,14,12,49,12.60
2018,12,14,12,50,12.60
2018,12,14,12,51,12.70
2018,12,14,12,52,12.70
2018,12,14,12,53,12.70
2018,12,14,12,54,12.70
2018,12,14,12,55,12.70
2018,12,14,12,56,12.70
2018,12,14,12,57,12.70
2018,12,14,12,58,12.80
2018,12,14,12,59,12.80
2018,12,14,13,00,12.80
2018,12,14,13,01,12.80
2018,12,14,13,02,12.80
2018,12,14,13,03,12.80
2018,12,14,13,04,12.80
2018,12,14,13,05,12.80
2018,12,14,13,06,12.80
2018,12,14,13,07,12.80
2018,12,14,13,08,12.80
2018,12,14,13,09,12.90
2018,12,14,13,10,12.90
2018,12,14,13,11,12.90
2018,12,14,13,12,12.80
2018,12,14,13,13,12.80
2018,12,14,13,14,12.80
2018,12,14,13,15,12.70
2018,12,14,13,16,12.70
2018,12,14,13,17,12.70
2018,12,14,13,18,12.70
2018,12,14,13,19,12.70
2018,12,14,13,20,12.70
2018,12,14,13,21,12.70
2018,12,14,13,22,12.70
2018,12,14,13,23,12.80
2018,12,14,13,24,12.80
2018,12,14,13,25,12.90
2018,12,14,13,26,13.00
2018,12,14,13,27,13.00
2018,12,14,13,28,13.00
2018,12,14,13,29,12.90
2018,12,14,13,30,12.90
2018,12,14,13,31,12.90
2018,12,14,13,32,12.90
2018,12,14,13,33,12.80
2018,12,14,13,34,12.80
2018,12,14,13,35,12.70
2018,12,14,13,36,12.70
2018,12,14,13,37,12.70
2018,12,14,13,38,12.60
2018,12,14,13,39,12.60
2018,12,14,13,40,12.60
2018,12,14,13,41,12.50
2018,12,14,13,42,12.50
2018,12,14,13,43,12.50
2018,12,14,13,44,12.40
2018,12,14,13,45,12.40
2018,12,14,13,46,12.40
2018,12,14,13,47,12.40
2018,12,14,13,48,12.40
2018,12,14,13,49,12.40
2018,12,14,13,50,12.40
2018,12,14,13,51,12.40
2018,12,14,13,52,12.40
2018,12,14,13,53,12.30
2018,12,14,13,54,12.30
2018,12,14,13,55,12.30
2018,12,14,13,56,12.40
2018,12,14,13,57,12.40
2018,12,14,13,58,12.40
2018,12,14,13,59,12.40
2018,12,14,14,00,12.40
2018,12,14,14,01,12.40
2018,12,14,14,02,12.50
2018,12,14,14,03,12.50
2018,12,14,14,04,12.60
2018,12,14,14,05,12.60
2018,12,14,14,06,12.60
2018,12,14,14,07,12.60
2018,12,14,14,08,12.60
2018,12,14,14,09,12.60
2018,12,14,14,10,12.60
2018,12,14,14,11,12.60
2018,12,14,14,12,12.60
2018,12,14,14,13,12.60
2018,12,14,14,14,12.60
2018,12,14,14,15,12.60
2018,12,14,14,16,12.70
2018,12,14,14,17,12.70
2018,12,14,14,18,12.80
2018,12,14,14,19,12.80
2018,12,14,14,20,12.80
2018,12,14,14,21,12.80
2018,12,14,14,22,12.90
2018,12,14,14,23,12.90
2018,12,14,14,24,12.90
2018,12,14,14,25,13.00
2018,12,14,14,26,13.00
2018,12,14,14,27,13.00
2018,12,14,14,28,13.10
2018,12,14,14,29,13.10
2018,12,14,14,30,13.10
2018,12,14,14,31,13.20
2018,12,14,14,32,13.20
2018,12,14,14,33,13.30
2018,12,14,14,34,13.40
2018,12,14,14,35,13.50
2018,12,14,14,36,13.60
2018,12,14,14,37,13.70
2018,12,14,14,38,13.70
2018,12,14,14,39,13.80
2018,12,14,14,40,13.80
2018,12,14,14,41,13.80
2018,12,14,14,42,13.90
2018,12,14,14,43,13.90
2018,12,14,14,44,13.90
2018,12,14,14,45,14.00
2018,12,14,14,46,14.00
2018,12,14,14,47,14.10
2018,12,14,14,48,14.20
2018,12,14,14,49,14.20
2018,12,14,14,50,14.20
2018,12,14,14,51,14.20
2018,12,14,14,52,14.20
2018,12,14,14,53,14.20
2018,12,14,14,54,14.20
2018,12,14,14,55,14.20
2018,12,14,14,56,14.20
2018,12,14,14,57,14.10
2018,12,14,14,58,14.10
2018,12,14,14,59,14.00
2018,12,14,15,00,14.00
2018,12,14,15,01,13.90
2018,12,14,15,02,13.90
2018,12,14,15,03,13.90
2018,12,14,15,04,13.90
2018,12,14,15,05,13.90
2018,12,14,15,06,13.90
2018,12,14,15,07,13.90
2018,12,14,15,08,13.90
2018,12,14,15,09,13.80
2018,12,14,15,10,13.80
2018,12,14,15,11,13.90
2018,12,14,15,12,14.00
2018,12,14,15,13,14.00
2018,12,14,15,14,14.10
2018,12,14,15,15,14.30
2018,12,14,15,16,14.50
2018,12,14,15,17,14.60
2018,12,14,15,18,14.60
2018,12,14,15,19,14.60
2018,12,14,15,20,14.60
2018,12,14,15,21,14.60
2018,12,14,15,22,14.60
2018,12,14,15,23,14.60
2018,12,14,15,24,14.60
2018,12,14,15,25,14.60
2018,12,14,15,26,14.60
2018,12,14,15,27,14.50
2018,12,14,15,28,14.50
2018,12,14,15,29,14.50
2018,12,14,15,30,14.50
2018,12,14,15,31,14.40
2018,12,14,15,32,14.40
2018,12,14,15,33,14.40
2018,12,14,15,34,14.40
2018,12,14,15,35,14.40
2018,12,14,15,36,14.30
2018,12,14,15,37,14.30
2018,12,14,15,38,14.30
2018,12,14,15,39,14.30
2018,12,14,15,40,14.30
2018,12,14,15,41,14.30
2018,12,14,15,42,14.30
2018,12,14,15,43,14.20
2018,12,14,15,44,14.20
2018,12,14,15,45,14.10
2018,12,14,15,46,14.00
2018,12,14,15,47,14.00
2018,12,14,15,48,13.90
2018,12,14,15,49,13.80
2018,12,14,15,50,13.80
2018,12,14,15,51,13.70
2018,12,14,15,52,13.60
2018,12,14,15,53,13.50
2018,12,14,15,54,13.40
2018,12,14,15,55,13.30
2018,12,14,15,56,13.20
2018,12,14,15,57,13.10
2018,12,14,15,58,13.00
2018,12,14,15,59,12.90
2018,12,14,16,00,12.90
2018,12,14,16,01,12.80
2018,12,14,16,02,12.80
2018,12,14,16,03,12.80
2018,12,14,16,04,12.80
2018,12,14,16,05,12.80
2018,12,14,16,06,12.80
2018,12,14,16,07,12.90
2018,12,14,16,08,12.90
2018,12,14,16,09,13.00
2018,12,14,16,10,13.00
2018,12,14,16,11,13.10
2018,12,14,16,12,13.10
2018,12,14,16,13,13.10
2018,12,14,16,14,13.10
2018,12,14,16,15,13.10
2018,12,14,16,16,13.20
2018,12,14,16,17,13.20
2018,12,14,16,18,13.20
2018,12,14,16,19,13.20
2018,12,14,16,20,13.20
2018,12,14,16,21,13.20
2018,12,14,16,22,13.20
2018,12,14,16,23,13.10
2018,12,14,16,24,13.10
2018,12,14,16,25,13.10
2018,12,14,16,26,13.10
2018,12,14,16,27,13.10
2018,12,14,16,28,13.00
2018,12,14,16,29,13.00
2018,12,14,16,30,13.00
2018,12,14,16,31,13.00
2018,12,14,16,32,12.90
2018,12,14,16,33,12.90
2018,12,14,16,34,12.90
2018,12,14,16,35,12.80
2018,12,14,16,36,12.80
2018,12,14,16,37,12.80
2018,12,14,16,38,12.70
2018,12,14,16,39,12.70
2018,12,14,16,40,12.70
2018,12,14,16,41,12.60
2018,12,14,16,42,12.60
2018,12,14,16,43,12.60
2018,12,14,16,44,12.60
2018,12,14,16,45,12.50
2018,12,14,16,46,12.50
2018,12,14,16,47,12.50
2018,12,14,16,48,12.50
2018,12,14,16,49,12.50
2018,12,14,16,50,12.40
2018,12,14,16,51,12.40
2018,12,14,16,52,12.40
2018,12,14,16,53,12.40
2018,12,14,16,54,12.40
2018,12,14,16,55,12.40
2018,12,14,16,56,12.40
2018,12,14,16,57,12.30
2018,12,14,16,58,12.30
2018,12,14,16,59,12.30
2018,12,14,17,00,12.30
2018,12,14,17,01,12.30
2018,12,14,17,02,12.30
2018,12,14,17,03,12.30
2018,12,14,17,04,12.30
2018,12,14,17,05,12.30
2018,12,14,17,06,12.30
2018,12,14,17,07,12.30
2018,12,14,17,08,12.20
2018,12,14,17,09,12.20
2018,12,14,17,10,12.20
2018,12,14,17,11,12.20
2018,12,14,17,12,12.20
2018,12,14,17,13,12.20
2018,12,14,17,14,12.20
2018,12,14,17,15,12.20
2018,12,14,17,16,12.20
2018,12,14,17,17,12.20
2018,12,14,17,18,12.20
2018,12,14,17,19,12.20
2018,12,14,17,20,12.20
2018,12,14,17,21,12.20
2018,12,14,17,22,12.20
2018,12,14,17,23,12.20
2018,12,14,17,24,12.20
2018,12,14,17,25,12.20
2018,12,14,17,26,12.20
2018,12,14,17,27,12.20
2018,12,14,17,28,12.10
2018,12,14,17,29,12.10
2018,12,14,17,30,12.10
2018,12,14,17,31,12.00
2018,12,14,17,32,11.90
2018,12,14,17,33,11.70