Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,00,00,18.30
2016,08,21,00,01,18.30
2016,08,21,00,02,18.30
2016,08,21,00,03,18.30
2016,08,21,00,04,18.20
2016,08,21,00,05,18.20
2016,08,21,00,06,18.20
2016,08,21,00,07,18.20
2016,08,21,00,08,18.20
2016,08,21,00,09,18.20
2016,08,21,00,10,18.20
2016,08,21,00,11,18.20
2016,08,21,00,12,18.20
2016,08,21,00,13,18.20
2016,08,21,00,14,18.20
2016,08,21,00,15,18.20
2016,08,21,00,16,18.20
2016,08,21,00,17,18.20
2016,08,21,00,18,18.20
2016,08,21,00,19,18.20
2016,08,21,00,20,18.20
2016,08,21,00,21,18.10
2016,08,21,00,22,18.10
2016,08,21,00,23,18.10
2016,08,21,00,24,18.10
2016,08,21,00,25,18.10
2016,08,21,00,26,18.10
2016,08,21,00,27,18.10
2016,08,21,00,28,18.10
2016,08,21,00,29,18.10
2016,08,21,00,30,18.10
2016,08,21,00,31,18.10
2016,08,21,00,32,18.10
2016,08,21,00,33,18.10
2016,08,21,00,34,18.10
2016,08,21,00,35,18.10
2016,08,21,00,36,18.10
2016,08,21,00,37,18.10
2016,08,21,00,38,18.10
2016,08,21,00,39,18.10
2016,08,21,00,40,18.00
2016,08,21,00,41,18.00
2016,08,21,00,42,17.90
2016,08,21,00,43,17.90
2016,08,21,00,44,17.90
2016,08,21,00,45,17.90
2016,08,21,00,46,17.80
2016,08,21,00,47,17.80
2016,08,21,00,48,17.80
2016,08,21,00,49,17.80
2016,08,21,00,50,17.70
2016,08,21,00,51,17.70
2016,08,21,00,52,17.70
2016,08,21,00,53,17.70
2016,08,21,00,54,17.70
2016,08,21,00,55,17.60
2016,08,21,00,56,17.60
2016,08,21,00,57,17.60
2016,08,21,00,58,17.60
2016,08,21,00,59,17.60
2016,08,21,01,00,17.60
2016,08,21,01,01,17.50
2016,08,21,01,02,17.50
2016,08,21,01,03,17.50
2016,08,21,01,04,17.50
2016,08,21,01,05,17.50
2016,08,21,01,06,17.50
2016,08,21,01,07,17.40
2016,08,21,01,08,17.40
2016,08,21,01,09,17.40
2016,08,21,01,10,17.40
2016,08,21,01,11,17.40
2016,08,21,01,12,17.40
2016,08,21,01,13,17.40
2016,08,21,01,14,17.40
2016,08,21,01,15,17.40
2016,08,21,01,16,17.40
2016,08,21,01,17,17.40
2016,08,21,01,18,17.40
2016,08,21,01,19,17.40
2016,08,21,01,20,17.40
2016,08,21,01,21,17.40
2016,08,21,01,22,17.40
2016,08,21,01,23,17.40
2016,08,21,01,24,17.40
2016,08,21,01,25,17.40
2016,08,21,01,26,17.40
2016,08,21,01,27,17.40
2016,08,21,01,28,17.40
2016,08,21,01,29,17.30
2016,08,21,01,30,17.30
2016,08,21,01,31,17.30
2016,08,21,01,32,17.30
2016,08,21,01,33,17.30
2016,08,21,01,34,17.30
2016,08,21,01,35,17.30
2016,08,21,01,36,17.30
2016,08,21,01,37,17.20
2016,08,21,01,38,17.20
2016,08,21,01,39,17.20
2016,08,21,01,40,17.20
2016,08,21,01,41,17.20
2016,08,21,01,42,17.20
2016,08,21,01,43,17.20
2016,08,21,01,44,17.20
2016,08,21,01,45,17.20
2016,08,21,01,46,17.20
2016,08,21,01,47,17.20
2016,08,21,01,48,17.10
2016,08,21,01,49,17.10
2016,08,21,01,50,17.10
2016,08,21,01,51,17.10
2016,08,21,01,52,17.10
2016,08,21,01,53,17.10
2016,08,21,01,54,17.10
2016,08,21,01,55,17.10
2016,08,21,01,56,17.10
2016,08,21,01,57,17.10
2016,08,21,01,58,17.10
2016,08,21,01,59,17.10
2016,08,21,02,00,17.10
2016,08,21,02,01,17.10
2016,08,21,02,02,17.10
2016,08,21,02,03,17.10
2016,08,21,02,04,17.10
2016,08,21,02,05,17.00
2016,08,21,02,06,17.00
2016,08,21,02,07,17.00
2016,08,21,02,08,16.90
2016,08,21,02,09,16.90
2016,08,21,02,10,16.90
2016,08,21,02,11,16.90
2016,08,21,02,12,16.90
2016,08,21,02,13,16.90
2016,08,21,02,14,16.80
2016,08,21,02,15,16.80
2016,08,21,02,16,16.80
2016,08,21,02,17,16.80
2016,08,21,02,18,16.80
2016,08,21,02,19,16.80
2016,08,21,02,20,16.70
2016,08,21,02,21,16.70
2016,08,21,02,22,16.70
2016,08,21,02,23,16.70
2016,08,21,02,24,16.70
2016,08,21,02,25,16.60
2016,08,21,02,26,16.60
2016,08,21,02,27,16.60
2016,08,21,02,28,16.60
2016,08,21,02,29,16.60
2016,08,21,02,30,16.50
2016,08,21,02,31,16.50
2016,08,21,02,32,16.50
2016,08,21,02,33,16.50
2016,08,21,02,34,16.50
2016,08,21,02,35,16.40
2016,08,21,02,36,16.40
2016,08,21,02,37,16.40
2016,08,21,02,38,16.40
2016,08,21,02,39,16.40
2016,08,21,02,40,16.40
2016,08,21,02,41,16.40
2016,08,21,02,42,16.30
2016,08,21,02,43,16.30
2016,08,21,02,44,16.30
2016,08,21,02,45,16.30
2016,08,21,02,46,16.30
2016,08,21,02,47,16.30
2016,08,21,02,48,16.30
2016,08,21,02,49,16.30
2016,08,21,02,50,16.30
2016,08,21,02,51,16.30
2016,08,21,02,52,16.30
2016,08,21,02,53,16.30
2016,08,21,02,54,16.30
2016,08,21,02,55,16.30
2016,08,21,02,56,16.20
2016,08,21,02,57,16.20
2016,08,21,02,58,16.20
2016,08,21,02,59,16.20
2016,08,21,03,00,16.20
2016,08,21,03,01,16.20
2016,08,21,03,02,16.20
2016,08,21,03,03,16.20
2016,08,21,03,04,16.20
2016,08,21,03,05,16.20
2016,08,21,03,06,16.20
2016,08,21,03,07,16.20
2016,08,21,03,08,16.20
2016,08,21,03,09,16.20
2016,08,21,03,10,16.20
2016,08,21,03,11,16.20
2016,08,21,03,12,16.20
2016,08,21,03,13,16.20
2016,08,21,03,14,16.20
2016,08,21,03,15,16.20
2016,08,21,03,16,16.20
2016,08,21,03,17,16.20
2016,08,21,03,18,16.20
2016,08,21,03,19,16.10
2016,08,21,03,20,16.10
2016,08,21,03,21,16.10
2016,08,21,03,22,16.10
2016,08,21,03,23,16.00
2016,08,21,03,24,16.00
2016,08,21,03,25,16.00
2016,08,21,03,26,15.90
2016,08,21,03,27,15.90
2016,08,21,03,28,15.90
2016,08,21,03,29,15.90
2016,08,21,03,30,15.80
2016,08,21,03,31,15.80
2016,08,21,03,32,15.80
2016,08,21,03,33,15.80
2016,08,21,03,34,15.80
2016,08,21,03,35,15.80
2016,08,21,03,36,15.70
2016,08,21,03,37,15.70
2016,08,21,03,38,15.70
2016,08,21,03,39,15.70
2016,08,21,03,40,15.70
2016,08,21,03,41,15.70
2016,08,21,03,42,15.70
2016,08,21,03,43,15.70
2016,08,21,03,44,15.70
2016,08,21,03,45,15.70
2016,08,21,03,46,15.60
2016,08,21,03,47,15.60
2016,08,21,03,48,15.60
2016,08,21,03,49,15.60
2016,08,21,03,50,15.60
2016,08,21,03,51,15.60
2016,08,21,03,52,15.60
2016,08,21,03,53,15.60
2016,08,21,03,54,15.60
2016,08,21,03,55,15.60
2016,08,21,03,56,15.60
2016,08,21,03,57,15.60
2016,08,21,03,58,15.60
2016,08,21,03,59,15.60
2016,08,21,04,00,15.60
2016,08,21,04,01,15.60
2016,08,21,04,02,15.50
2016,08,21,04,03,15.50
2016,08,21,04,04,15.50
2016,08,21,04,05,15.50
2016,08,21,04,06,15.40
2016,08,21,04,07,15.40
2016,08,21,04,08,15.40
2016,08,21,04,09,15.40
2016,08,21,04,10,15.40
2016,08,21,04,11,15.40
2016,08,21,04,12,15.30
2016,08,21,04,13,15.30
2016,08,21,04,14,15.30
2016,08,21,04,15,15.30
2016,08,21,04,16,15.30
2016,08,21,04,17,15.30
2016,08,21,04,18,15.20
2016,08,21,04,19,15.20
2016,08,21,04,20,15.20
2016,08,21,04,21,15.20
2016,08,21,04,22,15.20
2016,08,21,04,23,15.20
2016,08,21,04,24,15.20
2016,08,21,04,25,15.10
2016,08,21,04,26,15.10
2016,08,21,04,27,15.10
2016,08,21,04,28,15.10
2016,08,21,04,29,15.10
2016,08,21,04,30,15.10
2016,08,21,04,31,15.10
2016,08,21,04,32,15.10
2016,08,21,04,33,15.10
2016,08,21,04,34,15.10
2016,08,21,04,35,15.10
2016,08,21,04,36,15.10
2016,08,21,04,37,15.10
2016,08,21,04,38,15.10
2016,08,21,04,39,15.10
2016,08,21,04,40,15.10
2016,08,21,04,41,15.10
2016,08,21,04,42,15.10
2016,08,21,04,43,15.10
2016,08,21,04,44,15.10
2016,08,21,04,45,15.10
2016,08,21,04,46,15.10
2016,08,21,04,47,15.10
2016,08,21,04,48,15.10
2016,08,21,04,49,15.10
2016,08,21,04,50,15.00
2016,08,21,04,51,15.00
2016,08,21,04,52,15.00
2016,08,21,04,53,15.00
2016,08,21,04,54,15.00
2016,08,21,04,55,15.00
2016,08,21,04,56,15.00
2016,08,21,04,57,15.00
2016,08,21,04,58,15.00
2016,08,21,04,59,15.00
2016,08,21,05,00,15.00
2016,08,21,05,01,15.00
2016,08,21,05,02,15.00
2016,08,21,05,03,15.00
2016,08,21,05,04,15.00
2016,08,21,05,05,15.00
2016,08,21,05,06,15.00
2016,08,21,05,07,15.00
2016,08,21,05,08,15.00
2016,08,21,05,09,15.00
2016,08,21,05,10,15.00
2016,08,21,05,11,15.00
2016,08,21,05,12,15.00
2016,08,21,05,13,15.00
2016,08,21,05,14,15.00
2016,08,21,05,15,15.00
2016,08,21,05,16,15.00
2016,08,21,05,17,15.00
2016,08,21,05,18,15.00
2016,08,21,05,19,15.00
2016,08,21,05,20,15.00
2016,08,21,05,21,15.00
2016,08,21,05,22,15.00
2016,08,21,05,23,15.00
2016,08,21,05,24,15.00
2016,08,21,05,25,15.00
2016,08,21,05,26,15.00
2016,08,21,05,27,15.00
2016,08,21,05,28,14.90
2016,08,21,05,29,14.90
2016,08,21,05,30,14.90
2016,08,21,05,31,14.90
2016,08,21,05,32,14.90
2016,08,21,05,33,14.90
2016,08,21,05,34,14.90
2016,08,21,05,35,14.80
2016,08,21,05,36,14.80
2016,08,21,05,37,14.80
2016,08,21,05,38,14.80
2016,08,21,05,39,14.80
2016,08,21,05,40,14.70
2016,08,21,05,41,14.70
2016,08,21,05,42,14.70
2016,08,21,05,43,14.70
2016,08,21,05,44,14.70
2016,08,21,05,45,14.70
2016,08,21,05,46,14.60
2016,08,21,05,47,14.60
2016,08,21,05,48,14.60
2016,08,21,05,49,14.60
2016,08,21,05,50,14.60
2016,08,21,05,51,14.60
2016,08,21,05,52,14.60
2016,08,21,05,53,14.50
2016,08,21,05,54,14.50
2016,08,21,05,55,14.50
2016,08,21,05,56,14.50
2016,08,21,05,57,14.50
2016,08,21,05,58,14.40
2016,08,21,05,59,14.40
2016,08,21,06,00,14.40
2016,08,21,06,01,14.40
2016,08,21,06,02,14.40
2016,08,21,06,03,14.40
2016,08,21,06,04,14.40
2016,08,21,06,05,14.40
2016,08,21,06,06,14.40
2016,08,21,06,07,14.40
2016,08,21,06,08,14.40
2016,08,21,06,09,14.40
2016,08,21,06,10,14.40
2016,08,21,06,11,14.40
2016,08,21,06,12,14.40
2016,08,21,06,13,14.40
2016,08,21,06,14,14.40
2016,08,21,06,15,14.40
2016,08,21,06,16,14.40
2016,08,21,06,17,14.40
2016,08,21,06,18,14.40
2016,08,21,06,19,14.40
2016,08,21,06,20,14.40
2016,08,21,06,21,14.50
2016,08,21,06,22,14.50
2016,08,21,06,23,14.50
2016,08,21,06,24,14.50
2016,08,21,06,25,14.60
2016,08,21,06,26,14.60
2016,08,21,06,27,14.60
2016,08,21,06,28,14.70
2016,08,21,06,29,14.70
2016,08,21,06,30,14.70
2016,08,21,06,31,14.70
2016,08,21,06,32,14.70
2016,08,21,06,33,14.70
2016,08,21,06,34,14.70
2016,08,21,06,35,14.70
2016,08,21,06,36,14.70
2016,08,21,06,37,14.80
2016,08,21,06,38,14.80
2016,08,21,06,39,14.80
2016,08,21,06,40,14.80
2016,08,21,06,41,14.80
2016,08,21,06,42,14.80
2016,08,21,06,43,14.80
2016,08,21,06,44,14.80
2016,08,21,06,45,14.80
2016,08,21,06,46,14.80
2016,08,21,06,47,14.80
2016,08,21,06,48,14.70
2016,08,21,06,49,14.70
2016,08,21,06,50,14.70
2016,08,21,06,51,14.70
2016,08,21,06,52,14.70
2016,08,21,06,53,14.80
2016,08,21,06,54,14.80
2016,08,21,06,55,14.80
2016,08,21,06,56,14.80
2016,08,21,06,57,14.80
2016,08,21,06,58,14.90
2016,08,21,06,59,14.90
2016,08,21,07,00,14.90
2016,08,21,07,01,14.90
2016,08,21,07,02,14.90
2016,08,21,07,03,14.90
2016,08,21,07,04,14.90
2016,08,21,07,05,14.90
2016,08,21,07,06,14.90
2016,08,21,07,07,14.90
2016,08,21,07,08,14.90
2016,08,21,07,09,14.90
2016,08,21,07,10,14.90
2016,08,21,07,11,14.90
2016,08,21,07,12,14.80
2016,08,21,07,13,14.80
2016,08,21,07,14,14.80
2016,08,21,07,15,14.80
2016,08,21,07,16,14.80
2016,08,21,07,17,14.80
2016,08,21,07,18,14.80
2016,08,21,07,19,14.70
2016,08,21,07,20,14.70
2016,08,21,07,21,14.70
2016,08,21,07,22,14.70
2016,08,21,07,23,14.70
2016,08,21,07,24,14.70
2016,08,21,07,25,14.60
2016,08,21,07,26,14.60
2016,08,21,07,27,14.60
2016,08,21,07,28,14.60
2016,08,21,07,29,14.60
2016,08,21,07,30,14.60
2016,08,21,07,31,14.60
2016,08,21,07,32,14.60
2016,08,21,07,33,14.60
2016,08,21,07,34,14.60
2016,08,21,07,35,14.60
2016,08,21,07,36,14.70
2016,08,21,07,37,14.70
2016,08,21,07,38,14.70
2016,08,21,07,39,14.70
2016,08,21,07,40,14.70
2016,08,21,07,41,14.70
2016,08,21,07,42,14.70
2016,08,21,07,43,14.80
2016,08,21,07,44,14.80
2016,08,21,07,45,14.80
2016,08,21,07,46,14.80
2016,08,21,07,47,14.90
2016,08,21,07,48,14.90
2016,08,21,07,49,14.90
2016,08,21,07,50,15.00
2016,08,21,07,51,15.00
2016,08,21,07,52,15.00
2016,08,21,07,53,15.00
2016,08,21,07,54,15.00
2016,08,21,07,55,15.00
2016,08,21,07,56,15.00
2016,08,21,07,57,15.00
2016,08,21,07,58,15.00
2016,08,21,07,59,15.00
2016,08,21,08,00,15.00
2016,08,21,08,01,15.00
2016,08,21,08,02,15.00
2016,08,21,08,03,15.00
2016,08,21,08,04,15.00
2016,08,21,08,05,15.00
2016,08,21,08,06,15.00
2016,08,21,08,07,15.00
2016,08,21,08,08,15.00
2016,08,21,08,09,15.00
2016,08,21,08,10,15.10
2016,08,21,08,11,15.10
2016,08,21,08,12,15.20
2016,08,21,08,13,15.20
2016,08,21,08,14,15.20
2016,08,21,08,15,15.20
2016,08,21,08,16,15.30
2016,08,21,08,17,15.30
2016,08,21,08,18,15.30
2016,08,21,08,19,15.40
2016,08,21,08,20,15.40
2016,08,21,08,21,15.40
2016,08,21,08,22,15.50
2016,08,21,08,23,15.50
2016,08,21,08,24,15.50
2016,08,21,08,25,15.60
2016,08,21,08,26,15.60
2016,08,21,08,27,15.60
2016,08,21,08,28,15.70
2016,08,21,08,29,15.70
2016,08,21,08,30,15.70
2016,08,21,08,31,15.80
2016,08,21,08,32,15.80
2016,08,21,08,33,15.80
2016,08,21,08,34,15.80
2016,08,21,08,35,15.90
2016,08,21,08,36,15.90
2016,08,21,08,37,15.90
2016,08,21,08,38,15.90
2016,08,21,08,39,16.00
2016,08,21,08,40,16.00
2016,08,21,08,41,16.00
2016,08,21,08,42,16.00
2016,08,21,08,43,16.10
2016,08,21,08,44,16.10
2016,08,21,08,45,16.10
2016,08,21,08,46,16.10
2016,08,21,08,47,16.20
2016,08,21,08,48,16.20
2016,08,21,08,49,16.30
2016,08,21,08,50,16.30
2016,08,21,08,51,16.30
2016,08,21,08,52,16.40
2016,08,21,08,53,16.40
2016,08,21,08,54,16.40
2016,08,21,08,55,16.50
2016,08,21,08,56,16.50
2016,08,21,08,57,16.50
2016,08,21,08,58,16.60
2016,08,21,08,59,16.60
2016,08,21,09,00,16.70
2016,08,21,09,01,16.70
2016,08,21,09,02,16.80
2016,08,21,09,03,16.90
2016,08,21,09,04,17.00
2016,08,21,09,05,17.00
2016,08,21,09,06,17.10
2016,08,21,09,07,17.20
2016,08,21,09,08,17.30
2016,08,21,09,09,17.40
2016,08,21,09,10,17.40
2016,08,21,09,11,17.50
2016,08,21,09,12,17.60
2016,08,21,09,13,17.70
2016,08,21,09,14,17.80
2016,08,21,09,15,17.80
2016,08,21,09,16,17.90
2016,08,21,09,17,18.00
2016,08,21,09,18,18.00
2016,08,21,09,19,18.10
2016,08,21,09,20,18.20
2016,08,21,09,21,18.20
2016,08,21,09,22,18.30
2016,08,21,09,23,18.30
2016,08,21,09,24,18.40
2016,08,21,09,25,18.40
2016,08,21,09,26,18.40
2016,08,21,09,27,18.40
2016,08,21,09,28,18.50
2016,08,21,09,29,18.50
2016,08,21,09,30,18.50
2016,08,21,09,31,18.50
2016,08,21,09,32,18.50
2016,08,21,09,33,18.50
2016,08,21,09,34,18.50
2016,08,21,09,35,18.50
2016,08,21,09,36,18.60
2016,08,21,09,37,18.60
2016,08,21,09,38,18.60
2016,08,21,09,39,18.60
2016,08,21,09,40,18.60
2016,08,21,09,41,18.60
2016,08,21,09,42,18.60
2016,08,21,09,43,18.60
2016,08,21,09,44,18.60
2016,08,21,09,45,18.60
2016,08,21,09,46,18.70
2016,08,21,09,47,18.70
2016,08,21,09,48,18.70
2016,08,21,09,49,18.70
2016,08,21,09,50,18.70
2016,08,21,09,51,18.70
2016,08,21,09,52,18.70
2016,08,21,09,53,18.80
2016,08,21,09,54,18.80
2016,08,21,09,55,18.80
2016,08,21,09,56,18.80
2016,08,21,09,57,18.90
2016,08,21,09,58,18.90
2016,08,21,09,59,18.90
2016,08,21,10,00,18.90
2016,08,21,10,01,19.00
2016,08,21,10,02,19.00
2016,08,21,10,03,19.10
2016,08,21,10,04,19.10
2016,08,21,10,05,19.10
2016,08,21,10,06,19.20
2016,08,21,10,07,19.20
2016,08,21,10,08,19.20
2016,08,21,10,09,19.30
2016,08,21,10,10,19.30
2016,08,21,10,11,19.30
2016,08,21,10,12,19.40
2016,08,21,10,13,19.40
2016,08,21,10,14,19.40
2016,08,21,10,15,19.50
2016,08,21,10,16,19.50
2016,08,21,10,17,19.60
2016,08,21,10,18,19.60
2016,08,21,10,19,19.70
2016,08,21,10,20,19.70
2016,08,21,10,21,19.80
2016,08,21,10,22,19.80
2016,08,21,10,23,19.90
2016,08,21,10,24,20.00
2016,08,21,10,25,20.00
2016,08,21,10,26,20.10
2016,08,21,10,27,20.20
2016,08,21,10,28,20.20
2016,08,21,10,29,20.30
2016,08,21,10,30,20.40
2016,08,21,10,31,20.50
2016,08,21,10,32,20.50
2016,08,21,10,33,20.60
2016,08,21,10,34,20.70
2016,08,21,10,35,20.80
2016,08,21,10,36,20.80
2016,08,21,10,37,20.90
2016,08,21,10,38,21.00
2016,08,21,10,39,21.00
2016,08,21,10,40,21.10
2016,08,21,10,41,21.20
2016,08,21,10,42,21.30
2016,08,21,10,43,21.30
2016,08,21,10,44,21.40
2016,08,21,10,45,21.40
2016,08,21,10,46,21.50
2016,08,21,10,47,21.50
2016,08,21,10,48,21.60
2016,08,21,10,49,21.60
2016,08,21,10,50,21.60
2016,08,21,10,51,21.70
2016,08,21,10,52,21.70
2016,08,21,10,53,21.70
2016,08,21,10,54,21.80
2016,08,21,10,55,21.80
2016,08,21,10,56,21.80
2016,08,21,10,57,21.80
2016,08,21,10,58,21.80
2016,08,21,10,59,21.80
2016,08,21,11,00,21.80
2016,08,21,11,01,21.80
2016,08,21,11,02,21.80
2016,08,21,11,03,21.90
2016,08,21,11,04,21.90
2016,08,21,11,05,21.90
2016,08,21,11,06,21.90
2016,08,21,11,07,21.90
2016,08,21,11,08,21.90
2016,08,21,11,09,21.90
2016,08,21,11,10,21.90
2016,08,21,11,11,21.90
2016,08,21,11,12,21.90
2016,08,21,11,13,21.90
2016,08,21,11,14,21.90
2016,08,21,11,15,21.90
2016,08,21,11,16,22.00
2016,08,21,11,17,22.00
2016,08,21,11,18,22.00
2016,08,21,11,19,22.10
2016,08,21,11,20,22.10
2016,08,21,11,21,22.20
2016,08,21,11,22,22.20
2016,08,21,11,23,22.20
2016,08,21,11,24,22.20
2016,08,21,11,25,22.30
2016,08,21,11,26,22.30
2016,08,21,11,27,22.30
2016,08,21,11,28,22.30
2016,08,21,11,29,22.40
2016,08,21,11,30,22.40
2016,08,21,11,31,22.40
2016,08,21,11,32,22.40
2016,08,21,11,33,22.40
2016,08,21,11,34,22.40
2016,08,21,11,35,22.40
2016,08,21,11,36,22.50
2016,08,21,11,37,22.50
2016,08,21,11,38,22.60
2016,08,21,11,39,22.60
2016,08,21,11,40,22.60
2016,08,21,11,41,22.60
2016,08,21,11,42,22.70
2016,08,21,11,43,22.70
2016,08,21,11,44,22.80
2016,08,21,11,45,22.90
2016,08,21,11,46,23.00
2016,08,21,11,47,23.10
2016,08,21,11,48,23.10
2016,08,21,11,49,23.20
2016,08,21,11,50,23.30
2016,08,21,11,51,23.40
2016,08,21,11,52,23.40
2016,08,21,11,53,23.50
2016,08,21,11,54,23.50
2016,08,21,11,55,23.60
2016,08,21,11,56,23.60
2016,08,21,11,57,23.60
2016,08,21,11,58,23.60
2016,08,21,11,59,23.60
2016,08,21,12,00,23.60
2016,08,21,12,01,23.60
2016,08,21,12,02,23.60
2016,08,21,12,03,23.50
2016,08,21,12,04,23.50
2016,08,21,12,05,23.40
2016,08,21,12,06,23.40
2016,08,21,12,07,23.40
2016,08,21,12,08,23.40
2016,08,21,12,09,23.40
2016,08,21,12,10,23.40
2016,08,21,12,11,23.50
2016,08,21,12,12,23.60
2016,08,21,12,13,23.60
2016,08,21,12,14,23.60
2016,08,21,12,15,23.70
2016,08,21,12,16,23.70
2016,08,21,12,17,23.70
2016,08,21,12,18,23.70
2016,08,21,12,19,23.70
2016,08,21,12,20,23.80
2016,08,21,12,21,23.80
2016,08,21,12,22,23.80
2016,08,21,12,23,23.90
2016,08,21,12,24,23.90
2016,08,21,12,25,23.80
2016,08,21,12,26,23.80
2016,08,21,12,27,23.80
2016,08,21,12,28,23.80
2016,08,21,12,29,23.80
2016,08,21,12,30,23.70
2016,08,21,12,31,23.70
2016,08,21,12,32,23.60
2016,08,21,12,33,23.50
2016,08,21,12,34,23.40
2016,08,21,12,35,23.40
2016,08,21,12,36,23.40
2016,08,21,12,37,23.30
2016,08,21,12,38,23.30
2016,08,21,12,39,23.20
2016,08,21,12,40,23.20
2016,08,21,12,41,23.10
2016,08,21,12,42,23.00
2016,08,21,12,43,23.00
2016,08,21,12,44,22.90
2016,08,21,12,45,22.80
2016,08,21,12,46,22.80
2016,08,21,12,47,22.80
2016,08,21,12,48,22.70
2016,08,21,12,49,22.70
2016,08,21,12,50,22.60
2016,08,21,12,51,22.60
2016,08,21,12,52,22.60
2016,08,21,12,53,22.60
2016,08,21,12,54,22.60
2016,08,21,12,55,22.50
2016,08,21,12,56,22.50
2016,08,21,12,57,22.40
2016,08,21,12,58,22.40
2016,08,21,12,59,22.40
2016,08,21,13,00,22.30
2016,08,21,13,01,22.30
2016,08,21,13,02,22.20
2016,08,21,13,03,22.10
2016,08,21,13,04,22.00
2016,08,21,13,05,21.90
2016,08,21,13,06,21.80
2016,08,21,13,07,21.70
2016,08,21,13,08,21.60
2016,08,21,13,09,21.60
2016,08,21,13,10,21.50
2016,08,21,13,11,21.40
2016,08,21,13,12,21.30
2016,08,21,13,13,21.30
2016,08,21,13,14,21.20
2016,08,21,13,15,21.20
2016,08,21,13,16,21.20
2016,08,21,13,17,21.10
2016,08,21,13,18,21.10
2016,08,21,13,19,21.10
2016,08,21,13,20,21.10
2016,08,21,13,21,21.00
2016,08,21,13,22,21.00
2016,08,21,13,23,21.00
2016,08,21,13,24,20.90
2016,08,21,13,25,20.90
2016,08,21,13,26,20.90
2016,08,21,13,27,20.80
2016,08,21,13,28,20.80
2016,08,21,13,29,20.80
2016,08,21,13,30,20.80
2016,08,21,13,31,20.80
2016,08,21,13,32,20.70
2016,08,21,13,33,20.70
2016,08,21,13,34,20.70
2016,08,21,13,35,20.70
2016,08,21,13,36,20.70
2016,08,21,13,37,20.70
2016,08,21,13,38,20.70
2016,08,21,13,39,20.70
2016,08,21,13,40,20.70
2016,08,21,13,41,20.70
2016,08,21,13,42,20.70
2016,08,21,13,43,20.70
2016,08,21,13,44,20.70
2016,08,21,13,45,20.70
2016,08,21,13,46,20.70
2016,08,21,13,47,20.70
2016,08,21,13,48,20.70
2016,08,21,13,49,20.70
2016,08,21,13,50,20.70
2016,08,21,13,51,20.70
2016,08,21,13,52,20.80
2016,08,21,13,53,20.80
2016,08,21,13,54,20.80
2016,08,21,13,55,20.80
2016,08,21,13,56,20.90
2016,08,21,13,57,20.90
2016,08,21,13,58,20.90
2016,08,21,13,59,20.90
2016,08,21,14,00,21.00
2016,08,21,14,01,21.00
2016,08,21,14,02,21.10
2016,08,21,14,03,21.00
2016,08,21,14,04,21.00
2016,08,21,14,05,21.00
2016,08,21,14,06,21.00
2016,08,21,14,07,21.00
2016,08,21,14,08,21.10
2016,08,21,14,09,21.10
2016,08,21,14,10,21.10
2016,08,21,14,11,21.00
2016,08,21,14,12,21.00
2016,08,21,14,13,21.00
2016,08,21,14,14,21.00
2016,08,21,14,15,20.90
2016,08,21,14,16,20.90
2016,08,21,14,17,20.90
2016,08,21,14,18,20.90
2016,08,21,14,19,20.90
2016,08,21,14,20,20.90
2016,08,21,14,21,20.90
2016,08,21,14,22,20.80
2016,08,21,14,23,20.80
2016,08,21,14,24,20.80
2016,08,21,14,25,20.80
2016,08,21,14,26,20.80
2016,08,21,14,27,20.80
2016,08,21,14,28,20.80
2016,08,21,14,29,20.80
2016,08,21,14,30,20.80
2016,08,21,14,31,20.90
2016,08,21,14,32,20.90
2016,08,21,14,33,20.90
2016,08,21,14,34,21.00
2016,08,21,14,35,21.00
2016,08,21,14,36,21.10
2016,08,21,14,37,21.20
2016,08,21,14,38,21.20
2016,08,21,14,39,21.20
2016,08,21,14,40,21.30
2016,08,21,14,41,21.40
2016,08,21,14,42,21.40
2016,08,21,14,43,21.50
2016,08,21,14,44,21.50
2016,08,21,14,45,21.60
2016,08,21,14,46,21.70
2016,08,21,14,47,21.70
2016,08,21,14,48,21.80
2016,08,21,14,49,21.80
2016,08,21,14,50,21.90
2016,08,21,14,51,22.00
2016,08,21,14,52,22.00
2016,08,21,14,53,22.10
2016,08,21,14,54,22.10
2016,08,21,14,55,22.20
2016,08,21,14,56,22.10
2016,08,21,14,57,22.10
2016,08,21,14,58,22.10
2016,08,21,14,59,22.10
2016,08,21,15,00,22.10
2016,08,21,15,01,22.10
2016,08,21,15,02,22.20
2016,08,21,15,03,22.20
2016,08,21,15,04,22.20
2016,08,21,15,05,22.20
2016,08,21,15,06,22.20
2016,08,21,15,07,22.20
2016,08,21,15,08,22.20
2016,08,21,15,09,22.20
2016,08,21,15,10,22.20
2016,08,21,15,11,22.30
2016,08,21,15,12,22.30
2016,08,21,15,13,22.30
2016,08,21,15,14,22.30
2016,08,21,15,15,22.30
2016,08,21,15,16,22.40
2016,08,21,15,17,22.50
2016,08,21,15,18,22.50
2016,08,21,15,19,22.60
2016,08,21,15,20,22.60
2016,08,21,15,21,22.60
2016,08,21,15,22,22.50
2016,08,21,15,23,22.50
2016,08,21,15,24,22.40
2016,08,21,15,25,22.40
2016,08,21,15,26,22.40
2016,08,21,15,27,22.40
2016,08,21,15,28,22.40
2016,08,21,15,29,22.40
2016,08,21,15,30,22.50
2016,08,21,15,31,22.50
2016,08,21,15,32,22.40
2016,08,21,15,33,22.40
2016,08,21,15,34,22.40
2016,08,21,15,35,22.30
2016,08,21,15,36,22.30
2016,08,21,15,37,22.30
2016,08,21,15,38,22.30
2016,08,21,15,39,22.30
2016,08,21,15,40,22.30
2016,08,21,15,41,22.30
2016,08,21,15,42,22.30
2016,08,21,15,43,22.30
2016,08,21,15,44,22.30
2016,08,21,15,45,22.30
2016,08,21,15,46,22.30
2016,08,21,15,47,22.40
2016,08,21,15,48,22.40
2016,08,21,15,49,22.40
2016,08,21,15,50,22.40
2016,08,21,15,51,22.30
2016,08,21,15,52,22.30
2016,08,21,15,53,22.30
2016,08,21,15,54,22.20
2016,08,21,15,55,22.20
2016,08,21,15,56,22.20
2016,08,21,15,57,22.20
2016,08,21,15,58,22.30
2016,08,21,15,59,22.30
2016,08,21,16,00,22.40
2016,08,21,16,01,22.50
2016,08,21,16,02,22.50
2016,08,21,16,03,22.50
2016,08,21,16,04,22.50
2016,08,21,16,05,22.50
2016,08,21,16,06,22.50
2016,08,21,16,07,22.60
2016,08,21,16,08,22.60
2016,08,21,16,09,22.70
2016,08,21,16,10,22.80
2016,08,21,16,11,22.80
2016,08,21,16,12,22.90
2016,08,21,16,13,22.90
2016,08,21,16,14,22.90
2016,08,21,16,15,22.90
2016,08,21,16,16,23.00
2016,08,21,16,17,23.00
2016,08,21,16,18,22.90
2016,08,21,16,19,22.90
2016,08,21,16,20,22.80
2016,08,21,16,21,22.70
2016,08,21,16,22,22.60
2016,08,21,16,23,22.50
2016,08,21,16,24,22.40
2016,08,21,16,25,22.40
2016,08,21,16,26,22.30
2016,08,21,16,27,22.20
2016,08,21,16,28,22.20
2016,08,21,16,29,22.10
2016,08,21,16,30,22.00
2016,08,21,16,31,22.00
2016,08,21,16,32,21.90
2016,08,21,16,33,22.00
2016,08,21,16,34,22.00
2016,08,21,16,35,22.10
2016,08,21,16,36,22.10
2016,08,21,16,37,22.20
2016,08,21,16,38,22.20
2016,08,21,16,39,22.20
2016,08,21,16,40,22.10
2016,08,21,16,41,22.10
2016,08,21,16,42,22.10
2016,08,21,16,43,22.10
2016,08,21,16,44,22.10
2016,08,21,16,45,22.00
2016,08,21,16,46,22.00
2016,08,21,16,47,21.90
2016,08,21,16,48,21.90
2016,08,21,16,49,21.80
2016,08,21,16,50,21.80
2016,08,21,16,51,21.80
2016,08,21,16,52,21.70
2016,08,21,16,53,21.60
2016,08,21,16,54,21.60
2016,08,21,16,55,21.50
2016,08,21,16,56,21.50
2016,08,21,16,57,21.40
2016,08,21,16,58,21.40
2016,08,21,16,59,21.30
2016,08,21,17,00,21.40
2016,08,21,17,01,21.40
2016,08,21,17,02,21.40
2016,08,21,17,03,21.40
2016,08,21,17,04,21.40
2016,08,21,17,05,21.40
2016,08,21,17,06,21.30
2016,08,21,17,07,21.20
2016,08,21,17,08,21.20
2016,08,21,17,09,21.10
2016,08,21,17,10,21.10
2016,08,21,17,11,21.10
2016,08,21,17,12,21.10
2016,08,21,17,13,21.10
2016,08,21,17,14,21.10
2016,08,21,17,15,21.20
2016,08,21,17,16,21.10
2016,08,21,17,17,21.10
2016,08,21,17,18,21.10
2016,08,21,17,19,21.00