Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,06,05,00,00,953.11
2020,06,05,00,01,953.10
2020,06,05,00,02,953.12
2020,06,05,00,03,953.13
2020,06,05,00,04,953.02
2020,06,05,00,05,953.03
2020,06,05,00,06,953.07
2020,06,05,00,07,953.05
2020,06,05,00,08,953.01
2020,06,05,00,09,953.02
2020,06,05,00,10,953.01
2020,06,05,00,11,953.04
2020,06,05,00,12,953.09
2020,06,05,00,13,953.06
2020,06,05,00,14,953.01
2020,06,05,00,15,952.97
2020,06,05,00,16,952.96
2020,06,05,00,17,953.03
2020,06,05,00,18,953.04
2020,06,05,00,19,952.98
2020,06,05,00,20,952.89
2020,06,05,00,21,952.92
2020,06,05,00,22,952.99
2020,06,05,00,23,952.97
2020,06,05,00,24,952.89
2020,06,05,00,25,952.89
2020,06,05,00,26,952.90
2020,06,05,00,27,952.83
2020,06,05,00,28,952.82
2020,06,05,00,29,952.85
2020,06,05,00,30,952.84
2020,06,05,00,31,952.85
2020,06,05,00,32,952.84
2020,06,05,00,33,952.83
2020,06,05,00,34,952.85
2020,06,05,00,35,952.84
2020,06,05,00,36,952.80
2020,06,05,00,37,952.75
2020,06,05,00,38,952.73
2020,06,05,00,39,952.75
2020,06,05,00,40,952.83
2020,06,05,00,41,952.74
2020,06,05,00,42,952.74
2020,06,05,00,43,952.71
2020,06,05,00,44,952.69
2020,06,05,00,45,952.69
2020,06,05,00,46,952.67
2020,06,05,00,47,952.73
2020,06,05,00,48,952.74
2020,06,05,00,49,952.70
2020,06,05,00,50,952.74
2020,06,05,00,51,952.74
2020,06,05,00,52,952.73
2020,06,05,00,53,952.70
2020,06,05,00,54,952.59
2020,06,05,00,55,952.58
2020,06,05,00,56,952.54
2020,06,05,00,57,952.57
2020,06,05,00,58,952.54
2020,06,05,00,59,952.55
2020,06,05,01,00,952.49
2020,06,05,01,01,952.46
2020,06,05,01,02,952.48
2020,06,05,01,03,952.47
2020,06,05,01,04,952.48
2020,06,05,01,05,952.49
2020,06,05,01,06,952.38
2020,06,05,01,07,952.35
2020,06,05,01,08,952.33
2020,06,05,01,09,952.30
2020,06,05,01,10,952.29
2020,06,05,01,11,952.29
2020,06,05,01,12,952.29
2020,06,05,01,13,952.26
2020,06,05,01,14,952.20
2020,06,05,01,15,952.16
2020,06,05,01,16,952.26
2020,06,05,01,17,952.23
2020,06,05,01,18,952.20
2020,06,05,01,19,952.19
2020,06,05,01,20,952.16
2020,06,05,01,21,952.18
2020,06,05,01,22,952.19
2020,06,05,01,23,952.21
2020,06,05,01,24,952.24
2020,06,05,01,25,952.25
2020,06,05,01,26,952.20
2020,06,05,01,27,952.24
2020,06,05,01,28,952.20
2020,06,05,01,29,952.22
2020,06,05,01,30,952.24
2020,06,05,01,31,952.22
2020,06,05,01,32,952.24
2020,06,05,01,33,952.33
2020,06,05,01,34,952.24
2020,06,05,01,35,952.20
2020,06,05,01,36,952.22
2020,06,05,01,37,952.16
2020,06,05,01,38,952.18
2020,06,05,01,39,952.22
2020,06,05,01,40,952.22
2020,06,05,01,41,952.14
2020,06,05,01,42,952.15
2020,06,05,01,43,952.12
2020,06,05,01,44,952.12
2020,06,05,01,45,952.06
2020,06,05,01,46,952.05
2020,06,05,01,47,952.05
2020,06,05,01,48,952.02
2020,06,05,01,49,952.02
2020,06,05,01,50,952.02
2020,06,05,01,51,952.02
2020,06,05,01,52,952.02
2020,06,05,01,53,952.05
2020,06,05,01,54,951.96
2020,06,05,01,55,951.95
2020,06,05,01,56,951.95
2020,06,05,01,57,951.95
2020,06,05,01,58,951.98
2020,06,05,01,59,952.02
2020,06,05,02,00,951.99
2020,06,05,02,01,951.86
2020,06,05,02,02,951.81
2020,06,05,02,03,951.94
2020,06,05,02,04,951.80
2020,06,05,02,05,951.74
2020,06,05,02,06,951.80
2020,06,05,02,07,951.90
2020,06,05,02,08,951.91
2020,06,05,02,09,951.76
2020,06,05,02,10,951.78
2020,06,05,02,11,951.72
2020,06,05,02,12,951.80
2020,06,05,02,13,951.74
2020,06,05,02,14,951.68
2020,06,05,02,15,951.74
2020,06,05,02,16,951.62
2020,06,05,02,17,951.67
2020,06,05,02,18,951.71
2020,06,05,02,19,951.68
2020,06,05,02,20,951.68
2020,06,05,02,21,951.61
2020,06,05,02,22,951.61
2020,06,05,02,23,951.64
2020,06,05,02,24,951.58
2020,06,05,02,25,951.64
2020,06,05,02,26,951.68
2020,06,05,02,27,951.59
2020,06,05,02,28,951.58
2020,06,05,02,29,951.64
2020,06,05,02,30,951.58
2020,06,05,02,31,951.58
2020,06,05,02,32,951.51
2020,06,05,02,33,951.54
2020,06,05,02,34,951.47
2020,06,05,02,35,951.44
2020,06,05,02,36,951.41
2020,06,05,02,37,951.37
2020,06,05,02,38,951.47
2020,06,05,02,39,951.47
2020,06,05,02,40,951.51
2020,06,05,02,41,951.47
2020,06,05,02,42,951.54
2020,06,05,02,43,951.54
2020,06,05,02,44,951.54
2020,06,05,02,45,951.44
2020,06,05,02,46,951.51
2020,06,05,02,47,951.51
2020,06,05,02,48,951.58
2020,06,05,02,49,951.51
2020,06,05,02,50,951.58
2020,06,05,02,51,951.54
2020,06,05,02,52,951.58
2020,06,05,02,53,951.54
2020,06,05,02,54,951.51
2020,06,05,02,55,951.44
2020,06,05,02,56,951.47
2020,06,05,02,57,951.47
2020,06,05,02,58,951.44
2020,06,05,02,59,951.44
2020,06,05,03,00,951.47
2020,06,05,03,01,951.58
2020,06,05,03,02,951.51
2020,06,05,03,03,951.47
2020,06,05,03,04,951.54
2020,06,05,03,05,951.58
2020,06,05,03,06,951.58
2020,06,05,03,07,951.47
2020,06,05,03,08,951.47
2020,06,05,03,09,951.44
2020,06,05,03,10,951.41
2020,06,05,03,11,951.34
2020,06,05,03,12,951.34
2020,06,05,03,13,951.36
2020,06,05,03,14,951.23
2020,06,05,03,15,951.17
2020,06,05,03,16,951.21
2020,06,05,03,17,951.27
2020,06,05,03,18,951.20
2020,06,05,03,19,951.14
2020,06,05,03,20,951.17
2020,06,05,03,21,951.20
2020,06,05,03,22,951.17
2020,06,05,03,23,951.14
2020,06,05,03,24,951.14
2020,06,05,03,25,951.10
2020,06,05,03,26,951.10
2020,06,05,03,27,951.09
2020,06,05,03,28,950.99
2020,06,05,03,29,950.94
2020,06,05,03,30,951.00
2020,06,05,03,31,950.97
2020,06,05,03,32,950.93
2020,06,05,03,33,950.93
2020,06,05,03,34,950.96
2020,06,05,03,35,950.90
2020,06,05,03,36,950.90
2020,06,05,03,37,950.90
2020,06,05,03,38,950.90
2020,06,05,03,39,950.93
2020,06,05,03,40,950.93
2020,06,05,03,41,950.93
2020,06,05,03,42,950.92
2020,06,05,03,43,950.86
2020,06,05,03,44,950.85
2020,06,05,03,45,950.83
2020,06,05,03,46,950.81
2020,06,05,03,47,950.85
2020,06,05,03,48,950.82
2020,06,05,03,49,950.76
2020,06,05,03,50,950.74
2020,06,05,03,51,950.76
2020,06,05,03,52,950.72
2020,06,05,03,53,950.67
2020,06,05,03,54,950.74
2020,06,05,03,55,950.74
2020,06,05,03,56,950.65
2020,06,05,03,57,950.72
2020,06,05,03,58,950.65
2020,06,05,03,59,950.58
2020,06,05,04,00,950.65
2020,06,05,04,01,950.64
2020,06,05,04,02,950.67
2020,06,05,04,03,950.72
2020,06,05,04,04,950.69
2020,06,05,04,08,950.66
2020,06,05,04,09,950.71
2020,06,05,04,10,950.75
2020,06,05,04,11,950.74
2020,06,05,04,12,950.66
2020,06,05,04,13,950.68
2020,06,05,04,14,950.65
2020,06,05,04,15,950.65
2020,06,05,04,16,950.66
2020,06,05,04,17,950.69
2020,06,05,04,18,950.72
2020,06,05,04,19,950.63
2020,06,05,04,20,950.67
2020,06,05,04,21,950.67
2020,06,05,04,22,950.66
2020,06,05,04,23,950.66
2020,06,05,04,24,950.61
2020,06,05,04,25,950.59
2020,06,05,04,26,950.62
2020,06,05,04,27,950.60
2020,06,05,04,28,950.59
2020,06,05,04,29,950.62
2020,06,05,04,30,950.60
2020,06,05,04,31,950.62
2020,06,05,04,32,950.65
2020,06,05,04,33,950.66
2020,06,05,04,34,950.58
2020,06,05,04,35,950.56
2020,06,05,04,36,950.56
2020,06,05,04,37,950.54
2020,06,05,04,38,950.53
2020,06,05,04,39,950.53
2020,06,05,04,40,950.42
2020,06,05,04,41,950.44
2020,06,05,04,42,950.43
2020,06,05,04,43,950.45
2020,06,05,04,44,950.41
2020,06,05,04,45,950.33
2020,06,05,04,46,950.38
2020,06,05,04,47,950.39
2020,06,05,04,48,950.31
2020,06,05,04,49,950.29
2020,06,05,04,50,950.26
2020,06,05,04,51,950.25
2020,06,05,04,52,950.12
2020,06,05,04,53,950.20
2020,06,05,04,54,950.22
2020,06,05,04,55,950.20
2020,06,05,04,56,950.19
2020,06,05,04,57,950.19
2020,06,05,04,58,950.21
2020,06,05,04,59,950.20
2020,06,05,05,00,950.13
2020,06,05,05,01,950.12
2020,06,05,05,02,950.10
2020,06,05,05,03,950.11
2020,06,05,05,04,950.10
2020,06,05,05,05,950.11
2020,06,05,05,06,950.06
2020,06,05,05,07,950.05
2020,06,05,05,08,950.05
2020,06,05,05,09,950.05
2020,06,05,05,10,950.03
2020,06,05,05,11,950.04
2020,06,05,05,12,950.02
2020,06,05,05,13,949.93
2020,06,05,05,14,950.01
2020,06,05,05,15,949.96
2020,06,05,05,16,949.92
2020,06,05,05,17,950.01
2020,06,05,05,18,949.99
2020,06,05,05,19,949.87
2020,06,05,05,20,949.91
2020,06,05,05,21,949.92
2020,06,05,05,22,949.95
2020,06,05,05,23,949.95
2020,06,05,05,24,949.98
2020,06,05,05,25,950.01
2020,06,05,05,26,950.08
2020,06,05,05,27,949.99
2020,06,05,05,28,950.02
2020,06,05,05,29,949.96
2020,06,05,05,30,949.98
2020,06,05,05,31,950.02
2020,06,05,05,32,949.93
2020,06,05,05,33,949.86
2020,06,05,05,34,949.81
2020,06,05,05,35,949.94
2020,06,05,05,36,949.92
2020,06,05,05,37,949.86
2020,06,05,05,38,949.85
2020,06,05,05,39,949.94
2020,06,05,05,40,949.98
2020,06,05,05,41,949.98
2020,06,05,05,42,949.93
2020,06,05,05,43,949.88
2020,06,05,05,44,949.92
2020,06,05,05,45,949.92
2020,06,05,05,46,949.88
2020,06,05,05,47,949.85
2020,06,05,05,48,949.88
2020,06,05,05,49,949.85
2020,06,05,05,50,949.92
2020,06,05,05,51,949.86
2020,06,05,05,52,949.85
2020,06,05,05,53,949.78
2020,06,05,05,54,949.75
2020,06,05,05,55,949.80
2020,06,05,05,56,949.72
2020,06,05,05,57,949.75
2020,06,05,05,58,949.78
2020,06,05,05,59,949.75
2020,06,05,06,00,949.75
2020,06,05,06,01,949.71
2020,06,05,06,02,949.78
2020,06,05,06,03,949.68
2020,06,05,06,04,949.68
2020,06,05,06,05,949.68
2020,06,05,06,06,949.61
2020,06,05,06,07,949.61
2020,06,05,06,08,949.65
2020,06,05,06,09,949.61
2020,06,05,06,10,949.61
2020,06,05,06,11,949.54
2020,06,05,06,12,949.54
2020,06,05,06,13,949.51
2020,06,05,06,14,949.61
2020,06,05,06,15,949.61
2020,06,05,06,16,949.54
2020,06,05,06,17,949.58
2020,06,05,06,18,949.48
2020,06,05,06,19,949.51
2020,06,05,06,20,949.48
2020,06,05,06,21,949.54
2020,06,05,06,22,949.54
2020,06,05,06,23,949.61
2020,06,05,06,24,949.61
2020,06,05,06,25,949.61
2020,06,05,06,26,949.65
2020,06,05,06,27,949.61
2020,06,05,06,28,949.61
2020,06,05,06,29,949.58
2020,06,05,06,30,949.61
2020,06,05,06,31,949.65
2020,06,05,06,32,949.61
2020,06,05,06,33,949.61
2020,06,05,06,34,949.55
2020,06,05,06,35,949.68
2020,06,05,06,36,949.65
2020,06,05,06,37,949.68
2020,06,05,06,38,949.64
2020,06,05,06,39,949.52
2020,06,05,06,40,949.64
2020,06,05,06,41,949.51
2020,06,05,06,42,949.54
2020,06,05,06,43,949.51
2020,06,05,06,44,949.54
2020,06,05,06,45,949.54
2020,06,05,06,46,949.54
2020,06,05,06,47,949.58
2020,06,05,06,48,949.61
2020,06,05,06,49,949.61
2020,06,05,06,50,949.61
2020,06,05,06,51,949.58
2020,06,05,06,52,949.58
2020,06,05,06,53,949.58
2020,06,05,06,54,949.60
2020,06,05,06,55,949.52
2020,06,05,06,56,949.59
2020,06,05,06,57,949.65
2020,06,05,06,58,949.63
2020,06,05,06,59,949.51
2020,06,05,07,00,949.54
2020,06,05,07,01,949.51
2020,06,05,07,02,949.50
2020,06,05,07,03,949.45
2020,06,05,07,04,949.54
2020,06,05,07,05,949.52
2020,06,05,07,06,949.58
2020,06,05,07,07,949.53
2020,06,05,07,08,949.48
2020,06,05,07,09,949.51
2020,06,05,07,10,949.51
2020,06,05,07,11,949.51
2020,06,05,07,12,949.52
2020,06,05,07,13,949.57
2020,06,05,07,14,949.51
2020,06,05,07,15,949.47
2020,06,05,07,16,949.42
2020,06,05,07,17,949.47
2020,06,05,07,18,949.41
2020,06,05,07,19,949.40
2020,06,05,07,20,949.38
2020,06,05,07,21,949.44
2020,06,05,07,22,949.43
2020,06,05,07,23,949.42
2020,06,05,07,24,949.46
2020,06,05,07,25,949.36
2020,06,05,07,26,949.35
2020,06,05,07,27,949.40
2020,06,05,07,28,949.36
2020,06,05,07,29,949.34
2020,06,05,07,30,949.34
2020,06,05,07,31,949.36
2020,06,05,07,32,949.34
2020,06,05,07,33,949.38
2020,06,05,07,34,949.41
2020,06,05,07,35,949.33
2020,06,05,07,36,949.40
2020,06,05,07,37,949.33
2020,06,05,07,38,949.27
2020,06,05,07,39,949.27
2020,06,05,07,40,949.27
2020,06,05,07,41,949.26
2020,06,05,07,42,949.22
2020,06,05,07,43,949.26
2020,06,05,07,44,949.22
2020,06,05,07,45,949.26
2020,06,05,07,46,949.23
2020,06,05,07,47,949.16
2020,06,05,07,48,949.16
2020,06,05,07,49,949.21
2020,06,05,07,50,949.19
2020,06,05,07,51,949.10
2020,06,05,07,52,949.02
2020,06,05,07,53,949.09
2020,06,05,07,54,949.06
2020,06,05,07,55,949.03
2020,06,05,07,56,949.00
2020,06,05,07,57,948.99
2020,06,05,07,58,948.96
2020,06,05,07,59,948.93
2020,06,05,08,00,948.94
2020,06,05,08,01,948.96
2020,06,05,08,02,948.94
2020,06,05,08,03,948.97
2020,06,05,08,04,948.99
2020,06,05,08,05,949.03
2020,06,05,08,06,949.00
2020,06,05,08,07,948.98
2020,06,05,08,08,948.93
2020,06,05,08,09,948.92
2020,06,05,08,10,948.91
2020,06,05,08,11,948.93
2020,06,05,08,12,948.94
2020,06,05,08,13,948.95
2020,06,05,08,14,948.90
2020,06,05,08,15,948.88
2020,06,05,08,16,948.82
2020,06,05,08,17,948.80
2020,06,05,08,18,948.77
2020,06,05,08,19,948.71
2020,06,05,08,20,948.74
2020,06,05,08,21,948.75
2020,06,05,08,22,948.72
2020,06,05,08,23,948.71
2020,06,05,08,24,948.74
2020,06,05,08,25,948.76
2020,06,05,08,26,948.78
2020,06,05,08,27,948.80
2020,06,05,08,28,948.71
2020,06,05,08,29,948.67
2020,06,05,08,30,948.69
2020,06,05,08,31,948.68
2020,06,05,08,32,948.73
2020,06,05,08,33,948.70
2020,06,05,08,34,948.63
2020,06,05,08,35,948.63
2020,06,05,08,36,948.64
2020,06,05,08,37,948.67
2020,06,05,08,38,948.67
2020,06,05,08,39,948.62
2020,06,05,08,40,948.61
2020,06,05,08,41,948.62
2020,06,05,08,42,948.60
2020,06,05,08,43,948.59
2020,06,05,08,44,948.54
2020,06,05,08,45,948.48
2020,06,05,08,46,948.45
2020,06,05,08,47,948.43
2020,06,05,08,48,948.44
2020,06,05,08,49,948.47
2020,06,05,08,50,948.49
2020,06,05,08,51,948.49
2020,06,05,08,52,948.51
2020,06,05,08,53,948.49
2020,06,05,08,54,948.47
2020,06,05,08,55,948.53
2020,06,05,08,56,948.52
2020,06,05,08,57,948.48
2020,06,05,08,58,948.45
2020,06,05,08,59,948.39
2020,06,05,09,00,948.31
2020,06,05,09,01,948.29
2020,06,05,09,02,948.29
2020,06,05,09,03,948.28
2020,06,05,09,04,948.30
2020,06,05,09,05,948.36
2020,06,05,09,06,948.43
2020,06,05,09,07,948.51
2020,06,05,09,08,948.51
2020,06,05,09,09,948.56
2020,06,05,09,10,948.58
2020,06,05,09,11,948.55
2020,06,05,09,12,948.50
2020,06,05,09,13,948.47
2020,06,05,09,14,948.48
2020,06,05,09,15,948.42
2020,06,05,09,16,948.34
2020,06,05,09,17,948.32
2020,06,05,09,18,948.31
2020,06,05,09,19,948.26
2020,06,05,09,20,948.21
2020,06,05,09,21,948.19
2020,06,05,09,22,948.19
2020,06,05,09,23,948.20
2020,06,05,09,24,948.19
2020,06,05,09,25,948.19
2020,06,05,09,26,948.24
2020,06,05,09,27,948.29
2020,06,05,09,28,948.29
2020,06,05,09,29,948.24
2020,06,05,09,30,948.24
2020,06,05,09,31,948.27
2020,06,05,09,32,948.26
2020,06,05,09,33,948.19
2020,06,05,09,34,948.14
2020,06,05,09,35,948.09
2020,06,05,09,36,948.07
2020,06,05,09,37,948.12
2020,06,05,09,38,948.19
2020,06,05,09,39,948.25
2020,06,05,09,40,948.22
2020,06,05,09,41,948.16
2020,06,05,09,42,948.19
2020,06,05,09,43,948.24
2020,06,05,09,44,948.22
2020,06,05,09,45,948.19
2020,06,05,09,46,948.15
2020,06,05,09,47,948.16
2020,06,05,09,48,948.16
2020,06,05,09,49,948.14
2020,06,05,09,50,948.12
2020,06,05,09,51,948.10
2020,06,05,09,52,948.09
2020,06,05,09,53,948.09
2020,06,05,09,54,948.10
2020,06,05,09,55,948.00
2020,06,05,09,56,947.92
2020,06,05,09,57,947.90
2020,06,05,09,58,947.94
2020,06,05,09,59,947.99
2020,06,05,10,00,947.95
2020,06,05,10,01,947.99
2020,06,05,10,02,948.11
2020,06,05,10,03,948.16
2020,06,05,10,04,948.16
2020,06,05,10,05,948.16
2020,06,05,10,06,948.16
2020,06,05,10,07,948.08
2020,06,05,10,08,948.04
2020,06,05,10,09,948.07
2020,06,05,10,10,947.98
2020,06,05,10,11,947.84
2020,06,05,10,12,947.86
2020,06,05,10,13,947.83
2020,06,05,10,14,947.77
2020,06,05,10,15,947.86
2020,06,05,10,16,947.92
2020,06,05,10,17,947.92
2020,06,05,10,18,947.96
2020,06,05,10,19,947.99
2020,06,05,10,20,947.99
2020,06,05,10,21,948.03
2020,06,05,10,22,948.05
2020,06,05,10,23,948.09
2020,06,05,10,24,948.16
2020,06,05,10,25,948.13
2020,06,05,10,26,948.09
2020,06,05,10,27,948.11
2020,06,05,10,28,948.10
2020,06,05,10,29,948.09
2020,06,05,10,30,948.07
2020,06,05,10,31,948.03
2020,06,05,10,32,948.00
2020,06,05,10,33,947.95
2020,06,05,10,34,947.96
2020,06,05,10,35,947.92
2020,06,05,10,36,947.95
2020,06,05,10,37,947.99
2020,06,05,10,38,947.99
2020,06,05,10,39,947.86
2020,06,05,10,40,947.72
2020,06,05,10,41,947.68
2020,06,05,10,42,947.68
2020,06,05,10,43,947.66
2020,06,05,10,44,947.70
2020,06,05,10,45,947.76
2020,06,05,10,46,947.80
2020,06,05,10,47,947.82
2020,06,05,10,48,947.77
2020,06,05,10,49,947.80
2020,06,05,10,50,947.86
2020,06,05,10,51,947.81
2020,06,05,10,52,947.80
2020,06,05,10,53,947.84
2020,06,05,10,54,947.87
2020,06,05,10,55,947.86
2020,06,05,10,56,947.95
2020,06,05,10,57,948.03
2020,06,05,10,58,948.03
2020,06,05,10,59,947.93
2020,06,05,11,00,947.95
2020,06,05,11,01,948.01
2020,06,05,11,02,948.02
2020,06,05,11,03,947.95
2020,06,05,11,04,947.89
2020,06,05,11,05,947.88
2020,06,05,11,06,947.86
2020,06,05,11,07,947.85
2020,06,05,11,08,947.87
2020,06,05,11,09,947.91
2020,06,05,11,10,947.85
2020,06,05,11,11,947.79
2020,06,05,11,12,947.81
2020,06,05,11,13,947.87
2020,06,05,11,14,947.86
2020,06,05,11,15,947.83
2020,06,05,11,16,947.93
2020,06,05,11,17,947.89
2020,06,05,11,18,947.80
2020,06,05,11,19,947.85
2020,06,05,11,20,947.83
2020,06,05,11,21,947.77
2020,06,05,11,22,947.67
2020,06,05,11,23,947.70
2020,06,05,11,24,947.80
2020,06,05,11,25,947.82
2020,06,05,11,26,947.90
2020,06,05,11,27,947.89
2020,06,05,11,28,947.80
2020,06,05,11,29,947.85
2020,06,05,11,30,947.84
2020,06,05,11,31,947.79
2020,06,05,11,32,947.81
2020,06,05,11,33,947.77
2020,06,05,11,34,947.77
2020,06,05,11,35,947.74
2020,06,05,11,36,947.80
2020,06,05,11,37,947.90
2020,06,05,11,38,947.89
2020,06,05,11,39,947.86
2020,06,05,11,40,947.87
2020,06,05,11,41,947.83
2020,06,05,11,42,947.82
2020,06,05,11,43,947.90
2020,06,05,11,44,947.92
2020,06,05,11,45,947.87
2020,06,05,11,46,947.87
2020,06,05,11,47,948.01
2020,06,05,11,48,948.00
2020,06,05,11,49,947.93
2020,06,05,11,50,947.92
2020,06,05,11,51,947.89
2020,06,05,11,52,947.83
2020,06,05,11,53,947.76
2020,06,05,11,54,947.75
2020,06,05,11,55,947.75
2020,06,05,11,56,947.75
2020,06,05,11,57,947.64
2020,06,05,11,58,947.67
2020,06,05,11,59,947.68
2020,06,05,12,00,947.68
2020,06,05,12,01,947.71
2020,06,05,12,02,947.72
2020,06,05,12,03,947.72
2020,06,05,12,04,947.77
2020,06,05,12,05,947.78
2020,06,05,12,06,947.76
2020,06,05,12,07,947.73
2020,06,05,12,08,947.63
2020,06,05,12,09,947.59
2020,06,05,12,10,947.61
2020,06,05,12,11,947.61
2020,06,05,12,12,947.71
2020,06,05,12,13,947.60
2020,06,05,12,14,947.49
2020,06,05,12,15,947.54
2020,06,05,12,16,947.49
2020,06,05,12,17,947.51
2020,06,05,12,18,947.57
2020,06,05,12,19,947.52
2020,06,05,12,20,947.70
2020,06,05,12,21,947.62
2020,06,05,12,22,947.46
2020,06,05,12,23,947.44
2020,06,05,12,24,947.44
2020,06,05,12,25,947.48
2020,06,05,12,26,947.44
2020,06,05,12,27,947.53
2020,06,05,12,28,947.51
2020,06,05,12,29,947.60
2020,06,05,12,30,947.58
2020,06,05,12,31,947.58
2020,06,05,12,32,947.55
2020,06,05,12,33,947.55
2020,06,05,12,34,947.55
2020,06,05,12,35,947.40
2020,06,05,12,36,947.32
2020,06,05,12,37,947.27
2020,06,05,12,38,947.22
2020,06,05,12,39,947.33
2020,06,05,12,40,947.34
2020,06,05,12,41,947.31
2020,06,05,12,42,947.31
2020,06,05,12,43,947.34
2020,06,05,12,44,947.43
2020,06,05,12,45,947.44
2020,06,05,12,46,947.41
2020,06,05,12,47,947.44
2020,06,05,12,48,947.41
2020,06,05,12,49,947.34
2020,06,05,12,50,947.41
2020,06,05,12,51,947.41
2020,06,05,12,52,947.38
2020,06,05,12,53,947.31
2020,06,05,12,54,947.34
2020,06,05,12,55,947.34
2020,06,05,12,56,947.31
2020,06,05,12,57,947.21
2020,06,05,12,58,947.17
2020,06,05,12,59,947.21
2020,06,05,13,00,947.24
2020,06,05,13,01,947.17
2020,06,05,13,02,947.14
2020,06,05,13,03,947.27
2020,06,05,13,04,947.17
2020,06,05,13,05,947.27
2020,06,05,13,06,947.21
2020,06,05,13,07,947.24
2020,06,05,13,08,947.21
2020,06,05,13,09,947.14
2020,06,05,13,10,947.17
2020,06,05,13,11,947.21
2020,06,05,13,12,947.21
2020,06,05,13,13,947.11
2020,06,05,13,14,947.17
2020,06,05,13,15,947.24
2020,06,05,13,16,947.17
2020,06,05,13,17,947.17
2020,06,05,13,18,947.21
2020,06,05,13,19,947.17
2020,06,05,13,20,947.07
2020,06,05,13,21,947.07
2020,06,05,13,22,947.04
2020,06,05,13,23,946.97
2020,06,05,13,24,947.04
2020,06,05,13,25,947.10
2020,06,05,13,26,946.94
2020,06,05,13,27,946.94
2020,06,05,13,28,946.97
2020,06,05,13,29,946.97
2020,06,05,13,30,947.00
2020,06,05,13,31,946.97
2020,06,05,13,32,947.06
2020,06,05,13,33,946.95
2020,06,05,13,34,947.11
2020,06,05,13,35,947.06
2020,06,05,13,36,947.01
2020,06,05,13,37,947.11
2020,06,05,13,38,947.11
2020,06,05,13,39,947.10
2020,06,05,13,40,947.00
2020,06,05,13,41,946.97
2020,06,05,13,42,946.97
2020,06,05,13,43,946.99
2020,06,05,13,44,946.94
2020,06,05,13,45,947.04
2020,06,05,13,46,947.00
2020,06,05,13,47,947.04
2020,06,05,13,48,947.01
2020,06,05,13,49,947.11
2020,06,05,13,50,947.07
2020,06,05,13,51,947.00
2020,06,05,13,52,947.04
2020,06,05,13,53,946.99
2020,06,05,13,54,946.94
2020,06,05,13,55,946.97
2020,06,05,13,56,947.01
2020,06,05,13,57,947.06
2020,06,05,13,58,947.00
2020,06,05,13,59,946.98
2020,06,05,14,00,947.04
2020,06,05,14,01,947.03
2020,06,05,14,02,946.94
2020,06,05,14,03,946.97
2020,06,05,14,04,946.95
2020,06,05,14,05,946.97
2020,06,05,14,06,947.00
2020,06,05,14,07,946.97
2020,06,05,14,08,946.95
2020,06,05,14,09,946.99
2020,06,05,14,10,946.91
2020,06,05,14,11,946.99
2020,06,05,14,12,946.97
2020,06,05,14,13,946.97
2020,06,05,14,14,946.95
2020,06,05,14,15,946.99
2020,06,05,14,16,946.94
2020,06,05,14,17,946.92
2020,06,05,14,18,946.84
2020,06,05,14,19,946.85
2020,06,05,14,20,946.74
2020,06,05,14,21,946.80
2020,06,05,14,22,946.83
2020,06,05,14,23,946.80
2020,06,05,14,24,946.76
2020,06,05,14,25,946.72
2020,06,05,14,26,946.69
2020,06,05,14,27,946.63
2020,06,05,14,28,946.64
2020,06,05,14,29,946.65
2020,06,05,14,30,946.54
2020,06,05,14,31,946.57
2020,06,05,14,32,946.62
2020,06,05,14,33,946.59
2020,06,05,14,34,946.59
2020,06,05,14,35,946.67
2020,06,05,14,36,946.68
2020,06,05,14,37,946.73
2020,06,05,14,38,946.72
2020,06,05,14,39,946.72
2020,06,05,14,40,946.73
2020,06,05,14,41,946.58
2020,06,05,14,42,946.68
2020,06,05,14,43,946.68
2020,06,05,14,44,946.60
2020,06,05,14,45,946.61
2020,06,05,14,46,946.63
2020,06,05,14,47,946.64
2020,06,05,14,48,946.67
2020,06,05,14,49,946.66
2020,06,05,14,50,946.64
2020,06,05,14,51,946.68
2020,06,05,14,52,946.70
2020,06,05,14,53,946.62
2020,06,05,14,54,946.68
2020,06,05,14,55,946.66
2020,06,05,14,56,946.70
2020,06,05,14,57,946.61
2020,06,05,14,58,946.56
2020,06,05,14,59,946.56
2020,06,05,15,00,946.57
2020,06,05,15,01,946.61
2020,06,05,15,02,946.62
2020,06,05,15,03,946.62
2020,06,05,15,04,946.68
2020,06,05,15,05,946.68
2020,06,05,15,06,946.62
2020,06,05,15,07,946.57
2020,06,05,15,08,946.53
2020,06,05,15,09,946.61
2020,06,05,15,10,946.62
2020,06,05,15,11,946.61
2020,06,05,15,12,946.65
2020,06,05,15,13,946.68
2020,06,05,15,14,946.63
2020,06,05,15,15,946.63
2020,06,05,15,16,946.61
2020,06,05,15,17,946.56
2020,06,05,15,18,946.54
2020,06,05,15,19,946.54
2020,06,05,15,20,946.63
2020,06,05,15,21,946.63
2020,06,05,15,22,946.62
2020,06,05,15,23,946.59
2020,06,05,15,24,946.56
2020,06,05,15,25,946.57
2020,06,05,15,26,946.58
2020,06,05,15,27,946.52
2020,06,05,15,28,946.52
2020,06,05,15,29,946.52
2020,06,05,15,30,946.46
2020,06,05,15,31,946.50
2020,06,05,15,32,946.51
2020,06,05,15,33,946.52
2020,06,05,15,34,946.51
2020,06,05,15,35,946.52
2020,06,05,15,36,946.51
2020,06,05,15,37,946.51
2020,06,05,15,38,946.46
2020,06,05,15,39,946.44
2020,06,05,15,40,946.39
2020,06,05,15,41,946.41
2020,06,05,15,42,946.44
2020,06,05,15,43,946.45
2020,06,05,15,44,946.43
2020,06,05,15,45,946.43
2020,06,05,15,46,946.45
2020,06,05,15,47,946.50
2020,06,05,15,48,946.49
2020,06,05,15,49,946.42
2020,06,05,15,50,946.37
2020,06,05,15,51,946.40
2020,06,05,15,52,946.43
2020,06,05,15,53,946.46
2020,06,05,15,54,946.48
2020,06,05,15,55,946.41
2020,06,05,15,56,946.37
2020,06,05,15,57,946.40
2020,06,05,15,58,946.40
2020,06,05,15,59,946.46
2020,06,05,16,00,946.45
2020,06,05,16,01,946.46
2020,06,05,16,02,946.48
2020,06,05,16,03,946.45
2020,06,05,16,04,946.43
2020,06,05,16,05,946.43
2020,06,05,16,06,946.44
2020,06,05,16,07,946.49
2020,06,05,16,08,946.56
2020,06,05,16,09,946.56
2020,06,05,16,10,946.50
2020,06,05,16,11,946.48
2020,06,05,16,12,946.45
2020,06,05,16,13,946.43
2020,06,05,16,14,946.50
2020,06,05,16,15,946.39
2020,06,05,16,16,946.43
2020,06,05,16,17,946.39
2020,06,05,16,18,946.39
2020,06,05,16,19,946.46
2020,06,05,16,20,946.53
2020,06,05,16,21,946.53
2020,06,05,16,22,946.53
2020,06,05,16,23,946.56
2020,06,05,16,24,946.46
2020,06,05,16,25,946.43
2020,06,05,16,26,946.39
2020,06,05,16,27,946.33
2020,06,05,16,28,946.39
2020,06,05,16,29,946.36
2020,06,05,16,30,946.45
2020,06,05,16,31,946.33
2020,06,05,16,32,946.39
2020,06,05,16,33,946.35
2020,06,05,16,34,946.28
2020,06,05,16,35,946.42
2020,06,05,16,36,946.36
2020,06,05,16,37,946.33
2020,06,05,16,38,946.33
2020,06,05,16,39,946.36