Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,08,00,00,5.80
2010,04,08,00,01,5.80
2010,04,08,00,02,5.80
2010,04,08,00,03,5.80
2010,04,08,00,04,5.80
2010,04,08,00,05,5.80
2010,04,08,00,06,5.80
2010,04,08,00,07,5.80
2010,04,08,00,08,5.80
2010,04,08,00,09,5.80
2010,04,08,00,10,5.80
2010,04,08,00,11,5.80
2010,04,08,00,12,5.80
2010,04,08,00,13,5.80
2010,04,08,00,14,5.80
2010,04,08,00,15,5.80
2010,04,08,00,16,5.80
2010,04,08,00,17,5.80
2010,04,08,00,18,5.80
2010,04,08,00,19,5.80
2010,04,08,00,20,5.80
2010,04,08,00,21,5.80
2010,04,08,00,22,5.80
2010,04,08,00,23,5.80
2010,04,08,00,24,5.90
2010,04,08,00,25,5.80
2010,04,08,00,26,5.60
2010,04,08,00,27,5.20
2010,04,08,00,28,4.90
2010,04,08,00,29,4.60
2010,04,08,00,30,4.30
2010,04,08,00,31,4.00
2010,04,08,00,32,3.70
2010,04,08,00,33,3.50
2010,04,08,00,34,3.30
2010,04,08,00,35,3.10
2010,04,08,00,36,3.00
2010,04,08,00,37,2.80
2010,04,08,00,38,2.70
2010,04,08,00,39,2.70
2010,04,08,00,40,2.60
2010,04,08,00,41,2.60
2010,04,08,00,42,2.50
2010,04,08,00,43,2.50
2010,04,08,00,44,2.40
2010,04,08,00,45,2.40
2010,04,08,00,46,2.40
2010,04,08,00,47,2.40
2010,04,08,00,48,2.30
2010,04,08,00,49,2.30
2010,04,08,00,50,2.30
2010,04,08,00,51,2.30
2010,04,08,00,52,2.30
2010,04,08,00,53,2.30
2010,04,08,00,54,2.30
2010,04,08,00,55,2.30
2010,04,08,00,56,2.30
2010,04,08,00,57,2.30
2010,04,08,00,58,2.30
2010,04,08,00,59,2.20
2010,04,08,01,00,2.20
2010,04,08,01,01,2.20
2010,04,08,01,02,2.20
2010,04,08,01,03,2.20
2010,04,08,01,04,2.20
2010,04,08,01,05,2.10
2010,04,08,01,06,2.10
2010,04,08,01,07,2.10
2010,04,08,01,08,2.10
2010,04,08,01,09,2.10
2010,04,08,01,10,2.10
2010,04,08,01,11,2.20
2010,04,08,01,12,2.20
2010,04,08,01,13,2.20
2010,04,08,01,14,2.20
2010,04,08,01,15,2.20
2010,04,08,01,16,2.20
2010,04,08,01,17,2.20
2010,04,08,01,18,2.20
2010,04,08,01,19,2.20
2010,04,08,01,20,2.20
2010,04,08,01,21,2.20
2010,04,08,01,22,2.20
2010,04,08,01,23,2.20
2010,04,08,01,24,2.20
2010,04,08,01,25,2.20
2010,04,08,01,26,2.20
2010,04,08,01,27,2.20
2010,04,08,01,28,2.20
2010,04,08,01,29,2.20
2010,04,08,01,30,2.10
2010,04,08,01,31,2.10
2010,04,08,01,32,2.10
2010,04,08,01,33,2.10
2010,04,08,01,34,2.10
2010,04,08,01,35,2.00
2010,04,08,01,36,2.00
2010,04,08,01,37,2.00
2010,04,08,01,38,2.00
2010,04,08,01,39,2.00
2010,04,08,01,40,2.00
2010,04,08,01,41,1.90
2010,04,08,01,42,1.90
2010,04,08,01,43,1.90
2010,04,08,01,44,1.90
2010,04,08,01,45,1.90
2010,04,08,01,46,1.90
2010,04,08,01,47,1.90
2010,04,08,01,48,2.00
2010,04,08,01,49,2.00
2010,04,08,01,50,2.00
2010,04,08,01,51,2.00
2010,04,08,01,52,2.00
2010,04,08,01,53,2.00
2010,04,08,01,54,2.00
2010,04,08,01,55,2.00
2010,04,08,01,56,2.00
2010,04,08,01,57,2.00
2010,04,08,01,58,2.10
2010,04,08,01,59,2.10
2010,04,08,02,00,2.10
2010,04,08,02,01,2.10
2010,04,08,02,02,2.10
2010,04,08,02,03,2.10
2010,04,08,02,04,2.10
2010,04,08,02,05,2.10
2010,04,08,02,06,2.10
2010,04,08,02,07,2.10
2010,04,08,02,08,2.10
2010,04,08,02,09,2.10
2010,04,08,02,10,2.10
2010,04,08,02,11,2.10
2010,04,08,02,12,2.10
2010,04,08,02,13,2.10
2010,04,08,02,14,2.10
2010,04,08,02,15,2.10
2010,04,08,02,16,2.10
2010,04,08,02,17,2.20
2010,04,08,02,18,2.20
2010,04,08,02,19,2.20
2010,04,08,02,20,2.20
2010,04,08,02,21,2.20
2010,04,08,02,22,2.20
2010,04,08,02,23,2.20
2010,04,08,02,24,2.20
2010,04,08,02,25,2.20
2010,04,08,02,26,2.20
2010,04,08,02,27,2.20
2010,04,08,02,28,2.20
2010,04,08,02,29,2.20
2010,04,08,02,30,2.20
2010,04,08,02,31,2.20
2010,04,08,02,32,2.20
2010,04,08,02,33,2.20
2010,04,08,02,34,2.20
2010,04,08,02,35,2.30
2010,04,08,02,36,2.30
2010,04,08,02,37,2.30
2010,04,08,02,38,2.30
2010,04,08,02,39,2.40
2010,04,08,02,40,2.40
2010,04,08,02,41,2.40
2010,04,08,02,42,2.40
2010,04,08,02,43,2.40
2010,04,08,02,44,2.40
2010,04,08,02,45,2.40
2010,04,08,02,46,2.40
2010,04,08,02,47,2.40
2010,04,08,02,48,2.40
2010,04,08,02,49,2.40
2010,04,08,02,50,2.40
2010,04,08,02,51,2.40
2010,04,08,02,52,2.40
2010,04,08,02,53,2.40
2010,04,08,02,54,2.30
2010,04,08,02,55,2.30
2010,04,08,02,56,2.30
2010,04,08,02,57,2.30
2010,04,08,02,58,2.30
2010,04,08,02,59,2.30
2010,04,08,03,00,2.30
2010,04,08,03,01,2.30
2010,04,08,03,02,2.30
2010,04,08,03,03,2.30
2010,04,08,03,04,2.30
2010,04,08,03,05,2.30
2010,04,08,03,06,2.30
2010,04,08,03,07,2.30
2010,04,08,03,08,2.40
2010,04,08,03,09,2.40
2010,04,08,03,10,2.40
2010,04,08,03,11,2.50
2010,04,08,03,12,2.60
2010,04,08,03,13,2.60
2010,04,08,03,14,2.60
2010,04,08,03,15,2.70
2010,04,08,03,16,2.70
2010,04,08,03,17,2.80
2010,04,08,03,18,2.80
2010,04,08,03,19,2.80
2010,04,08,03,20,2.90
2010,04,08,03,21,2.90
2010,04,08,03,22,2.90
2010,04,08,03,23,2.90
2010,04,08,03,24,3.00
2010,04,08,03,25,3.10
2010,04,08,03,26,3.10
2010,04,08,03,27,3.10
2010,04,08,03,28,3.10
2010,04,08,03,29,3.10
2010,04,08,03,30,3.10
2010,04,08,03,31,3.20
2010,04,08,03,32,3.20
2010,04,08,03,33,3.20
2010,04,08,03,34,3.20
2010,04,08,03,35,3.20
2010,04,08,03,36,3.20
2010,04,08,03,37,3.20
2010,04,08,03,38,3.20
2010,04,08,03,39,3.20
2010,04,08,03,40,3.30
2010,04,08,03,41,3.30
2010,04,08,03,42,3.30
2010,04,08,03,43,3.30
2010,04,08,03,44,3.30
2010,04,08,03,45,3.30
2010,04,08,03,46,3.30
2010,04,08,03,47,3.30
2010,04,08,03,48,3.40
2010,04,08,03,49,3.40
2010,04,08,03,50,3.40
2010,04,08,03,51,3.40
2010,04,08,03,52,3.40
2010,04,08,03,53,3.40
2010,04,08,03,54,3.30
2010,04,08,03,55,3.30
2010,04,08,03,56,3.30
2010,04,08,03,57,3.30
2010,04,08,03,58,3.30
2010,04,08,03,59,3.30
2010,04,08,04,00,3.20
2010,04,08,04,01,3.20
2010,04,08,04,02,3.20
2010,04,08,04,03,3.20
2010,04,08,04,04,3.20
2010,04,08,04,05,3.10
2010,04,08,04,06,3.10
2010,04,08,04,07,3.10
2010,04,08,04,08,3.00
2010,04,08,04,09,3.00
2010,04,08,04,10,2.90
2010,04,08,04,11,2.90
2010,04,08,04,12,2.90
2010,04,08,04,13,2.90
2010,04,08,04,14,2.80
2010,04,08,04,15,2.80
2010,04,08,04,16,2.80
2010,04,08,04,17,2.80
2010,04,08,04,18,2.70
2010,04,08,04,19,2.70
2010,04,08,04,20,2.70
2010,04,08,04,21,2.70
2010,04,08,04,22,2.60
2010,04,08,04,23,2.60
2010,04,08,04,24,2.60
2010,04,08,04,25,2.60
2010,04,08,04,26,2.50
2010,04,08,04,27,2.50
2010,04,08,04,28,2.40
2010,04,08,04,29,2.40
2010,04,08,04,30,2.40
2010,04,08,04,31,2.40
2010,04,08,04,32,2.40
2010,04,08,04,33,2.40
2010,04,08,04,34,2.40
2010,04,08,04,35,2.40
2010,04,08,04,36,2.40
2010,04,08,04,37,2.40
2010,04,08,04,38,2.30
2010,04,08,04,39,2.30
2010,04,08,04,40,2.30
2010,04,08,04,41,2.30
2010,04,08,04,42,2.20
2010,04,08,04,43,2.20
2010,04,08,04,44,2.10
2010,04,08,04,45,2.00
2010,04,08,04,46,2.00
2010,04,08,04,47,2.00
2010,04,08,04,48,1.90
2010,04,08,04,49,1.90
2010,04,08,04,50,1.90
2010,04,08,04,51,2.00
2010,04,08,04,52,2.00
2010,04,08,04,53,2.00
2010,04,08,04,54,2.00
2010,04,08,04,55,2.00
2010,04,08,04,56,2.10
2010,04,08,04,57,2.10
2010,04,08,04,58,2.10
2010,04,08,04,59,2.10
2010,04,08,05,00,2.10
2010,04,08,05,01,2.10
2010,04,08,05,02,2.20
2010,04,08,05,03,2.20
2010,04,08,05,04,2.20
2010,04,08,05,05,2.20
2010,04,08,05,06,2.10
2010,04,08,05,07,2.10
2010,04,08,05,08,2.20
2010,04,08,05,09,2.30
2010,04,08,05,10,2.30
2010,04,08,05,11,2.30
2010,04,08,05,12,2.30
2010,04,08,05,13,2.20
2010,04,08,05,14,2.20
2010,04,08,05,15,2.20
2010,04,08,05,16,2.10
2010,04,08,05,17,2.10
2010,04,08,05,18,2.10
2010,04,08,05,19,2.00
2010,04,08,05,20,1.90
2010,04,08,05,21,1.80
2010,04,08,05,22,1.80
2010,04,08,05,23,1.90
2010,04,08,05,24,1.90
2010,04,08,05,25,1.90
2010,04,08,05,26,1.90
2010,04,08,05,27,2.00
2010,04,08,05,28,2.00
2010,04,08,05,29,2.10
2010,04,08,05,30,2.10
2010,04,08,05,31,2.20
2010,04,08,05,32,2.30
2010,04,08,05,33,2.30
2010,04,08,05,34,2.40
2010,04,08,05,35,2.40
2010,04,08,05,36,2.50
2010,04,08,05,37,2.50
2010,04,08,05,38,2.60
2010,04,08,05,39,2.60
2010,04,08,05,40,2.70
2010,04,08,05,41,2.70
2010,04,08,05,42,2.70
2010,04,08,05,43,2.80
2010,04,08,05,44,3.00
2010,04,08,05,45,3.20
2010,04,08,05,46,3.30
2010,04,08,05,47,3.50
2010,04,08,05,48,3.60
2010,04,08,05,49,3.80
2010,04,08,05,50,3.90
2010,04,08,05,51,3.90
2010,04,08,05,52,3.90
2010,04,08,05,53,3.90
2010,04,08,05,54,3.90
2010,04,08,05,55,3.90
2010,04,08,05,56,3.90
2010,04,08,05,57,3.90
2010,04,08,05,58,3.80
2010,04,08,05,59,3.80
2010,04,08,06,00,3.80
2010,04,08,06,01,3.80
2010,04,08,06,02,3.70
2010,04,08,06,03,3.70
2010,04,08,06,04,3.70
2010,04,08,06,05,3.70
2010,04,08,06,06,3.70
2010,04,08,06,07,3.70
2010,04,08,06,08,3.70
2010,04,08,06,09,3.70
2010,04,08,06,10,3.70
2010,04,08,06,11,3.70
2010,04,08,06,12,3.80
2010,04,08,06,13,3.80
2010,04,08,06,14,3.80
2010,04,08,06,15,3.80
2010,04,08,06,16,3.80
2010,04,08,06,17,3.90
2010,04,08,06,18,3.90
2010,04,08,06,19,4.00
2010,04,08,06,20,4.00
2010,04,08,06,21,4.10
2010,04,08,06,22,4.10
2010,04,08,06,23,4.10
2010,04,08,06,24,4.10
2010,04,08,06,25,4.10
2010,04,08,06,26,4.10
2010,04,08,06,27,4.10
2010,04,08,06,28,4.10
2010,04,08,06,29,4.10
2010,04,08,06,30,4.10
2010,04,08,06,31,4.10
2010,04,08,06,32,4.10
2010,04,08,06,33,4.10
2010,04,08,06,34,4.10
2010,04,08,06,35,4.10
2010,04,08,06,36,4.20
2010,04,08,06,37,4.10
2010,04,08,06,38,4.10
2010,04,08,06,39,4.10
2010,04,08,06,40,4.10
2010,04,08,06,41,4.10
2010,04,08,06,42,4.10
2010,04,08,06,43,4.10
2010,04,08,06,44,4.00
2010,04,08,06,45,4.00
2010,04,08,06,46,3.90
2010,04,08,06,47,3.90
2010,04,08,06,48,3.80
2010,04,08,06,49,3.80
2010,04,08,06,50,3.80
2010,04,08,06,51,3.80
2010,04,08,06,52,3.80
2010,04,08,06,53,3.80
2010,04,08,06,54,3.80
2010,04,08,06,55,3.80
2010,04,08,06,56,3.90
2010,04,08,06,57,3.90
2010,04,08,06,58,3.90
2010,04,08,06,59,3.90
2010,04,08,07,00,3.90
2010,04,08,07,01,3.90
2010,04,08,07,02,3.90
2010,04,08,07,03,3.90
2010,04,08,07,04,3.90
2010,04,08,07,05,3.90
2010,04,08,07,06,4.00
2010,04,08,07,07,4.00
2010,04,08,07,08,4.10
2010,04,08,07,09,4.10
2010,04,08,07,10,4.10
2010,04,08,07,11,4.10
2010,04,08,07,12,4.10
2010,04,08,07,13,4.00
2010,04,08,07,14,4.00
2010,04,08,07,15,4.00
2010,04,08,07,16,4.00
2010,04,08,07,17,4.10
2010,04,08,07,18,4.10
2010,04,08,07,19,4.10
2010,04,08,07,20,4.20
2010,04,08,07,21,4.20
2010,04,08,07,22,4.20
2010,04,08,07,23,4.20
2010,04,08,07,24,4.20
2010,04,08,07,25,4.20
2010,04,08,07,26,4.20
2010,04,08,07,27,4.20
2010,04,08,07,28,4.20
2010,04,08,07,29,4.20
2010,04,08,07,30,4.20
2010,04,08,07,31,4.20
2010,04,08,07,32,4.30
2010,04,08,07,33,4.30
2010,04,08,07,34,4.40
2010,04,08,07,35,4.40
2010,04,08,07,36,4.40
2010,04,08,07,37,4.50
2010,04,08,07,38,4.50
2010,04,08,07,39,4.50
2010,04,08,07,40,4.60
2010,04,08,07,41,4.60
2010,04,08,07,42,4.60
2010,04,08,07,43,4.60
2010,04,08,07,44,4.70
2010,04,08,07,45,4.70
2010,04,08,07,46,4.80
2010,04,08,07,47,4.80
2010,04,08,07,48,4.80
2010,04,08,07,49,4.80
2010,04,08,07,50,4.80
2010,04,08,07,51,4.90
2010,04,08,07,52,4.90
2010,04,08,07,53,4.90
2010,04,08,07,54,4.90
2010,04,08,07,55,5.00
2010,04,08,07,56,5.00
2010,04,08,07,57,5.00
2010,04,08,07,58,5.10
2010,04,08,07,59,5.10
2010,04,08,08,00,5.10
2010,04,08,08,01,5.10
2010,04,08,08,02,5.10
2010,04,08,08,03,5.20
2010,04,08,08,04,5.20
2010,04,08,08,05,5.20
2010,04,08,08,06,5.20
2010,04,08,08,07,5.20
2010,04,08,08,08,5.20
2010,04,08,08,09,5.20
2010,04,08,08,10,5.20
2010,04,08,08,11,5.30
2010,04,08,08,12,5.30
2010,04,08,08,13,5.30
2010,04,08,08,14,5.30
2010,04,08,08,15,5.40
2010,04,08,08,16,5.40
2010,04,08,08,17,5.40
2010,04,08,08,18,5.40
2010,04,08,08,19,5.40
2010,04,08,08,20,5.50
2010,04,08,08,21,5.50
2010,04,08,08,22,5.50
2010,04,08,08,23,5.50
2010,04,08,08,24,5.50
2010,04,08,08,25,5.50
2010,04,08,08,26,5.50
2010,04,08,08,27,5.50
2010,04,08,08,28,5.50
2010,04,08,08,29,5.60
2010,04,08,08,30,5.60
2010,04,08,08,31,5.60
2010,04,08,08,32,5.60
2010,04,08,08,33,5.60
2010,04,08,08,34,5.60
2010,04,08,08,35,5.60
2010,04,08,08,36,5.60
2010,04,08,08,37,5.60
2010,04,08,08,38,5.50
2010,04,08,08,39,5.50
2010,04,08,08,40,5.50
2010,04,08,08,41,5.60
2010,04,08,08,42,5.60
2010,04,08,08,43,5.60
2010,04,08,08,44,5.60
2010,04,08,08,45,5.70
2010,04,08,08,46,5.70
2010,04,08,08,47,5.70
2010,04,08,08,48,5.70
2010,04,08,08,49,5.70
2010,04,08,08,50,5.80
2010,04,08,08,51,5.80
2010,04,08,08,52,5.80
2010,04,08,08,53,5.80
2010,04,08,08,54,5.80
2010,04,08,08,55,5.80
2010,04,08,08,56,5.80
2010,04,08,08,57,5.80
2010,04,08,08,58,5.80
2010,04,08,08,59,5.80
2010,04,08,09,00,5.80
2010,04,08,09,01,5.70
2010,04,08,09,02,5.70
2010,04,08,09,03,5.70
2010,04,08,09,04,5.70
2010,04,08,09,05,5.80
2010,04,08,09,06,5.80
2010,04,08,09,07,5.90
2010,04,08,09,08,5.90
2010,04,08,09,09,5.90
2010,04,08,09,10,6.00
2010,04,08,09,11,6.00
2010,04,08,09,12,5.90
2010,04,08,09,13,5.90
2010,04,08,09,14,5.90
2010,04,08,09,15,5.90
2010,04,08,09,16,5.90
2010,04,08,09,17,5.80
2010,04,08,09,18,5.80
2010,04,08,09,19,5.80
2010,04,08,09,20,5.80
2010,04,08,09,21,5.90
2010,04,08,09,22,5.90
2010,04,08,09,23,5.90
2010,04,08,09,24,5.90
2010,04,08,09,25,5.90
2010,04,08,09,26,6.00
2010,04,08,09,27,6.00
2010,04,08,09,28,6.10
2010,04,08,09,29,6.10
2010,04,08,09,30,6.10
2010,04,08,09,31,6.10
2010,04,08,09,32,6.10
2010,04,08,09,33,6.00
2010,04,08,09,34,6.00
2010,04,08,09,35,6.10
2010,04,08,09,36,6.20
2010,04,08,09,37,6.20
2010,04,08,09,38,6.20
2010,04,08,09,39,6.20
2010,04,08,09,40,6.20
2010,04,08,09,41,6.20
2010,04,08,09,42,6.20
2010,04,08,09,43,6.10
2010,04,08,09,44,6.10
2010,04,08,09,45,6.10
2010,04,08,09,46,6.10
2010,04,08,09,47,6.10
2010,04,08,09,48,6.10
2010,04,08,09,49,6.10
2010,04,08,09,50,6.10
2010,04,08,09,51,6.20
2010,04,08,09,52,6.20
2010,04,08,09,53,6.10
2010,04,08,09,54,6.10
2010,04,08,09,55,6.20
2010,04,08,09,56,6.30
2010,04,08,09,57,6.30
2010,04,08,09,58,6.30
2010,04,08,09,59,6.40
2010,04,08,10,00,6.40
2010,04,08,10,01,6.40
2010,04,08,10,02,6.40
2010,04,08,10,03,6.40
2010,04,08,10,04,6.40
2010,04,08,10,05,6.40
2010,04,08,10,06,6.40
2010,04,08,10,07,6.30
2010,04,08,10,08,6.40
2010,04,08,10,09,6.50
2010,04,08,10,10,6.60
2010,04,08,10,11,6.70
2010,04,08,10,12,6.80
2010,04,08,10,13,6.80
2010,04,08,10,14,6.80
2010,04,08,10,15,6.80
2010,04,08,10,16,6.80
2010,04,08,10,17,6.90
2010,04,08,10,18,6.90
2010,04,08,10,19,6.90
2010,04,08,10,20,6.90
2010,04,08,10,21,6.90
2010,04,08,10,22,6.90
2010,04,08,10,23,6.90
2010,04,08,10,24,6.90
2010,04,08,10,25,7.00
2010,04,08,10,26,7.00
2010,04,08,10,27,7.00
2010,04,08,10,28,7.00
2010,04,08,10,29,7.00
2010,04,08,10,30,6.90
2010,04,08,10,31,6.80
2010,04,08,10,32,6.80
2010,04,08,10,33,6.80
2010,04,08,10,34,6.70
2010,04,08,10,35,6.80
2010,04,08,10,36,6.80
2010,04,08,10,37,6.80
2010,04,08,10,38,6.80
2010,04,08,10,39,6.90
2010,04,08,10,40,6.80
2010,04,08,10,41,6.80
2010,04,08,10,42,6.80
2010,04,08,10,43,6.80
2010,04,08,10,44,6.90
2010,04,08,10,45,7.00
2010,04,08,10,46,7.10
2010,04,08,10,47,7.20
2010,04,08,10,48,7.20
2010,04,08,10,49,7.10
2010,04,08,10,50,7.10
2010,04,08,10,51,7.00
2010,04,08,10,52,7.00
2010,04,08,10,53,7.00
2010,04,08,10,54,7.10
2010,04,08,10,55,7.10
2010,04,08,10,56,7.10
2010,04,08,10,57,7.00
2010,04,08,10,58,6.90
2010,04,08,10,59,6.90
2010,04,08,11,00,6.90
2010,04,08,11,01,6.90
2010,04,08,11,02,7.00
2010,04,08,11,03,7.10
2010,04,08,11,04,7.20
2010,04,08,11,05,7.20
2010,04,08,11,06,7.30
2010,04,08,11,07,7.30
2010,04,08,11,08,7.40
2010,04,08,11,09,7.30
2010,04,08,11,10,7.30
2010,04,08,11,11,7.20
2010,04,08,11,12,7.20
2010,04,08,11,13,7.20
2010,04,08,11,14,7.20
2010,04,08,11,15,7.20
2010,04,08,11,16,7.30
2010,04,08,11,17,7.40
2010,04,08,11,18,7.40
2010,04,08,11,19,7.40
2010,04,08,11,20,7.40
2010,04,08,11,21,7.40
2010,04,08,11,22,7.40
2010,04,08,11,23,7.40
2010,04,08,11,24,7.40
2010,04,08,11,25,7.50
2010,04,08,11,26,7.50
2010,04,08,11,27,7.60
2010,04,08,11,28,7.60
2010,04,08,11,29,7.70
2010,04,08,11,30,7.60
2010,04,08,11,31,7.60
2010,04,08,11,32,7.60
2010,04,08,11,33,7.60
2010,04,08,11,34,7.50
2010,04,08,11,35,7.50
2010,04,08,11,36,7.40
2010,04,08,11,37,7.50
2010,04,08,11,38,7.40
2010,04,08,11,39,7.30
2010,04,08,11,40,7.20
2010,04,08,11,41,7.20
2010,04,08,11,42,7.20
2010,04,08,11,43,7.20
2010,04,08,11,44,7.20
2010,04,08,11,45,7.20
2010,04,08,11,46,7.20
2010,04,08,11,47,7.30
2010,04,08,11,48,7.20
2010,04,08,11,49,7.20
2010,04,08,11,50,7.20
2010,04,08,11,51,7.20
2010,04,08,11,52,7.20
2010,04,08,11,53,7.20
2010,04,08,11,54,7.20
2010,04,08,11,55,7.30
2010,04,08,11,56,7.30
2010,04,08,11,57,7.30
2010,04,08,11,58,7.30
2010,04,08,11,59,7.30
2010,04,08,12,00,7.20
2010,04,08,12,01,7.30
2010,04,08,12,02,7.30
2010,04,08,12,03,7.30
2010,04,08,12,04,7.30
2010,04,08,12,05,7.40
2010,04,08,12,06,7.40
2010,04,08,12,07,7.30
2010,04,08,12,08,7.30
2010,04,08,12,09,7.30
2010,04,08,12,10,7.30
2010,04,08,12,11,7.30
2010,04,08,12,12,7.30
2010,04,08,12,13,7.30
2010,04,08,12,14,7.30
2010,04,08,12,15,7.40
2010,04,08,12,16,7.40
2010,04,08,12,17,7.50
2010,04,08,12,18,7.40
2010,04,08,12,19,7.30
2010,04,08,12,20,7.30
2010,04,08,12,21,7.30
2010,04,08,12,22,7.40
2010,04,08,12,23,7.40
2010,04,08,12,24,7.50
2010,04,08,12,25,7.60
2010,04,08,12,26,7.70
2010,04,08,12,27,7.70
2010,04,08,12,28,7.80
2010,04,08,12,29,7.80
2010,04,08,12,30,7.80
2010,04,08,12,31,7.80
2010,04,08,12,32,7.80
2010,04,08,12,33,7.90
2010,04,08,12,34,7.90
2010,04,08,12,35,8.00
2010,04,08,12,36,8.00
2010,04,08,12,37,8.10
2010,04,08,12,38,8.00
2010,04,08,12,39,8.00
2010,04,08,12,40,7.90
2010,04,08,12,41,7.90
2010,04,08,12,42,7.90
2010,04,08,12,43,7.90
2010,04,08,12,44,7.90
2010,04,08,12,45,7.80
2010,04,08,12,46,7.80
2010,04,08,12,47,7.80
2010,04,08,12,48,8.00
2010,04,08,12,49,8.10
2010,04,08,12,50,8.20
2010,04,08,12,51,8.20
2010,04,08,12,52,8.10
2010,04,08,12,53,8.00
2010,04,08,12,54,7.90
2010,04,08,12,55,7.90
2010,04,08,12,56,7.90
2010,04,08,12,57,8.00
2010,04,08,12,58,8.10
2010,04,08,12,59,8.10
2010,04,08,13,00,8.10
2010,04,08,13,01,8.20
2010,04,08,13,02,8.30
2010,04,08,13,03,8.30
2010,04,08,13,04,8.20
2010,04,08,13,05,8.20
2010,04,08,13,06,8.20
2010,04,08,13,07,8.20
2010,04,08,13,08,8.30
2010,04,08,13,09,8.30
2010,04,08,13,10,8.30
2010,04,08,13,11,8.30
2010,04,08,13,12,8.30
2010,04,08,13,13,8.20
2010,04,08,13,14,8.20
2010,04,08,13,15,8.20
2010,04,08,13,16,8.10
2010,04,08,13,17,8.10
2010,04,08,13,18,8.10
2010,04,08,13,19,8.20
2010,04,08,13,20,8.20
2010,04,08,13,21,8.30
2010,04,08,13,22,8.50
2010,04,08,13,23,8.60
2010,04,08,13,24,8.60
2010,04,08,13,25,8.70
2010,04,08,13,26,8.80
2010,04,08,13,27,8.80
2010,04,08,13,28,8.80
2010,04,08,13,29,8.90
2010,04,08,13,30,8.90
2010,04,08,13,31,8.80
2010,04,08,13,32,8.90
2010,04,08,13,33,8.90
2010,04,08,13,34,8.80
2010,04,08,13,35,8.70
2010,04,08,13,36,8.70
2010,04,08,13,37,8.70
2010,04,08,13,38,8.70
2010,04,08,13,39,8.70
2010,04,08,13,40,8.80
2010,04,08,13,41,8.80
2010,04,08,13,42,8.80
2010,04,08,13,43,8.80
2010,04,08,13,44,8.90
2010,04,08,13,45,9.00
2010,04,08,13,46,9.10
2010,04,08,13,47,9.10
2010,04,08,13,48,9.10
2010,04,08,13,49,9.00
2010,04,08,13,50,8.90
2010,04,08,13,51,8.90
2010,04,08,13,52,8.80
2010,04,08,13,53,8.70
2010,04,08,13,54,8.70
2010,04,08,13,55,8.70
2010,04,08,13,56,8.80
2010,04,08,13,57,8.80
2010,04,08,13,58,8.80
2010,04,08,13,59,8.90
2010,04,08,14,00,8.90
2010,04,08,14,01,8.80
2010,04,08,14,02,8.70
2010,04,08,14,03,8.70
2010,04,08,14,04,8.80
2010,04,08,14,05,8.80
2010,04,08,14,06,8.90
2010,04,08,14,07,8.90
2010,04,08,14,08,9.00
2010,04,08,14,09,9.10
2010,04,08,14,10,9.20
2010,04,08,14,11,9.30
2010,04,08,14,12,9.50
2010,04,08,14,13,9.60
2010,04,08,14,14,9.60
2010,04,08,14,15,9.80
2010,04,08,14,16,9.80
2010,04,08,14,17,9.80
2010,04,08,14,18,9.80
2010,04,08,14,19,9.90
2010,04,08,14,20,9.90
2010,04,08,14,21,10.10
2010,04,08,14,22,10.20
2010,04,08,14,23,10.20
2010,04,08,14,24,10.20
2010,04,08,14,25,10.20
2010,04,08,14,26,10.00
2010,04,08,14,27,9.80
2010,04,08,14,28,9.70
2010,04,08,14,29,9.70
2010,04,08,14,30,9.60
2010,04,08,14,31,9.50
2010,04,08,14,32,9.50
2010,04,08,14,33,9.40
2010,04,08,14,34,9.40
2010,04,08,14,35,9.40
2010,04,08,14,36,9.30
2010,04,08,14,37,9.20
2010,04,08,14,38,9.20
2010,04,08,14,39,9.10
2010,04,08,14,40,9.10
2010,04,08,14,41,9.10
2010,04,08,14,42,9.20
2010,04,08,14,43,9.20
2010,04,08,14,44,9.20
2010,04,08,14,45,9.20
2010,04,08,14,46,9.10
2010,04,08,14,47,9.00
2010,04,08,14,48,8.90
2010,04,08,14,49,8.90
2010,04,08,14,50,8.90
2010,04,08,14,51,9.00
2010,04,08,14,52,9.00
2010,04,08,14,53,8.90
2010,04,08,14,54,8.80
2010,04,08,14,55,8.80
2010,04,08,14,56,8.70
2010,04,08,14,57,8.70
2010,04,08,14,58,8.60
2010,04,08,14,59,8.50
2010,04,08,15,00,8.50
2010,04,08,15,01,8.50
2010,04,08,15,02,8.50
2010,04,08,15,03,8.50
2010,04,08,15,04,8.60
2010,04,08,15,05,8.70
2010,04,08,15,06,8.80
2010,04,08,15,07,9.00
2010,04,08,15,08,9.10
2010,04,08,15,09,9.20
2010,04,08,15,10,9.30
2010,04,08,15,11,9.40
2010,04,08,15,12,9.40
2010,04,08,15,13,9.40
2010,04,08,15,14,9.40
2010,04,08,15,15,9.30
2010,04,08,15,16,9.20
2010,04,08,15,17,9.00
2010,04,08,15,18,8.90
2010,04,08,15,19,8.80
2010,04,08,15,20,8.90
2010,04,08,15,21,9.00
2010,04,08,15,22,9.00
2010,04,08,15,23,9.00
2010,04,08,15,24,9.00
2010,04,08,15,25,9.10
2010,04,08,15,26,9.20
2010,04,08,15,27,9.20
2010,04,08,15,28,9.30
2010,04,08,15,29,9.30
2010,04,08,15,30,9.30
2010,04,08,15,31,9.40
2010,04,08,15,32,9.40
2010,04,08,15,33,9.50
2010,04,08,15,34,9.40
2010,04,08,15,35,9.30
2010,04,08,15,36,9.20
2010,04,08,15,37,9.20
2010,04,08,15,38,9.10
2010,04,08,15,39,9.00
2010,04,08,15,40,9.00
2010,04,08,15,41,8.90
2010,04,08,15,42,8.80
2010,04,08,15,43,8.70
2010,04,08,15,44,8.70
2010,04,08,15,45,8.70
2010,04,08,15,46,8.80
2010,04,08,15,47,8.80
2010,04,08,15,48,8.80
2010,04,08,15,49,8.90
2010,04,08,15,50,9.00
2010,04,08,15,51,9.00
2010,04,08,15,52,8.90
2010,04,08,15,53,8.90
2010,04,08,15,54,8.90
2010,04,08,15,55,8.90
2010,04,08,15,56,9.00
2010,04,08,15,57,9.10
2010,04,08,15,58,9.20
2010,04,08,15,59,9.20
2010,04,08,16,00,9.10
2010,04,08,16,01,9.10
2010,04,08,16,02,9.00
2010,04,08,16,03,9.00
2010,04,08,16,04,9.00
2010,04,08,16,05,9.00
2010,04,08,16,06,8.80
2010,04,08,16,07,8.70
2010,04,08,16,08,8.50
2010,04,08,16,09,8.50
2010,04,08,16,10,8.60
2010,04,08,16,11,8.70
2010,04,08,16,12,8.70
2010,04,08,16,13,8.70
2010,04,08,16,14,8.60
2010,04,08,16,15,8.50
2010,04,08,16,16,8.40
2010,04,08,16,17,8.30
2010,04,08,16,18,8.30
2010,04,08,16,19,8.30
2010,04,08,16,20,8.30
2010,04,08,16,21,8.30
2010,04,08,16,22,8.30
2010,04,08,16,23,8.30
2010,04,08,16,24,8.20
2010,04,08,16,25,8.20
2010,04,08,16,26,8.30
2010,04,08,16,27,8.40
2010,04,08,16,28,8.40
2010,04,08,16,29,8.30
2010,04,08,16,30,8.20
2010,04,08,16,31,8.10
2010,04,08,16,32,8.00
2010,04,08,16,33,7.90
2010,04,08,16,34,7.90
2010,04,08,16,35,7.90
2010,04,08,16,36,7.90
2010,04,08,16,37,7.80
2010,04,08,16,38,7.80
2010,04,08,16,39,7.70
2010,04,08,16,40,7.70
2010,04,08,16,41,7.80
2010,04,08,16,42,7.70
2010,04,08,16,43,7.70
2010,04,08,16,44,7.70
2010,04,08,16,45,7.80
2010,04,08,16,46,7.80
2010,04,08,16,47,7.90
2010,04,08,16,48,7.90
2010,04,08,16,49,7.90
2010,04,08,16,50,7.90
2010,04,08,16,51,7.80
2010,04,08,16,52,7.80
2010,04,08,16,53,7.80
2010,04,08,16,54,7.70
2010,04,08,16,55,7.70
2010,04,08,16,56,7.60
2010,04,08,16,57,7.50
2010,04,08,16,58,7.40
2010,04,08,16,59,7.40
2010,04,08,17,00,7.40
2010,04,08,17,01,7.40
2010,04,08,17,02,7.40
2010,04,08,17,03,7.50
2010,04,08,17,04,7.50
2010,04,08,17,05,7.50
2010,04,08,17,06,7.50
2010,04,08,17,07,7.50
2010,04,08,17,08,7.40
2010,04,08,17,09,7.40
2010,04,08,17,10,7.40
2010,04,08,17,11,7.40
2010,04,08,17,12,7.40
2010,04,08,17,13,7.40
2010,04,08,17,14,7.40
2010,04,08,17,15,7.30
2010,04,08,17,16,7.20
2010,04,08,17,17,7.20
2010,04,08,17,18,7.20
2010,04,08,17,19,7.20
2010,04,08,17,20,7.20
2010,04,08,17,21,7.20
2010,04,08,17,22,7.20
2010,04,08,17,23,7.20
2010,04,08,17,24,7.10
2010,04,08,17,25,7.10
2010,04,08,17,26,7.00
2010,04,08,17,27,7.00
2010,04,08,17,28,6.90
2010,04,08,17,29,6.80
2010,04,08,17,30,6.70
2010,04,08,17,31,6.60
2010,04,08,17,32,6.60
2010,04,08,17,33,6.60
2010,04,08,17,34,6.60
2010,04,08,17,35,6.60
2010,04,08,17,36,6.60
2010,04,08,17,37,6.60
2010,04,08,17,38,6.60
2010,04,08,17,39,6.60
2010,04,08,17,40,6.60
2010,04,08,17,41,6.60
2010,04,08,17,42,6.60
2010,04,08,17,43,6.60
2010,04,08,17,44,6.60
2010,04,08,17,45,6.50
2010,04,08,17,46,6.60
2010,04,08,17,47,6.60
2010,04,08,17,48,6.50
2010,04,08,17,49,6.50
2010,04,08,17,50,6.40
2010,04,08,17,51,6.40
2010,04,08,17,52,6.30
2010,04,08,17,53,6.20
2010,04,08,17,54,6.00
2010,04,08,17,55,5.90
2010,04,08,17,56,5.80
2010,04,08,17,57,5.70
2010,04,08,17,58,5.60
2010,04,08,17,59,5.50
2010,04,08,18,00,5.50
2010,04,08,18,01,5.40
2010,04,08,18,02,5.40
2010,04,08,18,03,5.40
2010,04,08,18,04,5.50
2010,04,08,18,05,5.50
2010,04,08,18,06,5.60