Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,17,00,00,14.30
2013,09,17,00,01,14.30
2013,09,17,00,02,14.30
2013,09,17,00,03,14.30
2013,09,17,00,04,14.30
2013,09,17,00,05,14.30
2013,09,17,00,06,14.30
2013,09,17,00,07,14.30
2013,09,17,00,08,14.30
2013,09,17,00,09,14.30
2013,09,17,00,10,14.30
2013,09,17,00,11,14.30
2013,09,17,00,12,14.30
2013,09,17,00,13,14.30
2013,09,17,00,14,14.30
2013,09,17,00,15,14.30
2013,09,17,00,16,14.40
2013,09,17,00,17,14.30
2013,09,17,00,18,14.30
2013,09,17,00,19,14.30
2013,09,17,00,20,14.40
2013,09,17,00,21,14.30
2013,09,17,00,22,14.30
2013,09,17,00,23,14.30
2013,09,17,00,24,14.30
2013,09,17,00,25,14.30
2013,09,17,00,26,14.30
2013,09,17,00,27,14.20
2013,09,17,00,28,14.20
2013,09,17,00,29,14.20
2013,09,17,00,30,14.20
2013,09,17,00,31,14.20
2013,09,17,00,32,14.10
2013,09,17,00,33,14.10
2013,09,17,00,34,14.10
2013,09,17,00,35,14.10
2013,09,17,00,36,14.10
2013,09,17,00,37,14.10
2013,09,17,00,38,14.10
2013,09,17,00,39,14.10
2013,09,17,00,40,14.10
2013,09,17,00,41,14.00
2013,09,17,00,42,14.00
2013,09,17,00,43,14.00
2013,09,17,00,44,14.00
2013,09,17,00,45,14.00
2013,09,17,00,46,14.00
2013,09,17,00,47,14.00
2013,09,17,00,48,14.00
2013,09,17,00,49,14.00
2013,09,17,00,50,14.00
2013,09,17,00,51,13.90
2013,09,17,00,52,13.90
2013,09,17,00,53,13.90
2013,09,17,00,54,13.90
2013,09,17,00,55,13.80
2013,09,17,00,56,13.80
2013,09,17,00,57,13.80
2013,09,17,00,58,13.80
2013,09,17,00,59,13.80
2013,09,17,01,00,13.80
2013,09,17,01,01,13.80
2013,09,17,01,02,13.80
2013,09,17,01,03,13.80
2013,09,17,01,04,13.70
2013,09,17,01,05,13.70
2013,09,17,01,06,13.70
2013,09,17,01,07,13.70
2013,09,17,01,08,13.70
2013,09,17,01,09,13.70
2013,09,17,01,10,13.70
2013,09,17,01,11,13.70
2013,09,17,01,12,13.70
2013,09,17,01,13,13.70
2013,09,17,01,14,13.70
2013,09,17,01,15,13.70
2013,09,17,01,16,13.70
2013,09,17,01,17,13.60
2013,09,17,01,18,13.60
2013,09,17,01,19,13.60
2013,09,17,01,20,13.60
2013,09,17,01,21,13.60
2013,09,17,01,22,13.60
2013,09,17,01,23,13.60
2013,09,17,01,24,13.60
2013,09,17,01,25,13.60
2013,09,17,01,26,13.60
2013,09,17,01,27,13.60
2013,09,17,01,28,13.60
2013,09,17,01,29,13.60
2013,09,17,01,30,13.60
2013,09,17,01,31,13.60
2013,09,17,01,32,13.60
2013,09,17,01,33,13.60
2013,09,17,01,34,13.50
2013,09,17,01,35,13.50
2013,09,17,01,36,13.50
2013,09,17,01,37,13.50
2013,09,17,01,38,13.50
2013,09,17,01,39,13.50
2013,09,17,01,40,13.50
2013,09,17,01,41,13.50
2013,09,17,01,42,13.50
2013,09,17,01,43,13.50
2013,09,17,01,44,13.50
2013,09,17,01,45,13.40
2013,09,17,01,46,13.40
2013,09,17,01,47,13.40
2013,09,17,01,48,13.40
2013,09,17,01,49,13.50
2013,09,17,01,50,13.50
2013,09,17,01,51,13.50
2013,09,17,01,52,13.50
2013,09,17,01,53,13.50
2013,09,17,01,54,13.50
2013,09,17,01,55,13.50
2013,09,17,01,56,13.50
2013,09,17,01,57,13.50
2013,09,17,01,58,13.50
2013,09,17,01,59,13.50
2013,09,17,02,00,13.40
2013,09,17,02,01,13.40
2013,09,17,02,02,13.50
2013,09,17,02,03,13.50
2013,09,17,02,04,13.50
2013,09,17,02,05,13.50
2013,09,17,02,06,13.50
2013,09,17,02,07,13.40
2013,09,17,02,08,13.40
2013,09,17,02,09,13.40
2013,09,17,02,10,13.40
2013,09,17,02,11,13.40
2013,09,17,02,12,13.30
2013,09,17,02,13,13.30
2013,09,17,02,14,13.30
2013,09,17,02,15,13.30
2013,09,17,02,16,13.30
2013,09,17,02,17,13.30
2013,09,17,02,18,13.30
2013,09,17,02,19,13.30
2013,09,17,02,20,13.30
2013,09,17,02,21,13.30
2013,09,17,02,22,13.30
2013,09,17,02,23,13.30
2013,09,17,02,24,13.30
2013,09,17,02,25,13.20
2013,09,17,02,26,13.20
2013,09,17,02,27,13.20
2013,09,17,02,28,13.20
2013,09,17,02,29,13.20
2013,09,17,02,30,13.20
2013,09,17,02,31,13.20
2013,09,17,02,32,13.20
2013,09,17,02,33,13.20
2013,09,17,02,34,13.20
2013,09,17,02,35,13.20
2013,09,17,02,36,13.20
2013,09,17,02,37,13.20
2013,09,17,02,38,13.20
2013,09,17,02,39,13.20
2013,09,17,02,40,13.20
2013,09,17,02,41,13.20
2013,09,17,02,42,13.20
2013,09,17,02,43,13.20
2013,09,17,02,44,13.20
2013,09,17,02,45,13.10
2013,09,17,02,46,13.10
2013,09,17,02,47,13.10
2013,09,17,02,48,13.10
2013,09,17,02,49,13.10
2013,09,17,02,50,13.00
2013,09,17,02,51,13.00
2013,09,17,02,52,13.00
2013,09,17,02,53,12.90
2013,09,17,02,54,12.90
2013,09,17,02,55,12.90
2013,09,17,02,56,12.90
2013,09,17,02,57,12.90
2013,09,17,02,58,12.80
2013,09,17,02,59,12.80
2013,09,17,03,00,12.80
2013,09,17,03,01,12.80
2013,09,17,03,02,12.80
2013,09,17,03,03,12.80
2013,09,17,03,04,12.80
2013,09,17,03,05,12.70
2013,09,17,03,06,12.70
2013,09,17,03,07,12.70
2013,09,17,03,08,12.70
2013,09,17,03,09,12.70
2013,09,17,03,10,12.70
2013,09,17,03,11,12.70
2013,09,17,03,12,12.70
2013,09,17,03,13,12.70
2013,09,17,03,14,12.70
2013,09,17,03,15,12.60
2013,09,17,03,16,12.60
2013,09,17,03,17,12.60
2013,09,17,03,18,12.60
2013,09,17,03,19,12.60
2013,09,17,03,20,12.60
2013,09,17,03,21,12.60
2013,09,17,03,22,12.60
2013,09,17,03,23,12.60
2013,09,17,03,24,12.50
2013,09,17,03,25,12.50
2013,09,17,03,26,12.50
2013,09,17,03,27,12.50
2013,09,17,03,28,12.50
2013,09,17,03,29,12.50
2013,09,17,03,30,12.50
2013,09,17,03,31,12.50
2013,09,17,03,32,12.50
2013,09,17,03,33,12.50
2013,09,17,03,34,12.50
2013,09,17,03,35,12.50
2013,09,17,03,36,12.50
2013,09,17,03,37,12.50
2013,09,17,03,38,12.60
2013,09,17,03,39,12.60
2013,09,17,03,40,12.60
2013,09,17,03,41,12.50
2013,09,17,03,42,12.50
2013,09,17,03,43,12.50
2013,09,17,03,44,12.50
2013,09,17,03,45,12.50
2013,09,17,03,46,12.50
2013,09,17,03,47,12.40
2013,09,17,03,48,12.40
2013,09,17,03,49,12.40
2013,09,17,03,50,12.40
2013,09,17,03,51,12.40
2013,09,17,03,52,12.40
2013,09,17,03,53,12.30
2013,09,17,03,54,12.30
2013,09,17,03,55,12.30
2013,09,17,03,56,12.30
2013,09,17,03,57,12.30
2013,09,17,03,58,12.30
2013,09,17,03,59,12.30
2013,09,17,04,00,12.30
2013,09,17,04,01,12.30
2013,09,17,04,02,12.30
2013,09,17,04,03,12.30
2013,09,17,04,04,12.30
2013,09,17,04,05,12.20
2013,09,17,04,06,12.20
2013,09,17,04,07,12.20
2013,09,17,04,08,12.20
2013,09,17,04,09,12.20
2013,09,17,04,10,12.20
2013,09,17,04,11,12.10
2013,09,17,04,12,12.10
2013,09,17,04,13,12.10
2013,09,17,04,14,12.10
2013,09,17,04,15,12.10
2013,09,17,04,16,12.00
2013,09,17,04,17,12.00
2013,09,17,04,18,12.00
2013,09,17,04,19,12.00
2013,09,17,04,20,12.00
2013,09,17,04,21,12.00
2013,09,17,04,22,12.00
2013,09,17,04,23,12.00
2013,09,17,04,24,12.00
2013,09,17,04,25,12.00
2013,09,17,04,26,12.00
2013,09,17,04,27,12.00
2013,09,17,04,28,12.00
2013,09,17,04,29,12.00
2013,09,17,04,30,12.00
2013,09,17,04,31,12.00
2013,09,17,04,32,12.00
2013,09,17,04,33,12.00
2013,09,17,04,34,12.00
2013,09,17,04,35,12.00
2013,09,17,04,36,12.00
2013,09,17,04,37,12.00
2013,09,17,04,38,12.00
2013,09,17,04,39,12.00
2013,09,17,04,40,11.90
2013,09,17,04,41,11.90
2013,09,17,04,42,11.90
2013,09,17,04,43,11.90
2013,09,17,04,44,11.90
2013,09,17,04,45,11.90
2013,09,17,04,46,11.90
2013,09,17,04,47,11.90
2013,09,17,04,48,11.90
2013,09,17,04,49,11.90
2013,09,17,04,50,11.90
2013,09,17,04,51,11.90
2013,09,17,04,52,11.90
2013,09,17,04,53,11.90
2013,09,17,04,54,11.90
2013,09,17,04,55,11.90
2013,09,17,04,56,11.90
2013,09,17,04,57,11.90
2013,09,17,04,58,11.80
2013,09,17,04,59,11.80
2013,09,17,05,00,11.80
2013,09,17,05,01,11.80
2013,09,17,05,02,11.80
2013,09,17,05,03,11.80
2013,09,17,05,04,11.80
2013,09,17,05,05,11.80
2013,09,17,05,06,11.80
2013,09,17,05,07,11.90
2013,09,17,05,08,11.80
2013,09,17,05,09,11.90
2013,09,17,05,10,11.80
2013,09,17,05,11,11.80
2013,09,17,05,12,11.80
2013,09,17,05,13,11.80
2013,09,17,05,14,11.80
2013,09,17,05,15,11.80
2013,09,17,05,16,11.80
2013,09,17,05,17,11.80
2013,09,17,05,18,11.80
2013,09,17,05,19,11.80
2013,09,17,05,20,11.80
2013,09,17,05,21,11.80
2013,09,17,05,22,11.70
2013,09,17,05,23,11.70
2013,09,17,05,24,11.70
2013,09,17,05,25,11.70
2013,09,17,05,26,11.70
2013,09,17,05,27,11.70
2013,09,17,05,28,11.70
2013,09,17,05,29,11.80
2013,09,17,05,30,11.80
2013,09,17,05,31,11.80
2013,09,17,05,32,11.80
2013,09,17,05,33,11.80
2013,09,17,05,34,11.80
2013,09,17,05,35,11.80
2013,09,17,05,36,11.80
2013,09,17,05,37,11.80
2013,09,17,05,38,11.80
2013,09,17,05,39,11.80
2013,09,17,05,40,11.80
2013,09,17,05,41,11.80
2013,09,17,05,42,11.80
2013,09,17,05,43,11.80
2013,09,17,05,44,11.80
2013,09,17,05,45,11.80
2013,09,17,05,46,11.80
2013,09,17,05,47,11.80
2013,09,17,05,48,11.80
2013,09,17,05,49,11.80
2013,09,17,05,50,11.80
2013,09,17,05,51,11.80
2013,09,17,05,52,11.80
2013,09,17,05,53,11.80
2013,09,17,05,54,11.80
2013,09,17,05,55,11.80
2013,09,17,05,56,11.80
2013,09,17,05,57,11.80
2013,09,17,05,58,11.80
2013,09,17,05,59,11.80
2013,09,17,06,00,11.80
2013,09,17,06,01,11.80
2013,09,17,06,02,11.70
2013,09,17,06,03,11.70
2013,09,17,06,04,11.70
2013,09,17,06,05,11.70
2013,09,17,06,06,11.70
2013,09,17,06,07,11.70
2013,09,17,06,08,11.70
2013,09,17,06,09,11.70
2013,09,17,06,10,11.70
2013,09,17,06,11,11.70
2013,09,17,06,12,11.60
2013,09,17,06,13,11.60
2013,09,17,06,14,11.60
2013,09,17,06,15,11.60
2013,09,17,06,16,11.60
2013,09,17,06,17,11.60
2013,09,17,06,18,11.60
2013,09,17,06,19,11.60
2013,09,17,06,20,11.60
2013,09,17,06,21,11.60
2013,09,17,06,22,11.60
2013,09,17,06,23,11.60
2013,09,17,06,24,11.60
2013,09,17,06,25,11.70
2013,09,17,06,26,11.70
2013,09,17,06,27,11.70
2013,09,17,06,28,11.70
2013,09,17,06,29,11.70
2013,09,17,06,30,11.70
2013,09,17,06,31,11.70
2013,09,17,06,32,11.80
2013,09,17,06,33,11.80
2013,09,17,06,34,11.80
2013,09,17,06,35,11.80
2013,09,17,06,36,11.80
2013,09,17,06,37,11.80
2013,09,17,06,38,11.80
2013,09,17,06,39,11.80
2013,09,17,06,40,11.80
2013,09,17,06,41,11.90
2013,09,17,06,42,11.80
2013,09,17,06,43,11.80
2013,09,17,06,44,11.80
2013,09,17,06,45,11.80
2013,09,17,06,46,11.80
2013,09,17,06,47,11.80
2013,09,17,06,48,11.80
2013,09,17,06,49,11.80
2013,09,17,06,50,11.80
2013,09,17,06,51,11.80
2013,09,17,06,52,11.80
2013,09,17,06,53,11.80
2013,09,17,06,54,11.80
2013,09,17,06,55,11.80
2013,09,17,06,56,11.80
2013,09,17,06,57,11.70
2013,09,17,06,58,11.70
2013,09,17,06,59,11.70
2013,09,17,07,00,11.70
2013,09,17,07,01,11.70
2013,09,17,07,02,11.70
2013,09,17,07,03,11.70
2013,09,17,07,04,11.70
2013,09,17,07,05,11.70
2013,09,17,07,06,11.70
2013,09,17,07,07,11.70
2013,09,17,07,08,11.70
2013,09,17,07,09,11.70
2013,09,17,07,10,11.70
2013,09,17,07,11,11.70
2013,09,17,07,12,11.70
2013,09,17,07,13,11.70
2013,09,17,07,14,11.70
2013,09,17,07,15,11.70
2013,09,17,07,16,11.70
2013,09,17,07,17,11.70
2013,09,17,07,18,11.70
2013,09,17,07,19,11.70
2013,09,17,07,20,11.70
2013,09,17,07,21,11.70
2013,09,17,07,22,11.70
2013,09,17,07,23,11.70
2013,09,17,07,24,11.70
2013,09,17,07,25,11.70
2013,09,17,07,26,11.70
2013,09,17,07,27,11.70
2013,09,17,07,28,11.70
2013,09,17,07,29,11.70
2013,09,17,07,30,11.80
2013,09,17,07,31,11.80
2013,09,17,07,32,11.80
2013,09,17,07,33,11.80
2013,09,17,07,34,11.80
2013,09,17,07,35,11.80
2013,09,17,07,36,11.80
2013,09,17,07,37,11.80
2013,09,17,07,38,11.80
2013,09,17,07,39,11.80
2013,09,17,07,40,11.80
2013,09,17,07,41,11.80
2013,09,17,07,42,11.80
2013,09,17,07,43,11.80
2013,09,17,07,44,11.70
2013,09,17,07,45,11.70
2013,09,17,07,46,11.70
2013,09,17,07,47,11.70
2013,09,17,07,48,11.70
2013,09,17,07,49,11.70
2013,09,17,07,50,11.70
2013,09,17,07,51,11.70
2013,09,17,07,52,11.70
2013,09,17,07,53,11.70
2013,09,17,07,54,11.70
2013,09,17,07,55,11.70
2013,09,17,07,56,11.70
2013,09,17,07,57,11.70
2013,09,17,07,58,11.70
2013,09,17,07,59,11.70
2013,09,17,08,00,11.70
2013,09,17,08,01,11.80
2013,09,17,08,02,11.80
2013,09,17,08,03,11.80
2013,09,17,08,04,11.80
2013,09,17,08,05,11.80
2013,09,17,08,06,11.80
2013,09,17,08,07,11.80
2013,09,17,08,08,11.80
2013,09,17,08,09,11.80
2013,09,17,08,10,11.80
2013,09,17,08,11,11.80
2013,09,17,08,12,11.90
2013,09,17,08,13,11.90
2013,09,17,08,14,11.90
2013,09,17,08,15,11.90
2013,09,17,08,16,11.90
2013,09,17,08,17,12.00
2013,09,17,08,18,12.00
2013,09,17,08,19,12.00
2013,09,17,08,20,12.10
2013,09,17,08,21,12.10
2013,09,17,08,22,12.10
2013,09,17,08,23,12.10
2013,09,17,08,24,12.10
2013,09,17,08,25,12.20
2013,09,17,08,26,12.20
2013,09,17,08,27,12.20
2013,09,17,08,28,12.20
2013,09,17,08,29,12.30
2013,09,17,08,30,12.30
2013,09,17,08,31,12.30
2013,09,17,08,32,12.30
2013,09,17,08,33,12.40
2013,09,17,08,34,12.40
2013,09,17,08,35,12.40
2013,09,17,08,36,12.50
2013,09,17,08,37,12.50
2013,09,17,08,38,12.60
2013,09,17,08,39,12.60
2013,09,17,08,40,12.60
2013,09,17,08,41,12.70
2013,09,17,08,42,12.70
2013,09,17,08,43,12.70
2013,09,17,08,44,12.80
2013,09,17,08,45,12.80
2013,09,17,08,46,12.80
2013,09,17,08,47,12.80
2013,09,17,08,48,12.90
2013,09,17,08,49,12.90
2013,09,17,08,50,12.90
2013,09,17,08,51,12.90
2013,09,17,08,52,12.90
2013,09,17,08,53,13.00
2013,09,17,08,54,13.00
2013,09,17,08,55,13.00
2013,09,17,08,56,13.10
2013,09,17,08,57,13.10
2013,09,17,08,58,13.10
2013,09,17,08,59,13.10
2013,09,17,09,00,13.20
2013,09,17,09,01,13.20
2013,09,17,09,02,13.20
2013,09,17,09,03,13.20
2013,09,17,09,04,13.20
2013,09,17,09,05,13.30
2013,09,17,09,06,13.30
2013,09,17,09,07,13.30
2013,09,17,09,08,13.30
2013,09,17,09,09,13.30
2013,09,17,09,10,13.40
2013,09,17,09,11,13.40
2013,09,17,09,12,13.40
2013,09,17,09,13,13.50
2013,09,17,09,14,13.50
2013,09,17,09,15,13.60
2013,09,17,09,16,13.60
2013,09,17,09,17,13.60
2013,09,17,09,18,13.60
2013,09,17,09,19,13.60
2013,09,17,09,20,13.70
2013,09,17,09,21,13.70
2013,09,17,09,22,13.70
2013,09,17,09,23,13.70
2013,09,17,09,24,13.70
2013,09,17,09,25,13.70
2013,09,17,09,26,13.70
2013,09,17,09,27,13.70
2013,09,17,09,28,13.70
2013,09,17,09,29,13.80
2013,09,17,09,30,13.80
2013,09,17,09,31,13.80
2013,09,17,09,32,13.80
2013,09,17,09,33,13.80
2013,09,17,09,34,13.90
2013,09,17,09,35,13.90
2013,09,17,09,36,13.90
2013,09,17,09,37,14.00
2013,09,17,09,38,14.00
2013,09,17,09,39,14.10
2013,09,17,09,40,14.10
2013,09,17,09,41,14.10
2013,09,17,09,42,14.10
2013,09,17,09,43,14.10
2013,09,17,09,44,14.20
2013,09,17,09,45,14.20
2013,09,17,09,46,14.20
2013,09,17,09,47,14.20
2013,09,17,09,48,14.20
2013,09,17,09,49,14.30
2013,09,17,09,50,14.30
2013,09,17,09,51,14.30
2013,09,17,09,52,14.30
2013,09,17,09,53,14.30
2013,09,17,09,54,14.30
2013,09,17,09,55,14.40
2013,09,17,09,56,14.40
2013,09,17,09,57,14.50
2013,09,17,09,58,14.50
2013,09,17,09,59,14.60
2013,09,17,10,00,14.60
2013,09,17,10,01,14.60
2013,09,17,10,02,14.70
2013,09,17,10,03,14.70
2013,09,17,10,04,14.70
2013,09,17,10,05,14.70
2013,09,17,10,06,14.80
2013,09,17,10,07,14.80
2013,09,17,10,08,14.80
2013,09,17,10,09,14.80
2013,09,17,10,10,14.80
2013,09,17,10,11,14.80
2013,09,17,10,12,14.80
2013,09,17,10,13,14.80
2013,09,17,10,14,14.80
2013,09,17,10,15,14.80
2013,09,17,10,16,14.90
2013,09,17,10,17,14.90
2013,09,17,10,18,14.90
2013,09,17,10,19,14.90
2013,09,17,10,20,14.90
2013,09,17,10,21,14.90
2013,09,17,10,22,14.90
2013,09,17,10,23,15.00
2013,09,17,10,24,15.00
2013,09,17,10,25,15.00
2013,09,17,10,26,15.00
2013,09,17,10,27,15.00
2013,09,17,10,28,15.00
2013,09,17,10,29,15.10
2013,09,17,10,30,15.10
2013,09,17,10,31,15.10
2013,09,17,10,32,15.10
2013,09,17,10,33,15.20
2013,09,17,10,34,15.20
2013,09,17,10,35,15.20
2013,09,17,10,36,15.20
2013,09,17,10,37,15.30
2013,09,17,10,38,15.30
2013,09,17,10,39,15.30
2013,09,17,10,40,15.40
2013,09,17,10,41,15.40
2013,09,17,10,42,15.50
2013,09,17,10,43,15.50
2013,09,17,10,44,15.50
2013,09,17,10,45,15.60
2013,09,17,10,46,15.60
2013,09,17,10,47,15.60
2013,09,17,10,48,15.60
2013,09,17,10,49,15.60
2013,09,17,10,50,15.70
2013,09,17,10,51,15.70
2013,09,17,10,52,15.70
2013,09,17,10,53,15.70
2013,09,17,10,54,15.80
2013,09,17,10,55,15.80
2013,09,17,10,56,15.80
2013,09,17,10,57,15.80
2013,09,17,10,58,15.80
2013,09,17,10,59,15.90
2013,09,17,11,00,15.90
2013,09,17,11,01,15.90
2013,09,17,11,02,15.90
2013,09,17,11,03,15.90
2013,09,17,11,04,16.00
2013,09,17,11,05,16.00
2013,09,17,11,06,16.10
2013,09,17,11,07,16.10
2013,09,17,11,08,16.20
2013,09,17,11,09,16.20
2013,09,17,11,10,16.20
2013,09,17,11,11,16.30
2013,09,17,11,12,16.30
2013,09,17,11,13,16.30
2013,09,17,11,14,16.40
2013,09,17,11,15,16.40
2013,09,17,11,16,16.40
2013,09,17,11,17,16.40
2013,09,17,11,18,16.40
2013,09,17,11,19,16.40
2013,09,17,11,20,16.40
2013,09,17,11,21,16.40
2013,09,17,11,22,16.40
2013,09,17,11,23,16.40
2013,09,17,11,24,16.40
2013,09,17,11,25,16.40
2013,09,17,11,26,16.40
2013,09,17,11,27,16.40
2013,09,17,11,28,16.40
2013,09,17,11,29,16.40
2013,09,17,11,30,16.50
2013,09,17,11,31,16.50
2013,09,17,11,32,16.50
2013,09,17,11,33,16.60
2013,09,17,11,34,16.60
2013,09,17,11,35,16.60
2013,09,17,11,36,16.70
2013,09,17,11,37,16.70
2013,09,17,11,38,16.70
2013,09,17,11,39,16.70
2013,09,17,11,40,16.70
2013,09,17,11,41,16.80
2013,09,17,11,42,16.80
2013,09,17,11,43,16.80
2013,09,17,11,44,16.80
2013,09,17,11,45,16.80
2013,09,17,11,46,16.80
2013,09,17,11,47,16.70
2013,09,17,11,48,16.70
2013,09,17,11,49,16.80
2013,09,17,11,50,16.80
2013,09,17,11,51,16.80
2013,09,17,11,52,16.90
2013,09,17,11,53,17.00
2013,09,17,11,54,17.20
2013,09,17,11,55,17.40
2013,09,17,11,56,17.50
2013,09,17,11,57,17.60
2013,09,17,11,58,17.70
2013,09,17,11,59,17.80
2013,09,17,12,00,17.80
2013,09,17,12,01,17.90
2013,09,17,12,02,18.10
2013,09,17,12,03,18.20
2013,09,17,12,04,18.30
2013,09,17,12,05,18.30
2013,09,17,12,06,18.30
2013,09,17,12,07,18.40
2013,09,17,12,08,18.40
2013,09,17,12,09,18.40
2013,09,17,12,10,18.40
2013,09,17,12,11,18.50
2013,09,17,12,12,18.50
2013,09,17,12,13,18.60
2013,09,17,12,14,18.60
2013,09,17,12,15,18.40
2013,09,17,12,16,18.30
2013,09,17,12,17,18.30
2013,09,17,12,18,18.20
2013,09,17,12,19,18.00
2013,09,17,12,20,18.00
2013,09,17,12,21,17.90
2013,09,17,12,22,17.80
2013,09,17,12,23,17.80
2013,09,17,12,24,17.70
2013,09,17,12,25,17.60
2013,09,17,12,26,17.40
2013,09,17,12,27,17.30
2013,09,17,12,28,17.20
2013,09,17,12,29,17.20
2013,09,17,12,30,17.10
2013,09,17,12,31,17.10
2013,09,17,12,32,17.10
2013,09,17,12,33,17.10
2013,09,17,12,34,17.20
2013,09,17,12,35,17.20
2013,09,17,12,36,17.30
2013,09,17,12,37,17.40
2013,09,17,12,38,17.40
2013,09,17,12,39,17.50
2013,09,17,12,40,17.50
2013,09,17,12,41,17.40
2013,09,17,12,42,17.40
2013,09,17,12,43,17.40
2013,09,17,12,44,17.40
2013,09,17,12,45,17.40
2013,09,17,12,46,17.40
2013,09,17,12,47,17.40
2013,09,17,12,48,17.40
2013,09,17,12,49,17.50
2013,09,17,12,50,17.50
2013,09,17,12,51,17.50
2013,09,17,12,52,17.60
2013,09,17,12,53,17.60
2013,09,17,12,54,17.60
2013,09,17,12,55,17.60
2013,09,17,12,56,17.60
2013,09,17,12,57,17.50
2013,09,17,12,58,17.50
2013,09,17,12,59,17.50
2013,09,17,13,00,17.60
2013,09,17,13,01,17.50
2013,09,17,13,02,17.50
2013,09,17,13,03,17.50
2013,09,17,13,04,17.60
2013,09,17,13,05,17.50
2013,09,17,13,06,17.40
2013,09,17,13,07,17.40
2013,09,17,13,08,17.40
2013,09,17,13,09,17.40
2013,09,17,13,10,17.40
2013,09,17,13,11,17.40
2013,09,17,13,12,17.50
2013,09,17,13,13,17.50
2013,09,17,13,14,17.50
2013,09,17,13,15,17.50
2013,09,17,13,16,17.60
2013,09,17,13,17,17.70
2013,09,17,13,18,17.80
2013,09,17,13,19,17.80
2013,09,17,13,20,17.80
2013,09,17,13,21,17.70
2013,09,17,13,22,17.70
2013,09,17,13,23,17.70
2013,09,17,13,24,17.80
2013,09,17,13,25,17.80
2013,09,17,13,26,17.80
2013,09,17,13,27,17.80
2013,09,17,13,28,17.90
2013,09,17,13,29,17.90
2013,09,17,13,30,18.00
2013,09,17,13,31,18.00
2013,09,17,13,32,18.00
2013,09,17,13,33,18.00
2013,09,17,13,34,18.00
2013,09,17,13,35,18.00
2013,09,17,13,36,17.90
2013,09,17,13,37,17.90
2013,09,17,13,38,18.00
2013,09,17,13,39,18.00
2013,09,17,13,40,18.10
2013,09,17,13,41,18.00
2013,09,17,13,42,17.90
2013,09,17,13,43,17.90
2013,09,17,13,44,17.80
2013,09,17,13,45,17.80
2013,09,17,13,46,17.80
2013,09,17,13,47,17.90
2013,09,17,13,48,17.90
2013,09,17,13,49,17.90
2013,09,17,13,50,17.90
2013,09,17,13,51,17.90
2013,09,17,13,52,17.90
2013,09,17,13,53,18.00
2013,09,17,13,54,18.00
2013,09,17,13,55,18.00
2013,09,17,13,56,18.00
2013,09,17,13,57,18.10
2013,09,17,13,58,18.20
2013,09,17,13,59,18.30
2013,09,17,14,00,18.30
2013,09,17,14,01,18.40
2013,09,17,14,02,18.40
2013,09,17,14,03,18.40
2013,09,17,14,04,18.40
2013,09,17,14,05,18.30
2013,09,17,14,06,18.30
2013,09,17,14,07,18.30
2013,09,17,14,08,18.30
2013,09,17,14,09,18.20
2013,09,17,14,10,18.20
2013,09,17,14,11,18.00
2013,09,17,14,12,17.90
2013,09,17,14,13,17.80
2013,09,17,14,14,17.80
2013,09,17,14,15,17.80
2013,09,17,14,16,17.80
2013,09,17,14,17,17.80
2013,09,17,14,18,17.80
2013,09,17,14,19,17.80
2013,09,17,14,20,17.90
2013,09,17,14,21,18.00
2013,09,17,14,22,18.10
2013,09,17,14,23,18.20
2013,09,17,14,24,18.30
2013,09,17,14,25,18.30
2013,09,17,14,26,18.30
2013,09,17,14,27,18.30
2013,09,17,14,28,18.40
2013,09,17,14,29,18.40
2013,09,17,14,30,18.40
2013,09,17,14,31,18.40
2013,09,17,14,32,18.30
2013,09,17,14,33,18.30
2013,09,17,14,34,18.30
2013,09,17,14,35,18.30
2013,09,17,14,36,18.30
2013,09,17,14,37,18.30
2013,09,17,14,38,18.30
2013,09,17,14,39,18.30
2013,09,17,14,40,18.30
2013,09,17,14,41,18.30
2013,09,17,14,42,18.20
2013,09,17,14,43,18.20
2013,09,17,14,44,18.20
2013,09,17,14,45,18.20
2013,09,17,14,46,18.20
2013,09,17,14,47,18.20
2013,09,17,14,48,18.20
2013,09,17,14,49,18.20
2013,09,17,14,50,18.30
2013,09,17,14,51,18.30
2013,09,17,14,52,18.30
2013,09,17,14,53,18.30
2013,09,17,14,54,18.30
2013,09,17,14,55,18.30
2013,09,17,14,56,18.30
2013,09,17,14,57,18.30
2013,09,17,14,58,18.30
2013,09,17,14,59,18.30
2013,09,17,15,00,18.40
2013,09,17,15,01,18.40
2013,09,17,15,02,18.40
2013,09,17,15,03,18.50
2013,09,17,15,04,18.60
2013,09,17,15,05,18.60
2013,09,17,15,06,18.70
2013,09,17,15,07,18.70
2013,09,17,15,08,18.70
2013,09,17,15,09,18.70
2013,09,17,15,10,18.60
2013,09,17,15,11,18.60
2013,09,17,15,12,18.60
2013,09,17,15,13,18.50
2013,09,17,15,14,18.50
2013,09,17,15,15,18.50
2013,09,17,15,16,18.40
2013,09,17,15,17,18.40
2013,09,17,15,18,18.40
2013,09,17,15,19,18.30
2013,09,17,15,20,18.30
2013,09,17,15,21,18.20
2013,09,17,15,22,18.20
2013,09,17,15,23,18.20
2013,09,17,15,24,18.20
2013,09,17,15,25,18.10
2013,09,17,15,26,18.00
2013,09,17,15,27,18.00
2013,09,17,15,28,17.90
2013,09,17,15,29,17.70
2013,09,17,15,30,17.60
2013,09,17,15,31,17.50
2013,09,17,15,32,17.50
2013,09,17,15,33,17.40
2013,09,17,15,34,17.40
2013,09,17,15,35,17.30
2013,09,17,15,36,17.30
2013,09,17,15,37,17.30
2013,09,17,15,38,17.20
2013,09,17,15,39,17.20
2013,09,17,15,40,17.20
2013,09,17,15,41,17.10
2013,09,17,15,42,17.10
2013,09,17,15,43,17.00
2013,09,17,15,44,17.00
2013,09,17,15,45,16.90
2013,09,17,15,46,16.90
2013,09,17,15,47,16.90
2013,09,17,15,48,16.90
2013,09,17,15,49,16.80
2013,09,17,15,50,16.80
2013,09,17,15,51,16.70
2013,09,17,15,52,16.70
2013,09,17,15,53,16.70
2013,09,17,15,54,16.60
2013,09,17,15,55,16.60
2013,09,17,15,56,16.60
2013,09,17,15,57,16.60
2013,09,17,15,58,16.50
2013,09,17,15,59,16.60
2013,09,17,16,00,16.60
2013,09,17,16,01,16.60
2013,09,17,16,02,16.60
2013,09,17,16,03,16.60
2013,09,17,16,04,16.60
2013,09,17,16,05,16.60
2013,09,17,16,06,16.70
2013,09,17,16,07,16.70
2013,09,17,16,08,16.70
2013,09,17,16,09,16.80
2013,09,17,16,10,16.80
2013,09,17,16,11,16.80
2013,09,17,16,12,16.80
2013,09,17,16,13,16.90
2013,09,17,16,14,16.90
2013,09,17,16,15,16.90
2013,09,17,16,16,16.90
2013,09,17,16,17,17.00
2013,09,17,16,18,17.00
2013,09,17,16,19,17.10
2013,09,17,16,20,17.10
2013,09,17,16,21,17.10
2013,09,17,16,22,17.10
2013,09,17,16,23,17.10
2013,09,17,16,24,17.10
2013,09,17,16,25,17.20
2013,09,17,16,26,17.20
2013,09,17,16,27,17.20
2013,09,17,16,28,17.20
2013,09,17,16,29,17.30
2013,09,17,16,30,17.30
2013,09,17,16,31,17.30
2013,09,17,16,32,17.30
2013,09,17,16,33,17.40
2013,09,17,16,34,17.40
2013,09,17,16,35,17.40
2013,09,17,16,36,17.50
2013,09,17,16,37,17.50
2013,09,17,16,38,17.50
2013,09,17,16,39,17.50
2013,09,17,16,40,17.60
2013,09,17,16,41,17.60
2013,09,17,16,42,17.60
2013,09,17,16,43,17.60
2013,09,17,16,44,17.60
2013,09,17,16,45,17.60
2013,09,17,16,46,17.70
2013,09,17,16,47,17.70
2013,09,17,16,48,17.70
2013,09,17,16,49,17.70
2013,09,17,16,50,17.80
2013,09,17,16,51,17.80
2013,09,17,16,52,17.80
2013,09,17,16,53,17.80
2013,09,17,16,54,17.80
2013,09,17,16,55,17.80
2013,09,17,16,56,17.80
2013,09,17,16,57,17.90
2013,09,17,16,58,17.90
2013,09,17,16,59,17.90
2013,09,17,17,00,17.90
2013,09,17,17,01,17.90
2013,09,17,17,02,17.90
2013,09,17,17,03,17.90
2013,09,17,17,04,17.90
2013,09,17,17,05,17.80
2013,09,17,17,06,17.80
2013,09,17,17,07,17.80
2013,09,17,17,08,17.80
2013,09,17,17,09,17.80
2013,09,17,17,10,17.80
2013,09,17,17,11,17.80
2013,09,17,17,12,17.80
2013,09,17,17,13,17.80
2013,09,17,17,14,17.70
2013,09,17,17,15,17.70
2013,09,17,17,16,17.70
2013,09,17,17,17,17.70
2013,09,17,17,18,17.70
2013,09,17,17,19,17.70