Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,8.60
2009,05,28,00,01,8.60
2009,05,28,00,02,8.60
2009,05,28,00,03,8.60
2009,05,28,00,04,8.60
2009,05,28,00,05,8.60
2009,05,28,00,06,8.60
2009,05,28,00,07,8.60
2009,05,28,00,08,8.60
2009,05,28,00,09,8.60
2009,05,28,00,10,8.60
2009,05,28,00,11,8.60
2009,05,28,00,12,8.60
2009,05,28,00,13,8.60
2009,05,28,00,14,8.60
2009,05,28,00,15,8.60
2009,05,28,00,16,8.60
2009,05,28,00,17,8.60
2009,05,28,00,18,8.60
2009,05,28,00,19,8.60
2009,05,28,00,20,8.60
2009,05,28,00,21,8.60
2009,05,28,00,22,8.60
2009,05,28,00,23,8.60
2009,05,28,00,24,8.60
2009,05,28,00,25,8.60
2009,05,28,00,26,8.60
2009,05,28,00,27,8.60
2009,05,28,00,28,8.60
2009,05,28,00,29,8.60
2009,05,28,00,30,8.60
2009,05,28,00,31,8.60
2009,05,28,00,32,8.60
2009,05,28,00,33,8.60
2009,05,28,00,34,8.60
2009,05,28,00,35,8.60
2009,05,28,00,36,8.60
2009,05,28,00,37,8.60
2009,05,28,00,38,8.60
2009,05,28,00,39,8.60
2009,05,28,00,40,8.60
2009,05,28,00,41,8.60
2009,05,28,00,42,8.60
2009,05,28,00,43,8.60
2009,05,28,00,44,8.60
2009,05,28,00,45,8.60
2009,05,28,00,46,8.60
2009,05,28,00,47,8.60
2009,05,28,00,48,8.60
2009,05,28,00,49,8.60
2009,05,28,00,50,8.60
2009,05,28,00,51,8.60
2009,05,28,00,52,8.60
2009,05,28,00,53,8.60
2009,05,28,00,54,8.60
2009,05,28,00,55,8.70
2009,05,28,00,56,8.70
2009,05,28,00,57,8.70
2009,05,28,00,58,8.70
2009,05,28,00,59,8.70
2009,05,28,01,00,8.70
2009,05,28,01,01,8.70
2009,05,28,01,02,8.60
2009,05,28,01,03,8.60
2009,05,28,01,04,8.60
2009,05,28,01,05,8.60
2009,05,28,01,06,8.60
2009,05,28,01,07,8.60
2009,05,28,01,08,8.60
2009,05,28,01,09,8.60
2009,05,28,01,10,8.60
2009,05,28,01,11,8.60
2009,05,28,01,12,8.60
2009,05,28,01,13,8.60
2009,05,28,01,14,8.60
2009,05,28,01,15,8.60
2009,05,28,01,16,8.60
2009,05,28,01,17,8.60
2009,05,28,01,18,8.60
2009,05,28,01,19,8.60
2009,05,28,01,20,8.60
2009,05,28,01,21,8.60
2009,05,28,01,22,8.60
2009,05,28,01,23,8.60
2009,05,28,01,24,8.60
2009,05,28,01,25,8.60
2009,05,28,01,26,8.60
2009,05,28,01,27,8.60
2009,05,28,01,28,8.60
2009,05,28,01,29,8.60
2009,05,28,01,30,8.60
2009,05,28,01,31,8.60
2009,05,28,01,32,8.60
2009,05,28,01,33,8.60
2009,05,28,01,34,8.60
2009,05,28,01,35,8.60
2009,05,28,01,36,8.60
2009,05,28,01,37,8.70
2009,05,28,01,38,8.60
2009,05,28,01,39,8.70
2009,05,28,01,40,8.70
2009,05,28,01,41,8.70
2009,05,28,01,42,8.70
2009,05,28,01,43,8.70
2009,05,28,01,44,8.70
2009,05,28,01,49,8.60
2009,05,28,01,50,8.60
2009,05,28,01,51,8.60
2009,05,28,01,52,8.60
2009,05,28,01,53,8.60
2009,05,28,01,54,8.60
2009,05,28,01,55,8.60
2009,05,28,01,56,8.60
2009,05,28,01,57,8.60
2009,05,28,01,58,8.60
2009,05,28,01,59,8.60
2009,05,28,02,00,8.60
2009,05,28,02,01,8.60
2009,05,28,02,02,8.60
2009,05,28,02,03,8.60
2009,05,28,02,04,8.60
2009,05,28,02,05,8.70
2009,05,28,02,06,8.70
2009,05,28,02,07,8.70
2009,05,28,02,08,8.70
2009,05,28,02,09,8.70
2009,05,28,02,10,8.70
2009,05,28,02,11,8.70
2009,05,28,02,12,8.70
2009,05,28,02,13,8.70
2009,05,28,02,14,8.70
2009,05,28,02,15,8.70
2009,05,28,02,16,8.70
2009,05,28,02,17,8.70
2009,05,28,02,18,8.70
2009,05,28,02,19,8.70
2009,05,28,02,20,8.70
2009,05,28,02,21,8.70
2009,05,28,02,22,8.70
2009,05,28,02,23,8.70
2009,05,28,02,24,8.70
2009,05,28,02,25,8.70
2009,05,28,02,26,8.70
2009,05,28,02,27,8.70
2009,05,28,02,28,8.70
2009,05,28,02,29,8.70
2009,05,28,02,30,8.70
2009,05,28,02,31,8.70
2009,05,28,02,32,8.70
2009,05,28,02,33,8.80
2009,05,28,02,34,8.80
2009,05,28,02,35,8.80
2009,05,28,02,36,8.80
2009,05,28,02,37,8.80
2009,05,28,02,38,8.80
2009,05,28,02,39,8.80
2009,05,28,02,40,8.80
2009,05,28,02,41,8.80
2009,05,28,02,42,8.80
2009,05,28,02,43,8.80
2009,05,28,02,44,8.80
2009,05,28,02,45,8.80
2009,05,28,02,46,8.80
2009,05,28,02,47,8.90
2009,05,28,02,48,8.90
2009,05,28,02,49,8.90
2009,05,28,02,50,8.90
2009,05,28,02,51,8.90
2009,05,28,02,52,8.90
2009,05,28,02,53,8.90
2009,05,28,02,54,8.90
2009,05,28,02,55,8.90
2009,05,28,02,56,8.90
2009,05,28,02,57,8.90
2009,05,28,02,58,8.90
2009,05,28,02,59,8.90
2009,05,28,03,00,8.90
2009,05,28,03,01,8.90
2009,05,28,03,02,8.90
2009,05,28,03,03,8.90
2009,05,28,03,04,8.90
2009,05,28,03,05,8.90
2009,05,28,03,06,8.90
2009,05,28,03,07,8.90
2009,05,28,03,08,8.90
2009,05,28,03,09,8.90
2009,05,28,03,10,8.90
2009,05,28,03,11,8.90
2009,05,28,03,12,8.90
2009,05,28,03,13,8.90
2009,05,28,03,14,8.90
2009,05,28,03,15,8.90
2009,05,28,03,16,8.90
2009,05,28,03,17,8.90
2009,05,28,03,18,8.90
2009,05,28,03,19,8.90
2009,05,28,03,20,8.90
2009,05,28,03,21,8.90
2009,05,28,03,22,8.90
2009,05,28,03,23,8.90
2009,05,28,03,24,8.90
2009,05,28,03,25,8.90
2009,05,28,03,26,8.90
2009,05,28,03,27,8.90
2009,05,28,03,28,8.90
2009,05,28,03,29,8.90
2009,05,28,03,30,8.90
2009,05,28,03,31,8.90
2009,05,28,03,32,8.90
2009,05,28,03,33,8.90
2009,05,28,03,34,8.90
2009,05,28,03,35,8.90
2009,05,28,03,36,8.90
2009,05,28,03,37,8.90
2009,05,28,03,38,8.90
2009,05,28,03,39,8.90
2009,05,28,03,40,8.90
2009,05,28,03,41,8.90
2009,05,28,03,42,8.90
2009,05,28,03,43,8.90
2009,05,28,03,44,8.90
2009,05,28,03,45,8.90
2009,05,28,03,46,8.90
2009,05,28,03,47,8.90
2009,05,28,03,48,8.90
2009,05,28,03,49,8.90
2009,05,28,03,50,8.90
2009,05,28,03,51,8.90
2009,05,28,03,52,8.90
2009,05,28,03,53,8.90
2009,05,28,03,54,8.90
2009,05,28,03,55,8.90
2009,05,28,03,56,8.90
2009,05,28,03,57,8.90
2009,05,28,03,58,8.90
2009,05,28,03,59,8.90
2009,05,28,04,00,8.90
2009,05,28,04,01,8.90
2009,05,28,04,02,8.90
2009,05,28,04,03,8.90
2009,05,28,04,04,8.90
2009,05,28,04,05,8.90
2009,05,28,04,06,8.90
2009,05,28,04,07,8.90
2009,05,28,04,08,8.90
2009,05,28,04,09,8.90
2009,05,28,04,10,8.90
2009,05,28,04,11,8.90
2009,05,28,04,12,8.90
2009,05,28,04,13,8.80
2009,05,28,04,14,8.80
2009,05,28,04,15,8.80
2009,05,28,04,16,8.80
2009,05,28,04,17,8.80
2009,05,28,04,18,8.80
2009,05,28,04,19,8.80
2009,05,28,04,20,8.80
2009,05,28,04,21,8.80
2009,05,28,04,22,8.80
2009,05,28,04,23,8.80
2009,05,28,04,24,8.80
2009,05,28,04,25,8.80
2009,05,28,04,26,8.80
2009,05,28,04,27,8.80
2009,05,28,04,28,8.80
2009,05,28,04,29,8.80
2009,05,28,04,30,8.80
2009,05,28,04,31,8.80
2009,05,28,04,32,8.80
2009,05,28,04,33,8.80
2009,05,28,04,34,8.80
2009,05,28,04,35,8.80
2009,05,28,04,36,8.90
2009,05,28,04,37,8.90
2009,05,28,04,38,8.90
2009,05,28,04,39,8.90
2009,05,28,04,40,8.90
2009,05,28,04,41,8.90
2009,05,28,04,42,8.90
2009,05,28,04,43,8.90
2009,05,28,04,44,8.90
2009,05,28,04,45,8.90
2009,05,28,04,46,8.90
2009,05,28,04,47,8.90
2009,05,28,04,48,8.90
2009,05,28,04,49,8.90
2009,05,28,04,50,8.90
2009,05,28,04,51,8.90
2009,05,28,04,52,8.80
2009,05,28,04,53,8.80
2009,05,28,04,54,8.80
2009,05,28,04,55,8.80
2009,05,28,04,56,8.80
2009,05,28,04,57,8.80
2009,05,28,04,58,8.80
2009,05,28,04,59,8.80
2009,05,28,05,00,8.80
2009,05,28,05,01,8.80
2009,05,28,05,02,8.80
2009,05,28,05,03,8.80
2009,05,28,05,04,8.80
2009,05,28,05,05,8.80
2009,05,28,05,06,8.80
2009,05,28,05,07,8.80
2009,05,28,05,08,8.80
2009,05,28,05,09,8.80
2009,05,28,05,10,8.80
2009,05,28,05,11,8.80
2009,05,28,05,12,8.80
2009,05,28,05,13,8.80
2009,05,28,05,14,8.80
2009,05,28,05,15,8.80
2009,05,28,05,16,8.70
2009,05,28,05,17,8.70
2009,05,28,05,18,8.70
2009,05,28,05,19,8.70
2009,05,28,05,20,8.70
2009,05,28,05,21,8.70
2009,05,28,05,22,8.70
2009,05,28,05,23,8.70
2009,05,28,05,24,8.70
2009,05,28,05,25,8.70
2009,05,28,05,26,8.60
2009,05,28,05,27,8.60
2009,05,28,05,28,8.60
2009,05,28,05,29,8.60
2009,05,28,05,30,8.60
2009,05,28,05,31,8.60
2009,05,28,05,32,8.60
2009,05,28,05,33,8.60
2009,05,28,05,34,8.60
2009,05,28,05,35,8.60
2009,05,28,05,36,8.60
2009,05,28,05,37,8.60
2009,05,28,05,38,8.60
2009,05,28,05,39,8.60
2009,05,28,05,40,8.60
2009,05,28,05,41,8.50
2009,05,28,05,42,8.50
2009,05,28,05,43,8.50
2009,05,28,05,44,8.50
2009,05,28,05,45,8.50
2009,05,28,05,46,8.50
2009,05,28,05,47,8.50
2009,05,28,05,48,8.50
2009,05,28,05,49,8.50
2009,05,28,05,50,8.50
2009,05,28,05,51,8.50
2009,05,28,05,52,8.50
2009,05,28,05,53,8.50
2009,05,28,05,54,8.50
2009,05,28,05,55,8.50
2009,05,28,05,56,8.50
2009,05,28,05,57,8.50
2009,05,28,05,58,8.50
2009,05,28,05,59,8.40
2009,05,28,06,00,8.40
2009,05,28,06,01,8.50
2009,05,28,06,02,8.40
2009,05,28,06,03,8.40
2009,05,28,06,04,8.40
2009,05,28,06,05,8.50
2009,05,28,06,06,8.50
2009,05,28,06,07,8.50
2009,05,28,06,08,8.50
2009,05,28,06,09,8.50
2009,05,28,06,10,8.50
2009,05,28,06,11,8.50
2009,05,28,06,12,8.50
2009,05,28,06,13,8.50
2009,05,28,06,14,8.50
2009,05,28,06,15,8.50
2009,05,28,06,16,8.50
2009,05,28,06,17,8.60
2009,05,28,06,18,8.60
2009,05,28,06,19,8.60
2009,05,28,06,20,8.60
2009,05,28,06,21,8.60
2009,05,28,06,22,8.60
2009,05,28,06,23,8.60
2009,05,28,06,24,8.60
2009,05,28,06,25,8.70
2009,05,28,06,26,8.70
2009,05,28,06,27,8.70
2009,05,28,06,28,8.70
2009,05,28,06,29,8.70
2009,05,28,06,30,8.70
2009,05,28,06,31,8.80
2009,05,28,06,32,8.80
2009,05,28,06,33,8.80
2009,05,28,06,34,8.80
2009,05,28,06,35,8.80
2009,05,28,06,36,8.80
2009,05,28,06,37,8.80
2009,05,28,06,38,8.80
2009,05,28,06,39,8.80
2009,05,28,06,40,8.80
2009,05,28,06,41,8.80
2009,05,28,06,42,8.90
2009,05,28,06,43,8.90
2009,05,28,06,44,8.90
2009,05,28,06,45,8.90
2009,05,28,06,46,8.90
2009,05,28,06,47,8.90
2009,05,28,06,48,8.90
2009,05,28,06,49,8.90
2009,05,28,06,50,9.00
2009,05,28,06,51,9.00
2009,05,28,06,52,9.00
2009,05,28,06,53,9.00
2009,05,28,06,54,9.00
2009,05,28,06,55,9.00
2009,05,28,06,56,9.10
2009,05,28,06,57,9.10
2009,05,28,06,58,9.10
2009,05,28,06,59,9.10
2009,05,28,07,00,9.10
2009,05,28,07,01,9.10
2009,05,28,07,02,9.10
2009,05,28,07,03,9.10
2009,05,28,07,04,9.10
2009,05,28,07,05,9.20
2009,05,28,07,06,9.20
2009,05,28,07,07,9.20
2009,05,28,07,08,9.20
2009,05,28,07,09,9.20
2009,05,28,07,10,9.20
2009,05,28,07,11,9.20
2009,05,28,07,12,9.20
2009,05,28,07,13,9.30
2009,05,28,07,14,9.30
2009,05,28,07,15,9.30
2009,05,28,07,16,9.30
2009,05,28,07,17,9.30
2009,05,28,07,18,9.40
2009,05,28,07,19,9.40
2009,05,28,07,20,9.50
2009,05,28,07,21,9.50
2009,05,28,07,22,9.60
2009,05,28,07,23,9.60
2009,05,28,07,24,9.70
2009,05,28,07,25,9.80
2009,05,28,07,26,9.80
2009,05,28,07,27,9.90
2009,05,28,07,28,9.90
2009,05,28,07,29,10.00
2009,05,28,07,30,10.00
2009,05,28,07,31,10.00
2009,05,28,07,32,10.10
2009,05,28,07,33,10.10
2009,05,28,07,34,10.10
2009,05,28,07,35,10.10
2009,05,28,07,36,10.20
2009,05,28,07,37,10.20
2009,05,28,07,38,10.20
2009,05,28,07,39,10.20
2009,05,28,07,40,10.20
2009,05,28,07,41,10.20
2009,05,28,07,42,10.20
2009,05,28,07,43,10.20
2009,05,28,07,44,10.30
2009,05,28,07,45,10.30
2009,05,28,07,46,10.30
2009,05,28,07,47,10.30
2009,05,28,07,48,10.30
2009,05,28,07,49,10.30
2009,05,28,07,50,10.40
2009,05,28,07,51,10.40
2009,05,28,07,52,10.40
2009,05,28,07,53,10.40
2009,05,28,07,54,10.40
2009,05,28,07,55,10.40
2009,05,28,07,56,10.50
2009,05,28,07,57,10.50
2009,05,28,07,58,10.50
2009,05,28,07,59,10.60
2009,05,28,08,00,10.60
2009,05,28,08,01,10.60
2009,05,28,08,02,10.60
2009,05,28,08,03,10.60
2009,05,28,08,04,10.70
2009,05,28,08,05,10.70
2009,05,28,08,06,10.80
2009,05,28,08,07,10.80
2009,05,28,08,08,10.80
2009,05,28,08,09,10.90
2009,05,28,08,10,10.90
2009,05,28,08,11,11.00
2009,05,28,08,12,11.00
2009,05,28,08,13,11.10
2009,05,28,08,14,11.10
2009,05,28,08,15,11.20
2009,05,28,08,16,11.20
2009,05,28,08,17,11.20
2009,05,28,08,18,11.30
2009,05,28,08,19,11.30
2009,05,28,08,20,11.30
2009,05,28,08,21,11.30
2009,05,28,08,22,11.40
2009,05,28,08,23,11.40
2009,05,28,08,24,11.50
2009,05,28,08,25,11.50
2009,05,28,08,26,11.60
2009,05,28,08,27,11.60
2009,05,28,08,28,11.70
2009,05,28,08,29,11.80
2009,05,28,08,30,11.80
2009,05,28,08,31,11.90
2009,05,28,08,32,11.90
2009,05,28,08,33,12.00
2009,05,28,08,34,12.00
2009,05,28,08,35,12.10
2009,05,28,08,36,12.10
2009,05,28,08,37,12.10
2009,05,28,08,38,12.20
2009,05,28,08,39,12.20
2009,05,28,08,40,12.20
2009,05,28,08,41,12.20
2009,05,28,08,42,12.20
2009,05,28,08,43,12.20
2009,05,28,08,44,12.30
2009,05,28,08,45,12.30
2009,05,28,08,46,12.30
2009,05,28,08,47,12.30
2009,05,28,08,48,12.30
2009,05,28,08,49,12.40
2009,05,28,08,50,12.40
2009,05,28,08,51,12.40
2009,05,28,08,52,12.50
2009,05,28,08,53,12.50
2009,05,28,08,54,12.60
2009,05,28,08,55,12.60
2009,05,28,08,56,12.70
2009,05,28,08,57,12.70
2009,05,28,08,58,12.80
2009,05,28,08,59,12.80
2009,05,28,09,00,12.80
2009,05,28,09,01,12.90
2009,05,28,09,02,12.90
2009,05,28,09,03,12.90
2009,05,28,09,04,12.90
2009,05,28,09,05,12.90
2009,05,28,09,06,12.90
2009,05,28,09,07,12.90
2009,05,28,09,08,13.00
2009,05,28,09,09,13.00
2009,05,28,09,10,13.10
2009,05,28,09,11,13.10
2009,05,28,09,12,13.20
2009,05,28,09,13,13.20
2009,05,28,09,14,13.30
2009,05,28,09,15,13.30
2009,05,28,09,16,13.40
2009,05,28,09,17,13.40
2009,05,28,09,18,13.50
2009,05,28,09,19,13.60
2009,05,28,09,20,13.70
2009,05,28,09,21,13.80
2009,05,28,09,22,13.80
2009,05,28,09,23,13.90
2009,05,28,09,24,14.00
2009,05,28,09,25,14.00
2009,05,28,09,26,14.10
2009,05,28,09,27,14.20
2009,05,28,09,28,14.20
2009,05,28,09,29,14.30
2009,05,28,09,30,14.30
2009,05,28,09,31,14.40
2009,05,28,09,32,14.40
2009,05,28,09,33,14.50
2009,05,28,09,34,14.50
2009,05,28,09,35,14.60
2009,05,28,09,36,14.60
2009,05,28,09,37,14.70
2009,05,28,09,38,14.70
2009,05,28,09,39,14.80
2009,05,28,09,40,15.00
2009,05,28,09,41,15.00
2009,05,28,09,42,15.00
2009,05,28,09,43,15.00
2009,05,28,09,44,15.00
2009,05,28,09,45,15.00
2009,05,28,09,46,15.00
2009,05,28,09,47,15.10
2009,05,28,09,48,15.20
2009,05,28,09,49,15.20
2009,05,28,09,50,15.30
2009,05,28,09,51,15.30
2009,05,28,09,52,15.30
2009,05,28,09,53,15.40
2009,05,28,09,54,15.50
2009,05,28,09,55,15.50
2009,05,28,09,56,15.60
2009,05,28,09,57,15.60
2009,05,28,09,58,15.60
2009,05,28,09,59,15.60
2009,05,28,10,00,15.70
2009,05,28,10,01,15.60
2009,05,28,10,02,15.60
2009,05,28,10,03,15.60
2009,05,28,10,04,15.50
2009,05,28,10,05,15.50
2009,05,28,10,06,15.50
2009,05,28,10,07,15.50
2009,05,28,10,08,15.50
2009,05,28,10,09,15.60
2009,05,28,10,10,15.60
2009,05,28,10,11,15.60
2009,05,28,10,12,15.50
2009,05,28,10,13,15.40
2009,05,28,10,14,15.40
2009,05,28,10,15,15.40
2009,05,28,10,16,15.40
2009,05,28,10,17,15.50
2009,05,28,10,18,15.50
2009,05,28,10,19,15.60
2009,05,28,10,20,15.70
2009,05,28,10,21,15.70
2009,05,28,10,22,15.70
2009,05,28,10,23,15.70
2009,05,28,10,24,15.80
2009,05,28,10,25,15.80
2009,05,28,10,26,15.80
2009,05,28,10,27,15.80
2009,05,28,10,28,15.80
2009,05,28,10,29,15.80
2009,05,28,10,30,15.80
2009,05,28,10,31,15.90
2009,05,28,10,32,15.90
2009,05,28,10,33,15.90
2009,05,28,10,34,15.90
2009,05,28,10,35,15.90
2009,05,28,10,36,15.80
2009,05,28,10,37,15.80
2009,05,28,10,38,15.80
2009,05,28,10,39,15.80
2009,05,28,10,40,15.80
2009,05,28,10,41,15.70
2009,05,28,10,42,15.70
2009,05,28,10,43,15.70
2009,05,28,10,44,15.70
2009,05,28,10,45,15.60
2009,05,28,10,46,15.70
2009,05,28,10,47,15.70
2009,05,28,10,48,15.70
2009,05,28,10,49,15.80
2009,05,28,10,50,15.80
2009,05,28,10,51,15.90
2009,05,28,10,52,15.90
2009,05,28,10,53,15.90
2009,05,28,10,54,15.90
2009,05,28,10,55,15.80
2009,05,28,10,56,15.80
2009,05,28,10,57,15.80
2009,05,28,10,58,15.80
2009,05,28,10,59,15.80
2009,05,28,11,00,15.70
2009,05,28,11,01,15.70
2009,05,28,11,02,15.80
2009,05,28,11,03,15.80
2009,05,28,11,04,15.80
2009,05,28,11,05,15.90
2009,05,28,11,06,16.00
2009,05,28,11,07,16.00
2009,05,28,11,08,16.10
2009,05,28,11,09,16.20
2009,05,28,11,10,16.30
2009,05,28,11,11,16.40
2009,05,28,11,12,16.50
2009,05,28,11,13,16.50
2009,05,28,11,14,16.60
2009,05,28,11,15,16.70
2009,05,28,11,16,16.80
2009,05,28,11,17,16.80
2009,05,28,11,18,16.80
2009,05,28,11,19,16.80
2009,05,28,11,20,16.80
2009,05,28,11,21,16.80
2009,05,28,11,22,16.80
2009,05,28,11,23,16.80
2009,05,28,11,24,16.80
2009,05,28,11,25,16.80
2009,05,28,11,26,16.80
2009,05,28,11,27,16.90
2009,05,28,11,28,16.90
2009,05,28,11,29,16.90
2009,05,28,11,30,16.90
2009,05,28,11,31,16.80
2009,05,28,11,32,16.90
2009,05,28,11,33,17.00
2009,05,28,11,34,17.10
2009,05,28,11,35,17.10
2009,05,28,11,36,17.20
2009,05,28,11,37,17.20
2009,05,28,11,38,17.20
2009,05,28,11,39,17.30
2009,05,28,11,40,17.30
2009,05,28,11,41,17.40
2009,05,28,11,42,17.50
2009,05,28,11,43,17.50
2009,05,28,11,44,17.50
2009,05,28,11,45,17.50
2009,05,28,11,46,17.50
2009,05,28,11,47,17.60
2009,05,28,11,48,17.60
2009,05,28,11,49,17.50
2009,05,28,11,50,17.40
2009,05,28,11,51,17.40
2009,05,28,11,52,17.40
2009,05,28,11,53,17.40
2009,05,28,11,54,17.40
2009,05,28,11,55,17.30
2009,05,28,11,56,17.20
2009,05,28,11,57,17.10
2009,05,28,11,58,17.10
2009,05,28,11,59,17.00
2009,05,28,12,00,17.00
2009,05,28,12,01,16.90
2009,05,28,12,02,16.90
2009,05,28,12,03,16.90
2009,05,28,12,04,17.00
2009,05,28,12,05,17.00
2009,05,28,12,06,17.10
2009,05,28,12,07,17.20
2009,05,28,12,08,17.30
2009,05,28,12,09,17.40
2009,05,28,12,10,17.40
2009,05,28,12,11,17.40
2009,05,28,12,12,17.40
2009,05,28,12,13,17.40
2009,05,28,12,14,17.40
2009,05,28,12,15,17.40
2009,05,28,12,16,17.50
2009,05,28,12,17,17.60
2009,05,28,12,18,17.60
2009,05,28,12,19,17.70
2009,05,28,12,20,17.80
2009,05,28,12,21,17.80
2009,05,28,12,22,17.90
2009,05,28,12,23,18.00
2009,05,28,12,24,18.20
2009,05,28,12,25,18.20
2009,05,28,12,26,18.30
2009,05,28,12,27,18.50
2009,05,28,12,28,18.60
2009,05,28,12,29,18.70
2009,05,28,12,30,18.70
2009,05,28,12,31,18.80
2009,05,28,12,32,18.90
2009,05,28,12,33,19.00
2009,05,28,12,34,19.00
2009,05,28,12,35,19.10
2009,05,28,12,36,19.10
2009,05,28,12,37,19.20
2009,05,28,12,38,19.20
2009,05,28,12,39,19.30
2009,05,28,12,40,19.40
2009,05,28,12,41,19.50
2009,05,28,12,42,19.60
2009,05,28,12,43,19.70
2009,05,28,12,44,19.80
2009,05,28,12,45,19.90
2009,05,28,12,46,20.00
2009,05,28,12,47,20.10
2009,05,28,12,48,20.20
2009,05,28,12,49,20.30
2009,05,28,12,50,20.40
2009,05,28,12,51,20.40
2009,05,28,12,52,20.40
2009,05,28,12,53,20.50
2009,05,28,12,54,20.50
2009,05,28,12,55,20.50
2009,05,28,12,56,20.50
2009,05,28,12,57,20.50
2009,05,28,12,58,20.50
2009,05,28,12,59,20.60
2009,05,28,13,00,20.60
2009,05,28,13,01,20.50
2009,05,28,13,02,20.40
2009,05,28,13,03,20.30
2009,05,28,13,04,20.30
2009,05,28,13,05,20.20
2009,05,28,13,06,20.20
2009,05,28,13,07,20.30
2009,05,28,13,08,20.30
2009,05,28,13,09,20.40
2009,05,28,13,10,20.40
2009,05,28,13,11,20.50
2009,05,28,13,12,20.50
2009,05,28,13,13,20.50
2009,05,28,13,14,20.50
2009,05,28,13,15,20.50
2009,05,28,13,16,20.50
2009,05,28,13,17,20.60
2009,05,28,13,18,20.60
2009,05,28,13,19,20.60
2009,05,28,13,20,20.60
2009,05,28,13,21,20.60
2009,05,28,13,22,20.60
2009,05,28,13,23,20.50
2009,05,28,13,24,20.50
2009,05,28,13,25,20.50
2009,05,28,13,26,20.50
2009,05,28,13,27,20.40
2009,05,28,13,28,20.40
2009,05,28,13,29,20.40
2009,05,28,13,30,20.50
2009,05,28,13,31,20.60
2009,05,28,13,32,20.70
2009,05,28,13,33,20.70
2009,05,28,13,34,20.70
2009,05,28,13,35,20.70
2009,05,28,13,36,20.70
2009,05,28,13,37,20.70
2009,05,28,13,38,20.60
2009,05,28,13,39,20.60
2009,05,28,13,40,20.50
2009,05,28,13,41,20.50
2009,05,28,13,42,20.40
2009,05,28,13,43,20.40
2009,05,28,13,44,20.40
2009,05,28,13,45,20.40
2009,05,28,13,46,20.40
2009,05,28,13,47,20.40
2009,05,28,13,48,20.40
2009,05,28,13,49,20.40
2009,05,28,13,50,20.40
2009,05,28,13,51,20.50
2009,05,28,13,52,20.50
2009,05,28,13,53,20.40
2009,05,28,13,54,20.40
2009,05,28,13,55,20.50
2009,05,28,13,56,20.50
2009,05,28,13,57,20.60
2009,05,28,13,58,20.70
2009,05,28,13,59,20.70
2009,05,28,14,00,20.80
2009,05,28,14,01,20.90
2009,05,28,14,02,20.90
2009,05,28,14,03,20.90
2009,05,28,14,04,20.90
2009,05,28,14,05,20.90
2009,05,28,14,06,20.90
2009,05,28,14,07,20.90
2009,05,28,14,08,20.90
2009,05,28,14,09,21.00
2009,05,28,14,10,21.10
2009,05,28,14,11,21.20
2009,05,28,14,12,21.20
2009,05,28,14,13,21.30
2009,05,28,14,14,21.40
2009,05,28,14,15,21.40
2009,05,28,14,16,21.50
2009,05,28,14,17,21.60
2009,05,28,14,18,21.80
2009,05,28,14,19,21.80
2009,05,28,14,20,21.90
2009,05,28,14,21,22.00
2009,05,28,14,22,22.20
2009,05,28,14,23,22.20
2009,05,28,14,24,22.30
2009,05,28,14,25,22.30
2009,05,28,14,26,22.20
2009,05,28,14,27,22.20
2009,05,28,14,28,22.10
2009,05,28,14,29,22.10
2009,05,28,14,30,22.10
2009,05,28,14,31,22.00
2009,05,28,14,32,21.90
2009,05,28,14,33,21.80
2009,05,28,14,34,21.70
2009,05,28,14,35,21.60
2009,05,28,14,36,21.60
2009,05,28,14,37,21.60
2009,05,28,14,38,21.50
2009,05,28,14,39,21.40
2009,05,28,14,40,21.30
2009,05,28,14,41,21.30
2009,05,28,14,42,21.30
2009,05,28,14,43,21.20
2009,05,28,14,44,21.20
2009,05,28,14,45,21.20
2009,05,28,14,46,21.20
2009,05,28,14,47,21.20
2009,05,28,14,48,21.20
2009,05,28,14,49,21.20
2009,05,28,14,50,21.20
2009,05,28,14,51,21.20
2009,05,28,14,52,21.20
2009,05,28,14,53,21.20
2009,05,28,14,54,21.20
2009,05,28,14,55,21.20
2009,05,28,14,56,21.20
2009,05,28,14,57,21.30
2009,05,28,14,58,21.40
2009,05,28,14,59,21.50
2009,05,28,15,00,21.40
2009,05,28,15,01,21.40
2009,05,28,15,02,21.40
2009,05,28,15,03,21.40
2009,05,28,15,04,21.40
2009,05,28,15,05,21.40
2009,05,28,15,06,21.40
2009,05,28,15,07,21.30
2009,05,28,15,08,21.40
2009,05,28,15,09,21.40
2009,05,28,15,10,21.40
2009,05,28,15,11,21.50
2009,05,28,15,12,21.60
2009,05,28,15,13,21.70
2009,05,28,15,14,21.80
2009,05,28,15,15,21.80
2009,05,28,15,16,21.90
2009,05,28,15,17,21.90
2009,05,28,15,18,22.00
2009,05,28,15,19,22.10
2009,05,28,15,20,22.10
2009,05,28,15,21,22.10
2009,05,28,15,22,22.10
2009,05,28,15,23,22.10
2009,05,28,15,24,22.10
2009,05,28,15,25,22.00
2009,05,28,15,26,22.00
2009,05,28,15,27,22.00
2009,05,28,15,28,22.00
2009,05,28,15,29,22.10
2009,05,28,15,30,22.20
2009,05,28,15,31,22.30
2009,05,28,15,32,22.40
2009,05,28,15,33,22.40
2009,05,28,15,34,22.50
2009,05,28,15,35,22.60
2009,05,28,15,36,22.60
2009,05,28,15,37,22.70
2009,05,28,15,38,22.70
2009,05,28,15,39,22.80
2009,05,28,15,40,22.90
2009,05,28,15,41,23.00
2009,05,28,15,42,23.00
2009,05,28,15,43,23.10
2009,05,28,15,44,23.10
2009,05,28,15,45,23.10
2009,05,28,15,46,23.10
2009,05,28,15,47,23.10
2009,05,28,15,48,23.10
2009,05,28,15,49,23.10
2009,05,28,15,50,23.10
2009,05,28,15,51,23.10
2009,05,28,15,52,23.00
2009,05,28,15,53,23.00
2009,05,28,15,54,23.00
2009,05,28,15,55,23.00
2009,05,28,15,56,23.00
2009,05,28,15,57,23.00
2009,05,28,15,58,23.00
2009,05,28,15,59,23.00
2009,05,28,16,00,23.10
2009,05,28,16,01,23.10
2009,05,28,16,02,23.20
2009,05,28,16,03,23.20
2009,05,28,16,04,23.30
2009,05,28,16,05,23.30
2009,05,28,16,06,23.30
2009,05,28,16,07,23.30
2009,05,28,16,08,23.30
2009,05,28,16,09,23.30
2009,05,28,16,10,23.40
2009,05,28,16,11,23.30
2009,05,28,16,12,23.30
2009,05,28,16,13,23.30
2009,05,28,16,14,23.30
2009,05,28,16,15,23.30
2009,05,28,16,16,23.30
2009,05,28,16,17,23.30
2009,05,28,16,18,23.20
2009,05,28,16,19,23.10
2009,05,28,16,20,23.00
2009,05,28,16,21,22.90
2009,05,28,16,22,22.90
2009,05,28,16,23,22.90
2009,05,28,16,24,23.00
2009,05,28,16,25,23.00
2009,05,28,16,26,23.00
2009,05,28,16,27,23.10
2009,05,28,16,28,23.10
2009,05,28,16,29,23.10
2009,05,28,16,30,23.10
2009,05,28,16,31,23.10
2009,05,28,16,32,23.00
2009,05,28,16,33,23.00
2009,05,28,16,34,22.90
2009,05,28,16,35,22.90
2009,05,28,16,36,22.90
2009,05,28,16,37,22.80
2009,05,28,16,38,22.80
2009,05,28,16,39,22.70
2009,05,28,16,40,22.70
2009,05,28,16,41,22.70
2009,05,28,16,42,22.70
2009,05,28,16,43,22.80
2009,05,28,16,44,22.80
2009,05,28,16,45,22.80
2009,05,28,16,46,22.80
2009,05,28,16,47,22.90
2009,05,28,16,48,23.00
2009,05,28,16,49,23.10
2009,05,28,16,50,23.10
2009,05,28,16,51,23.20
2009,05,28,16,52,23.30
2009,05,28,16,53,23.30
2009,05,28,16,54,23.40
2009,05,28,16,55,23.50
2009,05,28,16,56,23.60
2009,05,28,16,57,23.60
2009,05,28,16,58,23.70
2009,05,28,16,59,23.70
2009,05,28,17,00,23.70
2009,05,28,17,01,23.80
2009,05,28,17,02,23.80
2009,05,28,17,03,23.90
2009,05,28,17,04,24.00
2009,05,28,17,05,24.00
2009,05,28,17,06,24.10
2009,05,28,17,07,24.10
2009,05,28,17,08,24.20
2009,05,28,17,09,24.10
2009,05,28,17,10,24.10
2009,05,28,17,11,23.90
2009,05,28,17,12,23.80
2009,05,28,17,13,23.60
2009,05,28,17,14,23.40
2009,05,28,17,15,23.30
2009,05,28,17,16,23.20
2009,05,28,17,17,23.20
2009,05,28,17,18,23.20
2009,05,28,17,19,23.20
2009,05,28,17,20,23.20
2009,05,28,17,21,23.20
2009,05,28,17,22,23.30
2009,05,28,17,23,23.30
2009,05,28,17,24,23.40
2009,05,28,17,25,23.50
2009,05,28,17,26,23.60
2009,05,28,17,27,23.60
2009,05,28,17,28,23.70
2009,05,28,17,29,23.70
2009,05,28,17,30,23.60
2009,05,28,17,31,23.50
2009,05,28,17,32,23.50
2009,05,28,17,33,23.40
2009,05,28,17,34,23.40
2009,05,28,17,35,23.30
2009,05,28,17,36,23.30
2009,05,28,17,37,23.30
2009,05,28,17,38,23.40
2009,05,28,17,39,23.40
2009,05,28,17,40,23.40
2009,05,28,17,41,23.40
2009,05,28,17,42,23.40