Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,19,00,00,9.70
2018,09,19,00,01,9.70
2018,09,19,00,02,9.70
2018,09,19,00,03,9.70
2018,09,19,00,04,9.70
2018,09,19,00,05,9.70
2018,09,19,00,06,9.60
2018,09,19,00,07,9.60
2018,09,19,00,08,9.60
2018,09,19,00,09,9.60
2018,09,19,00,10,9.60
2018,09,19,00,11,9.60
2018,09,19,00,12,9.60
2018,09,19,00,13,9.60
2018,09,19,00,14,9.60
2018,09,19,00,15,9.60
2018,09,19,00,16,9.60
2018,09,19,00,17,9.50
2018,09,19,00,18,9.50
2018,09,19,00,19,9.50
2018,09,19,00,20,9.50
2018,09,19,00,21,9.40
2018,09,19,00,22,9.40
2018,09,19,00,23,9.40
2018,09,19,00,24,9.40
2018,09,19,00,25,9.40
2018,09,19,00,26,9.40
2018,09,19,00,27,9.40
2018,09,19,00,28,9.40
2018,09,19,00,29,9.40
2018,09,19,00,30,9.40
2018,09,19,00,31,9.30
2018,09,19,00,32,9.30
2018,09,19,00,33,9.30
2018,09,19,00,34,9.30
2018,09,19,00,35,9.30
2018,09,19,00,36,9.30
2018,09,19,00,37,9.30
2018,09,19,00,38,9.30
2018,09,19,00,39,9.30
2018,09,19,00,40,9.30
2018,09,19,00,41,9.30
2018,09,19,00,42,9.30
2018,09,19,00,43,9.30
2018,09,19,00,44,9.30
2018,09,19,00,45,9.30
2018,09,19,00,46,9.30
2018,09,19,00,47,9.30
2018,09,19,00,48,9.30
2018,09,19,00,49,9.30
2018,09,19,00,50,9.30
2018,09,19,00,51,9.30
2018,09,19,00,52,9.30
2018,09,19,00,53,9.30
2018,09,19,00,54,9.30
2018,09,19,00,55,9.30
2018,09,19,00,56,9.30
2018,09,19,00,57,9.30
2018,09,19,00,58,9.30
2018,09,19,00,59,9.30
2018,09,19,01,00,9.30
2018,09,19,01,01,9.30
2018,09,19,01,02,9.30
2018,09,19,01,03,9.30
2018,09,19,01,04,9.20
2018,09,19,01,05,9.20
2018,09,19,01,06,9.20
2018,09,19,01,07,9.20
2018,09,19,01,08,9.20
2018,09,19,01,09,9.20
2018,09,19,01,10,9.20
2018,09,19,01,11,9.20
2018,09,19,01,12,9.20
2018,09,19,01,13,9.10
2018,09,19,01,14,9.10
2018,09,19,01,15,9.10
2018,09,19,01,16,9.10
2018,09,19,01,17,9.10
2018,09,19,01,18,9.10
2018,09,19,01,19,9.10
2018,09,19,01,20,9.10
2018,09,19,01,21,9.00
2018,09,19,01,22,9.00
2018,09,19,01,23,9.00
2018,09,19,01,24,9.00
2018,09,19,01,25,9.00
2018,09,19,01,26,8.90
2018,09,19,01,27,8.90
2018,09,19,01,28,8.90
2018,09,19,01,29,8.90
2018,09,19,01,30,8.90
2018,09,19,01,31,8.90
2018,09,19,01,32,8.90
2018,09,19,01,33,8.90
2018,09,19,01,34,8.90
2018,09,19,01,35,8.90
2018,09,19,01,36,8.90
2018,09,19,01,37,8.90
2018,09,19,01,38,8.90
2018,09,19,01,39,8.90
2018,09,19,01,40,8.90
2018,09,19,01,41,8.90
2018,09,19,01,42,8.90
2018,09,19,01,43,8.90
2018,09,19,01,44,8.90
2018,09,19,01,45,8.90
2018,09,19,01,46,8.90
2018,09,19,01,47,8.90
2018,09,19,01,48,8.90
2018,09,19,01,49,8.90
2018,09,19,01,50,8.80
2018,09,19,01,51,8.80
2018,09,19,01,52,8.80
2018,09,19,01,53,8.80
2018,09,19,01,54,8.80
2018,09,19,01,55,8.80
2018,09,19,01,56,8.80
2018,09,19,01,57,8.80
2018,09,19,01,58,8.80
2018,09,19,01,59,8.80
2018,09,19,02,00,8.80
2018,09,19,02,01,8.80
2018,09,19,02,02,8.80
2018,09,19,02,03,8.70
2018,09,19,02,04,8.70
2018,09,19,02,05,8.70
2018,09,19,02,06,8.70
2018,09,19,02,07,8.70
2018,09,19,02,08,8.70
2018,09,19,02,09,8.60
2018,09,19,02,10,8.60
2018,09,19,02,11,8.60
2018,09,19,02,12,8.60
2018,09,19,02,13,8.60
2018,09,19,02,14,8.60
2018,09,19,02,15,8.60
2018,09,19,02,16,8.60
2018,09,19,02,17,8.60
2018,09,19,02,18,8.60
2018,09,19,02,19,8.60
2018,09,19,02,20,8.60
2018,09,19,02,21,8.60
2018,09,19,02,22,8.50
2018,09,19,02,23,8.50
2018,09,19,02,24,8.50
2018,09,19,02,25,8.50
2018,09,19,02,26,8.50
2018,09,19,02,27,8.40
2018,09,19,02,28,8.50
2018,09,19,02,29,8.40
2018,09,19,02,30,8.40
2018,09,19,02,31,8.40
2018,09,19,02,32,8.40
2018,09,19,02,33,8.40
2018,09,19,02,34,8.40
2018,09,19,02,35,8.40
2018,09,19,02,36,8.40
2018,09,19,02,37,8.40
2018,09,19,02,38,8.40
2018,09,19,02,39,8.40
2018,09,19,02,40,8.40
2018,09,19,02,41,8.40
2018,09,19,02,42,8.40
2018,09,19,02,43,8.40
2018,09,19,02,44,8.40
2018,09,19,02,45,8.40
2018,09,19,02,46,8.40
2018,09,19,02,47,8.40
2018,09,19,02,48,8.40
2018,09,19,02,49,8.40
2018,09,19,02,50,8.40
2018,09,19,02,51,8.40
2018,09,19,02,52,8.40
2018,09,19,02,53,8.40
2018,09,19,02,54,8.30
2018,09,19,02,55,8.30
2018,09,19,02,56,8.30
2018,09,19,02,57,8.30
2018,09,19,02,58,8.30
2018,09,19,02,59,8.30
2018,09,19,03,00,8.30
2018,09,19,03,01,8.30
2018,09,19,03,02,8.20
2018,09,19,03,03,8.20
2018,09,19,03,04,8.20
2018,09,19,03,05,8.20
2018,09,19,03,06,8.20
2018,09,19,03,07,8.20
2018,09,19,03,08,8.20
2018,09,19,03,09,8.20
2018,09,19,03,10,8.20
2018,09,19,03,11,8.20
2018,09,19,03,12,8.20
2018,09,19,03,13,8.20
2018,09,19,03,14,8.10
2018,09,19,03,15,8.20
2018,09,19,03,16,8.20
2018,09,19,03,17,8.20
2018,09,19,03,18,8.10
2018,09,19,03,19,8.10
2018,09,19,03,20,8.10
2018,09,19,03,21,8.10
2018,09,19,03,22,8.10
2018,09,19,03,23,8.10
2018,09,19,03,24,8.10
2018,09,19,03,25,8.10
2018,09,19,03,26,8.20
2018,09,19,03,27,8.20
2018,09,19,03,28,8.20
2018,09,19,03,29,8.20
2018,09,19,03,30,8.20
2018,09,19,03,31,8.20
2018,09,19,03,32,8.20
2018,09,19,03,33,8.20
2018,09,19,03,34,8.20
2018,09,19,03,35,8.20
2018,09,19,03,36,8.20
2018,09,19,03,37,8.20
2018,09,19,03,38,8.20
2018,09,19,03,39,8.20
2018,09,19,03,40,8.20
2018,09,19,03,41,8.10
2018,09,19,03,42,8.10
2018,09,19,03,43,8.10
2018,09,19,03,44,8.10
2018,09,19,03,45,8.10
2018,09,19,03,46,8.10
2018,09,19,03,47,8.10
2018,09,19,03,48,8.10
2018,09,19,03,49,8.10
2018,09,19,03,50,8.10
2018,09,19,03,51,8.10
2018,09,19,03,52,8.10
2018,09,19,03,53,8.10
2018,09,19,03,54,8.00
2018,09,19,03,55,8.00
2018,09,19,03,56,8.00
2018,09,19,03,57,8.00
2018,09,19,03,58,8.00
2018,09,19,03,59,8.00
2018,09,19,04,00,7.90
2018,09,19,04,01,7.90
2018,09,19,04,02,7.90
2018,09,19,04,03,7.90
2018,09,19,04,04,7.90
2018,09,19,04,05,7.90
2018,09,19,04,06,7.90
2018,09,19,04,07,7.90
2018,09,19,04,08,7.90
2018,09,19,04,09,7.80
2018,09,19,04,10,7.80
2018,09,19,04,11,7.80
2018,09,19,04,12,7.80
2018,09,19,04,13,7.80
2018,09,19,04,14,7.80
2018,09,19,04,15,7.80
2018,09,19,04,16,7.80
2018,09,19,04,17,7.70
2018,09,19,04,18,7.70
2018,09,19,04,19,7.70
2018,09,19,04,20,7.70
2018,09,19,04,21,7.70
2018,09,19,04,22,7.70
2018,09,19,04,23,7.70
2018,09,19,04,24,7.70
2018,09,19,04,25,7.60
2018,09,19,04,26,7.60
2018,09,19,04,27,7.60
2018,09,19,04,28,7.60
2018,09,19,04,29,7.60
2018,09,19,04,30,7.60
2018,09,19,04,31,7.60
2018,09,19,04,32,7.60
2018,09,19,04,33,7.60
2018,09,19,04,34,7.60
2018,09,19,04,35,7.60
2018,09,19,04,36,7.60
2018,09,19,04,37,7.60
2018,09,19,04,38,7.50
2018,09,19,04,39,7.50
2018,09,19,04,40,7.50
2018,09,19,04,41,7.50
2018,09,19,04,42,7.50
2018,09,19,04,43,7.40
2018,09,19,04,44,7.40
2018,09,19,04,45,7.40
2018,09,19,04,46,7.40
2018,09,19,04,47,7.40
2018,09,19,04,48,7.40
2018,09,19,04,49,7.40
2018,09,19,04,50,7.40
2018,09,19,04,51,7.40
2018,09,19,04,52,7.30
2018,09,19,04,53,7.30
2018,09,19,04,54,7.30
2018,09,19,04,55,7.30
2018,09,19,04,56,7.30
2018,09,19,04,57,7.20
2018,09,19,04,58,7.20
2018,09,19,04,59,7.20
2018,09,19,05,00,7.20
2018,09,19,05,01,7.20
2018,09,19,05,02,7.20
2018,09,19,05,03,7.20
2018,09,19,05,04,7.20
2018,09,19,05,05,7.20
2018,09,19,05,06,7.20
2018,09,19,05,07,7.20
2018,09,19,05,08,7.20
2018,09,19,05,09,7.20
2018,09,19,05,10,7.20
2018,09,19,05,11,7.20
2018,09,19,05,12,7.20
2018,09,19,05,13,7.20
2018,09,19,05,14,7.20
2018,09,19,05,15,7.20
2018,09,19,05,16,7.20
2018,09,19,05,17,7.20
2018,09,19,05,18,7.20
2018,09,19,05,19,7.20
2018,09,19,05,20,7.20
2018,09,19,05,21,7.10
2018,09,19,05,22,7.10
2018,09,19,05,23,7.10
2018,09,19,05,24,7.10
2018,09,19,05,25,7.10
2018,09,19,05,26,7.10
2018,09,19,05,27,7.10
2018,09,19,05,28,7.00
2018,09,19,05,29,7.00
2018,09,19,05,30,7.00
2018,09,19,05,31,6.90
2018,09,19,05,32,6.90
2018,09,19,05,33,6.90
2018,09,19,05,34,6.90
2018,09,19,05,35,6.80
2018,09,19,05,36,6.80
2018,09,19,05,37,6.80
2018,09,19,05,38,6.80
2018,09,19,05,39,6.80
2018,09,19,05,40,6.80
2018,09,19,05,41,6.80
2018,09,19,05,42,6.80
2018,09,19,05,43,6.80
2018,09,19,05,44,6.80
2018,09,19,05,45,6.80
2018,09,19,05,46,6.80
2018,09,19,05,47,6.70
2018,09,19,05,48,6.70
2018,09,19,05,49,6.70
2018,09,19,05,50,6.70
2018,09,19,05,51,6.80
2018,09,19,05,52,6.80
2018,09,19,05,53,6.80
2018,09,19,05,54,6.80
2018,09,19,05,55,6.80
2018,09,19,05,56,6.80
2018,09,19,05,57,6.80
2018,09,19,05,58,6.80
2018,09,19,05,59,6.80
2018,09,19,06,00,6.80
2018,09,19,06,01,6.70
2018,09,19,06,02,6.70
2018,09,19,06,03,6.70
2018,09,19,06,04,6.70
2018,09,19,06,05,6.70
2018,09,19,06,06,6.70
2018,09,19,06,07,6.70
2018,09,19,06,08,6.70
2018,09,19,06,09,6.70
2018,09,19,06,10,6.70
2018,09,19,06,11,6.70
2018,09,19,06,12,6.70
2018,09,19,06,13,6.70
2018,09,19,06,14,6.70
2018,09,19,06,15,6.70
2018,09,19,06,16,6.60
2018,09,19,06,17,6.60
2018,09,19,06,18,6.60
2018,09,19,06,19,6.60
2018,09,19,06,20,6.60
2018,09,19,06,21,6.60
2018,09,19,06,22,6.60
2018,09,19,06,23,6.60
2018,09,19,06,24,6.60
2018,09,19,06,25,6.60
2018,09,19,06,26,6.60
2018,09,19,06,27,6.60
2018,09,19,06,28,6.60
2018,09,19,06,29,6.60
2018,09,19,06,30,6.60
2018,09,19,06,31,6.60
2018,09,19,06,32,6.50
2018,09,19,06,33,6.50
2018,09,19,06,34,6.50
2018,09,19,06,35,6.50
2018,09,19,06,36,6.50
2018,09,19,06,37,6.50
2018,09,19,06,38,6.50
2018,09,19,06,39,6.50
2018,09,19,06,40,6.50
2018,09,19,06,41,6.50
2018,09,19,06,42,6.50
2018,09,19,06,43,6.50
2018,09,19,06,44,6.50
2018,09,19,06,45,6.50
2018,09,19,06,46,6.50
2018,09,19,06,47,6.50
2018,09,19,06,48,6.50
2018,09,19,06,49,6.50
2018,09,19,06,50,6.50
2018,09,19,06,51,6.50
2018,09,19,06,52,6.50
2018,09,19,06,53,6.50
2018,09,19,06,54,6.50
2018,09,19,06,55,6.40
2018,09,19,06,56,6.40
2018,09,19,06,57,6.40
2018,09,19,06,58,6.40
2018,09,19,06,59,6.40
2018,09,19,07,00,6.40
2018,09,19,07,01,6.40
2018,09,19,07,02,6.40
2018,09,19,07,03,6.40
2018,09,19,07,04,6.40
2018,09,19,07,05,6.40
2018,09,19,07,06,6.40
2018,09,19,07,07,6.40
2018,09,19,07,08,6.40
2018,09,19,07,09,6.40
2018,09,19,07,10,6.40
2018,09,19,07,11,6.40
2018,09,19,07,12,6.40
2018,09,19,07,13,6.40
2018,09,19,07,14,6.40
2018,09,19,07,15,6.40
2018,09,19,07,16,6.40
2018,09,19,07,17,6.40
2018,09,19,07,18,6.40
2018,09,19,07,19,6.40
2018,09,19,07,20,6.40
2018,09,19,07,21,6.40
2018,09,19,07,22,6.40
2018,09,19,07,23,6.40
2018,09,19,07,24,6.40
2018,09,19,07,25,6.40
2018,09,19,07,26,6.40
2018,09,19,07,27,6.40
2018,09,19,07,28,6.40
2018,09,19,07,29,6.40
2018,09,19,07,30,6.40
2018,09,19,07,31,6.40
2018,09,19,07,32,6.40
2018,09,19,07,33,6.40
2018,09,19,07,34,6.40
2018,09,19,07,35,6.40
2018,09,19,07,36,6.40
2018,09,19,07,37,6.40
2018,09,19,07,38,6.40
2018,09,19,07,39,6.40
2018,09,19,07,40,6.40
2018,09,19,07,41,6.40
2018,09,19,07,42,6.40
2018,09,19,07,43,6.40
2018,09,19,07,44,6.40
2018,09,19,07,45,6.40
2018,09,19,07,46,6.40
2018,09,19,07,47,6.50
2018,09,19,07,48,6.50
2018,09,19,07,49,6.50
2018,09,19,07,50,6.50
2018,09,19,07,51,6.50
2018,09,19,07,52,6.50
2018,09,19,07,53,6.50
2018,09,19,07,54,6.60
2018,09,19,07,55,6.60
2018,09,19,07,56,6.60
2018,09,19,07,57,6.60
2018,09,19,07,58,6.60
2018,09,19,07,59,6.60
2018,09,19,08,00,6.60
2018,09,19,08,01,6.60
2018,09,19,08,02,6.60
2018,09,19,08,03,6.60
2018,09,19,08,04,6.60
2018,09,19,08,05,6.60
2018,09,19,08,06,6.70
2018,09,19,08,07,6.70
2018,09,19,08,08,6.70
2018,09,19,08,09,6.70
2018,09,19,08,10,6.70
2018,09,19,08,11,6.80
2018,09,19,08,12,6.80
2018,09,19,08,13,6.80
2018,09,19,08,14,6.80
2018,09,19,08,15,6.90
2018,09,19,08,16,6.90
2018,09,19,08,17,7.00
2018,09,19,08,18,7.10
2018,09,19,08,19,7.10
2018,09,19,08,20,7.20
2018,09,19,08,21,7.20
2018,09,19,08,22,7.20
2018,09,19,08,23,7.20
2018,09,19,08,24,7.20
2018,09,19,08,25,7.20
2018,09,19,08,26,7.20
2018,09,19,08,27,7.20
2018,09,19,08,28,7.30
2018,09,19,08,29,7.30
2018,09,19,08,30,7.40
2018,09,19,08,31,7.40
2018,09,19,08,32,7.40
2018,09,19,08,33,7.50
2018,09,19,08,34,7.50
2018,09,19,08,35,7.60
2018,09,19,08,36,7.60
2018,09,19,08,37,7.60
2018,09,19,08,38,7.70
2018,09,19,08,39,7.70
2018,09,19,08,40,7.70
2018,09,19,08,41,7.70
2018,09,19,08,42,7.80
2018,09,19,08,43,7.80
2018,09,19,08,44,7.80
2018,09,19,08,45,7.80
2018,09,19,08,46,7.90
2018,09,19,08,47,7.90
2018,09,19,08,48,7.90
2018,09,19,08,49,8.00
2018,09,19,08,50,8.00
2018,09,19,08,51,8.00
2018,09,19,08,52,8.10
2018,09,19,08,53,8.10
2018,09,19,08,54,8.10
2018,09,19,08,55,8.20
2018,09,19,08,56,8.20
2018,09,19,08,57,8.20
2018,09,19,08,58,8.20
2018,09,19,08,59,8.30
2018,09,19,09,00,8.30
2018,09,19,09,01,8.30
2018,09,19,09,02,8.40
2018,09,19,09,03,8.40
2018,09,19,09,04,8.40
2018,09,19,09,05,8.50
2018,09,19,09,06,8.50
2018,09,19,09,07,8.60
2018,09,19,09,08,8.60
2018,09,19,09,09,8.60
2018,09,19,09,10,8.60
2018,09,19,09,11,8.70
2018,09,19,09,12,8.70
2018,09,19,09,13,8.70
2018,09,19,09,14,8.70
2018,09,19,09,15,8.80
2018,09,19,09,16,8.80
2018,09,19,09,17,8.80
2018,09,19,09,18,8.80
2018,09,19,09,19,8.90
2018,09,19,09,20,8.90
2018,09,19,09,21,8.90
2018,09,19,09,22,9.00
2018,09,19,09,23,9.00
2018,09,19,09,24,9.10
2018,09,19,09,25,9.10
2018,09,19,09,26,9.10
2018,09,19,09,27,9.20
2018,09,19,09,28,9.20
2018,09,19,09,29,9.30
2018,09,19,09,30,9.40
2018,09,19,09,31,9.50
2018,09,19,09,32,9.50
2018,09,19,09,33,9.60
2018,09,19,09,34,9.60
2018,09,19,09,35,9.70
2018,09,19,09,36,9.70
2018,09,19,09,37,9.80
2018,09,19,09,38,9.90
2018,09,19,09,39,10.00
2018,09,19,09,40,10.00
2018,09,19,09,41,10.00
2018,09,19,09,42,10.10
2018,09,19,09,43,10.10
2018,09,19,09,44,10.20
2018,09,19,09,45,10.20
2018,09,19,09,46,10.30
2018,09,19,09,47,10.30
2018,09,19,09,48,10.40
2018,09,19,09,49,10.50
2018,09,19,09,50,10.50
2018,09,19,09,51,10.60
2018,09,19,09,52,10.70
2018,09,19,09,53,10.80
2018,09,19,09,54,10.90
2018,09,19,09,55,11.00
2018,09,19,09,56,11.10
2018,09,19,09,57,11.20
2018,09,19,09,58,11.30
2018,09,19,09,59,11.40
2018,09,19,10,00,11.50
2018,09,19,10,01,11.60
2018,09,19,10,02,11.60
2018,09,19,10,03,11.70
2018,09,19,10,04,11.70
2018,09,19,10,05,11.80
2018,09,19,10,06,11.90
2018,09,19,10,07,11.90
2018,09,19,10,08,12.00
2018,09,19,10,09,12.10
2018,09,19,10,10,12.20
2018,09,19,10,11,12.40
2018,09,19,10,12,12.50
2018,09,19,10,13,12.60
2018,09,19,10,14,12.60
2018,09,19,10,15,12.70
2018,09,19,10,16,12.80
2018,09,19,10,17,12.90
2018,09,19,10,18,13.00
2018,09,19,10,19,13.10
2018,09,19,10,20,13.30
2018,09,19,10,21,13.30
2018,09,19,10,22,13.40
2018,09,19,10,23,13.50
2018,09,19,10,24,13.60
2018,09,19,10,25,13.70
2018,09,19,10,26,13.70
2018,09,19,10,27,13.80
2018,09,19,10,28,13.80
2018,09,19,10,29,14.00
2018,09,19,10,30,14.10
2018,09,19,10,31,14.20
2018,09,19,10,32,14.20
2018,09,19,10,33,14.30
2018,09,19,10,34,14.40
2018,09,19,10,35,14.50
2018,09,19,10,36,14.60
2018,09,19,10,37,14.70
2018,09,19,10,38,14.90
2018,09,19,10,39,15.00
2018,09,19,10,40,15.00
2018,09,19,10,41,15.00
2018,09,19,10,42,15.00
2018,09,19,10,43,15.00
2018,09,19,10,44,15.00
2018,09,19,10,45,15.00
2018,09,19,10,46,15.20
2018,09,19,10,47,15.30
2018,09,19,10,48,15.40
2018,09,19,10,49,15.50
2018,09,19,10,50,15.60
2018,09,19,10,51,15.60
2018,09,19,10,52,15.70
2018,09,19,10,53,15.80
2018,09,19,10,54,15.80
2018,09,19,10,55,15.80
2018,09,19,10,56,15.90
2018,09,19,10,57,16.00
2018,09,19,10,58,16.00
2018,09,19,10,59,16.10
2018,09,19,11,00,16.10
2018,09,19,11,01,16.20
2018,09,19,11,02,16.20
2018,09,19,11,03,16.20
2018,09,19,11,04,16.20
2018,09,19,11,05,16.20
2018,09,19,11,06,16.20
2018,09,19,11,07,16.20
2018,09,19,11,08,16.30
2018,09,19,11,09,16.30
2018,09,19,11,10,16.30
2018,09,19,11,11,16.30
2018,09,19,11,12,16.40
2018,09,19,11,13,16.40
2018,09,19,11,14,16.40
2018,09,19,11,15,16.40
2018,09,19,11,16,16.40
2018,09,19,11,17,16.50
2018,09,19,11,18,16.50
2018,09,19,11,19,16.50
2018,09,19,11,20,16.60
2018,09,19,11,21,16.70
2018,09,19,11,22,16.70
2018,09,19,11,23,16.80
2018,09,19,11,24,16.80
2018,09,19,11,25,16.80
2018,09,19,11,26,16.90
2018,09,19,11,27,16.90
2018,09,19,11,28,16.90
2018,09,19,11,29,16.90
2018,09,19,11,30,17.00
2018,09,19,11,31,17.10
2018,09,19,11,32,17.10
2018,09,19,11,33,17.10
2018,09,19,11,34,17.10
2018,09,19,11,35,17.10
2018,09,19,11,36,17.10
2018,09,19,11,37,17.10
2018,09,19,11,38,17.20
2018,09,19,11,39,17.10
2018,09,19,11,40,17.10
2018,09,19,11,41,17.10
2018,09,19,11,42,17.10
2018,09,19,11,43,17.10
2018,09,19,11,44,17.10
2018,09,19,11,45,17.10
2018,09,19,11,46,17.10
2018,09,19,11,47,17.20
2018,09,19,11,48,17.20
2018,09,19,11,49,17.20
2018,09,19,11,50,17.30
2018,09,19,11,51,17.30
2018,09,19,11,52,17.30
2018,09,19,11,53,17.40
2018,09,19,11,54,17.40
2018,09,19,11,55,17.40
2018,09,19,11,56,17.40
2018,09,19,11,57,17.40
2018,09,19,11,58,17.40
2018,09,19,11,59,17.30
2018,09,19,12,00,17.30
2018,09,19,12,01,17.30
2018,09,19,12,02,17.20
2018,09,19,12,03,17.20
2018,09,19,12,04,17.20
2018,09,19,12,05,17.20
2018,09,19,12,06,17.20
2018,09,19,12,07,17.10
2018,09,19,12,08,17.20
2018,09,19,12,09,17.10
2018,09,19,12,10,17.10
2018,09,19,12,11,17.10
2018,09,19,12,12,17.10
2018,09,19,12,13,17.20
2018,09,19,12,14,17.20
2018,09,19,12,15,17.30
2018,09,19,12,16,17.30
2018,09,19,12,17,17.40
2018,09,19,12,18,17.40
2018,09,19,12,19,17.30
2018,09,19,12,20,17.30
2018,09,19,12,21,17.30
2018,09,19,12,22,17.20
2018,09,19,12,23,17.20
2018,09,19,12,24,17.10
2018,09,19,12,25,17.10
2018,09,19,12,26,17.00
2018,09,19,12,27,17.00
2018,09,19,12,28,17.00
2018,09,19,12,29,17.00
2018,09,19,12,30,17.00
2018,09,19,12,31,17.00
2018,09,19,12,32,17.10
2018,09,19,12,33,17.10
2018,09,19,12,34,17.10
2018,09,19,12,35,17.20
2018,09,19,12,36,17.20
2018,09,19,12,37,17.30
2018,09,19,12,38,17.30
2018,09,19,12,39,17.30
2018,09,19,12,40,17.30
2018,09,19,12,41,17.40
2018,09,19,12,42,17.40
2018,09,19,12,43,17.40
2018,09,19,12,44,17.40
2018,09,19,12,45,17.40
2018,09,19,12,46,17.40
2018,09,19,12,47,17.40
2018,09,19,12,48,17.40
2018,09,19,12,49,17.40
2018,09,19,12,50,17.50
2018,09,19,12,51,17.60
2018,09,19,12,52,17.60
2018,09,19,12,53,17.60
2018,09,19,12,54,17.60
2018,09,19,12,55,17.60
2018,09,19,12,56,17.60
2018,09,19,12,57,17.60
2018,09,19,12,58,17.60
2018,09,19,12,59,17.60
2018,09,19,13,00,17.60
2018,09,19,13,01,17.70
2018,09,19,13,02,17.70
2018,09,19,13,03,17.70
2018,09,19,13,04,17.70
2018,09,19,13,05,17.70
2018,09,19,13,06,17.70
2018,09,19,13,07,17.80
2018,09,19,13,08,17.80
2018,09,19,13,09,17.80
2018,09,19,13,10,17.80
2018,09,19,13,11,17.80
2018,09,19,13,12,17.90
2018,09,19,13,13,17.90
2018,09,19,13,14,17.90
2018,09,19,13,15,17.90
2018,09,19,13,16,17.90
2018,09,19,13,17,18.00
2018,09,19,13,18,18.00
2018,09,19,13,19,18.00
2018,09,19,13,20,18.00
2018,09,19,13,21,18.00
2018,09,19,13,22,18.10
2018,09,19,13,23,18.10
2018,09,19,13,24,18.00
2018,09,19,13,25,18.00
2018,09,19,13,26,18.00
2018,09,19,13,27,18.10
2018,09,19,13,28,18.10
2018,09,19,13,29,18.20
2018,09,19,13,30,18.10
2018,09,19,13,31,18.10
2018,09,19,13,32,18.20
2018,09,19,13,33,18.20
2018,09,19,13,34,18.20
2018,09,19,13,35,18.20
2018,09,19,13,36,18.30
2018,09,19,13,37,18.30
2018,09,19,13,38,18.30
2018,09,19,13,39,18.40
2018,09,19,13,40,18.40
2018,09,19,13,41,18.50
2018,09,19,13,42,18.50
2018,09,19,13,43,18.50
2018,09,19,13,44,18.50
2018,09,19,13,45,18.50
2018,09,19,13,46,18.60
2018,09,19,13,47,18.60
2018,09,19,13,48,18.60
2018,09,19,13,49,18.60
2018,09,19,13,50,18.50
2018,09,19,13,51,18.50
2018,09,19,13,52,18.50
2018,09,19,13,53,18.50
2018,09,19,13,54,18.50
2018,09,19,13,55,18.40
2018,09,19,13,56,18.40
2018,09,19,13,57,18.30
2018,09,19,13,58,18.30
2018,09,19,13,59,18.20
2018,09,19,14,00,18.20
2018,09,19,14,01,18.20
2018,09,19,14,02,18.20
2018,09,19,14,03,18.10
2018,09,19,14,04,18.10
2018,09,19,14,05,18.10
2018,09,19,14,06,18.00
2018,09,19,14,07,18.00
2018,09,19,14,08,18.00
2018,09,19,14,09,18.10
2018,09,19,14,10,18.10
2018,09,19,14,11,18.10
2018,09,19,14,12,18.10
2018,09,19,14,13,18.10
2018,09,19,14,14,18.10
2018,09,19,14,15,18.20
2018,09,19,14,16,18.20
2018,09,19,14,17,18.20
2018,09,19,14,18,18.20
2018,09,19,14,19,18.30
2018,09,19,14,20,18.30
2018,09,19,14,21,18.40
2018,09,19,14,22,18.40
2018,09,19,14,23,18.30
2018,09,19,14,24,18.30
2018,09,19,14,25,18.30
2018,09,19,14,26,18.30
2018,09,19,14,27,18.30
2018,09,19,14,28,18.30
2018,09,19,14,29,18.20
2018,09,19,14,30,18.20
2018,09,19,14,31,18.10
2018,09,19,14,32,18.10
2018,09,19,14,33,18.00
2018,09,19,14,34,18.00
2018,09,19,14,35,18.00
2018,09,19,14,36,18.00
2018,09,19,14,37,18.00
2018,09,19,14,38,18.00
2018,09,19,14,39,18.00
2018,09,19,14,40,17.90
2018,09,19,14,41,17.90
2018,09,19,14,42,17.80
2018,09,19,14,43,17.80
2018,09,19,14,44,17.80
2018,09,19,14,45,17.80
2018,09,19,14,46,17.80
2018,09,19,14,47,17.80
2018,09,19,14,48,17.80
2018,09,19,14,49,17.70
2018,09,19,14,50,17.70
2018,09,19,14,51,17.60
2018,09,19,14,52,17.60
2018,09,19,14,53,17.60
2018,09,19,14,54,17.60
2018,09,19,14,55,17.60
2018,09,19,14,56,17.70
2018,09,19,14,57,17.70
2018,09,19,14,58,17.70
2018,09,19,14,59,17.70
2018,09,19,15,00,17.80
2018,09,19,15,01,17.80
2018,09,19,15,02,17.80
2018,09,19,15,03,17.80
2018,09,19,15,04,17.80
2018,09,19,15,05,17.80
2018,09,19,15,06,17.80
2018,09,19,15,07,17.80
2018,09,19,15,08,17.70
2018,09,19,15,09,17.70
2018,09,19,15,10,17.70
2018,09,19,15,11,17.60
2018,09,19,15,12,17.70
2018,09,19,15,13,17.70
2018,09,19,15,14,17.80
2018,09,19,15,15,17.80
2018,09,19,15,16,17.90
2018,09,19,15,17,18.00
2018,09,19,15,18,18.00
2018,09,19,15,19,18.00
2018,09,19,15,20,18.00
2018,09,19,15,21,18.00
2018,09,19,15,22,18.00
2018,09,19,15,23,18.10
2018,09,19,15,24,18.20
2018,09,19,15,25,18.20
2018,09,19,15,26,18.30
2018,09,19,15,27,18.30
2018,09,19,15,28,18.40
2018,09,19,15,29,18.40
2018,09,19,15,30,18.40
2018,09,19,15,31,18.40
2018,09,19,15,32,18.40
2018,09,19,15,33,18.40
2018,09,19,15,34,18.40
2018,09,19,15,35,18.40
2018,09,19,15,36,18.40
2018,09,19,15,37,18.40
2018,09,19,15,38,18.40
2018,09,19,15,39,18.40
2018,09,19,15,40,18.50
2018,09,19,15,41,18.50
2018,09,19,15,42,18.50
2018,09,19,15,43,18.50
2018,09,19,15,44,18.50
2018,09,19,15,45,18.60
2018,09,19,15,46,18.60
2018,09,19,15,47,18.60
2018,09,19,15,48,18.60
2018,09,19,15,49,18.60
2018,09,19,15,50,18.60
2018,09,19,15,51,18.60
2018,09,19,15,52,18.60
2018,09,19,15,53,18.60
2018,09,19,15,54,18.60
2018,09,19,15,55,18.60
2018,09,19,15,56,18.60
2018,09,19,15,57,18.60
2018,09,19,15,58,18.60
2018,09,19,15,59,18.50
2018,09,19,16,00,18.50
2018,09,19,16,01,18.50
2018,09,19,16,02,18.40
2018,09,19,16,03,18.40
2018,09,19,16,04,18.40
2018,09,19,16,05,18.30
2018,09,19,16,06,18.30
2018,09,19,16,07,18.30
2018,09,19,16,08,18.30
2018,09,19,16,09,18.30
2018,09,19,16,10,18.30
2018,09,19,16,11,18.30
2018,09,19,16,12,18.30
2018,09,19,16,13,18.30
2018,09,19,16,14,18.30
2018,09,19,16,15,18.20
2018,09,19,16,16,18.20
2018,09,19,16,17,18.20
2018,09,19,16,18,18.20
2018,09,19,16,19,18.10
2018,09,19,16,20,18.10
2018,09,19,16,21,18.10
2018,09,19,16,22,18.10
2018,09,19,16,23,18.10
2018,09,19,16,24,18.10
2018,09,19,16,25,18.10
2018,09,19,16,26,18.10
2018,09,19,16,27,18.10
2018,09,19,16,28,18.10
2018,09,19,16,29,18.10
2018,09,19,16,30,18.10
2018,09,19,16,31,18.10
2018,09,19,16,32,18.10
2018,09,19,16,33,18.10
2018,09,19,16,34,18.00
2018,09,19,16,35,18.00
2018,09,19,16,36,18.00
2018,09,19,16,37,18.00
2018,09,19,16,38,17.90
2018,09,19,16,39,17.90
2018,09,19,16,40,17.90
2018,09,19,16,41,17.90
2018,09,19,16,42,17.90
2018,09,19,16,43,17.90
2018,09,19,16,44,17.80
2018,09,19,16,45,17.80
2018,09,19,16,46,17.70
2018,09,19,16,47,17.70
2018,09,19,16,48,17.60
2018,09,19,16,49,17.60
2018,09,19,16,50,17.60
2018,09,19,16,51,17.50
2018,09,19,16,52,17.40
2018,09,19,16,53,17.40
2018,09,19,16,54,17.40
2018,09,19,16,55,17.40
2018,09,19,16,56,17.40
2018,09,19,16,57,17.40
2018,09,19,16,58,17.40
2018,09,19,16,59,17.40
2018,09,19,17,00,17.40
2018,09,19,17,01,17.40
2018,09,19,17,02,17.40
2018,09,19,17,03,17.40
2018,09,19,17,04,17.40
2018,09,19,17,05,17.40
2018,09,19,17,06,17.40
2018,09,19,17,07,17.40
2018,09,19,17,08,17.40
2018,09,19,17,09,17.40
2018,09,19,17,10,17.40
2018,09,19,17,11,17.50
2018,09,19,17,12,17.50
2018,09,19,17,13,17.50
2018,09,19,17,14,17.50
2018,09,19,17,15,17.60
2018,09,19,17,16,17.60
2018,09,19,17,17,17.60
2018,09,19,17,18,17.60
2018,09,19,17,19,17.60
2018,09,19,17,20,17.60
2018,09,19,17,21,17.70
2018,09,19,17,22,17.70
2018,09,19,17,23,17.70
2018,09,19,17,24,17.70
2018,09,19,17,25,17.70
2018,09,19,17,26,17.80
2018,09,19,17,27,17.80
2018,09,19,17,28,17.80
2018,09,19,17,29,17.80
2018,09,19,17,30,17.80
2018,09,19,17,31,17.80
2018,09,19,17,32,17.90
2018,09,19,17,33,17.90
2018,09,19,17,34,17.90
2018,09,19,17,35,17.90
2018,09,19,17,36,17.90
2018,09,19,17,37,17.90
2018,09,19,17,38,17.90
2018,09,19,17,39,17.90
2018,09,19,17,40,17.90
2018,09,19,17,41,17.90
2018,09,19,17,42,17.90
2018,09,19,17,43,17.90
2018,09,19,17,44,17.90