Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,29,00,00,4.80
2013,09,29,00,01,4.80
2013,09,29,00,02,1.60
2013,09,29,00,07,4.80
2013,09,29,00,08,4.80
2013,09,29,00,09,1.60
2013,09,29,00,10,4.80
2013,09,29,00,11,4.80
2013,09,29,00,12,4.80
2013,09,29,00,13,3.20
2013,09,29,00,40,1.60
2013,09,29,00,41,1.60
2013,09,29,00,48,1.60
2013,09,29,00,50,1.60
2013,09,29,00,55,1.60
2013,09,29,00,58,1.60
2013,09,29,01,03,3.20
2013,09,29,01,04,3.20
2013,09,29,01,05,1.60
2013,09,29,01,06,3.20
2013,09,29,01,07,1.60
2013,09,29,01,08,3.20
2013,09,29,01,09,1.60
2013,09,29,01,10,1.60
2013,09,29,01,11,3.20
2013,09,29,01,12,1.60
2013,09,29,01,17,1.60
2013,09,29,01,19,1.60
2013,09,29,01,23,3.20
2013,09,29,01,24,1.60
2013,09,29,01,25,4.80
2013,09,29,01,26,4.80
2013,09,29,01,27,4.80
2013,09,29,01,28,3.20
2013,09,29,01,29,3.20
2013,09,29,01,31,1.60
2013,09,29,01,32,1.60
2013,09,29,01,36,1.60
2013,09,29,01,38,3.20
2013,09,29,01,39,6.40
2013,09,29,01,40,8.10
2013,09,29,01,41,6.40
2013,09,29,01,42,6.40
2013,09,29,01,43,4.80
2013,09,29,01,44,4.80
2013,09,29,01,45,1.60
2013,09,29,01,48,3.20
2013,09,29,01,49,3.20
2013,09,29,02,01,1.60
2013,09,29,02,04,4.80
2013,09,29,02,05,4.80
2013,09,29,02,06,6.40
2013,09,29,02,07,4.80
2013,09,29,02,08,6.40
2013,09,29,02,09,4.80
2013,09,29,02,10,3.20
2013,09,29,02,11,3.20
2013,09,29,02,14,1.60
2013,09,29,02,27,1.60
2013,09,29,02,28,1.60
2013,09,29,02,29,1.60
2013,09,29,02,32,1.60
2013,09,29,02,33,4.80
2013,09,29,02,34,4.80
2013,09,29,02,35,4.80
2013,09,29,02,36,6.40
2013,09,29,02,37,1.60
2013,09,29,02,38,8.10
2013,09,29,02,39,6.40
2013,09,29,02,45,1.60
2013,09,29,02,48,1.60
2013,09,29,02,49,1.60
2013,09,29,02,51,1.60
2013,09,29,02,57,1.60
2013,09,29,03,01,1.60
2013,09,29,03,14,3.20
2013,09,29,03,15,1.60
2013,09,29,03,19,1.60
2013,09,29,03,24,3.20
2013,09,29,03,32,1.60
2013,09,29,03,36,1.60
2013,09,29,03,39,1.60
2013,09,29,03,43,1.60
2013,09,29,03,45,1.60
2013,09,29,03,55,1.60
2013,09,29,04,00,1.60
2013,09,29,04,01,3.20
2013,09,29,04,02,3.20
2013,09,29,04,03,1.60
2013,09,29,04,04,1.60
2013,09,29,04,05,1.60
2013,09,29,04,07,1.60
2013,09,29,04,08,1.60
2013,09,29,04,11,3.20
2013,09,29,04,13,1.60
2013,09,29,04,16,3.20
2013,09,29,04,17,1.60
2013,09,29,04,19,4.80
2013,09,29,04,20,4.80
2013,09,29,04,21,1.60
2013,09,29,04,25,4.80
2013,09,29,04,26,4.80
2013,09,29,04,27,1.60
2013,09,29,04,28,4.80
2013,09,29,04,29,4.80
2013,09,29,04,31,3.20
2013,09,29,04,32,3.20
2013,09,29,04,33,3.20
2013,09,29,04,34,3.20
2013,09,29,04,35,1.60
2013,09,29,04,37,4.80
2013,09,29,04,38,6.40
2013,09,29,05,09,1.60
2013,09,29,05,10,3.20
2013,09,29,05,11,1.60
2013,09,29,05,12,1.60
2013,09,29,05,13,3.20
2013,09,29,05,14,1.60
2013,09,29,05,15,1.60
2013,09,29,05,16,3.20
2013,09,29,05,17,4.80
2013,09,29,05,19,1.60
2013,09,29,05,20,1.60
2013,09,29,05,22,1.60
2013,09,29,05,23,1.60
2013,09,29,05,24,1.60
2013,09,29,05,25,4.80
2013,09,29,05,26,4.80
2013,09,29,05,27,1.60
2013,09,29,05,32,1.60
2013,09,29,05,33,1.60
2013,09,29,05,37,1.60
2013,09,29,05,38,1.60
2013,09,29,05,39,1.60
2013,09,29,05,41,3.20
2013,09,29,05,42,1.60
2013,09,29,05,44,1.60
2013,09,29,05,45,4.80
2013,09,29,05,46,3.20
2013,09,29,05,47,6.40
2013,09,29,05,48,1.60
2013,09,29,05,50,1.60
2013,09,29,05,51,1.60
2013,09,29,05,54,1.60
2013,09,29,05,55,3.20
2013,09,29,05,56,1.60
2013,09,29,05,58,6.40
2013,09,29,05,59,8.10
2013,09,29,06,00,6.40
2013,09,29,06,01,6.40
2013,09,29,06,02,3.20
2013,09,29,06,03,6.40
2013,09,29,06,04,11.30
2013,09,29,06,05,11.30
2013,09,29,06,06,8.10
2013,09,29,06,07,3.20
2013,09,29,06,08,6.40
2013,09,29,06,09,1.60
2013,09,29,06,10,9.60
2013,09,29,06,11,4.80
2013,09,29,06,12,4.80
2013,09,29,06,13,4.80
2013,09,29,06,14,3.20
2013,09,29,06,15,4.80
2013,09,29,06,16,6.40
2013,09,29,06,17,8.10
2013,09,29,06,18,8.10
2013,09,29,06,19,6.40
2013,09,29,06,20,9.60
2013,09,29,06,21,4.80
2013,09,29,06,22,4.80
2013,09,29,06,23,9.60
2013,09,29,06,24,14.50
2013,09,29,06,25,8.10
2013,09,29,06,26,6.40
2013,09,29,06,27,6.40
2013,09,29,06,28,3.20
2013,09,29,06,29,8.10
2013,09,29,06,30,8.10
2013,09,29,06,31,8.10
2013,09,29,06,32,8.10
2013,09,29,06,33,6.40
2013,09,29,06,34,6.40
2013,09,29,06,35,6.40
2013,09,29,06,36,6.40
2013,09,29,06,37,4.80
2013,09,29,06,38,6.40
2013,09,29,06,39,6.40
2013,09,29,06,40,8.10
2013,09,29,06,41,14.50
2013,09,29,06,43,9.60
2013,09,29,06,44,4.80
2013,09,29,06,46,4.80
2013,09,29,06,47,6.40
2013,09,29,06,48,3.20
2013,09,29,06,49,1.60
2013,09,29,06,50,1.60
2013,09,29,06,51,3.20
2013,09,29,06,52,3.20
2013,09,29,06,55,6.40
2013,09,29,06,57,1.60
2013,09,29,06,58,1.60
2013,09,29,07,01,1.60
2013,09,29,07,03,3.20
2013,09,29,07,04,8.10
2013,09,29,07,05,3.20
2013,09,29,07,06,6.40
2013,09,29,07,07,3.20
2013,09,29,07,08,4.80
2013,09,29,07,09,4.80
2013,09,29,07,10,8.10
2013,09,29,07,15,6.40
2013,09,29,07,16,6.40
2013,09,29,07,17,6.40
2013,09,29,07,18,4.80
2013,09,29,07,26,4.80
2013,09,29,07,27,4.80
2013,09,29,07,28,3.20
2013,09,29,07,29,4.80
2013,09,29,07,30,3.20
2013,09,29,07,32,6.40
2013,09,29,07,33,4.80
2013,09,29,07,35,9.60
2013,09,29,07,36,9.60
2013,09,29,07,37,4.80
2013,09,29,07,38,1.60
2013,09,29,07,39,4.80
2013,09,29,07,40,6.40
2013,09,29,07,41,8.10
2013,09,29,07,42,8.10
2013,09,29,07,44,3.20
2013,09,29,07,45,3.20
2013,09,29,07,46,4.80
2013,09,29,07,47,1.60
2013,09,29,07,51,1.60
2013,09,29,07,53,3.20
2013,09,29,07,56,3.20
2013,09,29,07,58,1.60
2013,09,29,07,59,1.60
2013,09,29,08,00,3.20
2013,09,29,08,01,4.80
2013,09,29,08,02,3.20
2013,09,29,08,03,4.80
2013,09,29,08,04,4.80
2013,09,29,08,05,6.40
2013,09,29,08,07,4.80
2013,09,29,08,08,6.40
2013,09,29,08,09,4.80
2013,09,29,08,11,1.60
2013,09,29,08,13,3.20
2013,09,29,08,14,8.10
2013,09,29,08,15,6.40
2013,09,29,08,16,9.60
2013,09,29,08,17,3.20
2013,09,29,08,18,3.20
2013,09,29,08,19,3.20
2013,09,29,08,20,8.10
2013,09,29,08,21,3.20
2013,09,29,08,22,6.40
2013,09,29,08,23,6.40
2013,09,29,08,24,8.10
2013,09,29,08,25,8.10
2013,09,29,08,26,1.60
2013,09,29,08,27,4.80
2013,09,29,08,28,4.80
2013,09,29,08,29,3.20
2013,09,29,08,30,6.40
2013,09,29,08,31,8.10
2013,09,29,08,32,6.40
2013,09,29,08,33,4.80
2013,09,29,08,34,3.20
2013,09,29,08,35,1.60
2013,09,29,08,36,1.60
2013,09,29,08,37,3.20
2013,09,29,08,38,3.20
2013,09,29,08,39,4.80
2013,09,29,08,40,3.20
2013,09,29,08,41,6.40
2013,09,29,08,42,6.40
2013,09,29,08,43,3.20
2013,09,29,08,44,1.60
2013,09,29,08,45,4.80
2013,09,29,08,46,4.80
2013,09,29,08,47,1.60
2013,09,29,08,48,1.60
2013,09,29,08,49,1.60
2013,09,29,08,50,3.20
2013,09,29,08,52,3.20
2013,09,29,08,53,1.60
2013,09,29,08,54,4.80
2013,09,29,08,56,3.20
2013,09,29,08,57,3.20
2013,09,29,08,58,4.80
2013,09,29,08,59,8.10
2013,09,29,09,00,4.80
2013,09,29,09,01,4.80
2013,09,29,09,02,9.60
2013,09,29,09,03,6.40
2013,09,29,09,04,6.40
2013,09,29,09,05,8.10
2013,09,29,09,06,1.60
2013,09,29,09,07,8.10
2013,09,29,09,08,6.40
2013,09,29,09,09,4.80
2013,09,29,09,10,1.60
2013,09,29,09,11,6.40
2013,09,29,09,12,4.80
2013,09,29,09,13,1.60
2013,09,29,09,15,1.60
2013,09,29,09,16,3.20
2013,09,29,09,17,3.20
2013,09,29,09,18,8.10
2013,09,29,09,19,1.60
2013,09,29,09,20,3.20
2013,09,29,09,21,3.20
2013,09,29,09,22,11.30
2013,09,29,09,23,3.20
2013,09,29,09,24,3.20
2013,09,29,09,25,6.40
2013,09,29,09,26,4.80
2013,09,29,09,27,6.40
2013,09,29,09,28,6.40
2013,09,29,09,29,6.40
2013,09,29,09,30,8.10
2013,09,29,09,31,11.30
2013,09,29,09,32,6.40
2013,09,29,09,33,8.10
2013,09,29,09,34,9.60
2013,09,29,09,35,9.60
2013,09,29,09,36,1.60
2013,09,29,09,38,3.20
2013,09,29,09,39,3.20
2013,09,29,09,40,3.20
2013,09,29,09,41,4.80
2013,09,29,09,42,6.40
2013,09,29,09,43,3.20
2013,09,29,09,44,6.40
2013,09,29,09,45,6.40
2013,09,29,09,46,4.80
2013,09,29,09,47,4.80
2013,09,29,09,50,1.60
2013,09,29,09,56,1.60
2013,09,29,09,58,4.80
2013,09,29,09,59,1.60
2013,09,29,10,00,4.80
2013,09,29,10,04,3.20
2013,09,29,10,05,1.60
2013,09,29,10,06,3.20
2013,09,29,10,07,1.60
2013,09,29,10,08,4.80
2013,09,29,10,09,3.20
2013,09,29,10,10,1.60
2013,09,29,10,11,3.20
2013,09,29,10,12,1.60
2013,09,29,10,13,1.60
2013,09,29,10,14,3.20
2013,09,29,10,15,4.80
2013,09,29,10,16,3.20
2013,09,29,10,17,3.20
2013,09,29,10,18,4.80
2013,09,29,10,19,6.40
2013,09,29,10,20,6.40
2013,09,29,10,21,4.80
2013,09,29,10,22,8.10
2013,09,29,10,23,8.10
2013,09,29,10,24,8.10
2013,09,29,10,25,11.30
2013,09,29,10,26,9.60
2013,09,29,10,27,4.80
2013,09,29,10,28,4.80
2013,09,29,10,29,6.40
2013,09,29,10,30,4.80
2013,09,29,10,31,3.20
2013,09,29,10,32,6.40
2013,09,29,10,33,8.10
2013,09,29,10,34,8.10
2013,09,29,10,35,4.80
2013,09,29,10,36,6.40
2013,09,29,10,37,8.10
2013,09,29,10,38,4.80
2013,09,29,10,39,3.20
2013,09,29,10,41,3.20
2013,09,29,10,42,4.80
2013,09,29,10,43,11.30
2013,09,29,10,44,12.90
2013,09,29,10,45,6.40
2013,09,29,10,46,8.10
2013,09,29,10,47,6.40
2013,09,29,10,48,8.10
2013,09,29,10,49,9.60
2013,09,29,10,50,8.10
2013,09,29,10,51,6.40
2013,09,29,10,52,9.60
2013,09,29,10,53,11.30
2013,09,29,10,54,4.80
2013,09,29,10,55,8.10
2013,09,29,10,56,4.80
2013,09,29,10,57,3.20
2013,09,29,10,58,9.60
2013,09,29,10,59,4.80
2013,09,29,11,00,1.60
2013,09,29,11,01,6.40
2013,09,29,11,02,1.60
2013,09,29,11,03,4.80
2013,09,29,11,04,3.20
2013,09,29,11,05,4.80
2013,09,29,11,06,3.20
2013,09,29,11,07,1.60
2013,09,29,11,08,1.60
2013,09,29,11,09,1.60
2013,09,29,11,14,1.60
2013,09,29,11,15,3.20
2013,09,29,11,16,1.60
2013,09,29,11,21,3.20
2013,09,29,11,22,3.20
2013,09,29,11,23,1.60
2013,09,29,11,24,4.80
2013,09,29,11,25,1.60
2013,09,29,11,26,1.60
2013,09,29,11,27,1.60
2013,09,29,11,31,1.60
2013,09,29,11,33,1.60
2013,09,29,11,37,1.60
2013,09,29,11,46,1.60
2013,09,29,11,47,3.20
2013,09,29,11,48,3.20
2013,09,29,11,49,4.80
2013,09,29,11,51,1.60
2013,09,29,11,52,1.60
2013,09,29,11,53,1.60
2013,09,29,11,56,6.40
2013,09,29,11,57,6.40
2013,09,29,11,58,3.20
2013,09,29,11,59,3.20
2013,09,29,12,03,3.20
2013,09,29,12,04,4.80
2013,09,29,12,05,4.80
2013,09,29,12,06,4.80
2013,09,29,12,07,4.80
2013,09,29,12,12,1.60
2013,09,29,12,13,3.20
2013,09,29,12,14,1.60
2013,09,29,12,15,4.80
2013,09,29,12,16,6.40
2013,09,29,12,17,3.20
2013,09,29,12,18,1.60
2013,09,29,12,20,3.20
2013,09,29,12,21,4.80
2013,09,29,12,22,1.60
2013,09,29,12,23,1.60
2013,09,29,12,45,1.60
2013,09,29,12,46,1.60
2013,09,29,12,49,1.60
2013,09,29,12,52,3.20
2013,09,29,12,53,3.20
2013,09,29,12,54,1.60
2013,09,29,12,55,1.60
2013,09,29,12,57,1.60
2013,09,29,12,58,1.60
2013,09,29,13,03,1.60
2013,09,29,13,04,1.60
2013,09,29,13,11,4.80
2013,09,29,13,12,4.80
2013,09,29,13,13,3.20
2013,09,29,13,14,3.20
2013,09,29,13,15,3.20
2013,09,29,13,17,1.60
2013,09,29,13,18,3.20
2013,09,29,13,19,1.60
2013,09,29,13,20,1.60
2013,09,29,13,24,3.20
2013,09,29,13,25,3.20
2013,09,29,13,26,1.60
2013,09,29,13,27,1.60
2013,09,29,13,29,1.60
2013,09,29,13,31,1.60
2013,09,29,13,32,3.20
2013,09,29,13,33,4.80
2013,09,29,13,38,1.60
2013,09,29,13,39,1.60
2013,09,29,13,40,1.60
2013,09,29,13,41,3.20
2013,09,29,13,44,1.60
2013,09,29,13,45,1.60
2013,09,29,13,46,1.60
2013,09,29,13,48,1.60
2013,09,29,13,49,3.20
2013,09,29,13,50,3.20
2013,09,29,13,51,1.60
2013,09,29,13,53,1.60
2013,09,29,13,54,3.20
2013,09,29,13,55,3.20
2013,09,29,13,56,3.20
2013,09,29,13,58,1.60
2013,09,29,14,00,1.60
2013,09,29,14,01,1.60
2013,09,29,14,02,1.60
2013,09,29,14,03,1.60
2013,09,29,14,04,4.80
2013,09,29,14,05,4.80
2013,09,29,14,06,3.20
2013,09,29,14,08,1.60
2013,09,29,14,09,1.60
2013,09,29,14,10,1.60
2013,09,29,14,11,1.60
2013,09,29,14,12,4.80
2013,09,29,14,13,4.80
2013,09,29,14,14,6.40
2013,09,29,14,15,6.40
2013,09,29,14,16,3.20
2013,09,29,14,18,1.60
2013,09,29,14,23,1.60
2013,09,29,14,24,1.60
2013,09,29,14,25,1.60
2013,09,29,14,26,3.20
2013,09,29,14,28,4.80
2013,09,29,14,29,4.80
2013,09,29,14,30,6.40
2013,09,29,14,33,4.80
2013,09,29,14,34,3.20
2013,09,29,14,35,1.60
2013,09,29,14,36,1.60
2013,09,29,14,37,1.60
2013,09,29,14,38,1.60
2013,09,29,14,39,1.60
2013,09,29,14,42,1.60
2013,09,29,14,46,3.20
2013,09,29,14,47,6.40
2013,09,29,14,48,4.80
2013,09,29,14,50,1.60
2013,09,29,14,51,1.60
2013,09,29,14,52,3.20
2013,09,29,14,53,1.60
2013,09,29,14,54,1.60
2013,09,29,14,55,4.80
2013,09,29,14,56,3.20
2013,09,29,14,57,4.80
2013,09,29,14,58,3.20
2013,09,29,15,00,4.80
2013,09,29,15,01,4.80
2013,09,29,15,03,1.60
2013,09,29,15,05,3.20
2013,09,29,15,06,4.80
2013,09,29,15,07,4.80
2013,09,29,15,08,4.80
2013,09,29,15,09,6.40
2013,09,29,15,10,3.20
2013,09,29,15,11,3.20
2013,09,29,15,12,8.10
2013,09,29,15,13,4.80
2013,09,29,15,14,4.80
2013,09,29,15,15,4.80
2013,09,29,15,16,1.60
2013,09,29,15,17,3.20
2013,09,29,15,18,1.60
2013,09,29,15,20,1.60
2013,09,29,15,21,4.80
2013,09,29,15,22,4.80
2013,09,29,15,23,3.20
2013,09,29,15,24,3.20
2013,09,29,15,25,1.60
2013,09,29,15,26,1.60
2013,09,29,15,27,4.80
2013,09,29,15,28,3.20
2013,09,29,15,29,3.20
2013,09,29,15,30,1.60
2013,09,29,15,31,3.20
2013,09,29,15,32,1.60
2013,09,29,15,33,1.60
2013,09,29,15,34,4.80
2013,09,29,15,35,4.80
2013,09,29,15,36,8.10
2013,09,29,15,37,3.20
2013,09,29,15,41,1.60
2013,09,29,15,42,1.60
2013,09,29,15,43,1.60
2013,09,29,15,44,3.20
2013,09,29,15,45,4.80
2013,09,29,15,46,1.60
2013,09,29,15,47,6.40
2013,09,29,15,48,4.80
2013,09,29,15,49,6.40
2013,09,29,15,50,6.40
2013,09,29,15,51,4.80
2013,09,29,15,52,6.40
2013,09,29,15,53,8.10
2013,09,29,15,54,6.40
2013,09,29,15,55,8.10
2013,09,29,15,56,8.10
2013,09,29,15,57,8.10
2013,09,29,15,58,11.30
2013,09,29,15,59,14.50
2013,09,29,16,00,9.60
2013,09,29,16,01,9.60
2013,09,29,16,02,4.80
2013,09,29,16,03,9.60
2013,09,29,16,04,9.60
2013,09,29,16,05,4.80
2013,09,29,16,06,9.60
2013,09,29,16,07,9.60
2013,09,29,16,08,11.30
2013,09,29,16,09,9.60
2013,09,29,16,10,11.30
2013,09,29,16,11,17.70
2013,09,29,16,12,20.90
2013,09,29,16,13,16.10
2013,09,29,16,14,20.90
2013,09,29,16,15,14.50
2013,09,29,16,16,14.50
2013,09,29,16,17,24.20
2013,09,29,16,18,30.60
2013,09,29,16,19,25.70
2013,09,29,16,20,20.90
2013,09,29,16,21,19.30
2013,09,29,16,22,22.50
2013,09,29,16,23,14.50
2013,09,29,16,24,32.20
2013,09,29,16,25,25.70
2013,09,29,16,26,25.70
2013,09,29,16,27,30.60
2013,09,29,16,28,20.90
2013,09,29,16,29,20.90
2013,09,29,16,30,24.20
2013,09,29,16,31,19.30
2013,09,29,16,32,25.70
2013,09,29,16,33,27.40
2013,09,29,16,34,25.70
2013,09,29,16,35,24.20
2013,09,29,16,36,20.90
2013,09,29,16,37,29.00
2013,09,29,16,38,37.00
2013,09,29,16,39,30.60
2013,09,29,16,40,24.20
2013,09,29,16,41,32.20
2013,09,29,16,42,33.80
2013,09,29,16,43,29.00
2013,09,29,16,44,38.60
2013,09,29,16,45,27.40
2013,09,29,16,46,32.20
2013,09,29,16,47,30.60
2013,09,29,16,48,32.20
2013,09,29,16,49,30.60
2013,09,29,16,50,33.80
2013,09,29,16,51,32.20
2013,09,29,16,52,30.60
2013,09,29,16,53,32.20
2013,09,29,16,54,19.30
2013,09,29,16,55,37.00
2013,09,29,16,56,20.90
2013,09,29,16,57,40.20
2013,09,29,16,58,35.40
2013,09,29,16,59,40.20
2013,09,29,17,00,40.20
2013,09,29,17,01,27.40
2013,09,29,17,02,37.00
2013,09,29,17,03,41.80
2013,09,29,17,04,48.30
2013,09,29,17,05,43.50
2013,09,29,17,06,37.00
2013,09,29,17,07,32.20
2013,09,29,17,08,49.90
2013,09,29,17,09,45.10
2013,09,29,17,10,41.80
2013,09,29,17,11,43.50
2013,09,29,17,12,40.20
2013,09,29,17,13,24.20
2013,09,29,17,14,32.20
2013,09,29,17,15,27.40
2013,09,29,17,16,35.40
2013,09,29,17,17,41.80
2013,09,29,17,18,29.00
2013,09,29,17,19,35.40
2013,09,29,17,20,29.00
2013,09,29,17,21,43.50
2013,09,29,17,22,32.20
2013,09,29,17,23,27.40
2013,09,29,17,24,25.70
2013,09,29,17,25,49.90
2013,09,29,17,26,33.80
2013,09,29,17,27,33.80
2013,09,29,17,28,38.60
2013,09,29,17,29,29.00
2013,09,29,17,30,38.60
2013,09,29,17,31,33.80
2013,09,29,17,32,30.60
2013,09,29,17,33,40.20
2013,09,29,17,34,51.50
2013,09,29,17,35,33.80
2013,09,29,17,36,30.60
2013,09,29,17,37,32.20
2013,09,29,17,38,33.80
2013,09,29,17,39,30.60
2013,09,29,17,40,37.00
2013,09,29,17,41,43.50
2013,09,29,17,42,48.30
2013,09,29,17,43,45.10
2013,09,29,17,44,37.00
2013,09,29,17,45,41.80
2013,09,29,17,46,45.10
2013,09,29,17,47,38.60
2013,09,29,17,48,33.80
2013,09,29,17,49,40.20
2013,09,29,17,50,35.40
2013,09,29,17,51,46.70
2013,09,29,17,52,49.90
2013,09,29,17,53,53.10
2013,09,29,17,54,37.00
2013,09,29,17,55,33.80
2013,09,29,17,56,30.60
2013,09,29,17,57,37.00
2013,09,29,17,58,22.50
2013,09,29,17,59,35.40
2013,09,29,18,00,30.60
2013,09,29,18,01,22.50
2013,09,29,18,02,43.50
2013,09,29,18,03,35.40
2013,09,29,18,04,38.60
2013,09,29,18,05,41.80
2013,09,29,18,06,40.20
2013,09,29,18,07,35.40
2013,09,29,18,08,33.80
2013,09,29,18,09,37.00
2013,09,29,18,10,40.20
2013,09,29,18,11,38.60
2013,09,29,18,12,40.20
2013,09,29,18,13,43.50
2013,09,29,18,14,37.00
2013,09,29,18,15,29.00
2013,09,29,18,16,20.90
2013,09,29,18,17,29.00
2013,09,29,18,18,40.20
2013,09,29,18,19,41.80
2013,09,29,18,20,22.50
2013,09,29,18,21,17.70
2013,09,29,18,22,32.20
2013,09,29,18,23,43.50
2013,09,29,18,24,41.80
2013,09,29,18,25,45.10
2013,09,29,18,26,37.00
2013,09,29,18,27,41.80
2013,09,29,18,28,30.60
2013,09,29,18,29,24.20
2013,09,29,18,30,30.60
2013,09,29,18,31,22.50
2013,09,29,18,32,35.40
2013,09,29,18,33,45.10
2013,09,29,18,34,35.40
2013,09,29,18,35,40.20
2013,09,29,18,36,33.80
2013,09,29,18,37,35.40
2013,09,29,18,38,37.00
2013,09,29,18,39,32.20
2013,09,29,18,40,35.40
2013,09,29,18,41,35.40
2013,09,29,18,42,40.20
2013,09,29,18,43,37.00
2013,09,29,18,44,40.20
2013,09,29,18,45,45.10
2013,09,29,18,46,45.10
2013,09,29,18,47,38.60
2013,09,29,18,48,32.20
2013,09,29,18,49,43.50
2013,09,29,18,50,30.60
2013,09,29,18,51,29.00
2013,09,29,18,52,45.10
2013,09,29,18,53,38.60
2013,09,29,18,54,32.20
2013,09,29,18,55,48.30
2013,09,29,18,56,35.40
2013,09,29,18,57,29.00
2013,09,29,18,58,35.40
2013,09,29,18,59,38.60
2013,09,29,19,00,41.80
2013,09,29,19,01,43.50
2013,09,29,19,02,49.90
2013,09,29,19,03,48.30
2013,09,29,19,04,38.60
2013,09,29,19,05,40.20
2013,09,29,19,06,48.30
2013,09,29,19,07,41.80
2013,09,29,19,08,48.30
2013,09,29,19,09,51.50
2013,09,29,19,10,43.50
2013,09,29,19,11,37.00
2013,09,29,19,12,38.60
2013,09,29,19,13,41.80
2013,09,29,19,14,38.60
2013,09,29,19,15,41.80
2013,09,29,19,16,37.00
2013,09,29,19,17,33.80
2013,09,29,19,18,33.80
2013,09,29,19,19,20.90
2013,09,29,19,20,29.00
2013,09,29,19,21,27.40
2013,09,29,19,22,37.00
2013,09,29,19,23,24.20
2013,09,29,19,24,22.50
2013,09,29,19,25,20.90
2013,09,29,19,26,20.90
2013,09,29,19,27,22.50
2013,09,29,19,28,27.40
2013,09,29,19,29,20.90
2013,09,29,19,30,29.00
2013,09,29,19,31,38.60
2013,09,29,19,32,30.60
2013,09,29,19,33,24.20
2013,09,29,19,34,24.20
2013,09,29,19,35,29.00
2013,09,29,19,36,22.50
2013,09,29,19,37,29.00
2013,09,29,19,38,16.10
2013,09,29,19,39,29.00
2013,09,29,19,40,16.10
2013,09,29,19,41,11.30
2013,09,29,19,42,19.30
2013,09,29,19,43,20.90
2013,09,29,19,44,25.70
2013,09,29,19,45,17.70
2013,09,29,19,46,19.30
2013,09,29,19,47,17.70
2013,09,29,19,48,11.30
2013,09,29,19,49,19.30
2013,09,29,19,50,19.30
2013,09,29,19,51,20.90
2013,09,29,19,52,24.20
2013,09,29,19,53,24.20
2013,09,29,19,54,16.10
2013,09,29,19,55,17.70
2013,09,29,19,56,27.40
2013,09,29,19,57,22.50
2013,09,29,19,58,24.20
2013,09,29,19,59,4.80
2013,09,29,20,00,19.30
2013,09,29,20,01,12.90
2013,09,29,20,02,24.20
2013,09,29,20,03,25.70
2013,09,29,20,04,11.30
2013,09,29,20,05,6.40
2013,09,29,20,06,6.40
2013,09,29,20,07,1.60
2013,09,29,20,08,4.80
2013,09,29,20,09,4.80
2013,09,29,20,10,4.80
2013,09,29,20,11,11.30
2013,09,29,20,12,8.10
2013,09,29,20,13,4.80
2013,09,29,20,14,8.10
2013,09,29,20,15,14.50
2013,09,29,20,16,9.60
2013,09,29,20,17,9.60
2013,09,29,20,18,9.60
2013,09,29,20,19,8.10
2013,09,29,20,20,11.30
2013,09,29,20,21,9.60
2013,09,29,20,22,9.60
2013,09,29,20,23,6.40
2013,09,29,20,24,6.40
2013,09,29,20,25,6.40
2013,09,29,20,26,8.10
2013,09,29,20,27,6.40
2013,09,29,20,28,8.10
2013,09,29,20,29,4.80
2013,09,29,20,30,6.40
2013,09,29,20,31,8.10
2013,09,29,20,32,6.40
2013,09,29,20,33,8.10
2013,09,29,20,34,3.20
2013,09,29,20,35,4.80
2013,09,29,20,36,4.80
2013,09,29,20,37,1.60
2013,09,29,20,39,6.40
2013,09,29,20,40,8.10
2013,09,29,20,41,9.60
2013,09,29,20,42,4.80
2013,09,29,20,43,4.80
2013,09,29,20,44,6.40
2013,09,29,20,45,6.40
2013,09,29,20,46,4.80
2013,09,29,20,47,4.80
2013,09,29,20,48,8.10
2013,09,29,20,49,14.50
2013,09,29,20,50,11.30
2013,09,29,20,51,6.40
2013,09,29,20,52,6.40
2013,09,29,20,53,14.50
2013,09,29,20,54,8.10
2013,09,29,20,55,6.40
2013,09,29,20,56,3.20
2013,09,29,20,57,6.40
2013,09,29,20,58,8.10
2013,09,29,20,59,9.60
2013,09,29,21,00,14.50
2013,09,29,21,01,12.90
2013,09,29,21,02,14.50
2013,09,29,21,03,24.20
2013,09,29,21,04,6.40
2013,09,29,21,05,9.60
2013,09,29,21,06,8.10
2013,09,29,21,07,3.20
2013,09,29,21,08,8.10
2013,09,29,21,09,8.10
2013,09,29,21,10,3.20
2013,09,29,21,11,8.10
2013,09,29,21,12,11.30
2013,09,29,21,13,11.30
2013,09,29,21,14,6.40
2013,09,29,21,15,14.50
2013,09,29,21,16,17.70
2013,09,29,21,17,16.10
2013,09,29,21,18,16.10
2013,09,29,21,19,14.50
2013,09,29,21,20,16.10
2013,09,29,21,21,17.70
2013,09,29,21,22,20.90
2013,09,29,21,23,22.50
2013,09,29,21,24,9.60
2013,09,29,21,25,22.50
2013,09,29,21,26,17.70
2013,09,29,21,27,8.10
2013,09,29,21,28,9.60
2013,09,29,21,29,8.10
2013,09,29,21,30,8.10
2013,09,29,21,31,1.60
2013,09,29,21,32,4.80
2013,09,29,21,33,8.10
2013,09,29,21,34,11.30
2013,09,29,21,35,9.60
2013,09,29,21,36,6.40
2013,09,29,21,37,8.10
2013,09,29,21,38,9.60
2013,09,29,21,39,4.80
2013,09,29,21,40,4.80
2013,09,29,21,41,8.10
2013,09,29,21,42,4.80
2013,09,29,21,43,1.60
2013,09,29,21,44,14.50
2013,09,29,21,45,11.30
2013,09,29,21,46,8.10
2013,09,29,21,47,6.40
2013,09,29,21,48,4.80
2013,09,29,21,49,6.40
2013,09,29,21,50,1.60
2013,09,29,21,51,4.80
2013,09,29,21,52,3.20
2013,09,29,21,53,6.40
2013,09,29,21,54,6.40
2013,09,29,21,55,4.80
2013,09,29,21,56,6.40
2013,09,29,21,57,8.10
2013,09,29,21,58,6.40
2013,09,29,21,59,8.10
2013,09,29,22,00,11.30
2013,09,29,22,01,8.10
2013,09,29,22,02,9.60
2013,09,29,22,03,4.80
2013,09,29,22,04,4.80
2013,09,29,22,05,8.10
2013,09,29,22,06,4.80
2013,09,29,22,07,8.10
2013,09,29,22,08,8.10
2013,09,29,22,09,9.60
2013,09,29,22,10,8.10
2013,09,29,22,11,8.10
2013,09,29,22,12,8.10
2013,09,29,22,13,11.30
2013,09,29,22,14,8.10
2013,09,29,22,15,4.80
2013,09,29,22,16,4.80
2013,09,29,22,17,11.30
2013,09,29,22,18,8.10
2013,09,29,22,19,8.10
2013,09,29,22,20,3.20
2013,09,29,22,21,8.10
2013,09,29,22,22,4.80
2013,09,29,22,23,6.40
2013,09,29,22,24,4.80
2013,09,29,22,25,6.40
2013,09,29,22,26,4.80
2013,09,29,22,27,6.40
2013,09,29,22,28,4.80
2013,09,29,22,29,4.80
2013,09,29,22,30,8.10
2013,09,29,22,31,12.90
2013,09,29,22,32,6.40
2013,09,29,22,33,6.40
2013,09,29,22,34,6.40
2013,09,29,22,35,1.60
2013,09,29,22,36,8.10
2013,09,29,22,37,9.60
2013,09,29,22,38,4.80
2013,09,29,22,39,4.80
2013,09,29,22,40,9.60
2013,09,29,22,41,9.60
2013,09,29,22,42,9.60
2013,09,29,22,43,4.80
2013,09,29,22,44,8.10
2013,09,29,22,45,16.10
2013,09,29,22,46,17.70
2013,09,29,22,47,27.40
2013,09,29,22,48,14.50
2013,09,29,22,49,11.30
2013,09,29,22,50,12.90
2013,09,29,22,51,11.30
2013,09,29,22,52,3.20
2013,09,29,22,53,3.20
2013,09,29,22,54,6.40
2013,09,29,22,55,6.40
2013,09,29,22,56,3.20
2013,09,29,22,57,6.40
2013,09,29,22,58,6.40
2013,09,29,22,59,9.60
2013,09,29,23,00,9.60
2013,09,29,23,01,8.10
2013,09,29,23,02,8.10
2013,09,29,23,03,1.60
2013,09,29,23,04,6.40
2013,09,29,23,05,6.40
2013,09,29,23,06,6.40
2013,09,29,23,07,4.80
2013,09,29,23,08,8.10
2013,09,29,23,09,8.10
2013,09,29,23,10,6.40
2013,09,29,23,11,8.10
2013,09,29,23,12,8.10
2013,09,29,23,14,1.60
2013,09,29,23,15,8.10
2013,09,29,23,16,3.20
2013,09,29,23,17,3.20
2013,09,29,23,18,6.40
2013,09,29,23,19,11.30
2013,09,29,23,20,11.30
2013,09,29,23,21,9.60
2013,09,29,23,22,9.60
2013,09,29,23,23,8.10
2013,09,29,23,24,8.10
2013,09,29,23,25,9.60
2013,09,29,23,26,6.40
2013,09,29,23,27,8.10
2013,09,29,23,28,14.50
2013,09,29,23,29,8.10
2013,09,29,23,30,11.30
2013,09,29,23,31,6.40
2013,09,29,23,32,6.40
2013,09,29,23,33,6.40
2013,09,29,23,34,8.10
2013,09,29,23,35,8.10
2013,09,29,23,36,9.60
2013,09,29,23,37,4.80
2013,09,29,23,38,4.80
2013,09,29,23,39,4.80
2013,09,29,23,40,3.20
2013,09,29,23,41,6.40
2013,09,29,23,42,6.40
2013,09,29,23,43,1.60
2013,09,29,23,44,4.80
2013,09,29,23,45,4.80
2013,09,29,23,46,8.10
2013,09,29,23,47,4.80
2013,09,29,23,48,3.20
2013,09,29,23,49,6.40
2013,09,29,23,50,3.20
2013,09,29,23,51,3.20
2013,09,29,23,52,6.40
2013,09,29,23,53,3.20
2013,09,29,23,54,3.20
2013,09,29,23,55,1.60
2013,09,29,23,56,4.80
2013,09,29,23,57,4.80
2013,09,29,23,58,6.40
2013,09,29,23,59,1.60
