Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,01,09,00,12.30
2020,10,01,09,01,12.30
2020,10,01,09,02,12.30
2020,10,01,09,03,12.30
2020,10,01,09,04,12.30
2020,10,01,09,05,12.40
2020,10,01,09,06,12.40
2020,10,01,09,07,12.40
2020,10,01,09,08,12.50
2020,10,01,09,09,12.50
2020,10,01,09,10,12.50
2020,10,01,09,11,12.60
2020,10,01,09,12,12.60
2020,10,01,09,13,12.70
2020,10,01,09,14,12.80
2020,10,01,09,15,12.90
2020,10,01,09,16,12.90
2020,10,01,09,17,13.00
2020,10,01,09,18,13.10
2020,10,01,09,19,13.10
2020,10,01,09,20,13.20
2020,10,01,09,21,13.30
2020,10,01,09,22,13.30
2020,10,01,09,23,13.40
2020,10,01,09,24,13.50
2020,10,01,09,25,13.60
2020,10,01,09,26,13.60
2020,10,01,09,27,13.70
2020,10,01,09,28,13.70
2020,10,01,09,29,13.80
2020,10,01,09,30,13.90
2020,10,01,09,31,13.90
2020,10,01,09,32,14.00
2020,10,01,09,33,14.10
2020,10,01,09,34,14.10
2020,10,01,09,35,14.20
2020,10,01,09,36,14.20
2020,10,01,09,37,14.30
2020,10,01,09,38,14.40
2020,10,01,09,39,14.50
2020,10,01,09,40,14.60
2020,10,01,09,41,14.70
2020,10,01,09,42,14.80
2020,10,01,09,43,14.90
2020,10,01,09,44,15.00
2020,10,01,09,45,15.00
2020,10,01,09,46,15.10
2020,10,01,09,47,15.20
2020,10,01,09,48,15.30
2020,10,01,09,49,15.30
2020,10,01,09,50,15.40
2020,10,01,09,51,15.50
2020,10,01,09,52,15.50
2020,10,01,09,53,15.60
2020,10,01,09,54,15.70
2020,10,01,09,55,15.70
2020,10,01,09,56,15.80
2020,10,01,09,57,15.80
2020,10,01,09,58,15.90
2020,10,01,09,59,15.90
2020,10,01,10,00,16.10
2020,10,01,10,01,16.10
2020,10,01,10,02,16.20
2020,10,01,10,03,16.30
2020,10,01,10,04,16.30
2020,10,01,10,05,16.40
2020,10,01,10,06,16.50
2020,10,01,10,07,16.60
2020,10,01,10,08,16.70
2020,10,01,10,09,16.70
2020,10,01,10,10,16.80
2020,10,01,10,11,16.80
2020,10,01,10,12,16.70
2020,10,01,10,13,16.70
2020,10,01,10,14,16.80
2020,10,01,10,15,16.70
2020,10,01,10,16,16.70
2020,10,01,10,17,16.70
2020,10,01,10,18,16.70
2020,10,01,10,19,16.70
2020,10,01,10,20,16.80
2020,10,01,10,21,16.80
2020,10,01,10,22,16.90
2020,10,01,10,23,16.90
2020,10,01,10,24,16.90
2020,10,01,10,25,17.00
2020,10,01,10,26,17.00
2020,10,01,10,27,17.00
2020,10,01,10,28,16.80
2020,10,01,10,29,16.70
2020,10,01,10,30,16.70
2020,10,01,10,31,16.70
2020,10,01,10,32,16.70
2020,10,01,10,33,16.70
2020,10,01,10,34,16.70
2020,10,01,10,35,16.70
2020,10,01,10,36,16.80
2020,10,01,10,37,16.80
2020,10,01,10,38,16.80
2020,10,01,10,39,16.80
2020,10,01,10,40,16.80
2020,10,01,10,41,16.80
2020,10,01,10,42,16.90
2020,10,01,10,43,16.90
2020,10,01,10,44,16.90
2020,10,01,10,45,17.00
2020,10,01,10,46,17.00
2020,10,01,10,47,17.00
2020,10,01,10,48,17.10
2020,10,01,10,49,17.10
2020,10,01,10,50,17.20
2020,10,01,10,51,17.20
2020,10,01,10,52,17.30
2020,10,01,10,53,17.30
2020,10,01,10,54,17.40
2020,10,01,10,55,17.50
2020,10,01,10,56,17.60
2020,10,01,10,57,17.60
2020,10,01,10,58,17.50
2020,10,01,10,59,17.50
2020,10,01,11,00,17.40
2020,10,01,11,01,17.50
2020,10,01,11,02,17.50
2020,10,01,11,03,17.50
2020,10,01,11,04,17.60
2020,10,01,11,05,17.60
2020,10,01,11,06,17.60
2020,10,01,11,07,17.60
2020,10,01,11,08,17.60
2020,10,01,11,09,17.60
2020,10,01,11,10,17.60
2020,10,01,11,11,17.60
2020,10,01,11,12,17.60
2020,10,01,11,13,17.70
2020,10,01,11,14,17.80
2020,10,01,11,15,17.80
2020,10,01,11,16,17.90
2020,10,01,11,17,17.90
2020,10,01,11,18,17.90
2020,10,01,11,19,17.90
2020,10,01,11,20,17.90
2020,10,01,11,21,17.90
2020,10,01,11,22,17.90
2020,10,01,11,23,17.90
2020,10,01,11,24,17.90
2020,10,01,11,25,17.90
2020,10,01,11,26,18.10
2020,10,01,11,27,18.10
2020,10,01,11,28,18.10
2020,10,01,11,29,18.00
2020,10,01,11,30,17.90
2020,10,01,11,31,17.90
2020,10,01,11,32,17.90
2020,10,01,11,33,17.90
2020,10,01,11,34,17.80
2020,10,01,11,35,17.80
2020,10,01,11,36,17.70
2020,10,01,11,37,17.70
2020,10,01,11,38,17.60
2020,10,01,11,39,17.50
2020,10,01,11,40,17.40
2020,10,01,11,41,17.30
2020,10,01,11,42,17.30
2020,10,01,11,43,17.30
2020,10,01,11,44,17.30
2020,10,01,11,45,17.30
2020,10,01,11,46,17.20
2020,10,01,11,47,17.20
2020,10,01,11,48,17.20
2020,10,01,11,49,17.10
2020,10,01,11,50,17.10
2020,10,01,11,51,17.00
2020,10,01,11,52,17.00
2020,10,01,11,53,17.00
2020,10,01,11,54,17.00
2020,10,01,11,55,16.90
2020,10,01,11,56,16.90
2020,10,01,11,57,16.90
2020,10,01,11,58,16.90
2020,10,01,11,59,16.90
2020,10,01,12,00,16.90
2020,10,01,12,01,16.90
2020,10,01,12,02,16.90
2020,10,01,12,03,16.80
2020,10,01,12,04,16.80
2020,10,01,12,05,16.80
2020,10,01,12,06,16.80
2020,10,01,12,07,16.70
2020,10,01,12,08,16.70
2020,10,01,12,09,16.70
2020,10,01,12,10,16.70
2020,10,01,12,11,16.70
2020,10,01,12,12,16.70
2020,10,01,12,13,16.70
2020,10,01,12,14,16.70
2020,10,01,12,15,16.60
2020,10,01,12,16,16.60
2020,10,01,12,17,16.60
2020,10,01,12,18,16.50
2020,10,01,12,19,16.40
2020,10,01,12,20,16.40
2020,10,01,12,21,16.40
2020,10,01,12,22,16.40
2020,10,01,12,23,16.50
2020,10,01,12,24,16.60
2020,10,01,12,25,16.60
2020,10,01,12,26,16.60
2020,10,01,12,27,16.70
2020,10,01,12,28,16.70
2020,10,01,12,29,16.80
2020,10,01,12,30,16.90
2020,10,01,12,31,17.00
2020,10,01,12,32,17.10
2020,10,01,12,33,17.30
2020,10,01,12,34,17.40
2020,10,01,12,35,17.50
2020,10,01,12,36,17.70
2020,10,01,12,37,17.90
2020,10,01,12,38,18.00
2020,10,01,12,39,18.10
2020,10,01,12,40,18.20
2020,10,01,12,41,18.30
2020,10,01,12,42,18.40
2020,10,01,12,43,18.50
2020,10,01,12,44,18.70
2020,10,01,12,45,18.90
2020,10,01,12,46,19.00
2020,10,01,12,47,19.20
2020,10,01,12,48,19.40
2020,10,01,12,49,19.60
2020,10,01,12,50,19.70
2020,10,01,12,51,19.80
2020,10,01,12,52,19.90
2020,10,01,12,53,20.00
2020,10,01,12,54,20.10
2020,10,01,12,55,20.10
2020,10,01,12,56,20.20
2020,10,01,12,57,20.20
2020,10,01,12,58,20.20
2020,10,01,12,59,20.20
2020,10,01,13,00,20.20
2020,10,01,13,01,20.20
2020,10,01,13,02,20.20
2020,10,01,13,03,20.20
2020,10,01,13,04,20.20
2020,10,01,13,05,20.20
2020,10,01,13,06,20.10
2020,10,01,13,07,19.90
2020,10,01,13,08,19.60
2020,10,01,13,09,19.30
2020,10,01,13,10,19.00
2020,10,01,13,11,18.80
2020,10,01,13,12,18.50
2020,10,01,13,13,18.30
2020,10,01,13,14,18.00
2020,10,01,13,15,17.90
2020,10,01,13,16,17.70
2020,10,01,13,17,17.50
2020,10,01,13,18,17.30
2020,10,01,13,19,17.20
2020,10,01,13,20,17.00
2020,10,01,13,21,17.00
2020,10,01,13,22,16.90
2020,10,01,13,23,16.70
2020,10,01,13,24,16.60
2020,10,01,13,25,16.60
2020,10,01,13,26,16.50
2020,10,01,13,27,16.40
2020,10,01,13,28,16.40
2020,10,01,13,29,16.40
2020,10,01,13,30,16.40
2020,10,01,13,31,16.30
2020,10,01,13,32,16.40
2020,10,01,13,33,16.40
2020,10,01,13,34,16.40
2020,10,01,13,35,16.40
2020,10,01,13,36,16.40
2020,10,01,13,37,16.40
2020,10,01,13,38,16.50
2020,10,01,13,39,16.60
2020,10,01,13,40,16.70
2020,10,01,13,41,16.70
2020,10,01,13,42,16.80
2020,10,01,13,43,17.00
2020,10,01,13,44,17.00
2020,10,01,13,45,17.10
2020,10,01,13,46,17.20
2020,10,01,13,47,17.20
2020,10,01,13,48,17.30
2020,10,01,13,49,17.30
2020,10,01,13,50,17.40
2020,10,01,13,51,17.40
2020,10,01,13,52,17.40
2020,10,01,13,53,17.50
2020,10,01,13,54,17.50
2020,10,01,13,55,17.50
2020,10,01,13,56,17.40
2020,10,01,13,57,17.40
2020,10,01,13,58,17.40
2020,10,01,13,59,17.50
2020,10,01,14,00,17.60
2020,10,01,14,01,17.70
2020,10,01,14,02,17.70
2020,10,01,14,03,17.80
2020,10,01,14,04,17.80
2020,10,01,14,05,17.90
2020,10,01,14,06,18.00
2020,10,01,14,07,18.10
2020,10,01,14,08,18.10
2020,10,01,14,09,18.20
2020,10,01,14,10,18.10
2020,10,01,14,11,18.10
2020,10,01,14,12,18.10
2020,10,01,14,13,18.10
2020,10,01,14,14,18.00
2020,10,01,14,15,17.90
2020,10,01,14,16,17.80
2020,10,01,14,17,17.80
2020,10,01,14,18,17.70
2020,10,01,14,19,17.70
2020,10,01,14,20,17.70
2020,10,01,14,21,17.70
2020,10,01,14,22,17.80
2020,10,01,14,23,17.80
2020,10,01,14,24,17.80
2020,10,01,14,25,17.80
2020,10,01,14,26,17.80
2020,10,01,14,27,17.90
2020,10,01,14,28,17.90
2020,10,01,14,29,17.90
2020,10,01,14,30,18.10
2020,10,01,14,31,18.10
2020,10,01,14,32,18.20
2020,10,01,14,33,18.20
2020,10,01,14,34,18.30
2020,10,01,14,35,18.40
2020,10,01,14,36,18.50
2020,10,01,14,37,18.60
2020,10,01,14,38,18.60
2020,10,01,14,39,18.60
2020,10,01,14,40,18.50
2020,10,01,14,41,18.50
2020,10,01,14,42,18.60
2020,10,01,14,43,18.60
2020,10,01,14,44,18.60
2020,10,01,14,45,18.70
2020,10,01,14,46,18.70
2020,10,01,14,47,18.80
2020,10,01,14,48,18.80
2020,10,01,14,49,18.80
2020,10,01,14,50,18.70
2020,10,01,14,51,18.70
2020,10,01,14,52,18.70
2020,10,01,14,53,18.60
2020,10,01,14,54,18.60
2020,10,01,14,55,18.50
2020,10,01,14,56,18.50
2020,10,01,14,57,18.50
2020,10,01,14,58,18.50
2020,10,01,14,59,18.50
2020,10,01,15,00,18.60
2020,10,01,15,01,18.60
2020,10,01,15,02,18.60
2020,10,01,15,03,18.70
2020,10,01,15,04,18.70
2020,10,01,15,05,18.80
2020,10,01,15,06,18.90
2020,10,01,15,07,18.90
2020,10,01,15,08,18.80
2020,10,01,15,09,18.70
2020,10,01,15,10,18.70
2020,10,01,15,11,18.70
2020,10,01,15,12,18.60
2020,10,01,15,13,18.60
2020,10,01,15,14,18.60
2020,10,01,15,15,18.60
2020,10,01,15,16,18.60
2020,10,01,15,17,18.60
2020,10,01,15,18,18.50
2020,10,01,15,19,18.50
2020,10,01,15,20,18.50
2020,10,01,15,21,18.50
2020,10,01,15,22,18.50
2020,10,01,15,23,18.50
2020,10,01,15,24,18.50
2020,10,01,15,25,18.50
2020,10,01,15,26,18.50
2020,10,01,15,27,18.50
2020,10,01,15,28,18.50
2020,10,01,15,29,18.50
2020,10,01,15,30,18.50
2020,10,01,15,31,18.50
2020,10,01,15,32,18.50
2020,10,01,15,33,18.50
2020,10,01,15,34,18.40
2020,10,01,15,35,18.40
2020,10,01,15,36,18.40
2020,10,01,15,37,18.40
2020,10,01,15,38,18.40
2020,10,01,15,39,18.40
2020,10,01,15,40,18.40
2020,10,01,15,41,18.30
2020,10,01,15,42,18.30
2020,10,01,15,43,18.30
2020,10,01,15,44,18.20
2020,10,01,15,45,18.20
2020,10,01,15,46,18.20
2020,10,01,15,47,18.20
2020,10,01,15,48,18.20
2020,10,01,15,49,18.20
2020,10,01,15,50,18.10
2020,10,01,15,51,18.10
2020,10,01,15,52,18.00
2020,10,01,15,53,17.90
2020,10,01,15,54,17.90
2020,10,01,15,55,17.90
2020,10,01,15,56,17.90
2020,10,01,15,57,18.00
2020,10,01,15,58,18.10
2020,10,01,15,59,18.10
2020,10,01,16,00,18.10
2020,10,01,16,01,18.20
2020,10,01,16,02,18.20
2020,10,01,16,03,18.20
2020,10,01,16,04,18.20
2020,10,01,16,05,18.20
2020,10,01,16,06,18.20
2020,10,01,16,07,18.20
2020,10,01,16,08,18.20
2020,10,01,16,09,18.20
2020,10,01,16,10,18.20
2020,10,01,16,11,18.20
2020,10,01,16,12,18.20
2020,10,01,16,13,18.20
2020,10,01,16,14,18.20
2020,10,01,16,15,18.20
2020,10,01,16,16,18.20
2020,10,01,16,17,18.10
2020,10,01,16,18,18.10
2020,10,01,16,19,18.10
2020,10,01,16,20,18.10
2020,10,01,16,21,18.10
2020,10,01,16,22,18.10
2020,10,01,16,23,18.10
2020,10,01,16,24,18.00
2020,10,01,16,25,17.90
2020,10,01,16,26,17.90
2020,10,01,16,27,18.00
2020,10,01,16,28,17.90
2020,10,01,16,29,18.00
2020,10,01,16,30,18.10
2020,10,01,16,31,18.10
2020,10,01,16,32,18.10
2020,10,01,16,33,18.10
2020,10,01,16,34,18.10
2020,10,01,16,35,18.10
2020,10,01,16,36,18.10
2020,10,01,16,37,18.10
2020,10,01,16,38,18.20
2020,10,01,16,39,18.20
2020,10,01,16,40,18.20
2020,10,01,16,41,18.20
2020,10,01,16,42,18.20
2020,10,01,16,43,18.20
2020,10,01,16,44,18.20
2020,10,01,16,45,18.20
2020,10,01,16,46,18.30
2020,10,01,16,47,18.30
2020,10,01,16,48,18.30
2020,10,01,16,49,18.30
2020,10,01,16,50,18.30
2020,10,01,16,51,18.30
2020,10,01,16,52,18.30
2020,10,01,16,53,18.20
2020,10,01,16,54,18.20
2020,10,01,16,55,18.30
2020,10,01,16,56,18.30
2020,10,01,16,57,18.30
2020,10,01,16,58,18.30
2020,10,01,16,59,18.40
2020,10,01,17,00,18.40
2020,10,01,17,01,18.50
2020,10,01,17,02,18.50
2020,10,01,17,03,18.50
2020,10,01,17,04,18.60
2020,10,01,17,05,18.60
2020,10,01,17,06,18.60
2020,10,01,17,07,18.60
2020,10,01,17,08,18.60
2020,10,01,17,09,18.60
2020,10,01,17,10,18.60
2020,10,01,17,11,18.60
2020,10,01,17,12,18.60
2020,10,01,17,13,18.60
2020,10,01,17,14,18.60
2020,10,01,17,15,18.60
2020,10,01,17,16,18.60
2020,10,01,17,17,18.60
2020,10,01,17,18,18.60
2020,10,01,17,19,18.60
2020,10,01,17,20,18.60
2020,10,01,17,21,18.70
2020,10,01,17,22,18.70
2020,10,01,17,23,18.70
2020,10,01,17,24,18.70
2020,10,01,17,25,18.70
2020,10,01,17,26,18.70
2020,10,01,17,27,18.70
2020,10,01,17,28,18.70
2020,10,01,17,29,18.70
2020,10,01,17,30,18.70
2020,10,01,17,31,18.70
2020,10,01,17,32,18.70
2020,10,01,17,33,18.70
2020,10,01,17,34,18.70
2020,10,01,17,35,18.70
2020,10,01,17,36,18.70
2020,10,01,17,37,18.70
2020,10,01,17,38,18.70
2020,10,01,17,39,18.70
2020,10,01,17,40,18.70
2020,10,01,17,41,18.70
2020,10,01,17,42,18.60
2020,10,01,17,43,18.60
2020,10,01,17,44,18.60
2020,10,01,17,45,18.60
2020,10,01,17,46,18.60
2020,10,01,17,47,18.60
2020,10,01,17,48,18.60
2020,10,01,17,49,18.60
2020,10,01,17,50,18.60
2020,10,01,17,51,18.60
2020,10,01,17,52,18.60
2020,10,01,17,53,18.60
2020,10,01,17,54,18.60
2020,10,01,17,55,18.60
2020,10,01,17,56,18.60
