Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,07,25,00,00,1.60
2019,07,25,00,01,1.60
2019,07,25,00,02,1.60
2019,07,25,00,03,1.60
2019,07,25,00,04,1.60
2019,07,25,00,05,1.60
2019,07,25,00,06,1.60
2019,07,25,00,07,1.60
2019,07,25,00,08,1.60
2019,07,25,00,09,1.60
2019,07,25,00,10,1.60
2019,07,25,00,11,1.60
2019,07,25,00,20,1.60
2019,07,25,00,21,1.60
2019,07,25,00,22,1.60
2019,07,25,00,23,1.60
2019,07,25,00,24,1.60
2019,07,25,00,25,1.60
2019,07,25,00,26,1.60
2019,07,25,00,27,1.60
2019,07,25,00,45,1.60
2019,07,25,00,46,1.60
2019,07,25,00,47,1.60
2019,07,25,00,48,1.60
2019,07,25,00,49,1.60
2019,07,25,00,50,1.60
2019,07,25,00,51,1.60
2019,07,25,00,52,1.60
2019,07,25,00,53,1.60
2019,07,25,00,54,1.60
2019,07,25,00,55,1.60
2019,07,25,00,56,1.60
2019,07,25,00,57,1.60
2019,07,25,00,58,1.60
2019,07,25,00,59,1.60
2019,07,25,01,00,1.60
2019,07,25,01,01,1.60
2019,07,25,01,02,1.60
2019,07,25,01,03,1.60
2019,07,25,01,04,1.60
2019,07,25,01,05,1.60
2019,07,25,01,06,1.60
2019,07,25,01,07,1.60
2019,07,25,01,08,1.60
2019,07,25,01,09,1.60
2019,07,25,01,10,1.60
2019,07,25,01,11,1.60
2019,07,25,01,12,1.60
2019,07,25,01,13,1.60
2019,07,25,01,14,1.60
2019,07,25,01,15,1.60
2019,07,25,01,16,1.60
2019,07,25,01,17,1.60
2019,07,25,01,18,1.60
2019,07,25,01,19,1.60
2019,07,25,01,20,1.60
2019,07,25,01,21,1.60
2019,07,25,01,22,1.60
2019,07,25,01,23,1.60
2019,07,25,01,24,1.60
2019,07,25,01,25,1.60
2019,07,25,01,26,1.60
2019,07,25,01,27,1.60
2019,07,25,01,28,1.60
2019,07,25,01,29,1.60
2019,07,25,01,30,1.60
2019,07,25,01,31,1.60
2019,07,25,01,33,1.60
2019,07,25,01,34,1.60
2019,07,25,01,35,1.60
2019,07,25,01,36,1.60
2019,07,25,01,37,1.60
2019,07,25,01,38,1.60
2019,07,25,01,39,1.60
2019,07,25,01,40,1.60
2019,07,25,01,41,1.60
2019,07,25,01,42,1.60
2019,07,25,01,43,1.60
2019,07,25,01,44,1.60
2019,07,25,01,45,1.60
2019,07,25,01,46,1.60
2019,07,25,01,47,1.60
2019,07,25,01,48,1.60
2019,07,25,01,54,1.60
2019,07,25,01,55,1.60
2019,07,25,01,56,1.60
2019,07,25,01,57,1.60
2019,07,25,01,58,1.60
2019,07,25,01,59,1.60
2019,07,25,02,00,1.60
2019,07,25,02,01,1.60
2019,07,25,02,02,1.60
2019,07,25,02,03,1.60
2019,07,25,02,04,1.60
2019,07,25,02,05,1.60
2019,07,25,02,06,1.60
2019,07,25,02,07,1.60
2019,07,25,02,08,1.60
2019,07,25,02,09,1.60
2019,07,25,02,10,1.60
2019,07,25,02,11,1.60
2019,07,25,02,12,1.60
2019,07,25,09,02,6.40
2019,07,25,09,03,3.20
2019,07,25,09,04,4.80
2019,07,25,09,05,4.80
2019,07,25,09,06,6.40
2019,07,25,09,07,4.80
2019,07,25,09,08,3.20
2019,07,25,09,09,8.10
2019,07,25,09,10,3.20
2019,07,25,09,11,1.60
2019,07,25,09,12,3.20
2019,07,25,09,13,3.20
2019,07,25,09,14,3.20
2019,07,25,09,15,1.60
2019,07,25,09,16,4.80
2019,07,25,09,17,1.60
2019,07,25,09,18,1.60
2019,07,25,09,19,1.60
2019,07,25,09,20,1.60
2019,07,25,09,21,3.20
2019,07,25,09,22,3.20
2019,07,25,09,23,1.60
2019,07,25,09,24,3.20
2019,07,25,09,25,3.20
2019,07,25,09,26,1.60
2019,07,25,09,27,3.20
2019,07,25,09,28,3.20
2019,07,25,09,29,3.20
2019,07,25,09,30,3.20
2019,07,25,09,31,1.60
2019,07,25,09,32,1.60
2019,07,25,09,33,1.60
2019,07,25,09,34,1.60
2019,07,25,09,35,1.60
2019,07,25,09,36,3.20
2019,07,25,09,37,1.60
2019,07,25,09,38,1.60
2019,07,25,09,39,1.60
2019,07,25,09,40,1.60
2019,07,25,09,41,3.20
2019,07,25,09,42,1.60
2019,07,25,09,43,1.60
2019,07,25,09,44,1.60
2019,07,25,09,45,3.20
2019,07,25,09,46,3.20
2019,07,25,09,47,3.20
2019,07,25,09,48,3.20
2019,07,25,09,49,3.20
2019,07,25,09,50,4.80
2019,07,25,09,51,3.20
2019,07,25,09,52,1.60
2019,07,25,09,53,4.80
2019,07,25,09,54,4.80
2019,07,25,09,55,4.80
2019,07,25,09,56,3.20
2019,07,25,09,57,4.80
2019,07,25,09,58,4.80
2019,07,25,09,59,6.40
2019,07,25,10,00,3.20
2019,07,25,10,01,3.20
2019,07,25,10,02,4.80
2019,07,25,10,03,1.60
2019,07,25,10,04,1.60
2019,07,25,10,05,1.60
2019,07,25,10,06,1.60
2019,07,25,10,07,3.20
2019,07,25,10,08,1.60
2019,07,25,10,09,1.60
2019,07,25,10,11,1.60
2019,07,25,10,12,3.20
2019,07,25,10,13,1.60
2019,07,25,10,14,3.20
2019,07,25,10,15,4.80
2019,07,25,10,16,4.80
2019,07,25,10,17,3.20
2019,07,25,10,18,4.80
2019,07,25,10,19,4.80
2019,07,25,10,20,3.20
2019,07,25,10,21,6.40
2019,07,25,10,22,3.20
2019,07,25,10,23,3.20
2019,07,25,10,24,3.20
2019,07,25,10,25,3.20
2019,07,25,10,26,4.80
2019,07,25,10,27,4.80
2019,07,25,10,28,3.20
2019,07,25,10,29,3.20
2019,07,25,10,30,4.80
2019,07,25,10,31,3.20
2019,07,25,10,32,3.20
2019,07,25,10,33,3.20
2019,07,25,10,34,3.20
2019,07,25,10,35,3.20
2019,07,25,10,36,3.20
2019,07,25,10,37,3.20
2019,07,25,10,38,1.60
2019,07,25,10,39,1.60
2019,07,25,10,40,1.60
2019,07,25,10,41,1.60
2019,07,25,10,42,1.60
2019,07,25,10,44,1.60
2019,07,25,10,46,3.20
2019,07,25,10,47,3.20
2019,07,25,10,48,3.20
2019,07,25,10,49,4.80
2019,07,25,10,50,4.80
2019,07,25,10,51,4.80
2019,07,25,10,52,4.80
2019,07,25,10,53,4.80
2019,07,25,10,54,6.40
2019,07,25,10,55,3.20
2019,07,25,10,56,3.20
2019,07,25,10,57,3.20
2019,07,25,10,58,3.20
2019,07,25,10,59,3.20
2019,07,25,11,00,4.80
2019,07,25,11,01,3.20
2019,07,25,11,02,3.20
2019,07,25,11,03,3.20
2019,07,25,11,04,1.60
2019,07,25,11,05,1.60
2019,07,25,11,06,4.80
2019,07,25,11,07,6.40
2019,07,25,11,08,3.20
2019,07,25,11,09,1.60
2019,07,25,11,10,1.60
2019,07,25,11,11,1.60
2019,07,25,11,13,3.20
2019,07,25,11,14,4.80
2019,07,25,11,15,1.60
2019,07,25,11,16,3.20
2019,07,25,11,17,4.80
2019,07,25,11,18,4.80
2019,07,25,11,19,3.20
2019,07,25,11,20,3.20
2019,07,25,11,21,3.20
2019,07,25,11,22,4.80
2019,07,25,11,23,4.80
2019,07,25,11,24,4.80
2019,07,25,11,25,1.60
2019,07,25,11,26,6.40
2019,07,25,11,27,4.80
2019,07,25,11,28,3.20
2019,07,25,11,29,3.20
2019,07,25,11,30,3.20
2019,07,25,11,31,4.80
2019,07,25,11,32,3.20
2019,07,25,11,33,3.20
2019,07,25,11,34,3.20
2019,07,25,11,35,4.80
2019,07,25,11,36,3.20
2019,07,25,11,37,4.80
2019,07,25,11,38,3.20
2019,07,25,11,39,1.60
2019,07,25,11,40,3.20
2019,07,25,11,41,1.60
2019,07,25,11,42,3.20
2019,07,25,11,43,8.10
2019,07,25,11,44,6.40
2019,07,25,11,45,9.60
2019,07,25,11,46,4.80
2019,07,25,11,47,3.20
2019,07,25,11,48,4.80
2019,07,25,11,49,3.20
2019,07,25,11,50,6.40
2019,07,25,11,51,6.40
2019,07,25,11,52,11.30
2019,07,25,11,53,6.40
2019,07,25,11,54,4.80
2019,07,25,11,55,4.80
2019,07,25,11,56,3.20
2019,07,25,11,57,4.80
2019,07,25,11,58,3.20
2019,07,25,11,59,1.60
2019,07,25,12,00,8.10
2019,07,25,12,01,6.40
2019,07,25,12,02,6.40
2019,07,25,12,03,8.10
2019,07,25,12,04,1.60
2019,07,25,12,05,6.40
2019,07,25,12,06,6.40
2019,07,25,12,07,9.60
2019,07,25,12,08,4.80
2019,07,25,12,09,4.80
2019,07,25,12,10,8.10
2019,07,25,12,11,3.20
2019,07,25,12,12,1.60
2019,07,25,12,13,3.20
2019,07,25,12,14,3.20
2019,07,25,12,15,3.20
2019,07,25,12,16,4.80
2019,07,25,12,17,4.80
2019,07,25,12,18,3.20
2019,07,25,12,19,1.60
2019,07,25,12,21,1.60
2019,07,25,12,22,3.20
2019,07,25,12,23,3.20
2019,07,25,12,24,3.20
2019,07,25,12,25,3.20
2019,07,25,12,26,1.60
2019,07,25,12,27,1.60
2019,07,25,12,28,3.20
2019,07,25,12,29,4.80
2019,07,25,12,30,1.60
2019,07,25,12,31,3.20
2019,07,25,12,32,4.80
2019,07,25,12,33,4.80
2019,07,25,12,34,3.20
2019,07,25,12,35,4.80
2019,07,25,12,36,3.20
2019,07,25,12,37,3.20
2019,07,25,12,38,1.60
2019,07,25,12,39,3.20
2019,07,25,12,40,4.80
2019,07,25,12,41,3.20
2019,07,25,12,42,3.20
2019,07,25,12,43,1.60
2019,07,25,12,44,3.20
2019,07,25,12,45,6.40
2019,07,25,12,46,6.40
2019,07,25,12,47,3.20
2019,07,25,12,48,1.60
2019,07,25,12,49,6.40
2019,07,25,12,50,4.80
2019,07,25,12,51,6.40
2019,07,25,12,52,3.20
2019,07,25,12,53,3.20
2019,07,25,12,54,3.20
2019,07,25,12,55,8.10
2019,07,25,12,56,6.40
2019,07,25,12,57,3.20
2019,07,25,12,58,3.20
2019,07,25,12,59,12.90
2019,07,25,13,00,14.50
2019,07,25,13,01,8.10
2019,07,25,13,02,9.60
2019,07,25,13,03,8.10
2019,07,25,13,04,4.80
2019,07,25,13,05,6.40
2019,07,25,13,06,4.80
2019,07,25,13,07,4.80
2019,07,25,13,08,4.80
2019,07,25,13,09,6.40
2019,07,25,13,10,6.40
2019,07,25,13,11,9.60
2019,07,25,13,12,6.40
2019,07,25,13,13,4.80
2019,07,25,13,14,4.80
2019,07,25,13,15,8.10
2019,07,25,13,16,8.10
2019,07,25,13,17,4.80
2019,07,25,13,18,3.20
2019,07,25,13,19,1.60
2019,07,25,13,20,9.60
2019,07,25,13,21,4.80
2019,07,25,13,22,9.60
2019,07,25,13,23,1.60
2019,07,25,13,24,4.80
2019,07,25,13,25,6.40
2019,07,25,13,26,3.20
2019,07,25,13,27,3.20
2019,07,25,13,28,3.20
2019,07,25,13,29,4.80
2019,07,25,13,30,3.20
2019,07,25,13,31,8.10
2019,07,25,13,32,8.10
2019,07,25,13,33,11.30
2019,07,25,13,34,9.60
2019,07,25,13,35,3.20
2019,07,25,13,36,6.40
2019,07,25,13,37,3.20
2019,07,25,13,38,4.80
2019,07,25,13,39,1.60
2019,07,25,13,40,3.20
2019,07,25,13,41,3.20
2019,07,25,13,42,11.30
2019,07,25,13,43,8.10
2019,07,25,13,44,1.60
2019,07,25,13,45,6.40
2019,07,25,13,46,8.10
2019,07,25,13,47,9.60
2019,07,25,13,48,4.80
2019,07,25,13,49,4.80
2019,07,25,13,50,3.20
2019,07,25,13,51,3.20
2019,07,25,13,52,6.40
2019,07,25,13,53,6.40
2019,07,25,13,54,3.20
2019,07,25,13,55,9.60
2019,07,25,13,56,4.80
2019,07,25,13,57,4.80
2019,07,25,13,58,3.20
2019,07,25,13,59,4.80
2019,07,25,14,00,1.60
2019,07,25,14,01,3.20
2019,07,25,14,02,6.40
2019,07,25,14,03,6.40
2019,07,25,14,04,6.40
2019,07,25,14,05,8.10
2019,07,25,14,06,9.60
2019,07,25,14,07,9.60
2019,07,25,14,08,11.30
2019,07,25,14,09,9.60
2019,07,25,14,10,3.20
2019,07,25,14,11,3.20
2019,07,25,14,12,11.30
2019,07,25,14,13,3.20
2019,07,25,14,14,11.30
2019,07,25,14,15,9.60
2019,07,25,14,16,6.40
2019,07,25,14,17,8.10
2019,07,25,14,18,9.60
2019,07,25,14,19,4.80
2019,07,25,14,20,3.20
2019,07,25,14,21,3.20
2019,07,25,14,22,6.40
2019,07,25,14,23,4.80
2019,07,25,14,24,8.10
2019,07,25,14,25,8.10
2019,07,25,14,26,6.40
2019,07,25,14,27,6.40
2019,07,25,14,28,9.60
2019,07,25,14,29,6.40
2019,07,25,14,30,11.30
2019,07,25,14,31,8.10
2019,07,25,14,32,6.40
2019,07,25,14,33,3.20
2019,07,25,14,34,6.40
2019,07,25,14,35,8.10
2019,07,25,14,36,6.40
2019,07,25,14,37,6.40
2019,07,25,14,38,6.40
2019,07,25,14,39,12.90
2019,07,25,14,40,6.40
2019,07,25,14,41,9.60
2019,07,25,14,42,12.90
2019,07,25,14,43,8.10
2019,07,25,14,44,6.40
2019,07,25,14,45,4.80
2019,07,25,14,46,3.20
2019,07,25,14,47,6.40
2019,07,25,14,48,9.60
2019,07,25,14,49,4.80
2019,07,25,14,50,1.60
2019,07,25,14,51,3.20
2019,07,25,14,52,9.60
2019,07,25,14,53,6.40
2019,07,25,14,54,8.10
2019,07,25,14,55,4.80
2019,07,25,14,56,12.90
2019,07,25,14,57,9.60
2019,07,25,14,58,4.80
2019,07,25,14,59,6.40
2019,07,25,15,00,6.40
2019,07,25,15,01,8.10
2019,07,25,15,02,4.80
2019,07,25,15,03,4.80
2019,07,25,15,04,6.40
2019,07,25,15,05,3.20
2019,07,25,15,06,6.40
2019,07,25,15,07,8.10
2019,07,25,15,08,6.40
2019,07,25,15,09,4.80
2019,07,25,15,10,4.80
2019,07,25,15,11,3.20
2019,07,25,15,12,3.20
2019,07,25,15,13,4.80
2019,07,25,15,14,4.80
2019,07,25,15,15,4.80
2019,07,25,15,16,4.80
2019,07,25,15,17,8.10
2019,07,25,15,18,6.40
2019,07,25,15,19,8.10
2019,07,25,15,20,11.30
2019,07,25,15,21,9.60
2019,07,25,15,22,6.40
2019,07,25,15,23,6.40
2019,07,25,15,24,4.80
2019,07,25,15,25,3.20
2019,07,25,15,26,4.80
2019,07,25,15,27,1.60
2019,07,25,15,28,1.60
2019,07,25,15,29,3.20
2019,07,25,15,30,6.40
2019,07,25,15,31,3.20
2019,07,25,15,32,4.80
2019,07,25,15,33,3.20
2019,07,25,15,34,3.20
2019,07,25,15,35,3.20
2019,07,25,15,36,1.60
2019,07,25,15,37,3.20
2019,07,25,15,38,4.80
2019,07,25,15,39,1.60
2019,07,25,15,40,4.80
2019,07,25,15,41,4.80
2019,07,25,15,42,1.60
2019,07,25,15,43,6.40
2019,07,25,15,44,4.80
2019,07,25,15,45,1.60
2019,07,25,15,46,1.60
2019,07,25,15,47,4.80
2019,07,25,15,48,4.80
2019,07,25,15,49,1.60
2019,07,25,15,50,3.20
2019,07,25,15,51,4.80
2019,07,25,15,52,6.40
2019,07,25,15,53,6.40
2019,07,25,15,54,6.40
2019,07,25,15,55,4.80
2019,07,25,15,56,3.20
2019,07,25,15,57,3.20
2019,07,25,15,58,3.20
2019,07,25,15,59,4.80
2019,07,25,16,00,4.80
2019,07,25,16,01,3.20
2019,07,25,16,02,6.40
2019,07,25,16,03,4.80
2019,07,25,16,04,4.80
2019,07,25,16,05,4.80
2019,07,25,16,06,3.20
2019,07,25,16,07,4.80
2019,07,25,16,08,3.20
2019,07,25,16,09,4.80
2019,07,25,16,10,4.80
2019,07,25,16,11,3.20
2019,07,25,16,12,3.20
2019,07,25,16,13,3.20
2019,07,25,16,14,8.10
2019,07,25,16,15,6.40
2019,07,25,16,16,6.40
2019,07,25,16,17,4.80
2019,07,25,16,18,3.20
2019,07,25,16,19,3.20
2019,07,25,16,20,1.60
2019,07,25,16,21,1.60
2019,07,25,16,22,3.20
2019,07,25,16,23,4.80
2019,07,25,16,24,4.80
2019,07,25,16,25,6.40
2019,07,25,16,26,4.80
2019,07,25,16,27,1.60
2019,07,25,16,28,4.80
2019,07,25,16,29,3.20
2019,07,25,16,30,3.20
2019,07,25,16,31,3.20
2019,07,25,16,32,3.20
2019,07,25,16,33,3.20
2019,07,25,16,34,3.20
2019,07,25,16,35,3.20
2019,07,25,16,36,4.80
2019,07,25,16,37,8.10
2019,07,25,16,38,3.20
2019,07,25,16,39,3.20
2019,07,25,16,40,3.20
2019,07,25,16,41,4.80
2019,07,25,16,42,3.20
2019,07,25,16,43,4.80
2019,07,25,16,44,3.20
2019,07,25,16,45,3.20
2019,07,25,16,46,4.80
2019,07,25,16,47,3.20
2019,07,25,16,48,3.20
2019,07,25,16,49,1.60
2019,07,25,16,50,1.60
2019,07,25,16,51,1.60
2019,07,25,16,52,1.60
2019,07,25,16,53,4.80
2019,07,25,16,54,3.20
2019,07,25,16,55,6.40
2019,07,25,16,56,3.20
2019,07,25,16,57,1.60
2019,07,25,16,58,3.20
2019,07,25,16,59,4.80
2019,07,25,17,00,3.20
2019,07,25,17,01,3.20
2019,07,25,17,02,1.60
2019,07,25,17,03,1.60
2019,07,25,17,04,1.60
2019,07,25,17,05,1.60
2019,07,25,17,07,1.60
2019,07,25,17,08,3.20
2019,07,25,17,09,3.20
2019,07,25,17,10,3.20
2019,07,25,17,11,3.20
2019,07,25,17,12,1.60
2019,07,25,17,13,1.60
2019,07,25,17,14,1.60
2019,07,25,17,15,3.20
2019,07,25,17,16,3.20
2019,07,25,17,17,1.60
2019,07,25,17,18,4.80
2019,07,25,17,19,3.20
2019,07,25,17,20,3.20
2019,07,25,17,21,3.20
2019,07,25,17,22,1.60
2019,07,25,17,23,1.60
2019,07,25,17,24,4.80
2019,07,25,17,25,3.20
2019,07,25,17,26,3.20
2019,07,25,17,27,3.20
2019,07,25,17,28,3.20
2019,07,25,17,29,9.60
2019,07,25,17,30,4.80
2019,07,25,17,31,3.20
2019,07,25,17,32,4.80
2019,07,25,17,33,4.80
2019,07,25,17,34,1.60
2019,07,25,17,35,1.60
2019,07,25,17,36,3.20
2019,07,25,17,37,3.20
2019,07,25,17,38,3.20
2019,07,25,17,39,3.20
2019,07,25,17,40,1.60
2019,07,25,17,41,1.60
2019,07,25,17,42,1.60
2019,07,25,17,43,3.20
2019,07,25,17,44,1.60
2019,07,25,17,45,1.60
2019,07,25,17,46,1.60
2019,07,25,17,47,3.20
2019,07,25,17,48,3.20
2019,07,25,17,49,3.20
2019,07,25,17,50,3.20
2019,07,25,17,51,3.20
2019,07,25,17,52,1.60
2019,07,25,17,53,3.20
2019,07,25,17,54,1.60
2019,07,25,17,56,3.20
2019,07,25,17,57,3.20
2019,07,25,17,59,3.20
2019,07,25,18,00,1.60
2019,07,25,18,01,1.60
2019,07,25,18,02,3.20
2019,07,25,18,03,3.20
2019,07,25,18,04,3.20
2019,07,25,18,05,1.60
2019,07,25,18,06,1.60
2019,07,25,18,07,6.40
2019,07,25,18,08,4.80
2019,07,25,18,09,4.80
2019,07,25,18,10,3.20
2019,07,25,18,11,1.60
2019,07,25,18,12,3.20
2019,07,25,18,13,1.60
2019,07,25,18,14,1.60
2019,07,25,18,15,1.60
2019,07,25,18,16,3.20
2019,07,25,18,17,3.20
2019,07,25,18,18,1.60
2019,07,25,18,19,1.60
2019,07,25,18,20,1.60
2019,07,25,18,21,1.60
2019,07,25,18,22,1.60
2019,07,25,18,23,1.60
2019,07,25,18,25,1.60
2019,07,25,18,28,1.60
2019,07,25,18,29,1.60
2019,07,25,18,30,1.60
2019,07,25,18,31,3.20
2019,07,25,18,33,4.80
2019,07,25,18,34,1.60
2019,07,25,18,36,1.60
2019,07,25,18,37,1.60
2019,07,25,18,38,1.60
2019,07,25,18,39,1.60
2019,07,25,18,41,1.60
2019,07,25,18,42,1.60
2019,07,25,18,43,3.20
2019,07,25,18,44,3.20
2019,07,25,18,45,3.20
2019,07,25,18,47,3.20
2019,07,25,18,48,3.20
2019,07,25,18,49,1.60
2019,07,25,18,51,1.60
2019,07,25,18,52,1.60
2019,07,25,18,53,3.20
2019,07,25,18,54,1.60
2019,07,25,18,55,3.20
2019,07,25,18,56,1.60
2019,07,25,18,58,1.60
2019,07,25,18,59,3.20
2019,07,25,19,00,3.20
2019,07,25,19,01,3.20
2019,07,25,19,02,1.60
2019,07,25,19,03,1.60
2019,07,25,19,06,1.60
2019,07,25,19,09,1.60
2019,07,25,19,10,3.20
2019,07,25,19,11,1.60
2019,07,25,19,12,1.60
2019,07,25,19,13,1.60
2019,07,25,19,14,3.20
2019,07,25,19,15,1.60
2019,07,25,19,20,1.60
2019,07,25,19,21,1.60
2019,07,25,19,22,1.60
2019,07,25,19,28,3.20
2019,07,25,19,29,3.20
2019,07,25,19,36,3.20
2019,07,25,19,37,3.20
2019,07,25,19,45,1.60
2019,07,25,19,47,1.60
2019,07,25,19,48,1.60
2019,07,25,19,53,1.60
2019,07,25,19,54,1.60
2019,07,25,20,00,1.60
2019,07,25,20,01,1.60
2019,07,25,20,02,1.60
2019,07,25,20,03,1.60
2019,07,25,21,16,1.60
2019,07,25,21,17,1.60
2019,07,25,21,18,1.60
2019,07,25,21,19,1.60
2019,07,25,21,20,1.60
2019,07,25,21,21,1.60
2019,07,25,21,22,1.60
2019,07,25,21,23,1.60
2019,07,25,21,24,1.60
2019,07,25,21,25,1.60
2019,07,25,21,26,1.60
2019,07,25,21,27,1.60
2019,07,25,21,28,1.60
2019,07,25,21,29,1.60
2019,07,25,21,30,1.60
2019,07,25,21,31,1.60
2019,07,25,21,32,1.60
2019,07,25,21,33,1.60
2019,07,25,21,34,1.60
2019,07,25,21,35,1.60
2019,07,25,21,36,1.60
2019,07,25,21,37,1.60
2019,07,25,21,38,1.60
2019,07,25,21,39,1.60
2019,07,25,21,40,1.60
2019,07,25,21,41,1.60
2019,07,25,21,42,1.60
2019,07,25,21,43,1.60
2019,07,25,21,44,1.60
2019,07,25,21,45,1.60
2019,07,25,21,46,1.60
2019,07,25,21,47,1.60
2019,07,25,21,48,1.60
2019,07,25,21,49,1.60
2019,07,25,21,50,1.60
2019,07,25,21,51,1.60
2019,07,25,21,52,1.60
2019,07,25,21,53,1.60
2019,07,25,21,54,1.60
2019,07,25,21,55,1.60
2019,07,25,21,56,1.60
2019,07,25,21,57,1.60
2019,07,25,21,58,1.60
2019,07,25,21,59,1.60
2019,07,25,22,00,1.60
2019,07,25,22,01,1.60
2019,07,25,22,02,1.60
2019,07,25,22,03,1.60
2019,07,25,22,04,1.60
2019,07,25,22,05,1.60
2019,07,25,22,06,1.60
2019,07,25,22,07,1.60
2019,07,25,22,08,1.60
2019,07,25,22,09,1.60
2019,07,25,22,10,1.60
2019,07,25,22,11,1.60
2019,07,25,22,12,1.60
2019,07,25,22,13,1.60
2019,07,25,22,14,1.60
2019,07,25,22,15,1.60
2019,07,25,22,16,1.60
2019,07,25,22,17,1.60
2019,07,25,22,18,1.60
2019,07,25,22,19,1.60
2019,07,25,22,20,1.60
2019,07,25,22,21,1.60
2019,07,25,22,22,1.60
2019,07,25,22,23,1.60
2019,07,25,22,24,1.60
2019,07,25,22,25,1.60
2019,07,25,22,26,1.60
2019,07,25,22,27,1.60
2019,07,25,22,28,1.60
2019,07,25,22,29,1.60
2019,07,25,22,30,1.60
2019,07,25,22,31,1.60
2019,07,25,22,32,1.60
2019,07,25,22,33,1.60
2019,07,25,22,34,1.60
2019,07,25,22,35,1.60
2019,07,25,22,36,1.60
2019,07,25,22,37,1.60
2019,07,25,22,38,1.60
2019,07,25,22,39,1.60
2019,07,25,22,40,1.60
2019,07,25,22,41,1.60
2019,07,25,22,42,1.60
2019,07,25,22,43,1.60
2019,07,25,22,44,1.60
2019,07,25,22,45,1.60
2019,07,25,22,46,1.60
2019,07,25,22,47,1.60
2019,07,25,22,48,1.60
2019,07,25,22,49,1.60
2019,07,25,22,50,1.60
2019,07,25,22,51,1.60
2019,07,25,22,52,1.60
2019,07,25,22,53,1.60
2019,07,25,22,54,1.60
2019,07,25,22,55,1.60
2019,07,25,22,56,1.60
2019,07,25,22,57,1.60
2019,07,25,22,58,1.60
2019,07,25,22,59,1.60
2019,07,25,23,00,1.60
2019,07,25,23,01,1.60
2019,07,25,23,02,1.60
2019,07,25,23,03,1.60
2019,07,25,23,04,1.60
2019,07,25,23,05,1.60
2019,07,25,23,06,1.60
2019,07,25,23,07,1.60
2019,07,25,23,08,1.60
2019,07,25,23,09,1.60
2019,07,25,23,10,1.60
2019,07,25,23,11,1.60
2019,07,25,23,12,1.60
2019,07,25,23,13,1.60
2019,07,25,23,14,1.60
2019,07,25,23,15,1.60
2019,07,25,23,16,1.60
2019,07,25,23,17,1.60
2019,07,25,23,18,1.60
2019,07,25,23,19,1.60
2019,07,25,23,20,1.60
2019,07,25,23,21,1.60
2019,07,25,23,22,1.60
2019,07,25,23,23,1.60
2019,07,25,23,24,1.60
2019,07,25,23,25,1.60
2019,07,25,23,26,1.60
2019,07,25,23,27,1.60
2019,07,25,23,28,1.60
