Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,10,00,00,17.00
2014,07,10,00,01,17.00
2014,07,10,00,02,17.00
2014,07,10,00,03,16.90
2014,07,10,00,04,16.90
2014,07,10,00,05,16.90
2014,07,10,00,06,16.80
2014,07,10,00,07,16.80
2014,07,10,00,08,16.80
2014,07,10,00,09,16.70
2014,07,10,00,10,16.70
2014,07,10,00,11,16.70
2014,07,10,00,12,16.60
2014,07,10,00,13,16.60
2014,07,10,00,14,16.60
2014,07,10,00,15,16.60
2014,07,10,00,16,16.60
2014,07,10,00,17,16.60
2014,07,10,00,18,16.60
2014,07,10,00,19,16.60
2014,07,10,00,20,16.60
2014,07,10,00,21,16.60
2014,07,10,00,22,16.60
2014,07,10,00,23,16.50
2014,07,10,00,24,16.50
2014,07,10,00,25,16.50
2014,07,10,00,26,16.50
2014,07,10,00,27,16.50
2014,07,10,00,28,16.50
2014,07,10,00,29,16.50
2014,07,10,00,30,16.50
2014,07,10,00,31,16.50
2014,07,10,00,32,16.50
2014,07,10,00,33,16.40
2014,07,10,00,34,16.40
2014,07,10,00,35,16.40
2014,07,10,00,36,16.40
2014,07,10,00,37,16.40
2014,07,10,00,38,16.40
2014,07,10,00,39,16.40
2014,07,10,00,40,16.40
2014,07,10,00,41,16.30
2014,07,10,00,42,16.30
2014,07,10,00,43,16.30
2014,07,10,00,44,16.30
2014,07,10,00,45,16.20
2014,07,10,00,46,16.20
2014,07,10,00,47,16.20
2014,07,10,00,48,16.20
2014,07,10,00,49,16.20
2014,07,10,00,50,16.20
2014,07,10,00,51,16.30
2014,07,10,00,52,16.30
2014,07,10,00,53,16.30
2014,07,10,00,54,16.30
2014,07,10,00,55,16.30
2014,07,10,00,56,16.30
2014,07,10,00,57,16.30
2014,07,10,00,58,16.30
2014,07,10,00,59,16.30
2014,07,10,01,00,16.30
2014,07,10,01,01,16.30
2014,07,10,01,02,16.20
2014,07,10,01,03,16.20
2014,07,10,01,04,16.20
2014,07,10,01,05,16.20
2014,07,10,01,06,16.20
2014,07,10,01,07,16.20
2014,07,10,01,08,16.10
2014,07,10,01,09,16.10
2014,07,10,01,10,16.10
2014,07,10,01,11,16.10
2014,07,10,01,12,16.10
2014,07,10,01,13,16.10
2014,07,10,01,14,16.00
2014,07,10,01,15,16.00
2014,07,10,01,16,16.00
2014,07,10,01,17,15.90
2014,07,10,01,18,15.90
2014,07,10,01,19,15.80
2014,07,10,01,20,15.80
2014,07,10,01,21,15.80
2014,07,10,01,22,15.80
2014,07,10,01,23,15.70
2014,07,10,01,24,15.70
2014,07,10,01,25,15.70
2014,07,10,01,26,15.60
2014,07,10,01,27,15.60
2014,07,10,01,28,15.50
2014,07,10,01,29,15.50
2014,07,10,01,30,15.40
2014,07,10,01,31,15.40
2014,07,10,01,32,15.40
2014,07,10,01,33,15.40
2014,07,10,01,34,15.40
2014,07,10,01,35,15.40
2014,07,10,01,36,15.40
2014,07,10,01,37,15.40
2014,07,10,01,38,15.40
2014,07,10,01,39,15.40
2014,07,10,01,40,15.40
2014,07,10,01,41,15.40
2014,07,10,01,42,15.40
2014,07,10,01,43,15.40
2014,07,10,01,44,15.40
2014,07,10,01,45,15.30
2014,07,10,01,46,15.30
2014,07,10,01,47,15.30
2014,07,10,01,48,15.30
2014,07,10,01,49,15.30
2014,07,10,01,50,15.30
2014,07,10,01,51,15.30
2014,07,10,01,52,15.30
2014,07,10,01,53,15.30
2014,07,10,01,54,15.30
2014,07,10,01,55,15.20
2014,07,10,01,56,15.30
2014,07,10,01,57,15.30
2014,07,10,01,58,15.30
2014,07,10,01,59,15.30
2014,07,10,02,00,15.20
2014,07,10,02,01,15.20
2014,07,10,02,02,15.20
2014,07,10,02,03,15.20
2014,07,10,02,04,15.20
2014,07,10,02,05,15.10
2014,07,10,02,06,15.10
2014,07,10,02,07,15.10
2014,07,10,02,08,15.10
2014,07,10,02,09,15.10
2014,07,10,02,10,15.00
2014,07,10,02,11,15.00
2014,07,10,02,12,15.00
2014,07,10,02,13,15.00
2014,07,10,02,14,15.00
2014,07,10,02,15,15.00
2014,07,10,02,16,14.90
2014,07,10,02,17,14.90
2014,07,10,02,18,14.90
2014,07,10,02,19,14.90
2014,07,10,02,20,14.80
2014,07,10,02,21,14.80
2014,07,10,02,22,14.80
2014,07,10,02,23,14.80
2014,07,10,02,24,14.80
2014,07,10,02,25,14.80
2014,07,10,02,26,14.80
2014,07,10,02,27,14.70
2014,07,10,02,28,14.70
2014,07,10,02,29,14.80
2014,07,10,02,30,14.80
2014,07,10,02,31,14.80
2014,07,10,02,32,14.80
2014,07,10,02,33,14.80
2014,07,10,02,34,14.80
2014,07,10,02,35,14.80
2014,07,10,02,36,14.80
2014,07,10,02,37,14.80
2014,07,10,02,38,14.80
2014,07,10,02,39,14.80
2014,07,10,02,40,14.80
2014,07,10,02,41,14.70
2014,07,10,02,42,14.70
2014,07,10,02,43,14.70
2014,07,10,02,44,14.70
2014,07,10,02,45,14.70
2014,07,10,02,46,14.70
2014,07,10,02,47,14.70
2014,07,10,02,48,14.70
2014,07,10,02,49,14.70
2014,07,10,02,50,14.60
2014,07,10,02,51,14.60
2014,07,10,02,52,14.60
2014,07,10,02,53,14.60
2014,07,10,02,54,14.60
2014,07,10,02,55,14.60
2014,07,10,02,56,14.50
2014,07,10,02,57,14.50
2014,07,10,02,58,14.50
2014,07,10,02,59,14.50
2014,07,10,03,00,14.40
2014,07,10,03,01,14.40
2014,07,10,03,02,14.40
2014,07,10,03,03,14.40
2014,07,10,03,04,14.40
2014,07,10,03,05,14.30
2014,07,10,03,06,14.30
2014,07,10,03,07,14.30
2014,07,10,03,08,14.20
2014,07,10,03,09,14.20
2014,07,10,03,10,14.20
2014,07,10,03,11,14.20
2014,07,10,03,12,14.20
2014,07,10,03,13,14.20
2014,07,10,03,14,14.30
2014,07,10,03,15,14.30
2014,07,10,03,16,14.40
2014,07,10,03,17,14.40
2014,07,10,03,18,14.40
2014,07,10,03,19,14.40
2014,07,10,03,20,14.40
2014,07,10,03,21,14.40
2014,07,10,03,22,14.40
2014,07,10,03,23,14.40
2014,07,10,03,24,14.30
2014,07,10,03,25,14.30
2014,07,10,03,26,14.30
2014,07,10,03,27,14.30
2014,07,10,03,28,14.30
2014,07,10,03,29,14.30
2014,07,10,03,30,14.30
2014,07,10,03,31,14.20
2014,07,10,03,32,14.20
2014,07,10,03,33,14.20
2014,07,10,03,34,14.10
2014,07,10,03,35,14.10
2014,07,10,03,36,14.10
2014,07,10,03,37,14.10
2014,07,10,03,38,14.00
2014,07,10,03,39,14.00
2014,07,10,03,40,14.00
2014,07,10,03,41,13.90
2014,07,10,03,42,13.90
2014,07,10,03,43,13.90
2014,07,10,03,44,13.90
2014,07,10,03,45,13.90
2014,07,10,03,46,13.80
2014,07,10,03,47,13.80
2014,07,10,03,48,13.80
2014,07,10,03,49,13.80
2014,07,10,03,50,13.80
2014,07,10,03,51,13.80
2014,07,10,03,52,13.80
2014,07,10,03,53,13.80
2014,07,10,03,54,13.80
2014,07,10,03,55,13.80
2014,07,10,03,56,13.80
2014,07,10,03,57,13.80
2014,07,10,03,58,13.80
2014,07,10,03,59,13.80
2014,07,10,04,00,13.80
2014,07,10,04,01,13.80
2014,07,10,04,02,13.80
2014,07,10,04,03,13.80
2014,07,10,04,04,13.80
2014,07,10,04,05,13.80
2014,07,10,04,06,13.80
2014,07,10,04,07,13.70
2014,07,10,04,08,13.70
2014,07,10,04,09,13.70
2014,07,10,04,10,13.70
2014,07,10,04,11,13.70
2014,07,10,04,12,13.70
2014,07,10,04,13,13.70
2014,07,10,04,14,13.70
2014,07,10,04,15,13.60
2014,07,10,04,16,13.60
2014,07,10,04,17,13.60
2014,07,10,04,18,13.60
2014,07,10,04,19,13.60
2014,07,10,04,20,13.60
2014,07,10,04,21,13.60
2014,07,10,04,22,13.60
2014,07,10,04,23,13.60
2014,07,10,04,24,13.60
2014,07,10,04,25,13.60
2014,07,10,04,26,13.60
2014,07,10,04,27,13.50
2014,07,10,04,28,13.50
2014,07,10,04,29,13.50
2014,07,10,04,30,13.50
2014,07,10,04,31,13.50
2014,07,10,04,32,13.50
2014,07,10,04,33,13.50
2014,07,10,04,34,13.50
2014,07,10,04,35,13.50
2014,07,10,04,36,13.60
2014,07,10,04,37,13.60
2014,07,10,04,38,13.60
2014,07,10,04,39,13.60
2014,07,10,04,40,13.60
2014,07,10,04,41,13.60
2014,07,10,04,42,13.60
2014,07,10,04,43,13.60
2014,07,10,04,44,13.70
2014,07,10,04,45,13.70
2014,07,10,04,46,13.70
2014,07,10,04,47,13.70
2014,07,10,04,48,13.70
2014,07,10,04,49,13.70
2014,07,10,04,50,13.70
2014,07,10,04,51,13.70
2014,07,10,04,52,13.70
2014,07,10,04,53,13.70
2014,07,10,04,54,13.60
2014,07,10,04,55,13.60
2014,07,10,04,56,13.60
2014,07,10,04,57,13.60
2014,07,10,04,58,13.60
2014,07,10,04,59,13.60
2014,07,10,05,00,13.50
2014,07,10,05,01,13.50
2014,07,10,05,02,13.50
2014,07,10,05,03,13.50
2014,07,10,05,04,13.50
2014,07,10,05,05,13.50
2014,07,10,05,06,13.50
2014,07,10,05,07,13.50
2014,07,10,05,08,13.50
2014,07,10,05,09,13.50
2014,07,10,05,10,13.50
2014,07,10,05,11,13.60
2014,07,10,05,12,13.60
2014,07,10,05,13,13.60
2014,07,10,05,14,13.50
2014,07,10,05,15,13.50
2014,07,10,05,16,13.50
2014,07,10,05,17,13.40
2014,07,10,05,18,13.40
2014,07,10,05,19,13.30
2014,07,10,05,20,13.30
2014,07,10,05,21,13.30
2014,07,10,05,22,13.20
2014,07,10,05,23,13.20
2014,07,10,05,24,13.20
2014,07,10,05,25,13.20
2014,07,10,05,26,13.20
2014,07,10,05,27,13.20
2014,07,10,05,28,13.20
2014,07,10,05,29,13.20
2014,07,10,05,30,13.20
2014,07,10,05,31,13.20
2014,07,10,05,32,13.20
2014,07,10,05,33,13.20
2014,07,10,05,34,13.20
2014,07,10,05,35,13.20
2014,07,10,05,36,13.30
2014,07,10,05,37,13.30
2014,07,10,05,38,13.30
2014,07,10,05,39,13.30
2014,07,10,05,40,13.30
2014,07,10,05,41,13.30
2014,07,10,05,42,13.30
2014,07,10,05,43,13.30
2014,07,10,05,44,13.30
2014,07,10,05,45,13.20
2014,07,10,05,46,13.20
2014,07,10,05,47,13.20
2014,07,10,05,48,13.20
2014,07,10,05,49,13.20
2014,07,10,05,50,13.20
2014,07,10,05,51,13.20
2014,07,10,05,52,13.20
2014,07,10,05,53,13.30
2014,07,10,05,54,13.30
2014,07,10,05,55,13.30
2014,07,10,05,56,13.30
2014,07,10,05,57,13.30
2014,07,10,05,58,13.40
2014,07,10,05,59,13.40
2014,07,10,06,00,13.50
2014,07,10,06,01,13.50
2014,07,10,06,02,13.50
2014,07,10,06,03,13.60
2014,07,10,06,04,13.60
2014,07,10,06,05,13.60
2014,07,10,06,06,13.70
2014,07,10,06,07,13.70
2014,07,10,06,08,13.70
2014,07,10,06,09,13.70
2014,07,10,06,10,13.80
2014,07,10,06,11,13.80
2014,07,10,06,12,13.80
2014,07,10,06,13,13.80
2014,07,10,06,14,13.80
2014,07,10,06,15,13.80
2014,07,10,06,16,13.80
2014,07,10,06,17,13.80
2014,07,10,06,18,13.80
2014,07,10,06,19,13.80
2014,07,10,06,20,13.80
2014,07,10,06,21,13.80
2014,07,10,06,22,13.90
2014,07,10,06,23,13.90
2014,07,10,06,24,13.90
2014,07,10,06,25,13.90
2014,07,10,06,26,13.90
2014,07,10,06,27,13.90
2014,07,10,06,28,13.90
2014,07,10,06,29,14.00
2014,07,10,06,30,14.00
2014,07,10,06,31,14.00
2014,07,10,06,32,14.10
2014,07,10,06,33,14.10
2014,07,10,06,34,14.10
2014,07,10,06,35,14.10
2014,07,10,06,36,14.10
2014,07,10,06,37,14.10
2014,07,10,06,38,14.10
2014,07,10,06,39,14.20
2014,07,10,06,40,14.20
2014,07,10,06,41,14.20
2014,07,10,06,42,14.20
2014,07,10,06,43,14.20
2014,07,10,06,44,14.30
2014,07,10,06,45,14.30
2014,07,10,06,46,14.30
2014,07,10,06,47,14.30
2014,07,10,06,48,14.40
2014,07,10,06,49,14.40
2014,07,10,06,50,14.40
2014,07,10,06,51,14.40
2014,07,10,06,52,14.50
2014,07,10,06,53,14.50
2014,07,10,06,54,14.50
2014,07,10,06,55,14.60
2014,07,10,06,56,14.60
2014,07,10,06,57,14.70
2014,07,10,06,58,14.70
2014,07,10,06,59,14.70
2014,07,10,07,00,14.80
2014,07,10,07,01,14.80
2014,07,10,07,02,14.80
2014,07,10,07,03,14.90
2014,07,10,07,04,14.90
2014,07,10,07,05,15.00
2014,07,10,07,06,15.00
2014,07,10,07,07,15.10
2014,07,10,07,08,15.10
2014,07,10,07,09,15.10
2014,07,10,07,10,15.10
2014,07,10,07,11,15.20
2014,07,10,07,12,15.20
2014,07,10,07,13,15.20
2014,07,10,07,14,15.30
2014,07,10,07,15,15.30
2014,07,10,07,16,15.30
2014,07,10,07,17,15.40
2014,07,10,07,18,15.40
2014,07,10,07,19,15.40
2014,07,10,07,20,15.50
2014,07,10,07,21,15.50
2014,07,10,07,22,15.60
2014,07,10,07,23,15.60
2014,07,10,07,24,15.60
2014,07,10,07,25,15.70
2014,07,10,07,26,15.70
2014,07,10,07,27,15.70
2014,07,10,07,28,15.70
2014,07,10,07,29,15.70
2014,07,10,07,30,15.80
2014,07,10,07,31,15.80
2014,07,10,07,32,15.80
2014,07,10,07,33,15.80
2014,07,10,07,34,15.90
2014,07,10,07,35,15.90
2014,07,10,07,36,15.90
2014,07,10,07,37,15.90
2014,07,10,07,38,16.00
2014,07,10,07,39,16.00
2014,07,10,07,40,16.00
2014,07,10,07,41,16.10
2014,07,10,07,42,16.10
2014,07,10,07,43,16.10
2014,07,10,07,44,16.20
2014,07,10,07,45,16.20
2014,07,10,07,46,16.20
2014,07,10,07,47,16.30
2014,07,10,07,48,16.30
2014,07,10,07,49,16.30
2014,07,10,07,50,16.40
2014,07,10,07,51,16.40
2014,07,10,07,52,16.50
2014,07,10,07,53,16.50
2014,07,10,07,54,16.50
2014,07,10,07,55,16.60
2014,07,10,07,56,16.60
2014,07,10,07,57,16.60
2014,07,10,07,58,16.60
2014,07,10,07,59,16.60
2014,07,10,08,00,16.70
2014,07,10,08,01,16.70
2014,07,10,08,02,16.70
2014,07,10,08,03,16.80
2014,07,10,08,04,16.80
2014,07,10,08,05,16.80
2014,07,10,08,06,16.80
2014,07,10,08,07,16.80
2014,07,10,08,08,16.90
2014,07,10,08,09,16.90
2014,07,10,08,10,16.90
2014,07,10,08,11,16.90
2014,07,10,08,12,16.90
2014,07,10,08,13,16.90
2014,07,10,08,14,16.90
2014,07,10,08,15,16.90
2014,07,10,08,16,16.90
2014,07,10,08,17,16.90
2014,07,10,08,18,17.00
2014,07,10,08,19,17.00
2014,07,10,08,20,17.10
2014,07,10,08,21,17.10
2014,07,10,08,22,17.10
2014,07,10,08,23,17.10
2014,07,10,08,24,17.10
2014,07,10,08,25,17.20
2014,07,10,08,26,17.20
2014,07,10,08,27,17.20
2014,07,10,08,28,17.20
2014,07,10,08,29,17.20
2014,07,10,08,30,17.30
2014,07,10,08,31,17.30
2014,07,10,08,32,17.30
2014,07,10,08,33,17.30
2014,07,10,08,34,17.30
2014,07,10,08,35,17.40
2014,07,10,08,36,17.40
2014,07,10,08,37,17.40
2014,07,10,08,38,17.40
2014,07,10,08,39,17.40
2014,07,10,08,40,17.40
2014,07,10,08,41,17.40
2014,07,10,08,42,17.30
2014,07,10,08,43,17.30
2014,07,10,08,44,17.20
2014,07,10,08,45,17.30
2014,07,10,08,46,17.30
2014,07,10,08,47,17.40
2014,07,10,08,48,17.40
2014,07,10,08,49,17.30
2014,07,10,08,50,17.10
2014,07,10,08,51,17.00
2014,07,10,08,52,16.90
2014,07,10,08,53,16.80
2014,07,10,08,54,16.70
2014,07,10,08,55,16.60
2014,07,10,08,56,16.50
2014,07,10,08,57,16.50
2014,07,10,08,58,16.50
2014,07,10,08,59,16.50
2014,07,10,09,00,16.40
2014,07,10,09,01,16.30
2014,07,10,09,02,16.30
2014,07,10,09,03,16.30
2014,07,10,09,04,16.30
2014,07,10,09,05,16.30
2014,07,10,09,06,16.30
2014,07,10,09,07,16.20
2014,07,10,09,08,16.20
2014,07,10,09,09,16.20
2014,07,10,09,10,16.20
2014,07,10,09,11,16.20
2014,07,10,09,12,16.30
2014,07,10,09,13,16.30
2014,07,10,09,14,16.30
2014,07,10,09,15,16.40
2014,07,10,09,16,16.40
2014,07,10,09,17,16.40
2014,07,10,09,18,16.40
2014,07,10,09,19,16.40
2014,07,10,09,20,16.40
2014,07,10,09,21,16.50
2014,07,10,09,22,16.50
2014,07,10,09,23,16.60
2014,07,10,09,24,16.60
2014,07,10,09,25,16.60
2014,07,10,09,26,16.60
2014,07,10,09,27,16.60
2014,07,10,09,28,16.60
2014,07,10,09,29,16.60
2014,07,10,09,30,16.60
2014,07,10,09,31,16.60
2014,07,10,09,32,16.70
2014,07,10,09,33,16.70
2014,07,10,09,34,16.70
2014,07,10,09,35,16.80
2014,07,10,09,36,16.80
2014,07,10,09,37,16.80
2014,07,10,09,38,16.80
2014,07,10,09,39,16.80
2014,07,10,09,40,16.80
2014,07,10,09,41,16.90
2014,07,10,09,42,16.80
2014,07,10,09,43,16.90
2014,07,10,09,44,16.90
2014,07,10,09,45,16.90
2014,07,10,09,46,16.90
2014,07,10,09,47,16.90
2014,07,10,09,48,16.90
2014,07,10,09,49,17.00
2014,07,10,09,50,17.00
2014,07,10,09,51,17.10
2014,07,10,09,52,17.10
2014,07,10,09,53,17.20
2014,07,10,09,54,17.20
2014,07,10,09,55,17.10
2014,07,10,09,56,17.10
2014,07,10,09,57,17.10
2014,07,10,09,58,17.00
2014,07,10,09,59,17.10
2014,07,10,10,00,17.10
2014,07,10,10,01,17.20
2014,07,10,10,02,17.20
2014,07,10,10,03,17.20
2014,07,10,10,04,17.20
2014,07,10,10,05,17.20
2014,07,10,10,06,17.20
2014,07,10,10,07,17.30
2014,07,10,10,08,17.30
2014,07,10,10,09,17.40
2014,07,10,10,10,17.60
2014,07,10,10,11,17.70
2014,07,10,10,12,17.70
2014,07,10,10,13,17.70
2014,07,10,10,14,17.70
2014,07,10,10,15,17.70
2014,07,10,10,16,17.70
2014,07,10,10,17,17.70
2014,07,10,10,18,17.70
2014,07,10,10,19,17.70
2014,07,10,10,20,17.70
2014,07,10,10,21,17.60
2014,07,10,10,22,17.50
2014,07,10,10,23,17.50
2014,07,10,10,24,17.50
2014,07,10,10,25,17.40
2014,07,10,10,26,17.40
2014,07,10,10,27,17.40
2014,07,10,10,28,17.40
2014,07,10,10,29,17.40
2014,07,10,10,30,17.40
2014,07,10,10,31,17.50
2014,07,10,10,32,17.50
2014,07,10,10,33,17.60
2014,07,10,10,34,17.60
2014,07,10,10,35,17.60
2014,07,10,10,36,17.60
2014,07,10,10,37,17.50
2014,07,10,10,38,17.50
2014,07,10,10,39,17.60
2014,07,10,10,40,17.60
2014,07,10,10,41,17.60
2014,07,10,10,42,17.60
2014,07,10,10,43,17.60
2014,07,10,10,44,17.60
2014,07,10,10,45,17.60
2014,07,10,10,46,17.70
2014,07,10,10,47,17.70
2014,07,10,10,48,17.60
2014,07,10,10,49,17.60
2014,07,10,10,50,17.60
2014,07,10,10,51,17.60
2014,07,10,10,52,17.60
2014,07,10,10,53,17.60
2014,07,10,10,54,17.70
2014,07,10,10,55,17.70
2014,07,10,10,56,17.80
2014,07,10,10,57,17.80
2014,07,10,10,58,17.80
2014,07,10,10,59,17.80
2014,07,10,11,00,17.80
2014,07,10,11,01,17.70
2014,07,10,11,02,17.70
2014,07,10,11,03,17.70
2014,07,10,11,04,17.70
2014,07,10,11,05,17.70
2014,07,10,11,06,17.80
2014,07,10,11,07,17.80
2014,07,10,11,08,17.80
2014,07,10,11,09,17.80
2014,07,10,11,10,17.90
2014,07,10,11,11,18.00
2014,07,10,11,12,18.00
2014,07,10,11,13,18.10
2014,07,10,11,14,18.10
2014,07,10,11,15,18.10
2014,07,10,11,16,18.10
2014,07,10,11,17,18.10
2014,07,10,11,18,18.20
2014,07,10,11,19,18.10
2014,07,10,11,20,18.10
2014,07,10,11,21,18.20
2014,07,10,11,22,18.20
2014,07,10,11,23,18.20
2014,07,10,11,24,18.10
2014,07,10,11,25,18.10
2014,07,10,11,26,18.10
2014,07,10,11,27,18.10
2014,07,10,11,28,18.10
2014,07,10,11,29,18.00
2014,07,10,11,30,18.00
2014,07,10,11,31,18.10
2014,07,10,11,32,18.10
2014,07,10,11,33,18.00
2014,07,10,11,34,18.00
2014,07,10,11,35,18.10
2014,07,10,11,36,18.10
2014,07,10,11,37,18.10
2014,07,10,11,38,18.20
2014,07,10,11,39,18.20
2014,07,10,11,40,18.20
2014,07,10,11,41,18.20
2014,07,10,11,42,18.30
2014,07,10,11,43,18.30
2014,07,10,11,44,18.30
2014,07,10,11,45,18.30
2014,07,10,11,46,18.30
2014,07,10,11,47,18.30
2014,07,10,11,48,18.40
2014,07,10,11,49,18.40
2014,07,10,11,50,18.40
2014,07,10,11,51,18.40
2014,07,10,11,52,18.40
2014,07,10,11,53,18.40
2014,07,10,11,54,18.40
2014,07,10,11,55,18.40
2014,07,10,11,56,18.40
2014,07,10,11,57,18.40
2014,07,10,11,58,18.50
2014,07,10,11,59,18.50
2014,07,10,12,00,18.50
2014,07,10,12,01,18.50
2014,07,10,12,02,18.50
2014,07,10,12,03,18.60
2014,07,10,12,04,18.60
2014,07,10,12,05,18.70
2014,07,10,12,06,18.70
2014,07,10,12,07,18.70
2014,07,10,12,08,18.80
2014,07,10,12,09,18.80
2014,07,10,12,10,18.80
2014,07,10,12,11,18.80
2014,07,10,12,12,18.80
2014,07,10,12,13,18.90
2014,07,10,12,14,18.90
2014,07,10,12,15,18.90
2014,07,10,12,16,18.90
2014,07,10,12,17,18.90
2014,07,10,12,18,18.90
2014,07,10,12,19,19.00
2014,07,10,12,20,19.00
2014,07,10,12,21,19.00
2014,07,10,12,22,19.00
2014,07,10,12,23,19.10
2014,07,10,12,24,19.10
2014,07,10,12,25,19.20
2014,07,10,12,26,19.30
2014,07,10,12,27,19.30
2014,07,10,12,28,19.30
2014,07,10,12,29,19.30
2014,07,10,12,30,19.30
2014,07,10,12,31,19.30
2014,07,10,12,32,19.30
2014,07,10,12,33,19.40
2014,07,10,12,34,19.40
2014,07,10,12,35,19.40
2014,07,10,12,36,19.40
2014,07,10,12,37,19.50
2014,07,10,12,38,19.60
2014,07,10,12,39,19.70
2014,07,10,12,40,19.70
2014,07,10,12,41,19.70
2014,07,10,12,42,19.60
2014,07,10,12,43,19.50
2014,07,10,12,44,19.40
2014,07,10,12,45,19.30
2014,07,10,12,46,19.40
2014,07,10,12,47,19.50
2014,07,10,12,48,19.60
2014,07,10,12,49,19.70
2014,07,10,12,50,19.80
2014,07,10,12,51,19.80
2014,07,10,12,52,19.90
2014,07,10,12,53,19.90
2014,07,10,12,54,19.90
2014,07,10,12,55,19.90
2014,07,10,12,56,20.00
2014,07,10,12,57,20.10
2014,07,10,12,58,20.10
2014,07,10,12,59,20.20
2014,07,10,13,00,20.20
2014,07,10,13,01,20.30
2014,07,10,13,02,20.30
2014,07,10,13,03,20.20
2014,07,10,13,04,20.20
2014,07,10,13,05,20.20
2014,07,10,13,06,20.30
2014,07,10,13,07,20.30
2014,07,10,13,08,20.30
2014,07,10,13,09,20.30
2014,07,10,13,10,20.30
2014,07,10,13,11,20.30
2014,07,10,13,12,20.30
2014,07,10,13,13,20.30
2014,07,10,13,14,20.20
2014,07,10,13,15,20.20
2014,07,10,13,16,20.30
2014,07,10,13,17,20.20
2014,07,10,13,18,20.30
2014,07,10,13,19,20.40
2014,07,10,13,20,20.50
2014,07,10,13,21,20.50
2014,07,10,13,22,20.50
2014,07,10,13,23,20.50
2014,07,10,13,24,20.50
2014,07,10,13,25,20.50
2014,07,10,13,26,20.40
2014,07,10,13,27,20.30
2014,07,10,13,28,20.20
2014,07,10,13,29,20.20
2014,07,10,13,30,20.10
2014,07,10,13,31,20.10
2014,07,10,13,32,20.10
2014,07,10,13,33,20.10
2014,07,10,13,34,20.20
2014,07,10,13,35,20.30
2014,07,10,13,36,20.40
2014,07,10,13,37,20.50
2014,07,10,13,38,20.60
2014,07,10,13,39,20.70
2014,07,10,13,40,20.90
2014,07,10,13,41,21.00
2014,07,10,13,42,21.10
2014,07,10,13,43,21.20
2014,07,10,13,44,21.20
2014,07,10,13,45,21.20
2014,07,10,13,46,21.20
2014,07,10,13,47,21.30
2014,07,10,13,48,21.30
2014,07,10,13,49,21.40
2014,07,10,13,50,21.40
2014,07,10,13,51,21.40
2014,07,10,13,52,21.30
2014,07,10,13,53,21.30
2014,07,10,13,54,21.30
2014,07,10,13,55,21.30
2014,07,10,13,56,21.30
2014,07,10,13,57,21.30
2014,07,10,13,58,21.30
2014,07,10,13,59,21.30
2014,07,10,14,00,21.30
2014,07,10,14,01,21.40
2014,07,10,14,02,21.50
2014,07,10,14,03,21.50
2014,07,10,14,04,21.50
2014,07,10,14,05,21.60
2014,07,10,14,06,21.70
2014,07,10,14,07,21.80
2014,07,10,14,08,21.80
2014,07,10,14,09,21.90
2014,07,10,14,10,21.90
2014,07,10,14,11,21.90
2014,07,10,14,12,21.90
2014,07,10,14,13,22.00
2014,07,10,14,14,22.10
2014,07,10,14,15,22.20
2014,07,10,14,16,22.20
2014,07,10,14,17,22.20
2014,07,10,14,18,22.20
2014,07,10,14,19,22.20
2014,07,10,14,20,22.30
2014,07,10,14,21,22.30
2014,07,10,14,22,22.40
2014,07,10,14,23,22.50
2014,07,10,14,24,22.60
2014,07,10,14,25,22.60
2014,07,10,14,26,22.60
2014,07,10,14,27,22.70
2014,07,10,14,28,22.70
2014,07,10,14,29,22.70
2014,07,10,14,30,22.60
2014,07,10,14,31,22.50
2014,07,10,14,32,22.40
2014,07,10,14,33,22.30
2014,07,10,14,34,22.20
2014,07,10,14,35,22.20
2014,07,10,14,36,22.20
2014,07,10,14,37,22.30
2014,07,10,14,38,22.30
2014,07,10,14,39,22.40
2014,07,10,14,40,22.50
2014,07,10,14,41,22.50
2014,07,10,14,42,22.60
2014,07,10,14,43,22.70
2014,07,10,14,44,22.80
2014,07,10,14,45,22.90
2014,07,10,14,46,23.00
2014,07,10,14,47,23.00
2014,07,10,14,48,23.10
2014,07,10,14,49,23.20
2014,07,10,14,50,23.20
2014,07,10,14,51,23.20
2014,07,10,14,52,23.20
2014,07,10,14,53,23.30
2014,07,10,14,54,23.30
2014,07,10,14,55,23.30
2014,07,10,14,56,23.40
2014,07,10,14,57,23.40
2014,07,10,14,58,23.50
2014,07,10,14,59,23.60
2014,07,10,15,00,23.70
2014,07,10,15,01,23.60
2014,07,10,15,02,23.50
2014,07,10,15,03,23.40
2014,07,10,15,04,23.40
2014,07,10,15,05,23.40
2014,07,10,15,06,23.50
2014,07,10,15,07,23.50
2014,07,10,15,08,23.60
2014,07,10,15,09,23.70
2014,07,10,15,10,23.80
2014,07,10,15,11,23.90
2014,07,10,15,12,24.10
2014,07,10,15,13,24.10
2014,07,10,15,14,24.10
2014,07,10,15,15,24.00
2014,07,10,15,16,23.90
2014,07,10,15,17,23.80
2014,07,10,15,18,23.70
2014,07,10,15,19,23.70
2014,07,10,15,20,23.60
2014,07,10,15,21,23.60
2014,07,10,15,22,23.50
2014,07,10,15,23,23.40
2014,07,10,15,24,23.30
2014,07,10,15,25,23.40
2014,07,10,15,26,23.50
2014,07,10,15,27,23.50
2014,07,10,15,28,23.70
2014,07,10,15,29,23.80
2014,07,10,15,30,23.80
2014,07,10,15,31,23.90
2014,07,10,15,32,24.00
2014,07,10,15,33,24.00
2014,07,10,15,34,24.00
2014,07,10,15,35,24.00
2014,07,10,15,36,24.00
2014,07,10,15,37,24.00
2014,07,10,15,38,24.00
2014,07,10,15,39,24.10
2014,07,10,15,40,24.20
2014,07,10,15,41,24.20
2014,07,10,15,42,24.20
2014,07,10,15,43,24.10
2014,07,10,15,44,24.00
2014,07,10,15,45,23.90
2014,07,10,15,46,23.90
2014,07,10,15,47,23.90
2014,07,10,15,48,24.00
2014,07,10,15,49,24.10
2014,07,10,15,50,24.20
2014,07,10,15,51,24.30
2014,07,10,15,52,24.40
2014,07,10,15,53,24.50
2014,07,10,15,54,24.60
2014,07,10,15,55,24.70
2014,07,10,15,56,24.60
2014,07,10,15,57,24.50
2014,07,10,15,58,24.50
2014,07,10,15,59,24.40
2014,07,10,16,00,24.40
2014,07,10,16,01,24.40
2014,07,10,16,02,24.40
2014,07,10,16,03,24.40
2014,07,10,16,04,24.30
2014,07,10,16,05,24.30
2014,07,10,16,06,24.40
2014,07,10,16,07,24.40
2014,07,10,16,08,24.50
2014,07,10,16,09,24.50
2014,07,10,16,10,24.50
2014,07,10,16,11,24.50
2014,07,10,16,12,24.50
2014,07,10,16,13,24.50
2014,07,10,16,14,24.60
2014,07,10,16,15,24.70
2014,07,10,16,16,24.80
2014,07,10,16,17,25.00
2014,07,10,16,18,25.00
2014,07,10,16,19,25.00
2014,07,10,16,20,25.00
2014,07,10,16,21,25.00
2014,07,10,16,22,25.10
2014,07,10,16,23,25.20
2014,07,10,16,24,25.20
2014,07,10,16,25,25.10
2014,07,10,16,26,25.10
2014,07,10,16,27,25.10
2014,07,10,16,28,25.20
2014,07,10,16,29,25.20
2014,07,10,16,30,25.30
2014,07,10,16,31,25.30
2014,07,10,16,32,25.40
2014,07,10,16,33,25.40
2014,07,10,16,34,25.40
2014,07,10,16,35,25.40
2014,07,10,16,36,25.40
2014,07,10,16,37,25.40
2014,07,10,16,38,25.40
2014,07,10,16,39,25.40
2014,07,10,16,40,25.40
2014,07,10,16,41,25.50
2014,07,10,16,42,25.50
2014,07,10,16,43,25.50
2014,07,10,16,44,25.50
2014,07,10,16,45,25.50
2014,07,10,16,46,25.60
2014,07,10,16,47,25.60
2014,07,10,16,48,25.60
2014,07,10,16,49,25.60
2014,07,10,16,50,25.60
2014,07,10,16,51,25.60
2014,07,10,16,52,25.60
2014,07,10,16,53,25.60
2014,07,10,16,54,25.60
2014,07,10,16,55,25.60
2014,07,10,16,56,25.70
2014,07,10,16,57,25.70
2014,07,10,16,58,25.70
2014,07,10,16,59,25.70
2014,07,10,17,00,25.70
2014,07,10,17,01,25.70
2014,07,10,17,02,25.70
2014,07,10,17,03,25.70
2014,07,10,17,04,25.70
2014,07,10,17,05,25.70
2014,07,10,17,06,25.70
2014,07,10,17,07,25.70
2014,07,10,17,08,25.80
2014,07,10,17,09,25.80
2014,07,10,17,10,25.70
2014,07,10,17,11,25.70
2014,07,10,17,12,25.70
2014,07,10,17,13,25.70
2014,07,10,17,14,25.70
2014,07,10,17,15,25.70
2014,07,10,17,16,25.70
2014,07,10,17,17,25.80
2014,07,10,17,18,25.80
2014,07,10,17,19,25.80