Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,23,00,00,14.10
2014,05,23,00,01,14.10
2014,05,23,00,02,14.10
2014,05,23,00,03,14.00
2014,05,23,00,04,14.00
2014,05,23,00,05,14.00
2014,05,23,00,06,14.00
2014,05,23,00,07,14.00
2014,05,23,00,08,14.00
2014,05,23,00,09,14.00
2014,05,23,00,10,14.00
2014,05,23,00,11,14.00
2014,05,23,00,12,14.00
2014,05,23,00,13,14.00
2014,05,23,00,14,14.00
2014,05,23,00,15,14.00
2014,05,23,00,16,14.00
2014,05,23,00,17,14.00
2014,05,23,00,18,14.00
2014,05,23,00,19,14.00
2014,05,23,00,20,14.00
2014,05,23,00,21,14.00
2014,05,23,00,22,14.00
2014,05,23,00,23,14.00
2014,05,23,00,24,13.90
2014,05,23,00,25,13.90
2014,05,23,00,26,13.90
2014,05,23,00,27,13.90
2014,05,23,00,28,13.90
2014,05,23,00,29,13.90
2014,05,23,00,30,13.90
2014,05,23,00,31,13.90
2014,05,23,00,32,13.90
2014,05,23,00,33,13.90
2014,05,23,00,34,13.90
2014,05,23,00,35,13.90
2014,05,23,00,36,13.90
2014,05,23,00,37,13.90
2014,05,23,00,38,13.90
2014,05,23,00,39,13.80
2014,05,23,00,40,13.80
2014,05,23,00,41,13.80
2014,05,23,00,42,13.80
2014,05,23,00,43,13.80
2014,05,23,00,44,13.80
2014,05,23,00,45,13.80
2014,05,23,00,46,13.80
2014,05,23,00,47,13.80
2014,05,23,00,48,13.80
2014,05,23,00,49,13.80
2014,05,23,00,50,13.80
2014,05,23,00,51,13.80
2014,05,23,00,52,13.80
2014,05,23,00,53,13.80
2014,05,23,00,54,13.80
2014,05,23,00,55,13.80
2014,05,23,00,56,13.80
2014,05,23,00,57,13.80
2014,05,23,00,58,13.80
2014,05,23,00,59,13.80
2014,05,23,01,00,13.70
2014,05,23,01,01,13.70
2014,05,23,01,02,13.80
2014,05,23,01,03,13.80
2014,05,23,01,04,13.80
2014,05,23,01,05,13.80
2014,05,23,01,06,13.80
2014,05,23,01,07,13.80
2014,05,23,01,08,13.80
2014,05,23,01,09,13.80
2014,05,23,01,10,13.80
2014,05,23,01,11,13.80
2014,05,23,01,12,13.80
2014,05,23,01,13,13.80
2014,05,23,01,14,13.80
2014,05,23,01,15,13.80
2014,05,23,01,16,13.80
2014,05,23,01,17,13.80
2014,05,23,01,18,13.80
2014,05,23,01,19,13.80
2014,05,23,01,20,13.80
2014,05,23,01,21,13.80
2014,05,23,01,22,13.80
2014,05,23,01,23,13.80
2014,05,23,01,24,13.80
2014,05,23,01,25,13.80
2014,05,23,01,26,13.80
2014,05,23,01,27,13.80
2014,05,23,01,28,13.80
2014,05,23,01,29,13.80
2014,05,23,01,30,13.80
2014,05,23,01,31,13.80
2014,05,23,01,32,13.80
2014,05,23,01,33,13.80
2014,05,23,01,34,13.80
2014,05,23,01,35,13.80
2014,05,23,01,36,13.80
2014,05,23,01,37,13.80
2014,05,23,01,38,13.80
2014,05,23,01,39,13.80
2014,05,23,01,40,13.70
2014,05,23,01,41,13.70
2014,05,23,01,42,13.70
2014,05,23,01,43,13.70
2014,05,23,01,44,13.70
2014,05,23,01,45,13.70
2014,05,23,01,46,13.70
2014,05,23,01,47,13.70
2014,05,23,01,48,13.70
2014,05,23,01,49,13.70
2014,05,23,01,50,13.70
2014,05,23,01,51,13.70
2014,05,23,01,52,13.70
2014,05,23,01,53,13.70
2014,05,23,01,54,13.70
2014,05,23,01,55,13.70
2014,05,23,01,56,13.70
2014,05,23,01,57,13.70
2014,05,23,01,58,13.70
2014,05,23,01,59,13.70
2014,05,23,02,00,13.70
2014,05,23,02,01,13.70
2014,05,23,02,02,13.70
2014,05,23,02,03,13.70
2014,05,23,02,04,13.70
2014,05,23,02,05,13.70
2014,05,23,02,06,13.70
2014,05,23,02,07,13.70
2014,05,23,02,08,13.70
2014,05,23,02,09,13.70
2014,05,23,02,10,13.70
2014,05,23,02,11,13.70
2014,05,23,02,12,13.70
2014,05,23,02,13,13.70
2014,05,23,02,14,13.70
2014,05,23,02,15,13.70
2014,05,23,02,16,13.60
2014,05,23,02,17,13.60
2014,05,23,02,18,13.60
2014,05,23,02,19,13.60
2014,05,23,02,20,13.60
2014,05,23,02,21,13.60
2014,05,23,02,22,13.60
2014,05,23,02,23,13.60
2014,05,23,02,24,13.50
2014,05,23,02,25,13.50
2014,05,23,02,26,13.50
2014,05,23,02,27,13.40
2014,05,23,02,28,13.40
2014,05,23,02,29,13.40
2014,05,23,02,30,13.40
2014,05,23,02,31,13.40
2014,05,23,02,32,13.40
2014,05,23,02,33,13.30
2014,05,23,02,34,13.30
2014,05,23,02,35,13.30
2014,05,23,02,36,13.30
2014,05,23,02,37,13.30
2014,05,23,02,38,13.30
2014,05,23,02,39,13.30
2014,05,23,02,40,13.30
2014,05,23,02,41,13.30
2014,05,23,02,42,13.30
2014,05,23,02,43,13.30
2014,05,23,02,44,13.30
2014,05,23,02,45,13.30
2014,05,23,02,46,13.30
2014,05,23,02,47,13.30
2014,05,23,02,48,13.30
2014,05,23,02,49,13.30
2014,05,23,02,50,13.30
2014,05,23,02,51,13.30
2014,05,23,02,52,13.30
2014,05,23,02,53,13.30
2014,05,23,02,54,13.30
2014,05,23,02,55,13.30
2014,05,23,02,56,13.20
2014,05,23,02,57,13.20
2014,05,23,02,58,13.20
2014,05,23,02,59,13.20
2014,05,23,03,00,13.20
2014,05,23,03,01,13.20
2014,05,23,03,02,13.20
2014,05,23,03,03,13.20
2014,05,23,03,04,13.20
2014,05,23,03,05,13.20
2014,05,23,03,06,13.20
2014,05,23,03,07,13.20
2014,05,23,03,08,13.20
2014,05,23,03,09,13.20
2014,05,23,03,10,13.20
2014,05,23,03,11,13.20
2014,05,23,03,12,13.20
2014,05,23,03,13,13.20
2014,05,23,03,14,13.30
2014,05,23,03,15,13.30
2014,05,23,03,16,13.30
2014,05,23,03,17,13.30
2014,05,23,03,18,13.30
2014,05,23,03,19,13.20
2014,05,23,03,20,13.20
2014,05,23,03,21,13.20
2014,05,23,03,22,13.20
2014,05,23,03,23,13.20
2014,05,23,03,24,13.20
2014,05,23,03,25,13.10
2014,05,23,03,26,13.10
2014,05,23,03,27,13.10
2014,05,23,03,28,13.10
2014,05,23,03,29,13.10
2014,05,23,03,30,13.10
2014,05,23,03,31,13.10
2014,05,23,03,32,13.10
2014,05,23,03,33,13.10
2014,05,23,03,34,13.00
2014,05,23,03,35,13.00
2014,05,23,03,36,13.00
2014,05,23,03,37,13.00
2014,05,23,03,38,13.00
2014,05,23,03,39,13.00
2014,05,23,03,40,13.00
2014,05,23,03,41,13.00
2014,05,23,03,42,13.10
2014,05,23,03,43,13.10
2014,05,23,03,44,13.10
2014,05,23,03,45,13.10
2014,05,23,03,46,13.10
2014,05,23,03,47,13.10
2014,05,23,03,48,13.10
2014,05,23,03,49,13.10
2014,05,23,03,50,13.10
2014,05,23,03,51,13.20
2014,05,23,03,52,13.20
2014,05,23,03,53,13.20
2014,05,23,03,54,13.20
2014,05,23,03,55,13.20
2014,05,23,03,56,13.20
2014,05,23,03,57,13.20
2014,05,23,03,58,13.20
2014,05,23,03,59,13.10
2014,05,23,04,00,13.10
2014,05,23,04,01,13.10
2014,05,23,04,02,13.10
2014,05,23,04,03,13.10
2014,05,23,04,04,13.10
2014,05,23,04,05,13.10
2014,05,23,04,06,13.10
2014,05,23,04,07,13.10
2014,05,23,04,08,13.10
2014,05,23,04,09,13.10
2014,05,23,04,10,13.10
2014,05,23,04,11,13.10
2014,05,23,04,12,13.10
2014,05,23,04,13,13.00
2014,05,23,04,14,13.00
2014,05,23,04,15,13.00
2014,05,23,04,16,13.00
2014,05,23,04,17,13.00
2014,05,23,04,18,13.00
2014,05,23,04,19,13.00
2014,05,23,04,20,13.00
2014,05,23,04,21,13.00
2014,05,23,04,22,13.00
2014,05,23,04,23,13.00
2014,05,23,04,24,13.00
2014,05,23,04,25,13.00
2014,05,23,04,26,13.00
2014,05,23,04,27,13.00
2014,05,23,04,28,13.00
2014,05,23,04,29,13.00
2014,05,23,04,30,12.90
2014,05,23,04,31,12.90
2014,05,23,04,32,12.90
2014,05,23,04,33,12.90
2014,05,23,04,34,12.90
2014,05,23,04,35,12.90
2014,05,23,04,36,12.90
2014,05,23,04,37,12.90
2014,05,23,04,38,12.90
2014,05,23,04,39,12.90
2014,05,23,04,40,12.90
2014,05,23,04,41,12.90
2014,05,23,04,42,12.90
2014,05,23,04,43,12.90
2014,05,23,04,44,12.90
2014,05,23,04,45,12.90
2014,05,23,04,46,12.90
2014,05,23,04,47,12.90
2014,05,23,04,48,12.90
2014,05,23,04,49,12.90
2014,05,23,04,50,12.90
2014,05,23,04,51,12.90
2014,05,23,04,52,12.90
2014,05,23,04,53,12.90
2014,05,23,04,54,12.90
2014,05,23,04,55,12.90
2014,05,23,04,56,12.90
2014,05,23,04,57,12.90
2014,05,23,04,58,12.90
2014,05,23,04,59,12.80
2014,05,23,05,00,12.80
2014,05,23,05,01,12.80
2014,05,23,05,02,12.80
2014,05,23,05,03,12.80
2014,05,23,05,04,12.80
2014,05,23,05,05,12.80
2014,05,23,05,06,12.80
2014,05,23,05,07,12.80
2014,05,23,05,08,12.80
2014,05,23,05,09,12.80
2014,05,23,05,10,12.80
2014,05,23,05,11,12.80
2014,05,23,05,12,12.80
2014,05,23,05,13,12.80
2014,05,23,05,14,12.80
2014,05,23,05,15,12.80
2014,05,23,05,16,12.80
2014,05,23,05,17,12.80
2014,05,23,05,18,12.80
2014,05,23,05,19,12.80
2014,05,23,05,20,12.80
2014,05,23,05,21,12.80
2014,05,23,05,22,12.80
2014,05,23,05,23,12.80
2014,05,23,05,24,12.80
2014,05,23,05,25,12.80
2014,05,23,05,26,12.80
2014,05,23,05,27,12.80
2014,05,23,05,28,12.70
2014,05,23,05,29,12.70
2014,05,23,05,30,12.70
2014,05,23,05,31,12.70
2014,05,23,05,32,12.70
2014,05,23,05,33,12.70
2014,05,23,05,34,12.70
2014,05,23,05,35,12.60
2014,05,23,05,36,12.60
2014,05,23,05,37,12.60
2014,05,23,05,38,12.60
2014,05,23,05,39,12.60
2014,05,23,05,40,12.60
2014,05,23,05,41,12.60
2014,05,23,05,42,12.60
2014,05,23,05,43,12.60
2014,05,23,05,44,12.60
2014,05,23,05,45,12.60
2014,05,23,05,46,12.60
2014,05,23,05,47,12.60
2014,05,23,05,48,12.60
2014,05,23,05,49,12.60
2014,05,23,05,50,12.50
2014,05,23,05,51,12.50
2014,05,23,05,52,12.50
2014,05,23,05,53,12.50
2014,05,23,05,54,12.50
2014,05,23,05,55,12.50
2014,05,23,05,56,12.50
2014,05,23,05,57,12.50
2014,05,23,05,58,12.50
2014,05,23,05,59,12.50
2014,05,23,06,00,12.50
2014,05,23,06,01,12.50
2014,05,23,06,02,12.50
2014,05,23,06,03,12.40
2014,05,23,06,04,12.40
2014,05,23,06,05,12.40
2014,05,23,06,06,12.40
2014,05,23,06,07,12.40
2014,05,23,06,08,12.40
2014,05,23,06,09,12.40
2014,05,23,06,10,12.40
2014,05,23,06,11,12.40
2014,05,23,06,12,12.40
2014,05,23,06,13,12.40
2014,05,23,06,14,12.40
2014,05,23,06,15,12.40
2014,05,23,06,16,12.40
2014,05,23,06,17,12.40
2014,05,23,06,18,12.40
2014,05,23,06,19,12.40
2014,05,23,06,20,12.40
2014,05,23,06,21,12.40
2014,05,23,06,22,12.50
2014,05,23,06,23,12.50
2014,05,23,06,24,12.50
2014,05,23,06,25,12.50
2014,05,23,06,26,12.50
2014,05,23,06,27,12.50
2014,05,23,06,28,12.50
2014,05,23,06,29,12.50
2014,05,23,06,30,12.50
2014,05,23,06,31,12.50
2014,05,23,06,32,12.50
2014,05,23,06,33,12.50
2014,05,23,06,34,12.50
2014,05,23,06,35,12.50
2014,05,23,06,36,12.50
2014,05,23,06,37,12.50
2014,05,23,06,38,12.50
2014,05,23,06,39,12.50
2014,05,23,06,40,12.50
2014,05,23,06,41,12.50
2014,05,23,06,42,12.50
2014,05,23,06,43,12.50
2014,05,23,06,44,12.50
2014,05,23,06,45,12.50
2014,05,23,06,46,12.60
2014,05,23,06,47,12.60
2014,05,23,06,48,12.60
2014,05,23,06,49,12.60
2014,05,23,06,50,12.60
2014,05,23,06,51,12.70
2014,05,23,06,52,12.80
2014,05,23,06,53,12.80
2014,05,23,06,54,12.80
2014,05,23,06,55,12.80
2014,05,23,06,56,12.90
2014,05,23,06,57,12.90
2014,05,23,06,58,13.00
2014,05,23,06,59,13.10
2014,05,23,07,00,13.10
2014,05,23,07,01,13.20
2014,05,23,07,02,13.30
2014,05,23,07,03,13.30
2014,05,23,07,04,13.30
2014,05,23,07,05,13.40
2014,05,23,07,06,13.40
2014,05,23,07,07,13.50
2014,05,23,07,08,13.50
2014,05,23,07,09,13.50
2014,05,23,07,10,13.60
2014,05,23,07,11,13.60
2014,05,23,07,12,13.60
2014,05,23,07,13,13.60
2014,05,23,07,14,13.60
2014,05,23,07,15,13.70
2014,05,23,07,16,13.70
2014,05,23,07,17,13.70
2014,05,23,07,18,13.70
2014,05,23,07,19,13.70
2014,05,23,07,20,13.70
2014,05,23,07,21,13.70
2014,05,23,07,22,13.70
2014,05,23,07,23,13.70
2014,05,23,07,24,13.70
2014,05,23,07,25,13.70
2014,05,23,07,26,13.70
2014,05,23,07,27,13.70
2014,05,23,07,28,13.70
2014,05,23,07,29,13.80
2014,05,23,07,30,13.80
2014,05,23,07,31,13.80
2014,05,23,07,32,13.80
2014,05,23,07,33,13.80
2014,05,23,07,34,13.80
2014,05,23,07,35,13.80
2014,05,23,07,36,13.80
2014,05,23,07,37,13.80
2014,05,23,07,38,13.80
2014,05,23,07,39,13.80
2014,05,23,07,40,13.80
2014,05,23,07,41,13.90
2014,05,23,07,42,13.90
2014,05,23,07,43,13.90
2014,05,23,07,44,13.90
2014,05,23,07,45,13.90
2014,05,23,07,46,13.80
2014,05,23,07,47,13.80
2014,05,23,07,48,13.80
2014,05,23,07,49,13.80
2014,05,23,07,50,13.80
2014,05,23,07,51,13.80
2014,05,23,07,52,13.80
2014,05,23,07,53,13.80
2014,05,23,07,54,13.80
2014,05,23,07,55,13.70
2014,05,23,07,56,13.70
2014,05,23,07,57,13.70
2014,05,23,07,58,13.70
2014,05,23,07,59,13.70
2014,05,23,08,00,13.70
2014,05,23,08,01,13.70
2014,05,23,08,02,13.70
2014,05,23,08,03,13.70
2014,05,23,08,04,13.70
2014,05,23,08,05,13.60
2014,05,23,08,06,13.60
2014,05,23,08,07,13.60
2014,05,23,08,08,13.60
2014,05,23,08,09,13.60
2014,05,23,08,10,13.60
2014,05,23,08,11,13.60
2014,05,23,08,12,13.60
2014,05,23,08,13,13.50
2014,05,23,08,14,13.50
2014,05,23,08,15,13.50
2014,05,23,08,16,13.50
2014,05,23,08,17,13.50
2014,05,23,08,18,13.50
2014,05,23,08,19,13.50
2014,05,23,08,20,13.50
2014,05,23,08,21,13.50
2014,05,23,08,22,13.50
2014,05,23,08,23,13.50
2014,05,23,08,24,13.50
2014,05,23,08,25,13.50
2014,05,23,08,26,13.50
2014,05,23,08,27,13.60
2014,05,23,08,28,13.60
2014,05,23,08,29,13.60
2014,05,23,08,30,13.60
2014,05,23,08,31,13.60
2014,05,23,08,32,13.60
2014,05,23,08,33,13.60
2014,05,23,08,34,13.60
2014,05,23,08,35,13.60
2014,05,23,08,36,13.60
2014,05,23,08,37,13.60
2014,05,23,08,38,13.60
2014,05,23,08,39,13.60
2014,05,23,08,40,13.60
2014,05,23,08,41,13.60
2014,05,23,08,42,13.60
2014,05,23,08,43,13.60
2014,05,23,08,44,13.60
2014,05,23,08,45,13.60
2014,05,23,08,46,13.60
2014,05,23,08,47,13.60
2014,05,23,08,48,13.50
2014,05,23,08,49,13.50
2014,05,23,08,50,13.50
2014,05,23,08,51,13.50
2014,05,23,08,52,13.40
2014,05,23,08,53,13.40
2014,05,23,08,54,13.40
2014,05,23,08,55,13.40
2014,05,23,08,56,13.40
2014,05,23,08,57,13.40
2014,05,23,08,58,13.40
2014,05,23,08,59,13.40
2014,05,23,09,00,13.40
2014,05,23,09,01,13.30
2014,05,23,09,02,13.30
2014,05,23,09,03,13.30
2014,05,23,09,04,13.40
2014,05,23,09,05,13.40
2014,05,23,09,06,13.40
2014,05,23,09,07,13.40
2014,05,23,09,08,13.40
2014,05,23,09,09,13.40
2014,05,23,09,10,13.50
2014,05,23,09,11,13.60
2014,05,23,09,12,13.60
2014,05,23,09,13,13.60
2014,05,23,09,14,13.60
2014,05,23,09,15,13.60
2014,05,23,09,16,13.60
2014,05,23,09,17,13.60
2014,05,23,09,18,13.60
2014,05,23,09,19,13.50
2014,05,23,09,20,13.60
2014,05,23,09,21,13.60
2014,05,23,09,22,13.60
2014,05,23,09,23,13.60
2014,05,23,09,24,13.60
2014,05,23,09,25,13.60
2014,05,23,09,26,13.70
2014,05,23,09,27,13.70
2014,05,23,09,28,13.70
2014,05,23,09,29,13.70
2014,05,23,09,30,13.80
2014,05,23,09,31,13.80
2014,05,23,09,32,13.80
2014,05,23,09,33,13.80
2014,05,23,09,34,13.90
2014,05,23,09,35,13.90
2014,05,23,09,36,13.90
2014,05,23,09,37,13.90
2014,05,23,09,38,13.90
2014,05,23,09,39,13.90
2014,05,23,09,40,13.90
2014,05,23,09,41,13.90
2014,05,23,09,42,13.90
2014,05,23,09,43,14.00
2014,05,23,09,44,14.00
2014,05,23,09,45,14.00
2014,05,23,09,46,14.10
2014,05,23,09,47,14.10
2014,05,23,09,48,14.10
2014,05,23,09,49,14.10
2014,05,23,09,50,14.20
2014,05,23,09,51,14.10
2014,05,23,09,52,14.10
2014,05,23,09,53,14.10
2014,05,23,09,54,14.00
2014,05,23,09,55,14.00
2014,05,23,09,56,14.00
2014,05,23,09,57,14.00
2014,05,23,09,58,14.00
2014,05,23,09,59,14.00
2014,05,23,10,00,14.10
2014,05,23,10,01,14.10
2014,05,23,10,02,14.10
2014,05,23,10,03,14.10
2014,05,23,10,04,14.10
2014,05,23,10,05,14.20
2014,05,23,10,06,14.20
2014,05,23,10,07,14.20
2014,05,23,10,08,14.20
2014,05,23,10,09,14.20
2014,05,23,10,10,14.20
2014,05,23,10,11,14.20
2014,05,23,10,12,14.20
2014,05,23,10,13,14.20
2014,05,23,10,14,14.20
2014,05,23,10,15,14.20
2014,05,23,10,16,14.20
2014,05,23,10,17,14.20
2014,05,23,10,18,14.20
2014,05,23,10,19,14.20
2014,05,23,10,20,14.30
2014,05,23,10,21,14.30
2014,05,23,10,22,14.30
2014,05,23,10,23,14.30
2014,05,23,10,24,14.40
2014,05,23,10,25,14.40
2014,05,23,10,26,14.40
2014,05,23,10,27,14.40
2014,05,23,10,28,14.30
2014,05,23,10,29,14.30
2014,05,23,10,30,14.30
2014,05,23,10,31,14.40
2014,05,23,10,32,14.40
2014,05,23,10,33,14.40
2014,05,23,10,34,14.40
2014,05,23,10,35,14.40
2014,05,23,10,36,14.40
2014,05,23,10,37,14.40
2014,05,23,10,38,14.40
2014,05,23,10,39,14.40
2014,05,23,10,40,14.50
2014,05,23,10,41,14.60
2014,05,23,10,42,14.70
2014,05,23,10,43,14.80
2014,05,23,10,44,14.80
2014,05,23,10,45,14.90
2014,05,23,10,46,14.90
2014,05,23,10,47,15.00
2014,05,23,10,48,15.00
2014,05,23,10,49,15.00
2014,05,23,10,50,15.10
2014,05,23,10,51,15.10
2014,05,23,10,52,15.20
2014,05,23,10,53,15.30
2014,05,23,10,54,15.30
2014,05,23,10,55,15.40
2014,05,23,10,56,15.60
2014,05,23,10,57,15.60
2014,05,23,10,58,15.70
2014,05,23,10,59,15.80
2014,05,23,11,00,15.80
2014,05,23,11,01,15.90
2014,05,23,11,02,15.90
2014,05,23,11,03,15.90
2014,05,23,11,04,15.90
2014,05,23,11,05,16.10
2014,05,23,11,06,16.10
2014,05,23,11,07,16.10
2014,05,23,11,08,16.10
2014,05,23,11,09,16.20
2014,05,23,11,10,16.20
2014,05,23,11,11,16.30
2014,05,23,11,12,16.40
2014,05,23,11,13,16.40
2014,05,23,11,14,16.60
2014,05,23,11,15,16.70
2014,05,23,11,16,16.70
2014,05,23,11,17,16.70
2014,05,23,11,18,16.70
2014,05,23,11,19,16.70
2014,05,23,11,20,16.70
2014,05,23,11,21,16.70
2014,05,23,11,22,16.70
2014,05,23,11,23,16.80
2014,05,23,11,24,16.80
2014,05,23,11,25,16.80
2014,05,23,11,26,16.80
2014,05,23,11,27,16.80
2014,05,23,11,28,16.80
2014,05,23,11,29,16.90
2014,05,23,11,30,16.90
2014,05,23,11,31,17.00
2014,05,23,11,32,17.00
2014,05,23,11,33,17.20
2014,05,23,11,34,17.20
2014,05,23,11,35,17.10
2014,05,23,11,36,17.10
2014,05,23,11,37,17.00
2014,05,23,11,38,16.90
2014,05,23,11,39,16.90
2014,05,23,11,40,16.90
2014,05,23,11,41,17.00
2014,05,23,11,42,17.10
2014,05,23,11,43,17.20
2014,05,23,11,44,17.20
2014,05,23,11,45,17.30
2014,05,23,11,46,17.30
2014,05,23,11,47,17.30
2014,05,23,11,48,17.30
2014,05,23,11,49,17.30
2014,05,23,11,50,17.20
2014,05,23,11,51,17.20
2014,05,23,11,52,17.20
2014,05,23,11,53,17.20
2014,05,23,11,54,17.30
2014,05,23,11,55,17.30
2014,05,23,11,56,17.30
2014,05,23,11,57,17.30
2014,05,23,11,58,17.30
2014,05,23,11,59,17.30
2014,05,23,12,00,17.30
2014,05,23,12,01,17.30
2014,05,23,12,02,17.40
2014,05,23,12,03,17.50
2014,05,23,12,04,17.50
2014,05,23,12,05,17.50
2014,05,23,12,06,17.60
2014,05,23,12,07,17.50
2014,05,23,12,08,17.50
2014,05,23,12,09,17.50
2014,05,23,12,10,17.50
2014,05,23,12,11,17.60
2014,05,23,12,12,17.60
2014,05,23,12,13,17.60
2014,05,23,12,14,17.60
2014,05,23,12,15,17.60
2014,05,23,12,16,17.60
2014,05,23,12,17,17.60
2014,05,23,12,18,17.60
2014,05,23,12,19,17.70
2014,05,23,12,20,17.70
2014,05,23,12,21,17.70
2014,05,23,12,22,17.80
2014,05,23,12,23,17.80
2014,05,23,12,24,17.90
2014,05,23,12,25,17.90
2014,05,23,12,26,18.10
2014,05,23,12,27,18.20
2014,05,23,12,28,18.20
2014,05,23,12,29,18.30
2014,05,23,12,30,18.30
2014,05,23,12,31,18.40
2014,05,23,12,32,18.40
2014,05,23,12,33,18.50
2014,05,23,12,34,18.50
2014,05,23,12,35,18.40
2014,05,23,12,36,18.40
2014,05,23,12,37,18.40
2014,05,23,12,38,18.40
2014,05,23,12,39,18.40
2014,05,23,12,40,18.30
2014,05,23,12,41,18.30
2014,05,23,12,42,18.20
2014,05,23,12,43,18.20
2014,05,23,12,44,18.20
2014,05,23,12,45,18.20
2014,05,23,12,46,18.30
2014,05,23,12,47,18.40
2014,05,23,12,48,18.50
2014,05,23,12,49,18.60
2014,05,23,12,50,18.70
2014,05,23,12,51,18.80
2014,05,23,12,52,18.90
2014,05,23,12,53,18.90
2014,05,23,12,54,19.10
2014,05,23,12,55,19.20
2014,05,23,12,56,19.30
2014,05,23,12,57,19.40
2014,05,23,12,58,19.40
2014,05,23,12,59,19.50
2014,05,23,13,00,19.50
2014,05,23,13,01,19.60
2014,05,23,13,02,19.60
2014,05,23,13,03,19.60
2014,05,23,13,04,19.60
2014,05,23,13,05,19.60
2014,05,23,13,06,19.60
2014,05,23,13,07,19.70
2014,05,23,13,08,19.80
2014,05,23,13,09,19.80
2014,05,23,13,10,19.70
2014,05,23,13,11,19.60
2014,05,23,13,12,19.50
2014,05,23,13,13,19.50
2014,05,23,13,14,19.40
2014,05,23,13,15,19.40
2014,05,23,13,16,19.40
2014,05,23,13,17,19.40
2014,05,23,13,18,19.60
2014,05,23,13,19,19.60
2014,05,23,13,20,19.60
2014,05,23,13,21,19.60
2014,05,23,13,22,19.60
2014,05,23,13,23,19.50
2014,05,23,13,24,19.50
2014,05,23,13,25,19.40
2014,05,23,13,26,19.40
2014,05,23,13,27,19.30
2014,05,23,13,28,19.30
2014,05,23,13,29,19.20
2014,05,23,13,30,19.20
2014,05,23,13,31,19.10
2014,05,23,13,32,19.10
2014,05,23,13,33,19.20
2014,05,23,13,34,19.10
2014,05,23,13,35,19.10
2014,05,23,13,36,19.10
2014,05,23,13,37,19.10
2014,05,23,13,38,19.10
2014,05,23,13,39,19.10
2014,05,23,13,40,19.10
2014,05,23,13,41,19.10
2014,05,23,13,42,19.10
2014,05,23,13,43,19.20
2014,05,23,13,44,19.30
2014,05,23,13,45,19.40
2014,05,23,13,46,19.40
2014,05,23,13,47,19.40
2014,05,23,13,48,19.30
2014,05,23,13,49,19.20
2014,05,23,13,50,19.20
2014,05,23,13,51,19.40
2014,05,23,13,52,19.50
2014,05,23,13,53,19.60
2014,05,23,13,54,19.70
2014,05,23,13,55,19.70
2014,05,23,13,56,19.60
2014,05,23,13,57,19.50
2014,05,23,13,58,19.40
2014,05,23,13,59,19.30
2014,05,23,14,00,19.40
2014,05,23,14,01,19.40
2014,05,23,14,02,19.40
2014,05,23,14,03,19.30
2014,05,23,14,04,19.30
2014,05,23,14,05,19.30
2014,05,23,14,06,19.30
2014,05,23,14,07,19.30
2014,05,23,14,08,19.40
2014,05,23,14,09,19.50
2014,05,23,14,10,19.50
2014,05,23,14,11,19.50
2014,05,23,14,12,19.60
2014,05,23,14,13,19.60
2014,05,23,14,14,19.70
2014,05,23,14,16,19.90
2014,05,23,14,17,19.90
2014,05,23,14,18,19.80
2014,05,23,14,19,19.70
2014,05,23,14,20,19.70
2014,05,23,14,21,19.60
2014,05,23,14,22,19.40
2014,05,23,14,23,19.40
2014,05,23,14,24,19.40
2014,05,23,14,25,19.50
2014,05,23,14,26,19.50
2014,05,23,14,27,19.50
2014,05,23,14,28,19.60
2014,05,23,14,29,19.70
2014,05,23,14,30,19.80
2014,05,23,14,31,19.80
2014,05,23,14,32,19.80
2014,05,23,14,33,19.70
2014,05,23,14,34,19.70
2014,05,23,14,35,19.60
2014,05,23,14,36,19.70
2014,05,23,14,37,19.80
2014,05,23,14,38,19.80
2014,05,23,14,39,19.70
2014,05,23,14,40,19.60
2014,05,23,14,41,19.60
2014,05,23,14,42,19.60
2014,05,23,14,43,19.60
2014,05,23,14,44,19.50
2014,05,23,14,45,19.50
2014,05,23,14,46,19.50
2014,05,23,14,47,19.60
2014,05,23,14,48,19.60
2014,05,23,14,49,19.60
2014,05,23,14,50,19.70
2014,05,23,14,51,19.70
2014,05,23,14,52,19.70
2014,05,23,14,53,19.60
2014,05,23,14,54,19.60
2014,05,23,14,55,19.70
2014,05,23,14,56,19.60
2014,05,23,14,57,19.60
2014,05,23,14,58,19.50
2014,05,23,14,59,19.40
2014,05,23,15,00,19.30
2014,05,23,15,01,19.30
2014,05,23,15,02,19.20
2014,05,23,15,03,19.20
2014,05,23,15,04,19.10
2014,05,23,15,05,19.20
2014,05,23,15,06,19.30
2014,05,23,15,07,19.30
2014,05,23,15,08,19.40
2014,05,23,15,09,19.40
2014,05,23,15,10,19.40
2014,05,23,15,11,19.30
2014,05,23,15,12,19.40
2014,05,23,15,13,19.30
2014,05,23,15,14,19.40
2014,05,23,15,15,19.40
2014,05,23,15,16,19.40
2014,05,23,15,17,19.50
2014,05,23,15,18,19.50
2014,05,23,15,19,19.50
2014,05,23,15,20,19.60
2014,05,23,15,21,19.60
2014,05,23,15,22,19.70
2014,05,23,15,23,19.70
2014,05,23,15,24,19.70
2014,05,23,15,25,19.60
2014,05,23,15,26,19.50
2014,05,23,15,27,19.50
2014,05,23,15,28,19.60
2014,05,23,15,29,19.60
2014,05,23,15,30,19.60
2014,05,23,15,31,19.60
2014,05,23,15,32,19.60
2014,05,23,15,33,19.50
2014,05,23,15,34,19.50
2014,05,23,15,35,19.40
2014,05,23,15,36,19.30
2014,05,23,15,37,19.20
2014,05,23,15,38,19.10
2014,05,23,15,39,19.10
2014,05,23,15,40,19.10
2014,05,23,15,41,19.10
2014,05,23,15,42,19.10
2014,05,23,15,43,19.10
2014,05,23,15,44,19.10
2014,05,23,15,45,19.10
2014,05,23,15,46,19.10
2014,05,23,15,47,19.10
2014,05,23,15,48,19.20
2014,05,23,15,49,19.30
2014,05,23,15,50,19.30
2014,05,23,15,51,19.20
2014,05,23,15,52,19.10
2014,05,23,15,53,19.10
2014,05,23,15,54,19.10
2014,05,23,15,55,18.90
2014,05,23,15,56,18.90
2014,05,23,15,57,19.10
2014,05,23,15,58,19.10
2014,05,23,15,59,19.10
2014,05,23,16,00,19.10
2014,05,23,16,01,19.10
2014,05,23,16,02,19.10
2014,05,23,16,03,19.20
2014,05,23,16,04,19.30
2014,05,23,16,05,19.30
2014,05,23,16,06,19.30
2014,05,23,16,07,19.30
2014,05,23,16,08,19.20
2014,05,23,16,09,19.10
2014,05,23,16,10,19.10
2014,05,23,16,11,19.10
2014,05,23,16,12,19.10
2014,05,23,16,13,19.10
2014,05,23,16,14,18.90
2014,05,23,16,15,18.90
2014,05,23,16,16,18.90
2014,05,23,16,17,18.90
2014,05,23,16,18,18.90
2014,05,23,16,19,18.90
2014,05,23,16,20,19.10
2014,05,23,16,21,19.10
2014,05,23,16,22,19.10
2014,05,23,16,23,19.10
2014,05,23,16,24,19.10
2014,05,23,16,25,19.10
2014,05,23,16,26,19.10
2014,05,23,16,27,18.90
2014,05,23,16,28,18.90
2014,05,23,16,29,18.80
2014,05,23,16,30,18.80
2014,05,23,16,31,18.70
2014,05,23,16,32,18.70
2014,05,23,16,33,18.70
2014,05,23,16,34,18.70
2014,05,23,16,35,18.70
2014,05,23,16,36,18.70
2014,05,23,16,37,18.60
2014,05,23,16,38,18.70
2014,05,23,16,39,18.80
2014,05,23,16,40,18.80
2014,05,23,16,41,18.70
2014,05,23,16,42,18.70
2014,05,23,16,43,18.80
2014,05,23,16,44,18.80
2014,05,23,16,45,18.80
2014,05,23,16,46,18.80
2014,05,23,16,47,18.80
2014,05,23,16,48,18.80
2014,05,23,16,49,18.80
2014,05,23,16,50,18.80
2014,05,23,16,51,18.80
2014,05,23,16,52,18.80
2014,05,23,16,53,18.80
2014,05,23,16,54,18.80
2014,05,23,16,55,18.70
2014,05,23,16,56,18.60
2014,05,23,16,57,18.50
2014,05,23,16,58,18.40
2014,05,23,16,59,18.40
2014,05,23,17,00,18.40
2014,05,23,17,01,18.30
2014,05,23,17,02,18.30
2014,05,23,17,03,18.30
2014,05,23,17,04,18.20
2014,05,23,17,05,18.20
2014,05,23,17,06,18.20
2014,05,23,17,07,18.20
2014,05,23,17,08,18.20
2014,05,23,17,09,18.20
2014,05,23,17,10,18.20
2014,05,23,17,11,18.20
2014,05,23,17,12,18.20
2014,05,23,17,13,18.10
2014,05,23,17,14,18.10
2014,05,23,17,15,18.20
2014,05,23,17,16,18.20
2014,05,23,17,17,18.20
2014,05,23,17,18,18.20
2014,05,23,17,19,18.20
2014,05,23,17,20,18.10