Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,15,00,00,9.60
2010,11,15,00,01,9.60
2010,11,15,00,02,6.40
2010,11,15,00,03,8.10
2010,11,15,00,04,16.10
2010,11,15,00,05,9.60
2010,11,15,00,06,9.60
2010,11,15,00,07,14.50
2010,11,15,00,08,12.90
2010,11,15,00,09,16.10
2010,11,15,00,10,14.50
2010,11,15,00,11,16.10
2010,11,15,00,12,11.30
2010,11,15,00,13,16.10
2010,11,15,00,14,16.10
2010,11,15,00,15,11.30
2010,11,15,00,16,14.50
2010,11,15,00,17,11.30
2010,11,15,00,18,16.10
2010,11,15,00,19,14.50
2010,11,15,00,20,20.90
2010,11,15,00,21,22.50
2010,11,15,00,22,17.70
2010,11,15,00,23,19.30
2010,11,15,00,24,19.30
2010,11,15,00,25,12.90
2010,11,15,00,26,9.60
2010,11,15,00,27,11.30
2010,11,15,00,28,12.90
2010,11,15,00,29,19.30
2010,11,15,00,30,17.70
2010,11,15,00,31,17.70
2010,11,15,00,32,16.10
2010,11,15,00,33,14.50
2010,11,15,00,34,16.10
2010,11,15,00,35,22.50
2010,11,15,00,36,16.10
2010,11,15,00,37,16.10
2010,11,15,00,38,22.50
2010,11,15,00,39,19.30
2010,11,15,00,40,17.70
2010,11,15,00,41,9.60
2010,11,15,00,42,11.30
2010,11,15,00,43,14.50
2010,11,15,00,44,22.50
2010,11,15,00,45,19.30
2010,11,15,00,46,17.70
2010,11,15,00,47,6.40
2010,11,15,00,48,12.90
2010,11,15,00,49,8.10
2010,11,15,00,50,4.80
2010,11,15,00,51,16.10
2010,11,15,00,52,9.60
2010,11,15,00,53,16.10
2010,11,15,00,54,11.30
2010,11,15,00,55,14.50
2010,11,15,00,56,11.30
2010,11,15,00,57,17.70
2010,11,15,00,58,17.70
2010,11,15,00,59,17.70
2010,11,15,01,00,16.10
2010,11,15,01,01,9.60
2010,11,15,01,02,16.10
2010,11,15,01,03,14.50
2010,11,15,01,04,16.10
2010,11,15,01,05,9.60
2010,11,15,01,06,11.30
2010,11,15,01,07,17.70
2010,11,15,01,08,19.30
2010,11,15,01,09,20.90
2010,11,15,01,10,20.90
2010,11,15,01,11,16.10
2010,11,15,01,12,16.10
2010,11,15,01,13,22.50
2010,11,15,01,14,17.70
2010,11,15,01,15,9.60
2010,11,15,01,16,11.30
2010,11,15,01,17,11.30
2010,11,15,01,18,8.10
2010,11,15,01,19,9.60
2010,11,15,01,20,6.40
2010,11,15,01,21,9.60
2010,11,15,01,22,11.30
2010,11,15,01,23,9.60
2010,11,15,01,24,8.10
2010,11,15,01,25,9.60
2010,11,15,01,26,9.60
2010,11,15,01,27,14.50
2010,11,15,01,28,17.70
2010,11,15,01,29,11.30
2010,11,15,01,30,17.70
2010,11,15,01,31,19.30
2010,11,15,01,32,22.50
2010,11,15,01,33,24.20
2010,11,15,01,34,16.10
2010,11,15,01,35,19.30
2010,11,15,01,36,17.70
2010,11,15,01,37,16.10
2010,11,15,01,38,11.30
2010,11,15,01,39,17.70
2010,11,15,01,40,17.70
2010,11,15,01,41,11.30
2010,11,15,01,42,9.60
2010,11,15,01,43,9.60
2010,11,15,01,44,22.50
2010,11,15,01,45,16.10
2010,11,15,01,46,19.30
2010,11,15,01,47,9.60
2010,11,15,01,48,16.10
2010,11,15,01,49,9.60
2010,11,15,01,50,6.40
2010,11,15,01,51,11.30
2010,11,15,01,52,19.30
2010,11,15,01,53,11.30
2010,11,15,01,54,9.60
2010,11,15,01,55,14.50
2010,11,15,01,56,9.60
2010,11,15,01,57,16.10
2010,11,15,01,58,16.10
2010,11,15,01,59,11.30
2010,11,15,02,00,16.10
2010,11,15,02,01,16.10
2010,11,15,02,02,8.10
2010,11,15,02,03,16.10
2010,11,15,02,04,16.10
2010,11,15,02,05,11.30
2010,11,15,02,06,11.30
2010,11,15,02,07,16.10
2010,11,15,02,08,17.70
2010,11,15,02,09,19.30
2010,11,15,02,10,11.30
2010,11,15,02,11,12.90
2010,11,15,02,12,11.30
2010,11,15,02,13,22.50
2010,11,15,02,14,17.70
2010,11,15,02,15,17.70
2010,11,15,02,16,16.10
2010,11,15,02,17,6.40
2010,11,15,02,18,14.50
2010,11,15,02,19,14.50
2010,11,15,02,20,17.70
2010,11,15,02,21,14.50
2010,11,15,02,22,16.10
2010,11,15,02,23,16.10
2010,11,15,02,24,17.70
2010,11,15,02,25,9.60
2010,11,15,02,26,11.30
2010,11,15,02,27,9.60
2010,11,15,02,28,9.60
2010,11,15,02,29,16.10
2010,11,15,02,30,8.10
2010,11,15,02,31,11.30
2010,11,15,02,32,17.70
2010,11,15,02,33,9.60
2010,11,15,02,34,11.30
2010,11,15,02,35,22.50
2010,11,15,02,36,17.70
2010,11,15,02,37,14.50
2010,11,15,02,38,8.10
2010,11,15,02,39,9.60
2010,11,15,02,40,9.60
2010,11,15,02,41,11.30
2010,11,15,02,42,8.10
2010,11,15,02,43,9.60
2010,11,15,02,44,16.10
2010,11,15,02,45,11.30
2010,11,15,02,46,4.80
2010,11,15,02,47,9.60
2010,11,15,02,48,8.10
2010,11,15,02,49,4.80
2010,11,15,02,50,3.20
2010,11,15,02,51,4.80
2010,11,15,02,53,6.40
2010,11,15,02,54,9.60
2010,11,15,02,55,8.10
2010,11,15,02,56,6.40
2010,11,15,02,57,4.80
2010,11,15,02,58,9.60
2010,11,15,02,59,12.90
2010,11,15,03,00,9.60
2010,11,15,03,01,6.40
2010,11,15,03,02,9.60
2010,11,15,03,03,8.10
2010,11,15,03,04,6.40
2010,11,15,03,05,6.40
2010,11,15,03,06,3.20
2010,11,15,03,07,3.20
2010,11,15,03,08,4.80
2010,11,15,03,09,1.60
2010,11,15,03,10,1.60
2010,11,15,03,11,1.60
2010,11,15,03,12,8.10
2010,11,15,03,13,8.10
2010,11,15,03,14,9.60
2010,11,15,03,15,3.20
2010,11,15,03,16,3.20
2010,11,15,03,18,1.60
2010,11,15,03,19,4.80
2010,11,15,03,20,1.60
2010,11,15,03,21,1.60
2010,11,15,03,22,9.60
2010,11,15,03,23,4.80
2010,11,15,03,24,4.80
2010,11,15,03,25,9.60
2010,11,15,03,26,9.60
2010,11,15,03,27,4.80
2010,11,15,03,28,3.20
2010,11,15,03,29,3.20
2010,11,15,03,30,6.40
2010,11,15,03,31,8.10
2010,11,15,03,32,8.10
2010,11,15,03,33,4.80
2010,11,15,03,34,9.60
2010,11,15,03,35,11.30
2010,11,15,03,36,3.20
2010,11,15,03,37,4.80
2010,11,15,03,38,1.60
2010,11,15,03,39,1.60
2010,11,15,03,40,3.20
2010,11,15,03,42,1.60
2010,11,15,03,43,4.80
2010,11,15,03,44,6.40
2010,11,15,03,45,6.40
2010,11,15,03,46,6.40
2010,11,15,03,47,3.20
2010,11,15,03,48,4.80
2010,11,15,03,49,1.60
2010,11,15,03,51,3.20
2010,11,15,03,52,6.40
2010,11,15,03,53,11.30
2010,11,15,03,54,6.40
2010,11,15,03,55,4.80
2010,11,15,03,56,8.10
2010,11,15,03,57,8.10
2010,11,15,03,58,3.20
2010,11,15,03,59,6.40
2010,11,15,04,00,4.80
2010,11,15,04,01,6.40
2010,11,15,04,02,6.40
2010,11,15,04,03,11.30
2010,11,15,04,04,8.10
2010,11,15,04,05,11.30
2010,11,15,04,06,3.20
2010,11,15,04,07,4.80
2010,11,15,04,08,4.80
2010,11,15,04,10,4.80
2010,11,15,04,11,1.60
2010,11,15,04,12,4.80
2010,11,15,04,13,3.20
2010,11,15,04,14,8.10
2010,11,15,04,15,6.40
2010,11,15,04,16,8.10
2010,11,15,04,17,1.60
2010,11,15,04,18,11.30
2010,11,15,04,19,14.50
2010,11,15,04,20,11.30
2010,11,15,04,21,8.10
2010,11,15,04,22,14.50
2010,11,15,04,23,9.60
2010,11,15,04,24,4.80
2010,11,15,04,25,9.60
2010,11,15,04,26,4.80
2010,11,15,04,27,11.30
2010,11,15,04,28,11.30
2010,11,15,04,29,9.60
2010,11,15,04,30,6.40
2010,11,15,04,31,8.10
2010,11,15,04,32,8.10
2010,11,15,04,33,8.10
2010,11,15,04,34,6.40
2010,11,15,04,35,4.80
2010,11,15,04,36,1.60
2010,11,15,04,37,6.40
2010,11,15,04,38,14.50
2010,11,15,04,39,8.10
2010,11,15,04,40,6.40
2010,11,15,04,41,11.30
2010,11,15,04,42,9.60
2010,11,15,04,43,1.60
2010,11,15,04,44,8.10
2010,11,15,04,45,6.40
2010,11,15,04,46,4.80
2010,11,15,04,47,4.80
2010,11,15,04,48,6.40
2010,11,15,04,49,1.60
2010,11,15,04,50,3.20
2010,11,15,04,51,3.20
2010,11,15,04,52,6.40
2010,11,15,04,53,8.10
2010,11,15,04,54,14.50
2010,11,15,04,55,8.10
2010,11,15,04,56,3.20
2010,11,15,04,57,3.20
2010,11,15,04,58,3.20
2010,11,15,04,59,3.20
2010,11,15,05,00,6.40
2010,11,15,05,01,16.10
2010,11,15,05,02,16.10
2010,11,15,05,03,9.60
2010,11,15,05,04,11.30
2010,11,15,05,05,11.30
2010,11,15,05,06,9.60
2010,11,15,05,07,11.30
2010,11,15,05,08,9.60
2010,11,15,05,09,9.60
2010,11,15,05,10,8.10
2010,11,15,05,11,4.80
2010,11,15,05,12,16.10
2010,11,15,05,13,17.70
2010,11,15,05,14,16.10
2010,11,15,05,15,14.50
2010,11,15,05,16,8.10
2010,11,15,05,17,11.30
2010,11,15,05,18,9.60
2010,11,15,05,19,11.30
2010,11,15,05,20,19.30
2010,11,15,05,21,19.30
2010,11,15,05,22,11.30
2010,11,15,05,23,16.10
2010,11,15,05,24,17.70
2010,11,15,05,25,6.40
2010,11,15,05,26,11.30
2010,11,15,05,27,11.30
2010,11,15,05,28,16.10
2010,11,15,05,29,16.10
2010,11,15,05,30,9.60
2010,11,15,05,31,6.40
2010,11,15,05,32,11.30
2010,11,15,05,33,16.10
2010,11,15,05,34,9.60
2010,11,15,05,35,9.60
2010,11,15,05,36,12.90
2010,11,15,05,37,22.50
2010,11,15,05,38,22.50
2010,11,15,05,39,19.30
2010,11,15,05,40,16.10
2010,11,15,05,41,25.70
2010,11,15,05,42,24.20
2010,11,15,05,43,22.50
2010,11,15,05,44,20.90
2010,11,15,05,45,20.90
2010,11,15,05,46,17.70
2010,11,15,05,47,16.10
2010,11,15,05,48,25.70
2010,11,15,05,49,20.90
2010,11,15,05,50,12.90
2010,11,15,05,51,16.10
2010,11,15,05,52,14.50
2010,11,15,05,53,22.50
2010,11,15,05,54,17.70
2010,11,15,05,55,24.20
2010,11,15,05,56,19.30
2010,11,15,05,57,11.30
2010,11,15,05,58,25.70
2010,11,15,05,59,24.20
2010,11,15,06,00,22.50
2010,11,15,06,01,25.70
2010,11,15,06,02,24.20
2010,11,15,06,03,17.70
2010,11,15,06,04,19.30
2010,11,15,06,05,20.90
2010,11,15,06,06,24.20
2010,11,15,06,07,24.20
2010,11,15,06,08,22.50
2010,11,15,06,09,17.70
2010,11,15,06,10,12.90
2010,11,15,06,11,8.10
2010,11,15,06,12,16.10
2010,11,15,06,13,16.10
2010,11,15,06,14,12.90
2010,11,15,06,15,19.30
2010,11,15,06,16,24.20
2010,11,15,06,17,19.30
2010,11,15,06,18,12.90
2010,11,15,06,19,12.90
2010,11,15,06,20,16.10
2010,11,15,06,21,17.70
2010,11,15,06,22,19.30
2010,11,15,06,23,16.10
2010,11,15,06,24,14.50
2010,11,15,06,25,17.70
2010,11,15,06,26,19.30
2010,11,15,06,27,16.10
2010,11,15,06,28,14.50
2010,11,15,06,29,20.90
2010,11,15,06,30,12.90
2010,11,15,06,31,8.10
2010,11,15,06,32,16.10
2010,11,15,06,33,25.70
2010,11,15,06,34,17.70
2010,11,15,06,35,14.50
2010,11,15,06,36,20.90
2010,11,15,06,37,17.70
2010,11,15,06,38,14.50
2010,11,15,06,39,19.30
2010,11,15,06,40,9.60
2010,11,15,06,41,11.30
2010,11,15,06,42,19.30
2010,11,15,06,43,8.10
2010,11,15,06,44,6.40
2010,11,15,06,45,16.10
2010,11,15,06,46,17.70
2010,11,15,06,47,14.50
2010,11,15,06,48,8.10
2010,11,15,06,49,14.50
2010,11,15,06,50,17.70
2010,11,15,06,51,17.70
2010,11,15,06,52,24.20
2010,11,15,06,53,24.20
2010,11,15,06,54,16.10
2010,11,15,06,55,19.30
2010,11,15,06,56,16.10
2010,11,15,06,57,14.50
2010,11,15,06,58,19.30
2010,11,15,06,59,9.60
2010,11,15,07,00,16.10
2010,11,15,07,01,19.30
2010,11,15,07,02,14.50
2010,11,15,07,03,14.50
2010,11,15,07,04,16.10
2010,11,15,07,05,11.30
2010,11,15,07,06,9.60
2010,11,15,07,07,16.10
2010,11,15,07,08,9.60
2010,11,15,07,09,14.50
2010,11,15,07,10,19.30
2010,11,15,07,11,16.10
2010,11,15,07,12,11.30
2010,11,15,07,13,19.30
2010,11,15,07,14,17.70
2010,11,15,07,15,16.10
2010,11,15,07,16,19.30
2010,11,15,07,17,19.30
2010,11,15,07,18,16.10
2010,11,15,07,19,17.70
2010,11,15,07,20,11.30
2010,11,15,07,21,20.90
2010,11,15,07,22,16.10
2010,11,15,07,23,16.10
2010,11,15,07,24,12.90
2010,11,15,07,25,14.50
2010,11,15,07,26,9.60
2010,11,15,07,27,14.50
2010,11,15,07,28,11.30
2010,11,15,07,29,12.90
2010,11,15,07,30,9.60
2010,11,15,07,31,12.90
2010,11,15,07,32,22.50
2010,11,15,07,33,14.50
2010,11,15,07,34,14.50
2010,11,15,07,35,6.40
2010,11,15,07,36,17.70
2010,11,15,07,37,9.60
2010,11,15,07,38,14.50
2010,11,15,07,39,9.60
2010,11,15,07,40,9.60
2010,11,15,07,41,8.10
2010,11,15,07,42,6.40
2010,11,15,07,44,1.60
2010,11,15,07,45,1.60
2010,11,15,07,51,1.60
2010,11,15,07,52,4.80
2010,11,15,07,53,4.80
2010,11,15,07,54,1.60
2010,11,15,07,55,1.60
2010,11,15,07,56,1.60
2010,11,15,07,57,1.60
2010,11,15,07,58,1.60
2010,11,15,07,59,3.20
2010,11,15,08,00,4.80
2010,11,15,08,02,1.60
2010,11,15,08,03,4.80
2010,11,15,08,04,3.20
2010,11,15,08,05,4.80
2010,11,15,08,06,9.60
2010,11,15,08,07,3.20
2010,11,15,08,08,6.40
2010,11,15,08,09,4.80
2010,11,15,08,10,3.20
2010,11,15,08,11,4.80
2010,11,15,08,12,4.80
2010,11,15,08,13,3.20
2010,11,15,08,14,3.20
2010,11,15,08,16,8.10
2010,11,15,08,17,4.80
2010,11,15,08,19,1.60
2010,11,15,08,20,3.20
2010,11,15,08,21,8.10
2010,11,15,08,22,9.60
2010,11,15,08,23,16.10
2010,11,15,08,24,16.10
2010,11,15,08,25,9.60
2010,11,15,08,26,8.10
2010,11,15,08,27,4.80
2010,11,15,08,28,9.60
2010,11,15,08,29,9.60
2010,11,15,08,30,8.10
2010,11,15,08,31,4.80
2010,11,15,08,32,8.10
2010,11,15,08,33,6.40
2010,11,15,08,34,6.40
2010,11,15,08,35,3.20
2010,11,15,08,36,3.20
2010,11,15,08,37,6.40
2010,11,15,08,38,6.40
2010,11,15,08,39,4.80
2010,11,15,08,40,6.40
2010,11,15,08,41,6.40
2010,11,15,08,42,1.60
2010,11,15,08,43,1.60
2010,11,15,08,44,3.20
2010,11,15,08,45,3.20
2010,11,15,08,46,3.20
2010,11,15,08,47,1.60
2010,11,15,08,49,3.20
2010,11,15,08,50,9.60
2010,11,15,08,51,6.40
2010,11,15,08,52,8.10
2010,11,15,08,54,1.60
2010,11,15,08,55,3.20
2010,11,15,08,56,4.80
2010,11,15,08,57,3.20
2010,11,15,08,58,9.60
2010,11,15,08,59,9.60
2010,11,15,09,00,4.80
2010,11,15,09,01,6.40
2010,11,15,09,02,4.80
2010,11,15,09,03,11.30
2010,11,15,09,04,8.10
2010,11,15,09,05,6.40
2010,11,15,09,06,11.30
2010,11,15,09,07,8.10
2010,11,15,09,08,9.60
2010,11,15,09,09,11.30
2010,11,15,09,10,8.10
2010,11,15,09,11,16.10
2010,11,15,09,12,6.40
2010,11,15,09,13,9.60
2010,11,15,09,14,9.60
2010,11,15,09,15,9.60
2010,11,15,09,16,11.30
2010,11,15,09,17,9.60
2010,11,15,09,18,8.10
2010,11,15,09,19,4.80
2010,11,15,09,20,4.80
2010,11,15,09,21,8.10
2010,11,15,09,22,1.60
2010,11,15,09,23,9.60
2010,11,15,09,24,4.80
2010,11,15,09,25,8.10
2010,11,15,09,26,3.20
2010,11,15,09,27,4.80
2010,11,15,09,28,1.60
2010,11,15,09,29,9.60
2010,11,15,09,30,8.10
2010,11,15,09,31,6.40
2010,11,15,09,32,3.20
2010,11,15,09,33,3.20
2010,11,15,09,34,4.80
2010,11,15,09,35,6.40
2010,11,15,09,36,3.20
2010,11,15,09,37,1.60
2010,11,15,09,38,4.80
2010,11,15,09,39,4.80
2010,11,15,09,40,3.20
2010,11,15,09,42,6.40
2010,11,15,09,43,6.40
2010,11,15,09,44,1.60
2010,11,15,09,45,6.40
2010,11,15,09,46,1.60
2010,11,15,09,47,6.40
2010,11,15,09,48,1.60
2010,11,15,09,50,6.40
2010,11,15,09,51,3.20
2010,11,15,09,52,3.20
2010,11,15,09,53,6.40
2010,11,15,09,54,6.40
2010,11,15,09,55,1.60
2010,11,15,09,57,6.40
2010,11,15,09,58,8.10
2010,11,15,09,59,9.60
2010,11,15,10,00,9.60
2010,11,15,10,01,8.10
2010,11,15,10,02,9.60
2010,11,15,10,03,6.40
2010,11,15,10,04,9.60
2010,11,15,10,05,4.80
2010,11,15,10,06,3.20
2010,11,15,10,07,4.80
2010,11,15,10,08,6.40
2010,11,15,10,09,4.80
2010,11,15,10,10,9.60
2010,11,15,10,11,11.30
2010,11,15,10,12,8.10
2010,11,15,10,13,4.80
2010,11,15,10,14,3.20
2010,11,15,10,15,4.80
2010,11,15,10,16,9.60
2010,11,15,10,17,8.10
2010,11,15,10,18,6.40
2010,11,15,10,19,4.80
2010,11,15,10,20,3.20
2010,11,15,10,21,4.80
2010,11,15,10,22,11.30
2010,11,15,10,23,9.60
2010,11,15,10,24,4.80
2010,11,15,10,25,9.60
2010,11,15,10,26,6.40
2010,11,15,10,27,9.60
2010,11,15,10,28,9.60
2010,11,15,10,29,9.60
2010,11,15,10,30,3.20
2010,11,15,10,31,6.40
2010,11,15,10,32,8.10
2010,11,15,10,33,4.80
2010,11,15,10,34,6.40
2010,11,15,10,35,4.80
2010,11,15,10,36,3.20
2010,11,15,10,37,6.40
2010,11,15,10,38,8.10
2010,11,15,10,39,9.60
2010,11,15,10,40,3.20
2010,11,15,10,41,6.40
2010,11,15,10,42,4.80
2010,11,15,10,43,3.20
2010,11,15,10,44,6.40
2010,11,15,10,45,3.20
2010,11,15,10,46,6.40
2010,11,15,10,47,11.30
2010,11,15,10,48,9.60
2010,11,15,10,49,11.30
2010,11,15,10,50,4.80
2010,11,15,10,51,11.30
2010,11,15,10,52,4.80
2010,11,15,10,53,6.40
2010,11,15,10,54,11.30
2010,11,15,10,55,4.80
2010,11,15,10,56,4.80
2010,11,15,10,57,1.60
2010,11,15,10,58,9.60
2010,11,15,10,59,9.60
2010,11,15,11,00,6.40
2010,11,15,11,01,16.10
2010,11,15,11,02,8.10
2010,11,15,11,03,8.10
2010,11,15,11,04,4.80
2010,11,15,11,05,8.10
2010,11,15,11,06,3.20
2010,11,15,11,07,3.20
2010,11,15,11,08,6.40
2010,11,15,11,09,8.10
2010,11,15,11,10,6.40
2010,11,15,11,11,9.60
2010,11,15,11,12,8.10
2010,11,15,11,13,6.40
2010,11,15,11,14,6.40
2010,11,15,11,15,4.80
2010,11,15,11,16,4.80
2010,11,15,11,17,9.60
2010,11,15,11,18,11.30
2010,11,15,11,19,8.10
2010,11,15,11,20,4.80
2010,11,15,11,21,6.40
2010,11,15,11,22,9.60
2010,11,15,11,23,8.10
2010,11,15,11,24,4.80
2010,11,15,11,25,9.60
2010,11,15,11,26,4.80
2010,11,15,11,27,6.40
2010,11,15,11,28,9.60
2010,11,15,11,29,8.10
2010,11,15,11,30,6.40
2010,11,15,11,31,6.40
2010,11,15,11,32,9.60
2010,11,15,11,33,4.80
2010,11,15,11,34,6.40
2010,11,15,11,35,6.40
2010,11,15,11,36,8.10
2010,11,15,11,37,8.10
2010,11,15,11,38,4.80
2010,11,15,11,39,4.80
2010,11,15,11,40,3.20
2010,11,15,11,41,4.80
2010,11,15,11,42,3.20
2010,11,15,11,43,4.80
2010,11,15,11,44,6.40
2010,11,15,11,45,1.60
2010,11,15,11,46,6.40
2010,11,15,11,47,8.10
2010,11,15,11,48,9.60
2010,11,15,11,49,9.60
2010,11,15,11,50,9.60
2010,11,15,11,51,9.60
2010,11,15,11,52,11.30
2010,11,15,11,53,8.10
2010,11,15,11,54,3.20
2010,11,15,11,55,4.80
2010,11,15,11,56,6.40
2010,11,15,11,57,6.40
2010,11,15,11,59,4.80
2010,11,15,12,00,4.80
2010,11,15,12,01,4.80
2010,11,15,12,02,3.20
2010,11,15,12,03,3.20
2010,11,15,12,04,6.40
2010,11,15,12,05,4.80
2010,11,15,12,06,9.60
2010,11,15,12,07,6.40
2010,11,15,12,08,4.80
2010,11,15,12,09,6.40
2010,11,15,12,10,3.20
2010,11,15,12,12,1.60
2010,11,15,12,13,3.20
2010,11,15,12,15,4.80
2010,11,15,12,16,1.60
2010,11,15,12,17,3.20
2010,11,15,12,18,3.20
2010,11,15,12,20,1.60
2010,11,15,12,24,3.20
2010,11,15,12,27,1.60
2010,11,15,12,28,6.40
2010,11,15,12,29,4.80
2010,11,15,12,30,6.40
2010,11,15,12,31,6.40
2010,11,15,12,32,3.20
2010,11,15,12,33,1.60
2010,11,15,12,34,11.30
2010,11,15,12,35,9.60
2010,11,15,12,36,8.10
2010,11,15,12,37,8.10
2010,11,15,12,38,11.30
2010,11,15,12,39,3.20
2010,11,15,12,40,9.60
2010,11,15,12,41,4.80
2010,11,15,12,42,6.40
2010,11,15,12,43,4.80
2010,11,15,12,44,9.60
2010,11,15,12,45,6.40
2010,11,15,12,46,16.10
2010,11,15,12,47,11.30
2010,11,15,12,48,9.60
2010,11,15,12,49,14.50
2010,11,15,12,50,16.10
2010,11,15,12,51,11.30
2010,11,15,12,52,9.60
2010,11,15,12,53,25.70
2010,11,15,12,54,17.70
2010,11,15,12,55,11.30
2010,11,15,12,56,8.10
2010,11,15,12,57,14.50
2010,11,15,12,58,20.90
2010,11,15,12,59,22.50
2010,11,15,13,00,19.30
2010,11,15,13,01,19.30
2010,11,15,13,02,17.70
2010,11,15,13,03,16.10
2010,11,15,13,04,20.90
2010,11,15,13,05,17.70
2010,11,15,13,06,32.20
2010,11,15,13,07,16.10
2010,11,15,13,08,25.70
2010,11,15,13,09,19.30
2010,11,15,13,10,11.30
2010,11,15,13,11,12.90
2010,11,15,13,12,25.70
2010,11,15,13,13,32.20
2010,11,15,13,14,19.30
2010,11,15,13,15,17.70
2010,11,15,13,16,24.20
2010,11,15,13,17,17.70
2010,11,15,13,18,16.10
2010,11,15,13,19,29.00
2010,11,15,13,20,20.90
2010,11,15,13,21,22.50
2010,11,15,13,22,17.70
2010,11,15,13,23,37.00
2010,11,15,13,24,25.70
2010,11,15,13,25,25.70
2010,11,15,13,26,24.20
2010,11,15,13,27,25.70
2010,11,15,13,28,24.20
2010,11,15,13,29,25.70
2010,11,15,13,30,20.90
2010,11,15,13,31,22.50
2010,11,15,13,32,22.50
2010,11,15,13,33,22.50
2010,11,15,13,34,33.80
2010,11,15,13,35,38.60
2010,11,15,13,36,19.30
2010,11,15,13,37,22.50
2010,11,15,13,38,25.70
2010,11,15,13,39,22.50
2010,11,15,13,40,33.80
2010,11,15,13,41,37.00
2010,11,15,13,42,29.00
2010,11,15,13,43,32.20
2010,11,15,13,44,29.00
2010,11,15,13,45,25.70
2010,11,15,13,46,19.30
2010,11,15,13,47,20.90
2010,11,15,13,48,29.00
2010,11,15,13,49,29.00
2010,11,15,13,50,25.70
2010,11,15,13,51,24.20
2010,11,15,13,52,32.20
2010,11,15,13,53,25.70
2010,11,15,13,54,11.30
2010,11,15,13,55,11.30
2010,11,15,13,56,20.90
2010,11,15,13,57,17.70
2010,11,15,13,58,32.20
2010,11,15,13,59,24.20
2010,11,15,14,00,16.10
2010,11,15,14,01,9.60
2010,11,15,14,02,14.50
2010,11,15,14,03,8.10
2010,11,15,14,04,24.20
2010,11,15,14,05,16.10
2010,11,15,14,06,14.50
2010,11,15,14,07,20.90
2010,11,15,14,08,11.30
2010,11,15,14,09,22.50
2010,11,15,14,10,24.20
2010,11,15,14,11,11.30
2010,11,15,14,12,30.60
2010,11,15,14,13,32.20
2010,11,15,14,14,32.20
2010,11,15,14,15,19.30
2010,11,15,14,16,20.90
2010,11,15,14,17,25.70
2010,11,15,14,18,19.30
2010,11,15,14,19,17.70
2010,11,15,14,20,32.20
2010,11,15,14,21,20.90
2010,11,15,14,22,24.20
2010,11,15,14,23,19.30
2010,11,15,14,24,17.70
2010,11,15,14,25,19.30
2010,11,15,14,26,11.30
2010,11,15,14,27,17.70
2010,11,15,14,28,32.20
2010,11,15,14,29,29.00
2010,11,15,14,30,20.90
2010,11,15,14,31,27.40
2010,11,15,14,32,27.40
2010,11,15,14,33,22.50
2010,11,15,14,34,24.20
2010,11,15,14,35,25.70
2010,11,15,14,36,17.70
2010,11,15,14,37,17.70
2010,11,15,14,38,24.20
2010,11,15,14,39,19.30
2010,11,15,14,40,24.20
2010,11,15,14,41,17.70
2010,11,15,14,42,25.70
2010,11,15,14,43,14.50
2010,11,15,14,44,11.30
2010,11,15,14,45,17.70
2010,11,15,14,46,12.90
2010,11,15,14,47,11.30
2010,11,15,14,48,17.70
2010,11,15,14,49,8.10
2010,11,15,14,50,19.30
2010,11,15,14,51,14.50
2010,11,15,14,52,8.10
2010,11,15,14,53,8.10
2010,11,15,14,54,16.10
2010,11,15,14,55,19.30
2010,11,15,14,56,17.70
2010,11,15,14,57,20.90
2010,11,15,14,58,14.50
2010,11,15,14,59,14.50
2010,11,15,15,00,12.90
2010,11,15,15,01,4.80
2010,11,15,15,02,9.60
2010,11,15,15,03,17.70
2010,11,15,15,04,16.10
2010,11,15,15,05,8.10
2010,11,15,15,06,12.90
2010,11,15,15,07,19.30
2010,11,15,15,08,9.60
2010,11,15,15,09,11.30
2010,11,15,15,10,9.60
2010,11,15,15,11,14.50
2010,11,15,15,12,38.60
2010,11,15,15,13,20.90
2010,11,15,15,14,9.60
2010,11,15,15,15,19.30
2010,11,15,15,16,14.50
2010,11,15,15,17,16.10
2010,11,15,15,18,17.70
2010,11,15,15,19,40.20
2010,11,15,15,20,22.50
2010,11,15,15,21,30.60
2010,11,15,15,22,20.90
2010,11,15,15,23,29.00
2010,11,15,15,24,20.90
2010,11,15,15,25,29.00
2010,11,15,15,26,33.80
2010,11,15,15,27,16.10
2010,11,15,15,28,22.50
2010,11,15,15,29,29.00
2010,11,15,15,30,29.00
2010,11,15,15,31,38.60
2010,11,15,15,32,27.40
2010,11,15,15,33,35.40
2010,11,15,15,34,27.40
2010,11,15,15,35,37.00
2010,11,15,15,36,35.40
2010,11,15,15,37,38.60
2010,11,15,15,38,29.00
2010,11,15,15,39,40.20
2010,11,15,15,40,37.00
2010,11,15,15,41,30.60
2010,11,15,15,42,29.00
2010,11,15,15,43,33.80
2010,11,15,15,44,25.70
2010,11,15,15,45,20.90
2010,11,15,15,46,40.20
2010,11,15,15,47,20.90
2010,11,15,15,48,32.20
2010,11,15,15,49,51.50
2010,11,15,15,50,49.90
2010,11,15,15,51,33.80
2010,11,15,15,52,41.80
2010,11,15,15,53,46.70
2010,11,15,15,54,33.80
2010,11,15,15,55,43.50
2010,11,15,15,56,41.80
2010,11,15,15,57,40.20
2010,11,15,15,58,57.90
2010,11,15,15,59,33.80
2010,11,15,16,00,49.90
2010,11,15,16,01,64.40
2010,11,15,16,02,43.50
2010,11,15,16,03,53.10
2010,11,15,16,04,51.50
2010,11,15,16,05,56.30
2010,11,15,16,06,54.70
2010,11,15,16,07,38.60
2010,11,15,16,08,33.80
2010,11,15,16,09,43.50
2010,11,15,16,10,53.10
2010,11,15,16,11,48.30
2010,11,15,16,12,41.80
2010,11,15,16,13,37.00
2010,11,15,16,14,30.60
2010,11,15,16,15,29.00
2010,11,15,16,16,54.70
2010,11,15,16,17,32.20
2010,11,15,16,18,37.00
2010,11,15,16,19,35.40
2010,11,15,16,20,30.60
2010,11,15,16,21,33.80
2010,11,15,16,22,62.70
2010,11,15,16,23,53.10
2010,11,15,16,24,33.80
2010,11,15,16,25,41.80
2010,11,15,16,26,46.70
2010,11,15,16,27,41.80
2010,11,15,16,28,37.00
2010,11,15,16,29,41.80
2010,11,15,16,30,32.20
2010,11,15,16,31,30.60
2010,11,15,16,32,32.20
2010,11,15,16,33,29.00
2010,11,15,16,34,20.90
2010,11,15,16,35,33.80
2010,11,15,16,36,37.00
2010,11,15,16,37,35.40
2010,11,15,16,38,37.00
2010,11,15,16,39,33.80
2010,11,15,16,40,33.80
2010,11,15,16,41,40.20
2010,11,15,16,42,38.60
2010,11,15,16,43,29.00
2010,11,15,16,44,37.00
2010,11,15,16,45,35.40
2010,11,15,16,46,37.00
2010,11,15,16,47,40.20
2010,11,15,16,48,43.50
2010,11,15,16,49,46.70
2010,11,15,16,50,38.60
2010,11,15,16,51,46.70
2010,11,15,16,52,43.50
2010,11,15,16,53,40.20
2010,11,15,16,54,37.00
2010,11,15,16,55,38.60
2010,11,15,16,56,30.60
2010,11,15,16,57,46.70
2010,11,15,16,58,38.60
2010,11,15,16,59,45.10
2010,11,15,17,00,51.50
2010,11,15,17,01,38.60
2010,11,15,17,02,30.60
2010,11,15,17,03,51.50
2010,11,15,17,04,43.50
2010,11,15,17,05,40.20
2010,11,15,17,06,43.50
2010,11,15,17,07,45.10
2010,11,15,17,08,38.60
2010,11,15,17,09,37.00
2010,11,15,17,10,48.30
2010,11,15,17,11,32.20
2010,11,15,17,12,38.60
2010,11,15,17,13,38.60
2010,11,15,17,14,41.80
2010,11,15,17,15,40.20
2010,11,15,17,16,33.80
2010,11,15,17,17,48.30
2010,11,15,17,18,51.50
2010,11,15,17,19,38.60
2010,11,15,17,20,35.40
2010,11,15,17,21,40.20
2010,11,15,17,22,32.20
2010,11,15,17,23,35.40
2010,11,15,17,24,41.80
2010,11,15,17,25,35.40
2010,11,15,17,26,35.40
2010,11,15,17,27,22.50
2010,11,15,17,28,24.20
2010,11,15,17,29,37.00
2010,11,15,17,30,40.20
2010,11,15,17,31,32.20
2010,11,15,17,32,45.10
2010,11,15,17,33,38.60
2010,11,15,17,34,29.00
2010,11,15,17,35,32.20
2010,11,15,17,36,35.40
2010,11,15,17,37,25.70
2010,11,15,17,38,24.20
2010,11,15,17,39,30.60
2010,11,15,17,40,35.40
2010,11,15,17,41,27.40
2010,11,15,17,42,30.60
2010,11,15,17,43,24.20
2010,11,15,17,44,29.00
2010,11,15,17,45,17.70
2010,11,15,17,46,24.20
2010,11,15,17,47,37.00
2010,11,15,17,48,35.40
2010,11,15,17,49,35.40
2010,11,15,17,50,33.80
2010,11,15,17,51,32.20
2010,11,15,17,52,35.40
2010,11,15,17,53,25.70
2010,11,15,17,54,20.90
2010,11,15,17,55,29.00
2010,11,15,17,56,45.10
2010,11,15,17,57,43.50
2010,11,15,17,58,37.00
2010,11,15,17,59,29.00
2010,11,15,18,00,22.50
2010,11,15,18,01,25.70
2010,11,15,18,02,29.00
2010,11,15,18,03,40.20
2010,11,15,18,04,20.90
2010,11,15,18,05,27.40
2010,11,15,18,06,27.40
2010,11,15,18,07,29.00