Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,25,00,00,2.20
2015,04,25,00,01,2.20
2015,04,25,00,02,2.10
2015,04,25,00,03,2.10
2015,04,25,00,04,2.10
2015,04,25,00,05,2.00
2015,04,25,00,06,2.00
2015,04,25,00,07,1.90
2015,04,25,00,08,1.90
2015,04,25,00,09,1.90
2015,04,25,00,10,1.80
2015,04,25,00,11,1.80
2015,04,25,00,12,1.80
2015,04,25,00,13,1.80
2015,04,25,00,14,1.80
2015,04,25,00,15,1.80
2015,04,25,00,16,1.80
2015,04,25,00,17,1.80
2015,04,25,00,18,1.80
2015,04,25,00,19,1.70
2015,04,25,00,20,1.70
2015,04,25,00,21,1.70
2015,04,25,00,22,1.70
2015,04,25,00,23,1.70
2015,04,25,00,24,1.70
2015,04,25,00,25,1.70
2015,04,25,00,26,1.80
2015,04,25,00,27,1.80
2015,04,25,00,28,1.80
2015,04,25,00,29,1.80
2015,04,25,00,30,1.80
2015,04,25,00,31,1.80
2015,04,25,00,32,1.80
2015,04,25,00,33,1.70
2015,04,25,00,34,1.70
2015,04,25,00,35,1.70
2015,04,25,00,36,1.70
2015,04,25,00,37,1.70
2015,04,25,00,38,1.60
2015,04,25,00,39,1.60
2015,04,25,00,40,1.60
2015,04,25,00,41,1.60
2015,04,25,00,42,1.60
2015,04,25,00,43,1.60
2015,04,25,00,44,1.60
2015,04,25,00,45,1.60
2015,04,25,00,46,1.60
2015,04,25,00,47,1.60
2015,04,25,00,48,1.60
2015,04,25,00,49,1.60
2015,04,25,00,50,1.60
2015,04,25,00,51,1.60
2015,04,25,00,52,1.60
2015,04,25,00,53,1.60
2015,04,25,00,54,1.60
2015,04,25,00,55,1.60
2015,04,25,00,56,1.60
2015,04,25,00,57,1.60
2015,04,25,00,58,1.60
2015,04,25,00,59,1.60
2015,04,25,01,00,1.60
2015,04,25,01,01,1.60
2015,04,25,01,02,1.50
2015,04,25,01,03,1.50
2015,04,25,01,04,1.50
2015,04,25,01,05,1.60
2015,04,25,01,06,1.60
2015,04,25,01,07,1.60
2015,04,25,01,08,1.60
2015,04,25,01,09,1.60
2015,04,25,01,10,1.70
2015,04,25,01,11,1.70
2015,04,25,01,12,1.70
2015,04,25,01,13,1.70
2015,04,25,01,14,1.70
2015,04,25,01,15,1.70
2015,04,25,01,16,1.70
2015,04,25,01,17,1.70
2015,04,25,01,18,1.70
2015,04,25,01,19,1.70
2015,04,25,01,20,1.70
2015,04,25,01,21,1.80
2015,04,25,01,22,1.70
2015,04,25,01,23,1.80
2015,04,25,01,24,1.80
2015,04,25,01,25,1.80
2015,04,25,01,26,1.80
2015,04,25,01,27,1.80
2015,04,25,01,28,1.80
2015,04,25,01,29,1.80
2015,04,25,01,30,1.80
2015,04,25,01,31,1.70
2015,04,25,01,32,1.70
2015,04,25,01,33,1.70
2015,04,25,01,34,1.70
2015,04,25,01,35,1.70
2015,04,25,01,36,1.70
2015,04,25,01,37,1.80
2015,04,25,01,38,1.80
2015,04,25,01,39,1.80
2015,04,25,01,40,1.80
2015,04,25,01,41,1.80
2015,04,25,01,42,1.90
2015,04,25,01,43,1.90
2015,04,25,01,44,1.90
2015,04,25,01,45,1.90
2015,04,25,01,46,2.00
2015,04,25,01,47,2.00
2015,04,25,01,48,2.00
2015,04,25,01,49,2.10
2015,04,25,01,50,2.10
2015,04,25,01,51,2.10
2015,04,25,01,52,2.10
2015,04,25,01,53,2.10
2015,04,25,01,54,2.10
2015,04,25,01,55,2.10
2015,04,25,01,56,2.10
2015,04,25,01,57,2.10
2015,04,25,01,58,2.10
2015,04,25,01,59,2.10
2015,04,25,02,00,2.10
2015,04,25,02,01,2.10
2015,04,25,02,02,2.10
2015,04,25,02,03,2.10
2015,04,25,02,04,2.10
2015,04,25,02,05,2.10
2015,04,25,02,06,2.10
2015,04,25,02,07,2.10
2015,04,25,02,08,2.10
2015,04,25,02,09,2.10
2015,04,25,02,10,2.10
2015,04,25,02,11,2.20
2015,04,25,02,12,2.20
2015,04,25,02,13,2.20
2015,04,25,02,14,2.20
2015,04,25,02,15,2.20
2015,04,25,02,16,2.20
2015,04,25,02,17,2.20
2015,04,25,02,18,2.20
2015,04,25,02,19,2.20
2015,04,25,02,20,2.20
2015,04,25,02,21,2.20
2015,04,25,02,22,2.30
2015,04,25,02,23,2.30
2015,04,25,02,24,2.30
2015,04,25,02,25,2.30
2015,04,25,02,26,2.30
2015,04,25,02,27,2.30
2015,04,25,02,28,2.30
2015,04,25,02,29,2.30
2015,04,25,02,30,2.30
2015,04,25,02,31,2.30
2015,04,25,02,32,2.30
2015,04,25,02,33,2.30
2015,04,25,02,34,2.30
2015,04,25,02,35,2.30
2015,04,25,02,36,2.30
2015,04,25,02,37,2.30
2015,04,25,02,38,2.30
2015,04,25,02,39,2.30
2015,04,25,02,40,2.30
2015,04,25,02,41,2.30
2015,04,25,02,42,2.30
2015,04,25,02,43,2.30
2015,04,25,02,44,2.30
2015,04,25,02,45,2.30
2015,04,25,02,46,2.40
2015,04,25,02,47,2.40
2015,04,25,02,48,2.40
2015,04,25,02,49,2.40
2015,04,25,02,50,2.40
2015,04,25,02,51,2.40
2015,04,25,02,52,2.40
2015,04,25,02,53,2.40
2015,04,25,02,54,2.50
2015,04,25,02,55,2.50
2015,04,25,02,56,2.50
2015,04,25,02,57,2.50
2015,04,25,02,58,2.50
2015,04,25,02,59,2.60
2015,04,25,03,00,2.60
2015,04,25,03,01,2.60
2015,04,25,03,02,2.60
2015,04,25,03,03,2.60
2015,04,25,03,04,2.60
2015,04,25,03,05,2.60
2015,04,25,03,06,2.70
2015,04,25,03,07,2.70
2015,04,25,03,08,2.70
2015,04,25,03,09,2.70
2015,04,25,03,10,2.70
2015,04,25,03,11,2.70
2015,04,25,03,12,2.80
2015,04,25,03,13,2.80
2015,04,25,03,14,2.80
2015,04,25,03,15,2.80
2015,04,25,03,16,2.80
2015,04,25,03,17,2.80
2015,04,25,03,18,2.80
2015,04,25,03,19,2.80
2015,04,25,03,20,2.80
2015,04,25,03,21,2.80
2015,04,25,03,22,2.80
2015,04,25,03,23,2.80
2015,04,25,03,24,2.80
2015,04,25,03,25,2.80
2015,04,25,03,26,2.80
2015,04,25,03,27,2.80
2015,04,25,03,28,2.80
2015,04,25,03,29,2.80
2015,04,25,03,30,2.80
2015,04,25,03,31,2.80
2015,04,25,03,32,2.80
2015,04,25,03,33,2.80
2015,04,25,03,34,2.80
2015,04,25,03,35,2.80
2015,04,25,03,36,2.80
2015,04,25,03,37,2.80
2015,04,25,03,38,2.80
2015,04,25,03,39,2.80
2015,04,25,03,40,2.80
2015,04,25,03,41,2.80
2015,04,25,03,42,2.80
2015,04,25,03,43,2.80
2015,04,25,03,44,2.80
2015,04,25,03,45,2.80
2015,04,25,03,46,2.80
2015,04,25,03,47,2.80
2015,04,25,03,48,2.80
2015,04,25,03,49,2.80
2015,04,25,03,50,2.90
2015,04,25,03,51,2.90
2015,04,25,03,52,2.90
2015,04,25,03,53,2.90
2015,04,25,03,54,2.90
2015,04,25,03,55,2.90
2015,04,25,03,56,2.90
2015,04,25,03,57,2.90
2015,04,25,03,58,2.90
2015,04,25,03,59,2.90
2015,04,25,04,00,2.90
2015,04,25,04,01,2.90
2015,04,25,04,02,2.90
2015,04,25,04,03,2.90
2015,04,25,04,04,2.90
2015,04,25,04,05,2.90
2015,04,25,04,06,2.90
2015,04,25,04,07,2.90
2015,04,25,04,08,2.90
2015,04,25,04,09,3.00
2015,04,25,04,10,3.00
2015,04,25,04,11,3.00
2015,04,25,04,12,3.00
2015,04,25,04,13,3.00
2015,04,25,04,14,3.00
2015,04,25,04,15,3.00
2015,04,25,04,16,3.00
2015,04,25,04,17,3.00
2015,04,25,04,18,3.00
2015,04,25,04,19,3.10
2015,04,25,04,20,3.10
2015,04,25,04,21,3.00
2015,04,25,04,22,3.00
2015,04,25,04,23,3.00
2015,04,25,04,24,3.00
2015,04,25,04,25,3.00
2015,04,25,04,26,3.00
2015,04,25,04,27,3.00
2015,04,25,04,28,3.00
2015,04,25,04,29,3.00
2015,04,25,04,30,3.00
2015,04,25,04,31,2.90
2015,04,25,04,32,3.00
2015,04,25,04,33,3.00
2015,04,25,04,34,2.90
2015,04,25,04,35,3.00
2015,04,25,04,36,3.00
2015,04,25,04,37,3.00
2015,04,25,04,38,3.00
2015,04,25,04,39,3.00
2015,04,25,04,40,3.00
2015,04,25,04,41,3.00
2015,04,25,04,42,3.00
2015,04,25,04,43,3.00
2015,04,25,04,44,3.10
2015,04,25,04,45,3.10
2015,04,25,04,46,3.10
2015,04,25,04,47,3.10
2015,04,25,04,48,3.10
2015,04,25,04,49,3.10
2015,04,25,04,50,3.10
2015,04,25,04,51,3.10
2015,04,25,04,52,3.10
2015,04,25,04,53,3.10
2015,04,25,04,54,3.10
2015,04,25,04,55,3.10
2015,04,25,04,56,3.10
2015,04,25,04,57,3.20
2015,04,25,04,58,3.20
2015,04,25,04,59,3.20
2015,04,25,05,00,3.20
2015,04,25,05,01,3.20
2015,04,25,05,02,3.20
2015,04,25,05,03,3.20
2015,04,25,05,04,3.20
2015,04,25,05,05,3.20
2015,04,25,05,06,3.10
2015,04,25,05,07,3.10
2015,04,25,05,08,3.10
2015,04,25,05,09,3.10
2015,04,25,05,10,3.10
2015,04,25,05,11,3.10
2015,04,25,05,12,3.10
2015,04,25,05,13,3.00
2015,04,25,05,14,3.00
2015,04,25,05,15,3.00
2015,04,25,05,16,3.00
2015,04,25,05,17,2.90
2015,04,25,05,18,2.90
2015,04,25,05,19,2.90
2015,04,25,05,20,2.80
2015,04,25,05,21,2.80
2015,04,25,05,22,2.80
2015,04,25,05,23,2.70
2015,04,25,05,24,2.70
2015,04,25,05,25,2.70
2015,04,25,05,26,2.70
2015,04,25,05,27,2.70
2015,04,25,05,28,2.60
2015,04,25,05,29,2.60
2015,04,25,05,30,2.60
2015,04,25,05,31,2.60
2015,04,25,05,32,2.60
2015,04,25,05,33,2.60
2015,04,25,05,34,2.60
2015,04,25,05,35,2.60
2015,04,25,05,36,2.60
2015,04,25,05,37,2.60
2015,04,25,05,38,2.60
2015,04,25,05,39,2.60
2015,04,25,05,40,2.60
2015,04,25,05,41,2.60
2015,04,25,05,42,2.60
2015,04,25,05,43,2.60
2015,04,25,05,44,2.60
2015,04,25,05,45,2.60
2015,04,25,05,46,2.50
2015,04,25,05,47,2.50
2015,04,25,05,48,2.50
2015,04,25,05,49,2.50
2015,04,25,05,50,2.50
2015,04,25,05,51,2.50
2015,04,25,05,52,2.50
2015,04,25,05,53,2.50
2015,04,25,05,54,2.50
2015,04,25,05,55,2.50
2015,04,25,05,56,2.40
2015,04,25,05,57,2.40
2015,04,25,05,58,2.40
2015,04,25,05,59,2.30
2015,04,25,06,00,2.30
2015,04,25,06,01,2.30
2015,04,25,06,02,2.30
2015,04,25,06,03,2.20
2015,04,25,06,04,2.20
2015,04,25,06,05,2.20
2015,04,25,06,06,2.20
2015,04,25,06,07,2.20
2015,04,25,06,08,2.10
2015,04,25,06,09,2.10
2015,04,25,06,10,2.10
2015,04,25,06,11,2.10
2015,04,25,06,12,2.10
2015,04,25,06,13,2.10
2015,04,25,06,14,2.10
2015,04,25,06,15,2.10
2015,04,25,06,16,2.10
2015,04,25,06,17,2.00
2015,04,25,06,18,2.00
2015,04,25,06,19,2.00
2015,04,25,06,20,2.00
2015,04,25,06,21,2.00
2015,04,25,06,22,2.00
2015,04,25,06,23,2.00
2015,04,25,06,24,2.00
2015,04,25,06,25,2.00
2015,04,25,06,26,2.00
2015,04,25,06,27,1.90
2015,04,25,06,28,1.90
2015,04,25,06,29,1.90
2015,04,25,06,30,1.90
2015,04,25,06,31,1.90
2015,04,25,06,32,1.90
2015,04,25,06,33,1.90
2015,04,25,06,34,1.90
2015,04,25,06,35,1.90
2015,04,25,06,36,1.90
2015,04,25,06,37,1.90
2015,04,25,06,38,1.90
2015,04,25,06,39,1.90
2015,04,25,06,40,1.90
2015,04,25,06,41,1.90
2015,04,25,06,42,1.90
2015,04,25,06,43,1.90
2015,04,25,06,44,1.90
2015,04,25,06,45,1.90
2015,04,25,06,46,1.90
2015,04,25,06,47,1.90
2015,04,25,06,48,1.90
2015,04,25,06,49,1.90
2015,04,25,06,50,1.90
2015,04,25,06,51,1.90
2015,04,25,06,52,1.90
2015,04,25,06,53,1.90
2015,04,25,06,54,1.90
2015,04,25,06,55,1.90
2015,04,25,06,56,1.90
2015,04,25,06,57,1.90
2015,04,25,06,58,1.90
2015,04,25,06,59,1.90
2015,04,25,07,00,1.90
2015,04,25,07,01,1.90
2015,04,25,07,02,2.00
2015,04,25,07,03,2.00
2015,04,25,07,04,2.00
2015,04,25,07,05,2.00
2015,04,25,07,06,2.10
2015,04,25,07,07,2.10
2015,04,25,07,08,2.10
2015,04,25,07,09,2.10
2015,04,25,07,10,2.10
2015,04,25,07,11,2.20
2015,04,25,07,12,2.20
2015,04,25,07,13,2.20
2015,04,25,07,14,2.20
2015,04,25,07,15,2.20
2015,04,25,07,16,2.30
2015,04,25,07,17,2.30
2015,04,25,07,18,2.30
2015,04,25,07,19,2.30
2015,04,25,07,20,2.30
2015,04,25,07,21,2.30
2015,04,25,07,22,2.30
2015,04,25,07,23,2.30
2015,04,25,07,24,2.30
2015,04,25,07,25,2.30
2015,04,25,07,26,2.30
2015,04,25,07,27,2.40
2015,04,25,07,28,2.40
2015,04,25,07,29,2.40
2015,04,25,07,30,2.40
2015,04,25,07,31,2.40
2015,04,25,07,32,2.40
2015,04,25,07,33,2.40
2015,04,25,07,34,2.40
2015,04,25,07,35,2.50
2015,04,25,07,36,2.50
2015,04,25,07,37,2.50
2015,04,25,07,38,2.60
2015,04,25,07,39,2.60
2015,04,25,07,40,2.60
2015,04,25,07,41,2.60
2015,04,25,07,42,2.60
2015,04,25,07,43,2.70
2015,04,25,07,44,2.70
2015,04,25,07,45,2.70
2015,04,25,07,46,2.70
2015,04,25,07,47,2.80
2015,04,25,07,48,2.80
2015,04,25,07,49,2.80
2015,04,25,07,50,2.80
2015,04,25,07,51,2.90
2015,04,25,07,52,2.90
2015,04,25,07,53,2.90
2015,04,25,07,54,3.00
2015,04,25,07,55,3.00
2015,04,25,07,56,3.10
2015,04,25,07,57,3.10
2015,04,25,07,58,3.10
2015,04,25,07,59,3.10
2015,04,25,08,00,3.20
2015,04,25,08,01,3.20
2015,04,25,08,02,3.20
2015,04,25,08,03,3.30
2015,04,25,08,04,3.30
2015,04,25,08,05,3.40
2015,04,25,08,06,3.40
2015,04,25,08,07,3.50
2015,04,25,08,08,3.50
2015,04,25,08,09,3.50
2015,04,25,08,10,3.60
2015,04,25,08,11,3.60
2015,04,25,08,12,3.60
2015,04,25,08,13,3.60
2015,04,25,08,14,3.70
2015,04,25,08,15,3.70
2015,04,25,08,16,3.70
2015,04,25,08,17,3.70
2015,04,25,08,18,3.80
2015,04,25,08,19,3.80
2015,04,25,08,20,3.80
2015,04,25,08,21,3.80
2015,04,25,08,22,3.80
2015,04,25,08,23,3.90
2015,04,25,08,24,3.90
2015,04,25,08,25,3.90
2015,04,25,08,26,3.90
2015,04,25,08,27,4.00
2015,04,25,08,28,4.00
2015,04,25,08,29,4.00
2015,04,25,08,30,4.10
2015,04,25,08,31,4.10
2015,04,25,08,32,4.10
2015,04,25,08,33,4.10
2015,04,25,08,34,4.20
2015,04,25,08,35,4.20
2015,04,25,08,36,4.20
2015,04,25,08,37,4.20
2015,04,25,08,38,4.30
2015,04,25,08,39,4.30
2015,04,25,08,40,4.40
2015,04,25,08,41,4.40
2015,04,25,08,42,4.50
2015,04,25,08,43,4.50
2015,04,25,08,44,4.50
2015,04,25,08,45,4.50
2015,04,25,08,46,4.50
2015,04,25,08,47,4.50
2015,04,25,08,48,4.50
2015,04,25,08,49,4.60
2015,04,25,08,50,4.60
2015,04,25,08,51,4.60
2015,04,25,08,52,4.60
2015,04,25,08,53,4.60
2015,04,25,08,54,4.70
2015,04,25,08,55,4.70
2015,04,25,08,56,4.70
2015,04,25,08,57,4.70
2015,04,25,08,58,4.70
2015,04,25,08,59,4.80
2015,04,25,09,00,4.80
2015,04,25,09,01,4.80
2015,04,25,09,02,4.90
2015,04,25,09,03,4.90
2015,04,25,09,04,4.90
2015,04,25,09,05,5.00
2015,04,25,09,06,5.00
2015,04,25,09,07,5.10
2015,04,25,09,08,5.10
2015,04,25,09,09,5.10
2015,04,25,09,10,5.20
2015,04,25,09,11,5.30
2015,04,25,09,12,5.30
2015,04,25,09,13,5.40
2015,04,25,09,14,5.50
2015,04,25,09,15,5.50
2015,04,25,09,16,5.60
2015,04,25,09,17,5.70
2015,04,25,09,18,5.70
2015,04,25,09,19,5.80
2015,04,25,09,20,5.80
2015,04,25,09,21,5.90
2015,04,25,09,22,5.90
2015,04,25,09,23,6.00
2015,04,25,09,24,6.10
2015,04,25,09,25,6.10
2015,04,25,09,26,6.20
2015,04,25,09,27,6.30
2015,04,25,09,28,6.40
2015,04,25,09,29,6.40
2015,04,25,09,30,6.50
2015,04,25,09,31,6.60
2015,04,25,09,32,6.60
2015,04,25,09,33,6.60
2015,04,25,09,34,6.60
2015,04,25,09,35,6.50
2015,04,25,09,36,6.50
2015,04,25,09,37,6.60
2015,04,25,09,38,6.60
2015,04,25,09,39,6.70
2015,04,25,09,40,6.80
2015,04,25,09,41,6.80
2015,04,25,09,42,6.90
2015,04,25,09,43,6.90
2015,04,25,09,44,7.00
2015,04,25,09,45,7.00
2015,04,25,09,46,7.10
2015,04,25,09,47,7.20
2015,04,25,09,48,7.20
2015,04,25,09,49,7.30
2015,04,25,09,50,7.40
2015,04,25,09,51,7.50
2015,04,25,09,52,7.50
2015,04,25,09,53,7.50
2015,04,25,09,54,7.60
2015,04,25,09,55,7.70
2015,04,25,09,56,7.80
2015,04,25,09,57,7.80
2015,04,25,09,58,7.90
2015,04,25,09,59,7.90
2015,04,25,10,00,7.90
2015,04,25,10,01,8.00
2015,04,25,10,02,8.10
2015,04,25,10,03,8.10
2015,04,25,10,04,8.20
2015,04,25,10,05,8.30
2015,04,25,10,06,8.30
2015,04,25,10,07,8.40
2015,04,25,10,08,8.50
2015,04,25,10,09,8.60
2015,04,25,10,10,8.60
2015,04,25,10,11,8.70
2015,04,25,10,12,8.70
2015,04,25,10,13,8.80
2015,04,25,10,14,8.90
2015,04,25,10,15,9.00
2015,04,25,10,16,9.00
2015,04,25,10,17,9.20
2015,04,25,10,18,9.20
2015,04,25,10,19,9.20
2015,04,25,10,20,9.20
2015,04,25,10,21,9.30
2015,04,25,10,22,9.30
2015,04,25,10,23,9.30
2015,04,25,10,24,9.30
2015,04,25,10,25,9.30
2015,04,25,10,26,9.30
2015,04,25,10,27,9.20
2015,04,25,10,28,9.20
2015,04,25,10,29,9.20
2015,04,25,10,30,9.30
2015,04,25,10,31,9.30
2015,04,25,10,32,9.30
2015,04,25,10,33,9.40
2015,04,25,10,34,9.40
2015,04,25,10,35,9.50
2015,04,25,10,36,9.50
2015,04,25,10,37,9.50
2015,04,25,10,38,9.50
2015,04,25,10,39,9.50
2015,04,25,10,40,9.50
2015,04,25,10,41,9.50
2015,04,25,10,42,9.50
2015,04,25,10,43,9.50
2015,04,25,10,44,9.50
2015,04,25,10,45,9.50
2015,04,25,10,46,9.50
2015,04,25,10,47,9.50
2015,04,25,10,48,9.50
2015,04,25,10,49,9.50
2015,04,25,10,50,9.50
2015,04,25,10,51,9.60
2015,04,25,10,52,9.60
2015,04,25,10,53,9.60
2015,04,25,10,54,9.70
2015,04,25,10,55,9.60
2015,04,25,10,56,9.60
2015,04,25,10,57,9.50
2015,04,25,10,58,9.50
2015,04,25,10,59,9.40
2015,04,25,11,00,9.40
2015,04,25,11,01,9.40
2015,04,25,11,02,9.50
2015,04,25,11,03,9.50
2015,04,25,11,04,9.60
2015,04,25,11,05,9.60
2015,04,25,11,06,9.60
2015,04,25,11,07,9.60
2015,04,25,11,08,9.70
2015,04,25,11,09,9.70
2015,04,25,11,10,9.80
2015,04,25,11,11,9.80
2015,04,25,11,12,9.90
2015,04,25,11,13,9.90
2015,04,25,11,14,9.90
2015,04,25,11,15,10.00
2015,04,25,11,16,10.10
2015,04,25,11,17,10.10
2015,04,25,11,18,10.20
2015,04,25,11,19,10.20
2015,04,25,11,20,10.20
2015,04,25,11,21,10.20
2015,04,25,11,22,10.20
2015,04,25,11,23,10.20
2015,04,25,11,24,10.20
2015,04,25,11,25,10.10
2015,04,25,11,26,10.00
2015,04,25,11,27,10.00
2015,04,25,11,28,10.10
2015,04,25,11,29,10.10
2015,04,25,11,30,10.10
2015,04,25,11,31,10.10
2015,04,25,11,32,10.00
2015,04,25,11,33,10.00
2015,04,25,11,34,10.00
2015,04,25,11,35,10.00
2015,04,25,11,36,10.10
2015,04,25,11,37,10.10
2015,04,25,11,38,10.20
2015,04,25,11,39,10.20
2015,04,25,11,40,10.20
2015,04,25,11,41,10.20
2015,04,25,11,42,10.20
2015,04,25,11,43,10.20
2015,04,25,11,44,10.30
2015,04,25,11,45,10.30
2015,04,25,11,46,10.30
2015,04,25,11,47,10.20
2015,04,25,11,48,10.20
2015,04,25,11,49,10.10
2015,04,25,11,50,10.00
2015,04,25,11,51,10.00
2015,04,25,11,52,9.90
2015,04,25,11,53,9.90
2015,04,25,11,54,9.90
2015,04,25,11,55,9.90
2015,04,25,11,56,9.90
2015,04,25,11,57,9.90
2015,04,25,11,58,9.90
2015,04,25,11,59,9.80
2015,04,25,12,00,9.90
2015,04,25,12,01,9.90
2015,04,25,12,02,10.00
2015,04,25,12,03,10.10
2015,04,25,12,04,10.30
2015,04,25,12,05,10.40
2015,04,25,12,06,10.40
2015,04,25,12,07,10.40
2015,04,25,12,08,10.50
2015,04,25,12,09,10.50
2015,04,25,12,10,10.60
2015,04,25,12,11,10.70
2015,04,25,12,12,10.80
2015,04,25,12,13,10.90
2015,04,25,12,14,10.90
2015,04,25,12,15,10.80
2015,04,25,12,16,10.70
2015,04,25,12,17,10.60
2015,04,25,12,18,10.60
2015,04,25,12,19,10.60
2015,04,25,12,20,10.60
2015,04,25,12,21,10.70
2015,04,25,12,22,10.80
2015,04,25,12,23,10.80
2015,04,25,12,24,10.90
2015,04,25,12,25,10.90
2015,04,25,12,26,10.80
2015,04,25,12,27,10.80
2015,04,25,12,28,10.90
2015,04,25,12,29,10.90
2015,04,25,12,30,11.00
2015,04,25,12,31,11.10
2015,04,25,12,32,11.20
2015,04,25,12,33,11.20
2015,04,25,12,34,11.20
2015,04,25,12,35,11.20
2015,04,25,12,36,11.20
2015,04,25,12,37,11.10
2015,04,25,12,38,11.20
2015,04,25,12,39,11.20
2015,04,25,12,40,11.30
2015,04,25,12,41,11.20
2015,04,25,12,42,11.30
2015,04,25,12,43,11.30
2015,04,25,12,44,11.40
2015,04,25,12,45,11.40
2015,04,25,12,46,11.50
2015,04,25,12,47,11.50
2015,04,25,12,48,11.70
2015,04,25,12,49,11.70
2015,04,25,12,50,11.80
2015,04,25,12,51,11.80
2015,04,25,12,52,11.90
2015,04,25,12,53,11.90
2015,04,25,12,54,11.90
2015,04,25,12,55,11.70
2015,04,25,12,56,11.60
2015,04,25,12,57,11.50
2015,04,25,12,58,11.40
2015,04,25,12,59,11.40
2015,04,25,13,00,11.30
2015,04,25,13,01,11.30
2015,04,25,13,02,11.20
2015,04,25,13,03,11.10
2015,04,25,13,04,11.10
2015,04,25,13,05,11.10
2015,04,25,13,06,11.10
2015,04,25,13,07,11.10
2015,04,25,13,08,11.10
2015,04,25,13,09,11.20
2015,04,25,13,10,11.30
2015,04,25,13,11,11.40
2015,04,25,13,12,11.50
2015,04,25,13,13,11.60
2015,04,25,13,14,11.70
2015,04,25,13,15,11.80
2015,04,25,13,16,11.80
2015,04,25,13,17,11.90
2015,04,25,13,18,12.00
2015,04,25,13,19,12.00
2015,04,25,13,20,11.90
2015,04,25,13,21,11.80
2015,04,25,13,22,11.70
2015,04,25,13,23,11.70
2015,04,25,13,24,11.60
2015,04,25,13,25,11.70
2015,04,25,13,26,11.70
2015,04,25,13,27,11.80
2015,04,25,13,28,11.80
2015,04,25,13,29,11.80
2015,04,25,13,30,11.80
2015,04,25,13,31,11.80
2015,04,25,13,32,11.80
2015,04,25,13,33,11.80
2015,04,25,13,34,11.80
2015,04,25,13,35,11.80
2015,04,25,13,36,11.80
2015,04,25,13,37,11.90
2015,04,25,13,38,11.90
2015,04,25,13,39,11.90
2015,04,25,13,40,12.00
2015,04,25,13,41,12.00
2015,04,25,13,42,12.00
2015,04,25,13,43,12.10
2015,04,25,13,44,12.10
2015,04,25,13,45,12.20
2015,04,25,13,46,12.20
2015,04,25,13,47,12.30
2015,04,25,13,48,12.40
2015,04,25,13,49,12.50
2015,04,25,13,50,12.60
2015,04,25,13,51,12.70
2015,04,25,13,52,12.80
2015,04,25,13,53,12.90
2015,04,25,13,54,13.00
2015,04,25,13,55,13.00
2015,04,25,13,56,13.00
2015,04,25,13,57,12.80
2015,04,25,13,58,12.80
2015,04,25,13,59,12.80
2015,04,25,14,00,12.80
2015,04,25,14,01,12.80
2015,04,25,14,02,12.80
2015,04,25,14,03,12.80
2015,04,25,14,04,12.80
2015,04,25,14,05,12.80
2015,04,25,14,06,12.80
2015,04,25,14,07,12.80
2015,04,25,14,08,12.80
2015,04,25,14,09,12.80
2015,04,25,14,10,12.80
2015,04,25,14,11,12.80
2015,04,25,14,12,12.70
2015,04,25,14,13,12.60
2015,04,25,14,14,12.50
2015,04,25,14,15,12.50
2015,04,25,14,16,12.60
2015,04,25,14,17,12.60
2015,04,25,14,18,12.60
2015,04,25,14,19,12.50
2015,04,25,14,20,12.50
2015,04,25,14,21,12.40
2015,04,25,14,22,12.40
2015,04,25,14,23,12.40
2015,04,25,14,24,12.50
2015,04,25,14,25,12.50
2015,04,25,14,26,12.60
2015,04,25,14,27,12.70
2015,04,25,14,28,12.60
2015,04,25,14,29,12.50
2015,04,25,14,30,12.40
2015,04,25,14,31,12.40
2015,04,25,14,32,12.50
2015,04,25,14,33,12.40
2015,04,25,14,34,12.50
2015,04,25,14,35,12.50
2015,04,25,14,36,12.60
2015,04,25,14,37,12.60
2015,04,25,14,38,12.60
2015,04,25,14,39,12.70
2015,04,25,14,40,12.60
2015,04,25,14,41,12.60
2015,04,25,14,42,12.60
2015,04,25,14,43,12.60
2015,04,25,14,44,12.60
2015,04,25,14,45,12.60
2015,04,25,14,46,12.70
2015,04,25,14,47,12.80
2015,04,25,14,48,12.90
2015,04,25,14,49,12.90
2015,04,25,14,50,12.90
2015,04,25,14,51,12.80
2015,04,25,14,52,12.80
2015,04,25,14,53,12.80
2015,04,25,14,54,12.80
2015,04,25,14,55,12.80
2015,04,25,14,56,12.90
2015,04,25,14,57,12.80
2015,04,25,14,58,12.70
2015,04,25,14,59,12.60
2015,04,25,15,00,12.40
2015,04,25,15,01,12.20
2015,04,25,15,02,12.00
2015,04,25,15,03,11.90
2015,04,25,15,04,12.00
2015,04,25,15,05,12.00
2015,04,25,15,06,12.10
2015,04,25,15,07,12.20
2015,04,25,15,08,12.20
2015,04,25,15,09,12.30
2015,04,25,15,10,12.40
2015,04,25,15,11,12.40
2015,04,25,15,12,12.40
2015,04,25,15,13,12.40
2015,04,25,15,14,12.40
2015,04,25,15,15,12.40
2015,04,25,15,16,12.40
2015,04,25,15,17,12.50
2015,04,25,15,18,12.60
2015,04,25,15,19,12.80
2015,04,25,15,20,12.80
2015,04,25,15,21,12.90
2015,04,25,15,22,12.90
2015,04,25,15,23,12.90
2015,04,25,15,24,12.90
2015,04,25,15,25,12.90
2015,04,25,15,26,12.90
2015,04,25,15,27,12.90
2015,04,25,15,28,13.00
2015,04,25,15,29,13.00
2015,04,25,15,30,12.90
2015,04,25,15,31,12.80
2015,04,25,15,32,12.70
2015,04,25,15,33,12.70
2015,04,25,15,34,12.60
2015,04,25,15,35,12.60
2015,04,25,15,36,12.70
2015,04,25,15,37,12.80
2015,04,25,15,38,12.80
2015,04,25,15,39,12.80
2015,04,25,15,40,12.80
2015,04,25,15,41,12.80
2015,04,25,15,42,12.90
2015,04,25,15,43,12.80
2015,04,25,15,44,12.80
2015,04,25,15,45,12.80
2015,04,25,15,46,12.80
2015,04,25,15,47,12.80
2015,04,25,15,48,12.80
2015,04,25,15,49,12.80
2015,04,25,15,50,12.80
2015,04,25,15,51,12.90
2015,04,25,15,52,12.90
2015,04,25,15,53,13.00
2015,04,25,15,54,13.00
2015,04,25,15,55,13.00
2015,04,25,15,56,13.10
2015,04,25,15,57,13.10
2015,04,25,15,58,13.00
2015,04,25,15,59,13.10
2015,04,25,16,00,13.10
2015,04,25,16,01,13.20
2015,04,25,16,02,13.30
2015,04,25,16,03,13.30
2015,04,25,16,04,13.30
2015,04,25,16,05,13.30
2015,04,25,16,06,13.30
2015,04,25,16,07,13.30
2015,04,25,16,08,13.30
2015,04,25,16,09,13.30
2015,04,25,16,10,13.30
2015,04,25,16,11,13.30
2015,04,25,16,12,13.30
2015,04,25,16,13,13.20
2015,04,25,16,14,13.20
2015,04,25,16,15,13.10
2015,04,25,16,16,13.20
2015,04,25,16,17,13.20
2015,04,25,16,18,13.20
2015,04,25,16,19,13.20
2015,04,25,16,20,13.20
2015,04,25,16,21,13.20
2015,04,25,16,22,13.10
2015,04,25,16,23,13.00
2015,04,25,16,24,12.90
2015,04,25,16,25,12.90
2015,04,25,16,26,13.00
2015,04,25,16,27,13.10
2015,04,25,16,28,13.20
2015,04,25,16,29,13.20
2015,04,25,16,30,13.20
2015,04,25,16,31,13.10
2015,04,25,16,32,13.10
2015,04,25,16,33,13.20
2015,04,25,16,34,13.20
2015,04,25,16,35,13.30
2015,04,25,16,36,13.30
2015,04,25,16,37,13.40
2015,04,25,16,38,13.40
2015,04,25,16,39,13.50
2015,04,25,16,40,13.50
2015,04,25,16,41,13.60
2015,04,25,16,42,13.60
2015,04,25,16,43,13.60
2015,04,25,16,44,13.70
2015,04,25,16,45,13.70
2015,04,25,16,46,13.80
2015,04,25,16,47,13.90
2015,04,25,16,48,14.00
2015,04,25,16,49,14.00
2015,04,25,16,50,14.00
2015,04,25,16,51,14.00
2015,04,25,16,52,14.10
2015,04,25,16,53,14.10
2015,04,25,16,54,14.20
2015,04,25,16,55,14.20
2015,04,25,16,56,14.20
2015,04,25,16,57,14.20
2015,04,25,16,58,14.10
2015,04,25,16,59,14.10
2015,04,25,17,00,14.10
2015,04,25,17,01,14.00
2015,04,25,17,02,14.10
2015,04,25,17,03,14.10
2015,04,25,17,04,14.10
2015,04,25,17,05,14.20
2015,04,25,17,06,14.10
2015,04,25,17,07,14.00
2015,04,25,17,08,14.00
2015,04,25,17,09,14.00
2015,04,25,17,10,14.00
2015,04,25,17,11,14.10
2015,04,25,17,12,14.20
2015,04,25,17,13,14.20
2015,04,25,17,14,14.20
2015,04,25,17,15,14.20
2015,04,25,17,16,14.20
2015,04,25,17,17,14.20
2015,04,25,17,18,14.20
2015,04,25,17,19,14.10
2015,04,25,17,20,14.20
2015,04,25,17,21,14.20
2015,04,25,17,22,14.20
2015,04,25,17,23,14.20
2015,04,25,17,24,14.20
2015,04,25,17,25,14.20
2015,04,25,17,26,14.30
2015,04,25,17,27,14.30
2015,04,25,17,28,14.30
2015,04,25,17,29,14.20
2015,04,25,17,30,14.10
2015,04,25,17,31,14.10
2015,04,25,17,32,14.10
2015,04,25,17,33,14.10
2015,04,25,17,34,14.10
2015,04,25,17,35,14.10
2015,04,25,17,36,14.10
2015,04,25,17,37,14.00
2015,04,25,17,38,14.00
2015,04,25,17,39,14.10
2015,04,25,17,40,14.10
2015,04,25,17,41,14.20
2015,04,25,17,42,14.20
2015,04,25,17,43,14.20
2015,04,25,17,44,14.30
2015,04,25,17,45,14.40
2015,04,25,17,46,14.50
2015,04,25,17,47,14.50
2015,04,25,17,48,14.60
2015,04,25,17,49,14.70