Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,24,00,00,11.90
2015,01,24,00,01,11.90
2015,01,24,00,02,11.90
2015,01,24,00,03,12.00
2015,01,24,00,04,12.00
2015,01,24,00,05,12.00
2015,01,24,00,06,12.00
2015,01,24,00,07,12.00
2015,01,24,00,08,12.10
2015,01,24,00,09,12.10
2015,01,24,00,10,12.10
2015,01,24,00,11,12.20
2015,01,24,00,12,12.20
2015,01,24,00,13,12.20
2015,01,24,00,14,12.30
2015,01,24,00,15,12.30
2015,01,24,00,16,12.30
2015,01,24,00,17,12.30
2015,01,24,00,18,12.30
2015,01,24,00,19,12.30
2015,01,24,00,20,12.40
2015,01,24,00,21,12.40
2015,01,24,00,22,12.40
2015,01,24,00,23,12.40
2015,01,24,00,24,12.50
2015,01,24,00,25,12.50
2015,01,24,00,26,12.50
2015,01,24,00,27,12.60
2015,01,24,00,28,12.60
2015,01,24,00,29,12.60
2015,01,24,00,30,12.60
2015,01,24,00,31,12.60
2015,01,24,00,32,12.70
2015,01,24,00,33,12.70
2015,01,24,00,34,12.70
2015,01,24,00,35,12.70
2015,01,24,00,36,12.70
2015,01,24,00,37,12.70
2015,01,24,00,38,12.70
2015,01,24,00,39,12.70
2015,01,24,00,40,12.70
2015,01,24,00,41,12.70
2015,01,24,00,42,12.70
2015,01,24,00,43,12.70
2015,01,24,00,44,12.70
2015,01,24,00,45,12.70
2015,01,24,00,46,12.70
2015,01,24,00,47,12.70
2015,01,24,00,48,12.70
2015,01,24,00,49,12.80
2015,01,24,00,50,12.80
2015,01,24,00,51,12.80
2015,01,24,00,52,12.70
2015,01,24,00,53,12.70
2015,01,24,00,54,12.70
2015,01,24,00,55,12.80
2015,01,24,00,56,12.80
2015,01,24,00,57,12.80
2015,01,24,00,58,12.80
2015,01,24,00,59,12.80
2015,01,24,01,00,12.80
2015,01,24,01,01,12.80
2015,01,24,01,02,12.80
2015,01,24,01,03,12.80
2015,01,24,01,04,12.80
2015,01,24,01,05,12.80
2015,01,24,01,06,12.80
2015,01,24,01,07,12.80
2015,01,24,01,08,12.80
2015,01,24,01,09,12.80
2015,01,24,01,10,12.80
2015,01,24,01,11,12.80
2015,01,24,01,12,12.80
2015,01,24,01,13,12.80
2015,01,24,01,14,12.80
2015,01,24,01,15,12.80
2015,01,24,01,16,12.80
2015,01,24,01,17,12.80
2015,01,24,01,18,12.80
2015,01,24,01,19,12.80
2015,01,24,01,20,12.80
2015,01,24,01,21,12.80
2015,01,24,01,22,12.80
2015,01,24,01,23,12.80
2015,01,24,01,24,12.80
2015,01,24,01,25,12.80
2015,01,24,01,26,12.80
2015,01,24,01,27,12.80
2015,01,24,01,28,12.80
2015,01,24,01,29,12.80
2015,01,24,01,30,12.80
2015,01,24,01,31,12.80
2015,01,24,01,32,12.80
2015,01,24,01,33,12.80
2015,01,24,01,34,12.80
2015,01,24,01,35,12.80
2015,01,24,01,36,12.80
2015,01,24,01,37,12.80
2015,01,24,01,38,12.80
2015,01,24,01,39,12.80
2015,01,24,01,40,12.80
2015,01,24,01,41,12.80
2015,01,24,01,42,12.80
2015,01,24,01,43,12.90
2015,01,24,01,44,12.90
2015,01,24,01,45,12.90
2015,01,24,01,46,12.90
2015,01,24,01,47,12.90
2015,01,24,01,48,12.90
2015,01,24,01,49,12.90
2015,01,24,01,50,12.90
2015,01,24,01,51,12.90
2015,01,24,01,52,12.90
2015,01,24,01,53,12.90
2015,01,24,01,54,12.90
2015,01,24,01,55,12.90
2015,01,24,01,56,12.90
2015,01,24,01,57,12.90
2015,01,24,01,58,12.90
2015,01,24,01,59,12.90
2015,01,24,02,00,12.90
2015,01,24,02,01,12.90
2015,01,24,02,02,12.90
2015,01,24,02,03,13.00
2015,01,24,02,04,13.00
2015,01,24,02,05,13.00
2015,01,24,02,06,13.00
2015,01,24,02,07,13.10
2015,01,24,02,08,13.10
2015,01,24,02,09,13.10
2015,01,24,02,10,13.10
2015,01,24,02,11,13.10
2015,01,24,02,12,13.10
2015,01,24,02,13,13.10
2015,01,24,02,14,13.10
2015,01,24,02,15,13.10
2015,01,24,02,16,13.10
2015,01,24,02,17,13.10
2015,01,24,02,18,13.20
2015,01,24,02,19,13.20
2015,01,24,02,20,13.20
2015,01,24,02,21,13.20
2015,01,24,02,22,13.20
2015,01,24,02,23,13.20
2015,01,24,02,24,13.20
2015,01,24,02,25,13.20
2015,01,24,02,26,13.20
2015,01,24,02,27,13.20
2015,01,24,02,28,13.20
2015,01,24,02,29,13.20
2015,01,24,02,30,13.20
2015,01,24,02,31,13.20
2015,01,24,02,32,13.20
2015,01,24,02,33,13.20
2015,01,24,02,34,13.20
2015,01,24,02,35,13.20
2015,01,24,02,36,13.20
2015,01,24,02,37,13.20
2015,01,24,02,38,13.20
2015,01,24,02,39,13.20
2015,01,24,02,40,13.20
2015,01,24,02,41,13.10
2015,01,24,02,42,13.10
2015,01,24,02,43,13.10
2015,01,24,02,44,13.10
2015,01,24,02,45,13.10
2015,01,24,02,46,13.10
2015,01,24,02,47,13.10
2015,01,24,02,48,13.10
2015,01,24,02,49,13.10
2015,01,24,02,50,13.10
2015,01,24,02,51,13.10
2015,01,24,02,52,13.10
2015,01,24,02,53,13.10
2015,01,24,02,54,13.10
2015,01,24,02,55,13.10
2015,01,24,02,56,13.10
2015,01,24,02,57,13.10
2015,01,24,02,58,13.10
2015,01,24,02,59,13.10
2015,01,24,03,00,13.10
2015,01,24,03,01,13.10
2015,01,24,03,02,13.20
2015,01,24,03,03,13.20
2015,01,24,03,04,13.20
2015,01,24,03,05,13.10
2015,01,24,03,06,13.10
2015,01,24,03,07,13.10
2015,01,24,03,08,13.10
2015,01,24,03,09,13.10
2015,01,24,03,10,13.10
2015,01,24,03,11,13.10
2015,01,24,03,12,13.10
2015,01,24,03,13,13.10
2015,01,24,03,14,13.10
2015,01,24,03,15,13.10
2015,01,24,03,16,13.10
2015,01,24,03,17,13.00
2015,01,24,03,18,13.00
2015,01,24,03,19,13.00
2015,01,24,03,20,12.90
2015,01,24,03,21,12.90
2015,01,24,03,22,12.80
2015,01,24,03,23,12.70
2015,01,24,03,24,12.60
2015,01,24,03,25,12.50
2015,01,24,03,26,12.50
2015,01,24,03,27,12.40
2015,01,24,03,28,12.40
2015,01,24,03,29,12.30
2015,01,24,03,30,12.30
2015,01,24,03,31,12.20
2015,01,24,03,32,12.20
2015,01,24,03,33,12.10
2015,01,24,03,34,12.10
2015,01,24,03,35,12.10
2015,01,24,03,36,12.00
2015,01,24,03,37,12.00
2015,01,24,03,38,12.00
2015,01,24,03,39,11.90
2015,01,24,03,40,11.90
2015,01,24,03,41,11.90
2015,01,24,03,42,11.90
2015,01,24,03,43,11.90
2015,01,24,03,44,11.80
2015,01,24,03,45,11.80
2015,01,24,03,46,11.80
2015,01,24,03,47,11.80
2015,01,24,03,48,11.80
2015,01,24,03,49,11.80
2015,01,24,03,50,11.80
2015,01,24,03,51,11.80
2015,01,24,03,52,11.80
2015,01,24,03,53,11.80
2015,01,24,03,54,11.80
2015,01,24,03,55,11.80
2015,01,24,03,56,11.70
2015,01,24,03,57,11.70
2015,01,24,03,58,11.70
2015,01,24,03,59,11.60
2015,01,24,04,00,11.60
2015,01,24,04,01,11.60
2015,01,24,04,02,11.60
2015,01,24,04,03,11.60
2015,01,24,04,04,11.60
2015,01,24,04,05,11.60
2015,01,24,04,06,11.70
2015,01,24,04,07,11.70
2015,01,24,04,08,11.70
2015,01,24,04,09,11.80
2015,01,24,04,10,11.80
2015,01,24,04,11,11.80
2015,01,24,04,12,11.80
2015,01,24,04,13,11.80
2015,01,24,04,14,11.80
2015,01,24,04,15,11.80
2015,01,24,04,16,11.80
2015,01,24,04,17,11.80
2015,01,24,04,18,11.80
2015,01,24,04,19,11.80
2015,01,24,04,20,11.80
2015,01,24,04,21,11.80
2015,01,24,04,22,11.80
2015,01,24,04,23,11.80
2015,01,24,04,24,11.80
2015,01,24,04,25,11.80
2015,01,24,04,26,11.80
2015,01,24,04,27,11.80
2015,01,24,04,28,11.80
2015,01,24,04,29,11.80
2015,01,24,04,30,11.80
2015,01,24,04,31,11.80
2015,01,24,04,32,11.80
2015,01,24,04,33,11.80
2015,01,24,04,34,11.80
2015,01,24,04,35,11.80
2015,01,24,04,36,11.80
2015,01,24,04,37,11.80
2015,01,24,04,38,11.80
2015,01,24,04,39,11.80
2015,01,24,04,40,11.80
2015,01,24,04,41,11.80
2015,01,24,04,42,11.80
2015,01,24,04,43,11.80
2015,01,24,04,44,11.80
2015,01,24,04,45,11.80
2015,01,24,04,46,11.80
2015,01,24,04,47,11.80
2015,01,24,04,48,11.80
2015,01,24,04,49,11.80
2015,01,24,04,50,11.80
2015,01,24,04,51,11.80
2015,01,24,04,52,11.80
2015,01,24,04,53,11.80
2015,01,24,04,54,11.80
2015,01,24,04,55,11.80
2015,01,24,04,56,11.70
2015,01,24,04,57,11.70
2015,01,24,04,58,11.70
2015,01,24,04,59,11.70
2015,01,24,05,00,11.70
2015,01,24,05,01,11.70
2015,01,24,05,02,11.70
2015,01,24,05,03,11.70
2015,01,24,05,04,11.70
2015,01,24,05,05,11.70
2015,01,24,05,06,11.70
2015,01,24,05,07,11.70
2015,01,24,05,08,11.70
2015,01,24,05,09,11.70
2015,01,24,05,10,11.70
2015,01,24,05,11,11.70
2015,01,24,05,12,11.70
2015,01,24,05,13,11.60
2015,01,24,05,14,11.60
2015,01,24,05,15,11.60
2015,01,24,05,16,11.60
2015,01,24,05,17,11.60
2015,01,24,05,18,11.60
2015,01,24,05,19,11.60
2015,01,24,05,20,11.60
2015,01,24,05,21,11.60
2015,01,24,05,22,11.60
2015,01,24,05,23,11.60
2015,01,24,05,24,11.60
2015,01,24,05,25,11.60
2015,01,24,05,26,11.60
2015,01,24,05,27,11.60
2015,01,24,05,28,11.60
2015,01,24,05,29,11.60
2015,01,24,05,30,11.60
2015,01,24,05,31,11.60
2015,01,24,05,32,11.60
2015,01,24,05,33,11.60
2015,01,24,05,34,11.60
2015,01,24,05,35,11.60
2015,01,24,05,36,11.60
2015,01,24,05,37,11.60
2015,01,24,05,38,11.60
2015,01,24,05,39,11.60
2015,01,24,05,40,11.60
2015,01,24,05,41,11.60
2015,01,24,05,42,11.60
2015,01,24,05,43,11.60
2015,01,24,05,44,11.60
2015,01,24,05,45,11.60
2015,01,24,05,46,11.60
2015,01,24,05,47,11.60
2015,01,24,05,48,11.60
2015,01,24,05,49,11.60
2015,01,24,05,50,11.60
2015,01,24,05,51,11.60
2015,01,24,05,52,11.60
2015,01,24,05,53,11.60
2015,01,24,05,54,11.60
2015,01,24,05,55,11.60
2015,01,24,05,56,11.60
2015,01,24,05,57,11.60
2015,01,24,05,58,11.60
2015,01,24,05,59,11.60
2015,01,24,06,00,11.50
2015,01,24,06,01,11.40
2015,01,24,06,02,11.40
2015,01,24,06,03,11.40
2015,01,24,06,04,11.40
2015,01,24,06,05,11.40
2015,01,24,06,06,11.40
2015,01,24,06,07,11.40
2015,01,24,06,08,11.40
2015,01,24,06,09,11.40
2015,01,24,06,10,11.40
2015,01,24,06,11,11.40
2015,01,24,06,12,11.40
2015,01,24,06,13,11.40
2015,01,24,06,14,11.40
2015,01,24,06,15,11.40
2015,01,24,06,16,11.40
2015,01,24,06,17,11.40
2015,01,24,06,18,11.30
2015,01,24,06,19,11.30
2015,01,24,06,20,11.30
2015,01,24,06,21,11.30
2015,01,24,06,22,11.30
2015,01,24,06,23,11.30
2015,01,24,06,24,11.30
2015,01,24,06,25,11.30
2015,01,24,06,26,11.30
2015,01,24,06,27,11.30
2015,01,24,06,28,11.30
2015,01,24,06,29,11.30
2015,01,24,06,30,11.30
2015,01,24,06,31,11.30
2015,01,24,06,32,11.20
2015,01,24,06,33,11.20
2015,01,24,06,34,11.20
2015,01,24,06,35,11.20
2015,01,24,06,36,11.20
2015,01,24,06,37,11.20
2015,01,24,06,38,11.20
2015,01,24,06,39,11.20
2015,01,24,06,40,11.20
2015,01,24,06,41,11.10
2015,01,24,06,42,11.10
2015,01,24,06,43,11.10
2015,01,24,06,44,11.10
2015,01,24,06,45,11.10
2015,01,24,06,46,11.10
2015,01,24,06,47,11.10
2015,01,24,06,48,11.10
2015,01,24,06,49,11.10
2015,01,24,06,50,11.10
2015,01,24,06,51,11.10
2015,01,24,06,52,11.10
2015,01,24,06,53,11.10
2015,01,24,06,54,11.10
2015,01,24,06,55,11.10
2015,01,24,06,56,11.10
2015,01,24,06,57,11.10
2015,01,24,06,58,11.10
2015,01,24,06,59,11.10
2015,01,24,07,00,11.10
2015,01,24,07,01,11.10
2015,01,24,07,02,11.10
2015,01,24,07,03,11.10
2015,01,24,07,04,11.10
2015,01,24,07,05,11.10
2015,01,24,07,06,11.10
2015,01,24,07,07,11.10
2015,01,24,07,08,11.10
2015,01,24,07,09,11.10
2015,01,24,07,10,11.10
2015,01,24,07,11,11.10
2015,01,24,07,12,11.10
2015,01,24,07,13,11.10
2015,01,24,07,14,11.10
2015,01,24,07,15,11.10
2015,01,24,07,16,11.10
2015,01,24,07,17,11.10
2015,01,24,07,18,11.10
2015,01,24,07,19,11.10
2015,01,24,07,20,11.10
2015,01,24,07,21,11.00
2015,01,24,07,22,11.00
2015,01,24,07,23,10.90
2015,01,24,07,24,10.90
2015,01,24,07,25,10.90
2015,01,24,07,26,10.90
2015,01,24,07,27,10.90
2015,01,24,07,28,10.90
2015,01,24,07,29,10.90
2015,01,24,07,30,10.90
2015,01,24,07,31,10.90
2015,01,24,07,32,10.90
2015,01,24,07,33,10.90
2015,01,24,07,34,10.90
2015,01,24,07,35,10.90
2015,01,24,07,36,10.90
2015,01,24,07,37,10.90
2015,01,24,07,38,10.90
2015,01,24,07,39,10.90
2015,01,24,07,40,10.90
2015,01,24,07,41,10.90
2015,01,24,07,42,10.90
2015,01,24,07,43,10.90
2015,01,24,07,44,10.90
2015,01,24,07,45,10.90
2015,01,24,07,46,10.90
2015,01,24,07,47,10.90
2015,01,24,07,48,10.90
2015,01,24,07,49,10.90
2015,01,24,07,50,10.90
2015,01,24,07,51,10.90
2015,01,24,07,52,10.90
2015,01,24,07,53,10.90
2015,01,24,07,54,10.90
2015,01,24,07,55,11.00
2015,01,24,07,56,11.10
2015,01,24,07,57,11.10
2015,01,24,07,58,11.10
2015,01,24,07,59,11.10
2015,01,24,08,00,11.10
2015,01,24,08,01,11.10
2015,01,24,08,02,11.10
2015,01,24,08,03,11.10
2015,01,24,08,04,11.10
2015,01,24,08,05,11.10
2015,01,24,08,06,11.10
2015,01,24,08,07,11.10
2015,01,24,08,08,11.00
2015,01,24,08,09,11.00
2015,01,24,08,10,10.90
2015,01,24,08,11,10.90
2015,01,24,08,12,10.90
2015,01,24,08,13,10.90
2015,01,24,08,14,10.90
2015,01,24,08,15,10.90
2015,01,24,08,16,10.90
2015,01,24,08,17,11.00
2015,01,24,08,18,11.00
2015,01,24,08,19,11.10
2015,01,24,08,20,11.10
2015,01,24,08,21,11.10
2015,01,24,08,22,11.10
2015,01,24,08,23,11.10
2015,01,24,08,24,11.10
2015,01,24,08,25,11.10
2015,01,24,08,26,11.10
2015,01,24,08,27,11.10
2015,01,24,08,28,11.10
2015,01,24,08,29,11.10
2015,01,24,08,30,11.10
2015,01,24,08,31,11.10
2015,01,24,08,32,11.10
2015,01,24,08,33,11.10
2015,01,24,08,34,11.10
2015,01,24,08,35,11.10
2015,01,24,08,36,11.10
2015,01,24,08,37,11.10
2015,01,24,08,38,11.10
2015,01,24,08,39,11.10
2015,01,24,08,40,11.10
2015,01,24,08,41,11.10
2015,01,24,08,42,11.10
2015,01,24,08,43,11.10
2015,01,24,08,44,11.10
2015,01,24,08,45,11.10
2015,01,24,08,46,11.10
2015,01,24,08,47,11.10
2015,01,24,08,48,11.00
2015,01,24,08,49,11.00
2015,01,24,08,50,11.10
2015,01,24,08,51,11.10
2015,01,24,08,52,11.10
2015,01,24,08,53,11.10
2015,01,24,08,54,11.10
2015,01,24,08,55,11.10
2015,01,24,08,56,11.10
2015,01,24,08,57,11.10
2015,01,24,08,58,11.10
2015,01,24,08,59,11.10
2015,01,24,09,00,11.10
2015,01,24,09,01,11.10
2015,01,24,09,02,11.10
2015,01,24,09,03,11.10
2015,01,24,09,04,11.10
2015,01,24,09,05,11.10
2015,01,24,09,06,11.10
2015,01,24,09,07,11.10
2015,01,24,09,08,11.10
2015,01,24,09,09,11.10
2015,01,24,09,10,11.10
2015,01,24,09,11,11.10
2015,01,24,09,12,11.10
2015,01,24,09,13,11.10
2015,01,24,09,14,11.10
2015,01,24,09,15,11.10
2015,01,24,09,16,11.10
2015,01,24,09,17,11.10
2015,01,24,09,18,11.10
2015,01,24,09,19,11.20
2015,01,24,09,20,11.20
2015,01,24,09,21,11.20
2015,01,24,09,22,11.20
2015,01,24,09,23,11.20
2015,01,24,09,24,11.20
2015,01,24,09,25,11.20
2015,01,24,09,26,11.20
2015,01,24,09,27,11.20
2015,01,24,09,28,11.20
2015,01,24,09,29,11.30
2015,01,24,09,30,11.20
2015,01,24,09,31,11.20
2015,01,24,09,32,11.20
2015,01,24,09,33,11.20
2015,01,24,09,34,11.20
2015,01,24,09,35,11.20
2015,01,24,09,36,11.20
2015,01,24,09,37,11.20
2015,01,24,09,38,11.30
2015,01,24,09,39,11.30
2015,01,24,09,40,11.30
2015,01,24,09,41,11.30
2015,01,24,09,42,11.40
2015,01,24,09,43,11.40
2015,01,24,09,44,11.40
2015,01,24,09,45,11.40
2015,01,24,09,46,11.40
2015,01,24,09,47,11.40
2015,01,24,09,48,11.40
2015,01,24,09,49,11.40
2015,01,24,09,50,11.40
2015,01,24,09,51,11.40
2015,01,24,09,52,11.40
2015,01,24,09,53,11.40
2015,01,24,09,54,11.40
2015,01,24,09,55,11.40
2015,01,24,09,56,11.40
2015,01,24,09,57,11.40
2015,01,24,09,58,11.40
2015,01,24,09,59,11.40
2015,01,24,10,00,11.40
2015,01,24,10,01,11.40
2015,01,24,10,02,11.50
2015,01,24,10,03,11.60
2015,01,24,10,04,11.60
2015,01,24,10,05,11.60
2015,01,24,10,06,11.60
2015,01,24,10,07,11.60
2015,01,24,10,08,11.60
2015,01,24,10,09,11.60
2015,01,24,10,10,11.60
2015,01,24,10,11,11.60
2015,01,24,10,12,11.60
2015,01,24,10,13,11.60
2015,01,24,10,14,11.60
2015,01,24,10,15,11.60
2015,01,24,10,16,11.60
2015,01,24,10,17,11.60
2015,01,24,10,18,11.60
2015,01,24,10,19,11.60
2015,01,24,10,20,11.70
2015,01,24,10,21,11.70
2015,01,24,10,22,11.70
2015,01,24,10,23,11.70
2015,01,24,10,24,11.70
2015,01,24,10,25,11.70
2015,01,24,10,26,11.70
2015,01,24,10,27,11.70
2015,01,24,10,28,11.80
2015,01,24,10,29,11.80
2015,01,24,10,30,11.70
2015,01,24,10,31,11.70
2015,01,24,10,32,11.80
2015,01,24,10,33,11.80
2015,01,24,10,34,11.80
2015,01,24,10,35,11.80
2015,01,24,10,36,11.80
2015,01,24,10,37,11.80
2015,01,24,10,38,11.80
2015,01,24,10,39,11.80
2015,01,24,10,40,11.80
2015,01,24,10,41,11.80
2015,01,24,10,42,11.80
2015,01,24,10,43,11.80
2015,01,24,10,44,11.80
2015,01,24,10,45,11.80
2015,01,24,10,46,11.80
2015,01,24,10,47,11.80
2015,01,24,10,48,11.80
2015,01,24,10,49,11.80
2015,01,24,10,50,11.80
2015,01,24,10,51,11.80
2015,01,24,10,52,11.80
2015,01,24,10,53,11.80
2015,01,24,10,54,11.80
2015,01,24,10,55,11.80
2015,01,24,10,56,11.80
2015,01,24,10,57,11.80
2015,01,24,10,58,11.80
2015,01,24,10,59,11.80
2015,01,24,11,00,11.80
2015,01,24,11,01,11.80
2015,01,24,11,02,11.90
2015,01,24,11,03,11.90
2015,01,24,11,04,11.90
2015,01,24,11,05,11.90
2015,01,24,11,06,11.90
2015,01,24,11,07,11.90
2015,01,24,11,08,11.90
2015,01,24,11,09,11.90
2015,01,24,11,10,11.90
2015,01,24,11,11,11.90
2015,01,24,11,12,11.90
2015,01,24,11,13,11.90
2015,01,24,11,14,12.00
2015,01,24,11,15,11.90
2015,01,24,11,16,11.90
2015,01,24,11,17,11.90
2015,01,24,11,18,11.90
2015,01,24,11,19,11.90
2015,01,24,11,20,12.00
2015,01,24,11,21,12.00
2015,01,24,11,22,12.00
2015,01,24,11,23,12.00
2015,01,24,11,24,12.00
2015,01,24,11,25,12.00
2015,01,24,11,26,12.00
2015,01,24,11,27,12.00
2015,01,24,11,28,12.00
2015,01,24,11,29,12.10
2015,01,24,11,30,12.10
2015,01,24,11,31,12.10
2015,01,24,11,32,12.10
2015,01,24,11,33,12.10
2015,01,24,11,34,12.10
2015,01,24,11,35,12.10
2015,01,24,11,36,12.10
2015,01,24,11,37,12.10
2015,01,24,11,38,12.10
2015,01,24,11,39,12.10
2015,01,24,11,40,12.10
2015,01,24,11,41,12.10
2015,01,24,11,42,12.10
2015,01,24,11,43,12.10
2015,01,24,11,44,12.10
2015,01,24,11,45,12.10
2015,01,24,11,46,12.10
2015,01,24,11,47,12.10
2015,01,24,11,48,12.10
2015,01,24,11,49,12.20
2015,01,24,11,50,12.20
2015,01,24,11,51,12.20
2015,01,24,11,52,12.20
2015,01,24,11,53,12.20
2015,01,24,11,54,12.20
2015,01,24,11,55,12.20
2015,01,24,11,56,12.20
2015,01,24,11,57,12.20
2015,01,24,11,58,12.20
2015,01,24,11,59,12.20
2015,01,24,12,00,12.20
2015,01,24,12,01,12.30
2015,01,24,12,02,12.20
2015,01,24,12,03,12.20
2015,01,24,12,04,12.20
2015,01,24,12,05,12.30
2015,01,24,12,06,12.30
2015,01,24,12,07,12.30
2015,01,24,12,08,12.30
2015,01,24,12,09,12.30
2015,01,24,12,10,12.30
2015,01,24,12,11,12.20
2015,01,24,12,12,12.30
2015,01,24,12,13,12.20
2015,01,24,12,14,12.20
2015,01,24,12,15,12.20
2015,01,24,12,16,12.20
2015,01,24,12,17,12.10
2015,01,24,12,18,12.10
2015,01,24,12,19,12.10
2015,01,24,12,20,12.10
2015,01,24,12,21,12.10
2015,01,24,12,22,12.10
2015,01,24,12,23,12.10
2015,01,24,12,24,12.10
2015,01,24,12,25,12.10
2015,01,24,12,26,12.10
2015,01,24,12,27,12.20
2015,01,24,12,28,12.20
2015,01,24,12,29,12.20
2015,01,24,12,30,12.20
2015,01,24,12,31,12.20
2015,01,24,12,32,12.20
2015,01,24,12,33,12.20
2015,01,24,12,34,12.10
2015,01,24,12,35,12.10
2015,01,24,12,36,12.10
2015,01,24,12,37,12.10
2015,01,24,12,38,12.10
2015,01,24,12,39,12.10
2015,01,24,12,40,12.10
2015,01,24,12,41,12.10
2015,01,24,12,42,12.10
2015,01,24,12,43,12.20
2015,01,24,12,44,12.20
2015,01,24,12,45,12.20
2015,01,24,12,46,12.20
2015,01,24,12,47,12.20
2015,01,24,12,48,12.20
2015,01,24,12,49,12.20
2015,01,24,12,50,12.20
2015,01,24,12,51,12.20
2015,01,24,12,52,12.20
2015,01,24,12,53,12.20
2015,01,24,12,54,12.10
2015,01,24,12,55,12.10
2015,01,24,12,56,12.10
2015,01,24,12,57,12.10
2015,01,24,12,58,12.10
2015,01,24,12,59,12.20
2015,01,24,13,00,12.20
2015,01,24,13,01,12.20
2015,01,24,13,02,12.20
2015,01,24,13,03,12.20
2015,01,24,13,04,12.20
2015,01,24,13,05,12.20
2015,01,24,13,06,12.20
2015,01,24,13,07,12.30
2015,01,24,13,08,12.30
2015,01,24,13,09,12.30
2015,01,24,13,10,12.30
2015,01,24,13,11,12.30
2015,01,24,13,12,12.30
2015,01,24,13,13,12.30
2015,01,24,13,14,12.30
2015,01,24,13,15,12.30
2015,01,24,13,16,12.30
2015,01,24,13,17,12.30
2015,01,24,13,18,12.30
2015,01,24,13,19,12.30
2015,01,24,13,20,12.30
2015,01,24,13,21,12.40
2015,01,24,13,22,12.40
2015,01,24,13,23,12.40
2015,01,24,13,24,12.40
2015,01,24,13,25,12.40
2015,01,24,13,26,12.40
2015,01,24,13,27,12.40
2015,01,24,13,28,12.40
2015,01,24,13,29,12.40
2015,01,24,13,30,12.40
2015,01,24,13,31,12.40
2015,01,24,13,32,12.30
2015,01,24,13,33,12.30
2015,01,24,13,34,12.40
2015,01,24,13,35,12.40
2015,01,24,13,36,12.40
2015,01,24,13,37,12.40
2015,01,24,13,38,12.50
2015,01,24,13,39,12.50
2015,01,24,13,40,12.50
2015,01,24,13,41,12.50
2015,01,24,13,42,12.50
2015,01,24,13,43,12.40
2015,01,24,13,44,12.40
2015,01,24,13,45,12.30
2015,01,24,13,46,12.30
2015,01,24,13,47,12.30
2015,01,24,13,48,12.30
2015,01,24,13,49,12.30
2015,01,24,13,50,12.30
2015,01,24,13,51,12.30
2015,01,24,13,52,12.30
2015,01,24,13,53,12.30
2015,01,24,13,54,12.30
2015,01,24,13,55,12.30
2015,01,24,13,56,12.40
2015,01,24,13,57,12.40
2015,01,24,13,58,12.40
2015,01,24,13,59,12.40
2015,01,24,14,00,12.40
2015,01,24,14,01,12.50
2015,01,24,14,02,12.50
2015,01,24,14,03,12.50
2015,01,24,14,04,12.50
2015,01,24,14,05,12.50
2015,01,24,14,06,12.50
2015,01,24,14,07,12.50
2015,01,24,14,08,12.60
2015,01,24,14,09,12.60
2015,01,24,14,10,12.60
2015,01,24,14,11,12.60
2015,01,24,14,12,12.60
2015,01,24,14,13,12.60
2015,01,24,14,14,12.60
2015,01,24,14,15,12.60
2015,01,24,14,16,12.60
2015,01,24,14,17,12.60
2015,01,24,14,18,12.60
2015,01,24,14,19,12.60
2015,01,24,14,20,12.60
2015,01,24,14,21,12.60
2015,01,24,14,22,12.60
2015,01,24,14,23,12.60
2015,01,24,14,24,12.60
2015,01,24,14,25,12.60
2015,01,24,14,26,12.60
2015,01,24,14,27,12.60
2015,01,24,14,28,12.60
2015,01,24,14,29,12.60
2015,01,24,14,30,12.50
2015,01,24,14,31,12.50
2015,01,24,14,32,12.50
2015,01,24,14,33,12.60
2015,01,24,14,34,12.60
2015,01,24,14,35,12.60
2015,01,24,14,36,12.50
2015,01,24,14,37,12.50
2015,01,24,14,38,12.50
2015,01,24,14,39,12.50
2015,01,24,14,40,12.60
2015,01,24,14,41,12.60
2015,01,24,14,42,12.60
2015,01,24,14,43,12.60
2015,01,24,14,44,12.60
2015,01,24,14,45,12.60
2015,01,24,14,46,12.60
2015,01,24,14,47,12.60
2015,01,24,14,48,12.60
2015,01,24,14,49,12.60
2015,01,24,14,50,12.60
2015,01,24,14,51,12.60
2015,01,24,14,52,12.60
2015,01,24,14,53,12.60
2015,01,24,14,54,12.60
2015,01,24,14,55,12.60
2015,01,24,14,56,12.60
2015,01,24,14,57,12.60
2015,01,24,14,58,12.60
2015,01,24,14,59,12.50
2015,01,24,15,00,12.50
2015,01,24,15,01,12.50
2015,01,24,15,02,12.50
2015,01,24,15,03,12.50
2015,01,24,15,04,12.60
2015,01,24,15,05,12.60
2015,01,24,15,06,12.60
2015,01,24,15,07,12.60
2015,01,24,15,08,12.60
2015,01,24,15,09,12.60
2015,01,24,15,10,12.60
2015,01,24,15,11,12.60
2015,01,24,15,12,12.60
2015,01,24,15,13,12.60
2015,01,24,15,14,12.60
2015,01,24,15,15,12.60
2015,01,24,15,16,12.60
2015,01,24,15,17,12.60
2015,01,24,15,18,12.60
2015,01,24,15,19,12.60
2015,01,24,15,20,12.60
2015,01,24,15,21,12.60
2015,01,24,15,22,12.60
2015,01,24,15,23,12.60
2015,01,24,15,24,12.60
2015,01,24,15,25,12.60
2015,01,24,15,26,12.60
2015,01,24,15,27,12.60
2015,01,24,15,28,12.60
2015,01,24,15,29,12.70
2015,01,24,15,30,12.70
2015,01,24,15,31,12.70
2015,01,24,15,32,12.80
2015,01,24,15,33,12.80
2015,01,24,15,34,12.80
2015,01,24,15,35,12.80
2015,01,24,15,36,12.80
2015,01,24,15,37,12.80
2015,01,24,15,38,12.90
2015,01,24,15,39,12.90
2015,01,24,15,40,12.90
2015,01,24,15,41,13.00
2015,01,24,15,42,13.00
2015,01,24,15,43,13.00
2015,01,24,15,44,13.00
2015,01,24,15,45,12.90
2015,01,24,15,46,12.90
2015,01,24,15,47,12.90
2015,01,24,15,48,12.90
2015,01,24,15,49,12.90
2015,01,24,15,50,12.90
2015,01,24,15,51,12.90
2015,01,24,15,52,12.90
2015,01,24,15,53,12.90
2015,01,24,15,54,12.90
2015,01,24,15,55,12.90
2015,01,24,15,56,12.80
2015,01,24,15,57,12.80
2015,01,24,15,58,12.80
2015,01,24,15,59,12.80
2015,01,24,16,00,12.80
2015,01,24,16,01,12.80
2015,01,24,16,02,12.80
2015,01,24,16,03,12.80
2015,01,24,16,04,12.80
2015,01,24,16,05,12.80
2015,01,24,16,06,12.80
2015,01,24,16,07,12.80
2015,01,24,16,08,12.70
2015,01,24,16,09,12.70
2015,01,24,16,10,12.70
2015,01,24,16,11,12.70
2015,01,24,16,12,12.70
2015,01,24,16,13,12.70
2015,01,24,16,14,12.70
2015,01,24,16,15,12.70
2015,01,24,16,16,12.70
2015,01,24,16,17,12.70
2015,01,24,16,18,12.70
2015,01,24,16,19,12.70
2015,01,24,16,20,12.70
2015,01,24,16,21,12.70
2015,01,24,16,22,12.60
2015,01,24,16,23,12.60
2015,01,24,16,24,12.60
2015,01,24,16,25,12.60
2015,01,24,16,26,12.60
2015,01,24,16,27,12.60
2015,01,24,16,28,12.60
2015,01,24,16,29,12.60
2015,01,24,16,30,12.60
2015,01,24,16,31,12.60
2015,01,24,16,32,12.60
2015,01,24,16,33,12.60
2015,01,24,16,34,12.60
2015,01,24,16,35,12.60
2015,01,24,16,36,12.50
2015,01,24,16,37,12.50
2015,01,24,16,38,12.50
2015,01,24,16,39,12.50
2015,01,24,16,40,12.50
2015,01,24,16,41,12.50
2015,01,24,16,42,12.50
2015,01,24,16,43,12.50
2015,01,24,16,44,12.50
2015,01,24,16,45,12.50
2015,01,24,16,46,12.40
2015,01,24,16,47,12.40
2015,01,24,16,48,12.40
2015,01,24,16,49,12.40
2015,01,24,16,50,12.40
2015,01,24,16,51,12.40
2015,01,24,16,52,12.40
2015,01,24,16,53,12.40
2015,01,24,16,54,12.40
2015,01,24,16,55,12.40
2015,01,24,16,56,12.40
2015,01,24,16,57,12.40
2015,01,24,16,58,12.40
2015,01,24,16,59,12.40
2015,01,24,17,00,12.40
2015,01,24,17,01,12.40
2015,01,24,17,02,12.40
2015,01,24,17,03,12.40
2015,01,24,17,04,12.40
2015,01,24,17,05,12.40
2015,01,24,17,06,12.40
2015,01,24,17,07,12.30
2015,01,24,17,08,12.30
2015,01,24,17,09,12.30
2015,01,24,17,10,12.30
2015,01,24,17,11,12.30
2015,01,24,17,12,12.30
2015,01,24,17,13,12.30
2015,01,24,17,14,12.30
2015,01,24,17,15,12.30
2015,01,24,17,16,12.20
2015,01,24,17,17,12.20
2015,01,24,17,18,12.20
2015,01,24,17,19,12.20