Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,31,00,00,0.70
2019,10,31,00,01,0.70
2019,10,31,00,02,0.70
2019,10,31,00,03,0.70
2019,10,31,00,04,0.70
2019,10,31,00,05,0.70
2019,10,31,00,06,0.60
2019,10,31,00,07,0.60
2019,10,31,00,08,0.60
2019,10,31,00,09,0.60
2019,10,31,00,10,0.60
2019,10,31,00,11,0.50
2019,10,31,00,12,0.50
2019,10,31,00,13,0.50
2019,10,31,00,14,0.40
2019,10,31,00,15,0.40
2019,10,31,00,16,0.40
2019,10,31,00,17,0.40
2019,10,31,00,18,0.40
2019,10,31,00,19,0.30
2019,10,31,00,20,0.30
2019,10,31,00,21,0.30
2019,10,31,00,22,0.30
2019,10,31,00,23,0.30
2019,10,31,00,24,0.30
2019,10,31,00,25,0.30
2019,10,31,00,26,0.40
2019,10,31,00,27,0.40
2019,10,31,00,28,0.40
2019,10,31,00,29,0.40
2019,10,31,00,30,0.40
2019,10,31,00,31,0.40
2019,10,31,00,32,0.40
2019,10,31,00,33,0.40
2019,10,31,00,34,0.40
2019,10,31,00,35,0.40
2019,10,31,00,36,0.40
2019,10,31,00,37,0.50
2019,10,31,00,38,0.50
2019,10,31,00,39,0.40
2019,10,31,00,40,0.40
2019,10,31,00,41,0.40
2019,10,31,00,42,0.40
2019,10,31,00,43,0.50
2019,10,31,00,44,0.40
2019,10,31,00,45,0.50
2019,10,31,00,46,0.50
2019,10,31,00,47,0.50
2019,10,31,00,48,0.50
2019,10,31,00,49,0.50
2019,10,31,00,50,0.50
2019,10,31,00,51,0.50
2019,10,31,00,52,0.50
2019,10,31,00,53,0.50
2019,10,31,00,54,0.50
2019,10,31,00,55,0.50
2019,10,31,00,56,0.50
2019,10,31,00,57,0.50
2019,10,31,00,58,0.50
2019,10,31,00,59,0.50
2019,10,31,01,00,0.50
2019,10,31,01,01,0.50
2019,10,31,01,02,0.50
2019,10,31,01,03,0.60
2019,10,31,01,04,0.60
2019,10,31,01,05,0.60
2019,10,31,01,06,0.60
2019,10,31,01,07,0.60
2019,10,31,01,08,0.60
2019,10,31,01,09,0.60
2019,10,31,01,10,0.70
2019,10,31,01,11,0.60
2019,10,31,01,12,0.70
2019,10,31,01,13,0.70
2019,10,31,01,14,0.70
2019,10,31,01,15,0.70
2019,10,31,01,16,0.70
2019,10,31,01,17,0.70
2019,10,31,01,18,0.70
2019,10,31,01,19,0.80
2019,10,31,01,20,0.80
2019,10,31,01,21,0.80
2019,10,31,01,22,0.80
2019,10,31,01,23,0.80
2019,10,31,01,24,0.80
2019,10,31,01,25,0.80
2019,10,31,01,26,0.80
2019,10,31,01,27,0.80
2019,10,31,01,28,0.80
2019,10,31,01,29,0.80
2019,10,31,01,30,0.90
2019,10,31,01,31,0.90
2019,10,31,01,32,0.90
2019,10,31,01,33,0.90
2019,10,31,01,34,0.90
2019,10,31,01,35,0.90
2019,10,31,01,36,1.00
2019,10,31,01,37,1.00
2019,10,31,01,38,1.00
2019,10,31,01,39,1.10
2019,10,31,01,40,1.10
2019,10,31,01,41,1.10
2019,10,31,01,42,1.10
2019,10,31,01,43,1.10
2019,10,31,01,44,1.10
2019,10,31,01,45,1.10
2019,10,31,01,46,1.20
2019,10,31,01,47,1.20
2019,10,31,01,48,1.20
2019,10,31,01,49,1.20
2019,10,31,01,50,1.20
2019,10,31,01,51,1.20
2019,10,31,01,52,1.20
2019,10,31,01,53,1.20
2019,10,31,01,54,1.20
2019,10,31,01,55,1.20
2019,10,31,01,56,1.20
2019,10,31,01,57,1.20
2019,10,31,01,58,1.20
2019,10,31,01,59,1.20
2019,10,31,02,00,1.20
2019,10,31,02,01,1.20
2019,10,31,02,02,1.20
2019,10,31,02,03,1.20
2019,10,31,02,04,1.20
2019,10,31,02,05,1.20
2019,10,31,02,06,1.20
2019,10,31,02,07,1.20
2019,10,31,02,08,1.20
2019,10,31,02,09,1.30
2019,10,31,02,10,1.30
2019,10,31,02,11,1.30
2019,10,31,02,12,1.30
2019,10,31,02,13,1.30
2019,10,31,02,14,1.30
2019,10,31,02,15,1.30
2019,10,31,02,16,1.30
2019,10,31,02,17,1.40
2019,10,31,02,18,1.30
2019,10,31,02,19,1.40
2019,10,31,02,20,1.40
2019,10,31,02,21,1.40
2019,10,31,02,22,1.40
2019,10,31,02,23,1.40
2019,10,31,02,24,1.40
2019,10,31,02,25,1.40
2019,10,31,02,26,1.40
2019,10,31,02,27,1.50
2019,10,31,02,28,1.50
2019,10,31,02,29,1.50
2019,10,31,02,30,1.50
2019,10,31,02,31,1.60
2019,10,31,02,32,1.60
2019,10,31,02,33,1.60
2019,10,31,02,34,1.60
2019,10,31,02,35,1.60
2019,10,31,02,36,1.60
2019,10,31,02,37,1.60
2019,10,31,02,38,1.60
2019,10,31,02,39,1.60
2019,10,31,02,40,1.60
2019,10,31,02,41,1.60
2019,10,31,02,42,1.60
2019,10,31,02,43,1.60
2019,10,31,02,44,1.60
2019,10,31,02,45,1.60
2019,10,31,02,46,1.70
2019,10,31,02,47,1.70
2019,10,31,02,48,1.70
2019,10,31,02,49,1.70
2019,10,31,02,50,1.70
2019,10,31,02,51,1.70
2019,10,31,02,52,1.70
2019,10,31,02,53,1.70
2019,10,31,02,54,1.70
2019,10,31,02,55,1.70
2019,10,31,02,56,1.80
2019,10,31,02,57,1.80
2019,10,31,02,58,1.80
2019,10,31,02,59,1.80
2019,10,31,03,00,1.80
2019,10,31,03,01,1.80
2019,10,31,03,02,1.80
2019,10,31,03,03,1.80
2019,10,31,03,04,1.80
2019,10,31,03,05,1.80
2019,10,31,03,06,1.80
2019,10,31,03,07,1.80
2019,10,31,03,08,1.80
2019,10,31,03,09,1.80
2019,10,31,03,10,1.80
2019,10,31,03,11,1.80
2019,10,31,03,12,1.80
2019,10,31,03,13,1.80
2019,10,31,03,14,1.80
2019,10,31,03,15,1.80
2019,10,31,03,16,1.80
2019,10,31,03,17,1.80
2019,10,31,03,18,1.80
2019,10,31,03,19,1.80
2019,10,31,03,20,1.80
2019,10,31,03,21,1.80
2019,10,31,03,22,1.80
2019,10,31,03,23,1.80
2019,10,31,03,24,1.80
2019,10,31,03,25,1.80
2019,10,31,03,26,1.80
2019,10,31,03,27,1.80
2019,10,31,03,28,1.80
2019,10,31,03,29,1.80
2019,10,31,03,30,1.80
2019,10,31,03,31,1.80
2019,10,31,03,32,1.80
2019,10,31,03,33,1.80
2019,10,31,03,34,1.80
2019,10,31,03,35,1.80
2019,10,31,03,36,1.80
2019,10,31,03,37,1.80
2019,10,31,03,38,1.80
2019,10,31,03,39,1.80
2019,10,31,03,40,1.80
2019,10,31,03,41,1.80
2019,10,31,03,42,1.80
2019,10,31,03,43,1.80
2019,10,31,03,44,1.80
2019,10,31,03,45,1.80
2019,10,31,03,46,1.80
2019,10,31,03,47,1.80
2019,10,31,03,48,1.80
2019,10,31,03,49,1.80
2019,10,31,03,50,1.80
2019,10,31,03,51,1.80
2019,10,31,03,52,1.80
2019,10,31,03,53,1.80
2019,10,31,03,54,1.80
2019,10,31,03,55,1.80
2019,10,31,03,56,1.80
2019,10,31,03,57,1.80
2019,10,31,03,58,1.80
2019,10,31,03,59,1.80
2019,10,31,04,00,1.80
2019,10,31,04,01,1.80
2019,10,31,04,02,1.80
2019,10,31,04,03,1.80
2019,10,31,04,04,1.80
2019,10,31,04,05,1.80
2019,10,31,04,06,1.80
2019,10,31,04,07,1.80
2019,10,31,04,08,1.80
2019,10,31,04,09,1.80
2019,10,31,04,10,1.80
2019,10,31,04,11,1.80
2019,10,31,04,12,1.80
2019,10,31,04,13,1.80
2019,10,31,04,14,1.80
2019,10,31,04,15,1.80
2019,10,31,04,16,1.80
2019,10,31,04,17,1.80
2019,10,31,04,18,1.80
2019,10,31,04,19,1.80
2019,10,31,04,20,1.80
2019,10,31,04,21,1.80
2019,10,31,04,22,1.80
2019,10,31,04,23,1.80
2019,10,31,04,24,1.80
2019,10,31,04,25,1.80
2019,10,31,04,26,1.80
2019,10,31,04,27,1.80
2019,10,31,04,28,1.80
2019,10,31,04,29,1.80
2019,10,31,04,30,1.80
2019,10,31,04,31,1.80
2019,10,31,04,32,1.80
2019,10,31,04,33,1.90
2019,10,31,04,34,1.90
2019,10,31,04,35,1.90
2019,10,31,04,36,1.90
2019,10,31,04,37,1.90
2019,10,31,04,38,1.90
2019,10,31,04,39,1.90
2019,10,31,04,40,1.90
2019,10,31,04,41,1.90
2019,10,31,04,42,2.00
2019,10,31,04,43,2.00
2019,10,31,04,44,2.00
2019,10,31,04,45,2.00
2019,10,31,04,46,2.00
2019,10,31,04,47,2.00
2019,10,31,04,48,2.00
2019,10,31,04,49,2.00
2019,10,31,04,50,2.00
2019,10,31,04,51,2.00
2019,10,31,04,52,2.10
2019,10,31,04,53,2.10
2019,10,31,04,54,2.10
2019,10,31,04,55,2.10
2019,10,31,04,56,2.10
2019,10,31,04,57,2.10
2019,10,31,04,58,2.10
2019,10,31,04,59,2.10
2019,10,31,05,00,2.10
2019,10,31,05,01,2.10
2019,10,31,05,02,2.10
2019,10,31,05,03,2.10
2019,10,31,05,04,2.10
2019,10,31,05,05,2.10
2019,10,31,05,06,2.10
2019,10,31,05,07,2.10
2019,10,31,05,08,2.20
2019,10,31,05,09,2.20
2019,10,31,05,10,2.20
2019,10,31,05,11,2.20
2019,10,31,05,12,2.20
2019,10,31,05,13,2.20
2019,10,31,05,14,2.20
2019,10,31,05,15,2.20
2019,10,31,05,16,2.20
2019,10,31,05,17,2.20
2019,10,31,05,18,2.20
2019,10,31,05,19,2.20
2019,10,31,05,20,2.30
2019,10,31,05,21,2.30
2019,10,31,05,22,2.30
2019,10,31,05,23,2.30
2019,10,31,05,24,2.30
2019,10,31,05,25,2.30
2019,10,31,05,26,2.30
2019,10,31,05,27,2.30
2019,10,31,05,28,2.30
2019,10,31,05,29,2.30
2019,10,31,05,30,2.40
2019,10,31,05,31,2.40
2019,10,31,05,32,2.40
2019,10,31,05,33,2.40
2019,10,31,05,34,2.40
2019,10,31,05,35,2.40
2019,10,31,05,36,2.40
2019,10,31,05,37,2.40
2019,10,31,05,38,2.40
2019,10,31,05,39,2.40
2019,10,31,05,40,2.40
2019,10,31,05,41,2.40
2019,10,31,05,42,2.40
2019,10,31,05,43,2.40
2019,10,31,05,44,2.40
2019,10,31,05,45,2.40
2019,10,31,05,46,2.40
2019,10,31,05,47,2.40
2019,10,31,05,48,2.50
2019,10,31,05,49,2.50
2019,10,31,05,50,2.50
2019,10,31,05,51,2.50
2019,10,31,05,52,2.50
2019,10,31,05,53,2.50
2019,10,31,05,54,2.50
2019,10,31,05,55,2.50
2019,10,31,05,56,2.60
2019,10,31,05,57,2.60
2019,10,31,05,58,2.60
2019,10,31,05,59,2.60
2019,10,31,06,00,2.60
2019,10,31,06,01,2.60
2019,10,31,06,02,2.60
2019,10,31,06,03,2.60
2019,10,31,06,04,2.60
2019,10,31,06,05,2.60
2019,10,31,06,06,2.60
2019,10,31,06,07,2.60
2019,10,31,06,08,2.60
2019,10,31,06,09,2.60
2019,10,31,06,10,2.60
2019,10,31,06,11,2.60
2019,10,31,06,12,2.60
2019,10,31,06,13,2.60
2019,10,31,06,14,2.60
2019,10,31,06,15,2.60
2019,10,31,06,16,2.50
2019,10,31,06,17,2.50
2019,10,31,06,18,2.50
2019,10,31,06,19,2.50
2019,10,31,06,20,2.50
2019,10,31,06,21,2.50
2019,10,31,06,22,2.50
2019,10,31,06,23,2.50
2019,10,31,06,24,2.50
2019,10,31,06,25,2.50
2019,10,31,06,26,2.50
2019,10,31,06,27,2.50
2019,10,31,06,28,2.50
2019,10,31,06,29,2.50
2019,10,31,06,30,2.50
2019,10,31,06,31,2.50
2019,10,31,06,32,2.50
2019,10,31,06,33,2.50
2019,10,31,06,34,2.50
2019,10,31,06,35,2.50
2019,10,31,06,36,2.50
2019,10,31,06,37,2.50
2019,10,31,06,38,2.50
2019,10,31,06,39,2.50
2019,10,31,06,40,2.40
2019,10,31,06,41,2.40
2019,10,31,06,42,2.40
2019,10,31,06,43,2.40
2019,10,31,06,44,2.40
2019,10,31,06,45,2.40
2019,10,31,06,46,2.40
2019,10,31,06,47,2.40
2019,10,31,06,48,2.40
2019,10,31,06,49,2.40
2019,10,31,06,50,2.30
2019,10,31,06,51,2.30
2019,10,31,06,52,2.30
2019,10,31,06,53,2.30
2019,10,31,06,54,2.30
2019,10,31,06,55,2.30
2019,10,31,06,56,2.30
2019,10,31,06,57,2.30
2019,10,31,06,58,2.30
2019,10,31,06,59,2.30
2019,10,31,07,00,2.30
2019,10,31,07,01,2.30
2019,10,31,07,02,2.20
2019,10,31,07,03,2.20
2019,10,31,07,04,2.20
2019,10,31,07,05,2.20
2019,10,31,07,06,2.20
2019,10,31,07,07,2.20
2019,10,31,07,08,2.20
2019,10,31,07,09,2.20
2019,10,31,07,10,2.10
2019,10,31,07,11,2.10
2019,10,31,07,12,2.10
2019,10,31,07,13,2.10
2019,10,31,07,14,2.10
2019,10,31,07,15,2.00
2019,10,31,07,16,2.00
2019,10,31,07,17,2.00
2019,10,31,07,18,2.00
2019,10,31,07,19,2.00
2019,10,31,07,20,2.00
2019,10,31,07,21,1.90
2019,10,31,07,22,1.90
2019,10,31,07,23,1.90
2019,10,31,07,24,1.90
2019,10,31,07,25,1.90
2019,10,31,07,26,1.80
2019,10,31,07,27,1.80
2019,10,31,07,28,1.80
2019,10,31,07,29,1.80
2019,10,31,07,30,1.80
2019,10,31,07,31,1.80
2019,10,31,07,32,1.80
2019,10,31,07,33,1.80
2019,10,31,07,34,1.70
2019,10,31,07,35,1.70
2019,10,31,07,36,1.70
2019,10,31,07,37,1.70
2019,10,31,07,38,1.70
2019,10,31,07,39,1.70
2019,10,31,07,40,1.70
2019,10,31,07,41,1.70
2019,10,31,07,42,1.70
2019,10,31,07,43,1.70
2019,10,31,07,44,1.60
2019,10,31,07,45,1.60
2019,10,31,07,46,1.60
2019,10,31,07,47,1.60
2019,10,31,07,48,1.60
2019,10,31,07,49,1.60
2019,10,31,07,50,1.60
2019,10,31,07,51,1.60
2019,10,31,07,52,1.60
2019,10,31,07,53,1.60
2019,10,31,07,54,1.60
2019,10,31,07,55,1.60
2019,10,31,07,56,1.60
2019,10,31,07,57,1.60
2019,10,31,07,58,1.50
2019,10,31,07,59,1.50
2019,10,31,08,00,1.50
2019,10,31,08,01,1.50
2019,10,31,08,02,1.50
2019,10,31,08,03,1.50
2019,10,31,08,04,1.50
2019,10,31,08,05,1.50
2019,10,31,08,06,1.40
2019,10,31,08,07,1.50
2019,10,31,08,08,1.40
2019,10,31,08,09,1.40
2019,10,31,08,10,1.40
2019,10,31,08,11,1.40
2019,10,31,08,12,1.40
2019,10,31,08,13,1.40
2019,10,31,08,14,1.40
2019,10,31,08,15,1.40
2019,10,31,08,16,1.40
2019,10,31,08,17,1.40
2019,10,31,08,18,1.40
2019,10,31,08,19,1.40
2019,10,31,08,20,1.40
2019,10,31,08,21,1.40
2019,10,31,08,22,1.40
2019,10,31,08,23,1.40
2019,10,31,08,24,1.40
2019,10,31,08,25,1.40
2019,10,31,08,26,1.40
2019,10,31,08,27,1.40
2019,10,31,08,28,1.40
2019,10,31,08,29,1.40
2019,10,31,08,30,1.40
2019,10,31,08,31,1.40
2019,10,31,08,32,1.40
2019,10,31,08,33,1.40
2019,10,31,08,34,1.40
2019,10,31,08,35,1.40
2019,10,31,08,36,1.40
2019,10,31,08,37,1.40
2019,10,31,08,38,1.50
2019,10,31,08,39,1.50
2019,10,31,08,40,1.50
2019,10,31,08,41,1.50
2019,10,31,08,42,1.60
2019,10,31,08,43,1.60
2019,10,31,08,44,1.60
2019,10,31,08,45,1.60
2019,10,31,08,46,1.60
2019,10,31,08,47,1.60
2019,10,31,08,48,1.60
2019,10,31,08,49,1.70
2019,10,31,08,50,1.70
2019,10,31,08,51,1.70
2019,10,31,08,52,1.70
2019,10,31,08,53,1.70
2019,10,31,08,54,1.70
2019,10,31,08,55,1.70
2019,10,31,08,56,1.70
2019,10,31,08,57,1.80
2019,10,31,08,58,1.80
2019,10,31,08,59,1.80
2019,10,31,09,00,1.80
2019,10,31,09,01,1.80
2019,10,31,09,02,1.80
2019,10,31,09,03,1.80
2019,10,31,09,04,1.80
2019,10,31,09,05,1.90
2019,10,31,09,06,1.90
2019,10,31,09,07,1.90
2019,10,31,09,08,1.90
2019,10,31,09,09,2.00
2019,10,31,09,10,2.00
2019,10,31,09,11,2.00
2019,10,31,09,12,2.10
2019,10,31,09,13,2.10
2019,10,31,09,14,2.10
2019,10,31,09,15,2.20
2019,10,31,09,16,2.20
2019,10,31,09,17,2.20
2019,10,31,09,18,2.20
2019,10,31,09,19,2.30
2019,10,31,09,20,2.30
2019,10,31,09,21,2.30
2019,10,31,09,22,2.30
2019,10,31,09,23,2.30
2019,10,31,09,24,2.40
2019,10,31,09,25,2.40
2019,10,31,09,26,2.40
2019,10,31,09,27,2.50
2019,10,31,09,28,2.50
2019,10,31,09,29,2.60
2019,10,31,09,30,2.60
2019,10,31,09,31,2.60
2019,10,31,09,32,2.70
2019,10,31,09,33,2.70
2019,10,31,09,34,2.80
2019,10,31,09,35,2.80
2019,10,31,09,36,2.80
2019,10,31,09,37,2.90
2019,10,31,09,38,2.90
2019,10,31,09,39,3.00
2019,10,31,09,40,3.00
2019,10,31,09,41,3.10
2019,10,31,09,42,3.20
2019,10,31,09,43,3.20
2019,10,31,09,44,3.30
2019,10,31,09,45,3.30
2019,10,31,09,46,3.40
2019,10,31,09,47,3.40
2019,10,31,09,48,3.50
2019,10,31,09,49,3.50
2019,10,31,09,50,3.60
2019,10,31,09,51,3.60
2019,10,31,09,52,3.70
2019,10,31,09,53,3.70
2019,10,31,09,54,3.80
2019,10,31,09,55,3.80
2019,10,31,09,56,3.90
2019,10,31,09,57,3.90
2019,10,31,09,58,4.00
2019,10,31,09,59,4.00
2019,10,31,10,00,4.10
2019,10,31,10,01,4.20
2019,10,31,10,02,4.20
2019,10,31,10,03,4.30
2019,10,31,10,04,4.40
2019,10,31,10,05,4.50
2019,10,31,10,06,4.60
2019,10,31,10,07,4.60
2019,10,31,10,08,4.70
2019,10,31,10,09,4.80
2019,10,31,10,10,4.90
2019,10,31,10,11,5.00
2019,10,31,10,12,5.10
2019,10,31,10,13,5.20
2019,10,31,10,14,5.30
2019,10,31,10,15,5.40
2019,10,31,10,16,5.50
2019,10,31,10,17,5.60
2019,10,31,10,18,5.70
2019,10,31,10,19,5.80
2019,10,31,10,20,5.90
2019,10,31,10,21,6.00
2019,10,31,10,22,6.20
2019,10,31,10,23,6.30
2019,10,31,10,24,6.40
2019,10,31,10,25,6.50
2019,10,31,10,26,6.60
2019,10,31,10,27,6.70
2019,10,31,10,28,6.80
2019,10,31,10,29,6.90
2019,10,31,10,30,7.00
2019,10,31,10,31,7.10
2019,10,31,10,32,7.20
2019,10,31,10,33,7.20
2019,10,31,10,34,7.30
2019,10,31,10,35,7.40
2019,10,31,10,36,7.40
2019,10,31,10,37,7.50
2019,10,31,10,38,7.60
2019,10,31,10,39,7.70
2019,10,31,10,40,7.90
2019,10,31,10,41,7.90
2019,10,31,10,42,8.00
2019,10,31,10,43,8.20
2019,10,31,10,44,8.30
2019,10,31,10,45,8.30
2019,10,31,10,46,8.40
2019,10,31,10,47,8.50
2019,10,31,10,48,8.50
2019,10,31,10,49,8.60
2019,10,31,10,50,8.60
2019,10,31,10,51,8.60
2019,10,31,10,52,8.70
2019,10,31,10,53,8.70
2019,10,31,10,54,8.70
2019,10,31,10,55,8.70
2019,10,31,10,56,8.70
2019,10,31,10,57,8.80
2019,10,31,10,58,8.80
2019,10,31,10,59,8.80
2019,10,31,11,00,8.90
2019,10,31,11,01,9.00
2019,10,31,11,02,9.00
2019,10,31,11,03,9.10
2019,10,31,11,04,9.20
2019,10,31,11,05,9.20
2019,10,31,11,06,9.30
2019,10,31,11,07,9.30
2019,10,31,11,08,9.40
2019,10,31,11,09,9.50
2019,10,31,11,10,9.50
2019,10,31,11,11,9.60
2019,10,31,11,12,9.60
2019,10,31,11,13,9.60
2019,10,31,11,14,9.60
2019,10,31,11,15,9.60
2019,10,31,11,16,9.60
2019,10,31,11,17,9.60
2019,10,31,11,18,9.60
2019,10,31,11,19,9.60
2019,10,31,11,20,9.70
2019,10,31,11,21,9.70
2019,10,31,11,22,9.80
2019,10,31,11,23,9.80
2019,10,31,11,24,9.90
2019,10,31,11,25,10.00
2019,10,31,11,26,10.00
2019,10,31,11,27,10.10
2019,10,31,11,28,10.20
2019,10,31,11,29,10.30
2019,10,31,11,30,10.30
2019,10,31,11,31,10.30
2019,10,31,11,32,10.20
2019,10,31,11,33,10.20
2019,10,31,11,34,10.20
2019,10,31,11,35,10.20
2019,10,31,11,36,10.10
2019,10,31,11,37,10.10
2019,10,31,11,38,10.10
2019,10,31,11,39,10.10
2019,10,31,11,40,10.00
2019,10,31,11,41,10.00
2019,10,31,11,42,10.00
2019,10,31,11,43,10.00
2019,10,31,11,44,10.00
2019,10,31,11,45,10.10
2019,10,31,11,46,10.10
2019,10,31,11,47,10.20
2019,10,31,11,48,10.20
2019,10,31,11,49,10.20
2019,10,31,11,50,10.20
2019,10,31,11,51,10.30
2019,10,31,11,52,10.40
2019,10,31,11,53,10.40
2019,10,31,11,54,10.50
2019,10,31,11,55,10.50
2019,10,31,11,56,10.50
2019,10,31,11,57,10.50
2019,10,31,11,58,10.50
2019,10,31,11,59,10.60
2019,10,31,12,00,10.60
2019,10,31,12,01,10.60
2019,10,31,12,02,10.70
2019,10,31,12,03,10.70
2019,10,31,12,04,10.70
2019,10,31,12,05,10.80
2019,10,31,12,06,10.80
2019,10,31,12,07,10.90
2019,10,31,12,08,10.90
2019,10,31,12,09,10.90
2019,10,31,12,10,10.90
2019,10,31,12,11,10.80
2019,10,31,12,12,10.80
2019,10,31,12,13,10.80
2019,10,31,12,14,10.70
2019,10,31,12,15,10.70
2019,10,31,12,16,10.70
2019,10,31,12,17,10.70
2019,10,31,12,18,10.70
2019,10,31,12,19,10.70
2019,10,31,12,20,10.80
2019,10,31,12,21,10.80
2019,10,31,12,22,10.90
2019,10,31,12,23,10.90
2019,10,31,12,24,10.90
2019,10,31,12,25,11.00
2019,10,31,12,26,11.00
2019,10,31,12,27,11.10
2019,10,31,12,28,11.10
2019,10,31,12,29,11.20
2019,10,31,12,30,11.20
2019,10,31,12,31,11.20
2019,10,31,12,32,11.20
2019,10,31,12,33,11.20
2019,10,31,12,34,11.20
2019,10,31,12,35,11.20
2019,10,31,12,36,11.20
2019,10,31,12,37,11.10
2019,10,31,12,38,11.10
2019,10,31,12,39,11.10
2019,10,31,12,40,11.10
2019,10,31,12,41,11.00
2019,10,31,12,42,11.10
2019,10,31,12,43,11.10
2019,10,31,12,44,11.10
2019,10,31,12,45,11.20
2019,10,31,12,46,11.20
2019,10,31,12,47,11.30
2019,10,31,12,48,11.30
2019,10,31,12,49,11.30
2019,10,31,12,50,11.30
2019,10,31,12,51,11.30
2019,10,31,12,52,11.40
2019,10,31,12,53,11.50
2019,10,31,12,54,11.50
2019,10,31,12,55,11.60
2019,10,31,12,56,11.60
2019,10,31,12,57,11.50
2019,10,31,12,58,11.40
2019,10,31,12,59,11.30
2019,10,31,13,00,11.30
2019,10,31,13,01,11.20
2019,10,31,13,02,11.20
2019,10,31,13,03,11.20
2019,10,31,13,04,11.30
2019,10,31,13,05,11.30
2019,10,31,13,06,11.30
2019,10,31,13,07,11.30
2019,10,31,13,08,11.20
2019,10,31,13,09,11.20
2019,10,31,13,10,11.10
2019,10,31,13,11,11.20
2019,10,31,13,12,11.20
2019,10,31,13,13,11.20
2019,10,31,13,14,11.10
2019,10,31,13,15,11.20
2019,10,31,13,16,11.10
2019,10,31,13,17,11.10
2019,10,31,13,18,11.10
2019,10,31,13,19,11.10
2019,10,31,13,20,11.20
2019,10,31,13,21,11.20
2019,10,31,13,22,11.30
2019,10,31,13,23,11.40
2019,10,31,13,24,11.40
2019,10,31,13,25,11.40
2019,10,31,13,26,11.40
2019,10,31,13,27,11.50
2019,10,31,13,28,11.50
2019,10,31,13,29,11.50
2019,10,31,13,30,11.40
2019,10,31,13,31,11.40
2019,10,31,13,32,11.50
2019,10,31,13,33,11.50
2019,10,31,13,34,11.50
2019,10,31,13,35,11.50
2019,10,31,13,36,11.50
2019,10,31,13,37,11.50
2019,10,31,13,38,11.50
2019,10,31,13,39,11.60
2019,10,31,13,40,11.60
2019,10,31,13,41,11.70
2019,10,31,13,42,11.60
2019,10,31,13,43,11.50
2019,10,31,13,44,11.50
2019,10,31,13,45,11.40
2019,10,31,13,46,11.40
2019,10,31,13,47,11.40
2019,10,31,13,48,11.40
2019,10,31,13,49,11.40
2019,10,31,13,50,11.40
2019,10,31,13,51,11.30
2019,10,31,13,52,11.30
2019,10,31,13,53,11.30
2019,10,31,13,54,11.30
2019,10,31,13,55,11.30
2019,10,31,13,56,11.40
2019,10,31,13,57,11.40
2019,10,31,13,58,11.40
2019,10,31,13,59,11.40
2019,10,31,14,00,11.40
2019,10,31,14,01,11.40
2019,10,31,14,02,11.40
2019,10,31,14,03,11.40
2019,10,31,14,04,11.40
2019,10,31,14,05,11.40
2019,10,31,14,06,11.30
2019,10,31,14,07,11.30
2019,10,31,14,08,11.30
2019,10,31,14,09,11.30
2019,10,31,14,10,11.40
2019,10,31,14,11,11.40
2019,10,31,14,12,11.50
2019,10,31,14,13,11.50
2019,10,31,14,14,11.50
2019,10,31,14,15,11.40
2019,10,31,14,16,11.40
2019,10,31,14,17,11.30
2019,10,31,14,18,11.30
2019,10,31,14,19,11.30
2019,10,31,14,20,11.40
2019,10,31,14,21,11.40
2019,10,31,14,22,11.50
2019,10,31,14,23,11.60
2019,10,31,14,24,11.60
2019,10,31,14,25,11.60
2019,10,31,14,26,11.50
2019,10,31,14,27,11.40
2019,10,31,14,28,11.40
2019,10,31,14,29,11.40
2019,10,31,14,30,11.50
2019,10,31,14,31,11.50
2019,10,31,14,32,11.40
2019,10,31,14,33,11.40
2019,10,31,14,34,11.40
2019,10,31,14,35,11.40
2019,10,31,14,36,11.30
2019,10,31,14,37,11.40
2019,10,31,14,38,11.40
2019,10,31,14,39,11.50
2019,10,31,14,40,11.60
2019,10,31,14,41,11.60
2019,10,31,14,42,11.60
2019,10,31,14,43,11.60
2019,10,31,14,44,11.60
2019,10,31,14,45,11.50
2019,10,31,14,46,11.50
2019,10,31,14,47,11.40
2019,10,31,14,48,11.40
2019,10,31,14,49,11.40
2019,10,31,14,50,11.40
2019,10,31,14,51,11.40
2019,10,31,14,52,11.40
2019,10,31,14,53,11.40
2019,10,31,14,54,11.40
2019,10,31,14,55,11.40
2019,10,31,14,56,11.40
2019,10,31,14,57,11.40
2019,10,31,14,58,11.50
2019,10,31,14,59,11.60
2019,10,31,15,00,11.60
2019,10,31,15,01,11.60
2019,10,31,15,02,11.60
2019,10,31,15,03,11.70
2019,10,31,15,04,11.70
2019,10,31,15,05,11.70
2019,10,31,15,06,11.70
2019,10,31,15,07,11.70
2019,10,31,15,08,11.60
2019,10,31,15,09,11.60
2019,10,31,15,10,11.50
2019,10,31,15,11,11.60
2019,10,31,15,12,11.60
2019,10,31,15,13,11.60
2019,10,31,15,14,11.60
2019,10,31,15,15,11.60
2019,10,31,15,16,11.60
2019,10,31,15,17,11.70
2019,10,31,15,18,11.70
2019,10,31,15,19,11.80
2019,10,31,15,20,11.90
2019,10,31,15,21,11.90
2019,10,31,15,22,11.90
2019,10,31,15,23,11.90
2019,10,31,15,24,11.80
2019,10,31,15,25,11.80
2019,10,31,15,26,11.70
2019,10,31,15,27,11.70
2019,10,31,15,28,11.80
2019,10,31,15,29,11.80
2019,10,31,15,30,11.80
2019,10,31,15,31,11.90
2019,10,31,15,32,11.90
2019,10,31,15,33,11.90
2019,10,31,15,34,11.90
2019,10,31,15,35,11.70
2019,10,31,15,36,11.60
2019,10,31,15,37,11.40
2019,10,31,15,38,11.30
2019,10,31,15,39,11.30
2019,10,31,15,40,11.40
2019,10,31,15,41,11.40
2019,10,31,15,42,11.40
2019,10,31,15,43,11.30
2019,10,31,15,44,11.30
2019,10,31,15,45,11.40
2019,10,31,15,46,11.40
2019,10,31,15,47,11.50
2019,10,31,15,48,11.50
2019,10,31,15,49,11.60
2019,10,31,15,50,11.60
2019,10,31,15,51,11.60
2019,10,31,15,52,11.60
2019,10,31,15,53,11.60
2019,10,31,15,54,11.50
2019,10,31,15,55,11.40
2019,10,31,15,56,11.30
2019,10,31,15,57,11.30
2019,10,31,15,58,11.20
2019,10,31,15,59,11.20
2019,10,31,16,00,11.20
2019,10,31,16,01,11.20
2019,10,31,16,02,11.20
2019,10,31,16,03,11.10
2019,10,31,16,04,11.10
2019,10,31,16,05,11.10
2019,10,31,16,06,11.20
2019,10,31,16,07,11.20
2019,10,31,16,08,11.20
2019,10,31,16,09,11.20
2019,10,31,16,10,11.20
2019,10,31,16,11,11.20
2019,10,31,16,12,11.30
2019,10,31,16,13,11.20
2019,10,31,16,14,11.30
2019,10,31,16,15,11.30
2019,10,31,16,16,11.30
2019,10,31,16,17,11.30
2019,10,31,16,18,11.20
2019,10,31,16,19,11.20
2019,10,31,16,20,11.20
2019,10,31,16,21,11.20
2019,10,31,16,22,11.20
2019,10,31,16,23,11.20
2019,10,31,16,24,11.10
2019,10,31,16,25,11.10
2019,10,31,16,26,11.10
2019,10,31,16,27,11.00
2019,10,31,16,28,10.90
2019,10,31,16,29,10.90
2019,10,31,16,30,10.80
2019,10,31,16,31,10.80
2019,10,31,16,32,10.80
2019,10,31,16,33,10.80
2019,10,31,16,34,10.80
2019,10,31,16,35,10.80
2019,10,31,16,36,10.80
2019,10,31,16,37,10.70
2019,10,31,16,38,10.70
2019,10,31,16,39,10.70
2019,10,31,16,40,10.60
2019,10,31,16,41,10.60
2019,10,31,16,42,10.60
2019,10,31,16,43,10.60
2019,10,31,16,44,10.70
2019,10,31,16,45,10.70
2019,10,31,16,46,10.70
2019,10,31,16,47,10.70
2019,10,31,16,48,10.80
2019,10,31,16,49,10.80
2019,10,31,16,50,10.80
2019,10,31,16,51,10.90
2019,10,31,16,52,10.90
2019,10,31,16,53,10.90
2019,10,31,16,54,10.90
2019,10,31,16,55,10.80
2019,10,31,16,56,10.70
2019,10,31,16,57,10.60
2019,10,31,16,58,10.50
2019,10,31,16,59,10.40
2019,10,31,17,00,10.40
2019,10,31,17,01,10.30
2019,10,31,17,02,10.30
2019,10,31,17,03,10.30
2019,10,31,17,04,10.20
2019,10,31,17,05,10.20
2019,10,31,17,06,10.20
2019,10,31,17,07,10.20
2019,10,31,17,08,10.20
2019,10,31,17,09,10.20
2019,10,31,17,10,10.20
2019,10,31,17,11,10.20
2019,10,31,17,12,10.20
2019,10,31,17,13,10.20
2019,10,31,17,14,10.10
2019,10,31,17,15,10.10
2019,10,31,17,16,10.10
2019,10,31,17,17,10.10
2019,10,31,17,18,10.10
2019,10,31,17,19,10.10
2019,10,31,17,20,10.00
2019,10,31,17,21,10.00
2019,10,31,17,22,10.00
2019,10,31,17,23,9.90
2019,10,31,17,24,9.90
2019,10,31,17,25,9.90
2019,10,31,17,26,9.90
2019,10,31,17,27,9.80
2019,10,31,17,28,9.80
2019,10,31,17,29,9.80
2019,10,31,17,30,9.80
2019,10,31,17,31,9.70
2019,10,31,17,32,9.70
2019,10,31,17,33,9.70
2019,10,31,17,34,9.60
2019,10,31,17,35,9.60
2019,10,31,17,36,9.60
2019,10,31,17,37,9.60
2019,10,31,17,38,9.50
2019,10,31,17,39,9.50
2019,10,31,17,40,9.50
2019,10,31,17,41,9.40
2019,10,31,17,42,9.40
2019,10,31,17,43,9.40
2019,10,31,17,44,9.40
2019,10,31,17,45,9.30
2019,10,31,17,46,9.30
2019,10,31,17,47,9.20
2019,10,31,17,48,9.20
2019,10,31,17,49,9.20
2019,10,31,17,50,9.20