Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,12,10,00,00,0.00
2014,12,10,00,01,0.00
2014,12,10,00,02,0.00
2014,12,10,00,03,2.00
2014,12,10,00,04,0.00
2014,12,10,00,05,0.00
2014,12,10,00,06,3.10
2014,12,10,00,07,0.10
2014,12,10,00,08,0.00
2014,12,10,00,09,0.00
2014,12,10,00,10,1.90
2014,12,10,00,11,0.60
2014,12,10,00,12,0.00
2014,12,10,00,13,0.00
2014,12,10,00,14,0.00
2014,12,10,00,15,0.70
2014,12,10,00,16,1.20
2014,12,10,00,17,0.50
2014,12,10,00,18,0.10
2014,12,10,00,19,0.80
2014,12,10,00,20,2.60
2014,12,10,00,21,2.30
2014,12,10,00,22,1.90
2014,12,10,00,23,4.20
2014,12,10,00,24,0.10
2014,12,10,00,25,0.20
2014,12,10,00,26,3.60
2014,12,10,00,27,0.20
2014,12,10,00,28,0.00
2014,12,10,00,29,3.00
2014,12,10,00,30,5.40
2014,12,10,00,31,5.40
2014,12,10,00,32,0.20
2014,12,10,00,33,0.30
2014,12,10,00,34,4.60
2014,12,10,00,35,0.30
2014,12,10,00,36,0.00
2014,12,10,00,37,1.20
2014,12,10,00,38,3.10
2014,12,10,00,39,0.70
2014,12,10,00,40,2.20
2014,12,10,00,41,4.00
2014,12,10,00,42,4.80
2014,12,10,00,43,1.50
2014,12,10,00,44,4.50
2014,12,10,00,45,2.30
2014,12,10,00,46,0.50
2014,12,10,00,47,1.90
2014,12,10,00,48,0.10
2014,12,10,00,49,3.50
2014,12,10,00,50,2.30
2014,12,10,00,51,3.70
2014,12,10,00,52,4.20
2014,12,10,00,53,3.90
2014,12,10,00,54,0.50
2014,12,10,00,55,2.50
2014,12,10,00,56,3.10
2014,12,10,00,57,1.20
2014,12,10,00,58,3.20
2014,12,10,00,59,1.90
2014,12,10,01,00,0.00
2014,12,10,01,01,0.00
2014,12,10,01,02,1.90
2014,12,10,01,03,1.80
2014,12,10,01,04,1.20
2014,12,10,01,05,1.90
2014,12,10,01,06,1.20
2014,12,10,01,07,0.00
2014,12,10,01,08,0.40
2014,12,10,01,09,0.60
2014,12,10,01,10,0.10
2014,12,10,01,11,0.00
2014,12,10,01,12,1.60
2014,12,10,01,13,0.20
2014,12,10,01,14,1.30
2014,12,10,01,15,2.10
2014,12,10,01,16,0.60
2014,12,10,01,17,0.10
2014,12,10,01,18,0.80
2014,12,10,01,19,3.50
2014,12,10,01,20,1.00
2014,12,10,01,21,0.00
2014,12,10,01,22,0.00
2014,12,10,01,23,2.80
2014,12,10,01,24,3.80
2014,12,10,01,25,4.30
2014,12,10,01,26,2.50
2014,12,10,01,27,0.70
2014,12,10,01,28,0.20
2014,12,10,01,29,0.00
2014,12,10,01,30,0.00
2014,12,10,01,31,0.00
2014,12,10,01,32,0.00
2014,12,10,01,33,0.00
2014,12,10,01,34,0.00
2014,12,10,01,35,0.00
2014,12,10,01,36,2.60
2014,12,10,01,37,2.60
2014,12,10,01,38,1.40
2014,12,10,01,39,0.30
2014,12,10,01,40,0.60
2014,12,10,01,41,5.40
2014,12,10,01,42,1.30
2014,12,10,01,43,3.00
2014,12,10,01,44,1.80
2014,12,10,01,45,0.00
2014,12,10,01,46,0.80
2014,12,10,01,47,0.00
2014,12,10,01,48,0.20
2014,12,10,01,49,3.90
2014,12,10,01,50,0.30
2014,12,10,01,51,0.30
2014,12,10,01,52,1.00
2014,12,10,01,53,1.60
2014,12,10,01,54,0.00
2014,12,10,01,55,1.80
2014,12,10,01,56,2.00
2014,12,10,01,57,0.70
2014,12,10,01,58,0.40
2014,12,10,01,59,0.10
2014,12,10,02,00,0.00
2014,12,10,02,01,1.60
2014,12,10,02,02,4.50
2014,12,10,02,03,2.70
2014,12,10,02,04,2.70
2014,12,10,02,05,4.30
2014,12,10,02,06,4.30
2014,12,10,02,07,4.50
2014,12,10,02,08,0.00
2014,12,10,02,09,4.50
2014,12,10,02,10,0.20
2014,12,10,02,11,0.00
2014,12,10,02,12,1.20
2014,12,10,02,13,1.50
2014,12,10,02,14,2.60
2014,12,10,02,15,0.30
2014,12,10,02,16,1.00
2014,12,10,02,17,4.10
2014,12,10,02,18,0.40
2014,12,10,02,19,1.80
2014,12,10,02,20,0.90
2014,12,10,02,21,0.00
2014,12,10,02,22,0.00
2014,12,10,02,23,0.00
2014,12,10,02,24,0.00
2014,12,10,02,25,0.20
2014,12,10,02,26,1.90
2014,12,10,02,27,0.60
2014,12,10,02,28,0.00
2014,12,10,02,29,0.00
2014,12,10,02,30,0.80
2014,12,10,02,31,0.00
2014,12,10,02,32,0.00
2014,12,10,02,33,1.90
2014,12,10,02,34,1.70
2014,12,10,02,35,1.00
2014,12,10,02,36,0.00
2014,12,10,02,37,0.00
2014,12,10,02,38,0.00
2014,12,10,02,39,3.50
2014,12,10,02,40,1.70
2014,12,10,02,41,1.40
2014,12,10,02,42,4.80
2014,12,10,02,43,5.70
2014,12,10,02,44,0.50
2014,12,10,02,45,5.30
2014,12,10,02,46,6.70
2014,12,10,02,47,4.50
2014,12,10,02,48,0.30
2014,12,10,02,49,3.10
2014,12,10,02,50,9.20
2014,12,10,02,51,0.70
2014,12,10,02,52,2.40
2014,12,10,02,53,3.90
2014,12,10,02,54,3.70
2014,12,10,02,55,6.90
2014,12,10,02,56,4.30
2014,12,10,02,57,1.90
2014,12,10,02,58,3.00
2014,12,10,02,59,10.40
2014,12,10,03,00,6.20
2014,12,10,03,01,4.30
2014,12,10,03,02,4.90
2014,12,10,03,03,3.70
2014,12,10,03,04,2.10
2014,12,10,03,05,2.30
2014,12,10,03,06,0.20
2014,12,10,03,07,1.20
2014,12,10,03,08,1.00
2014,12,10,03,09,6.60
2014,12,10,03,10,0.40
2014,12,10,03,11,2.40
2014,12,10,03,12,1.90
2014,12,10,03,13,1.90
2014,12,10,03,14,0.10
2014,12,10,03,15,0.00
2014,12,10,03,16,0.00
2014,12,10,03,17,2.90
2014,12,10,03,18,6.00
2014,12,10,03,19,6.70
2014,12,10,03,20,3.20
2014,12,10,03,21,2.70
2014,12,10,03,22,3.30
2014,12,10,03,23,5.40
2014,12,10,03,24,5.90
2014,12,10,03,25,4.80
2014,12,10,03,26,3.60
2014,12,10,03,27,2.00
2014,12,10,03,28,0.60
2014,12,10,03,29,2.40
2014,12,10,03,30,3.40
2014,12,10,03,31,1.00
2014,12,10,03,32,0.10
2014,12,10,03,33,0.10
2014,12,10,03,34,0.00
2014,12,10,03,35,1.10
2014,12,10,03,36,4.00
2014,12,10,03,37,1.00
2014,12,10,03,38,2.30
2014,12,10,03,39,0.00
2014,12,10,03,40,0.00
2014,12,10,03,41,0.00
2014,12,10,03,42,1.30
2014,12,10,03,43,0.60
2014,12,10,03,44,0.00
2014,12,10,03,45,0.00
2014,12,10,03,46,0.00
2014,12,10,03,47,0.00
2014,12,10,03,48,0.00
2014,12,10,03,49,0.00
2014,12,10,03,50,3.40
2014,12,10,03,51,3.70
2014,12,10,03,52,4.00
2014,12,10,03,53,1.10
2014,12,10,03,54,5.00
2014,12,10,03,55,0.00
2014,12,10,03,56,2.10
2014,12,10,03,57,4.60
2014,12,10,03,58,1.10
2014,12,10,03,59,4.60
2014,12,10,04,00,4.90
2014,12,10,04,01,1.10
2014,12,10,04,02,0.00
2014,12,10,04,03,0.10
2014,12,10,04,04,2.90
2014,12,10,04,05,1.40
2014,12,10,04,06,0.00
2014,12,10,04,07,0.00
2014,12,10,04,08,1.70
2014,12,10,04,09,1.20
2014,12,10,04,10,1.10
2014,12,10,04,11,1.60
2014,12,10,04,12,0.30
2014,12,10,04,13,0.00
2014,12,10,04,14,0.00
2014,12,10,04,15,1.50
2014,12,10,04,16,0.80
2014,12,10,04,17,3.50
2014,12,10,04,18,0.10
2014,12,10,04,19,0.80
2014,12,10,04,20,0.20
2014,12,10,04,21,0.00
2014,12,10,04,22,0.00
2014,12,10,04,23,0.00
2014,12,10,04,24,1.30
2014,12,10,04,25,0.80
2014,12,10,04,26,0.20
2014,12,10,04,27,1.80
2014,12,10,04,28,1.20
2014,12,10,04,29,2.30
2014,12,10,04,30,4.80
2014,12,10,04,31,3.80
2014,12,10,04,32,5.50
2014,12,10,04,33,3.80
2014,12,10,04,34,4.70
2014,12,10,04,35,1.70
2014,12,10,04,36,2.90
2014,12,10,04,37,4.10
2014,12,10,04,38,0.50
2014,12,10,04,39,4.30
2014,12,10,04,40,5.70
2014,12,10,04,41,5.00
2014,12,10,04,42,4.40
2014,12,10,04,43,1.00
2014,12,10,04,44,1.70
2014,12,10,04,45,3.40
2014,12,10,04,46,0.10
2014,12,10,04,47,3.50
2014,12,10,04,48,0.20
2014,12,10,04,49,0.00
2014,12,10,04,50,1.50
2014,12,10,04,51,4.00
2014,12,10,04,52,4.30
2014,12,10,04,53,0.20
2014,12,10,04,54,3.20
2014,12,10,04,55,0.40
2014,12,10,04,56,1.30
2014,12,10,04,57,0.00
2014,12,10,04,58,0.00
2014,12,10,04,59,0.90
2014,12,10,05,00,2.80
2014,12,10,05,01,0.20
2014,12,10,05,02,0.10
2014,12,10,05,03,0.00
2014,12,10,05,04,0.90
2014,12,10,05,05,0.10
2014,12,10,05,06,1.00
2014,12,10,05,07,1.80
2014,12,10,05,08,2.50
2014,12,10,05,09,0.00
2014,12,10,05,10,0.10
2014,12,10,05,11,3.10
2014,12,10,05,12,4.30
2014,12,10,05,13,4.00
2014,12,10,05,14,4.90
2014,12,10,05,15,4.10
2014,12,10,05,16,2.10
2014,12,10,05,17,2.80
2014,12,10,05,18,6.80
2014,12,10,05,19,2.30
2014,12,10,05,20,0.10
2014,12,10,05,21,8.00
2014,12,10,05,22,2.60
2014,12,10,05,23,0.20
2014,12,10,05,24,4.70
2014,12,10,05,25,6.70
2014,12,10,05,26,2.60
2014,12,10,05,27,4.20
2014,12,10,05,28,5.20
2014,12,10,05,29,3.90
2014,12,10,05,30,2.70
2014,12,10,05,31,3.10
2014,12,10,05,32,6.00
2014,12,10,05,33,5.60
2014,12,10,05,34,4.70
2014,12,10,05,35,5.30
2014,12,10,05,36,8.20
2014,12,10,05,37,8.80
2014,12,10,05,38,5.60
2014,12,10,05,39,4.60
2014,12,10,05,40,5.20
2014,12,10,05,41,2.60
2014,12,10,05,42,4.30
2014,12,10,05,43,2.90
2014,12,10,05,44,4.40
2014,12,10,05,45,9.20
2014,12,10,05,46,7.70
2014,12,10,05,47,3.30
2014,12,10,05,48,1.00
2014,12,10,05,49,4.70
2014,12,10,05,50,1.20
2014,12,10,05,51,5.40
2014,12,10,05,52,0.20
2014,12,10,05,53,13.40
2014,12,10,05,54,8.30
2014,12,10,05,55,5.70
2014,12,10,05,56,7.10
2014,12,10,05,57,4.20
2014,12,10,05,58,1.90
2014,12,10,05,59,4.70
2014,12,10,06,00,5.20
2014,12,10,06,01,3.10
2014,12,10,06,02,5.30
2014,12,10,06,03,15.00
2014,12,10,06,04,5.90
2014,12,10,06,05,3.70
2014,12,10,06,06,0.00
2014,12,10,06,07,1.60
2014,12,10,06,08,5.30
2014,12,10,06,09,10.30
2014,12,10,06,10,8.60
2014,12,10,06,11,10.20
2014,12,10,06,12,4.10
2014,12,10,06,13,14.60
2014,12,10,06,14,12.80
2014,12,10,06,15,15.20
2014,12,10,06,16,7.90
2014,12,10,06,17,12.70
2014,12,10,06,18,4.20
2014,12,10,06,19,10.10
2014,12,10,06,20,10.80
2014,12,10,06,21,13.60
2014,12,10,06,22,13.20
2014,12,10,06,23,5.50
2014,12,10,06,24,3.90
2014,12,10,06,25,2.10
2014,12,10,06,26,8.10
2014,12,10,06,27,9.70
2014,12,10,06,28,15.00
2014,12,10,06,29,13.00
2014,12,10,06,30,13.20
2014,12,10,06,31,9.70
2014,12,10,06,32,8.40
2014,12,10,06,33,14.60
2014,12,10,06,34,10.70
2014,12,10,06,35,9.70
2014,12,10,06,36,13.10
2014,12,10,06,37,18.70
2014,12,10,06,38,11.30
2014,12,10,06,39,13.60
2014,12,10,06,40,5.20
2014,12,10,06,41,5.40
2014,12,10,06,42,13.50
2014,12,10,06,43,7.20
2014,12,10,06,44,5.30
2014,12,10,06,45,12.50
2014,12,10,06,46,6.30
2014,12,10,06,47,12.30
2014,12,10,06,48,15.50
2014,12,10,06,49,15.80
2014,12,10,06,50,8.60
2014,12,10,06,51,10.50
2014,12,10,06,52,13.00
2014,12,10,06,53,9.50
2014,12,10,06,54,12.10
2014,12,10,06,55,11.70
2014,12,10,06,56,15.90
2014,12,10,06,57,9.70
2014,12,10,06,58,12.90
2014,12,10,06,59,11.30
2014,12,10,07,00,9.80
2014,12,10,07,01,14.00
2014,12,10,07,02,3.90
2014,12,10,07,03,10.50
2014,12,10,07,04,12.60
2014,12,10,07,05,10.20
2014,12,10,07,06,9.10
2014,12,10,07,07,13.00
2014,12,10,07,08,8.70
2014,12,10,07,09,14.20
2014,12,10,07,10,15.50
2014,12,10,07,11,14.30
2014,12,10,07,12,16.30
2014,12,10,07,13,10.00
2014,12,10,07,14,13.70
2014,12,10,07,15,13.80
2014,12,10,07,16,7.20
2014,12,10,07,17,3.30
2014,12,10,07,18,6.00
2014,12,10,07,19,8.80
2014,12,10,07,20,15.60
2014,12,10,07,21,8.80
2014,12,10,07,22,7.00
2014,12,10,07,23,8.80
2014,12,10,07,24,10.00
2014,12,10,07,25,8.50
2014,12,10,07,26,8.10
2014,12,10,07,27,15.30
2014,12,10,07,28,10.90
2014,12,10,07,29,9.50
2014,12,10,07,30,12.70
2014,12,10,07,31,13.50
2014,12,10,07,32,16.30
2014,12,10,07,33,11.30
2014,12,10,07,34,11.30
2014,12,10,07,35,8.10
2014,12,10,07,36,10.70
2014,12,10,07,37,9.00
2014,12,10,07,38,8.70
2014,12,10,07,39,9.40
2014,12,10,07,40,7.30
2014,12,10,07,41,9.80
2014,12,10,07,42,9.90
2014,12,10,07,43,7.60
2014,12,10,07,44,14.70
2014,12,10,07,45,17.10
2014,12,10,07,46,14.70
2014,12,10,07,47,12.10
2014,12,10,07,48,12.00
2014,12,10,07,49,9.40
2014,12,10,07,50,16.70
2014,12,10,07,51,8.20
2014,12,10,07,52,11.00
2014,12,10,07,53,12.40
2014,12,10,07,54,15.20
2014,12,10,07,55,15.40
2014,12,10,07,56,6.40
2014,12,10,07,57,8.50
2014,12,10,07,58,10.20
2014,12,10,07,59,14.00
2014,12,10,08,00,16.30
2014,12,10,08,01,17.90
2014,12,10,08,02,14.20
2014,12,10,08,03,13.70
2014,12,10,08,04,18.60
2014,12,10,08,05,8.30
2014,12,10,08,06,11.10
2014,12,10,08,07,8.00
2014,12,10,08,08,8.00
2014,12,10,08,09,5.10
2014,12,10,08,10,2.90
2014,12,10,08,11,0.00
2014,12,10,08,12,4.30
2014,12,10,08,13,2.10
2014,12,10,08,14,6.70
2014,12,10,08,15,4.50
2014,12,10,08,16,3.10
2014,12,10,08,17,11.30
2014,12,10,08,18,4.70
2014,12,10,08,19,4.40
2014,12,10,08,20,1.80
2014,12,10,08,21,4.50
2014,12,10,08,22,6.30
2014,12,10,08,23,2.80
2014,12,10,08,24,10.10
2014,12,10,08,25,8.40
2014,12,10,08,26,8.10
2014,12,10,08,27,7.60
2014,12,10,08,28,9.30
2014,12,10,08,29,13.00
2014,12,10,08,30,21.60
2014,12,10,08,31,6.00
2014,12,10,08,32,8.40
2014,12,10,08,33,12.10
2014,12,10,08,34,11.60
2014,12,10,08,35,7.60
2014,12,10,08,36,8.60
2014,12,10,08,37,18.70
2014,12,10,08,38,11.70
2014,12,10,08,39,11.70
2014,12,10,08,40,14.00
2014,12,10,08,41,2.60
2014,12,10,08,42,5.50
2014,12,10,08,43,11.30
2014,12,10,08,44,7.30
2014,12,10,08,45,11.30
2014,12,10,08,46,8.00
2014,12,10,08,47,6.40
2014,12,10,08,48,17.30
2014,12,10,08,49,8.60
2014,12,10,08,50,19.60
2014,12,10,08,51,19.30
2014,12,10,08,52,14.70
2014,12,10,08,53,13.00
2014,12,10,08,54,15.90
2014,12,10,08,55,12.20
2014,12,10,08,56,9.40
2014,12,10,08,57,8.20
2014,12,10,08,58,9.10
2014,12,10,08,59,7.70
2014,12,10,09,00,17.00
2014,12,10,09,01,16.60
2014,12,10,09,02,6.20
2014,12,10,09,03,7.10
2014,12,10,09,04,5.40
2014,12,10,09,05,9.10
2014,12,10,09,06,8.40
2014,12,10,09,07,10.20
2014,12,10,09,08,9.20
2014,12,10,09,09,8.90
2014,12,10,09,10,3.90
2014,12,10,09,11,8.00
2014,12,10,09,12,7.20
2014,12,10,09,13,8.30
2014,12,10,09,14,9.90
2014,12,10,09,15,8.00
2014,12,10,09,16,5.70
2014,12,10,09,17,3.30
2014,12,10,09,18,4.20
2014,12,10,09,19,1.70
2014,12,10,09,20,5.10
2014,12,10,09,21,6.50
2014,12,10,09,22,2.30
2014,12,10,09,23,7.20
2014,12,10,09,24,5.50
2014,12,10,09,25,7.20
2014,12,10,09,26,4.50
2014,12,10,09,27,7.50
2014,12,10,09,28,11.80
2014,12,10,09,29,6.80
2014,12,10,09,30,5.30
2014,12,10,09,31,7.60
2014,12,10,09,32,7.30
2014,12,10,09,33,7.00
2014,12,10,09,34,5.60
2014,12,10,09,35,3.70
2014,12,10,09,36,4.70
2014,12,10,09,37,5.40
2014,12,10,09,38,10.30
2014,12,10,09,39,12.80
2014,12,10,09,40,5.10
2014,12,10,09,41,8.40
2014,12,10,09,42,1.90
2014,12,10,09,43,10.20
2014,12,10,09,44,10.90
2014,12,10,09,45,6.00
2014,12,10,09,46,15.40
2014,12,10,09,47,13.10
2014,12,10,09,48,8.90
2014,12,10,09,49,6.80
2014,12,10,09,50,7.00
2014,12,10,09,51,7.60
2014,12,10,09,52,10.90
2014,12,10,09,53,14.10
2014,12,10,09,54,9.30
2014,12,10,09,55,6.50
2014,12,10,09,56,11.70
2014,12,10,09,57,10.00
2014,12,10,09,58,13.00
2014,12,10,09,59,17.30
2014,12,10,10,00,7.70
2014,12,10,10,01,6.40
2014,12,10,10,02,2.70
2014,12,10,10,03,3.90
2014,12,10,10,04,4.30
2014,12,10,10,05,7.10
2014,12,10,10,06,8.70
2014,12,10,10,07,8.40
2014,12,10,10,08,6.90
2014,12,10,10,09,5.10
2014,12,10,10,10,2.70
2014,12,10,10,11,6.50
2014,12,10,10,12,9.40
2014,12,10,10,13,6.70
2014,12,10,10,14,3.20
2014,12,10,10,15,0.00
2014,12,10,10,16,6.70
2014,12,10,10,17,3.40
2014,12,10,10,18,10.40
2014,12,10,10,19,4.90
2014,12,10,10,20,1.90
2014,12,10,10,21,4.70
2014,12,10,10,22,3.30
2014,12,10,10,23,5.50
2014,12,10,10,24,3.60
2014,12,10,10,25,2.20
2014,12,10,10,26,1.90
2014,12,10,10,27,3.40
2014,12,10,10,28,0.20
2014,12,10,10,29,4.20
2014,12,10,10,30,0.00
2014,12,10,10,31,2.20
2014,12,10,10,32,0.80
2014,12,10,10,33,1.20
2014,12,10,10,34,0.00
2014,12,10,10,35,0.10
2014,12,10,10,36,1.00
2014,12,10,10,37,1.90
2014,12,10,10,38,4.10
2014,12,10,10,39,3.90
2014,12,10,10,40,0.30
2014,12,10,10,41,2.00
2014,12,10,10,42,4.90
2014,12,10,10,43,1.00
2014,12,10,10,44,3.30
2014,12,10,10,45,0.80
2014,12,10,10,46,0.00
2014,12,10,10,47,0.70
2014,12,10,10,48,4.20
2014,12,10,10,49,2.40
2014,12,10,10,50,0.80
2014,12,10,10,51,3.30
2014,12,10,10,52,0.00
2014,12,10,10,53,0.00
2014,12,10,10,54,0.00
2014,12,10,10,55,1.80
2014,12,10,10,56,1.20
2014,12,10,10,57,0.50
2014,12,10,10,58,5.20
2014,12,10,10,59,1.40
2014,12,10,11,00,0.70
2014,12,10,11,01,0.00
2014,12,10,11,02,0.00
2014,12,10,11,03,0.40
2014,12,10,11,04,0.00
2014,12,10,11,05,0.10
2014,12,10,11,06,1.00
2014,12,10,11,07,0.20
2014,12,10,11,08,0.00
2014,12,10,11,09,0.00
2014,12,10,11,10,0.10
2014,12,10,11,11,0.00
2014,12,10,11,12,0.00
2014,12,10,11,13,0.00
2014,12,10,11,14,0.00
2014,12,10,11,15,0.00
2014,12,10,11,16,0.10
2014,12,10,11,17,2.10
2014,12,10,11,18,1.60
2014,12,10,11,19,0.10
2014,12,10,11,20,1.60
2014,12,10,11,21,0.10
2014,12,10,11,22,0.10
2014,12,10,11,23,2.60
2014,12,10,11,24,0.90
2014,12,10,11,25,0.10
2014,12,10,11,26,0.00
2014,12,10,11,27,2.20
2014,12,10,11,28,1.00
2014,12,10,11,29,0.10
2014,12,10,11,30,0.00
2014,12,10,11,31,0.30
2014,12,10,11,32,0.00
2014,12,10,11,33,0.00
2014,12,10,11,34,0.00
2014,12,10,11,35,0.00
2014,12,10,11,36,0.00
2014,12,10,11,37,0.00
2014,12,10,11,38,0.00
2014,12,10,11,39,0.00
2014,12,10,11,40,0.00
2014,12,10,11,41,0.00
2014,12,10,11,42,0.00
2014,12,10,11,43,0.00
2014,12,10,11,44,0.00
2014,12,10,11,45,0.00
2014,12,10,11,46,0.00
2014,12,10,11,47,0.00
2014,12,10,11,48,0.00
2014,12,10,11,49,0.00
2014,12,10,11,50,0.00
2014,12,10,11,51,0.00
2014,12,10,11,52,0.00
2014,12,10,11,53,0.00
2014,12,10,11,54,0.00
2014,12,10,11,55,0.00
2014,12,10,11,56,0.00
2014,12,10,11,57,0.00
2014,12,10,11,58,0.00
2014,12,10,11,59,0.00
2014,12,10,12,00,0.00
2014,12,10,12,01,0.00
2014,12,10,12,02,0.00
2014,12,10,12,03,0.00
2014,12,10,12,04,0.00
2014,12,10,12,05,0.00
2014,12,10,12,06,0.00
2014,12,10,12,07,0.00
2014,12,10,12,08,0.00
2014,12,10,12,09,0.00
2014,12,10,12,10,0.00
2014,12,10,12,11,0.00
2014,12,10,12,12,0.60
2014,12,10,12,13,1.60
2014,12,10,12,14,0.00
2014,12,10,12,15,0.00
2014,12,10,12,16,0.00
2014,12,10,12,17,0.00
2014,12,10,12,18,0.00
2014,12,10,12,19,1.00
2014,12,10,12,20,0.10
2014,12,10,12,21,0.00
2014,12,10,12,22,0.40
2014,12,10,12,23,0.00
2014,12,10,12,24,0.00
2014,12,10,12,25,0.00
2014,12,10,12,26,0.00
2014,12,10,12,27,2.80
2014,12,10,12,28,1.40
2014,12,10,12,29,0.70
2014,12,10,12,30,0.00
2014,12,10,12,31,0.10
2014,12,10,12,32,2.80
2014,12,10,12,33,0.10
2014,12,10,12,34,0.40
2014,12,10,12,35,2.50
2014,12,10,12,36,1.00
2014,12,10,12,37,0.00
2014,12,10,12,38,0.00
2014,12,10,12,39,0.00
2014,12,10,12,40,0.00
2014,12,10,12,41,0.00
2014,12,10,12,42,0.00
2014,12,10,12,43,0.00
2014,12,10,12,44,0.00
2014,12,10,12,45,0.00
2014,12,10,12,46,0.00
2014,12,10,12,47,0.10
2014,12,10,12,48,0.00
2014,12,10,12,49,0.00
2014,12,10,12,50,0.00
2014,12,10,12,51,0.00
2014,12,10,12,52,0.00
2014,12,10,12,53,0.00
2014,12,10,12,54,0.00
2014,12,10,12,55,0.00
2014,12,10,12,56,0.00
2014,12,10,12,57,0.00
2014,12,10,12,58,0.00
2014,12,10,12,59,0.00
2014,12,10,13,00,0.00
2014,12,10,13,01,0.00
2014,12,10,13,02,0.00
2014,12,10,13,03,0.00
2014,12,10,13,04,0.00
2014,12,10,13,05,0.00
2014,12,10,13,06,0.50
2014,12,10,13,07,0.00
2014,12,10,13,08,0.00
2014,12,10,13,09,0.00
2014,12,10,13,10,0.00
2014,12,10,13,11,0.00
2014,12,10,13,12,0.00
2014,12,10,13,13,0.00
2014,12,10,13,14,0.00
2014,12,10,13,15,0.00
2014,12,10,13,16,0.00
2014,12,10,13,17,0.00
2014,12,10,13,18,0.00
2014,12,10,13,19,0.00
2014,12,10,13,20,0.00
2014,12,10,13,21,0.00
2014,12,10,13,22,0.00
2014,12,10,13,23,0.00
2014,12,10,13,24,0.00
2014,12,10,13,25,0.00
2014,12,10,13,26,0.00
2014,12,10,13,27,0.00
2014,12,10,13,28,0.00
2014,12,10,13,29,0.00
2014,12,10,13,30,0.00
2014,12,10,13,31,0.00
2014,12,10,13,32,0.00
2014,12,10,13,33,0.00
2014,12,10,13,34,0.00
2014,12,10,13,35,0.00
2014,12,10,13,36,0.00
2014,12,10,13,37,0.00
2014,12,10,13,38,0.00
2014,12,10,13,39,0.00
2014,12,10,13,40,0.00
2014,12,10,13,41,0.00
2014,12,10,13,42,0.00
2014,12,10,13,43,0.00
2014,12,10,13,44,0.00
2014,12,10,13,45,0.00
2014,12,10,13,46,0.00
2014,12,10,13,47,0.00
2014,12,10,13,48,0.00
2014,12,10,13,49,0.00
2014,12,10,13,50,0.00
2014,12,10,13,51,0.00
2014,12,10,13,52,0.00
2014,12,10,13,53,0.00
2014,12,10,13,54,0.00
2014,12,10,13,55,0.00
2014,12,10,13,56,0.00
2014,12,10,13,57,0.00
2014,12,10,13,58,0.00
2014,12,10,13,59,0.00
2014,12,10,14,00,0.00
2014,12,10,14,01,2.20
2014,12,10,14,02,0.50
2014,12,10,14,03,0.00
2014,12,10,14,04,0.00
2014,12,10,14,05,1.00
2014,12,10,14,06,1.00
2014,12,10,14,07,0.00
2014,12,10,14,08,0.20
2014,12,10,14,09,0.00
2014,12,10,14,10,0.00
2014,12,10,14,11,0.00
2014,12,10,14,12,0.00
2014,12,10,14,13,0.00
2014,12,10,14,14,0.00
2014,12,10,14,15,0.00
2014,12,10,14,16,0.00
2014,12,10,14,17,0.00
2014,12,10,14,18,0.00
2014,12,10,14,19,0.00
2014,12,10,14,20,0.00
2014,12,10,14,21,0.00
2014,12,10,14,22,0.00
2014,12,10,14,23,0.00
2014,12,10,14,24,0.60
2014,12,10,14,25,0.00
2014,12,10,14,26,0.00
2014,12,10,14,27,0.00
2014,12,10,14,28,0.00
2014,12,10,14,29,0.00
2014,12,10,14,30,0.00
2014,12,10,14,31,0.00
2014,12,10,14,32,0.00
2014,12,10,14,33,0.00
2014,12,10,14,34,0.60
2014,12,10,14,35,0.10
2014,12,10,14,36,0.00
2014,12,10,14,37,0.00
2014,12,10,14,38,0.00
2014,12,10,14,39,0.00
2014,12,10,14,40,0.00
2014,12,10,14,41,0.00
2014,12,10,14,42,0.00
2014,12,10,14,43,0.00
2014,12,10,14,44,0.00
2014,12,10,14,45,0.00
2014,12,10,14,46,0.00
2014,12,10,14,47,0.00
2014,12,10,14,48,0.00
2014,12,10,14,49,0.00
2014,12,10,14,50,0.00
2014,12,10,14,51,0.00
2014,12,10,14,52,0.00
2014,12,10,14,53,0.00
2014,12,10,14,54,0.00
2014,12,10,14,55,0.00
2014,12,10,14,56,0.00
2014,12,10,14,57,0.00
2014,12,10,14,58,0.00
2014,12,10,14,59,0.00
2014,12,10,15,00,0.00
2014,12,10,15,01,0.00
2014,12,10,15,02,0.00
2014,12,10,15,03,0.00
2014,12,10,15,04,0.00
2014,12,10,15,05,0.00
2014,12,10,15,06,0.00
2014,12,10,15,07,0.00
2014,12,10,15,08,0.00
2014,12,10,15,09,0.00
2014,12,10,15,10,0.00
2014,12,10,15,11,0.00
2014,12,10,15,12,0.00
2014,12,10,15,13,0.00
2014,12,10,15,14,0.00
2014,12,10,15,15,0.00
2014,12,10,15,16,0.00
2014,12,10,15,17,0.10
2014,12,10,15,18,0.00
2014,12,10,15,19,0.00
2014,12,10,15,20,0.00
2014,12,10,15,21,0.00
2014,12,10,15,22,0.00
2014,12,10,15,23,0.00
2014,12,10,15,24,0.00
2014,12,10,15,25,0.00
2014,12,10,15,26,0.20
2014,12,10,15,27,0.20
2014,12,10,15,28,0.20
2014,12,10,15,29,1.10
2014,12,10,15,30,1.60
2014,12,10,15,31,1.80
2014,12,10,15,32,0.50
2014,12,10,15,33,3.90
2014,12,10,15,34,0.70
2014,12,10,15,35,0.00
2014,12,10,15,36,0.00
2014,12,10,15,37,3.50
2014,12,10,15,38,5.10
2014,12,10,15,39,0.70
2014,12,10,15,40,0.00
2014,12,10,15,41,0.60
2014,12,10,15,42,0.00
2014,12,10,15,43,5.50
2014,12,10,15,44,0.60
2014,12,10,15,45,1.70
2014,12,10,15,46,3.30
2014,12,10,15,47,3.00
2014,12,10,15,48,6.80
2014,12,10,15,49,4.20
2014,12,10,15,50,4.90
2014,12,10,15,51,1.20
2014,12,10,15,52,4.30
2014,12,10,15,53,2.60
2014,12,10,15,54,3.90
2014,12,10,15,55,10.20
2014,12,10,15,56,0.00
2014,12,10,15,57,0.90
2014,12,10,15,58,5.00
2014,12,10,15,59,5.70
2014,12,10,16,00,6.80
2014,12,10,16,01,3.40
2014,12,10,16,02,6.50
2014,12,10,16,03,2.40
2014,12,10,16,04,0.00
2014,12,10,16,05,4.40
2014,12,10,16,06,4.10
2014,12,10,16,07,0.20
2014,12,10,16,08,1.00
2014,12,10,16,09,4.80
2014,12,10,16,10,9.40
2014,12,10,16,11,8.00
2014,12,10,16,12,2.40
2014,12,10,16,13,4.20
2014,12,10,16,14,7.40
2014,12,10,16,15,7.90
2014,12,10,16,16,11.00
2014,12,10,16,17,7.20
2014,12,10,16,18,11.30
2014,12,10,16,19,11.60
2014,12,10,16,20,6.70
2014,12,10,16,21,7.20
2014,12,10,16,22,7.20
2014,12,10,16,23,3.90
2014,12,10,16,24,12.20
2014,12,10,16,25,8.40
2014,12,10,16,26,2.40
2014,12,10,16,27,7.20
2014,12,10,16,28,6.20
2014,12,10,16,29,6.10
2014,12,10,16,30,6.90
2014,12,10,16,31,7.60
2014,12,10,16,32,1.00
2014,12,10,16,33,2.40
2014,12,10,16,34,8.80
2014,12,10,16,35,3.50
2014,12,10,16,36,7.30
2014,12,10,16,37,10.30
2014,12,10,16,38,6.30
2014,12,10,16,39,6.10
2014,12,10,16,40,3.20
2014,12,10,16,41,5.80
2014,12,10,16,42,7.30
2014,12,10,16,43,15.40
2014,12,10,16,44,6.80
2014,12,10,16,45,7.60
2014,12,10,16,46,3.90
2014,12,10,16,47,1.70
2014,12,10,16,48,7.40
2014,12,10,16,49,8.00
2014,12,10,16,50,6.40
2014,12,10,16,51,4.10
2014,12,10,16,52,8.00
2014,12,10,16,53,8.80
2014,12,10,16,54,6.20
2014,12,10,16,55,3.60
2014,12,10,16,56,13.40
2014,12,10,16,57,13.40
2014,12,10,16,58,6.40
2014,12,10,16,59,4.60
2014,12,10,17,00,5.20
2014,12,10,17,01,8.90
2014,12,10,17,02,6.30
2014,12,10,17,03,4.50
2014,12,10,17,04,8.20
2014,12,10,17,05,7.00
2014,12,10,17,06,8.50
2014,12,10,17,07,11.80
2014,12,10,17,08,6.40
2014,12,10,17,09,7.20
2014,12,10,17,10,3.00
2014,12,10,17,11,8.30
2014,12,10,17,12,8.40
2014,12,10,17,13,8.90
2014,12,10,17,14,5.20
2014,12,10,17,15,5.40
2014,12,10,17,16,11.00
2014,12,10,17,17,8.90
2014,12,10,17,18,13.40
2014,12,10,17,19,13.50
2014,12,10,17,20,10.80
2014,12,10,17,21,15.20
2014,12,10,17,22,11.20
2014,12,10,17,23,6.10
2014,12,10,17,24,7.60
2014,12,10,17,25,10.90
2014,12,10,17,26,8.80
2014,12,10,17,27,5.60
2014,12,10,17,28,6.60
2014,12,10,17,29,5.10
2014,12,10,17,30,2.70
2014,12,10,17,31,8.00
2014,12,10,17,32,3.60
2014,12,10,17,33,3.30
2014,12,10,17,34,1.20
2014,12,10,17,35,6.50
2014,12,10,17,36,7.60
2014,12,10,17,37,12.00
2014,12,10,17,38,2.60
2014,12,10,17,39,9.70
2014,12,10,17,40,2.90
2014,12,10,17,41,0.00
2014,12,10,17,42,3.80
2014,12,10,17,43,0.10
2014,12,10,17,44,2.50
2014,12,10,17,45,4.70
2014,12,10,17,46,4.40
2014,12,10,17,47,6.40
2014,12,10,17,48,0.80
2014,12,10,17,49,0.00
2014,12,10,17,50,0.00
2014,12,10,17,51,0.00
2014,12,10,17,52,0.00
2014,12,10,17,53,2.20
2014,12,10,17,54,3.90
2014,12,10,17,55,4.10
2014,12,10,17,56,2.20
2014,12,10,17,57,0.30
2014,12,10,17,58,0.00
2014,12,10,17,59,2.60
2014,12,10,18,00,3.30