Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,22,11,14,15.70
2012,09,22,11,15,15.70
2012,09,22,11,16,15.80
2012,09,22,11,17,15.80
2012,09,22,11,18,15.90
2012,09,22,11,19,15.90
2012,09,22,11,20,15.90
2012,09,22,11,21,15.90
2012,09,22,11,22,15.90
2012,09,22,11,23,15.90
2012,09,22,11,24,15.80
2012,09,22,11,25,15.80
2012,09,22,11,26,15.80
2012,09,22,11,27,15.80
2012,09,22,11,28,15.70
2012,09,22,11,29,15.60
2012,09,22,11,30,15.60
2012,09,22,11,31,15.60
2012,09,22,11,32,15.70
2012,09,22,11,33,15.70
2012,09,22,11,34,15.80
2012,09,22,11,35,15.90
2012,09,22,11,36,16.10
2012,09,22,11,37,16.20
2012,09,22,11,38,16.40
2012,09,22,11,39,16.60
2012,09,22,11,40,16.70
2012,09,22,11,41,16.80
2012,09,22,11,42,16.80
2012,09,22,11,43,16.90
2012,09,22,11,44,16.90
2012,09,22,11,45,16.90
2012,09,22,11,46,16.90
2012,09,22,11,47,16.90
2012,09,22,11,48,16.80
2012,09,22,11,49,16.70
2012,09,22,11,50,16.70
2012,09,22,11,51,16.60
2012,09,22,11,52,16.60
2012,09,22,11,53,16.60
2012,09,22,11,54,16.60
2012,09,22,11,55,16.70
2012,09,22,11,56,16.70
2012,09,22,11,57,16.70
2012,09,22,11,58,16.70
2012,09,22,11,59,16.70
2012,09,22,12,00,16.70
2012,09,22,12,01,16.70
2012,09,22,12,02,16.70
2012,09,22,12,03,16.70
2012,09,22,12,04,16.70
2012,09,22,12,05,16.70
2012,09,22,12,06,16.60
2012,09,22,12,07,16.40
2012,09,22,12,08,16.40
2012,09,22,12,09,16.40
2012,09,22,12,10,16.40
2012,09,22,12,11,16.40
2012,09,22,12,12,16.40
2012,09,22,12,13,16.40
2012,09,22,12,14,16.30
2012,09,22,12,15,16.40
2012,09,22,12,16,16.40
2012,09,22,12,17,16.40
2012,09,22,12,18,16.40
2012,09,22,12,19,16.40
2012,09,22,12,20,16.40
2012,09,22,12,21,16.50
2012,09,22,12,22,16.60
2012,09,22,12,23,16.70
2012,09,22,12,24,16.70
2012,09,22,12,25,16.80
2012,09,22,12,26,16.80
2012,09,22,12,27,16.80
2012,09,22,12,28,16.80
2012,09,22,12,29,16.90
2012,09,22,12,30,16.90
2012,09,22,12,31,16.90
2012,09,22,12,32,16.90
2012,09,22,12,33,16.90
2012,09,22,12,34,16.90
2012,09,22,12,35,16.80
2012,09,22,12,36,16.70
2012,09,22,12,37,16.60
2012,09,22,12,38,16.50
2012,09,22,12,39,16.40
2012,09,22,12,40,16.40
2012,09,22,12,41,16.40
2012,09,22,12,42,16.50
2012,09,22,12,43,16.60
2012,09,22,12,44,16.60
2012,09,22,12,45,16.70
2012,09,22,12,46,16.70
2012,09,22,12,47,16.60
2012,09,22,12,48,16.70
2012,09,22,12,49,16.70
2012,09,22,12,50,16.80
2012,09,22,12,51,16.80
2012,09,22,12,52,16.80
2012,09,22,12,53,16.80
2012,09,22,12,54,16.90
2012,09,22,12,55,16.90
2012,09,22,12,56,17.00
2012,09,22,12,57,17.10
2012,09,22,12,58,17.20
2012,09,22,12,59,17.30
2012,09,22,13,00,17.30
2012,09,22,13,01,17.30
2012,09,22,13,02,17.20
2012,09,22,13,03,17.30
2012,09,22,13,04,17.40
2012,09,22,13,05,17.50
2012,09,22,13,06,17.50
2012,09,22,13,07,17.60
2012,09,22,13,08,17.70
2012,09,22,13,09,17.70
2012,09,22,13,10,17.70
2012,09,22,13,11,17.70
2012,09,22,13,12,17.70
2012,09,22,13,13,17.70
2012,09,22,13,14,17.60
2012,09,22,13,15,17.50
2012,09,22,13,16,17.50
2012,09,22,13,17,17.50
2012,09,22,13,18,17.40
2012,09,22,13,19,17.40
2012,09,22,13,20,17.40
2012,09,22,13,21,17.40
2012,09,22,13,22,17.40
2012,09,22,13,23,17.40
2012,09,22,13,24,17.40
2012,09,22,13,25,17.40
2012,09,22,13,26,17.50
2012,09,22,13,27,17.60
2012,09,22,13,28,17.70
2012,09,22,13,29,17.70
2012,09,22,13,30,17.80
2012,09,22,13,31,17.80
2012,09,22,13,32,17.90
2012,09,22,13,33,17.80
2012,09,22,13,34,17.80
2012,09,22,13,35,17.80
2012,09,22,13,36,17.80
2012,09,22,13,37,17.90
2012,09,22,13,38,17.90
2012,09,22,13,39,17.90
2012,09,22,13,40,17.90
2012,09,22,13,41,17.90
2012,09,22,13,42,17.90
2012,09,22,13,43,17.90
2012,09,22,13,44,17.80
2012,09,22,13,45,17.80
2012,09,22,13,46,17.80
2012,09,22,13,47,17.80
2012,09,22,13,48,17.70
2012,09,22,13,49,17.70
2012,09,22,13,50,17.60
2012,09,22,13,51,17.60
2012,09,22,13,52,17.50
2012,09,22,13,53,17.50
2012,09,22,13,54,17.50
2012,09,22,13,55,17.40
2012,09,22,13,56,17.40
2012,09,22,13,57,17.40
2012,09,22,13,58,17.40
2012,09,22,13,59,17.40
2012,09,22,14,00,17.50
2012,09,22,14,01,17.60
2012,09,22,14,02,17.70
2012,09,22,14,03,17.80
2012,09,22,14,04,17.90
2012,09,22,14,05,17.90
2012,09,22,14,06,17.90
2012,09,22,14,07,17.90
2012,09,22,14,08,18.00
2012,09,22,14,09,18.00
2012,09,22,14,10,17.90
2012,09,22,14,11,17.90
2012,09,22,14,12,18.10
2012,09,22,14,13,18.20
2012,09,22,14,14,18.20
2012,09,22,14,15,18.20
2012,09,22,14,16,18.20
2012,09,22,14,17,18.20
2012,09,22,14,18,18.20
2012,09,22,14,19,18.10
2012,09,22,14,20,18.00
2012,09,22,14,21,17.90
2012,09,22,14,22,17.90
2012,09,22,14,23,17.90
2012,09,22,14,24,17.90
2012,09,22,14,25,17.80
2012,09,22,14,26,17.80
2012,09,22,14,27,17.80
2012,09,22,14,28,17.70
2012,09,22,14,29,17.70
2012,09,22,14,30,17.70
2012,09,22,14,31,17.70
2012,09,22,14,32,17.70
2012,09,22,14,33,17.70
2012,09,22,14,34,17.70
2012,09,22,14,35,17.60
2012,09,22,14,36,17.50
2012,09,22,14,37,17.50
2012,09,22,14,38,17.60
2012,09,22,14,39,17.60
2012,09,22,14,40,17.60
2012,09,22,14,41,17.70
2012,09,22,14,42,17.80
2012,09,22,14,43,17.90
2012,09,22,14,44,17.90
2012,09,22,14,45,17.90
2012,09,22,14,46,17.90
2012,09,22,14,47,18.00
2012,09,22,14,48,18.10
2012,09,22,14,49,18.10
2012,09,22,14,50,18.10
2012,09,22,14,51,18.10
2012,09,22,14,52,18.00
2012,09,22,14,53,17.90
2012,09,22,14,54,17.90
2012,09,22,14,55,18.10
2012,09,22,14,56,18.10
2012,09,22,14,57,18.00
2012,09,22,14,58,17.90
2012,09,22,14,59,17.90
2012,09,22,15,00,17.90
2012,09,22,15,01,17.90
2012,09,22,15,02,17.90
2012,09,22,15,03,17.90
2012,09,22,15,04,17.80
2012,09,22,15,05,17.70
2012,09,22,15,06,17.60
2012,09,22,15,07,17.50
2012,09,22,15,08,17.40
2012,09,22,15,09,17.40
2012,09,22,15,10,17.40
2012,09,22,15,11,17.30
2012,09,22,15,12,17.30
2012,09,22,15,13,17.30
2012,09,22,15,14,17.30
2012,09,22,15,15,17.30
2012,09,22,15,16,17.40
2012,09,22,15,17,17.50
2012,09,22,15,18,17.50
2012,09,22,15,19,17.50
2012,09,22,15,20,17.50
2012,09,22,15,21,17.60
2012,09,22,15,22,17.60
2012,09,22,15,23,17.60
2012,09,22,15,24,17.50
2012,09,22,15,25,17.60
2012,09,22,15,26,17.60
2012,09,22,15,27,17.60
2012,09,22,15,28,17.70
2012,09,22,15,29,17.80
2012,09,22,15,30,17.90
2012,09,22,15,31,18.10
2012,09,22,15,32,18.20
2012,09,22,15,33,18.30
2012,09,22,15,34,18.20
2012,09,22,15,35,18.20
2012,09,22,15,36,18.20
2012,09,22,15,37,18.20
2012,09,22,15,38,18.20
2012,09,22,15,39,18.10
2012,09,22,15,40,18.00
2012,09,22,15,41,17.90
2012,09,22,15,42,17.80
2012,09,22,15,43,17.70
2012,09,22,15,44,17.60
2012,09,22,15,45,17.60
2012,09,22,15,46,17.60
2012,09,22,15,47,17.50
2012,09,22,15,48,17.50
2012,09,22,15,49,17.50
2012,09,22,15,50,17.50
2012,09,22,15,51,17.50
2012,09,22,15,52,17.30
2012,09,22,15,53,17.30
2012,09,22,15,54,17.30
2012,09,22,15,55,17.30
2012,09,22,15,56,17.20
2012,09,22,15,57,17.20
2012,09,22,15,58,17.20
2012,09,22,15,59,17.30
2012,09,22,16,00,17.30
2012,09,22,16,01,17.30
2012,09,22,16,02,17.40
2012,09,22,16,03,17.40
2012,09,22,16,04,17.40
2012,09,22,16,05,17.40
2012,09,22,16,06,17.30
2012,09,22,16,07,17.30
2012,09,22,16,08,17.20
2012,09,22,16,09,17.20
2012,09,22,16,10,17.20
2012,09,22,16,11,17.20
2012,09,22,16,12,17.20
2012,09,22,16,13,17.30
2012,09,22,16,14,17.30
2012,09,22,16,15,17.30
2012,09,22,16,16,17.30
2012,09,22,16,17,17.30
2012,09,22,16,18,17.30
2012,09,22,16,19,17.30
2012,09,22,16,20,17.30
2012,09,22,16,21,17.20
2012,09,22,16,22,17.10
2012,09,22,16,23,17.00
2012,09,22,16,24,16.90
2012,09,22,16,25,16.90
2012,09,22,16,26,16.80
2012,09,22,16,27,16.70
2012,09,22,16,28,16.70
2012,09,22,16,29,16.70
2012,09,22,16,30,16.70
2012,09,22,16,31,16.70
2012,09,22,16,32,16.70
2012,09,22,16,33,16.60
2012,09,22,16,34,16.60
2012,09,22,16,35,16.60
2012,09,22,16,36,16.60
2012,09,22,16,37,16.60
2012,09,22,16,38,16.60
2012,09,22,16,39,16.60
2012,09,22,16,40,16.60
2012,09,22,16,41,16.70
2012,09,22,16,42,16.70
2012,09,22,16,43,16.70
2012,09,22,16,44,16.70
2012,09,22,16,45,16.70
2012,09,22,16,46,16.80
2012,09,22,16,47,16.80
2012,09,22,16,48,16.80
2012,09,22,16,49,16.80
2012,09,22,16,50,16.80
2012,09,22,16,51,16.80
2012,09,22,16,52,16.90
2012,09,22,16,53,16.90
2012,09,22,16,54,17.00
2012,09,22,16,55,17.10
2012,09,22,16,56,17.20
2012,09,22,16,57,17.20
2012,09,22,16,58,17.20
2012,09,22,16,59,17.20
2012,09,22,17,00,17.10
2012,09,22,17,01,17.00
2012,09,22,17,02,17.00
2012,09,22,17,03,16.90
2012,09,22,17,04,16.80
2012,09,22,17,05,16.70
2012,09,22,17,06,16.70
2012,09,22,17,07,16.70
2012,09,22,17,08,16.70
2012,09,22,17,09,16.70
2012,09,22,17,10,16.70
2012,09,22,17,11,16.80
2012,09,22,17,12,16.90
2012,09,22,17,13,17.00
2012,09,22,17,14,17.00
2012,09,22,17,15,17.10
2012,09,22,17,16,17.10
2012,09,22,17,17,17.00
2012,09,22,17,18,17.00
2012,09,22,17,19,17.00
2012,09,22,17,20,16.90
2012,09,22,17,21,16.90
2012,09,22,17,22,16.90
2012,09,22,17,23,16.90
2012,09,22,17,24,16.90
2012,09,22,17,25,16.80
2012,09,22,17,26,16.80
2012,09,22,17,27,16.70
2012,09,22,17,28,16.70
2012,09,22,17,29,16.70
2012,09,22,17,30,16.70
2012,09,22,17,31,16.70
2012,09,22,17,32,16.70
2012,09,22,17,33,16.70
2012,09,22,17,34,16.70
2012,09,22,17,35,16.70
2012,09,22,17,36,16.80
2012,09,22,17,37,16.80
2012,09,22,17,38,16.70
2012,09,22,17,39,16.70
2012,09,22,17,40,16.70
2012,09,22,17,41,16.70
2012,09,22,17,42,16.80
2012,09,22,17,43,16.80
2012,09,22,17,44,16.80
2012,09,22,17,45,16.80
2012,09,22,17,46,16.80
2012,09,22,17,47,16.80
2012,09,22,17,48,16.80
2012,09,22,17,49,16.80
2012,09,22,17,50,16.70
2012,09,22,17,51,16.70
2012,09,22,17,52,16.70
2012,09,22,17,53,16.70
2012,09,22,17,54,16.60
2012,09,22,17,55,16.60
2012,09,22,17,56,16.50
2012,09,22,17,57,16.40
2012,09,22,17,58,16.40
2012,09,22,17,59,16.40
2012,09,22,18,00,16.40
2012,09,22,18,01,16.30
2012,09,22,18,02,16.30
2012,09,22,18,03,16.30
2012,09,22,18,04,16.30
2012,09,22,18,05,16.30
2012,09,22,18,06,16.20
2012,09,22,18,07,16.20
2012,09,22,18,08,16.20
2012,09,22,18,09,16.10
2012,09,22,18,10,16.10
2012,09,22,18,11,16.10
2012,09,22,18,12,16.10
2012,09,22,18,13,16.10
2012,09,22,18,14,16.10
2012,09,22,18,15,16.10
2012,09,22,18,16,16.10
2012,09,22,18,17,15.90
2012,09,22,18,18,15.90
2012,09,22,18,19,15.90
2012,09,22,18,20,15.90
2012,09,22,18,21,15.90
2012,09,22,18,22,15.80
2012,09,22,18,23,15.80
2012,09,22,18,24,15.80
2012,09,22,18,25,15.80
2012,09,22,18,26,15.80
2012,09,22,18,27,15.80
2012,09,22,18,28,15.80
2012,09,22,18,29,15.80
2012,09,22,18,30,15.80
2012,09,22,18,31,15.80
2012,09,22,18,32,15.80
2012,09,22,18,33,15.80
2012,09,22,18,34,15.70
2012,09,22,18,35,15.70
2012,09,22,18,36,15.70
2012,09,22,18,37,15.60
2012,09,22,18,38,15.60
2012,09,22,18,39,15.60
2012,09,22,18,40,15.60
2012,09,22,18,41,15.50
2012,09,22,18,42,15.50
2012,09,22,18,43,15.40
2012,09,22,18,44,15.40
2012,09,22,18,45,15.30
2012,09,22,18,46,15.30
2012,09,22,18,47,15.30
2012,09,22,18,48,15.20
2012,09,22,18,49,15.20
2012,09,22,18,50,15.10
2012,09,22,18,51,15.10
2012,09,22,18,52,15.00
2012,09,22,18,53,15.00
2012,09,22,18,54,14.90
2012,09,22,18,55,14.90
2012,09,22,18,56,14.90
2012,09,22,18,57,14.80
2012,09,22,18,58,14.80
2012,09,22,18,59,14.80
2012,09,22,19,00,14.70
2012,09,22,19,01,14.70
2012,09,22,19,02,14.60
2012,09,22,19,03,14.50
2012,09,22,19,04,14.50
2012,09,22,19,05,14.40
2012,09,22,19,06,14.40
2012,09,22,19,07,14.40
2012,09,22,19,08,14.30
2012,09,22,19,09,14.30
2012,09,22,19,10,14.20
2012,09,22,19,11,14.20
2012,09,22,19,12,14.20
2012,09,22,19,13,14.10
2012,09,22,19,14,14.00
2012,09,22,19,15,14.00
2012,09,22,19,16,13.90
2012,09,22,19,17,13.90
2012,09,22,19,18,13.80
2012,09,22,19,19,13.70
2012,09,22,19,20,13.70
2012,09,22,19,21,13.70
2012,09,22,19,22,13.60
2012,09,22,19,23,13.60
2012,09,22,19,24,13.50
2012,09,22,19,25,13.50
2012,09,22,19,26,13.40
2012,09,22,19,27,13.40
2012,09,22,19,28,13.30
2012,09,22,19,29,13.30
2012,09,22,19,30,13.30
2012,09,22,19,31,13.20
2012,09,22,19,32,13.20
2012,09,22,19,33,13.10
2012,09,22,19,34,13.10
2012,09,22,19,35,13.10
2012,09,22,19,36,13.10
2012,09,22,19,37,13.10
2012,09,22,19,38,13.10
2012,09,22,19,39,13.00
2012,09,22,19,40,13.00
2012,09,22,19,41,13.00
2012,09,22,19,42,13.00
2012,09,22,19,43,13.00
2012,09,22,19,44,13.00
2012,09,22,19,45,13.00
2012,09,22,19,46,13.00
2012,09,22,19,47,13.00
2012,09,22,19,48,13.00
2012,09,22,19,49,13.00
2012,09,22,19,50,12.90
2012,09,22,19,51,12.90
2012,09,22,19,52,12.90
2012,09,22,19,53,12.90
2012,09,22,19,54,12.90
2012,09,22,19,55,12.90
2012,09,22,19,56,12.90
2012,09,22,19,57,12.90
2012,09,22,19,58,12.80
2012,09,22,19,59,12.80
2012,09,22,20,00,12.80
2012,09,22,20,01,12.80
2012,09,22,20,02,12.80
2012,09,22,20,03,12.80
2012,09,22,20,04,12.80
2012,09,22,20,05,12.80
2012,09,22,20,06,12.80
2012,09,22,20,07,12.80
2012,09,22,20,08,12.80
