Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,09,00,00,11.20
2011,07,09,00,01,11.20
2011,07,09,00,02,11.20
2011,07,09,00,03,11.20
2011,07,09,00,04,11.20
2011,07,09,00,05,11.20
2011,07,09,00,06,11.20
2011,07,09,00,07,11.20
2011,07,09,00,08,11.20
2011,07,09,00,09,11.10
2011,07,09,00,10,11.10
2011,07,09,00,11,11.10
2011,07,09,00,12,11.10
2011,07,09,00,13,11.10
2011,07,09,00,14,11.10
2011,07,09,00,15,11.10
2011,07,09,00,16,11.00
2011,07,09,00,17,11.00
2011,07,09,00,18,11.00
2011,07,09,00,19,11.00
2011,07,09,00,20,10.90
2011,07,09,00,21,11.00
2011,07,09,00,22,11.00
2011,07,09,00,23,11.00
2011,07,09,00,24,11.00
2011,07,09,00,25,10.90
2011,07,09,00,26,10.90
2011,07,09,00,27,10.90
2011,07,09,00,28,10.90
2011,07,09,00,29,10.90
2011,07,09,00,30,10.90
2011,07,09,00,31,10.80
2011,07,09,00,32,10.80
2011,07,09,00,33,10.80
2011,07,09,00,34,10.80
2011,07,09,00,35,10.80
2011,07,09,00,36,10.80
2011,07,09,00,37,10.80
2011,07,09,00,38,10.80
2011,07,09,00,39,10.80
2011,07,09,00,40,10.80
2011,07,09,00,41,10.80
2011,07,09,00,42,10.80
2011,07,09,00,43,10.80
2011,07,09,00,44,10.80
2011,07,09,00,45,10.80
2011,07,09,00,46,10.80
2011,07,09,00,47,10.80
2011,07,09,00,48,10.80
2011,07,09,00,49,10.80
2011,07,09,00,50,10.80
2011,07,09,00,51,10.80
2011,07,09,00,52,10.80
2011,07,09,00,53,10.70
2011,07,09,00,54,10.70
2011,07,09,00,55,10.70
2011,07,09,00,56,10.60
2011,07,09,00,57,10.60
2011,07,09,00,58,10.60
2011,07,09,00,59,10.50
2011,07,09,01,00,10.40
2011,07,09,01,01,10.40
2011,07,09,01,02,10.40
2011,07,09,01,03,10.40
2011,07,09,01,04,10.30
2011,07,09,01,05,10.30
2011,07,09,01,06,10.30
2011,07,09,01,07,10.20
2011,07,09,01,08,10.20
2011,07,09,01,09,10.20
2011,07,09,01,10,10.10
2011,07,09,01,11,10.10
2011,07,09,01,12,10.00
2011,07,09,01,13,10.00
2011,07,09,01,14,9.90
2011,07,09,01,15,9.90
2011,07,09,01,16,9.80
2011,07,09,01,17,9.80
2011,07,09,01,18,9.70
2011,07,09,01,19,9.70
2011,07,09,01,20,9.70
2011,07,09,01,21,9.60
2011,07,09,01,22,9.60
2011,07,09,01,23,9.50
2011,07,09,01,24,9.50
2011,07,09,01,25,9.50
2011,07,09,01,26,9.40
2011,07,09,01,27,9.40
2011,07,09,01,28,9.40
2011,07,09,01,29,9.40
2011,07,09,01,30,9.30
2011,07,09,01,31,9.30
2011,07,09,01,32,9.30
2011,07,09,01,33,9.30
2011,07,09,01,34,9.30
2011,07,09,01,35,9.20
2011,07,09,01,36,9.20
2011,07,09,01,37,9.20
2011,07,09,01,38,9.20
2011,07,09,01,39,9.20
2011,07,09,01,40,9.20
2011,07,09,01,41,9.20
2011,07,09,01,42,9.20
2011,07,09,01,43,9.20
2011,07,09,01,44,9.10
2011,07,09,01,45,9.10
2011,07,09,01,46,9.10
2011,07,09,01,47,9.10
2011,07,09,01,48,9.10
2011,07,09,01,49,9.10
2011,07,09,01,50,9.10
2011,07,09,01,51,9.00
2011,07,09,01,52,9.00
2011,07,09,01,53,9.00
2011,07,09,01,54,9.00
2011,07,09,01,55,9.00
2011,07,09,01,56,9.00
2011,07,09,01,57,9.00
2011,07,09,01,58,9.00
2011,07,09,01,59,9.00
2011,07,09,02,00,9.00
2011,07,09,02,01,9.00
2011,07,09,02,02,8.90
2011,07,09,02,03,9.00
2011,07,09,02,04,9.00
2011,07,09,02,05,8.90
2011,07,09,02,06,8.90
2011,07,09,02,07,8.90
2011,07,09,02,08,8.90
2011,07,09,02,09,8.90
2011,07,09,02,10,8.90
2011,07,09,02,11,8.90
2011,07,09,02,12,8.90
2011,07,09,02,13,8.90
2011,07,09,02,14,8.90
2011,07,09,02,15,8.90
2011,07,09,02,16,8.90
2011,07,09,02,17,8.90
2011,07,09,02,18,8.90
2011,07,09,02,19,8.90
2011,07,09,02,20,8.80
2011,07,09,02,21,8.80
2011,07,09,02,22,8.80
2011,07,09,02,23,8.80
2011,07,09,02,24,8.80
2011,07,09,02,25,8.80
2011,07,09,02,26,8.80
2011,07,09,02,27,8.70
2011,07,09,02,28,8.70
2011,07,09,02,29,8.70
2011,07,09,02,30,8.70
2011,07,09,02,31,8.70
2011,07,09,02,32,8.70
2011,07,09,02,33,8.70
2011,07,09,02,34,8.60
2011,07,09,02,35,8.60
2011,07,09,02,36,8.60
2011,07,09,02,37,8.60
2011,07,09,02,38,8.60
2011,07,09,02,39,8.60
2011,07,09,02,40,8.60
2011,07,09,02,41,8.60
2011,07,09,02,42,8.60
2011,07,09,02,43,8.50
2011,07,09,02,44,8.50
2011,07,09,02,45,8.50
2011,07,09,02,46,8.50
2011,07,09,02,47,8.40
2011,07,09,02,48,8.40
2011,07,09,02,49,8.40
2011,07,09,02,50,8.40
2011,07,09,02,51,8.40
2011,07,09,02,52,8.40
2011,07,09,02,53,8.30
2011,07,09,02,54,8.30
2011,07,09,02,55,8.30
2011,07,09,02,56,8.30
2011,07,09,02,57,8.30
2011,07,09,02,58,8.30
2011,07,09,02,59,8.30
2011,07,09,03,00,8.30
2011,07,09,03,01,8.30
2011,07,09,03,02,8.30
2011,07,09,03,03,8.20
2011,07,09,03,04,8.20
2011,07,09,03,05,8.20
2011,07,09,03,06,8.20
2011,07,09,03,07,8.20
2011,07,09,03,08,8.20
2011,07,09,03,09,8.20
2011,07,09,03,10,8.20
2011,07,09,03,11,8.10
2011,07,09,03,12,8.10
2011,07,09,03,13,8.10
2011,07,09,03,14,8.10
2011,07,09,03,15,8.10
2011,07,09,03,16,8.10
2011,07,09,03,17,8.10
2011,07,09,03,18,8.10
2011,07,09,03,19,8.10
2011,07,09,03,20,8.10
2011,07,09,03,21,8.10
2011,07,09,03,22,8.00
2011,07,09,03,23,8.00
2011,07,09,03,24,8.00
2011,07,09,03,25,8.00
2011,07,09,03,26,8.00
2011,07,09,03,27,8.00
2011,07,09,03,28,7.90
2011,07,09,03,29,7.90
2011,07,09,03,30,7.90
2011,07,09,03,31,7.90
2011,07,09,03,32,7.90
2011,07,09,03,33,7.80
2011,07,09,03,34,7.80
2011,07,09,03,35,7.80
2011,07,09,03,36,7.80
2011,07,09,03,37,7.80
2011,07,09,03,38,7.80
2011,07,09,03,39,7.80
2011,07,09,03,40,7.80
2011,07,09,03,41,7.80
2011,07,09,03,42,7.70
2011,07,09,03,43,7.70
2011,07,09,03,44,7.70
2011,07,09,03,45,7.70
2011,07,09,03,46,7.70
2011,07,09,03,47,7.70
2011,07,09,03,48,7.70
2011,07,09,03,49,7.70
2011,07,09,03,50,7.70
2011,07,09,03,51,7.70
2011,07,09,03,52,7.70
2011,07,09,03,53,7.70
2011,07,09,03,54,7.70
2011,07,09,03,55,7.70
2011,07,09,03,56,7.60
2011,07,09,03,57,7.60
2011,07,09,03,58,7.60
2011,07,09,03,59,7.60
2011,07,09,04,00,7.60
2011,07,09,04,01,7.60
2011,07,09,04,02,7.60
2011,07,09,04,03,7.60
2011,07,09,04,04,7.60
2011,07,09,04,05,7.60
2011,07,09,04,06,7.60
2011,07,09,04,07,7.50
2011,07,09,04,08,7.50
2011,07,09,04,09,7.50
2011,07,09,04,10,7.50
2011,07,09,04,11,7.40
2011,07,09,04,12,7.40
2011,07,09,04,13,7.40
2011,07,09,04,14,7.40
2011,07,09,04,15,7.40
2011,07,09,04,16,7.40
2011,07,09,04,17,7.40
2011,07,09,04,18,7.40
2011,07,09,04,19,7.40
2011,07,09,04,20,7.40
2011,07,09,04,21,7.40
2011,07,09,04,22,7.40
2011,07,09,04,23,7.40
2011,07,09,04,24,7.40
2011,07,09,04,25,7.40
2011,07,09,04,26,7.40
2011,07,09,04,27,7.40
2011,07,09,04,28,7.30
2011,07,09,04,29,7.30
2011,07,09,04,30,7.30
2011,07,09,04,31,7.30
2011,07,09,04,32,7.30
2011,07,09,04,33,7.30
2011,07,09,04,34,7.30
2011,07,09,04,35,7.30
2011,07,09,04,36,7.30
2011,07,09,04,37,7.30
2011,07,09,04,38,7.30
2011,07,09,04,39,7.30
2011,07,09,04,40,7.40
2011,07,09,04,41,7.30
2011,07,09,04,42,7.30
2011,07,09,04,43,7.30
2011,07,09,04,44,7.30
2011,07,09,04,45,7.30
2011,07,09,04,46,7.30
2011,07,09,04,47,7.30
2011,07,09,04,48,7.30
2011,07,09,04,49,7.30
2011,07,09,04,50,7.20
2011,07,09,04,51,7.20
2011,07,09,04,52,7.20
2011,07,09,04,53,7.20
2011,07,09,04,54,7.20
2011,07,09,04,55,7.20
2011,07,09,04,56,7.20
2011,07,09,04,57,7.10
2011,07,09,04,58,7.10
2011,07,09,04,59,7.10
2011,07,09,05,00,7.10
2011,07,09,05,01,7.10
2011,07,09,05,02,7.10
2011,07,09,05,03,7.10
2011,07,09,05,04,7.10
2011,07,09,05,05,7.10
2011,07,09,05,06,7.10
2011,07,09,05,07,7.10
2011,07,09,05,08,7.10
2011,07,09,05,09,7.10
2011,07,09,05,10,7.10
2011,07,09,05,11,7.10
2011,07,09,05,12,7.00
2011,07,09,05,13,7.00
2011,07,09,05,14,7.00
2011,07,09,05,15,7.00
2011,07,09,05,16,6.90
2011,07,09,05,17,6.90
2011,07,09,05,18,6.90
2011,07,09,05,19,6.90
2011,07,09,05,20,6.90
2011,07,09,05,21,6.90
2011,07,09,05,22,6.90
2011,07,09,05,23,6.90
2011,07,09,05,24,6.90
2011,07,09,05,25,6.90
2011,07,09,05,26,6.90
2011,07,09,05,27,6.90
2011,07,09,05,28,6.90
2011,07,09,05,29,6.90
2011,07,09,05,30,6.80
2011,07,09,05,31,6.80
2011,07,09,05,32,6.80
2011,07,09,05,33,6.80
2011,07,09,05,34,6.80
2011,07,09,05,35,6.80
2011,07,09,05,36,6.80
2011,07,09,05,37,6.80
2011,07,09,05,38,6.80
2011,07,09,05,39,6.80
2011,07,09,05,40,6.70
2011,07,09,05,41,6.70
2011,07,09,05,42,6.70
2011,07,09,05,43,6.70
2011,07,09,05,44,6.70
2011,07,09,05,45,6.80
2011,07,09,05,46,6.80
2011,07,09,05,47,6.80
2011,07,09,05,48,6.80
2011,07,09,05,49,6.80
2011,07,09,05,50,6.80
2011,07,09,05,51,6.80
2011,07,09,05,52,6.80
2011,07,09,05,53,6.80
2011,07,09,05,54,6.80
2011,07,09,05,55,6.90
2011,07,09,05,56,6.90
2011,07,09,05,57,6.90
2011,07,09,05,58,7.00
2011,07,09,05,59,7.00
2011,07,09,06,00,7.00
2011,07,09,06,01,7.10
2011,07,09,06,02,7.10
2011,07,09,06,03,7.10
2011,07,09,06,04,7.10
2011,07,09,06,05,7.10
2011,07,09,06,06,7.10
2011,07,09,06,07,7.10
2011,07,09,06,08,7.10
2011,07,09,06,09,7.10
2011,07,09,06,10,7.20
2011,07,09,06,11,7.20
2011,07,09,06,12,7.20
2011,07,09,06,13,7.20
2011,07,09,06,14,7.20
2011,07,09,06,15,7.30
2011,07,09,06,16,7.30
2011,07,09,06,17,7.30
2011,07,09,06,18,7.30
2011,07,09,06,19,7.40
2011,07,09,06,20,7.40
2011,07,09,06,21,7.40
2011,07,09,06,22,7.40
2011,07,09,06,23,7.50
2011,07,09,06,24,7.50
2011,07,09,06,25,7.60
2011,07,09,06,26,7.60
2011,07,09,06,27,7.60
2011,07,09,06,28,7.60
2011,07,09,06,29,7.70
2011,07,09,06,30,7.70
2011,07,09,06,31,7.70
2011,07,09,06,32,7.70
2011,07,09,06,33,7.80
2011,07,09,06,34,7.80
2011,07,09,06,35,7.80
2011,07,09,06,36,7.80
2011,07,09,06,37,7.90
2011,07,09,06,38,7.90
2011,07,09,06,39,7.90
2011,07,09,06,40,8.00
2011,07,09,06,41,8.10
2011,07,09,06,42,8.10
2011,07,09,06,43,8.20
2011,07,09,06,44,8.20
2011,07,09,06,45,8.30
2011,07,09,06,46,8.30
2011,07,09,06,47,8.40
2011,07,09,06,48,8.40
2011,07,09,06,49,8.50
2011,07,09,06,50,8.60
2011,07,09,06,51,8.70
2011,07,09,06,52,8.70
2011,07,09,06,53,8.80
2011,07,09,06,54,8.90
2011,07,09,06,55,8.90
2011,07,09,06,56,9.00
2011,07,09,06,57,9.10
2011,07,09,06,58,9.20
2011,07,09,06,59,9.30
2011,07,09,07,00,9.40
2011,07,09,07,01,9.50
2011,07,09,07,02,9.50
2011,07,09,07,03,9.60
2011,07,09,07,04,9.60
2011,07,09,07,05,9.70
2011,07,09,07,06,9.80
2011,07,09,07,07,9.80
2011,07,09,07,08,9.90
2011,07,09,07,09,10.00
2011,07,09,07,10,10.00
2011,07,09,07,11,10.10
2011,07,09,07,12,10.10
2011,07,09,07,13,10.10
2011,07,09,07,14,10.20
2011,07,09,07,15,10.20
2011,07,09,07,16,10.20
2011,07,09,07,17,10.30
2011,07,09,07,18,10.30
2011,07,09,07,19,10.40
2011,07,09,07,20,10.50
2011,07,09,07,21,10.50
2011,07,09,07,22,10.60
2011,07,09,07,23,10.70
2011,07,09,07,24,10.80
2011,07,09,07,25,10.80
2011,07,09,07,26,10.90
2011,07,09,07,27,11.00
2011,07,09,07,28,11.10
2011,07,09,07,29,11.10
2011,07,09,07,30,11.20
2011,07,09,07,31,11.20
2011,07,09,07,32,11.30
2011,07,09,07,33,11.30
2011,07,09,07,34,11.40
2011,07,09,07,35,11.40
2011,07,09,07,36,11.40
2011,07,09,07,37,11.50
2011,07,09,07,38,11.60
2011,07,09,07,39,11.70
2011,07,09,07,40,11.70
2011,07,09,07,41,11.80
2011,07,09,07,42,11.90
2011,07,09,07,43,12.00
2011,07,09,07,44,12.10
2011,07,09,07,45,12.20
2011,07,09,07,46,12.20
2011,07,09,07,47,12.30
2011,07,09,07,48,12.30
2011,07,09,07,49,12.30
2011,07,09,07,50,12.30
2011,07,09,07,51,12.40
2011,07,09,07,52,12.40
2011,07,09,07,53,12.50
2011,07,09,07,54,12.60
2011,07,09,07,55,12.60
2011,07,09,07,56,12.60
2011,07,09,07,57,12.60
2011,07,09,07,58,12.60
2011,07,09,07,59,12.70
2011,07,09,08,00,12.80
2011,07,09,08,01,12.80
2011,07,09,08,02,12.90
2011,07,09,08,03,12.90
2011,07,09,08,04,13.00
2011,07,09,08,05,13.00
2011,07,09,08,06,13.00
2011,07,09,08,07,13.10
2011,07,09,08,08,13.10
2011,07,09,08,09,13.20
2011,07,09,08,10,13.20
2011,07,09,08,11,13.30
2011,07,09,08,12,13.40
2011,07,09,08,13,13.40
2011,07,09,08,14,13.50
2011,07,09,08,15,13.50
2011,07,09,08,16,13.50
2011,07,09,08,17,13.60
2011,07,09,08,18,13.70
2011,07,09,08,19,13.70
2011,07,09,08,20,13.70
2011,07,09,08,21,13.80
2011,07,09,08,22,13.80
2011,07,09,08,23,13.80
2011,07,09,08,24,13.90
2011,07,09,08,25,13.90
2011,07,09,08,26,13.90
2011,07,09,08,27,13.90
2011,07,09,08,28,14.00
2011,07,09,08,29,14.00
2011,07,09,08,30,14.00
2011,07,09,08,31,14.10
2011,07,09,08,32,14.20
2011,07,09,08,33,14.30
2011,07,09,08,34,14.40
2011,07,09,08,35,14.50
2011,07,09,08,36,14.60
2011,07,09,08,37,14.70
2011,07,09,08,38,14.80
2011,07,09,08,39,14.80
2011,07,09,08,40,15.00
2011,07,09,08,41,15.10
2011,07,09,08,42,15.20
2011,07,09,08,43,15.20
2011,07,09,08,44,15.20
2011,07,09,08,45,15.30
2011,07,09,08,46,15.30
2011,07,09,08,47,15.30
2011,07,09,08,48,15.30
2011,07,09,08,49,15.30
2011,07,09,08,50,15.40
2011,07,09,08,51,15.40
2011,07,09,08,52,15.50
2011,07,09,08,53,15.50
2011,07,09,08,54,15.50
2011,07,09,08,55,15.50
2011,07,09,08,56,15.60
2011,07,09,08,57,15.60
2011,07,09,08,58,15.60
2011,07,09,08,59,15.60
2011,07,09,09,00,15.60
2011,07,09,09,01,15.60
2011,07,09,09,02,15.60
2011,07,09,09,03,15.60
2011,07,09,09,04,15.60
2011,07,09,09,05,15.70
2011,07,09,09,06,15.70
2011,07,09,09,07,15.80
2011,07,09,09,08,15.90
2011,07,09,09,09,15.90
2011,07,09,09,10,16.00
2011,07,09,09,11,16.10
2011,07,09,09,12,16.20
2011,07,09,09,13,16.30
2011,07,09,09,14,16.40
2011,07,09,09,15,16.50
2011,07,09,09,16,16.60
2011,07,09,09,17,16.60
2011,07,09,09,18,16.50
2011,07,09,09,19,16.50
2011,07,09,09,20,16.50
2011,07,09,09,21,16.60
2011,07,09,09,22,16.60
2011,07,09,09,23,16.50
2011,07,09,09,24,16.50
2011,07,09,09,25,16.40
2011,07,09,09,26,16.40
2011,07,09,09,27,16.50
2011,07,09,09,28,16.50
2011,07,09,09,29,16.50
2011,07,09,09,30,16.60
2011,07,09,09,31,16.60
2011,07,09,09,32,16.70
2011,07,09,09,33,16.70
2011,07,09,09,34,16.70
2011,07,09,09,35,16.70
2011,07,09,09,36,16.70
2011,07,09,09,37,16.80
2011,07,09,09,38,16.80
2011,07,09,09,39,16.90
2011,07,09,09,40,16.90
2011,07,09,09,41,17.00
2011,07,09,09,42,17.00
2011,07,09,09,43,17.00
2011,07,09,09,44,16.90
2011,07,09,09,45,16.80
2011,07,09,09,46,16.80
2011,07,09,09,47,16.80
2011,07,09,09,48,16.80
2011,07,09,09,49,16.80
2011,07,09,09,50,16.80
2011,07,09,09,51,16.80
2011,07,09,09,52,16.70
2011,07,09,09,53,16.80
2011,07,09,09,54,16.80
2011,07,09,09,55,16.80
2011,07,09,09,56,16.80
2011,07,09,09,57,16.80
2011,07,09,09,58,16.80
2011,07,09,09,59,16.80
2011,07,09,10,00,16.80
2011,07,09,10,01,16.80
2011,07,09,10,02,16.70
2011,07,09,10,03,16.60
2011,07,09,10,04,16.60
2011,07,09,10,05,16.50
2011,07,09,10,06,16.50
2011,07,09,10,07,16.50
2011,07,09,10,08,16.50
2011,07,09,10,09,16.50
2011,07,09,10,10,16.50
2011,07,09,10,11,16.40
2011,07,09,10,12,16.40
2011,07,09,10,13,16.40
2011,07,09,10,14,16.50
2011,07,09,10,15,16.50
2011,07,09,10,16,16.60
2011,07,09,10,17,16.70
2011,07,09,10,18,16.80
2011,07,09,10,19,16.90
2011,07,09,10,20,17.00
2011,07,09,10,21,17.10
2011,07,09,10,22,17.20
2011,07,09,10,23,17.30
2011,07,09,10,24,17.30
2011,07,09,10,25,17.30
2011,07,09,10,26,17.30
2011,07,09,10,27,17.30
2011,07,09,10,28,17.30
2011,07,09,10,29,17.30
2011,07,09,10,30,17.30
2011,07,09,10,31,17.30
2011,07,09,10,32,17.10
2011,07,09,10,33,17.00
2011,07,09,10,34,17.00
2011,07,09,10,35,16.90
2011,07,09,10,36,16.90
2011,07,09,10,37,16.90
2011,07,09,10,38,16.90
2011,07,09,10,39,16.90
2011,07,09,10,40,16.90
2011,07,09,10,41,16.90
2011,07,09,10,42,16.90
2011,07,09,10,43,16.90
2011,07,09,10,44,16.90
2011,07,09,10,45,17.00
2011,07,09,10,46,17.10
2011,07,09,10,47,17.20
2011,07,09,10,48,17.20
2011,07,09,10,49,17.20
2011,07,09,10,50,17.20
2011,07,09,10,51,17.10
2011,07,09,10,52,17.00
2011,07,09,10,53,17.00
2011,07,09,10,54,17.00
2011,07,09,10,55,16.90
2011,07,09,10,56,16.80
2011,07,09,10,57,16.80
2011,07,09,10,58,16.90
2011,07,09,10,59,16.90
2011,07,09,11,00,16.80
2011,07,09,11,01,16.80
2011,07,09,11,02,16.70
2011,07,09,11,03,16.70
2011,07,09,11,04,16.70
2011,07,09,11,05,16.70
2011,07,09,11,06,16.80
2011,07,09,11,07,16.90
2011,07,09,11,08,16.90
2011,07,09,11,09,16.90
2011,07,09,11,10,17.00
2011,07,09,11,11,17.00
2011,07,09,11,12,17.10
2011,07,09,11,13,17.20
2011,07,09,11,14,17.20
2011,07,09,11,15,17.20
2011,07,09,11,16,17.20
2011,07,09,11,17,17.20
2011,07,09,11,18,17.20
2011,07,09,11,19,17.10
2011,07,09,11,20,17.10
2011,07,09,11,21,17.10
2011,07,09,11,22,17.10
2011,07,09,11,23,17.00
2011,07,09,11,24,17.00
2011,07,09,11,25,16.90
2011,07,09,11,26,16.90
2011,07,09,11,27,16.90
2011,07,09,11,28,17.00
2011,07,09,11,29,17.00
2011,07,09,11,30,17.10
2011,07,09,11,31,17.10
2011,07,09,11,32,17.00
2011,07,09,11,33,16.90
2011,07,09,11,34,16.90
2011,07,09,11,35,16.90
2011,07,09,11,36,17.00
2011,07,09,11,37,17.10
2011,07,09,11,38,17.20
2011,07,09,11,39,17.30
2011,07,09,11,40,17.30
2011,07,09,11,41,17.30
2011,07,09,11,42,17.30
2011,07,09,11,43,17.20
2011,07,09,11,44,17.10
2011,07,09,11,45,17.10
2011,07,09,11,46,17.20
2011,07,09,11,47,17.20
2011,07,09,11,48,17.20
2011,07,09,11,49,17.10
2011,07,09,11,50,17.10
2011,07,09,11,51,17.00
2011,07,09,11,52,17.00
2011,07,09,11,53,16.90
2011,07,09,11,54,16.90
2011,07,09,11,55,16.80
2011,07,09,11,56,16.80
2011,07,09,11,57,16.90
2011,07,09,11,58,16.90
2011,07,09,11,59,16.90
2011,07,09,12,00,16.90
2011,07,09,12,01,16.80
2011,07,09,12,02,16.80
2011,07,09,12,03,16.80
2011,07,09,12,04,16.70
2011,07,09,12,05,16.70
2011,07,09,12,06,16.60
2011,07,09,12,07,16.70
2011,07,09,12,08,16.70
2011,07,09,12,09,16.80
2011,07,09,12,10,16.90
2011,07,09,12,11,17.00
2011,07,09,12,12,17.10
2011,07,09,12,13,17.30
2011,07,09,12,14,17.30
2011,07,09,12,15,17.40
2011,07,09,12,16,17.40
2011,07,09,12,17,17.40
2011,07,09,12,18,17.40
2011,07,09,12,19,17.40
2011,07,09,12,20,17.40
2011,07,09,12,21,17.50
2011,07,09,12,22,17.60
2011,07,09,12,23,17.60
2011,07,09,12,24,17.60
2011,07,09,12,25,17.50
2011,07,09,12,26,17.50
2011,07,09,12,27,17.50
2011,07,09,12,28,17.60
2011,07,09,12,29,17.70
2011,07,09,12,30,17.60
2011,07,09,12,31,17.60
2011,07,09,12,32,17.60
2011,07,09,12,33,17.70
2011,07,09,12,34,17.70
2011,07,09,12,35,17.80
2011,07,09,12,36,17.80
2011,07,09,12,37,17.90
2011,07,09,12,38,17.90
2011,07,09,12,39,17.80
2011,07,09,12,40,17.80
2011,07,09,12,41,17.80
2011,07,09,12,42,17.70
2011,07,09,12,43,17.60
2011,07,09,12,44,17.60
2011,07,09,12,45,17.50
2011,07,09,12,46,17.40
2011,07,09,12,47,17.30
2011,07,09,12,48,17.20
2011,07,09,12,49,17.10
2011,07,09,12,50,17.00
2011,07,09,12,51,17.00
2011,07,09,12,52,17.10
2011,07,09,12,53,17.20
2011,07,09,12,54,17.20
2011,07,09,12,55,17.20
2011,07,09,12,56,17.30
2011,07,09,12,57,17.30
2011,07,09,12,58,17.40
2011,07,09,12,59,17.40
2011,07,09,13,00,17.50
2011,07,09,13,01,17.60
2011,07,09,13,02,17.60
2011,07,09,13,03,17.60
2011,07,09,13,04,17.50
2011,07,09,13,05,17.40
2011,07,09,13,06,17.30
2011,07,09,13,07,17.20
2011,07,09,13,08,17.20
2011,07,09,13,09,17.20
2011,07,09,13,10,17.30
2011,07,09,13,11,17.30
2011,07,09,13,12,17.20
2011,07,09,13,13,17.10
2011,07,09,13,14,17.10
2011,07,09,13,15,17.10
2011,07,09,13,16,17.10
2011,07,09,13,17,17.00
2011,07,09,13,18,16.90
2011,07,09,13,19,16.90
2011,07,09,13,20,16.90
2011,07,09,13,21,16.90
2011,07,09,13,22,16.90
2011,07,09,13,23,16.90
2011,07,09,13,24,16.90
2011,07,09,13,25,16.90
2011,07,09,13,26,17.00
2011,07,09,13,27,17.00
2011,07,09,13,28,17.10
2011,07,09,13,29,17.20
2011,07,09,13,30,17.20
2011,07,09,13,31,17.20
2011,07,09,13,32,17.20
2011,07,09,13,33,17.20
2011,07,09,13,34,17.20
2011,07,09,13,35,17.20
2011,07,09,13,36,17.30
2011,07,09,13,37,17.40
2011,07,09,13,38,17.40
2011,07,09,13,39,17.50
2011,07,09,13,40,17.50
2011,07,09,13,41,17.60
2011,07,09,13,42,17.50
2011,07,09,13,43,17.40
2011,07,09,13,44,17.30
2011,07,09,13,45,17.20
2011,07,09,13,46,17.20
2011,07,09,13,47,17.20
2011,07,09,13,48,17.30
2011,07,09,13,49,17.30
2011,07,09,13,50,17.30
2011,07,09,13,51,17.30
2011,07,09,13,52,17.30
2011,07,09,13,53,17.30
2011,07,09,13,54,17.30
2011,07,09,13,55,17.20
2011,07,09,13,56,17.20
2011,07,09,13,57,17.30
2011,07,09,13,58,17.40
2011,07,09,13,59,17.50
2011,07,09,14,00,17.50
2011,07,09,14,01,17.60
2011,07,09,14,02,17.70
2011,07,09,14,03,17.70
2011,07,09,14,04,17.60
2011,07,09,14,05,17.60
2011,07,09,14,06,17.50
2011,07,09,14,07,17.50
2011,07,09,14,08,17.40
2011,07,09,14,09,17.50
2011,07,09,14,10,17.40
2011,07,09,14,11,17.30
2011,07,09,14,12,17.20
2011,07,09,14,13,17.10
2011,07,09,14,14,17.10
2011,07,09,14,15,17.10
2011,07,09,14,16,17.10
2011,07,09,14,17,17.10
2011,07,09,14,18,17.10
2011,07,09,14,19,17.10
2011,07,09,14,20,17.20
2011,07,09,14,21,17.30
2011,07,09,14,22,17.40
2011,07,09,14,23,17.40
2011,07,09,14,24,17.50
2011,07,09,14,25,17.50
2011,07,09,14,26,17.60
2011,07,09,14,27,17.60
2011,07,09,14,28,17.60
2011,07,09,14,29,17.60
2011,07,09,14,30,17.60
2011,07,09,14,31,17.70
2011,07,09,14,32,17.70
2011,07,09,14,33,17.70
2011,07,09,14,34,17.70
2011,07,09,14,35,17.70
2011,07,09,14,36,17.60
2011,07,09,14,37,17.60
2011,07,09,14,38,17.60
2011,07,09,14,39,17.70
2011,07,09,14,40,17.70
2011,07,09,14,41,17.70
2011,07,09,14,42,17.70
2011,07,09,14,43,17.70
2011,07,09,14,44,17.70
2011,07,09,14,45,17.70
2011,07,09,14,46,17.70
2011,07,09,14,47,17.70
2011,07,09,14,48,17.70
2011,07,09,14,49,17.70
2011,07,09,14,50,17.70
2011,07,09,14,51,17.70
2011,07,09,14,52,17.70
2011,07,09,14,53,17.80
2011,07,09,14,54,17.80
2011,07,09,14,55,17.70
2011,07,09,14,56,17.70
2011,07,09,14,57,17.60
2011,07,09,14,58,17.50
2011,07,09,14,59,17.50
2011,07,09,15,00,17.50
2011,07,09,15,01,17.50
2011,07,09,15,02,17.50
2011,07,09,15,03,17.60
2011,07,09,15,04,17.60
2011,07,09,15,05,17.60
2011,07,09,15,06,17.50
2011,07,09,15,07,17.40
2011,07,09,15,08,17.30
2011,07,09,15,09,17.30
2011,07,09,15,10,17.40
2011,07,09,15,11,17.50
2011,07,09,15,12,17.50
2011,07,09,15,13,17.60
2011,07,09,15,14,17.50
2011,07,09,15,15,17.50
2011,07,09,15,16,17.60
2011,07,09,15,17,17.60
2011,07,09,15,18,17.50
2011,07,09,15,19,17.50
2011,07,09,15,20,17.50
2011,07,09,15,21,17.60
2011,07,09,15,22,17.60
2011,07,09,15,23,17.60
2011,07,09,15,24,17.70
2011,07,09,15,25,17.70
2011,07,09,15,26,17.80
2011,07,09,15,27,17.80
2011,07,09,15,28,17.80
2011,07,09,15,29,17.80
2011,07,09,15,30,17.80
2011,07,09,15,31,17.70
2011,07,09,15,32,17.70
2011,07,09,15,33,17.80
2011,07,09,15,34,17.80
2011,07,09,15,35,17.80
2011,07,09,15,36,17.80
2011,07,09,15,37,17.80
2011,07,09,15,38,17.70
2011,07,09,15,39,17.70
2011,07,09,15,40,17.80
2011,07,09,15,41,17.80
2011,07,09,15,42,17.90
2011,07,09,15,43,17.90
2011,07,09,15,44,17.90
2011,07,09,15,45,17.90
2011,07,09,15,46,17.90
2011,07,09,15,47,17.90
2011,07,09,15,48,17.90
2011,07,09,15,49,17.90
2011,07,09,15,50,17.90
2011,07,09,15,51,17.90
2011,07,09,15,52,17.90
2011,07,09,15,53,17.90
2011,07,09,15,54,17.90
2011,07,09,15,55,17.90
2011,07,09,15,56,17.90
2011,07,09,15,57,17.90
2011,07,09,15,58,17.90
2011,07,09,15,59,17.90
2011,07,09,16,00,17.90
2011,07,09,16,01,17.90
2011,07,09,16,02,17.90
2011,07,09,16,03,18.00
2011,07,09,16,04,18.00
2011,07,09,16,05,18.10
2011,07,09,16,06,18.20
2011,07,09,16,07,18.30
2011,07,09,16,08,18.30
2011,07,09,16,09,18.30
2011,07,09,16,10,18.30
2011,07,09,16,11,18.40
2011,07,09,16,12,18.40
2011,07,09,16,13,18.40
2011,07,09,16,14,18.50
2011,07,09,16,15,18.50
2011,07,09,16,16,18.50
2011,07,09,16,17,18.40
2011,07,09,16,18,18.40
2011,07,09,16,19,18.30
2011,07,09,16,20,18.40
2011,07,09,16,21,18.40
2011,07,09,16,22,18.50
2011,07,09,16,23,18.50
2011,07,09,16,24,18.50
2011,07,09,16,25,18.60
2011,07,09,16,26,18.60
2011,07,09,16,27,18.40
2011,07,09,16,28,18.30
2011,07,09,16,29,18.30
2011,07,09,16,30,18.20
2011,07,09,16,31,18.20
2011,07,09,16,32,18.30
2011,07,09,16,33,18.30
2011,07,09,16,34,18.30
2011,07,09,16,35,18.20
2011,07,09,16,36,18.20
2011,07,09,16,37,18.10
2011,07,09,16,38,18.10
2011,07,09,16,39,18.10
2011,07,09,16,40,18.20
2011,07,09,16,41,18.20
2011,07,09,16,42,18.20
2011,07,09,16,43,18.20
2011,07,09,16,44,18.20
2011,07,09,16,45,18.30
2011,07,09,16,46,18.30
2011,07,09,16,47,18.30
2011,07,09,16,48,18.20
2011,07,09,16,49,18.20
2011,07,09,16,50,18.20
2011,07,09,16,51,18.20
2011,07,09,16,52,18.20
2011,07,09,16,53,18.20
2011,07,09,16,54,18.20
2011,07,09,16,55,18.20
2011,07,09,16,56,18.20
2011,07,09,16,57,18.20
2011,07,09,16,58,18.20
2011,07,09,16,59,18.10
2011,07,09,17,00,18.10
2011,07,09,17,01,18.10
2011,07,09,17,02,18.10
2011,07,09,17,03,18.10
2011,07,09,17,04,18.10
2011,07,09,17,05,18.10
2011,07,09,17,06,18.10
2011,07,09,17,07,18.10
2011,07,09,17,08,18.10
2011,07,09,17,09,18.10
2011,07,09,17,10,18.10
2011,07,09,17,11,18.20
2011,07,09,17,12,18.20
2011,07,09,17,13,18.30
2011,07,09,17,14,18.30
2011,07,09,17,15,18.30
2011,07,09,17,16,18.30
2011,07,09,17,17,18.30
2011,07,09,17,18,18.30
2011,07,09,17,19,18.30
2011,07,09,17,20,18.20
2011,07,09,17,21,18.20
2011,07,09,17,22,18.20
2011,07,09,17,23,18.20
2011,07,09,17,24,18.20
2011,07,09,17,25,18.20
2011,07,09,17,26,18.20
2011,07,09,17,27,18.20
2011,07,09,17,28,18.20
2011,07,09,17,29,18.20
2011,07,09,17,30,18.20
2011,07,09,17,31,18.20
2011,07,09,17,32,18.20
2011,07,09,17,33,18.20
2011,07,09,17,34,18.30