Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,18.10
2016,08,18,00,01,18.10
2016,08,18,00,02,18.10
2016,08,18,00,03,18.10
2016,08,18,00,04,18.10
2016,08,18,00,05,18.10
2016,08,18,00,06,18.10
2016,08,18,00,07,18.10
2016,08,18,00,08,18.10
2016,08,18,00,09,18.10
2016,08,18,00,10,18.10
2016,08,18,00,11,18.10
2016,08,18,00,12,18.10
2016,08,18,00,13,18.10
2016,08,18,00,14,18.10
2016,08,18,00,15,18.10
2016,08,18,00,16,18.10
2016,08,18,00,17,18.10
2016,08,18,00,18,18.10
2016,08,18,00,19,18.10
2016,08,18,00,20,18.10
2016,08,18,00,21,18.10
2016,08,18,00,22,18.10
2016,08,18,00,23,18.10
2016,08,18,00,24,18.00
2016,08,18,00,25,18.00
2016,08,18,00,26,18.00
2016,08,18,00,27,18.00
2016,08,18,00,28,18.00
2016,08,18,00,29,18.00
2016,08,18,00,30,17.90
2016,08,18,00,31,17.90
2016,08,18,00,32,17.90
2016,08,18,00,33,17.90
2016,08,18,00,34,17.90
2016,08,18,00,35,17.90
2016,08,18,00,36,17.80
2016,08,18,00,37,17.80
2016,08,18,00,38,17.80
2016,08,18,00,39,17.80
2016,08,18,00,40,17.80
2016,08,18,00,41,17.80
2016,08,18,00,42,17.70
2016,08,18,00,43,17.70
2016,08,18,00,44,17.70
2016,08,18,00,45,17.70
2016,08,18,00,46,17.70
2016,08,18,00,47,17.70
2016,08,18,00,48,17.60
2016,08,18,00,49,17.60
2016,08,18,00,50,17.60
2016,08,18,00,51,17.60
2016,08,18,00,52,17.60
2016,08,18,00,53,17.60
2016,08,18,00,54,17.60
2016,08,18,00,55,17.50
2016,08,18,00,56,17.50
2016,08,18,00,57,17.50
2016,08,18,00,58,17.50
2016,08,18,00,59,17.50
2016,08,18,01,00,17.50
2016,08,18,01,01,17.40
2016,08,18,01,02,17.40
2016,08,18,01,03,17.40
2016,08,18,01,04,17.40
2016,08,18,01,05,17.40
2016,08,18,01,06,17.30
2016,08,18,01,07,17.30
2016,08,18,01,08,17.30
2016,08,18,01,09,17.30
2016,08,18,01,10,17.30
2016,08,18,01,11,17.30
2016,08,18,01,12,17.30
2016,08,18,01,13,17.30
2016,08,18,01,14,17.30
2016,08,18,01,15,17.30
2016,08,18,01,16,17.30
2016,08,18,01,17,17.30
2016,08,18,01,18,17.30
2016,08,18,01,19,17.30
2016,08,18,01,20,17.30
2016,08,18,01,21,17.30
2016,08,18,01,22,17.30
2016,08,18,01,23,17.30
2016,08,18,01,24,17.30
2016,08,18,01,25,17.30
2016,08,18,01,26,17.30
2016,08,18,01,27,17.20
2016,08,18,01,28,17.20
2016,08,18,01,29,17.20
2016,08,18,01,30,17.20
2016,08,18,01,31,17.20
2016,08,18,01,32,17.20
2016,08,18,01,33,17.20
2016,08,18,01,34,17.20
2016,08,18,01,35,17.10
2016,08,18,01,36,17.10
2016,08,18,01,37,17.10
2016,08,18,01,38,17.10
2016,08,18,01,39,17.10
2016,08,18,01,40,17.10
2016,08,18,01,41,17.10
2016,08,18,01,42,17.10
2016,08,18,01,43,17.00
2016,08,18,01,44,17.00
2016,08,18,01,45,17.00
2016,08,18,01,46,17.00
2016,08,18,01,47,16.90
2016,08,18,01,48,16.90
2016,08,18,01,49,16.90
2016,08,18,01,50,16.90
2016,08,18,01,51,16.90
2016,08,18,01,52,16.90
2016,08,18,01,53,16.90
2016,08,18,01,54,16.80
2016,08,18,01,55,16.80
2016,08,18,01,56,16.80
2016,08,18,01,57,16.80
2016,08,18,01,58,16.80
2016,08,18,01,59,16.80
2016,08,18,02,00,16.80
2016,08,18,02,01,16.80
2016,08,18,02,02,16.80
2016,08,18,02,03,16.70
2016,08,18,02,04,16.70
2016,08,18,02,05,16.70
2016,08,18,02,06,16.70
2016,08,18,02,07,16.70
2016,08,18,02,08,16.70
2016,08,18,02,09,16.70
2016,08,18,02,10,16.60
2016,08,18,02,11,16.60
2016,08,18,02,12,16.60
2016,08,18,02,13,16.60
2016,08,18,02,14,16.60
2016,08,18,02,15,16.60
2016,08,18,02,16,16.60
2016,08,18,02,17,16.50
2016,08,18,02,18,16.50
2016,08,18,02,19,16.50
2016,08,18,02,20,16.50
2016,08,18,02,21,16.50
2016,08,18,02,22,16.40
2016,08,18,02,23,16.50
2016,08,18,02,24,16.40
2016,08,18,02,25,16.40
2016,08,18,02,26,16.40
2016,08,18,02,27,16.40
2016,08,18,02,28,16.40
2016,08,18,02,29,16.40
2016,08,18,02,30,16.40
2016,08,18,02,31,16.40
2016,08,18,02,32,16.40
2016,08,18,02,33,16.40
2016,08,18,02,34,16.40
2016,08,18,02,35,16.40
2016,08,18,02,36,16.40
2016,08,18,02,37,16.40
2016,08,18,02,38,16.40
2016,08,18,02,39,16.30
2016,08,18,02,40,16.30
2016,08,18,02,41,16.30
2016,08,18,02,42,16.30
2016,08,18,02,43,16.30
2016,08,18,02,44,16.30
2016,08,18,02,45,16.30
2016,08,18,02,46,16.30
2016,08,18,02,47,16.30
2016,08,18,02,48,16.30
2016,08,18,02,49,16.30
2016,08,18,02,50,16.30
2016,08,18,02,51,16.30
2016,08,18,02,52,16.30
2016,08,18,02,53,16.30
2016,08,18,02,54,16.30
2016,08,18,02,55,16.30
2016,08,18,02,56,16.30
2016,08,18,02,57,16.30
2016,08,18,02,58,16.30
2016,08,18,02,59,16.30
2016,08,18,03,00,16.30
2016,08,18,03,01,16.30
2016,08,18,03,02,16.30
2016,08,18,03,03,16.30
2016,08,18,03,04,16.30
2016,08,18,03,05,16.30
2016,08,18,03,06,16.30
2016,08,18,03,07,16.20
2016,08,18,03,08,16.20
2016,08,18,03,09,16.20
2016,08,18,03,10,16.20
2016,08,18,03,11,16.20
2016,08,18,03,12,16.20
2016,08,18,03,13,16.20
2016,08,18,03,14,16.20
2016,08,18,03,15,16.20
2016,08,18,03,16,16.20
2016,08,18,03,17,16.20
2016,08,18,03,18,16.20
2016,08,18,03,19,16.20
2016,08,18,03,20,16.20
2016,08,18,03,21,16.20
2016,08,18,03,22,16.20
2016,08,18,03,23,16.20
2016,08,18,03,24,16.20
2016,08,18,03,25,16.10
2016,08,18,03,26,16.10
2016,08,18,03,27,16.10
2016,08,18,03,28,16.10
2016,08,18,03,29,16.10
2016,08,18,03,30,16.20
2016,08,18,03,31,16.20
2016,08,18,03,32,16.20
2016,08,18,03,33,16.20
2016,08,18,03,34,16.20
2016,08,18,03,35,16.20
2016,08,18,03,36,16.20
2016,08,18,03,37,16.20
2016,08,18,03,38,16.20
2016,08,18,03,39,16.10
2016,08,18,03,40,16.10
2016,08,18,03,41,16.10
2016,08,18,03,42,16.10
2016,08,18,03,43,16.10
2016,08,18,03,44,16.10
2016,08,18,03,45,16.10
2016,08,18,03,46,16.10
2016,08,18,03,47,16.10
2016,08,18,03,48,16.00
2016,08,18,03,49,16.00
2016,08,18,03,50,16.00
2016,08,18,03,51,16.00
2016,08,18,03,52,16.00
2016,08,18,03,53,16.00
2016,08,18,03,54,16.00
2016,08,18,03,55,16.00
2016,08,18,03,56,16.00
2016,08,18,03,57,16.00
2016,08,18,03,58,16.00
2016,08,18,03,59,16.00
2016,08,18,04,00,16.00
2016,08,18,04,01,16.00
2016,08,18,04,02,16.00
2016,08,18,04,03,16.00
2016,08,18,04,04,16.00
2016,08,18,04,05,16.00
2016,08,18,04,06,16.00
2016,08,18,04,07,16.00
2016,08,18,04,08,16.00
2016,08,18,04,09,16.00
2016,08,18,04,10,16.00
2016,08,18,04,11,16.00
2016,08,18,04,12,16.00
2016,08,18,04,13,16.00
2016,08,18,04,14,16.00
2016,08,18,04,15,16.00
2016,08,18,04,16,16.00
2016,08,18,04,17,15.90
2016,08,18,04,18,16.00
2016,08,18,04,19,16.00
2016,08,18,04,20,16.00
2016,08,18,04,21,16.00
2016,08,18,04,22,16.00
2016,08,18,04,23,16.00
2016,08,18,04,24,16.00
2016,08,18,04,25,16.00
2016,08,18,04,26,16.00
2016,08,18,04,27,16.00
2016,08,18,04,28,16.00
2016,08,18,04,29,16.00
2016,08,18,04,30,16.00
2016,08,18,04,31,16.00
2016,08,18,04,32,15.90
2016,08,18,04,33,15.90
2016,08,18,04,34,15.90
2016,08,18,04,35,15.90
2016,08,18,04,36,15.90
2016,08,18,04,37,15.90
2016,08,18,04,38,15.90
2016,08,18,04,39,15.90
2016,08,18,04,40,15.90
2016,08,18,04,41,15.90
2016,08,18,04,42,15.90
2016,08,18,04,43,15.90
2016,08,18,04,44,15.90
2016,08,18,04,45,15.90
2016,08,18,04,46,15.90
2016,08,18,04,47,15.90
2016,08,18,04,48,15.90
2016,08,18,04,49,15.90
2016,08,18,04,50,15.90
2016,08,18,04,51,15.90
2016,08,18,04,52,15.90
2016,08,18,04,53,15.90
2016,08,18,04,54,15.90
2016,08,18,04,55,15.90
2016,08,18,04,56,15.80
2016,08,18,04,57,15.80
2016,08,18,04,58,15.80
2016,08,18,04,59,15.80
2016,08,18,05,00,15.80
2016,08,18,05,01,15.80
2016,08,18,05,02,15.70
2016,08,18,05,03,15.70
2016,08,18,05,04,15.70
2016,08,18,05,05,15.70
2016,08,18,05,06,15.70
2016,08,18,05,07,15.60
2016,08,18,05,08,15.60
2016,08,18,05,09,15.60
2016,08,18,05,10,15.60
2016,08,18,05,11,15.60
2016,08,18,05,12,15.60
2016,08,18,05,13,15.60
2016,08,18,05,14,15.60
2016,08,18,05,15,15.60
2016,08,18,05,16,15.60
2016,08,18,05,17,15.60
2016,08,18,05,18,15.60
2016,08,18,05,19,15.60
2016,08,18,05,20,15.50
2016,08,18,05,21,15.50
2016,08,18,05,22,15.50
2016,08,18,05,23,15.50
2016,08,18,05,24,15.50
2016,08,18,05,25,15.50
2016,08,18,05,26,15.50
2016,08,18,05,27,15.50
2016,08,18,05,28,15.50
2016,08,18,05,29,15.50
2016,08,18,05,30,15.50
2016,08,18,05,31,15.50
2016,08,18,05,32,15.40
2016,08,18,05,33,15.40
2016,08,18,05,34,15.40
2016,08,18,05,35,15.40
2016,08,18,05,36,15.40
2016,08,18,05,37,15.40
2016,08,18,05,38,15.40
2016,08,18,05,39,15.40
2016,08,18,05,40,15.40
2016,08,18,05,41,15.40
2016,08,18,05,42,15.40
2016,08,18,05,43,15.40
2016,08,18,05,44,15.40
2016,08,18,05,45,15.40
2016,08,18,05,46,15.30
2016,08,18,05,47,15.30
2016,08,18,05,48,15.30
2016,08,18,05,49,15.30
2016,08,18,05,50,15.30
2016,08,18,05,51,15.30
2016,08,18,05,52,15.30
2016,08,18,05,53,15.30
2016,08,18,05,54,15.30
2016,08,18,05,55,15.30
2016,08,18,05,56,15.30
2016,08,18,05,57,15.30
2016,08,18,05,58,15.30
2016,08,18,05,59,15.30
2016,08,18,06,00,15.30
2016,08,18,06,01,15.30
2016,08,18,06,02,15.30
2016,08,18,06,03,15.30
2016,08,18,06,04,15.30
2016,08,18,06,05,15.30
2016,08,18,06,06,15.30
2016,08,18,06,07,15.20
2016,08,18,06,08,15.20
2016,08,18,06,09,15.20
2016,08,18,06,10,15.20
2016,08,18,06,11,15.20
2016,08,18,06,12,15.20
2016,08,18,06,13,15.20
2016,08,18,06,14,15.20
2016,08,18,06,15,15.20
2016,08,18,06,16,15.20
2016,08,18,06,17,15.20
2016,08,18,06,18,15.20
2016,08,18,06,19,15.20
2016,08,18,06,20,15.20
2016,08,18,06,21,15.20
2016,08,18,06,22,15.20
2016,08,18,06,23,15.20
2016,08,18,06,24,15.20
2016,08,18,06,25,15.20
2016,08,18,06,26,15.20
2016,08,18,06,27,15.20
2016,08,18,06,28,15.30
2016,08,18,06,29,15.30
2016,08,18,06,30,15.30
2016,08,18,06,31,15.30
2016,08,18,06,32,15.40
2016,08,18,06,33,15.40
2016,08,18,06,34,15.40
2016,08,18,06,35,15.40
2016,08,18,06,36,15.40
2016,08,18,06,37,15.40
2016,08,18,06,38,15.40
2016,08,18,06,39,15.50
2016,08,18,06,40,15.40
2016,08,18,06,41,15.40
2016,08,18,06,42,15.40
2016,08,18,06,43,15.40
2016,08,18,06,44,15.40
2016,08,18,06,45,15.40
2016,08,18,06,46,15.40
2016,08,18,06,47,15.40
2016,08,18,06,48,15.40
2016,08,18,06,49,15.40
2016,08,18,06,50,15.30
2016,08,18,06,51,15.30
2016,08,18,06,52,15.30
2016,08,18,06,53,15.30
2016,08,18,06,54,15.30
2016,08,18,06,55,15.30
2016,08,18,06,56,15.30
2016,08,18,06,57,15.30
2016,08,18,06,58,15.30
2016,08,18,06,59,15.30
2016,08,18,07,00,15.30
2016,08,18,07,01,15.30
2016,08,18,07,02,15.30
2016,08,18,07,03,15.30
2016,08,18,07,04,15.30
2016,08,18,07,05,15.30
2016,08,18,07,06,15.30
2016,08,18,07,07,15.30
2016,08,18,07,08,15.30
2016,08,18,07,09,15.30
2016,08,18,07,10,15.30
2016,08,18,07,11,15.30
2016,08,18,07,12,15.30
2016,08,18,07,13,15.30
2016,08,18,07,14,15.30
2016,08,18,07,15,15.30
2016,08,18,07,16,15.30
2016,08,18,07,17,15.20
2016,08,18,07,18,15.20
2016,08,18,07,19,15.30
2016,08,18,07,20,15.30
2016,08,18,07,21,15.30
2016,08,18,07,22,15.20
2016,08,18,07,23,15.30
2016,08,18,07,24,15.30
2016,08,18,07,25,15.20
2016,08,18,07,26,15.20
2016,08,18,07,27,15.20
2016,08,18,07,28,15.20
2016,08,18,07,29,15.20
2016,08,18,07,30,15.20
2016,08,18,07,31,15.20
2016,08,18,07,32,15.20
2016,08,18,07,33,15.20
2016,08,18,07,34,15.30
2016,08,18,07,35,15.30
2016,08,18,07,36,15.30
2016,08,18,07,37,15.30
2016,08,18,07,38,15.30
2016,08,18,07,39,15.30
2016,08,18,07,40,15.30
2016,08,18,07,41,15.30
2016,08,18,07,42,15.40
2016,08,18,07,43,15.50
2016,08,18,07,44,15.50
2016,08,18,07,45,15.60
2016,08,18,07,46,15.60
2016,08,18,07,47,15.70
2016,08,18,07,48,15.70
2016,08,18,07,49,15.70
2016,08,18,07,50,15.80
2016,08,18,07,51,15.80
2016,08,18,07,52,15.80
2016,08,18,07,53,15.90
2016,08,18,07,54,15.90
2016,08,18,07,55,15.90
2016,08,18,07,56,15.90
2016,08,18,07,57,16.00
2016,08,18,07,58,16.00
2016,08,18,07,59,16.10
2016,08,18,08,00,16.10
2016,08,18,08,01,16.10
2016,08,18,08,02,16.20
2016,08,18,08,03,16.20
2016,08,18,08,04,16.20
2016,08,18,08,05,16.30
2016,08,18,08,06,16.30
2016,08,18,08,07,16.30
2016,08,18,08,08,16.40
2016,08,18,08,09,16.40
2016,08,18,08,10,16.40
2016,08,18,08,11,16.40
2016,08,18,08,12,16.50
2016,08,18,08,13,16.50
2016,08,18,08,14,16.50
2016,08,18,08,15,16.60
2016,08,18,08,16,16.60
2016,08,18,08,17,16.60
2016,08,18,08,18,16.70
2016,08,18,08,19,16.70
2016,08,18,08,20,16.70
2016,08,18,08,21,16.80
2016,08,18,08,22,16.80
2016,08,18,08,23,16.80
2016,08,18,08,24,16.90
2016,08,18,08,25,16.90
2016,08,18,08,26,16.90
2016,08,18,08,27,17.00
2016,08,18,08,28,17.00
2016,08,18,08,29,17.10
2016,08,18,08,30,17.10
2016,08,18,08,31,17.10
2016,08,18,08,32,17.20
2016,08,18,08,33,17.20
2016,08,18,08,34,17.30
2016,08,18,08,35,17.30
2016,08,18,08,36,17.30
2016,08,18,08,37,17.30
2016,08,18,08,38,17.40
2016,08,18,08,39,17.40
2016,08,18,08,40,17.40
2016,08,18,08,41,17.40
2016,08,18,08,42,17.50
2016,08,18,08,43,17.50
2016,08,18,08,44,17.60
2016,08,18,08,45,17.60
2016,08,18,08,46,17.60
2016,08,18,08,47,17.60
2016,08,18,08,48,17.70
2016,08,18,08,49,17.70
2016,08,18,08,50,17.70
2016,08,18,08,51,17.70
2016,08,18,08,52,17.80
2016,08,18,08,53,17.80
2016,08,18,08,54,17.80
2016,08,18,08,55,17.90
2016,08,18,08,56,17.90
2016,08,18,08,57,18.00
2016,08,18,08,58,18.00
2016,08,18,08,59,18.00
2016,08,18,09,00,18.00
2016,08,18,09,01,18.00
2016,08,18,09,02,18.00
2016,08,18,09,03,18.10
2016,08,18,09,04,18.10
2016,08,18,09,05,18.20
2016,08,18,09,06,18.20
2016,08,18,09,07,18.20
2016,08,18,09,08,18.30
2016,08,18,09,09,18.30
2016,08,18,09,10,18.30
2016,08,18,09,11,18.30
2016,08,18,09,12,18.30
2016,08,18,09,13,18.40
2016,08,18,09,14,18.40
2016,08,18,09,15,18.40
2016,08,18,09,16,18.40
2016,08,18,09,17,18.50
2016,08,18,09,18,18.50
2016,08,18,09,19,18.50
2016,08,18,09,20,18.60
2016,08,18,09,21,18.60
2016,08,18,09,22,18.60
2016,08,18,09,23,18.70
2016,08,18,09,24,18.70
2016,08,18,09,25,18.80
2016,08,18,09,26,18.80
2016,08,18,09,27,18.80
2016,08,18,09,28,18.80
2016,08,18,09,29,18.90
2016,08,18,09,30,18.90
2016,08,18,09,31,19.00
2016,08,18,09,32,19.00
2016,08,18,09,33,19.10
2016,08,18,09,34,19.10
2016,08,18,09,35,19.10
2016,08,18,09,36,19.20
2016,08,18,09,37,19.20
2016,08,18,09,38,19.30
2016,08,18,09,39,19.30
2016,08,18,09,40,19.40
2016,08,18,09,41,19.40
2016,08,18,09,42,19.50
2016,08,18,09,43,19.50
2016,08,18,09,44,19.60
2016,08,18,09,45,19.70
2016,08,18,09,46,19.70
2016,08,18,09,47,19.70
2016,08,18,09,48,19.80
2016,08,18,09,49,19.80
2016,08,18,09,50,19.90
2016,08,18,09,51,20.00
2016,08,18,09,52,20.00
2016,08,18,09,53,20.10
2016,08,18,09,54,20.00
2016,08,18,09,55,20.00
2016,08,18,09,56,20.00
2016,08,18,09,57,20.00
2016,08,18,09,58,20.10
2016,08,18,09,59,20.10
2016,08,18,10,00,20.10
2016,08,18,10,01,20.20
2016,08,18,10,02,20.20
2016,08,18,10,03,20.20
2016,08,18,10,04,20.20
2016,08,18,10,05,20.30
2016,08,18,10,06,20.30
2016,08,18,10,07,20.30
2016,08,18,10,08,20.30
2016,08,18,10,09,20.30
2016,08,18,10,10,20.30
2016,08,18,10,11,20.40
2016,08,18,10,12,20.50
2016,08,18,10,13,20.50
2016,08,18,10,14,20.60
2016,08,18,10,15,20.60
2016,08,18,10,16,20.60
2016,08,18,10,17,20.70
2016,08,18,10,18,20.70
2016,08,18,10,19,20.70
2016,08,18,10,20,20.70
2016,08,18,10,21,20.80
2016,08,18,10,22,20.80
2016,08,18,10,23,20.80
2016,08,18,10,24,20.90
2016,08,18,10,25,20.90
2016,08,18,10,26,20.90
2016,08,18,10,27,20.90
2016,08,18,10,28,21.00
2016,08,18,10,29,21.00
2016,08,18,10,30,21.00
2016,08,18,10,31,21.00
2016,08,18,10,32,21.00
2016,08,18,10,33,21.10
2016,08,18,10,34,21.10
2016,08,18,10,35,21.10
2016,08,18,10,36,21.10
2016,08,18,10,37,21.20
2016,08,18,10,38,21.20
2016,08,18,10,39,21.10
2016,08,18,10,40,21.20
2016,08,18,10,41,21.20
2016,08,18,10,42,21.30
2016,08,18,10,43,21.30
2016,08,18,10,44,21.30
2016,08,18,10,45,21.40
2016,08,18,10,46,21.50
2016,08,18,10,47,21.50
2016,08,18,10,48,21.50
2016,08,18,10,49,21.50
2016,08,18,10,50,21.50
2016,08,18,10,51,21.60
2016,08,18,10,52,21.60
2016,08,18,10,53,21.60
2016,08,18,10,54,21.70
2016,08,18,10,55,21.70
2016,08,18,10,56,21.80
2016,08,18,10,57,21.90
2016,08,18,10,58,21.90
2016,08,18,10,59,22.00
2016,08,18,11,00,22.10
2016,08,18,11,01,22.20
2016,08,18,11,02,22.30
2016,08,18,11,03,22.30
2016,08,18,11,04,22.40
2016,08,18,11,05,22.40
2016,08,18,11,06,22.40
2016,08,18,11,07,22.30
2016,08,18,11,08,22.40
2016,08,18,11,09,22.40
2016,08,18,11,10,22.50
2016,08,18,11,11,22.50
2016,08,18,11,12,22.50
2016,08,18,11,13,22.60
2016,08,18,11,14,22.60
2016,08,18,11,15,22.60
2016,08,18,11,16,22.60
2016,08,18,11,17,22.60
2016,08,18,11,18,22.60
2016,08,18,11,19,22.70
2016,08,18,11,20,22.80
2016,08,18,11,21,22.80
2016,08,18,11,22,22.90
2016,08,18,11,23,23.00
2016,08,18,11,24,23.10
2016,08,18,11,25,23.20
2016,08,18,11,26,23.20
2016,08,18,11,27,23.30
2016,08,18,11,28,23.30
2016,08,18,11,29,23.40
2016,08,18,11,30,23.40
2016,08,18,11,31,23.50
2016,08,18,11,32,23.50
2016,08,18,11,33,23.40
2016,08,18,11,34,23.50
2016,08,18,11,35,23.50
2016,08,18,11,36,23.50
2016,08,18,11,37,23.60
2016,08,18,11,38,23.60
2016,08,18,11,39,23.70
2016,08,18,11,40,23.70
2016,08,18,11,41,23.80
2016,08,18,11,42,23.80
2016,08,18,11,43,23.90
2016,08,18,11,44,24.00
2016,08,18,11,45,24.00
2016,08,18,11,46,24.10
2016,08,18,11,47,24.00
2016,08,18,11,48,24.00
2016,08,18,11,49,24.00
2016,08,18,11,50,23.90
2016,08,18,11,51,23.90
2016,08,18,11,52,24.00
2016,08,18,11,53,24.00
2016,08,18,11,54,24.10
2016,08,18,11,55,24.20
2016,08,18,11,56,24.30
2016,08,18,11,57,24.30
2016,08,18,11,58,24.40
2016,08,18,11,59,24.40
2016,08,18,12,00,24.40
2016,08,18,12,01,24.40
2016,08,18,12,02,24.40
2016,08,18,12,03,24.40
2016,08,18,12,04,24.40
2016,08,18,12,05,24.40
2016,08,18,12,06,24.40
2016,08,18,12,07,24.50
2016,08,18,12,08,24.50
2016,08,18,12,09,24.60
2016,08,18,12,10,24.60
2016,08,18,12,11,24.70
2016,08,18,12,12,24.70
2016,08,18,12,13,24.70
2016,08,18,12,14,24.70
2016,08,18,12,15,24.70
2016,08,18,12,16,24.80
2016,08,18,12,17,24.80
2016,08,18,12,18,24.80
2016,08,18,12,19,24.80
2016,08,18,12,20,24.80
2016,08,18,12,21,24.80
2016,08,18,12,22,24.80
2016,08,18,12,23,24.80
2016,08,18,12,24,24.90
2016,08,18,12,25,24.90
2016,08,18,12,26,24.90
2016,08,18,12,27,24.80
2016,08,18,12,28,24.80
2016,08,18,12,29,24.80
2016,08,18,12,30,24.80
2016,08,18,12,31,24.80
2016,08,18,12,32,24.80
2016,08,18,12,33,24.90
2016,08,18,12,34,24.90
2016,08,18,12,35,25.00
2016,08,18,12,36,25.00
2016,08,18,12,37,25.10
2016,08,18,12,38,25.00
2016,08,18,12,39,25.00
2016,08,18,12,40,25.00
2016,08,18,12,41,25.00
2016,08,18,12,42,25.00
2016,08,18,12,43,25.10
2016,08,18,12,44,25.10
2016,08,18,12,45,25.10
2016,08,18,12,46,25.10
2016,08,18,12,47,25.20
2016,08,18,12,48,25.30
2016,08,18,12,49,25.30
2016,08,18,12,50,25.30
2016,08,18,12,51,25.40
2016,08,18,12,52,25.40
2016,08,18,12,53,25.40
2016,08,18,12,54,25.40
2016,08,18,12,55,25.40
2016,08,18,12,56,25.40
2016,08,18,12,57,25.50
2016,08,18,12,58,25.50
2016,08,18,12,59,25.50
2016,08,18,13,00,25.60
2016,08,18,13,01,25.60
2016,08,18,13,02,25.60
2016,08,18,13,03,25.70
2016,08,18,13,04,25.70
2016,08,18,13,05,25.70
2016,08,18,13,06,25.80
2016,08,18,13,07,25.80
2016,08,18,13,08,25.90
2016,08,18,13,09,26.00
2016,08,18,13,10,26.10
2016,08,18,13,11,26.20
2016,08,18,13,12,26.30
2016,08,18,13,13,26.30
2016,08,18,13,14,26.30
2016,08,18,13,15,26.30
2016,08,18,13,16,26.30
2016,08,18,13,17,26.30
2016,08,18,13,18,26.30
2016,08,18,13,19,26.40
2016,08,18,13,20,26.40
2016,08,18,13,21,26.40
2016,08,18,13,22,26.40
2016,08,18,13,23,26.40
2016,08,18,13,24,26.40
2016,08,18,13,25,26.50
2016,08,18,13,26,26.60
2016,08,18,13,27,26.70
2016,08,18,13,28,26.80
2016,08,18,13,29,26.90
2016,08,18,13,30,27.00
2016,08,18,13,31,27.00
2016,08,18,13,32,27.10
2016,08,18,13,33,27.20
2016,08,18,13,34,27.20
2016,08,18,13,35,27.30
2016,08,18,13,36,27.30
2016,08,18,13,37,27.30
2016,08,18,13,38,27.30
2016,08,18,13,39,27.30
2016,08,18,13,40,27.40
2016,08,18,13,41,27.40
2016,08,18,13,42,27.40
2016,08,18,13,43,27.40
2016,08,18,13,44,27.50
2016,08,18,13,45,27.50
2016,08,18,13,46,27.50
2016,08,18,13,47,27.60
2016,08,18,13,48,27.60
2016,08,18,13,49,27.70
2016,08,18,13,50,27.80
2016,08,18,13,51,27.80
2016,08,18,13,52,27.80
2016,08,18,13,53,27.80
2016,08,18,13,54,27.80
2016,08,18,13,55,27.80
2016,08,18,13,56,27.80
2016,08,18,13,57,27.90
2016,08,18,13,58,28.00
2016,08,18,13,59,28.10
2016,08,18,14,00,28.10
2016,08,18,14,01,28.20
2016,08,18,14,02,28.20
2016,08,18,14,03,28.20
2016,08,18,14,04,28.20
2016,08,18,14,05,28.10
2016,08,18,14,06,28.10
2016,08,18,14,07,28.10
2016,08,18,14,08,28.20
2016,08,18,14,09,28.30
2016,08,18,14,10,28.30
2016,08,18,14,11,28.40
2016,08,18,14,12,28.50
2016,08,18,14,13,28.50
2016,08,18,14,14,28.60
2016,08,18,14,15,28.60
2016,08,18,14,16,28.60
2016,08,18,14,17,28.60
2016,08,18,14,18,28.60
2016,08,18,14,19,28.60
2016,08,18,14,20,28.50
2016,08,18,14,21,28.60
2016,08,18,14,22,28.60
2016,08,18,14,23,28.60
2016,08,18,14,24,28.60
2016,08,18,14,25,28.70
2016,08,18,14,26,28.70
2016,08,18,14,27,28.70
2016,08,18,14,28,28.70
2016,08,18,14,29,28.70
2016,08,18,14,30,28.60
2016,08,18,14,31,28.60
2016,08,18,14,32,28.60
2016,08,18,14,33,28.60
2016,08,18,14,34,28.60
2016,08,18,14,35,28.70
2016,08,18,14,36,28.80
2016,08,18,14,37,28.90
2016,08,18,14,38,28.90
2016,08,18,14,39,29.00
2016,08,18,14,40,29.00
2016,08,18,14,41,29.00
2016,08,18,14,42,29.00
2016,08,18,14,43,29.00
2016,08,18,14,44,29.10
2016,08,18,14,45,29.10
2016,08,18,14,46,29.00
2016,08,18,14,47,29.00
2016,08,18,14,48,29.00
2016,08,18,14,49,29.00
2016,08,18,14,50,29.10
2016,08,18,14,51,29.10
2016,08,18,14,52,29.10
2016,08,18,14,53,29.10
2016,08,18,14,54,29.10
2016,08,18,14,55,29.10
2016,08,18,14,56,29.20
2016,08,18,14,57,29.20
2016,08,18,14,58,29.20
2016,08,18,14,59,29.20
2016,08,18,15,00,29.30
2016,08,18,15,01,29.30
2016,08,18,15,02,29.30
2016,08,18,15,03,29.40
2016,08,18,15,04,29.40
2016,08,18,15,05,29.50
2016,08,18,15,06,29.60
2016,08,18,15,07,29.70
2016,08,18,15,08,29.80
2016,08,18,15,09,29.80
2016,08,18,15,10,29.80
2016,08,18,15,11,29.80
2016,08,18,15,12,29.90
2016,08,18,15,13,29.90
2016,08,18,15,14,30.00
2016,08,18,15,15,30.00
2016,08,18,15,16,30.10
2016,08,18,15,17,30.10
2016,08,18,15,18,30.20
2016,08,18,15,19,30.30
2016,08,18,15,20,30.30
2016,08,18,15,21,30.20
2016,08,18,15,22,30.20
2016,08,18,15,23,30.10
2016,08,18,15,24,30.10
2016,08,18,15,25,30.10
2016,08,18,15,26,30.10
2016,08,18,15,27,30.10
2016,08,18,15,28,30.10
2016,08,18,15,29,30.20
2016,08,18,15,30,30.30
2016,08,18,15,31,30.30
2016,08,18,15,32,30.40
2016,08,18,15,33,30.40
2016,08,18,15,34,30.40
2016,08,18,15,35,30.50
2016,08,18,15,36,30.50
2016,08,18,15,37,30.60
2016,08,18,15,38,30.60
2016,08,18,15,39,30.60
2016,08,18,15,40,30.60
2016,08,18,15,41,30.60
2016,08,18,15,42,30.60
2016,08,18,15,43,30.60
2016,08,18,15,44,30.60
2016,08,18,15,45,30.70
2016,08,18,15,46,30.70
2016,08,18,15,47,30.80
2016,08,18,15,48,30.90
2016,08,18,15,49,30.90
2016,08,18,15,50,30.90
2016,08,18,15,51,30.90
2016,08,18,15,52,30.80
2016,08,18,15,53,30.70
2016,08,18,15,54,30.70
2016,08,18,15,55,30.70
2016,08,18,15,56,30.70
2016,08,18,15,57,30.60
2016,08,18,15,58,30.50
2016,08,18,15,59,30.50
2016,08,18,16,00,30.40
2016,08,18,16,01,30.40
2016,08,18,16,02,30.40
2016,08,18,16,03,30.40
2016,08,18,16,04,30.40
2016,08,18,16,05,30.40
2016,08,18,16,06,30.40
2016,08,18,16,07,30.50
2016,08,18,16,08,30.50
2016,08,18,16,09,30.50
2016,08,18,16,10,30.50
2016,08,18,16,11,30.50
2016,08,18,16,12,30.40
2016,08,18,16,13,30.40
2016,08,18,16,14,30.40
2016,08,18,16,15,30.50
2016,08,18,16,16,30.50
2016,08,18,16,17,30.50
2016,08,18,16,18,30.50
2016,08,18,16,19,30.50
2016,08,18,16,20,30.50
2016,08,18,16,21,30.50
2016,08,18,16,22,30.50
2016,08,18,16,23,30.50
2016,08,18,16,24,30.40
2016,08,18,16,25,30.40
2016,08,18,16,26,30.30
2016,08,18,16,27,30.30
2016,08,18,16,28,30.30
2016,08,18,16,29,30.40
2016,08,18,16,30,30.40
2016,08,18,16,31,30.50
2016,08,18,16,32,30.50
2016,08,18,16,33,30.50
2016,08,18,16,34,30.50
2016,08,18,16,35,30.50
2016,08,18,16,36,30.50
2016,08,18,16,37,30.50
2016,08,18,16,38,30.50
2016,08,18,16,39,30.60
2016,08,18,16,40,30.60
2016,08,18,16,41,30.60
2016,08,18,16,42,30.70
2016,08,18,16,43,30.70
2016,08,18,16,44,30.70
2016,08,18,16,45,30.80
2016,08,18,16,46,30.80
2016,08,18,16,47,30.80
2016,08,18,16,48,30.80
2016,08,18,16,49,30.80
2016,08,18,16,50,30.90
2016,08,18,16,51,30.90
2016,08,18,16,52,30.90
2016,08,18,16,53,30.80
2016,08,18,16,54,30.80
2016,08,18,16,55,30.80
2016,08,18,16,56,30.80
2016,08,18,16,57,30.80
2016,08,18,16,58,30.80
2016,08,18,16,59,30.80
2016,08,18,17,00,30.80
2016,08,18,17,01,30.80
2016,08,18,17,02,30.80
2016,08,18,17,03,30.80
2016,08,18,17,04,30.80
2016,08,18,17,05,30.80
2016,08,18,17,06,30.80
2016,08,18,17,07,30.70
2016,08,18,17,08,30.70
2016,08,18,17,09,30.70
2016,08,18,17,10,30.80
2016,08,18,17,11,30.80
2016,08,18,17,12,30.80
2016,08,18,17,13,30.90
2016,08,18,17,14,30.90
2016,08,18,17,15,30.90
2016,08,18,17,16,30.90
2016,08,18,17,17,30.90
2016,08,18,17,18,30.90
2016,08,18,17,19,30.90