Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,27,00,00,12.00
2013,05,27,00,01,12.00
2013,05,27,00,02,12.00
2013,05,27,00,03,12.00
2013,05,27,00,04,12.00
2013,05,27,00,05,12.00
2013,05,27,00,06,12.00
2013,05,27,00,07,12.00
2013,05,27,00,08,11.90
2013,05,27,00,09,12.00
2013,05,27,00,10,12.00
2013,05,27,00,11,12.00
2013,05,27,00,12,12.00
2013,05,27,00,13,12.00
2013,05,27,00,14,12.00
2013,05,27,00,15,12.00
2013,05,27,00,16,12.00
2013,05,27,00,17,12.00
2013,05,27,00,18,12.00
2013,05,27,00,19,12.00
2013,05,27,00,20,12.00
2013,05,27,00,21,12.00
2013,05,27,00,22,12.00
2013,05,27,00,23,12.00
2013,05,27,00,24,12.00
2013,05,27,00,25,12.00
2013,05,27,00,26,12.00
2013,05,27,00,27,12.00
2013,05,27,00,28,12.00
2013,05,27,00,29,12.00
2013,05,27,00,30,12.00
2013,05,27,00,31,12.10
2013,05,27,00,32,12.10
2013,05,27,00,33,12.10
2013,05,27,00,34,12.10
2013,05,27,00,35,12.00
2013,05,27,00,36,12.00
2013,05,27,00,37,12.00
2013,05,27,00,38,12.00
2013,05,27,00,39,12.00
2013,05,27,00,40,12.00
2013,05,27,00,41,12.00
2013,05,27,00,42,11.90
2013,05,27,00,43,11.90
2013,05,27,00,44,11.90
2013,05,27,00,45,11.90
2013,05,27,00,46,11.90
2013,05,27,00,47,11.90
2013,05,27,00,48,11.90
2013,05,27,00,49,11.90
2013,05,27,00,50,11.80
2013,05,27,00,51,11.80
2013,05,27,00,52,11.80
2013,05,27,00,53,11.80
2013,05,27,00,54,11.80
2013,05,27,00,55,11.70
2013,05,27,00,56,11.70
2013,05,27,00,57,11.70
2013,05,27,00,58,11.70
2013,05,27,00,59,11.70
2013,05,27,01,00,11.70
2013,05,27,01,01,11.70
2013,05,27,01,02,11.70
2013,05,27,01,03,11.70
2013,05,27,01,04,11.70
2013,05,27,01,05,11.70
2013,05,27,01,06,11.70
2013,05,27,01,07,11.70
2013,05,27,01,08,11.70
2013,05,27,01,09,11.70
2013,05,27,01,10,11.70
2013,05,27,01,11,11.70
2013,05,27,01,12,11.70
2013,05,27,01,13,11.70
2013,05,27,01,14,11.70
2013,05,27,01,15,11.70
2013,05,27,01,16,11.70
2013,05,27,01,17,11.70
2013,05,27,01,18,11.70
2013,05,27,01,19,11.70
2013,05,27,01,20,11.80
2013,05,27,01,21,11.80
2013,05,27,01,22,11.80
2013,05,27,01,23,11.80
2013,05,27,01,24,11.80
2013,05,27,01,25,11.80
2013,05,27,01,26,11.80
2013,05,27,01,27,11.80
2013,05,27,01,28,11.80
2013,05,27,01,29,11.80
2013,05,27,01,30,11.80
2013,05,27,01,31,11.80
2013,05,27,01,32,11.80
2013,05,27,01,33,11.80
2013,05,27,01,34,11.80
2013,05,27,01,35,11.80
2013,05,27,01,36,11.80
2013,05,27,01,37,11.80
2013,05,27,01,38,11.80
2013,05,27,01,39,11.80
2013,05,27,01,40,11.80
2013,05,27,01,41,11.80
2013,05,27,01,42,11.80
2013,05,27,01,43,11.80
2013,05,27,01,44,11.80
2013,05,27,01,45,11.80
2013,05,27,01,46,11.80
2013,05,27,01,47,11.80
2013,05,27,01,48,11.80
2013,05,27,01,49,11.80
2013,05,27,01,50,11.80
2013,05,27,01,51,11.80
2013,05,27,01,52,11.80
2013,05,27,01,53,11.80
2013,05,27,01,54,11.80
2013,05,27,01,55,11.80
2013,05,27,01,56,11.80
2013,05,27,01,57,11.80
2013,05,27,01,58,11.80
2013,05,27,01,59,11.80
2013,05,27,02,00,11.80
2013,05,27,02,01,11.80
2013,05,27,02,02,11.80
2013,05,27,02,03,11.80
2013,05,27,02,04,11.80
2013,05,27,02,05,11.80
2013,05,27,02,06,11.80
2013,05,27,02,07,11.80
2013,05,27,02,08,11.80
2013,05,27,02,09,11.80
2013,05,27,02,10,11.80
2013,05,27,02,11,11.80
2013,05,27,02,12,11.80
2013,05,27,02,13,11.80
2013,05,27,02,14,11.80
2013,05,27,02,15,11.80
2013,05,27,02,16,11.80
2013,05,27,02,17,11.80
2013,05,27,02,18,11.80
2013,05,27,02,19,11.80
2013,05,27,02,20,11.80
2013,05,27,02,21,11.80
2013,05,27,02,22,11.80
2013,05,27,02,23,11.80
2013,05,27,02,24,11.80
2013,05,27,02,25,11.80
2013,05,27,02,26,11.80
2013,05,27,02,27,11.80
2013,05,27,02,28,11.80
2013,05,27,02,29,11.80
2013,05,27,02,30,11.80
2013,05,27,02,31,11.80
2013,05,27,02,32,11.80
2013,05,27,02,33,11.80
2013,05,27,02,34,11.80
2013,05,27,02,35,11.80
2013,05,27,02,36,11.80
2013,05,27,02,37,11.80
2013,05,27,02,38,11.80
2013,05,27,02,39,11.90
2013,05,27,02,40,11.90
2013,05,27,02,41,11.90
2013,05,27,02,42,11.90
2013,05,27,02,43,11.90
2013,05,27,02,44,11.90
2013,05,27,02,45,11.90
2013,05,27,02,46,11.90
2013,05,27,02,47,11.90
2013,05,27,02,48,11.90
2013,05,27,02,49,11.90
2013,05,27,02,50,11.90
2013,05,27,02,51,11.90
2013,05,27,02,52,11.90
2013,05,27,02,53,11.80
2013,05,27,02,54,11.80
2013,05,27,02,55,11.80
2013,05,27,02,56,11.80
2013,05,27,02,57,11.80
2013,05,27,02,58,11.80
2013,05,27,02,59,11.70
2013,05,27,03,00,11.70
2013,05,27,03,01,11.70
2013,05,27,03,02,11.70
2013,05,27,03,06,11.60
2013,05,27,03,07,11.50
2013,05,27,03,08,11.40
2013,05,27,03,09,11.40
2013,05,27,03,10,11.30
2013,05,27,03,11,11.30
2013,05,27,03,12,11.30
2013,05,27,03,13,11.30
2013,05,27,03,14,11.20
2013,05,27,03,15,11.20
2013,05,27,03,16,11.20
2013,05,27,03,17,11.20
2013,05,27,03,18,11.20
2013,05,27,03,19,11.10
2013,05,27,03,20,11.10
2013,05,27,03,21,11.10
2013,05,27,03,22,11.10
2013,05,27,03,23,11.10
2013,05,27,03,24,11.10
2013,05,27,03,25,11.10
2013,05,27,03,26,11.00
2013,05,27,03,27,11.00
2013,05,27,03,28,11.00
2013,05,27,03,29,11.00
2013,05,27,03,30,11.00
2013,05,27,03,31,11.00
2013,05,27,03,32,11.00
2013,05,27,03,33,11.00
2013,05,27,03,34,11.00
2013,05,27,03,35,11.00
2013,05,27,03,36,11.00
2013,05,27,03,37,10.90
2013,05,27,03,38,10.90
2013,05,27,03,39,10.90
2013,05,27,03,40,10.90
2013,05,27,03,41,10.90
2013,05,27,03,42,10.90
2013,05,27,03,43,10.90
2013,05,27,03,44,10.80
2013,05,27,03,45,10.80
2013,05,27,03,46,10.80
2013,05,27,03,47,10.80
2013,05,27,03,48,10.80
2013,05,27,03,49,10.80
2013,05,27,03,50,10.80
2013,05,27,03,51,10.80
2013,05,27,03,52,10.80
2013,05,27,03,53,10.80
2013,05,27,03,54,10.80
2013,05,27,03,55,10.80
2013,05,27,03,56,10.80
2013,05,27,03,57,10.80
2013,05,27,03,58,10.80
2013,05,27,03,59,10.80
2013,05,27,04,00,10.80
2013,05,27,04,01,10.80
2013,05,27,04,02,10.80
2013,05,27,04,03,10.80
2013,05,27,04,04,10.70
2013,05,27,04,05,10.70
2013,05,27,04,06,10.70
2013,05,27,04,07,10.70
2013,05,27,04,08,10.70
2013,05,27,04,09,10.70
2013,05,27,04,10,10.70
2013,05,27,04,11,10.70
2013,05,27,04,12,10.70
2013,05,27,04,13,10.70
2013,05,27,04,14,10.70
2013,05,27,04,15,10.70
2013,05,27,04,16,10.70
2013,05,27,04,17,10.70
2013,05,27,04,18,10.70
2013,05,27,04,19,10.70
2013,05,27,04,20,10.70
2013,05,27,04,21,10.70
2013,05,27,04,22,10.70
2013,05,27,04,23,10.70
2013,05,27,04,24,10.70
2013,05,27,04,25,10.70
2013,05,27,04,26,10.70
2013,05,27,04,27,10.70
2013,05,27,04,28,10.70
2013,05,27,04,29,10.70
2013,05,27,04,30,10.70
2013,05,27,04,31,10.70
2013,05,27,04,32,10.70
2013,05,27,04,33,10.70
2013,05,27,04,34,10.70
2013,05,27,04,35,10.70
2013,05,27,04,36,10.70
2013,05,27,04,37,10.70
2013,05,27,04,38,10.70
2013,05,27,04,39,10.70
2013,05,27,04,40,10.70
2013,05,27,04,41,10.70
2013,05,27,04,42,10.70
2013,05,27,04,43,10.70
2013,05,27,04,44,10.70
2013,05,27,04,45,10.70
2013,05,27,04,46,10.70
2013,05,27,04,47,10.70
2013,05,27,04,48,10.70
2013,05,27,04,49,10.70
2013,05,27,04,50,10.70
2013,05,27,04,51,10.60
2013,05,27,04,52,10.60
2013,05,27,04,53,10.70
2013,05,27,04,54,10.70
2013,05,27,04,55,10.60
2013,05,27,04,56,10.60
2013,05,27,04,57,10.60
2013,05,27,04,58,10.60
2013,05,27,04,59,10.60
2013,05,27,05,00,10.60
2013,05,27,05,01,10.60
2013,05,27,05,02,10.60
2013,05,27,05,03,10.60
2013,05,27,05,04,10.60
2013,05,27,05,05,10.60
2013,05,27,05,06,10.60
2013,05,27,05,07,10.50
2013,05,27,05,08,10.50
2013,05,27,05,09,10.50
2013,05,27,05,10,10.50
2013,05,27,05,11,10.50
2013,05,27,05,12,10.50
2013,05,27,05,13,10.50
2013,05,27,05,14,10.50
2013,05,27,05,15,10.50
2013,05,27,05,16,10.50
2013,05,27,05,17,10.50
2013,05,27,05,18,10.40
2013,05,27,05,19,10.40
2013,05,27,05,20,10.40
2013,05,27,05,21,10.40
2013,05,27,05,22,10.40
2013,05,27,05,23,10.40
2013,05,27,05,24,10.40
2013,05,27,05,25,10.30
2013,05,27,05,26,10.30
2013,05,27,05,27,10.30
2013,05,27,05,28,10.30
2013,05,27,05,29,10.30
2013,05,27,05,30,10.30
2013,05,27,05,31,10.30
2013,05,27,05,32,10.30
2013,05,27,05,33,10.30
2013,05,27,05,34,10.30
2013,05,27,05,35,10.30
2013,05,27,05,36,10.30
2013,05,27,05,37,10.30
2013,05,27,05,38,10.30
2013,05,27,05,39,10.30
2013,05,27,05,40,10.30
2013,05,27,05,41,10.30
2013,05,27,05,42,10.30
2013,05,27,05,43,10.30
2013,05,27,05,44,10.30
2013,05,27,05,45,10.30
2013,05,27,05,46,10.30
2013,05,27,05,47,10.30
2013,05,27,05,48,10.30
2013,05,27,05,49,10.30
2013,05,27,05,50,10.20
2013,05,27,05,51,10.20
2013,05,27,05,52,10.20
2013,05,27,05,53,10.20
2013,05,27,05,54,10.20
2013,05,27,05,55,10.20
2013,05,27,05,56,10.20
2013,05,27,05,57,10.20
2013,05,27,05,58,10.30
2013,05,27,05,59,10.30
2013,05,27,06,00,10.30
2013,05,27,06,01,10.20
2013,05,27,06,02,10.20
2013,05,27,06,03,10.20
2013,05,27,06,04,10.30
2013,05,27,06,05,10.30
2013,05,27,06,06,10.20
2013,05,27,06,07,10.30
2013,05,27,06,08,10.20
2013,05,27,06,09,10.30
2013,05,27,06,10,10.30
2013,05,27,06,11,10.30
2013,05,27,06,12,10.30
2013,05,27,06,13,10.30
2013,05,27,06,14,10.30
2013,05,27,06,15,10.30
2013,05,27,06,16,10.30
2013,05,27,06,17,10.30
2013,05,27,06,18,10.30
2013,05,27,06,19,10.30
2013,05,27,06,20,10.30
2013,05,27,06,21,10.30
2013,05,27,06,22,10.30
2013,05,27,06,23,10.30
2013,05,27,06,24,10.30
2013,05,27,06,25,10.30
2013,05,27,06,26,10.40
2013,05,27,06,27,10.40
2013,05,27,06,28,10.40
2013,05,27,06,29,10.40
2013,05,27,06,30,10.40
2013,05,27,06,31,10.40
2013,05,27,06,32,10.40
2013,05,27,06,33,10.40
2013,05,27,06,34,10.50
2013,05,27,06,35,10.50
2013,05,27,06,36,10.50
2013,05,27,06,37,10.50
2013,05,27,06,38,10.50
2013,05,27,06,39,10.60
2013,05,27,06,40,10.60
2013,05,27,06,41,10.60
2013,05,27,06,42,10.60
2013,05,27,06,43,10.60
2013,05,27,06,44,10.60
2013,05,27,06,45,10.60
2013,05,27,06,46,10.60
2013,05,27,06,47,10.60
2013,05,27,06,48,10.70
2013,05,27,06,49,10.70
2013,05,27,06,50,10.70
2013,05,27,06,51,10.70
2013,05,27,06,52,10.70
2013,05,27,06,53,10.70
2013,05,27,06,54,10.70
2013,05,27,06,55,10.70
2013,05,27,06,56,10.70
2013,05,27,06,57,10.80
2013,05,27,06,58,10.80
2013,05,27,06,59,10.80
2013,05,27,07,00,10.80
2013,05,27,07,01,10.80
2013,05,27,07,02,10.80
2013,05,27,07,03,10.80
2013,05,27,07,04,10.80
2013,05,27,07,05,10.80
2013,05,27,07,06,10.80
2013,05,27,07,07,10.80
2013,05,27,07,08,10.80
2013,05,27,07,09,10.80
2013,05,27,07,10,10.80
2013,05,27,07,11,10.80
2013,05,27,07,12,10.90
2013,05,27,07,13,10.90
2013,05,27,07,14,10.90
2013,05,27,07,15,10.90
2013,05,27,07,16,10.90
2013,05,27,07,17,10.90
2013,05,27,07,18,10.90
2013,05,27,07,19,10.90
2013,05,27,07,20,10.90
2013,05,27,07,21,10.90
2013,05,27,07,22,10.90
2013,05,27,07,23,10.90
2013,05,27,07,24,10.90
2013,05,27,07,25,10.90
2013,05,27,07,26,10.90
2013,05,27,07,27,10.90
2013,05,27,07,28,10.90
2013,05,27,07,29,10.90
2013,05,27,07,30,10.90
2013,05,27,07,31,10.90
2013,05,27,07,32,10.90
2013,05,27,07,33,10.90
2013,05,27,07,34,11.00
2013,05,27,07,35,11.00
2013,05,27,07,36,11.00
2013,05,27,07,37,11.00
2013,05,27,07,38,11.00
2013,05,27,07,39,11.00
2013,05,27,07,40,11.00
2013,05,27,07,41,11.00
2013,05,27,07,42,11.00
2013,05,27,07,43,11.00
2013,05,27,07,44,11.00
2013,05,27,07,45,11.00
2013,05,27,07,46,11.10
2013,05,27,07,47,11.10
2013,05,27,07,48,11.20
2013,05,27,07,49,11.20
2013,05,27,07,50,11.20
2013,05,27,07,51,11.20
2013,05,27,07,52,11.20
2013,05,27,07,53,11.20
2013,05,27,07,54,11.20
2013,05,27,07,55,11.20
2013,05,27,07,56,11.20
2013,05,27,07,57,11.20
2013,05,27,07,58,11.20
2013,05,27,07,59,11.20
2013,05,27,08,00,11.20
2013,05,27,08,01,11.20
2013,05,27,08,02,11.30
2013,05,27,08,03,11.30
2013,05,27,08,04,11.30
2013,05,27,08,05,11.30
2013,05,27,08,06,11.30
2013,05,27,08,07,11.30
2013,05,27,08,08,11.30
2013,05,27,08,09,11.30
2013,05,27,08,10,11.40
2013,05,27,08,11,11.40
2013,05,27,08,12,11.40
2013,05,27,08,13,11.40
2013,05,27,08,14,11.40
2013,05,27,08,15,11.40
2013,05,27,08,16,11.50
2013,05,27,08,17,11.40
2013,05,27,08,18,11.40
2013,05,27,08,19,11.40
2013,05,27,08,20,11.50
2013,05,27,08,21,11.50
2013,05,27,08,22,11.50
2013,05,27,08,23,11.50
2013,05,27,08,24,11.50
2013,05,27,08,25,11.50
2013,05,27,08,26,11.50
2013,05,27,08,27,11.40
2013,05,27,08,28,11.40
2013,05,27,08,29,11.40
2013,05,27,08,30,11.40
2013,05,27,08,31,11.40
2013,05,27,08,32,11.40
2013,05,27,08,33,11.40
2013,05,27,08,34,11.30
2013,05,27,08,35,11.30
2013,05,27,08,36,11.30
2013,05,27,08,37,11.30
2013,05,27,08,38,11.30
2013,05,27,08,39,11.30
2013,05,27,08,40,11.30
2013,05,27,08,41,11.30
2013,05,27,08,42,11.30
2013,05,27,08,43,11.30
2013,05,27,08,44,11.20
2013,05,27,08,45,11.20
2013,05,27,08,46,11.20
2013,05,27,08,47,11.20
2013,05,27,08,48,11.20
2013,05,27,08,49,11.20
2013,05,27,08,50,11.20
2013,05,27,08,51,11.10
2013,05,27,08,52,11.10
2013,05,27,08,53,11.10
2013,05,27,08,54,11.10
2013,05,27,08,55,11.10
2013,05,27,08,56,11.10
2013,05,27,08,57,11.10
2013,05,27,08,58,11.10
2013,05,27,08,59,11.10
2013,05,27,09,00,11.10
2013,05,27,09,01,11.10
2013,05,27,09,02,11.20
2013,05,27,09,03,11.20
2013,05,27,09,04,11.20
2013,05,27,09,05,11.20
2013,05,27,09,06,11.20
2013,05,27,09,07,11.20
2013,05,27,09,08,11.20
2013,05,27,09,09,11.20
2013,05,27,09,10,11.20
2013,05,27,09,11,11.20
2013,05,27,09,12,11.20
2013,05,27,09,13,11.20
2013,05,27,09,14,11.20
2013,05,27,09,15,11.20
2013,05,27,09,16,11.20
2013,05,27,09,17,11.20
2013,05,27,09,18,11.20
2013,05,27,09,19,11.20
2013,05,27,09,20,11.20
2013,05,27,09,21,11.20
2013,05,27,09,22,11.20
2013,05,27,09,23,11.20
2013,05,27,09,24,11.20
2013,05,27,09,25,11.20
2013,05,27,09,26,11.20
2013,05,27,09,27,11.20
2013,05,27,09,28,11.20
2013,05,27,09,29,11.20
2013,05,27,09,30,11.20
2013,05,27,09,31,11.20
2013,05,27,09,32,11.20
2013,05,27,09,33,11.20
2013,05,27,09,34,11.20
2013,05,27,09,35,11.20
2013,05,27,09,36,11.20
2013,05,27,09,37,11.20
2013,05,27,09,38,11.20
2013,05,27,09,39,11.20
2013,05,27,09,40,11.20
2013,05,27,09,41,11.20
2013,05,27,09,42,11.20
2013,05,27,09,43,11.20
2013,05,27,09,44,11.20
2013,05,27,09,45,11.20
2013,05,27,09,46,11.20
2013,05,27,09,47,11.20
2013,05,27,09,48,11.20
2013,05,27,09,49,11.20
2013,05,27,09,50,11.20
2013,05,27,09,51,11.20
2013,05,27,09,52,11.20
2013,05,27,09,53,11.30
2013,05,27,09,54,11.30
2013,05,27,09,55,11.30
2013,05,27,09,56,11.30
2013,05,27,09,57,11.30
2013,05,27,09,58,11.30
2013,05,27,09,59,11.30
2013,05,27,10,00,11.30
2013,05,27,10,01,11.30
2013,05,27,10,02,11.30
2013,05,27,10,03,11.30
2013,05,27,10,04,11.30
2013,05,27,10,05,11.30
2013,05,27,10,06,11.30
2013,05,27,10,07,11.40
2013,05,27,10,08,11.30
2013,05,27,10,09,11.30
2013,05,27,10,10,11.30
2013,05,27,10,11,11.40
2013,05,27,10,12,11.40
2013,05,27,10,13,11.40
2013,05,27,10,14,11.40
2013,05,27,10,15,11.40
2013,05,27,10,16,11.40
2013,05,27,10,17,11.40
2013,05,27,10,18,11.40
2013,05,27,10,19,11.40
2013,05,27,10,20,11.40
2013,05,27,10,21,11.40
2013,05,27,10,22,11.40
2013,05,27,10,23,11.40
2013,05,27,10,24,11.40
2013,05,27,10,25,11.50
2013,05,27,10,26,11.50
2013,05,27,10,27,11.50
2013,05,27,10,28,11.50
2013,05,27,10,29,11.50
2013,05,27,10,30,11.50
2013,05,27,10,31,11.50
2013,05,27,10,32,11.60
2013,05,27,10,33,11.60
2013,05,27,10,34,11.60
2013,05,27,10,35,11.60
2013,05,27,10,36,11.60
2013,05,27,10,37,11.60
2013,05,27,10,38,11.60
2013,05,27,10,39,11.60
2013,05,27,10,40,11.60
2013,05,27,10,41,11.60
2013,05,27,10,42,11.60
2013,05,27,10,43,11.60
2013,05,27,10,44,11.60
2013,05,27,10,45,11.60
2013,05,27,10,46,11.60
2013,05,27,10,47,11.60
2013,05,27,10,48,11.70
2013,05,27,10,49,11.70
2013,05,27,10,50,11.70
2013,05,27,10,51,11.70
2013,05,27,10,52,11.70
2013,05,27,10,53,11.70
2013,05,27,10,54,11.70
2013,05,27,10,55,11.80
2013,05,27,10,56,11.80
2013,05,27,10,57,11.80
2013,05,27,10,58,11.80
2013,05,27,10,59,11.80
2013,05,27,11,00,11.80
2013,05,27,11,01,11.80
2013,05,27,11,02,11.80
2013,05,27,11,03,11.80
2013,05,27,11,04,11.80
2013,05,27,11,05,11.80
2013,05,27,11,06,11.90
2013,05,27,11,07,11.90
2013,05,27,11,08,11.90
2013,05,27,11,09,11.90
2013,05,27,11,10,11.90
2013,05,27,11,11,11.90
2013,05,27,11,12,11.90
2013,05,27,11,13,11.90
2013,05,27,11,14,12.00
2013,05,27,11,15,12.00
2013,05,27,11,16,12.00
2013,05,27,11,17,12.00
2013,05,27,11,18,12.00
2013,05,27,11,19,12.00
2013,05,27,11,20,12.00
2013,05,27,11,21,12.00
2013,05,27,11,22,12.00
2013,05,27,11,23,12.00
2013,05,27,11,24,12.00
2013,05,27,11,25,12.00
2013,05,27,11,26,12.00
2013,05,27,11,27,12.00
2013,05,27,11,28,12.00
2013,05,27,11,29,12.00
2013,05,27,11,30,12.00
2013,05,27,11,31,12.00
2013,05,27,11,32,12.00
2013,05,27,11,33,12.00
2013,05,27,11,34,12.00
2013,05,27,11,35,12.10
2013,05,27,11,36,12.00
2013,05,27,11,37,12.10
2013,05,27,11,38,12.10
2013,05,27,11,39,12.10
2013,05,27,11,40,12.10
2013,05,27,11,41,12.10
2013,05,27,11,42,12.10
2013,05,27,11,43,12.10
2013,05,27,11,44,12.10
2013,05,27,11,45,12.20
2013,05,27,11,46,12.20
2013,05,27,11,47,12.20
2013,05,27,11,48,12.20
2013,05,27,11,49,12.20
2013,05,27,11,50,12.20
2013,05,27,11,51,12.20
2013,05,27,11,52,12.20
2013,05,27,11,53,12.20
2013,05,27,11,54,12.20
2013,05,27,11,55,12.20
2013,05,27,11,56,12.20
2013,05,27,11,57,12.20
2013,05,27,11,58,12.20
2013,05,27,11,59,12.20
2013,05,27,12,00,12.20
2013,05,27,12,01,12.20
2013,05,27,12,02,12.20
2013,05,27,12,03,12.20
2013,05,27,12,04,12.20
2013,05,27,12,05,12.20
2013,05,27,12,06,12.20
2013,05,27,12,07,12.30
2013,05,27,12,08,12.30
2013,05,27,12,09,12.30
2013,05,27,12,10,12.30
2013,05,27,12,11,12.30
2013,05,27,12,12,12.30
2013,05,27,12,13,12.30
2013,05,27,12,14,12.30
2013,05,27,12,15,12.30
2013,05,27,12,16,12.30
2013,05,27,12,17,12.30
2013,05,27,12,18,12.30
2013,05,27,12,19,12.30
2013,05,27,12,20,12.30
2013,05,27,12,21,12.30
2013,05,27,12,22,12.30
2013,05,27,12,23,12.30
2013,05,27,12,24,12.30
2013,05,27,12,25,12.30
2013,05,27,12,26,12.30
2013,05,27,12,27,12.30
2013,05,27,12,28,12.30
2013,05,27,12,29,12.30
2013,05,27,12,30,12.40
2013,05,27,12,31,12.40
2013,05,27,12,32,12.40
2013,05,27,12,33,12.40
2013,05,27,12,34,12.40
2013,05,27,12,35,12.40
2013,05,27,12,36,12.40
2013,05,27,12,37,12.40
2013,05,27,12,38,12.40
2013,05,27,12,39,12.40
2013,05,27,12,40,12.40
2013,05,27,12,41,12.40
2013,05,27,12,42,12.50
2013,05,27,12,43,12.50
2013,05,27,12,44,12.50
2013,05,27,12,45,12.50
2013,05,27,12,46,12.50
2013,05,27,12,47,12.50
2013,05,27,12,48,12.50
2013,05,27,12,49,12.50
2013,05,27,12,50,12.50
2013,05,27,12,51,12.50
2013,05,27,12,52,12.50
2013,05,27,12,53,12.60
2013,05,27,12,54,12.60
2013,05,27,12,55,12.60
2013,05,27,12,56,12.60
2013,05,27,12,57,12.60
2013,05,27,12,58,12.60
2013,05,27,12,59,12.60
2013,05,27,13,00,12.60
2013,05,27,13,01,12.50
2013,05,27,13,02,12.50
2013,05,27,13,03,12.50
2013,05,27,13,04,12.50
2013,05,27,13,05,12.50
2013,05,27,13,06,12.50
2013,05,27,13,07,12.50
2013,05,27,13,08,12.50
2013,05,27,13,09,12.50
2013,05,27,13,10,12.50
2013,05,27,13,11,12.50
2013,05,27,13,12,12.50
2013,05,27,13,13,12.60
2013,05,27,13,14,12.60
2013,05,27,13,15,12.60
2013,05,27,13,16,12.60
2013,05,27,13,17,12.60
2013,05,27,13,18,12.60
2013,05,27,13,19,12.60
2013,05,27,13,20,12.60
2013,05,27,13,21,12.60
2013,05,27,13,22,12.60
2013,05,27,13,23,12.70
2013,05,27,13,24,12.70
2013,05,27,13,25,12.70
2013,05,27,13,26,12.70
2013,05,27,13,27,12.70
2013,05,27,13,28,12.70
2013,05,27,13,29,12.70
2013,05,27,13,30,12.70
2013,05,27,13,31,12.70
2013,05,27,13,32,12.70
2013,05,27,13,33,12.70
2013,05,27,13,34,12.70
2013,05,27,13,35,12.70
2013,05,27,13,36,12.70
2013,05,27,13,37,12.70
2013,05,27,13,38,12.80
2013,05,27,13,39,12.80
2013,05,27,13,40,12.80
2013,05,27,13,41,12.80
2013,05,27,13,42,12.80
2013,05,27,13,43,12.80
2013,05,27,13,44,12.80
2013,05,27,13,45,12.80
2013,05,27,13,46,12.80
2013,05,27,13,47,12.80
2013,05,27,13,48,12.80
2013,05,27,13,49,12.80
2013,05,27,13,50,12.80
2013,05,27,13,51,12.80
2013,05,27,13,52,12.80
2013,05,27,13,53,12.70
2013,05,27,13,54,12.70
2013,05,27,13,55,12.80
2013,05,27,13,56,12.80
2013,05,27,13,57,12.80
2013,05,27,13,58,12.80
2013,05,27,13,59,12.80
2013,05,27,14,00,12.80
2013,05,27,14,01,12.80
2013,05,27,14,02,12.80
2013,05,27,14,03,12.80
2013,05,27,14,04,12.80
2013,05,27,14,05,12.80
2013,05,27,14,06,12.90
2013,05,27,14,07,12.90
2013,05,27,14,08,12.90
2013,05,27,14,09,12.90
2013,05,27,14,10,13.00
2013,05,27,14,11,13.00
2013,05,27,14,12,13.00
2013,05,27,14,13,13.10
2013,05,27,14,14,13.10
2013,05,27,14,15,13.10
2013,05,27,14,16,13.10
2013,05,27,14,17,13.10
2013,05,27,14,18,13.10
2013,05,27,14,19,13.10
2013,05,27,14,20,13.10
2013,05,27,14,21,13.10
2013,05,27,14,22,13.10
2013,05,27,14,23,13.10
2013,05,27,14,24,13.10
2013,05,27,14,25,13.10
2013,05,27,14,26,13.10
2013,05,27,14,27,13.10
2013,05,27,14,28,13.20
2013,05,27,14,29,13.20
2013,05,27,14,30,13.20
2013,05,27,14,31,13.20
2013,05,27,14,32,13.20
2013,05,27,14,33,13.20
2013,05,27,14,34,13.20
2013,05,27,14,35,13.20
2013,05,27,14,36,13.20
2013,05,27,14,37,13.10
2013,05,27,14,38,13.10
2013,05,27,14,39,13.10
2013,05,27,14,40,13.20
2013,05,27,14,41,13.20
2013,05,27,14,42,13.20
2013,05,27,14,43,13.20
2013,05,27,14,44,13.20
2013,05,27,14,45,13.20
2013,05,27,14,46,13.20
2013,05,27,14,47,13.20
2013,05,27,14,48,13.20
2013,05,27,14,49,13.20
2013,05,27,14,50,13.20
2013,05,27,14,51,13.20
2013,05,27,14,52,13.20
2013,05,27,14,53,13.20
2013,05,27,14,54,13.20
2013,05,27,14,55,13.20
2013,05,27,14,56,13.20
2013,05,27,14,57,13.10
2013,05,27,14,58,13.10
2013,05,27,14,59,13.10
2013,05,27,15,00,13.10
2013,05,27,15,01,13.10
2013,05,27,15,02,13.10
2013,05,27,15,03,13.00
2013,05,27,15,04,13.00
2013,05,27,15,05,13.00
2013,05,27,15,06,13.00
2013,05,27,15,07,13.00
2013,05,27,15,08,13.00
2013,05,27,15,09,13.00
2013,05,27,15,10,13.00
2013,05,27,15,11,13.00
2013,05,27,15,12,12.90
2013,05,27,15,13,12.90
2013,05,27,15,14,12.90
2013,05,27,15,15,12.90
2013,05,27,15,16,12.90
2013,05,27,15,17,12.90
2013,05,27,15,18,12.90
2013,05,27,15,19,12.90
2013,05,27,15,20,13.00
2013,05,27,15,21,12.90
2013,05,27,15,22,12.90
2013,05,27,15,23,12.90
2013,05,27,15,24,13.00
2013,05,27,15,25,13.00
2013,05,27,15,26,13.00
2013,05,27,15,27,12.90
2013,05,27,15,28,12.90
2013,05,27,15,29,12.90
2013,05,27,15,30,12.90
2013,05,27,15,31,12.90
2013,05,27,15,32,12.90
2013,05,27,15,33,12.80
2013,05,27,15,34,12.80
2013,05,27,15,35,12.80
2013,05,27,15,36,12.80
2013,05,27,15,37,12.80
2013,05,27,15,38,12.80
2013,05,27,15,39,12.80
2013,05,27,15,40,12.80
2013,05,27,15,41,12.80
2013,05,27,15,42,12.80
2013,05,27,15,43,12.80
2013,05,27,15,44,12.80
2013,05,27,15,45,12.80
2013,05,27,15,46,12.80
2013,05,27,15,47,12.80
2013,05,27,15,48,12.80
2013,05,27,15,49,12.80
2013,05,27,15,50,12.80
2013,05,27,15,51,12.80
2013,05,27,15,52,12.70
2013,05,27,15,53,12.70
2013,05,27,15,54,12.70
2013,05,27,15,55,12.80
2013,05,27,15,56,12.80
2013,05,27,15,57,12.70
2013,05,27,15,58,12.70
2013,05,27,15,59,12.70
2013,05,27,16,00,12.70
2013,05,27,16,01,12.70
2013,05,27,16,02,12.70
2013,05,27,16,03,12.70
2013,05,27,16,04,12.70
2013,05,27,16,05,12.70
2013,05,27,16,06,12.70
2013,05,27,16,07,12.70
2013,05,27,16,08,12.70
2013,05,27,16,09,12.70
2013,05,27,16,10,12.70
2013,05,27,16,11,12.70
2013,05,27,16,12,12.70
2013,05,27,16,13,12.70
2013,05,27,16,14,12.70
2013,05,27,16,15,12.70
2013,05,27,16,16,12.70
2013,05,27,16,17,12.80
2013,05,27,16,18,12.80
2013,05,27,16,19,12.80
2013,05,27,16,20,12.80
2013,05,27,16,21,12.80
2013,05,27,16,22,12.80
2013,05,27,16,23,12.80
2013,05,27,16,24,12.80
2013,05,27,16,25,12.80
2013,05,27,16,26,12.80
2013,05,27,16,27,12.80
2013,05,27,16,28,12.80
2013,05,27,16,29,12.90
2013,05,27,16,30,12.90
2013,05,27,16,31,12.90
2013,05,27,16,32,12.90
2013,05,27,16,33,12.90
2013,05,27,16,34,12.90
2013,05,27,16,35,12.90
2013,05,27,16,36,12.90
2013,05,27,16,37,12.90
2013,05,27,16,38,12.90
2013,05,27,16,39,12.90
2013,05,27,16,40,12.90
2013,05,27,16,41,12.80
2013,05,27,16,42,12.80
2013,05,27,16,43,12.80
2013,05,27,16,44,12.80
2013,05,27,16,45,12.80
2013,05,27,16,46,12.90
2013,05,27,16,47,12.90
2013,05,27,16,48,12.90
2013,05,27,16,49,12.90
2013,05,27,16,50,12.90
2013,05,27,16,51,12.90
2013,05,27,16,52,12.90
2013,05,27,16,53,12.90
2013,05,27,16,54,12.90
2013,05,27,16,55,12.90
2013,05,27,16,56,12.90
2013,05,27,16,57,12.90
2013,05,27,16,58,12.90
2013,05,27,16,59,12.90
2013,05,27,17,00,12.90
2013,05,27,17,01,12.90
2013,05,27,17,02,12.90
2013,05,27,17,03,12.90
2013,05,27,17,04,12.90
2013,05,27,17,05,12.80
2013,05,27,17,06,12.90
2013,05,27,17,07,12.80
2013,05,27,17,08,12.90
2013,05,27,17,09,12.90
2013,05,27,17,10,12.80
2013,05,27,17,11,12.80
2013,05,27,17,12,12.80
2013,05,27,17,13,12.80
2013,05,27,17,14,12.80
2013,05,27,17,15,12.80
2013,05,27,17,16,12.80
2013,05,27,17,17,12.80
2013,05,27,17,18,12.80
2013,05,27,17,19,12.70
2013,05,27,17,20,12.70
2013,05,27,17,21,12.70
2013,05,27,17,22,12.70