Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,25,00,00,10.30
2008,06,25,00,01,10.30
2008,06,25,00,02,10.30
2008,06,25,00,03,10.30
2008,06,25,00,04,10.30
2008,06,25,00,05,10.20
2008,06,25,00,06,10.20
2008,06,25,00,07,10.20
2008,06,25,00,08,10.20
2008,06,25,00,09,10.20
2008,06,25,00,10,10.20
2008,06,25,00,11,10.10
2008,06,25,00,12,10.10
2008,06,25,00,13,10.10
2008,06,25,00,14,10.10
2008,06,25,00,15,10.00
2008,06,25,00,16,10.00
2008,06,25,00,17,10.00
2008,06,25,00,18,10.00
2008,06,25,00,19,10.00
2008,06,25,00,20,10.00
2008,06,25,00,21,10.00
2008,06,25,00,22,9.90
2008,06,25,00,23,9.90
2008,06,25,00,24,9.90
2008,06,25,00,25,9.90
2008,06,25,00,26,9.90
2008,06,25,00,27,9.90
2008,06,25,00,28,9.90
2008,06,25,00,29,9.90
2008,06,25,00,30,9.90
2008,06,25,00,31,9.90
2008,06,25,00,32,9.90
2008,06,25,00,33,9.90
2008,06,25,00,34,9.90
2008,06,25,00,35,9.90
2008,06,25,00,36,9.90
2008,06,25,00,37,9.90
2008,06,25,00,38,9.90
2008,06,25,00,39,9.80
2008,06,25,00,40,9.80
2008,06,25,00,41,9.80
2008,06,25,00,42,9.80
2008,06,25,00,43,9.70
2008,06,25,00,44,9.70
2008,06,25,00,45,9.70
2008,06,25,00,46,9.70
2008,06,25,00,47,9.70
2008,06,25,00,48,9.60
2008,06,25,00,49,9.60
2008,06,25,00,50,9.60
2008,06,25,00,51,9.60
2008,06,25,00,52,9.60
2008,06,25,00,53,9.60
2008,06,25,00,54,9.50
2008,06,25,00,55,9.60
2008,06,25,00,56,9.60
2008,06,25,00,57,9.50
2008,06,25,00,58,9.60
2008,06,25,00,59,9.60
2008,06,25,01,00,9.60
2008,06,25,01,01,9.60
2008,06,25,01,02,9.60
2008,06,25,01,03,9.60
2008,06,25,01,04,9.60
2008,06,25,01,05,9.60
2008,06,25,01,06,9.60
2008,06,25,01,07,9.60
2008,06,25,01,08,9.60
2008,06,25,01,09,9.60
2008,06,25,01,10,9.60
2008,06,25,01,11,9.60
2008,06,25,01,12,9.60
2008,06,25,01,13,9.60
2008,06,25,01,14,9.60
2008,06,25,01,15,9.50
2008,06,25,01,16,9.50
2008,06,25,01,17,9.50
2008,06,25,01,18,9.40
2008,06,25,01,19,9.40
2008,06,25,01,20,9.40
2008,06,25,01,21,9.40
2008,06,25,01,22,9.40
2008,06,25,01,23,9.30
2008,06,25,01,24,9.30
2008,06,25,01,25,9.30
2008,06,25,01,26,9.30
2008,06,25,01,27,9.30
2008,06,25,01,28,9.30
2008,06,25,01,29,9.30
2008,06,25,01,30,9.30
2008,06,25,01,31,9.30
2008,06,25,01,32,9.30
2008,06,25,01,33,9.20
2008,06,25,01,34,9.20
2008,06,25,01,35,9.20
2008,06,25,01,36,9.20
2008,06,25,01,37,9.20
2008,06,25,01,38,9.20
2008,06,25,01,39,9.20
2008,06,25,01,40,9.20
2008,06,25,01,41,9.30
2008,06,25,01,42,9.30
2008,06,25,01,43,9.30
2008,06,25,01,44,9.30
2008,06,25,01,45,9.30
2008,06,25,01,46,9.30
2008,06,25,01,47,9.30
2008,06,25,01,48,9.30
2008,06,25,01,49,9.30
2008,06,25,01,50,9.30
2008,06,25,01,51,9.30
2008,06,25,01,52,9.30
2008,06,25,01,53,9.30
2008,06,25,01,54,9.30
2008,06,25,01,55,9.30
2008,06,25,01,56,9.30
2008,06,25,01,57,9.30
2008,06,25,01,58,9.20
2008,06,25,01,59,9.20
2008,06,25,02,00,9.20
2008,06,25,02,01,9.20
2008,06,25,02,02,9.20
2008,06,25,02,03,9.20
2008,06,25,02,04,9.20
2008,06,25,02,05,9.20
2008,06,25,02,06,9.20
2008,06,25,02,07,9.20
2008,06,25,02,08,9.20
2008,06,25,02,09,9.10
2008,06,25,02,10,9.10
2008,06,25,02,11,9.10
2008,06,25,02,12,9.10
2008,06,25,02,13,9.10
2008,06,25,02,14,9.10
2008,06,25,02,15,9.10
2008,06,25,02,16,9.10
2008,06,25,02,17,9.10
2008,06,25,02,18,9.10
2008,06,25,02,19,9.10
2008,06,25,02,20,9.10
2008,06,25,02,21,9.10
2008,06,25,02,22,9.10
2008,06,25,02,23,9.10
2008,06,25,02,24,9.10
2008,06,25,02,25,9.10
2008,06,25,02,26,9.10
2008,06,25,02,27,9.00
2008,06,25,02,28,9.00
2008,06,25,02,29,9.00
2008,06,25,02,30,9.00
2008,06,25,02,31,9.00
2008,06,25,02,32,9.00
2008,06,25,02,33,8.90
2008,06,25,02,34,9.00
2008,06,25,02,35,8.90
2008,06,25,02,36,8.90
2008,06,25,02,37,9.00
2008,06,25,02,38,9.00
2008,06,25,02,39,9.00
2008,06,25,02,40,9.00
2008,06,25,02,41,9.00
2008,06,25,02,42,9.00
2008,06,25,02,43,9.00
2008,06,25,02,44,9.00
2008,06,25,02,45,9.00
2008,06,25,02,46,9.00
2008,06,25,02,47,9.00
2008,06,25,02,48,9.10
2008,06,25,02,49,9.10
2008,06,25,02,50,9.10
2008,06,25,02,51,9.10
2008,06,25,02,52,9.10
2008,06,25,02,53,9.10
2008,06,25,02,54,9.10
2008,06,25,02,55,9.10
2008,06,25,02,56,9.10
2008,06,25,02,57,9.10
2008,06,25,02,58,9.10
2008,06,25,02,59,9.10
2008,06,25,03,00,9.10
2008,06,25,03,01,9.10
2008,06,25,03,02,9.00
2008,06,25,03,03,9.00
2008,06,25,03,04,9.00
2008,06,25,03,05,9.00
2008,06,25,03,06,9.00
2008,06,25,03,07,9.00
2008,06,25,03,08,9.00
2008,06,25,03,09,9.00
2008,06,25,03,10,8.90
2008,06,25,03,11,8.90
2008,06,25,03,12,8.90
2008,06,25,03,13,8.90
2008,06,25,03,14,8.90
2008,06,25,03,15,9.00
2008,06,25,03,16,9.00
2008,06,25,03,17,9.00
2008,06,25,03,18,9.00
2008,06,25,03,19,9.00
2008,06,25,03,20,9.10
2008,06,25,03,21,9.10
2008,06,25,03,22,9.10
2008,06,25,03,23,9.10
2008,06,25,03,24,9.10
2008,06,25,03,25,9.10
2008,06,25,03,26,9.10
2008,06,25,03,27,9.10
2008,06,25,03,28,9.10
2008,06,25,03,29,9.10
2008,06,25,03,30,9.10
2008,06,25,03,31,9.10
2008,06,25,03,32,9.10
2008,06,25,03,33,9.10
2008,06,25,03,34,9.10
2008,06,25,03,35,9.10
2008,06,25,03,36,9.00
2008,06,25,03,37,9.00
2008,06,25,03,38,9.00
2008,06,25,03,39,9.00
2008,06,25,03,40,9.00
2008,06,25,03,41,9.00
2008,06,25,03,42,9.00
2008,06,25,03,43,9.00
2008,06,25,03,44,8.90
2008,06,25,03,45,8.90
2008,06,25,03,46,8.90
2008,06,25,03,47,8.90
2008,06,25,03,48,8.90
2008,06,25,03,49,8.90
2008,06,25,03,50,8.80
2008,06,25,03,51,8.80
2008,06,25,03,52,8.80
2008,06,25,03,53,8.80
2008,06,25,03,54,8.80
2008,06,25,03,55,8.80
2008,06,25,03,56,8.80
2008,06,25,03,57,8.80
2008,06,25,03,58,8.80
2008,06,25,03,59,8.80
2008,06,25,04,00,8.80
2008,06,25,04,01,8.80
2008,06,25,04,02,8.80
2008,06,25,04,03,8.80
2008,06,25,04,04,8.90
2008,06,25,04,05,8.90
2008,06,25,04,06,8.90
2008,06,25,04,07,8.90
2008,06,25,04,08,8.90
2008,06,25,04,09,8.90
2008,06,25,04,10,8.90
2008,06,25,04,11,8.90
2008,06,25,04,12,8.80
2008,06,25,04,13,8.80
2008,06,25,04,14,8.80
2008,06,25,04,15,8.80
2008,06,25,04,16,8.80
2008,06,25,04,17,8.80
2008,06,25,04,18,8.80
2008,06,25,04,19,8.80
2008,06,25,04,20,8.80
2008,06,25,04,21,8.80
2008,06,25,04,22,8.80
2008,06,25,04,23,8.80
2008,06,25,04,24,8.80
2008,06,25,04,25,8.80
2008,06,25,04,26,8.80
2008,06,25,04,27,8.80
2008,06,25,04,28,8.80
2008,06,25,04,29,8.80
2008,06,25,04,30,8.80
2008,06,25,04,31,8.80
2008,06,25,04,32,8.80
2008,06,25,04,33,8.80
2008,06,25,04,34,8.80
2008,06,25,04,35,8.80
2008,06,25,04,36,8.80
2008,06,25,04,37,8.80
2008,06,25,04,38,8.80
2008,06,25,04,39,8.80
2008,06,25,04,40,8.80
2008,06,25,04,41,8.80
2008,06,25,04,42,8.80
2008,06,25,04,43,8.80
2008,06,25,04,44,8.80
2008,06,25,04,45,8.80
2008,06,25,04,46,8.80
2008,06,25,04,47,8.80
2008,06,25,04,48,8.80
2008,06,25,04,49,8.80
2008,06,25,04,50,8.80
2008,06,25,04,51,8.80
2008,06,25,04,52,8.80
2008,06,25,04,53,8.80
2008,06,25,04,54,8.70
2008,06,25,04,55,8.70
2008,06,25,04,56,8.70
2008,06,25,04,57,8.70
2008,06,25,04,58,8.70
2008,06,25,04,59,8.70
2008,06,25,05,00,8.70
2008,06,25,05,01,8.70
2008,06,25,05,02,8.70
2008,06,25,05,03,8.70
2008,06,25,05,04,8.70
2008,06,25,05,05,8.70
2008,06,25,05,06,8.80
2008,06,25,05,07,8.80
2008,06,25,05,08,8.80
2008,06,25,05,09,8.80
2008,06,25,05,10,8.80
2008,06,25,05,11,8.80
2008,06,25,05,12,8.80
2008,06,25,05,13,8.80
2008,06,25,05,14,8.80
2008,06,25,05,15,8.80
2008,06,25,05,16,8.80
2008,06,25,05,17,8.80
2008,06,25,05,18,8.80
2008,06,25,05,19,8.80
2008,06,25,05,20,8.80
2008,06,25,05,21,8.90
2008,06,25,05,22,8.90
2008,06,25,05,23,8.90
2008,06,25,05,24,9.00
2008,06,25,05,25,9.00
2008,06,25,05,26,9.10
2008,06,25,05,27,9.10
2008,06,25,05,28,9.10
2008,06,25,05,29,9.20
2008,06,25,05,30,9.30
2008,06,25,05,31,9.40
2008,06,25,05,32,9.50
2008,06,25,05,33,9.60
2008,06,25,05,34,9.60
2008,06,25,05,35,9.60
2008,06,25,05,36,9.70
2008,06,25,05,37,9.80
2008,06,25,05,38,9.80
2008,06,25,05,39,9.80
2008,06,25,05,40,9.80
2008,06,25,05,41,9.80
2008,06,25,05,42,9.80
2008,06,25,05,43,9.70
2008,06,25,05,44,9.70
2008,06,25,05,45,9.70
2008,06,25,05,46,9.70
2008,06,25,05,47,9.80
2008,06,25,05,48,9.80
2008,06,25,05,49,9.80
2008,06,25,05,50,9.80
2008,06,25,05,51,9.80
2008,06,25,05,52,9.80
2008,06,25,05,53,9.80
2008,06,25,05,54,9.70
2008,06,25,05,55,9.70
2008,06,25,05,56,9.80
2008,06,25,05,57,9.80
2008,06,25,05,58,9.80
2008,06,25,05,59,9.90
2008,06,25,06,00,9.90
2008,06,25,06,01,9.90
2008,06,25,06,02,9.90
2008,06,25,06,03,9.90
2008,06,25,06,04,10.00
2008,06,25,06,05,10.00
2008,06,25,06,06,10.10
2008,06,25,06,07,10.10
2008,06,25,06,08,10.10
2008,06,25,06,09,10.10
2008,06,25,06,10,10.10
2008,06,25,06,11,10.20
2008,06,25,06,12,10.20
2008,06,25,06,13,10.20
2008,06,25,06,14,10.20
2008,06,25,06,15,10.30
2008,06,25,06,16,10.30
2008,06,25,06,17,10.30
2008,06,25,06,18,10.40
2008,06,25,06,19,10.40
2008,06,25,06,20,10.50
2008,06,25,06,21,10.50
2008,06,25,06,22,10.50
2008,06,25,06,23,10.60
2008,06,25,06,24,10.60
2008,06,25,06,25,10.60
2008,06,25,06,26,10.70
2008,06,25,06,27,10.70
2008,06,25,06,28,10.70
2008,06,25,06,29,10.70
2008,06,25,06,30,10.70
2008,06,25,06,31,10.80
2008,06,25,06,32,10.80
2008,06,25,06,33,10.80
2008,06,25,06,34,10.80
2008,06,25,06,35,10.80
2008,06,25,06,36,10.80
2008,06,25,06,37,10.90
2008,06,25,06,38,10.90
2008,06,25,06,39,10.90
2008,06,25,06,40,10.90
2008,06,25,06,41,10.90
2008,06,25,06,42,11.00
2008,06,25,06,43,11.00
2008,06,25,06,44,11.00
2008,06,25,06,45,11.10
2008,06,25,06,46,11.10
2008,06,25,06,47,11.10
2008,06,25,06,48,11.10
2008,06,25,06,49,11.20
2008,06,25,06,50,11.20
2008,06,25,06,51,11.30
2008,06,25,06,52,11.30
2008,06,25,06,53,11.40
2008,06,25,06,54,11.40
2008,06,25,06,55,11.50
2008,06,25,06,56,11.50
2008,06,25,06,57,11.60
2008,06,25,06,58,11.70
2008,06,25,06,59,11.70
2008,06,25,07,00,11.70
2008,06,25,07,01,11.80
2008,06,25,07,02,11.80
2008,06,25,07,03,11.90
2008,06,25,07,04,11.90
2008,06,25,07,05,12.00
2008,06,25,07,06,12.10
2008,06,25,07,07,12.10
2008,06,25,07,08,12.20
2008,06,25,07,09,12.20
2008,06,25,07,10,12.30
2008,06,25,07,11,12.40
2008,06,25,07,12,12.40
2008,06,25,07,13,12.50
2008,06,25,07,14,12.70
2008,06,25,07,15,12.80
2008,06,25,07,16,12.90
2008,06,25,07,17,13.10
2008,06,25,07,18,13.20
2008,06,25,07,19,13.30
2008,06,25,07,20,13.40
2008,06,25,07,21,13.50
2008,06,25,07,22,13.60
2008,06,25,07,23,13.70
2008,06,25,07,24,13.80
2008,06,25,07,25,13.90
2008,06,25,07,26,14.00
2008,06,25,07,27,14.10
2008,06,25,07,28,14.20
2008,06,25,07,29,14.20
2008,06,25,07,30,14.20
2008,06,25,07,31,14.20
2008,06,25,07,32,14.20
2008,06,25,07,33,14.10
2008,06,25,07,34,14.10
2008,06,25,07,35,14.10
2008,06,25,07,36,14.10
2008,06,25,07,37,14.10
2008,06,25,07,38,14.10
2008,06,25,07,39,14.10
2008,06,25,07,40,14.10
2008,06,25,07,41,14.10
2008,06,25,07,42,14.20
2008,06,25,07,43,14.20
2008,06,25,07,44,14.20
2008,06,25,07,45,14.20
2008,06,25,07,46,14.20
2008,06,25,07,47,14.20
2008,06,25,07,48,14.10
2008,06,25,07,49,14.10
2008,06,25,07,50,14.10
2008,06,25,07,51,14.10
2008,06,25,07,52,14.10
2008,06,25,07,53,14.10
2008,06,25,07,54,14.10
2008,06,25,07,55,14.10
2008,06,25,07,56,14.10
2008,06,25,07,57,14.10
2008,06,25,07,58,14.20
2008,06,25,07,59,14.20
2008,06,25,08,00,14.30
2008,06,25,08,01,14.30
2008,06,25,08,02,14.30
2008,06,25,08,03,14.40
2008,06,25,08,04,14.40
2008,06,25,08,05,14.50
2008,06,25,08,06,14.50
2008,06,25,08,07,14.60
2008,06,25,08,08,14.70
2008,06,25,08,09,14.70
2008,06,25,08,10,14.80
2008,06,25,08,11,14.80
2008,06,25,08,12,15.00
2008,06,25,08,13,15.00
2008,06,25,08,14,15.00
2008,06,25,08,15,15.00
2008,06,25,08,16,15.00
2008,06,25,08,17,15.00
2008,06,25,08,18,15.10
2008,06,25,08,19,15.20
2008,06,25,08,20,15.30
2008,06,25,08,21,15.30
2008,06,25,08,22,15.30
2008,06,25,08,23,15.40
2008,06,25,08,24,15.40
2008,06,25,08,25,15.40
2008,06,25,08,26,15.40
2008,06,25,08,27,15.40
2008,06,25,08,28,15.40
2008,06,25,08,29,15.40
2008,06,25,08,30,15.40
2008,06,25,08,31,15.50
2008,06,25,08,32,15.50
2008,06,25,08,33,15.50
2008,06,25,08,34,15.50
2008,06,25,08,35,15.50
2008,06,25,08,36,15.50
2008,06,25,08,37,15.50
2008,06,25,08,38,15.50
2008,06,25,08,39,15.60
2008,06,25,08,40,15.60
2008,06,25,08,41,15.70
2008,06,25,08,42,15.70
2008,06,25,08,43,15.80
2008,06,25,08,44,15.90
2008,06,25,08,45,15.90
2008,06,25,08,46,15.90
2008,06,25,08,47,15.90
2008,06,25,08,48,16.00
2008,06,25,08,49,16.00
2008,06,25,08,50,16.10
2008,06,25,08,51,16.20
2008,06,25,08,52,16.30
2008,06,25,08,53,16.30
2008,06,25,08,54,16.40
2008,06,25,08,55,16.40
2008,06,25,08,56,16.40
2008,06,25,08,57,16.40
2008,06,25,08,58,16.50
2008,06,25,08,59,16.50
2008,06,25,09,00,16.70
2008,06,25,09,01,16.70
2008,06,25,09,02,16.80
2008,06,25,09,03,16.90
2008,06,25,09,04,16.90
2008,06,25,09,05,16.80
2008,06,25,09,06,16.80
2008,06,25,09,07,16.80
2008,06,25,09,08,16.80
2008,06,25,09,09,16.80
2008,06,25,09,10,16.90
2008,06,25,09,11,16.90
2008,06,25,09,12,16.90
2008,06,25,09,13,17.00
2008,06,25,09,14,17.10
2008,06,25,09,15,17.30
2008,06,25,09,16,17.30
2008,06,25,09,17,17.30
2008,06,25,09,18,17.40
2008,06,25,09,19,17.40
2008,06,25,09,20,17.50
2008,06,25,09,21,17.50
2008,06,25,09,22,17.40
2008,06,25,09,23,17.30
2008,06,25,09,24,17.30
2008,06,25,09,25,17.30
2008,06,25,09,26,17.20
2008,06,25,09,27,17.20
2008,06,25,09,28,17.20
2008,06,25,09,29,17.20
2008,06,25,09,30,17.30
2008,06,25,09,31,17.20
2008,06,25,09,32,17.20
2008,06,25,09,33,17.10
2008,06,25,09,34,17.10
2008,06,25,09,35,17.10
2008,06,25,09,36,17.20
2008,06,25,09,37,17.20
2008,06,25,09,38,17.30
2008,06,25,09,39,17.50
2008,06,25,09,40,17.60
2008,06,25,09,41,17.70
2008,06,25,09,42,17.70
2008,06,25,09,43,17.60
2008,06,25,09,44,17.60
2008,06,25,09,45,17.60
2008,06,25,09,46,17.60
2008,06,25,09,47,17.50
2008,06,25,09,48,17.40
2008,06,25,09,49,17.30
2008,06,25,09,50,17.30
2008,06,25,09,51,17.20
2008,06,25,09,52,17.20
2008,06,25,09,53,17.10
2008,06,25,09,54,17.20
2008,06,25,09,55,17.20
2008,06,25,09,56,17.20
2008,06,25,09,57,17.20
2008,06,25,09,58,17.20
2008,06,25,09,59,17.30
2008,06,25,10,00,17.30
2008,06,25,10,01,17.40
2008,06,25,10,02,17.40
2008,06,25,10,03,17.50
2008,06,25,10,04,17.50
2008,06,25,10,05,17.40
2008,06,25,10,06,17.40
2008,06,25,10,07,17.40
2008,06,25,10,08,17.40
2008,06,25,10,09,17.50
2008,06,25,10,10,17.50
2008,06,25,10,11,17.50
2008,06,25,10,12,17.50
2008,06,25,10,13,17.50
2008,06,25,10,14,17.40
2008,06,25,10,15,17.40
2008,06,25,10,16,17.40
2008,06,25,10,17,17.40
2008,06,25,10,18,17.40
2008,06,25,10,19,17.40
2008,06,25,10,20,17.30
2008,06,25,10,21,17.30
2008,06,25,10,22,17.30
2008,06,25,10,23,17.30
2008,06,25,10,24,17.40
2008,06,25,10,25,17.50
2008,06,25,10,26,17.60
2008,06,25,10,27,17.70
2008,06,25,10,28,17.80
2008,06,25,10,29,17.80
2008,06,25,10,30,17.90
2008,06,25,10,31,17.90
2008,06,25,10,32,17.90
2008,06,25,10,33,17.80
2008,06,25,10,34,17.80
2008,06,25,10,35,17.80
2008,06,25,10,36,17.90
2008,06,25,10,37,18.00
2008,06,25,10,38,18.10
2008,06,25,10,39,18.20
2008,06,25,10,40,18.30
2008,06,25,10,41,18.30
2008,06,25,10,42,18.30
2008,06,25,10,43,18.30
2008,06,25,10,44,18.30
2008,06,25,10,45,18.30
2008,06,25,10,46,18.30
2008,06,25,10,47,18.40
2008,06,25,10,48,18.40
2008,06,25,10,49,18.40
2008,06,25,10,50,18.40
2008,06,25,10,51,18.50
2008,06,25,10,52,18.50
2008,06,25,10,53,18.60
2008,06,25,10,54,18.60
2008,06,25,10,55,18.70
2008,06,25,10,56,18.70
2008,06,25,10,57,18.70
2008,06,25,10,58,18.70
2008,06,25,10,59,18.80
2008,06,25,11,00,18.80
2008,06,25,11,01,18.80
2008,06,25,11,02,18.80
2008,06,25,11,03,18.90
2008,06,25,11,04,19.00
2008,06,25,11,05,19.00
2008,06,25,11,06,19.10
2008,06,25,11,07,19.20
2008,06,25,11,08,19.20
2008,06,25,11,09,19.20
2008,06,25,11,10,19.10
2008,06,25,11,11,19.10
2008,06,25,11,12,19.10
2008,06,25,11,13,19.20
2008,06,25,11,14,19.10
2008,06,25,11,15,19.00
2008,06,25,11,16,18.90
2008,06,25,11,17,18.90
2008,06,25,11,18,18.90
2008,06,25,11,19,18.90
2008,06,25,11,20,18.80
2008,06,25,11,21,18.80
2008,06,25,11,22,18.80
2008,06,25,11,23,18.80
2008,06,25,11,24,18.80
2008,06,25,11,25,18.90
2008,06,25,11,26,18.90
2008,06,25,11,27,18.90
2008,06,25,11,28,19.00
2008,06,25,11,29,19.10
2008,06,25,11,30,19.20
2008,06,25,11,31,19.20
2008,06,25,11,32,19.20
2008,06,25,11,33,19.20
2008,06,25,11,34,19.20
2008,06,25,11,35,19.20
2008,06,25,11,36,19.20
2008,06,25,11,37,19.30
2008,06,25,11,38,19.20
2008,06,25,11,39,19.00
2008,06,25,11,40,18.80
2008,06,25,11,41,18.70
2008,06,25,11,42,18.60
2008,06,25,11,43,18.60
2008,06,25,11,44,18.60
2008,06,25,11,45,18.60
2008,06,25,11,46,18.60
2008,06,25,11,47,18.60
2008,06,25,11,48,18.60
2008,06,25,11,49,18.60
2008,06,25,11,50,18.70
2008,06,25,11,51,18.80
2008,06,25,11,52,19.00
2008,06,25,11,53,19.10
2008,06,25,11,54,19.20
2008,06,25,11,55,19.10
2008,06,25,11,56,18.90
2008,06,25,11,57,18.70
2008,06,25,11,58,18.50
2008,06,25,11,59,18.40
2008,06,25,12,00,18.30
2008,06,25,12,01,18.20
2008,06,25,12,02,18.20
2008,06,25,12,03,18.20
2008,06,25,12,04,18.20
2008,06,25,12,05,18.30
2008,06,25,12,06,18.20
2008,06,25,12,07,18.20
2008,06,25,12,08,18.20
2008,06,25,12,09,18.20
2008,06,25,12,10,18.20
2008,06,25,12,11,18.10
2008,06,25,12,12,18.10
2008,06,25,12,13,18.00
2008,06,25,12,14,18.10
2008,06,25,12,15,18.00
2008,06,25,12,16,18.00
2008,06,25,12,17,17.90
2008,06,25,12,18,17.90
2008,06,25,12,19,17.80
2008,06,25,12,20,17.90
2008,06,25,12,21,17.90
2008,06,25,12,22,17.80
2008,06,25,12,23,17.90
2008,06,25,12,24,17.90
2008,06,25,12,25,18.00
2008,06,25,12,26,18.10
2008,06,25,12,27,18.20
2008,06,25,12,28,18.20
2008,06,25,12,29,18.10
2008,06,25,12,30,18.10
2008,06,25,12,31,18.10
2008,06,25,12,32,18.10
2008,06,25,12,33,18.10
2008,06,25,12,34,18.20
2008,06,25,12,35,18.20
2008,06,25,12,36,18.20
2008,06,25,12,37,18.20
2008,06,25,12,38,18.20
2008,06,25,12,39,18.20
2008,06,25,12,40,18.10
2008,06,25,12,41,18.00
2008,06,25,12,42,17.90
2008,06,25,12,43,17.90
2008,06,25,12,44,17.70
2008,06,25,12,45,17.70
2008,06,25,12,46,17.70
2008,06,25,12,47,17.60
2008,06,25,12,48,17.60
2008,06,25,12,49,17.60
2008,06,25,12,50,17.50
2008,06,25,12,51,17.50
2008,06,25,12,52,17.40
2008,06,25,12,53,17.40
2008,06,25,12,54,17.30
2008,06,25,12,55,17.10
2008,06,25,12,56,16.90
2008,06,25,12,57,16.80
2008,06,25,12,58,16.80
2008,06,25,12,59,16.60
2008,06,25,13,00,16.60
2008,06,25,13,01,16.60
2008,06,25,13,02,16.70
2008,06,25,13,03,16.80
2008,06,25,13,04,16.80
2008,06,25,13,05,16.80
2008,06,25,13,06,16.70
2008,06,25,13,07,16.80
2008,06,25,13,08,16.80
2008,06,25,13,09,16.90
2008,06,25,13,10,16.90
2008,06,25,13,11,17.00
2008,06,25,13,12,17.10
2008,06,25,13,13,17.00
2008,06,25,13,14,16.90
2008,06,25,13,15,16.80
2008,06,25,13,16,16.90
2008,06,25,13,17,16.90
2008,06,25,13,18,16.80
2008,06,25,13,19,16.80
2008,06,25,13,20,16.90
2008,06,25,13,21,17.00
2008,06,25,13,22,17.00
2008,06,25,13,23,17.00
2008,06,25,13,24,17.10
2008,06,25,13,25,17.10
2008,06,25,13,26,17.20
2008,06,25,13,27,17.30
2008,06,25,13,28,17.40
2008,06,25,13,29,17.40
2008,06,25,13,30,17.40
2008,06,25,13,31,17.50
2008,06,25,13,32,17.50
2008,06,25,13,33,17.50
2008,06,25,13,34,17.40
2008,06,25,13,35,17.40
2008,06,25,13,36,17.40
2008,06,25,13,37,17.40
2008,06,25,13,38,17.50
2008,06,25,13,39,17.60
2008,06,25,13,40,17.70
2008,06,25,13,41,17.70
2008,06,25,13,42,17.60
2008,06,25,13,43,17.50
2008,06,25,13,44,17.50
2008,06,25,13,45,17.60
2008,06,25,13,46,17.70
2008,06,25,13,47,17.80
2008,06,25,13,48,17.80
2008,06,25,13,49,17.80
2008,06,25,13,50,17.80
2008,06,25,13,51,17.70
2008,06,25,13,52,17.60
2008,06,25,13,53,17.50
2008,06,25,13,54,17.50
2008,06,25,13,55,17.60
2008,06,25,13,56,17.50
2008,06,25,13,57,17.40
2008,06,25,13,58,17.30
2008,06,25,13,59,17.30
2008,06,25,14,00,17.20
2008,06,25,14,01,17.20
2008,06,25,14,02,17.20
2008,06,25,14,03,17.20
2008,06,25,14,04,17.20
2008,06,25,14,05,17.20
2008,06,25,14,06,17.10
2008,06,25,14,07,17.10
2008,06,25,14,08,17.00
2008,06,25,14,09,17.00
2008,06,25,14,10,17.10
2008,06,25,14,11,17.10
2008,06,25,14,12,17.10
2008,06,25,14,13,17.20
2008,06,25,14,14,17.30
2008,06,25,14,15,17.40
2008,06,25,14,16,17.40
2008,06,25,14,17,17.30
2008,06,25,14,18,17.20
2008,06,25,14,19,17.10
2008,06,25,14,20,17.00
2008,06,25,14,21,16.90
2008,06,25,14,22,16.90
2008,06,25,14,23,16.90
2008,06,25,14,24,16.90
2008,06,25,14,25,16.90
2008,06,25,14,26,16.90
2008,06,25,14,27,17.00
2008,06,25,14,28,17.00
2008,06,25,14,29,17.10
2008,06,25,14,30,17.20
2008,06,25,14,31,17.10
2008,06,25,14,32,17.10
2008,06,25,14,33,17.00
2008,06,25,14,34,16.90
2008,06,25,14,35,17.00
2008,06,25,14,36,17.00
2008,06,25,14,37,17.10
2008,06,25,14,38,17.10
2008,06,25,14,39,17.20
2008,06,25,14,40,17.30
2008,06,25,14,41,17.40
2008,06,25,14,42,17.30
2008,06,25,14,43,17.20
2008,06,25,14,44,17.10
2008,06,25,14,45,17.20
2008,06,25,14,46,17.20
2008,06,25,14,47,17.20
2008,06,25,14,48,17.30
2008,06,25,14,49,17.30
2008,06,25,14,50,17.30
2008,06,25,14,51,17.30
2008,06,25,14,52,17.20
2008,06,25,14,53,17.10
2008,06,25,14,54,17.10
2008,06,25,14,55,17.00
2008,06,25,14,56,17.00
2008,06,25,14,57,17.00
2008,06,25,14,58,17.00
2008,06,25,14,59,17.00
2008,06,25,15,00,17.00
2008,06,25,15,01,17.00
2008,06,25,15,02,17.00
2008,06,25,15,03,17.00
2008,06,25,15,04,17.00
2008,06,25,15,05,17.00
2008,06,25,15,06,16.80
2008,06,25,15,07,16.70
2008,06,25,15,08,16.70
2008,06,25,15,09,16.70
2008,06,25,15,10,16.60
2008,06,25,15,11,16.60
2008,06,25,15,12,16.70
2008,06,25,15,13,16.70
2008,06,25,15,14,16.70
2008,06,25,15,15,16.80
2008,06,25,15,16,16.80
2008,06,25,15,17,16.80
2008,06,25,15,18,16.80
2008,06,25,15,19,16.80
2008,06,25,15,20,16.90
2008,06,25,15,21,16.90
2008,06,25,15,22,17.00
2008,06,25,15,23,17.10
2008,06,25,15,24,17.20
2008,06,25,15,25,17.30
2008,06,25,15,26,17.40
2008,06,25,15,27,17.40
2008,06,25,15,28,17.30
2008,06,25,15,29,17.10
2008,06,25,15,30,17.10
2008,06,25,15,31,17.10
2008,06,25,15,32,17.10
2008,06,25,15,33,17.20
2008,06,25,15,34,17.20
2008,06,25,15,35,17.30
2008,06,25,15,36,17.30
2008,06,25,15,37,17.30
2008,06,25,15,38,17.40
2008,06,25,15,39,17.50
2008,06,25,15,40,17.40
2008,06,25,15,41,17.30
2008,06,25,15,42,17.20
2008,06,25,15,43,17.00
2008,06,25,15,44,16.80
2008,06,25,15,45,16.70
2008,06,25,15,46,16.70
2008,06,25,15,47,16.70
2008,06,25,15,48,16.70
2008,06,25,15,49,16.70
2008,06,25,15,50,16.70
2008,06,25,15,51,16.70
2008,06,25,15,52,16.70
2008,06,25,15,53,16.70
2008,06,25,15,54,16.80
2008,06,25,15,55,16.90
2008,06,25,15,56,17.10
2008,06,25,15,57,17.20
2008,06,25,15,58,17.40
2008,06,25,15,59,17.50
2008,06,25,16,00,17.50
2008,06,25,16,01,17.40
2008,06,25,16,02,17.40
2008,06,25,16,03,17.30
2008,06,25,16,04,17.40
2008,06,25,16,05,17.50
2008,06,25,16,06,17.50
2008,06,25,16,07,17.60
2008,06,25,16,08,17.50
2008,06,25,16,09,17.40
2008,06,25,16,10,17.30
2008,06,25,16,11,17.20
2008,06,25,16,12,17.20
2008,06,25,16,13,17.30
2008,06,25,16,14,17.30
2008,06,25,16,15,17.40
2008,06,25,16,16,17.60
2008,06,25,16,17,17.70
2008,06,25,16,18,17.70
2008,06,25,16,19,17.60
2008,06,25,16,20,17.50
2008,06,25,16,21,17.50
2008,06,25,16,22,17.50
2008,06,25,16,23,17.60
2008,06,25,16,24,17.70
2008,06,25,16,25,17.70
2008,06,25,16,26,17.70
2008,06,25,16,27,17.70
2008,06,25,16,28,17.70
2008,06,25,16,29,17.60
2008,06,25,16,30,17.50
2008,06,25,16,31,17.50
2008,06,25,16,32,17.40
2008,06,25,16,33,17.40
2008,06,25,16,34,17.50
2008,06,25,16,35,17.50
2008,06,25,16,36,17.60
2008,06,25,16,37,17.70
2008,06,25,16,38,17.80
2008,06,25,16,39,17.80
2008,06,25,16,40,17.70
2008,06,25,16,41,17.70
2008,06,25,16,42,17.70
2008,06,25,16,43,17.70
2008,06,25,16,44,17.70
2008,06,25,16,45,17.70
2008,06,25,16,46,17.70
2008,06,25,16,47,17.80
2008,06,25,16,48,17.90
2008,06,25,16,49,18.00
2008,06,25,16,50,18.10
2008,06,25,16,51,18.20
2008,06,25,16,52,18.20
2008,06,25,16,53,18.30
2008,06,25,16,54,18.40
2008,06,25,16,55,18.50
2008,06,25,16,56,18.40
2008,06,25,16,57,18.40
2008,06,25,16,58,18.40
2008,06,25,16,59,18.30
2008,06,25,17,00,18.20
2008,06,25,17,01,18.30
2008,06,25,17,02,18.30
2008,06,25,17,03,18.40
2008,06,25,17,04,18.50
2008,06,25,17,05,18.60
2008,06,25,17,06,18.50
2008,06,25,17,07,18.50
2008,06,25,17,08,18.40
2008,06,25,17,09,18.30
2008,06,25,17,10,18.30
2008,06,25,17,11,18.20
2008,06,25,17,12,18.10
2008,06,25,17,13,18.10
2008,06,25,17,14,18.10
2008,06,25,17,15,18.10
2008,06,25,17,16,18.10
2008,06,25,17,17,18.10
2008,06,25,17,18,18.10
2008,06,25,17,19,18.20
2008,06,25,17,20,18.20
2008,06,25,17,21,18.10
2008,06,25,17,22,18.10
2008,06,25,17,23,18.10
2008,06,25,17,24,18.20
2008,06,25,17,25,18.30
2008,06,25,17,26,18.30
2008,06,25,17,27,18.30
2008,06,25,17,28,18.40
2008,06,25,17,29,18.40
2008,06,25,17,30,18.40
2008,06,25,17,31,18.50
2008,06,25,17,32,18.50
2008,06,25,17,33,18.50
2008,06,25,17,34,18.60