Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,02,08,00,00,3.20
2008,02,08,00,01,3.20
2008,02,08,00,02,4.80
2008,02,08,00,03,4.80
2008,02,08,00,04,1.60
2008,02,08,00,05,1.60
2008,02,08,00,06,0.00
2008,02,08,00,07,1.60
2008,02,08,00,08,4.80
2008,02,08,00,09,4.80
2008,02,08,00,10,3.20
2008,02,08,00,11,1.60
2008,02,08,00,12,3.20
2008,02,08,00,13,6.40
2008,02,08,00,14,4.80
2008,02,08,00,15,0.00
2008,02,08,00,16,1.60
2008,02,08,00,17,3.20
2008,02,08,00,18,3.20
2008,02,08,00,19,3.20
2008,02,08,00,20,1.60
2008,02,08,00,21,1.60
2008,02,08,00,22,6.40
2008,02,08,00,23,1.60
2008,02,08,00,24,8.10
2008,02,08,00,25,8.10
2008,02,08,00,26,3.20
2008,02,08,00,27,4.80
2008,02,08,00,28,4.80
2008,02,08,00,29,3.20
2008,02,08,00,30,3.20
2008,02,08,00,31,3.20
2008,02,08,00,32,3.20
2008,02,08,00,33,0.00
2008,02,08,00,34,0.00
2008,02,08,00,35,6.40
2008,02,08,00,36,11.30
2008,02,08,00,37,16.10
2008,02,08,00,38,11.30
2008,02,08,00,39,22.50
2008,02,08,00,40,6.40
2008,02,08,00,41,4.80
2008,02,08,00,42,9.60
2008,02,08,00,43,14.50
2008,02,08,00,44,4.80
2008,02,08,00,45,6.40
2008,02,08,00,46,9.60
2008,02,08,00,47,11.30
2008,02,08,00,48,6.40
2008,02,08,00,49,1.60
2008,02,08,00,50,0.00
2008,02,08,00,51,1.60
2008,02,08,00,52,0.00
2008,02,08,00,53,6.40
2008,02,08,00,54,6.40
2008,02,08,00,55,3.20
2008,02,08,00,56,1.60
2008,02,08,00,57,0.00
2008,02,08,00,58,1.60
2008,02,08,00,59,1.60
2008,02,08,01,00,3.20
2008,02,08,01,01,4.80
2008,02,08,01,02,3.20
2008,02,08,01,03,3.20
2008,02,08,01,04,3.20
2008,02,08,01,05,4.80
2008,02,08,01,06,3.20
2008,02,08,01,07,0.00
2008,02,08,01,08,1.60
2008,02,08,01,09,0.00
2008,02,08,01,10,3.20
2008,02,08,01,11,0.00
2008,02,08,01,12,0.00
2008,02,08,01,13,1.60
2008,02,08,01,14,1.60
2008,02,08,01,15,8.10
2008,02,08,01,16,9.60
2008,02,08,01,17,8.10
2008,02,08,01,18,6.40
2008,02,08,01,19,9.60
2008,02,08,01,20,12.90
2008,02,08,01,21,8.10
2008,02,08,01,22,6.40
2008,02,08,01,23,4.80
2008,02,08,01,24,0.00
2008,02,08,01,25,6.40
2008,02,08,01,26,6.40
2008,02,08,01,27,9.60
2008,02,08,01,28,6.40
2008,02,08,01,29,6.40
2008,02,08,01,30,3.20
2008,02,08,01,31,4.80
2008,02,08,01,32,4.80
2008,02,08,01,33,4.80
2008,02,08,01,34,3.20
2008,02,08,01,35,1.60
2008,02,08,01,36,1.60
2008,02,08,01,37,1.60
2008,02,08,01,38,0.00
2008,02,08,01,39,3.20
2008,02,08,01,40,3.20
2008,02,08,01,41,1.60
2008,02,08,01,42,3.20
2008,02,08,01,43,1.60
2008,02,08,01,44,0.00
2008,02,08,01,45,4.80
2008,02,08,01,46,3.20
2008,02,08,01,47,4.80
2008,02,08,01,48,3.20
2008,02,08,01,49,4.80
2008,02,08,01,50,1.60
2008,02,08,01,51,3.20
2008,02,08,01,52,1.60
2008,02,08,01,53,0.00
2008,02,08,01,54,0.00
2008,02,08,01,55,1.60
2008,02,08,01,56,0.00
2008,02,08,01,57,0.00
2008,02,08,01,58,0.00
2008,02,08,01,59,3.20
2008,02,08,02,00,4.80
2008,02,08,02,01,4.80
2008,02,08,02,02,0.00
2008,02,08,02,03,3.20
2008,02,08,02,04,6.40
2008,02,08,02,05,6.40
2008,02,08,02,06,4.80
2008,02,08,02,07,6.40
2008,02,08,02,08,8.10
2008,02,08,02,09,8.10
2008,02,08,02,10,4.80
2008,02,08,02,11,4.80
2008,02,08,02,12,1.60
2008,02,08,02,13,0.00
2008,02,08,02,14,0.00
2008,02,08,02,15,0.00
2008,02,08,02,16,0.00
2008,02,08,02,17,0.00
2008,02,08,02,18,1.60
2008,02,08,02,19,0.00
2008,02,08,02,20,0.00
2008,02,08,02,21,0.00
2008,02,08,02,22,0.00
2008,02,08,02,23,3.20
2008,02,08,02,24,4.80
2008,02,08,02,25,14.50
2008,02,08,02,26,14.50
2008,02,08,02,27,11.30
2008,02,08,02,28,11.30
2008,02,08,02,29,8.10
2008,02,08,02,30,9.60
2008,02,08,02,31,8.10
2008,02,08,02,32,8.10
2008,02,08,02,33,8.10
2008,02,08,02,34,8.10
2008,02,08,02,35,6.40
2008,02,08,02,36,8.10
2008,02,08,02,37,6.40
2008,02,08,02,38,3.20
2008,02,08,02,39,3.20
2008,02,08,02,40,9.60
2008,02,08,02,41,14.50
2008,02,08,02,42,4.80
2008,02,08,02,43,3.20
2008,02,08,02,44,3.20
2008,02,08,02,45,6.40
2008,02,08,02,46,3.20
2008,02,08,02,47,4.80
2008,02,08,02,48,6.40
2008,02,08,02,49,4.80
2008,02,08,02,50,0.00
2008,02,08,02,51,0.00
2008,02,08,02,52,0.00
2008,02,08,02,53,0.00
2008,02,08,02,54,1.60
2008,02,08,02,55,1.60
2008,02,08,02,56,3.20
2008,02,08,02,57,3.20
2008,02,08,02,58,3.20
2008,02,08,02,59,3.20
2008,02,08,03,00,1.60
2008,02,08,03,01,0.00
2008,02,08,03,02,3.20
2008,02,08,03,03,1.60
2008,02,08,03,04,4.80
2008,02,08,03,05,6.40
2008,02,08,03,06,3.20
2008,02,08,03,07,1.60
2008,02,08,03,08,3.20
2008,02,08,03,09,8.10
2008,02,08,03,10,6.40
2008,02,08,03,11,3.20
2008,02,08,03,12,3.20
2008,02,08,03,13,14.50
2008,02,08,03,14,12.90
2008,02,08,03,15,8.10
2008,02,08,03,16,8.10
2008,02,08,03,17,8.10
2008,02,08,03,18,11.30
2008,02,08,03,19,12.90
2008,02,08,03,20,16.10
2008,02,08,03,21,9.60
2008,02,08,03,22,16.10
2008,02,08,03,23,14.50
2008,02,08,03,24,14.50
2008,02,08,03,25,17.70
2008,02,08,03,26,16.10
2008,02,08,03,27,16.10
2008,02,08,03,28,17.70
2008,02,08,03,29,14.50
2008,02,08,03,30,14.50
2008,02,08,03,31,12.90
2008,02,08,03,32,11.30
2008,02,08,03,33,16.10
2008,02,08,03,34,16.10
2008,02,08,03,35,19.30
2008,02,08,03,36,14.50
2008,02,08,03,37,17.70
2008,02,08,03,38,11.30
2008,02,08,03,39,8.10
2008,02,08,03,40,14.50
2008,02,08,03,41,9.60
2008,02,08,03,42,9.60
2008,02,08,03,43,6.40
2008,02,08,03,44,9.60
2008,02,08,03,45,9.60
2008,02,08,03,46,16.10
2008,02,08,03,47,9.60
2008,02,08,03,48,6.40
2008,02,08,03,49,4.80
2008,02,08,03,50,6.40
2008,02,08,03,51,6.40
2008,02,08,03,52,8.10
2008,02,08,03,53,9.60
2008,02,08,03,54,9.60
2008,02,08,03,55,4.80
2008,02,08,03,56,6.40
2008,02,08,03,57,4.80
2008,02,08,03,58,4.80
2008,02,08,03,59,6.40
2008,02,08,04,00,6.40
2008,02,08,04,01,9.60
2008,02,08,04,02,14.50
2008,02,08,04,03,8.10
2008,02,08,04,04,3.20
2008,02,08,04,05,4.80
2008,02,08,04,06,3.20
2008,02,08,04,07,4.80
2008,02,08,04,08,4.80
2008,02,08,04,09,6.40
2008,02,08,04,10,9.60
2008,02,08,04,11,11.30
2008,02,08,04,12,17.70
2008,02,08,04,13,29.00
2008,02,08,04,14,20.90
2008,02,08,04,15,17.70
2008,02,08,04,16,17.70
2008,02,08,04,17,24.20
2008,02,08,04,18,22.50
2008,02,08,04,19,24.20
2008,02,08,04,20,27.40
2008,02,08,04,21,32.20
2008,02,08,04,22,22.50
2008,02,08,04,23,29.00
2008,02,08,04,24,20.90
2008,02,08,04,25,30.60
2008,02,08,04,26,19.30
2008,02,08,04,27,35.40
2008,02,08,04,28,27.40
2008,02,08,04,29,19.30
2008,02,08,04,30,22.50
2008,02,08,04,31,20.90
2008,02,08,04,32,17.70
2008,02,08,04,33,20.90
2008,02,08,04,34,24.20
2008,02,08,04,35,25.70
2008,02,08,04,36,25.70
2008,02,08,04,37,20.90
2008,02,08,04,38,20.90
2008,02,08,04,39,19.30
2008,02,08,04,40,20.90
2008,02,08,04,41,20.90
2008,02,08,04,42,17.70
2008,02,08,04,43,20.90
2008,02,08,04,44,25.70
2008,02,08,04,45,17.70
2008,02,08,04,46,14.50
2008,02,08,04,47,19.30
2008,02,08,04,48,19.30
2008,02,08,04,49,19.30
2008,02,08,04,50,16.10
2008,02,08,04,51,16.10
2008,02,08,04,52,14.50
2008,02,08,04,53,29.00
2008,02,08,04,54,14.50
2008,02,08,04,55,16.10
2008,02,08,04,56,19.30
2008,02,08,04,57,20.90
2008,02,08,04,58,16.10
2008,02,08,04,59,24.20
2008,02,08,05,00,19.30
2008,02,08,05,01,16.10
2008,02,08,05,02,19.30
2008,02,08,05,03,16.10
2008,02,08,05,04,25.70
2008,02,08,05,05,22.50
2008,02,08,05,06,27.40
2008,02,08,05,07,24.20
2008,02,08,05,08,22.50
2008,02,08,05,09,24.20
2008,02,08,05,10,24.20
2008,02,08,05,11,22.50
2008,02,08,05,12,35.40
2008,02,08,05,13,25.70
2008,02,08,05,14,24.20
2008,02,08,05,15,29.00
2008,02,08,05,16,24.20
2008,02,08,05,17,29.00
2008,02,08,05,18,27.40
2008,02,08,05,19,22.50
2008,02,08,05,20,19.30
2008,02,08,05,21,25.70
2008,02,08,05,22,22.50
2008,02,08,05,23,22.50
2008,02,08,05,24,27.40
2008,02,08,05,25,17.70
2008,02,08,05,26,20.90
2008,02,08,05,27,25.70
2008,02,08,05,28,24.20
2008,02,08,05,29,22.50
2008,02,08,05,30,22.50
2008,02,08,05,31,24.20
2008,02,08,05,32,20.90
2008,02,08,05,33,22.50
2008,02,08,05,34,30.60
2008,02,08,05,35,22.50
2008,02,08,05,36,16.10
2008,02,08,05,37,17.70
2008,02,08,05,38,20.90
2008,02,08,05,39,14.50
2008,02,08,05,40,16.10
2008,02,08,05,41,20.90
2008,02,08,05,42,22.50
2008,02,08,05,43,17.70
2008,02,08,05,44,19.30
2008,02,08,05,45,27.40
2008,02,08,05,46,16.10
2008,02,08,05,47,16.10
2008,02,08,05,48,11.30
2008,02,08,05,49,9.60
2008,02,08,05,50,14.50
2008,02,08,05,51,11.30
2008,02,08,05,52,11.30
2008,02,08,05,53,14.50
2008,02,08,05,54,14.50
2008,02,08,05,55,17.70
2008,02,08,05,56,14.50
2008,02,08,05,57,19.30
2008,02,08,05,58,20.90
2008,02,08,05,59,14.50
2008,02,08,06,00,20.90
2008,02,08,06,01,19.30
2008,02,08,06,02,16.10
2008,02,08,06,03,8.10
2008,02,08,06,04,19.30
2008,02,08,06,05,11.30
2008,02,08,06,06,16.10
2008,02,08,06,07,19.30
2008,02,08,06,08,16.10
2008,02,08,06,09,14.50
2008,02,08,06,10,17.70
2008,02,08,06,11,17.70
2008,02,08,06,12,17.70
2008,02,08,06,13,19.30
2008,02,08,06,14,16.10
2008,02,08,06,15,14.50
2008,02,08,06,16,16.10
2008,02,08,06,17,19.30
2008,02,08,06,18,19.30
2008,02,08,06,19,20.90
2008,02,08,06,20,27.40
2008,02,08,06,21,24.20
2008,02,08,06,22,27.40
2008,02,08,06,23,17.70
2008,02,08,06,24,16.10
2008,02,08,06,25,8.10
2008,02,08,06,26,14.50
2008,02,08,06,27,9.60
2008,02,08,06,28,12.90
2008,02,08,06,29,9.60
2008,02,08,06,30,9.60
2008,02,08,06,31,12.90
2008,02,08,06,32,19.30
2008,02,08,06,33,19.30
2008,02,08,06,34,19.30
2008,02,08,06,35,20.90
2008,02,08,06,36,17.70
2008,02,08,06,37,14.50
2008,02,08,06,38,9.60
2008,02,08,06,39,16.10
2008,02,08,06,40,17.70
2008,02,08,06,41,20.90
2008,02,08,06,42,20.90
2008,02,08,06,43,19.30
2008,02,08,06,44,19.30
2008,02,08,06,45,19.30
2008,02,08,06,46,14.50
2008,02,08,06,47,9.60
2008,02,08,06,48,19.30
2008,02,08,06,49,19.30
2008,02,08,06,50,11.30
2008,02,08,06,51,19.30
2008,02,08,06,52,14.50
2008,02,08,06,53,16.10
2008,02,08,06,54,11.30
2008,02,08,06,55,12.90
2008,02,08,06,56,11.30
2008,02,08,06,57,16.10
2008,02,08,06,58,9.60
2008,02,08,06,59,20.90
2008,02,08,07,00,19.30
2008,02,08,07,01,14.50
2008,02,08,07,02,9.60
2008,02,08,07,03,11.30
2008,02,08,07,04,9.60
2008,02,08,07,05,20.90
2008,02,08,07,06,19.30
2008,02,08,07,07,9.60
2008,02,08,07,08,16.10
2008,02,08,07,09,8.10
2008,02,08,07,10,11.30
2008,02,08,07,11,24.20
2008,02,08,07,12,20.90
2008,02,08,07,13,17.70
2008,02,08,07,14,14.50
2008,02,08,07,15,16.10
2008,02,08,07,16,19.30
2008,02,08,07,17,20.90
2008,02,08,07,18,11.30
2008,02,08,07,19,9.60
2008,02,08,07,20,17.70
2008,02,08,07,21,17.70
2008,02,08,07,22,8.10
2008,02,08,07,23,9.60
2008,02,08,07,24,16.10
2008,02,08,07,25,11.30
2008,02,08,07,26,24.20
2008,02,08,07,27,17.70
2008,02,08,07,28,17.70
2008,02,08,07,29,19.30
2008,02,08,07,30,16.10
2008,02,08,07,31,16.10
2008,02,08,07,32,20.90
2008,02,08,07,33,14.50
2008,02,08,07,34,9.60
2008,02,08,07,35,17.70
2008,02,08,07,36,17.70
2008,02,08,07,37,11.30
2008,02,08,07,38,16.10
2008,02,08,07,39,14.50
2008,02,08,07,40,12.90
2008,02,08,07,41,9.60
2008,02,08,07,42,9.60
2008,02,08,07,43,8.10
2008,02,08,07,44,14.50
2008,02,08,07,45,9.60
2008,02,08,07,46,16.10
2008,02,08,07,47,27.40
2008,02,08,07,48,19.30
2008,02,08,07,49,17.70
2008,02,08,07,50,16.10
2008,02,08,07,51,20.90
2008,02,08,07,52,17.70
2008,02,08,07,53,22.50
2008,02,08,07,54,14.50
2008,02,08,07,55,27.40
2008,02,08,07,56,24.20
2008,02,08,07,57,17.70
2008,02,08,07,58,20.90
2008,02,08,07,59,17.70
2008,02,08,08,00,19.30
2008,02,08,08,01,20.90
2008,02,08,08,02,20.90
2008,02,08,08,03,27.40
2008,02,08,08,04,24.20
2008,02,08,08,05,20.90
2008,02,08,08,06,20.90
2008,02,08,08,07,19.30
2008,02,08,08,08,14.50
2008,02,08,08,09,19.30
2008,02,08,08,10,14.50
2008,02,08,08,11,16.10
2008,02,08,08,12,19.30
2008,02,08,08,13,24.20
2008,02,08,08,14,25.70
2008,02,08,08,15,20.90
2008,02,08,08,16,20.90
2008,02,08,08,17,20.90
2008,02,08,08,18,27.40
2008,02,08,08,19,19.30
2008,02,08,08,20,22.50
2008,02,08,08,21,22.50
2008,02,08,08,22,20.90
2008,02,08,08,23,20.90
2008,02,08,08,24,20.90
2008,02,08,08,25,9.60
2008,02,08,08,26,17.70
2008,02,08,08,27,12.90
2008,02,08,08,28,12.90
2008,02,08,08,29,14.50
2008,02,08,08,30,14.50
2008,02,08,08,31,19.30
2008,02,08,08,32,17.70
2008,02,08,08,33,9.60
2008,02,08,08,34,11.30
2008,02,08,08,35,16.10
2008,02,08,08,36,17.70
2008,02,08,08,37,16.10
2008,02,08,08,38,14.50
2008,02,08,08,39,14.50
2008,02,08,08,40,19.30
2008,02,08,08,41,22.50
2008,02,08,08,42,27.40
2008,02,08,08,43,22.50
2008,02,08,08,44,20.90
2008,02,08,08,45,16.10
2008,02,08,08,46,14.50
2008,02,08,08,47,22.50
2008,02,08,08,48,17.70
2008,02,08,08,49,20.90
2008,02,08,08,50,19.30
2008,02,08,08,51,19.30
2008,02,08,08,52,19.30
2008,02,08,08,53,20.90
2008,02,08,08,54,17.70
2008,02,08,08,55,17.70
2008,02,08,08,56,25.70
2008,02,08,08,57,12.90
2008,02,08,08,58,22.50
2008,02,08,08,59,20.90
2008,02,08,09,00,29.00
2008,02,08,09,01,27.40
2008,02,08,09,02,17.70
2008,02,08,09,03,24.20
2008,02,08,09,04,17.70
2008,02,08,09,05,16.10
2008,02,08,09,06,25.70
2008,02,08,09,07,20.90
2008,02,08,09,08,22.50
2008,02,08,09,09,20.90
2008,02,08,09,10,29.00
2008,02,08,09,11,24.20
2008,02,08,09,12,22.50
2008,02,08,09,13,22.50
2008,02,08,09,14,17.70
2008,02,08,09,15,20.90
2008,02,08,09,16,17.70
2008,02,08,09,17,22.50
2008,02,08,09,18,16.10
2008,02,08,09,19,19.30
2008,02,08,09,20,24.20
2008,02,08,09,21,27.40
2008,02,08,09,22,20.90
2008,02,08,09,23,24.20
2008,02,08,09,24,22.50
2008,02,08,09,25,20.90
2008,02,08,09,26,19.30
2008,02,08,09,27,29.00
2008,02,08,09,28,17.70
2008,02,08,09,29,22.50
2008,02,08,09,30,20.90
2008,02,08,09,31,22.50
2008,02,08,09,32,20.90
2008,02,08,09,33,20.90
2008,02,08,09,34,33.80
2008,02,08,09,35,27.40
2008,02,08,09,36,22.50
2008,02,08,09,37,22.50
2008,02,08,09,38,20.90
2008,02,08,09,39,24.20
2008,02,08,09,40,29.00
2008,02,08,09,41,27.40
2008,02,08,09,42,12.90
2008,02,08,09,43,16.10
2008,02,08,09,44,19.30
2008,02,08,09,45,19.30
2008,02,08,09,46,11.30
2008,02,08,09,47,14.50
2008,02,08,09,48,11.30
2008,02,08,09,49,11.30
2008,02,08,09,50,27.40
2008,02,08,09,51,17.70
2008,02,08,09,52,19.30
2008,02,08,09,53,20.90
2008,02,08,09,54,20.90
2008,02,08,09,55,19.30
2008,02,08,09,56,16.10
2008,02,08,09,57,14.50
2008,02,08,09,58,16.10
2008,02,08,09,59,14.50
2008,02,08,10,00,17.70
2008,02,08,10,01,24.20
2008,02,08,10,02,20.90
2008,02,08,10,03,17.70
2008,02,08,10,04,19.30
2008,02,08,10,05,22.50
2008,02,08,10,06,22.50
2008,02,08,10,07,14.50
2008,02,08,10,08,32.20
2008,02,08,10,09,22.50
2008,02,08,10,10,22.50
2008,02,08,10,11,20.90
2008,02,08,10,12,11.30
2008,02,08,10,13,19.30
2008,02,08,10,14,16.10
2008,02,08,10,15,19.30
2008,02,08,10,16,11.30
2008,02,08,10,17,16.10
2008,02,08,10,18,19.30
2008,02,08,10,19,20.90
2008,02,08,10,20,17.70
2008,02,08,10,21,17.70
2008,02,08,10,22,17.70
2008,02,08,10,23,17.70
2008,02,08,10,24,12.90
2008,02,08,10,25,19.30
2008,02,08,10,26,24.20
2008,02,08,10,27,16.10
2008,02,08,10,28,22.50
2008,02,08,10,29,27.40
2008,02,08,10,30,12.90
2008,02,08,10,31,11.30
2008,02,08,10,32,16.10
2008,02,08,10,33,14.50
2008,02,08,10,34,6.40
2008,02,08,10,35,8.10
2008,02,08,10,36,11.30
2008,02,08,10,37,17.70
2008,02,08,10,38,11.30
2008,02,08,10,39,22.50
2008,02,08,10,40,25.70
2008,02,08,10,41,12.90
2008,02,08,10,42,11.30
2008,02,08,10,43,9.60
2008,02,08,10,44,8.10
2008,02,08,10,45,11.30
2008,02,08,10,46,8.10
2008,02,08,10,47,6.40
2008,02,08,10,48,4.80
2008,02,08,10,49,6.40
2008,02,08,10,50,8.10
2008,02,08,10,51,6.40
2008,02,08,10,52,11.30
2008,02,08,10,53,11.30
2008,02,08,10,54,9.60
2008,02,08,10,55,8.10
2008,02,08,10,56,17.70
2008,02,08,10,57,12.90
2008,02,08,10,58,8.10
2008,02,08,10,59,9.60
2008,02,08,11,00,11.30
2008,02,08,11,01,14.50
2008,02,08,11,02,8.10
2008,02,08,11,03,11.30
2008,02,08,11,04,16.10
2008,02,08,11,05,14.50
2008,02,08,11,06,12.90
2008,02,08,11,07,17.70
2008,02,08,11,08,14.50
2008,02,08,11,09,11.30
2008,02,08,11,10,17.70
2008,02,08,11,11,16.10
2008,02,08,11,12,14.50
2008,02,08,11,13,11.30
2008,02,08,11,14,16.10
2008,02,08,11,15,20.90
2008,02,08,11,16,16.10
2008,02,08,11,17,16.10
2008,02,08,11,18,22.50
2008,02,08,11,19,19.30
2008,02,08,11,20,14.50
2008,02,08,11,21,19.30
2008,02,08,11,22,14.50
2008,02,08,11,23,9.60
2008,02,08,11,24,9.60
2008,02,08,11,25,11.30
2008,02,08,11,26,11.30
2008,02,08,11,27,20.90
2008,02,08,11,28,11.30
2008,02,08,11,29,14.50
2008,02,08,11,30,9.60
2008,02,08,11,31,12.90
2008,02,08,11,32,17.70
2008,02,08,11,33,8.10
2008,02,08,11,34,8.10
2008,02,08,11,35,14.50
2008,02,08,11,36,11.30
2008,02,08,11,37,9.60
2008,02,08,11,38,8.10
2008,02,08,11,39,17.70
2008,02,08,11,40,8.10
2008,02,08,11,41,9.60
2008,02,08,11,42,14.50
2008,02,08,11,43,14.50
2008,02,08,11,44,8.10
2008,02,08,11,45,9.60
2008,02,08,11,46,12.90
2008,02,08,11,47,16.10
2008,02,08,11,48,17.70
2008,02,08,11,49,16.10
2008,02,08,11,50,14.50
2008,02,08,11,51,9.60
2008,02,08,11,52,17.70
2008,02,08,11,53,29.00
2008,02,08,11,54,17.70
2008,02,08,11,55,11.30
2008,02,08,11,56,20.90
2008,02,08,11,57,14.50
2008,02,08,11,58,16.10
2008,02,08,11,59,19.30
2008,02,08,12,00,16.10
2008,02,08,12,01,20.90
2008,02,08,12,02,16.10
2008,02,08,12,03,17.70
2008,02,08,12,04,17.70
2008,02,08,12,05,20.90
2008,02,08,12,06,16.10
2008,02,08,12,07,16.10
2008,02,08,12,08,16.10
2008,02,08,12,09,16.10
2008,02,08,12,10,16.10
2008,02,08,12,11,14.50
2008,02,08,12,12,17.70
2008,02,08,12,13,17.70
2008,02,08,12,14,20.90
2008,02,08,12,15,14.50
2008,02,08,12,16,17.70
2008,02,08,12,17,16.10
2008,02,08,12,18,11.30
2008,02,08,12,19,9.60
2008,02,08,12,20,14.50
2008,02,08,12,21,11.30
2008,02,08,12,22,20.90
2008,02,08,12,23,11.30
2008,02,08,12,24,11.30
2008,02,08,12,25,8.10
2008,02,08,12,26,8.10
2008,02,08,12,27,9.60
2008,02,08,12,28,9.60
2008,02,08,12,29,14.50
2008,02,08,12,30,11.30
2008,02,08,12,31,17.70
2008,02,08,12,32,27.40
2008,02,08,12,33,12.90
2008,02,08,12,34,24.20
2008,02,08,12,35,14.50
2008,02,08,12,36,11.30
2008,02,08,12,37,9.60
2008,02,08,12,38,16.10
2008,02,08,12,39,17.70
2008,02,08,12,40,16.10
2008,02,08,12,41,11.30
2008,02,08,12,42,20.90
2008,02,08,12,43,16.10
2008,02,08,12,44,11.30
2008,02,08,12,45,16.10
2008,02,08,12,46,16.10
2008,02,08,12,47,14.50
2008,02,08,12,48,8.10
2008,02,08,12,49,9.60
2008,02,08,12,50,19.30
2008,02,08,12,51,11.30
2008,02,08,12,52,11.30
2008,02,08,12,53,11.30
2008,02,08,12,54,16.10
2008,02,08,12,55,12.90
2008,02,08,12,56,14.50
2008,02,08,12,57,11.30
2008,02,08,12,58,19.30
2008,02,08,12,59,16.10
2008,02,08,13,00,11.30
2008,02,08,13,01,9.60
2008,02,08,13,02,17.70
2008,02,08,13,03,8.10
2008,02,08,13,04,8.10
2008,02,08,13,05,11.30
2008,02,08,13,06,17.70
2008,02,08,13,07,16.10
2008,02,08,13,08,11.30
2008,02,08,13,09,8.10
2008,02,08,13,10,8.10
2008,02,08,13,11,14.50
2008,02,08,13,12,14.50
2008,02,08,13,13,17.70
2008,02,08,13,14,16.10
2008,02,08,13,15,16.10
2008,02,08,13,16,16.10
2008,02,08,13,17,14.50
2008,02,08,13,18,19.30
2008,02,08,13,19,17.70
2008,02,08,13,20,11.30
2008,02,08,13,21,17.70
2008,02,08,13,22,16.10
2008,02,08,13,23,14.50
2008,02,08,13,24,9.60
2008,02,08,13,25,11.30
2008,02,08,13,26,14.50
2008,02,08,13,27,11.30
2008,02,08,13,28,22.50
2008,02,08,13,29,16.10
2008,02,08,13,30,8.10
2008,02,08,13,31,9.60
2008,02,08,13,32,9.60
2008,02,08,13,33,9.60
2008,02,08,13,34,6.40
2008,02,08,13,35,6.40
2008,02,08,13,36,8.10
2008,02,08,13,37,9.60
2008,02,08,13,38,11.30
2008,02,08,13,39,8.10
2008,02,08,13,40,16.10
2008,02,08,13,41,8.10
2008,02,08,13,42,16.10
2008,02,08,13,43,8.10
2008,02,08,13,44,14.50
2008,02,08,13,45,9.60
2008,02,08,13,46,9.60
2008,02,08,13,47,14.50
2008,02,08,13,48,11.30
2008,02,08,13,49,8.10
2008,02,08,13,50,8.10
2008,02,08,13,51,8.10
2008,02,08,13,52,8.10
2008,02,08,13,53,8.10
2008,02,08,13,54,8.10
2008,02,08,13,55,8.10
2008,02,08,13,56,9.60
2008,02,08,13,57,9.60
2008,02,08,13,58,6.40
2008,02,08,13,59,6.40
2008,02,08,14,00,4.80
2008,02,08,14,01,9.60
2008,02,08,14,02,6.40
2008,02,08,14,03,11.30
2008,02,08,14,04,12.90
2008,02,08,14,05,12.90
2008,02,08,14,06,9.60
2008,02,08,14,07,8.10
2008,02,08,14,08,6.40
2008,02,08,14,09,11.30
2008,02,08,14,10,11.30
2008,02,08,14,11,14.50
2008,02,08,14,12,14.50
2008,02,08,14,13,9.60
2008,02,08,14,14,11.30
2008,02,08,14,15,9.60
2008,02,08,14,16,8.10
2008,02,08,14,17,9.60
2008,02,08,14,18,11.30
2008,02,08,14,19,11.30
2008,02,08,14,20,6.40
2008,02,08,14,21,14.50
2008,02,08,14,22,12.90
2008,02,08,14,23,9.60
2008,02,08,14,24,8.10
2008,02,08,14,25,8.10
2008,02,08,14,26,8.10
2008,02,08,14,27,6.40
2008,02,08,14,28,8.10
2008,02,08,14,29,14.50
2008,02,08,14,30,9.60
2008,02,08,14,31,11.30
2008,02,08,14,32,11.30
2008,02,08,14,33,8.10
2008,02,08,14,34,14.50
2008,02,08,14,35,8.10
2008,02,08,14,36,9.60
2008,02,08,14,37,8.10
2008,02,08,14,38,11.30
2008,02,08,14,39,14.50
2008,02,08,14,40,9.60
2008,02,08,14,41,8.10
2008,02,08,14,42,9.60
2008,02,08,14,43,6.40
2008,02,08,14,44,11.30
2008,02,08,14,45,9.60
2008,02,08,14,46,11.30
2008,02,08,14,47,9.60
2008,02,08,14,48,11.30
2008,02,08,14,49,8.10
2008,02,08,14,50,11.30
2008,02,08,14,51,8.10
2008,02,08,14,52,9.60
2008,02,08,14,53,8.10
2008,02,08,14,54,11.30
2008,02,08,14,55,8.10
2008,02,08,14,56,9.60
2008,02,08,14,57,8.10
2008,02,08,14,58,4.80
2008,02,08,14,59,8.10
2008,02,08,15,00,9.60
2008,02,08,15,01,8.10
2008,02,08,15,02,6.40
2008,02,08,15,03,6.40
2008,02,08,15,04,6.40
2008,02,08,15,05,6.40
2008,02,08,15,06,8.10
2008,02,08,15,07,9.60
2008,02,08,15,08,4.80
2008,02,08,15,09,6.40
2008,02,08,15,10,6.40
2008,02,08,15,11,6.40
2008,02,08,15,12,1.60
2008,02,08,15,13,3.20
2008,02,08,15,14,1.60
2008,02,08,15,15,4.80
2008,02,08,15,16,3.20
2008,02,08,15,17,4.80
2008,02,08,15,18,4.80
2008,02,08,15,19,3.20
2008,02,08,15,20,4.80
2008,02,08,15,21,4.80
2008,02,08,15,22,4.80
2008,02,08,15,23,4.80
2008,02,08,15,24,4.80
2008,02,08,15,25,4.80
2008,02,08,15,26,3.20
2008,02,08,15,27,0.00
2008,02,08,15,28,1.60
2008,02,08,15,29,3.20
2008,02,08,15,30,3.20
2008,02,08,15,31,1.60
2008,02,08,15,32,0.00
2008,02,08,15,33,1.60
2008,02,08,15,34,1.60
2008,02,08,15,35,0.00
2008,02,08,15,36,3.20
2008,02,08,15,37,3.20
2008,02,08,15,38,3.20
2008,02,08,15,39,1.60
2008,02,08,15,40,1.60
2008,02,08,15,41,1.60
2008,02,08,15,42,3.20
2008,02,08,15,43,3.20
2008,02,08,15,44,3.20
2008,02,08,15,45,3.20
2008,02,08,15,46,3.20
2008,02,08,15,47,3.20
2008,02,08,15,48,4.80
2008,02,08,15,49,4.80
2008,02,08,15,50,3.20
2008,02,08,15,51,4.80
2008,02,08,15,52,3.20
2008,02,08,15,53,1.60
2008,02,08,15,54,3.20
2008,02,08,15,55,3.20
2008,02,08,15,56,6.40
2008,02,08,15,57,4.80
2008,02,08,15,58,4.80
2008,02,08,15,59,4.80
2008,02,08,16,00,6.40
2008,02,08,16,01,6.40
2008,02,08,16,02,4.80
2008,02,08,16,03,6.40
2008,02,08,16,04,6.40
2008,02,08,16,05,8.10
2008,02,08,16,06,6.40
2008,02,08,16,07,4.80
2008,02,08,16,08,3.20
2008,02,08,16,09,4.80
2008,02,08,16,10,3.20
2008,02,08,16,11,3.20
2008,02,08,16,12,3.20
2008,02,08,16,13,1.60
2008,02,08,16,14,0.00
2008,02,08,16,15,0.00
2008,02,08,16,16,0.00
2008,02,08,16,17,0.00
2008,02,08,16,18,1.60
2008,02,08,16,19,1.60
2008,02,08,16,20,1.60
2008,02,08,16,21,0.00
2008,02,08,16,22,0.00
2008,02,08,16,23,3.20
2008,02,08,16,24,0.00
2008,02,08,16,25,0.00
2008,02,08,16,26,1.60
2008,02,08,16,27,1.60
2008,02,08,16,28,0.00
2008,02,08,16,29,0.00
2008,02,08,16,30,1.60
2008,02,08,16,31,0.00
2008,02,08,16,32,0.00
2008,02,08,16,33,1.60
2008,02,08,16,34,0.00
2008,02,08,16,35,0.00
2008,02,08,16,36,0.00
2008,02,08,16,37,1.60
2008,02,08,16,38,0.00
2008,02,08,16,39,0.00
2008,02,08,16,40,1.60
2008,02,08,16,41,1.60
2008,02,08,16,42,3.20
2008,02,08,16,43,0.00
2008,02,08,16,44,0.00
2008,02,08,16,45,0.00
2008,02,08,16,46,1.60
2008,02,08,16,47,0.00
2008,02,08,16,48,0.00
2008,02,08,16,49,1.60
2008,02,08,16,50,0.00
2008,02,08,16,51,0.00
2008,02,08,16,52,0.00
2008,02,08,16,53,0.00
2008,02,08,16,54,0.00
2008,02,08,16,55,0.00
2008,02,08,16,56,0.00
2008,02,08,16,57,0.00
2008,02,08,16,58,0.00
2008,02,08,16,59,0.00
2008,02,08,17,00,0.00
2008,02,08,17,01,0.00
2008,02,08,17,02,0.00
2008,02,08,17,03,0.00
2008,02,08,17,04,0.00
2008,02,08,17,05,0.00
2008,02,08,17,06,0.00
2008,02,08,17,07,0.00
2008,02,08,17,08,0.00
2008,02,08,17,09,0.00
2008,02,08,17,10,0.00
2008,02,08,17,11,0.00
2008,02,08,17,12,0.00
2008,02,08,17,13,0.00
2008,02,08,17,14,0.00
2008,02,08,17,15,0.00
2008,02,08,17,16,0.00
2008,02,08,17,17,0.00
2008,02,08,17,18,0.00
2008,02,08,17,19,0.00
2008,02,08,17,20,0.00
2008,02,08,17,21,0.00
2008,02,08,17,22,0.00
2008,02,08,17,23,0.00
2008,02,08,17,24,0.00
2008,02,08,17,25,0.00
2008,02,08,17,26,0.00
2008,02,08,17,27,0.00
2008,02,08,17,28,0.00
2008,02,08,17,29,0.00
2008,02,08,17,30,0.00
2008,02,08,17,31,0.00
2008,02,08,17,32,0.00
2008,02,08,17,33,0.00
2008,02,08,17,34,0.00
2008,02,08,17,35,0.00
2008,02,08,17,36,0.00
2008,02,08,17,37,0.00
2008,02,08,17,38,0.00
2008,02,08,17,39,0.00
2008,02,08,17,40,0.00
2008,02,08,17,41,0.00