Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,09,04,00,00,0.00
2016,09,04,00,01,0.00
2016,09,04,00,02,0.00
2016,09,04,00,03,0.00
2016,09,04,00,04,0.00
2016,09,04,00,05,0.00
2016,09,04,00,06,0.00
2016,09,04,00,07,0.00
2016,09,04,00,08,0.00
2016,09,04,00,09,0.00
2016,09,04,00,10,0.00
2016,09,04,00,11,0.00
2016,09,04,00,12,0.00
2016,09,04,00,13,0.00
2016,09,04,00,14,0.00
2016,09,04,00,15,0.00
2016,09,04,00,16,0.00
2016,09,04,00,17,0.00
2016,09,04,00,18,0.00
2016,09,04,00,19,0.00
2016,09,04,00,20,0.00
2016,09,04,00,21,0.00
2016,09,04,00,22,0.00
2016,09,04,00,23,0.00
2016,09,04,00,24,0.00
2016,09,04,00,25,0.00
2016,09,04,00,26,0.00
2016,09,04,00,27,0.00
2016,09,04,00,28,0.00
2016,09,04,00,29,0.00
2016,09,04,00,30,0.00
2016,09,04,00,31,0.00
2016,09,04,00,32,0.00
2016,09,04,00,33,0.00
2016,09,04,00,34,0.00
2016,09,04,00,35,0.00
2016,09,04,00,36,0.00
2016,09,04,00,37,0.00
2016,09,04,00,38,0.00
2016,09,04,00,39,0.00
2016,09,04,00,40,0.00
2016,09,04,00,41,0.00
2016,09,04,00,42,0.00
2016,09,04,00,43,0.00
2016,09,04,00,44,0.00
2016,09,04,00,45,0.00
2016,09,04,00,46,0.00
2016,09,04,00,47,0.00
2016,09,04,00,48,0.00
2016,09,04,00,49,0.00
2016,09,04,00,50,0.00
2016,09,04,00,51,0.00
2016,09,04,00,52,0.00
2016,09,04,00,53,0.00
2016,09,04,00,54,0.00
2016,09,04,00,55,0.00
2016,09,04,00,56,0.00
2016,09,04,00,57,0.00
2016,09,04,00,58,0.00
2016,09,04,00,59,0.00
2016,09,04,01,00,0.00
2016,09,04,01,01,0.00
2016,09,04,01,02,0.00
2016,09,04,01,03,0.00
2016,09,04,01,04,0.00
2016,09,04,01,05,0.00
2016,09,04,01,06,0.00
2016,09,04,01,07,0.00
2016,09,04,01,08,0.00
2016,09,04,01,09,0.00
2016,09,04,01,10,0.00
2016,09,04,01,11,0.00
2016,09,04,01,12,0.00
2016,09,04,01,13,0.00
2016,09,04,01,14,0.00
2016,09,04,01,15,0.00
2016,09,04,01,16,0.00
2016,09,04,01,17,0.00
2016,09,04,01,18,0.00
2016,09,04,01,19,0.00
2016,09,04,01,20,0.00
2016,09,04,01,21,0.00
2016,09,04,01,22,0.00
2016,09,04,01,23,0.00
2016,09,04,01,24,0.00
2016,09,04,01,25,0.00
2016,09,04,01,26,0.00
2016,09,04,01,27,0.00
2016,09,04,01,28,0.00
2016,09,04,01,29,0.00
2016,09,04,01,30,0.00
2016,09,04,01,31,0.00
2016,09,04,01,32,0.00
2016,09,04,01,33,0.00
2016,09,04,01,34,0.00
2016,09,04,01,35,0.00
2016,09,04,01,36,0.00
2016,09,04,01,37,0.00
2016,09,04,01,38,0.00
2016,09,04,01,39,0.00
2016,09,04,01,40,0.00
2016,09,04,01,41,0.00
2016,09,04,01,42,0.00
2016,09,04,01,43,0.00
2016,09,04,01,44,0.00
2016,09,04,01,45,0.00
2016,09,04,01,46,0.00
2016,09,04,01,47,0.00
2016,09,04,01,48,0.00
2016,09,04,01,49,0.00
2016,09,04,01,50,0.00
2016,09,04,01,51,0.00
2016,09,04,01,52,0.00
2016,09,04,01,53,0.00
2016,09,04,01,54,0.00
2016,09,04,01,55,0.00
2016,09,04,01,56,0.00
2016,09,04,01,57,0.00
2016,09,04,01,58,0.00
2016,09,04,01,59,0.00
2016,09,04,02,00,0.00
2016,09,04,02,01,0.00
2016,09,04,02,02,0.00
2016,09,04,02,03,0.00
2016,09,04,02,04,0.00
2016,09,04,02,05,0.00
2016,09,04,02,06,0.00
2016,09,04,02,07,0.00
2016,09,04,02,08,0.00
2016,09,04,02,09,0.00
2016,09,04,02,10,0.00
2016,09,04,02,11,0.00
2016,09,04,02,12,0.00
2016,09,04,02,13,0.00
2016,09,04,02,14,0.00
2016,09,04,02,15,0.00
2016,09,04,02,16,0.00
2016,09,04,02,17,0.00
2016,09,04,02,18,0.00
2016,09,04,02,19,0.00
2016,09,04,02,20,0.00
2016,09,04,02,21,0.00
2016,09,04,02,22,0.00
2016,09,04,02,23,0.00
2016,09,04,02,24,0.00
2016,09,04,02,25,0.00
2016,09,04,02,26,0.00
2016,09,04,02,27,0.00
2016,09,04,02,28,0.00
2016,09,04,02,29,0.00
2016,09,04,02,30,0.00
2016,09,04,02,31,0.00
2016,09,04,02,32,0.00
2016,09,04,02,33,0.00
2016,09,04,02,34,0.00
2016,09,04,02,35,0.00
2016,09,04,02,36,0.00
2016,09,04,02,37,0.00
2016,09,04,02,38,0.00
2016,09,04,02,39,0.00
2016,09,04,02,40,0.00
2016,09,04,02,41,0.00
2016,09,04,02,42,0.00
2016,09,04,02,43,0.00
2016,09,04,02,44,0.00
2016,09,04,02,45,0.00
2016,09,04,02,46,0.00
2016,09,04,02,47,0.00
2016,09,04,02,48,0.00
2016,09,04,02,49,0.00
2016,09,04,02,50,0.00
2016,09,04,02,51,0.00
2016,09,04,02,52,0.00
2016,09,04,02,53,0.00
2016,09,04,02,54,0.00
2016,09,04,02,55,0.00
2016,09,04,02,56,0.00
2016,09,04,02,57,0.00
2016,09,04,02,58,0.00
2016,09,04,02,59,0.00
2016,09,04,03,00,0.00
2016,09,04,03,01,0.00
2016,09,04,03,02,0.00
2016,09,04,03,03,0.00
2016,09,04,03,04,0.00
2016,09,04,03,05,0.00
2016,09,04,03,06,0.00
2016,09,04,03,07,0.00
2016,09,04,03,08,0.00
2016,09,04,03,09,0.00
2016,09,04,03,10,0.00
2016,09,04,03,11,0.00
2016,09,04,03,12,0.00
2016,09,04,03,13,0.00
2016,09,04,03,14,0.00
2016,09,04,03,15,0.00
2016,09,04,03,16,0.00
2016,09,04,03,17,0.00
2016,09,04,03,18,0.00
2016,09,04,03,19,0.00
2016,09,04,03,20,0.00
2016,09,04,03,21,0.00
2016,09,04,03,22,0.00
2016,09,04,03,23,0.00
2016,09,04,03,24,0.00
2016,09,04,03,25,0.00
2016,09,04,03,26,0.00
2016,09,04,03,27,0.00
2016,09,04,03,28,0.00
2016,09,04,03,29,0.00
2016,09,04,03,30,0.00
2016,09,04,03,31,0.00
2016,09,04,03,32,0.00
2016,09,04,03,33,0.00
2016,09,04,03,34,0.00
2016,09,04,03,35,0.00
2016,09,04,03,36,0.00
2016,09,04,03,37,0.00
2016,09,04,03,38,0.00
2016,09,04,03,39,0.00
2016,09,04,03,40,0.00
2016,09,04,03,41,0.00
2016,09,04,03,42,0.00
2016,09,04,03,43,0.00
2016,09,04,03,44,0.00
2016,09,04,03,45,0.00
2016,09,04,03,46,0.00
2016,09,04,03,47,0.00
2016,09,04,03,48,0.00
2016,09,04,03,49,0.00
2016,09,04,03,50,0.00
2016,09,04,03,51,0.00
2016,09,04,03,52,0.00
2016,09,04,03,53,0.00
2016,09,04,03,54,0.00
2016,09,04,03,55,0.00
2016,09,04,03,56,0.00
2016,09,04,03,57,0.00
2016,09,04,03,58,0.00
2016,09,04,03,59,0.00
2016,09,04,04,00,0.00
2016,09,04,04,01,0.00
2016,09,04,04,02,0.00
2016,09,04,04,03,0.00
2016,09,04,04,04,0.00
2016,09,04,04,05,0.00
2016,09,04,04,06,0.00
2016,09,04,04,07,0.00
2016,09,04,04,08,0.00
2016,09,04,04,09,0.00
2016,09,04,04,10,0.00
2016,09,04,04,11,0.00
2016,09,04,04,12,0.00
2016,09,04,04,13,0.00
2016,09,04,04,14,0.00
2016,09,04,04,15,0.00
2016,09,04,04,16,0.00
2016,09,04,04,17,0.00
2016,09,04,04,18,0.00
2016,09,04,04,19,0.00
2016,09,04,04,20,0.00
2016,09,04,04,21,0.00
2016,09,04,04,22,0.00
2016,09,04,04,23,0.00
2016,09,04,04,24,0.00
2016,09,04,04,25,0.00
2016,09,04,04,26,0.00
2016,09,04,04,27,0.00
2016,09,04,04,28,0.00
2016,09,04,04,29,0.00
2016,09,04,04,30,0.00
2016,09,04,04,31,0.00
2016,09,04,04,32,0.00
2016,09,04,04,33,0.00
2016,09,04,04,34,0.00
2016,09,04,04,35,0.00
2016,09,04,04,36,0.00
2016,09,04,04,37,0.00
2016,09,04,04,38,0.00
2016,09,04,04,39,0.00
2016,09,04,04,40,0.00
2016,09,04,04,41,0.00
2016,09,04,04,42,0.00
2016,09,04,04,43,0.00
2016,09,04,04,44,0.00
2016,09,04,04,45,0.00
2016,09,04,04,46,0.00
2016,09,04,04,47,0.00
2016,09,04,04,48,0.00
2016,09,04,04,49,0.00
2016,09,04,04,50,0.00
2016,09,04,04,51,0.00
2016,09,04,04,52,0.00
2016,09,04,04,53,0.00
2016,09,04,04,54,0.00
2016,09,04,04,55,0.00
2016,09,04,04,56,0.00
2016,09,04,04,57,0.00
2016,09,04,04,58,0.00
2016,09,04,04,59,0.00
2016,09,04,05,00,0.00
2016,09,04,05,01,0.00
2016,09,04,05,02,0.00
2016,09,04,05,03,0.00
2016,09,04,05,04,0.00
2016,09,04,05,05,0.00
2016,09,04,05,06,0.00
2016,09,04,05,07,0.00
2016,09,04,05,08,0.00
2016,09,04,05,09,0.00
2016,09,04,05,10,0.00
2016,09,04,05,11,0.00
2016,09,04,05,12,0.00
2016,09,04,05,13,0.00
2016,09,04,05,14,0.00
2016,09,04,05,15,0.00
2016,09,04,05,16,0.00
2016,09,04,05,17,0.00
2016,09,04,05,18,0.00
2016,09,04,05,19,0.00
2016,09,04,05,20,0.00
2016,09,04,05,21,0.00
2016,09,04,05,22,0.00
2016,09,04,05,23,0.00
2016,09,04,05,24,0.00
2016,09,04,05,25,0.00
2016,09,04,05,26,0.00
2016,09,04,05,27,0.00
2016,09,04,05,28,0.00
2016,09,04,05,29,0.00
2016,09,04,05,30,0.00
2016,09,04,05,31,0.00
2016,09,04,05,32,0.00
2016,09,04,05,33,0.00
2016,09,04,05,34,0.00
2016,09,04,05,35,0.00
2016,09,04,05,36,0.00
2016,09,04,05,37,0.00
2016,09,04,05,38,0.00
2016,09,04,05,39,0.00
2016,09,04,05,40,0.00
2016,09,04,05,41,0.00
2016,09,04,05,42,0.00
2016,09,04,05,43,0.00
2016,09,04,05,44,0.00
2016,09,04,05,45,0.00
2016,09,04,05,46,0.00
2016,09,04,05,47,0.00
2016,09,04,05,48,0.00
2016,09,04,05,49,0.00
2016,09,04,05,50,0.00
2016,09,04,05,51,0.00
2016,09,04,05,52,0.00
2016,09,04,05,53,0.00
2016,09,04,05,54,0.00
2016,09,04,05,55,0.00
2016,09,04,05,56,0.00
2016,09,04,05,57,0.00
2016,09,04,05,58,0.00
2016,09,04,05,59,0.00
2016,09,04,06,00,0.00
2016,09,04,06,01,0.00
2016,09,04,06,02,0.00
2016,09,04,06,03,0.00
2016,09,04,06,04,0.00
2016,09,04,06,05,0.00
2016,09,04,06,06,0.00
2016,09,04,06,07,0.00
2016,09,04,06,08,0.00
2016,09,04,06,09,0.00
2016,09,04,06,10,0.00
2016,09,04,06,11,0.00
2016,09,04,06,12,0.00
2016,09,04,06,13,0.00
2016,09,04,06,14,0.00
2016,09,04,06,15,0.00
2016,09,04,06,16,0.00
2016,09,04,06,17,0.00
2016,09,04,06,18,0.00
2016,09,04,06,19,0.00
2016,09,04,06,20,0.00
2016,09,04,06,21,0.00
2016,09,04,06,22,0.00
2016,09,04,06,23,0.00
2016,09,04,06,24,0.00
2016,09,04,06,25,0.00
2016,09,04,06,26,0.00
2016,09,04,06,27,0.00
2016,09,04,06,28,0.00
2016,09,04,06,29,0.00
2016,09,04,06,30,0.00
2016,09,04,06,31,0.00
2016,09,04,06,32,0.00
2016,09,04,06,33,0.00
2016,09,04,06,34,0.00
2016,09,04,06,35,0.00
2016,09,04,06,36,0.00
2016,09,04,06,37,0.00
2016,09,04,06,38,0.00
2016,09,04,06,39,0.00
2016,09,04,06,40,0.00
2016,09,04,06,41,0.00
2016,09,04,06,42,0.00
2016,09,04,06,43,0.00
2016,09,04,06,44,0.00
2016,09,04,06,45,0.00
2016,09,04,06,46,4.60
2016,09,04,06,47,5.00
2016,09,04,06,48,5.00
2016,09,04,06,49,5.00
2016,09,04,06,50,6.00
2016,09,04,06,51,7.00
2016,09,04,06,52,7.00
2016,09,04,06,53,7.00
2016,09,04,06,54,7.00
2016,09,04,06,55,7.60
2016,09,04,06,56,9.00
2016,09,04,06,57,9.00
2016,09,04,06,58,9.00
2016,09,04,06,59,10.50
2016,09,04,07,00,11.00
2016,09,04,07,01,11.00
2016,09,04,07,02,11.00
2016,09,04,07,03,11.40
2016,09,04,07,04,12.00
2016,09,04,07,05,12.00
2016,09,04,07,06,12.00
2016,09,04,07,07,12.00
2016,09,04,07,08,12.30
2016,09,04,07,09,14.00
2016,09,04,07,10,14.00
2016,09,04,07,11,14.00
2016,09,04,07,12,14.00
2016,09,04,07,13,14.00
2016,09,04,07,14,15.90
2016,09,04,07,15,16.00
2016,09,04,07,16,16.00
2016,09,04,07,17,16.00
2016,09,04,07,18,16.00
2016,09,04,07,19,17.30
2016,09,04,07,20,18.00
2016,09,04,07,21,18.00
2016,09,04,07,22,18.00
2016,09,04,07,23,18.30
2016,09,04,07,24,19.00
2016,09,04,07,25,19.00
2016,09,04,07,26,20.30
2016,09,04,07,27,21.00
2016,09,04,07,28,21.00
2016,09,04,07,29,21.30
2016,09,04,07,30,22.40
2016,09,04,07,31,22.70
2016,09,04,07,32,25.00
2016,09,04,07,33,22.40
2016,09,04,07,34,25.00
2016,09,04,07,35,36.20
2016,09,04,07,36,46.10
2016,09,04,07,37,48.10
2016,09,04,07,38,55.60
2016,09,04,07,39,67.20
2016,09,04,07,40,79.20
2016,09,04,07,41,83.00
2016,09,04,07,42,87.60
2016,09,04,07,43,76.60
2016,09,04,07,44,74.00
2016,09,04,07,45,77.70
2016,09,04,07,46,89.20
2016,09,04,07,47,100.90
2016,09,04,07,48,98.40
2016,09,04,07,49,93.30
2016,09,04,07,50,66.70
2016,09,04,07,51,69.40
2016,09,04,07,52,73.10
2016,09,04,07,53,62.50
2016,09,04,07,54,66.90
2016,09,04,07,55,82.40
2016,09,04,07,56,67.10
2016,09,04,07,57,62.00
2016,09,04,07,58,62.00
2016,09,04,07,59,62.00
2016,09,04,08,00,62.50
2016,09,04,08,01,65.60
2016,09,04,08,02,68.60
2016,09,04,08,03,73.60
2016,09,04,08,04,74.00
2016,09,04,08,05,74.00
2016,09,04,08,06,74.00
2016,09,04,08,07,74.00
2016,09,04,08,08,75.30
2016,09,04,08,09,74.40
2016,09,04,08,10,75.80
2016,09,04,08,11,77.60
2016,09,04,08,12,81.80
2016,09,04,08,13,86.50
2016,09,04,08,14,91.60
2016,09,04,08,15,95.60
2016,09,04,08,16,97.00
2016,09,04,08,17,96.90
2016,09,04,08,18,94.10
2016,09,04,08,19,88.90
2016,09,04,08,20,85.10
2016,09,04,08,21,83.50
2016,09,04,08,22,79.10
2016,09,04,08,23,71.50
2016,09,04,08,24,65.40
2016,09,04,08,25,63.10
2016,09,04,08,26,74.40
2016,09,04,08,27,86.80
2016,09,04,08,28,130.30
2016,09,04,08,29,197.10
2016,09,04,08,30,225.90
2016,09,04,08,31,216.40
2016,09,04,08,32,232.40
2016,09,04,08,33,219.30
2016,09,04,08,34,241.80
2016,09,04,08,35,241.90
2016,09,04,08,36,242.30
2016,09,04,08,37,245.40
2016,09,04,08,38,246.10
2016,09,04,08,39,250.10
2016,09,04,08,40,251.60
2016,09,04,08,41,253.80
2016,09,04,08,42,255.00
2016,09,04,08,43,255.00
2016,09,04,08,44,256.60
2016,09,04,08,45,261.60
2016,09,04,08,46,271.30
2016,09,04,08,47,255.40
2016,09,04,08,48,237.60
2016,09,04,08,49,267.90
2016,09,04,08,50,278.00
2016,09,04,08,51,278.00
2016,09,04,08,52,279.00
2016,09,04,08,53,283.70
2016,09,04,08,54,272.00
2016,09,04,08,55,254.00
2016,09,04,08,56,288.00
2016,09,04,08,57,289.30
2016,09,04,08,58,293.00
2016,09,04,08,59,294.90
2016,09,04,09,00,297.30
2016,09,04,09,01,299.80
2016,09,04,09,02,302.80
2016,09,04,09,03,305.00
2016,09,04,09,04,307.30
2016,09,04,09,05,308.80
2016,09,04,09,06,310.90
2016,09,04,09,07,315.10
2016,09,04,09,08,316.60
2016,09,04,09,09,318.80
2016,09,04,09,10,321.00
2016,09,04,09,11,322.60
2016,09,04,09,12,326.00
2016,09,04,09,13,328.90
2016,09,04,09,14,332.30
2016,09,04,09,15,334.60
2016,09,04,09,16,336.80
2016,09,04,09,17,338.50
2016,09,04,09,18,340.30
2016,09,04,09,19,342.60
2016,09,04,09,20,345.70
2016,09,04,09,21,346.60
2016,09,04,09,22,350.80
2016,09,04,09,23,353.80
2016,09,04,09,24,356.00
2016,09,04,09,25,357.00
2016,09,04,09,26,361.00
2016,09,04,09,27,366.60
2016,09,04,09,28,367.30
2016,09,04,09,29,369.60
2016,09,04,09,30,371.80
2016,09,04,09,31,374.60
2016,09,04,09,32,377.30
2016,09,04,09,33,380.30
2016,09,04,09,34,382.90
2016,09,04,09,35,387.40
2016,09,04,09,36,390.60
2016,09,04,09,37,392.80
2016,09,04,09,38,395.60
2016,09,04,09,39,398.30
2016,09,04,09,40,402.10
2016,09,04,09,41,404.00
2016,09,04,09,42,406.70
2016,09,04,09,43,410.30
2016,09,04,09,44,411.80
2016,09,04,09,45,415.10
2016,09,04,09,46,417.70
2016,09,04,09,47,419.60
2016,09,04,09,48,421.90
2016,09,04,09,49,424.40
2016,09,04,09,50,427.60
2016,09,04,09,51,429.80
2016,09,04,09,52,431.50
2016,09,04,09,53,433.30
2016,09,04,09,54,435.60
2016,09,04,09,55,438.70
2016,09,04,09,56,439.00
2016,09,04,09,57,441.00
2016,09,04,09,58,446.80
2016,09,04,09,59,449.10
2016,09,04,10,00,451.20
2016,09,04,10,01,453.50
2016,09,04,10,02,454.90
2016,09,04,10,03,457.30
2016,09,04,10,04,459.80
2016,09,04,10,05,462.00
2016,09,04,10,06,465.20
2016,09,04,10,07,468.70
2016,09,04,10,08,470.60
2016,09,04,10,09,471.10
2016,09,04,10,10,473.30
2016,09,04,10,11,475.30
2016,09,04,10,12,476.80
2016,09,04,10,13,481.80
2016,09,04,10,14,487.60
2016,09,04,10,15,495.30
2016,09,04,10,16,516.60
2016,09,04,10,17,519.00
2016,09,04,10,18,512.10
2016,09,04,10,19,494.00
2016,09,04,10,20,495.00
2016,09,04,10,21,496.70
2016,09,04,10,22,500.10
2016,09,04,10,23,501.10
2016,09,04,10,24,503.20
2016,09,04,10,25,505.10
2016,09,04,10,26,508.00
2016,09,04,10,27,510.10
2016,09,04,10,28,512.60
2016,09,04,10,29,514.50
2016,09,04,10,30,516.80
2016,09,04,10,31,517.50
2016,09,04,10,32,521.10
2016,09,04,10,33,524.80
2016,09,04,10,34,526.50
2016,09,04,10,35,529.60
2016,09,04,10,36,532.60
2016,09,04,10,37,534.10
2016,09,04,10,38,538.70
2016,09,04,10,39,544.90
2016,09,04,10,40,549.20
2016,09,04,10,41,546.40
2016,09,04,10,42,543.80
2016,09,04,10,43,543.00
2016,09,04,10,44,544.80
2016,09,04,10,45,549.00
2016,09,04,10,46,559.40
2016,09,04,10,47,571.00
2016,09,04,10,48,571.00
2016,09,04,10,49,571.00
2016,09,04,10,50,574.10
2016,09,04,10,51,571.90
2016,09,04,10,52,584.00
2016,09,04,10,53,584.00
2016,09,04,10,54,591.50
2016,09,04,10,55,609.20
2016,09,04,10,56,615.00
2016,09,04,10,57,615.00
2016,09,04,10,58,615.00
2016,09,04,10,59,549.10
2016,09,04,11,00,137.00
2016,09,04,11,01,137.00
2016,09,04,11,02,137.00
2016,09,04,11,03,137.00
2016,09,04,11,04,137.00
2016,09,04,11,05,154.20
2016,09,04,11,06,637.70
2016,09,04,11,07,654.00
2016,09,04,11,08,454.10
2016,09,04,11,09,202.60
2016,09,04,11,10,230.00
2016,09,04,11,11,281.60
2016,09,04,11,12,275.50
2016,09,04,11,13,274.00
2016,09,04,11,14,250.30
2016,09,04,11,15,172.70
2016,09,04,11,16,152.10
2016,09,04,11,17,153.00
2016,09,04,11,18,168.90
2016,09,04,11,19,197.20
2016,09,04,11,20,213.60
2016,09,04,11,21,255.00
2016,09,04,11,22,426.30
2016,09,04,11,23,691.00
2016,09,04,11,24,660.90
2016,09,04,11,25,645.00
2016,09,04,11,26,435.20
2016,09,04,11,27,385.00
2016,09,04,11,28,272.20
2016,09,04,11,29,309.00
2016,09,04,11,30,536.60
2016,09,04,11,31,755.60
2016,09,04,11,32,756.60
2016,09,04,11,33,745.30
2016,09,04,11,34,745.00
2016,09,04,11,35,738.40
2016,09,04,11,36,722.80
2016,09,04,11,37,717.60
2016,09,04,11,38,707.40
2016,09,04,11,39,695.60
2016,09,04,11,40,684.20
2016,09,04,11,41,663.00
2016,09,04,11,42,663.90
2016,09,04,11,43,663.90
2016,09,04,11,44,664.60
2016,09,04,11,45,672.50
2016,09,04,11,46,676.50
2016,09,04,11,47,673.40
2016,09,04,11,48,668.30
2016,09,04,11,49,672.50
2016,09,04,11,50,687.20
2016,09,04,11,51,701.60
2016,09,04,11,52,716.80
2016,09,04,11,53,687.10
2016,09,04,11,54,677.00
2016,09,04,11,55,681.10
2016,09,04,11,56,707.00
2016,09,04,11,57,472.90
2016,09,04,11,58,111.00
2016,09,04,11,59,111.00
2016,09,04,12,00,551.20
2016,09,04,12,01,674.40
2016,09,04,12,02,675.00
2016,09,04,12,03,673.90
2016,09,04,12,04,671.80
2016,09,04,12,05,675.10
2016,09,04,12,06,680.30
2016,09,04,12,07,685.10
2016,09,04,12,08,687.00
2016,09,04,12,09,689.30
2016,09,04,12,10,691.00
2016,09,04,12,11,691.00
2016,09,04,12,12,693.70
2016,09,04,12,13,700.60
2016,09,04,12,14,701.40
2016,09,04,12,15,703.00
2016,09,04,12,16,708.60
2016,09,04,12,17,712.60
2016,09,04,12,18,712.30
2016,09,04,12,19,710.00
2016,09,04,12,20,710.00
2016,09,04,12,21,710.00
2016,09,04,12,22,694.80
2016,09,04,12,23,688.60
2016,09,04,12,24,685.40
2016,09,04,12,25,682.40
2016,09,04,12,26,683.10
2016,09,04,12,27,686.70
2016,09,04,12,28,690.20
2016,09,04,12,29,692.80
2016,09,04,12,30,693.60
2016,09,04,12,31,691.00
2016,09,04,12,32,689.30
2016,09,04,12,33,686.40
2016,09,04,12,34,686.00
2016,09,04,12,35,686.80
2016,09,04,12,36,690.60
2016,09,04,12,37,673.10
2016,09,04,12,38,685.40
2016,09,04,12,39,685.20
2016,09,04,12,40,687.00
2016,09,04,12,41,688.30
2016,09,04,12,42,689.00
2016,09,04,12,43,690.80
2016,09,04,12,44,689.30
2016,09,04,12,45,690.40
2016,09,04,12,46,690.60
2016,09,04,12,47,693.00
2016,09,04,12,48,693.00
2016,09,04,12,49,693.00
2016,09,04,12,50,693.90
2016,09,04,12,51,693.90
2016,09,04,12,52,693.20
2016,09,04,12,53,694.00
2016,09,04,12,54,692.40
2016,09,04,12,55,692.30
2016,09,04,12,56,693.80
2016,09,04,12,57,695.80
2016,09,04,12,58,696.00
2016,09,04,12,59,696.00
2016,09,04,13,00,695.20
2016,09,04,13,01,695.00
2016,09,04,13,02,696.00
2016,09,04,13,03,696.00
2016,09,04,13,04,696.10
2016,09,04,13,05,698.00
2016,09,04,13,06,698.00
2016,09,04,13,07,698.00
2016,09,04,13,08,699.60
2016,09,04,13,09,700.30
2016,09,04,13,10,700.00
2016,09,04,13,11,700.00
2016,09,04,13,12,699.70
2016,09,04,13,13,698.80
2016,09,04,13,14,700.60
2016,09,04,13,15,700.50
2016,09,04,13,16,700.30
2016,09,04,13,17,700.80
2016,09,04,13,18,697.90
2016,09,04,13,19,688.60
2016,09,04,13,20,700.70
2016,09,04,13,21,700.00
2016,09,04,13,22,700.50
2016,09,04,13,23,701.00
2016,09,04,13,24,701.00
2016,09,04,13,25,700.10
2016,09,04,13,26,699.70
2016,09,04,13,27,698.60
2016,09,04,13,28,700.00
2016,09,04,13,29,700.50
2016,09,04,13,30,701.00
2016,09,04,13,31,700.20
2016,09,04,13,32,694.30
2016,09,04,13,33,685.70
2016,09,04,13,34,684.60
2016,09,04,13,35,687.20
2016,09,04,13,36,684.20
2016,09,04,13,37,669.50
2016,09,04,13,38,676.60
2016,09,04,13,39,664.10
2016,09,04,13,40,693.40
2016,09,04,13,41,696.00
2016,09,04,13,42,696.00
2016,09,04,13,43,696.00
2016,09,04,13,44,694.70
2016,09,04,13,45,694.00
2016,09,04,13,46,694.00
2016,09,04,13,47,694.00
2016,09,04,13,48,694.00
2016,09,04,13,49,693.60
2016,09,04,13,50,693.00
2016,09,04,13,51,693.00
2016,09,04,13,52,693.00
2016,09,04,13,53,691.40
2016,09,04,13,54,696.00
2016,09,04,13,55,696.00
2016,09,04,13,56,693.90
2016,09,04,13,57,689.90
2016,09,04,13,58,689.00
2016,09,04,13,59,689.00
2016,09,04,14,00,690.80
2016,09,04,14,01,689.00
2016,09,04,14,02,689.00
2016,09,04,14,03,688.20
2016,09,04,14,04,687.00
2016,09,04,14,05,688.30
2016,09,04,14,06,676.40
2016,09,04,14,07,684.70
2016,09,04,14,08,686.20
2016,09,04,14,09,685.60
2016,09,04,14,10,682.80
2016,09,04,14,11,685.00
2016,09,04,14,12,686.00
2016,09,04,14,13,684.40
2016,09,04,14,14,671.00
2016,09,04,14,15,657.30
2016,09,04,14,16,663.40
2016,09,04,14,17,676.70
2016,09,04,14,18,679.00
2016,09,04,14,19,679.00
2016,09,04,14,20,679.80
2016,09,04,14,21,679.00
2016,09,04,14,22,677.30
2016,09,04,14,23,679.00
2016,09,04,14,24,679.40
2016,09,04,14,25,680.00
2016,09,04,14,26,682.60
2016,09,04,14,27,658.90
2016,09,04,14,28,578.40
2016,09,04,14,29,620.00
2016,09,04,14,30,637.00
2016,09,04,14,31,659.70
2016,09,04,14,32,653.10
2016,09,04,14,33,665.60
2016,09,04,14,34,670.20
2016,09,04,14,35,669.90
2016,09,04,14,36,668.30
2016,09,04,14,37,669.50
2016,09,04,14,38,667.20
2016,09,04,14,39,666.00
2016,09,04,14,40,666.00
2016,09,04,14,41,664.50
2016,09,04,14,42,663.00
2016,09,04,14,43,661.30
2016,09,04,14,44,662.40
2016,09,04,14,45,660.20
2016,09,04,14,46,660.00
2016,09,04,14,47,659.70
2016,09,04,14,48,659.00
2016,09,04,14,49,657.20
2016,09,04,14,50,656.50
2016,09,04,14,51,653.50
2016,09,04,14,52,652.00
2016,09,04,14,53,652.00
2016,09,04,14,54,650.70
2016,09,04,14,55,650.00
2016,09,04,14,56,649.00
2016,09,04,14,57,647.30
2016,09,04,14,58,648.40
2016,09,04,14,59,647.00
2016,09,04,15,00,644.90
2016,09,04,15,01,643.00
2016,09,04,15,02,642.20
2016,09,04,15,03,642.00
2016,09,04,15,04,641.70
2016,09,04,15,05,638.90
2016,09,04,15,06,636.00
2016,09,04,15,07,635.40
2016,09,04,15,08,632.40
2016,09,04,15,09,631.00
2016,09,04,15,10,630.90
2016,09,04,15,11,628.60
2016,09,04,15,12,619.10
2016,09,04,15,13,609.20
2016,09,04,15,14,621.50
2016,09,04,15,15,619.70
2016,09,04,15,16,619.00
2016,09,04,15,17,618.90
2016,09,04,15,18,617.30
2016,09,04,15,19,618.40
2016,09,04,15,20,618.70
2016,09,04,15,21,619.90
2016,09,04,15,22,619.00
2016,09,04,15,23,613.70
2016,09,04,15,24,618.30
2016,09,04,15,25,618.40
2016,09,04,15,26,592.40
2016,09,04,15,27,533.40
2016,09,04,15,28,532.40
2016,09,04,15,29,554.80
2016,09,04,15,30,580.90
2016,09,04,15,31,584.60
2016,09,04,15,32,599.00
2016,09,04,15,33,605.80
2016,09,04,15,34,608.00
2016,09,04,15,35,607.00
2016,09,04,15,36,606.00
2016,09,04,15,37,616.20
2016,09,04,15,38,618.80
2016,09,04,15,39,616.80
2016,09,04,15,40,635.00
2016,09,04,15,41,635.00
2016,09,04,15,42,635.00
2016,09,04,15,43,635.00
2016,09,04,15,44,635.00
2016,09,04,15,45,575.40
2016,09,04,15,46,582.00
2016,09,04,15,47,574.60
2016,09,04,15,48,562.40
2016,09,04,15,49,573.00
2016,09,04,15,50,573.00
2016,09,04,15,51,573.00
2016,09,04,15,52,580.30
2016,09,04,15,53,560.00
2016,09,04,15,54,555.00
2016,09,04,15,55,542.60
2016,09,04,15,56,563.30
2016,09,04,15,57,552.30
2016,09,04,15,58,544.00
2016,09,04,15,59,516.20
2016,09,04,16,00,541.90
2016,09,04,16,01,543.40
2016,09,04,16,02,531.90
2016,09,04,16,03,531.10
2016,09,04,16,04,538.20
2016,09,04,16,05,540.20
2016,09,04,16,06,538.20
2016,09,04,16,07,534.70
2016,09,04,16,08,514.20
2016,09,04,16,09,519.90
2016,09,04,16,10,532.10
2016,09,04,16,11,538.20
2016,09,04,16,12,497.00
2016,09,04,16,13,497.20
2016,09,04,16,14,485.30
2016,09,04,16,15,473.60
2016,09,04,16,16,511.90
2016,09,04,16,17,523.00
2016,09,04,16,18,525.20
2016,09,04,16,19,519.40
2016,09,04,16,20,517.20
2016,09,04,16,21,510.70
2016,09,04,16,22,443.00
2016,09,04,16,23,358.10
2016,09,04,16,24,227.00
2016,09,04,16,25,439.90
2016,09,04,16,26,552.00
2016,09,04,16,27,347.70
2016,09,04,16,28,301.50
2016,09,04,16,29,157.30
2016,09,04,16,30,173.30
2016,09,04,16,31,205.70
2016,09,04,16,32,221.00
2016,09,04,16,33,390.90
2016,09,04,16,34,437.80
2016,09,04,16,35,243.00
2016,09,04,16,36,243.00
2016,09,04,16,37,195.90
2016,09,04,16,38,117.80
2016,09,04,16,39,113.00
2016,09,04,16,40,116.90
2016,09,04,16,41,116.20
2016,09,04,16,42,116.60
2016,09,04,16,43,120.80
2016,09,04,16,44,124.50
2016,09,04,16,45,128.60
2016,09,04,16,46,133.30
2016,09,04,16,47,136.60
2016,09,04,16,48,143.30
2016,09,04,16,49,156.40
2016,09,04,16,50,168.90
2016,09,04,16,51,188.80
2016,09,04,16,52,204.00
2016,09,04,16,53,204.00
2016,09,04,16,54,500.60
2016,09,04,16,55,578.00
2016,09,04,16,56,577.90
2016,09,04,16,57,576.40
2016,09,04,16,58,575.80
2016,09,04,16,59,577.00
2016,09,04,17,00,417.60
2016,09,04,17,01,387.40
2016,09,04,17,02,406.00
2016,09,04,17,03,406.00
2016,09,04,17,04,350.80
2016,09,04,17,05,178.90
2016,09,04,17,06,180.90
2016,09,04,17,07,168.40
2016,09,04,17,08,146.50
2016,09,04,17,09,139.40
2016,09,04,17,10,144.20
2016,09,04,17,11,154.70
2016,09,04,17,12,141.70
2016,09,04,17,13,131.40
2016,09,04,17,14,124.70