Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,10,31,08,55,-24.90
2023,10,31,08,56,-24.90
2023,10,31,08,57,-24.90
2023,10,31,08,58,-24.90
2023,10,31,08,59,-24.90
2023,10,31,09,00,-24.90
2023,10,31,09,01,-24.80
2023,10,31,09,02,-24.70
2023,10,31,09,03,-24.60
2023,10,31,09,04,-24.60
2023,10,31,09,05,-24.50
2023,10,31,09,06,-24.50
2023,10,31,09,07,-24.40
2023,10,31,09,08,-24.30
2023,10,31,09,09,-24.20
2023,10,31,09,10,-24.20
2023,10,31,09,11,-24.10
2023,10,31,09,12,-24.10
2023,10,31,09,13,-24.00
2023,10,31,09,14,-24.00
2023,10,31,09,15,-24.00
2023,10,31,09,16,-24.00
2023,10,31,09,17,-23.90
2023,10,31,09,18,-23.90
2023,10,31,09,19,-23.80
2023,10,31,09,20,-23.80
2023,10,31,09,21,-23.70
2023,10,31,09,22,-23.70
2023,10,31,09,23,-23.70
2023,10,31,09,24,-23.70
2023,10,31,09,25,-23.70
2023,10,31,09,26,-23.60
2023,10,31,09,27,-23.60
2023,10,31,09,28,-23.60
2023,10,31,09,29,-23.60
2023,10,31,09,30,-23.60
2023,10,31,09,31,-23.60
2023,10,31,09,32,-23.60
2023,10,31,09,33,-23.50
2023,10,31,09,34,-23.60
2023,10,31,09,35,-23.70
2023,10,31,09,36,-23.70
2023,10,31,09,37,-23.70
2023,10,31,09,38,-23.70
2023,10,31,09,39,-23.80
2023,10,31,09,40,-23.90
2023,10,31,09,41,-23.80
2023,10,31,09,42,-24.00
2023,10,31,09,43,-24.00
2023,10,31,09,44,-24.00
2023,10,31,09,45,-24.00
2023,10,31,09,46,-23.90
2023,10,31,09,47,-23.90
2023,10,31,09,48,-23.90
2023,10,31,09,49,-24.00
2023,10,31,09,50,-24.00
2023,10,31,09,51,-24.00
2023,10,31,09,52,-24.00
2023,10,31,09,53,-23.90
2023,10,31,09,54,-23.90
2023,10,31,09,55,-23.80
2023,10,31,09,56,-23.80
2023,10,31,09,57,-23.70
2023,10,31,09,58,-23.70
2023,10,31,09,59,-23.70
2023,10,31,10,00,-23.70
2023,10,31,10,01,-23.60
2023,10,31,10,02,-23.60
2023,10,31,10,03,-23.50
2023,10,31,10,04,-23.50
2023,10,31,10,05,-23.40
2023,10,31,10,06,-23.30
2023,10,31,10,07,-23.30
2023,10,31,10,08,-23.30
2023,10,31,10,09,-23.30
2023,10,31,10,10,-23.30
2023,10,31,10,11,-23.20
2023,10,31,10,12,-23.20
2023,10,31,10,13,-23.20
2023,10,31,10,14,-23.10
2023,10,31,10,15,-23.10
2023,10,31,10,16,-23.10
2023,10,31,10,17,-23.10
2023,10,31,10,18,-23.10
2023,10,31,10,19,-23.10
2023,10,31,10,20,-23.20
2023,10,31,10,21,-23.10
2023,10,31,10,22,-23.10
2023,10,31,10,23,-23.10
2023,10,31,10,24,-23.10
2023,10,31,10,25,-22.90
2023,10,31,10,26,-22.90
2023,10,31,10,27,-22.90
2023,10,31,10,28,-22.90
2023,10,31,10,29,-22.80
2023,10,31,10,30,-22.80
2023,10,31,10,31,-22.80
2023,10,31,10,32,-22.90
2023,10,31,10,33,-22.90
2023,10,31,10,34,-22.90
2023,10,31,10,35,-22.90
2023,10,31,10,36,-22.90
2023,10,31,10,37,-22.90
2023,10,31,10,38,-22.90
2023,10,31,10,39,-22.80
2023,10,31,10,40,-22.90
2023,10,31,10,41,-22.80
2023,10,31,10,42,-22.80
2023,10,31,10,43,-22.80
2023,10,31,10,44,-22.70
2023,10,31,10,45,-22.80
2023,10,31,10,46,-22.80
2023,10,31,10,47,-22.80
2023,10,31,10,48,-22.80
2023,10,31,10,49,-22.80
2023,10,31,10,50,-22.70
2023,10,31,10,51,-22.80
2023,10,31,10,52,-22.80
2023,10,31,10,53,-22.80
2023,10,31,10,54,-22.80
2023,10,31,10,55,-22.80
2023,10,31,10,56,-22.80
2023,10,31,10,57,-22.80
2023,10,31,10,58,-22.80
2023,10,31,10,59,-22.80
2023,10,31,11,00,-22.80
2023,10,31,11,01,-22.80
2023,10,31,11,02,-22.80
2023,10,31,11,03,-22.80
2023,10,31,11,04,-22.90
2023,10,31,11,05,-22.90
2023,10,31,11,06,-22.90
2023,10,31,11,07,-22.90
2023,10,31,11,08,-22.90
2023,10,31,11,09,-22.90
2023,10,31,11,10,-22.90
2023,10,31,11,11,-22.90
2023,10,31,11,12,-23.00
2023,10,31,11,13,-23.10
2023,10,31,11,14,-23.00
2023,10,31,11,15,-23.10
2023,10,31,11,16,-23.10
2023,10,31,11,17,-23.10
2023,10,31,11,18,-23.10
2023,10,31,11,19,-23.10
2023,10,31,11,20,-23.10
2023,10,31,11,21,-23.10
2023,10,31,11,22,-23.10
2023,10,31,11,23,-23.10
2023,10,31,11,24,-23.10
2023,10,31,11,25,-23.20
2023,10,31,11,26,-23.10
2023,10,31,11,27,-23.30
2023,10,31,11,28,-23.20
2023,10,31,11,29,-23.20
2023,10,31,11,30,-23.20
2023,10,31,11,31,-23.20
2023,10,31,11,32,-23.20
2023,10,31,11,33,-23.20
2023,10,31,11,34,-23.20
2023,10,31,11,35,-23.20
2023,10,31,11,36,-23.30
2023,10,31,11,37,-23.30
2023,10,31,11,38,-23.30
2023,10,31,11,39,-23.30
2023,10,31,11,40,-23.30
2023,10,31,11,41,-23.30
2023,10,31,11,42,-23.40
2023,10,31,11,43,-23.30
2023,10,31,11,44,-23.30
2023,10,31,11,45,-23.30
2023,10,31,11,46,-23.30
2023,10,31,11,47,-23.30
2023,10,31,11,48,-23.30
2023,10,31,11,49,-23.50
2023,10,31,11,50,-23.50
2023,10,31,11,51,-23.50
2023,10,31,11,52,-23.50
2023,10,31,11,53,-23.50
2023,10,31,11,54,-23.40
2023,10,31,11,55,-23.40
2023,10,31,11,56,-23.40
2023,10,31,11,57,-23.40
2023,10,31,11,58,-23.30
2023,10,31,11,59,-23.30
2023,10,31,12,00,-23.30
2023,10,31,12,01,-23.20
2023,10,31,12,02,-23.30
2023,10,31,12,03,-23.30
2023,10,31,12,04,-23.30
2023,10,31,12,05,-23.20
2023,10,31,12,06,-23.20
2023,10,31,12,07,-23.20
2023,10,31,12,08,-23.30
2023,10,31,12,09,-23.30
2023,10,31,12,10,-23.30
2023,10,31,12,11,-23.30
2023,10,31,12,12,-23.30
2023,10,31,12,13,-23.40
2023,10,31,12,14,-23.30
2023,10,31,12,15,-23.30
2023,10,31,12,16,-23.30
2023,10,31,12,17,-23.30
2023,10,31,12,18,-23.30
2023,10,31,12,19,-23.30
2023,10,31,12,20,-23.30
2023,10,31,12,21,-23.30
2023,10,31,12,22,-23.30
2023,10,31,12,23,-23.30
2023,10,31,12,24,-23.40
2023,10,31,12,25,-23.30
2023,10,31,12,26,-23.30
2023,10,31,12,27,-23.30
2023,10,31,12,28,-23.30
2023,10,31,12,29,-23.40
2023,10,31,12,30,-23.40
2023,10,31,12,31,-23.40
2023,10,31,12,32,-23.30
2023,10,31,12,33,-23.50
2023,10,31,12,34,-23.50
2023,10,31,12,35,-23.40
2023,10,31,12,36,-23.40
2023,10,31,12,37,-23.40
2023,10,31,12,38,-23.50
2023,10,31,12,39,-23.50
2023,10,31,12,40,-23.50
2023,10,31,12,41,-23.50
2023,10,31,12,42,-23.50
2023,10,31,12,43,-23.50
2023,10,31,12,44,-23.50
2023,10,31,12,45,-23.50
2023,10,31,12,46,-23.50
2023,10,31,12,47,-23.50
2023,10,31,12,48,-23.50
2023,10,31,12,49,-23.40
2023,10,31,12,50,-23.40
2023,10,31,12,51,-23.40
2023,10,31,12,52,-23.50
2023,10,31,12,53,-23.50
2023,10,31,12,54,-23.50
2023,10,31,12,55,-23.50
2023,10,31,12,56,-23.50
2023,10,31,12,57,-23.50
2023,10,31,12,58,-23.50
2023,10,31,12,59,-23.50
2023,10,31,13,00,-23.50
2023,10,31,13,01,-23.50
2023,10,31,13,02,-23.30
2023,10,31,13,03,-23.30
2023,10,31,13,04,-23.40
2023,10,31,13,05,-23.50
2023,10,31,13,06,-23.50
2023,10,31,13,07,-23.60
2023,10,31,13,08,-23.60
2023,10,31,13,09,-23.60
2023,10,31,13,10,-23.60
2023,10,31,13,11,-23.60
2023,10,31,13,12,-23.60
2023,10,31,13,13,-23.50
2023,10,31,13,14,-23.60
2023,10,31,13,15,-23.50
2023,10,31,13,16,-23.40
2023,10,31,13,17,-23.40
2023,10,31,13,18,-23.30
2023,10,31,13,19,-23.20
2023,10,31,13,20,-23.30
2023,10,31,13,21,-23.50
2023,10,31,13,22,-23.50
2023,10,31,13,23,-23.50
2023,10,31,13,24,-23.50
2023,10,31,13,25,-23.50
2023,10,31,13,26,-23.50
2023,10,31,13,27,-23.60
2023,10,31,13,28,-23.60
2023,10,31,13,29,-23.60
2023,10,31,13,30,-23.60
2023,10,31,13,31,-23.70
2023,10,31,13,32,-23.70
2023,10,31,13,33,-23.90
2023,10,31,13,34,-23.90
2023,10,31,13,35,-23.90
2023,10,31,13,36,-23.90
2023,10,31,13,37,-23.80
2023,10,31,13,38,-23.70
2023,10,31,13,39,-23.80
2023,10,31,13,40,-23.80
2023,10,31,13,41,-24.00
2023,10,31,13,42,-24.00
2023,10,31,13,43,-24.00
2023,10,31,13,44,-24.10
2023,10,31,13,45,-24.20
2023,10,31,13,46,-24.00
2023,10,31,13,47,-24.00
2023,10,31,13,48,-24.00
2023,10,31,13,49,-24.00
2023,10,31,13,50,-24.00
2023,10,31,13,51,-24.00
2023,10,31,13,52,-24.10
2023,10,31,13,53,-24.00
2023,10,31,13,54,-24.10
2023,10,31,13,55,-24.20
2023,10,31,13,56,-24.20
2023,10,31,13,57,-24.20
2023,10,31,13,58,-24.30
2023,10,31,13,59,-24.30
2023,10,31,14,00,-24.30
2023,10,31,14,01,-24.20
2023,10,31,14,02,-24.30
2023,10,31,14,03,-24.20
2023,10,31,14,04,-24.30
2023,10,31,14,05,-24.30
2023,10,31,14,06,-24.20
2023,10,31,14,07,-24.20
2023,10,31,14,08,-24.30
2023,10,31,14,09,-24.40
2023,10,31,14,10,-24.50
2023,10,31,14,11,-24.50
2023,10,31,14,12,-24.60
2023,10,31,14,13,-24.70
2023,10,31,14,14,-24.70
2023,10,31,14,15,-24.80
2023,10,31,14,16,-24.90
