Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,28,00,00,9.20
2006,04,28,00,01,9.20
2006,04,28,00,02,9.10
2006,04,28,00,03,9.10
2006,04,28,00,04,9.10
2006,04,28,00,05,9.10
2006,04,28,00,06,9.00
2006,04,28,00,07,9.00
2006,04,28,00,08,9.00
2006,04,28,00,09,8.90
2006,04,28,00,10,8.90
2006,04,28,00,11,8.90
2006,04,28,00,12,8.90
2006,04,28,00,13,8.90
2006,04,28,00,14,8.80
2006,04,28,00,15,8.80
2006,04,28,00,16,8.80
2006,04,28,00,17,8.80
2006,04,28,00,18,8.70
2006,04,28,00,19,8.70
2006,04,28,00,20,8.70
2006,04,28,00,21,8.70
2006,04,28,00,22,8.70
2006,04,28,00,23,8.70
2006,04,28,00,24,8.70
2006,04,28,00,25,8.70
2006,04,28,00,26,8.70
2006,04,28,00,27,8.60
2006,04,28,00,28,8.60
2006,04,28,00,29,8.60
2006,04,28,00,30,8.60
2006,04,28,00,31,8.60
2006,04,28,00,32,8.50
2006,04,28,00,33,8.50
2006,04,28,00,34,8.50
2006,04,28,00,35,8.50
2006,04,28,00,36,8.50
2006,04,28,00,37,8.40
2006,04,28,00,38,8.40
2006,04,28,00,39,8.40
2006,04,28,00,40,8.40
2006,04,28,00,41,8.40
2006,04,28,00,42,8.30
2006,04,28,00,43,8.30
2006,04,28,00,44,8.30
2006,04,28,00,45,8.30
2006,04,28,00,46,8.30
2006,04,28,00,47,8.20
2006,04,28,00,48,8.20
2006,04,28,00,49,8.20
2006,04,28,00,50,8.20
2006,04,28,00,51,8.20
2006,04,28,00,52,8.20
2006,04,28,00,53,8.20
2006,04,28,00,54,8.20
2006,04,28,00,55,8.20
2006,04,28,00,56,8.10
2006,04,28,00,57,8.10
2006,04,28,00,58,8.10
2006,04,28,00,59,8.10
2006,04,28,01,00,8.10
2006,04,28,01,01,8.10
2006,04,28,01,02,8.10
2006,04,28,01,03,8.10
2006,04,28,01,04,8.10
2006,04,28,01,05,8.00
2006,04,28,01,06,8.00
2006,04,28,01,07,8.00
2006,04,28,01,08,8.00
2006,04,28,01,09,8.00
2006,04,28,01,10,7.90
2006,04,28,01,11,7.90
2006,04,28,01,12,7.90
2006,04,28,01,13,7.90
2006,04,28,01,14,7.80
2006,04,28,01,15,7.80
2006,04,28,01,16,7.80
2006,04,28,01,17,7.80
2006,04,28,01,18,7.80
2006,04,28,01,19,7.80
2006,04,28,01,20,7.80
2006,04,28,01,21,7.80
2006,04,28,01,22,7.80
2006,04,28,01,23,7.80
2006,04,28,01,24,7.80
2006,04,28,01,25,7.80
2006,04,28,01,26,7.80
2006,04,28,01,27,7.70
2006,04,28,01,28,7.70
2006,04,28,01,29,7.70
2006,04,28,01,30,7.70
2006,04,28,01,31,7.70
2006,04,28,01,32,7.70
2006,04,28,01,33,7.70
2006,04,28,01,34,7.70
2006,04,28,01,35,7.60
2006,04,28,01,36,7.60
2006,04,28,01,37,7.60
2006,04,28,01,38,7.60
2006,04,28,01,39,7.60
2006,04,28,01,40,7.60
2006,04,28,01,41,7.60
2006,04,28,01,42,7.60
2006,04,28,01,43,7.60
2006,04,28,01,44,7.60
2006,04,28,01,45,7.50
2006,04,28,01,46,7.50
2006,04,28,01,47,7.50
2006,04,28,01,48,7.50
2006,04,28,01,49,7.50
2006,04,28,01,50,7.50
2006,04,28,01,51,7.40
2006,04,28,01,52,7.40
2006,04,28,01,53,7.40
2006,04,28,01,54,7.40
2006,04,28,01,55,7.40
2006,04,28,01,56,7.40
2006,04,28,01,57,7.40
2006,04,28,01,58,7.40
2006,04,28,01,59,7.40
2006,04,28,02,00,7.40
2006,04,28,02,01,7.40
2006,04,28,02,02,7.40
2006,04,28,02,03,7.40
2006,04,28,02,04,7.40
2006,04,28,02,05,7.30
2006,04,28,02,06,7.30
2006,04,28,02,07,7.30
2006,04,28,02,08,7.30
2006,04,28,02,09,7.30
2006,04,28,02,10,7.30
2006,04,28,02,11,7.30
2006,04,28,02,12,7.30
2006,04,28,02,13,7.30
2006,04,28,02,14,7.30
2006,04,28,02,15,7.30
2006,04,28,02,16,7.30
2006,04,28,02,17,7.30
2006,04,28,02,18,7.30
2006,04,28,02,19,7.20
2006,04,28,02,20,7.20
2006,04,28,02,21,7.20
2006,04,28,02,22,7.20
2006,04,28,02,23,7.20
2006,04,28,02,24,7.20
2006,04,28,02,25,7.20
2006,04,28,02,26,7.20
2006,04,28,02,27,7.20
2006,04,28,02,28,7.20
2006,04,28,02,29,7.20
2006,04,28,02,30,7.20
2006,04,28,02,31,7.20
2006,04,28,02,32,7.10
2006,04,28,02,33,7.10
2006,04,28,02,34,7.10
2006,04,28,02,35,7.10
2006,04,28,02,36,7.10
2006,04,28,02,37,7.10
2006,04,28,02,38,7.10
2006,04,28,02,39,7.10
2006,04,28,02,40,7.00
2006,04,28,02,41,7.00
2006,04,28,02,42,7.00
2006,04,28,02,43,7.00
2006,04,28,02,44,7.00
2006,04,28,02,45,7.00
2006,04,28,02,46,7.00
2006,04,28,02,47,7.00
2006,04,28,02,48,7.00
2006,04,28,02,49,7.00
2006,04,28,02,50,7.00
2006,04,28,02,51,7.00
2006,04,28,02,52,6.90
2006,04,28,02,53,6.90
2006,04,28,02,54,6.90
2006,04,28,02,55,6.90
2006,04,28,02,56,6.90
2006,04,28,02,57,6.90
2006,04,28,02,58,6.90
2006,04,28,02,59,6.90
2006,04,28,03,00,6.80
2006,04,28,03,01,6.80
2006,04,28,03,02,6.80
2006,04,28,03,03,6.80
2006,04,28,03,04,6.80
2006,04,28,03,05,6.80
2006,04,28,03,06,6.80
2006,04,28,03,07,6.80
2006,04,28,03,08,6.80
2006,04,28,03,09,6.80
2006,04,28,03,10,6.80
2006,04,28,03,11,6.80
2006,04,28,03,12,6.80
2006,04,28,03,13,6.80
2006,04,28,03,14,6.80
2006,04,28,03,15,6.80
2006,04,28,03,16,6.80
2006,04,28,03,17,6.80
2006,04,28,03,18,6.80
2006,04,28,03,19,6.80
2006,04,28,03,20,6.80
2006,04,28,03,21,6.80
2006,04,28,03,22,6.80
2006,04,28,03,23,6.80
2006,04,28,03,24,6.80
2006,04,28,03,25,6.80
2006,04,28,03,26,6.80
2006,04,28,03,27,6.80
2006,04,28,03,28,6.80
2006,04,28,03,29,6.80
2006,04,28,03,30,6.80
2006,04,28,03,31,6.80
2006,04,28,03,32,6.80
2006,04,28,03,33,6.80
2006,04,28,03,34,6.70
2006,04,28,03,35,6.70
2006,04,28,03,36,6.70
2006,04,28,03,37,6.70
2006,04,28,03,38,6.70
2006,04,28,03,39,6.70
2006,04,28,03,40,6.70
2006,04,28,03,41,6.70
2006,04,28,03,42,6.70
2006,04,28,03,43,6.70
2006,04,28,03,44,6.60
2006,04,28,03,45,6.60
2006,04,28,03,46,6.60
2006,04,28,03,47,6.60
2006,04,28,03,48,6.60
2006,04,28,03,49,6.60
2006,04,28,03,50,6.60
2006,04,28,03,51,6.60
2006,04,28,03,52,6.60
2006,04,28,03,53,6.60
2006,04,28,03,54,6.60
2006,04,28,03,55,6.60
2006,04,28,03,56,6.60
2006,04,28,03,57,6.60
2006,04,28,03,58,6.60
2006,04,28,03,59,6.60
2006,04,28,04,00,6.60
2006,04,28,04,01,6.60
2006,04,28,04,02,6.60
2006,04,28,04,03,6.60
2006,04,28,04,04,6.60
2006,04,28,04,05,6.60
2006,04,28,04,06,6.60
2006,04,28,04,07,6.60
2006,04,28,04,08,6.60
2006,04,28,04,09,6.60
2006,04,28,04,10,6.40
2006,04,28,04,11,6.40
2006,04,28,04,12,6.40
2006,04,28,04,13,6.40
2006,04,28,04,14,6.40
2006,04,28,04,15,6.40
2006,04,28,04,16,6.40
2006,04,28,04,17,6.40
2006,04,28,04,18,6.40
2006,04,28,04,19,6.40
2006,04,28,04,20,6.40
2006,04,28,04,21,6.40
2006,04,28,04,22,6.40
2006,04,28,04,23,6.40
2006,04,28,04,24,6.40
2006,04,28,04,25,6.40
2006,04,28,04,26,6.40
2006,04,28,04,27,6.40
2006,04,28,04,28,6.40
2006,04,28,04,29,6.40
2006,04,28,04,30,6.40
2006,04,28,04,31,6.40
2006,04,28,04,32,6.40
2006,04,28,04,33,6.40
2006,04,28,04,34,6.40
2006,04,28,04,35,6.40
2006,04,28,04,36,6.40
2006,04,28,04,37,6.40
2006,04,28,04,38,6.40
2006,04,28,04,39,6.40
2006,04,28,04,40,6.40
2006,04,28,04,41,6.40
2006,04,28,04,42,6.40
2006,04,28,04,43,6.40
2006,04,28,04,44,6.40
2006,04,28,04,45,6.40
2006,04,28,04,46,6.40
2006,04,28,04,47,6.30
2006,04,28,04,48,6.30
2006,04,28,04,49,6.30
2006,04,28,04,50,6.30
2006,04,28,04,51,6.30
2006,04,28,04,52,6.20
2006,04,28,04,53,6.20
2006,04,28,04,54,6.20
2006,04,28,04,55,6.20
2006,04,28,04,56,6.20
2006,04,28,04,57,6.20
2006,04,28,04,58,6.20
2006,04,28,04,59,6.20
2006,04,28,05,00,6.20
2006,04,28,05,01,6.20
2006,04,28,05,02,6.20
2006,04,28,05,03,6.30
2006,04,28,05,04,6.30
2006,04,28,05,05,6.30
2006,04,28,05,06,6.30
2006,04,28,05,07,6.30
2006,04,28,05,08,6.30
2006,04,28,05,09,6.30
2006,04,28,05,10,6.30
2006,04,28,05,11,6.30
2006,04,28,05,12,6.30
2006,04,28,05,13,6.30
2006,04,28,05,14,6.30
2006,04,28,05,15,6.30
2006,04,28,05,16,6.30
2006,04,28,05,17,6.30
2006,04,28,05,18,6.30
2006,04,28,05,19,6.30
2006,04,28,05,20,6.30
2006,04,28,05,21,6.30
2006,04,28,05,22,6.30
2006,04,28,05,23,6.30
2006,04,28,05,24,6.40
2006,04,28,05,25,6.40
2006,04,28,05,26,6.40
2006,04,28,05,27,6.30
2006,04,28,05,28,6.30
2006,04,28,05,29,6.30
2006,04,28,05,30,6.30
2006,04,28,05,31,6.40
2006,04,28,05,32,6.40
2006,04,28,05,33,6.40
2006,04,28,05,34,6.40
2006,04,28,05,35,6.40
2006,04,28,05,36,6.40
2006,04,28,05,37,6.30
2006,04,28,05,38,6.30
2006,04,28,05,39,6.30
2006,04,28,05,40,6.30
2006,04,28,05,41,6.30
2006,04,28,05,42,6.30
2006,04,28,05,43,6.30
2006,04,28,05,44,6.30
2006,04,28,05,45,6.30
2006,04,28,05,46,6.30
2006,04,28,05,47,6.20
2006,04,28,05,48,6.20
2006,04,28,05,49,6.20
2006,04,28,05,50,6.20
2006,04,28,05,51,6.20
2006,04,28,05,52,6.20
2006,04,28,05,53,6.20
2006,04,28,05,54,6.20
2006,04,28,05,55,6.20
2006,04,28,05,56,6.20
2006,04,28,05,57,6.20
2006,04,28,05,58,6.20
2006,04,28,05,59,6.20
2006,04,28,06,00,6.20
2006,04,28,06,01,6.20
2006,04,28,06,02,6.20
2006,04,28,06,03,6.20
2006,04,28,06,04,6.20
2006,04,28,06,05,6.20
2006,04,28,06,06,6.20
2006,04,28,06,07,6.20
2006,04,28,06,08,6.20
2006,04,28,06,09,6.20
2006,04,28,06,10,6.20
2006,04,28,06,11,6.20
2006,04,28,06,12,6.20
2006,04,28,06,13,6.20
2006,04,28,06,14,6.20
2006,04,28,06,15,6.30
2006,04,28,06,16,6.30
2006,04,28,06,17,6.30
2006,04,28,06,18,6.30
2006,04,28,06,19,6.30
2006,04,28,06,20,6.40
2006,04,28,06,21,6.40
2006,04,28,06,22,6.40
2006,04,28,06,23,6.40
2006,04,28,06,24,6.40
2006,04,28,06,25,6.40
2006,04,28,06,26,6.40
2006,04,28,06,27,6.40
2006,04,28,06,28,6.40
2006,04,28,06,29,6.40
2006,04,28,06,30,6.40
2006,04,28,06,31,6.40
2006,04,28,06,32,6.40
2006,04,28,06,33,6.40
2006,04,28,06,34,6.40
2006,04,28,06,35,6.40
2006,04,28,06,36,6.40
2006,04,28,06,37,6.40
2006,04,28,06,38,6.40
2006,04,28,06,39,6.40
2006,04,28,06,40,6.50
2006,04,28,06,41,6.60
2006,04,28,06,42,6.60
2006,04,28,06,43,6.60
2006,04,28,06,44,6.60
2006,04,28,06,45,6.70
2006,04,28,06,46,6.70
2006,04,28,06,47,6.80
2006,04,28,06,48,6.80
2006,04,28,06,49,6.80
2006,04,28,06,50,6.80
2006,04,28,06,51,6.80
2006,04,28,06,52,6.90
2006,04,28,06,53,6.90
2006,04,28,06,54,6.90
2006,04,28,06,55,7.00
2006,04,28,06,56,7.00
2006,04,28,06,57,7.00
2006,04,28,06,58,7.10
2006,04,28,06,59,7.20
2006,04,28,07,00,7.30
2006,04,28,07,01,7.30
2006,04,28,07,02,7.40
2006,04,28,07,03,7.40
2006,04,28,07,04,7.50
2006,04,28,07,05,7.50
2006,04,28,07,06,7.60
2006,04,28,07,07,7.70
2006,04,28,07,08,7.70
2006,04,28,07,09,7.80
2006,04,28,07,10,7.80
2006,04,28,07,11,7.80
2006,04,28,07,12,7.90
2006,04,28,07,13,7.90
2006,04,28,07,14,7.90
2006,04,28,07,15,8.00
2006,04,28,07,16,8.00
2006,04,28,07,17,8.00
2006,04,28,07,18,8.10
2006,04,28,07,19,8.10
2006,04,28,07,20,8.20
2006,04,28,07,21,8.30
2006,04,28,07,22,8.40
2006,04,28,07,23,8.50
2006,04,28,07,24,8.50
2006,04,28,07,25,8.60
2006,04,28,07,26,8.70
2006,04,28,07,27,8.80
2006,04,28,07,28,8.90
2006,04,28,07,29,9.00
2006,04,28,07,30,9.20
2006,04,28,07,31,9.40
2006,04,28,07,32,9.50
2006,04,28,07,33,9.70
2006,04,28,07,34,9.80
2006,04,28,07,35,9.90
2006,04,28,07,36,10.00
2006,04,28,07,37,10.10
2006,04,28,07,38,10.10
2006,04,28,07,39,10.10
2006,04,28,07,40,10.20
2006,04,28,07,41,10.30
2006,04,28,07,42,10.40
2006,04,28,07,43,10.50
2006,04,28,07,44,10.60
2006,04,28,07,45,10.80
2006,04,28,07,46,10.90
2006,04,28,07,47,11.00
2006,04,28,07,48,11.10
2006,04,28,07,49,11.20
2006,04,28,07,50,11.30
2006,04,28,07,51,11.40
2006,04,28,07,52,11.50
2006,04,28,07,53,11.60
2006,04,28,07,54,11.70
2006,04,28,07,55,11.80
2006,04,28,07,56,11.90
2006,04,28,07,57,12.00
2006,04,28,07,58,12.10
2006,04,28,07,59,12.20
2006,04,28,08,00,12.30
2006,04,28,08,01,12.30
2006,04,28,08,02,12.30
2006,04,28,08,03,12.40
2006,04,28,08,04,12.40
2006,04,28,08,05,12.50
2006,04,28,08,06,12.60
2006,04,28,08,07,12.60
2006,04,28,08,08,12.70
2006,04,28,08,09,12.80
2006,04,28,08,10,12.80
2006,04,28,08,11,12.90
2006,04,28,08,12,12.90
2006,04,28,08,13,13.00
2006,04,28,08,14,13.10
2006,04,28,08,15,13.10
2006,04,28,08,16,13.20
2006,04,28,08,17,13.20
2006,04,28,08,18,13.20
2006,04,28,08,19,13.30
2006,04,28,08,20,13.30
2006,04,28,08,21,13.30
2006,04,28,08,22,13.30
2006,04,28,08,23,13.30
2006,04,28,08,24,13.30
2006,04,28,08,25,13.30
2006,04,28,08,26,13.30
2006,04,28,08,27,13.30
2006,04,28,08,28,13.40
2006,04,28,08,29,13.40
2006,04,28,08,30,13.50
2006,04,28,08,31,13.50
2006,04,28,08,32,13.60
2006,04,28,08,33,13.70
2006,04,28,08,34,13.70
2006,04,28,08,35,13.70
2006,04,28,08,36,13.70
2006,04,28,08,37,13.70
2006,04,28,08,38,13.60
2006,04,28,08,39,13.60
2006,04,28,08,40,13.70
2006,04,28,08,41,13.70
2006,04,28,08,42,13.70
2006,04,28,08,43,13.70
2006,04,28,08,44,13.70
2006,04,28,08,45,13.70
2006,04,28,08,46,13.70
2006,04,28,08,47,13.70
2006,04,28,08,48,13.80
2006,04,28,08,49,13.80
2006,04,28,08,50,13.90
2006,04,28,08,51,14.00
2006,04,28,08,52,14.00
2006,04,28,08,53,14.00
2006,04,28,08,54,14.00
2006,04,28,08,55,14.00
2006,04,28,08,56,14.00
2006,04,28,08,57,14.10
2006,04,28,08,58,14.00
2006,04,28,08,59,14.00
2006,04,28,09,00,14.00
2006,04,28,09,01,14.10
2006,04,28,09,02,14.10
2006,04,28,09,03,14.20
2006,04,28,09,04,14.20
2006,04,28,09,05,14.20
2006,04,28,09,06,14.20
2006,04,28,09,07,14.20
2006,04,28,09,08,14.30
2006,04,28,09,09,14.30
2006,04,28,09,10,14.40
2006,04,28,09,11,14.40
2006,04,28,09,12,14.50
2006,04,28,09,13,14.50
2006,04,28,09,14,14.50
2006,04,28,09,15,14.60
2006,04,28,09,16,14.60
2006,04,28,09,17,14.70
2006,04,28,09,18,14.70
2006,04,28,09,19,14.80
2006,04,28,09,20,14.80
2006,04,28,09,21,14.90
2006,04,28,09,22,15.00
2006,04,28,09,23,15.00
2006,04,28,09,24,15.00
2006,04,28,09,25,15.10
2006,04,28,09,26,15.20
2006,04,28,09,27,15.30
2006,04,28,09,28,15.30
2006,04,28,09,29,15.30
2006,04,28,09,30,15.30
2006,04,28,09,31,15.30
2006,04,28,09,32,15.30
2006,04,28,09,33,15.30
2006,04,28,09,34,15.30
2006,04,28,09,35,15.30
2006,04,28,09,36,15.30
2006,04,28,09,37,15.30
2006,04,28,09,38,15.50
2006,04,28,09,39,15.50
2006,04,28,09,40,15.60
2006,04,28,09,41,15.70
2006,04,28,09,42,15.80
2006,04,28,09,43,15.80
2006,04,28,09,44,15.90
2006,04,28,09,45,15.90
2006,04,28,09,46,15.90
2006,04,28,09,47,15.80
2006,04,28,09,48,15.80
2006,04,28,09,49,15.80
2006,04,28,09,50,15.70
2006,04,28,09,51,15.70
2006,04,28,09,52,15.70
2006,04,28,09,53,15.70
2006,04,28,09,54,15.80
2006,04,28,09,55,15.80
2006,04,28,09,56,16.00
2006,04,28,09,57,16.10
2006,04,28,09,58,16.10
2006,04,28,09,59,16.20
2006,04,28,10,00,16.20
2006,04,28,10,01,16.20
2006,04,28,10,02,16.30
2006,04,28,10,03,16.30
2006,04,28,10,04,16.30
2006,04,28,10,05,16.40
2006,04,28,10,06,16.40
2006,04,28,10,07,16.40
2006,04,28,10,08,16.40
2006,04,28,10,09,16.40
2006,04,28,10,10,16.40
2006,04,28,10,11,16.40
2006,04,28,10,12,16.50
2006,04,28,10,13,16.60
2006,04,28,10,14,16.70
2006,04,28,10,15,16.70
2006,04,28,10,16,16.60
2006,04,28,10,17,16.40
2006,04,28,10,18,16.40
2006,04,28,10,19,16.40
2006,04,28,10,20,16.40
2006,04,28,10,21,16.40
2006,04,28,10,22,16.40
2006,04,28,10,23,16.60
2006,04,28,10,24,16.60
2006,04,28,10,25,16.70
2006,04,28,10,26,16.70
2006,04,28,10,27,16.70
2006,04,28,10,28,16.90
2006,04,28,10,29,16.90
2006,04,28,10,30,17.00
2006,04,28,10,31,17.00
2006,04,28,10,32,17.10
2006,04,28,10,33,17.00
2006,04,28,10,34,17.00
2006,04,28,10,35,16.90
2006,04,28,10,36,16.90
2006,04,28,10,37,16.80
2006,04,28,10,38,16.80
2006,04,28,10,39,16.70
2006,04,28,10,40,16.70
2006,04,28,10,41,16.70
2006,04,28,10,42,16.80
2006,04,28,10,43,16.90
2006,04,28,10,44,17.00
2006,04,28,10,45,17.00
2006,04,28,10,46,16.90
2006,04,28,10,47,16.80
2006,04,28,10,48,16.90
2006,04,28,10,49,16.80
2006,04,28,10,50,16.80
2006,04,28,10,51,16.80
2006,04,28,10,52,16.70
2006,04,28,10,53,16.70
2006,04,28,10,54,16.70
2006,04,28,10,55,16.70
2006,04,28,10,56,16.70
2006,04,28,10,57,16.90
2006,04,28,10,58,17.00
2006,04,28,10,59,17.00
2006,04,28,11,00,17.10
2006,04,28,11,01,17.00
2006,04,28,11,02,16.90
2006,04,28,11,03,16.70
2006,04,28,11,04,16.50
2006,04,28,11,05,16.40
2006,04,28,11,06,16.40
2006,04,28,11,07,16.40
2006,04,28,11,08,16.40
2006,04,28,11,09,16.40
2006,04,28,11,10,16.40
2006,04,28,11,11,16.50
2006,04,28,11,12,16.60
2006,04,28,11,13,16.70
2006,04,28,11,14,16.60
2006,04,28,11,15,16.60
2006,04,28,11,16,16.70
2006,04,28,11,17,16.60
2006,04,28,11,18,16.50
2006,04,28,11,19,16.40
2006,04,28,11,20,16.40
2006,04,28,11,21,16.40
2006,04,28,11,22,16.40
2006,04,28,11,23,16.40
2006,04,28,11,24,16.40
2006,04,28,11,25,16.40
2006,04,28,11,26,16.40
2006,04,28,11,27,16.40
2006,04,28,11,28,16.40
2006,04,28,11,29,16.40
2006,04,28,11,30,16.30
2006,04,28,11,31,16.30
2006,04,28,11,32,16.30
2006,04,28,11,33,16.40
2006,04,28,11,34,16.50
2006,04,28,11,35,16.60
2006,04,28,11,36,16.70
2006,04,28,11,37,16.70
2006,04,28,11,38,16.70
2006,04,28,11,39,16.70
2006,04,28,11,40,16.80
2006,04,28,11,41,16.80
2006,04,28,11,42,16.70
2006,04,28,11,43,16.70
2006,04,28,11,44,16.70
2006,04,28,11,45,16.70
2006,04,28,11,46,16.70
2006,04,28,11,47,16.70
2006,04,28,11,48,16.70
2006,04,28,11,49,16.80
2006,04,28,11,50,16.70
2006,04,28,11,51,16.70
2006,04,28,11,52,16.70
2006,04,28,11,53,16.80
2006,04,28,11,54,16.80
2006,04,28,11,55,16.80
2006,04,28,11,56,16.90
2006,04,28,11,57,17.00
2006,04,28,11,58,17.00
2006,04,28,11,59,16.90
2006,04,28,12,00,16.90
2006,04,28,12,01,16.90
2006,04,28,12,02,16.90
2006,04,28,12,03,17.00
2006,04,28,12,04,17.10
2006,04,28,12,05,17.20
2006,04,28,12,06,17.20
2006,04,28,12,07,17.30
2006,04,28,12,08,17.20
2006,04,28,12,09,17.10
2006,04,28,12,10,17.10
2006,04,28,12,11,17.00
2006,04,28,12,12,16.90
2006,04,28,12,13,16.90
2006,04,28,12,14,16.90
2006,04,28,12,15,17.00
2006,04,28,12,16,17.00
2006,04,28,12,17,17.10
2006,04,28,12,18,17.10
2006,04,28,12,19,17.00
2006,04,28,12,20,17.00
2006,04,28,12,21,16.90
2006,04,28,12,22,16.90
2006,04,28,12,23,16.90
2006,04,28,12,24,16.80
2006,04,28,12,25,16.90
2006,04,28,12,26,16.90
2006,04,28,12,27,17.00
2006,04,28,12,28,17.00
2006,04,28,12,29,17.00
2006,04,28,12,30,17.00
2006,04,28,12,31,17.00
2006,04,28,12,32,17.10
2006,04,28,12,33,17.00
2006,04,28,12,34,17.00
2006,04,28,12,35,16.90
2006,04,28,12,36,16.80
2006,04,28,12,37,16.70
2006,04,28,12,38,16.70
2006,04,28,12,39,16.70
2006,04,28,12,40,16.70
2006,04,28,12,41,16.70
2006,04,28,12,42,16.70
2006,04,28,12,43,16.70
2006,04,28,12,44,16.70
2006,04,28,12,45,16.60
2006,04,28,12,46,16.60
2006,04,28,12,47,16.60
2006,04,28,12,48,16.60
2006,04,28,12,49,16.60
2006,04,28,12,50,16.50
2006,04,28,12,51,16.40
2006,04,28,12,52,16.40
2006,04,28,12,53,16.40
2006,04,28,12,54,16.40
2006,04,28,12,55,16.40
2006,04,28,12,56,16.50
2006,04,28,12,57,16.60
2006,04,28,12,58,16.70
2006,04,28,12,59,16.70
2006,04,28,13,00,16.70
2006,04,28,13,01,16.60
2006,04,28,13,02,16.60
2006,04,28,13,03,16.60
2006,04,28,13,04,16.50
2006,04,28,13,05,16.40
2006,04,28,13,06,16.40
2006,04,28,13,07,16.40
2006,04,28,13,08,16.40
2006,04,28,13,09,16.40
2006,04,28,13,10,16.30
2006,04,28,13,11,16.30
2006,04,28,13,12,16.10
2006,04,28,13,13,16.10
2006,04,28,13,14,16.10
2006,04,28,13,15,16.10
2006,04,28,13,16,16.10
2006,04,28,13,17,16.10
2006,04,28,13,18,16.10
2006,04,28,13,19,16.20
2006,04,28,13,20,16.30
2006,04,28,13,21,16.30
2006,04,28,13,22,16.30
2006,04,28,13,23,16.30
2006,04,28,13,24,16.40
2006,04,28,13,25,16.60
2006,04,28,13,26,16.60
2006,04,28,13,27,16.60
2006,04,28,13,28,16.70
2006,04,28,13,29,16.60
2006,04,28,13,30,16.50
2006,04,28,13,31,16.30
2006,04,28,13,32,16.20
2006,04,28,13,33,16.20
2006,04,28,13,34,16.20
2006,04,28,13,35,16.10
2006,04,28,13,36,16.00
2006,04,28,13,37,15.90
2006,04,28,13,38,15.90
2006,04,28,13,39,15.90
2006,04,28,13,40,15.90
2006,04,28,13,41,15.80
2006,04,28,13,42,15.80
2006,04,28,13,43,15.80
2006,04,28,13,44,15.80
2006,04,28,13,45,15.80
2006,04,28,13,46,15.80
2006,04,28,13,47,15.80
2006,04,28,13,48,15.90
2006,04,28,13,49,15.90
2006,04,28,13,50,15.90
2006,04,28,13,51,15.90
2006,04,28,13,52,15.80
2006,04,28,13,53,15.80
2006,04,28,13,54,15.80
2006,04,28,13,55,15.80
2006,04,28,13,56,15.80
2006,04,28,13,57,15.80
2006,04,28,13,58,15.80
2006,04,28,13,59,15.80
2006,04,28,14,00,15.90
2006,04,28,14,01,15.90
2006,04,28,14,02,16.10
2006,04,28,14,03,16.10
2006,04,28,14,04,16.20
2006,04,28,14,05,16.30
2006,04,28,14,06,16.30
2006,04,28,14,07,16.40
2006,04,28,14,08,16.40
2006,04,28,14,09,16.40
2006,04,28,14,10,16.50
2006,04,28,14,11,16.60
2006,04,28,14,12,16.60
2006,04,28,14,13,16.60
2006,04,28,14,14,16.50
2006,04,28,14,15,16.40
2006,04,28,14,16,16.30
2006,04,28,14,17,16.30
2006,04,28,14,18,16.30
2006,04,28,14,19,16.30
2006,04,28,14,20,16.30
2006,04,28,14,21,16.30
2006,04,28,14,22,16.40
2006,04,28,14,23,16.50
2006,04,28,14,24,16.60
2006,04,28,14,25,16.70
2006,04,28,14,26,16.70
2006,04,28,14,27,16.80
2006,04,28,14,28,16.90
2006,04,28,14,29,17.00
2006,04,28,14,30,17.20
2006,04,28,14,31,17.30
2006,04,28,14,32,17.40
2006,04,28,14,33,17.50
2006,04,28,14,34,17.50
2006,04,28,14,35,17.50
2006,04,28,14,36,17.50
2006,04,28,14,37,17.50
2006,04,28,14,38,17.50
2006,04,28,14,39,17.70
2006,04,28,14,40,17.80
2006,04,28,14,41,17.90
2006,04,28,14,42,18.00
2006,04,28,14,43,18.00
2006,04,28,14,44,17.90
2006,04,28,14,45,17.80
2006,04,28,14,46,17.80
2006,04,28,14,47,17.70
2006,04,28,14,48,17.60
2006,04,28,14,49,17.50
2006,04,28,14,50,17.40
2006,04,28,14,51,17.40
2006,04,28,14,52,17.50
2006,04,28,14,53,17.50
2006,04,28,14,54,17.50
2006,04,28,14,55,17.60
2006,04,28,14,56,17.50
2006,04,28,14,57,17.50
2006,04,28,14,58,17.50
2006,04,28,14,59,17.50
2006,04,28,15,00,17.50
2006,04,28,15,01,17.50
2006,04,28,15,02,17.50
2006,04,28,15,03,17.50
2006,04,28,15,04,17.50
2006,04,28,15,05,17.50
2006,04,28,15,06,17.50
2006,04,28,15,07,17.50
2006,04,28,15,08,17.50
2006,04,28,15,09,17.50
2006,04,28,15,10,17.50
2006,04,28,15,11,17.40
2006,04,28,15,12,17.20
2006,04,28,15,13,17.10
2006,04,28,15,14,17.00
2006,04,28,15,15,17.00
2006,04,28,15,16,16.90
2006,04,28,15,17,16.80
2006,04,28,15,18,16.80
2006,04,28,15,19,16.80
2006,04,28,15,20,16.80
2006,04,28,15,21,16.90
2006,04,28,15,22,17.00
2006,04,28,15,23,17.10
2006,04,28,15,24,17.20
2006,04,28,15,25,17.20
2006,04,28,15,26,17.30
2006,04,28,15,27,17.30
2006,04,28,15,28,17.30
2006,04,28,15,29,17.30
2006,04,28,15,30,17.30
2006,04,28,15,31,17.30
2006,04,28,15,32,17.30
2006,04,28,15,33,17.40
2006,04,28,15,34,17.50
2006,04,28,15,35,17.60
2006,04,28,15,36,17.60
2006,04,28,15,37,17.70
2006,04,28,15,38,17.70
2006,04,28,15,39,17.70
2006,04,28,15,40,17.90
2006,04,28,15,41,17.90
2006,04,28,15,42,18.00
2006,04,28,15,43,18.10
2006,04,28,15,44,18.20
2006,04,28,15,45,18.20
2006,04,28,15,46,18.20
2006,04,28,15,47,18.20
2006,04,28,15,48,18.20
2006,04,28,15,49,18.20
2006,04,28,15,50,18.20
2006,04,28,15,51,18.10
2006,04,28,15,52,18.10
2006,04,28,15,53,18.00
2006,04,28,15,54,17.90
2006,04,28,15,55,17.90
2006,04,28,15,56,17.90
2006,04,28,15,57,17.90
2006,04,28,15,58,17.90
2006,04,28,15,59,18.00
2006,04,28,16,00,17.90
2006,04,28,16,01,18.00
2006,04,28,16,02,17.90
2006,04,28,16,03,17.90
2006,04,28,16,04,17.80
2006,04,28,16,05,17.90
2006,04,28,16,06,17.90
2006,04,28,16,07,17.90
2006,04,28,16,08,18.00
2006,04,28,16,09,18.10
2006,04,28,16,10,18.10
2006,04,28,16,11,18.10
2006,04,28,16,12,18.10
2006,04,28,16,13,18.20
2006,04,28,16,14,18.20
2006,04,28,16,15,18.20
2006,04,28,16,16,18.20
2006,04,28,16,17,18.20
2006,04,28,16,18,18.20
2006,04,28,16,19,18.20
2006,04,28,16,20,18.20
2006,04,28,16,21,18.20
2006,04,28,16,22,18.20
2006,04,28,16,23,18.20
2006,04,28,16,24,18.20
2006,04,28,16,25,18.20
2006,04,28,16,26,18.20
2006,04,28,16,27,18.20
2006,04,28,16,28,18.20
2006,04,28,16,29,18.30
2006,04,28,16,30,18.40
2006,04,28,16,31,18.50
2006,04,28,16,32,18.50
2006,04,28,16,33,18.60
2006,04,28,16,34,18.70
2006,04,28,16,35,18.80
2006,04,28,16,36,18.90
2006,04,28,16,37,18.90
2006,04,28,16,38,18.90
2006,04,28,16,39,18.80
2006,04,28,16,40,18.80
2006,04,28,16,41,18.90
2006,04,28,16,42,18.90
2006,04,28,16,43,18.90
2006,04,28,16,44,18.80
2006,04,28,16,45,18.80
2006,04,28,16,46,18.70
2006,04,28,16,47,18.70
2006,04,28,16,48,18.70
2006,04,28,16,49,18.70
2006,04,28,16,50,18.70
2006,04,28,16,51,18.70
2006,04,28,16,52,18.70
2006,04,28,16,53,18.70
2006,04,28,16,54,18.60
2006,04,28,16,55,18.60
2006,04,28,16,56,18.60
2006,04,28,16,57,18.50
2006,04,28,16,58,18.50
2006,04,28,16,59,18.60
2006,04,28,17,00,18.60
2006,04,28,17,01,18.50
2006,04,28,17,02,18.50
2006,04,28,17,03,18.40
2006,04,28,17,04,18.30
2006,04,28,17,05,18.30
2006,04,28,17,06,18.30
2006,04,28,17,07,18.30
2006,04,28,17,08,18.30
2006,04,28,17,09,18.30
2006,04,28,17,10,18.40
2006,04,28,17,11,18.40
2006,04,28,17,12,18.40
2006,04,28,17,13,18.50
2006,04,28,17,14,18.50
2006,04,28,17,15,18.60
2006,04,28,17,16,18.50
2006,04,28,17,17,18.60
2006,04,28,17,18,18.60
2006,04,28,17,19,18.60
2006,04,28,17,20,18.60
2006,04,28,17,21,18.70
2006,04,28,17,22,18.70
2006,04,28,17,23,18.70
2006,04,28,17,24,18.80
2006,04,28,17,25,18.70
2006,04,28,17,26,18.60
2006,04,28,17,27,18.60
2006,04,28,17,28,18.60
2006,04,28,17,29,18.50
2006,04,28,17,30,18.50
2006,04,28,17,31,18.60
2006,04,28,17,32,18.60
2006,04,28,17,33,18.60
2006,04,28,17,34,18.60
2006,04,28,17,35,18.60
2006,04,28,17,36,18.60
2006,04,28,17,37,18.50
2006,04,28,17,38,18.50
2006,04,28,17,39,18.50