Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,20,00,00,13.60
2018,09,20,00,01,13.60
2018,09,20,00,02,13.60
2018,09,20,00,03,13.60
2018,09,20,00,04,13.60
2018,09,20,00,05,13.60
2018,09,20,00,06,13.60
2018,09,20,00,07,13.60
2018,09,20,00,08,13.60
2018,09,20,00,09,13.60
2018,09,20,00,10,13.60
2018,09,20,00,11,13.60
2018,09,20,00,12,13.60
2018,09,20,00,13,13.60
2018,09,20,00,14,13.60
2018,09,20,00,15,13.60
2018,09,20,00,16,13.60
2018,09,20,00,17,13.60
2018,09,20,00,18,13.70
2018,09,20,00,19,13.60
2018,09,20,00,20,13.60
2018,09,20,00,21,13.60
2018,09,20,00,22,13.60
2018,09,20,00,23,13.60
2018,09,20,00,24,13.60
2018,09,20,00,25,13.60
2018,09,20,00,26,13.60
2018,09,20,00,27,13.60
2018,09,20,00,28,13.60
2018,09,20,00,29,13.60
2018,09,20,00,30,13.60
2018,09,20,00,31,13.60
2018,09,20,00,32,13.60
2018,09,20,00,33,13.60
2018,09,20,00,34,13.60
2018,09,20,00,35,13.60
2018,09,20,00,36,13.60
2018,09,20,00,37,13.60
2018,09,20,00,38,13.60
2018,09,20,00,39,13.60
2018,09,20,00,40,13.60
2018,09,20,00,41,13.60
2018,09,20,00,42,13.60
2018,09,20,00,43,13.60
2018,09,20,00,44,13.60
2018,09,20,00,45,13.50
2018,09,20,00,46,13.50
2018,09,20,00,47,13.50
2018,09,20,00,48,13.50
2018,09,20,00,49,13.50
2018,09,20,00,50,13.50
2018,09,20,00,51,13.50
2018,09,20,00,52,13.40
2018,09,20,00,53,13.40
2018,09,20,00,54,13.40
2018,09,20,00,55,13.40
2018,09,20,00,56,13.40
2018,09,20,00,57,13.40
2018,09,20,00,58,13.30
2018,09,20,00,59,13.30
2018,09,20,01,00,13.30
2018,09,20,01,01,13.30
2018,09,20,01,02,13.30
2018,09,20,01,03,13.30
2018,09,20,01,04,13.30
2018,09,20,01,05,13.30
2018,09,20,01,06,13.30
2018,09,20,01,07,13.20
2018,09,20,01,08,13.20
2018,09,20,01,09,13.20
2018,09,20,01,10,13.20
2018,09,20,01,11,13.20
2018,09,20,01,12,13.20
2018,09,20,01,13,13.10
2018,09,20,01,14,13.10
2018,09,20,01,15,13.10
2018,09,20,01,16,13.10
2018,09,20,01,17,13.10
2018,09,20,01,18,13.10
2018,09,20,01,19,13.00
2018,09,20,01,20,13.00
2018,09,20,01,21,13.00
2018,09,20,01,22,13.00
2018,09,20,01,23,13.00
2018,09,20,01,24,12.90
2018,09,20,01,25,12.90
2018,09,20,01,26,12.90
2018,09,20,01,27,12.90
2018,09,20,01,28,12.90
2018,09,20,01,29,12.80
2018,09,20,01,30,12.80
2018,09,20,01,31,12.80
2018,09,20,01,32,12.80
2018,09,20,01,33,12.80
2018,09,20,01,34,12.80
2018,09,20,01,35,12.80
2018,09,20,01,36,12.70
2018,09,20,01,37,12.70
2018,09,20,01,38,12.70
2018,09,20,01,39,12.70
2018,09,20,01,40,12.70
2018,09,20,01,41,12.70
2018,09,20,01,42,12.70
2018,09,20,01,43,12.60
2018,09,20,01,44,12.60
2018,09,20,01,45,12.60
2018,09,20,01,46,12.60
2018,09,20,01,47,12.60
2018,09,20,01,48,12.60
2018,09,20,01,49,12.60
2018,09,20,01,50,12.50
2018,09,20,01,51,12.50
2018,09,20,01,52,12.50
2018,09,20,01,53,12.50
2018,09,20,01,54,12.40
2018,09,20,01,55,12.40
2018,09,20,01,56,12.40
2018,09,20,01,57,12.40
2018,09,20,01,58,12.40
2018,09,20,01,59,12.40
2018,09,20,02,00,12.40
2018,09,20,02,01,12.30
2018,09,20,02,02,12.30
2018,09,20,02,03,12.30
2018,09,20,02,04,12.30
2018,09,20,02,05,12.30
2018,09,20,02,06,12.30
2018,09,20,02,07,12.30
2018,09,20,02,08,12.30
2018,09,20,02,09,12.20
2018,09,20,02,10,12.20
2018,09,20,02,11,12.20
2018,09,20,02,12,12.20
2018,09,20,02,13,12.20
2018,09,20,02,14,12.20
2018,09,20,02,15,12.20
2018,09,20,02,16,12.20
2018,09,20,02,17,12.20
2018,09,20,02,18,12.20
2018,09,20,02,19,12.20
2018,09,20,02,20,12.20
2018,09,20,02,21,12.10
2018,09,20,02,22,12.10
2018,09,20,02,23,12.10
2018,09,20,02,24,12.10
2018,09,20,02,25,12.10
2018,09,20,02,26,12.10
2018,09,20,02,27,12.10
2018,09,20,02,28,12.10
2018,09,20,02,29,12.10
2018,09,20,02,30,12.10
2018,09,20,02,31,12.10
2018,09,20,02,32,12.10
2018,09,20,02,33,12.00
2018,09,20,02,34,12.00
2018,09,20,02,35,12.00
2018,09,20,02,36,12.00
2018,09,20,02,37,12.00
2018,09,20,02,38,11.90
2018,09,20,02,39,11.90
2018,09,20,02,40,11.90
2018,09,20,02,41,11.90
2018,09,20,02,42,11.90
2018,09,20,02,43,11.90
2018,09,20,02,44,11.90
2018,09,20,02,45,11.90
2018,09,20,02,46,11.90
2018,09,20,02,47,11.80
2018,09,20,02,48,11.80
2018,09,20,02,49,11.80
2018,09,20,02,50,11.80
2018,09,20,02,51,11.80
2018,09,20,02,52,11.80
2018,09,20,02,53,11.80
2018,09,20,02,54,11.70
2018,09,20,02,55,11.70
2018,09,20,02,56,11.70
2018,09,20,02,57,11.70
2018,09,20,02,58,11.70
2018,09,20,02,59,11.70
2018,09,20,03,00,11.70
2018,09,20,03,01,11.70
2018,09,20,03,02,11.70
2018,09,20,03,03,11.70
2018,09,20,03,04,11.70
2018,09,20,03,05,11.60
2018,09,20,03,06,11.60
2018,09,20,03,07,11.60
2018,09,20,03,08,11.60
2018,09,20,03,09,11.60
2018,09,20,03,10,11.60
2018,09,20,03,11,11.60
2018,09,20,03,12,11.60
2018,09,20,03,13,11.60
2018,09,20,03,14,11.60
2018,09,20,03,15,11.60
2018,09,20,03,16,11.60
2018,09,20,03,17,11.60
2018,09,20,03,18,11.60
2018,09,20,03,19,11.60
2018,09,20,03,20,11.60
2018,09,20,03,21,11.60
2018,09,20,03,22,11.60
2018,09,20,03,23,11.70
2018,09,20,03,24,11.60
2018,09,20,03,25,11.60
2018,09,20,03,26,11.60
2018,09,20,03,27,11.60
2018,09,20,03,28,11.60
2018,09,20,03,29,11.70
2018,09,20,03,30,11.70
2018,09,20,03,31,11.70
2018,09,20,03,32,11.60
2018,09,20,03,33,11.60
2018,09,20,03,34,11.70
2018,09,20,03,35,11.70
2018,09,20,03,36,11.70
2018,09,20,03,37,11.70
2018,09,20,03,38,11.70
2018,09,20,03,39,11.70
2018,09,20,03,40,11.70
2018,09,20,03,41,11.70
2018,09,20,03,42,11.70
2018,09,20,03,43,11.70
2018,09,20,03,44,11.70
2018,09,20,03,45,11.70
2018,09,20,03,46,11.70
2018,09,20,03,47,11.80
2018,09,20,03,48,11.80
2018,09,20,03,49,11.80
2018,09,20,03,50,11.80
2018,09,20,03,51,11.80
2018,09,20,03,52,11.80
2018,09,20,03,53,11.80
2018,09,20,03,54,11.80
2018,09,20,03,55,11.80
2018,09,20,03,56,11.80
2018,09,20,03,57,11.80
2018,09,20,03,58,11.80
2018,09,20,03,59,11.80
2018,09,20,04,00,11.80
2018,09,20,04,01,11.80
2018,09,20,04,02,11.80
2018,09,20,04,03,11.80
2018,09,20,05,04,11.90
2018,09,20,05,05,11.90
2018,09,20,05,06,11.90
2018,09,20,05,07,11.90
2018,09,20,05,08,11.90
2018,09,20,05,09,11.90
2018,09,20,05,10,11.90
2018,09,20,05,11,11.90
2018,09,20,05,12,12.00
2018,09,20,05,13,12.00
2018,09,20,05,14,12.00
2018,09,20,05,15,12.00
2018,09,20,05,16,12.00
2018,09,20,05,17,12.00
2018,09,20,05,18,12.00
2018,09,20,05,19,12.00
2018,09,20,05,20,12.00
2018,09,20,05,21,12.00
2018,09,20,05,22,12.00
2018,09,20,05,23,12.00
2018,09,20,05,24,12.00
2018,09,20,05,25,12.00
2018,09,20,05,26,12.00
2018,09,20,05,27,12.00
2018,09,20,05,28,12.00
2018,09,20,05,29,12.00
2018,09,20,05,30,12.00
2018,09,20,05,31,12.00
2018,09,20,05,32,11.90
2018,09,20,05,33,11.90
2018,09,20,05,34,11.90
2018,09,20,05,35,11.90
2018,09,20,05,36,11.90
2018,09,20,05,37,11.90
2018,09,20,05,38,11.90
2018,09,20,05,39,11.90
2018,09,20,05,40,11.90
2018,09,20,05,41,11.90
2018,09,20,05,42,11.90
2018,09,20,05,43,11.90
2018,09,20,05,44,11.90
2018,09,20,05,45,11.90
2018,09,20,05,46,11.90
2018,09,20,05,47,11.90
2018,09,20,05,48,11.90
2018,09,20,05,49,11.90
2018,09,20,05,50,11.90
2018,09,20,05,51,11.80
2018,09,20,05,52,11.80
2018,09,20,05,53,11.80
2018,09,20,05,54,11.80
2018,09,20,05,55,11.80
2018,09,20,05,56,11.80
2018,09,20,05,57,11.80
2018,09,20,05,58,11.80
2018,09,20,05,59,11.80
2018,09,20,06,00,11.80
2018,09,20,06,01,11.80
2018,09,20,06,02,11.80
2018,09,20,06,03,11.80
2018,09,20,06,04,11.80
2018,09,20,06,05,11.80
2018,09,20,06,06,11.80
2018,09,20,06,07,11.80
2018,09,20,06,08,11.80
2018,09,20,06,09,11.80
2018,09,20,06,10,11.80
2018,09,20,06,11,11.80
2018,09,20,06,12,11.80
2018,09,20,06,13,11.80
2018,09,20,06,14,11.80
2018,09,20,06,15,11.80
2018,09,20,06,16,11.80
2018,09,20,06,17,11.80
2018,09,20,06,18,11.80
2018,09,20,06,19,11.80
2018,09,20,06,20,11.80
2018,09,20,06,21,11.80
2018,09,20,06,22,11.80
2018,09,20,06,23,11.80
2018,09,20,06,24,11.80
2018,09,20,06,25,11.80
2018,09,20,06,26,11.80
2018,09,20,06,27,11.80
2018,09,20,06,28,11.80
2018,09,20,06,29,11.80
2018,09,20,06,30,11.80
2018,09,20,06,31,11.80
2018,09,20,06,32,11.80
2018,09,20,06,33,11.80
2018,09,20,06,34,11.80
2018,09,20,06,35,11.80
2018,09,20,06,36,11.80
2018,09,20,06,37,11.80
2018,09,20,06,38,11.80
2018,09,20,06,39,11.80
2018,09,20,06,40,11.80
2018,09,20,06,41,11.80
2018,09,20,06,42,11.80
2018,09,20,06,43,11.80
2018,09,20,06,44,11.80
2018,09,20,06,45,11.80
2018,09,20,06,46,11.80
2018,09,20,06,47,11.80
2018,09,20,06,48,11.80
2018,09,20,06,49,11.80
2018,09,20,06,50,11.80
2018,09,20,06,51,11.80
2018,09,20,06,52,11.80
2018,09,20,06,53,11.80
2018,09,20,06,54,11.80
2018,09,20,06,55,11.80
2018,09,20,06,56,11.80
2018,09,20,06,57,11.80
2018,09,20,06,58,11.80
2018,09,20,06,59,11.80
2018,09,20,07,00,11.80
2018,09,20,07,01,11.80
2018,09,20,07,02,11.80
2018,09,20,07,03,11.80
2018,09,20,07,04,11.80
2018,09,20,07,05,11.80
2018,09,20,07,06,11.80
2018,09,20,07,07,11.80
2018,09,20,07,08,11.80
2018,09,20,07,09,11.80
2018,09,20,07,10,11.80
2018,09,20,07,11,11.80
2018,09,20,07,12,11.80
2018,09,20,07,13,11.70
2018,09,20,07,14,11.70
2018,09,20,07,15,11.70
2018,09,20,07,16,11.70
2018,09,20,07,17,11.70
2018,09,20,07,18,11.70
2018,09,20,07,19,11.70
2018,09,20,07,20,11.70
2018,09,20,07,21,11.70
2018,09,20,07,22,11.70
2018,09,20,07,23,11.70
2018,09,20,07,24,11.70
2018,09,20,07,25,11.70
2018,09,20,07,26,11.70
2018,09,20,07,27,11.70
2018,09,20,07,28,11.70
2018,09,20,07,29,11.70
2018,09,20,07,30,11.70
2018,09,20,07,31,11.70
2018,09,20,07,32,11.70
2018,09,20,07,33,11.70
2018,09,20,07,34,11.70
2018,09,20,07,35,11.70
2018,09,20,07,36,11.70
2018,09,20,07,37,11.70
2018,09,20,07,38,11.70
2018,09,20,07,39,11.70
2018,09,20,07,40,11.70
2018,09,20,07,41,11.70
2018,09,20,07,42,11.70
2018,09,20,07,43,11.70
2018,09,20,07,44,11.80
2018,09,20,07,45,11.80
2018,09,20,07,46,11.80
2018,09,20,07,47,11.80
2018,09,20,07,48,11.80
2018,09,20,07,49,11.80
2018,09,20,07,50,11.80
2018,09,20,07,51,11.80
2018,09,20,07,52,11.80
2018,09,20,07,53,11.80
2018,09,20,07,54,11.80
2018,09,20,07,55,11.80
2018,09,20,07,56,11.80
2018,09,20,07,57,11.80
2018,09,20,07,58,11.80
2018,09,20,07,59,11.80
2018,09,20,08,00,11.90
2018,09,20,08,01,11.90
2018,09,20,08,02,11.90
2018,09,20,08,03,11.90
2018,09,20,08,04,11.90
2018,09,20,08,05,11.90
2018,09,20,08,06,11.90
2018,09,20,08,07,11.90
2018,09,20,08,08,11.90
2018,09,20,08,09,11.90
2018,09,20,08,10,12.00
2018,09,20,08,11,12.00
2018,09,20,08,12,12.00
2018,09,20,08,13,12.10
2018,09,20,08,14,12.10
2018,09,20,08,15,12.10
2018,09,20,08,16,12.10
2018,09,20,08,17,12.20
2018,09,20,08,18,12.20
2018,09,20,08,19,12.20
2018,09,20,08,20,12.20
2018,09,20,08,21,12.30
2018,09,20,08,22,12.30
2018,09,20,08,23,12.30
2018,09,20,08,24,12.40
2018,09,20,08,25,12.40
2018,09,20,08,26,12.50
2018,09,20,08,27,12.50
2018,09,20,08,28,12.60
2018,09,20,08,29,12.60
2018,09,20,08,30,12.70
2018,09,20,08,31,12.80
2018,09,20,08,32,12.80
2018,09,20,08,33,12.90
2018,09,20,08,34,13.00
2018,09,20,08,35,13.10
2018,09,20,08,36,13.10
2018,09,20,08,37,13.20
2018,09,20,08,38,13.20
2018,09,20,08,39,13.30
2018,09,20,08,40,13.30
2018,09,20,08,41,13.30
2018,09,20,08,42,13.40
2018,09,20,08,43,13.40
2018,09,20,08,44,13.50
2018,09,20,08,45,13.50
2018,09,20,08,46,13.60
2018,09,20,08,47,13.60
2018,09,20,08,48,13.60
2018,09,20,08,49,13.70
2018,09,20,08,50,13.70
2018,09,20,08,51,13.70
2018,09,20,08,52,13.80
2018,09,20,08,53,13.80
2018,09,20,08,54,13.90
2018,09,20,08,55,13.90
2018,09,20,08,56,13.90
2018,09,20,08,57,14.00
2018,09,20,08,58,14.00
2018,09,20,08,59,14.00
2018,09,20,09,00,14.10
2018,09,20,09,01,14.10
2018,09,20,09,02,14.10
2018,09,20,09,03,14.10
2018,09,20,09,04,14.10
2018,09,20,09,05,14.10
2018,09,20,09,06,14.10
2018,09,20,09,07,14.10
2018,09,20,09,08,14.20
2018,09,20,09,09,14.20
2018,09,20,09,10,14.20
2018,09,20,09,11,14.20
2018,09,20,09,12,14.20
2018,09,20,09,13,14.20
2018,09,20,09,14,14.20
2018,09,20,09,15,14.20
2018,09,20,09,16,14.10
2018,09,20,09,17,14.10
2018,09,20,09,18,14.10
2018,09,20,09,19,14.10
2018,09,20,09,20,14.10
2018,09,20,09,21,14.10
2018,09,20,09,22,14.10
2018,09,20,09,23,14.10
2018,09,20,09,24,14.20
2018,09,20,09,25,14.20
2018,09,20,09,26,14.20
2018,09,20,09,27,14.20
2018,09,20,09,28,14.20
2018,09,20,09,29,14.30
2018,09,20,09,30,14.30
2018,09,20,09,31,14.30
2018,09,20,09,32,14.30
2018,09,20,09,33,14.30
2018,09,20,09,34,14.30
2018,09,20,09,35,14.30
2018,09,20,09,36,14.40
2018,09,20,09,37,14.40
2018,09,20,09,38,14.40
2018,09,20,09,39,14.40
2018,09,20,09,40,14.40
2018,09,20,09,41,14.40
2018,09,20,09,42,14.40
2018,09,20,09,43,14.50
2018,09,20,09,44,14.50
2018,09,20,09,45,14.50
2018,09,20,09,46,14.50
2018,09,20,09,47,14.50
2018,09,20,09,48,14.50
2018,09,20,09,49,14.40
2018,09,20,09,50,14.50
2018,09,20,09,51,14.50
2018,09,20,09,52,14.50
2018,09,20,09,53,14.50
2018,09,20,09,54,14.60
2018,09,20,09,55,14.60
2018,09,20,09,56,14.70
2018,09,20,09,57,14.70
2018,09,20,09,58,14.70
2018,09,20,09,59,14.70
2018,09,20,10,00,14.70
2018,09,20,10,01,14.80
2018,09,20,10,02,14.80
2018,09,20,10,03,14.80
2018,09,20,10,04,14.90
2018,09,20,10,05,14.90
2018,09,20,10,06,14.90
2018,09,20,10,07,15.00
2018,09,20,10,08,15.00
2018,09,20,10,09,15.10
2018,09,20,10,10,15.10
2018,09,20,10,11,15.20
2018,09,20,10,12,15.30
2018,09,20,10,13,15.30
2018,09,20,10,14,15.30
2018,09,20,10,15,15.30
2018,09,20,10,16,15.40
2018,09,20,10,17,15.40
2018,09,20,10,18,15.50
2018,09,20,10,19,15.50
2018,09,20,10,20,15.60
2018,09,20,10,21,15.60
2018,09,20,10,22,15.60
2018,09,20,10,23,15.60
2018,09,20,10,24,15.60
2018,09,20,10,25,15.60
2018,09,20,10,26,15.50
2018,09,20,10,27,15.50
2018,09,20,10,28,15.40
2018,09,20,10,29,15.40
2018,09,20,10,30,15.40
2018,09,20,10,31,15.40
2018,09,20,10,32,15.30
2018,09,20,10,33,15.30
2018,09,20,10,34,15.30
2018,09,20,10,35,15.30
2018,09,20,10,36,15.30
2018,09,20,10,37,15.30
2018,09,20,10,38,15.20
2018,09,20,10,39,15.20
2018,09,20,10,40,15.20
2018,09,20,10,41,15.20
2018,09,20,10,42,15.10
2018,09,20,10,43,15.10
2018,09,20,10,44,15.10
2018,09,20,10,45,15.10
2018,09,20,10,46,15.10
2018,09,20,10,47,15.10
2018,09,20,10,48,15.10
2018,09,20,10,49,15.10
2018,09,20,10,50,15.10
2018,09,20,10,51,15.10
2018,09,20,10,52,15.10
2018,09,20,10,53,15.10
2018,09,20,10,54,15.00
2018,09,20,10,55,15.00
2018,09,20,10,56,14.90
2018,09,20,10,57,14.90
2018,09,20,10,58,14.90
2018,09,20,10,59,14.90
2018,09,20,11,00,14.90
2018,09,20,11,01,14.80
2018,09,20,11,02,14.80
2018,09,20,11,03,14.70
2018,09,20,11,04,14.70
2018,09,20,11,05,14.70
2018,09,20,11,06,14.70
2018,09,20,11,07,14.60
2018,09,20,11,08,14.60
2018,09,20,11,09,14.50
2018,09,20,11,10,14.40
2018,09,20,11,11,14.40
2018,09,20,11,12,14.30
2018,09,20,11,13,14.30
2018,09,20,11,14,14.30
2018,09,20,11,15,14.20
2018,09,20,11,16,14.20
2018,09,20,11,17,14.20
2018,09,20,11,18,14.20
2018,09,20,11,19,14.30
2018,09,20,11,20,14.30
2018,09,20,11,21,14.30
2018,09,20,11,22,14.40
2018,09,20,11,23,14.50
2018,09,20,11,24,14.50
2018,09,20,11,25,14.60
2018,09,20,11,26,14.70
2018,09,20,11,27,14.70
2018,09,20,11,28,14.80
2018,09,20,11,29,14.80
2018,09,20,11,30,14.80
2018,09,20,11,31,14.90
2018,09,20,11,32,14.90
2018,09,20,11,33,15.00
2018,09,20,11,34,15.00
2018,09,20,11,35,15.00
2018,09,20,11,36,15.00
2018,09,20,11,37,14.90
2018,09,20,11,38,14.90
2018,09,20,11,39,15.00
2018,09,20,11,40,15.00
2018,09,20,11,41,15.00
2018,09,20,11,42,15.10
2018,09,20,11,43,15.10
2018,09,20,11,44,15.10
2018,09,20,11,45,15.10
2018,09,20,11,46,15.10
2018,09,20,11,47,15.10
2018,09,20,11,48,15.10
2018,09,20,11,49,15.00
2018,09,20,11,50,15.10
2018,09,20,11,51,15.10
2018,09,20,11,52,15.10
2018,09,20,11,53,15.20
2018,09,20,11,54,15.20
2018,09,20,11,55,15.30
2018,09,20,11,56,15.30
2018,09,20,11,57,15.40
2018,09,20,11,58,15.50
2018,09,20,11,59,15.50
2018,09,20,12,00,15.60
2018,09,20,12,01,15.50
2018,09,20,12,02,15.50
2018,09,20,12,03,15.50
2018,09,20,12,04,15.50
2018,09,20,12,05,15.50
2018,09,20,12,06,15.50
2018,09,20,12,07,15.60
2018,09,20,12,08,15.60
2018,09,20,12,09,15.60
2018,09,20,12,10,15.60
2018,09,20,12,11,15.60
2018,09,20,12,12,15.50
2018,09,20,12,13,15.50
2018,09,20,12,14,15.50
2018,09,20,12,15,15.60
2018,09,20,12,16,15.60
2018,09,20,12,17,15.60
2018,09,20,12,18,15.60
2018,09,20,12,19,15.60
2018,09,20,12,20,15.50
2018,09,20,12,21,15.50
2018,09,20,12,22,15.40
2018,09,20,12,23,15.40
2018,09,20,12,24,15.40
2018,09,20,12,25,15.40
2018,09,20,12,26,15.50
2018,09,20,12,27,15.50
2018,09,20,12,28,15.50
2018,09,20,12,29,15.50
2018,09,20,12,30,15.50
2018,09,20,12,31,15.50
2018,09,20,12,32,15.60
2018,09,20,12,33,15.60
2018,09,20,12,34,15.60
2018,09,20,12,35,15.60
2018,09,20,12,36,15.60
2018,09,20,12,37,15.60
2018,09,20,12,38,15.70
2018,09,20,12,39,15.70
2018,09,20,12,40,15.60
2018,09,20,12,41,15.60
2018,09,20,12,42,15.50
2018,09,20,12,43,15.50
2018,09,20,12,44,15.40
2018,09,20,12,45,15.30
2018,09,20,12,46,15.30
2018,09,20,12,47,15.30
2018,09,20,12,48,15.30
2018,09,20,12,49,15.30
2018,09,20,12,50,15.30
2018,09,20,12,51,15.30
2018,09,20,12,52,15.30
2018,09,20,12,53,15.30
2018,09,20,12,54,15.30
2018,09,20,12,55,15.30
2018,09,20,12,56,15.30
2018,09,20,12,57,15.30
2018,09,20,12,58,15.30
2018,09,20,12,59,15.30
2018,09,20,13,00,15.30
2018,09,20,13,01,15.40
2018,09,20,13,02,15.40
2018,09,20,13,03,15.40
2018,09,20,13,04,15.40
2018,09,20,13,05,15.40
2018,09,20,13,06,15.40
2018,09,20,13,07,15.40
2018,09,20,13,08,15.40
2018,09,20,13,09,15.40
2018,09,20,13,10,15.40
2018,09,20,13,11,15.50
2018,09,20,13,12,15.50
2018,09,20,13,13,15.50
2018,09,20,13,14,15.60
2018,09,20,13,15,15.60
2018,09,20,13,16,15.60
2018,09,20,13,17,15.60
2018,09,20,13,18,15.60
2018,09,20,13,19,15.70
2018,09,20,13,20,15.70
2018,09,20,13,21,15.70
2018,09,20,13,22,15.70
2018,09,20,13,23,15.70
2018,09,20,13,24,15.70
2018,09,20,13,25,15.60
2018,09,20,13,26,15.60
2018,09,20,13,27,15.60
2018,09,20,13,28,15.60
2018,09,20,13,29,15.60
2018,09,20,13,30,15.60
2018,09,20,13,31,15.60
2018,09,20,13,32,15.60
2018,09,20,13,33,15.70
2018,09,20,13,34,15.70
2018,09,20,13,35,15.60
2018,09,20,13,36,15.60
2018,09,20,13,37,15.60
2018,09,20,13,38,15.50
2018,09,20,13,39,15.50
2018,09,20,13,40,15.50
2018,09,20,13,41,15.50
2018,09,20,13,42,15.40
2018,09,20,13,43,15.40
2018,09,20,13,44,15.30
2018,09,20,13,45,15.30
2018,09,20,13,46,15.20
2018,09,20,13,47,15.20
2018,09,20,13,48,15.20
2018,09,20,13,49,15.20
2018,09,20,13,50,15.20
2018,09,20,13,51,15.20
2018,09,20,13,52,15.10
2018,09,20,13,53,15.10
2018,09,20,13,54,15.10
2018,09,20,13,55,15.00
2018,09,20,13,56,15.00
2018,09,20,13,57,14.90
2018,09,20,13,58,14.90
2018,09,20,13,59,14.90
2018,09,20,14,00,14.90
2018,09,20,14,01,14.90
2018,09,20,14,02,14.90
2018,09,20,14,03,14.80
2018,09,20,14,04,14.80
2018,09,20,14,05,14.80
2018,09,20,14,06,14.80
2018,09,20,14,07,14.80
2018,09,20,14,08,14.70
2018,09,20,14,09,14.70
2018,09,20,14,10,14.70
2018,09,20,14,11,14.70
2018,09,20,14,12,14.70
2018,09,20,14,13,14.70
2018,09,20,14,14,14.70
2018,09,20,14,15,14.70
2018,09,20,14,16,14.70
2018,09,20,14,17,14.70
2018,09,20,14,18,14.70
2018,09,20,14,19,14.70
2018,09,20,14,20,14.70
2018,09,20,14,21,14.70
2018,09,20,14,22,14.70
2018,09,20,14,23,14.70
2018,09,20,14,24,14.70
2018,09,20,14,25,14.70
2018,09,20,14,26,14.70
2018,09,20,14,27,14.70
2018,09,20,14,28,14.70
2018,09,20,14,29,14.70
2018,09,20,14,30,14.70
2018,09,20,14,31,14.70
2018,09,20,14,32,14.70
2018,09,20,14,33,14.70
2018,09,20,14,34,14.70
2018,09,20,14,35,14.70
2018,09,20,14,36,14.70
2018,09,20,14,37,14.70
2018,09,20,14,38,14.70
2018,09,20,14,39,14.70
2018,09,20,14,40,14.70
2018,09,20,14,41,14.70
2018,09,20,14,42,14.70
2018,09,20,14,43,14.70
2018,09,20,14,44,14.80
2018,09,20,14,45,14.80
2018,09,20,14,46,14.80
2018,09,20,14,47,14.80
2018,09,20,14,48,14.80
2018,09,20,14,49,14.80
2018,09,20,14,50,14.80
2018,09,20,14,51,14.80
2018,09,20,14,52,14.80
2018,09,20,14,53,14.70
2018,09,20,14,54,14.70
2018,09,20,14,55,14.70
2018,09,20,14,56,14.70
2018,09,20,14,57,14.70
2018,09,20,14,58,14.70
2018,09,20,14,59,14.60
2018,09,20,15,00,14.60
2018,09,20,15,01,14.60
2018,09,20,15,02,14.50
2018,09,20,15,03,14.50
2018,09,20,15,04,14.50
2018,09,20,15,05,14.40
2018,09,20,15,06,14.40
2018,09,20,15,07,14.50
2018,09,20,15,08,14.50
2018,09,20,15,09,14.40
2018,09,20,15,10,14.40
2018,09,20,15,11,14.40
2018,09,20,15,12,14.50
2018,09,20,15,13,14.50
2018,09,20,15,14,14.50
2018,09,20,15,15,14.60
2018,09,20,15,16,14.60
2018,09,20,15,17,14.60
2018,09,20,15,18,14.60
2018,09,20,15,19,14.60
2018,09,20,15,20,14.60
2018,09,20,15,21,14.60
2018,09,20,15,22,14.60
2018,09,20,15,23,14.60
2018,09,20,15,24,14.60
2018,09,20,15,25,14.60
2018,09,20,15,26,14.60
2018,09,20,15,27,14.60
2018,09,20,15,28,14.60
2018,09,20,15,29,14.50
2018,09,20,15,30,14.50
2018,09,20,15,31,14.50
2018,09,20,15,32,14.50
2018,09,20,15,33,14.50
2018,09,20,15,34,14.50
2018,09,20,15,35,14.50
2018,09,20,15,36,14.60
2018,09,20,15,37,14.60
2018,09,20,15,38,14.60
2018,09,20,15,39,14.60
2018,09,20,15,40,14.60
2018,09,20,15,41,14.60
2018,09,20,15,42,14.60
2018,09,20,15,43,14.60
2018,09,20,15,44,14.60
2018,09,20,15,45,14.60
2018,09,20,15,46,14.60
2018,09,20,15,47,14.60
2018,09,20,15,48,14.60
2018,09,20,15,49,14.50
2018,09,20,15,50,14.60
2018,09,20,15,51,14.60
2018,09,20,15,52,14.60
2018,09,20,15,53,14.70
2018,09,20,15,54,14.70
2018,09,20,15,55,14.70
2018,09,20,15,56,14.70
2018,09,20,15,57,14.70
2018,09,20,15,58,14.70
2018,09,20,15,59,14.70
2018,09,20,16,00,14.70
2018,09,20,16,01,14.80
2018,09,20,16,02,14.80
2018,09,20,16,03,14.70
2018,09,20,16,04,14.70
2018,09,20,16,05,14.70
2018,09,20,16,06,14.70
2018,09,20,16,07,14.70
2018,09,20,16,08,14.70
2018,09,20,16,09,14.70
2018,09,20,17,04,14.60
2018,09,20,17,05,14.60
2018,09,20,17,06,14.60
2018,09,20,17,07,14.60
2018,09,20,17,08,14.70
2018,09,20,17,09,14.70
2018,09,20,17,10,14.70
2018,09,20,17,11,14.70
2018,09,20,17,12,14.70
2018,09,20,17,13,14.70
2018,09,20,17,14,14.70
2018,09,20,17,15,14.70
2018,09,20,17,16,14.70
2018,09,20,17,17,14.70
2018,09,20,17,18,14.70
2018,09,20,17,19,14.70
2018,09,20,17,20,14.70
2018,09,20,17,21,14.70
2018,09,20,17,22,14.70
2018,09,20,17,23,14.70
2018,09,20,17,24,14.70
2018,09,20,17,25,14.70
2018,09,20,17,26,14.70
2018,09,20,17,27,14.70
2018,09,20,17,28,14.70
2018,09,20,17,29,14.70
2018,09,20,17,30,14.70
2018,09,20,17,31,14.70
2018,09,20,17,32,14.60
2018,09,20,17,33,14.60
2018,09,20,17,34,14.60
2018,09,20,17,35,14.60
2018,09,20,17,36,14.60
2018,09,20,17,37,14.60
2018,09,20,17,38,14.60
2018,09,20,17,39,14.50
2018,09,20,17,40,14.50
2018,09,20,17,41,14.50
2018,09,20,17,42,14.50
2018,09,20,17,43,14.50
2018,09,20,17,44,14.50
2018,09,20,17,45,14.50
2018,09,20,17,46,14.50
2018,09,20,17,47,14.50
2018,09,20,17,48,14.50
2018,09,20,17,49,14.50
2018,09,20,17,50,14.50
2018,09,20,17,51,14.50
2018,09,20,17,52,14.50
2018,09,20,17,53,14.40
2018,09,20,17,54,14.40
2018,09,20,17,55,14.40
2018,09,20,17,56,14.40
2018,09,20,17,57,14.40
2018,09,20,17,58,14.40
2018,09,20,17,59,14.30
2018,09,20,18,00,14.30
2018,09,20,18,01,14.30
2018,09,20,18,02,14.30
2018,09,20,18,03,14.30
2018,09,20,18,04,14.20
2018,09,20,18,05,14.20
2018,09,20,18,06,14.20
2018,09,20,18,07,14.20
2018,09,20,18,08,14.20
2018,09,20,18,09,14.20
2018,09,20,18,10,14.20
2018,09,20,18,11,14.20
2018,09,20,18,12,14.10
2018,09,20,18,13,14.10
2018,09,20,18,14,14.10
2018,09,20,18,15,14.10
2018,09,20,18,16,14.10
2018,09,20,18,17,14.10
2018,09,20,18,18,14.00
2018,09,20,18,19,14.00
2018,09,20,18,20,14.00
2018,09,20,18,21,14.00
2018,09,20,18,22,14.00
2018,09,20,18,23,13.90
2018,09,20,18,24,13.90
2018,09,20,18,25,13.90
2018,09,20,18,26,13.90
2018,09,20,18,27,13.90
2018,09,20,18,28,13.80
2018,09,20,18,29,13.80
2018,09,20,18,30,13.80
2018,09,20,18,31,13.80
2018,09,20,18,32,13.80
2018,09,20,18,33,13.80
2018,09,20,18,34,13.80
2018,09,20,18,35,13.80
2018,09,20,18,36,13.80
2018,09,20,18,37,13.80
2018,09,20,18,38,13.80
2018,09,20,18,39,13.80
2018,09,20,18,40,13.80
2018,09,20,18,41,13.70
2018,09,20,18,42,13.70
2018,09,20,18,43,13.70
2018,09,20,18,44,13.70
2018,09,20,18,45,13.70
2018,09,20,18,46,13.60
2018,09,20,18,47,13.60
2018,09,20,18,48,13.60
2018,09,20,18,49,13.60
2018,09,20,18,50,13.50
2018,09,20,18,51,13.50
2018,09,20,18,52,13.50
2018,09,20,18,53,13.50
2018,09,20,18,54,13.50
2018,09,20,18,55,13.40
2018,09,20,18,56,13.40
2018,09,20,18,57,13.40
2018,09,20,18,58,13.40
2018,09,20,18,59,13.40
2018,09,20,19,00,13.40
2018,09,20,19,01,13.40
2018,09,20,19,02,13.40
2018,09,20,19,03,13.40
2018,09,20,19,04,13.30
2018,09,20,19,05,13.30
2018,09,20,19,06,13.30
2018,09,20,19,07,13.30
2018,09,20,19,08,13.30
2018,09,20,19,09,13.30
2018,09,20,19,10,13.30
2018,09,20,19,11,13.20
2018,09,20,19,12,13.20
2018,09,20,19,13,13.20