Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,19,00,00,18.10
2014,08,19,00,01,18.10
2014,08,19,00,02,18.10
2014,08,19,00,03,18.10
2014,08,19,00,04,18.10
2014,08,19,00,05,18.10
2014,08,19,00,06,18.10
2014,08,19,00,07,18.10
2014,08,19,00,08,18.30
2014,08,19,00,09,18.30
2014,08,19,00,10,18.30
2014,08,19,00,11,18.30
2014,08,19,00,12,18.30
2014,08,19,00,13,18.20
2014,08,19,00,14,18.20
2014,08,19,00,15,18.10
2014,08,19,00,16,18.10
2014,08,19,00,17,18.10
2014,08,19,00,18,18.00
2014,08,19,00,19,18.00
2014,08,19,00,20,18.00
2014,08,19,00,21,17.90
2014,08,19,00,22,17.90
2014,08,19,00,23,17.90
2014,08,19,00,24,17.90
2014,08,19,00,25,17.90
2014,08,19,00,26,17.90
2014,08,19,00,27,17.90
2014,08,19,00,28,17.90
2014,08,19,00,29,17.90
2014,08,19,00,30,17.90
2014,08,19,00,31,17.90
2014,08,19,00,32,17.90
2014,08,19,00,33,18.00
2014,08,19,00,34,18.00
2014,08,19,00,35,18.10
2014,08,19,00,36,18.10
2014,08,19,00,37,18.10
2014,08,19,00,38,18.20
2014,08,19,00,39,18.20
2014,08,19,00,40,18.20
2014,08,19,00,41,18.10
2014,08,19,00,42,18.10
2014,08,19,00,43,18.10
2014,08,19,00,44,18.10
2014,08,19,00,45,18.00
2014,08,19,00,46,18.00
2014,08,19,00,47,17.90
2014,08,19,00,48,18.00
2014,08,19,00,49,18.00
2014,08,19,00,50,18.00
2014,08,19,00,51,18.00
2014,08,19,00,52,18.00
2014,08,19,00,53,17.90
2014,08,19,00,54,17.90
2014,08,19,00,55,17.90
2014,08,19,00,56,17.90
2014,08,19,00,57,17.90
2014,08,19,00,58,18.00
2014,08,19,00,59,18.00
2014,08,19,01,00,18.00
2014,08,19,01,01,18.10
2014,08,19,01,02,18.00
2014,08,19,01,03,18.00
2014,08,19,01,04,18.00
2014,08,19,01,05,18.00
2014,08,19,01,06,18.00
2014,08,19,01,07,17.90
2014,08,19,01,08,17.80
2014,08,19,01,09,17.80
2014,08,19,01,10,17.80
2014,08,19,01,11,17.70
2014,08,19,01,12,17.70
2014,08,19,01,13,17.70
2014,08,19,01,14,17.60
2014,08,19,01,15,17.50
2014,08,19,01,16,17.50
2014,08,19,01,17,17.50
2014,08,19,01,18,17.40
2014,08,19,01,19,17.30
2014,08,19,01,20,17.30
2014,08,19,01,21,17.30
2014,08,19,01,22,17.30
2014,08,19,01,23,17.30
2014,08,19,01,24,17.20
2014,08,19,01,25,17.20
2014,08,19,01,26,17.20
2014,08,19,01,27,17.20
2014,08,19,01,28,17.20
2014,08,19,01,29,17.20
2014,08,19,01,30,17.20
2014,08,19,01,31,17.20
2014,08,19,01,32,17.20
2014,08,19,01,33,17.20
2014,08,19,01,34,17.10
2014,08,19,01,35,17.20
2014,08,19,01,36,17.20
2014,08,19,01,37,17.20
2014,08,19,01,38,17.20
2014,08,19,01,39,17.20
2014,08,19,01,40,17.10
2014,08,19,01,41,17.10
2014,08,19,01,42,17.10
2014,08,19,01,43,17.10
2014,08,19,01,44,17.10
2014,08,19,01,45,17.10
2014,08,19,01,46,17.00
2014,08,19,01,47,17.00
2014,08,19,01,48,16.90
2014,08,19,01,49,16.90
2014,08,19,01,50,16.80
2014,08,19,01,51,16.80
2014,08,19,01,52,16.70
2014,08,19,01,53,16.70
2014,08,19,01,54,16.70
2014,08,19,01,55,16.70
2014,08,19,01,56,16.60
2014,08,19,01,57,16.60
2014,08,19,01,58,16.60
2014,08,19,01,59,16.60
2014,08,19,02,00,16.60
2014,08,19,02,01,16.70
2014,08,19,02,02,16.70
2014,08,19,02,03,16.70
2014,08,19,02,04,16.70
2014,08,19,02,05,16.70
2014,08,19,02,06,16.70
2014,08,19,02,07,16.80
2014,08,19,02,08,16.80
2014,08,19,02,09,16.80
2014,08,19,02,10,16.80
2014,08,19,02,11,16.80
2014,08,19,02,12,16.80
2014,08,19,02,13,16.70
2014,08,19,02,14,16.70
2014,08,19,02,15,16.70
2014,08,19,02,16,16.70
2014,08,19,02,17,16.70
2014,08,19,02,18,16.70
2014,08,19,02,19,16.60
2014,08,19,02,20,16.60
2014,08,19,02,21,16.50
2014,08,19,02,22,16.50
2014,08,19,02,23,16.50
2014,08,19,02,24,16.40
2014,08,19,02,25,16.40
2014,08,19,02,26,16.40
2014,08,19,02,27,16.40
2014,08,19,02,28,16.40
2014,08,19,02,29,16.30
2014,08,19,02,30,16.30
2014,08,19,02,31,16.30
2014,08,19,02,32,16.30
2014,08,19,02,33,16.30
2014,08,19,02,34,16.30
2014,08,19,02,35,16.30
2014,08,19,02,36,16.30
2014,08,19,02,37,16.30
2014,08,19,02,38,16.30
2014,08,19,02,39,16.30
2014,08,19,02,40,16.30
2014,08,19,02,41,16.30
2014,08,19,02,42,16.30
2014,08,19,02,43,16.30
2014,08,19,02,44,16.30
2014,08,19,02,45,16.30
2014,08,19,02,46,16.30
2014,08,19,02,47,16.40
2014,08,19,02,48,16.40
2014,08,19,02,49,16.40
2014,08,19,02,50,16.40
2014,08,19,02,51,16.40
2014,08,19,02,52,16.40
2014,08,19,02,53,16.40
2014,08,19,02,54,16.40
2014,08,19,02,55,16.40
2014,08,19,02,56,16.30
2014,08,19,02,57,16.30
2014,08,19,02,58,16.30
2014,08,19,02,59,16.30
2014,08,19,03,00,16.30
2014,08,19,03,01,16.30
2014,08,19,03,02,16.30
2014,08,19,03,03,16.30
2014,08,19,03,04,16.30
2014,08,19,03,05,16.30
2014,08,19,03,06,16.30
2014,08,19,03,07,16.30
2014,08,19,03,08,16.30
2014,08,19,03,09,16.30
2014,08,19,03,10,16.30
2014,08,19,03,11,16.30
2014,08,19,03,12,16.30
2014,08,19,03,13,16.30
2014,08,19,03,14,16.30
2014,08,19,03,15,16.30
2014,08,19,03,16,16.30
2014,08,19,03,17,16.30
2014,08,19,03,18,16.30
2014,08,19,03,19,16.30
2014,08,19,03,20,16.30
2014,08,19,03,21,16.30
2014,08,19,03,22,16.20
2014,08,19,03,23,16.20
2014,08,19,03,24,16.20
2014,08,19,03,25,16.20
2014,08,19,03,26,16.20
2014,08,19,03,27,16.20
2014,08,19,03,28,16.10
2014,08,19,03,29,16.10
2014,08,19,03,30,16.10
2014,08,19,03,31,16.00
2014,08,19,03,32,16.00
2014,08,19,03,33,15.90
2014,08,19,03,34,15.90
2014,08,19,03,35,15.90
2014,08,19,03,36,15.90
2014,08,19,03,37,15.90
2014,08,19,03,38,15.90
2014,08,19,03,39,15.90
2014,08,19,03,40,15.90
2014,08,19,03,41,15.90
2014,08,19,03,42,15.90
2014,08,19,03,43,15.90
2014,08,19,03,44,15.90
2014,08,19,03,45,15.90
2014,08,19,03,46,15.90
2014,08,19,03,47,16.00
2014,08,19,03,48,16.00
2014,08,19,03,49,16.10
2014,08,19,03,50,16.10
2014,08,19,03,51,16.10
2014,08,19,03,52,16.10
2014,08,19,03,53,16.10
2014,08,19,03,54,16.10
2014,08,19,03,55,16.10
2014,08,19,03,56,16.10
2014,08,19,03,57,16.10
2014,08,19,03,58,16.10
2014,08,19,03,59,16.10
2014,08,19,04,00,16.10
2014,08,19,04,01,16.10
2014,08,19,04,02,16.00
2014,08,19,04,03,16.00
2014,08,19,04,04,16.00
2014,08,19,04,05,16.00
2014,08,19,04,06,16.00
2014,08,19,04,07,15.90
2014,08,19,04,08,15.90
2014,08,19,04,09,15.90
2014,08,19,04,10,15.90
2014,08,19,04,11,15.90
2014,08,19,04,12,15.90
2014,08,19,04,13,16.00
2014,08,19,04,14,16.00
2014,08,19,04,15,16.00
2014,08,19,04,16,15.90
2014,08,19,04,17,15.90
2014,08,19,04,18,15.90
2014,08,19,04,19,15.90
2014,08,19,04,20,15.90
2014,08,19,04,21,15.90
2014,08,19,04,22,15.90
2014,08,19,04,23,15.90
2014,08,19,04,24,15.80
2014,08,19,04,25,15.80
2014,08,19,04,26,15.80
2014,08,19,04,27,15.80
2014,08,19,04,28,15.80
2014,08,19,04,29,15.80
2014,08,19,04,30,15.80
2014,08,19,04,31,15.80
2014,08,19,04,32,15.80
2014,08,19,04,33,15.80
2014,08,19,04,34,15.80
2014,08,19,04,35,15.80
2014,08,19,04,36,15.80
2014,08,19,04,37,15.80
2014,08,19,04,38,15.80
2014,08,19,04,39,15.80
2014,08,19,04,40,15.80
2014,08,19,04,41,15.80
2014,08,19,04,42,15.80
2014,08,19,04,43,15.80
2014,08,19,04,44,15.80
2014,08,19,04,45,15.70
2014,08,19,04,46,15.70
2014,08,19,04,47,15.60
2014,08,19,04,48,15.60
2014,08,19,04,49,15.50
2014,08,19,04,50,15.50
2014,08,19,04,51,15.40
2014,08,19,04,52,15.40
2014,08,19,04,53,15.40
2014,08,19,04,54,15.40
2014,08,19,04,55,15.40
2014,08,19,04,56,15.40
2014,08,19,04,57,15.40
2014,08,19,04,58,15.40
2014,08,19,04,59,15.30
2014,08,19,05,00,15.30
2014,08,19,05,01,15.30
2014,08,19,05,02,15.40
2014,08,19,05,03,15.40
2014,08,19,05,04,15.40
2014,08,19,05,05,15.40
2014,08,19,05,06,15.40
2014,08,19,05,07,15.30
2014,08,19,05,08,15.30
2014,08,19,05,09,15.30
2014,08,19,05,10,15.30
2014,08,19,05,11,15.30
2014,08,19,05,12,15.30
2014,08,19,05,13,15.30
2014,08,19,05,14,15.30
2014,08,19,05,15,15.30
2014,08,19,05,16,15.20
2014,08,19,05,17,15.20
2014,08,19,05,18,15.20
2014,08,19,05,19,15.20
2014,08,19,05,20,15.20
2014,08,19,05,21,15.20
2014,08,19,05,22,15.10
2014,08,19,05,23,15.10
2014,08,19,05,24,15.10
2014,08,19,05,25,15.10
2014,08,19,05,26,15.10
2014,08,19,05,27,15.10
2014,08,19,05,28,15.10
2014,08,19,05,29,15.10
2014,08,19,05,30,15.00
2014,08,19,05,31,15.00
2014,08,19,05,32,15.00
2014,08,19,05,33,15.00
2014,08,19,05,34,14.90
2014,08,19,05,35,14.90
2014,08,19,05,36,14.90
2014,08,19,05,37,14.90
2014,08,19,05,38,14.90
2014,08,19,05,39,14.90
2014,08,19,05,40,14.90
2014,08,19,05,41,14.80
2014,08,19,05,42,14.80
2014,08,19,05,43,14.80
2014,08,19,05,44,14.70
2014,08,19,05,45,14.70
2014,08,19,05,46,14.70
2014,08,19,05,47,14.70
2014,08,19,05,48,14.70
2014,08,19,05,49,14.70
2014,08,19,05,50,14.60
2014,08,19,05,51,14.60
2014,08,19,05,52,14.60
2014,08,19,05,53,14.60
2014,08,19,05,54,14.60
2014,08,19,05,55,14.60
2014,08,19,05,56,14.60
2014,08,19,05,57,14.60
2014,08,19,05,58,14.60
2014,08,19,05,59,14.60
2014,08,19,06,00,14.60
2014,08,19,06,01,14.60
2014,08,19,06,02,14.70
2014,08,19,06,03,14.70
2014,08,19,06,04,14.70
2014,08,19,06,05,14.70
2014,08,19,06,06,14.70
2014,08,19,06,07,14.60
2014,08,19,06,08,14.60
2014,08,19,06,09,14.60
2014,08,19,06,10,14.60
2014,08,19,06,11,14.60
2014,08,19,06,12,14.60
2014,08,19,06,13,14.60
2014,08,19,06,14,14.60
2014,08,19,06,15,14.60
2014,08,19,06,16,14.60
2014,08,19,06,17,14.70
2014,08,19,06,18,14.70
2014,08,19,06,19,14.70
2014,08,19,06,20,14.80
2014,08,19,06,21,14.80
2014,08,19,06,22,14.80
2014,08,19,06,23,14.90
2014,08,19,06,24,14.80
2014,08,19,06,25,14.80
2014,08,19,06,26,14.70
2014,08,19,06,27,14.70
2014,08,19,06,28,14.60
2014,08,19,06,29,14.60
2014,08,19,06,30,14.60
2014,08,19,06,31,14.60
2014,08,19,06,32,14.50
2014,08,19,06,33,14.50
2014,08,19,06,34,14.50
2014,08,19,06,35,14.40
2014,08,19,06,36,14.40
2014,08,19,06,37,14.50
2014,08,19,06,38,14.40
2014,08,19,06,39,14.40
2014,08,19,06,40,14.40
2014,08,19,06,41,14.40
2014,08,19,06,42,14.30
2014,08,19,06,43,14.30
2014,08,19,06,44,14.30
2014,08,19,06,45,14.40
2014,08,19,06,46,14.40
2014,08,19,06,47,14.50
2014,08,19,06,48,14.50
2014,08,19,06,49,14.60
2014,08,19,06,50,14.60
2014,08,19,06,51,14.60
2014,08,19,06,52,14.60
2014,08,19,06,53,14.60
2014,08,19,06,54,14.60
2014,08,19,06,55,14.50
2014,08,19,06,56,14.50
2014,08,19,06,57,14.50
2014,08,19,06,58,14.40
2014,08,19,06,59,14.40
2014,08,19,07,00,14.40
2014,08,19,07,01,14.40
2014,08,19,07,02,14.40
2014,08,19,07,03,14.40
2014,08,19,07,04,14.40
2014,08,19,07,05,14.50
2014,08,19,07,06,14.50
2014,08,19,07,07,14.60
2014,08,19,07,08,14.60
2014,08,19,07,09,14.60
2014,08,19,07,10,14.60
2014,08,19,07,11,14.70
2014,08,19,07,12,14.70
2014,08,19,07,13,14.70
2014,08,19,07,14,14.80
2014,08,19,07,15,14.80
2014,08,19,07,16,14.90
2014,08,19,07,17,14.90
2014,08,19,07,18,15.00
2014,08,19,07,19,15.00
2014,08,19,07,20,15.10
2014,08,19,07,21,15.10
2014,08,19,07,22,15.20
2014,08,19,07,23,15.20
2014,08,19,07,24,15.30
2014,08,19,07,25,15.30
2014,08,19,07,26,15.30
2014,08,19,07,27,15.40
2014,08,19,07,28,15.40
2014,08,19,07,29,15.40
2014,08,19,07,30,15.50
2014,08,19,07,31,15.50
2014,08,19,07,32,15.60
2014,08,19,07,33,15.70
2014,08,19,07,34,15.70
2014,08,19,07,35,15.80
2014,08,19,07,36,15.90
2014,08,19,07,37,15.90
2014,08,19,07,38,16.00
2014,08,19,07,39,16.10
2014,08,19,07,40,16.10
2014,08,19,07,41,16.20
2014,08,19,07,42,16.20
2014,08,19,07,43,16.30
2014,08,19,07,44,16.40
2014,08,19,07,45,16.50
2014,08,19,07,46,16.50
2014,08,19,07,47,16.60
2014,08,19,07,48,16.70
2014,08,19,07,49,16.70
2014,08,19,07,50,16.80
2014,08,19,07,51,16.90
2014,08,19,07,52,16.90
2014,08,19,07,53,17.00
2014,08,19,07,54,17.00
2014,08,19,07,55,17.10
2014,08,19,07,56,17.20
2014,08,19,07,57,17.20
2014,08,19,07,58,17.30
2014,08,19,07,59,17.40
2014,08,19,08,00,17.40
2014,08,19,08,01,17.50
2014,08,19,08,02,17.60
2014,08,19,08,03,17.60
2014,08,19,08,04,17.70
2014,08,19,08,05,17.70
2014,08,19,08,06,17.80
2014,08,19,08,07,17.80
2014,08,19,08,08,17.90
2014,08,19,08,09,17.90
2014,08,19,08,10,18.00
2014,08,19,08,11,18.00
2014,08,19,08,12,18.10
2014,08,19,08,13,18.10
2014,08,19,08,14,18.20
2014,08,19,08,15,18.20
2014,08,19,08,16,18.20
2014,08,19,08,17,18.20
2014,08,19,08,18,18.30
2014,08,19,08,19,18.30
2014,08,19,08,20,18.30
2014,08,19,08,21,18.30
2014,08,19,08,22,18.40
2014,08,19,08,23,18.40
2014,08,19,08,24,18.40
2014,08,19,08,25,18.40
2014,08,19,08,26,18.50
2014,08,19,08,27,18.50
2014,08,19,08,28,18.60
2014,08,19,08,29,18.60
2014,08,19,08,30,18.60
2014,08,19,08,31,18.60
2014,08,19,08,32,18.60
2014,08,19,08,33,18.60
2014,08,19,08,34,18.60
2014,08,19,08,35,18.60
2014,08,19,08,36,18.60
2014,08,19,08,37,18.60
2014,08,19,08,38,18.60
2014,08,19,08,39,18.60
2014,08,19,08,40,18.60
2014,08,19,08,41,18.60
2014,08,19,08,42,18.60
2014,08,19,08,43,18.50
2014,08,19,08,44,18.60
2014,08,19,08,45,18.60
2014,08,19,08,46,18.60
2014,08,19,08,47,18.50
2014,08,19,08,48,18.50
2014,08,19,08,49,18.60
2014,08,19,08,50,18.60
2014,08,19,08,51,18.70
2014,08,19,08,52,18.70
2014,08,19,08,53,18.80
2014,08,19,08,54,18.90
2014,08,19,08,55,19.00
2014,08,19,08,56,19.10
2014,08,19,08,57,19.10
2014,08,19,08,58,19.20
2014,08,19,08,59,19.20
2014,08,19,09,00,19.30
2014,08,19,09,01,19.30
2014,08,19,09,02,19.40
2014,08,19,09,03,19.40
2014,08,19,09,04,19.40
2014,08,19,09,05,19.40
2014,08,19,09,06,19.50
2014,08,19,09,07,19.50
2014,08,19,09,08,19.50
2014,08,19,09,09,19.40
2014,08,19,09,10,19.30
2014,08,19,09,11,19.20
2014,08,19,09,12,19.20
2014,08,19,09,13,19.10
2014,08,19,09,14,19.10
2014,08,19,09,15,19.10
2014,08,19,09,16,19.10
2014,08,19,09,17,19.20
2014,08,19,09,18,19.20
2014,08,19,09,19,19.20
2014,08,19,09,20,19.20
2014,08,19,09,21,19.20
2014,08,19,09,22,19.20
2014,08,19,09,23,19.20
2014,08,19,09,24,19.20
2014,08,19,09,25,19.20
2014,08,19,09,26,19.30
2014,08,19,09,27,19.30
2014,08,19,09,28,19.30
2014,08,19,09,29,19.30
2014,08,19,09,30,19.40
2014,08,19,09,31,19.40
2014,08,19,09,32,19.50
2014,08,19,09,33,19.50
2014,08,19,09,34,19.60
2014,08,19,09,35,19.80
2014,08,19,09,36,19.80
2014,08,19,09,37,19.80
2014,08,19,09,38,19.80
2014,08,19,09,39,19.80
2014,08,19,09,40,19.90
2014,08,19,09,41,19.90
2014,08,19,09,42,20.00
2014,08,19,09,43,20.00
2014,08,19,09,44,20.00
2014,08,19,09,45,20.00
2014,08,19,09,46,20.00
2014,08,19,09,47,20.00
2014,08,19,09,48,20.10
2014,08,19,09,49,20.10
2014,08,19,09,50,20.20
2014,08,19,09,51,20.30
2014,08,19,09,52,20.40
2014,08,19,09,53,20.40
2014,08,19,09,54,20.50
2014,08,19,09,55,20.60
2014,08,19,09,56,20.70
2014,08,19,09,57,20.70
2014,08,19,09,58,20.70
2014,08,19,09,59,20.60
2014,08,19,10,00,20.60
2014,08,19,10,01,20.50
2014,08,19,10,02,20.50
2014,08,19,10,03,20.50
2014,08,19,10,04,20.50
2014,08,19,10,05,20.40
2014,08,19,10,06,20.40
2014,08,19,10,07,20.40
2014,08,19,10,08,20.40
2014,08,19,10,09,20.40
2014,08,19,10,10,20.40
2014,08,19,10,11,20.40
2014,08,19,10,12,20.40
2014,08,19,10,13,20.50
2014,08,19,10,14,20.50
2014,08,19,10,15,20.60
2014,08,19,10,16,20.60
2014,08,19,10,17,20.60
2014,08,19,10,18,20.70
2014,08,19,10,19,20.80
2014,08,19,10,20,20.90
2014,08,19,10,21,21.00
2014,08,19,10,22,21.10
2014,08,19,10,23,21.20
2014,08,19,10,24,21.20
2014,08,19,10,25,21.30
2014,08,19,10,26,21.30
2014,08,19,10,27,21.30
2014,08,19,10,28,21.40
2014,08,19,10,29,21.50
2014,08,19,10,30,21.50
2014,08,19,10,31,21.60
2014,08,19,10,32,21.60
2014,08,19,10,33,21.70
2014,08,19,10,34,21.70
2014,08,19,10,35,21.70
2014,08,19,10,36,21.70
2014,08,19,10,37,21.60
2014,08,19,10,38,21.50
2014,08,19,10,39,21.50
2014,08,19,10,40,21.50
2014,08,19,10,41,21.50
2014,08,19,10,42,21.40
2014,08,19,10,43,21.40
2014,08,19,10,44,21.40
2014,08,19,10,45,21.40
2014,08,19,10,46,21.30
2014,08,19,10,47,21.20
2014,08,19,10,48,21.20
2014,08,19,10,49,21.20
2014,08,19,10,50,21.20
2014,08,19,10,51,21.30
2014,08,19,10,52,21.40
2014,08,19,10,53,21.40
2014,08,19,10,54,21.40
2014,08,19,10,55,21.40
2014,08,19,10,56,21.40
2014,08,19,10,57,21.40
2014,08,19,10,58,21.40
2014,08,19,10,59,21.50
2014,08,19,11,00,21.50
2014,08,19,11,01,21.60
2014,08,19,11,02,21.60
2014,08,19,11,03,21.70
2014,08,19,11,04,21.70
2014,08,19,11,05,21.70
2014,08,19,11,06,21.70
2014,08,19,11,07,21.70
2014,08,19,11,08,21.70
2014,08,19,11,09,21.70
2014,08,19,11,10,21.70
2014,08,19,11,11,21.70
2014,08,19,11,12,21.70
2014,08,19,11,13,21.70
2014,08,19,11,14,21.70
2014,08,19,11,15,21.70
2014,08,19,11,16,21.70
2014,08,19,11,17,21.70
2014,08,19,11,18,21.70
2014,08,19,11,19,21.70
2014,08,19,11,20,21.70
2014,08,19,11,21,21.70
2014,08,19,11,22,21.70
2014,08,19,11,23,21.70
2014,08,19,11,24,21.70
2014,08,19,11,25,21.70
2014,08,19,11,26,21.70
2014,08,19,11,27,21.60
2014,08,19,11,28,21.60
2014,08,19,11,29,21.60
2014,08,19,11,30,21.60
2014,08,19,11,31,21.70
2014,08,19,11,32,21.80
2014,08,19,11,33,21.80
2014,08,19,11,34,21.80
2014,08,19,11,35,21.80
2014,08,19,11,36,21.80
2014,08,19,11,37,21.80
2014,08,19,11,38,21.80
2014,08,19,11,39,21.80
2014,08,19,11,40,21.80
2014,08,19,11,41,21.80
2014,08,19,11,42,21.80
2014,08,19,11,43,21.70
2014,08,19,11,44,21.80
2014,08,19,11,45,21.80
2014,08,19,11,46,21.80
2014,08,19,11,47,21.70
2014,08,19,11,48,21.70
2014,08,19,11,49,21.70
2014,08,19,11,50,21.70
2014,08,19,11,51,21.70
2014,08,19,11,52,21.80
2014,08,19,11,53,21.80
2014,08,19,11,54,21.90
2014,08,19,11,55,21.90
2014,08,19,11,56,22.00
2014,08,19,11,57,22.10
2014,08,19,11,58,22.10
2014,08,19,11,59,22.10
2014,08,19,12,00,22.10
2014,08,19,12,01,22.10
2014,08,19,12,02,22.10
2014,08,19,12,03,22.00
2014,08,19,12,04,22.00
2014,08,19,12,05,22.00
2014,08,19,12,06,22.00
2014,08,19,12,07,22.10
2014,08,19,12,08,22.10
2014,08,19,12,09,22.20
2014,08,19,12,10,22.20
2014,08,19,12,11,22.10
2014,08,19,12,12,22.10
2014,08,19,12,13,22.10
2014,08,19,12,14,22.10
2014,08,19,12,15,22.20
2014,08,19,12,16,22.30
2014,08,19,12,17,22.30
2014,08,19,12,18,22.30
2014,08,19,12,19,22.30
2014,08,19,12,20,22.30
2014,08,19,12,21,22.30
2014,08,19,12,22,22.30
2014,08,19,12,23,22.20
2014,08,19,12,24,22.20
2014,08,19,12,25,22.20
2014,08,19,12,26,22.20
2014,08,19,12,27,22.10
2014,08,19,12,28,22.10
2014,08,19,12,29,22.20
2014,08,19,12,30,22.20
2014,08,19,12,31,22.20
2014,08,19,12,32,22.20
2014,08,19,12,33,22.20
2014,08,19,12,34,22.20
2014,08,19,12,35,22.10
2014,08,19,12,36,22.00
2014,08,19,12,37,22.00
2014,08,19,12,38,22.00
2014,08,19,12,39,22.00
2014,08,19,12,40,22.00
2014,08,19,12,41,22.10
2014,08,19,12,42,22.10
2014,08,19,12,43,22.10
2014,08,19,12,44,22.20
2014,08,19,12,45,22.30
2014,08,19,12,46,22.40
2014,08,19,12,47,22.40
2014,08,19,12,48,22.40
2014,08,19,12,49,22.40
2014,08,19,12,50,22.40
2014,08,19,12,51,22.40
2014,08,19,12,52,22.40
2014,08,19,12,53,22.50
2014,08,19,12,54,22.50
2014,08,19,12,55,22.50
2014,08,19,12,56,22.60
2014,08,19,12,57,22.60
2014,08,19,12,58,22.60
2014,08,19,12,59,22.50
2014,08,19,13,00,22.50
2014,08,19,13,01,22.40
2014,08,19,13,02,22.40
2014,08,19,13,03,22.40
2014,08,19,13,04,22.50
2014,08,19,13,05,22.50
2014,08,19,13,06,22.60
2014,08,19,13,07,22.60
2014,08,19,13,08,22.70
2014,08,19,13,09,22.70
2014,08,19,13,10,22.80
2014,08,19,13,11,22.90
2014,08,19,13,12,22.90
2014,08,19,13,13,23.00
2014,08,19,13,14,23.00
2014,08,19,13,15,23.00
2014,08,19,13,16,23.10
2014,08,19,13,17,23.10
2014,08,19,13,18,23.20
2014,08,19,13,19,23.30
2014,08,19,13,20,23.30
2014,08,19,13,21,23.30
2014,08,19,13,22,23.40
2014,08,19,13,23,23.40
2014,08,19,13,24,23.40
2014,08,19,13,25,23.30
2014,08,19,13,26,23.30
2014,08,19,13,27,23.30
2014,08,19,13,28,23.30
2014,08,19,13,29,23.40
2014,08,19,13,30,23.40
2014,08,19,13,31,23.30
2014,08,19,13,32,23.30
2014,08,19,13,33,23.30
2014,08,19,13,34,23.20
2014,08,19,13,35,23.20
2014,08,19,13,36,23.10
2014,08,19,13,37,23.00
2014,08,19,13,38,22.90
2014,08,19,13,39,22.90
2014,08,19,13,40,22.90
2014,08,19,13,41,22.90
2014,08,19,13,42,22.90
2014,08,19,13,43,22.90
2014,08,19,13,44,22.90
2014,08,19,13,45,22.80
2014,08,19,13,46,22.80
2014,08,19,13,47,22.90
2014,08,19,13,48,23.00
2014,08,19,13,49,23.10
2014,08,19,13,50,23.10
2014,08,19,13,51,23.20
2014,08,19,13,52,23.30
2014,08,19,13,53,23.40
2014,08,19,13,54,23.50
2014,08,19,13,55,23.50
2014,08,19,13,56,23.50
2014,08,19,13,57,23.50
2014,08,19,13,58,23.50
2014,08,19,13,59,23.50
2014,08,19,14,00,23.40
2014,08,19,14,01,23.40
2014,08,19,14,02,23.40
2014,08,19,14,03,23.40
2014,08,19,14,04,23.50
2014,08,19,14,05,23.40
2014,08,19,14,06,23.40
2014,08,19,14,07,23.40
2014,08,19,14,08,23.30
2014,08,19,14,09,23.30
2014,08,19,14,10,23.30
2014,08,19,14,11,23.30
2014,08,19,14,12,23.40
2014,08,19,14,13,23.40
2014,08,19,14,14,23.40
2014,08,19,14,15,23.50
2014,08,19,14,16,23.50
2014,08,19,14,17,23.60
2014,08,19,14,18,23.70
2014,08,19,14,19,23.80
2014,08,19,14,20,23.80
2014,08,19,14,21,23.80
2014,08,19,14,22,23.80
2014,08,19,14,23,23.80
2014,08,19,14,24,23.70
2014,08,19,14,25,23.70
2014,08,19,14,26,23.60
2014,08,19,14,27,23.60
2014,08,19,14,28,23.60
2014,08,19,14,29,23.60
2014,08,19,14,30,23.60
2014,08,19,14,31,23.70
2014,08,19,14,32,23.70
2014,08,19,14,33,23.60
2014,08,19,14,34,23.60
2014,08,19,14,35,23.60
2014,08,19,14,36,23.80
2014,08,19,14,37,23.90
2014,08,19,14,38,23.90
2014,08,19,14,39,23.90
2014,08,19,14,40,23.90
2014,08,19,14,41,24.00
2014,08,19,14,42,24.20
2014,08,19,14,43,24.40
2014,08,19,14,44,24.60
2014,08,19,14,45,24.60
2014,08,19,14,46,24.60
2014,08,19,14,47,24.70
2014,08,19,14,48,24.80
2014,08,19,14,49,24.80
2014,08,19,14,50,24.80
2014,08,19,14,51,24.70
2014,08,19,14,52,24.60
2014,08,19,14,53,24.40
2014,08,19,14,54,24.30
2014,08,19,14,55,24.30
2014,08,19,14,56,24.20
2014,08,19,14,57,24.20
2014,08,19,14,58,24.20
2014,08,19,14,59,24.30
2014,08,19,15,00,24.30
2014,08,19,15,01,24.30
2014,08,19,15,02,24.30
2014,08,19,15,03,24.30
2014,08,19,15,04,24.30
2014,08,19,15,05,24.30
2014,08,19,15,06,24.30
2014,08,19,15,07,24.30
2014,08,19,15,08,24.30
2014,08,19,15,09,24.30
2014,08,19,15,10,24.20
2014,08,19,15,11,24.20
2014,08,19,15,12,24.20
2014,08,19,15,13,24.20
2014,08,19,15,14,24.20
2014,08,19,15,15,24.30
2014,08,19,15,16,24.30
2014,08,19,15,17,24.30
2014,08,19,15,18,24.30
2014,08,19,15,19,24.30
2014,08,19,15,20,24.20
2014,08,19,15,21,24.20
2014,08,19,15,22,24.10
2014,08,19,15,23,24.10
2014,08,19,15,24,24.10
2014,08,19,15,25,24.10
2014,08,19,15,26,24.10
2014,08,19,15,27,24.10
2014,08,19,15,28,24.10
2014,08,19,15,29,24.00
2014,08,19,15,30,24.00
2014,08,19,15,31,24.00
2014,08,19,15,32,23.90
2014,08,19,15,33,23.90
2014,08,19,15,34,23.90
2014,08,19,15,35,23.90
2014,08,19,15,36,23.90
2014,08,19,15,37,23.80
2014,08,19,15,38,23.80
2014,08,19,15,39,23.80
2014,08,19,15,40,23.70
2014,08,19,15,41,23.70
2014,08,19,15,42,23.70
2014,08,19,15,43,23.70
2014,08,19,15,44,23.70
2014,08,19,15,45,23.60
2014,08,19,15,46,23.60
2014,08,19,15,47,23.60
2014,08,19,15,48,23.60
2014,08,19,15,49,23.60
2014,08,19,15,50,23.70
2014,08,19,15,51,23.80
2014,08,19,15,52,23.80
2014,08,19,15,53,23.90
2014,08,19,15,54,23.90
2014,08,19,15,55,24.00
2014,08,19,15,56,24.00
2014,08,19,15,57,24.10
2014,08,19,15,58,24.10
2014,08,19,15,59,24.20
2014,08,19,16,00,24.20
2014,08,19,16,01,24.20
2014,08,19,16,02,24.20
2014,08,19,16,03,24.20
2014,08,19,16,04,24.20
2014,08,19,16,05,24.20
2014,08,19,16,06,24.20
2014,08,19,16,07,24.20
2014,08,19,16,08,24.30
2014,08,19,16,09,24.30
2014,08,19,16,10,24.30
2014,08,19,16,11,24.30
2014,08,19,16,12,24.30
2014,08,19,16,13,24.30
2014,08,19,16,14,24.40
2014,08,19,16,15,24.40
2014,08,19,16,16,24.40
2014,08,19,16,17,24.40
2014,08,19,16,18,24.50
2014,08,19,16,19,24.40
2014,08,19,16,20,24.40
2014,08,19,16,21,24.40
2014,08,19,16,22,24.40
2014,08,19,16,23,24.40
2014,08,19,16,24,24.40
2014,08,19,16,25,24.40
2014,08,19,16,26,24.30
2014,08,19,16,27,24.30
2014,08,19,16,28,24.30
2014,08,19,16,29,24.20
2014,08,19,16,30,24.20
2014,08,19,16,31,24.10
2014,08,19,16,32,24.00
2014,08,19,16,33,24.00
2014,08,19,16,34,24.00
2014,08,19,16,35,24.00
2014,08,19,16,36,23.90
2014,08,19,16,37,23.90
2014,08,19,16,38,23.90
2014,08,19,16,39,24.00
2014,08,19,16,40,24.00
2014,08,19,16,41,24.00
2014,08,19,16,42,24.00
2014,08,19,16,43,24.00
2014,08,19,16,44,24.00
2014,08,19,16,45,24.10
2014,08,19,16,46,24.10
2014,08,19,16,47,24.10
2014,08,19,16,48,24.20
2014,08,19,16,49,24.30
2014,08,19,16,50,24.30
2014,08,19,16,51,24.30
2014,08,19,16,52,24.30
2014,08,19,16,53,24.30
2014,08,19,16,54,24.30
2014,08,19,16,55,24.30
2014,08,19,16,56,24.30
2014,08,19,16,57,24.30
2014,08,19,16,58,24.30
2014,08,19,16,59,24.40
2014,08,19,17,00,24.40
2014,08,19,17,01,24.40
2014,08,19,17,02,24.40
2014,08,19,17,03,24.40
2014,08,19,17,04,24.40
2014,08,19,17,05,24.40
2014,08,19,17,06,24.40
2014,08,19,17,07,24.30
2014,08,19,17,08,24.30
2014,08,19,17,09,24.30
2014,08,19,17,10,24.30
2014,08,19,17,11,24.30
2014,08,19,17,12,24.20
2014,08,19,17,13,24.20
2014,08,19,17,14,24.20
2014,08,19,17,15,24.20
2014,08,19,17,16,24.20
2014,08,19,17,17,24.20
2014,08,19,17,18,24.10
2014,08,19,17,19,24.10