Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,15,13,04,9.30
2013,12,15,13,05,9.30
2013,12,15,13,06,9.40
2013,12,15,13,07,9.40
2013,12,15,13,08,9.40
2013,12,15,13,09,9.40
2013,12,15,13,10,9.50
2013,12,15,13,11,9.50
2013,12,15,13,12,9.40
2013,12,15,13,13,9.40
2013,12,15,13,14,9.50
2013,12,15,13,15,9.50
2013,12,15,13,16,9.50
2013,12,15,13,17,9.60
2013,12,15,13,18,9.60
2013,12,15,13,19,9.70
2013,12,15,13,20,9.70
2013,12,15,13,21,9.80
2013,12,15,13,22,9.90
2013,12,15,13,23,9.90
2013,12,15,13,24,10.00
2013,12,15,13,25,10.10
2013,12,15,13,26,10.10
2013,12,15,13,27,10.20
2013,12,15,13,28,10.20
2013,12,15,13,29,10.20
2013,12,15,13,30,10.20
2013,12,15,13,31,10.20
2013,12,15,13,32,10.20
2013,12,15,13,33,10.30
2013,12,15,13,34,10.30
2013,12,15,13,35,10.20
2013,12,15,13,36,10.20
2013,12,15,13,37,10.20
2013,12,15,13,38,10.20
2013,12,15,13,39,10.20
2013,12,15,13,40,10.20
2013,12,15,13,41,10.20
2013,12,15,13,42,10.20
2013,12,15,13,43,10.20
2013,12,15,13,44,10.20
2013,12,15,13,45,10.20
2013,12,15,13,46,10.20
2013,12,15,13,47,10.20
2013,12,15,13,48,10.20
2013,12,15,13,49,10.30
2013,12,15,13,50,10.30
2013,12,15,13,51,10.40
2013,12,15,13,52,10.50
2013,12,15,13,53,10.50
2013,12,15,13,54,10.60
2013,12,15,13,55,10.60
2013,12,15,13,56,10.60
2013,12,15,13,57,10.60
2013,12,15,13,58,10.60
2013,12,15,13,59,10.70
2013,12,15,14,00,10.70
2013,12,15,14,01,10.70
2013,12,15,14,02,10.70
2013,12,15,14,03,10.70
2013,12,15,14,04,10.60
2013,12,15,14,05,10.60
2013,12,15,14,06,10.50
2013,12,15,14,07,10.50
2013,12,15,14,08,10.50
2013,12,15,14,09,10.50
2013,12,15,14,10,10.40
2013,12,15,14,11,10.40
2013,12,15,14,12,10.40
2013,12,15,14,13,10.40
2013,12,15,14,14,10.50
2013,12,15,14,15,10.50
2013,12,15,14,16,10.50
2013,12,15,14,17,10.60
2013,12,15,14,18,10.60
2013,12,15,14,19,10.60
2013,12,15,14,20,10.60
2013,12,15,14,21,10.60
2013,12,15,14,22,10.60
2013,12,15,14,23,10.70
2013,12,15,14,24,10.70
2013,12,15,14,25,10.70
2013,12,15,14,26,10.80
2013,12,15,14,27,10.80
2013,12,15,14,28,10.80
2013,12,15,14,29,10.80
2013,12,15,14,30,10.80
2013,12,15,14,31,10.80
2013,12,15,14,32,10.80
2013,12,15,14,33,10.80
2013,12,15,14,34,10.80
2013,12,15,14,35,10.90
2013,12,15,14,36,10.90
2013,12,15,14,37,10.90
2013,12,15,14,38,11.00
2013,12,15,14,39,11.00
2013,12,15,14,40,11.00
2013,12,15,14,41,11.00
2013,12,15,14,42,11.00
2013,12,15,14,43,11.00
2013,12,15,14,44,11.00
2013,12,15,14,45,11.00
2013,12,15,14,46,11.00
2013,12,15,14,47,11.00
2013,12,15,14,48,11.00
2013,12,15,14,49,10.90
2013,12,15,14,50,10.90
2013,12,15,14,51,10.90
2013,12,15,14,52,10.90
2013,12,15,14,53,10.90
2013,12,15,14,54,10.90
2013,12,15,14,55,11.00
2013,12,15,14,56,11.00
2013,12,15,14,57,11.00
2013,12,15,14,58,11.00
2013,12,15,14,59,10.90
2013,12,15,15,00,10.90
2013,12,15,15,01,10.90
2013,12,15,15,02,10.90
2013,12,15,15,03,10.90
2013,12,15,15,04,10.90
2013,12,15,15,05,10.90
2013,12,15,15,06,10.80
2013,12,15,15,07,10.80
2013,12,15,15,08,10.80
2013,12,15,15,09,10.80
2013,12,15,15,10,10.80
2013,12,15,15,11,10.80
2013,12,15,15,12,10.80
2013,12,15,15,13,10.80
2013,12,15,15,14,10.80
2013,12,15,15,15,10.80
2013,12,15,15,16,10.80
2013,12,15,15,17,10.80
2013,12,15,15,18,10.80
2013,12,15,15,19,10.70
2013,12,15,15,20,10.70
2013,12,15,15,21,10.70
2013,12,15,15,22,10.70
2013,12,15,15,23,10.70
2013,12,15,15,24,10.70
2013,12,15,15,25,10.70
2013,12,15,15,26,10.60
2013,12,15,15,27,10.60
2013,12,15,15,28,10.50
2013,12,15,15,29,10.50
2013,12,15,15,30,10.40
2013,12,15,15,31,10.30
2013,12,15,15,32,10.20
2013,12,15,15,33,10.10
2013,12,15,15,34,10.10
2013,12,15,15,35,10.00
2013,12,15,15,36,10.00
2013,12,15,15,37,9.90
2013,12,15,15,38,9.90
2013,12,15,15,39,9.90
2013,12,15,15,40,9.80
2013,12,15,15,41,9.80
2013,12,15,15,42,9.80
2013,12,15,15,43,9.70
2013,12,15,15,44,9.70
2013,12,15,15,45,9.60
2013,12,15,15,46,9.60
2013,12,15,15,47,9.60
2013,12,15,15,48,9.60
2013,12,15,15,49,9.50
2013,12,15,15,50,9.40
2013,12,15,15,51,9.40
2013,12,15,15,52,9.30
2013,12,15,15,53,9.30
2013,12,15,15,54,9.30
2013,12,15,15,55,9.20
2013,12,15,15,56,9.20
2013,12,15,15,57,9.10
2013,12,15,15,58,9.10
2013,12,15,15,59,9.10
2013,12,15,16,00,9.00
2013,12,15,16,01,9.00
2013,12,15,16,02,8.90
2013,12,15,16,03,8.90
2013,12,15,16,04,8.80
2013,12,15,16,05,8.80
2013,12,15,16,06,8.80
2013,12,15,16,07,8.70
2013,12,15,16,08,8.70
2013,12,15,16,09,8.70
2013,12,15,16,10,8.60
2013,12,15,16,11,8.60
2013,12,15,16,12,8.50
2013,12,15,16,13,8.50
2013,12,15,16,14,8.40
2013,12,15,16,15,8.40
2013,12,15,16,16,8.40
2013,12,15,16,17,8.40
2013,12,15,16,18,8.40
2013,12,15,16,19,8.30
2013,12,15,16,20,8.30
2013,12,15,16,21,8.30
2013,12,15,16,22,8.30
2013,12,15,16,23,8.20
2013,12,15,16,24,8.20
2013,12,15,16,25,8.20
2013,12,15,16,26,8.10
2013,12,15,16,27,8.10
2013,12,15,16,28,8.10
2013,12,15,16,29,8.00
2013,12,15,16,30,8.00
2013,12,15,16,31,7.90
2013,12,15,16,32,7.80
2013,12,15,16,33,7.80
2013,12,15,16,34,7.70
2013,12,15,16,35,7.60
2013,12,15,16,36,7.60
2013,12,15,16,37,7.50
2013,12,15,16,38,7.50
2013,12,15,16,39,7.40
2013,12,15,16,40,7.30
2013,12,15,16,41,7.30
2013,12,15,16,42,7.20
2013,12,15,16,43,7.20
2013,12,15,16,44,7.20
2013,12,15,16,45,7.10
2013,12,15,16,46,7.10
2013,12,15,16,47,7.10
2013,12,15,16,48,7.00
2013,12,15,16,49,7.00
2013,12,15,16,50,7.00
2013,12,15,16,51,7.00
2013,12,15,16,52,7.00
2013,12,15,16,53,7.00
2013,12,15,16,54,7.00
2013,12,15,16,55,7.10
2013,12,15,16,56,7.10
2013,12,15,16,57,7.10
2013,12,15,16,58,7.10
2013,12,15,16,59,7.10
2013,12,15,17,00,7.10
2013,12,15,17,01,7.10
2013,12,15,17,02,7.20
2013,12,15,17,03,7.20
2013,12,15,17,04,7.20
2013,12,15,17,05,7.20
2013,12,15,17,06,7.30
2013,12,15,17,07,7.30
2013,12,15,17,08,7.40
2013,12,15,17,09,7.40
2013,12,15,17,10,7.40
2013,12,15,17,11,7.40
2013,12,15,17,12,7.40
2013,12,15,17,13,7.40
2013,12,15,17,14,7.40
2013,12,15,17,15,7.40
2013,12,15,17,16,7.40
2013,12,15,17,17,7.40
2013,12,15,17,18,7.50
2013,12,15,17,19,7.50
2013,12,15,17,20,7.50
2013,12,15,17,21,7.50
2013,12,15,17,22,7.60
2013,12,15,17,23,7.60
2013,12,15,17,24,7.60
2013,12,15,17,25,7.60
2013,12,15,17,26,7.60
2013,12,15,17,27,7.60
2013,12,15,17,28,7.60
2013,12,15,17,29,7.60
2013,12,15,17,30,7.70
2013,12,15,17,31,7.70
2013,12,15,17,32,7.80
2013,12,15,17,33,7.80
2013,12,15,17,34,7.90
2013,12,15,17,35,7.90
2013,12,15,17,36,8.00
2013,12,15,17,37,8.00
2013,12,15,17,38,8.00
2013,12,15,17,39,8.00
2013,12,15,17,40,8.00
2013,12,15,17,41,8.00
2013,12,15,17,42,8.00
2013,12,15,17,43,8.00
2013,12,15,17,44,8.00
2013,12,15,17,45,8.00
2013,12,15,17,46,8.00
2013,12,15,17,47,8.00
2013,12,15,17,48,7.90
2013,12,15,17,49,7.90
2013,12,15,17,50,7.90
2013,12,15,17,51,7.90
2013,12,15,17,52,7.90
2013,12,15,17,53,7.80
2013,12,15,17,54,7.80
2013,12,15,17,55,7.80
2013,12,15,17,56,7.80
2013,12,15,17,57,7.80
2013,12,15,17,58,7.80
2013,12,15,17,59,7.80
2013,12,15,18,00,7.80
2013,12,15,18,01,7.70
2013,12,15,18,02,7.70
2013,12,15,18,03,7.70
2013,12,15,18,04,7.60
2013,12,15,18,05,7.50
2013,12,15,18,06,7.50
2013,12,15,18,07,7.40
2013,12,15,18,08,7.30
2013,12,15,18,09,7.30
2013,12,15,18,10,7.20
2013,12,15,18,11,7.20
2013,12,15,18,12,7.10
2013,12,15,18,13,7.00
2013,12,15,18,14,6.90
2013,12,15,18,15,6.80
2013,12,15,18,16,6.70
2013,12,15,18,17,6.70
2013,12,15,18,18,6.60
2013,12,15,18,19,6.50
2013,12,15,18,20,6.40
2013,12,15,18,21,6.40
2013,12,15,18,22,6.30
2013,12,15,18,23,6.20
2013,12,15,18,24,6.10
2013,12,15,18,25,6.10
2013,12,15,18,26,6.00
2013,12,15,18,27,5.90
2013,12,15,18,28,5.80
2013,12,15,18,29,5.80
2013,12,15,18,30,5.70
2013,12,15,18,31,5.60
2013,12,15,18,32,5.60
2013,12,15,18,33,5.60
2013,12,15,18,34,5.50
2013,12,15,18,35,5.40
2013,12,15,18,36,5.40
2013,12,15,18,37,5.30
2013,12,15,18,38,5.30
2013,12,15,18,39,5.20
2013,12,15,18,40,5.20
2013,12,15,18,41,5.10
2013,12,15,18,42,5.10
2013,12,15,18,43,5.10
2013,12,15,18,44,5.00
2013,12,15,18,45,5.00
2013,12,15,18,46,4.90
2013,12,15,18,47,4.90
2013,12,15,18,48,4.90
2013,12,15,18,49,4.80
2013,12,15,18,50,4.80
2013,12,15,18,51,4.80
2013,12,15,18,52,4.80
2013,12,15,18,53,4.70
2013,12,15,18,54,4.70
2013,12,15,18,55,4.70
2013,12,15,18,56,4.60
2013,12,15,18,57,4.60
2013,12,15,18,58,4.60
2013,12,15,18,59,4.50
2013,12,15,19,00,4.50
2013,12,15,19,01,4.50
2013,12,15,19,02,4.40
2013,12,15,19,03,4.40
2013,12,15,19,04,4.40
2013,12,15,19,05,4.40
2013,12,15,19,06,4.30
2013,12,15,19,07,4.30
2013,12,15,19,08,4.30
2013,12,15,19,09,4.30
2013,12,15,19,10,4.20
2013,12,15,19,11,4.20
2013,12,15,19,12,4.20
2013,12,15,19,13,4.20
2013,12,15,19,14,4.20
2013,12,15,19,15,4.20
2013,12,15,19,16,4.20
2013,12,15,19,17,4.10
2013,12,15,19,18,4.10
2013,12,15,19,19,4.10
2013,12,15,19,20,4.10
2013,12,15,19,21,4.10
2013,12,15,19,22,4.10
2013,12,15,19,23,4.10
2013,12,15,19,24,4.10
2013,12,15,19,25,4.10
2013,12,15,19,26,4.10
2013,12,15,19,27,4.10
2013,12,15,19,28,4.10
2013,12,15,19,29,4.10
2013,12,15,19,30,4.10
2013,12,15,19,31,4.00
2013,12,15,19,32,4.00
2013,12,15,19,33,3.90
2013,12,15,19,34,3.90
2013,12,15,19,35,3.90
2013,12,15,19,36,3.90
2013,12,15,19,37,3.90
2013,12,15,19,38,3.90
2013,12,15,19,39,3.90
2013,12,15,19,40,3.90
2013,12,15,19,41,3.90
2013,12,15,19,42,3.80
2013,12,15,19,43,3.80
2013,12,15,19,44,3.80
2013,12,15,19,45,3.80
2013,12,15,19,46,3.80
2013,12,15,19,47,3.80
2013,12,15,19,48,3.80
2013,12,15,19,49,3.80
2013,12,15,19,50,3.80
2013,12,15,19,51,3.80
2013,12,15,19,52,3.80
2013,12,15,19,53,3.80
2013,12,15,19,54,3.80
2013,12,15,19,55,3.90
2013,12,15,19,56,3.90
2013,12,15,19,57,4.00
2013,12,15,19,58,4.00
2013,12,15,19,59,4.00
2013,12,15,20,00,4.00
2013,12,15,20,01,4.00
2013,12,15,20,02,4.00
2013,12,15,20,03,4.10
2013,12,15,20,04,4.20
2013,12,15,20,05,4.20
2013,12,15,20,06,4.20
2013,12,15,20,07,4.20
2013,12,15,20,08,4.10
2013,12,15,20,09,4.10
2013,12,15,20,10,4.10
2013,12,15,20,11,4.10
2013,12,15,20,12,4.10
2013,12,15,20,13,4.10
2013,12,15,20,14,4.10
2013,12,15,20,15,4.10
2013,12,15,20,16,4.10
2013,12,15,20,17,4.10
2013,12,15,20,18,4.10
2013,12,15,20,19,4.10
2013,12,15,20,20,4.10
2013,12,15,20,21,4.10
2013,12,15,20,22,4.10
2013,12,15,20,23,4.10
2013,12,15,20,24,4.10
2013,12,15,20,25,4.10
2013,12,15,20,26,4.10
2013,12,15,20,27,4.10
2013,12,15,20,28,4.10
2013,12,15,20,29,4.10
2013,12,15,20,30,4.20
2013,12,15,20,31,4.20
2013,12,15,20,32,4.30
2013,12,15,20,33,4.40
2013,12,15,20,34,4.50
2013,12,15,20,35,4.60
2013,12,15,20,36,4.60
2013,12,15,20,37,4.70
2013,12,15,20,38,4.70
2013,12,15,20,39,4.70
2013,12,15,20,40,4.70
2013,12,15,20,41,4.70
2013,12,15,20,42,4.70
2013,12,15,20,43,4.70
2013,12,15,20,44,4.70
2013,12,15,20,45,4.70
2013,12,15,20,46,4.70
2013,12,15,20,47,4.80
2013,12,15,20,48,4.80
2013,12,15,20,49,4.80
2013,12,15,20,50,4.80
2013,12,15,20,51,4.80
2013,12,15,20,52,4.90
2013,12,15,20,53,5.00
2013,12,15,20,54,5.00
2013,12,15,20,55,5.00
2013,12,15,20,56,5.20
2013,12,15,20,57,5.20
2013,12,15,20,58,5.20
2013,12,15,20,59,5.20
2013,12,15,21,00,5.20
2013,12,15,21,01,5.20
2013,12,15,21,02,5.30
2013,12,15,21,03,5.40
2013,12,15,21,04,5.50
2013,12,15,21,05,5.50
2013,12,15,21,06,5.60
2013,12,15,21,07,5.60
2013,12,15,21,08,5.60
2013,12,15,21,09,5.50
2013,12,15,21,10,5.50
2013,12,15,21,11,5.50
2013,12,15,21,12,5.50
2013,12,15,21,13,5.50
2013,12,15,21,14,5.50
2013,12,15,21,15,5.60
2013,12,15,21,16,5.60
2013,12,15,21,17,5.60
2013,12,15,21,18,5.70
2013,12,15,21,19,5.70
2013,12,15,21,20,5.70
2013,12,15,21,21,5.70
2013,12,15,21,22,5.70
2013,12,15,21,23,5.70
2013,12,15,21,24,5.70
2013,12,15,21,25,5.70
2013,12,15,21,26,5.70
2013,12,15,21,27,5.70
2013,12,15,21,28,5.70
2013,12,15,21,29,5.70
2013,12,15,21,30,5.70
2013,12,15,21,31,5.80
2013,12,15,21,32,5.90
2013,12,15,21,33,6.00
2013,12,15,21,34,6.00
2013,12,15,21,35,6.10
2013,12,15,21,36,6.20
2013,12,15,21,37,6.20
2013,12,15,21,38,6.30
2013,12,15,21,39,6.30
2013,12,15,21,40,6.40
2013,12,15,21,41,6.50
2013,12,15,21,42,6.50
2013,12,15,21,43,6.60
2013,12,15,21,44,6.60
2013,12,15,21,45,6.60
2013,12,15,21,46,6.60
2013,12,15,21,47,6.60
2013,12,15,21,48,6.60
2013,12,15,21,49,6.60
2013,12,15,21,50,6.60
2013,12,15,21,51,6.60
2013,12,15,21,52,6.60
2013,12,15,21,53,6.60
2013,12,15,21,54,6.60
2013,12,15,21,55,6.60
2013,12,15,21,56,6.60
2013,12,15,21,57,6.60
2013,12,15,21,58,6.60
2013,12,15,21,59,6.60
2013,12,15,22,00,6.60
2013,12,15,22,01,6.60
2013,12,15,22,02,6.50
2013,12,15,22,03,6.50
2013,12,15,22,04,6.50
2013,12,15,22,05,6.40
2013,12,15,22,06,6.40
2013,12,15,22,07,6.40
2013,12,15,22,08,6.40
2013,12,15,22,09,6.40
2013,12,15,22,10,6.40
2013,12,15,22,11,6.50
2013,12,15,22,12,6.50
2013,12,15,22,13,6.50
2013,12,15,22,14,6.50
2013,12,15,22,15,6.50
2013,12,15,22,16,6.50
2013,12,15,22,17,6.50
2013,12,15,22,18,6.40
2013,12,15,22,19,6.40
2013,12,15,22,20,6.40
2013,12,15,22,21,6.40
2013,12,15,22,22,6.40
2013,12,15,22,23,6.40
2013,12,15,22,24,6.40
2013,12,15,22,25,6.40
2013,12,15,22,26,6.40
2013,12,15,22,27,6.40
2013,12,15,22,28,6.40
2013,12,15,22,29,6.40
2013,12,15,22,30,6.40
2013,12,15,22,31,6.50
2013,12,15,22,32,6.50
2013,12,15,22,33,6.50
2013,12,15,22,34,6.60
2013,12,15,22,35,6.60
2013,12,15,22,36,6.60
2013,12,15,22,37,6.60
2013,12,15,22,38,6.60
2013,12,15,22,39,6.60
2013,12,15,22,40,6.50
2013,12,15,22,41,6.40
2013,12,15,22,42,6.30
2013,12,15,22,43,6.30
2013,12,15,22,44,6.20
2013,12,15,22,45,6.10
2013,12,15,22,46,6.00
2013,12,15,22,47,5.90
2013,12,15,22,48,5.80
2013,12,15,22,49,5.70
2013,12,15,22,50,5.60
2013,12,15,22,51,5.50
2013,12,15,22,52,5.40
2013,12,15,22,53,5.30
2013,12,15,22,54,5.20
2013,12,15,22,55,5.10
2013,12,15,22,56,5.10
2013,12,15,22,57,5.00
2013,12,15,22,58,4.90
2013,12,15,22,59,4.90
2013,12,15,23,00,4.80
2013,12,15,23,01,4.80
2013,12,15,23,02,4.80
2013,12,15,23,03,4.80
2013,12,15,23,04,4.80
2013,12,15,23,05,4.80
2013,12,15,23,06,4.80
2013,12,15,23,07,4.90
2013,12,15,23,08,4.80
2013,12,15,23,09,4.80
2013,12,15,23,10,4.80
2013,12,15,23,11,4.70
2013,12,15,23,12,4.70
2013,12,15,23,13,4.60
2013,12,15,23,14,4.60
2013,12,15,23,15,4.50
2013,12,15,23,16,4.50
2013,12,15,23,17,4.40
2013,12,15,23,18,4.40
2013,12,15,23,19,4.40
2013,12,15,23,20,4.40
2013,12,15,23,21,4.30
2013,12,15,23,22,4.30
2013,12,15,23,23,4.30
2013,12,15,23,24,4.30
2013,12,15,23,25,4.20
2013,12,15,23,26,4.20
2013,12,15,23,27,4.20
2013,12,15,23,28,4.10
2013,12,15,23,29,4.10
2013,12,15,23,30,4.10
2013,12,15,23,31,4.00
2013,12,15,23,32,4.00
2013,12,15,23,33,3.90
2013,12,15,23,34,3.90
2013,12,15,23,35,3.90
2013,12,15,23,36,3.80
2013,12,15,23,37,3.80
2013,12,15,23,38,3.70
2013,12,15,23,39,3.70
2013,12,15,23,40,3.60
2013,12,15,23,41,3.60
2013,12,15,23,42,3.50
2013,12,15,23,43,3.50
2013,12,15,23,44,3.40
2013,12,15,23,45,3.30
2013,12,15,23,46,3.30
2013,12,15,23,47,3.30
2013,12,15,23,48,3.20
2013,12,15,23,49,3.20
2013,12,15,23,50,3.20
2013,12,15,23,51,3.20
2013,12,15,23,52,3.20
2013,12,15,23,53,3.10
2013,12,15,23,54,3.10
2013,12,15,23,55,3.10
2013,12,15,23,56,3.00
2013,12,15,23,57,3.00
2013,12,15,23,58,3.00
2013,12,15,23,59,3.00
