Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,24,04,22,5.70
2007,09,24,04,23,5.70
2007,09,24,04,24,5.70
2007,09,24,04,25,5.70
2007,09,24,04,26,5.70
2007,09,24,04,27,5.70
2007,09,24,04,28,5.70
2007,09,24,04,29,5.70
2007,09,24,04,30,5.70
2007,09,24,04,31,5.70
2007,09,24,04,32,5.60
2007,09,24,04,33,5.60
2007,09,24,04,34,5.60
2007,09,24,04,35,5.60
2007,09,24,04,36,5.60
2007,09,24,04,37,5.50
2007,09,24,04,38,5.50
2007,09,24,04,39,5.50
2007,09,24,04,40,5.50
2007,09,24,04,41,5.50
2007,09,24,04,42,5.40
2007,09,24,04,43,5.40
2007,09,24,04,44,5.40
2007,09,24,04,45,5.40
2007,09,24,04,46,5.40
2007,09,24,04,47,5.30
2007,09,24,04,48,5.30
2007,09,24,04,49,5.30
2007,09,24,04,50,5.30
2007,09,24,04,51,5.20
2007,09,24,04,52,5.20
2007,09,24,04,53,5.20
2007,09,24,04,54,5.20
2007,09,24,04,55,5.20
2007,09,24,04,56,5.10
2007,09,24,04,57,5.10
2007,09,24,04,58,5.10
2007,09,24,04,59,5.10
2007,09,24,05,00,5.10
2007,09,24,05,01,5.10
2007,09,24,05,02,5.10
2007,09,24,05,03,5.00
2007,09,24,05,04,5.00
2007,09,24,05,05,5.00
2007,09,24,05,06,5.00
2007,09,24,05,07,4.90
2007,09,24,05,08,4.90
2007,09,24,05,09,4.90
2007,09,24,05,10,4.90
2007,09,24,05,11,4.90
2007,09,24,05,12,4.90
2007,09,24,05,13,4.80
2007,09,24,05,14,4.80
2007,09,24,05,15,4.90
2007,09,24,05,16,4.90
2007,09,24,05,17,4.90
2007,09,24,05,18,4.90
2007,09,24,05,19,4.90
2007,09,24,05,20,4.90
2007,09,24,05,21,4.90
2007,09,24,05,22,4.90
2007,09,24,05,23,4.90
2007,09,24,05,24,4.90
2007,09,24,05,25,4.90
2007,09,24,05,26,4.90
2007,09,24,05,27,4.90
2007,09,24,05,28,4.90
2007,09,24,05,29,4.80
2007,09,24,05,30,4.80
2007,09,24,05,31,4.80
2007,09,24,05,32,4.80
2007,09,24,05,33,4.80
2007,09,24,05,34,4.80
2007,09,24,05,35,4.80
2007,09,24,05,36,4.80
2007,09,24,05,37,4.80
2007,09,24,05,38,4.80
2007,09,24,05,39,4.80
2007,09,24,05,40,4.80
2007,09,24,05,41,4.80
2007,09,24,05,42,4.80
2007,09,24,05,43,4.80
2007,09,24,05,44,4.80
2007,09,24,05,45,4.70
2007,09,24,05,46,4.70
2007,09,24,05,47,4.70
2007,09,24,05,48,4.70
2007,09,24,05,49,4.70
2007,09,24,05,50,4.70
2007,09,24,05,51,4.70
2007,09,24,05,52,4.60
2007,09,24,05,53,4.60
2007,09,24,05,54,4.60
2007,09,24,05,55,4.60
2007,09,24,05,56,4.70
2007,09,24,05,57,4.70
2007,09,24,05,58,4.70
2007,09,24,05,59,4.70
2007,09,24,06,00,4.70
2007,09,24,06,01,4.70
2007,09,24,06,02,4.70
2007,09,24,06,03,4.70
2007,09,24,06,04,4.70
2007,09,24,06,05,4.70
2007,09,24,06,06,4.70
2007,09,24,06,07,4.70
2007,09,24,06,08,4.70
2007,09,24,06,09,4.70
2007,09,24,06,10,4.60
2007,09,24,06,11,4.60
2007,09,24,06,12,4.60
2007,09,24,06,13,4.60
2007,09,24,06,14,4.60
2007,09,24,06,15,4.50
2007,09,24,06,16,4.50
2007,09,24,06,17,4.50
2007,09,24,06,18,4.40
2007,09,24,06,19,4.40
2007,09,24,06,20,4.40
2007,09,24,06,21,4.40
2007,09,24,06,22,4.40
2007,09,24,06,23,4.30
2007,09,24,06,24,4.30
2007,09,24,06,25,4.30
2007,09,24,06,26,4.30
2007,09,24,06,27,4.30
2007,09,24,06,28,4.30
2007,09,24,06,29,4.30
2007,09,24,06,30,4.30
2007,09,24,06,31,4.20
2007,09,24,06,32,4.20
2007,09,24,06,33,4.20
2007,09,24,06,34,4.20
2007,09,24,06,35,4.20
2007,09,24,06,36,4.30
2007,09,24,06,37,4.30
2007,09,24,06,38,4.20
2007,09,24,06,39,4.20
2007,09,24,06,40,4.20
2007,09,24,06,41,4.20
2007,09,24,06,42,4.20
2007,09,24,06,43,4.20
2007,09,24,06,44,4.20
2007,09,24,06,45,4.20
2007,09,24,06,46,4.20
2007,09,24,06,47,4.20
2007,09,24,06,48,4.20
2007,09,24,06,49,4.20
2007,09,24,06,50,4.20
2007,09,24,06,51,4.20
2007,09,24,06,52,4.20
2007,09,24,06,53,4.20
2007,09,24,06,54,4.30
2007,09,24,06,55,4.30
2007,09,24,06,56,4.30
2007,09,24,06,57,4.30
2007,09,24,06,58,4.30
2007,09,24,06,59,4.30
2007,09,24,07,00,4.30
2007,09,24,07,01,4.30
2007,09,24,07,02,4.30
2007,09,24,07,03,4.30
2007,09,24,07,04,4.30
2007,09,24,07,05,4.30
2007,09,24,07,06,4.30
2007,09,24,07,07,4.30
2007,09,24,07,08,4.30
2007,09,24,07,09,4.20
2007,09,24,07,10,4.20
2007,09,24,07,11,4.20
2007,09,24,07,12,4.20
2007,09,24,07,13,4.20
2007,09,24,07,14,4.20
2007,09,24,07,15,4.20
2007,09,24,07,16,4.20
2007,09,24,07,17,4.30
2007,09,24,07,18,4.30
2007,09,24,07,19,4.30
2007,09,24,07,20,4.30
2007,09,24,07,21,4.30
2007,09,24,07,22,4.30
2007,09,24,07,23,4.30
2007,09,24,07,24,4.30
2007,09,24,07,25,4.30
2007,09,24,07,26,4.30
2007,09,24,07,27,4.30
2007,09,24,07,28,4.30
2007,09,24,07,29,4.30
2007,09,24,07,30,4.30
2007,09,24,07,31,4.40
2007,09,24,07,32,4.40
2007,09,24,07,33,4.40
2007,09,24,07,34,4.40
2007,09,24,07,35,4.40
2007,09,24,07,36,4.40
2007,09,24,07,37,4.40
2007,09,24,07,38,4.50
2007,09,24,07,39,4.50
2007,09,24,07,40,4.50
2007,09,24,07,41,4.60
2007,09,24,07,42,4.60
2007,09,24,07,43,4.60
2007,09,24,07,44,4.60
2007,09,24,07,45,4.60
2007,09,24,07,46,4.70
2007,09,24,07,47,4.70
2007,09,24,07,48,4.70
2007,09,24,07,49,4.70
2007,09,24,07,50,4.70
2007,09,24,07,51,4.70
2007,09,24,07,52,4.70
2007,09,24,07,53,4.70
2007,09,24,07,54,4.70
2007,09,24,07,55,4.70
2007,09,24,07,56,4.70
2007,09,24,07,57,4.80
2007,09,24,07,58,4.80
2007,09,24,07,59,4.80
2007,09,24,08,00,4.80
2007,09,24,08,01,4.80
2007,09,24,08,02,4.90
2007,09,24,08,03,4.90
2007,09,24,08,04,4.90
2007,09,24,08,05,5.00
2007,09,24,08,06,5.10
2007,09,24,08,07,5.10
2007,09,24,08,08,5.10
2007,09,24,08,09,5.20
2007,09,24,08,10,5.20
2007,09,24,08,11,5.30
2007,09,24,08,12,5.30
2007,09,24,08,13,5.40
2007,09,24,08,14,5.40
2007,09,24,08,15,5.50
2007,09,24,08,16,5.50
2007,09,24,08,17,5.60
2007,09,24,08,18,5.60
2007,09,24,08,19,5.60
2007,09,24,08,20,5.70
2007,09,24,08,21,5.70
2007,09,24,08,22,5.80
2007,09,24,08,23,5.80
2007,09,24,08,24,5.90
2007,09,24,08,25,5.90
2007,09,24,08,26,6.00
2007,09,24,08,27,6.00
2007,09,24,08,28,6.10
2007,09,24,08,29,6.10
2007,09,24,08,30,6.20
2007,09,24,08,31,6.20
2007,09,24,08,32,6.20
2007,09,24,08,33,6.30
2007,09,24,08,34,6.30
2007,09,24,08,35,6.40
2007,09,24,08,36,6.50
2007,09,24,08,37,6.50
2007,09,24,08,38,6.60
2007,09,24,08,39,6.60
2007,09,24,08,40,6.70
2007,09,24,08,41,6.70
2007,09,24,08,42,6.70
2007,09,24,08,43,6.70
2007,09,24,08,44,6.70
2007,09,24,08,45,6.80
2007,09,24,08,46,6.80
2007,09,24,08,47,6.80
2007,09,24,08,48,6.80
2007,09,24,08,49,6.80
2007,09,24,08,50,6.80
2007,09,24,08,51,6.80
2007,09,24,08,52,6.90
2007,09,24,08,53,6.90
2007,09,24,08,54,6.90
2007,09,24,08,55,7.00
2007,09,24,08,56,7.00
2007,09,24,08,57,7.00
2007,09,24,08,58,7.00
2007,09,24,08,59,7.00
2007,09,24,09,00,7.00
2007,09,24,09,01,7.00
2007,09,24,09,02,7.10
2007,09,24,09,03,7.00
2007,09,24,09,04,7.10
2007,09,24,09,05,7.10
2007,09,24,09,06,7.10
2007,09,24,09,07,7.10
2007,09,24,09,08,7.20
2007,09,24,09,09,7.10
2007,09,24,09,10,7.10
2007,09,24,09,11,7.10
2007,09,24,09,12,7.20
2007,09,24,09,13,7.20
2007,09,24,09,14,7.20
2007,09,24,09,15,7.20
2007,09,24,09,16,7.20
2007,09,24,09,17,7.30
2007,09,24,09,18,7.30
2007,09,24,09,19,7.30
2007,09,24,09,20,7.40
2007,09,24,09,21,7.40
2007,09,24,09,22,7.50
2007,09,24,09,23,7.50
2007,09,24,09,24,7.60
2007,09,24,09,25,7.60
2007,09,24,09,26,7.60
2007,09,24,09,27,7.70
2007,09,24,09,28,7.70
2007,09,24,09,29,7.80
2007,09,24,09,30,7.80
2007,09,24,09,31,7.90
2007,09,24,09,32,8.00
2007,09,24,09,33,8.10
2007,09,24,09,34,8.20
2007,09,24,09,35,8.30
2007,09,24,09,36,8.40
2007,09,24,09,37,8.40
2007,09,24,09,38,8.50
2007,09,24,09,39,8.50
2007,09,24,09,40,8.60
2007,09,24,09,41,8.60
2007,09,24,09,42,8.70
2007,09,24,09,43,8.70
2007,09,24,09,44,8.70
2007,09,24,09,45,8.80
2007,09,24,09,46,8.90
2007,09,24,09,47,9.00
2007,09,24,09,48,9.10
2007,09,24,09,49,9.20
2007,09,24,09,50,9.30
2007,09,24,09,51,9.40
2007,09,24,09,52,9.50
2007,09,24,09,53,9.60
2007,09,24,09,54,9.60
2007,09,24,09,55,9.50
2007,09,24,09,56,9.50
2007,09,24,09,57,9.40
2007,09,24,09,58,9.40
2007,09,24,09,59,9.40
2007,09,24,10,00,9.50
2007,09,24,10,01,9.60
2007,09,24,10,02,9.80
2007,09,24,10,03,9.80
2007,09,24,10,04,9.90
2007,09,24,10,05,9.90
2007,09,24,10,06,9.90
2007,09,24,10,07,9.90
2007,09,24,10,08,9.90
2007,09,24,10,09,9.90
2007,09,24,10,10,9.80
2007,09,24,10,11,9.80
2007,09,24,10,12,9.80
2007,09,24,10,13,9.80
2007,09,24,10,14,9.80
2007,09,24,10,15,9.90
2007,09,24,10,16,9.90
2007,09,24,10,17,9.90
2007,09,24,10,18,10.00
2007,09,24,10,19,10.00
2007,09,24,10,20,10.10
2007,09,24,10,21,10.20
2007,09,24,10,22,10.20
2007,09,24,10,23,10.20
2007,09,24,10,24,10.20
2007,09,24,10,25,10.10
2007,09,24,10,26,10.10
2007,09,24,10,27,10.00
2007,09,24,10,28,10.00
2007,09,24,10,29,10.10
2007,09,24,10,30,10.10
2007,09,24,10,31,10.20
2007,09,24,10,32,10.20
2007,09,24,10,33,10.00
2007,09,24,10,34,9.90
2007,09,24,10,35,9.90
2007,09,24,10,36,9.90
2007,09,24,10,37,10.00
2007,09,24,10,38,10.10
2007,09,24,10,39,10.20
2007,09,24,10,40,10.30
2007,09,24,10,41,10.30
2007,09,24,10,42,10.40
2007,09,24,10,43,10.50
2007,09,24,10,44,10.50
2007,09,24,10,45,10.40
2007,09,24,10,46,10.40
2007,09,24,10,47,10.30
2007,09,24,10,48,10.30
2007,09,24,10,49,10.40
2007,09,24,10,50,10.50
2007,09,24,10,51,10.60
2007,09,24,10,52,10.60
2007,09,24,10,53,10.50
2007,09,24,10,54,10.40
2007,09,24,10,55,10.30
2007,09,24,10,56,10.40
2007,09,24,10,57,10.40
2007,09,24,10,58,10.40
2007,09,24,10,59,10.40
2007,09,24,11,00,10.30
2007,09,24,11,01,10.30
2007,09,24,11,02,10.30
2007,09,24,11,03,10.30
2007,09,24,11,04,10.20
2007,09,24,11,05,10.30
2007,09,24,11,06,10.30
2007,09,24,11,07,10.30
2007,09,24,11,08,10.30
2007,09,24,11,09,10.40
2007,09,24,11,10,10.40
2007,09,24,11,11,10.40
2007,09,24,11,12,10.40
2007,09,24,11,13,10.10
2007,09,24,11,14,10.00
2007,09,24,11,15,10.00
2007,09,24,11,16,9.90
2007,09,24,11,17,9.80
2007,09,24,11,18,9.70
2007,09,24,11,19,9.50
2007,09,24,11,20,9.50
2007,09,24,11,21,9.40
2007,09,24,11,22,9.40
2007,09,24,11,23,9.40
2007,09,24,11,24,9.30
2007,09,24,11,25,9.30
2007,09,24,11,26,9.40
2007,09,24,11,27,9.40
2007,09,24,11,28,9.50
2007,09,24,11,29,9.60
2007,09,24,11,30,9.70
2007,09,24,11,31,9.80
2007,09,24,11,32,9.90
2007,09,24,11,33,9.90
2007,09,24,11,34,10.00
2007,09,24,11,35,10.10
2007,09,24,11,36,10.10
2007,09,24,11,37,10.20
2007,09,24,11,38,10.20
2007,09,24,11,39,10.20
2007,09,24,11,40,10.20
2007,09,24,11,41,10.20
2007,09,24,11,42,10.20
2007,09,24,11,43,10.20
2007,09,24,11,44,10.10
2007,09,24,11,45,10.10
2007,09,24,11,46,10.10
2007,09,24,11,47,10.00
2007,09,24,11,48,9.90
2007,09,24,11,49,9.90
2007,09,24,11,50,9.80
2007,09,24,11,51,9.60
2007,09,24,11,52,9.60
2007,09,24,11,53,9.50
2007,09,24,11,54,9.50
2007,09,24,11,55,9.50
2007,09,24,11,56,9.60
2007,09,24,11,57,9.60
2007,09,24,11,58,9.60
2007,09,24,11,59,9.60
2007,09,24,12,00,9.50
2007,09,24,12,01,9.50
2007,09,24,12,02,9.40
2007,09,24,12,03,9.40
2007,09,24,12,04,9.30
2007,09,24,12,05,9.30
2007,09,24,12,06,9.30
2007,09,24,12,07,9.40
2007,09,24,12,08,9.40
2007,09,24,12,09,9.50
2007,09,24,12,10,9.50
2007,09,24,12,11,9.60
2007,09,24,12,12,9.60
2007,09,24,12,13,9.60
2007,09,24,12,14,9.60
2007,09,24,12,15,9.50
2007,09,24,12,16,9.40
2007,09,24,12,17,9.50
2007,09,24,12,18,9.50
2007,09,24,12,19,9.50
2007,09,24,12,20,9.60
2007,09,24,12,21,9.60
2007,09,24,12,22,9.50
2007,09,24,12,23,9.50
2007,09,24,12,24,9.40
2007,09,24,12,25,9.40
2007,09,24,12,26,9.30
2007,09,24,12,27,9.30
2007,09,24,12,28,9.40
2007,09,24,12,29,9.40
2007,09,24,12,30,9.50
2007,09,24,12,31,9.50
2007,09,24,12,32,9.40
2007,09,24,12,33,9.50
2007,09,24,12,34,9.40
2007,09,24,12,35,9.50
2007,09,24,12,36,9.50
2007,09,24,12,37,9.60
2007,09,24,12,38,9.60
2007,09,24,12,39,9.60
2007,09,24,12,40,9.60
2007,09,24,12,41,9.60
2007,09,24,12,42,9.50
2007,09,24,12,43,9.40
2007,09,24,12,44,9.40
2007,09,24,12,45,9.30
2007,09,24,12,46,9.30
2007,09,24,12,47,9.20
2007,09,24,12,48,9.30
2007,09,24,12,49,9.30
2007,09,24,12,50,9.20
2007,09,24,12,51,9.10
2007,09,24,12,52,9.10
2007,09,24,12,53,9.10
2007,09,24,12,54,9.10
2007,09,24,12,55,9.10
2007,09,24,12,56,9.20
2007,09,24,12,57,9.20
2007,09,24,12,58,9.20
2007,09,24,12,59,9.30
2007,09,24,13,00,9.30
2007,09,24,13,01,9.20
2007,09,24,13,02,9.20
2007,09,24,13,03,9.20
2007,09,24,13,04,9.20
2007,09,24,13,05,9.20
2007,09,24,13,06,9.20
2007,09,24,13,07,9.20
2007,09,24,13,08,9.20
2007,09,24,13,09,9.20
2007,09,24,13,10,9.20
2007,09,24,13,11,9.20
2007,09,24,13,12,9.20
2007,09,24,13,13,9.20
2007,09,24,13,14,9.30
2007,09,24,13,15,9.30
2007,09,24,13,16,9.40
2007,09,24,13,17,9.40
2007,09,24,13,18,9.40
2007,09,24,13,19,9.40
2007,09,24,13,20,9.40
2007,09,24,13,21,9.40
2007,09,24,13,22,9.30
2007,09,24,13,23,9.30
2007,09,24,13,24,9.30
2007,09,24,13,25,9.30
2007,09,24,13,26,9.30
2007,09,24,13,27,9.30
2007,09,24,13,28,9.30
2007,09,24,13,29,9.40
2007,09,24,13,30,9.40
2007,09,24,13,31,9.30
2007,09,24,13,32,9.40
2007,09,24,13,33,9.40
2007,09,24,13,34,9.40
2007,09,24,13,35,9.50
2007,09,24,13,36,9.40
2007,09,24,13,37,9.40
2007,09,24,13,38,9.40
2007,09,24,13,39,9.40
2007,09,24,13,40,9.40
2007,09,24,13,41,9.40
2007,09,24,13,42,9.40
2007,09,24,13,43,9.50
2007,09,24,13,44,9.50
2007,09,24,13,45,9.50
2007,09,24,13,46,9.50
2007,09,24,13,47,9.40
2007,09,24,13,48,9.30
2007,09,24,13,49,9.20
2007,09,24,13,50,9.20
2007,09,24,13,51,9.10
2007,09,24,13,52,9.10
2007,09,24,13,53,9.10
2007,09,24,13,54,9.10
2007,09,24,13,55,9.10
2007,09,24,13,56,9.10
2007,09,24,13,57,9.20
2007,09,24,13,58,9.20
2007,09,24,13,59,9.20
2007,09,24,14,00,9.30
2007,09,24,14,01,9.30
2007,09,24,14,02,9.30
2007,09,24,14,03,9.30
2007,09,24,14,04,9.30
2007,09,24,14,05,9.30
2007,09,24,14,06,9.30
2007,09,24,14,07,9.30
2007,09,24,14,08,9.30
2007,09,24,14,09,9.30
2007,09,24,14,10,9.30
2007,09,24,14,11,9.20
2007,09,24,14,12,9.20
2007,09,24,14,13,9.20
2007,09,24,14,14,9.30
2007,09,24,14,15,9.30
2007,09,24,14,16,9.30
2007,09,24,14,17,9.30
2007,09,24,14,18,9.30
2007,09,24,14,19,9.30
2007,09,24,14,20,9.30
2007,09,24,14,21,9.30
2007,09,24,14,22,9.30
2007,09,24,14,23,9.30
2007,09,24,14,24,9.30
2007,09,24,14,25,9.30
2007,09,24,14,26,9.30
2007,09,24,14,27,9.30
2007,09,24,14,28,9.30
2007,09,24,14,29,9.40
2007,09,24,14,30,9.40
2007,09,24,14,31,9.40
2007,09,24,14,32,9.50
2007,09,24,14,33,9.60
2007,09,24,14,34,9.60
2007,09,24,14,35,9.60
2007,09,24,14,36,9.50
2007,09,24,14,37,9.40
2007,09,24,14,38,9.40
2007,09,24,14,39,9.40
2007,09,24,14,40,9.40
2007,09,24,14,41,9.40
2007,09,24,14,42,9.40
2007,09,24,14,43,9.40
2007,09,24,14,44,9.40
2007,09,24,14,45,9.50
2007,09,24,14,46,9.50
2007,09,24,14,47,9.40
2007,09,24,14,48,9.40
2007,09,24,14,49,9.40
2007,09,24,14,50,9.40
2007,09,24,14,51,9.40
2007,09,24,14,52,9.40
2007,09,24,14,53,9.40
2007,09,24,14,54,9.40
2007,09,24,14,55,9.30
2007,09,24,14,56,9.30
2007,09,24,14,57,9.20
2007,09,24,14,58,9.20
2007,09,24,14,59,9.10
2007,09,24,15,00,9.10
2007,09,24,15,01,9.10
2007,09,24,15,02,9.10
2007,09,24,15,03,9.10
2007,09,24,15,04,9.10
2007,09,24,15,05,9.10
2007,09,24,15,06,9.00
2007,09,24,15,07,8.90
2007,09,24,15,08,8.90
2007,09,24,15,09,8.90
2007,09,24,15,10,8.90
2007,09,24,15,11,8.90
2007,09,24,15,12,9.00
2007,09,24,15,13,9.00
2007,09,24,15,14,9.00
2007,09,24,15,15,9.00
2007,09,24,15,16,9.00
2007,09,24,15,17,9.00
2007,09,24,15,18,9.00
2007,09,24,15,19,8.90
2007,09,24,15,20,8.90
2007,09,24,15,21,8.90
2007,09,24,15,22,8.90
2007,09,24,15,23,8.80
2007,09,24,15,24,8.80
2007,09,24,15,25,8.90
2007,09,24,15,26,8.90
2007,09,24,15,27,8.90
2007,09,24,15,28,9.00
2007,09,24,15,29,9.00
2007,09,24,15,30,8.90
2007,09,24,15,31,9.00
2007,09,24,15,32,8.90
2007,09,24,15,33,8.90
2007,09,24,15,34,9.00
2007,09,24,15,35,9.00
2007,09,24,15,36,9.00
2007,09,24,15,37,9.10
2007,09,24,15,38,9.10
2007,09,24,15,39,9.10
2007,09,24,15,40,9.20
2007,09,24,15,41,9.30
2007,09,24,15,42,9.30
2007,09,24,15,43,9.30
2007,09,24,15,44,9.40
2007,09,24,15,45,9.50
2007,09,24,15,46,9.60
2007,09,24,15,47,9.70
2007,09,24,15,48,9.80
2007,09,24,15,49,9.80
2007,09,24,15,50,9.80
2007,09,24,15,51,9.80
2007,09,24,15,52,9.80
2007,09,24,15,53,9.80
2007,09,24,15,54,9.80
2007,09,24,15,55,9.80
2007,09,24,15,56,9.80
2007,09,24,15,57,9.80
2007,09,24,15,58,9.80
2007,09,24,15,59,9.80
2007,09,24,16,00,9.80
2007,09,24,16,01,9.80
2007,09,24,16,02,9.80
2007,09,24,16,03,9.80
2007,09,24,16,04,9.70
2007,09,24,16,05,9.70
2007,09,24,16,06,9.70
2007,09,24,16,07,9.70
2007,09,24,16,08,9.80
2007,09,24,16,09,9.80
2007,09,24,16,10,9.80
2007,09,24,16,11,9.90
2007,09,24,16,12,10.00
2007,09,24,16,13,10.00
2007,09,24,16,14,10.10
2007,09,24,16,15,10.20
2007,09,24,16,16,10.20
2007,09,24,16,17,10.30
2007,09,24,16,18,10.40
2007,09,24,16,19,10.60
2007,09,24,16,20,10.70
2007,09,24,16,21,10.80
2007,09,24,16,22,10.80
2007,09,24,16,23,10.90
2007,09,24,16,24,10.80
2007,09,24,16,25,10.70
2007,09,24,16,26,10.70
2007,09,24,16,27,10.60
2007,09,24,16,28,10.60
2007,09,24,16,29,10.50
2007,09,24,16,30,10.50
2007,09,24,16,31,10.50
2007,09,24,16,32,10.50
2007,09,24,16,33,10.50
2007,09,24,16,34,10.50
2007,09,24,16,35,10.60
2007,09,24,16,36,10.60
2007,09,24,16,37,10.60
2007,09,24,16,38,10.70
2007,09,24,16,39,10.70
2007,09,24,16,40,10.70
2007,09,24,16,41,10.70
2007,09,24,16,42,10.70
2007,09,24,16,43,10.70
2007,09,24,16,44,10.60
2007,09,24,16,45,10.60
2007,09,24,16,46,10.60
2007,09,24,16,47,10.60
2007,09,24,16,48,10.70
2007,09,24,16,49,10.70
2007,09,24,16,50,10.70
2007,09,24,16,51,10.70
2007,09,24,16,52,10.70
2007,09,24,16,53,10.70
2007,09,24,16,54,10.70
2007,09,24,16,55,10.70
2007,09,24,16,56,10.70
2007,09,24,16,57,10.70
2007,09,24,16,58,10.70
2007,09,24,16,59,10.70
2007,09,24,17,00,10.70
2007,09,24,17,01,10.70
2007,09,24,17,02,10.70
2007,09,24,17,03,10.70
2007,09,24,17,04,10.70
2007,09,24,17,05,10.70
2007,09,24,17,06,10.60
2007,09,24,17,07,10.60
2007,09,24,17,08,10.60
2007,09,24,17,09,10.60
2007,09,24,17,10,10.60
2007,09,24,17,11,10.60
2007,09,24,17,12,10.60
2007,09,24,17,13,10.60
2007,09,24,17,14,10.60
2007,09,24,17,15,10.60
2007,09,24,17,16,10.60
2007,09,24,17,17,10.60
2007,09,24,17,18,10.60
2007,09,24,17,19,10.60
2007,09,24,17,20,10.60
2007,09,24,17,21,10.70
2007,09,24,17,22,10.70
2007,09,24,17,23,10.70
2007,09,24,17,24,10.70
2007,09,24,17,25,10.80
2007,09,24,17,26,10.80
2007,09,24,17,27,10.80
2007,09,24,17,28,10.80
2007,09,24,17,29,10.80
2007,09,24,17,30,10.80
2007,09,24,17,31,10.80
2007,09,24,17,32,10.80
2007,09,24,17,33,10.80
2007,09,24,17,34,10.80
2007,09,24,17,35,10.90
2007,09,24,17,36,10.90
2007,09,24,17,37,10.90
2007,09,24,17,38,10.90
2007,09,24,17,39,11.00
2007,09,24,17,40,11.10
2007,09,24,17,41,11.10
2007,09,24,17,42,11.10
2007,09,24,17,43,11.20
2007,09,24,17,44,11.20
2007,09,24,17,45,11.30
2007,09,24,17,46,11.30
2007,09,24,17,47,11.30
2007,09,24,17,48,11.30
2007,09,24,17,49,11.40
2007,09,24,17,50,11.40
2007,09,24,17,51,11.40
2007,09,24,17,52,11.50
2007,09,24,17,53,11.50
2007,09,24,17,54,11.50
2007,09,24,17,55,11.60
2007,09,24,17,56,11.60
2007,09,24,17,57,11.60
2007,09,24,17,58,11.50
2007,09,24,17,59,11.50
2007,09,24,18,00,11.50
2007,09,24,18,01,11.60
2007,09,24,18,02,11.60
2007,09,24,18,03,11.60
2007,09,24,18,04,11.60
2007,09,24,18,05,11.60
2007,09,24,18,06,11.60
2007,09,24,18,07,11.60
2007,09,24,18,08,11.60
2007,09,24,18,09,11.60
2007,09,24,18,10,11.70
2007,09,24,18,11,11.70
2007,09,24,18,12,11.70
2007,09,24,18,13,11.70
2007,09,24,18,14,11.80
2007,09,24,18,15,11.80
2007,09,24,18,16,11.80
2007,09,24,18,17,11.80
2007,09,24,18,18,11.80
2007,09,24,18,19,11.80
2007,09,24,18,20,11.80
2007,09,24,18,21,11.80
2007,09,24,18,22,11.80
2007,09,24,18,23,11.80
2007,09,24,18,24,11.80
2007,09,24,18,25,11.80
2007,09,24,18,26,11.80
2007,09,24,18,27,11.80
2007,09,24,18,28,11.90
2007,09,24,18,29,11.90
2007,09,24,18,30,11.90
2007,09,24,18,31,11.90
2007,09,24,18,32,11.90
2007,09,24,18,33,11.90
2007,09,24,18,34,11.90
2007,09,24,18,35,12.00
2007,09,24,18,36,12.00
2007,09,24,18,37,12.00
2007,09,24,18,38,12.00
2007,09,24,18,39,12.10
2007,09,24,18,40,12.10
2007,09,24,18,41,12.10
2007,09,24,18,42,12.10
2007,09,24,18,43,12.10
2007,09,24,18,44,12.10
2007,09,24,18,45,12.10
2007,09,24,18,46,12.10
2007,09,24,18,47,12.10
2007,09,24,18,48,12.10
2007,09,24,18,49,12.10
2007,09,24,18,50,12.10
2007,09,24,18,51,12.10
2007,09,24,18,52,12.10
2007,09,24,18,53,12.10
2007,09,24,18,54,12.10
2007,09,24,18,55,12.10
2007,09,24,18,56,12.10
2007,09,24,18,57,12.10
2007,09,24,18,58,12.10
2007,09,24,18,59,12.10
2007,09,24,19,00,12.10
2007,09,24,19,01,12.10
2007,09,24,19,02,12.10
2007,09,24,19,03,12.10
2007,09,24,19,04,12.10
2007,09,24,19,05,12.10
2007,09,24,19,06,12.10
2007,09,24,19,07,12.10
2007,09,24,19,08,12.20
2007,09,24,19,09,12.20
2007,09,24,19,10,12.20
2007,09,24,19,11,12.20
2007,09,24,19,12,12.20
2007,09,24,19,13,12.20
2007,09,24,19,14,12.20
2007,09,24,19,15,12.20
2007,09,24,19,16,12.20
2007,09,24,19,17,12.20
2007,09,24,19,18,12.10
2007,09,24,19,19,12.10
2007,09,24,19,20,12.10
2007,09,24,19,21,12.10
2007,09,24,19,22,12.10
2007,09,24,19,23,12.10
2007,09,24,19,24,12.10
2007,09,24,19,25,12.10
2007,09,24,19,26,12.00
2007,09,24,19,27,12.00
2007,09,24,19,28,12.00
2007,09,24,19,29,11.90
2007,09,24,19,30,11.90
2007,09,24,19,31,11.90
2007,09,24,19,32,11.90
2007,09,24,19,33,11.90
2007,09,24,19,34,11.90
2007,09,24,19,35,11.80
2007,09,24,19,36,11.80
2007,09,24,19,37,11.80
2007,09,24,19,38,11.80
2007,09,24,19,39,11.80
2007,09,24,19,40,11.80
2007,09,24,19,41,11.70
2007,09,24,19,42,11.70
2007,09,24,19,43,11.70
2007,09,24,19,44,11.70
2007,09,24,19,45,11.70
2007,09,24,19,46,11.70
2007,09,24,19,47,11.70
2007,09,24,19,48,11.70
2007,09,24,19,49,11.70
2007,09,24,19,50,11.70
2007,09,24,19,51,11.70
2007,09,24,19,52,11.70
2007,09,24,19,53,11.70
2007,09,24,19,54,11.70
2007,09,24,19,55,11.70
2007,09,24,19,56,11.70
2007,09,24,19,57,11.70
2007,09,24,19,58,11.70
2007,09,24,19,59,11.70
2007,09,24,20,00,11.70
2007,09,24,20,01,11.70
2007,09,24,20,02,11.70
2007,09,24,20,03,11.70
2007,09,24,20,04,11.70
2007,09,24,20,05,11.70
2007,09,24,20,06,11.70
2007,09,24,20,07,11.70
2007,09,24,20,08,11.70
2007,09,24,20,09,11.70
2007,09,24,20,10,11.60
2007,09,24,20,11,11.60
2007,09,24,20,12,11.60
2007,09,24,20,13,11.60
2007,09,24,20,14,11.60
2007,09,24,20,15,11.60
2007,09,24,20,16,11.60
2007,09,24,20,17,11.60
2007,09,24,20,18,11.60
2007,09,24,20,19,11.60
2007,09,24,20,20,11.60
2007,09,24,20,21,11.60
2007,09,24,20,22,11.60
2007,09,24,20,23,11.60
2007,09,24,20,24,11.60
2007,09,24,20,25,11.60
2007,09,24,20,26,11.60
2007,09,24,20,27,11.60
2007,09,24,20,28,11.60
2007,09,24,20,29,11.60
2007,09,24,20,30,11.60
2007,09,24,20,31,11.60
2007,09,24,20,32,11.60
2007,09,24,20,33,11.60
2007,09,24,20,34,11.60
2007,09,24,20,35,11.60
2007,09,24,20,36,11.60
2007,09,24,20,37,11.60
2007,09,24,20,38,11.60
2007,09,24,20,39,11.60
2007,09,24,20,40,11.60
2007,09,24,20,41,11.60
2007,09,24,20,42,11.60
2007,09,24,20,43,11.60
2007,09,24,20,44,11.60
2007,09,24,20,45,11.50
2007,09,24,20,46,11.50
2007,09,24,20,47,11.50
2007,09,24,20,48,11.50
2007,09,24,20,49,11.50
2007,09,24,20,50,11.50
2007,09,24,20,51,11.50
2007,09,24,20,52,11.50
2007,09,24,20,53,11.50
2007,09,24,20,54,11.50
2007,09,24,20,55,11.50
2007,09,24,20,56,11.60
2007,09,24,20,57,11.60
2007,09,24,20,58,11.60
2007,09,24,20,59,11.60
2007,09,24,21,00,11.60
2007,09,24,21,01,11.60
2007,09,24,21,02,11.60
2007,09,24,21,03,11.60
2007,09,24,21,04,11.60
2007,09,24,21,05,11.60
2007,09,24,21,06,11.60
2007,09,24,21,07,11.60
2007,09,24,21,08,11.60
2007,09,24,21,09,11.60
2007,09,24,21,10,11.60
2007,09,24,21,11,11.50
2007,09,24,21,12,11.50
2007,09,24,21,13,11.50
2007,09,24,21,14,11.50
2007,09,24,21,15,11.50
2007,09,24,21,16,11.50
2007,09,24,21,17,11.50
2007,09,24,21,18,11.50
2007,09,24,21,19,11.40
2007,09,24,21,20,11.40
2007,09,24,21,21,11.40
2007,09,24,21,22,11.40
2007,09,24,21,23,11.50
2007,09,24,21,24,11.40
2007,09,24,21,25,11.50
2007,09,24,21,26,11.50
2007,09,24,21,27,11.50
2007,09,24,21,28,11.40
2007,09,24,21,29,11.40
2007,09,24,21,30,11.40
2007,09,24,21,31,11.50
2007,09,24,21,32,11.50
2007,09,24,21,33,11.50
2007,09,24,21,34,11.50
2007,09,24,21,35,11.40
2007,09,24,21,36,11.40
2007,09,24,21,37,11.40
2007,09,24,21,38,11.40
2007,09,24,21,39,11.40
2007,09,24,21,40,11.40
2007,09,24,21,41,11.40
2007,09,24,21,42,11.40
2007,09,24,21,43,11.40
2007,09,24,21,44,11.40
2007,09,24,21,45,11.40
2007,09,24,21,46,11.40
2007,09,24,21,47,11.30
2007,09,24,21,48,11.30
2007,09,24,21,49,11.30
2007,09,24,21,50,11.30
2007,09,24,21,51,11.30
2007,09,24,21,52,11.20
2007,09,24,21,53,11.20
2007,09,24,21,54,11.20
2007,09,24,21,55,11.20
2007,09,24,21,56,11.10
2007,09,24,21,57,11.10
2007,09,24,21,58,11.10
2007,09,24,21,59,11.00
2007,09,24,22,00,11.00
2007,09,24,22,01,11.00
2007,09,24,22,02,11.00
2007,09,24,22,03,10.90
2007,09,24,22,04,10.90
2007,09,24,22,05,10.90
2007,09,24,22,06,10.90
2007,09,24,22,07,10.90
2007,09,24,22,08,10.90
2007,09,24,22,09,10.90