Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,21,00,00,8.90
2007,05,21,00,01,8.90
2007,05,21,00,02,8.90
2007,05,21,00,03,8.90
2007,05,21,00,04,8.90
2007,05,21,00,05,8.90
2007,05,21,00,06,8.90
2007,05,21,00,07,8.90
2007,05,21,00,08,8.90
2007,05,21,00,09,8.90
2007,05,21,00,10,8.90
2007,05,21,00,11,8.90
2007,05,21,00,12,8.90
2007,05,21,00,13,8.90
2007,05,21,00,14,8.90
2007,05,21,00,15,8.90
2007,05,21,00,16,8.90
2007,05,21,00,17,8.90
2007,05,21,00,18,8.90
2007,05,21,00,19,8.90
2007,05,21,00,20,8.90
2007,05,21,00,21,8.90
2007,05,21,00,22,8.90
2007,05,21,00,23,8.90
2007,05,21,00,24,8.90
2007,05,21,00,25,8.90
2007,05,21,00,26,8.90
2007,05,21,00,27,8.90
2007,05,21,00,28,8.90
2007,05,21,00,29,8.90
2007,05,21,00,30,8.90
2007,05,21,00,31,8.90
2007,05,21,00,32,8.90
2007,05,21,00,33,8.90
2007,05,21,00,34,8.90
2007,05,21,00,35,8.90
2007,05,21,00,36,8.90
2007,05,21,00,37,8.90
2007,05,21,00,38,8.90
2007,05,21,00,39,8.90
2007,05,21,00,40,8.90
2007,05,21,00,41,8.90
2007,05,21,00,42,8.90
2007,05,21,00,43,8.90
2007,05,21,00,44,8.90
2007,05,21,00,45,8.90
2007,05,21,00,46,8.90
2007,05,21,00,47,8.90
2007,05,21,00,48,8.90
2007,05,21,00,49,8.90
2007,05,21,00,50,8.90
2007,05,21,00,51,8.90
2007,05,21,00,52,8.90
2007,05,21,00,53,8.90
2007,05,21,00,54,8.90
2007,05,21,00,55,8.90
2007,05,21,00,56,8.90
2007,05,21,00,57,8.90
2007,05,21,00,58,8.90
2007,05,21,00,59,8.90
2007,05,21,01,00,8.90
2007,05,21,01,01,8.90
2007,05,21,01,02,8.90
2007,05,21,01,03,8.90
2007,05,21,01,04,8.90
2007,05,21,01,05,8.90
2007,05,21,01,06,8.90
2007,05,21,01,07,8.90
2007,05,21,01,08,9.00
2007,05,21,01,09,9.00
2007,05,21,01,10,9.00
2007,05,21,01,11,9.00
2007,05,21,01,12,9.00
2007,05,21,01,13,9.00
2007,05,21,01,14,9.00
2007,05,21,01,15,9.00
2007,05,21,01,16,9.00
2007,05,21,01,17,9.00
2007,05,21,01,18,9.00
2007,05,21,01,19,9.00
2007,05,21,01,20,9.00
2007,05,21,01,21,9.00
2007,05,21,01,22,9.00
2007,05,21,01,23,9.00
2007,05,21,01,24,9.00
2007,05,21,01,25,9.00
2007,05,21,01,26,9.00
2007,05,21,01,27,9.00
2007,05,21,01,28,8.90
2007,05,21,01,29,8.90
2007,05,21,01,30,8.90
2007,05,21,01,31,8.90
2007,05,21,01,32,8.90
2007,05,21,01,33,8.90
2007,05,21,01,34,8.90
2007,05,21,01,35,8.90
2007,05,21,01,36,8.90
2007,05,21,01,37,8.90
2007,05,21,01,38,8.90
2007,05,21,01,39,8.90
2007,05,21,01,40,8.90
2007,05,21,01,41,8.90
2007,05,21,01,42,8.90
2007,05,21,01,43,8.90
2007,05,21,01,44,8.90
2007,05,21,01,45,8.90
2007,05,21,01,46,8.90
2007,05,21,01,47,8.90
2007,05,21,01,48,8.90
2007,05,21,01,49,8.90
2007,05,21,01,50,8.90
2007,05,21,01,51,8.90
2007,05,21,01,52,8.90
2007,05,21,01,53,8.90
2007,05,21,01,54,8.90
2007,05,21,01,55,9.00
2007,05,21,01,56,9.00
2007,05,21,01,57,9.00
2007,05,21,01,58,9.00
2007,05,21,01,59,9.00
2007,05,21,02,00,9.00
2007,05,21,02,01,9.00
2007,05,21,02,02,9.00
2007,05,21,02,03,9.00
2007,05,21,02,04,9.00
2007,05,21,02,05,9.00
2007,05,21,02,06,9.00
2007,05,21,02,07,9.00
2007,05,21,02,08,9.00
2007,05,21,02,09,9.00
2007,05,21,02,10,9.00
2007,05,21,02,11,9.00
2007,05,21,02,12,9.00
2007,05,21,02,13,9.00
2007,05,21,02,14,9.00
2007,05,21,02,15,9.00
2007,05,21,02,16,9.00
2007,05,21,02,17,9.00
2007,05,21,02,18,9.00
2007,05,21,02,19,9.00
2007,05,21,02,20,9.10
2007,05,21,02,21,9.10
2007,05,21,02,22,9.10
2007,05,21,02,23,9.10
2007,05,21,02,24,9.10
2007,05,21,02,25,9.10
2007,05,21,02,26,9.10
2007,05,21,02,27,9.10
2007,05,21,02,28,9.10
2007,05,21,02,29,9.10
2007,05,21,02,30,9.00
2007,05,21,02,31,9.00
2007,05,21,02,32,9.00
2007,05,21,02,33,9.00
2007,05,21,02,34,9.00
2007,05,21,02,35,9.00
2007,05,21,02,36,8.90
2007,05,21,02,37,8.90
2007,05,21,02,38,8.90
2007,05,21,02,39,8.90
2007,05,21,02,40,8.90
2007,05,21,02,41,9.00
2007,05,21,02,42,9.00
2007,05,21,02,43,9.00
2007,05,21,02,44,9.00
2007,05,21,02,45,9.00
2007,05,21,02,46,9.00
2007,05,21,02,47,9.00
2007,05,21,02,48,9.00
2007,05,21,02,49,9.00
2007,05,21,02,50,9.00
2007,05,21,02,51,9.00
2007,05,21,02,52,8.90
2007,05,21,02,53,9.00
2007,05,21,02,54,9.00
2007,05,21,02,55,8.90
2007,05,21,02,56,8.90
2007,05,21,02,57,8.90
2007,05,21,02,58,8.90
2007,05,21,02,59,8.90
2007,05,21,03,00,8.90
2007,05,21,03,01,8.90
2007,05,21,03,02,8.90
2007,05,21,03,03,8.90
2007,05,21,03,04,8.90
2007,05,21,03,05,8.90
2007,05,21,03,06,8.90
2007,05,21,03,07,8.90
2007,05,21,03,08,8.90
2007,05,21,03,09,8.90
2007,05,21,03,10,8.90
2007,05,21,03,11,8.90
2007,05,21,03,12,8.90
2007,05,21,03,13,8.90
2007,05,21,03,14,8.90
2007,05,21,03,15,8.90
2007,05,21,03,16,8.90
2007,05,21,03,17,8.90
2007,05,21,03,18,8.90
2007,05,21,03,19,8.90
2007,05,21,03,20,8.90
2007,05,21,03,21,8.80
2007,05,21,03,22,8.80
2007,05,21,03,23,8.80
2007,05,21,03,24,8.80
2007,05,21,03,25,8.80
2007,05,21,03,26,8.80
2007,05,21,03,27,8.80
2007,05,21,03,28,8.80
2007,05,21,03,29,8.80
2007,05,21,03,30,8.80
2007,05,21,03,31,8.80
2007,05,21,03,32,8.80
2007,05,21,03,33,8.80
2007,05,21,03,34,8.80
2007,05,21,03,35,8.70
2007,05,21,03,36,8.70
2007,05,21,03,37,8.70
2007,05,21,03,38,8.70
2007,05,21,03,39,8.70
2007,05,21,03,40,8.70
2007,05,21,03,41,8.70
2007,05,21,03,42,8.70
2007,05,21,03,43,8.70
2007,05,21,03,44,8.70
2007,05,21,03,45,8.70
2007,05,21,03,46,8.70
2007,05,21,03,47,8.70
2007,05,21,03,48,8.70
2007,05,21,03,49,8.70
2007,05,21,03,50,8.70
2007,05,21,03,51,8.70
2007,05,21,03,52,8.70
2007,05,21,03,53,8.60
2007,05,21,03,54,8.60
2007,05,21,03,55,8.60
2007,05,21,03,56,8.60
2007,05,21,03,57,8.60
2007,05,21,03,58,8.60
2007,05,21,03,59,8.60
2007,05,21,04,00,8.60
2007,05,21,04,01,8.60
2007,05,21,04,02,8.50
2007,05,21,04,03,8.50
2007,05,21,04,04,8.40
2007,05,21,04,05,8.40
2007,05,21,04,06,8.30
2007,05,21,04,07,8.30
2007,05,21,04,08,8.30
2007,05,21,04,09,8.20
2007,05,21,04,10,8.20
2007,05,21,04,11,8.20
2007,05,21,04,12,8.20
2007,05,21,04,13,8.10
2007,05,21,04,14,8.10
2007,05,21,04,15,8.10
2007,05,21,04,16,8.10
2007,05,21,04,17,8.10
2007,05,21,04,18,8.10
2007,05,21,04,19,8.10
2007,05,21,04,20,8.10
2007,05,21,04,21,8.10
2007,05,21,04,22,8.10
2007,05,21,04,23,8.10
2007,05,21,04,24,8.10
2007,05,21,04,25,8.10
2007,05,21,04,26,8.10
2007,05,21,04,27,8.10
2007,05,21,04,28,8.10
2007,05,21,04,29,8.10
2007,05,21,04,30,8.10
2007,05,21,04,31,8.10
2007,05,21,04,32,8.10
2007,05,21,04,33,8.10
2007,05,21,04,34,8.10
2007,05,21,04,35,8.10
2007,05,21,04,36,8.10
2007,05,21,04,37,8.10
2007,05,21,04,38,8.10
2007,05,21,04,39,8.10
2007,05,21,04,40,8.10
2007,05,21,04,41,8.00
2007,05,21,04,42,8.00
2007,05,21,04,43,8.00
2007,05,21,04,44,8.00
2007,05,21,04,45,8.00
2007,05,21,04,46,7.90
2007,05,21,04,47,7.90
2007,05,21,04,48,7.90
2007,05,21,04,49,7.90
2007,05,21,04,50,7.90
2007,05,21,04,51,7.90
2007,05,21,04,52,7.90
2007,05,21,04,53,7.90
2007,05,21,04,54,7.90
2007,05,21,04,55,7.90
2007,05,21,04,56,7.90
2007,05,21,04,57,7.90
2007,05,21,04,58,7.90
2007,05,21,04,59,7.90
2007,05,21,05,00,7.90
2007,05,21,05,01,7.90
2007,05,21,05,02,7.90
2007,05,21,05,03,7.90
2007,05,21,05,04,7.90
2007,05,21,05,05,7.90
2007,05,21,05,06,7.90
2007,05,21,05,07,7.80
2007,05,21,05,08,7.80
2007,05,21,05,09,7.80
2007,05,21,05,10,7.80
2007,05,21,05,11,7.70
2007,05,21,05,12,7.70
2007,05,21,05,13,7.70
2007,05,21,05,14,7.60
2007,05,21,05,15,7.60
2007,05,21,05,16,7.50
2007,05,21,05,17,7.50
2007,05,21,05,18,7.50
2007,05,21,05,19,7.40
2007,05,21,05,20,7.40
2007,05,21,05,21,7.40
2007,05,21,05,22,7.30
2007,05,21,05,23,7.30
2007,05,21,05,24,7.30
2007,05,21,05,25,7.30
2007,05,21,05,26,7.30
2007,05,21,05,27,7.30
2007,05,21,05,28,7.20
2007,05,21,05,29,7.20
2007,05,21,05,30,7.20
2007,05,21,05,31,7.20
2007,05,21,05,32,7.20
2007,05,21,05,33,7.20
2007,05,21,05,34,7.20
2007,05,21,05,35,7.20
2007,05,21,05,36,7.20
2007,05,21,05,37,7.20
2007,05,21,05,38,7.20
2007,05,21,05,39,7.20
2007,05,21,05,40,7.20
2007,05,21,05,41,7.20
2007,05,21,05,42,7.20
2007,05,21,05,43,7.20
2007,05,21,05,44,7.20
2007,05,21,05,45,7.20
2007,05,21,05,46,7.20
2007,05,21,05,47,7.20
2007,05,21,05,48,7.20
2007,05,21,05,49,7.20
2007,05,21,05,50,7.20
2007,05,21,05,51,7.20
2007,05,21,05,52,7.20
2007,05,21,05,53,7.20
2007,05,21,05,54,7.20
2007,05,21,05,55,7.20
2007,05,21,05,56,7.20
2007,05,21,05,57,7.20
2007,05,21,05,58,7.20
2007,05,21,05,59,7.20
2007,05,21,06,00,7.20
2007,05,21,06,01,7.20
2007,05,21,06,02,7.20
2007,05,21,06,03,7.20
2007,05,21,06,04,7.20
2007,05,21,06,05,7.20
2007,05,21,06,06,7.20
2007,05,21,06,07,7.20
2007,05,21,06,08,7.10
2007,05,21,06,09,7.10
2007,05,21,06,10,7.10
2007,05,21,06,11,7.10
2007,05,21,06,12,7.10
2007,05,21,06,13,7.00
2007,05,21,06,14,7.00
2007,05,21,06,15,7.00
2007,05,21,06,16,7.00
2007,05,21,06,17,7.00
2007,05,21,06,18,6.90
2007,05,21,06,19,6.90
2007,05,21,06,20,6.90
2007,05,21,06,21,6.90
2007,05,21,06,22,6.90
2007,05,21,06,23,6.90
2007,05,21,06,24,6.90
2007,05,21,06,25,6.90
2007,05,21,06,26,6.90
2007,05,21,06,27,6.90
2007,05,21,06,28,6.90
2007,05,21,06,29,6.90
2007,05,21,06,30,6.90
2007,05,21,06,31,6.90
2007,05,21,06,32,6.90
2007,05,21,06,33,7.00
2007,05,21,06,34,7.00
2007,05,21,06,35,7.10
2007,05,21,06,36,7.10
2007,05,21,06,37,7.10
2007,05,21,06,38,7.10
2007,05,21,06,39,7.10
2007,05,21,06,40,7.10
2007,05,21,06,41,7.20
2007,05,21,06,42,7.20
2007,05,21,06,43,7.20
2007,05,21,06,44,7.20
2007,05,21,06,45,7.20
2007,05,21,06,46,7.20
2007,05,21,06,47,7.20
2007,05,21,06,48,7.20
2007,05,21,06,49,7.20
2007,05,21,06,50,7.20
2007,05,21,06,51,7.20
2007,05,21,06,52,7.20
2007,05,21,06,53,7.20
2007,05,21,06,54,7.20
2007,05,21,06,55,7.20
2007,05,21,06,56,7.20
2007,05,21,06,57,7.20
2007,05,21,06,58,7.20
2007,05,21,06,59,7.20
2007,05,21,07,00,7.20
2007,05,21,07,01,7.30
2007,05,21,07,02,7.30
2007,05,21,07,03,7.30
2007,05,21,07,04,7.30
2007,05,21,07,05,7.40
2007,05,21,07,06,7.40
2007,05,21,07,07,7.40
2007,05,21,07,08,7.40
2007,05,21,07,09,7.50
2007,05,21,07,10,7.50
2007,05,21,07,11,7.60
2007,05,21,07,12,7.60
2007,05,21,07,13,7.60
2007,05,21,07,14,7.60
2007,05,21,07,15,7.70
2007,05,21,07,16,7.70
2007,05,21,07,17,7.70
2007,05,21,07,18,7.80
2007,05,21,07,19,7.80
2007,05,21,07,20,7.90
2007,05,21,07,21,7.90
2007,05,21,07,22,8.00
2007,05,21,07,23,8.00
2007,05,21,07,24,8.10
2007,05,21,07,25,8.20
2007,05,21,07,26,8.30
2007,05,21,07,27,8.40
2007,05,21,07,28,8.40
2007,05,21,07,29,8.50
2007,05,21,07,30,8.50
2007,05,21,07,31,8.60
2007,05,21,07,32,8.60
2007,05,21,07,33,8.70
2007,05,21,07,34,8.70
2007,05,21,07,35,8.70
2007,05,21,07,36,8.80
2007,05,21,07,37,8.80
2007,05,21,07,38,8.80
2007,05,21,07,39,8.80
2007,05,21,07,40,8.80
2007,05,21,07,41,8.90
2007,05,21,07,42,8.90
2007,05,21,07,43,8.90
2007,05,21,07,44,9.00
2007,05,21,07,45,9.00
2007,05,21,07,46,9.10
2007,05,21,07,47,9.10
2007,05,21,07,48,9.10
2007,05,21,07,49,9.20
2007,05,21,07,50,9.20
2007,05,21,07,51,9.30
2007,05,21,07,52,9.30
2007,05,21,07,53,9.30
2007,05,21,07,54,9.40
2007,05,21,07,55,9.40
2007,05,21,07,56,9.40
2007,05,21,07,57,9.40
2007,05,21,07,58,9.40
2007,05,21,07,59,9.40
2007,05,21,08,00,9.40
2007,05,21,08,01,9.40
2007,05,21,08,02,9.40
2007,05,21,08,03,9.40
2007,05,21,08,04,9.40
2007,05,21,08,05,9.40
2007,05,21,08,06,9.40
2007,05,21,08,07,9.40
2007,05,21,08,08,9.40
2007,05,21,08,09,9.40
2007,05,21,08,10,9.30
2007,05,21,08,11,9.30
2007,05,21,08,12,9.30
2007,05,21,08,13,9.30
2007,05,21,08,14,9.30
2007,05,21,08,15,9.30
2007,05,21,08,16,9.30
2007,05,21,08,17,9.30
2007,05,21,08,18,9.30
2007,05,21,08,19,9.30
2007,05,21,08,20,9.30
2007,05,21,08,21,9.30
2007,05,21,08,22,9.30
2007,05,21,08,23,9.30
2007,05,21,08,24,9.30
2007,05,21,08,25,9.30
2007,05,21,08,26,9.30
2007,05,21,08,27,9.30
2007,05,21,08,28,9.30
2007,05,21,08,29,9.40
2007,05,21,08,30,9.40
2007,05,21,08,31,9.50
2007,05,21,08,32,9.50
2007,05,21,08,33,9.60
2007,05,21,08,34,9.70
2007,05,21,08,35,9.70
2007,05,21,08,36,9.70
2007,05,21,08,37,9.70
2007,05,21,08,38,9.80
2007,05,21,08,39,9.80
2007,05,21,08,40,9.90
2007,05,21,08,41,10.00
2007,05,21,08,42,10.10
2007,05,21,08,43,10.10
2007,05,21,08,44,10.20
2007,05,21,08,45,10.30
2007,05,21,08,46,10.30
2007,05,21,08,47,10.40
2007,05,21,08,48,10.50
2007,05,21,08,49,10.60
2007,05,21,08,50,10.70
2007,05,21,08,51,10.70
2007,05,21,08,52,10.80
2007,05,21,08,53,10.80
2007,05,21,08,54,10.90
2007,05,21,08,55,10.90
2007,05,21,08,56,11.00
2007,05,21,08,57,11.00
2007,05,21,08,58,11.10
2007,05,21,08,59,11.10
2007,05,21,09,00,11.10
2007,05,21,09,01,11.10
2007,05,21,09,02,11.10
2007,05,21,09,03,11.10
2007,05,21,09,04,11.10
2007,05,21,09,05,11.20
2007,05,21,09,06,11.30
2007,05,21,09,07,11.30
2007,05,21,09,08,11.30
2007,05,21,09,09,11.30
2007,05,21,09,10,11.30
2007,05,21,09,11,11.30
2007,05,21,09,12,11.30
2007,05,21,09,13,11.30
2007,05,21,09,14,11.30
2007,05,21,09,15,11.30
2007,05,21,09,16,11.30
2007,05,21,09,17,11.40
2007,05,21,09,18,11.40
2007,05,21,09,19,11.40
2007,05,21,09,20,11.50
2007,05,21,09,21,11.50
2007,05,21,09,22,11.60
2007,05,21,09,23,11.60
2007,05,21,09,24,11.70
2007,05,21,09,25,11.70
2007,05,21,09,26,11.70
2007,05,21,09,27,11.70
2007,05,21,09,28,11.80
2007,05,21,09,29,11.80
2007,05,21,09,30,11.80
2007,05,21,09,31,11.80
2007,05,21,09,32,11.80
2007,05,21,09,33,11.80
2007,05,21,09,34,11.90
2007,05,21,09,35,11.90
2007,05,21,09,36,12.00
2007,05,21,09,37,12.00
2007,05,21,09,38,12.00
2007,05,21,09,39,12.10
2007,05,21,09,40,12.20
2007,05,21,09,41,12.20
2007,05,21,09,42,12.20
2007,05,21,09,43,12.20
2007,05,21,09,44,12.30
2007,05,21,09,45,12.20
2007,05,21,09,46,12.20
2007,05,21,09,47,12.20
2007,05,21,09,48,12.30
2007,05,21,09,49,12.30
2007,05,21,09,50,12.30
2007,05,21,09,51,12.40
2007,05,21,09,52,12.40
2007,05,21,09,53,12.40
2007,05,21,09,54,12.50
2007,05,21,09,55,12.60
2007,05,21,09,56,12.60
2007,05,21,09,57,12.70
2007,05,21,09,58,12.70
2007,05,21,09,59,12.80
2007,05,21,10,00,12.80
2007,05,21,10,01,12.90
2007,05,21,10,02,13.00
2007,05,21,10,03,13.00
2007,05,21,10,04,13.10
2007,05,21,10,05,13.00
2007,05,21,10,06,13.00
2007,05,21,10,07,12.90
2007,05,21,10,08,12.80
2007,05,21,10,09,12.80
2007,05,21,10,10,12.70
2007,05,21,10,11,12.70
2007,05,21,10,12,12.60
2007,05,21,10,13,12.60
2007,05,21,10,14,12.60
2007,05,21,10,15,12.60
2007,05,21,10,16,12.50
2007,05,21,10,17,12.50
2007,05,21,10,18,12.50
2007,05,21,10,19,12.50
2007,05,21,10,20,12.60
2007,05,21,10,21,12.70
2007,05,21,10,22,12.80
2007,05,21,10,23,12.90
2007,05,21,10,24,13.00
2007,05,21,10,25,13.00
2007,05,21,10,26,13.00
2007,05,21,10,27,13.10
2007,05,21,10,28,13.10
2007,05,21,10,29,13.20
2007,05,21,10,30,13.30
2007,05,21,10,31,13.40
2007,05,21,10,32,13.50
2007,05,21,10,33,13.50
2007,05,21,10,34,13.50
2007,05,21,10,35,13.50
2007,05,21,10,36,13.60
2007,05,21,10,37,13.60
2007,05,21,10,38,13.60
2007,05,21,10,39,13.70
2007,05,21,10,40,13.80
2007,05,21,10,41,13.80
2007,05,21,10,42,13.80
2007,05,21,10,43,13.80
2007,05,21,10,44,13.70
2007,05,21,10,45,13.50
2007,05,21,10,46,13.30
2007,05,21,10,47,13.20
2007,05,21,10,48,13.10
2007,05,21,10,49,13.00
2007,05,21,10,50,13.00
2007,05,21,10,51,13.00
2007,05,21,10,52,12.90
2007,05,21,10,53,12.90
2007,05,21,10,54,12.90
2007,05,21,10,55,13.00
2007,05,21,10,56,13.00
2007,05,21,10,57,12.90
2007,05,21,10,58,12.80
2007,05,21,10,59,12.80
2007,05,21,11,00,12.80
2007,05,21,11,01,12.80
2007,05,21,11,02,12.80
2007,05,21,11,03,12.80
2007,05,21,11,04,12.80
2007,05,21,11,05,12.80
2007,05,21,11,06,12.80
2007,05,21,11,07,12.70
2007,05,21,11,08,12.80
2007,05,21,11,09,12.80
2007,05,21,11,10,12.80
2007,05,21,11,11,12.80
2007,05,21,11,12,12.80
2007,05,21,11,13,12.80
2007,05,21,11,14,12.80
2007,05,21,11,15,12.90
2007,05,21,11,16,12.90
2007,05,21,11,17,13.00
2007,05,21,11,18,13.10
2007,05,21,11,19,13.10
2007,05,21,11,20,13.10
2007,05,21,11,21,13.10
2007,05,21,11,22,13.10
2007,05,21,11,23,13.00
2007,05,21,11,24,12.90
2007,05,21,11,25,12.90
2007,05,21,11,26,12.80
2007,05,21,11,27,12.90
2007,05,21,11,28,12.90
2007,05,21,11,29,12.90
2007,05,21,11,30,12.90
2007,05,21,11,31,12.90
2007,05,21,11,32,12.90
2007,05,21,11,33,13.00
2007,05,21,11,34,13.10
2007,05,21,11,35,13.20
2007,05,21,11,36,13.20
2007,05,21,11,37,13.30
2007,05,21,11,38,13.40
2007,05,21,11,39,13.40
2007,05,21,11,40,13.50
2007,05,21,11,41,13.60
2007,05,21,11,42,13.60
2007,05,21,11,43,13.70
2007,05,21,11,44,13.60
2007,05,21,11,45,13.60
2007,05,21,11,46,13.60
2007,05,21,11,47,13.70
2007,05,21,11,48,13.80
2007,05,21,11,49,13.90
2007,05,21,11,50,14.00
2007,05,21,11,51,14.00
2007,05,21,11,52,13.90
2007,05,21,11,53,13.90
2007,05,21,11,54,13.90
2007,05,21,11,55,14.00
2007,05,21,11,56,14.10
2007,05,21,11,57,14.20
2007,05,21,11,58,14.20
2007,05,21,11,59,14.20
2007,05,21,12,00,14.10
2007,05,21,12,01,13.90
2007,05,21,12,02,13.80
2007,05,21,12,03,13.70
2007,05,21,12,04,13.70
2007,05,21,12,05,13.70
2007,05,21,12,06,13.60
2007,05,21,12,07,13.60
2007,05,21,12,08,13.60
2007,05,21,12,09,13.60
2007,05,21,12,10,13.60
2007,05,21,12,11,13.70
2007,05,21,12,12,13.90
2007,05,21,12,13,13.90
2007,05,21,12,14,14.00
2007,05,21,12,15,14.10
2007,05,21,12,16,14.20
2007,05,21,12,17,14.30
2007,05,21,12,18,14.30
2007,05,21,12,19,14.30
2007,05,21,12,20,14.10
2007,05,21,12,21,14.00
2007,05,21,12,22,14.00
2007,05,21,12,23,14.10
2007,05,21,12,24,14.10
2007,05,21,12,25,14.20
2007,05,21,12,26,14.20
2007,05,21,12,27,14.20
2007,05,21,12,28,14.10
2007,05,21,12,29,14.00
2007,05,21,12,30,14.00
2007,05,21,12,31,14.00
2007,05,21,12,32,13.90
2007,05,21,12,33,13.80
2007,05,21,12,34,13.90
2007,05,21,12,35,13.90
2007,05,21,12,36,14.00
2007,05,21,12,37,14.00
2007,05,21,12,38,14.10
2007,05,21,12,39,14.00
2007,05,21,12,40,14.00
2007,05,21,12,41,14.10
2007,05,21,12,42,14.10
2007,05,21,12,43,13.90
2007,05,21,12,44,13.80
2007,05,21,12,45,13.60
2007,05,21,12,46,13.50
2007,05,21,12,47,13.40
2007,05,21,12,48,13.40
2007,05,21,12,49,13.30
2007,05,21,12,50,13.30
2007,05,21,12,51,13.20
2007,05,21,12,52,13.10
2007,05,21,12,53,13.10
2007,05,21,12,54,13.10
2007,05,21,12,55,13.00
2007,05,21,12,56,13.10
2007,05,21,12,57,13.10
2007,05,21,12,58,13.20
2007,05,21,12,59,13.10
2007,05,21,13,00,13.20
2007,05,21,13,01,13.20
2007,05,21,13,02,13.10
2007,05,21,13,03,13.10
2007,05,21,13,04,13.10
2007,05,21,13,05,13.20
2007,05,21,13,06,13.40
2007,05,21,13,07,13.60
2007,05,21,13,08,13.80
2007,05,21,13,09,13.80
2007,05,21,13,10,13.80
2007,05,21,13,11,13.60
2007,05,21,13,12,13.60
2007,05,21,13,13,13.60
2007,05,21,13,14,13.60
2007,05,21,13,15,13.50
2007,05,21,13,16,13.50
2007,05,21,13,17,13.50
2007,05,21,13,18,13.50
2007,05,21,13,19,13.60
2007,05,21,13,20,13.70
2007,05,21,13,21,13.80
2007,05,21,13,22,13.90
2007,05,21,13,23,14.10
2007,05,21,13,24,14.10
2007,05,21,13,25,14.10
2007,05,21,13,26,14.00
2007,05,21,13,27,14.00
2007,05,21,13,28,13.90
2007,05,21,13,29,13.90
2007,05,21,13,30,13.80
2007,05,21,13,31,13.70
2007,05,21,13,32,13.70
2007,05,21,13,33,13.70
2007,05,21,13,34,13.70
2007,05,21,13,35,13.80
2007,05,21,13,36,13.80
2007,05,21,13,37,13.80
2007,05,21,13,38,13.90
2007,05,21,13,39,13.80
2007,05,21,13,40,13.70
2007,05,21,13,41,13.70
2007,05,21,13,42,13.80
2007,05,21,13,43,13.80
2007,05,21,13,44,13.80
2007,05,21,13,45,13.80
2007,05,21,13,46,13.80
2007,05,21,13,47,13.80
2007,05,21,13,48,13.70
2007,05,21,13,49,13.70
2007,05,21,13,50,13.60
2007,05,21,13,51,13.70
2007,05,21,13,52,13.80
2007,05,21,13,53,14.10
2007,05,21,13,54,14.40
2007,05,21,13,55,14.70
2007,05,21,13,56,14.70
2007,05,21,13,57,14.70
2007,05,21,13,58,14.60
2007,05,21,13,59,14.50
2007,05,21,14,00,14.50
2007,05,21,14,01,14.40
2007,05,21,14,02,14.50
2007,05,21,14,03,14.40
2007,05,21,14,04,14.50
2007,05,21,14,05,14.50
2007,05,21,14,06,14.60
2007,05,21,14,07,14.60
2007,05,21,14,08,14.60
2007,05,21,14,09,14.50
2007,05,21,14,10,14.40
2007,05,21,14,11,14.50
2007,05,21,14,12,14.50
2007,05,21,14,13,14.50
2007,05,21,14,14,14.40
2007,05,21,14,15,14.40
2007,05,21,14,16,14.40
2007,05,21,14,17,14.40
2007,05,21,14,18,14.40
2007,05,21,14,19,14.50
2007,05,21,14,20,14.70
2007,05,21,14,21,14.80
2007,05,21,14,22,14.90
2007,05,21,14,23,14.80
2007,05,21,14,24,14.70
2007,05,21,14,25,14.80
2007,05,21,14,26,14.80
2007,05,21,14,27,15.00
2007,05,21,14,28,15.00
2007,05,21,14,29,14.90
2007,05,21,14,30,14.80
2007,05,21,14,31,14.80
2007,05,21,14,32,14.70
2007,05,21,14,33,14.80
2007,05,21,14,34,14.70
2007,05,21,14,35,14.80
2007,05,21,14,36,14.90
2007,05,21,14,37,15.00
2007,05,21,14,38,15.00
2007,05,21,14,39,15.00
2007,05,21,14,40,15.00
2007,05,21,14,41,15.00
2007,05,21,14,42,15.00
2007,05,21,14,43,14.80
2007,05,21,14,44,14.70
2007,05,21,14,45,14.70
2007,05,21,14,46,14.60
2007,05,21,14,47,14.60
2007,05,21,14,48,14.70
2007,05,21,14,49,14.70
2007,05,21,14,50,14.60
2007,05,21,14,51,14.60
2007,05,21,14,52,14.60
2007,05,21,14,53,14.60
2007,05,21,14,54,14.50
2007,05,21,14,55,14.30
2007,05,21,14,56,14.10
2007,05,21,14,57,14.00
2007,05,21,14,58,13.90
2007,05,21,14,59,13.80
2007,05,21,15,00,13.80
2007,05,21,15,01,13.60
2007,05,21,15,02,13.50
2007,05,21,15,03,13.50
2007,05,21,15,04,13.40
2007,05,21,15,05,13.40
2007,05,21,15,06,13.40
2007,05,21,15,07,13.50
2007,05,21,15,08,13.60
2007,05,21,15,09,13.70
2007,05,21,15,10,13.80
2007,05,21,15,11,14.00
2007,05,21,15,12,14.00
2007,05,21,15,13,14.10
2007,05,21,15,14,14.10
2007,05,21,15,15,14.10
2007,05,21,15,16,14.10
2007,05,21,15,17,14.20
2007,05,21,15,18,14.30
2007,05,21,15,19,14.50
2007,05,21,15,20,14.60
2007,05,21,15,21,14.60
2007,05,21,15,22,14.50
2007,05,21,15,23,14.40
2007,05,21,15,24,14.40
2007,05,21,15,25,14.50
2007,05,21,15,26,14.50
2007,05,21,15,27,14.40
2007,05,21,15,28,14.40
2007,05,21,15,29,14.40
2007,05,21,15,30,14.40
2007,05,21,15,31,14.50
2007,05,21,15,32,14.60
2007,05,21,15,33,14.60
2007,05,21,15,34,14.60
2007,05,21,15,35,14.60
2007,05,21,15,36,14.80
2007,05,21,15,37,14.80
2007,05,21,15,38,14.80
2007,05,21,15,39,14.70
2007,05,21,15,40,14.70
2007,05,21,15,41,14.70
2007,05,21,15,42,14.70
2007,05,21,15,43,14.60
2007,05,21,15,44,14.50
2007,05,21,15,45,14.30
2007,05,21,15,46,14.20
2007,05,21,15,47,14.10
2007,05,21,15,48,14.00
2007,05,21,15,49,13.90
2007,05,21,15,50,14.00
2007,05,21,15,51,14.10
2007,05,21,15,52,14.20
2007,05,21,15,53,14.20
2007,05,21,15,54,14.20
2007,05,21,15,55,14.20
2007,05,21,15,56,14.10
2007,05,21,15,57,14.10
2007,05,21,15,58,14.20
2007,05,21,15,59,14.20
2007,05,21,16,00,14.30
2007,05,21,16,01,14.30
2007,05,21,16,02,14.40
2007,05,21,16,03,14.40
2007,05,21,16,04,14.40
2007,05,21,16,05,14.50
2007,05,21,16,06,14.60
2007,05,21,16,07,14.50
2007,05,21,16,08,14.50
2007,05,21,16,09,14.60
2007,05,21,16,10,14.60
2007,05,21,16,11,14.50
2007,05,21,16,12,14.50
2007,05,21,16,13,14.40
2007,05,21,16,14,14.40
2007,05,21,16,15,14.30
2007,05,21,16,16,14.20
2007,05,21,16,17,14.10
2007,05,21,16,18,14.00
2007,05,21,16,19,13.90
2007,05,21,16,20,13.90
2007,05,21,16,21,14.00
2007,05,21,16,22,14.00
2007,05,21,16,23,14.10
2007,05,21,16,24,14.10
2007,05,21,16,25,14.10
2007,05,21,16,26,14.10
2007,05,21,16,27,14.10
2007,05,21,16,28,14.00
2007,05,21,16,29,13.90
2007,05,21,16,30,13.90
2007,05,21,16,31,13.90
2007,05,21,16,32,13.90
2007,05,21,16,33,13.90
2007,05,21,16,34,14.00
2007,05,21,16,35,13.90
2007,05,21,16,36,13.90
2007,05,21,16,37,13.80
2007,05,21,16,38,13.70
2007,05,21,16,39,13.70
2007,05,21,16,40,13.60
2007,05,21,16,41,13.50
2007,05,21,16,42,13.50
2007,05,21,16,43,13.40
2007,05,21,16,44,13.40
2007,05,21,16,45,13.40
2007,05,21,16,46,13.40
2007,05,21,16,47,13.40
2007,05,21,16,48,13.30
2007,05,21,16,49,13.20
2007,05,21,16,50,13.20
2007,05,21,16,51,13.20
2007,05,21,16,52,13.20
2007,05,21,16,53,13.30
2007,05,21,16,54,13.30
2007,05,21,16,55,13.30
2007,05,21,16,56,13.30
2007,05,21,16,57,13.30
2007,05,21,16,58,13.30
2007,05,21,16,59,13.30
2007,05,21,17,00,13.30
2007,05,21,17,01,13.30
2007,05,21,17,02,13.40
2007,05,21,17,03,13.40
2007,05,21,17,04,13.40
2007,05,21,17,05,13.40
2007,05,21,17,06,13.40
2007,05,21,17,07,13.40
2007,05,21,17,08,13.30
2007,05,21,17,09,13.20
2007,05,21,17,10,13.20
2007,05,21,17,11,13.20
2007,05,21,17,12,13.20
2007,05,21,17,13,13.20
2007,05,21,17,14,13.20
2007,05,21,17,15,13.20
2007,05,21,17,16,13.20
2007,05,21,17,17,13.20
2007,05,21,17,18,13.20
2007,05,21,17,19,13.20
2007,05,21,17,20,13.20
2007,05,21,17,21,13.20
2007,05,21,17,22,13.20
2007,05,21,17,23,13.20
2007,05,21,17,24,13.20
2007,05,21,17,25,13.20
2007,05,21,17,26,13.20
2007,05,21,17,27,13.20
2007,05,21,17,28,13.20
2007,05,21,17,29,13.20
2007,05,21,17,30,13.20
2007,05,21,17,31,13.20
2007,05,21,17,32,13.10
2007,05,21,17,33,13.10
2007,05,21,17,34,13.10
2007,05,21,17,35,13.10
2007,05,21,17,36,13.10
2007,05,21,17,37,13.10
2007,05,21,17,38,13.10
2007,05,21,17,39,13.10
2007,05,21,17,40,13.10
2007,05,21,17,41,13.10
2007,05,21,17,42,13.10