Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,5.10
2018,04,23,00,01,5.10
2018,04,23,00,02,5.10
2018,04,23,00,03,5.10
2018,04,23,00,04,5.10
2018,04,23,00,05,5.00
2018,04,23,00,06,5.00
2018,04,23,00,07,5.00
2018,04,23,00,08,5.10
2018,04,23,00,09,5.10
2018,04,23,00,10,5.00
2018,04,23,00,11,5.00
2018,04,23,00,12,5.00
2018,04,23,00,13,5.00
2018,04,23,00,14,4.90
2018,04,23,00,15,4.90
2018,04,23,00,16,4.80
2018,04,23,00,17,4.80
2018,04,23,00,18,4.70
2018,04,23,00,19,4.70
2018,04,23,00,20,4.70
2018,04,23,00,21,4.60
2018,04,23,00,22,4.60
2018,04,23,00,23,4.60
2018,04,23,00,24,4.60
2018,04,23,00,25,4.60
2018,04,23,00,26,4.60
2018,04,23,00,27,4.60
2018,04,23,00,28,4.60
2018,04,23,00,29,4.60
2018,04,23,00,30,4.60
2018,04,23,00,31,4.60
2018,04,23,00,32,4.60
2018,04,23,00,33,4.60
2018,04,23,00,34,4.60
2018,04,23,00,35,4.60
2018,04,23,00,36,4.60
2018,04,23,00,37,4.60
2018,04,23,00,38,4.60
2018,04,23,00,39,4.60
2018,04,23,00,40,4.60
2018,04,23,00,41,4.60
2018,04,23,00,42,4.60
2018,04,23,00,43,4.60
2018,04,23,00,44,4.60
2018,04,23,00,45,4.60
2018,04,23,00,46,4.50
2018,04,23,00,47,4.50
2018,04,23,00,48,4.50
2018,04,23,00,49,4.50
2018,04,23,00,50,4.50
2018,04,23,00,51,4.50
2018,04,23,00,52,4.50
2018,04,23,00,53,4.50
2018,04,23,00,54,4.50
2018,04,23,00,55,4.50
2018,04,23,00,56,4.50
2018,04,23,00,57,4.50
2018,04,23,00,58,4.50
2018,04,23,00,59,4.50
2018,04,23,01,00,4.50
2018,04,23,01,01,4.50
2018,04,23,01,02,4.50
2018,04,23,01,03,4.50
2018,04,23,01,04,4.50
2018,04,23,01,05,4.60
2018,04,23,01,06,4.60
2018,04,23,01,07,4.60
2018,04,23,01,08,4.50
2018,04,23,01,09,4.50
2018,04,23,01,10,4.50
2018,04,23,01,11,4.40
2018,04,23,01,12,4.40
2018,04,23,01,13,4.40
2018,04,23,01,14,4.40
2018,04,23,01,15,4.30
2018,04,23,01,16,4.30
2018,04,23,01,17,4.30
2018,04,23,01,18,4.30
2018,04,23,01,19,4.30
2018,04,23,01,20,4.30
2018,04,23,01,21,4.30
2018,04,23,01,22,4.30
2018,04,23,01,23,4.30
2018,04,23,01,24,4.30
2018,04,23,01,25,4.30
2018,04,23,01,26,4.30
2018,04,23,01,27,4.30
2018,04,23,01,28,4.30
2018,04,23,01,29,4.30
2018,04,23,01,30,4.30
2018,04,23,01,31,4.20
2018,04,23,01,32,4.20
2018,04,23,01,33,4.20
2018,04,23,01,34,4.10
2018,04,23,01,35,4.10
2018,04,23,01,36,4.00
2018,04,23,01,37,3.90
2018,04,23,01,38,3.90
2018,04,23,01,39,3.80
2018,04,23,01,40,3.80
2018,04,23,01,41,3.80
2018,04,23,01,42,3.80
2018,04,23,01,43,3.70
2018,04,23,01,44,3.70
2018,04,23,01,45,3.70
2018,04,23,01,46,3.70
2018,04,23,01,47,3.60
2018,04,23,01,48,3.60
2018,04,23,01,49,3.60
2018,04,23,01,50,3.60
2018,04,23,01,51,3.60
2018,04,23,01,52,3.60
2018,04,23,01,53,3.60
2018,04,23,01,54,3.60
2018,04,23,01,55,3.60
2018,04,23,01,56,3.60
2018,04,23,01,57,3.70
2018,04,23,01,58,3.70
2018,04,23,01,59,3.70
2018,04,23,02,00,3.70
2018,04,23,02,01,3.70
2018,04,23,02,02,3.70
2018,04,23,02,03,3.70
2018,04,23,02,04,3.70
2018,04,23,02,05,3.70
2018,04,23,02,06,3.70
2018,04,23,02,07,3.70
2018,04,23,02,08,3.80
2018,04,23,02,09,3.80
2018,04,23,02,10,3.80
2018,04,23,02,11,3.70
2018,04,23,02,12,3.70
2018,04,23,02,13,3.70
2018,04,23,02,14,3.70
2018,04,23,02,15,3.60
2018,04,23,02,16,3.60
2018,04,23,02,17,3.50
2018,04,23,02,18,3.50
2018,04,23,02,19,3.40
2018,04,23,02,20,3.30
2018,04,23,02,21,3.30
2018,04,23,02,22,3.30
2018,04,23,02,23,3.30
2018,04,23,02,24,3.30
2018,04,23,02,25,3.20
2018,04,23,02,26,3.20
2018,04,23,02,27,3.20
2018,04,23,02,28,3.20
2018,04,23,02,29,3.10
2018,04,23,02,30,3.10
2018,04,23,02,31,3.10
2018,04,23,02,32,3.00
2018,04,23,02,33,3.00
2018,04,23,02,34,2.90
2018,04,23,02,35,2.90
2018,04,23,02,36,2.90
2018,04,23,02,37,2.90
2018,04,23,02,38,2.80
2018,04,23,02,39,2.80
2018,04,23,02,40,2.80
2018,04,23,02,41,2.80
2018,04,23,02,42,2.80
2018,04,23,02,43,2.70
2018,04,23,02,44,2.70
2018,04,23,02,45,2.70
2018,04,23,02,46,2.70
2018,04,23,02,47,2.70
2018,04,23,02,48,2.70
2018,04,23,02,49,2.70
2018,04,23,02,50,2.70
2018,04,23,02,51,2.70
2018,04,23,02,52,2.70
2018,04,23,02,53,2.80
2018,04,23,02,54,2.80
2018,04,23,02,55,2.80
2018,04,23,02,56,2.80
2018,04,23,02,57,2.80
2018,04,23,02,58,2.90
2018,04,23,02,59,2.90
2018,04,23,03,00,2.90
2018,04,23,03,01,2.90
2018,04,23,03,02,3.00
2018,04,23,03,03,3.00
2018,04,23,03,04,3.00
2018,04,23,03,05,3.00
2018,04,23,03,06,3.00
2018,04,23,03,07,3.00
2018,04,23,03,08,3.00
2018,04,23,03,09,3.00
2018,04,23,03,10,3.00
2018,04,23,03,11,3.00
2018,04,23,03,12,2.90
2018,04,23,03,13,2.90
2018,04,23,03,14,2.90
2018,04,23,03,15,2.90
2018,04,23,03,16,2.90
2018,04,23,03,17,2.90
2018,04,23,03,18,2.80
2018,04,23,03,19,2.80
2018,04,23,03,20,2.80
2018,04,23,03,21,2.80
2018,04,23,03,22,2.70
2018,04,23,03,23,2.70
2018,04,23,03,24,2.70
2018,04,23,03,25,2.60
2018,04,23,03,26,2.60
2018,04,23,03,27,2.60
2018,04,23,03,28,2.50
2018,04,23,03,29,2.50
2018,04,23,03,30,2.40
2018,04,23,03,31,2.40
2018,04,23,03,32,2.40
2018,04,23,03,33,2.40
2018,04,23,03,34,2.30
2018,04,23,03,35,2.30
2018,04,23,03,36,2.30
2018,04,23,03,37,2.30
2018,04,23,03,38,2.30
2018,04,23,03,39,2.30
2018,04,23,03,40,2.30
2018,04,23,03,41,2.30
2018,04,23,03,42,2.30
2018,04,23,03,43,2.30
2018,04,23,03,44,2.40
2018,04,23,03,45,2.40
2018,04,23,03,46,2.40
2018,04,23,03,47,2.50
2018,04,23,03,48,2.50
2018,04,23,03,49,2.50
2018,04,23,03,50,2.50
2018,04,23,03,51,2.60
2018,04,23,03,52,2.60
2018,04,23,03,53,2.60
2018,04,23,03,54,2.60
2018,04,23,03,55,2.60
2018,04,23,03,56,2.60
2018,04,23,03,57,2.60
2018,04,23,03,58,2.60
2018,04,23,03,59,2.60
2018,04,23,04,00,2.60
2018,04,23,04,01,2.60
2018,04,23,04,02,2.60
2018,04,23,04,03,2.60
2018,04,23,04,04,2.60
2018,04,23,04,05,2.60
2018,04,23,04,06,2.60
2018,04,23,04,07,2.60
2018,04,23,04,08,2.70
2018,04,23,04,09,2.70
2018,04,23,04,10,2.70
2018,04,23,04,11,2.70
2018,04,23,04,12,2.70
2018,04,23,04,13,2.60
2018,04,23,04,14,2.60
2018,04,23,04,15,2.60
2018,04,23,04,16,2.60
2018,04,23,04,17,2.60
2018,04,23,04,18,2.60
2018,04,23,04,19,2.60
2018,04,23,04,20,2.60
2018,04,23,04,21,2.50
2018,04,23,04,22,2.40
2018,04,23,04,23,2.40
2018,04,23,04,24,2.30
2018,04,23,04,25,2.30
2018,04,23,04,26,2.30
2018,04,23,04,27,2.30
2018,04,23,04,28,2.20
2018,04,23,04,29,2.20
2018,04,23,04,30,2.20
2018,04,23,04,31,2.20
2018,04,23,04,32,2.20
2018,04,23,04,33,2.10
2018,04,23,04,34,2.10
2018,04,23,04,35,2.10
2018,04,23,04,36,2.10
2018,04,23,04,37,2.10
2018,04,23,04,38,2.10
2018,04,23,04,39,2.10
2018,04,23,04,40,2.10
2018,04,23,04,41,2.10
2018,04,23,04,42,2.10
2018,04,23,04,43,2.10
2018,04,23,04,44,2.10
2018,04,23,04,45,2.10
2018,04,23,04,46,2.00
2018,04,23,04,47,2.10
2018,04,23,04,48,2.10
2018,04,23,04,49,2.10
2018,04,23,04,50,2.10
2018,04,23,04,51,2.10
2018,04,23,04,52,2.00
2018,04,23,04,53,2.00
2018,04,23,04,54,2.00
2018,04,23,04,55,1.90
2018,04,23,04,56,1.90
2018,04,23,04,57,1.80
2018,04,23,04,58,1.80
2018,04,23,04,59,1.80
2018,04,23,05,00,1.80
2018,04,23,05,01,1.80
2018,04,23,05,02,1.70
2018,04,23,05,03,1.80
2018,04,23,05,04,1.80
2018,04,23,05,05,1.80
2018,04,23,05,06,1.80
2018,04,23,05,07,1.80
2018,04,23,05,08,1.80
2018,04,23,05,09,1.80
2018,04,23,05,10,1.80
2018,04,23,05,11,1.80
2018,04,23,05,12,1.80
2018,04,23,05,13,1.80
2018,04,23,05,14,1.80
2018,04,23,05,15,1.80
2018,04,23,05,16,1.90
2018,04,23,05,17,1.90
2018,04,23,05,18,1.90
2018,04,23,05,19,1.90
2018,04,23,05,20,1.90
2018,04,23,05,21,1.90
2018,04,23,05,22,1.90
2018,04,23,05,23,2.00
2018,04,23,05,24,2.00
2018,04,23,05,25,2.00
2018,04,23,05,26,2.00
2018,04,23,05,27,2.00
2018,04,23,05,28,2.00
2018,04,23,05,29,2.00
2018,04,23,05,30,2.00
2018,04,23,05,31,2.10
2018,04,23,05,32,2.10
2018,04,23,05,33,2.20
2018,04,23,05,34,2.20
2018,04,23,05,35,2.20
2018,04,23,05,36,2.20
2018,04,23,05,37,2.20
2018,04,23,05,38,2.20
2018,04,23,05,39,2.30
2018,04,23,05,40,2.30
2018,04,23,05,41,2.30
2018,04,23,05,42,2.30
2018,04,23,05,43,2.30
2018,04,23,05,44,2.30
2018,04,23,05,45,2.30
2018,04,23,05,46,2.30
2018,04,23,05,47,2.30
2018,04,23,05,48,2.30
2018,04,23,05,49,2.30
2018,04,23,05,50,2.30
2018,04,23,05,51,2.20
2018,04,23,05,52,2.20
2018,04,23,05,53,2.20
2018,04,23,05,54,2.20
2018,04,23,05,55,2.20
2018,04,23,05,56,2.20
2018,04,23,05,57,2.20
2018,04,23,05,58,2.10
2018,04,23,05,59,2.10
2018,04,23,06,00,2.10
2018,04,23,06,01,2.10
2018,04,23,06,02,2.10
2018,04,23,06,03,2.10
2018,04,23,06,04,2.10
2018,04,23,06,05,2.10
2018,04,23,06,06,2.10
2018,04,23,06,07,2.10
2018,04,23,06,08,2.00
2018,04,23,06,09,2.00
2018,04,23,06,10,2.00
2018,04,23,06,11,2.00
2018,04,23,06,12,2.00
2018,04,23,06,13,2.00
2018,04,23,06,14,2.00
2018,04,23,06,15,2.00
2018,04,23,06,16,2.00
2018,04,23,06,17,2.00
2018,04,23,06,18,2.00
2018,04,23,06,19,2.10
2018,04,23,06,20,2.10
2018,04,23,06,21,2.10
2018,04,23,06,22,2.20
2018,04,23,06,23,2.20
2018,04,23,06,24,2.30
2018,04,23,06,25,2.30
2018,04,23,06,26,2.30
2018,04,23,06,27,2.30
2018,04,23,06,28,2.30
2018,04,23,06,29,2.40
2018,04,23,06,30,2.40
2018,04,23,06,31,2.40
2018,04,23,06,32,2.40
2018,04,23,06,33,2.40
2018,04,23,06,34,2.40
2018,04,23,06,35,2.40
2018,04,23,06,36,2.40
2018,04,23,06,37,2.50
2018,04,23,06,38,2.50
2018,04,23,06,39,2.50
2018,04,23,06,40,2.50
2018,04,23,06,41,2.60
2018,04,23,06,42,2.60
2018,04,23,06,43,2.60
2018,04,23,06,44,2.60
2018,04,23,06,45,2.70
2018,04,23,06,46,2.70
2018,04,23,06,47,2.70
2018,04,23,06,48,2.80
2018,04,23,06,49,2.80
2018,04,23,06,50,2.80
2018,04,23,06,51,2.90
2018,04,23,06,52,2.90
2018,04,23,06,53,3.00
2018,04,23,06,54,3.10
2018,04,23,06,55,3.10
2018,04,23,06,56,3.10
2018,04,23,06,57,3.10
2018,04,23,06,58,3.10
2018,04,23,06,59,3.20
2018,04,23,07,00,3.20
2018,04,23,07,01,3.30
2018,04,23,07,02,3.30
2018,04,23,07,03,3.40
2018,04,23,07,04,3.60
2018,04,23,07,05,3.70
2018,04,23,07,06,3.90
2018,04,23,07,07,4.10
2018,04,23,07,08,4.40
2018,04,23,07,09,4.60
2018,04,23,07,10,4.80
2018,04,23,07,11,5.00
2018,04,23,07,12,5.20
2018,04,23,07,13,5.50
2018,04,23,07,14,5.70
2018,04,23,07,15,5.90
2018,04,23,07,16,6.00
2018,04,23,07,17,6.20
2018,04,23,07,18,6.30
2018,04,23,07,19,6.50
2018,04,23,07,20,6.60
2018,04,23,07,21,6.80
2018,04,23,07,22,6.90
2018,04,23,07,23,7.00
2018,04,23,07,24,7.10
2018,04,23,07,25,7.20
2018,04,23,07,26,7.30
2018,04,23,07,27,7.40
2018,04,23,07,28,7.50
2018,04,23,07,29,7.50
2018,04,23,07,30,7.60
2018,04,23,07,31,7.70
2018,04,23,07,32,7.80
2018,04,23,07,33,7.80
2018,04,23,07,34,7.90
2018,04,23,07,35,8.00
2018,04,23,07,36,8.00
2018,04,23,07,37,8.10
2018,04,23,07,38,8.20
2018,04,23,07,39,8.20
2018,04,23,07,40,8.20
2018,04,23,07,41,8.20
2018,04,23,07,42,8.20
2018,04,23,07,43,8.20
2018,04,23,07,44,8.20
2018,04,23,07,45,8.10
2018,04,23,07,46,8.00
2018,04,23,07,47,8.00
2018,04,23,07,48,7.90
2018,04,23,07,49,7.90
2018,04,23,07,50,7.80
2018,04,23,07,51,7.80
2018,04,23,07,52,7.90
2018,04,23,07,53,8.00
2018,04,23,07,54,8.20
2018,04,23,07,55,8.30
2018,04,23,07,56,8.50
2018,04,23,07,57,8.70
2018,04,23,07,58,8.80
2018,04,23,07,59,8.90
2018,04,23,08,00,8.90
2018,04,23,08,01,9.00
2018,04,23,08,02,9.00
2018,04,23,08,03,9.10
2018,04,23,08,04,9.20
2018,04,23,08,05,9.20
2018,04,23,08,06,9.30
2018,04,23,08,07,9.30
2018,04,23,08,08,9.30
2018,04,23,08,09,9.40
2018,04,23,08,10,9.40
2018,04,23,08,11,9.40
2018,04,23,08,12,9.40
2018,04,23,08,13,9.50
2018,04,23,08,14,9.50
2018,04,23,08,15,9.50
2018,04,23,08,16,9.60
2018,04,23,08,17,9.60
2018,04,23,08,18,9.60
2018,04,23,08,19,9.60
2018,04,23,08,20,9.60
2018,04,23,08,21,9.60
2018,04,23,08,22,9.60
2018,04,23,08,23,9.70
2018,04,23,08,24,9.70
2018,04,23,08,25,9.70
2018,04,23,08,26,9.70
2018,04,23,08,27,9.80
2018,04,23,08,28,9.80
2018,04,23,08,29,9.80
2018,04,23,08,30,9.80
2018,04,23,08,31,9.90
2018,04,23,08,32,9.90
2018,04,23,08,33,9.90
2018,04,23,08,34,10.00
2018,04,23,08,35,10.00
2018,04,23,08,36,10.10
2018,04,23,08,37,10.10
2018,04,23,08,38,10.10
2018,04,23,08,39,10.20
2018,04,23,08,40,10.20
2018,04,23,08,41,10.30
2018,04,23,08,42,10.30
2018,04,23,08,43,10.30
2018,04,23,08,44,10.30
2018,04,23,08,45,10.40
2018,04,23,08,46,10.40
2018,04,23,08,47,10.40
2018,04,23,08,48,10.40
2018,04,23,08,49,10.40
2018,04,23,08,50,10.40
2018,04,23,08,51,10.50
2018,04,23,08,52,10.50
2018,04,23,08,53,10.50
2018,04,23,08,54,10.50
2018,04,23,08,55,10.50
2018,04,23,08,56,10.50
2018,04,23,08,57,10.50
2018,04,23,08,58,10.60
2018,04,23,08,59,10.60
2018,04,23,09,00,10.60
2018,04,23,09,01,10.60
2018,04,23,09,02,10.70
2018,04,23,09,03,10.70
2018,04,23,09,04,10.70
2018,04,23,09,05,10.80
2018,04,23,09,06,10.80
2018,04,23,09,07,10.80
2018,04,23,09,08,10.80
2018,04,23,09,09,10.90
2018,04,23,09,10,10.90
2018,04,23,09,11,10.90
2018,04,23,09,12,10.90
2018,04,23,09,13,10.80
2018,04,23,09,14,10.80
2018,04,23,09,15,10.90
2018,04,23,09,16,10.90
2018,04,23,09,17,10.90
2018,04,23,09,18,10.90
2018,04,23,09,19,10.90
2018,04,23,09,20,10.90
2018,04,23,09,21,11.00
2018,04,23,09,22,11.00
2018,04,23,09,23,11.00
2018,04,23,09,24,11.00
2018,04,23,09,25,11.10
2018,04,23,09,26,11.20
2018,04,23,09,27,11.20
2018,04,23,09,28,11.30
2018,04,23,09,29,11.30
2018,04,23,09,30,11.40
2018,04,23,09,31,11.50
2018,04,23,09,32,11.50
2018,04,23,09,33,11.50
2018,04,23,09,34,11.60
2018,04,23,09,35,11.60
2018,04,23,09,36,11.60
2018,04,23,09,37,11.60
2018,04,23,09,38,11.60
2018,04,23,09,39,11.60
2018,04,23,09,40,11.60
2018,04,23,09,41,11.60
2018,04,23,09,42,11.70
2018,04,23,09,43,11.70
2018,04,23,09,44,11.70
2018,04,23,09,45,11.60
2018,04,23,09,46,11.60
2018,04,23,09,47,11.60
2018,04,23,09,48,11.60
2018,04,23,09,49,11.60
2018,04,23,09,50,11.60
2018,04,23,09,51,11.60
2018,04,23,09,52,11.60
2018,04,23,09,53,11.60
2018,04,23,09,54,11.60
2018,04,23,09,55,11.60
2018,04,23,09,56,11.60
2018,04,23,09,57,11.60
2018,04,23,09,58,11.60
2018,04,23,09,59,11.70
2018,04,23,10,00,11.70
2018,04,23,10,01,11.80
2018,04,23,10,02,11.80
2018,04,23,10,03,11.80
2018,04,23,10,04,11.80
2018,04,23,10,05,11.80
2018,04,23,10,06,11.80
2018,04,23,10,07,11.80
2018,04,23,10,08,11.80
2018,04,23,10,09,11.80
2018,04,23,10,10,11.80
2018,04,23,10,11,11.80
2018,04,23,10,12,11.80
2018,04,23,10,13,11.80
2018,04,23,10,14,11.80
2018,04,23,10,15,11.80
2018,04,23,10,16,11.80
2018,04,23,10,17,11.90
2018,04,23,10,18,11.90
2018,04,23,10,19,11.90
2018,04,23,10,20,12.00
2018,04,23,10,21,12.00
2018,04,23,10,22,12.00
2018,04,23,10,23,12.10
2018,04,23,10,24,12.10
2018,04,23,10,25,12.10
2018,04,23,10,26,12.20
2018,04,23,10,27,12.20
2018,04,23,10,28,12.20
2018,04,23,10,29,12.20
2018,04,23,10,30,12.30
2018,04,23,10,31,12.30
2018,04,23,10,32,12.30
2018,04,23,10,33,12.30
2018,04,23,10,34,12.30
2018,04,23,10,35,12.30
2018,04,23,10,36,12.40
2018,04,23,10,37,12.40
2018,04,23,10,38,12.50
2018,04,23,10,39,12.60
2018,04,23,10,40,12.60
2018,04,23,10,41,12.70
2018,04,23,10,42,12.70
2018,04,23,10,43,12.80
2018,04,23,10,44,12.80
2018,04,23,10,45,12.80
2018,04,23,10,46,12.90
2018,04,23,10,47,12.90
2018,04,23,10,48,13.00
2018,04,23,10,49,13.00
2018,04,23,10,50,13.00
2018,04,23,10,51,13.10
2018,04,23,10,52,13.10
2018,04,23,10,53,13.00
2018,04,23,10,54,13.00
2018,04,23,10,55,12.90
2018,04,23,10,56,12.90
2018,04,23,10,57,12.90
2018,04,23,10,58,12.90
2018,04,23,10,59,12.90
2018,04,23,11,00,12.90
2018,04,23,11,01,12.90
2018,04,23,11,02,12.90
2018,04,23,11,03,13.00
2018,04,23,11,04,13.00
2018,04,23,11,05,13.00
2018,04,23,11,06,13.10
2018,04,23,11,07,13.10
2018,04,23,11,08,13.20
2018,04,23,11,09,13.20
2018,04,23,11,10,13.30
2018,04,23,11,11,13.30
2018,04,23,11,12,13.30
2018,04,23,11,13,13.20
2018,04,23,11,14,13.20
2018,04,23,11,15,13.20
2018,04,23,11,16,13.20
2018,04,23,11,17,13.30
2018,04,23,11,18,13.30
2018,04,23,11,19,13.30
2018,04,23,11,20,13.30
2018,04,23,11,21,13.40
2018,04,23,11,22,13.40
2018,04,23,11,23,13.40
2018,04,23,11,24,13.40
2018,04,23,11,25,13.40
2018,04,23,11,26,13.40
2018,04,23,11,27,13.40
2018,04,23,11,28,13.40
2018,04,23,11,29,13.30
2018,04,23,11,30,13.30
2018,04,23,11,31,13.30
2018,04,23,11,32,13.40
2018,04,23,11,33,13.30
2018,04,23,11,34,13.30
2018,04,23,11,35,13.40
2018,04,23,11,36,13.40
2018,04,23,11,37,13.40
2018,04,23,11,38,13.40
2018,04,23,11,39,13.50
2018,04,23,11,40,13.50
2018,04,23,11,41,13.60
2018,04,23,11,42,13.70
2018,04,23,11,43,13.80
2018,04,23,11,44,13.80
2018,04,23,11,45,13.80
2018,04,23,11,46,13.80
2018,04,23,11,47,13.80
2018,04,23,11,48,13.70
2018,04,23,11,49,13.80
2018,04,23,11,50,13.80
2018,04,23,11,51,13.90
2018,04,23,11,52,13.90
2018,04,23,11,53,13.90
2018,04,23,11,54,13.90
2018,04,23,11,55,13.90
2018,04,23,11,56,13.90
2018,04,23,11,57,13.80
2018,04,23,11,58,13.90
2018,04,23,11,59,13.90
2018,04,23,12,00,13.90
2018,04,23,12,01,14.00
2018,04,23,12,02,14.00
2018,04,23,12,03,14.00
2018,04,23,12,04,14.10
2018,04,23,12,05,14.10
2018,04,23,12,06,14.10
2018,04,23,12,07,14.10
2018,04,23,12,08,14.10
2018,04,23,12,09,14.10
2018,04,23,12,10,14.20
2018,04,23,12,11,14.20
2018,04,23,12,12,14.30
2018,04,23,12,13,14.30
2018,04,23,12,14,14.30
2018,04,23,12,15,14.30
2018,04,23,12,16,14.20
2018,04,23,12,17,14.30
2018,04,23,12,18,14.30
2018,04,23,12,19,14.20
2018,04,23,12,20,14.20
2018,04,23,12,21,14.20
2018,04,23,12,22,14.20
2018,04,23,12,23,14.20
2018,04,23,12,24,14.30
2018,04,23,12,25,14.30
2018,04,23,12,26,14.30
2018,04,23,12,27,14.30
2018,04,23,12,28,14.30
2018,04,23,12,29,14.40
2018,04,23,12,30,14.30
2018,04,23,12,31,14.30
2018,04,23,12,32,14.30
2018,04,23,12,33,14.30
2018,04,23,12,34,14.40
2018,04,23,12,35,14.50
2018,04,23,12,36,14.50
2018,04,23,12,37,14.60
2018,04,23,12,38,14.70
2018,04,23,12,39,14.80
2018,04,23,12,40,14.90
2018,04,23,12,41,14.90
2018,04,23,12,42,14.90
2018,04,23,12,43,14.90
2018,04,23,12,44,15.00
2018,04,23,12,45,15.00
2018,04,23,12,46,15.00
2018,04,23,12,47,14.90
2018,04,23,12,48,14.90
2018,04,23,12,49,14.90
2018,04,23,12,50,14.80
2018,04,23,12,51,14.80
2018,04,23,12,52,14.90
2018,04,23,12,53,15.00
2018,04,23,12,54,15.10
2018,04,23,12,55,15.10
2018,04,23,12,56,15.10
2018,04,23,12,57,15.20
2018,04,23,12,58,15.20
2018,04,23,12,59,15.20
2018,04,23,13,00,15.20
2018,04,23,13,01,15.20
2018,04,23,13,02,15.20
2018,04,23,13,03,15.20
2018,04,23,13,04,15.30
2018,04,23,13,05,15.40
2018,04,23,13,06,15.40
2018,04,23,13,07,15.40
2018,04,23,13,08,15.40
2018,04,23,13,09,15.30
2018,04,23,13,10,15.30
2018,04,23,13,11,15.30
2018,04,23,13,12,15.30
2018,04,23,13,13,15.30
2018,04,23,13,14,15.20
2018,04,23,13,15,15.20
2018,04,23,13,16,15.10
2018,04,23,13,17,15.20
2018,04,23,13,18,15.20
2018,04,23,13,19,15.30
2018,04,23,13,20,15.30
2018,04,23,13,21,15.20
2018,04,23,13,22,15.30
2018,04,23,13,23,15.40
2018,04,23,13,24,15.50
2018,04,23,13,25,15.50
2018,04,23,13,26,15.60
2018,04,23,13,27,15.50
2018,04,23,13,28,15.50
2018,04,23,13,29,15.50
2018,04,23,13,30,15.50
2018,04,23,13,31,15.50
2018,04,23,13,32,15.40
2018,04,23,13,33,15.40
2018,04,23,13,34,15.40
2018,04,23,13,35,15.40
2018,04,23,13,36,15.50
2018,04,23,13,37,15.60
2018,04,23,13,38,15.60
2018,04,23,13,39,15.70
2018,04,23,13,40,15.70
2018,04,23,13,41,15.70
2018,04,23,13,42,15.70
2018,04,23,13,43,15.70
2018,04,23,13,44,15.70
2018,04,23,13,45,15.80
2018,04,23,13,46,15.80
2018,04,23,13,47,15.80
2018,04,23,13,48,15.80
2018,04,23,13,49,15.70
2018,04,23,13,50,15.60
2018,04,23,13,51,15.60
2018,04,23,13,52,15.50
2018,04,23,13,53,15.40
2018,04,23,13,54,15.30
2018,04,23,13,55,15.30
2018,04,23,13,56,15.30
2018,04,23,13,57,15.40
2018,04,23,13,58,15.40
2018,04,23,13,59,15.40
2018,04,23,14,00,15.40
2018,04,23,14,01,15.40
2018,04,23,14,02,15.50
2018,04,23,14,03,15.50
2018,04,23,14,04,15.50
2018,04,23,14,05,15.50
2018,04,23,14,06,15.50
2018,04,23,14,07,15.60
2018,04,23,14,08,15.60
2018,04,23,14,09,15.70
2018,04,23,14,10,15.70
2018,04,23,14,11,15.80
2018,04,23,14,12,15.80
2018,04,23,14,13,15.80
2018,04,23,14,14,15.80
2018,04,23,14,15,15.80
2018,04,23,14,16,15.90
2018,04,23,14,17,15.90
2018,04,23,14,18,16.00
2018,04,23,14,19,16.00
2018,04,23,14,20,16.10
2018,04,23,14,21,16.20
2018,04,23,14,22,16.20
2018,04,23,14,23,16.10
2018,04,23,14,24,16.10
2018,04,23,14,25,16.10
2018,04,23,14,26,16.10
2018,04,23,14,27,16.10
2018,04,23,14,28,16.10
2018,04,23,14,29,16.10
2018,04,23,14,30,16.10
2018,04,23,14,31,16.00
2018,04,23,14,32,16.00
2018,04,23,14,33,16.00
2018,04,23,14,34,16.00
2018,04,23,14,35,15.90
2018,04,23,14,36,16.00
2018,04,23,14,37,16.00
2018,04,23,14,38,16.00
2018,04,23,14,39,16.00
2018,04,23,14,40,16.00
2018,04,23,14,41,16.00
2018,04,23,14,42,16.10
2018,04,23,14,43,16.10
2018,04,23,14,44,16.20
2018,04,23,14,45,16.20
2018,04,23,14,46,16.20
2018,04,23,14,47,16.20
2018,04,23,14,48,16.20
2018,04,23,14,49,16.20
2018,04,23,14,50,16.30
2018,04,23,14,51,16.30
2018,04,23,14,52,16.30
2018,04,23,14,53,16.40
2018,04,23,14,54,16.50
2018,04,23,14,55,16.50
2018,04,23,14,56,16.60
2018,04,23,14,57,16.60
2018,04,23,14,58,16.70
2018,04,23,14,59,16.70
2018,04,23,15,00,16.70
2018,04,23,15,01,16.80
2018,04,23,15,02,16.80
2018,04,23,15,03,16.80
2018,04,23,15,04,16.80
2018,04,23,15,05,16.90
2018,04,23,15,06,16.90
2018,04,23,15,07,16.90
2018,04,23,15,08,17.00
2018,04,23,15,09,17.00
2018,04,23,15,10,17.00
2018,04,23,15,11,17.10
2018,04,23,15,12,17.10
2018,04,23,15,13,17.10
2018,04,23,15,14,17.00
2018,04,23,15,15,17.00
2018,04,23,15,16,17.00
2018,04,23,15,17,16.90
2018,04,23,15,18,16.90
2018,04,23,15,19,16.80
2018,04,23,15,20,16.80
2018,04,23,15,21,16.80
2018,04,23,15,22,16.80
2018,04,23,15,23,16.90
2018,04,23,15,24,16.90
2018,04,23,15,25,16.90
2018,04,23,15,26,16.90
2018,04,23,15,27,16.90
2018,04,23,15,28,17.00
2018,04,23,15,29,17.00
2018,04,23,15,30,17.00
2018,04,23,15,31,17.00
2018,04,23,15,32,17.00
2018,04,23,15,33,17.00
2018,04,23,15,34,17.00
2018,04,23,15,35,17.10
2018,04,23,15,36,17.10
2018,04,23,15,37,17.20
2018,04,23,15,38,17.20
2018,04,23,15,39,17.30
2018,04,23,15,40,17.30
2018,04,23,15,41,17.30
2018,04,23,15,42,17.30
2018,04,23,15,43,17.30
2018,04,23,15,44,17.40
2018,04,23,15,45,17.40
2018,04,23,15,46,17.40
2018,04,23,15,47,17.40
2018,04,23,15,48,17.40
2018,04,23,15,49,17.50
2018,04,23,15,50,17.60
2018,04,23,15,51,17.60
2018,04,23,15,52,17.70
2018,04,23,15,53,17.80
2018,04,23,15,54,17.80
2018,04,23,15,55,18.00
2018,04,23,15,56,18.00
2018,04,23,15,57,18.10
2018,04,23,15,58,18.10
2018,04,23,15,59,18.10
2018,04,23,16,00,18.10
2018,04,23,16,01,18.10
2018,04,23,16,02,18.10
2018,04,23,16,03,18.10
2018,04,23,16,04,18.10
2018,04,23,16,05,18.10
2018,04,23,16,06,18.10
2018,04,23,16,07,18.20
2018,04,23,16,08,18.20
2018,04,23,16,09,18.20
2018,04,23,16,10,18.10
2018,04,23,16,11,18.00
2018,04,23,16,12,18.00
2018,04,23,16,13,17.90
2018,04,23,16,14,17.90
2018,04,23,16,15,17.90
2018,04,23,16,16,18.00
2018,04,23,16,17,18.00
2018,04,23,16,18,18.00
2018,04,23,16,19,18.00
2018,04,23,16,20,18.00
2018,04,23,16,21,17.90
2018,04,23,16,22,17.90
2018,04,23,16,23,17.90
2018,04,23,16,24,17.90
2018,04,23,16,25,17.90
2018,04,23,16,26,17.90
2018,04,23,16,27,18.00
2018,04,23,16,28,18.00
2018,04,23,16,29,18.10
2018,04,23,16,30,18.20
2018,04,23,16,31,18.20
2018,04,23,16,32,18.20
2018,04,23,16,33,18.20
2018,04,23,16,34,18.20
2018,04,23,16,35,18.20
2018,04,23,16,36,18.20
2018,04,23,16,37,18.10
2018,04,23,16,38,18.10
2018,04,23,16,39,18.00
2018,04,23,16,40,18.00
2018,04,23,16,41,18.00
2018,04,23,16,42,18.10
2018,04,23,16,43,18.10
2018,04,23,16,44,18.10
2018,04,23,16,45,18.10
2018,04,23,16,46,18.20
2018,04,23,16,47,18.20
2018,04,23,16,48,18.20
2018,04,23,16,49,18.10
2018,04,23,16,50,18.10
2018,04,23,16,51,18.10
2018,04,23,16,52,18.10
2018,04,23,16,53,18.10
2018,04,23,16,54,18.10
2018,04,23,16,55,18.20
2018,04,23,16,56,18.20
2018,04,23,16,57,18.20
2018,04,23,16,58,18.20
2018,04,23,16,59,18.30
2018,04,23,17,00,18.30
2018,04,23,17,01,18.30
2018,04,23,17,02,18.40
2018,04,23,17,03,18.40
2018,04,23,17,04,18.50
2018,04,23,17,05,18.50
2018,04,23,17,06,18.50
2018,04,23,17,07,18.50
2018,04,23,17,08,18.50
2018,04,23,17,09,18.50
2018,04,23,17,10,18.60
2018,04,23,17,11,18.60
2018,04,23,17,12,18.70
2018,04,23,17,13,18.70
2018,04,23,17,14,18.70
2018,04,23,17,15,18.70
2018,04,23,17,16,18.60
2018,04,23,17,17,18.60
2018,04,23,17,18,18.60
2018,04,23,17,19,18.50
2018,04,23,17,20,18.50
2018,04,23,17,21,18.40
2018,04,23,17,22,18.40
2018,04,23,17,23,18.30
2018,04,23,17,24,18.30
2018,04,23,17,25,18.30
2018,04,23,17,26,18.30
2018,04,23,17,27,18.30
2018,04,23,17,28,18.30
2018,04,23,17,29,18.30
2018,04,23,17,30,18.30
2018,04,23,17,31,18.30
2018,04,23,17,32,18.30
2018,04,23,17,33,18.30
2018,04,23,17,34,18.30
2018,04,23,17,35,18.40
2018,04,23,17,36,18.30
2018,04,23,17,37,18.30
2018,04,23,17,38,18.30
2018,04,23,17,39,18.30
2018,04,23,17,40,18.20
2018,04,23,17,41,18.20