Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,19,00,00,15.50
2006,08,19,00,01,15.50
2006,08,19,00,02,15.50
2006,08,19,00,03,15.40
2006,08,19,00,04,15.40
2006,08,19,00,05,15.40
2006,08,19,00,06,15.30
2006,08,19,00,07,15.30
2006,08,19,00,08,15.30
2006,08,19,00,09,15.30
2006,08,19,00,10,15.30
2006,08,19,00,11,15.30
2006,08,19,00,12,15.30
2006,08,19,00,13,15.30
2006,08,19,00,14,15.30
2006,08,19,00,15,15.30
2006,08,19,00,16,15.30
2006,08,19,00,17,15.20
2006,08,19,00,18,15.20
2006,08,19,00,19,15.20
2006,08,19,00,20,15.20
2006,08,19,00,21,15.10
2006,08,19,00,22,15.10
2006,08,19,00,23,15.10
2006,08,19,00,24,15.10
2006,08,19,00,25,15.10
2006,08,19,00,26,15.00
2006,08,19,00,27,15.00
2006,08,19,00,28,15.00
2006,08,19,00,29,15.00
2006,08,19,00,30,14.90
2006,08,19,00,31,14.90
2006,08,19,00,32,14.90
2006,08,19,00,33,14.90
2006,08,19,00,34,14.80
2006,08,19,00,35,14.80
2006,08,19,00,36,14.80
2006,08,19,00,37,14.80
2006,08,19,00,38,14.80
2006,08,19,00,39,14.80
2006,08,19,00,40,14.80
2006,08,19,00,41,14.80
2006,08,19,00,42,14.80
2006,08,19,00,43,14.80
2006,08,19,00,44,14.80
2006,08,19,00,45,14.80
2006,08,19,00,46,14.80
2006,08,19,00,47,14.80
2006,08,19,00,48,14.80
2006,08,19,00,49,14.80
2006,08,19,00,50,14.80
2006,08,19,00,51,14.80
2006,08,19,00,52,14.70
2006,08,19,00,53,14.70
2006,08,19,00,54,14.70
2006,08,19,00,55,14.70
2006,08,19,00,56,14.70
2006,08,19,00,57,14.70
2006,08,19,00,58,14.70
2006,08,19,00,59,14.70
2006,08,19,01,00,14.70
2006,08,19,01,01,14.70
2006,08,19,01,02,14.70
2006,08,19,01,03,14.70
2006,08,19,01,04,14.70
2006,08,19,01,05,14.70
2006,08,19,01,06,14.70
2006,08,19,01,07,14.70
2006,08,19,01,08,14.70
2006,08,19,01,09,14.70
2006,08,19,01,10,14.70
2006,08,19,01,11,14.80
2006,08,19,01,12,14.80
2006,08,19,01,13,14.80
2006,08,19,01,14,14.80
2006,08,19,01,15,14.80
2006,08,19,01,16,14.80
2006,08,19,01,17,14.80
2006,08,19,01,18,14.80
2006,08,19,01,19,14.80
2006,08,19,01,20,14.80
2006,08,19,01,21,14.80
2006,08,19,01,22,14.80
2006,08,19,01,23,14.80
2006,08,19,01,24,14.80
2006,08,19,01,25,14.80
2006,08,19,01,26,14.80
2006,08,19,01,27,14.80
2006,08,19,01,28,14.80
2006,08,19,01,29,14.80
2006,08,19,01,30,14.80
2006,08,19,01,31,14.80
2006,08,19,01,32,14.80
2006,08,19,01,33,14.80
2006,08,19,01,34,14.80
2006,08,19,01,35,14.80
2006,08,19,01,36,14.80
2006,08,19,01,37,14.80
2006,08,19,01,38,14.80
2006,08,19,01,39,14.90
2006,08,19,01,40,14.90
2006,08,19,01,41,14.90
2006,08,19,01,42,14.90
2006,08,19,01,43,14.90
2006,08,19,01,44,14.90
2006,08,19,01,45,14.90
2006,08,19,01,46,14.90
2006,08,19,01,47,14.80
2006,08,19,01,48,14.80
2006,08,19,01,49,14.80
2006,08,19,01,50,14.80
2006,08,19,01,51,14.80
2006,08,19,01,52,14.80
2006,08,19,01,53,14.80
2006,08,19,01,54,14.70
2006,08,19,01,55,14.70
2006,08,19,01,56,14.70
2006,08,19,01,57,14.70
2006,08,19,01,58,14.60
2006,08,19,01,59,14.60
2006,08,19,02,00,14.60
2006,08,19,02,01,14.60
2006,08,19,02,02,14.60
2006,08,19,02,03,14.60
2006,08,19,02,04,14.60
2006,08,19,02,05,14.60
2006,08,19,02,06,14.60
2006,08,19,02,07,14.60
2006,08,19,02,08,14.50
2006,08,19,02,09,14.50
2006,08,19,02,10,14.50
2006,08,19,02,11,14.50
2006,08,19,02,12,14.50
2006,08,19,02,13,14.40
2006,08,19,02,14,14.40
2006,08,19,02,15,14.40
2006,08,19,02,16,14.40
2006,08,19,02,17,14.40
2006,08,19,02,18,14.30
2006,08,19,02,19,14.30
2006,08,19,02,20,14.30
2006,08,19,02,21,14.20
2006,08,19,02,22,14.20
2006,08,19,02,23,14.20
2006,08,19,02,24,14.20
2006,08,19,02,25,14.20
2006,08,19,02,26,14.20
2006,08,19,02,27,14.10
2006,08,19,02,28,14.10
2006,08,19,02,29,14.00
2006,08,19,02,30,14.00
2006,08,19,02,31,14.00
2006,08,19,02,32,14.00
2006,08,19,02,33,13.90
2006,08,19,02,34,13.90
2006,08,19,02,35,13.90
2006,08,19,02,36,13.90
2006,08,19,02,37,13.90
2006,08,19,02,38,13.80
2006,08,19,02,39,13.80
2006,08,19,02,40,13.80
2006,08,19,02,41,13.80
2006,08,19,02,42,13.80
2006,08,19,02,43,13.80
2006,08,19,02,44,13.80
2006,08,19,02,45,13.80
2006,08,19,02,46,13.80
2006,08,19,02,47,13.80
2006,08,19,02,48,13.80
2006,08,19,02,49,13.80
2006,08,19,02,50,13.70
2006,08,19,02,51,13.70
2006,08,19,02,52,13.70
2006,08,19,02,53,13.70
2006,08,19,02,54,13.70
2006,08,19,02,55,13.70
2006,08,19,02,56,13.70
2006,08,19,02,57,13.70
2006,08,19,02,58,13.60
2006,08,19,02,59,13.60
2006,08,19,03,00,13.60
2006,08,19,03,01,13.60
2006,08,19,03,02,13.50
2006,08,19,03,03,13.50
2006,08,19,03,04,13.50
2006,08,19,03,05,13.50
2006,08,19,03,06,13.50
2006,08,19,03,07,13.40
2006,08,19,03,08,13.40
2006,08,19,03,09,13.40
2006,08,19,03,10,13.40
2006,08,19,03,11,13.40
2006,08,19,03,12,13.30
2006,08,19,03,13,13.30
2006,08,19,03,14,13.30
2006,08,19,03,15,13.30
2006,08,19,03,16,13.30
2006,08,19,03,17,13.30
2006,08,19,03,18,13.30
2006,08,19,03,19,13.30
2006,08,19,03,20,13.30
2006,08,19,03,21,13.30
2006,08,19,03,22,13.30
2006,08,19,03,23,13.30
2006,08,19,03,24,13.30
2006,08,19,03,25,13.30
2006,08,19,03,26,13.30
2006,08,19,03,27,13.20
2006,08,19,03,28,13.20
2006,08,19,03,29,13.20
2006,08,19,03,30,13.20
2006,08,19,03,31,13.20
2006,08,19,03,32,13.10
2006,08,19,03,33,13.10
2006,08,19,03,34,13.10
2006,08,19,03,35,13.10
2006,08,19,03,36,13.10
2006,08,19,03,37,13.00
2006,08,19,03,38,13.00
2006,08,19,03,39,13.00
2006,08,19,03,40,13.00
2006,08,19,03,41,13.00
2006,08,19,03,42,13.00
2006,08,19,03,43,13.00
2006,08,19,03,44,13.10
2006,08,19,03,45,13.10
2006,08,19,03,46,13.00
2006,08,19,03,47,13.00
2006,08,19,03,48,13.00
2006,08,19,03,49,13.00
2006,08,19,03,50,13.00
2006,08,19,03,51,13.00
2006,08,19,03,52,13.00
2006,08,19,03,53,12.90
2006,08,19,03,54,12.90
2006,08,19,03,55,12.90
2006,08,19,03,56,12.90
2006,08,19,03,57,12.90
2006,08,19,03,58,12.80
2006,08,19,03,59,12.80
2006,08,19,04,00,12.80
2006,08,19,04,01,12.80
2006,08,19,04,02,12.80
2006,08,19,04,03,12.80
2006,08,19,04,04,12.80
2006,08,19,04,05,12.80
2006,08,19,04,06,12.70
2006,08,19,04,07,12.70
2006,08,19,04,08,12.60
2006,08,19,04,09,12.60
2006,08,19,04,10,12.60
2006,08,19,04,11,12.50
2006,08,19,04,12,12.50
2006,08,19,04,13,12.50
2006,08,19,04,14,12.40
2006,08,19,04,15,12.40
2006,08,19,04,16,12.40
2006,08,19,04,17,12.40
2006,08,19,04,18,12.40
2006,08,19,04,19,12.30
2006,08,19,04,20,12.30
2006,08,19,04,21,12.30
2006,08,19,04,22,12.30
2006,08,19,04,23,12.30
2006,08,19,04,24,12.30
2006,08,19,04,25,12.30
2006,08,19,04,26,12.30
2006,08,19,04,27,12.30
2006,08,19,04,28,12.30
2006,08,19,04,29,12.30
2006,08,19,04,30,12.30
2006,08,19,04,31,12.30
2006,08,19,04,32,12.40
2006,08,19,04,33,12.40
2006,08,19,04,34,12.30
2006,08,19,04,35,12.30
2006,08,19,04,36,12.40
2006,08,19,04,37,12.40
2006,08,19,04,38,12.40
2006,08,19,04,39,12.40
2006,08,19,04,40,12.40
2006,08,19,04,41,12.40
2006,08,19,04,42,12.40
2006,08,19,04,43,12.40
2006,08,19,04,44,12.30
2006,08,19,04,45,12.30
2006,08,19,04,46,12.30
2006,08,19,04,47,12.30
2006,08,19,04,48,12.30
2006,08,19,04,49,12.20
2006,08,19,04,50,12.20
2006,08,19,04,51,12.10
2006,08,19,04,52,12.10
2006,08,19,04,53,12.10
2006,08,19,04,54,12.10
2006,08,19,04,55,12.10
2006,08,19,04,56,12.10
2006,08,19,04,57,12.10
2006,08,19,04,58,12.10
2006,08,19,04,59,12.00
2006,08,19,05,00,12.00
2006,08,19,05,01,12.00
2006,08,19,05,02,12.00
2006,08,19,05,03,12.00
2006,08,19,05,04,11.90
2006,08,19,05,05,11.90
2006,08,19,05,06,11.90
2006,08,19,05,07,11.90
2006,08,19,05,08,11.90
2006,08,19,05,09,11.80
2006,08,19,05,10,11.80
2006,08,19,05,11,11.80
2006,08,19,05,12,11.80
2006,08,19,05,13,11.80
2006,08,19,05,14,11.80
2006,08,19,05,15,11.70
2006,08,19,05,16,11.70
2006,08,19,05,17,11.80
2006,08,19,05,18,11.80
2006,08,19,05,19,11.80
2006,08,19,05,20,11.80
2006,08,19,05,21,11.80
2006,08,19,05,22,11.70
2006,08,19,05,23,11.70
2006,08,19,05,24,11.70
2006,08,19,05,25,11.60
2006,08,19,05,26,11.60
2006,08,19,05,27,11.60
2006,08,19,05,28,11.60
2006,08,19,05,29,11.60
2006,08,19,05,30,11.60
2006,08,19,05,31,11.60
2006,08,19,05,32,11.50
2006,08,19,05,33,11.40
2006,08,19,05,34,11.40
2006,08,19,05,35,11.40
2006,08,19,05,36,11.40
2006,08,19,05,37,11.40
2006,08,19,05,38,11.40
2006,08,19,05,39,11.40
2006,08,19,05,40,11.40
2006,08,19,05,41,11.40
2006,08,19,05,42,11.40
2006,08,19,05,43,11.40
2006,08,19,05,44,11.40
2006,08,19,05,45,11.40
2006,08,19,05,46,11.40
2006,08,19,05,47,11.40
2006,08,19,05,48,11.40
2006,08,19,05,49,11.40
2006,08,19,05,50,11.40
2006,08,19,05,51,11.40
2006,08,19,05,52,11.40
2006,08,19,05,53,11.40
2006,08,19,05,54,11.40
2006,08,19,05,55,11.40
2006,08,19,05,56,11.40
2006,08,19,05,57,11.30
2006,08,19,05,58,11.30
2006,08,19,05,59,11.30
2006,08,19,06,00,11.30
2006,08,19,06,01,11.30
2006,08,19,06,02,11.20
2006,08,19,06,03,11.20
2006,08,19,06,04,11.20
2006,08,19,06,05,11.20
2006,08,19,06,06,11.20
2006,08,19,06,07,11.20
2006,08,19,06,08,11.20
2006,08,19,06,09,11.20
2006,08,19,06,10,11.20
2006,08,19,06,11,11.20
2006,08,19,06,12,11.20
2006,08,19,06,13,11.20
2006,08,19,06,14,11.20
2006,08,19,06,15,11.20
2006,08,19,06,16,11.30
2006,08,19,06,17,11.30
2006,08,19,06,18,11.40
2006,08,19,06,19,11.40
2006,08,19,06,20,11.40
2006,08,19,06,21,11.40
2006,08,19,06,22,11.30
2006,08,19,06,23,11.30
2006,08,19,06,24,11.30
2006,08,19,06,25,11.30
2006,08,19,06,26,11.20
2006,08,19,06,27,11.20
2006,08,19,06,28,11.20
2006,08,19,06,29,11.20
2006,08,19,06,30,11.20
2006,08,19,06,31,11.20
2006,08,19,06,32,11.10
2006,08,19,06,33,11.10
2006,08,19,06,34,11.10
2006,08,19,06,35,11.10
2006,08,19,06,36,11.10
2006,08,19,06,37,11.10
2006,08,19,06,38,11.10
2006,08,19,06,39,11.10
2006,08,19,06,40,11.10
2006,08,19,06,41,11.10
2006,08,19,06,42,11.10
2006,08,19,06,43,11.10
2006,08,19,06,44,11.10
2006,08,19,06,45,11.10
2006,08,19,06,46,11.10
2006,08,19,06,47,11.10
2006,08,19,06,48,11.10
2006,08,19,06,49,11.10
2006,08,19,06,50,11.10
2006,08,19,06,51,11.10
2006,08,19,06,52,11.00
2006,08,19,06,53,10.90
2006,08,19,06,54,10.90
2006,08,19,06,55,10.90
2006,08,19,06,56,10.90
2006,08,19,06,57,10.90
2006,08,19,06,58,10.90
2006,08,19,06,59,10.90
2006,08,19,07,00,10.90
2006,08,19,07,01,10.90
2006,08,19,07,02,10.90
2006,08,19,07,03,10.90
2006,08,19,07,04,10.90
2006,08,19,07,05,10.90
2006,08,19,07,06,10.90
2006,08,19,07,07,10.90
2006,08,19,07,08,11.00
2006,08,19,07,09,11.10
2006,08,19,07,10,11.10
2006,08,19,07,11,11.10
2006,08,19,07,12,11.10
2006,08,19,07,13,11.10
2006,08,19,07,14,11.10
2006,08,19,07,15,11.10
2006,08,19,07,16,11.10
2006,08,19,07,17,11.10
2006,08,19,07,18,11.10
2006,08,19,07,19,11.10
2006,08,19,07,20,11.10
2006,08,19,07,21,11.20
2006,08,19,07,22,11.20
2006,08,19,07,23,11.20
2006,08,19,07,24,11.20
2006,08,19,07,25,11.20
2006,08,19,07,26,11.30
2006,08,19,07,27,11.30
2006,08,19,07,28,11.40
2006,08,19,07,29,11.40
2006,08,19,07,30,11.40
2006,08,19,07,31,11.40
2006,08,19,07,32,11.40
2006,08,19,07,33,11.40
2006,08,19,07,34,11.40
2006,08,19,07,35,11.40
2006,08,19,07,36,11.40
2006,08,19,07,37,11.40
2006,08,19,07,38,11.40
2006,08,19,07,39,11.60
2006,08,19,07,40,11.60
2006,08,19,07,41,11.70
2006,08,19,07,42,11.70
2006,08,19,07,43,11.80
2006,08,19,07,44,11.80
2006,08,19,07,45,11.80
2006,08,19,07,46,11.90
2006,08,19,07,47,11.90
2006,08,19,07,48,12.00
2006,08,19,07,49,12.10
2006,08,19,07,50,12.20
2006,08,19,07,51,12.30
2006,08,19,07,52,12.30
2006,08,19,07,53,12.40
2006,08,19,07,54,12.40
2006,08,19,07,55,12.40
2006,08,19,07,56,12.50
2006,08,19,07,57,12.50
2006,08,19,07,58,12.60
2006,08,19,07,59,12.60
2006,08,19,08,00,12.70
2006,08,19,08,01,12.80
2006,08,19,08,02,12.90
2006,08,19,08,03,13.00
2006,08,19,08,04,13.10
2006,08,19,08,05,13.20
2006,08,19,08,06,13.30
2006,08,19,08,07,13.50
2006,08,19,08,08,13.60
2006,08,19,08,09,13.70
2006,08,19,08,10,13.90
2006,08,19,08,11,14.00
2006,08,19,08,12,14.10
2006,08,19,08,13,14.30
2006,08,19,08,14,14.40
2006,08,19,08,15,14.50
2006,08,19,08,16,14.60
2006,08,19,08,17,14.70
2006,08,19,08,18,14.80
2006,08,19,08,19,15.00
2006,08,19,08,20,15.10
2006,08,19,08,21,15.20
2006,08,19,08,22,15.30
2006,08,19,08,23,15.40
2006,08,19,08,24,15.60
2006,08,19,08,25,15.60
2006,08,19,08,26,15.70
2006,08,19,08,27,15.80
2006,08,19,08,28,15.90
2006,08,19,08,29,16.00
2006,08,19,08,30,16.20
2006,08,19,08,31,16.30
2006,08,19,08,32,16.40
2006,08,19,08,33,16.40
2006,08,19,08,34,16.50
2006,08,19,08,35,16.70
2006,08,19,08,36,16.70
2006,08,19,08,37,16.80
2006,08,19,08,38,16.90
2006,08,19,08,39,16.90
2006,08,19,08,40,16.90
2006,08,19,08,41,17.00
2006,08,19,08,42,17.00
2006,08,19,08,43,16.90
2006,08,19,08,44,17.00
2006,08,19,08,45,17.00
2006,08,19,08,46,17.00
2006,08,19,08,47,17.10
2006,08,19,08,48,17.10
2006,08,19,08,49,17.10
2006,08,19,08,50,17.20
2006,08,19,08,51,17.20
2006,08,19,08,52,17.20
2006,08,19,08,53,17.20
2006,08,19,08,54,17.20
2006,08,19,08,55,17.20
2006,08,19,08,56,17.10
2006,08,19,08,57,17.10
2006,08,19,08,58,17.10
2006,08,19,08,59,17.10
2006,08,19,09,00,17.10
2006,08,19,09,01,17.20
2006,08,19,09,02,17.20
2006,08,19,09,03,17.30
2006,08,19,09,04,17.40
2006,08,19,09,05,17.50
2006,08,19,09,06,17.60
2006,08,19,09,07,17.70
2006,08,19,09,08,17.80
2006,08,19,09,09,17.80
2006,08,19,09,10,17.90
2006,08,19,09,11,17.90
2006,08,19,09,12,17.90
2006,08,19,09,13,17.80
2006,08,19,09,14,17.90
2006,08,19,09,15,17.70
2006,08,19,09,16,17.60
2006,08,19,09,17,17.70
2006,08,19,09,18,17.70
2006,08,19,09,19,17.70
2006,08,19,09,20,17.80
2006,08,19,09,21,17.80
2006,08,19,09,22,17.90
2006,08,19,09,23,17.90
2006,08,19,09,24,18.00
2006,08,19,09,25,18.10
2006,08,19,09,26,18.20
2006,08,19,09,27,18.20
2006,08,19,09,28,18.20
2006,08,19,09,29,18.20
2006,08,19,09,30,18.30
2006,08,19,09,31,18.40
2006,08,19,09,32,18.40
2006,08,19,09,33,18.50
2006,08,19,09,34,18.50
2006,08,19,09,35,18.50
2006,08,19,09,36,18.40
2006,08,19,09,37,18.40
2006,08,19,09,38,18.40
2006,08,19,09,39,18.30
2006,08,19,09,40,18.30
2006,08,19,09,41,18.30
2006,08,19,09,42,18.30
2006,08,19,09,43,18.40
2006,08,19,09,44,18.40
2006,08,19,09,45,18.40
2006,08,19,09,46,18.50
2006,08,19,09,47,18.50
2006,08,19,09,48,18.50
2006,08,19,09,49,18.40
2006,08,19,09,50,18.40
2006,08,19,09,51,18.30
2006,08,19,09,52,18.40
2006,08,19,09,53,18.40
2006,08,19,09,54,18.50
2006,08,19,09,55,18.50
2006,08,19,09,56,18.60
2006,08,19,09,57,18.60
2006,08,19,09,58,18.50
2006,08,19,09,59,18.50
2006,08,19,10,00,18.40
2006,08,19,10,01,18.20
2006,08,19,10,02,18.20
2006,08,19,10,03,18.20
2006,08,19,10,04,18.20
2006,08,19,10,05,18.20
2006,08,19,10,06,18.30
2006,08,19,10,07,18.40
2006,08,19,10,08,18.60
2006,08,19,10,09,18.70
2006,08,19,10,10,18.80
2006,08,19,10,11,18.90
2006,08,19,10,12,18.90
2006,08,19,10,13,18.90
2006,08,19,10,14,18.90
2006,08,19,10,15,18.80
2006,08,19,10,16,18.70
2006,08,19,10,17,18.70
2006,08,19,10,18,18.70
2006,08,19,10,19,18.60
2006,08,19,10,20,18.60
2006,08,19,10,21,18.60
2006,08,19,10,22,18.60
2006,08,19,10,23,18.70
2006,08,19,10,24,18.70
2006,08,19,10,25,18.70
2006,08,19,10,26,18.70
2006,08,19,10,27,18.70
2006,08,19,10,28,18.70
2006,08,19,10,29,18.80
2006,08,19,10,30,18.80
2006,08,19,10,31,18.80
2006,08,19,10,32,18.70
2006,08,19,10,33,18.80
2006,08,19,10,34,18.80
2006,08,19,10,35,18.70
2006,08,19,10,36,18.70
2006,08,19,10,37,18.70
2006,08,19,10,38,18.70
2006,08,19,10,39,18.80
2006,08,19,10,40,18.90
2006,08,19,10,41,18.90
2006,08,19,10,42,18.90
2006,08,19,10,43,18.90
2006,08,19,10,44,18.90
2006,08,19,10,45,18.80
2006,08,19,10,46,18.80
2006,08,19,10,47,18.80
2006,08,19,10,48,18.80
2006,08,19,10,49,18.90
2006,08,19,10,50,18.90
2006,08,19,10,51,18.90
2006,08,19,10,52,19.00
2006,08,19,10,53,19.10
2006,08,19,10,54,19.10
2006,08,19,10,55,19.20
2006,08,19,10,56,19.30
2006,08,19,10,57,19.30
2006,08,19,10,58,19.30
2006,08,19,10,59,19.30
2006,08,19,11,00,19.30
2006,08,19,11,01,19.30
2006,08,19,11,02,19.30
2006,08,19,11,03,19.30
2006,08,19,11,04,19.40
2006,08,19,11,05,19.60
2006,08,19,11,06,19.60
2006,08,19,11,07,19.60
2006,08,19,11,08,19.70
2006,08,19,11,09,19.80
2006,08,19,11,10,19.90
2006,08,19,11,11,20.00
2006,08,19,11,12,20.10
2006,08,19,11,13,20.00
2006,08,19,11,14,19.80
2006,08,19,11,15,19.80
2006,08,19,11,16,19.80
2006,08,19,11,17,19.80
2006,08,19,11,18,19.80
2006,08,19,11,19,19.70
2006,08,19,11,20,19.60
2006,08,19,11,21,19.60
2006,08,19,11,22,19.60
2006,08,19,11,23,19.50
2006,08,19,11,24,19.50
2006,08,19,11,25,19.50
2006,08,19,11,26,19.50
2006,08,19,11,27,19.60
2006,08,19,11,28,19.60
2006,08,19,11,29,19.70
2006,08,19,11,30,19.80
2006,08,19,11,31,19.80
2006,08,19,11,32,19.90
2006,08,19,11,33,20.00
2006,08,19,11,34,19.90
2006,08,19,11,35,19.90
2006,08,19,11,36,19.90
2006,08,19,11,37,19.90
2006,08,19,11,38,19.80
2006,08,19,11,39,19.70
2006,08,19,11,40,19.80
2006,08,19,11,41,19.80
2006,08,19,11,42,19.80
2006,08,19,11,43,19.90
2006,08,19,11,44,19.90
2006,08,19,11,45,20.00
2006,08,19,11,46,20.00
2006,08,19,11,47,19.90
2006,08,19,11,48,19.90
2006,08,19,11,49,19.80
2006,08,19,11,50,19.80
2006,08,19,11,51,19.80
2006,08,19,11,52,19.90
2006,08,19,11,53,19.90
2006,08,19,11,54,19.90
2006,08,19,11,55,19.90
2006,08,19,11,56,20.00
2006,08,19,11,57,20.10
2006,08,19,11,58,20.20
2006,08,19,11,59,20.20
2006,08,19,12,00,20.20
2006,08,19,12,01,20.30
2006,08,19,12,02,20.30
2006,08,19,12,03,20.20
2006,08,19,12,04,20.20
2006,08,19,12,05,20.30
2006,08,19,12,06,20.40
2006,08,19,12,07,20.50
2006,08,19,12,08,20.50
2006,08,19,12,09,20.70
2006,08,19,12,10,20.80
2006,08,19,12,11,20.80
2006,08,19,12,12,20.90
2006,08,19,12,13,20.80
2006,08,19,12,14,20.80
2006,08,19,12,15,20.80
2006,08,19,12,16,20.70
2006,08,19,12,17,20.70
2006,08,19,12,18,20.80
2006,08,19,12,19,20.70
2006,08,19,12,20,20.70
2006,08,19,12,21,20.80
2006,08,19,12,22,20.80
2006,08,19,12,23,20.90
2006,08,19,12,24,20.80
2006,08,19,12,25,20.70
2006,08,19,12,26,20.70
2006,08,19,12,27,20.70
2006,08,19,12,28,20.60
2006,08,19,12,29,20.60
2006,08,19,12,30,20.60
2006,08,19,12,31,20.70
2006,08,19,12,32,20.60
2006,08,19,12,33,20.60
2006,08,19,12,34,20.70
2006,08,19,12,35,20.80
2006,08,19,12,36,20.80
2006,08,19,12,37,20.80
2006,08,19,12,38,20.90
2006,08,19,12,39,20.90
2006,08,19,12,40,20.90
2006,08,19,12,41,21.00
2006,08,19,12,42,21.00
2006,08,19,12,43,20.80
2006,08,19,12,44,20.60
2006,08,19,12,45,20.40
2006,08,19,12,46,20.30
2006,08,19,12,47,20.40
2006,08,19,12,48,20.40
2006,08,19,12,49,20.50
2006,08,19,12,50,20.60
2006,08,19,12,51,20.60
2006,08,19,12,52,20.60
2006,08,19,12,53,20.60
2006,08,19,12,54,20.70
2006,08,19,12,55,20.70
2006,08,19,12,56,20.70
2006,08,19,12,57,20.60
2006,08,19,12,58,20.60
2006,08,19,12,59,20.60
2006,08,19,13,00,20.60
2006,08,19,13,01,20.60
2006,08,19,13,02,20.60
2006,08,19,13,03,20.60
2006,08,19,13,04,20.50
2006,08,19,13,05,20.50
2006,08,19,13,06,20.50
2006,08,19,13,07,20.60
2006,08,19,13,08,20.60
2006,08,19,13,09,20.60
2006,08,19,13,10,20.70
2006,08,19,13,11,20.80
2006,08,19,13,12,20.80
2006,08,19,13,13,20.90
2006,08,19,13,14,21.00
2006,08,19,13,15,21.10
2006,08,19,13,16,21.20
2006,08,19,13,17,21.10
2006,08,19,13,18,21.00
2006,08,19,13,19,20.90
2006,08,19,13,20,20.80
2006,08,19,13,21,20.80
2006,08,19,13,22,20.80
2006,08,19,13,23,20.70
2006,08,19,13,24,20.70
2006,08,19,13,25,20.70
2006,08,19,13,26,20.70
2006,08,19,13,27,20.70
2006,08,19,13,28,20.80
2006,08,19,13,29,20.80
2006,08,19,13,30,20.90
2006,08,19,13,31,20.80
2006,08,19,13,32,20.60
2006,08,19,13,33,20.60
2006,08,19,13,34,20.60
2006,08,19,13,35,20.70
2006,08,19,13,36,20.70
2006,08,19,13,37,20.80
2006,08,19,13,38,20.80
2006,08,19,13,39,20.90
2006,08,19,13,40,20.80
2006,08,19,13,41,20.70
2006,08,19,13,42,20.70
2006,08,19,13,43,20.80
2006,08,19,13,44,21.00
2006,08,19,13,45,21.10
2006,08,19,13,46,21.10
2006,08,19,13,47,21.10
2006,08,19,13,48,21.10
2006,08,19,13,49,21.10
2006,08,19,13,50,21.10
2006,08,19,13,51,21.00
2006,08,19,13,52,20.90
2006,08,19,13,53,20.90
2006,08,19,13,54,21.00
2006,08,19,13,55,21.00
2006,08,19,13,56,21.20
2006,08,19,13,57,21.30
2006,08,19,13,58,21.30
2006,08,19,13,59,21.30
2006,08,19,14,00,21.40
2006,08,19,14,01,21.30
2006,08,19,14,02,21.30
2006,08,19,14,03,21.40
2006,08,19,14,04,21.40
2006,08,19,14,05,21.30
2006,08,19,14,06,21.20
2006,08,19,14,07,21.10
2006,08,19,14,08,21.10
2006,08,19,14,09,21.20
2006,08,19,14,10,21.30
2006,08,19,14,11,21.30
2006,08,19,14,12,21.30
2006,08,19,14,13,21.30
2006,08,19,14,14,21.30
2006,08,19,14,15,21.30
2006,08,19,14,16,21.30
2006,08,19,14,17,21.30
2006,08,19,14,18,21.30
2006,08,19,14,19,21.50
2006,08,19,14,20,21.60
2006,08,19,14,21,21.40
2006,08,19,14,22,21.30
2006,08,19,14,23,21.30
2006,08,19,14,24,21.30
2006,08,19,14,25,21.30
2006,08,19,14,26,21.20
2006,08,19,14,27,21.10
2006,08,19,14,28,21.10
2006,08,19,14,29,21.00
2006,08,19,14,30,20.80
2006,08,19,14,31,20.80
2006,08,19,14,32,20.90
2006,08,19,14,33,20.80
2006,08,19,14,34,20.80
2006,08,19,14,35,20.80
2006,08,19,14,36,20.90
2006,08,19,14,37,20.90
2006,08,19,14,38,21.00
2006,08,19,14,39,21.10
2006,08,19,14,40,21.00
2006,08,19,14,41,20.90
2006,08,19,14,42,20.90
2006,08,19,14,43,21.00
2006,08,19,14,44,21.00
2006,08,19,14,45,21.10
2006,08,19,14,46,21.30
2006,08,19,14,47,21.30
2006,08,19,14,48,21.40
2006,08,19,14,49,21.40
2006,08,19,14,50,21.30
2006,08,19,14,51,21.30
2006,08,19,14,52,21.40
2006,08,19,14,53,21.60
2006,08,19,14,54,21.70
2006,08,19,14,55,21.80
2006,08,19,14,56,21.80
2006,08,19,14,57,21.90
2006,08,19,14,58,21.90
2006,08,19,14,59,21.80
2006,08,19,15,00,21.70
2006,08,19,15,01,21.70
2006,08,19,15,02,21.70
2006,08,19,15,03,21.80
2006,08,19,15,04,21.80
2006,08,19,15,05,21.90
2006,08,19,15,06,22.00
2006,08,19,15,07,21.90
2006,08,19,15,08,21.80
2006,08,19,15,09,21.80
2006,08,19,15,10,21.80
2006,08,19,15,11,21.80
2006,08,19,15,12,21.80
2006,08,19,15,13,21.90
2006,08,19,15,14,21.90
2006,08,19,15,15,21.90
2006,08,19,15,16,21.90
2006,08,19,15,17,22.00
2006,08,19,15,18,21.90
2006,08,19,15,19,21.80
2006,08,19,15,20,21.60
2006,08,19,15,21,21.60
2006,08,19,15,22,21.60
2006,08,19,15,23,21.70
2006,08,19,15,24,21.80
2006,08,19,15,25,22.00
2006,08,19,15,26,22.10
2006,08,19,15,27,22.20
2006,08,19,15,28,22.30
2006,08,19,15,29,22.30
2006,08,19,15,30,22.30
2006,08,19,15,31,22.30
2006,08,19,15,32,22.20
2006,08,19,15,33,22.30
2006,08,19,15,34,22.30
2006,08,19,15,35,22.30
2006,08,19,15,36,22.30
2006,08,19,15,37,22.40
2006,08,19,15,38,22.50
2006,08,19,15,39,22.50
2006,08,19,15,40,22.60
2006,08,19,15,41,22.70
2006,08,19,15,42,22.70
2006,08,19,15,43,22.60
2006,08,19,15,44,22.60
2006,08,19,15,45,22.60
2006,08,19,15,46,22.80
2006,08,19,15,47,22.90
2006,08,19,15,48,22.90
2006,08,19,15,49,22.90
2006,08,19,15,50,22.90
2006,08,19,15,51,22.90
2006,08,19,15,52,23.10
2006,08,19,15,53,23.30
2006,08,19,15,54,23.30
2006,08,19,15,55,23.20
2006,08,19,15,56,23.10
2006,08,19,15,57,23.10
2006,08,19,15,58,23.00
2006,08,19,15,59,22.90
2006,08,19,16,00,22.90
2006,08,19,16,01,22.90
2006,08,19,16,02,23.00
2006,08,19,16,03,23.00
2006,08,19,16,04,22.90
2006,08,19,16,05,22.90
2006,08,19,16,06,22.90
2006,08,19,16,07,22.90
2006,08,19,16,08,22.90
2006,08,19,16,09,22.90
2006,08,19,16,10,22.90
2006,08,19,16,11,22.90
2006,08,19,16,12,22.80
2006,08,19,16,13,22.80
2006,08,19,16,14,22.80
2006,08,19,16,15,22.70
2006,08,19,16,16,22.70
2006,08,19,16,17,22.70
2006,08,19,16,18,22.70
2006,08,19,16,19,22.70
2006,08,19,16,20,22.80
2006,08,19,16,21,22.70
2006,08,19,16,22,22.50
2006,08,19,16,23,22.50
2006,08,19,16,24,22.50
2006,08,19,16,25,22.50
2006,08,19,16,26,22.60
2006,08,19,16,27,22.60
2006,08,19,16,28,22.60
2006,08,19,16,29,22.50
2006,08,19,16,30,22.30
2006,08,19,16,31,22.20
2006,08,19,16,32,22.10
2006,08,19,16,33,22.10
2006,08,19,16,34,22.00
2006,08,19,16,35,22.00
2006,08,19,16,36,22.10
2006,08,19,16,37,22.20
2006,08,19,16,38,22.30
2006,08,19,16,39,22.40
2006,08,19,16,40,22.30
2006,08,19,16,41,22.30
2006,08,19,16,42,22.30
2006,08,19,16,43,22.20
2006,08,19,16,44,22.20
2006,08,19,16,45,22.10
2006,08,19,16,46,22.10
2006,08,19,16,47,22.10
2006,08,19,16,48,22.10
2006,08,19,16,49,22.10
2006,08,19,16,50,22.20
2006,08,19,16,51,22.20
2006,08,19,16,52,22.30
2006,08,19,16,53,22.40
2006,08,19,16,54,22.40
2006,08,19,16,55,22.50
2006,08,19,16,56,22.50
2006,08,19,16,57,22.50
2006,08,19,16,58,22.60
2006,08,19,16,59,22.60
2006,08,19,17,00,22.60
2006,08,19,17,01,22.50
2006,08,19,17,02,22.40
2006,08,19,17,03,22.50
2006,08,19,17,04,22.50
2006,08,19,17,05,22.50
2006,08,19,17,06,22.60
2006,08,19,17,07,22.70
2006,08,19,17,08,22.70
2006,08,19,17,09,22.80
2006,08,19,17,10,22.80
2006,08,19,17,11,22.80
2006,08,19,17,12,22.80
2006,08,19,17,13,22.90
2006,08,19,17,14,22.90
2006,08,19,17,15,23.00
2006,08,19,17,16,23.10
2006,08,19,17,17,23.20
2006,08,19,17,18,23.30
2006,08,19,17,19,23.30