Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,07,00,00,14.50
2006,08,07,00,01,14.50
2006,08,07,00,02,14.50
2006,08,07,00,03,14.40
2006,08,07,00,04,14.40
2006,08,07,00,05,14.40
2006,08,07,00,06,14.30
2006,08,07,00,07,14.30
2006,08,07,00,08,14.30
2006,08,07,00,09,14.30
2006,08,07,00,10,14.20
2006,08,07,00,11,14.20
2006,08,07,00,12,14.20
2006,08,07,00,13,14.20
2006,08,07,00,14,14.20
2006,08,07,00,15,14.20
2006,08,07,00,16,14.20
2006,08,07,00,17,14.20
2006,08,07,00,18,14.20
2006,08,07,00,19,14.20
2006,08,07,00,20,14.20
2006,08,07,00,21,14.20
2006,08,07,00,22,14.20
2006,08,07,00,23,14.20
2006,08,07,00,24,14.10
2006,08,07,00,25,14.10
2006,08,07,00,26,14.10
2006,08,07,00,27,14.10
2006,08,07,00,28,14.10
2006,08,07,00,29,14.10
2006,08,07,00,30,14.10
2006,08,07,00,31,14.00
2006,08,07,00,32,14.00
2006,08,07,00,33,14.00
2006,08,07,00,34,14.00
2006,08,07,00,35,14.00
2006,08,07,00,36,14.00
2006,08,07,00,37,14.00
2006,08,07,00,38,14.00
2006,08,07,00,39,14.00
2006,08,07,00,40,13.90
2006,08,07,00,41,13.90
2006,08,07,00,42,13.90
2006,08,07,00,43,13.90
2006,08,07,00,44,13.90
2006,08,07,00,45,13.90
2006,08,07,00,46,13.90
2006,08,07,00,47,13.90
2006,08,07,00,48,13.90
2006,08,07,00,49,13.90
2006,08,07,00,50,13.90
2006,08,07,00,51,13.80
2006,08,07,00,52,13.80
2006,08,07,00,53,13.80
2006,08,07,00,54,13.80
2006,08,07,00,55,13.80
2006,08,07,00,56,13.80
2006,08,07,00,57,13.80
2006,08,07,00,58,13.80
2006,08,07,00,59,13.80
2006,08,07,01,00,13.80
2006,08,07,01,01,13.80
2006,08,07,01,02,13.70
2006,08,07,01,03,13.70
2006,08,07,01,04,13.70
2006,08,07,01,05,13.70
2006,08,07,01,06,13.70
2006,08,07,01,07,13.70
2006,08,07,01,08,13.70
2006,08,07,01,09,13.70
2006,08,07,01,10,13.70
2006,08,07,01,11,13.70
2006,08,07,01,12,13.70
2006,08,07,01,13,13.70
2006,08,07,01,14,13.70
2006,08,07,01,15,13.70
2006,08,07,01,16,13.70
2006,08,07,01,17,13.70
2006,08,07,01,18,13.70
2006,08,07,01,19,13.70
2006,08,07,01,20,13.70
2006,08,07,01,21,13.60
2006,08,07,01,22,13.60
2006,08,07,01,23,13.60
2006,08,07,01,24,13.60
2006,08,07,01,25,13.60
2006,08,07,01,26,13.60
2006,08,07,01,27,13.60
2006,08,07,01,28,13.50
2006,08,07,01,29,13.50
2006,08,07,01,30,13.50
2006,08,07,01,31,13.50
2006,08,07,01,32,13.50
2006,08,07,01,33,13.50
2006,08,07,01,34,13.40
2006,08,07,01,35,13.50
2006,08,07,01,36,13.50
2006,08,07,01,37,13.50
2006,08,07,01,38,13.50
2006,08,07,01,39,13.50
2006,08,07,01,40,13.50
2006,08,07,01,41,13.50
2006,08,07,01,42,13.50
2006,08,07,01,43,13.40
2006,08,07,01,44,13.40
2006,08,07,01,45,13.40
2006,08,07,01,46,13.40
2006,08,07,01,47,13.40
2006,08,07,01,48,13.40
2006,08,07,01,49,13.40
2006,08,07,01,50,13.40
2006,08,07,01,51,13.40
2006,08,07,01,52,13.40
2006,08,07,01,53,13.40
2006,08,07,01,54,13.40
2006,08,07,01,55,13.40
2006,08,07,01,56,13.40
2006,08,07,01,57,13.30
2006,08,07,01,58,13.40
2006,08,07,01,59,13.40
2006,08,07,02,00,13.40
2006,08,07,02,01,13.40
2006,08,07,02,02,13.40
2006,08,07,02,03,13.40
2006,08,07,02,04,13.40
2006,08,07,02,05,13.40
2006,08,07,02,06,13.30
2006,08,07,02,07,13.30
2006,08,07,02,08,13.40
2006,08,07,02,09,13.30
2006,08,07,02,10,13.30
2006,08,07,02,11,13.30
2006,08,07,02,12,13.30
2006,08,07,02,13,13.30
2006,08,07,02,14,13.30
2006,08,07,02,15,13.30
2006,08,07,02,16,13.30
2006,08,07,02,17,13.30
2006,08,07,02,18,13.30
2006,08,07,02,19,13.30
2006,08,07,02,20,13.30
2006,08,07,02,21,13.20
2006,08,07,02,22,13.20
2006,08,07,02,23,13.20
2006,08,07,02,24,13.20
2006,08,07,02,25,13.20
2006,08,07,02,26,13.20
2006,08,07,02,27,13.20
2006,08,07,02,28,13.20
2006,08,07,02,29,13.10
2006,08,07,02,30,13.10
2006,08,07,02,31,13.10
2006,08,07,02,32,13.10
2006,08,07,02,33,13.10
2006,08,07,02,34,13.10
2006,08,07,02,35,13.10
2006,08,07,02,36,13.10
2006,08,07,02,37,13.00
2006,08,07,02,38,13.10
2006,08,07,02,39,13.10
2006,08,07,02,40,13.00
2006,08,07,02,41,13.00
2006,08,07,02,42,13.00
2006,08,07,02,43,13.00
2006,08,07,02,44,13.00
2006,08,07,02,45,13.00
2006,08,07,02,46,13.00
2006,08,07,02,47,13.00
2006,08,07,02,48,13.00
2006,08,07,02,49,13.00
2006,08,07,02,50,13.00
2006,08,07,02,51,13.00
2006,08,07,02,52,13.00
2006,08,07,02,53,13.00
2006,08,07,02,54,13.00
2006,08,07,02,55,13.00
2006,08,07,02,56,13.00
2006,08,07,02,57,13.00
2006,08,07,02,58,13.00
2006,08,07,02,59,13.00
2006,08,07,03,00,13.00
2006,08,07,03,01,13.00
2006,08,07,03,02,13.00
2006,08,07,03,03,13.00
2006,08,07,03,04,13.00
2006,08,07,03,05,12.90
2006,08,07,03,06,12.90
2006,08,07,03,07,12.90
2006,08,07,03,08,12.90
2006,08,07,03,09,12.90
2006,08,07,03,10,12.90
2006,08,07,03,11,12.90
2006,08,07,03,12,12.90
2006,08,07,03,13,12.90
2006,08,07,03,14,12.90
2006,08,07,03,15,12.90
2006,08,07,03,16,12.80
2006,08,07,03,17,12.80
2006,08,07,03,18,12.80
2006,08,07,03,19,12.80
2006,08,07,03,20,12.80
2006,08,07,03,21,12.80
2006,08,07,03,22,12.80
2006,08,07,03,23,12.80
2006,08,07,03,24,12.80
2006,08,07,03,25,12.80
2006,08,07,03,26,12.80
2006,08,07,03,27,12.80
2006,08,07,03,28,12.80
2006,08,07,03,29,12.80
2006,08,07,03,30,12.80
2006,08,07,03,31,12.80
2006,08,07,03,32,12.80
2006,08,07,03,33,12.80
2006,08,07,03,34,12.80
2006,08,07,03,35,12.80
2006,08,07,03,36,12.80
2006,08,07,03,37,12.80
2006,08,07,03,38,12.80
2006,08,07,03,39,12.80
2006,08,07,03,40,12.80
2006,08,07,03,41,12.80
2006,08,07,03,42,12.80
2006,08,07,03,43,12.80
2006,08,07,03,44,12.80
2006,08,07,03,45,12.80
2006,08,07,03,46,12.80
2006,08,07,03,47,12.80
2006,08,07,03,48,12.80
2006,08,07,03,49,12.80
2006,08,07,03,50,12.80
2006,08,07,03,51,12.80
2006,08,07,03,52,12.80
2006,08,07,03,53,12.70
2006,08,07,03,54,12.70
2006,08,07,03,55,12.70
2006,08,07,03,56,12.70
2006,08,07,03,57,12.70
2006,08,07,03,58,12.70
2006,08,07,03,59,12.70
2006,08,07,04,00,12.60
2006,08,07,04,01,12.60
2006,08,07,04,02,12.60
2006,08,07,04,03,12.60
2006,08,07,04,04,12.50
2006,08,07,04,05,12.50
2006,08,07,04,06,12.50
2006,08,07,04,07,12.50
2006,08,07,04,08,12.50
2006,08,07,04,09,12.50
2006,08,07,04,10,12.40
2006,08,07,04,11,12.40
2006,08,07,04,12,12.40
2006,08,07,04,13,12.40
2006,08,07,04,14,12.40
2006,08,07,04,15,12.40
2006,08,07,04,16,12.50
2006,08,07,04,17,12.40
2006,08,07,04,18,12.40
2006,08,07,04,19,12.40
2006,08,07,04,20,12.40
2006,08,07,04,21,12.40
2006,08,07,04,22,12.40
2006,08,07,04,23,12.40
2006,08,07,04,24,12.40
2006,08,07,04,25,12.40
2006,08,07,04,26,12.40
2006,08,07,04,27,12.40
2006,08,07,04,28,12.40
2006,08,07,04,29,12.40
2006,08,07,04,30,12.40
2006,08,07,04,31,12.40
2006,08,07,04,32,12.40
2006,08,07,04,33,12.40
2006,08,07,04,34,12.40
2006,08,07,04,35,12.40
2006,08,07,04,36,12.40
2006,08,07,04,37,12.40
2006,08,07,04,38,12.40
2006,08,07,04,39,12.40
2006,08,07,04,40,12.40
2006,08,07,04,41,12.40
2006,08,07,04,42,12.40
2006,08,07,04,43,12.40
2006,08,07,04,44,12.40
2006,08,07,04,45,12.40
2006,08,07,04,46,12.40
2006,08,07,04,47,12.40
2006,08,07,04,48,12.40
2006,08,07,04,49,12.30
2006,08,07,04,50,12.30
2006,08,07,04,51,12.30
2006,08,07,04,52,12.30
2006,08,07,04,53,12.30
2006,08,07,04,54,12.30
2006,08,07,04,55,12.30
2006,08,07,04,56,12.20
2006,08,07,04,57,12.20
2006,08,07,04,58,12.20
2006,08,07,04,59,12.30
2006,08,07,05,00,12.30
2006,08,07,05,01,12.30
2006,08,07,05,02,12.30
2006,08,07,05,03,12.30
2006,08,07,05,04,12.30
2006,08,07,05,05,12.30
2006,08,07,05,06,12.30
2006,08,07,05,07,12.30
2006,08,07,05,08,12.30
2006,08,07,05,09,12.30
2006,08,07,05,10,12.20
2006,08,07,05,11,12.20
2006,08,07,05,12,12.20
2006,08,07,05,13,12.20
2006,08,07,05,14,12.20
2006,08,07,05,15,12.20
2006,08,07,05,16,12.20
2006,08,07,05,17,12.20
2006,08,07,05,18,12.20
2006,08,07,05,19,12.20
2006,08,07,05,20,12.20
2006,08,07,05,21,12.20
2006,08,07,05,22,12.20
2006,08,07,05,23,12.20
2006,08,07,05,24,12.20
2006,08,07,05,25,12.20
2006,08,07,05,26,12.20
2006,08,07,05,27,12.20
2006,08,07,05,28,12.20
2006,08,07,05,29,12.10
2006,08,07,05,30,12.10
2006,08,07,05,31,12.10
2006,08,07,05,32,12.10
2006,08,07,05,33,12.10
2006,08,07,05,34,12.10
2006,08,07,05,35,12.20
2006,08,07,05,36,12.20
2006,08,07,05,37,12.20
2006,08,07,05,38,12.20
2006,08,07,05,39,12.20
2006,08,07,05,40,12.20
2006,08,07,05,41,12.10
2006,08,07,05,42,12.10
2006,08,07,05,43,12.10
2006,08,07,05,44,12.10
2006,08,07,05,45,12.10
2006,08,07,05,46,12.10
2006,08,07,05,47,12.10
2006,08,07,05,48,12.10
2006,08,07,05,49,12.10
2006,08,07,05,50,12.10
2006,08,07,05,51,12.10
2006,08,07,05,52,12.10
2006,08,07,05,53,12.10
2006,08,07,05,54,12.00
2006,08,07,05,55,12.00
2006,08,07,05,56,12.00
2006,08,07,05,57,12.00
2006,08,07,05,58,11.90
2006,08,07,05,59,12.00
2006,08,07,06,00,12.00
2006,08,07,06,01,12.00
2006,08,07,06,02,11.90
2006,08,07,06,03,11.90
2006,08,07,06,04,11.90
2006,08,07,06,05,11.90
2006,08,07,06,06,11.90
2006,08,07,06,07,11.90
2006,08,07,06,08,11.90
2006,08,07,06,09,11.90
2006,08,07,06,10,11.90
2006,08,07,06,11,11.90
2006,08,07,06,12,11.90
2006,08,07,06,13,11.90
2006,08,07,06,14,11.90
2006,08,07,06,15,11.90
2006,08,07,06,16,11.90
2006,08,07,06,17,11.90
2006,08,07,06,18,11.90
2006,08,07,06,19,11.90
2006,08,07,06,20,11.90
2006,08,07,06,21,11.90
2006,08,07,06,22,11.90
2006,08,07,06,23,12.00
2006,08,07,06,24,12.00
2006,08,07,06,25,12.00
2006,08,07,06,26,12.00
2006,08,07,06,27,12.00
2006,08,07,06,28,12.10
2006,08,07,06,29,12.10
2006,08,07,06,30,12.20
2006,08,07,06,31,12.30
2006,08,07,06,32,12.30
2006,08,07,06,33,12.30
2006,08,07,06,34,12.30
2006,08,07,06,35,12.40
2006,08,07,06,36,12.40
2006,08,07,06,37,12.40
2006,08,07,06,38,12.40
2006,08,07,06,39,12.40
2006,08,07,06,40,12.30
2006,08,07,06,41,12.30
2006,08,07,06,42,12.30
2006,08,07,06,43,12.30
2006,08,07,06,44,12.30
2006,08,07,06,45,12.30
2006,08,07,06,46,12.30
2006,08,07,06,47,12.30
2006,08,07,06,48,12.30
2006,08,07,06,49,12.30
2006,08,07,06,50,12.40
2006,08,07,06,51,12.40
2006,08,07,06,52,12.40
2006,08,07,06,53,12.40
2006,08,07,06,54,12.40
2006,08,07,06,55,12.40
2006,08,07,06,56,12.50
2006,08,07,06,57,12.50
2006,08,07,06,58,12.50
2006,08,07,06,59,12.50
2006,08,07,07,00,12.60
2006,08,07,07,01,12.60
2006,08,07,07,02,12.60
2006,08,07,07,03,12.70
2006,08,07,07,04,12.70
2006,08,07,07,05,12.70
2006,08,07,07,06,12.80
2006,08,07,07,07,12.80
2006,08,07,07,08,12.80
2006,08,07,07,09,12.80
2006,08,07,07,10,12.80
2006,08,07,07,11,12.90
2006,08,07,07,12,12.90
2006,08,07,07,13,13.00
2006,08,07,07,14,13.00
2006,08,07,07,15,13.00
2006,08,07,07,16,13.10
2006,08,07,07,17,13.10
2006,08,07,07,18,13.10
2006,08,07,07,19,13.10
2006,08,07,07,20,13.20
2006,08,07,07,21,13.20
2006,08,07,07,22,13.30
2006,08,07,07,23,13.30
2006,08,07,07,24,13.30
2006,08,07,07,25,13.30
2006,08,07,07,26,13.30
2006,08,07,07,27,13.30
2006,08,07,07,28,13.30
2006,08,07,07,29,13.30
2006,08,07,07,30,13.30
2006,08,07,07,31,13.30
2006,08,07,07,32,13.30
2006,08,07,07,33,13.30
2006,08,07,07,34,13.40
2006,08,07,07,35,13.40
2006,08,07,07,36,13.40
2006,08,07,07,37,13.50
2006,08,07,07,38,13.50
2006,08,07,07,39,13.50
2006,08,07,07,40,13.60
2006,08,07,07,41,13.60
2006,08,07,07,42,13.60
2006,08,07,07,43,13.70
2006,08,07,07,44,13.70
2006,08,07,07,45,13.70
2006,08,07,07,46,13.70
2006,08,07,07,47,13.70
2006,08,07,07,48,13.80
2006,08,07,07,49,13.80
2006,08,07,07,50,13.90
2006,08,07,07,51,13.90
2006,08,07,07,52,13.90
2006,08,07,07,53,14.00
2006,08,07,07,54,14.00
2006,08,07,07,55,14.00
2006,08,07,07,56,14.00
2006,08,07,07,57,14.10
2006,08,07,07,58,14.10
2006,08,07,07,59,14.10
2006,08,07,08,00,14.20
2006,08,07,08,01,14.20
2006,08,07,08,02,14.20
2006,08,07,08,03,14.30
2006,08,07,08,04,14.30
2006,08,07,08,05,14.30
2006,08,07,08,06,14.40
2006,08,07,08,07,14.40
2006,08,07,08,08,14.50
2006,08,07,08,09,14.50
2006,08,07,08,10,14.50
2006,08,07,08,11,14.50
2006,08,07,08,12,14.60
2006,08,07,08,13,14.60
2006,08,07,08,14,14.60
2006,08,07,08,15,14.70
2006,08,07,08,16,14.80
2006,08,07,08,17,14.80
2006,08,07,08,18,14.80
2006,08,07,08,19,14.80
2006,08,07,08,20,14.80
2006,08,07,08,21,14.90
2006,08,07,08,22,14.90
2006,08,07,08,23,14.90
2006,08,07,08,24,14.90
2006,08,07,08,25,14.90
2006,08,07,08,26,14.90
2006,08,07,08,27,14.90
2006,08,07,08,28,15.00
2006,08,07,08,29,15.00
2006,08,07,08,30,15.00
2006,08,07,08,31,15.00
2006,08,07,08,32,15.00
2006,08,07,08,33,15.00
2006,08,07,08,34,15.10
2006,08,07,08,35,15.10
2006,08,07,08,36,15.10
2006,08,07,08,37,15.20
2006,08,07,08,38,15.20
2006,08,07,08,39,15.20
2006,08,07,08,40,15.20
2006,08,07,08,41,15.20
2006,08,07,08,42,15.20
2006,08,07,08,43,15.20
2006,08,07,08,44,15.20
2006,08,07,08,45,15.30
2006,08,07,08,46,15.30
2006,08,07,08,47,15.30
2006,08,07,08,48,15.30
2006,08,07,08,49,15.30
2006,08,07,08,50,15.30
2006,08,07,08,51,15.30
2006,08,07,08,52,15.40
2006,08,07,08,53,15.40
2006,08,07,08,54,15.50
2006,08,07,08,55,15.50
2006,08,07,08,56,15.60
2006,08,07,08,57,15.70
2006,08,07,08,58,15.80
2006,08,07,08,59,15.80
2006,08,07,09,00,15.90
2006,08,07,09,01,16.00
2006,08,07,09,02,16.10
2006,08,07,09,03,16.10
2006,08,07,09,04,16.10
2006,08,07,09,05,16.10
2006,08,07,09,06,16.20
2006,08,07,09,07,16.20
2006,08,07,09,08,16.30
2006,08,07,09,09,16.30
2006,08,07,09,10,16.30
2006,08,07,09,11,16.30
2006,08,07,09,12,16.40
2006,08,07,09,13,16.40
2006,08,07,09,14,16.50
2006,08,07,09,15,16.60
2006,08,07,09,16,16.60
2006,08,07,09,17,16.70
2006,08,07,09,18,16.70
2006,08,07,09,19,16.70
2006,08,07,09,20,16.70
2006,08,07,09,21,16.80
2006,08,07,09,22,16.80
2006,08,07,09,23,16.80
2006,08,07,09,24,16.80
2006,08,07,09,25,16.90
2006,08,07,09,26,16.90
2006,08,07,09,27,17.00
2006,08,07,09,28,17.00
2006,08,07,09,29,17.10
2006,08,07,09,30,17.10
2006,08,07,09,31,17.10
2006,08,07,09,32,17.20
2006,08,07,09,33,17.20
2006,08,07,09,34,17.20
2006,08,07,09,35,17.20
2006,08,07,09,36,17.20
2006,08,07,09,37,17.30
2006,08,07,09,38,17.40
2006,08,07,09,39,17.40
2006,08,07,09,40,17.50
2006,08,07,09,41,17.50
2006,08,07,09,42,17.50
2006,08,07,09,43,17.60
2006,08,07,09,44,17.60
2006,08,07,09,45,17.60
2006,08,07,09,46,17.60
2006,08,07,09,47,17.60
2006,08,07,09,48,17.60
2006,08,07,09,49,17.70
2006,08,07,09,50,17.70
2006,08,07,09,51,17.60
2006,08,07,09,52,17.60
2006,08,07,09,53,17.60
2006,08,07,09,54,17.70
2006,08,07,09,55,17.70
2006,08,07,09,56,17.80
2006,08,07,09,57,17.90
2006,08,07,09,58,17.90
2006,08,07,09,59,17.90
2006,08,07,10,00,17.80
2006,08,07,10,01,17.70
2006,08,07,10,02,17.70
2006,08,07,10,03,17.80
2006,08,07,10,04,17.70
2006,08,07,10,05,17.70
2006,08,07,10,06,17.60
2006,08,07,10,07,17.50
2006,08,07,10,08,17.40
2006,08,07,10,09,17.40
2006,08,07,10,10,17.40
2006,08,07,10,11,17.40
2006,08,07,10,12,17.40
2006,08,07,10,13,17.50
2006,08,07,10,14,17.50
2006,08,07,10,15,17.60
2006,08,07,10,16,17.80
2006,08,07,10,17,17.90
2006,08,07,10,18,18.00
2006,08,07,10,19,18.10
2006,08,07,10,20,18.10
2006,08,07,10,21,18.20
2006,08,07,10,22,18.20
2006,08,07,10,23,18.30
2006,08,07,10,24,18.30
2006,08,07,10,25,18.30
2006,08,07,10,26,18.40
2006,08,07,10,27,18.40
2006,08,07,10,28,18.40
2006,08,07,10,29,18.40
2006,08,07,10,30,18.50
2006,08,07,10,31,18.50
2006,08,07,10,32,18.50
2006,08,07,10,33,18.50
2006,08,07,10,34,18.40
2006,08,07,10,35,18.40
2006,08,07,10,36,18.30
2006,08,07,10,37,18.30
2006,08,07,10,38,18.40
2006,08,07,10,39,18.40
2006,08,07,10,40,18.40
2006,08,07,10,41,18.20
2006,08,07,10,42,18.20
2006,08,07,10,43,18.30
2006,08,07,10,44,18.40
2006,08,07,10,45,18.50
2006,08,07,10,46,18.70
2006,08,07,10,47,18.80
2006,08,07,10,48,18.90
2006,08,07,10,49,18.90
2006,08,07,10,50,19.00
2006,08,07,10,51,19.10
2006,08,07,10,52,19.20
2006,08,07,10,53,19.30
2006,08,07,10,54,19.40
2006,08,07,10,55,19.50
2006,08,07,10,56,19.50
2006,08,07,10,57,19.60
2006,08,07,10,58,19.70
2006,08,07,10,59,19.70
2006,08,07,11,00,19.70
2006,08,07,11,01,19.60
2006,08,07,11,02,19.60
2006,08,07,11,03,19.60
2006,08,07,11,04,19.60
2006,08,07,11,05,19.60
2006,08,07,11,06,19.70
2006,08,07,11,07,19.80
2006,08,07,11,08,19.80
2006,08,07,11,09,19.70
2006,08,07,11,10,19.70
2006,08,07,11,11,19.60
2006,08,07,11,12,19.60
2006,08,07,11,13,19.60
2006,08,07,11,14,19.60
2006,08,07,11,15,19.60
2006,08,07,11,16,19.60
2006,08,07,11,17,19.60
2006,08,07,11,18,19.50
2006,08,07,11,19,19.60
2006,08,07,11,20,19.60
2006,08,07,11,21,19.70
2006,08,07,11,22,19.80
2006,08,07,11,23,19.90
2006,08,07,11,24,20.10
2006,08,07,11,25,20.20
2006,08,07,11,26,20.20
2006,08,07,11,27,20.30
2006,08,07,11,28,20.30
2006,08,07,11,29,20.40
2006,08,07,11,30,20.40
2006,08,07,11,31,20.50
2006,08,07,11,32,20.60
2006,08,07,11,33,20.70
2006,08,07,11,34,20.80
2006,08,07,11,35,21.00
2006,08,07,11,36,21.10
2006,08,07,11,37,21.20
2006,08,07,11,38,21.20
2006,08,07,11,39,21.20
2006,08,07,11,40,21.20
2006,08,07,11,41,21.20
2006,08,07,11,42,21.30
2006,08,07,11,43,21.40
2006,08,07,11,44,21.40
2006,08,07,11,45,21.50
2006,08,07,11,46,21.60
2006,08,07,11,47,21.60
2006,08,07,11,48,21.60
2006,08,07,11,49,21.60
2006,08,07,11,50,21.50
2006,08,07,11,51,21.30
2006,08,07,11,52,21.30
2006,08,07,11,53,21.30
2006,08,07,11,54,21.30
2006,08,07,11,55,21.30
2006,08,07,11,56,21.30
2006,08,07,11,57,21.30
2006,08,07,11,58,21.40
2006,08,07,11,59,21.40
2006,08,07,12,00,21.50
2006,08,07,12,01,21.70
2006,08,07,12,02,21.70
2006,08,07,12,03,21.70
2006,08,07,12,04,21.80
2006,08,07,12,05,21.80
2006,08,07,12,06,21.80
2006,08,07,12,07,21.80
2006,08,07,12,08,21.80
2006,08,07,12,09,21.80
2006,08,07,12,10,21.90
2006,08,07,12,11,21.90
2006,08,07,12,12,21.90
2006,08,07,12,13,21.80
2006,08,07,12,14,21.60
2006,08,07,12,15,21.60
2006,08,07,12,16,21.60
2006,08,07,12,17,21.80
2006,08,07,12,18,21.90
2006,08,07,12,19,21.90
2006,08,07,12,20,21.90
2006,08,07,12,21,21.90
2006,08,07,12,22,21.90
2006,08,07,12,23,21.90
2006,08,07,12,24,22.10
2006,08,07,12,25,22.10
2006,08,07,12,26,22.10
2006,08,07,12,27,22.00
2006,08,07,12,28,22.00
2006,08,07,12,29,22.10
2006,08,07,12,30,22.00
2006,08,07,12,31,21.90
2006,08,07,12,32,21.90
2006,08,07,12,33,22.00
2006,08,07,12,34,22.10
2006,08,07,12,35,22.10
2006,08,07,12,36,22.20
2006,08,07,12,37,22.30
2006,08,07,12,38,22.30
2006,08,07,12,39,22.30
2006,08,07,12,40,22.30
2006,08,07,12,41,22.40
2006,08,07,12,42,22.40
2006,08,07,12,43,22.60
2006,08,07,12,44,22.70
2006,08,07,12,45,22.90
2006,08,07,12,46,23.10
2006,08,07,12,47,23.20
2006,08,07,12,48,23.30
2006,08,07,12,49,23.30
2006,08,07,12,50,23.30
2006,08,07,12,51,23.30
2006,08,07,12,52,23.30
2006,08,07,12,53,23.30
2006,08,07,12,54,23.40
2006,08,07,12,55,23.40
2006,08,07,12,56,23.30
2006,08,07,12,57,23.30
2006,08,07,12,58,23.30
2006,08,07,12,59,23.40
2006,08,07,13,00,23.50
2006,08,07,13,01,23.50
2006,08,07,13,02,23.60
2006,08,07,13,03,23.70
2006,08,07,13,04,23.70
2006,08,07,13,05,23.60
2006,08,07,13,06,23.60
2006,08,07,13,07,23.70
2006,08,07,13,08,23.50
2006,08,07,13,09,23.30
2006,08,07,13,10,23.30
2006,08,07,13,11,23.30
2006,08,07,13,12,23.20
2006,08,07,13,13,23.20
2006,08,07,13,14,23.20
2006,08,07,13,15,23.30
2006,08,07,13,16,23.30
2006,08,07,13,17,23.40
2006,08,07,13,18,23.30
2006,08,07,13,19,23.40
2006,08,07,13,20,23.50
2006,08,07,13,21,23.60
2006,08,07,13,22,23.70
2006,08,07,13,23,23.90
2006,08,07,13,24,24.10
2006,08,07,13,25,24.10
2006,08,07,13,26,24.10
2006,08,07,13,27,24.10
2006,08,07,13,28,24.10
2006,08,07,13,29,23.90
2006,08,07,13,30,23.90
2006,08,07,13,31,24.00
2006,08,07,13,32,24.10
2006,08,07,13,33,24.20
2006,08,07,13,34,24.30
2006,08,07,13,35,24.40
2006,08,07,13,36,24.50
2006,08,07,13,37,24.50
2006,08,07,13,38,24.50
2006,08,07,13,39,24.50
2006,08,07,13,40,24.60
2006,08,07,13,41,24.80
2006,08,07,13,42,24.90
2006,08,07,13,43,24.90
2006,08,07,13,44,25.00
2006,08,07,13,45,25.00
2006,08,07,13,46,24.90
2006,08,07,13,47,24.90
2006,08,07,13,48,24.90
2006,08,07,13,49,24.90
2006,08,07,13,50,25.00
2006,08,07,13,51,25.00
2006,08,07,13,52,25.00
2006,08,07,13,53,24.90
2006,08,07,13,54,24.90
2006,08,07,13,55,24.90
2006,08,07,13,56,25.00
2006,08,07,13,57,24.90
2006,08,07,13,58,24.90
2006,08,07,13,59,25.00
2006,08,07,14,00,24.90
2006,08,07,14,01,25.00
2006,08,07,14,02,25.00
2006,08,07,14,03,25.00
2006,08,07,14,04,25.10
2006,08,07,14,05,25.10
2006,08,07,14,06,25.20
2006,08,07,14,07,25.20
2006,08,07,14,08,25.30
2006,08,07,14,09,25.50
2006,08,07,14,10,25.60
2006,08,07,14,11,25.60
2006,08,07,14,12,25.60
2006,08,07,14,13,25.60
2006,08,07,14,14,25.40
2006,08,07,14,15,25.40
2006,08,07,14,16,25.40
2006,08,07,14,17,25.30
2006,08,07,14,18,25.40
2006,08,07,14,19,25.40
2006,08,07,14,20,25.50
2006,08,07,14,21,25.50
2006,08,07,14,22,25.50
2006,08,07,14,23,25.60
2006,08,07,14,24,25.50
2006,08,07,14,25,25.50
2006,08,07,14,26,25.40
2006,08,07,14,27,25.30
2006,08,07,14,28,25.30
2006,08,07,14,29,25.30
2006,08,07,14,30,25.50
2006,08,07,14,31,25.50
2006,08,07,14,32,25.60
2006,08,07,14,33,25.70
2006,08,07,14,34,25.80
2006,08,07,14,35,25.70
2006,08,07,14,36,25.50
2006,08,07,14,37,25.30
2006,08,07,14,38,25.20
2006,08,07,14,39,25.20
2006,08,07,14,40,25.20
2006,08,07,14,41,25.30
2006,08,07,14,42,25.40
2006,08,07,14,43,25.50
2006,08,07,14,44,25.50
2006,08,07,14,45,25.50
2006,08,07,14,46,25.30
2006,08,07,14,47,25.20
2006,08,07,14,48,25.00
2006,08,07,14,49,25.00
2006,08,07,14,50,25.00
2006,08,07,14,51,24.90
2006,08,07,14,52,24.90
2006,08,07,14,53,25.00
2006,08,07,14,54,25.00
2006,08,07,14,55,25.20
2006,08,07,14,56,25.20
2006,08,07,14,57,25.10
2006,08,07,14,58,25.00
2006,08,07,14,59,25.00
2006,08,07,15,00,25.00
2006,08,07,15,01,25.10
2006,08,07,15,02,25.20
2006,08,07,15,03,25.20
2006,08,07,15,04,25.30
2006,08,07,15,05,25.40
2006,08,07,15,06,25.40
2006,08,07,15,07,25.50
2006,08,07,15,08,25.50
2006,08,07,15,09,25.50
2006,08,07,15,10,25.50
2006,08,07,15,11,25.40
2006,08,07,15,12,25.30
2006,08,07,15,13,25.40
2006,08,07,15,14,25.40
2006,08,07,15,15,25.40
2006,08,07,15,16,25.40
2006,08,07,15,17,25.30
2006,08,07,15,18,25.40
2006,08,07,15,19,25.40
2006,08,07,15,20,25.40
2006,08,07,15,21,25.50
2006,08,07,15,22,25.50
2006,08,07,15,23,25.50
2006,08,07,15,24,25.70
2006,08,07,15,25,25.90
2006,08,07,15,26,26.00
2006,08,07,15,27,26.20
2006,08,07,15,28,26.20
2006,08,07,15,29,26.20
2006,08,07,15,30,26.40
2006,08,07,15,31,26.40
2006,08,07,15,32,26.40
2006,08,07,15,33,26.60
2006,08,07,15,34,26.60
2006,08,07,15,35,26.60
2006,08,07,15,36,26.60
2006,08,07,15,37,26.50
2006,08,07,15,38,26.30
2006,08,07,15,39,26.20
2006,08,07,15,40,26.20
2006,08,07,15,41,26.00
2006,08,07,15,42,26.00
2006,08,07,15,43,26.00
2006,08,07,15,44,25.90
2006,08,07,15,45,25.90
2006,08,07,15,46,25.80
2006,08,07,15,47,25.80
2006,08,07,15,48,25.80
2006,08,07,15,49,25.90
2006,08,07,15,50,25.90
2006,08,07,15,51,26.00
2006,08,07,15,52,26.10
2006,08,07,15,53,26.20
2006,08,07,15,54,26.20
2006,08,07,15,55,26.10
2006,08,07,15,56,26.10
2006,08,07,15,57,26.20
2006,08,07,15,58,26.40
2006,08,07,15,59,26.50
2006,08,07,16,00,26.60
2006,08,07,16,01,26.60
2006,08,07,16,02,26.60
2006,08,07,16,03,26.50
2006,08,07,16,04,26.30
2006,08,07,16,05,26.10
2006,08,07,16,06,26.00
2006,08,07,16,07,25.80
2006,08,07,16,08,25.70
2006,08,07,16,09,25.70
2006,08,07,16,10,25.70
2006,08,07,16,11,25.70
2006,08,07,16,12,25.80
2006,08,07,16,13,25.80
2006,08,07,16,14,25.70
2006,08,07,16,15,25.70
2006,08,07,16,16,25.80
2006,08,07,16,17,25.90
2006,08,07,16,18,25.90
2006,08,07,16,19,25.90
2006,08,07,16,20,25.90
2006,08,07,16,21,25.80
2006,08,07,16,22,25.70
2006,08,07,16,23,25.70
2006,08,07,16,24,25.50
2006,08,07,16,25,25.40
2006,08,07,16,26,25.50
2006,08,07,16,27,25.60
2006,08,07,16,28,25.60
2006,08,07,16,29,25.60
2006,08,07,16,30,25.60
2006,08,07,16,31,25.80
2006,08,07,16,32,25.80
2006,08,07,16,33,25.90
2006,08,07,16,34,26.00
2006,08,07,16,35,26.00
2006,08,07,16,36,26.00
2006,08,07,16,37,26.00
2006,08,07,16,38,26.00
2006,08,07,16,39,26.10
2006,08,07,16,40,26.00
2006,08,07,16,41,25.90
2006,08,07,16,42,25.90
2006,08,07,16,43,25.90
2006,08,07,16,44,26.00
2006,08,07,16,45,26.00
2006,08,07,16,46,25.90
2006,08,07,16,47,25.80
2006,08,07,16,48,25.80
2006,08,07,16,49,25.80
2006,08,07,16,50,25.70
2006,08,07,16,51,25.80
2006,08,07,16,52,25.80
2006,08,07,16,53,25.90
2006,08,07,16,54,25.90
2006,08,07,16,55,26.00
2006,08,07,16,56,26.00
2006,08,07,16,57,26.20
2006,08,07,16,58,26.20
2006,08,07,16,59,26.20
2006,08,07,17,00,26.00
2006,08,07,17,01,25.50
2006,08,07,17,02,25.10
2006,08,07,17,03,24.70
2006,08,07,17,04,24.30
2006,08,07,17,05,24.10
2006,08,07,17,06,24.10
2006,08,07,17,07,24.00
2006,08,07,17,08,24.00
2006,08,07,17,09,24.10
2006,08,07,17,10,24.30
2006,08,07,17,11,24.70
2006,08,07,17,12,25.00
2006,08,07,17,13,25.30
2006,08,07,17,14,25.40
2006,08,07,17,15,25.50
2006,08,07,17,16,25.70
2006,08,07,17,17,25.70
2006,08,07,17,18,25.70
2006,08,07,17,19,25.80