Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,23.90
2021,06,27,00,01,23.90
2021,06,27,00,02,23.90
2021,06,27,00,03,23.90
2021,06,27,00,04,23.80
2021,06,27,00,05,23.80
2021,06,27,00,06,23.80
2021,06,27,00,07,23.80
2021,06,27,00,08,23.80
2021,06,27,00,09,23.80
2021,06,27,00,10,23.80
2021,06,27,00,11,23.80
2021,06,27,00,12,23.80
2021,06,27,00,13,23.80
2021,06,27,00,14,23.80
2021,06,27,00,15,23.80
2021,06,27,00,16,23.70
2021,06,27,00,17,23.70
2021,06,27,00,18,23.60
2021,06,27,00,19,23.60
2021,06,27,00,20,23.50
2021,06,27,00,21,23.40
2021,06,27,00,22,23.40
2021,06,27,00,23,23.30
2021,06,27,00,24,23.30
2021,06,27,00,25,23.30
2021,06,27,00,26,23.30
2021,06,27,00,27,23.30
2021,06,27,00,28,23.20
2021,06,27,00,29,23.20
2021,06,27,00,30,23.20
2021,06,27,00,31,23.20
2021,06,27,00,32,23.20
2021,06,27,00,33,23.20
2021,06,27,00,34,23.20
2021,06,27,00,35,23.20
2021,06,27,00,36,23.10
2021,06,27,00,37,23.10
2021,06,27,00,38,23.10
2021,06,27,00,39,23.10
2021,06,27,00,40,23.10
2021,06,27,00,41,23.10
2021,06,27,00,42,23.10
2021,06,27,00,43,23.10
2021,06,27,00,44,23.10
2021,06,27,00,45,23.00
2021,06,27,00,46,23.00
2021,06,27,00,47,23.00
2021,06,27,00,48,23.00
2021,06,27,00,49,23.00
2021,06,27,00,50,22.90
2021,06,27,00,51,22.90
2021,06,27,00,52,22.90
2021,06,27,00,53,22.90
2021,06,27,00,54,22.90
2021,06,27,00,55,22.90
2021,06,27,00,56,22.90
2021,06,27,00,57,22.90
2021,06,27,00,58,22.90
2021,06,27,00,59,22.90
2021,06,27,01,00,22.80
2021,06,27,01,01,22.80
2021,06,27,01,02,22.80
2021,06,27,01,03,22.80
2021,06,27,01,04,22.80
2021,06,27,01,05,22.80
2021,06,27,01,06,22.80
2021,06,27,01,07,22.80
2021,06,27,01,08,22.80
2021,06,27,01,09,22.80
2021,06,27,01,10,22.80
2021,06,27,01,11,22.80
2021,06,27,01,12,22.70
2021,06,27,01,13,22.70
2021,06,27,01,14,22.70
2021,06,27,01,15,22.70
2021,06,27,01,16,22.70
2021,06,27,01,17,22.70
2021,06,27,01,18,22.70
2021,06,27,01,19,22.70
2021,06,27,01,20,22.70
2021,06,27,01,21,22.70
2021,06,27,01,22,22.70
2021,06,27,01,23,22.70
2021,06,27,01,24,22.70
2021,06,27,01,25,22.70
2021,06,27,01,26,22.70
2021,06,27,01,27,22.70
2021,06,27,01,28,22.70
2021,06,27,01,29,22.70
2021,06,27,01,30,22.70
2021,06,27,01,31,22.70
2021,06,27,01,32,22.70
2021,06,27,01,33,22.70
2021,06,27,01,34,22.70
2021,06,27,01,35,22.70
2021,06,27,01,36,22.70
2021,06,27,01,37,22.70
2021,06,27,01,38,22.70
2021,06,27,01,39,22.70
2021,06,27,01,40,22.70
2021,06,27,01,41,22.70
2021,06,27,01,42,22.70
2021,06,27,01,43,22.70
2021,06,27,01,44,22.70
2021,06,27,01,45,22.60
2021,06,27,01,46,22.60
2021,06,27,01,47,22.60
2021,06,27,01,48,22.60
2021,06,27,01,49,22.60
2021,06,27,01,50,22.60
2021,06,27,01,51,22.60
2021,06,27,01,52,22.60
2021,06,27,01,53,22.60
2021,06,27,01,54,22.60
2021,06,27,01,55,22.60
2021,06,27,01,56,22.50
2021,06,27,01,57,22.50
2021,06,27,01,58,22.50
2021,06,27,01,59,22.50
2021,06,27,02,00,22.50
2021,06,27,02,01,22.50
2021,06,27,02,02,22.40
2021,06,27,02,03,22.40
2021,06,27,02,04,22.40
2021,06,27,02,05,22.40
2021,06,27,02,06,22.40
2021,06,27,02,07,22.40
2021,06,27,02,08,22.40
2021,06,27,02,09,22.50
2021,06,27,02,10,22.50
2021,06,27,02,11,22.50
2021,06,27,02,12,22.60
2021,06,27,02,13,22.60
2021,06,27,02,14,22.60
2021,06,27,02,15,22.70
2021,06,27,02,16,22.70
2021,06,27,02,17,22.70
2021,06,27,02,18,22.70
2021,06,27,02,19,22.70
2021,06,27,02,20,22.60
2021,06,27,02,21,22.60
2021,06,27,02,22,22.60
2021,06,27,02,23,22.60
2021,06,27,02,24,22.60
2021,06,27,02,25,22.50
2021,06,27,02,26,22.50
2021,06,27,02,27,22.40
2021,06,27,02,28,22.40
2021,06,27,02,29,22.30
2021,06,27,02,30,22.30
2021,06,27,02,31,22.20
2021,06,27,02,32,22.20
2021,06,27,02,33,22.20
2021,06,27,02,34,22.20
2021,06,27,02,35,22.20
2021,06,27,02,36,22.20
2021,06,27,02,37,22.20
2021,06,27,02,38,22.20
2021,06,27,02,39,22.20
2021,06,27,02,40,22.20
2021,06,27,02,41,22.10
2021,06,27,02,42,22.10
2021,06,27,02,43,22.10
2021,06,27,02,44,22.00
2021,06,27,02,45,22.00
2021,06,27,02,46,22.00
2021,06,27,02,47,21.90
2021,06,27,02,48,21.90
2021,06,27,02,49,21.90
2021,06,27,02,50,21.80
2021,06,27,02,51,21.80
2021,06,27,02,52,21.80
2021,06,27,02,53,21.80
2021,06,27,02,54,21.70
2021,06,27,02,55,21.70
2021,06,27,02,56,21.70
2021,06,27,02,57,21.70
2021,06,27,02,58,21.70
2021,06,27,02,59,21.60
2021,06,27,03,00,21.60
2021,06,27,03,01,21.60
2021,06,27,03,02,21.60
2021,06,27,03,03,21.60
2021,06,27,03,04,21.60
2021,06,27,03,05,21.70
2021,06,27,03,06,21.70
2021,06,27,03,07,21.70
2021,06,27,03,08,21.70
2021,06,27,03,09,21.70
2021,06,27,03,10,21.70
2021,06,27,03,11,21.70
2021,06,27,03,12,21.70
2021,06,27,03,13,21.60
2021,06,27,03,14,21.60
2021,06,27,03,15,21.60
2021,06,27,03,16,21.60
2021,06,27,03,17,21.60
2021,06,27,03,18,21.50
2021,06,27,03,19,21.50
2021,06,27,03,20,21.50
2021,06,27,03,21,21.40
2021,06,27,03,22,21.40
2021,06,27,03,23,21.40
2021,06,27,03,24,21.40
2021,06,27,03,25,21.30
2021,06,27,03,26,21.30
2021,06,27,03,27,21.30
2021,06,27,03,28,21.30
2021,06,27,03,29,21.20
2021,06,27,03,30,21.20
2021,06,27,03,31,21.10
2021,06,27,03,32,21.00
2021,06,27,03,33,21.00
2021,06,27,03,34,20.90
2021,06,27,03,35,20.90
2021,06,27,03,36,20.90
2021,06,27,03,37,20.80
2021,06,27,03,38,20.80
2021,06,27,03,39,20.80
2021,06,27,03,40,20.80
2021,06,27,03,41,20.80
2021,06,27,03,42,20.80
2021,06,27,03,43,20.80
2021,06,27,03,44,20.70
2021,06,27,03,45,20.70
2021,06,27,03,46,20.70
2021,06,27,03,47,20.70
2021,06,27,03,48,20.70
2021,06,27,03,49,20.70
2021,06,27,03,50,20.70
2021,06,27,03,51,20.70
2021,06,27,03,52,20.70
2021,06,27,03,53,20.70
2021,06,27,03,54,20.70
2021,06,27,03,55,20.70
2021,06,27,03,56,20.70
2021,06,27,03,57,20.70
2021,06,27,03,58,20.70
2021,06,27,03,59,20.70
2021,06,27,04,00,20.70
2021,06,27,04,01,20.70
2021,06,27,04,02,20.70
2021,06,27,04,03,20.70
2021,06,27,04,04,20.70
2021,06,27,04,05,20.70
2021,06,27,04,06,20.70
2021,06,27,04,07,20.80
2021,06,27,04,08,20.90
2021,06,27,04,09,20.90
2021,06,27,04,10,20.90
2021,06,27,04,11,20.80
2021,06,27,04,12,20.90
2021,06,27,04,13,20.90
2021,06,27,04,14,20.90
2021,06,27,04,15,20.90
2021,06,27,04,16,20.90
2021,06,27,04,17,20.90
2021,06,27,04,18,20.90
2021,06,27,04,19,20.80
2021,06,27,04,20,20.80
2021,06,27,04,21,20.80
2021,06,27,04,22,20.80
2021,06,27,04,23,20.70
2021,06,27,04,24,20.70
2021,06,27,04,25,20.60
2021,06,27,04,26,20.60
2021,06,27,04,27,20.60
2021,06,27,04,28,20.50
2021,06,27,04,29,20.50
2021,06,27,04,30,20.60
2021,06,27,04,31,20.60
2021,06,27,04,32,20.50
2021,06,27,04,33,20.50
2021,06,27,04,34,20.50
2021,06,27,04,35,20.40
2021,06,27,04,36,20.40
2021,06,27,04,37,20.40
2021,06,27,04,38,20.40
2021,06,27,04,39,20.30
2021,06,27,04,40,20.30
2021,06,27,04,41,20.30
2021,06,27,04,42,20.30
2021,06,27,04,43,20.30
2021,06,27,04,44,20.20
2021,06,27,04,45,20.20
2021,06,27,04,46,20.20
2021,06,27,04,47,20.20
2021,06,27,04,48,20.20
2021,06,27,04,49,20.20
2021,06,27,04,50,20.20
2021,06,27,04,51,20.20
2021,06,27,04,52,20.20
2021,06,27,04,53,20.20
2021,06,27,04,54,20.20
2021,06,27,04,55,20.20
2021,06,27,04,56,20.20
2021,06,27,04,57,20.20
2021,06,27,04,58,20.20
2021,06,27,04,59,20.20
2021,06,27,05,00,20.20
2021,06,27,05,01,20.20
2021,06,27,05,02,20.20
2021,06,27,05,03,20.20
2021,06,27,05,04,20.20
2021,06,27,05,05,20.20
2021,06,27,05,06,20.20
2021,06,27,05,07,20.20
2021,06,27,05,08,20.20
2021,06,27,05,09,20.10
2021,06,27,05,10,20.10
2021,06,27,05,11,20.10
2021,06,27,05,12,20.20
2021,06,27,05,13,20.20
2021,06,27,05,14,20.20
2021,06,27,05,15,20.20
2021,06,27,05,16,20.20
2021,06,27,05,17,20.20
2021,06,27,05,18,20.20
2021,06,27,05,19,20.20
2021,06,27,05,20,20.20
2021,06,27,05,21,20.20
2021,06,27,05,22,20.20
2021,06,27,05,23,20.30
2021,06,27,05,24,20.30
2021,06,27,05,25,20.30
2021,06,27,05,26,20.30
2021,06,27,05,27,20.30
2021,06,27,05,28,20.30
2021,06,27,05,29,20.30
2021,06,27,05,30,20.30
2021,06,27,05,31,20.30
2021,06,27,05,32,20.30
2021,06,27,05,33,20.30
2021,06,27,05,34,20.30
2021,06,27,05,35,20.30
2021,06,27,05,36,20.20
2021,06,27,05,37,20.20
2021,06,27,05,38,20.20
2021,06,27,05,39,20.20
2021,06,27,05,40,20.20
2021,06,27,05,41,20.20
2021,06,27,05,42,20.20
2021,06,27,05,43,20.20
2021,06,27,05,44,20.20
2021,06,27,05,45,20.20
2021,06,27,05,46,20.20
2021,06,27,05,47,20.20
2021,06,27,05,48,20.10
2021,06,27,05,49,20.10
2021,06,27,05,50,20.10
2021,06,27,05,51,20.10
2021,06,27,05,52,20.10
2021,06,27,05,53,20.10
2021,06,27,05,54,20.10
2021,06,27,05,55,20.10
2021,06,27,05,56,20.10
2021,06,27,05,57,20.10
2021,06,27,05,58,20.10
2021,06,27,05,59,20.10
2021,06,27,06,00,20.10
2021,06,27,06,01,20.00
2021,06,27,06,02,20.00
2021,06,27,06,03,20.00
2021,06,27,06,04,20.00
2021,06,27,06,05,20.00
2021,06,27,06,06,20.00
2021,06,27,06,07,20.00
2021,06,27,06,08,20.00
2021,06,27,06,09,20.00
2021,06,27,06,10,20.00
2021,06,27,06,11,20.00
2021,06,27,06,12,20.00
2021,06,27,06,13,20.00
2021,06,27,06,14,20.00
2021,06,27,06,15,20.00
2021,06,27,06,16,20.00
2021,06,27,06,17,20.10
2021,06,27,06,18,20.10
2021,06,27,06,19,20.10
2021,06,27,06,20,20.10
2021,06,27,06,21,20.20
2021,06,27,06,22,20.20
2021,06,27,06,23,20.20
2021,06,27,06,24,20.20
2021,06,27,06,25,20.30
2021,06,27,06,26,20.30
2021,06,27,06,27,20.30
2021,06,27,06,28,20.30
2021,06,27,06,29,20.40
2021,06,27,06,30,20.40
2021,06,27,06,31,20.40
2021,06,27,06,32,20.50
2021,06,27,06,33,20.50
2021,06,27,06,34,20.50
2021,06,27,06,35,20.50
2021,06,27,06,36,20.60
2021,06,27,06,37,20.60
2021,06,27,06,38,20.70
2021,06,27,06,39,20.70
2021,06,27,06,40,20.70
2021,06,27,06,41,20.80
2021,06,27,06,42,20.80
2021,06,27,06,43,20.80
2021,06,27,06,44,20.90
2021,06,27,06,45,20.90
2021,06,27,06,46,21.00
2021,06,27,06,47,21.00
2021,06,27,06,48,21.10
2021,06,27,06,49,21.20
2021,06,27,06,50,21.20
2021,06,27,06,51,21.30
2021,06,27,06,52,21.30
2021,06,27,06,53,21.30
2021,06,27,06,54,21.40
2021,06,27,06,55,21.50
2021,06,27,06,56,21.60
2021,06,27,06,57,21.60
2021,06,27,06,58,21.70
2021,06,27,06,59,21.80
2021,06,27,07,00,21.80
2021,06,27,07,01,21.90
2021,06,27,07,02,21.90
2021,06,27,07,03,22.00
2021,06,27,07,04,22.10
2021,06,27,07,05,22.20
2021,06,27,07,06,22.20
2021,06,27,07,07,22.30
2021,06,27,07,08,22.40
2021,06,27,07,09,22.50
2021,06,27,07,10,22.60
2021,06,27,07,11,22.80
2021,06,27,07,12,22.90
2021,06,27,07,13,23.00
2021,06,27,07,14,23.10
2021,06,27,07,15,23.30
2021,06,27,07,16,23.40
2021,06,27,07,17,23.50
2021,06,27,07,18,23.50
2021,06,27,07,19,23.70
2021,06,27,07,20,23.80
2021,06,27,07,21,23.90
2021,06,27,07,22,24.10
2021,06,27,07,23,24.20
2021,06,27,07,24,24.40
2021,06,27,07,25,24.50
2021,06,27,07,26,24.70
2021,06,27,07,27,24.80
2021,06,27,07,28,25.00
2021,06,27,07,29,25.10
2021,06,27,07,30,25.30
2021,06,27,07,31,25.40
2021,06,27,07,32,25.50
2021,06,27,07,33,25.70
2021,06,27,07,34,25.80
2021,06,27,07,35,25.90
2021,06,27,07,36,26.00
2021,06,27,07,37,26.10
2021,06,27,07,38,26.20
2021,06,27,07,39,26.30
2021,06,27,07,40,26.40
2021,06,27,07,41,26.50
2021,06,27,07,42,26.60
2021,06,27,07,43,26.80
2021,06,27,07,44,26.90
2021,06,27,07,45,26.90
2021,06,27,07,46,27.00
2021,06,27,07,47,27.10
2021,06,27,07,48,27.20
2021,06,27,07,49,27.30
2021,06,27,07,50,27.30
2021,06,27,07,51,27.40
2021,06,27,07,52,27.60
2021,06,27,07,53,27.70
2021,06,27,07,54,27.80
2021,06,27,07,55,27.80
2021,06,27,07,56,27.90
2021,06,27,07,57,28.00
2021,06,27,07,58,28.10
2021,06,27,07,59,28.10
2021,06,27,08,00,28.20
2021,06,27,08,01,28.20
2021,06,27,08,02,28.20
2021,06,27,08,03,28.30
2021,06,27,08,04,28.30
2021,06,27,08,05,28.40
2021,06,27,08,06,28.40
2021,06,27,08,07,28.50
2021,06,27,08,08,28.50
2021,06,27,08,09,28.60
2021,06,27,08,10,28.60
2021,06,27,08,11,28.70
2021,06,27,08,12,28.70
2021,06,27,08,13,28.70
2021,06,27,08,14,28.80
2021,06,27,08,15,28.80
2021,06,27,08,16,28.80
2021,06,27,08,17,28.90
2021,06,27,08,18,28.90
2021,06,27,08,19,29.00
2021,06,27,08,20,29.00
2021,06,27,08,21,29.10
2021,06,27,08,22,29.10
2021,06,27,08,23,29.20
2021,06,27,08,24,29.20
2021,06,27,08,25,29.20
2021,06,27,08,26,29.30
2021,06,27,08,27,29.30
2021,06,27,08,28,29.30
2021,06,27,08,29,29.30
2021,06,27,08,30,29.30
2021,06,27,08,31,29.20
2021,06,27,08,32,29.20
2021,06,27,08,33,29.20
2021,06,27,08,34,29.10
2021,06,27,08,35,29.00
2021,06,27,08,36,29.00
2021,06,27,08,37,28.90
2021,06,27,08,38,28.90
2021,06,27,08,39,28.90
2021,06,27,08,40,28.90
2021,06,27,08,41,28.90
2021,06,27,08,42,28.90
2021,06,27,08,43,28.90
2021,06,27,08,44,28.90
2021,06,27,08,45,28.90
2021,06,27,08,46,28.90
2021,06,27,08,47,29.00
2021,06,27,08,48,29.00
2021,06,27,08,49,29.10
2021,06,27,08,50,29.10
2021,06,27,08,51,29.10
2021,06,27,08,52,29.10
2021,06,27,08,53,29.10
2021,06,27,08,54,29.20
2021,06,27,08,55,29.20
2021,06,27,08,56,29.20
2021,06,27,08,57,29.30
2021,06,27,08,58,29.30
2021,06,27,08,59,29.30
2021,06,27,09,00,29.30
2021,06,27,09,01,29.40
2021,06,27,09,02,29.40
2021,06,27,09,03,29.50
2021,06,27,09,04,29.50
2021,06,27,09,05,29.60
2021,06,27,09,06,29.60
2021,06,27,09,07,29.60
2021,06,27,09,08,29.70
2021,06,27,09,09,29.70
2021,06,27,09,10,29.80
2021,06,27,09,11,29.80
2021,06,27,09,12,29.80
2021,06,27,09,13,29.70
2021,06,27,09,14,29.70
2021,06,27,09,15,29.70
2021,06,27,09,16,29.60
2021,06,27,09,17,29.60
2021,06,27,09,18,29.60
2021,06,27,09,19,29.60
2021,06,27,09,20,29.50
2021,06,27,09,21,29.50
2021,06,27,09,22,29.40
2021,06,27,09,23,29.40
2021,06,27,09,24,29.40
2021,06,27,09,25,29.40
2021,06,27,09,26,29.40
2021,06,27,09,27,29.40
2021,06,27,09,28,29.40
2021,06,27,09,29,29.40
2021,06,27,09,30,29.50
2021,06,27,09,31,29.50
2021,06,27,09,32,29.60
2021,06,27,09,33,29.60
2021,06,27,09,34,29.60
2021,06,27,09,35,29.70
2021,06,27,09,36,29.70
2021,06,27,09,37,29.70
2021,06,27,09,38,29.70
2021,06,27,09,39,29.70
2021,06,27,09,40,29.70
2021,06,27,09,41,29.70
2021,06,27,09,42,29.70
2021,06,27,09,43,29.80
2021,06,27,09,44,29.80
2021,06,27,09,45,29.80
2021,06,27,09,46,29.90
2021,06,27,09,47,29.90
2021,06,27,09,48,29.90
2021,06,27,09,49,30.00
2021,06,27,09,50,30.10
2021,06,27,09,51,30.10
2021,06,27,09,52,30.20
2021,06,27,09,53,30.30
2021,06,27,09,54,30.40
2021,06,27,09,55,30.50
2021,06,27,09,56,30.60
2021,06,27,09,57,30.60
2021,06,27,09,58,30.60
2021,06,27,09,59,30.60
2021,06,27,10,00,30.70
2021,06,27,10,01,30.70
2021,06,27,10,02,30.70
2021,06,27,10,03,30.80
2021,06,27,10,04,30.80
2021,06,27,10,05,30.80
2021,06,27,10,06,30.80
2021,06,27,10,07,30.80
2021,06,27,10,08,30.80
2021,06,27,10,09,30.80
2021,06,27,10,10,30.80
2021,06,27,10,11,30.80
2021,06,27,10,12,30.80
2021,06,27,10,13,30.80
2021,06,27,10,14,30.80
2021,06,27,10,15,30.70
2021,06,27,10,16,30.70
2021,06,27,10,17,30.70
2021,06,27,10,18,30.70
2021,06,27,10,19,30.70
2021,06,27,10,20,30.70
2021,06,27,10,21,30.80
2021,06,27,10,22,30.80
2021,06,27,10,23,30.80
2021,06,27,10,24,30.90
2021,06,27,10,25,30.90
2021,06,27,10,26,30.90
2021,06,27,10,27,30.90
2021,06,27,10,28,31.00
2021,06,27,10,29,31.00
2021,06,27,10,30,31.10
2021,06,27,10,31,31.10
2021,06,27,10,32,31.10
2021,06,27,10,33,31.20
2021,06,27,10,34,31.20
2021,06,27,10,35,31.20
2021,06,27,10,36,31.30
2021,06,27,10,37,31.30
2021,06,27,10,38,31.40
2021,06,27,10,39,31.40
2021,06,27,10,40,31.40
2021,06,27,10,41,31.40
2021,06,27,10,42,31.40
2021,06,27,10,43,31.40
2021,06,27,10,44,31.40
2021,06,27,10,45,31.40
2021,06,27,10,46,31.40
2021,06,27,10,47,31.40
2021,06,27,10,48,31.40
2021,06,27,10,49,31.40
2021,06,27,10,50,31.40
2021,06,27,10,51,31.40
2021,06,27,10,52,31.40
2021,06,27,10,53,31.50
2021,06,27,10,54,31.50
2021,06,27,10,55,31.50
2021,06,27,10,56,31.50
2021,06,27,10,57,31.50
2021,06,27,10,58,31.50
2021,06,27,10,59,31.50
2021,06,27,11,00,31.60
2021,06,27,11,01,31.60
2021,06,27,11,02,31.70
2021,06,27,11,03,31.80
2021,06,27,11,04,31.90
2021,06,27,11,05,31.90
2021,06,27,11,06,31.90
2021,06,27,11,07,32.00
2021,06,27,11,08,32.00
2021,06,27,11,09,32.00
2021,06,27,11,10,32.10
2021,06,27,11,11,32.10
2021,06,27,11,12,32.10
2021,06,27,11,13,32.20
2021,06,27,11,14,32.20
2021,06,27,11,15,32.20
2021,06,27,11,16,32.20
2021,06,27,11,17,32.20
2021,06,27,11,18,32.20
2021,06,27,11,19,32.30
2021,06,27,11,20,32.30
2021,06,27,11,21,32.40
2021,06,27,11,22,32.60
2021,06,27,11,23,32.70
2021,06,27,11,24,32.80
2021,06,27,11,25,32.90
2021,06,27,11,26,33.00
2021,06,27,11,27,33.20
2021,06,27,11,28,33.20
2021,06,27,11,29,33.30
2021,06,27,11,30,33.30
2021,06,27,11,31,33.40
2021,06,27,11,32,33.40
2021,06,27,11,33,33.40
2021,06,27,11,34,33.40
2021,06,27,11,35,33.40
2021,06,27,11,36,33.40
2021,06,27,11,37,33.40
2021,06,27,11,38,33.40
2021,06,27,11,39,33.40
2021,06,27,11,40,33.40
2021,06,27,11,41,33.40
2021,06,27,11,42,33.50
2021,06,27,11,43,33.60
2021,06,27,11,44,33.60
2021,06,27,11,45,33.70
2021,06,27,11,46,33.70
2021,06,27,11,47,33.70
2021,06,27,11,48,33.70
2021,06,27,11,49,33.70
2021,06,27,11,50,33.60
2021,06,27,11,51,33.60
2021,06,27,11,52,33.60
2021,06,27,11,53,33.60
2021,06,27,11,54,33.60
2021,06,27,11,55,33.50
2021,06,27,11,56,33.50
2021,06,27,11,57,33.50
2021,06,27,11,58,33.50
2021,06,27,11,59,33.40
2021,06,27,12,00,33.40
2021,06,27,12,01,33.30
2021,06,27,12,02,33.30
2021,06,27,12,03,33.20
2021,06,27,12,04,33.20
2021,06,27,12,05,33.30
2021,06,27,12,06,33.30
2021,06,27,12,07,33.40
2021,06,27,12,08,33.50
2021,06,27,12,09,33.60
2021,06,27,12,10,33.70
2021,06,27,12,11,33.70
2021,06,27,12,12,33.80
2021,06,27,12,13,33.80
2021,06,27,12,14,33.80
2021,06,27,12,15,33.80
2021,06,27,12,16,33.80
2021,06,27,12,17,33.80
2021,06,27,12,18,33.90
2021,06,27,12,19,33.90
2021,06,27,12,20,33.90
2021,06,27,12,21,34.00
2021,06,27,12,22,34.00
2021,06,27,12,23,34.10
2021,06,27,12,24,34.10
2021,06,27,12,25,34.10
2021,06,27,12,26,34.20
2021,06,27,12,27,34.30
2021,06,27,12,28,34.30
2021,06,27,12,29,34.40
2021,06,27,12,30,34.40
2021,06,27,12,31,34.40
2021,06,27,12,32,34.40
2021,06,27,12,33,34.50
2021,06,27,12,34,34.60
2021,06,27,12,35,34.70
2021,06,27,12,36,34.70
2021,06,27,12,37,34.70
2021,06,27,12,38,34.70
2021,06,27,12,39,34.60
2021,06,27,12,40,34.60
2021,06,27,12,41,34.50
2021,06,27,12,42,34.50
2021,06,27,12,43,34.40
2021,06,27,12,44,34.40
2021,06,27,12,45,34.40
2021,06,27,12,46,34.40
2021,06,27,12,47,34.40
2021,06,27,12,48,34.40
2021,06,27,12,49,34.40
2021,06,27,12,50,34.40
2021,06,27,12,51,34.40
2021,06,27,12,52,34.40
2021,06,27,12,53,34.40
2021,06,27,12,54,34.40
2021,06,27,12,55,34.30
2021,06,27,12,56,34.20
2021,06,27,12,57,34.20
2021,06,27,12,58,34.20
2021,06,27,12,59,34.20
2021,06,27,13,00,34.20
2021,06,27,13,01,34.20
2021,06,27,13,02,34.20
2021,06,27,13,03,34.20
2021,06,27,13,04,34.30
2021,06,27,13,05,34.40
2021,06,27,13,06,34.50
2021,06,27,13,07,34.60
2021,06,27,13,08,34.60
2021,06,27,13,09,34.60
2021,06,27,13,10,34.60
2021,06,27,13,11,34.60
2021,06,27,13,12,34.50
2021,06,27,13,13,34.40
2021,06,27,13,14,34.40
2021,06,27,13,15,34.30
2021,06,27,13,16,34.30
2021,06,27,13,17,34.30
2021,06,27,13,18,34.40
2021,06,27,13,19,34.40
2021,06,27,13,20,34.50
2021,06,27,13,21,34.60
2021,06,27,13,22,34.60
2021,06,27,13,23,34.60
2021,06,27,13,24,34.60
2021,06,27,13,25,34.60
2021,06,27,13,26,34.60
2021,06,27,13,27,34.60
2021,06,27,13,28,34.60
2021,06,27,13,29,34.60
2021,06,27,13,30,34.60
2021,06,27,13,31,34.50
2021,06,27,13,32,34.50
2021,06,27,13,33,34.50
2021,06,27,13,34,34.50
2021,06,27,13,35,34.50
2021,06,27,13,36,34.50
2021,06,27,13,37,34.60
2021,06,27,13,38,34.60
2021,06,27,13,39,34.70
2021,06,27,13,40,34.70
2021,06,27,13,41,34.80
2021,06,27,13,42,34.80
2021,06,27,13,43,34.80
2021,06,27,13,44,34.80
2021,06,27,13,45,34.80
2021,06,27,13,46,34.80
2021,06,27,13,47,34.80
2021,06,27,13,48,34.80
2021,06,27,13,49,34.80
2021,06,27,13,50,34.80
2021,06,27,13,51,34.90
2021,06,27,13,52,34.90
2021,06,27,13,53,35.00
2021,06,27,13,54,35.00
2021,06,27,13,55,35.00
2021,06,27,13,56,35.00
2021,06,27,13,57,35.10
2021,06,27,13,58,35.10
2021,06,27,13,59,35.20
2021,06,27,14,00,35.30
2021,06,27,14,01,35.40
2021,06,27,14,02,35.50
2021,06,27,14,03,35.60
2021,06,27,14,04,35.60
2021,06,27,14,05,35.70
2021,06,27,14,06,35.70
2021,06,27,14,07,35.70
2021,06,27,14,08,35.70
2021,06,27,14,09,35.70
2021,06,27,14,10,35.70
2021,06,27,14,11,35.60
2021,06,27,14,12,35.60
2021,06,27,14,13,35.60
2021,06,27,14,14,35.60
2021,06,27,14,15,35.70
2021,06,27,14,16,35.80
2021,06,27,14,17,35.80
2021,06,27,14,18,35.80
2021,06,27,14,19,35.70
2021,06,27,14,20,35.70
2021,06,27,14,21,35.60
2021,06,27,14,22,35.60
2021,06,27,14,23,35.60
2021,06,27,14,24,35.60
2021,06,27,14,25,35.70
2021,06,27,14,26,35.70
2021,06,27,14,27,35.70
2021,06,27,14,28,35.70
2021,06,27,14,29,35.70
2021,06,27,14,30,35.60
2021,06,27,14,31,35.60
2021,06,27,14,32,35.50
2021,06,27,14,33,35.50
2021,06,27,14,34,35.50
2021,06,27,14,35,35.40
2021,06,27,14,36,35.40
2021,06,27,14,37,35.40
2021,06,27,14,38,35.40
2021,06,27,14,39,35.50
2021,06,27,14,40,35.50
2021,06,27,14,41,35.60
2021,06,27,14,42,35.60
2021,06,27,14,43,35.70
2021,06,27,14,44,35.70
2021,06,27,14,45,35.80
2021,06,27,14,46,35.90
2021,06,27,14,47,36.00
2021,06,27,14,48,36.10
2021,06,27,14,49,36.10
2021,06,27,14,50,36.20
2021,06,27,14,51,36.30
2021,06,27,14,52,36.30
2021,06,27,14,53,36.30
2021,06,27,14,54,36.30
2021,06,27,14,55,36.40
2021,06,27,14,56,36.50
2021,06,27,14,57,36.50
2021,06,27,14,58,36.60
2021,06,27,14,59,36.70
2021,06,27,15,00,36.80
2021,06,27,15,01,36.80
2021,06,27,15,02,36.80
2021,06,27,15,03,36.90
2021,06,27,15,04,36.90
2021,06,27,15,05,36.90
2021,06,27,15,06,36.80
2021,06,27,15,07,36.80
2021,06,27,15,08,36.80
2021,06,27,15,09,36.80
2021,06,27,15,10,36.80
2021,06,27,15,11,36.80
2021,06,27,15,12,36.90
2021,06,27,15,13,36.90
2021,06,27,15,14,36.90
2021,06,27,15,15,36.90
2021,06,27,15,16,36.90
2021,06,27,15,17,36.80
2021,06,27,15,18,36.80
2021,06,27,15,19,36.80
2021,06,27,15,20,36.70
2021,06,27,15,21,36.70
2021,06,27,15,22,36.60
2021,06,27,15,23,36.60
2021,06,27,15,24,36.60
2021,06,27,15,25,36.50
2021,06,27,15,26,36.50
2021,06,27,15,27,36.50
2021,06,27,15,28,36.50
2021,06,27,15,29,36.40
2021,06,27,15,30,36.40
2021,06,27,15,31,36.40
2021,06,27,15,32,36.30
2021,06,27,15,33,36.30
2021,06,27,15,34,36.30
2021,06,27,15,35,36.20
2021,06,27,15,36,36.20
2021,06,27,15,37,36.10
2021,06,27,15,38,36.10
2021,06,27,15,39,36.10
2021,06,27,15,40,36.00
2021,06,27,15,41,36.00
2021,06,27,15,42,36.00
2021,06,27,15,43,36.00
2021,06,27,15,44,35.90
2021,06,27,15,45,35.90
2021,06,27,15,46,35.90
2021,06,27,15,47,35.90
2021,06,27,15,48,35.90
2021,06,27,15,49,35.90
2021,06,27,15,50,35.90
2021,06,27,15,51,35.90
2021,06,27,15,52,35.90
2021,06,27,15,53,35.90
2021,06,27,15,54,35.90
2021,06,27,15,55,35.90
2021,06,27,15,56,35.90
2021,06,27,15,57,35.90
2021,06,27,15,58,35.90
2021,06,27,15,59,35.90
2021,06,27,16,00,35.90
2021,06,27,16,01,35.90
2021,06,27,16,02,35.90
2021,06,27,16,03,35.90
2021,06,27,16,04,35.90
2021,06,27,16,05,36.00
2021,06,27,16,06,36.00
2021,06,27,16,07,36.00
2021,06,27,16,08,36.10
2021,06,27,16,09,36.10
2021,06,27,16,10,36.10
2021,06,27,16,11,36.10
2021,06,27,16,12,36.10
2021,06,27,16,13,36.20
2021,06,27,16,14,36.20
2021,06,27,16,15,36.30
2021,06,27,16,16,36.30
2021,06,27,16,17,36.30
2021,06,27,16,18,36.30
2021,06,27,16,19,36.30
2021,06,27,16,20,36.20
2021,06,27,16,21,36.20
2021,06,27,16,22,36.20
2021,06,27,16,23,36.10
2021,06,27,16,24,36.10
2021,06,27,16,25,36.00
2021,06,27,16,26,36.00
2021,06,27,16,27,35.90
2021,06,27,16,28,35.90
2021,06,27,16,29,35.80
2021,06,27,16,30,35.80
2021,06,27,16,31,35.70
2021,06,27,16,32,35.70
2021,06,27,16,33,35.70
2021,06,27,16,34,35.60
2021,06,27,16,35,35.60
2021,06,27,16,36,35.60
2021,06,27,16,37,35.60
2021,06,27,16,38,35.60
2021,06,27,16,39,35.50
2021,06,27,16,40,35.50
2021,06,27,16,41,35.40
2021,06,27,16,42,35.40
2021,06,27,16,43,35.40
2021,06,27,16,44,35.30
2021,06,27,16,45,35.30
2021,06,27,16,46,35.20
2021,06,27,16,47,35.20
2021,06,27,16,48,35.20
2021,06,27,16,49,35.20
2021,06,27,16,50,35.20
2021,06,27,16,51,35.20
2021,06,27,16,52,35.20
2021,06,27,16,53,35.20
2021,06,27,16,54,35.20
2021,06,27,16,55,35.20
2021,06,27,16,56,35.20
2021,06,27,16,57,35.20
2021,06,27,16,58,35.20
2021,06,27,16,59,35.20
2021,06,27,17,00,35.20
2021,06,27,17,01,35.20
2021,06,27,17,02,35.20
2021,06,27,17,03,35.20
2021,06,27,17,04,35.20
2021,06,27,17,05,35.20
2021,06,27,17,06,35.30
2021,06,27,17,07,35.30
2021,06,27,17,08,35.30
2021,06,27,17,09,35.40
2021,06,27,17,10,35.50
2021,06,27,17,11,35.60
2021,06,27,17,12,35.60
2021,06,27,17,13,35.60
2021,06,27,17,14,35.70
2021,06,27,17,15,35.70
2021,06,27,17,16,35.70
2021,06,27,17,17,35.70
2021,06,27,17,18,35.70
2021,06,27,17,19,35.60