Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,24,00,01,11.90
2008,06,24,00,02,11.90
2008,06,24,00,03,11.90
2008,06,24,00,05,11.90
2008,06,24,00,06,11.90
2008,06,24,00,08,11.90
2008,06,24,00,09,11.90
2008,06,24,00,11,11.90
2008,06,24,00,12,11.80
2008,06,24,00,13,11.80
2008,06,24,00,14,11.90
2008,06,24,00,15,11.80
2008,06,24,00,17,11.90
2008,06,24,00,18,11.80
2008,06,24,00,20,11.80
2008,06,24,00,21,11.80
2008,06,24,00,23,11.80
2008,06,24,00,24,11.80
2008,06,24,00,25,11.90
2008,06,24,00,26,11.80
2008,06,24,00,27,11.80
2008,06,24,00,28,11.90
2008,06,24,00,29,11.90
2008,06,24,00,30,11.80
2008,06,24,00,31,11.80
2008,06,24,00,32,11.80
2008,06,24,00,33,11.80
2008,06,24,00,34,11.80
2008,06,24,00,35,11.80
2008,06,24,00,36,11.80
2008,06,24,00,37,11.80
2008,06,24,00,39,11.80
2008,06,24,00,40,11.70
2008,06,24,00,41,11.70
2008,06,24,00,43,11.70
2008,06,24,00,44,11.70
2008,06,24,00,46,11.70
2008,06,24,00,47,11.70
2008,06,24,00,49,11.60
2008,06,24,00,50,11.60
2008,06,24,00,51,11.60
2008,06,24,00,54,11.60
2008,06,24,00,55,11.60
2008,06,24,00,56,11.60
2008,06,24,00,57,11.60
2008,06,24,00,58,11.60
2008,06,24,00,59,11.60
2008,06,24,01,00,11.60
2008,06,24,01,02,11.70
2008,06,24,01,03,11.60
2008,06,24,01,04,11.70
2008,06,24,01,06,11.70
2008,06,24,01,07,11.70
2008,06,24,01,08,11.70
2008,06,24,01,10,11.70
2008,06,24,01,11,11.70
2008,06,24,01,13,11.70
2008,06,24,01,14,11.70
2008,06,24,01,15,11.70
2008,06,24,01,16,11.70
2008,06,24,01,17,11.70
2008,06,24,01,18,11.70
2008,06,24,01,19,11.70
2008,06,24,01,20,11.70
2008,06,24,01,21,11.70
2008,06,24,01,22,11.70
2008,06,24,01,23,11.70
2008,06,24,01,24,11.70
2008,06,24,01,25,11.70
2008,06,24,01,26,11.70
2008,06,24,01,27,11.70
2008,06,24,01,28,11.70
2008,06,24,01,29,11.70
2008,06,24,01,30,11.70
2008,06,24,01,31,11.70
2008,06,24,01,32,11.70
2008,06,24,01,33,11.70
2008,06,24,01,35,11.70
2008,06,24,01,36,11.70
2008,06,24,01,37,11.70
2008,06,24,01,39,11.70
2008,06,24,01,40,11.60
2008,06,24,01,41,11.70
2008,06,24,01,42,11.60
2008,06,24,01,43,11.60
2008,06,24,01,44,11.60
2008,06,24,01,45,11.70
2008,06,24,01,46,11.70
2008,06,24,01,47,11.70
2008,06,24,01,49,11.70
2008,06,24,01,50,11.70
2008,06,24,01,51,11.70
2008,06,24,01,52,11.70
2008,06,24,01,53,11.70
2008,06,24,01,54,11.70
2008,06,24,01,55,11.70
2008,06,24,01,56,11.70
2008,06,24,01,57,11.70
2008,06,24,01,58,11.70
2008,06,24,01,59,11.70
2008,06,24,02,00,11.70
2008,06,24,02,01,11.70
2008,06,24,02,02,11.70
2008,06,24,02,03,11.70
2008,06,24,02,04,11.70
2008,06,24,02,06,11.70
2008,06,24,02,07,11.70
2008,06,24,02,08,11.70
2008,06,24,02,09,11.70
2008,06,24,02,11,11.70
2008,06,24,02,12,11.70
2008,06,24,02,13,11.70
2008,06,24,02,14,11.70
2008,06,24,02,15,11.70
2008,06,24,02,16,11.70
2008,06,24,02,17,11.70
2008,06,24,02,18,11.70
2008,06,24,02,19,11.70
2008,06,24,02,20,11.70
2008,06,24,02,21,11.70
2008,06,24,02,22,11.70
2008,06,24,02,23,11.70
2008,06,24,02,24,11.70
2008,06,24,02,25,11.70
2008,06,24,02,26,11.70
2008,06,24,02,27,11.70
2008,06,24,02,28,11.70
2008,06,24,02,29,11.70
2008,06,24,02,30,11.60
2008,06,24,02,31,11.60
2008,06,24,02,32,11.60
2008,06,24,02,33,11.60
2008,06,24,02,35,11.60
2008,06,24,02,36,11.60
2008,06,24,02,37,11.60
2008,06,24,02,38,11.60
2008,06,24,02,39,11.60
2008,06,24,02,40,11.60
2008,06,24,02,41,11.70
2008,06,24,02,42,11.60
2008,06,24,02,43,11.70
2008,06,24,02,44,11.70
2008,06,24,02,45,11.70
2008,06,24,02,46,11.70
2008,06,24,02,47,11.70
2008,06,24,02,48,11.70
2008,06,24,02,49,11.70
2008,06,24,02,50,11.70
2008,06,24,02,51,11.70
2008,06,24,02,52,11.70
2008,06,24,02,53,11.70
2008,06,24,02,54,11.70
2008,06,24,02,55,11.70
2008,06,24,02,56,11.70
2008,06,24,02,57,11.70
2008,06,24,02,58,11.70
2008,06,24,02,59,11.70
2008,06,24,03,00,11.70
2008,06,24,03,01,11.70
2008,06,24,03,03,11.60
2008,06,24,03,04,11.60
2008,06,24,03,05,11.60
2008,06,24,03,06,11.70
2008,06,24,03,07,11.60
2008,06,24,03,08,11.60
2008,06,24,03,09,11.60
2008,06,24,03,10,11.60
2008,06,24,03,11,11.60
2008,06,24,03,12,11.60
2008,06,24,03,13,11.60
2008,06,24,03,14,11.60
2008,06,24,03,15,11.60
2008,06,24,03,16,11.60
2008,06,24,03,17,11.60
2008,06,24,03,18,11.60
2008,06,24,03,19,11.60
2008,06,24,03,20,11.60
2008,06,24,03,21,11.60
2008,06,24,03,22,11.60
2008,06,24,03,23,11.60
2008,06,24,03,24,11.60
2008,06,24,03,25,11.60
2008,06,24,03,26,11.60
2008,06,24,03,27,11.60
2008,06,24,03,28,11.60
2008,06,24,03,29,11.60
2008,06,24,03,30,11.60
2008,06,24,03,31,11.60
2008,06,24,03,32,11.60
2008,06,24,03,33,11.60
2008,06,24,03,34,11.60
2008,06,24,03,35,11.60
2008,06,24,03,36,11.60
2008,06,24,03,37,11.60
2008,06,24,03,38,11.50
2008,06,24,03,39,11.50
2008,06,24,03,41,11.50
2008,06,24,03,42,11.40
2008,06,24,03,43,11.40
2008,06,24,03,44,11.40
2008,06,24,03,45,11.40
2008,06,24,03,46,11.40
2008,06,24,03,47,11.40
2008,06,24,03,48,11.40
2008,06,24,03,49,11.40
2008,06,24,03,50,11.40
2008,06,24,03,51,11.40
2008,06,24,03,52,11.40
2008,06,24,03,53,11.40
2008,06,24,03,54,11.30
2008,06,24,03,55,11.30
2008,06,24,03,56,11.30
2008,06,24,03,57,11.30
2008,06,24,03,58,11.30
2008,06,24,03,59,11.30
2008,06,24,04,00,11.30
2008,06,24,04,01,11.30
2008,06,24,04,02,11.30
2008,06,24,04,03,11.30
2008,06,24,04,04,11.30
2008,06,24,04,05,11.30
2008,06,24,04,06,11.30
2008,06,24,04,07,11.30
2008,06,24,04,08,11.30
2008,06,24,04,09,11.30
2008,06,24,04,10,11.30
2008,06,24,04,11,11.30
2008,06,24,04,12,11.30
2008,06,24,04,13,11.30
2008,06,24,04,14,11.30
2008,06,24,04,15,11.30
2008,06,24,04,16,11.30
2008,06,24,04,17,11.30
2008,06,24,04,18,11.30
2008,06,24,04,19,11.30
2008,06,24,04,20,11.30
2008,06,24,04,21,11.30
2008,06,24,04,22,11.30
2008,06,24,04,23,11.30
2008,06,24,04,24,11.30
2008,06,24,04,25,11.30
2008,06,24,04,26,11.30
2008,06,24,04,27,11.30
2008,06,24,04,28,11.30
2008,06,24,04,29,11.30
2008,06,24,04,30,11.30
2008,06,24,04,31,11.30
2008,06,24,04,32,11.20
2008,06,24,04,33,11.30
2008,06,24,04,34,11.20
2008,06,24,04,35,11.20
2008,06,24,04,36,11.30
2008,06,24,04,37,11.20
2008,06,24,04,38,11.20
2008,06,24,04,39,11.20
2008,06,24,04,40,11.20
2008,06,24,04,41,11.20
2008,06,24,04,42,11.20
2008,06,24,04,43,11.20
2008,06,24,04,44,11.20
2008,06,24,04,45,11.30
2008,06,24,04,46,11.30
2008,06,24,04,47,11.30
2008,06,24,04,48,11.30
2008,06,24,04,49,11.30
2008,06,24,04,50,11.30
2008,06,24,04,51,11.30
2008,06,24,04,52,11.30
2008,06,24,04,53,11.30
2008,06,24,04,54,11.30
2008,06,24,04,55,11.30
2008,06,24,04,56,11.20
2008,06,24,04,57,11.20
2008,06,24,04,58,11.20
2008,06,24,04,59,11.20
2008,06,24,05,00,11.20
2008,06,24,05,01,11.20
2008,06,24,05,02,11.20
2008,06,24,05,04,11.20
2008,06,24,05,05,11.20
2008,06,24,05,06,11.20
2008,06,24,05,07,11.20
2008,06,24,05,08,11.20
2008,06,24,05,09,11.10
2008,06,24,05,10,11.10
2008,06,24,05,11,11.10
2008,06,24,05,12,11.10
2008,06,24,05,13,11.10
2008,06,24,05,14,11.10
2008,06,24,05,15,11.10
2008,06,24,05,16,11.10
2008,06,24,05,17,11.10
2008,06,24,05,18,11.10
2008,06,24,05,19,11.10
2008,06,24,05,20,11.10
2008,06,24,05,21,11.10
2008,06,24,05,22,11.10
2008,06,24,05,23,11.10
2008,06,24,05,24,11.10
2008,06,24,05,25,11.10
2008,06,24,05,26,11.10
2008,06,24,05,27,11.10
2008,06,24,05,28,11.10
2008,06,24,05,29,11.10
2008,06,24,05,30,11.10
2008,06,24,05,31,11.00
2008,06,24,05,32,11.00
2008,06,24,05,33,11.00
2008,06,24,05,34,11.00
2008,06,24,05,35,11.00
2008,06,24,05,36,11.00
2008,06,24,05,37,11.00
2008,06,24,05,38,11.00
2008,06,24,05,39,11.00
2008,06,24,05,40,11.00
2008,06,24,05,41,11.00
2008,06,24,05,42,11.00
2008,06,24,05,43,11.00
2008,06,24,05,44,11.00
2008,06,24,05,45,11.00
2008,06,24,05,46,11.00
2008,06,24,05,47,11.00
2008,06,24,05,48,10.90
2008,06,24,05,49,11.00
2008,06,24,05,50,11.00
2008,06,24,05,51,11.00
2008,06,24,05,52,11.00
2008,06,24,05,53,11.00
2008,06,24,05,54,11.00
2008,06,24,05,55,11.00
2008,06,24,05,56,11.00
2008,06,24,05,57,11.00
2008,06,24,05,58,11.00
2008,06,24,05,59,11.00
2008,06,24,06,00,11.00
2008,06,24,06,01,11.00
2008,06,24,06,02,11.00
2008,06,24,06,03,11.00
2008,06,24,06,04,11.00
2008,06,24,06,05,11.00
2008,06,24,06,06,11.00
2008,06,24,06,07,11.00
2008,06,24,06,08,11.00
2008,06,24,06,09,11.00
2008,06,24,06,10,11.00
2008,06,24,06,11,11.00
2008,06,24,06,12,11.00
2008,06,24,06,13,11.00
2008,06,24,06,14,11.00
2008,06,24,06,15,11.10
2008,06,24,06,16,11.00
2008,06,24,06,17,11.10
2008,06,24,06,18,11.10
2008,06,24,06,19,11.10
2008,06,24,06,20,11.10
2008,06,24,06,21,11.10
2008,06,24,06,22,11.10
2008,06,24,06,23,11.10
2008,06,24,06,24,11.10
2008,06,24,06,25,11.10
2008,06,24,06,26,11.10
2008,06,24,06,27,11.10
2008,06,24,06,28,11.10
2008,06,24,06,29,11.10
2008,06,24,06,30,11.10
2008,06,24,06,31,11.10
2008,06,24,06,32,11.10
2008,06,24,06,33,11.10
2008,06,24,06,34,11.20
2008,06,24,06,35,11.20
2008,06,24,06,36,11.20
2008,06,24,06,37,11.20
2008,06,24,06,38,11.20
2008,06,24,06,39,11.20
2008,06,24,06,40,11.30
2008,06,24,06,41,11.30
2008,06,24,06,42,11.30
2008,06,24,06,43,11.30
2008,06,24,06,44,11.30
2008,06,24,06,45,11.30
2008,06,24,06,46,11.30
2008,06,24,06,47,11.40
2008,06,24,06,48,11.40
2008,06,24,06,49,11.40
2008,06,24,06,50,11.40
2008,06,24,06,51,11.50
2008,06,24,06,52,11.50
2008,06,24,06,53,11.60
2008,06,24,06,54,11.60
2008,06,24,06,55,11.60
2008,06,24,06,56,11.60
2008,06,24,06,57,11.70
2008,06,24,06,58,11.70
2008,06,24,06,59,11.70
2008,06,24,07,00,11.70
2008,06,24,07,01,11.70
2008,06,24,07,02,11.80
2008,06,24,07,03,11.80
2008,06,24,07,05,11.80
2008,06,24,07,06,11.80
2008,06,24,07,07,11.90
2008,06,24,07,08,11.90
2008,06,24,07,09,11.90
2008,06,24,07,10,11.90
2008,06,24,07,11,11.90
2008,06,24,07,12,11.90
2008,06,24,07,13,12.00
2008,06,24,07,14,12.00
2008,06,24,07,15,12.00
2008,06,24,07,16,12.10
2008,06,24,07,17,12.10
2008,06,24,07,18,12.10
2008,06,24,07,19,12.10
2008,06,24,07,20,12.20
2008,06,24,07,21,12.20
2008,06,24,07,22,12.20
2008,06,24,07,23,12.20
2008,06,24,07,24,12.30
2008,06,24,07,25,12.30
2008,06,24,07,26,12.30
2008,06,24,07,27,12.30
2008,06,24,07,28,12.30
2008,06,24,07,29,12.40
2008,06,24,07,30,12.40
2008,06,24,07,31,12.40
2008,06,24,07,32,12.40
2008,06,24,07,33,12.40
2008,06,24,07,34,12.50
2008,06,24,07,35,12.50
2008,06,24,07,36,12.60
2008,06,24,07,37,12.60
2008,06,24,07,38,12.60
2008,06,24,07,39,12.60
2008,06,24,07,40,12.60
2008,06,24,07,41,12.60
2008,06,24,07,42,12.70
2008,06,24,07,43,12.70
2008,06,24,07,44,12.70
2008,06,24,07,45,12.70
2008,06,24,07,46,12.80
2008,06,24,07,47,12.80
2008,06,24,07,48,12.80
2008,06,24,07,49,12.80
2008,06,24,07,50,12.80
2008,06,24,07,51,12.80
2008,06,24,07,52,12.80
2008,06,24,07,53,12.90
2008,06,24,07,54,12.90
2008,06,24,07,55,12.90
2008,06,24,07,56,12.90
2008,06,24,07,57,13.00
2008,06,24,07,58,13.00
2008,06,24,07,59,13.00
2008,06,24,08,00,13.10
2008,06,24,08,01,13.10
2008,06,24,08,02,13.10
2008,06,24,08,03,13.10
2008,06,24,08,04,13.10
2008,06,24,08,05,13.10
2008,06,24,08,06,13.10
2008,06,24,08,07,13.10
2008,06,24,08,08,13.10
2008,06,24,08,09,13.10
2008,06,24,08,10,13.10
2008,06,24,08,11,13.20
2008,06,24,08,12,13.10
2008,06,24,08,13,13.20
2008,06,24,08,14,13.20
2008,06,24,08,15,13.20
2008,06,24,08,16,13.20
2008,06,24,08,17,13.30
2008,06,24,08,18,13.30
2008,06,24,08,19,13.40
2008,06,24,08,20,13.40
2008,06,24,08,21,13.50
2008,06,24,08,22,13.60
2008,06,24,08,23,13.60
2008,06,24,08,24,13.70
2008,06,24,08,25,13.70
2008,06,24,08,26,13.80
2008,06,24,08,27,13.80
2008,06,24,08,28,13.90
2008,06,24,08,29,14.00
2008,06,24,08,30,14.10
2008,06,24,08,31,14.10
2008,06,24,08,32,14.20
2008,06,24,08,33,14.20
2008,06,24,08,34,14.20
2008,06,24,08,35,14.30
2008,06,24,08,36,14.30
2008,06,24,08,37,14.30
2008,06,24,08,38,14.40
2008,06,24,08,39,14.40
2008,06,24,08,40,14.40
2008,06,24,08,41,14.40
2008,06,24,08,42,14.50
2008,06,24,08,43,14.60
2008,06,24,08,44,14.60
2008,06,24,08,45,14.60
2008,06,24,08,46,14.60
2008,06,24,08,47,14.70
2008,06,24,08,48,14.70
2008,06,24,08,49,14.70
2008,06,24,08,50,14.80
2008,06,24,08,51,14.80
2008,06,24,08,52,14.80
2008,06,24,08,53,14.80
2008,06,24,08,54,14.90
2008,06,24,08,55,15.00
2008,06,24,08,56,15.00
2008,06,24,08,57,15.00
2008,06,24,08,58,15.00
2008,06,24,08,59,15.00
2008,06,24,09,00,15.00
2008,06,24,09,01,15.10
2008,06,24,09,02,15.10
2008,06,24,09,03,15.20
2008,06,24,09,04,15.20
2008,06,24,09,06,15.20
2008,06,24,09,07,15.20
2008,06,24,09,08,15.20
2008,06,24,09,09,15.30
2008,06,24,09,10,15.30
2008,06,24,09,11,15.20
2008,06,24,09,12,15.20
2008,06,24,09,13,15.20
2008,06,24,09,14,15.20
2008,06,24,09,15,15.20
2008,06,24,09,16,15.20
2008,06,24,09,17,15.20
2008,06,24,09,18,15.20
2008,06,24,09,19,15.20
2008,06,24,09,20,15.20
2008,06,24,09,21,15.30
2008,06,24,09,22,15.30
2008,06,24,09,23,15.30
2008,06,24,09,24,15.40
2008,06,24,09,25,15.40
2008,06,24,09,26,15.40
2008,06,24,09,27,15.50
2008,06,24,09,28,15.60
2008,06,24,09,29,15.60
2008,06,24,09,30,15.70
2008,06,24,09,31,15.70
2008,06,24,09,32,15.80
2008,06,24,09,33,15.80
2008,06,24,09,34,15.90
2008,06,24,09,35,16.00
2008,06,24,09,36,16.10
2008,06,24,09,37,16.10
2008,06,24,09,38,16.20
2008,06,24,09,39,16.20
2008,06,24,09,40,16.30
2008,06,24,09,41,16.30
2008,06,24,09,42,16.40
2008,06,24,09,43,16.50
2008,06,24,09,44,16.60
2008,06,24,09,45,16.70
2008,06,24,09,46,16.80
2008,06,24,09,47,16.80
2008,06,24,09,48,16.90
2008,06,24,09,49,16.90
2008,06,24,09,50,16.90
2008,06,24,09,51,17.00
2008,06,24,09,52,17.00
2008,06,24,09,53,17.10
2008,06,24,09,54,17.10
2008,06,24,09,55,17.10
2008,06,24,09,56,17.10
2008,06,24,09,57,17.10
2008,06,24,09,58,17.10
2008,06,24,09,59,17.10
2008,06,24,10,00,17.10
2008,06,24,10,01,17.10
2008,06,24,10,02,17.10
2008,06,24,10,03,17.10
2008,06,24,10,04,17.10
2008,06,24,10,05,17.10
2008,06,24,10,07,17.20
2008,06,24,10,08,17.20
2008,06,24,10,09,17.20
2008,06,24,10,10,17.20
2008,06,24,10,11,17.20
2008,06,24,10,12,17.30
2008,06,24,10,13,17.30
2008,06,24,10,14,17.30
2008,06,24,10,15,17.30
2008,06,24,10,16,17.30
2008,06,24,10,17,17.30
2008,06,24,10,18,17.40
2008,06,24,10,19,17.40
2008,06,24,10,20,17.40
2008,06,24,10,21,17.40
2008,06,24,10,22,17.30
2008,06,24,10,23,17.30
2008,06,24,10,24,17.30
2008,06,24,10,25,17.30
2008,06,24,10,26,17.30
2008,06,24,10,27,17.30
2008,06,24,10,28,17.30
2008,06,24,10,29,17.30
2008,06,24,10,30,17.30
2008,06,24,10,31,17.30
2008,06,24,10,32,17.30
2008,06,24,10,33,17.30
2008,06,24,10,34,17.30
2008,06,24,10,35,17.30
2008,06,24,10,36,17.30
2008,06,24,10,37,17.30
2008,06,24,10,38,17.30
2008,06,24,10,39,17.30
2008,06,24,10,40,17.30
2008,06,24,10,41,17.30
2008,06,24,10,42,17.30
2008,06,24,10,43,17.30
2008,06,24,10,44,17.30
2008,06,24,10,45,17.30
2008,06,24,10,46,17.40
2008,06,24,10,47,17.40
2008,06,24,10,48,17.40
2008,06,24,10,49,17.50
2008,06,24,10,50,17.60
2008,06,24,10,51,17.60
2008,06,24,10,52,17.70
2008,06,24,10,53,17.70
2008,06,24,10,54,17.70
2008,06,24,10,55,17.70
2008,06,24,10,56,17.80
2008,06,24,10,57,17.80
2008,06,24,10,58,17.80
2008,06,24,10,59,17.80
2008,06,24,11,00,17.80
2008,06,24,11,01,17.90
2008,06,24,11,02,17.90
2008,06,24,11,03,17.90
2008,06,24,11,04,18.00
2008,06,24,11,05,18.10
2008,06,24,11,06,18.10
2008,06,24,11,07,18.20
2008,06,24,11,08,18.20
2008,06,24,11,09,18.30
2008,06,24,11,10,18.30
2008,06,24,11,11,18.30
2008,06,24,11,12,18.40
2008,06,24,11,13,18.40
2008,06,24,11,14,18.50
2008,06,24,11,15,18.60
2008,06,24,11,16,18.60
2008,06,24,11,17,18.70
2008,06,24,11,18,18.70
2008,06,24,11,19,18.80
2008,06,24,11,20,18.80
2008,06,24,11,21,18.90
2008,06,24,11,22,18.90
2008,06,24,11,23,19.00
2008,06,24,11,24,19.10
2008,06,24,11,25,19.10
2008,06,24,11,26,19.20
2008,06,24,11,27,19.30
2008,06,24,11,28,19.30
2008,06,24,11,29,19.40
2008,06,24,11,30,19.50
2008,06,24,11,31,19.60
2008,06,24,11,32,19.60
2008,06,24,11,33,19.70
2008,06,24,11,34,19.70
2008,06,24,11,35,19.80
2008,06,24,11,36,19.80
2008,06,24,11,37,19.80
2008,06,24,11,38,19.80
2008,06,24,11,39,19.80
2008,06,24,11,40,19.90
2008,06,24,11,41,19.90
2008,06,24,11,42,20.00
2008,06,24,11,43,20.00
2008,06,24,11,44,20.10
2008,06,24,11,45,20.10
2008,06,24,11,46,20.10
2008,06,24,11,47,20.10
2008,06,24,11,48,20.20
2008,06,24,11,49,20.20
2008,06,24,11,50,20.10
2008,06,24,11,51,20.20
2008,06,24,11,52,20.10
2008,06,24,11,53,20.10
2008,06,24,11,54,20.10
2008,06,24,11,55,20.10
2008,06,24,11,56,20.10
2008,06,24,11,57,20.00
2008,06,24,11,58,20.00
2008,06,24,11,59,20.00
2008,06,24,12,00,20.00
2008,06,24,12,01,20.00
2008,06,24,12,02,20.00
2008,06,24,12,03,19.90
2008,06,24,12,04,19.90
2008,06,24,12,05,19.90
2008,06,24,12,06,19.90
2008,06,24,12,07,19.90
2008,06,24,12,08,19.90
2008,06,24,12,09,19.90
2008,06,24,12,10,19.90
2008,06,24,12,11,19.90
2008,06,24,12,12,19.90
2008,06,24,12,13,20.00
2008,06,24,12,14,20.00
2008,06,24,12,15,20.00
2008,06,24,12,16,20.00
2008,06,24,12,17,20.10
2008,06,24,12,18,20.10
2008,06,24,12,19,20.10
2008,06,24,12,20,20.20
2008,06,24,12,21,20.20
2008,06,24,12,22,20.30
2008,06,24,12,23,20.30
2008,06,24,12,24,20.30
2008,06,24,12,25,20.40
2008,06,24,12,26,20.40
2008,06,24,12,27,20.50
2008,06,24,12,28,20.60
2008,06,24,12,29,20.60
2008,06,24,12,30,20.60
2008,06,24,12,31,20.70
2008,06,24,12,32,20.70
2008,06,24,12,33,20.70
2008,06,24,12,34,20.80
2008,06,24,12,35,20.80
2008,06,24,12,36,20.80
2008,06,24,12,37,20.80
2008,06,24,12,38,20.80
2008,06,24,12,39,20.80
2008,06,24,12,40,20.80
2008,06,24,12,41,20.80
2008,06,24,12,42,20.80
2008,06,24,12,43,20.90
2008,06,24,12,44,20.90
2008,06,24,12,45,20.90
2008,06,24,12,46,20.90
2008,06,24,12,47,20.90
2008,06,24,12,48,20.90
2008,06,24,12,49,20.90
2008,06,24,12,50,20.90
2008,06,24,12,51,20.90
2008,06,24,12,52,20.80
2008,06,24,12,53,20.80
2008,06,24,12,54,20.80
2008,06,24,12,55,20.80
2008,06,24,12,56,20.70
2008,06,24,12,57,20.70
2008,06,24,12,58,20.70
2008,06,24,12,59,20.70
2008,06,24,13,00,20.70
2008,06,24,13,01,20.60
2008,06,24,13,02,20.60
2008,06,24,13,03,20.60
2008,06,24,13,04,20.60
2008,06,24,13,05,20.60
2008,06,24,13,06,20.60
2008,06,24,13,07,20.60
2008,06,24,13,08,20.50
2008,06,24,13,09,20.50
2008,06,24,13,10,20.40
2008,06,24,13,11,20.40
2008,06,24,13,12,20.40
2008,06,24,13,13,20.40
2008,06,24,13,14,20.30
2008,06,24,13,15,20.30
2008,06,24,13,16,20.30
2008,06,24,13,17,20.30
2008,06,24,13,18,20.30
2008,06,24,13,19,20.30
2008,06,24,13,20,20.30
2008,06,24,13,21,20.40
2008,06,24,13,22,20.40
2008,06,24,13,23,20.50
2008,06,24,13,24,20.60
2008,06,24,13,25,20.60
2008,06,24,13,26,20.60
2008,06,24,13,27,20.70
2008,06,24,13,28,20.70
2008,06,24,13,30,20.80
2008,06,24,13,31,20.80
2008,06,24,13,32,20.80
2008,06,24,13,33,20.90
2008,06,24,13,34,20.90
2008,06,24,13,35,21.00
2008,06,24,13,36,21.00
2008,06,24,13,37,21.10
2008,06,24,13,38,21.10
2008,06,24,13,39,21.10
2008,06,24,13,40,21.10
2008,06,24,13,41,21.10
2008,06,24,13,42,21.10
2008,06,24,13,43,21.10
2008,06,24,13,44,21.10
2008,06,24,13,45,21.20
2008,06,24,13,46,21.20
2008,06,24,13,47,21.20
2008,06,24,13,48,21.20
2008,06,24,13,49,21.20
2008,06,24,13,50,21.30
2008,06,24,13,51,21.30
2008,06,24,13,52,21.40
2008,06,24,13,53,21.40
2008,06,24,13,54,21.40
2008,06,24,13,55,21.50
2008,06,24,13,56,21.60
2008,06,24,13,57,21.70
2008,06,24,13,58,21.80
2008,06,24,13,59,21.80
2008,06,24,14,00,21.80
2008,06,24,14,01,21.80
2008,06,24,14,02,21.80
2008,06,24,14,03,21.80
2008,06,24,14,04,21.80
2008,06,24,14,05,21.80
2008,06,24,14,06,21.80
2008,06,24,14,07,21.70
2008,06,24,14,08,21.70
2008,06,24,14,09,21.70
2008,06,24,14,10,21.60
2008,06,24,14,11,21.60
2008,06,24,14,12,21.60
2008,06,24,14,13,21.50
2008,06,24,14,14,21.50
2008,06,24,14,15,21.50
2008,06,24,14,16,21.50
2008,06,24,14,17,21.50
2008,06,24,14,18,21.50
2008,06,24,14,19,21.50
2008,06,24,14,20,21.50
2008,06,24,14,21,21.60
2008,06,24,14,22,21.60
2008,06,24,14,23,21.60
2008,06,24,14,24,21.60
2008,06,24,14,25,21.60
2008,06,24,14,26,21.60
2008,06,24,14,27,21.70
2008,06,24,14,28,21.70
2008,06,24,14,29,21.70
2008,06,24,14,30,21.70
2008,06,24,14,31,21.80
2008,06,24,14,32,21.80
2008,06,24,14,33,21.80
2008,06,24,14,34,21.80
2008,06,24,14,35,21.70
2008,06,24,14,36,21.80
2008,06,24,14,37,21.80
2008,06,24,14,38,21.80
2008,06,24,14,39,21.80
2008,06,24,14,40,21.90
2008,06,24,14,41,21.90
2008,06,24,14,42,22.00
2008,06,24,14,43,22.00
2008,06,24,14,44,22.10
2008,06,24,14,45,22.10
2008,06,24,14,46,22.00
2008,06,24,14,47,22.00
2008,06,24,14,48,22.00
2008,06,24,14,49,22.00
2008,06,24,14,50,22.10
2008,06,24,14,51,22.10
2008,06,24,14,52,22.20
2008,06,24,14,53,22.20
2008,06,24,14,54,22.30
2008,06,24,14,55,22.30
2008,06,24,14,56,22.40
2008,06,24,14,57,22.40
2008,06,24,14,58,22.50
2008,06,24,14,59,22.60
2008,06,24,15,00,22.60
2008,06,24,15,01,22.70
2008,06,24,15,02,22.70
2008,06,24,15,03,22.80
2008,06,24,15,04,22.80
2008,06,24,15,05,22.90
2008,06,24,15,06,22.90
2008,06,24,15,07,23.00
2008,06,24,15,08,23.10
2008,06,24,15,09,23.10
2008,06,24,15,10,23.10
2008,06,24,15,11,23.20
2008,06,24,15,12,23.20
2008,06,24,15,13,23.20
2008,06,24,15,14,23.20
2008,06,24,15,15,23.30
2008,06,24,15,16,23.30
2008,06,24,15,17,23.30
2008,06,24,15,18,23.30
2008,06,24,15,19,23.30
2008,06,24,15,20,23.40
2008,06,24,15,21,23.40
2008,06,24,15,22,23.40
2008,06,24,15,23,23.40
2008,06,24,15,24,23.40
2008,06,24,15,25,23.40
2008,06,24,15,26,23.50
2008,06,24,15,27,23.50
2008,06,24,15,28,23.50
2008,06,24,15,29,23.50
2008,06,24,15,30,23.60
2008,06,24,15,31,23.60
2008,06,24,15,32,23.60
2008,06,24,15,33,23.60
2008,06,24,15,34,23.70
2008,06,24,15,35,23.70
2008,06,24,15,36,23.70
2008,06,24,15,37,23.80
2008,06,24,15,38,23.80
2008,06,24,15,39,23.80
2008,06,24,15,40,23.80
2008,06,24,15,41,23.80
2008,06,24,15,42,23.80
2008,06,24,15,43,23.80
2008,06,24,15,44,23.80
2008,06,24,15,45,23.80
2008,06,24,15,46,23.80
2008,06,24,15,47,23.80
2008,06,24,15,48,23.80
2008,06,24,15,49,23.90
2008,06,24,15,50,23.90
2008,06,24,15,51,23.90
2008,06,24,15,52,24.00
2008,06,24,15,53,24.00
2008,06,24,15,54,24.10
2008,06,24,15,55,24.10
2008,06,24,15,56,24.10
2008,06,24,15,57,24.20
2008,06,24,15,58,24.20
2008,06,24,15,59,24.20
2008,06,24,16,00,24.30
2008,06,24,16,01,24.30
2008,06,24,16,02,24.30
2008,06,24,16,03,24.40
2008,06,24,16,04,24.40
2008,06,24,16,05,24.40
2008,06,24,16,06,24.40
2008,06,24,16,07,24.40
2008,06,24,16,08,24.40
2008,06,24,16,09,24.40
2008,06,24,16,10,24.40
2008,06,24,16,11,24.50
2008,06,24,16,12,24.60
2008,06,24,16,13,24.60
2008,06,24,16,14,24.60
2008,06,24,16,15,24.70
2008,06,24,16,16,24.80
2008,06,24,16,17,24.80
2008,06,24,16,18,24.80
2008,06,24,16,19,24.80
2008,06,24,16,20,24.80
2008,06,24,16,21,24.80
2008,06,24,16,22,24.80
2008,06,24,16,23,24.80
2008,06,24,16,24,24.80
2008,06,24,16,25,24.80
2008,06,24,16,26,24.80
2008,06,24,16,27,24.90
2008,06,24,16,28,24.90
2008,06,24,16,29,24.90
2008,06,24,16,30,24.90
2008,06,24,16,31,25.00
2008,06,24,16,32,25.00
2008,06,24,16,33,24.90
2008,06,24,16,34,24.90
2008,06,24,16,35,24.90
2008,06,24,16,36,24.80
2008,06,24,16,37,24.80
2008,06,24,16,38,24.70
2008,06,24,16,39,24.70
2008,06,24,16,40,24.70
2008,06,24,16,41,24.70
2008,06,24,16,42,24.70
2008,06,24,16,43,24.70
2008,06,24,16,44,24.70
2008,06,24,16,45,24.60
2008,06,24,16,46,24.60
2008,06,24,16,47,24.50
2008,06,24,16,48,24.40
2008,06,24,16,49,24.40
2008,06,24,16,50,24.40
2008,06,24,16,51,24.40
2008,06,24,16,52,24.40
2008,06,24,16,53,24.40
2008,06,24,16,54,24.40
2008,06,24,16,55,24.40
2008,06,24,16,56,24.40
2008,06,24,16,57,24.30
2008,06,24,16,58,24.30
2008,06,24,16,59,24.30
2008,06,24,17,00,24.30
2008,06,24,17,01,24.30
2008,06,24,17,02,24.30
2008,06,24,17,03,24.30
2008,06,24,17,04,24.30
2008,06,24,17,05,24.30
2008,06,24,17,06,24.30
2008,06,24,17,07,24.20
2008,06,24,17,08,24.10
2008,06,24,17,09,24.00
2008,06,24,17,10,23.90
2008,06,24,17,11,23.80
2008,06,24,17,12,23.80
2008,06,24,17,13,23.70
2008,06,24,17,14,23.80
2008,06,24,17,15,23.80
2008,06,24,17,16,23.80
2008,06,24,17,17,23.80
2008,06,24,17,18,23.90
2008,06,24,17,19,23.90
2008,06,24,17,20,24.00
2008,06,24,17,21,24.10
2008,06,24,17,22,24.20
2008,06,24,17,23,24.20
2008,06,24,17,24,24.30
2008,06,24,17,25,24.30
2008,06,24,17,26,24.30
2008,06,24,17,27,24.40
2008,06,24,17,28,24.40
2008,06,24,17,29,24.40
2008,06,24,17,30,24.50
2008,06,24,17,31,24.50
2008,06,24,17,32,24.60
2008,06,24,17,33,24.60
2008,06,24,17,34,24.70
2008,06,24,17,35,24.70
2008,06,24,17,36,24.80
2008,06,24,17,37,24.80
2008,06,24,17,38,24.90
2008,06,24,17,39,24.90
2008,06,24,17,40,24.90
2008,06,24,17,41,24.90
2008,06,24,17,42,24.90
2008,06,24,17,43,24.80
2008,06,24,17,44,24.80
2008,06,24,17,45,24.80
2008,06,24,17,46,24.80
2008,06,24,17,47,24.80
2008,06,24,17,48,24.70
2008,06,24,17,49,24.70