Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,11,06,00,00,0.00
2015,11,06,00,01,0.00
2015,11,06,00,02,0.00
2015,11,06,00,03,0.00
2015,11,06,00,04,0.00
2015,11,06,00,05,0.00
2015,11,06,00,06,0.00
2015,11,06,00,07,0.00
2015,11,06,00,08,0.00
2015,11,06,00,09,0.00
2015,11,06,00,10,0.00
2015,11,06,00,11,0.00
2015,11,06,00,12,0.00
2015,11,06,00,13,0.00
2015,11,06,00,14,0.00
2015,11,06,00,15,0.00
2015,11,06,00,16,0.00
2015,11,06,00,17,0.00
2015,11,06,00,18,0.00
2015,11,06,00,19,0.00
2015,11,06,00,20,0.00
2015,11,06,00,21,0.00
2015,11,06,00,22,0.00
2015,11,06,00,23,0.00
2015,11,06,00,24,0.00
2015,11,06,00,25,0.00
2015,11,06,00,26,0.00
2015,11,06,00,27,0.00
2015,11,06,00,28,0.00
2015,11,06,00,29,0.00
2015,11,06,00,30,0.00
2015,11,06,00,31,0.00
2015,11,06,00,32,0.00
2015,11,06,00,33,0.00
2015,11,06,00,34,0.00
2015,11,06,00,35,0.00
2015,11,06,00,36,0.00
2015,11,06,00,37,0.00
2015,11,06,00,38,0.00
2015,11,06,00,39,0.00
2015,11,06,00,40,0.00
2015,11,06,00,41,0.00
2015,11,06,00,42,0.00
2015,11,06,00,43,0.00
2015,11,06,00,44,0.00
2015,11,06,00,45,0.00
2015,11,06,00,46,0.00
2015,11,06,00,47,0.00
2015,11,06,00,48,0.00
2015,11,06,00,49,0.00
2015,11,06,00,50,0.00
2015,11,06,00,51,0.00
2015,11,06,00,52,0.00
2015,11,06,00,53,0.00
2015,11,06,00,54,0.00
2015,11,06,00,55,0.00
2015,11,06,00,56,0.00
2015,11,06,00,57,0.00
2015,11,06,00,58,0.00
2015,11,06,00,59,0.00
2015,11,06,01,00,0.00
2015,11,06,01,01,0.00
2015,11,06,01,02,0.00
2015,11,06,01,03,0.00
2015,11,06,01,04,0.00
2015,11,06,01,05,0.00
2015,11,06,01,06,0.00
2015,11,06,01,07,0.00
2015,11,06,01,08,0.00
2015,11,06,01,09,0.00
2015,11,06,01,10,0.00
2015,11,06,01,11,0.00
2015,11,06,01,12,0.00
2015,11,06,01,13,0.00
2015,11,06,01,14,0.00
2015,11,06,01,15,0.00
2015,11,06,01,16,0.00
2015,11,06,01,17,0.00
2015,11,06,01,18,0.00
2015,11,06,01,19,0.00
2015,11,06,01,20,0.00
2015,11,06,01,21,0.00
2015,11,06,01,22,0.00
2015,11,06,01,23,0.00
2015,11,06,01,24,0.00
2015,11,06,01,25,0.00
2015,11,06,01,26,0.00
2015,11,06,01,27,0.00
2015,11,06,01,28,0.00
2015,11,06,01,29,0.00
2015,11,06,01,30,0.00
2015,11,06,01,31,0.00
2015,11,06,01,32,0.00
2015,11,06,01,33,0.00
2015,11,06,01,34,0.00
2015,11,06,01,35,0.00
2015,11,06,01,36,0.00
2015,11,06,01,37,0.00
2015,11,06,01,38,0.00
2015,11,06,01,39,0.00
2015,11,06,01,40,0.00
2015,11,06,01,41,0.00
2015,11,06,01,42,0.00
2015,11,06,01,43,0.00
2015,11,06,01,44,0.00
2015,11,06,01,45,0.00
2015,11,06,01,46,0.00
2015,11,06,01,47,0.00
2015,11,06,01,48,0.00
2015,11,06,01,49,0.00
2015,11,06,01,50,0.00
2015,11,06,01,51,0.00
2015,11,06,01,52,0.00
2015,11,06,01,53,0.00
2015,11,06,01,54,0.00
2015,11,06,01,55,0.00
2015,11,06,01,56,0.00
2015,11,06,01,57,0.00
2015,11,06,01,58,0.00
2015,11,06,01,59,0.00
2015,11,06,02,00,0.00
2015,11,06,02,01,0.00
2015,11,06,02,02,0.00
2015,11,06,02,03,0.00
2015,11,06,02,04,0.00
2015,11,06,02,05,0.00
2015,11,06,02,06,0.00
2015,11,06,02,07,0.00
2015,11,06,02,08,0.00
2015,11,06,02,09,0.00
2015,11,06,02,10,0.00
2015,11,06,02,11,0.00
2015,11,06,02,12,0.00
2015,11,06,02,13,0.00
2015,11,06,02,14,0.00
2015,11,06,02,15,0.00
2015,11,06,02,16,0.00
2015,11,06,02,17,0.00
2015,11,06,02,18,0.00
2015,11,06,02,19,0.00
2015,11,06,02,20,0.00
2015,11,06,02,21,0.00
2015,11,06,02,22,0.00
2015,11,06,02,23,0.00
2015,11,06,02,24,0.00
2015,11,06,02,25,0.00
2015,11,06,02,26,0.00
2015,11,06,02,27,0.00
2015,11,06,02,28,0.00
2015,11,06,02,29,0.00
2015,11,06,02,30,0.00
2015,11,06,02,31,0.00
2015,11,06,02,32,0.00
2015,11,06,02,33,0.00
2015,11,06,02,34,0.00
2015,11,06,02,35,0.00
2015,11,06,02,36,0.00
2015,11,06,02,37,0.00
2015,11,06,02,38,0.00
2015,11,06,02,39,0.00
2015,11,06,02,40,0.00
2015,11,06,02,41,0.00
2015,11,06,02,42,0.00
2015,11,06,02,43,0.00
2015,11,06,02,44,0.00
2015,11,06,02,45,0.00
2015,11,06,02,46,0.00
2015,11,06,02,47,0.00
2015,11,06,02,48,0.00
2015,11,06,02,49,0.00
2015,11,06,02,50,0.00
2015,11,06,02,51,0.00
2015,11,06,02,52,0.00
2015,11,06,02,53,0.00
2015,11,06,02,54,0.00
2015,11,06,02,55,0.00
2015,11,06,02,56,0.00
2015,11,06,02,57,0.00
2015,11,06,02,58,0.00
2015,11,06,02,59,0.00
2015,11,06,03,00,0.00
2015,11,06,03,01,0.00
2015,11,06,03,02,0.00
2015,11,06,03,03,0.00
2015,11,06,03,04,0.00
2015,11,06,03,05,0.00
2015,11,06,03,06,0.00
2015,11,06,03,07,0.00
2015,11,06,03,08,0.00
2015,11,06,03,09,0.00
2015,11,06,03,10,0.00
2015,11,06,03,11,0.00
2015,11,06,03,12,0.00
2015,11,06,03,13,0.00
2015,11,06,03,14,0.00
2015,11,06,03,15,0.00
2015,11,06,03,16,0.00
2015,11,06,03,17,0.00
2015,11,06,03,18,0.00
2015,11,06,03,19,0.00
2015,11,06,03,20,0.00
2015,11,06,03,21,0.00
2015,11,06,03,22,0.00
2015,11,06,03,23,0.00
2015,11,06,03,24,0.00
2015,11,06,03,25,0.00
2015,11,06,03,26,0.00
2015,11,06,03,27,0.00
2015,11,06,03,28,0.00
2015,11,06,03,29,0.00
2015,11,06,03,30,0.00
2015,11,06,03,31,0.00
2015,11,06,03,32,0.00
2015,11,06,03,33,0.00
2015,11,06,03,34,0.00
2015,11,06,03,35,0.00
2015,11,06,03,36,0.00
2015,11,06,03,37,0.00
2015,11,06,03,38,0.00
2015,11,06,03,39,0.00
2015,11,06,03,40,0.00
2015,11,06,03,41,0.00
2015,11,06,03,42,0.00
2015,11,06,03,43,0.00
2015,11,06,03,44,0.00
2015,11,06,03,45,0.00
2015,11,06,03,46,0.00
2015,11,06,03,47,0.00
2015,11,06,03,48,0.00
2015,11,06,03,49,0.00
2015,11,06,03,50,0.00
2015,11,06,03,51,0.00
2015,11,06,03,52,0.00
2015,11,06,03,53,0.00
2015,11,06,03,54,0.00
2015,11,06,03,55,0.00
2015,11,06,03,56,0.00
2015,11,06,03,57,0.00
2015,11,06,03,58,0.00
2015,11,06,03,59,0.00
2015,11,06,04,00,0.00
2015,11,06,04,01,0.00
2015,11,06,04,02,0.00
2015,11,06,04,03,0.00
2015,11,06,04,04,0.00
2015,11,06,04,05,0.00
2015,11,06,04,06,0.00
2015,11,06,04,07,0.00
2015,11,06,04,08,0.00
2015,11,06,04,09,0.00
2015,11,06,04,10,0.00
2015,11,06,04,11,0.00
2015,11,06,04,12,0.00
2015,11,06,04,13,0.00
2015,11,06,04,14,0.00
2015,11,06,04,15,0.00
2015,11,06,04,16,0.00
2015,11,06,04,17,0.00
2015,11,06,04,18,0.00
2015,11,06,04,19,0.00
2015,11,06,04,20,0.00
2015,11,06,04,21,0.00
2015,11,06,04,22,0.00
2015,11,06,04,23,0.00
2015,11,06,04,24,0.00
2015,11,06,04,25,0.00
2015,11,06,04,26,0.00
2015,11,06,04,27,0.00
2015,11,06,04,28,0.00
2015,11,06,04,29,0.00
2015,11,06,04,30,0.00
2015,11,06,04,31,0.00
2015,11,06,04,32,0.00
2015,11,06,04,33,0.00
2015,11,06,04,34,0.00
2015,11,06,04,35,0.00
2015,11,06,04,36,0.00
2015,11,06,04,37,0.00
2015,11,06,04,38,0.00
2015,11,06,04,39,0.00
2015,11,06,04,40,0.00
2015,11,06,04,41,0.00
2015,11,06,04,42,0.00
2015,11,06,04,43,0.00
2015,11,06,04,44,0.00
2015,11,06,04,45,0.00
2015,11,06,04,46,0.00
2015,11,06,04,47,0.00
2015,11,06,04,48,0.00
2015,11,06,04,49,0.00
2015,11,06,04,50,0.00
2015,11,06,04,51,0.00
2015,11,06,04,52,0.00
2015,11,06,04,53,0.00
2015,11,06,04,54,0.00
2015,11,06,04,55,0.00
2015,11,06,04,56,0.00
2015,11,06,04,57,0.00
2015,11,06,04,58,0.00
2015,11,06,04,59,0.00
2015,11,06,05,00,0.00
2015,11,06,05,01,0.00
2015,11,06,05,02,0.00
2015,11,06,05,03,0.00
2015,11,06,05,04,0.00
2015,11,06,05,05,0.00
2015,11,06,05,06,0.00
2015,11,06,05,07,0.00
2015,11,06,05,08,0.00
2015,11,06,05,09,0.00
2015,11,06,05,10,0.00
2015,11,06,05,11,0.00
2015,11,06,05,12,0.00
2015,11,06,05,13,0.00
2015,11,06,05,14,0.00
2015,11,06,05,15,0.00
2015,11,06,05,16,0.00
2015,11,06,05,17,0.00
2015,11,06,05,18,0.00
2015,11,06,05,19,0.00
2015,11,06,05,20,0.00
2015,11,06,05,21,0.00
2015,11,06,05,22,0.00
2015,11,06,05,23,0.00
2015,11,06,05,24,0.00
2015,11,06,05,25,0.00
2015,11,06,05,26,0.00
2015,11,06,05,27,0.00
2015,11,06,05,28,0.00
2015,11,06,05,29,0.00
2015,11,06,05,30,0.00
2015,11,06,05,31,0.00
2015,11,06,05,32,0.00
2015,11,06,05,33,0.00
2015,11,06,05,34,0.00
2015,11,06,05,35,0.00
2015,11,06,05,36,0.00
2015,11,06,05,37,0.00
2015,11,06,05,38,0.00
2015,11,06,05,39,0.00
2015,11,06,05,40,0.00
2015,11,06,05,41,0.00
2015,11,06,05,42,0.00
2015,11,06,05,43,0.00
2015,11,06,05,44,0.00
2015,11,06,05,45,0.00
2015,11,06,05,46,0.00
2015,11,06,05,47,0.00
2015,11,06,05,48,0.00
2015,11,06,05,49,0.00
2015,11,06,05,50,0.00
2015,11,06,05,51,0.00
2015,11,06,05,52,0.00
2015,11,06,05,53,0.00
2015,11,06,05,54,0.00
2015,11,06,05,55,0.00
2015,11,06,05,56,0.00
2015,11,06,05,57,0.00
2015,11,06,05,58,0.00
2015,11,06,05,59,0.00
2015,11,06,06,00,0.00
2015,11,06,06,01,0.00
2015,11,06,06,02,0.00
2015,11,06,06,03,0.00
2015,11,06,06,04,0.00
2015,11,06,06,05,0.00
2015,11,06,06,06,0.00
2015,11,06,06,07,0.00
2015,11,06,06,08,0.00
2015,11,06,06,09,0.00
2015,11,06,06,10,0.00
2015,11,06,06,11,0.00
2015,11,06,06,12,0.00
2015,11,06,06,13,0.00
2015,11,06,06,14,0.00
2015,11,06,06,15,0.00
2015,11,06,06,16,0.00
2015,11,06,06,17,0.00
2015,11,06,06,18,0.00
2015,11,06,06,19,0.00
2015,11,06,06,20,0.00
2015,11,06,06,21,0.00
2015,11,06,06,22,0.00
2015,11,06,06,23,0.00
2015,11,06,06,24,0.00
2015,11,06,06,25,0.00
2015,11,06,06,26,0.00
2015,11,06,06,27,0.00
2015,11,06,06,28,0.00
2015,11,06,06,29,0.00
2015,11,06,06,30,0.00
2015,11,06,06,31,0.00
2015,11,06,06,32,0.00
2015,11,06,06,33,0.00
2015,11,06,06,34,0.00
2015,11,06,06,35,0.00
2015,11,06,06,36,0.00
2015,11,06,06,37,0.00
2015,11,06,06,38,0.00
2015,11,06,06,39,0.00
2015,11,06,06,40,0.00
2015,11,06,06,41,0.00
2015,11,06,06,42,0.00
2015,11,06,06,43,0.00
2015,11,06,06,44,0.00
2015,11,06,06,45,0.00
2015,11,06,06,46,0.00
2015,11,06,06,47,0.00
2015,11,06,06,48,0.00
2015,11,06,06,49,0.00
2015,11,06,06,50,0.00
2015,11,06,06,51,0.00
2015,11,06,06,52,0.00
2015,11,06,06,53,0.00
2015,11,06,06,54,0.00
2015,11,06,06,55,0.00
2015,11,06,06,56,0.00
2015,11,06,06,57,0.00
2015,11,06,06,58,0.00
2015,11,06,06,59,0.00
2015,11,06,07,00,0.00
2015,11,06,07,01,0.00
2015,11,06,07,02,0.00
2015,11,06,07,03,0.00
2015,11,06,07,04,0.00
2015,11,06,07,05,0.00
2015,11,06,07,06,0.00
2015,11,06,07,07,0.00
2015,11,06,07,08,0.00
2015,11,06,07,09,0.00
2015,11,06,07,10,0.00
2015,11,06,07,11,0.00
2015,11,06,07,12,0.00
2015,11,06,07,13,0.00
2015,11,06,07,14,0.00
2015,11,06,07,15,0.00
2015,11,06,07,16,0.00
2015,11,06,07,17,0.00
2015,11,06,07,18,0.00
2015,11,06,07,19,0.00
2015,11,06,07,20,0.00
2015,11,06,07,21,0.00
2015,11,06,07,22,2.50
2015,11,06,07,23,5.00
2015,11,06,07,24,5.00
2015,11,06,07,25,5.00
2015,11,06,07,26,5.00
2015,11,06,07,27,5.00
2015,11,06,07,28,5.00
2015,11,06,07,29,5.70
2015,11,06,07,30,7.00
2015,11,06,07,31,7.00
2015,11,06,07,32,7.00
2015,11,06,07,33,7.00
2015,11,06,07,34,7.00
2015,11,06,07,35,8.90
2015,11,06,07,36,9.00
2015,11,06,07,37,9.00
2015,11,06,07,38,9.00
2015,11,06,07,39,9.00
2015,11,06,07,40,9.00
2015,11,06,07,41,10.40
2015,11,06,07,42,11.00
2015,11,06,07,43,11.90
2015,11,06,07,44,12.20
2015,11,06,07,45,14.00
2015,11,06,07,46,14.60
2015,11,06,07,47,16.00
2015,11,06,07,48,16.00
2015,11,06,07,49,17.20
2015,11,06,07,50,18.00
2015,11,06,07,51,16.40
2015,11,06,07,52,16.00
2015,11,06,07,53,16.00
2015,11,06,07,54,16.00
2015,11,06,07,55,16.00
2015,11,06,07,56,16.00
2015,11,06,07,57,16.00
2015,11,06,07,58,16.00
2015,11,06,07,59,14.40
2015,11,06,08,00,12.30
2015,11,06,08,01,12.00
2015,11,06,08,02,12.30
2015,11,06,08,03,14.00
2015,11,06,08,04,13.30
2015,11,06,08,05,12.00
2015,11,06,08,06,12.00
2015,11,06,08,07,12.00
2015,11,06,08,08,12.00
2015,11,06,08,09,13.80
2015,11,06,08,10,14.20
2015,11,06,08,11,16.40
2015,11,06,08,12,18.00
2015,11,06,08,13,18.40
2015,11,06,08,14,20.10
2015,11,06,08,15,23.50
2015,11,06,08,16,25.70
2015,11,06,08,17,27.70
2015,11,06,08,18,28.00
2015,11,06,08,19,28.30
2015,11,06,08,20,30.00
2015,11,06,08,21,30.70
2015,11,06,08,22,33.40
2015,11,06,08,23,36.10
2015,11,06,08,24,38.30
2015,11,06,08,25,39.00
2015,11,06,08,26,41.70
2015,11,06,08,27,42.40
2015,11,06,08,28,45.60
2015,11,06,08,29,42.80
2015,11,06,08,30,40.80
2015,11,06,08,31,44.80
2015,11,06,08,32,49.50
2015,11,06,08,33,52.40
2015,11,06,08,34,53.00
2015,11,06,08,35,58.20
2015,11,06,08,36,68.10
2015,11,06,08,37,76.50
2015,11,06,08,38,84.60
2015,11,06,08,39,84.70
2015,11,06,08,40,79.20
2015,11,06,08,41,71.60
2015,11,06,08,42,62.20
2015,11,06,08,43,54.90
2015,11,06,08,44,52.80
2015,11,06,08,45,48.40
2015,11,06,08,46,45.50
2015,11,06,08,47,42.10
2015,11,06,08,48,36.20
2015,11,06,08,49,32.40
2015,11,06,08,50,32.00
2015,11,06,08,51,32.80
2015,11,06,08,52,33.00
2015,11,06,08,53,33.00
2015,11,06,08,54,33.00
2015,11,06,08,55,33.00
2015,11,06,08,56,33.00
2015,11,06,08,57,34.00
2015,11,06,08,58,35.00
2015,11,06,08,59,32.80
2015,11,06,09,00,32.00
2015,11,06,09,01,32.00
2015,11,06,09,02,31.70
2015,11,06,09,03,30.00
2015,11,06,09,04,30.00
2015,11,06,09,05,30.00
2015,11,06,09,06,28.90
2015,11,06,09,07,26.60
2015,11,06,09,08,26.00
2015,11,06,09,09,26.00
2015,11,06,09,10,26.20
2015,11,06,09,11,28.40
2015,11,06,09,12,30.70
2015,11,06,09,13,32.00
2015,11,06,09,14,32.00
2015,11,06,09,15,33.90
2015,11,06,09,16,37.90
2015,11,06,09,17,43.20
2015,11,06,09,18,48.50
2015,11,06,09,19,56.90
2015,11,06,09,20,63.10
2015,11,06,09,21,67.90
2015,11,06,09,22,69.60
2015,11,06,09,23,67.90
2015,11,06,09,24,65.80
2015,11,06,09,25,63.50
2015,11,06,09,26,62.20
2015,11,06,09,27,58.10
2015,11,06,09,28,55.70
2015,11,06,09,29,54.00
2015,11,06,09,30,53.60
2015,11,06,09,31,51.10
2015,11,06,09,32,47.90
2015,11,06,09,33,45.00
2015,11,06,09,34,41.00
2015,11,06,09,35,40.00
2015,11,06,09,36,42.40
2015,11,06,09,37,46.20
2015,11,06,09,38,47.70
2015,11,06,09,39,48.10
2015,11,06,09,40,47.00
2015,11,06,09,41,48.20
2015,11,06,09,42,50.50
2015,11,06,09,43,52.70
2015,11,06,09,44,54.20
2015,11,06,09,45,58.00
2015,11,06,09,46,57.50
2015,11,06,09,47,56.80
2015,11,06,09,48,58.90
2015,11,06,09,49,58.90
2015,11,06,09,50,58.00
2015,11,06,09,51,59.50
2015,11,06,09,52,61.70
2015,11,06,09,53,53.90
2015,11,06,09,54,48.40
2015,11,06,09,55,46.30
2015,11,06,09,56,49.40
2015,11,06,09,57,54.50
2015,11,06,09,58,52.80
2015,11,06,09,59,51.00
2015,11,06,10,00,52.60
2015,11,06,10,01,57.50
2015,11,06,10,02,64.70
2015,11,06,10,03,63.00
2015,11,06,10,04,63.00
2015,11,06,10,05,65.50
2015,11,06,10,06,61.80
2015,11,06,10,07,50.20
2015,11,06,10,08,44.80
2015,11,06,10,09,45.70
2015,11,06,10,10,46.00
2015,11,06,10,11,46.00
2015,11,06,10,12,46.00
2015,11,06,10,13,46.40
2015,11,06,10,14,47.00
2015,11,06,10,15,46.40
2015,11,06,10,16,46.70
2015,11,06,10,17,47.00
2015,11,06,10,18,47.00
2015,11,06,10,19,47.20
2015,11,06,10,20,48.60
2015,11,06,10,21,47.00
2015,11,06,10,22,47.80
2015,11,06,10,23,50.10
2015,11,06,10,24,52.30
2015,11,06,10,25,51.50
2015,11,06,10,26,52.70
2015,11,06,10,27,53.90
2015,11,06,10,28,54.00
2015,11,06,10,29,54.00
2015,11,06,10,30,54.00
2015,11,06,10,31,49.50
2015,11,06,10,32,42.90
2015,11,06,10,33,43.30
2015,11,06,10,34,42.50
2015,11,06,10,35,39.50
2015,11,06,10,36,36.60
2015,11,06,10,37,32.40
2015,11,06,10,38,29.40
2015,11,06,10,39,30.10
2015,11,06,10,40,35.00
2015,11,06,10,41,38.90
2015,11,06,10,42,44.50
2015,11,06,10,43,50.20
2015,11,06,10,44,53.70
2015,11,06,10,45,51.00
2015,11,06,10,46,51.00
2015,11,06,10,47,50.40
2015,11,06,10,48,47.80
2015,11,06,10,49,42.60
2015,11,06,10,50,39.30
2015,11,06,10,51,39.00
2015,11,06,10,52,39.80
2015,11,06,10,53,40.00
2015,11,06,10,54,39.80
2015,11,06,10,55,39.00
2015,11,06,10,56,38.20
2015,11,06,10,57,37.90
2015,11,06,10,58,39.60
2015,11,06,10,59,40.00
2015,11,06,11,00,39.20
2015,11,06,11,01,39.00
2015,11,06,11,02,39.00
2015,11,06,11,03,39.00
2015,11,06,11,04,39.00
2015,11,06,11,05,38.10
2015,11,06,11,06,37.00
2015,11,06,11,07,37.00
2015,11,06,11,08,38.40
2015,11,06,11,09,41.50
2015,11,06,11,10,45.80
2015,11,06,11,11,47.00
2015,11,06,11,12,48.00
2015,11,06,11,13,51.80
2015,11,06,11,14,52.10
2015,11,06,11,15,51.00
2015,11,06,11,16,51.00
2015,11,06,11,17,51.00
2015,11,06,11,18,49.30
2015,11,06,11,19,53.10
2015,11,06,11,20,54.00
2015,11,06,11,21,54.00
2015,11,06,11,22,55.50
2015,11,06,11,23,59.10
2015,11,06,11,24,57.40
2015,11,06,11,25,54.50
2015,11,06,11,26,49.80
2015,11,06,11,27,49.00
2015,11,06,11,28,49.30
2015,11,06,11,29,50.20
2015,11,06,11,30,46.10
2015,11,06,11,31,43.10
2015,11,06,11,32,42.00
2015,11,06,11,33,43.30
2015,11,06,11,34,46.20
2015,11,06,11,35,47.00
2015,11,06,11,36,47.00
2015,11,06,11,37,46.40
2015,11,06,11,38,44.60
2015,11,06,11,39,46.00
2015,11,06,11,40,45.00
2015,11,06,11,41,44.00
2015,11,06,11,42,45.40
2015,11,06,11,43,46.80
2015,11,06,11,44,47.00
2015,11,06,11,45,47.00
2015,11,06,11,46,46.80
2015,11,06,11,47,46.30
2015,11,06,11,48,47.00
2015,11,06,11,49,47.00
2015,11,06,11,50,45.10
2015,11,06,11,51,44.00
2015,11,06,11,52,44.00
2015,11,06,11,53,47.00
2015,11,06,11,54,49.00
2015,11,06,11,55,48.50
2015,11,06,11,56,47.00
2015,11,06,11,57,46.50
2015,11,06,11,58,46.00
2015,11,06,11,59,46.00
2015,11,06,12,00,46.00
2015,11,06,12,01,46.80
2015,11,06,12,02,49.10
2015,11,06,12,03,51.60
2015,11,06,12,04,54.00
2015,11,06,12,05,54.00
2015,11,06,12,06,54.00
2015,11,06,12,07,53.40
2015,11,06,12,08,53.00
2015,11,06,12,09,53.00
2015,11,06,12,10,54.00
2015,11,06,12,11,53.50
2015,11,06,12,12,50.00
2015,11,06,12,13,47.00
2015,11,06,12,14,48.80
2015,11,06,12,15,52.70
2015,11,06,12,16,54.00
2015,11,06,12,17,50.20
2015,11,06,12,18,47.30
2015,11,06,12,19,47.00
2015,11,06,12,20,47.40
2015,11,06,12,21,49.00
2015,11,06,12,22,49.80
2015,11,06,12,23,51.00
2015,11,06,12,24,49.80
2015,11,06,12,25,49.00
2015,11,06,12,26,49.00
2015,11,06,12,27,49.00
2015,11,06,12,28,53.10
2015,11,06,12,29,53.80
2015,11,06,12,30,53.00
2015,11,06,12,31,52.10
2015,11,06,12,32,51.00
2015,11,06,12,33,52.90
2015,11,06,12,34,59.90
2015,11,06,12,35,64.40
2015,11,06,12,36,68.80
2015,11,06,12,37,69.80
2015,11,06,12,38,67.20
2015,11,06,12,39,63.00
2015,11,06,12,40,63.00
2015,11,06,12,41,61.20
2015,11,06,12,42,56.10
2015,11,06,12,43,51.60
2015,11,06,12,44,53.70
2015,11,06,12,45,59.30
2015,11,06,12,46,56.00
2015,11,06,12,47,54.20
2015,11,06,12,48,49.40
2015,11,06,12,49,45.50
2015,11,06,12,50,44.00
2015,11,06,12,51,44.00
2015,11,06,12,52,44.00
2015,11,06,12,53,45.90
2015,11,06,12,54,47.20
2015,11,06,12,55,50.00
2015,11,06,12,56,52.30
2015,11,06,12,57,51.00
2015,11,06,12,58,52.60
2015,11,06,12,59,54.00
2015,11,06,13,00,53.20
2015,11,06,13,01,51.20
2015,11,06,13,02,50.60
2015,11,06,13,03,47.00
2015,11,06,13,04,48.20
2015,11,06,13,05,51.70
2015,11,06,13,06,53.00
2015,11,06,13,07,49.50
2015,11,06,13,08,45.00
2015,11,06,13,09,46.20
2015,11,06,13,10,55.10
2015,11,06,13,11,56.00
2015,11,06,13,12,55.40
2015,11,06,13,13,53.30
2015,11,06,13,14,54.90
2015,11,06,13,15,54.90
2015,11,06,13,16,55.20
2015,11,06,13,17,58.80
2015,11,06,13,18,62.50
2015,11,06,13,19,66.90
2015,11,06,13,20,70.00
2015,11,06,13,21,69.80
2015,11,06,13,22,66.90
2015,11,06,13,23,63.00
2015,11,06,13,24,65.30
2015,11,06,13,25,65.70
2015,11,06,13,26,63.40
2015,11,06,13,27,64.80
2015,11,06,13,28,70.60
2015,11,06,13,29,76.50
2015,11,06,13,30,78.40
2015,11,06,13,31,77.80
2015,11,06,13,32,77.70
2015,11,06,13,33,73.70
2015,11,06,13,34,72.00
2015,11,06,13,35,75.40
2015,11,06,13,36,85.50
2015,11,06,13,37,83.60
2015,11,06,13,38,81.50
2015,11,06,13,39,84.10
2015,11,06,13,40,87.80
2015,11,06,13,41,87.90
2015,11,06,13,42,81.40
2015,11,06,13,43,76.80
2015,11,06,13,44,74.30
2015,11,06,13,45,71.70
2015,11,06,13,46,69.00
2015,11,06,13,47,69.00
2015,11,06,13,48,69.00
2015,11,06,13,49,69.50
2015,11,06,13,50,69.40
2015,11,06,13,51,67.60
2015,11,06,13,52,63.80
2015,11,06,13,53,62.10
2015,11,06,13,54,58.60
2015,11,06,13,55,62.00
2015,11,06,13,56,62.30
2015,11,06,13,57,64.70
2015,11,06,13,58,69.80
2015,11,06,13,59,72.00
2015,11,06,14,00,70.50
2015,11,06,14,01,71.70
2015,11,06,14,02,78.40
2015,11,06,14,03,71.80
2015,11,06,14,04,56.80
2015,11,06,14,05,44.50
2015,11,06,14,06,38.60
2015,11,06,14,07,37.00
2015,11,06,14,08,35.60
2015,11,06,14,09,35.00
2015,11,06,14,10,35.00
2015,11,06,14,11,32.90
2015,11,06,14,12,32.20
2015,11,06,14,13,33.60
2015,11,06,14,14,35.00
2015,11,06,14,15,35.00
2015,11,06,14,16,35.00
2015,11,06,14,17,36.40
2015,11,06,14,18,35.40
2015,11,06,14,19,33.00
2015,11,06,14,20,30.00
2015,11,06,14,21,29.00
2015,11,06,14,22,26.00
2015,11,06,14,23,26.80
2015,11,06,14,24,28.00
2015,11,06,14,25,29.40
2015,11,06,14,26,30.00
2015,11,06,14,27,31.70
2015,11,06,14,28,33.20
2015,11,06,14,29,37.00
2015,11,06,14,30,37.60
2015,11,06,14,31,39.00
2015,11,06,14,32,38.10
2015,11,06,14,33,37.00
2015,11,06,14,34,37.00
2015,11,06,14,35,37.00
2015,11,06,14,36,39.70
2015,11,06,14,37,39.80
2015,11,06,14,38,38.60
2015,11,06,14,39,37.00
2015,11,06,14,40,37.80
2015,11,06,14,41,39.50
2015,11,06,14,42,41.30
2015,11,06,14,43,42.00
2015,11,06,14,44,42.00
2015,11,06,14,45,46.80
2015,11,06,14,46,46.20
2015,11,06,14,47,41.20
2015,11,06,14,48,38.30
2015,11,06,14,49,37.00
2015,11,06,14,50,38.20
2015,11,06,14,51,39.70
2015,11,06,14,52,41.60
2015,11,06,14,53,43.80
2015,11,06,14,54,46.00
2015,11,06,14,55,46.00
2015,11,06,14,56,46.00
2015,11,06,14,57,46.00
2015,11,06,14,58,45.10
2015,11,06,14,59,42.90
2015,11,06,15,00,40.50
2015,11,06,15,01,40.00
2015,11,06,15,02,41.80
2015,11,06,15,03,46.10
2015,11,06,15,04,47.00
2015,11,06,15,05,46.70
2015,11,06,15,06,46.00
2015,11,06,15,07,46.00
2015,11,06,15,08,44.70
2015,11,06,15,09,44.00
2015,11,06,15,10,42.30
2015,11,06,15,11,41.80
2015,11,06,15,12,40.00
2015,11,06,15,13,40.50
2015,11,06,15,14,42.80
2015,11,06,15,15,44.00
2015,11,06,15,16,45.80
2015,11,06,15,17,48.40
2015,11,06,15,18,49.00
2015,11,06,15,19,50.80
2015,11,06,15,20,54.40
2015,11,06,15,21,58.80
2015,11,06,15,22,62.90
2015,11,06,15,23,65.00
2015,11,06,15,24,66.00
2015,11,06,15,25,68.20
2015,11,06,15,26,69.00
2015,11,06,15,27,69.00
2015,11,06,15,28,68.90
2015,11,06,15,29,66.70
2015,11,06,15,30,65.00
2015,11,06,15,31,65.00
2015,11,06,15,32,64.10
2015,11,06,15,33,62.50
2015,11,06,15,34,62.70
2015,11,06,15,35,63.00
2015,11,06,15,36,62.10
2015,11,06,15,37,57.60
2015,11,06,15,38,53.80
2015,11,06,15,39,51.70
2015,11,06,15,40,49.00
2015,11,06,15,41,48.00
2015,11,06,15,42,45.20
2015,11,06,15,43,41.30
2015,11,06,15,44,39.20
2015,11,06,15,45,39.00
2015,11,06,15,46,38.70
2015,11,06,15,47,36.50
2015,11,06,15,48,35.00
2015,11,06,15,49,34.10
2015,11,06,15,50,33.00
2015,11,06,15,51,32.30
2015,11,06,15,52,29.00
2015,11,06,15,53,26.30
2015,11,06,15,54,26.00
2015,11,06,15,55,25.00
2015,11,06,15,56,25.00
2015,11,06,15,57,25.00
2015,11,06,15,58,25.00
2015,11,06,15,59,25.60
2015,11,06,16,00,27.40
2015,11,06,16,01,29.60
2015,11,06,16,02,32.70
2015,11,06,16,03,34.80
2015,11,06,16,04,32.40
2015,11,06,16,05,29.40
2015,11,06,16,06,28.00
2015,11,06,16,07,28.00
2015,11,06,16,08,29.20
2015,11,06,16,09,31.50
2015,11,06,16,10,32.80
2015,11,06,16,11,34.80
2015,11,06,16,12,32.80
2015,11,06,16,13,31.00
2015,11,06,16,14,28.00
2015,11,06,16,15,27.10
2015,11,06,16,16,26.00
2015,11,06,16,17,25.40
2015,11,06,16,18,25.00
2015,11,06,16,19,25.00
2015,11,06,16,20,25.00
2015,11,06,16,21,25.00
2015,11,06,16,22,24.40
2015,11,06,16,23,23.00
2015,11,06,16,24,22.00
2015,11,06,16,25,19.80
2015,11,06,16,26,18.30
2015,11,06,16,27,16.40
2015,11,06,16,28,16.00
2015,11,06,16,29,15.70
2015,11,06,16,30,14.00
2015,11,06,16,31,13.40
2015,11,06,16,32,12.00
2015,11,06,16,33,12.00
2015,11,06,16,34,11.30
2015,11,06,16,35,11.00
2015,11,06,16,36,9.30
2015,11,06,16,37,8.80
2015,11,06,16,38,7.00
2015,11,06,16,39,7.00
2015,11,06,16,40,6.20
2015,11,06,16,41,5.00
2015,11,06,16,42,5.00
2015,11,06,16,43,1.50
2015,11,06,16,44,0.00
2015,11,06,16,45,0.00
2015,11,06,16,46,0.00
2015,11,06,16,47,0.00
2015,11,06,16,48,0.00
2015,11,06,16,49,0.00
2015,11,06,16,50,0.00
2015,11,06,16,51,0.00
2015,11,06,16,52,0.00
2015,11,06,16,53,0.00
2015,11,06,16,54,0.00
2015,11,06,16,55,0.00
2015,11,06,16,56,0.00
2015,11,06,16,57,0.00
2015,11,06,16,58,0.00
2015,11,06,16,59,0.00
2015,11,06,17,00,0.00
2015,11,06,17,01,0.00
2015,11,06,17,02,0.00
2015,11,06,17,03,0.00
2015,11,06,17,04,0.00
2015,11,06,17,05,0.00
2015,11,06,17,06,0.00
2015,11,06,17,07,0.00
2015,11,06,17,08,0.00
2015,11,06,17,09,0.00
2015,11,06,17,10,0.00
2015,11,06,17,11,0.00
2015,11,06,17,12,0.00
2015,11,06,17,13,0.00
2015,11,06,17,14,0.00
2015,11,06,17,15,0.00
2015,11,06,17,16,0.00
2015,11,06,17,17,0.00
2015,11,06,17,18,0.00
2015,11,06,17,19,0.00
2015,11,06,17,20,0.00
2015,11,06,17,21,0.00
2015,11,06,17,22,0.00
2015,11,06,17,23,0.00
2015,11,06,17,24,0.00
2015,11,06,17,25,0.00
2015,11,06,17,26,0.00
2015,11,06,17,27,0.00
2015,11,06,17,28,0.00
2015,11,06,17,29,0.00
2015,11,06,17,30,0.00
2015,11,06,17,31,0.00
2015,11,06,17,32,0.00
2015,11,06,17,33,0.00
2015,11,06,17,34,0.00
2015,11,06,17,35,0.00
2015,11,06,17,36,0.00
2015,11,06,17,37,0.00
2015,11,06,17,38,0.00
2015,11,06,17,39,0.00
2015,11,06,17,40,0.00
2015,11,06,17,41,0.00
2015,11,06,17,42,0.00