Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,25,00,00,3.40
2016,02,25,00,01,3.40
2016,02,25,00,02,3.40
2016,02,25,00,03,3.40
2016,02,25,00,04,3.40
2016,02,25,00,05,3.40
2016,02,25,00,06,3.40
2016,02,25,00,07,3.40
2016,02,25,00,08,3.30
2016,02,25,00,09,3.30
2016,02,25,00,10,3.30
2016,02,25,00,11,3.20
2016,02,25,00,12,3.20
2016,02,25,00,13,3.10
2016,02,25,00,14,3.10
2016,02,25,00,15,3.00
2016,02,25,00,16,3.00
2016,02,25,00,17,3.00
2016,02,25,00,18,3.00
2016,02,25,00,19,3.00
2016,02,25,00,20,3.00
2016,02,25,00,21,2.90
2016,02,25,00,22,2.90
2016,02,25,00,23,2.90
2016,02,25,00,24,2.90
2016,02,25,00,25,2.90
2016,02,25,00,26,2.80
2016,02,25,00,27,2.80
2016,02,25,00,28,2.80
2016,02,25,00,29,2.80
2016,02,25,00,30,2.80
2016,02,25,00,31,2.80
2016,02,25,00,32,2.80
2016,02,25,00,33,2.70
2016,02,25,00,34,2.70
2016,02,25,00,35,2.70
2016,02,25,00,36,2.70
2016,02,25,00,37,2.70
2016,02,25,00,38,2.60
2016,02,25,00,39,2.60
2016,02,25,00,40,2.60
2016,02,25,00,41,2.60
2016,02,25,00,42,2.60
2016,02,25,00,43,2.60
2016,02,25,00,44,2.60
2016,02,25,00,45,2.60
2016,02,25,00,46,2.60
2016,02,25,00,47,2.60
2016,02,25,00,48,2.60
2016,02,25,00,49,2.70
2016,02,25,00,50,2.70
2016,02,25,00,51,2.70
2016,02,25,00,52,2.70
2016,02,25,00,53,2.70
2016,02,25,00,54,2.70
2016,02,25,00,55,2.70
2016,02,25,00,56,2.70
2016,02,25,00,57,2.70
2016,02,25,00,58,2.70
2016,02,25,00,59,2.70
2016,02,25,01,00,2.70
2016,02,25,01,01,2.80
2016,02,25,01,02,2.80
2016,02,25,01,03,2.80
2016,02,25,01,04,2.80
2016,02,25,01,05,2.80
2016,02,25,01,06,2.80
2016,02,25,01,07,2.80
2016,02,25,01,08,2.80
2016,02,25,01,09,2.70
2016,02,25,01,10,2.70
2016,02,25,01,11,2.70
2016,02,25,01,12,2.60
2016,02,25,01,13,2.60
2016,02,25,01,14,2.60
2016,02,25,01,15,2.60
2016,02,25,01,16,2.50
2016,02,25,01,17,2.50
2016,02,25,01,18,2.40
2016,02,25,01,19,2.40
2016,02,25,01,20,2.40
2016,02,25,01,21,2.30
2016,02,25,01,22,2.30
2016,02,25,01,23,2.30
2016,02,25,01,24,2.30
2016,02,25,01,25,2.30
2016,02,25,01,26,2.30
2016,02,25,01,27,2.30
2016,02,25,01,28,2.30
2016,02,25,01,29,2.30
2016,02,25,01,30,2.30
2016,02,25,01,31,2.30
2016,02,25,01,32,2.30
2016,02,25,01,33,2.30
2016,02,25,01,34,2.30
2016,02,25,01,35,2.30
2016,02,25,01,36,2.20
2016,02,25,01,37,2.20
2016,02,25,01,38,2.20
2016,02,25,01,39,2.20
2016,02,25,01,40,2.20
2016,02,25,01,41,2.20
2016,02,25,01,42,2.10
2016,02,25,01,43,2.10
2016,02,25,01,44,2.10
2016,02,25,01,45,2.00
2016,02,25,01,46,2.00
2016,02,25,01,47,2.00
2016,02,25,01,48,2.00
2016,02,25,01,49,2.00
2016,02,25,01,50,2.00
2016,02,25,01,51,2.00
2016,02,25,01,52,1.90
2016,02,25,01,53,1.90
2016,02,25,01,54,1.90
2016,02,25,01,55,1.90
2016,02,25,01,56,1.90
2016,02,25,01,57,1.90
2016,02,25,01,58,1.90
2016,02,25,01,59,1.90
2016,02,25,02,00,2.00
2016,02,25,02,01,2.00
2016,02,25,02,02,2.10
2016,02,25,02,03,2.10
2016,02,25,02,04,2.10
2016,02,25,02,05,2.20
2016,02,25,02,06,2.20
2016,02,25,02,07,2.20
2016,02,25,02,08,2.20
2016,02,25,02,09,2.20
2016,02,25,02,10,2.20
2016,02,25,02,11,2.20
2016,02,25,02,12,2.20
2016,02,25,02,13,2.20
2016,02,25,02,14,2.10
2016,02,25,02,15,2.10
2016,02,25,02,16,2.10
2016,02,25,02,17,2.10
2016,02,25,02,18,2.00
2016,02,25,02,19,2.00
2016,02,25,02,20,1.90
2016,02,25,02,21,1.90
2016,02,25,02,22,1.80
2016,02,25,02,23,1.80
2016,02,25,02,24,1.80
2016,02,25,02,25,1.80
2016,02,25,02,26,1.80
2016,02,25,02,27,1.90
2016,02,25,02,28,1.90
2016,02,25,02,29,1.90
2016,02,25,02,30,1.90
2016,02,25,02,31,1.90
2016,02,25,02,32,1.90
2016,02,25,02,33,1.90
2016,02,25,02,34,1.90
2016,02,25,02,35,1.90
2016,02,25,02,36,1.90
2016,02,25,02,37,1.90
2016,02,25,02,38,1.90
2016,02,25,02,39,1.90
2016,02,25,02,40,1.90
2016,02,25,02,41,1.90
2016,02,25,02,42,1.90
2016,02,25,02,43,1.90
2016,02,25,02,44,1.90
2016,02,25,02,45,1.90
2016,02,25,02,46,1.90
2016,02,25,02,47,1.90
2016,02,25,02,48,1.90
2016,02,25,02,49,1.90
2016,02,25,02,50,1.90
2016,02,25,02,51,1.80
2016,02,25,02,52,1.80
2016,02,25,02,53,1.80
2016,02,25,02,54,1.80
2016,02,25,02,55,1.70
2016,02,25,02,56,1.70
2016,02,25,02,57,1.60
2016,02,25,02,58,1.60
2016,02,25,02,59,1.60
2016,02,25,03,00,1.50
2016,02,25,03,01,1.50
2016,02,25,03,02,1.50
2016,02,25,03,03,1.50
2016,02,25,03,04,1.50
2016,02,25,03,05,1.50
2016,02,25,03,06,1.50
2016,02,25,03,07,1.60
2016,02,25,03,08,1.60
2016,02,25,03,09,1.60
2016,02,25,03,10,1.70
2016,02,25,03,11,1.70
2016,02,25,03,12,1.70
2016,02,25,03,13,1.60
2016,02,25,03,14,1.60
2016,02,25,03,15,1.60
2016,02,25,03,16,1.50
2016,02,25,03,17,1.50
2016,02,25,03,18,1.50
2016,02,25,03,19,1.40
2016,02,25,03,20,1.40
2016,02,25,03,21,1.40
2016,02,25,03,22,1.40
2016,02,25,03,23,1.40
2016,02,25,03,24,1.30
2016,02,25,03,25,1.30
2016,02,25,03,26,1.30
2016,02,25,03,27,1.30
2016,02,25,03,28,1.30
2016,02,25,03,29,1.30
2016,02,25,03,30,1.30
2016,02,25,03,31,1.40
2016,02,25,03,32,1.40
2016,02,25,03,33,1.40
2016,02,25,03,34,1.40
2016,02,25,03,35,1.40
2016,02,25,03,36,1.40
2016,02,25,03,37,1.40
2016,02,25,03,38,1.40
2016,02,25,03,39,1.40
2016,02,25,03,40,1.50
2016,02,25,03,41,1.50
2016,02,25,03,42,1.50
2016,02,25,03,43,1.50
2016,02,25,03,44,1.50
2016,02,25,03,45,1.50
2016,02,25,03,46,1.40
2016,02,25,03,47,1.40
2016,02,25,03,48,1.40
2016,02,25,03,49,1.30
2016,02,25,03,50,1.30
2016,02,25,03,51,1.30
2016,02,25,03,52,1.30
2016,02,25,03,53,1.30
2016,02,25,03,54,1.30
2016,02,25,03,55,1.30
2016,02,25,03,56,1.40
2016,02,25,03,57,1.40
2016,02,25,03,58,1.40
2016,02,25,03,59,1.40
2016,02,25,04,00,1.40
2016,02,25,04,01,1.40
2016,02,25,04,02,1.40
2016,02,25,04,03,1.40
2016,02,25,04,04,1.40
2016,02,25,04,05,1.40
2016,02,25,04,06,1.40
2016,02,25,04,07,1.40
2016,02,25,04,08,1.40
2016,02,25,04,09,1.30
2016,02,25,04,10,1.30
2016,02,25,04,11,1.30
2016,02,25,04,12,1.30
2016,02,25,04,13,1.30
2016,02,25,04,14,1.30
2016,02,25,04,15,1.30
2016,02,25,04,16,1.30
2016,02,25,04,17,1.30
2016,02,25,04,18,1.30
2016,02,25,04,19,1.30
2016,02,25,04,20,1.30
2016,02,25,04,21,1.30
2016,02,25,04,22,1.30
2016,02,25,04,23,1.30
2016,02,25,04,24,1.40
2016,02,25,04,25,1.40
2016,02,25,04,26,1.50
2016,02,25,04,27,1.50
2016,02,25,04,28,1.50
2016,02,25,04,29,1.60
2016,02,25,04,30,1.60
2016,02,25,04,31,1.60
2016,02,25,04,32,1.60
2016,02,25,04,33,1.70
2016,02,25,04,34,1.70
2016,02,25,04,35,1.70
2016,02,25,04,36,1.70
2016,02,25,04,37,1.70
2016,02,25,04,38,1.70
2016,02,25,04,39,1.70
2016,02,25,04,40,1.70
2016,02,25,04,41,1.60
2016,02,25,04,42,1.50
2016,02,25,04,43,1.50
2016,02,25,04,44,1.40
2016,02,25,04,45,1.40
2016,02,25,04,46,1.30
2016,02,25,04,47,1.30
2016,02,25,04,48,1.30
2016,02,25,04,49,1.30
2016,02,25,04,50,1.20
2016,02,25,04,51,1.20
2016,02,25,04,52,1.20
2016,02,25,04,53,1.20
2016,02,25,04,54,1.20
2016,02,25,04,55,1.20
2016,02,25,04,56,1.20
2016,02,25,04,57,1.20
2016,02,25,04,58,1.20
2016,02,25,04,59,1.20
2016,02,25,05,00,1.30
2016,02,25,05,01,1.30
2016,02,25,05,02,1.30
2016,02,25,05,03,1.30
2016,02,25,05,04,1.30
2016,02,25,05,05,1.30
2016,02,25,05,06,1.30
2016,02,25,05,07,1.30
2016,02,25,05,08,1.30
2016,02,25,05,09,1.30
2016,02,25,05,10,1.30
2016,02,25,05,11,1.40
2016,02,25,05,12,1.40
2016,02,25,05,13,1.40
2016,02,25,05,14,1.40
2016,02,25,05,15,1.50
2016,02,25,05,16,1.50
2016,02,25,05,17,1.50
2016,02,25,05,18,1.50
2016,02,25,05,19,1.50
2016,02,25,05,20,1.60
2016,02,25,05,21,1.60
2016,02,25,05,22,1.60
2016,02,25,05,23,1.60
2016,02,25,05,24,1.60
2016,02,25,05,25,1.60
2016,02,25,05,26,1.60
2016,02,25,05,27,1.60
2016,02,25,05,28,1.60
2016,02,25,05,29,1.60
2016,02,25,05,30,1.60
2016,02,25,05,31,1.60
2016,02,25,05,32,1.70
2016,02,25,05,33,1.70
2016,02,25,05,34,1.70
2016,02,25,05,35,1.70
2016,02,25,05,36,1.60
2016,02,25,05,37,1.60
2016,02,25,05,38,1.60
2016,02,25,05,39,1.60
2016,02,25,05,40,1.60
2016,02,25,05,41,1.60
2016,02,25,05,42,1.60
2016,02,25,05,43,1.60
2016,02,25,05,44,1.60
2016,02,25,05,45,1.60
2016,02,25,05,46,1.60
2016,02,25,05,47,1.60
2016,02,25,05,48,1.60
2016,02,25,05,49,1.60
2016,02,25,05,50,1.60
2016,02,25,05,51,1.60
2016,02,25,05,52,1.60
2016,02,25,05,53,1.60
2016,02,25,05,54,1.60
2016,02,25,05,55,1.60
2016,02,25,05,56,1.60
2016,02,25,05,57,1.60
2016,02,25,05,58,1.70
2016,02,25,05,59,1.70
2016,02,25,06,00,1.70
2016,02,25,06,01,1.70
2016,02,25,06,02,1.70
2016,02,25,06,03,1.70
2016,02,25,06,04,1.70
2016,02,25,06,05,1.70
2016,02,25,06,06,1.70
2016,02,25,06,07,1.70
2016,02,25,06,08,1.80
2016,02,25,06,09,1.80
2016,02,25,06,10,1.80
2016,02,25,06,11,1.80
2016,02,25,06,12,1.80
2016,02,25,06,13,1.90
2016,02,25,06,14,1.90
2016,02,25,06,15,1.90
2016,02,25,06,16,1.90
2016,02,25,06,17,1.90
2016,02,25,06,18,2.00
2016,02,25,06,19,2.00
2016,02,25,06,20,2.10
2016,02,25,06,21,2.10
2016,02,25,06,22,2.20
2016,02,25,06,23,2.20
2016,02,25,06,24,2.30
2016,02,25,06,25,2.30
2016,02,25,06,26,2.40
2016,02,25,06,27,2.40
2016,02,25,06,28,2.40
2016,02,25,06,29,2.40
2016,02,25,06,30,2.40
2016,02,25,06,31,2.40
2016,02,25,06,32,2.40
2016,02,25,06,33,2.40
2016,02,25,06,34,2.50
2016,02,25,06,35,2.50
2016,02,25,06,36,2.50
2016,02,25,06,37,2.60
2016,02,25,06,38,2.60
2016,02,25,06,39,2.60
2016,02,25,06,40,2.60
2016,02,25,06,41,2.60
2016,02,25,06,42,2.60
2016,02,25,06,43,2.60
2016,02,25,06,44,2.70
2016,02,25,06,45,2.70
2016,02,25,06,46,2.80
2016,02,25,06,47,2.80
2016,02,25,06,48,2.80
2016,02,25,06,49,2.90
2016,02,25,06,50,2.90
2016,02,25,06,51,2.90
2016,02,25,06,52,2.90
2016,02,25,06,53,2.90
2016,02,25,06,54,3.00
2016,02,25,06,55,3.00
2016,02,25,06,56,3.00
2016,02,25,06,57,3.10
2016,02,25,06,58,3.10
2016,02,25,06,59,3.10
2016,02,25,07,00,3.10
2016,02,25,07,01,3.10
2016,02,25,07,02,3.10
2016,02,25,07,03,3.20
2016,02,25,07,04,3.20
2016,02,25,07,05,3.10
2016,02,25,07,06,3.10
2016,02,25,07,07,3.10
2016,02,25,07,08,3.10
2016,02,25,07,09,3.10
2016,02,25,07,10,3.10
2016,02,25,07,11,3.10
2016,02,25,07,12,3.20
2016,02,25,07,13,3.30
2016,02,25,07,14,3.30
2016,02,25,07,15,3.30
2016,02,25,07,16,3.40
2016,02,25,07,17,3.40
2016,02,25,07,18,3.40
2016,02,25,07,19,3.40
2016,02,25,07,20,3.50
2016,02,25,07,21,3.50
2016,02,25,07,22,3.60
2016,02,25,07,23,3.60
2016,02,25,07,24,3.60
2016,02,25,07,25,3.60
2016,02,25,07,26,3.70
2016,02,25,07,27,3.70
2016,02,25,07,28,3.80
2016,02,25,07,29,3.80
2016,02,25,07,30,3.90
2016,02,25,07,31,3.90
2016,02,25,07,32,3.90
2016,02,25,07,33,4.00
2016,02,25,07,34,4.00
2016,02,25,07,35,4.00
2016,02,25,07,36,4.10
2016,02,25,07,37,4.10
2016,02,25,07,38,4.10
2016,02,25,07,39,4.20
2016,02,25,07,40,4.20
2016,02,25,07,41,4.20
2016,02,25,07,42,4.30
2016,02,25,07,43,4.30
2016,02,25,07,44,4.40
2016,02,25,07,45,4.40
2016,02,25,07,46,4.50
2016,02,25,07,47,4.50
2016,02,25,07,48,4.60
2016,02,25,07,49,4.70
2016,02,25,07,50,4.80
2016,02,25,07,51,4.90
2016,02,25,07,52,5.00
2016,02,25,07,53,5.10
2016,02,25,07,54,5.20
2016,02,25,07,55,5.30
2016,02,25,07,56,5.40
2016,02,25,07,57,5.50
2016,02,25,07,58,5.60
2016,02,25,07,59,5.70
2016,02,25,08,00,5.70
2016,02,25,08,01,5.80
2016,02,25,08,02,5.90
2016,02,25,08,03,6.00
2016,02,25,08,04,6.10
2016,02,25,08,05,6.20
2016,02,25,08,06,6.30
2016,02,25,08,07,6.40
2016,02,25,08,08,6.50
2016,02,25,08,09,6.70
2016,02,25,08,10,6.80
2016,02,25,08,11,6.90
2016,02,25,08,12,7.00
2016,02,25,08,13,7.00
2016,02,25,08,14,7.10
2016,02,25,08,15,7.20
2016,02,25,08,16,7.30
2016,02,25,08,17,7.30
2016,02,25,08,18,7.40
2016,02,25,08,19,7.50
2016,02,25,08,20,7.60
2016,02,25,08,21,7.60
2016,02,25,08,22,7.70
2016,02,25,08,23,7.80
2016,02,25,08,24,7.80
2016,02,25,08,25,7.80
2016,02,25,08,26,7.80
2016,02,25,08,27,7.90
2016,02,25,08,28,7.90
2016,02,25,08,29,7.90
2016,02,25,08,30,7.90
2016,02,25,08,31,7.90
2016,02,25,08,32,7.90
2016,02,25,08,33,8.00
2016,02,25,08,34,8.00
2016,02,25,08,35,8.00
2016,02,25,08,36,8.00
2016,02,25,08,37,8.00
2016,02,25,08,38,8.00
2016,02,25,08,39,8.00
2016,02,25,08,40,8.00
2016,02,25,08,41,8.00
2016,02,25,08,42,8.00
2016,02,25,08,43,8.00
2016,02,25,08,44,8.00
2016,02,25,08,45,8.00
2016,02,25,08,46,8.00
2016,02,25,08,47,8.00
2016,02,25,08,48,8.00
2016,02,25,08,49,8.00
2016,02,25,08,50,8.00
2016,02,25,08,51,8.00
2016,02,25,08,52,8.00
2016,02,25,08,53,8.00
2016,02,25,08,54,8.00
2016,02,25,08,55,8.00
2016,02,25,08,56,8.10
2016,02,25,08,57,8.00
2016,02,25,08,58,8.10
2016,02,25,08,59,8.10
2016,02,25,09,00,8.10
2016,02,25,09,01,8.10
2016,02,25,09,02,8.10
2016,02,25,09,03,8.10
2016,02,25,09,04,8.10
2016,02,25,09,05,8.10
2016,02,25,09,06,8.10
2016,02,25,09,07,8.10
2016,02,25,09,08,8.10
2016,02,25,09,09,8.10
2016,02,25,09,10,8.10
2016,02,25,09,11,8.10
2016,02,25,09,12,8.10
2016,02,25,09,13,8.20
2016,02,25,09,14,8.20
2016,02,25,09,15,8.20
2016,02,25,09,16,8.20
2016,02,25,09,17,8.20
2016,02,25,09,18,8.30
2016,02,25,09,19,8.30
2016,02,25,09,20,8.30
2016,02,25,09,21,8.40
2016,02,25,09,22,8.40
2016,02,25,09,23,8.40
2016,02,25,09,24,8.40
2016,02,25,09,25,8.50
2016,02,25,09,26,8.50
2016,02,25,09,27,8.50
2016,02,25,09,28,8.60
2016,02,25,09,29,8.60
2016,02,25,09,30,8.60
2016,02,25,09,31,8.60
2016,02,25,09,32,8.60
2016,02,25,09,33,8.60
2016,02,25,09,34,8.60
2016,02,25,09,35,8.60
2016,02,25,09,36,8.60
2016,02,25,09,37,8.60
2016,02,25,09,38,8.60
2016,02,25,09,39,8.60
2016,02,25,09,40,8.70
2016,02,25,09,41,8.70
2016,02,25,09,42,8.70
2016,02,25,09,43,8.70
2016,02,25,09,44,8.70
2016,02,25,09,45,8.80
2016,02,25,09,46,8.80
2016,02,25,09,47,8.80
2016,02,25,09,48,8.80
2016,02,25,09,49,8.90
2016,02,25,09,50,8.90
2016,02,25,09,51,8.90
2016,02,25,09,52,9.00
2016,02,25,09,53,9.00
2016,02,25,09,54,9.00
2016,02,25,09,55,9.10
2016,02,25,09,56,9.10
2016,02,25,09,57,9.10
2016,02,25,09,58,9.10
2016,02,25,09,59,9.20
2016,02,25,10,00,9.20
2016,02,25,10,01,9.20
2016,02,25,10,02,9.20
2016,02,25,10,03,9.20
2016,02,25,10,04,9.30
2016,02,25,10,05,9.30
2016,02,25,10,06,9.40
2016,02,25,10,07,9.40
2016,02,25,10,08,9.40
2016,02,25,10,09,9.40
2016,02,25,10,10,9.40
2016,02,25,10,11,9.50
2016,02,25,10,12,9.50
2016,02,25,10,13,9.50
2016,02,25,10,14,9.60
2016,02,25,10,15,9.60
2016,02,25,10,16,9.60
2016,02,25,10,17,9.70
2016,02,25,10,18,9.70
2016,02,25,10,19,9.70
2016,02,25,10,20,9.70
2016,02,25,10,21,9.80
2016,02,25,10,22,9.80
2016,02,25,10,23,9.80
2016,02,25,10,24,9.80
2016,02,25,10,25,9.90
2016,02,25,10,26,9.90
2016,02,25,10,27,9.90
2016,02,25,10,28,9.90
2016,02,25,10,29,9.90
2016,02,25,10,30,9.90
2016,02,25,10,31,9.90
2016,02,25,10,32,9.90
2016,02,25,10,33,9.90
2016,02,25,10,34,9.90
2016,02,25,10,35,9.90
2016,02,25,10,36,9.90
2016,02,25,10,37,9.90
2016,02,25,10,38,9.90
2016,02,25,10,39,10.00
2016,02,25,10,40,10.00
2016,02,25,10,41,10.00
2016,02,25,10,42,10.10
2016,02,25,10,43,10.10
2016,02,25,10,44,10.20
2016,02,25,10,45,10.20
2016,02,25,10,46,10.20
2016,02,25,10,47,10.30
2016,02,25,10,48,10.30
2016,02,25,10,49,10.40
2016,02,25,10,50,10.40
2016,02,25,10,51,10.40
2016,02,25,10,52,10.40
2016,02,25,10,53,10.40
2016,02,25,10,54,10.40
2016,02,25,10,55,10.50
2016,02,25,10,56,10.50
2016,02,25,10,57,10.60
2016,02,25,10,58,10.60
2016,02,25,10,59,10.60
2016,02,25,11,00,10.60
2016,02,25,11,01,10.60
2016,02,25,11,02,10.60
2016,02,25,11,03,10.60
2016,02,25,11,04,10.70
2016,02,25,11,05,10.70
2016,02,25,11,06,10.70
2016,02,25,11,07,10.80
2016,02,25,11,08,10.80
2016,02,25,11,09,10.90
2016,02,25,11,10,10.90
2016,02,25,11,11,11.00
2016,02,25,11,12,11.00
2016,02,25,11,13,11.00
2016,02,25,11,14,11.00
2016,02,25,11,15,11.10
2016,02,25,11,16,11.10
2016,02,25,11,17,11.10
2016,02,25,11,18,11.10
2016,02,25,11,19,11.10
2016,02,25,11,20,11.10
2016,02,25,11,21,11.10
2016,02,25,11,22,11.10
2016,02,25,11,23,11.20
2016,02,25,11,24,11.20
2016,02,25,11,25,11.20
2016,02,25,11,26,11.20
2016,02,25,11,27,11.20
2016,02,25,11,28,11.30
2016,02,25,11,29,11.30
2016,02,25,11,30,11.40
2016,02,25,11,31,11.40
2016,02,25,11,32,11.40
2016,02,25,11,33,11.40
2016,02,25,11,34,11.40
2016,02,25,11,35,11.30
2016,02,25,11,36,11.30
2016,02,25,11,37,11.30
2016,02,25,11,38,11.30
2016,02,25,11,39,11.30
2016,02,25,11,40,11.30
2016,02,25,11,41,11.30
2016,02,25,11,42,11.40
2016,02,25,11,43,11.40
2016,02,25,11,44,11.40
2016,02,25,11,45,11.40
2016,02,25,11,46,11.40
2016,02,25,11,47,11.40
2016,02,25,11,48,11.30
2016,02,25,11,49,11.30
2016,02,25,11,50,11.40
2016,02,25,11,51,11.40
2016,02,25,11,52,11.40
2016,02,25,11,53,11.40
2016,02,25,11,54,11.40
2016,02,25,11,55,11.40
2016,02,25,11,56,11.40
2016,02,25,11,57,11.40
2016,02,25,11,58,11.40
2016,02,25,11,59,11.40
2016,02,25,12,00,11.40
2016,02,25,12,01,11.40
2016,02,25,12,02,11.40
2016,02,25,12,03,11.40
2016,02,25,12,04,11.50
2016,02,25,12,05,11.50
2016,02,25,12,06,11.60
2016,02,25,12,07,11.60
2016,02,25,12,08,11.60
2016,02,25,12,09,11.70
2016,02,25,12,10,11.70
2016,02,25,12,11,11.80
2016,02,25,12,12,11.80
2016,02,25,12,13,11.80
2016,02,25,12,14,11.80
2016,02,25,12,15,11.80
2016,02,25,12,16,11.80
2016,02,25,12,17,11.80
2016,02,25,12,18,11.80
2016,02,25,12,19,11.80
2016,02,25,12,20,11.80
2016,02,25,12,21,11.80
2016,02,25,12,22,11.80
2016,02,25,12,23,11.80
2016,02,25,12,24,11.80
2016,02,25,12,25,11.80
2016,02,25,12,26,11.80
2016,02,25,12,27,11.80
2016,02,25,12,28,11.90
2016,02,25,12,29,11.90
2016,02,25,12,30,11.90
2016,02,25,12,31,11.90
2016,02,25,12,32,11.90
2016,02,25,12,33,11.90
2016,02,25,12,34,11.90
2016,02,25,12,35,11.90
2016,02,25,12,36,11.90
2016,02,25,12,37,11.90
2016,02,25,12,38,11.90
2016,02,25,12,39,11.90
2016,02,25,12,40,11.90
2016,02,25,12,41,12.00
2016,02,25,12,42,12.00
2016,02,25,12,43,12.00
2016,02,25,12,44,12.00
2016,02,25,12,45,12.00
2016,02,25,12,46,12.10
2016,02,25,12,47,12.10
2016,02,25,12,48,12.20
2016,02,25,12,49,12.20
2016,02,25,12,50,12.20
2016,02,25,12,51,12.10
2016,02,25,12,52,12.10
2016,02,25,12,53,12.10
2016,02,25,12,54,12.10
2016,02,25,12,55,12.10
2016,02,25,12,56,12.10
2016,02,25,12,57,12.10
2016,02,25,12,58,12.10
2016,02,25,12,59,12.10
2016,02,25,13,00,12.10
2016,02,25,13,01,12.10
2016,02,25,13,02,12.10
2016,02,25,13,03,12.20
2016,02,25,13,04,12.20
2016,02,25,13,05,12.10
2016,02,25,13,06,12.10
2016,02,25,13,07,12.10
2016,02,25,13,08,12.00
2016,02,25,13,09,12.00
2016,02,25,13,10,12.00
2016,02,25,13,11,12.10
2016,02,25,13,12,12.10
2016,02,25,13,13,12.10
2016,02,25,13,14,12.20
2016,02,25,13,15,12.20
2016,02,25,13,16,12.20
2016,02,25,13,17,12.30
2016,02,25,13,18,12.30
2016,02,25,13,19,12.30
2016,02,25,13,20,12.30
2016,02,25,13,21,12.30
2016,02,25,13,22,12.40
2016,02,25,13,23,12.40
2016,02,25,13,24,12.40
2016,02,25,13,25,12.40
2016,02,25,13,26,12.30
2016,02,25,13,27,12.40
2016,02,25,13,28,12.40
2016,02,25,13,29,12.40
2016,02,25,13,30,12.40
2016,02,25,13,31,12.50
2016,02,25,13,32,12.50
2016,02,25,13,33,12.50
2016,02,25,13,34,12.40
2016,02,25,13,35,12.40
2016,02,25,13,36,12.40
2016,02,25,13,37,12.50
2016,02,25,13,38,12.50
2016,02,25,13,39,12.60
2016,02,25,13,40,12.70
2016,02,25,13,41,12.70
2016,02,25,13,42,12.70
2016,02,25,13,43,12.80
2016,02,25,13,44,12.80
2016,02,25,13,45,12.70
2016,02,25,13,46,12.70
2016,02,25,13,47,12.60
2016,02,25,13,48,12.60
2016,02,25,13,49,12.60
2016,02,25,13,50,12.60
2016,02,25,13,51,12.60
2016,02,25,13,52,12.60
2016,02,25,13,53,12.60
2016,02,25,13,54,12.60
2016,02,25,13,55,12.70
2016,02,25,13,56,12.70
2016,02,25,13,57,12.80
2016,02,25,13,58,12.80
2016,02,25,13,59,12.80
2016,02,25,14,00,12.90
2016,02,25,14,01,12.90
2016,02,25,14,02,12.80
2016,02,25,14,03,12.80
2016,02,25,14,04,12.80
2016,02,25,14,05,12.90
2016,02,25,14,06,12.90
2016,02,25,14,07,12.90
2016,02,25,14,08,12.90
2016,02,25,14,09,13.00
2016,02,25,14,10,13.10
2016,02,25,14,11,13.10
2016,02,25,14,12,13.10
2016,02,25,14,13,13.10
2016,02,25,14,14,13.10
2016,02,25,14,15,13.00
2016,02,25,14,16,12.90
2016,02,25,14,17,12.80
2016,02,25,14,18,12.80
2016,02,25,14,19,12.80
2016,02,25,14,20,12.80
2016,02,25,14,21,12.80
2016,02,25,14,22,12.80
2016,02,25,14,23,12.90
2016,02,25,14,24,12.90
2016,02,25,14,25,12.90
2016,02,25,14,26,12.80
2016,02,25,14,27,12.80
2016,02,25,14,28,12.80
2016,02,25,14,29,12.80
2016,02,25,14,30,12.70
2016,02,25,14,31,12.70
2016,02,25,14,32,12.70
2016,02,25,14,33,12.60
2016,02,25,14,34,12.60
2016,02,25,14,35,12.60
2016,02,25,14,36,12.60
2016,02,25,14,37,12.60
2016,02,25,14,38,12.60
2016,02,25,14,39,12.70
2016,02,25,14,40,12.70
2016,02,25,14,41,12.70
2016,02,25,14,42,12.70
2016,02,25,14,43,12.70
2016,02,25,14,44,12.70
2016,02,25,14,45,12.70
2016,02,25,14,46,12.70
2016,02,25,14,47,12.70
2016,02,25,14,48,12.70
2016,02,25,14,49,12.70
2016,02,25,14,50,12.70
2016,02,25,14,51,12.80
2016,02,25,14,52,12.80
2016,02,25,14,53,12.80
2016,02,25,14,54,12.80
2016,02,25,14,55,12.80
2016,02,25,14,56,12.90
2016,02,25,14,57,12.90
2016,02,25,14,58,12.90
2016,02,25,14,59,12.90
2016,02,25,15,00,13.00
2016,02,25,15,01,13.00
2016,02,25,15,02,13.00
2016,02,25,15,03,13.00
2016,02,25,15,04,13.00
2016,02,25,15,05,13.00
2016,02,25,15,06,13.00
2016,02,25,15,07,13.00
2016,02,25,15,08,13.00
2016,02,25,15,09,13.00
2016,02,25,15,10,13.00
2016,02,25,15,11,13.00
2016,02,25,15,12,13.00
2016,02,25,15,13,13.00
2016,02,25,15,14,13.00
2016,02,25,15,15,13.00
2016,02,25,15,16,13.00
2016,02,25,15,17,13.00
2016,02,25,15,18,13.00
2016,02,25,15,19,13.10
2016,02,25,15,20,13.10
2016,02,25,15,21,13.10
2016,02,25,15,22,13.10
2016,02,25,15,23,13.10
2016,02,25,15,24,13.10
2016,02,25,15,25,13.10
2016,02,25,15,26,13.10
2016,02,25,15,27,13.10
2016,02,25,15,28,13.10
2016,02,25,15,29,13.10
2016,02,25,15,30,13.20
2016,02,25,15,31,13.20
2016,02,25,15,32,13.20
2016,02,25,15,33,13.20
2016,02,25,15,34,13.20
2016,02,25,15,35,13.20
2016,02,25,15,36,13.20
2016,02,25,15,37,13.20
2016,02,25,15,38,13.20
2016,02,25,15,39,13.30
2016,02,25,15,40,13.30
2016,02,25,15,41,13.30
2016,02,25,15,42,13.30
2016,02,25,15,43,13.30
2016,02,25,15,44,13.30
2016,02,25,15,45,13.30
2016,02,25,15,46,13.30
2016,02,25,15,47,13.30
2016,02,25,15,48,13.20
2016,02,25,15,49,13.20
2016,02,25,15,50,13.20
2016,02,25,15,51,13.20
2016,02,25,15,52,13.10
2016,02,25,15,53,13.20
2016,02,25,15,54,13.20
2016,02,25,15,55,13.20
2016,02,25,15,56,13.20
2016,02,25,15,57,13.20
2016,02,25,15,58,13.20
2016,02,25,15,59,13.20
2016,02,25,16,00,13.20
2016,02,25,16,01,13.20
2016,02,25,16,02,13.20
2016,02,25,16,03,13.20
2016,02,25,16,04,13.20
2016,02,25,16,05,13.20
2016,02,25,16,06,13.20
2016,02,25,16,07,13.20
2016,02,25,16,08,13.20
2016,02,25,16,09,13.20
2016,02,25,16,10,13.20
2016,02,25,16,11,13.20
2016,02,25,16,12,13.20
2016,02,25,16,13,13.20
2016,02,25,16,14,13.20
2016,02,25,16,15,13.20
2016,02,25,16,16,13.20
2016,02,25,16,17,13.10
2016,02,25,16,18,13.10
2016,02,25,16,19,13.10
2016,02,25,16,20,13.20
2016,02,25,16,21,13.20
2016,02,25,16,22,13.20
2016,02,25,16,23,13.20
2016,02,25,16,24,13.20
2016,02,25,16,25,13.20
2016,02,25,16,26,13.20
2016,02,25,16,27,13.20
2016,02,25,16,28,13.20
2016,02,25,16,29,13.20
2016,02,25,16,30,13.10
2016,02,25,16,31,13.10
2016,02,25,16,32,13.10
2016,02,25,16,33,13.10
2016,02,25,16,34,13.10
2016,02,25,16,35,13.10
2016,02,25,16,36,13.10
2016,02,25,16,37,13.10
2016,02,25,16,38,13.00
2016,02,25,16,39,13.00
2016,02,25,16,40,13.00
2016,02,25,16,41,12.90
2016,02,25,16,42,12.90
2016,02,25,16,43,12.90
2016,02,25,16,44,12.90
2016,02,25,16,45,12.80
2016,02,25,16,46,12.80
2016,02,25,16,47,12.80
2016,02,25,16,48,12.80
2016,02,25,16,49,12.70
2016,02,25,16,50,12.70
2016,02,25,16,51,12.70
2016,02,25,16,52,12.60
2016,02,25,16,53,12.60
2016,02,25,16,54,12.60
2016,02,25,16,55,12.60
2016,02,25,16,56,12.50
2016,02,25,16,57,12.50
2016,02,25,16,58,12.50
2016,02,25,16,59,12.40
2016,02,25,17,00,12.40
2016,02,25,17,01,12.40
2016,02,25,17,02,12.30
2016,02,25,17,03,12.30
2016,02,25,17,04,12.30
2016,02,25,17,05,12.30
2016,02,25,17,06,12.20
2016,02,25,17,07,12.20
2016,02,25,17,08,12.20
2016,02,25,17,09,12.10
2016,02,25,17,10,12.10
2016,02,25,17,11,12.10
2016,02,25,17,12,12.10
2016,02,25,17,13,12.10
2016,02,25,17,14,12.00
2016,02,25,17,15,12.00
2016,02,25,17,16,11.90
2016,02,25,17,17,11.90
2016,02,25,17,18,11.90
2016,02,25,17,19,11.90
2016,02,25,17,20,11.80
2016,02,25,17,21,11.80
2016,02,25,17,22,11.80
2016,02,25,17,23,11.70
2016,02,25,17,24,11.70
2016,02,25,17,25,11.70
2016,02,25,17,26,11.70
2016,02,25,17,27,11.60
2016,02,25,17,28,11.60
2016,02,25,17,29,11.60
2016,02,25,17,30,11.60
2016,02,25,17,31,11.50
2016,02,25,17,32,11.50
2016,02,25,17,33,11.50
2016,02,25,17,34,11.40
2016,02,25,17,35,11.40
2016,02,25,17,36,11.40
2016,02,25,17,37,11.40
2016,02,25,17,38,11.40
2016,02,25,17,39,11.30
2016,02,25,17,40,11.30
2016,02,25,17,41,11.30
2016,02,25,17,42,11.30
2016,02,25,17,43,11.30
2016,02,25,17,44,11.30
2016,02,25,17,45,11.30
2016,02,25,17,46,11.30
2016,02,25,17,47,11.20