Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,28,00,00,12.30
2008,05,28,00,01,12.30
2008,05,28,00,02,12.30
2008,05,28,00,03,12.30
2008,05,28,00,04,12.30
2008,05,28,00,05,12.30
2008,05,28,00,06,12.30
2008,05,28,00,07,12.30
2008,05,28,00,08,12.30
2008,05,28,00,09,12.30
2008,05,28,00,10,12.30
2008,05,28,00,11,12.30
2008,05,28,00,12,12.30
2008,05,28,01,02,12.20
2008,05,28,01,03,12.20
2008,05,28,01,04,12.20
2008,05,28,01,05,12.20
2008,05,28,01,06,12.20
2008,05,28,01,07,12.20
2008,05,28,01,08,12.20
2008,05,28,01,09,12.20
2008,05,28,01,10,12.10
2008,05,28,01,11,12.10
2008,05,28,01,12,12.20
2008,05,28,01,13,12.20
2008,05,28,01,14,12.20
2008,05,28,01,15,12.20
2008,05,28,01,16,12.10
2008,05,28,01,17,12.10
2008,05,28,01,18,12.10
2008,05,28,01,19,12.10
2008,05,28,01,20,12.10
2008,05,28,01,21,12.10
2008,05,28,01,22,12.10
2008,05,28,01,23,12.10
2008,05,28,01,24,12.10
2008,05,28,01,25,12.10
2008,05,28,01,26,12.00
2008,05,28,01,27,12.00
2008,05,28,01,28,12.00
2008,05,28,01,29,12.00
2008,05,28,01,30,12.00
2008,05,28,01,31,12.00
2008,05,28,01,32,12.00
2008,05,28,01,33,12.00
2008,05,28,01,34,11.90
2008,05,28,01,35,11.90
2008,05,28,01,36,11.90
2008,05,28,01,37,11.90
2008,05,28,01,38,11.90
2008,05,28,01,39,11.90
2008,05,28,01,40,11.90
2008,05,28,01,41,11.90
2008,05,28,01,42,11.90
2008,05,28,01,43,11.90
2008,05,28,01,44,11.90
2008,05,28,01,45,11.90
2008,05,28,01,46,11.90
2008,05,28,01,47,11.90
2008,05,28,01,48,11.90
2008,05,28,01,49,11.90
2008,05,28,01,50,11.90
2008,05,28,01,51,11.90
2008,05,28,01,52,11.90
2008,05,28,01,53,11.90
2008,05,28,01,54,11.90
2008,05,28,01,55,11.90
2008,05,28,01,56,11.90
2008,05,28,01,57,11.90
2008,05,28,01,58,11.80
2008,05,28,01,59,11.80
2008,05,28,02,00,11.80
2008,05,28,02,01,11.80
2008,05,28,02,02,11.80
2008,05,28,02,03,11.80
2008,05,28,02,04,11.80
2008,05,28,02,05,11.80
2008,05,28,02,06,11.80
2008,05,28,02,07,11.80
2008,05,28,02,08,11.80
2008,05,28,02,09,11.80
2008,05,28,02,10,11.80
2008,05,28,02,11,11.80
2008,05,28,02,12,11.80
2008,05,28,02,13,11.80
2008,05,28,02,14,11.80
2008,05,28,02,15,11.80
2008,05,28,02,16,11.80
2008,05,28,02,17,11.80
2008,05,28,02,18,11.80
2008,05,28,02,19,11.80
2008,05,28,02,20,11.80
2008,05,28,02,21,11.80
2008,05,28,02,22,11.80
2008,05,28,02,23,11.80
2008,05,28,02,24,11.80
2008,05,28,02,25,11.80
2008,05,28,02,26,11.80
2008,05,28,02,27,11.80
2008,05,28,02,28,11.80
2008,05,28,02,29,11.80
2008,05,28,02,30,11.80
2008,05,28,02,31,11.80
2008,05,28,02,32,11.80
2008,05,28,02,33,11.80
2008,05,28,02,34,11.80
2008,05,28,02,35,11.80
2008,05,28,02,36,11.80
2008,05,28,02,37,11.80
2008,05,28,02,38,11.80
2008,05,28,02,39,11.80
2008,05,28,02,40,11.80
2008,05,28,02,41,11.80
2008,05,28,02,42,11.80
2008,05,28,02,43,11.80
2008,05,28,02,44,11.80
2008,05,28,02,45,11.80
2008,05,28,02,46,11.80
2008,05,28,02,47,11.80
2008,05,28,02,48,11.80
2008,05,28,02,49,11.80
2008,05,28,02,50,11.80
2008,05,28,02,51,11.80
2008,05,28,02,52,11.80
2008,05,28,02,53,11.80
2008,05,28,02,54,11.80
2008,05,28,02,55,11.80
2008,05,28,02,56,11.80
2008,05,28,02,57,11.80
2008,05,28,02,58,11.80
2008,05,28,02,59,11.80
2008,05,28,03,00,11.80
2008,05,28,03,01,11.80
2008,05,28,03,02,11.80
2008,05,28,03,03,11.80
2008,05,28,03,04,11.80
2008,05,28,03,05,11.80
2008,05,28,03,06,11.80
2008,05,28,03,07,11.80
2008,05,28,03,08,11.80
2008,05,28,03,09,11.80
2008,05,28,03,10,11.80
2008,05,28,03,11,11.80
2008,05,28,03,12,11.80
2008,05,28,03,13,11.80
2008,05,28,03,14,11.80
2008,05,28,03,15,11.70
2008,05,28,03,16,11.70
2008,05,28,03,17,11.70
2008,05,28,03,18,11.70
2008,05,28,03,19,11.70
2008,05,28,03,20,11.70
2008,05,28,03,21,11.70
2008,05,28,03,22,11.70
2008,05,28,03,23,11.70
2008,05,28,03,24,11.70
2008,05,28,03,25,11.70
2008,05,28,03,26,11.70
2008,05,28,03,27,11.70
2008,05,28,03,28,11.70
2008,05,28,03,29,11.70
2008,05,28,03,30,11.70
2008,05,28,03,31,11.70
2008,05,28,03,32,11.70
2008,05,28,03,33,11.70
2008,05,28,03,34,11.60
2008,05,28,03,35,11.60
2008,05,28,03,36,11.60
2008,05,28,03,37,11.60
2008,05,28,03,38,11.60
2008,05,28,03,39,11.60
2008,05,28,03,40,11.60
2008,05,28,03,41,11.60
2008,05,28,03,42,11.60
2008,05,28,03,43,11.60
2008,05,28,03,44,11.60
2008,05,28,03,45,11.60
2008,05,28,03,46,11.60
2008,05,28,03,47,11.60
2008,05,28,03,48,11.60
2008,05,28,03,49,11.60
2008,05,28,03,50,11.60
2008,05,28,03,51,11.60
2008,05,28,03,52,11.60
2008,05,28,03,53,11.60
2008,05,28,03,54,11.40
2008,05,28,03,55,11.40
2008,05,28,03,56,11.40
2008,05,28,03,57,11.40
2008,05,28,03,58,11.40
2008,05,28,03,59,11.40
2008,05,28,04,00,11.40
2008,05,28,04,01,11.40
2008,05,28,04,02,11.40
2008,05,28,04,03,11.40
2008,05,28,04,04,11.40
2008,05,28,04,05,11.40
2008,05,28,04,06,11.40
2008,05,28,04,07,11.40
2008,05,28,04,08,11.40
2008,05,28,04,09,11.40
2008,05,28,04,10,11.40
2008,05,28,04,11,11.40
2008,05,28,04,12,11.40
2008,05,28,04,13,11.40
2008,05,28,04,14,11.40
2008,05,28,04,15,11.40
2008,05,28,04,16,11.50
2008,05,28,04,17,11.60
2008,05,28,04,18,11.60
2008,05,28,04,19,11.60
2008,05,28,04,20,11.60
2008,05,28,04,21,11.60
2008,05,28,04,22,11.60
2008,05,28,04,23,11.70
2008,05,28,04,24,11.70
2008,05,28,04,25,11.70
2008,05,28,04,26,11.70
2008,05,28,04,27,11.80
2008,05,28,04,28,11.80
2008,05,28,04,29,11.80
2008,05,28,04,30,11.80
2008,05,28,04,31,11.80
2008,05,28,04,32,11.80
2008,05,28,04,33,11.80
2008,05,28,04,34,11.80
2008,05,28,04,35,11.80
2008,05,28,04,36,11.80
2008,05,28,04,37,11.80
2008,05,28,04,38,11.80
2008,05,28,04,39,11.80
2008,05,28,04,40,11.80
2008,05,28,04,41,11.80
2008,05,28,04,42,11.80
2008,05,28,04,43,11.80
2008,05,28,04,44,11.80
2008,05,28,04,45,11.80
2008,05,28,04,46,11.80
2008,05,28,04,47,11.80
2008,05,28,04,48,11.80
2008,05,28,04,49,11.80
2008,05,28,04,50,11.90
2008,05,28,04,51,11.90
2008,05,28,04,52,11.90
2008,05,28,04,53,11.90
2008,05,28,04,54,11.90
2008,05,28,04,55,11.90
2008,05,28,04,56,11.90
2008,05,28,04,57,11.90
2008,05,28,04,58,11.90
2008,05,28,04,59,11.90
2008,05,28,05,00,11.90
2008,05,28,05,01,11.90
2008,05,28,05,02,11.90
2008,05,28,05,03,11.90
2008,05,28,05,04,11.90
2008,05,28,05,05,11.90
2008,05,28,05,06,11.90
2008,05,28,05,07,11.90
2008,05,28,05,08,11.90
2008,05,28,05,09,11.90
2008,05,28,05,10,11.90
2008,05,28,05,11,11.90
2008,05,28,05,12,11.90
2008,05,28,05,13,11.90
2008,05,28,05,14,11.90
2008,05,28,05,15,11.90
2008,05,28,05,16,11.90
2008,05,28,05,17,11.90
2008,05,28,05,18,11.90
2008,05,28,05,19,11.90
2008,05,28,05,20,12.00
2008,05,28,05,21,12.00
2008,05,28,05,22,12.00
2008,05,28,05,23,12.00
2008,05,28,05,24,12.00
2008,05,28,05,25,12.00
2008,05,28,05,26,12.00
2008,05,28,05,27,12.00
2008,05,28,05,28,12.00
2008,05,28,05,29,11.90
2008,05,28,05,30,11.90
2008,05,28,05,31,11.90
2008,05,28,05,32,11.90
2008,05,28,05,33,11.90
2008,05,28,05,34,11.90
2008,05,28,05,35,11.90
2008,05,28,05,36,11.90
2008,05,28,05,37,11.90
2008,05,28,05,38,11.90
2008,05,28,05,39,11.90
2008,05,28,05,40,11.90
2008,05,28,05,41,11.90
2008,05,28,05,42,11.90
2008,05,28,05,43,11.90
2008,05,28,05,44,11.90
2008,05,28,05,45,11.90
2008,05,28,05,46,11.90
2008,05,28,05,47,11.90
2008,05,28,05,48,11.90
2008,05,28,05,49,11.90
2008,05,28,05,50,11.90
2008,05,28,05,51,11.90
2008,05,28,05,52,11.90
2008,05,28,05,53,11.90
2008,05,28,05,54,11.90
2008,05,28,05,55,11.90
2008,05,28,05,56,11.90
2008,05,28,05,57,11.90
2008,05,28,05,58,11.90
2008,05,28,05,59,11.90
2008,05,28,06,00,11.90
2008,05,28,06,01,11.90
2008,05,28,06,02,11.90
2008,05,28,06,03,11.90
2008,05,28,06,04,11.90
2008,05,28,06,05,11.90
2008,05,28,06,06,11.90
2008,05,28,06,07,11.90
2008,05,28,06,08,11.90
2008,05,28,06,09,11.90
2008,05,28,06,10,11.90
2008,05,28,06,11,11.90
2008,05,28,06,12,12.00
2008,05,28,06,13,12.00
2008,05,28,06,14,12.00
2008,05,28,06,15,12.00
2008,05,28,06,16,12.00
2008,05,28,06,17,12.00
2008,05,28,06,18,12.00
2008,05,28,06,19,12.00
2008,05,28,06,20,12.00
2008,05,28,06,21,12.00
2008,05,28,06,22,12.00
2008,05,28,06,23,12.00
2008,05,28,06,24,12.00
2008,05,28,06,25,12.00
2008,05,28,06,26,12.10
2008,05,28,06,27,12.10
2008,05,28,06,28,12.10
2008,05,28,06,29,12.10
2008,05,28,06,30,12.10
2008,05,28,06,31,12.10
2008,05,28,06,32,12.10
2008,05,28,06,33,12.10
2008,05,28,06,34,12.10
2008,05,28,06,35,12.10
2008,05,28,06,36,12.10
2008,05,28,06,37,12.10
2008,05,28,06,38,12.10
2008,05,28,06,39,12.10
2008,05,28,06,40,12.10
2008,05,28,06,41,12.10
2008,05,28,06,42,12.10
2008,05,28,06,43,12.10
2008,05,28,06,44,12.10
2008,05,28,06,45,12.20
2008,05,28,06,46,12.20
2008,05,28,06,47,12.20
2008,05,28,06,48,12.20
2008,05,28,06,49,12.20
2008,05,28,06,50,12.20
2008,05,28,06,51,12.20
2008,05,28,06,52,12.30
2008,05,28,06,53,12.30
2008,05,28,06,54,12.30
2008,05,28,06,55,12.30
2008,05,28,06,56,12.30
2008,05,28,06,57,12.30
2008,05,28,06,58,12.30
2008,05,28,06,59,12.30
2008,05,28,07,00,12.30
2008,05,28,07,01,12.40
2008,05,28,07,02,12.40
2008,05,28,07,03,12.50
2008,05,28,07,04,12.50
2008,05,28,07,05,12.50
2008,05,28,07,06,12.50
2008,05,28,07,07,12.60
2008,05,28,07,08,12.60
2008,05,28,07,09,12.60
2008,05,28,07,10,12.70
2008,05,28,07,11,12.70
2008,05,28,07,12,12.70
2008,05,28,07,13,12.80
2008,05,28,07,14,12.80
2008,05,28,07,15,12.80
2008,05,28,07,16,12.80
2008,05,28,07,17,12.90
2008,05,28,07,18,12.90
2008,05,28,07,19,13.00
2008,05,28,07,20,13.00
2008,05,28,07,21,13.00
2008,05,28,07,22,13.10
2008,05,28,07,23,13.10
2008,05,28,07,24,13.20
2008,05,28,07,25,13.20
2008,05,28,07,26,13.30
2008,05,28,07,27,13.30
2008,05,28,07,28,13.30
2008,05,28,07,29,13.30
2008,05,28,07,30,13.30
2008,05,28,07,31,13.40
2008,05,28,07,32,13.40
2008,05,28,07,33,13.40
2008,05,28,07,34,13.40
2008,05,28,07,35,13.50
2008,05,28,07,36,13.50
2008,05,28,07,37,13.50
2008,05,28,07,38,13.50
2008,05,28,07,39,13.50
2008,05,28,07,40,13.60
2008,05,28,07,41,13.60
2008,05,28,07,42,13.60
2008,05,28,07,43,13.60
2008,05,28,07,44,13.70
2008,05,28,07,45,13.70
2008,05,28,07,46,13.70
2008,05,28,07,47,13.70
2008,05,28,07,48,13.70
2008,05,28,07,49,13.70
2008,05,28,07,50,13.70
2008,05,28,07,51,13.70
2008,05,28,07,52,13.70
2008,05,28,07,53,13.70
2008,05,28,07,54,13.70
2008,05,28,07,55,13.70
2008,05,28,07,56,13.80
2008,05,28,07,57,13.80
2008,05,28,07,58,13.80
2008,05,28,07,59,13.90
2008,05,28,08,00,13.90
2008,05,28,08,01,13.90
2008,05,28,08,02,14.00
2008,05,28,08,03,14.00
2008,05,28,08,04,14.00
2008,05,28,08,05,14.10
2008,05,28,08,06,14.10
2008,05,28,08,07,14.10
2008,05,28,08,08,14.20
2008,05,28,08,09,14.20
2008,05,28,08,10,14.20
2008,05,28,08,11,14.20
2008,05,28,08,12,14.20
2008,05,28,08,13,14.20
2008,05,28,08,14,14.20
2008,05,28,08,15,14.20
2008,05,28,08,16,14.20
2008,05,28,08,17,14.30
2008,05,28,08,18,14.30
2008,05,28,08,19,14.30
2008,05,28,08,20,14.40
2008,05,28,08,21,14.40
2008,05,28,08,22,14.40
2008,05,28,08,23,14.40
2008,05,28,08,24,14.50
2008,05,28,08,25,14.50
2008,05,28,08,26,14.50
2008,05,28,08,27,14.60
2008,05,28,08,28,14.60
2008,05,28,08,29,14.60
2008,05,28,08,30,14.60
2008,05,28,08,31,14.70
2008,05,28,08,32,14.70
2008,05,28,08,33,14.70
2008,05,28,08,34,14.70
2008,05,28,08,35,14.80
2008,05,28,08,36,14.80
2008,05,28,08,37,14.80
2008,05,28,08,38,14.80
2008,05,28,08,39,14.80
2008,05,28,08,40,14.80
2008,05,28,08,41,14.80
2008,05,28,08,42,14.80
2008,05,28,08,43,14.80
2008,05,28,08,44,14.80
2008,05,28,08,45,14.80
2008,05,28,08,46,14.80
2008,05,28,08,47,14.80
2008,05,28,08,48,14.80
2008,05,28,08,49,14.90
2008,05,28,08,50,14.90
2008,05,28,08,51,14.90
2008,05,28,08,52,14.90
2008,05,28,08,53,14.90
2008,05,28,08,54,15.00
2008,05,28,08,55,15.00
2008,05,28,08,56,15.00
2008,05,28,08,57,15.10
2008,05,28,08,58,15.10
2008,05,28,08,59,15.10
2008,05,28,09,00,15.10
2008,05,28,09,01,15.20
2008,05,28,09,02,15.20
2008,05,28,09,03,15.30
2008,05,28,09,04,15.30
2008,05,28,09,05,15.30
2008,05,28,09,06,15.30
2008,05,28,09,07,15.40
2008,05,28,09,08,15.40
2008,05,28,09,09,15.50
2008,05,28,09,10,15.50
2008,05,28,09,11,15.60
2008,05,28,09,12,15.60
2008,05,28,09,13,15.70
2008,05,28,09,14,15.80
2008,05,28,09,15,15.80
2008,05,28,09,16,15.80
2008,05,28,09,17,15.80
2008,05,28,09,18,15.80
2008,05,28,09,19,15.80
2008,05,28,09,20,15.80
2008,05,28,09,21,15.80
2008,05,28,09,22,15.90
2008,05,28,09,23,15.90
2008,05,28,09,24,15.90
2008,05,28,09,25,16.00
2008,05,28,09,26,16.10
2008,05,28,09,27,16.10
2008,05,28,09,28,16.10
2008,05,28,09,29,16.10
2008,05,28,09,30,16.20
2008,05,28,09,31,16.30
2008,05,28,09,32,16.30
2008,05,28,09,33,16.30
2008,05,28,09,34,16.40
2008,05,28,09,35,16.40
2008,05,28,09,36,16.40
2008,05,28,09,37,16.40
2008,05,28,09,38,16.40
2008,05,28,09,39,16.40
2008,05,28,09,40,16.40
2008,05,28,09,41,16.40
2008,05,28,09,42,16.50
2008,05,28,09,43,16.60
2008,05,28,09,44,16.70
2008,05,28,09,45,16.70
2008,05,28,09,46,16.60
2008,05,28,09,47,16.60
2008,05,28,09,48,16.60
2008,05,28,09,49,16.50
2008,05,28,09,50,16.40
2008,05,28,09,51,16.40
2008,05,28,09,52,16.30
2008,05,28,09,53,16.30
2008,05,28,09,54,16.30
2008,05,28,09,55,16.30
2008,05,28,09,56,16.30
2008,05,28,09,57,16.30
2008,05,28,09,58,16.40
2008,05,28,09,59,16.40
2008,05,28,10,00,16.40
2008,05,28,10,01,16.50
2008,05,28,10,02,16.60
2008,05,28,10,03,16.60
2008,05,28,10,04,16.70
2008,05,28,10,05,16.70
2008,05,28,10,06,16.70
2008,05,28,10,07,16.70
2008,05,28,10,08,16.70
2008,05,28,10,09,16.70
2008,05,28,10,10,16.70
2008,05,28,10,11,16.70
2008,05,28,10,12,16.70
2008,05,28,10,13,16.70
2008,05,28,10,14,16.70
2008,05,28,10,15,16.70
2008,05,28,10,16,16.60
2008,05,28,10,17,16.40
2008,05,28,10,18,16.40
2008,05,28,10,19,16.40
2008,05,28,10,20,16.30
2008,05,28,10,21,16.30
2008,05,28,10,22,16.30
2008,05,28,10,23,16.40
2008,05,28,10,24,16.40
2008,05,28,10,25,16.50
2008,05,28,10,26,16.60
2008,05,28,10,27,16.70
2008,05,28,10,28,16.70
2008,05,28,10,29,16.70
2008,05,28,10,30,16.70
2008,05,28,10,31,16.80
2008,05,28,10,32,16.80
2008,05,28,10,33,16.90
2008,05,28,10,34,16.90
2008,05,28,10,35,17.00
2008,05,28,10,36,17.10
2008,05,28,10,37,17.20
2008,05,28,10,38,17.20
2008,05,28,10,39,17.30
2008,05,28,10,40,17.30
2008,05,28,10,41,17.50
2008,05,28,10,42,17.50
2008,05,28,10,43,17.50
2008,05,28,10,44,17.60
2008,05,28,10,45,17.70
2008,05,28,10,46,17.70
2008,05,28,10,47,17.80
2008,05,28,10,48,17.90
2008,05,28,10,49,17.90
2008,05,28,10,50,18.10
2008,05,28,10,51,18.00
2008,05,28,10,52,17.90
2008,05,28,10,53,17.90
2008,05,28,10,54,17.80
2008,05,28,10,55,17.80
2008,05,28,10,56,17.70
2008,05,28,10,57,17.70
2008,05,28,10,58,17.60
2008,05,28,10,59,17.60
2008,05,28,11,00,17.70
2008,05,28,11,01,17.70
2008,05,28,11,02,17.80
2008,05,28,11,03,17.70
2008,05,28,11,04,17.50
2008,05,28,11,05,17.40
2008,05,28,11,06,17.30
2008,05,28,11,07,17.30
2008,05,28,11,08,17.20
2008,05,28,11,09,17.00
2008,05,28,11,10,17.00
2008,05,28,11,11,17.00
2008,05,28,11,12,17.10
2008,05,28,11,13,17.10
2008,05,28,11,14,17.20
2008,05,28,11,15,17.00
2008,05,28,11,16,16.90
2008,05,28,11,17,16.80
2008,05,28,11,18,16.80
2008,05,28,11,19,16.70
2008,05,28,11,20,16.70
2008,05,28,11,21,16.80
2008,05,28,11,22,16.90
2008,05,28,11,23,17.00
2008,05,28,11,24,17.10
2008,05,28,11,25,17.20
2008,05,28,11,26,17.30
2008,05,28,11,27,17.40
2008,05,28,11,28,17.50
2008,05,28,11,29,17.60
2008,05,28,11,30,17.70
2008,05,28,11,31,17.80
2008,05,28,11,32,17.90
2008,05,28,11,33,17.90
2008,05,28,11,34,17.90
2008,05,28,11,35,17.90
2008,05,28,11,36,17.80
2008,05,28,11,37,17.70
2008,05,28,11,38,17.70
2008,05,28,11,39,17.60
2008,05,28,11,40,17.50
2008,05,28,11,41,17.50
2008,05,28,11,42,17.50
2008,05,28,11,43,17.50
2008,05,28,11,44,17.60
2008,05,28,11,45,17.60
2008,05,28,11,46,17.50
2008,05,28,11,47,17.50
2008,05,28,11,48,17.40
2008,05,28,11,49,17.30
2008,05,28,11,50,17.40
2008,05,28,11,51,17.50
2008,05,28,11,52,17.60
2008,05,28,11,53,17.60
2008,05,28,11,54,17.70
2008,05,28,11,55,17.80
2008,05,28,11,56,17.90
2008,05,28,11,57,17.90
2008,05,28,11,58,17.90
2008,05,28,11,59,18.10
2008,05,28,12,00,18.10
2008,05,28,12,01,18.10
2008,05,28,12,02,18.10
2008,05,28,12,03,18.20
2008,05,28,12,04,18.40
2008,05,28,12,05,18.60
2008,05,28,12,06,18.80
2008,05,28,12,07,19.00
2008,05,28,12,08,19.10
2008,05,28,12,09,19.10
2008,05,28,12,10,19.10
2008,05,28,12,11,19.10
2008,05,28,12,12,19.00
2008,05,28,12,13,18.90
2008,05,28,12,14,18.90
2008,05,28,12,15,18.90
2008,05,28,12,16,18.70
2008,05,28,12,17,18.60
2008,05,28,12,18,18.50
2008,05,28,12,19,18.30
2008,05,28,12,20,18.20
2008,05,28,12,21,18.10
2008,05,28,12,22,17.90
2008,05,28,12,23,17.80
2008,05,28,12,24,17.60
2008,05,28,12,25,17.60
2008,05,28,12,26,17.60
2008,05,28,12,27,17.70
2008,05,28,12,28,17.80
2008,05,28,12,29,17.80
2008,05,28,12,30,17.80
2008,05,28,12,31,17.90
2008,05,28,12,32,17.90
2008,05,28,12,33,17.90
2008,05,28,12,34,17.90
2008,05,28,12,35,17.90
2008,05,28,12,36,17.90
2008,05,28,12,37,17.90
2008,05,28,12,38,17.90
2008,05,28,12,39,18.00
2008,05,28,12,40,18.10
2008,05,28,12,41,18.10
2008,05,28,12,42,18.00
2008,05,28,12,43,17.90
2008,05,28,12,44,17.90
2008,05,28,12,45,17.90
2008,05,28,12,46,17.90
2008,05,28,12,47,17.90
2008,05,28,12,48,18.00
2008,05,28,12,49,18.10
2008,05,28,12,50,18.10
2008,05,28,12,51,18.00
2008,05,28,12,52,17.90
2008,05,28,12,53,17.90
2008,05,28,12,54,17.90
2008,05,28,12,55,17.90
2008,05,28,12,56,17.90
2008,05,28,12,57,17.80
2008,05,28,12,58,17.70
2008,05,28,12,59,17.50
2008,05,28,13,00,17.40
2008,05,28,13,01,17.20
2008,05,28,13,02,17.10
2008,05,28,13,03,17.00
2008,05,28,13,04,16.90
2008,05,28,13,05,16.80
2008,05,28,13,06,16.70
2008,05,28,13,07,16.70
2008,05,28,13,08,16.80
2008,05,28,13,09,16.80
2008,05,28,13,10,16.80
2008,05,28,13,11,16.80
2008,05,28,13,12,16.90
2008,05,28,13,13,16.90
2008,05,28,13,14,16.90
2008,05,28,13,15,16.90
2008,05,28,13,16,17.00
2008,05,28,13,17,16.90
2008,05,28,13,18,16.90
2008,05,28,13,19,16.90
2008,05,28,13,20,16.90
2008,05,28,13,21,16.90
2008,05,28,13,22,16.90
2008,05,28,13,23,16.90
2008,05,28,13,24,16.90
2008,05,28,13,25,16.90
2008,05,28,13,26,16.80
2008,05,28,13,27,16.80
2008,05,28,13,28,16.80
2008,05,28,13,29,16.80
2008,05,28,13,30,16.80
2008,05,28,13,31,16.80
2008,05,28,13,32,16.80
2008,05,28,13,33,16.80
2008,05,28,13,34,16.80
2008,05,28,13,35,16.80
2008,05,28,13,36,16.80
2008,05,28,13,37,16.70
2008,05,28,13,38,16.70
2008,05,28,13,39,16.70
2008,05,28,13,40,16.60
2008,05,28,13,41,16.50
2008,05,28,13,42,16.40
2008,05,28,13,43,16.40
2008,05,28,13,44,16.40
2008,05,28,13,45,16.40
2008,05,28,13,46,16.40
2008,05,28,13,47,16.30
2008,05,28,13,48,16.30
2008,05,28,13,49,16.30
2008,05,28,13,50,16.30
2008,05,28,13,51,16.30
2008,05,28,13,52,16.30
2008,05,28,13,53,16.20
2008,05,28,13,54,16.20
2008,05,28,13,55,16.20
2008,05,28,13,56,16.20
2008,05,28,13,57,16.20
2008,05,28,13,58,16.20
2008,05,28,13,59,16.20
2008,05,28,14,00,16.10
2008,05,28,14,01,16.10
2008,05,28,14,02,16.10
2008,05,28,14,03,16.10
2008,05,28,14,04,16.10
2008,05,28,14,05,16.10
2008,05,28,14,06,16.10
2008,05,28,14,07,16.10
2008,05,28,14,08,16.10
2008,05,28,14,09,16.10
2008,05,28,14,10,16.10
2008,05,28,14,11,16.10
2008,05,28,14,12,16.10
2008,05,28,14,13,16.20
2008,05,28,14,14,16.20
2008,05,28,14,15,16.20
2008,05,28,14,16,16.30
2008,05,28,14,17,16.30
2008,05,28,14,18,16.40
2008,05,28,14,19,16.40
2008,05,28,14,20,16.40
2008,05,28,14,21,16.40
2008,05,28,14,22,16.40
2008,05,28,14,23,16.40
2008,05,28,14,24,16.40
2008,05,28,14,25,16.40
2008,05,28,14,26,16.40
2008,05,28,14,27,16.40
2008,05,28,14,28,16.40
2008,05,28,14,29,16.40
2008,05,28,14,30,16.50
2008,05,28,14,31,16.60
2008,05,28,14,32,16.70
2008,05,28,14,33,16.70
2008,05,28,14,34,16.70
2008,05,28,14,35,16.70
2008,05,28,14,36,16.80
2008,05,28,14,37,16.80
2008,05,28,14,38,16.80
2008,05,28,14,39,16.90
2008,05,28,14,40,16.90
2008,05,28,14,41,16.90
2008,05,28,14,42,17.00
2008,05,28,14,43,17.00
2008,05,28,14,44,17.10
2008,05,28,14,45,17.10
2008,05,28,14,46,17.20
2008,05,28,14,47,17.20
2008,05,28,14,48,17.30
2008,05,28,14,49,17.40
2008,05,28,14,50,17.50
2008,05,28,14,51,17.50
2008,05,28,14,52,17.60
2008,05,28,14,53,17.60
2008,05,28,14,54,17.60
2008,05,28,14,55,17.70
2008,05,28,14,56,17.60
2008,05,28,14,57,17.60
2008,05,28,14,58,17.60
2008,05,28,14,59,17.70
2008,05,28,15,00,17.70
2008,05,28,15,01,17.70
2008,05,28,15,02,17.60
2008,05,28,15,03,17.50
2008,05,28,15,04,17.50
2008,05,28,15,05,17.50
2008,05,28,15,06,17.40
2008,05,28,15,07,17.50
2008,05,28,15,08,17.50
2008,05,28,15,09,17.40
2008,05,28,15,10,17.40
2008,05,28,15,11,17.40
2008,05,28,15,12,17.40
2008,05,28,15,13,17.30
2008,05,28,15,14,17.30
2008,05,28,15,15,17.30
2008,05,28,15,16,17.30
2008,05,28,15,17,17.20
2008,05,28,15,18,17.20
2008,05,28,15,19,17.20
2008,05,28,15,20,17.30
2008,05,28,15,21,17.30
2008,05,28,15,22,17.30
2008,05,28,15,23,17.30
2008,05,28,15,24,17.30
2008,05,28,15,25,17.30
2008,05,28,15,26,17.30
2008,05,28,15,27,17.30
2008,05,28,15,28,17.30
2008,05,28,15,29,17.30
2008,05,28,15,30,17.30
2008,05,28,15,31,17.40
2008,05,28,15,32,17.30
2008,05,28,15,33,17.40
2008,05,28,15,34,17.40
2008,05,28,15,35,17.40
2008,05,28,15,36,17.50
2008,05,28,15,37,17.50
2008,05,28,15,38,17.50
2008,05,28,15,39,17.60
2008,05,28,15,40,17.60
2008,05,28,15,41,17.60
2008,05,28,15,42,17.60
2008,05,28,15,43,17.60
2008,05,28,15,44,17.60
2008,05,28,15,45,17.50
2008,05,28,15,46,17.50
2008,05,28,15,47,17.40
2008,05,28,15,48,17.30
2008,05,28,15,49,17.30
2008,05,28,15,50,17.30
2008,05,28,15,51,17.30
2008,05,28,15,52,17.30
2008,05,28,15,53,17.40
2008,05,28,15,54,17.50
2008,05,28,15,55,17.60
2008,05,28,15,56,17.70
2008,05,28,15,57,17.80
2008,05,28,15,58,17.90
2008,05,28,15,59,17.90
2008,05,28,16,00,17.90
2008,05,28,16,01,17.90
2008,05,28,16,02,17.90
2008,05,28,16,03,17.90
2008,05,28,16,04,17.90
2008,05,28,16,05,18.00
2008,05,28,16,06,18.10
2008,05,28,16,07,18.00
2008,05,28,16,08,18.00
2008,05,28,16,09,18.00
2008,05,28,16,10,17.90
2008,05,28,16,11,18.00
2008,05,28,16,12,17.90
2008,05,28,16,13,17.90
2008,05,28,16,14,17.90
2008,05,28,16,15,18.00
2008,05,28,16,16,18.10
2008,05,28,16,17,17.90
2008,05,28,16,18,17.90
2008,05,28,16,19,17.90
2008,05,28,16,20,17.90
2008,05,28,16,21,17.80
2008,05,28,16,22,17.80
2008,05,28,16,23,17.80
2008,05,28,16,24,17.90
2008,05,28,16,25,17.90
2008,05,28,16,26,17.90
2008,05,28,16,27,18.00
2008,05,28,16,28,18.10
2008,05,28,16,29,18.20
2008,05,28,16,30,18.20
2008,05,28,16,31,18.20
2008,05,28,16,32,18.20
2008,05,28,16,33,18.20
2008,05,28,16,34,18.20
2008,05,28,16,35,18.20
2008,05,28,16,36,18.20
2008,05,28,16,37,18.20
2008,05,28,16,38,18.20
2008,05,28,16,39,18.20
2008,05,28,16,40,18.20
2008,05,28,16,41,18.20
2008,05,28,16,42,18.20
2008,05,28,16,43,18.20
2008,05,28,16,44,18.20
2008,05,28,16,45,18.20
2008,05,28,16,46,18.10
2008,05,28,16,47,18.10
2008,05,28,16,48,18.10
2008,05,28,16,49,18.10
2008,05,28,16,50,18.10
2008,05,28,16,51,18.10
2008,05,28,16,52,18.10
2008,05,28,16,53,18.20
2008,05,28,16,54,18.20
2008,05,28,16,55,18.20
2008,05,28,16,56,18.20
2008,05,28,16,57,18.20
2008,05,28,16,58,18.30
2008,05,28,16,59,18.40
2008,05,28,17,00,18.40
2008,05,28,17,01,18.50
2008,05,28,17,02,18.50
2008,05,28,17,03,18.50
2008,05,28,17,04,18.50
2008,05,28,17,05,18.50
2008,05,28,17,06,18.50
2008,05,28,17,07,18.50
2008,05,28,17,08,18.50
2008,05,28,17,09,18.40
2008,05,28,17,10,18.40
2008,05,28,17,11,18.30
2008,05,28,17,12,18.30
2008,05,28,17,13,18.20
2008,05,28,17,14,18.20
2008,05,28,17,15,18.30
2008,05,28,17,16,18.40
2008,05,28,17,17,18.40
2008,05,28,17,18,18.50
2008,05,28,17,19,18.60
2008,05,28,17,20,18.70
2008,05,28,17,21,18.90
2008,05,28,17,22,19.00
2008,05,28,17,23,19.20
2008,05,28,17,24,19.40
2008,05,28,17,25,19.50
2008,05,28,17,26,19.60
2008,05,28,17,27,19.70
2008,05,28,17,28,19.90
2008,05,28,17,29,19.90
2008,05,28,17,30,19.90
2008,05,28,17,31,20.00
2008,05,28,17,32,20.10
2008,05,28,17,33,20.20
2008,05,28,17,34,20.20
2008,05,28,17,35,20.40
2008,05,28,17,36,20.40
2008,05,28,17,37,20.50
2008,05,28,17,38,20.60
2008,05,28,17,39,20.70
2008,05,28,17,40,20.80
2008,05,28,17,41,20.90
2008,05,28,17,42,20.90
2008,05,28,17,43,20.90
2008,05,28,17,44,20.90
2008,05,28,17,45,21.00
2008,05,28,17,46,21.00
2008,05,28,17,47,21.10
2008,05,28,17,48,21.10
2008,05,28,17,49,21.10
2008,05,28,17,50,21.10
2008,05,28,17,51,21.10
2008,05,28,17,52,21.10
2008,05,28,17,53,21.00
2008,05,28,17,54,21.00
2008,05,28,17,55,21.00
2008,05,28,17,56,21.00
2008,05,28,17,57,20.90
2008,05,28,17,58,20.90
2008,05,28,17,59,20.80
2008,05,28,18,00,20.80
2008,05,28,18,01,20.70
2008,05,28,18,02,20.70
2008,05,28,18,03,20.70
2008,05,28,18,04,20.70
2008,05,28,18,05,20.60
2008,05,28,18,06,20.60
2008,05,28,18,07,20.60
2008,05,28,18,08,20.60