Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,08,12,15.90
2016,08,25,08,13,15.90
2016,08,25,08,14,16.00
2016,08,25,08,15,16.00
2016,08,25,08,16,16.10
2016,08,25,08,17,16.10
2016,08,25,08,18,16.20
2016,08,25,08,19,16.30
2016,08,25,08,20,16.40
2016,08,25,08,21,16.40
2016,08,25,08,22,16.40
2016,08,25,08,23,16.40
2016,08,25,08,24,16.40
2016,08,25,08,25,16.50
2016,08,25,08,26,16.50
2016,08,25,08,27,16.60
2016,08,25,08,28,16.60
2016,08,25,08,29,16.70
2016,08,25,08,30,16.70
2016,08,25,08,31,16.80
2016,08,25,08,32,16.90
2016,08,25,08,33,17.00
2016,08,25,08,34,17.10
2016,08,25,08,35,17.10
2016,08,25,08,36,17.20
2016,08,25,08,37,17.30
2016,08,25,08,38,17.40
2016,08,25,08,39,17.50
2016,08,25,08,40,17.60
2016,08,25,08,41,17.70
2016,08,25,08,42,17.80
2016,08,25,08,43,18.00
2016,08,25,08,44,18.10
2016,08,25,08,45,18.20
2016,08,25,08,46,18.40
2016,08,25,08,47,18.40
2016,08,25,08,48,18.60
2016,08,25,08,49,18.70
2016,08,25,08,50,18.80
2016,08,25,08,51,18.90
2016,08,25,08,52,19.10
2016,08,25,08,53,19.20
2016,08,25,08,54,19.40
2016,08,25,08,55,19.50
2016,08,25,08,56,19.70
2016,08,25,08,57,19.80
2016,08,25,08,58,19.90
2016,08,25,08,59,20.00
2016,08,25,09,00,20.10
2016,08,25,09,01,20.20
2016,08,25,09,02,20.30
2016,08,25,09,03,20.40
2016,08,25,09,04,20.50
2016,08,25,09,05,20.60
2016,08,25,09,06,20.70
2016,08,25,09,07,20.80
2016,08,25,09,08,20.80
2016,08,25,09,09,20.80
2016,08,25,09,10,20.80
2016,08,25,09,11,20.80
2016,08,25,09,12,20.80
2016,08,25,09,13,20.80
2016,08,25,09,14,20.90
2016,08,25,09,15,21.00
2016,08,25,09,16,21.00
2016,08,25,09,17,21.10
2016,08,25,09,18,21.30
2016,08,25,09,19,21.40
2016,08,25,09,20,21.50
2016,08,25,09,21,21.70
2016,08,25,09,22,21.80
2016,08,25,09,23,21.90
2016,08,25,09,24,22.00
2016,08,25,09,25,22.10
2016,08,25,09,26,22.10
2016,08,25,09,27,22.20
2016,08,25,09,28,22.20
2016,08,25,09,29,22.20
2016,08,25,09,30,22.20
2016,08,25,09,31,22.20
2016,08,25,09,32,22.30
2016,08,25,09,33,22.30
2016,08,25,09,34,22.30
2016,08,25,09,35,22.20
2016,08,25,09,36,22.20
2016,08,25,09,37,22.20
2016,08,25,09,38,22.20
2016,08,25,09,39,22.30
2016,08,25,09,40,22.30
2016,08,25,09,41,22.30
2016,08,25,09,42,22.30
2016,08,25,09,43,22.30
2016,08,25,09,44,22.30
2016,08,25,09,45,22.40
2016,08,25,09,46,22.40
2016,08,25,09,47,22.40
2016,08,25,09,48,22.50
2016,08,25,09,49,22.50
2016,08,25,09,50,22.60
2016,08,25,09,51,22.60
2016,08,25,09,52,22.60
2016,08,25,09,53,22.60
2016,08,25,09,54,22.60
2016,08,25,09,55,22.60
2016,08,25,09,56,22.60
2016,08,25,09,57,22.60
2016,08,25,09,58,22.60
2016,08,25,09,59,22.60
2016,08,25,10,00,22.70
2016,08,25,10,01,22.70
2016,08,25,10,02,22.80
2016,08,25,10,03,22.80
2016,08,25,10,04,22.90
2016,08,25,10,05,22.90
2016,08,25,10,06,23.00
2016,08,25,10,07,23.00
2016,08,25,10,08,23.00
2016,08,25,10,09,23.00
2016,08,25,10,10,22.90
2016,08,25,10,11,22.90
2016,08,25,10,12,22.80
2016,08,25,10,13,22.70
2016,08,25,10,14,22.60
2016,08,25,10,15,22.60
2016,08,25,10,16,22.50
2016,08,25,10,17,22.50
2016,08,25,10,18,22.40
2016,08,25,10,19,22.40
2016,08,25,10,20,22.40
2016,08,25,10,21,22.40
2016,08,25,10,22,22.40
2016,08,25,10,23,22.50
2016,08,25,10,24,22.50
2016,08,25,10,25,22.60
2016,08,25,10,26,22.60
2016,08,25,10,27,22.60
2016,08,25,10,28,22.60
2016,08,25,10,29,22.60
2016,08,25,10,30,22.70
2016,08,25,10,31,22.70
2016,08,25,10,32,22.70
2016,08,25,10,33,22.70
2016,08,25,10,34,22.70
2016,08,25,10,35,22.60
2016,08,25,10,36,22.60
2016,08,25,10,37,22.60
2016,08,25,10,38,22.60
2016,08,25,10,39,22.70
2016,08,25,10,40,22.70
2016,08,25,10,41,22.80
2016,08,25,10,42,22.90
2016,08,25,10,43,23.00
2016,08,25,10,44,23.00
2016,08,25,10,45,23.10
2016,08,25,10,46,23.10
2016,08,25,10,47,23.10
2016,08,25,10,48,23.10
2016,08,25,10,49,23.10
2016,08,25,10,50,23.10
2016,08,25,10,51,23.10
2016,08,25,10,52,23.10
2016,08,25,10,53,23.20
2016,08,25,10,54,23.30
2016,08,25,10,55,23.30
2016,08,25,10,56,23.40
2016,08,25,10,57,23.50
2016,08,25,10,58,23.60
2016,08,25,10,59,23.70
2016,08,25,11,00,23.70
2016,08,25,11,01,23.80
2016,08,25,11,02,23.80
2016,08,25,11,03,23.80
2016,08,25,11,04,23.80
2016,08,25,11,05,23.90
2016,08,25,11,06,23.90
2016,08,25,11,07,23.90
2016,08,25,11,08,23.90
2016,08,25,11,09,24.00
2016,08,25,11,10,23.90
2016,08,25,11,11,23.90
2016,08,25,11,12,23.90
2016,08,25,11,13,23.80
2016,08,25,11,14,23.80
2016,08,25,11,15,23.70
2016,08,25,11,16,23.60
2016,08,25,11,17,23.60
2016,08,25,11,18,23.50
2016,08,25,11,19,23.50
2016,08,25,11,20,23.50
2016,08,25,11,21,23.40
2016,08,25,11,22,23.40
2016,08,25,11,23,23.40
2016,08,25,11,24,23.30
2016,08,25,11,25,23.30
2016,08,25,11,26,23.30
2016,08,25,11,27,23.30
2016,08,25,11,28,23.30
2016,08,25,11,29,23.30
2016,08,25,11,30,23.20
2016,08,25,11,31,23.10
2016,08,25,11,32,23.10
2016,08,25,11,33,23.10
2016,08,25,11,34,23.10
2016,08,25,11,35,23.10
2016,08,25,11,36,23.10
2016,08,25,11,37,23.10
2016,08,25,11,38,23.20
2016,08,25,11,39,23.20
2016,08,25,11,40,23.30
2016,08,25,11,41,23.30
2016,08,25,11,42,23.30
2016,08,25,11,43,23.20
2016,08,25,11,44,23.10
2016,08,25,11,45,23.00
2016,08,25,11,46,22.90
2016,08,25,11,47,22.90
2016,08,25,11,48,22.90
2016,08,25,11,49,22.90
2016,08,25,11,50,22.90
2016,08,25,11,51,22.90
2016,08,25,11,52,22.90
2016,08,25,11,53,22.90
2016,08,25,11,54,23.00
2016,08,25,11,55,23.00
2016,08,25,11,56,23.10
2016,08,25,11,57,23.20
2016,08,25,11,58,23.20
2016,08,25,11,59,23.30
2016,08,25,12,00,23.30
2016,08,25,12,01,23.40
2016,08,25,12,02,23.40
2016,08,25,12,03,23.40
2016,08,25,12,04,23.50
2016,08,25,12,05,23.60
2016,08,25,12,06,23.60
2016,08,25,12,07,23.60
2016,08,25,12,08,23.70
2016,08,25,12,09,23.70
2016,08,25,12,10,23.70
2016,08,25,12,11,23.80
2016,08,25,12,12,23.80
2016,08,25,12,13,23.80
2016,08,25,12,14,23.80
2016,08,25,12,15,23.80
2016,08,25,12,16,23.90
2016,08,25,12,17,23.90
2016,08,25,12,18,24.00
2016,08,25,12,19,24.00
2016,08,25,12,20,24.10
2016,08,25,12,21,24.10
2016,08,25,12,22,24.20
2016,08,25,12,23,24.20
2016,08,25,12,24,24.30
2016,08,25,12,25,24.30
2016,08,25,12,26,24.30
2016,08,25,12,27,24.40
2016,08,25,12,28,24.40
2016,08,25,12,29,24.40
2016,08,25,12,30,24.50
2016,08,25,12,31,24.60
2016,08,25,12,32,24.70
2016,08,25,12,33,24.70
2016,08,25,12,34,24.80
2016,08,25,12,35,24.80
2016,08,25,12,36,24.80
2016,08,25,12,37,24.80
2016,08,25,12,38,24.80
2016,08,25,12,39,24.80
2016,08,25,12,40,24.80
2016,08,25,12,41,24.80
2016,08,25,12,42,24.70
2016,08,25,12,43,24.70
2016,08,25,12,44,24.70
2016,08,25,12,45,24.70
2016,08,25,12,46,24.80
2016,08,25,12,47,24.90
2016,08,25,12,48,24.90
2016,08,25,12,49,25.00
2016,08,25,12,50,25.10
2016,08,25,12,51,25.10
2016,08,25,12,52,25.20
2016,08,25,12,53,25.20
2016,08,25,12,54,25.20
2016,08,25,12,55,25.20
2016,08,25,12,56,25.30
2016,08,25,12,57,25.30
2016,08,25,12,58,25.20
2016,08,25,12,59,25.20
2016,08,25,13,00,25.20
2016,08,25,13,01,25.20
2016,08,25,13,02,25.30
2016,08,25,13,03,25.30
2016,08,25,13,04,25.40
2016,08,25,13,05,25.40
2016,08,25,13,06,25.50
2016,08,25,13,07,25.50
2016,08,25,13,08,25.60
2016,08,25,13,09,25.60
2016,08,25,13,10,25.60
2016,08,25,13,11,25.70
2016,08,25,13,12,25.80
2016,08,25,13,13,25.80
2016,08,25,13,14,25.80
2016,08,25,13,15,25.90
2016,08,25,13,16,25.90
2016,08,25,13,17,25.90
2016,08,25,13,18,25.90
2016,08,25,13,19,25.80
2016,08,25,13,20,25.80
2016,08,25,13,21,25.80
2016,08,25,13,22,25.80
2016,08,25,13,23,25.70
2016,08,25,13,24,25.70
2016,08,25,13,25,25.60
2016,08,25,13,26,25.50
2016,08,25,13,27,25.50
2016,08,25,13,28,25.40
2016,08,25,13,29,25.40
2016,08,25,13,30,25.40
2016,08,25,13,31,25.30
2016,08,25,13,32,25.30
2016,08,25,13,33,25.30
2016,08,25,13,34,25.30
2016,08,25,13,35,25.20
2016,08,25,13,36,25.20
2016,08,25,13,37,25.10
2016,08,25,13,38,25.10
2016,08,25,13,39,25.10
2016,08,25,13,40,25.10
2016,08,25,13,41,25.10
2016,08,25,13,42,25.10
2016,08,25,13,43,25.20
2016,08,25,13,44,25.30
2016,08,25,13,45,25.30
2016,08,25,13,46,25.40
2016,08,25,13,47,25.40
2016,08,25,13,48,25.30
2016,08,25,13,49,25.30
2016,08,25,13,50,25.30
2016,08,25,13,51,25.40
2016,08,25,13,52,25.40
2016,08,25,13,53,25.30
2016,08,25,13,54,25.30
2016,08,25,13,55,25.30
2016,08,25,13,56,25.30
2016,08,25,13,57,25.30
2016,08,25,13,58,25.30
2016,08,25,13,59,25.30
2016,08,25,14,00,25.30
2016,08,25,14,01,25.40
2016,08,25,14,02,25.40
2016,08,25,14,03,25.50
2016,08,25,14,04,25.60
2016,08,25,14,05,25.60
2016,08,25,14,06,25.70
2016,08,25,14,07,25.80
2016,08,25,14,08,25.80
2016,08,25,14,09,25.80
2016,08,25,14,10,25.80
2016,08,25,14,11,25.70
2016,08,25,14,12,25.70
2016,08,25,14,13,25.80
2016,08,25,14,14,25.80
2016,08,25,14,15,25.80
2016,08,25,14,16,25.80
2016,08,25,14,17,25.80
2016,08,25,14,18,25.90
2016,08,25,14,19,26.00
2016,08,25,14,20,26.00
2016,08,25,14,21,26.00
2016,08,25,14,22,26.10
2016,08,25,14,23,26.10
2016,08,25,14,24,26.10
2016,08,25,14,25,26.10
2016,08,25,14,26,26.20
2016,08,25,14,27,26.20
2016,08,25,14,28,26.30
2016,08,25,14,29,26.30
2016,08,25,14,30,26.30
2016,08,25,14,31,26.40
2016,08,25,14,32,26.40
2016,08,25,14,33,26.50
2016,08,25,14,34,26.60
2016,08,25,14,35,26.70
2016,08,25,14,36,26.80
2016,08,25,14,37,26.90
2016,08,25,14,38,27.00
2016,08,25,14,39,27.00
2016,08,25,14,40,27.10
2016,08,25,14,41,27.10
2016,08,25,14,42,27.10
2016,08,25,14,43,27.10
2016,08,25,14,44,27.10
2016,08,25,14,45,27.00
2016,08,25,14,46,27.00
2016,08,25,14,47,27.00
2016,08,25,14,48,27.10
2016,08,25,14,49,27.10
2016,08,25,14,50,27.10
2016,08,25,14,51,27.10
2016,08,25,14,52,27.10
2016,08,25,14,53,27.20
2016,08,25,14,54,27.20
2016,08,25,14,55,27.20
2016,08,25,14,56,27.20
2016,08,25,14,57,27.20
2016,08,25,14,58,27.20
2016,08,25,14,59,27.20
2016,08,25,15,00,27.30
2016,08,25,15,01,27.30
2016,08,25,15,02,27.30
2016,08,25,15,03,27.30
2016,08,25,15,04,27.30
2016,08,25,15,05,27.30
2016,08,25,15,06,27.30
2016,08,25,15,07,27.30
2016,08,25,15,08,27.20
2016,08,25,15,09,27.20
2016,08,25,15,10,27.10
2016,08,25,15,11,27.10
2016,08,25,15,12,27.10
2016,08,25,15,13,27.10
2016,08,25,15,14,27.10
2016,08,25,15,15,27.10
2016,08,25,15,16,27.10
2016,08,25,15,17,27.10
2016,08,25,15,18,27.20
2016,08,25,15,19,27.20
2016,08,25,15,20,27.20
2016,08,25,15,21,27.20
2016,08,25,15,22,27.20
2016,08,25,15,23,27.20
2016,08,25,15,24,27.20
2016,08,25,15,25,27.20
2016,08,25,15,26,27.10
2016,08,25,15,27,27.10
2016,08,25,15,28,27.10
2016,08,25,15,29,27.10
2016,08,25,15,30,27.20
2016,08,25,15,31,27.20
2016,08,25,15,32,27.20
2016,08,25,15,33,27.30
2016,08,25,15,34,27.30
2016,08,25,15,35,27.40
2016,08,25,15,36,27.40
2016,08,25,15,37,27.40
2016,08,25,15,38,27.50
2016,08,25,15,39,27.60
2016,08,25,15,40,27.60
2016,08,25,15,41,27.60
2016,08,25,15,42,27.70
2016,08,25,15,43,27.70
2016,08,25,15,44,27.70
2016,08,25,15,45,27.70
2016,08,25,15,46,27.70
2016,08,25,15,47,27.70
2016,08,25,15,48,27.70
2016,08,25,15,49,27.70
2016,08,25,15,50,27.70
2016,08,25,15,51,27.70
2016,08,25,15,52,27.60
2016,08,25,15,53,27.70
2016,08,25,15,54,27.70
2016,08,25,15,55,27.70
2016,08,25,15,56,27.70
2016,08,25,15,57,27.80
2016,08,25,15,58,27.80
2016,08,25,15,59,27.90
2016,08,25,16,00,28.00
2016,08,25,16,01,28.10
2016,08,25,16,02,28.20
2016,08,25,16,03,28.30
2016,08,25,16,04,28.30
2016,08,25,16,05,28.40
2016,08,25,16,06,28.40
2016,08,25,16,07,28.50
2016,08,25,16,08,28.50
2016,08,25,16,09,28.50
2016,08,25,16,10,28.40
2016,08,25,16,11,28.40
2016,08,25,16,12,28.40
2016,08,25,16,13,28.30
2016,08,25,16,14,28.20
2016,08,25,16,15,28.10
2016,08,25,16,16,28.00
2016,08,25,16,17,27.90
2016,08,25,16,18,27.80
2016,08,25,16,19,27.70
2016,08,25,16,20,27.60
2016,08,25,16,21,27.50
2016,08,25,16,22,27.40
2016,08,25,16,23,27.40
2016,08,25,16,24,27.30
2016,08,25,16,25,27.30
2016,08,25,16,26,27.20
2016,08,25,16,27,27.20
2016,08,25,16,28,27.20
2016,08,25,16,29,27.20
2016,08,25,16,30,27.20
2016,08,25,16,31,27.20
2016,08,25,16,32,27.20
2016,08,25,16,33,27.20
2016,08,25,16,34,27.30
2016,08,25,16,35,27.30
2016,08,25,16,36,27.30
2016,08,25,16,37,27.30
2016,08,25,16,38,27.30
2016,08,25,16,39,27.30
2016,08,25,16,40,27.30
2016,08,25,16,41,27.30
2016,08,25,16,42,27.40
2016,08,25,16,43,27.40
2016,08,25,16,44,27.40
2016,08,25,16,45,27.40
2016,08,25,16,46,27.40
2016,08,25,16,47,27.40
2016,08,25,16,48,27.40
2016,08,25,16,49,27.40
2016,08,25,16,50,27.40
2016,08,25,16,51,27.30
2016,08,25,16,52,27.20
2016,08,25,16,53,27.10
2016,08,25,16,54,27.00
2016,08,25,16,55,26.90
2016,08,25,16,56,26.80
2016,08,25,16,57,26.80
2016,08,25,16,58,26.80
2016,08,25,16,59,26.70
2016,08,25,17,00,26.70
2016,08,25,17,01,26.70
2016,08,25,17,02,26.70
2016,08,25,17,03,26.70
2016,08,25,17,04,26.70
2016,08,25,17,05,26.70
2016,08,25,17,06,26.70
2016,08,25,17,07,26.70
2016,08,25,17,08,26.70
2016,08,25,17,09,26.80
2016,08,25,17,10,26.80
2016,08,25,17,11,26.80
2016,08,25,17,12,26.80
2016,08,25,17,13,26.80
2016,08,25,17,14,26.80
2016,08,25,17,15,26.70
2016,08,25,17,16,26.70
2016,08,25,17,17,26.70
2016,08,25,17,18,26.80
2016,08,25,17,19,26.80
2016,08,25,17,20,26.80
2016,08,25,17,21,26.80
2016,08,25,17,22,26.80
2016,08,25,17,23,26.80
2016,08,25,17,24,26.70
2016,08,25,17,25,26.70
2016,08,25,17,26,26.60
2016,08,25,17,27,26.60
2016,08,25,17,28,26.50
2016,08,25,17,29,26.40
2016,08,25,17,30,26.30
2016,08,25,17,31,26.20
2016,08,25,17,32,26.10
2016,08,25,17,33,26.00
2016,08,25,17,34,25.90
2016,08,25,17,35,25.80
2016,08,25,17,36,25.70
2016,08,25,17,37,25.60
2016,08,25,17,38,25.50
2016,08,25,17,39,25.40
2016,08,25,17,40,25.40
2016,08,25,17,41,25.30
2016,08,25,17,42,25.30
2016,08,25,17,43,25.20
2016,08,25,17,44,25.20
2016,08,25,17,45,25.20
2016,08,25,17,46,25.10
2016,08,25,17,47,25.10
2016,08,25,17,48,25.10
2016,08,25,17,49,25.00
2016,08,25,17,50,25.00
2016,08,25,17,51,24.90
2016,08,25,17,52,24.90
2016,08,25,17,53,24.90
2016,08,25,17,54,24.90
2016,08,25,17,55,24.90
2016,08,25,17,56,24.90
2016,08,25,17,57,24.80
2016,08,25,17,58,24.80
2016,08,25,17,59,24.80
2016,08,25,18,00,24.80
2016,08,25,18,01,24.80
2016,08,25,18,02,24.80
2016,08,25,18,03,24.80
2016,08,25,18,04,24.80
2016,08,25,18,05,24.80
2016,08,25,18,06,24.80
2016,08,25,18,07,24.90
2016,08,25,18,08,24.90
2016,08,25,18,09,24.90
2016,08,25,18,10,24.90
2016,08,25,18,11,24.80
2016,08,25,18,12,24.80
2016,08,25,18,13,24.70
2016,08,25,18,14,24.70
2016,08,25,18,15,24.60
2016,08,25,18,16,24.50
2016,08,25,18,17,24.40
2016,08,25,18,18,24.30
2016,08,25,18,19,24.30
2016,08,25,18,20,24.20
2016,08,25,18,21,24.10
2016,08,25,18,22,24.00
2016,08,25,18,23,23.90
2016,08,25,18,24,23.90
2016,08,25,18,25,23.90
2016,08,25,18,26,23.90
2016,08,25,18,27,23.90
2016,08,25,18,28,23.90
2016,08,25,18,29,23.90
2016,08,25,18,30,23.90
2016,08,25,18,31,23.90
2016,08,25,18,32,23.90
2016,08,25,18,33,23.90
