Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,10,03,00,00,0.00
2019,10,03,00,01,0.00
2019,10,03,00,02,0.00
2019,10,03,00,03,0.00
2019,10,03,00,04,0.00
2019,10,03,00,05,0.00
2019,10,03,00,06,0.00
2019,10,03,00,07,0.00
2019,10,03,00,08,0.00
2019,10,03,00,09,0.00
2019,10,03,00,10,0.00
2019,10,03,00,11,0.00
2019,10,03,00,12,0.00
2019,10,03,00,13,0.00
2019,10,03,00,14,0.00
2019,10,03,00,15,0.00
2019,10,03,00,16,0.00
2019,10,03,00,17,0.00
2019,10,03,00,18,0.00
2019,10,03,00,19,0.00
2019,10,03,00,20,0.00
2019,10,03,00,21,0.00
2019,10,03,00,22,0.00
2019,10,03,00,23,0.00
2019,10,03,00,24,0.00
2019,10,03,00,25,0.00
2019,10,03,00,26,0.00
2019,10,03,00,27,0.00
2019,10,03,00,28,0.00
2019,10,03,00,29,0.00
2019,10,03,00,30,0.00
2019,10,03,00,31,0.00
2019,10,03,00,32,0.00
2019,10,03,00,33,0.00
2019,10,03,00,34,0.00
2019,10,03,00,35,0.00
2019,10,03,00,36,0.00
2019,10,03,00,37,0.00
2019,10,03,00,38,0.00
2019,10,03,00,39,0.00
2019,10,03,00,40,0.00
2019,10,03,00,41,0.00
2019,10,03,00,42,0.00
2019,10,03,00,43,0.00
2019,10,03,00,44,0.00
2019,10,03,00,45,0.00
2019,10,03,00,46,0.00
2019,10,03,00,47,0.00
2019,10,03,00,48,0.00
2019,10,03,00,49,0.00
2019,10,03,00,50,0.00
2019,10,03,00,51,0.00
2019,10,03,00,52,0.00
2019,10,03,00,53,0.00
2019,10,03,00,54,0.00
2019,10,03,00,55,0.00
2019,10,03,00,56,0.00
2019,10,03,00,57,0.00
2019,10,03,00,58,0.00
2019,10,03,00,59,0.00
2019,10,03,01,00,0.00
2019,10,03,01,01,0.00
2019,10,03,01,02,0.00
2019,10,03,01,03,0.00
2019,10,03,01,04,0.00
2019,10,03,01,05,0.00
2019,10,03,01,06,0.00
2019,10,03,01,07,0.00
2019,10,03,01,08,0.00
2019,10,03,01,09,0.00
2019,10,03,01,10,0.00
2019,10,03,01,11,0.00
2019,10,03,01,12,0.00
2019,10,03,01,13,0.00
2019,10,03,01,14,0.00
2019,10,03,01,15,0.00
2019,10,03,01,16,0.00
2019,10,03,01,17,0.00
2019,10,03,01,18,0.00
2019,10,03,01,19,0.00
2019,10,03,01,20,0.00
2019,10,03,01,21,0.00
2019,10,03,01,22,0.00
2019,10,03,01,23,0.00
2019,10,03,01,24,0.00
2019,10,03,01,25,0.00
2019,10,03,01,26,0.00
2019,10,03,01,27,0.00
2019,10,03,01,28,0.00
2019,10,03,01,29,0.00
2019,10,03,01,30,0.00
2019,10,03,01,31,0.00
2019,10,03,01,32,0.00
2019,10,03,01,33,0.00
2019,10,03,01,34,0.00
2019,10,03,01,35,0.00
2019,10,03,01,36,0.00
2019,10,03,01,37,0.00
2019,10,03,01,38,0.00
2019,10,03,01,39,0.00
2019,10,03,01,40,0.00
2019,10,03,01,41,0.00
2019,10,03,01,42,0.00
2019,10,03,01,43,0.00
2019,10,03,01,44,0.00
2019,10,03,01,45,0.00
2019,10,03,01,46,0.00
2019,10,03,01,47,0.00
2019,10,03,01,48,0.00
2019,10,03,01,49,0.00
2019,10,03,01,50,0.00
2019,10,03,01,51,0.00
2019,10,03,01,52,0.00
2019,10,03,01,53,0.00
2019,10,03,01,54,0.00
2019,10,03,01,55,0.00
2019,10,03,01,56,0.00
2019,10,03,01,57,0.00
2019,10,03,01,58,0.00
2019,10,03,01,59,0.00
2019,10,03,02,00,0.00
2019,10,03,02,01,0.00
2019,10,03,02,02,0.00
2019,10,03,02,03,0.00
2019,10,03,02,04,0.00
2019,10,03,02,05,0.00
2019,10,03,02,06,0.00
2019,10,03,02,07,0.00
2019,10,03,02,08,0.00
2019,10,03,02,09,0.00
2019,10,03,02,10,0.00
2019,10,03,02,11,0.00
2019,10,03,02,12,0.00
2019,10,03,02,13,0.00
2019,10,03,02,14,0.00
2019,10,03,02,15,0.00
2019,10,03,02,16,0.00
2019,10,03,02,17,0.00
2019,10,03,02,18,0.00
2019,10,03,02,19,0.00
2019,10,03,02,20,0.00
2019,10,03,02,21,0.00
2019,10,03,02,22,0.00
2019,10,03,02,23,0.00
2019,10,03,02,24,0.00
2019,10,03,02,25,0.00
2019,10,03,02,26,0.00
2019,10,03,02,27,0.00
2019,10,03,02,28,0.00
2019,10,03,02,29,0.00
2019,10,03,02,30,0.00
2019,10,03,02,31,0.00
2019,10,03,02,32,0.00
2019,10,03,02,33,0.00
2019,10,03,02,34,0.00
2019,10,03,02,35,0.00
2019,10,03,02,36,0.00
2019,10,03,02,37,0.00
2019,10,03,02,38,0.00
2019,10,03,02,39,0.00
2019,10,03,02,40,0.00
2019,10,03,02,41,0.00
2019,10,03,02,42,0.00
2019,10,03,02,43,0.00
2019,10,03,02,44,0.00
2019,10,03,02,45,0.00
2019,10,03,02,46,0.00
2019,10,03,02,47,0.00
2019,10,03,02,48,0.00
2019,10,03,02,49,0.00
2019,10,03,02,50,0.00
2019,10,03,02,51,0.00
2019,10,03,02,52,0.00
2019,10,03,02,53,0.00
2019,10,03,02,54,0.00
2019,10,03,02,55,0.00
2019,10,03,02,56,0.00
2019,10,03,02,57,0.00
2019,10,03,02,58,0.00
2019,10,03,02,59,0.00
2019,10,03,03,00,0.00
2019,10,03,03,01,0.00
2019,10,03,03,02,0.00
2019,10,03,03,03,0.00
2019,10,03,03,04,0.00
2019,10,03,03,05,0.00
2019,10,03,03,06,0.00
2019,10,03,03,07,0.00
2019,10,03,03,08,0.00
2019,10,03,03,09,0.00
2019,10,03,03,10,0.00
2019,10,03,03,11,0.00
2019,10,03,03,12,0.00
2019,10,03,03,13,0.00
2019,10,03,03,14,0.00
2019,10,03,03,15,0.00
2019,10,03,03,16,0.00
2019,10,03,03,17,0.00
2019,10,03,03,18,0.00
2019,10,03,03,19,0.00
2019,10,03,03,20,0.00
2019,10,03,03,21,0.00
2019,10,03,03,22,0.00
2019,10,03,03,23,0.00
2019,10,03,03,24,0.00
2019,10,03,03,25,0.00
2019,10,03,03,26,0.00
2019,10,03,03,27,0.00
2019,10,03,03,28,0.00
2019,10,03,03,29,0.00
2019,10,03,03,30,0.00
2019,10,03,03,31,0.00
2019,10,03,03,32,0.00
2019,10,03,03,33,0.00
2019,10,03,03,34,0.00
2019,10,03,03,35,0.00
2019,10,03,03,36,0.00
2019,10,03,03,37,0.00
2019,10,03,03,38,0.00
2019,10,03,03,39,0.00
2019,10,03,03,40,0.00
2019,10,03,03,41,0.00
2019,10,03,03,42,0.00
2019,10,03,03,43,0.00
2019,10,03,03,44,0.00
2019,10,03,03,45,0.00
2019,10,03,03,46,0.00
2019,10,03,03,47,0.00
2019,10,03,03,48,0.00
2019,10,03,03,49,0.00
2019,10,03,03,50,0.00
2019,10,03,03,51,0.00
2019,10,03,03,52,0.00
2019,10,03,03,53,0.00
2019,10,03,03,54,0.00
2019,10,03,03,55,0.00
2019,10,03,03,56,0.00
2019,10,03,03,57,0.00
2019,10,03,03,58,0.00
2019,10,03,03,59,0.00
2019,10,03,04,00,0.00
2019,10,03,04,01,0.00
2019,10,03,04,02,0.00
2019,10,03,04,03,0.00
2019,10,03,04,04,0.00
2019,10,03,04,05,0.00
2019,10,03,04,06,0.00
2019,10,03,04,07,0.00
2019,10,03,04,08,0.00
2019,10,03,04,09,0.00
2019,10,03,04,10,0.00
2019,10,03,04,11,0.00
2019,10,03,04,12,0.00
2019,10,03,04,13,0.00
2019,10,03,04,14,0.00
2019,10,03,04,15,0.00
2019,10,03,04,16,0.00
2019,10,03,04,17,0.00
2019,10,03,04,18,0.00
2019,10,03,04,19,0.00
2019,10,03,04,20,0.00
2019,10,03,04,21,0.00
2019,10,03,04,22,0.00
2019,10,03,04,23,0.00
2019,10,03,04,24,0.00
2019,10,03,04,25,0.00
2019,10,03,04,26,0.00
2019,10,03,04,27,0.00
2019,10,03,04,28,0.00
2019,10,03,04,29,0.00
2019,10,03,04,30,0.00
2019,10,03,04,31,0.00
2019,10,03,04,32,0.00
2019,10,03,04,33,0.00
2019,10,03,04,34,0.00
2019,10,03,04,35,0.00
2019,10,03,04,36,0.00
2019,10,03,04,37,0.00
2019,10,03,04,38,0.00
2019,10,03,04,39,0.00
2019,10,03,04,40,0.00
2019,10,03,04,41,0.00
2019,10,03,04,42,0.00
2019,10,03,04,43,0.00
2019,10,03,04,44,0.00
2019,10,03,04,45,0.00
2019,10,03,04,46,0.00
2019,10,03,04,47,0.00
2019,10,03,04,48,0.00
2019,10,03,04,49,0.00
2019,10,03,04,50,0.00
2019,10,03,04,51,0.00
2019,10,03,04,52,0.00
2019,10,03,04,53,0.00
2019,10,03,04,54,0.00
2019,10,03,04,55,0.00
2019,10,03,04,56,0.00
2019,10,03,04,57,0.00
2019,10,03,04,58,0.00
2019,10,03,04,59,0.00
2019,10,03,05,00,0.00
2019,10,03,05,01,0.00
2019,10,03,05,02,0.00
2019,10,03,05,03,0.00
2019,10,03,05,04,0.00
2019,10,03,05,05,0.00
2019,10,03,05,06,0.00
2019,10,03,05,07,0.00
2019,10,03,05,08,0.00
2019,10,03,05,09,0.00
2019,10,03,05,10,0.00
2019,10,03,05,11,0.00
2019,10,03,05,12,0.00
2019,10,03,05,13,0.00
2019,10,03,05,14,0.00
2019,10,03,05,15,0.00
2019,10,03,05,16,0.00
2019,10,03,05,17,0.00
2019,10,03,05,18,0.00
2019,10,03,05,19,0.00
2019,10,03,05,20,0.00
2019,10,03,05,21,0.00
2019,10,03,05,22,0.00
2019,10,03,05,23,0.00
2019,10,03,05,24,0.00
2019,10,03,05,25,0.00
2019,10,03,05,26,0.00
2019,10,03,05,27,0.00
2019,10,03,05,28,0.00
2019,10,03,05,29,0.00
2019,10,03,05,30,0.00
2019,10,03,05,31,0.00
2019,10,03,05,32,0.00
2019,10,03,05,33,0.00
2019,10,03,05,34,0.00
2019,10,03,05,35,0.00
2019,10,03,05,36,0.00
2019,10,03,05,37,0.00
2019,10,03,05,38,0.00
2019,10,03,05,39,0.00
2019,10,03,05,40,0.00
2019,10,03,05,41,0.00
2019,10,03,05,42,0.00
2019,10,03,05,43,0.00
2019,10,03,05,44,0.00
2019,10,03,05,45,0.00
2019,10,03,05,46,0.00
2019,10,03,05,47,0.00
2019,10,03,05,48,0.00
2019,10,03,05,49,0.00
2019,10,03,05,50,0.00
2019,10,03,05,51,0.00
2019,10,03,05,52,0.00
2019,10,03,05,53,0.00
2019,10,03,05,54,0.00
2019,10,03,05,55,0.00
2019,10,03,05,56,0.00
2019,10,03,05,57,0.00
2019,10,03,05,58,0.00
2019,10,03,05,59,0.00
2019,10,03,06,00,0.00
2019,10,03,06,01,0.00
2019,10,03,06,02,0.00
2019,10,03,06,03,0.00
2019,10,03,06,04,0.00
2019,10,03,06,05,0.00
2019,10,03,06,06,0.00
2019,10,03,06,07,0.00
2019,10,03,06,08,0.00
2019,10,03,06,09,0.00
2019,10,03,06,10,0.00
2019,10,03,06,11,0.00
2019,10,03,06,12,0.00
2019,10,03,06,13,0.00
2019,10,03,06,14,0.00
2019,10,03,06,15,0.00
2019,10,03,06,16,0.00
2019,10,03,06,17,0.00
2019,10,03,06,18,0.00
2019,10,03,06,19,0.00
2019,10,03,06,20,0.00
2019,10,03,06,21,0.00
2019,10,03,06,22,0.00
2019,10,03,06,23,0.00
2019,10,03,06,24,0.00
2019,10,03,06,25,0.00
2019,10,03,06,26,0.00
2019,10,03,06,27,0.00
2019,10,03,06,28,0.00
2019,10,03,06,29,0.00
2019,10,03,06,30,0.00
2019,10,03,06,31,0.00
2019,10,03,06,32,0.00
2019,10,03,06,33,0.00
2019,10,03,06,34,0.00
2019,10,03,06,35,0.00
2019,10,03,06,36,0.00
2019,10,03,06,37,0.00
2019,10,03,06,38,0.00
2019,10,03,06,39,0.00
2019,10,03,06,40,0.00
2019,10,03,06,41,0.00
2019,10,03,06,42,0.00
2019,10,03,06,43,0.00
2019,10,03,06,44,0.00
2019,10,03,06,45,0.00
2019,10,03,06,46,0.00
2019,10,03,06,47,0.00
2019,10,03,06,48,0.00
2019,10,03,06,49,0.00
2019,10,03,06,50,0.00
2019,10,03,06,51,0.00
2019,10,03,06,52,0.00
2019,10,03,06,53,0.00
2019,10,03,06,54,0.00
2019,10,03,06,55,0.00
2019,10,03,06,56,0.00
2019,10,03,06,57,0.00
2019,10,03,06,58,0.00
2019,10,03,06,59,0.00
2019,10,03,07,00,0.00
2019,10,03,07,01,0.00
2019,10,03,07,02,0.00
2019,10,03,07,03,0.00
2019,10,03,07,04,0.00
2019,10,03,07,05,0.00
2019,10,03,07,06,0.00
2019,10,03,07,07,0.00
2019,10,03,07,08,0.00
2019,10,03,07,09,0.00
2019,10,03,07,10,0.00
2019,10,03,07,11,0.00
2019,10,03,07,12,0.00
2019,10,03,07,13,0.00
2019,10,03,07,14,0.00
2019,10,03,07,15,0.00
2019,10,03,07,16,0.00
2019,10,03,07,17,0.00
2019,10,03,07,18,0.00
2019,10,03,07,19,0.00
2019,10,03,07,20,0.00
2019,10,03,07,21,0.00
2019,10,03,07,22,0.00
2019,10,03,07,23,0.00
2019,10,03,07,24,0.00
2019,10,03,07,25,0.00
2019,10,03,07,26,0.00
2019,10,03,07,27,0.00
2019,10,03,07,28,0.00
2019,10,03,07,29,0.00
2019,10,03,07,30,0.00
2019,10,03,07,31,0.00
2019,10,03,07,32,0.00
2019,10,03,07,33,0.00
2019,10,03,07,34,0.00
2019,10,03,07,35,0.00
2019,10,03,07,36,0.00
2019,10,03,07,37,0.00
2019,10,03,07,38,0.00
2019,10,03,07,39,0.00
2019,10,03,07,40,0.00
2019,10,03,07,41,0.00
2019,10,03,07,42,3.20
2019,10,03,07,43,5.00
2019,10,03,07,44,5.10
2019,10,03,07,45,7.30
2019,10,03,07,46,9.00
2019,10,03,07,47,9.80
2019,10,03,07,48,11.00
2019,10,03,07,49,11.00
2019,10,03,07,50,11.80
2019,10,03,07,51,12.00
2019,10,03,07,52,12.00
2019,10,03,07,53,12.00
2019,10,03,07,54,12.00
2019,10,03,07,55,12.00
2019,10,03,07,56,12.00
2019,10,03,07,57,11.20
2019,10,03,07,58,11.00
2019,10,03,07,59,11.00
2019,10,03,08,00,11.00
2019,10,03,08,01,11.00
2019,10,03,08,02,11.50
2019,10,03,08,03,12.00
2019,10,03,08,04,12.00
2019,10,03,08,05,12.00
2019,10,03,08,06,12.00
2019,10,03,08,07,12.60
2019,10,03,08,08,14.00
2019,10,03,08,09,14.00
2019,10,03,08,10,14.00
2019,10,03,08,11,15.60
2019,10,03,08,12,16.10
2019,10,03,08,13,18.00
2019,10,03,08,14,18.00
2019,10,03,08,15,18.00
2019,10,03,08,16,18.50
2019,10,03,08,17,19.00
2019,10,03,08,18,19.00
2019,10,03,08,19,19.00
2019,10,03,08,20,18.90
2019,10,03,08,21,18.00
2019,10,03,08,22,18.40
2019,10,03,08,23,19.00
2019,10,03,08,24,20.30
2019,10,03,08,25,21.00
2019,10,03,08,26,22.80
2019,10,03,08,27,23.30
2019,10,03,08,28,25.20
2019,10,03,08,29,26.00
2019,10,03,08,30,26.00
2019,10,03,08,31,26.00
2019,10,03,08,32,26.00
2019,10,03,08,33,25.10
2019,10,03,08,34,25.00
2019,10,03,08,35,25.00
2019,10,03,08,36,25.00
2019,10,03,08,37,25.50
2019,10,03,08,38,26.00
2019,10,03,08,39,27.60
2019,10,03,08,40,28.00
2019,10,03,08,41,28.30
2019,10,03,08,42,30.00
2019,10,03,08,43,30.80
2019,10,03,08,44,32.00
2019,10,03,08,45,32.00
2019,10,03,08,46,32.00
2019,10,03,08,47,32.00
2019,10,03,08,48,32.00
2019,10,03,08,49,31.50
2019,10,03,08,50,30.00
2019,10,03,08,51,31.10
2019,10,03,08,52,32.00
2019,10,03,08,53,32.80
2019,10,03,08,54,36.60
2019,10,03,08,55,39.40
2019,10,03,08,56,43.10
2019,10,03,08,57,47.20
2019,10,03,08,58,51.50
2019,10,03,08,59,59.10
2019,10,03,09,00,65.90
2019,10,03,09,01,75.30
2019,10,03,09,02,85.00
2019,10,03,09,03,92.70
2019,10,03,09,04,97.00
2019,10,03,09,05,96.00
2019,10,03,09,06,91.70
2019,10,03,09,07,84.80
2019,10,03,09,08,72.80
2019,10,03,09,09,60.80
2019,10,03,09,10,53.10
2019,10,03,09,11,49.00
2019,10,03,09,12,43.90
2019,10,03,09,13,40.70
2019,10,03,09,14,39.20
2019,10,03,09,15,37.20
2019,10,03,09,16,37.00
2019,10,03,09,17,37.00
2019,10,03,09,18,37.80
2019,10,03,09,19,39.50
2019,10,03,09,20,41.30
2019,10,03,09,21,42.00
2019,10,03,09,22,43.80
2019,10,03,09,23,44.00
2019,10,03,09,24,44.50
2019,10,03,09,25,46.00
2019,10,03,09,26,46.50
2019,10,03,09,27,47.00
2019,10,03,09,28,47.00
2019,10,03,09,29,48.80
2019,10,03,09,30,49.30
2019,10,03,09,31,51.00
2019,10,03,09,32,51.00
2019,10,03,09,33,51.00
2019,10,03,09,34,51.00
2019,10,03,09,35,49.40
2019,10,03,09,36,48.90
2019,10,03,09,37,46.90
2019,10,03,09,38,45.40
2019,10,03,09,39,44.00
2019,10,03,09,40,45.00
2019,10,03,09,41,46.00
2019,10,03,09,42,46.00
2019,10,03,09,43,46.00
2019,10,03,09,44,46.00
2019,10,03,09,45,45.50
2019,10,03,09,46,44.00
2019,10,03,09,47,45.00
2019,10,03,09,48,46.60
2019,10,03,09,49,48.50
2019,10,03,09,50,52.80
2019,10,03,09,51,58.60
2019,10,03,09,52,62.90
2019,10,03,09,53,65.80
2019,10,03,09,54,68.00
2019,10,03,09,55,69.70
2019,10,03,09,56,70.00
2019,10,03,09,57,71.90
2019,10,03,09,58,74.40
2019,10,03,09,59,78.00
2019,10,03,10,00,83.00
2019,10,03,10,01,88.10
2019,10,03,10,02,90.60
2019,10,03,10,03,94.00
2019,10,03,10,04,97.70
2019,10,03,10,05,105.00
2019,10,03,10,06,112.30
2019,10,03,10,07,118.00
2019,10,03,10,08,122.00
2019,10,03,10,09,124.30
2019,10,03,10,10,125.00
2019,10,03,10,11,126.80
2019,10,03,10,12,128.40
2019,10,03,10,13,132.80
2019,10,03,10,14,136.60
2019,10,03,10,15,161.80
2019,10,03,10,16,207.40
2019,10,03,10,17,191.40
2019,10,03,10,18,183.00
2019,10,03,10,19,464.00
2019,10,03,10,20,402.00
2019,10,03,10,21,235.20
2019,10,03,10,22,232.20
2019,10,03,10,23,216.00
2019,10,03,10,24,325.20
2019,10,03,10,25,307.90
2019,10,03,10,26,303.70
2019,10,03,10,27,278.00
2019,10,03,10,28,278.00
2019,10,03,10,29,278.00
2019,10,03,10,30,446.40
2019,10,03,10,31,553.20
2019,10,03,10,32,513.20
2019,10,03,10,33,460.90
2019,10,03,10,34,186.40
2019,10,03,10,35,178.80
2019,10,03,10,36,198.60
2019,10,03,10,37,213.00
2019,10,03,10,38,213.00
2019,10,03,10,39,206.80
2019,10,03,10,40,206.00
2019,10,03,10,41,201.40
2019,10,03,10,42,191.20
2019,10,03,10,43,197.50
2019,10,03,10,44,207.80
2019,10,03,10,45,225.00
2019,10,03,10,46,267.40
2019,10,03,10,47,272.00
2019,10,03,10,48,271.10
2019,10,03,10,49,269.00
2019,10,03,10,50,269.00
2019,10,03,10,51,269.00
2019,10,03,10,52,314.00
2019,10,03,10,53,263.20
2019,10,03,10,54,315.00
2019,10,03,10,55,401.30
2019,10,03,10,56,591.30
2019,10,03,10,57,554.00
2019,10,03,10,58,355.70
2019,10,03,10,59,225.50
2019,10,03,11,00,220.10
2019,10,03,11,01,217.70
2019,10,03,11,02,214.70
2019,10,03,11,03,206.10
2019,10,03,11,04,192.00
2019,10,03,11,05,180.60
2019,10,03,11,06,180.20
2019,10,03,11,07,197.90
2019,10,03,11,08,212.70
2019,10,03,11,09,251.60
2019,10,03,11,10,323.00
2019,10,03,11,11,477.00
2019,10,03,11,12,645.50
2019,10,03,11,13,664.50
2019,10,03,11,14,676.00
2019,10,03,11,15,676.10
2019,10,03,11,16,669.70
2019,10,03,11,17,652.20
2019,10,03,11,18,631.00
2019,10,03,11,19,386.70
2019,10,03,11,20,238.50
2019,10,03,11,21,229.90
2019,10,03,11,22,231.00
2019,10,03,11,23,238.70
2019,10,03,11,24,246.00
2019,10,03,11,25,269.50
2019,10,03,11,26,292.50
2019,10,03,11,27,305.10
2019,10,03,11,28,337.30
2019,10,03,11,29,288.00
2019,10,03,11,30,282.00
2019,10,03,11,31,262.40
2019,10,03,11,32,259.00
2019,10,03,11,33,259.30
2019,10,03,11,34,271.00
2019,10,03,11,35,317.60
2019,10,03,11,36,392.30
2019,10,03,11,37,406.00
2019,10,03,11,38,406.00
2019,10,03,11,39,581.80
2019,10,03,11,40,703.20
2019,10,03,11,41,607.70
2019,10,03,11,42,587.00
2019,10,03,11,43,719.00
2019,10,03,11,44,719.00
2019,10,03,11,45,719.00
2019,10,03,11,46,510.00
2019,10,03,11,47,320.70
2019,10,03,11,48,371.70
2019,10,03,11,49,365.60
2019,10,03,11,50,371.10
2019,10,03,11,51,396.00
2019,10,03,11,52,396.00
2019,10,03,11,53,572.50
2019,10,03,11,54,749.00
2019,10,03,11,55,407.80
2019,10,03,11,56,274.40
2019,10,03,11,57,273.60
2019,10,03,11,58,281.00
2019,10,03,11,59,274.00
2019,10,03,12,00,261.40
2019,10,03,12,01,251.70
2019,10,03,12,02,255.50
2019,10,03,12,03,263.80
2019,10,03,12,04,278.90
2019,10,03,12,05,280.30
2019,10,03,12,06,287.00
2019,10,03,12,07,484.50
2019,10,03,12,08,671.70
2019,10,03,12,09,662.10
2019,10,03,12,10,667.20
2019,10,03,12,11,570.00
2019,10,03,12,12,570.00
2019,10,03,12,13,570.00
2019,10,03,12,14,570.00
2019,10,03,12,15,640.10
2019,10,03,12,16,634.20
2019,10,03,12,17,667.40
2019,10,03,12,18,661.30
2019,10,03,12,19,678.60
2019,10,03,12,20,689.00
2019,10,03,12,21,687.40
2019,10,03,12,22,687.90
2019,10,03,12,23,694.40
2019,10,03,12,24,709.20
2019,10,03,12,25,682.00
2019,10,03,12,26,576.20
2019,10,03,12,27,313.30
2019,10,03,12,28,374.00
2019,10,03,12,29,548.20
2019,10,03,12,30,639.60
2019,10,03,12,31,636.20
2019,10,03,12,32,638.40
2019,10,03,12,33,645.40
2019,10,03,12,34,658.10
2019,10,03,12,35,669.90
2019,10,03,12,36,689.50
2019,10,03,12,37,698.00
2019,10,03,12,38,698.00
2019,10,03,12,39,698.00
2019,10,03,12,40,706.60
2019,10,03,12,41,702.70
2019,10,03,12,42,683.60
2019,10,03,12,43,705.00
2019,10,03,12,44,705.00
2019,10,03,12,45,705.00
2019,10,03,12,46,705.00
2019,10,03,12,47,705.00
2019,10,03,12,48,705.00
2019,10,03,12,49,481.60
2019,10,03,12,50,336.00
2019,10,03,12,51,360.00
2019,10,03,12,52,297.50
2019,10,03,12,53,349.10
2019,10,03,12,54,668.20
2019,10,03,12,55,640.80
2019,10,03,12,56,711.00
2019,10,03,12,57,722.00
2019,10,03,12,58,722.00
2019,10,03,12,59,722.00
2019,10,03,13,00,722.00
2019,10,03,13,01,720.20
2019,10,03,13,02,715.00
2019,10,03,13,03,500.30
2019,10,03,13,04,301.00
2019,10,03,13,05,337.90
2019,10,03,13,06,348.00
2019,10,03,13,07,214.30
2019,10,03,13,08,201.10
2019,10,03,13,09,192.60
2019,10,03,13,10,196.00
2019,10,03,13,11,216.10
2019,10,03,13,12,261.60
2019,10,03,13,13,272.00
2019,10,03,13,14,348.90
2019,10,03,13,15,798.30
2019,10,03,13,16,748.90
2019,10,03,13,17,717.60
2019,10,03,13,18,662.70
2019,10,03,13,19,694.00
2019,10,03,13,20,710.00
2019,10,03,13,21,710.00
2019,10,03,13,22,710.00
2019,10,03,13,23,557.80
2019,10,03,13,24,299.00
2019,10,03,13,25,451.40
2019,10,03,13,26,541.00
2019,10,03,13,27,693.70
2019,10,03,13,28,709.30
2019,10,03,13,29,693.80
2019,10,03,13,30,693.00
2019,10,03,13,31,693.00
2019,10,03,13,32,693.00
2019,10,03,13,33,646.30
2019,10,03,13,34,640.40
2019,10,03,13,35,604.60
2019,10,03,13,36,618.70
2019,10,03,13,37,622.00
2019,10,03,13,38,643.40
2019,10,03,13,39,625.80
2019,10,03,13,40,563.20
2019,10,03,13,41,543.00
2019,10,03,13,42,504.60
2019,10,03,13,43,266.00
2019,10,03,13,44,235.10
2019,10,03,13,45,227.70
2019,10,03,13,46,232.00
2019,10,03,13,47,232.00
2019,10,03,13,48,632.00
2019,10,03,13,49,614.90
2019,10,03,13,50,646.90
2019,10,03,13,51,635.90
2019,10,03,13,52,681.50
2019,10,03,13,53,687.10
2019,10,03,13,54,682.80
2019,10,03,13,55,655.60
2019,10,03,13,56,637.90
2019,10,03,13,57,649.00
2019,10,03,13,58,649.00
2019,10,03,13,59,649.00
2019,10,03,14,00,462.60
2019,10,03,14,01,311.00
2019,10,03,14,02,273.90
2019,10,03,14,03,248.90
2019,10,03,14,04,241.00
2019,10,03,14,05,253.00
2019,10,03,14,06,312.10
2019,10,03,14,07,384.40
2019,10,03,14,08,331.00
2019,10,03,14,09,354.10
2019,10,03,14,10,391.70
2019,10,03,14,11,585.40
2019,10,03,14,12,599.00
2019,10,03,14,13,599.00
2019,10,03,14,14,599.00
2019,10,03,14,15,332.00
2019,10,03,14,16,224.90
2019,10,03,14,17,215.60
2019,10,03,14,18,209.60
2019,10,03,14,19,196.90
2019,10,03,14,20,186.10
2019,10,03,14,21,174.70
2019,10,03,14,22,162.80
2019,10,03,14,23,151.90
2019,10,03,14,24,147.70
2019,10,03,14,25,146.80
2019,10,03,14,26,150.60
2019,10,03,14,27,154.00
2019,10,03,14,28,155.60
2019,10,03,14,29,157.60
2019,10,03,14,30,161.80
2019,10,03,14,31,167.80
2019,10,03,14,32,175.80
2019,10,03,14,33,183.90
2019,10,03,14,34,191.50
2019,10,03,14,35,198.10
2019,10,03,14,36,199.20
2019,10,03,14,37,189.20
2019,10,03,14,38,174.40
2019,10,03,14,39,163.00
2019,10,03,14,40,156.80
2019,10,03,14,41,156.50
2019,10,03,14,42,163.70
2019,10,03,14,43,175.60
2019,10,03,14,44,191.40
2019,10,03,14,45,210.70
2019,10,03,14,46,228.00
2019,10,03,14,47,250.80
2019,10,03,14,48,257.70
2019,10,03,14,49,264.70
2019,10,03,14,50,279.00
2019,10,03,14,51,283.00
2019,10,03,14,52,298.00
2019,10,03,14,53,306.90
2019,10,03,14,54,312.20
2019,10,03,14,55,349.00
2019,10,03,14,56,387.00
2019,10,03,14,57,496.50
2019,10,03,14,58,459.20
2019,10,03,14,59,473.00
2019,10,03,15,00,405.60
2019,10,03,15,01,255.70
2019,10,03,15,02,298.00
2019,10,03,15,03,311.00
2019,10,03,15,04,337.20
2019,10,03,15,05,346.00
2019,10,03,15,06,150.60
2019,10,03,15,07,186.60
2019,10,03,15,08,235.90
2019,10,03,15,09,211.00
2019,10,03,15,10,211.00
2019,10,03,15,11,211.00
2019,10,03,15,12,211.00
2019,10,03,15,13,534.30
2019,10,03,15,14,522.70
2019,10,03,15,15,516.20
2019,10,03,15,16,469.00
2019,10,03,15,17,429.00
2019,10,03,15,18,364.40
2019,10,03,15,19,399.60
2019,10,03,15,20,469.10
2019,10,03,15,21,454.30
2019,10,03,15,22,476.80
2019,10,03,15,23,465.70
2019,10,03,15,24,460.20
2019,10,03,15,25,462.00
2019,10,03,15,26,255.00
2019,10,03,15,27,142.90
2019,10,03,15,28,187.60
2019,10,03,15,29,262.50
2019,10,03,15,30,317.50
2019,10,03,15,31,377.50
2019,10,03,15,32,381.80
2019,10,03,15,33,330.00
2019,10,03,15,34,274.60
2019,10,03,15,35,358.30
2019,10,03,15,36,438.40
2019,10,03,15,37,453.60
2019,10,03,15,38,455.00
2019,10,03,15,39,451.20
2019,10,03,15,40,451.80
2019,10,03,15,41,448.00
2019,10,03,15,42,447.20
2019,10,03,15,43,424.20
2019,10,03,15,44,344.80
2019,10,03,15,45,243.10
2019,10,03,15,46,146.40
2019,10,03,15,47,112.80
2019,10,03,15,48,99.30
2019,10,03,15,49,94.50
2019,10,03,15,50,93.00
2019,10,03,15,51,93.00
2019,10,03,15,52,94.30
2019,10,03,15,53,96.60
2019,10,03,15,54,99.70
2019,10,03,15,55,104.60
2019,10,03,15,56,105.40
2019,10,03,15,57,116.60
2019,10,03,15,58,124.00
2019,10,03,15,59,127.60
2019,10,03,16,00,125.80
2019,10,03,16,01,127.80
2019,10,03,16,02,132.70
2019,10,03,16,03,136.40
2019,10,03,16,04,139.50
2019,10,03,16,05,151.00
2019,10,03,16,06,161.80
2019,10,03,16,07,168.10
2019,10,03,16,08,173.40
2019,10,03,16,09,175.00
2019,10,03,16,10,166.40
2019,10,03,16,11,155.50
2019,10,03,16,12,145.00
2019,10,03,16,13,136.50
2019,10,03,16,14,127.00
2019,10,03,16,15,122.90
2019,10,03,16,16,110.30
2019,10,03,16,17,93.00
2019,10,03,16,18,86.50
2019,10,03,16,19,85.00
2019,10,03,16,20,84.70
2019,10,03,16,21,81.70
2019,10,03,16,22,77.50
2019,10,03,16,23,78.70
2019,10,03,16,24,76.70
2019,10,03,16,25,74.50
2019,10,03,16,26,74.10
2019,10,03,16,27,71.50
2019,10,03,16,28,65.90
2019,10,03,16,29,65.00
2019,10,03,16,30,65.00
2019,10,03,16,31,65.50
2019,10,03,16,32,67.80
2019,10,03,16,33,71.60
2019,10,03,16,34,75.90
2019,10,03,16,35,81.70
2019,10,03,16,36,87.60
2019,10,03,16,37,92.60
2019,10,03,16,38,90.00
2019,10,03,16,39,91.20
2019,10,03,16,40,95.00
2019,10,03,16,41,97.00
2019,10,03,16,42,97.80
2019,10,03,16,43,97.00
2019,10,03,16,44,92.40
2019,10,03,16,45,86.90
2019,10,03,16,46,84.00
2019,10,03,16,47,85.00
2019,10,03,16,48,87.30
2019,10,03,16,49,86.40
2019,10,03,16,50,86.00
2019,10,03,16,51,86.00
2019,10,03,16,52,85.50
2019,10,03,16,53,83.60
2019,10,03,16,54,82.00
2019,10,03,16,55,81.00
2019,10,03,16,56,83.30
2019,10,03,16,57,84.00
2019,10,03,16,58,84.30
2019,10,03,16,59,85.10
2019,10,03,17,00,83.40
2019,10,03,17,01,84.00
2019,10,03,17,02,88.40
2019,10,03,17,03,95.50
2019,10,03,17,04,97.00
2019,10,03,17,05,97.90
2019,10,03,17,06,98.30
2019,10,03,17,07,103.20
2019,10,03,17,08,108.20
2019,10,03,17,09,113.00
2019,10,03,17,10,108.80
2019,10,03,17,11,102.60
2019,10,03,17,12,104.10
2019,10,03,17,13,105.00
2019,10,03,17,14,104.60
2019,10,03,17,15,103.00
2019,10,03,17,16,99.40
2019,10,03,17,17,94.10
2019,10,03,17,18,84.10
2019,10,03,17,19,73.20
2019,10,03,17,20,65.80
2019,10,03,17,21,61.20
2019,10,03,17,22,59.00
2019,10,03,17,23,56.70