Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,00,00,6.40
2009,04,26,00,01,6.30
2009,04,26,00,02,6.30
2009,04,26,00,03,6.30
2009,04,26,00,04,6.20
2009,04,26,00,05,6.20
2009,04,26,00,06,6.20
2009,04,26,00,07,6.20
2009,04,26,00,08,6.20
2009,04,26,00,09,6.10
2009,04,26,00,10,6.10
2009,04,26,00,11,6.10
2009,04,26,00,12,6.00
2009,04,26,00,13,6.00
2009,04,26,00,14,6.00
2009,04,26,00,15,5.90
2009,04,26,00,16,5.90
2009,04,26,00,17,5.80
2009,04,26,00,18,5.80
2009,04,26,00,19,5.70
2009,04,26,00,20,5.70
2009,04,26,00,21,5.70
2009,04,26,00,22,5.70
2009,04,26,00,23,5.70
2009,04,26,00,24,5.60
2009,04,26,00,25,5.60
2009,04,26,00,26,5.60
2009,04,26,00,27,5.50
2009,04,26,00,28,5.50
2009,04,26,00,29,5.50
2009,04,26,00,30,5.50
2009,04,26,00,31,5.50
2009,04,26,00,32,5.40
2009,04,26,00,33,5.40
2009,04,26,00,34,5.40
2009,04,26,00,35,5.30
2009,04,26,00,36,5.30
2009,04,26,00,37,5.30
2009,04,26,00,38,5.30
2009,04,26,00,39,5.30
2009,04,26,00,40,5.30
2009,04,26,00,41,5.30
2009,04,26,00,42,5.30
2009,04,26,00,43,5.30
2009,04,26,00,44,5.30
2009,04,26,00,45,5.20
2009,04,26,00,46,5.20
2009,04,26,00,47,5.20
2009,04,26,00,48,5.20
2009,04,26,00,49,5.20
2009,04,26,00,50,5.10
2009,04,26,00,51,5.10
2009,04,26,00,52,5.10
2009,04,26,00,53,5.10
2009,04,26,00,54,5.10
2009,04,26,00,55,5.10
2009,04,26,00,56,5.10
2009,04,26,00,57,5.10
2009,04,26,00,58,5.10
2009,04,26,00,59,5.10
2009,04,26,01,00,5.10
2009,04,26,01,01,5.10
2009,04,26,01,02,5.10
2009,04,26,01,03,5.10
2009,04,26,01,04,5.00
2009,04,26,01,05,4.90
2009,04,26,01,06,4.90
2009,04,26,01,07,4.90
2009,04,26,01,08,4.90
2009,04,26,01,09,4.90
2009,04,26,01,10,4.90
2009,04,26,01,11,4.90
2009,04,26,01,12,4.90
2009,04,26,01,13,4.90
2009,04,26,01,14,4.90
2009,04,26,01,15,4.90
2009,04,26,01,16,4.90
2009,04,26,01,17,4.90
2009,04,26,01,18,4.90
2009,04,26,01,19,4.90
2009,04,26,01,20,4.90
2009,04,26,01,21,4.90
2009,04,26,01,22,4.90
2009,04,26,01,23,4.90
2009,04,26,01,24,4.90
2009,04,26,01,25,4.90
2009,04,26,01,26,4.90
2009,04,26,01,27,4.90
2009,04,26,01,28,4.90
2009,04,26,01,29,4.90
2009,04,26,01,30,4.90
2009,04,26,01,31,4.90
2009,04,26,01,32,4.90
2009,04,26,01,33,4.90
2009,04,26,01,34,4.90
2009,04,26,01,35,4.90
2009,04,26,01,36,4.90
2009,04,26,01,37,4.80
2009,04,26,01,38,4.80
2009,04,26,01,39,4.80
2009,04,26,01,40,4.80
2009,04,26,01,41,4.80
2009,04,26,01,42,4.80
2009,04,26,01,43,4.80
2009,04,26,01,44,4.80
2009,04,26,01,45,4.80
2009,04,26,01,46,4.80
2009,04,26,01,47,4.80
2009,04,26,01,48,4.80
2009,04,26,01,49,4.80
2009,04,26,01,50,4.80
2009,04,26,01,51,4.80
2009,04,26,01,52,4.80
2009,04,26,01,53,4.80
2009,04,26,01,54,4.80
2009,04,26,01,55,4.80
2009,04,26,01,56,4.80
2009,04,26,01,57,4.80
2009,04,26,01,58,4.80
2009,04,26,01,59,4.80
2009,04,26,02,00,4.80
2009,04,26,02,01,4.80
2009,04,26,02,02,4.80
2009,04,26,02,03,4.80
2009,04,26,02,04,4.80
2009,04,26,02,05,4.70
2009,04,26,02,06,4.70
2009,04,26,02,07,4.70
2009,04,26,02,08,4.70
2009,04,26,02,09,4.70
2009,04,26,02,10,4.70
2009,04,26,02,11,4.80
2009,04,26,02,12,4.80
2009,04,26,02,13,4.80
2009,04,26,02,14,4.80
2009,04,26,02,15,4.80
2009,04,26,02,16,4.80
2009,04,26,02,17,4.80
2009,04,26,02,18,4.70
2009,04,26,02,19,4.70
2009,04,26,02,20,4.70
2009,04,26,02,21,4.70
2009,04,26,02,22,4.70
2009,04,26,02,23,4.70
2009,04,26,02,24,4.70
2009,04,26,02,25,4.70
2009,04,26,02,26,4.70
2009,04,26,02,27,4.70
2009,04,26,02,28,4.70
2009,04,26,02,29,4.70
2009,04,26,02,30,4.70
2009,04,26,02,31,4.70
2009,04,26,02,32,4.70
2009,04,26,02,33,4.70
2009,04,26,02,34,4.60
2009,04,26,02,35,4.60
2009,04,26,02,36,4.60
2009,04,26,02,37,4.60
2009,04,26,02,38,4.60
2009,04,26,02,39,4.60
2009,04,26,02,40,4.60
2009,04,26,02,41,4.60
2009,04,26,02,42,4.60
2009,04,26,02,43,4.50
2009,04,26,02,44,4.50
2009,04,26,02,45,4.50
2009,04,26,02,46,4.50
2009,04,26,02,47,4.50
2009,04,26,02,48,4.50
2009,04,26,02,49,4.50
2009,04,26,02,50,4.40
2009,04,26,02,51,4.40
2009,04,26,02,52,4.40
2009,04,26,02,53,4.40
2009,04,26,02,54,4.40
2009,04,26,02,55,4.40
2009,04,26,02,56,4.40
2009,04,26,02,57,4.40
2009,04,26,02,58,4.40
2009,04,26,02,59,4.40
2009,04,26,03,00,4.40
2009,04,26,03,01,4.40
2009,04,26,03,02,4.40
2009,04,26,03,03,4.40
2009,04,26,03,04,4.40
2009,04,26,03,05,4.40
2009,04,26,03,06,4.40
2009,04,26,03,07,4.40
2009,04,26,03,08,4.40
2009,04,26,03,09,4.30
2009,04,26,03,10,4.30
2009,04,26,03,11,4.30
2009,04,26,03,12,4.30
2009,04,26,03,13,4.30
2009,04,26,03,14,4.30
2009,04,26,03,15,4.30
2009,04,26,03,16,4.30
2009,04,26,03,17,4.20
2009,04,26,03,18,4.20
2009,04,26,03,19,4.20
2009,04,26,03,20,4.20
2009,04,26,03,21,4.20
2009,04,26,03,22,4.20
2009,04,26,03,23,4.20
2009,04,26,03,24,4.20
2009,04,26,03,25,4.20
2009,04,26,03,26,4.20
2009,04,26,03,27,4.20
2009,04,26,03,28,4.20
2009,04,26,03,29,4.20
2009,04,26,03,30,4.20
2009,04,26,03,31,4.20
2009,04,26,03,32,4.20
2009,04,26,03,33,4.20
2009,04,26,03,34,4.20
2009,04,26,03,35,4.30
2009,04,26,03,36,4.30
2009,04,26,03,37,4.20
2009,04,26,03,38,4.30
2009,04,26,03,39,4.30
2009,04,26,03,40,4.30
2009,04,26,03,41,4.30
2009,04,26,03,42,4.30
2009,04,26,03,43,4.30
2009,04,26,03,44,4.30
2009,04,26,03,45,4.40
2009,04,26,03,46,4.40
2009,04,26,03,47,4.30
2009,04,26,03,48,4.30
2009,04,26,03,49,4.30
2009,04,26,03,50,4.30
2009,04,26,03,51,4.30
2009,04,26,03,52,4.30
2009,04,26,03,53,4.30
2009,04,26,03,54,4.30
2009,04,26,03,55,4.20
2009,04,26,03,56,4.20
2009,04,26,03,57,4.20
2009,04,26,03,58,4.20
2009,04,26,03,59,4.20
2009,04,26,04,00,4.20
2009,04,26,04,01,4.20
2009,04,26,04,02,4.20
2009,04,26,04,03,4.20
2009,04,26,04,05,4.20
2009,04,26,04,06,4.20
2009,04,26,04,07,4.20
2009,04,26,04,08,4.20
2009,04,26,04,09,4.20
2009,04,26,04,10,4.20
2009,04,26,04,11,4.20
2009,04,26,04,12,4.20
2009,04,26,04,13,4.20
2009,04,26,04,14,4.20
2009,04,26,04,15,4.20
2009,04,26,04,16,4.20
2009,04,26,04,17,4.20
2009,04,26,04,18,4.20
2009,04,26,04,19,4.20
2009,04,26,04,20,4.20
2009,04,26,04,21,4.20
2009,04,26,04,22,4.20
2009,04,26,04,23,4.20
2009,04,26,04,24,4.20
2009,04,26,04,25,4.20
2009,04,26,04,26,4.20
2009,04,26,04,27,4.20
2009,04,26,04,28,4.20
2009,04,26,04,29,4.20
2009,04,26,04,30,4.20
2009,04,26,04,31,4.20
2009,04,26,04,32,4.20
2009,04,26,04,33,4.20
2009,04,26,04,34,4.20
2009,04,26,04,35,4.20
2009,04,26,04,36,4.20
2009,04,26,04,37,4.20
2009,04,26,04,38,4.20
2009,04,26,04,39,4.20
2009,04,26,04,40,4.20
2009,04,26,04,41,4.20
2009,04,26,04,42,4.20
2009,04,26,04,43,4.20
2009,04,26,04,44,4.20
2009,04,26,04,45,4.20
2009,04,26,04,46,4.20
2009,04,26,04,47,4.20
2009,04,26,04,48,4.20
2009,04,26,04,49,4.20
2009,04,26,04,50,4.20
2009,04,26,04,51,4.20
2009,04,26,04,52,4.20
2009,04,26,04,53,4.20
2009,04,26,04,54,4.20
2009,04,26,04,55,4.20
2009,04,26,04,56,4.20
2009,04,26,04,57,4.20
2009,04,26,04,58,4.20
2009,04,26,04,59,4.20
2009,04,26,05,00,4.20
2009,04,26,05,01,4.20
2009,04,26,05,02,4.10
2009,04,26,05,03,4.10
2009,04,26,05,04,4.10
2009,04,26,05,05,4.10
2009,04,26,05,06,4.10
2009,04,26,05,07,4.10
2009,04,26,05,08,4.10
2009,04,26,05,09,4.10
2009,04,26,05,10,4.10
2009,04,26,05,11,4.10
2009,04,26,05,12,4.10
2009,04,26,05,13,4.10
2009,04,26,05,14,4.10
2009,04,26,05,15,4.10
2009,04,26,05,16,4.10
2009,04,26,05,17,4.00
2009,04,26,05,18,4.00
2009,04,26,05,19,4.00
2009,04,26,05,20,4.00
2009,04,26,05,21,4.00
2009,04,26,05,22,4.00
2009,04,26,05,23,4.00
2009,04,26,05,24,4.00
2009,04,26,05,25,4.00
2009,04,26,05,26,4.00
2009,04,26,05,27,4.00
2009,04,26,05,28,4.00
2009,04,26,05,29,4.00
2009,04,26,05,30,4.00
2009,04,26,05,31,4.00
2009,04,26,05,32,4.00
2009,04,26,05,33,4.00
2009,04,26,05,34,4.00
2009,04,26,05,35,4.00
2009,04,26,05,36,4.00
2009,04,26,05,37,4.00
2009,04,26,05,38,4.00
2009,04,26,05,39,4.00
2009,04,26,05,40,4.00
2009,04,26,05,41,4.00
2009,04,26,05,42,4.00
2009,04,26,05,43,4.00
2009,04,26,05,44,4.00
2009,04,26,05,45,4.00
2009,04,26,05,46,4.00
2009,04,26,05,47,4.00
2009,04,26,05,48,4.00
2009,04,26,05,49,4.00
2009,04,26,05,50,4.00
2009,04,26,05,51,4.00
2009,04,26,05,52,4.00
2009,04,26,05,53,4.00
2009,04,26,05,54,4.00
2009,04,26,05,55,4.00
2009,04,26,05,56,3.90
2009,04,26,05,57,3.90
2009,04,26,05,58,3.90
2009,04,26,05,59,3.90
2009,04,26,06,00,3.90
2009,04,26,06,01,3.90
2009,04,26,06,02,3.90
2009,04,26,06,03,3.90
2009,04,26,06,04,3.90
2009,04,26,06,05,3.90
2009,04,26,06,06,3.90
2009,04,26,06,07,3.90
2009,04,26,06,08,3.90
2009,04,26,06,09,3.90
2009,04,26,06,10,3.90
2009,04,26,06,11,3.90
2009,04,26,06,12,3.90
2009,04,26,06,13,3.90
2009,04,26,06,14,3.90
2009,04,26,06,15,3.90
2009,04,26,06,16,4.00
2009,04,26,06,17,4.00
2009,04,26,06,18,4.00
2009,04,26,06,19,4.00
2009,04,26,06,20,4.00
2009,04,26,06,21,4.00
2009,04,26,06,22,3.90
2009,04,26,06,23,3.90
2009,04,26,06,24,3.90
2009,04,26,06,25,3.90
2009,04,26,06,26,3.90
2009,04,26,06,27,3.90
2009,04,26,06,28,3.90
2009,04,26,06,29,3.90
2009,04,26,06,30,3.90
2009,04,26,06,31,3.90
2009,04,26,06,32,3.90
2009,04,26,06,33,3.90
2009,04,26,06,34,3.90
2009,04,26,06,35,3.90
2009,04,26,06,36,3.90
2009,04,26,06,37,3.90
2009,04,26,06,38,3.90
2009,04,26,06,39,3.90
2009,04,26,06,40,4.00
2009,04,26,06,41,4.00
2009,04,26,06,42,4.00
2009,04,26,06,43,4.00
2009,04,26,06,44,4.10
2009,04,26,06,45,4.10
2009,04,26,06,46,4.10
2009,04,26,06,47,4.10
2009,04,26,06,48,4.20
2009,04,26,06,49,4.20
2009,04,26,06,50,4.20
2009,04,26,06,51,4.20
2009,04,26,06,52,4.20
2009,04,26,06,53,4.20
2009,04,26,06,54,4.20
2009,04,26,06,55,4.20
2009,04,26,06,56,4.20
2009,04,26,06,57,4.30
2009,04,26,06,58,4.30
2009,04,26,06,59,4.30
2009,04,26,07,00,4.30
2009,04,26,07,01,4.30
2009,04,26,07,02,4.30
2009,04,26,07,03,4.30
2009,04,26,07,04,4.30
2009,04,26,07,05,4.40
2009,04,26,07,06,4.40
2009,04,26,07,07,4.40
2009,04,26,07,08,4.40
2009,04,26,07,09,4.40
2009,04,26,07,10,4.50
2009,04,26,07,11,4.50
2009,04,26,07,12,4.50
2009,04,26,07,13,4.50
2009,04,26,07,14,4.60
2009,04,26,07,15,4.60
2009,04,26,07,16,4.60
2009,04,26,07,17,4.60
2009,04,26,07,18,4.60
2009,04,26,07,19,4.70
2009,04,26,07,20,4.70
2009,04,26,07,21,4.80
2009,04,26,07,22,4.80
2009,04,26,07,23,4.90
2009,04,26,07,24,4.90
2009,04,26,07,25,4.90
2009,04,26,07,26,5.00
2009,04,26,07,27,5.10
2009,04,26,07,28,5.10
2009,04,26,07,29,5.10
2009,04,26,07,30,5.20
2009,04,26,07,31,5.30
2009,04,26,07,32,5.30
2009,04,26,07,33,5.40
2009,04,26,07,34,5.50
2009,04,26,07,35,5.60
2009,04,26,07,36,5.60
2009,04,26,07,37,5.70
2009,04,26,07,38,5.70
2009,04,26,07,39,5.80
2009,04,26,07,40,5.90
2009,04,26,07,41,6.00
2009,04,26,07,42,6.00
2009,04,26,07,43,6.20
2009,04,26,07,44,6.20
2009,04,26,07,45,6.30
2009,04,26,07,46,6.40
2009,04,26,07,47,6.40
2009,04,26,07,48,6.50
2009,04,26,07,49,6.60
2009,04,26,07,50,6.70
2009,04,26,07,51,6.70
2009,04,26,07,52,6.80
2009,04,26,07,53,6.80
2009,04,26,07,54,6.90
2009,04,26,07,55,7.00
2009,04,26,07,56,7.10
2009,04,26,07,57,7.20
2009,04,26,07,58,7.30
2009,04,26,07,59,7.40
2009,04,26,08,00,7.50
2009,04,26,08,01,7.60
2009,04,26,08,02,7.70
2009,04,26,08,03,7.80
2009,04,26,08,04,7.80
2009,04,26,08,05,7.90
2009,04,26,08,06,7.90
2009,04,26,08,07,8.00
2009,04,26,08,08,8.10
2009,04,26,08,09,8.20
2009,04,26,08,10,8.20
2009,04,26,08,11,8.30
2009,04,26,08,12,8.40
2009,04,26,08,13,8.40
2009,04,26,08,14,8.50
2009,04,26,08,15,8.50
2009,04,26,08,16,8.60
2009,04,26,08,17,8.60
2009,04,26,08,18,8.70
2009,04,26,08,19,8.70
2009,04,26,08,20,8.70
2009,04,26,08,21,8.80
2009,04,26,08,22,8.90
2009,04,26,08,23,9.00
2009,04,26,08,24,9.00
2009,04,26,08,25,9.10
2009,04,26,08,26,9.10
2009,04,26,08,27,9.10
2009,04,26,08,28,9.20
2009,04,26,08,29,9.20
2009,04,26,08,30,9.20
2009,04,26,08,31,9.30
2009,04,26,08,32,9.30
2009,04,26,08,33,9.40
2009,04,26,08,34,9.40
2009,04,26,08,35,9.40
2009,04,26,08,36,9.40
2009,04,26,08,37,9.40
2009,04,26,08,38,9.40
2009,04,26,08,39,9.40
2009,04,26,08,40,9.40
2009,04,26,08,41,9.40
2009,04,26,08,42,9.40
2009,04,26,08,43,9.40
2009,04,26,08,44,9.40
2009,04,26,08,45,9.40
2009,04,26,08,46,9.50
2009,04,26,08,47,9.50
2009,04,26,08,48,9.50
2009,04,26,08,49,9.60
2009,04,26,08,50,9.60
2009,04,26,08,51,9.50
2009,04,26,08,52,9.50
2009,04,26,08,53,9.50
2009,04,26,08,54,9.60
2009,04,26,08,55,9.60
2009,04,26,08,56,9.60
2009,04,26,08,57,9.70
2009,04,26,08,58,9.70
2009,04,26,08,59,9.70
2009,04,26,09,00,9.80
2009,04,26,09,01,9.80
2009,04,26,09,02,9.80
2009,04,26,09,03,9.80
2009,04,26,09,04,9.80
2009,04,26,09,05,9.80
2009,04,26,09,06,9.90
2009,04,26,09,07,9.90
2009,04,26,09,08,9.90
2009,04,26,09,09,10.00
2009,04,26,09,10,10.10
2009,04,26,09,11,10.00
2009,04,26,09,12,9.90
2009,04,26,09,13,9.80
2009,04,26,09,14,9.80
2009,04,26,09,15,9.80
2009,04,26,09,16,9.80
2009,04,26,09,17,9.90
2009,04,26,09,18,9.90
2009,04,26,09,19,9.90
2009,04,26,09,20,9.90
2009,04,26,09,21,9.90
2009,04,26,09,22,9.90
2009,04,26,09,23,10.00
2009,04,26,09,24,10.10
2009,04,26,09,25,10.10
2009,04,26,09,26,10.10
2009,04,26,09,27,10.30
2009,04,26,09,28,10.40
2009,04,26,09,29,10.40
2009,04,26,09,30,10.40
2009,04,26,09,31,10.60
2009,04,26,09,32,10.60
2009,04,26,09,33,10.60
2009,04,26,09,34,10.60
2009,04,26,09,35,10.60
2009,04,26,09,36,10.60
2009,04,26,09,37,10.50
2009,04,26,09,38,10.40
2009,04,26,09,39,10.30
2009,04,26,09,40,10.30
2009,04,26,09,41,10.40
2009,04,26,09,42,10.50
2009,04,26,09,43,10.60
2009,04,26,09,44,10.60
2009,04,26,09,45,10.60
2009,04,26,09,46,10.60
2009,04,26,09,47,10.70
2009,04,26,09,48,10.70
2009,04,26,09,49,10.80
2009,04,26,09,50,10.80
2009,04,26,09,51,10.80
2009,04,26,09,52,10.70
2009,04,26,09,53,10.70
2009,04,26,09,54,10.70
2009,04,26,09,55,10.80
2009,04,26,09,56,10.90
2009,04,26,09,57,11.00
2009,04,26,09,58,11.10
2009,04,26,09,59,11.20
2009,04,26,10,00,11.20
2009,04,26,10,01,11.30
2009,04,26,10,02,11.40
2009,04,26,10,03,11.40
2009,04,26,10,04,11.40
2009,04,26,10,05,11.30
2009,04,26,10,06,11.10
2009,04,26,10,07,11.10
2009,04,26,10,08,11.00
2009,04,26,10,09,10.90
2009,04,26,10,10,10.90
2009,04,26,10,11,10.90
2009,04,26,10,12,11.00
2009,04,26,10,13,11.10
2009,04,26,10,14,11.00
2009,04,26,10,15,10.90
2009,04,26,10,16,10.90
2009,04,26,10,17,10.90
2009,04,26,10,18,10.90
2009,04,26,10,19,10.90
2009,04,26,10,20,11.10
2009,04,26,10,21,11.20
2009,04,26,10,22,11.30
2009,04,26,10,23,11.40
2009,04,26,10,24,11.40
2009,04,26,10,25,11.40
2009,04,26,10,26,11.40
2009,04,26,10,27,11.50
2009,04,26,10,28,11.60
2009,04,26,10,29,11.60
2009,04,26,10,30,11.60
2009,04,26,10,31,11.60
2009,04,26,10,32,11.70
2009,04,26,10,33,11.70
2009,04,26,10,34,11.70
2009,04,26,10,35,11.60
2009,04,26,10,36,11.70
2009,04,26,10,37,11.60
2009,04,26,10,38,11.50
2009,04,26,10,39,11.40
2009,04,26,10,40,11.40
2009,04,26,10,41,11.40
2009,04,26,10,42,11.40
2009,04,26,10,43,11.40
2009,04,26,10,44,11.40
2009,04,26,10,45,11.40
2009,04,26,10,46,11.40
2009,04,26,10,47,11.40
2009,04,26,10,48,11.20
2009,04,26,10,49,10.90
2009,04,26,10,50,10.70
2009,04,26,10,51,10.60
2009,04,26,10,52,10.40
2009,04,26,10,53,10.30
2009,04,26,10,54,10.30
2009,04,26,10,55,10.20
2009,04,26,10,56,10.10
2009,04,26,10,57,10.10
2009,04,26,10,58,10.10
2009,04,26,10,59,10.10
2009,04,26,11,00,9.90
2009,04,26,11,01,9.80
2009,04,26,11,02,9.70
2009,04,26,11,03,9.50
2009,04,26,11,04,9.50
2009,04,26,11,05,9.60
2009,04,26,11,06,9.70
2009,04,26,11,07,9.80
2009,04,26,11,08,9.90
2009,04,26,11,09,9.80
2009,04,26,11,10,9.80
2009,04,26,11,11,9.80
2009,04,26,11,12,9.80
2009,04,26,11,13,9.80
2009,04,26,11,14,9.80
2009,04,26,11,15,9.90
2009,04,26,11,16,9.90
2009,04,26,11,17,9.90
2009,04,26,11,18,9.90
2009,04,26,11,19,10.00
2009,04,26,11,20,10.00
2009,04,26,11,21,10.20
2009,04,26,11,22,10.30
2009,04,26,11,23,10.30
2009,04,26,11,24,10.30
2009,04,26,11,25,10.10
2009,04,26,11,26,10.10
2009,04,26,11,27,10.10
2009,04,26,11,28,10.10
2009,04,26,11,29,10.10
2009,04,26,11,30,10.00
2009,04,26,11,31,9.90
2009,04,26,11,32,9.90
2009,04,26,11,33,10.00
2009,04,26,11,34,10.10
2009,04,26,11,35,10.10
2009,04,26,11,36,10.10
2009,04,26,11,37,10.10
2009,04,26,11,38,10.20
2009,04,26,11,39,10.20
2009,04,26,11,40,10.00
2009,04,26,11,41,9.90
2009,04,26,11,42,9.80
2009,04,26,11,43,9.90
2009,04,26,11,44,10.00
2009,04,26,11,45,10.10
2009,04,26,11,46,10.20
2009,04,26,11,47,10.20
2009,04,26,11,48,10.20
2009,04,26,11,49,10.40
2009,04,26,11,50,10.60
2009,04,26,11,51,10.60
2009,04,26,11,52,10.60
2009,04,26,11,53,10.50
2009,04,26,11,54,10.40
2009,04,26,11,55,10.30
2009,04,26,11,56,10.30
2009,04,26,11,57,10.40
2009,04,26,11,58,10.30
2009,04,26,11,59,10.10
2009,04,26,12,00,10.10
2009,04,26,12,01,10.10
2009,04,26,12,02,10.20
2009,04,26,12,03,10.40
2009,04,26,12,04,10.30
2009,04,26,12,05,10.40
2009,04,26,12,06,10.40
2009,04,26,12,07,10.40
2009,04,26,12,08,10.30
2009,04,26,12,09,10.20
2009,04,26,12,10,10.20
2009,04,26,12,11,10.30
2009,04,26,12,12,10.20
2009,04,26,12,13,10.10
2009,04,26,12,14,10.20
2009,04,26,12,15,10.30
2009,04,26,12,16,10.30
2009,04,26,12,17,10.50
2009,04,26,12,18,10.60
2009,04,26,12,19,10.80
2009,04,26,12,20,10.80
2009,04,26,12,21,10.90
2009,04,26,12,22,11.00
2009,04,26,12,23,11.10
2009,04,26,12,24,11.20
2009,04,26,12,25,11.00
2009,04,26,12,26,10.80
2009,04,26,12,27,10.80
2009,04,26,12,28,10.70
2009,04,26,12,29,10.70
2009,04,26,12,30,10.60
2009,04,26,12,31,10.70
2009,04,26,12,32,10.70
2009,04,26,12,33,10.60
2009,04,26,12,34,10.60
2009,04,26,12,35,10.60
2009,04,26,12,36,10.70
2009,04,26,12,37,10.60
2009,04,26,12,38,10.60
2009,04,26,12,39,10.60
2009,04,26,12,40,10.60
2009,04,26,12,41,10.60
2009,04,26,12,42,10.60
2009,04,26,12,43,10.40
2009,04,26,12,44,10.30
2009,04,26,12,45,10.20
2009,04,26,12,46,10.30
2009,04,26,12,47,10.40
2009,04,26,12,48,10.60
2009,04,26,12,49,10.60
2009,04,26,12,50,10.60
2009,04,26,12,51,10.60
2009,04,26,12,52,10.60
2009,04,26,12,53,10.60
2009,04,26,12,54,10.50
2009,04,26,12,55,10.40
2009,04,26,12,56,10.30
2009,04,26,12,57,10.40
2009,04,26,12,58,10.40
2009,04,26,12,59,10.40
2009,04,26,13,00,10.40
2009,04,26,13,01,10.40
2009,04,26,13,02,10.40
2009,04,26,13,03,10.40
2009,04,26,13,04,10.50
2009,04,26,13,05,10.60
2009,04,26,13,06,10.60
2009,04,26,13,07,10.70
2009,04,26,13,08,10.80
2009,04,26,13,09,10.80
2009,04,26,13,10,10.90
2009,04,26,13,11,10.80
2009,04,26,13,12,10.80
2009,04,26,13,13,10.80
2009,04,26,13,14,10.70
2009,04,26,13,15,10.60
2009,04,26,13,16,10.60
2009,04,26,13,17,10.70
2009,04,26,13,18,10.80
2009,04,26,13,19,10.80
2009,04,26,13,20,10.80
2009,04,26,13,21,10.80
2009,04,26,13,22,10.80
2009,04,26,13,23,10.80
2009,04,26,13,24,10.90
2009,04,26,13,25,10.90
2009,04,26,13,26,10.90
2009,04,26,13,27,10.90
2009,04,26,13,28,10.80
2009,04,26,13,29,10.70
2009,04,26,13,30,10.70
2009,04,26,13,31,10.70
2009,04,26,13,32,10.70
2009,04,26,13,33,10.70
2009,04,26,13,34,10.70
2009,04,26,13,35,10.60
2009,04,26,13,36,10.60
2009,04,26,13,37,10.60
2009,04,26,13,38,10.50
2009,04,26,13,39,10.50
2009,04,26,13,40,10.60
2009,04,26,13,41,10.60
2009,04,26,13,42,10.60
2009,04,26,13,43,10.70
2009,04,26,13,44,10.70
2009,04,26,13,45,10.70
2009,04,26,13,46,10.70
2009,04,26,13,47,10.70
2009,04,26,13,48,10.60
2009,04,26,13,49,10.70
2009,04,26,13,50,10.70
2009,04,26,13,51,10.70
2009,04,26,13,52,10.80
2009,04,26,13,53,10.80
2009,04,26,13,54,10.80
2009,04,26,13,55,10.90
2009,04,26,13,56,10.90
2009,04,26,13,57,10.80
2009,04,26,13,58,10.70
2009,04,26,13,59,10.60
2009,04,26,14,00,10.80
2009,04,26,14,01,10.70
2009,04,26,14,02,10.70
2009,04,26,14,03,10.60
2009,04,26,14,04,10.60
2009,04,26,14,05,10.50
2009,04,26,14,06,10.40
2009,04,26,14,07,10.30
2009,04,26,14,08,10.20
2009,04,26,14,09,10.10
2009,04,26,14,10,10.10
2009,04,26,14,11,10.20
2009,04,26,14,12,10.30
2009,04,26,14,13,10.40
2009,04,26,14,14,10.60
2009,04,26,14,15,10.50
2009,04,26,14,16,10.40
2009,04,26,14,17,10.30
2009,04,26,14,18,10.30
2009,04,26,14,19,10.40
2009,04,26,14,20,10.40
2009,04,26,14,21,10.50
2009,04,26,14,22,10.60
2009,04,26,14,23,10.60
2009,04,26,14,24,10.60
2009,04,26,14,25,10.60
2009,04,26,14,26,10.60
2009,04,26,14,27,10.60
2009,04,26,14,28,10.70
2009,04,26,14,29,10.70
2009,04,26,14,30,10.80
2009,04,26,14,31,10.70
2009,04,26,14,32,10.60
2009,04,26,14,33,10.60
2009,04,26,14,34,10.60
2009,04,26,14,35,10.70
2009,04,26,14,36,10.80
2009,04,26,14,37,10.90
2009,04,26,14,38,11.00
2009,04,26,14,39,10.90
2009,04,26,14,40,10.90
2009,04,26,14,41,10.90
2009,04,26,14,42,10.90
2009,04,26,14,43,11.10
2009,04,26,14,44,11.10
2009,04,26,14,45,11.10
2009,04,26,14,46,11.20
2009,04,26,14,47,11.30
2009,04,26,14,48,11.30
2009,04,26,14,49,11.20
2009,04,26,14,50,11.30
2009,04,26,14,51,11.20
2009,04,26,14,52,11.10
2009,04,26,14,53,11.10
2009,04,26,14,54,11.10
2009,04,26,14,55,11.10
2009,04,26,14,56,11.10
2009,04,26,14,57,11.20
2009,04,26,14,58,11.20
2009,04,26,14,59,11.30
2009,04,26,15,00,11.30
2009,04,26,15,01,11.30
2009,04,26,15,02,11.40
2009,04,26,15,03,11.50
2009,04,26,15,04,11.60
2009,04,26,15,05,11.80
2009,04,26,15,06,11.90
2009,04,26,15,07,12.00
2009,04,26,15,08,12.10
2009,04,26,15,09,12.00
2009,04,26,15,10,12.00
2009,04,26,15,11,12.00
2009,04,26,15,12,12.00
2009,04,26,15,13,12.00
2009,04,26,15,14,12.00
2009,04,26,15,15,11.90
2009,04,26,15,16,12.00
2009,04,26,15,17,12.10
2009,04,26,15,18,12.10
2009,04,26,15,19,12.00
2009,04,26,15,20,12.00
2009,04,26,15,21,12.10
2009,04,26,15,22,12.10
2009,04,26,15,23,12.10
2009,04,26,15,24,12.10
2009,04,26,15,25,12.20
2009,04,26,15,26,12.30
2009,04,26,15,27,12.40
2009,04,26,15,28,12.50
2009,04,26,15,29,12.70
2009,04,26,15,30,12.80
2009,04,26,15,31,13.00
2009,04,26,15,32,13.10
2009,04,26,15,33,13.30
2009,04,26,15,34,13.50
2009,04,26,15,35,13.60
2009,04,26,15,36,13.60
2009,04,26,15,37,13.70
2009,04,26,15,38,13.70
2009,04,26,15,39,13.70
2009,04,26,15,40,13.70
2009,04,26,15,41,13.80
2009,04,26,15,42,13.70
2009,04,26,15,43,13.70
2009,04,26,15,44,13.80
2009,04,26,15,45,13.70
2009,04,26,15,46,13.70
2009,04,26,15,47,13.70
2009,04,26,15,48,13.70
2009,04,26,15,49,13.80
2009,04,26,15,50,13.90
2009,04,26,15,51,14.00
2009,04,26,15,52,14.00
2009,04,26,15,53,14.00
2009,04,26,15,54,14.10
2009,04,26,15,55,14.20
2009,04,26,15,56,14.20
2009,04,26,15,57,14.20
2009,04,26,15,58,14.10
2009,04,26,15,59,14.10
2009,04,26,16,00,13.90
2009,04,26,16,01,13.70
2009,04,26,16,02,13.70
2009,04,26,16,03,13.70
2009,04,26,16,04,13.70
2009,04,26,16,05,13.70
2009,04,26,16,06,13.70
2009,04,26,16,07,13.80
2009,04,26,16,08,13.80
2009,04,26,16,09,13.90
2009,04,26,16,10,13.90
2009,04,26,16,11,13.90
2009,04,26,16,12,13.90
2009,04,26,16,13,14.00
2009,04,26,16,14,14.00
2009,04,26,16,15,14.10
2009,04,26,16,16,14.10
2009,04,26,16,17,14.10
2009,04,26,16,18,14.10
2009,04,26,16,19,14.00
2009,04,26,16,20,14.00
2009,04,26,16,21,14.00
2009,04,26,16,22,13.90
2009,04,26,16,23,13.90
2009,04,26,16,24,13.90
2009,04,26,16,25,13.80
2009,04,26,16,26,13.80
2009,04,26,16,27,13.80
2009,04,26,16,28,13.80
2009,04,26,16,29,13.80
2009,04,26,16,30,13.80
2009,04,26,16,31,13.80
2009,04,26,16,32,13.80
2009,04,26,16,33,13.80
2009,04,26,16,34,13.80
2009,04,26,16,35,13.80
2009,04,26,16,36,13.90
2009,04,26,16,37,13.80
2009,04,26,16,38,13.80
2009,04,26,16,39,13.70
2009,04,26,16,40,13.70
2009,04,26,16,41,13.70
2009,04,26,16,42,13.70
2009,04,26,16,43,13.70
2009,04,26,16,44,13.70
2009,04,26,16,45,13.70
2009,04,26,16,46,13.70
2009,04,26,16,47,13.70
2009,04,26,16,48,13.70
2009,04,26,16,49,13.70
2009,04,26,16,50,13.70
2009,04,26,16,51,13.70
2009,04,26,16,52,13.70
2009,04,26,16,53,13.70
2009,04,26,16,54,13.60
2009,04,26,16,55,13.60
2009,04,26,16,56,13.60
2009,04,26,16,57,13.70
2009,04,26,16,58,13.70
2009,04,26,16,59,13.70
2009,04,26,17,00,13.70
2009,04,26,17,01,13.70
2009,04,26,17,02,13.80
2009,04,26,17,03,13.90
2009,04,26,17,04,13.80
2009,04,26,17,05,13.90
2009,04,26,17,06,13.90
2009,04,26,17,07,13.80
2009,04,26,17,08,13.70
2009,04,26,17,09,13.80
2009,04,26,17,10,13.80
2009,04,26,17,11,13.90
2009,04,26,17,12,13.90
2009,04,26,17,13,13.90
2009,04,26,17,14,13.90
2009,04,26,17,15,14.00
2009,04,26,17,16,14.00
2009,04,26,17,17,14.10
2009,04,26,17,18,14.10
2009,04,26,17,19,14.00
2009,04,26,17,20,13.90
2009,04,26,17,21,13.80
2009,04,26,17,22,13.70
2009,04,26,17,23,13.70
2009,04,26,17,24,13.70
2009,04,26,17,25,13.70
2009,04,26,17,26,13.80
2009,04,26,17,27,13.90
2009,04,26,17,28,13.90
2009,04,26,17,29,13.90
2009,04,26,17,30,13.90
2009,04,26,17,31,13.90
2009,04,26,17,32,14.00
2009,04,26,17,33,14.00
2009,04,26,17,34,14.00
2009,04,26,17,35,14.00
2009,04,26,17,36,14.10
2009,04,26,17,37,14.20
2009,04,26,17,38,14.20
2009,04,26,17,39,14.20
2009,04,26,17,40,14.30
2009,04,26,17,41,14.40
2009,04,26,17,42,14.40
2009,04,26,17,43,14.50
2009,04,26,17,44,14.50
2009,04,26,17,45,14.60