Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,03,27,00,00,0.00
2017,03,27,00,01,0.00
2017,03,27,00,02,0.00
2017,03,27,00,03,0.00
2017,03,27,00,04,0.00
2017,03,27,00,05,0.00
2017,03,27,00,06,0.00
2017,03,27,00,07,0.00
2017,03,27,00,08,0.00
2017,03,27,00,09,0.00
2017,03,27,00,10,0.00
2017,03,27,00,11,0.00
2017,03,27,00,12,0.00
2017,03,27,00,13,0.00
2017,03,27,00,14,0.00
2017,03,27,00,15,0.00
2017,03,27,00,16,0.00
2017,03,27,00,17,0.00
2017,03,27,00,18,0.00
2017,03,27,00,19,0.00
2017,03,27,00,20,0.00
2017,03,27,00,21,0.00
2017,03,27,00,22,0.00
2017,03,27,00,23,0.00
2017,03,27,00,24,0.00
2017,03,27,00,25,0.00
2017,03,27,00,26,0.00
2017,03,27,00,27,0.00
2017,03,27,00,28,0.00
2017,03,27,00,29,0.00
2017,03,27,00,30,0.00
2017,03,27,00,31,0.00
2017,03,27,00,32,0.00
2017,03,27,00,33,0.00
2017,03,27,00,34,0.00
2017,03,27,00,35,0.00
2017,03,27,00,36,0.00
2017,03,27,00,37,0.00
2017,03,27,00,38,0.00
2017,03,27,00,39,0.00
2017,03,27,00,40,0.00
2017,03,27,00,41,0.00
2017,03,27,00,42,0.00
2017,03,27,00,43,0.00
2017,03,27,00,44,0.00
2017,03,27,00,45,0.00
2017,03,27,00,46,0.00
2017,03,27,00,47,0.00
2017,03,27,00,48,0.00
2017,03,27,00,49,0.00
2017,03,27,00,50,0.00
2017,03,27,00,51,0.00
2017,03,27,00,52,0.00
2017,03,27,00,53,0.00
2017,03,27,00,54,0.00
2017,03,27,00,55,0.00
2017,03,27,00,56,0.00
2017,03,27,00,57,0.00
2017,03,27,00,58,0.00
2017,03,27,00,59,0.00
2017,03,27,01,00,0.00
2017,03,27,01,01,0.00
2017,03,27,01,02,0.00
2017,03,27,01,03,0.00
2017,03,27,01,04,0.00
2017,03,27,01,05,0.00
2017,03,27,01,06,0.00
2017,03,27,01,07,0.00
2017,03,27,01,08,0.00
2017,03,27,01,09,0.00
2017,03,27,01,10,0.00
2017,03,27,01,11,0.00
2017,03,27,01,12,0.00
2017,03,27,01,13,0.00
2017,03,27,01,14,0.00
2017,03,27,01,15,0.00
2017,03,27,01,16,0.00
2017,03,27,01,17,0.00
2017,03,27,01,18,0.00
2017,03,27,01,19,0.00
2017,03,27,01,20,0.00
2017,03,27,01,21,0.00
2017,03,27,01,22,0.00
2017,03,27,01,23,0.00
2017,03,27,01,24,0.00
2017,03,27,01,25,0.00
2017,03,27,01,26,0.00
2017,03,27,01,27,0.00
2017,03,27,01,28,0.00
2017,03,27,01,29,0.00
2017,03,27,01,30,0.00
2017,03,27,01,31,0.00
2017,03,27,01,32,0.00
2017,03,27,01,33,0.00
2017,03,27,01,34,0.00
2017,03,27,01,35,0.00
2017,03,27,01,36,0.00
2017,03,27,01,37,0.00
2017,03,27,01,38,0.00
2017,03,27,01,39,0.00
2017,03,27,01,40,0.00
2017,03,27,01,41,0.00
2017,03,27,01,42,0.00
2017,03,27,01,43,0.00
2017,03,27,01,44,0.00
2017,03,27,01,45,0.00
2017,03,27,01,46,0.00
2017,03,27,01,47,0.00
2017,03,27,01,48,0.00
2017,03,27,01,49,0.00
2017,03,27,01,50,0.00
2017,03,27,01,51,0.00
2017,03,27,01,52,0.00
2017,03,27,01,53,0.00
2017,03,27,01,54,0.00
2017,03,27,01,55,0.00
2017,03,27,01,56,0.00
2017,03,27,01,57,0.00
2017,03,27,01,58,0.00
2017,03,27,01,59,0.00
2017,03,27,02,00,0.00
2017,03,27,02,01,0.00
2017,03,27,02,02,0.00
2017,03,27,02,03,0.00
2017,03,27,02,04,0.00
2017,03,27,02,05,0.00
2017,03,27,02,06,0.00
2017,03,27,02,07,0.00
2017,03,27,02,08,0.00
2017,03,27,02,09,0.00
2017,03,27,02,10,0.00
2017,03,27,02,11,0.00
2017,03,27,02,12,0.00
2017,03,27,02,13,0.00
2017,03,27,02,14,0.00
2017,03,27,02,15,0.00
2017,03,27,02,16,0.00
2017,03,27,02,17,0.00
2017,03,27,02,18,0.00
2017,03,27,02,19,0.00
2017,03,27,02,20,0.00
2017,03,27,02,21,0.00
2017,03,27,02,22,0.00
2017,03,27,02,23,0.00
2017,03,27,02,24,0.00
2017,03,27,02,25,0.00
2017,03,27,02,26,0.00
2017,03,27,02,27,0.00
2017,03,27,02,28,0.00
2017,03,27,02,29,0.00
2017,03,27,02,30,0.00
2017,03,27,02,31,0.00
2017,03,27,02,32,0.00
2017,03,27,02,33,0.00
2017,03,27,02,34,0.00
2017,03,27,02,35,0.00
2017,03,27,02,36,0.00
2017,03,27,02,37,0.00
2017,03,27,02,38,0.00
2017,03,27,02,39,0.00
2017,03,27,02,40,0.00
2017,03,27,02,41,0.00
2017,03,27,02,42,0.00
2017,03,27,02,43,0.00
2017,03,27,02,44,0.00
2017,03,27,02,45,0.00
2017,03,27,02,46,0.00
2017,03,27,02,47,0.00
2017,03,27,02,48,0.00
2017,03,27,02,49,0.00
2017,03,27,02,50,0.00
2017,03,27,02,51,0.00
2017,03,27,02,52,0.00
2017,03,27,02,53,0.00
2017,03,27,02,54,0.00
2017,03,27,02,55,0.00
2017,03,27,02,56,0.00
2017,03,27,02,57,0.00
2017,03,27,02,58,0.00
2017,03,27,02,59,0.00
2017,03,27,03,00,0.00
2017,03,27,03,01,0.00
2017,03,27,03,02,0.00
2017,03,27,03,03,0.00
2017,03,27,03,04,0.00
2017,03,27,03,05,0.00
2017,03,27,03,06,0.00
2017,03,27,03,07,0.00
2017,03,27,03,08,0.00
2017,03,27,03,09,0.00
2017,03,27,03,10,0.00
2017,03,27,03,11,0.00
2017,03,27,03,12,0.00
2017,03,27,03,13,0.00
2017,03,27,03,14,0.00
2017,03,27,03,15,0.00
2017,03,27,03,16,0.00
2017,03,27,03,17,0.00
2017,03,27,03,18,0.00
2017,03,27,03,19,0.00
2017,03,27,03,20,0.00
2017,03,27,03,21,0.00
2017,03,27,03,22,0.00
2017,03,27,03,23,0.00
2017,03,27,03,24,0.00
2017,03,27,03,25,0.00
2017,03,27,03,26,0.00
2017,03,27,03,27,0.00
2017,03,27,03,28,0.00
2017,03,27,03,29,0.00
2017,03,27,03,30,0.00
2017,03,27,03,31,0.00
2017,03,27,03,32,0.00
2017,03,27,03,33,0.00
2017,03,27,03,34,0.00
2017,03,27,03,35,0.00
2017,03,27,03,36,0.00
2017,03,27,03,37,0.00
2017,03,27,03,38,0.00
2017,03,27,03,39,0.00
2017,03,27,03,40,0.00
2017,03,27,03,41,0.00
2017,03,27,03,42,0.00
2017,03,27,03,43,0.00
2017,03,27,03,44,0.00
2017,03,27,03,45,0.00
2017,03,27,03,46,0.00
2017,03,27,03,47,0.00
2017,03,27,03,48,0.00
2017,03,27,03,49,0.00
2017,03,27,03,50,0.00
2017,03,27,03,51,0.00
2017,03,27,03,52,0.00
2017,03,27,03,53,0.00
2017,03,27,03,54,0.00
2017,03,27,03,55,0.00
2017,03,27,03,56,0.00
2017,03,27,03,57,0.00
2017,03,27,03,58,0.00
2017,03,27,03,59,0.00
2017,03,27,04,00,0.00
2017,03,27,04,01,0.00
2017,03,27,04,02,0.00
2017,03,27,04,03,0.00
2017,03,27,04,04,0.00
2017,03,27,04,05,0.00
2017,03,27,04,06,0.00
2017,03,27,04,07,0.00
2017,03,27,04,08,0.00
2017,03,27,04,09,0.00
2017,03,27,04,10,0.00
2017,03,27,04,11,0.00
2017,03,27,04,12,0.00
2017,03,27,04,13,0.00
2017,03,27,04,14,0.00
2017,03,27,04,15,0.00
2017,03,27,04,16,0.00
2017,03,27,04,17,0.00
2017,03,27,04,18,0.00
2017,03,27,04,19,0.00
2017,03,27,04,20,0.00
2017,03,27,04,21,0.00
2017,03,27,04,22,0.00
2017,03,27,04,23,0.00
2017,03,27,04,24,0.00
2017,03,27,04,25,0.00
2017,03,27,04,26,0.00
2017,03,27,04,27,0.00
2017,03,27,04,28,0.00
2017,03,27,04,29,0.00
2017,03,27,04,30,0.00
2017,03,27,04,31,0.00
2017,03,27,04,32,0.00
2017,03,27,04,33,0.00
2017,03,27,04,34,0.00
2017,03,27,04,35,0.00
2017,03,27,04,36,0.00
2017,03,27,04,37,0.00
2017,03,27,04,38,0.00
2017,03,27,04,39,0.00
2017,03,27,04,40,0.00
2017,03,27,04,41,0.00
2017,03,27,04,42,0.00
2017,03,27,04,43,0.00
2017,03,27,04,44,0.00
2017,03,27,04,45,0.00
2017,03,27,04,46,0.00
2017,03,27,04,47,0.00
2017,03,27,04,48,0.00
2017,03,27,04,49,0.00
2017,03,27,04,50,0.00
2017,03,27,04,51,0.00
2017,03,27,04,52,0.00
2017,03,27,04,53,0.00
2017,03,27,04,54,0.00
2017,03,27,04,55,0.00
2017,03,27,04,56,0.00
2017,03,27,04,57,0.00
2017,03,27,04,58,0.00
2017,03,27,04,59,0.00
2017,03,27,05,00,0.00
2017,03,27,05,01,0.00
2017,03,27,05,02,0.00
2017,03,27,05,03,0.00
2017,03,27,05,04,0.00
2017,03,27,05,05,0.00
2017,03,27,05,06,0.00
2017,03,27,05,07,0.00
2017,03,27,05,08,0.00
2017,03,27,05,09,0.00
2017,03,27,05,10,0.00
2017,03,27,05,11,0.00
2017,03,27,05,12,0.00
2017,03,27,05,13,0.00
2017,03,27,05,14,0.00
2017,03,27,05,15,0.00
2017,03,27,05,16,0.00
2017,03,27,05,17,0.00
2017,03,27,05,18,0.00
2017,03,27,05,19,0.00
2017,03,27,05,20,0.00
2017,03,27,05,21,0.00
2017,03,27,05,22,0.00
2017,03,27,05,23,0.00
2017,03,27,05,24,0.00
2017,03,27,05,25,0.00
2017,03,27,05,26,0.00
2017,03,27,05,27,0.00
2017,03,27,05,28,0.00
2017,03,27,05,29,0.00
2017,03,27,05,30,0.00
2017,03,27,05,31,0.00
2017,03,27,05,32,0.00
2017,03,27,05,33,0.00
2017,03,27,05,34,0.00
2017,03,27,05,35,0.00
2017,03,27,05,36,0.00
2017,03,27,05,37,0.00
2017,03,27,05,38,0.00
2017,03,27,05,39,0.00
2017,03,27,05,40,0.00
2017,03,27,05,41,0.00
2017,03,27,05,42,0.00
2017,03,27,05,43,0.00
2017,03,27,05,44,0.00
2017,03,27,05,45,0.00
2017,03,27,05,46,0.00
2017,03,27,05,47,0.00
2017,03,27,05,48,0.00
2017,03,27,05,49,0.00
2017,03,27,05,50,0.00
2017,03,27,05,51,0.00
2017,03,27,05,52,0.00
2017,03,27,05,53,0.00
2017,03,27,05,54,0.00
2017,03,27,05,55,0.00
2017,03,27,05,56,0.00
2017,03,27,05,57,0.00
2017,03,27,05,58,0.00
2017,03,27,05,59,0.00
2017,03,27,06,00,0.00
2017,03,27,06,01,0.00
2017,03,27,06,02,0.00
2017,03,27,06,03,0.00
2017,03,27,06,04,0.00
2017,03,27,06,05,0.00
2017,03,27,06,06,0.00
2017,03,27,06,07,0.00
2017,03,27,06,08,0.00
2017,03,27,06,09,0.00
2017,03,27,06,10,0.00
2017,03,27,06,11,0.00
2017,03,27,06,12,0.00
2017,03,27,06,13,0.00
2017,03,27,06,14,0.00
2017,03,27,06,15,0.00
2017,03,27,06,16,0.00
2017,03,27,06,17,0.00
2017,03,27,06,18,0.00
2017,03,27,06,19,0.00
2017,03,27,06,20,0.00
2017,03,27,06,21,0.00
2017,03,27,06,22,0.00
2017,03,27,06,23,0.00
2017,03,27,06,24,0.00
2017,03,27,06,25,0.00
2017,03,27,06,26,0.00
2017,03,27,06,27,0.00
2017,03,27,06,28,0.00
2017,03,27,06,29,0.00
2017,03,27,06,30,0.00
2017,03,27,06,31,0.00
2017,03,27,06,32,0.00
2017,03,27,06,33,0.00
2017,03,27,06,34,0.00
2017,03,27,06,35,0.00
2017,03,27,06,36,0.00
2017,03,27,06,37,0.00
2017,03,27,06,38,0.00
2017,03,27,06,39,0.00
2017,03,27,06,40,0.00
2017,03,27,06,41,0.00
2017,03,27,06,42,0.00
2017,03,27,06,43,0.00
2017,03,27,06,44,0.00
2017,03,27,06,45,0.00
2017,03,27,06,46,0.00
2017,03,27,06,47,0.00
2017,03,27,06,48,0.00
2017,03,27,06,49,0.00
2017,03,27,06,50,0.00
2017,03,27,06,51,0.00
2017,03,27,06,52,0.00
2017,03,27,06,53,0.00
2017,03,27,06,54,0.00
2017,03,27,06,55,0.00
2017,03,27,06,56,0.00
2017,03,27,06,57,0.00
2017,03,27,06,58,0.00
2017,03,27,06,59,0.00
2017,03,27,07,00,0.00
2017,03,27,07,01,0.00
2017,03,27,07,02,0.00
2017,03,27,07,03,0.00
2017,03,27,07,04,0.00
2017,03,27,07,05,0.00
2017,03,27,07,06,1.60
2017,03,27,07,07,5.00
2017,03,27,07,08,6.00
2017,03,27,07,09,8.20
2017,03,27,07,10,9.00
2017,03,27,07,11,10.60
2017,03,27,07,12,11.90
2017,03,27,07,13,12.30
2017,03,27,07,14,14.00
2017,03,27,07,15,14.70
2017,03,27,07,16,16.00
2017,03,27,07,17,17.10
2017,03,27,07,18,18.00
2017,03,27,07,19,18.00
2017,03,27,07,20,18.90
2017,03,27,07,21,19.00
2017,03,27,07,22,19.00
2017,03,27,07,23,19.60
2017,03,27,07,24,21.00
2017,03,27,07,25,21.00
2017,03,27,07,26,22.20
2017,03,27,07,27,23.00
2017,03,27,07,28,23.00
2017,03,27,07,29,24.80
2017,03,27,07,30,25.00
2017,03,27,07,31,25.00
2017,03,27,07,32,25.00
2017,03,27,07,33,25.00
2017,03,27,07,34,25.00
2017,03,27,07,35,25.00
2017,03,27,07,36,25.00
2017,03,27,07,37,25.00
2017,03,27,07,38,23.10
2017,03,27,07,39,23.00
2017,03,27,07,40,23.00
2017,03,27,07,41,23.00
2017,03,27,07,42,23.00
2017,03,27,07,43,23.00
2017,03,27,07,44,23.00
2017,03,27,07,45,23.00
2017,03,27,07,46,23.00
2017,03,27,07,47,23.20
2017,03,27,07,48,25.00
2017,03,27,07,49,25.30
2017,03,27,07,50,26.80
2017,03,27,07,51,29.00
2017,03,27,07,52,31.20
2017,03,27,07,53,32.70
2017,03,27,07,54,34.60
2017,03,27,07,55,36.90
2017,03,27,07,56,39.00
2017,03,27,07,57,39.00
2017,03,27,07,58,38.30
2017,03,27,07,59,36.10
2017,03,27,08,00,33.90
2017,03,27,08,01,33.00
2017,03,27,08,02,33.00
2017,03,27,08,03,33.00
2017,03,27,08,04,33.10
2017,03,27,08,05,35.60
2017,03,27,08,06,39.80
2017,03,27,08,07,43.60
2017,03,27,08,08,47.50
2017,03,27,08,09,51.40
2017,03,27,08,10,53.00
2017,03,27,08,11,53.00
2017,03,27,08,12,51.20
2017,03,27,08,13,46.90
2017,03,27,08,14,43.60
2017,03,27,08,15,41.00
2017,03,27,08,16,38.10
2017,03,27,08,17,35.90
2017,03,27,08,18,33.80
2017,03,27,08,19,32.20
2017,03,27,08,20,30.30
2017,03,27,08,21,30.10
2017,03,27,08,22,32.50
2017,03,27,08,23,36.30
2017,03,27,08,24,41.40
2017,03,27,08,25,47.30
2017,03,27,08,26,53.80
2017,03,27,08,27,60.00
2017,03,27,08,28,66.00
2017,03,27,08,29,69.60
2017,03,27,08,30,68.60
2017,03,27,08,31,64.00
2017,03,27,08,32,59.40
2017,03,27,08,33,58.70
2017,03,27,08,34,61.00
2017,03,27,08,35,64.90
2017,03,27,08,36,69.10
2017,03,27,08,37,75.90
2017,03,27,08,38,91.40
2017,03,27,08,39,120.40
2017,03,27,08,40,174.00
2017,03,27,08,41,157.90
2017,03,27,08,42,128.00
2017,03,27,08,43,132.90
2017,03,27,08,44,147.40
2017,03,27,08,45,151.50
2017,03,27,08,46,149.30
2017,03,27,08,47,142.20
2017,03,27,08,48,139.00
2017,03,27,08,49,139.80
2017,03,27,08,50,144.60
2017,03,27,08,51,155.30
2017,03,27,08,52,169.10
2017,03,27,08,53,174.00
2017,03,27,08,54,175.60
2017,03,27,08,55,176.00
2017,03,27,08,56,176.00
2017,03,27,08,57,224.40
2017,03,27,08,58,422.90
2017,03,27,08,59,432.00
2017,03,27,09,00,363.00
2017,03,27,09,01,291.50
2017,03,27,09,02,265.50
2017,03,27,09,03,255.00
2017,03,27,09,04,253.80
2017,03,27,09,05,240.40
2017,03,27,09,06,289.40
2017,03,27,09,07,270.30
2017,03,27,09,08,307.00
2017,03,27,09,09,327.00
2017,03,27,09,10,296.50
2017,03,27,09,11,268.50
2017,03,27,09,12,262.00
2017,03,27,09,13,265.30
2017,03,27,09,14,325.00
2017,03,27,09,15,280.30
2017,03,27,09,16,172.40
2017,03,27,09,17,162.10
2017,03,27,09,18,156.10
2017,03,27,09,19,153.60
2017,03,27,09,20,151.40
2017,03,27,09,21,152.70
2017,03,27,09,22,151.50
2017,03,27,09,23,157.40
2017,03,27,09,24,165.10
2017,03,27,09,25,173.10
2017,03,27,09,26,180.60
2017,03,27,09,27,189.50
2017,03,27,09,28,197.50
2017,03,27,09,29,193.90
2017,03,27,09,30,195.00
2017,03,27,09,31,197.00
2017,03,27,09,32,195.80
2017,03,27,09,33,191.80
2017,03,27,09,34,186.50
2017,03,27,09,35,178.80
2017,03,27,09,36,169.70
2017,03,27,09,37,159.80
2017,03,27,09,38,149.90
2017,03,27,09,39,140.50
2017,03,27,09,40,130.60
2017,03,27,09,41,123.50
2017,03,27,09,42,119.20
2017,03,27,09,43,118.00
2017,03,27,09,44,119.90
2017,03,27,09,45,125.40
2017,03,27,09,46,132.60
2017,03,27,09,47,141.00
2017,03,27,09,48,148.80
2017,03,27,09,49,153.50
2017,03,27,09,50,155.00
2017,03,27,09,51,155.00
2017,03,27,09,52,155.00
2017,03,27,09,53,152.40
2017,03,27,09,54,148.80
2017,03,27,09,55,142.60
2017,03,27,09,56,141.10
2017,03,27,09,57,141.00
2017,03,27,09,58,141.30
2017,03,27,09,59,142.80
2017,03,27,10,00,144.00
2017,03,27,10,01,144.00
2017,03,27,10,02,145.40
2017,03,27,10,03,147.60
2017,03,27,10,04,152.70
2017,03,27,10,05,158.70
2017,03,27,10,06,166.80
2017,03,27,10,07,174.10
2017,03,27,10,08,180.20
2017,03,27,10,09,185.80
2017,03,27,10,10,189.30
2017,03,27,10,11,188.50
2017,03,27,10,12,188.00
2017,03,27,10,13,192.90
2017,03,27,10,14,198.00
2017,03,27,10,15,203.20
2017,03,27,10,16,208.50
2017,03,27,10,17,214.10
2017,03,27,10,18,226.40
2017,03,27,10,19,281.00
2017,03,27,10,20,373.10
2017,03,27,10,21,392.00
2017,03,27,10,22,416.20
2017,03,27,10,23,622.00
2017,03,27,10,24,622.00
2017,03,27,10,25,641.60
2017,03,27,10,26,671.00
2017,03,27,10,27,453.20
2017,03,27,10,28,336.00
2017,03,27,10,29,336.00
2017,03,27,10,30,336.00
2017,03,27,10,31,377.40
2017,03,27,10,32,598.00
2017,03,27,10,33,598.00
2017,03,27,10,34,590.80
2017,03,27,10,35,583.70
2017,03,27,10,36,581.80
2017,03,27,10,37,581.50
2017,03,27,10,38,580.20
2017,03,27,10,39,577.30
2017,03,27,10,40,538.70
2017,03,27,10,41,580.50
2017,03,27,10,42,583.80
2017,03,27,10,43,589.00
2017,03,27,10,44,595.20
2017,03,27,10,45,608.30
2017,03,27,10,46,630.40
2017,03,27,10,47,633.20
2017,03,27,10,48,633.00
2017,03,27,10,49,643.20
2017,03,27,10,50,684.00
2017,03,27,10,51,596.70
2017,03,27,10,52,464.20
2017,03,27,10,53,441.00
2017,03,27,10,54,558.80
2017,03,27,10,55,588.70
2017,03,27,10,56,598.70
2017,03,27,10,57,809.00
2017,03,27,10,58,764.00
2017,03,27,10,59,659.00
2017,03,27,11,00,589.20
2017,03,27,11,01,504.00
2017,03,27,11,02,392.70
2017,03,27,11,03,337.90
2017,03,27,11,04,326.60
2017,03,27,11,05,318.20
2017,03,27,11,06,337.60
2017,03,27,11,07,390.30
2017,03,27,11,08,358.80
2017,03,27,11,09,369.00
2017,03,27,11,10,604.60
2017,03,27,11,11,798.70
2017,03,27,11,12,863.80
2017,03,27,11,13,874.00
2017,03,27,11,14,874.00
2017,03,27,11,15,874.00
2017,03,27,11,16,788.20
2017,03,27,11,17,629.00
2017,03,27,11,18,629.00
2017,03,27,11,19,821.40
2017,03,27,11,20,937.80
2017,03,27,11,21,942.00
2017,03,27,11,22,879.40
2017,03,27,11,23,308.30
2017,03,27,11,24,263.40
2017,03,27,11,25,259.80
2017,03,27,11,26,289.50
2017,03,27,11,27,339.30
2017,03,27,11,28,380.20
2017,03,27,11,29,382.40
2017,03,27,11,30,364.90
2017,03,27,11,31,334.90
2017,03,27,11,32,314.20
2017,03,27,11,33,313.40
2017,03,27,11,34,333.50
2017,03,27,11,35,355.50
2017,03,27,11,36,380.40
2017,03,27,11,37,390.00
2017,03,27,11,38,375.50
2017,03,27,11,39,360.80
2017,03,27,11,40,387.00
2017,03,27,11,41,387.00
2017,03,27,11,42,387.00
2017,03,27,11,43,513.50
2017,03,27,11,44,669.50
2017,03,27,11,45,691.00
2017,03,27,11,46,449.40
2017,03,27,11,47,385.00
2017,03,27,11,48,385.00
2017,03,27,11,49,387.80
2017,03,27,11,50,399.00
2017,03,27,11,51,399.00
2017,03,27,11,52,399.00
2017,03,27,11,53,399.00
2017,03,27,11,54,399.00
2017,03,27,11,55,373.50
2017,03,27,11,56,296.80
2017,03,27,11,57,397.90
2017,03,27,11,58,475.40
2017,03,27,11,59,459.00
2017,03,27,12,00,625.30
2017,03,27,12,01,813.40
2017,03,27,12,02,821.60
2017,03,27,12,03,824.00
2017,03,27,12,04,824.00
2017,03,27,12,05,785.50
2017,03,27,12,06,429.20
2017,03,27,12,07,466.00
2017,03,27,12,08,466.00
2017,03,27,12,09,466.00
2017,03,27,12,10,687.70
2017,03,27,12,11,792.80
2017,03,27,12,12,781.30
2017,03,27,12,13,781.80
2017,03,27,12,14,771.30
2017,03,27,12,15,777.10
2017,03,27,12,16,769.40
2017,03,27,12,17,769.80
2017,03,27,12,18,772.00
2017,03,27,12,19,508.00
2017,03,27,12,20,375.50
2017,03,27,12,21,390.00
2017,03,27,12,22,390.00
2017,03,27,12,23,486.00
2017,03,27,12,24,870.00
2017,03,27,12,25,925.60
2017,03,27,12,26,1009.00
2017,03,27,12,27,1009.00
2017,03,27,12,28,662.80
2017,03,27,12,29,474.80
2017,03,27,12,30,441.70
2017,03,27,12,31,435.40
2017,03,27,12,32,408.50
2017,03,27,12,33,399.90
2017,03,27,12,34,387.20
2017,03,27,12,35,380.00
2017,03,27,12,36,383.00
2017,03,27,12,37,393.40
2017,03,27,12,38,411.60
2017,03,27,12,39,440.50
2017,03,27,12,40,492.00
2017,03,27,12,41,492.00
2017,03,27,12,42,523.50
2017,03,27,12,43,582.00
2017,03,27,12,44,582.00
2017,03,27,12,45,569.70
2017,03,27,12,46,583.50
2017,03,27,12,47,589.00
2017,03,27,12,48,454.40
2017,03,27,12,49,500.40
2017,03,27,12,50,530.20
2017,03,27,12,51,543.60
2017,03,27,12,52,516.00
2017,03,27,12,53,438.00
2017,03,27,12,54,396.00
2017,03,27,12,55,395.60
2017,03,27,12,56,447.70
2017,03,27,12,57,473.70
2017,03,27,12,58,487.60
2017,03,27,12,59,442.00
2017,03,27,13,00,427.90
2017,03,27,13,01,429.00
2017,03,27,13,02,464.10
2017,03,27,13,03,477.80
2017,03,27,13,04,543.20
2017,03,27,13,05,559.00
2017,03,27,13,06,535.60
2017,03,27,13,07,436.00
2017,03,27,13,08,502.70
2017,03,27,13,09,582.80
2017,03,27,13,10,524.00
2017,03,27,13,11,497.00
2017,03,27,13,12,461.20
2017,03,27,13,13,458.20
2017,03,27,13,14,448.30
2017,03,27,13,15,423.00
2017,03,27,13,16,416.00
2017,03,27,13,17,404.90
2017,03,27,13,18,409.90
2017,03,27,13,19,423.60
2017,03,27,13,20,461.50
2017,03,27,13,21,504.20
2017,03,27,13,22,510.00
2017,03,27,13,23,496.20
2017,03,27,13,24,421.50
2017,03,27,13,25,425.70
2017,03,27,13,26,415.90
2017,03,27,13,27,421.40
2017,03,27,13,28,434.30
2017,03,27,13,29,475.80
2017,03,27,13,30,483.20
2017,03,27,13,31,522.10
2017,03,27,13,32,605.40
2017,03,27,13,33,685.40
2017,03,27,13,34,694.00
2017,03,27,13,35,694.00
2017,03,27,13,36,568.60
2017,03,27,13,37,485.00
2017,03,27,13,38,540.20
2017,03,27,13,39,540.70
2017,03,27,13,40,558.50
2017,03,27,13,41,567.00
2017,03,27,13,42,606.00
2017,03,27,13,43,645.60
2017,03,27,13,44,722.30
2017,03,27,13,45,678.00
2017,03,27,13,46,663.00
2017,03,27,13,47,622.40
2017,03,27,13,48,541.80
2017,03,27,13,49,571.00
2017,03,27,13,50,511.90
2017,03,27,13,51,372.80
2017,03,27,13,52,376.70
2017,03,27,13,53,401.30
2017,03,27,13,54,402.60
2017,03,27,13,55,370.40
2017,03,27,13,56,359.50
2017,03,27,13,57,357.00
2017,03,27,13,58,356.20
2017,03,27,13,59,347.30
2017,03,27,14,00,325.60
2017,03,27,14,01,307.00
2017,03,27,14,02,313.40
2017,03,27,14,03,333.30
2017,03,27,14,04,336.60
2017,03,27,14,05,385.80
2017,03,27,14,06,347.20
2017,03,27,14,07,360.00
2017,03,27,14,08,370.50
2017,03,27,14,09,392.70
2017,03,27,14,10,408.60
2017,03,27,14,11,391.80
2017,03,27,14,12,340.70
2017,03,27,14,13,317.20
2017,03,27,14,14,311.60
2017,03,27,14,15,316.60
2017,03,27,14,16,328.10
2017,03,27,14,17,358.60
2017,03,27,14,18,373.50
2017,03,27,14,19,359.60
2017,03,27,14,20,362.00
2017,03,27,14,21,364.00
2017,03,27,14,22,365.70
2017,03,27,14,23,347.50
2017,03,27,14,24,365.80
2017,03,27,14,25,337.30
2017,03,27,14,26,320.10
2017,03,27,14,27,314.70
2017,03,27,14,28,323.00
2017,03,27,14,29,316.80
2017,03,27,14,30,317.50
2017,03,27,14,31,308.70
2017,03,27,14,32,318.90
2017,03,27,14,33,367.20
2017,03,27,14,34,381.40
2017,03,27,14,35,385.00
2017,03,27,14,36,395.00
2017,03,27,14,37,419.70
2017,03,27,14,38,420.80
2017,03,27,14,39,358.80
2017,03,27,14,40,302.80
2017,03,27,14,41,285.40
2017,03,27,14,42,278.10
2017,03,27,14,43,278.80
2017,03,27,14,44,296.10
2017,03,27,14,45,296.60
2017,03,27,14,46,285.10
2017,03,27,14,47,267.60
2017,03,27,14,48,248.40
2017,03,27,14,49,242.10
2017,03,27,14,50,249.70
2017,03,27,14,51,253.70
2017,03,27,14,52,244.00
2017,03,27,14,53,226.00
2017,03,27,14,54,205.60
2017,03,27,14,55,191.80
2017,03,27,14,56,190.00
2017,03,27,14,57,195.40
2017,03,27,14,58,203.40
2017,03,27,14,59,209.00
2017,03,27,15,00,208.20
2017,03,27,15,01,207.00
2017,03,27,15,02,208.10
2017,03,27,15,03,211.80
2017,03,27,15,04,211.40
2017,03,27,15,05,206.20
2017,03,27,15,06,204.80
2017,03,27,15,07,210.20
2017,03,27,15,08,214.00
2017,03,27,15,09,213.50
2017,03,27,15,10,214.60
2017,03,27,15,11,219.20
2017,03,27,15,12,227.80
2017,03,27,15,13,241.10
2017,03,27,15,14,262.70
2017,03,27,15,15,299.20
2017,03,27,15,16,318.10
2017,03,27,15,17,309.80
2017,03,27,15,18,293.30
2017,03,27,15,19,323.40
2017,03,27,15,20,353.60
2017,03,27,15,21,342.20
2017,03,27,15,22,380.30
2017,03,27,15,23,307.00
2017,03,27,15,24,310.80
2017,03,27,15,25,294.80
2017,03,27,15,26,280.80
2017,03,27,15,27,311.50
2017,03,27,15,28,343.10
2017,03,27,15,29,357.40
2017,03,27,15,30,307.30
2017,03,27,15,31,293.40
2017,03,27,15,32,310.40
2017,03,27,15,33,316.00
2017,03,27,15,34,303.40
2017,03,27,15,35,300.50
2017,03,27,15,36,305.80
2017,03,27,15,37,296.70
2017,03,27,15,38,282.00
2017,03,27,15,39,295.20
2017,03,27,15,40,307.00
2017,03,27,15,41,342.60
2017,03,27,15,42,351.30
2017,03,27,15,43,327.70
2017,03,27,15,44,302.20
2017,03,27,15,45,287.80
2017,03,27,15,46,279.20
2017,03,27,15,47,278.00
2017,03,27,15,48,284.30
2017,03,27,15,49,285.90
2017,03,27,15,50,294.00
2017,03,27,15,51,292.20
2017,03,27,15,52,288.00
2017,03,27,15,53,282.70
2017,03,27,15,54,271.20
2017,03,27,15,55,260.20
2017,03,27,15,56,246.10
2017,03,27,15,57,232.40
2017,03,27,15,58,225.90
2017,03,27,15,59,220.70
2017,03,27,16,00,220.00
2017,03,27,16,01,220.50
2017,03,27,16,02,221.00
2017,03,27,16,03,219.10
2017,03,27,16,04,214.00
2017,03,27,16,05,213.00
2017,03,27,16,06,214.00
2017,03,27,16,07,213.80
2017,03,27,16,08,213.30
2017,03,27,16,09,215.60
2017,03,27,16,10,220.60
2017,03,27,16,11,229.80
2017,03,27,16,12,257.20
2017,03,27,16,13,281.00
2017,03,27,16,14,281.80
2017,03,27,16,15,323.10
2017,03,27,16,16,277.00
2017,03,27,16,17,237.40
2017,03,27,16,18,220.10
2017,03,27,16,19,211.20
2017,03,27,16,20,207.00
2017,03,27,16,21,208.40
2017,03,27,16,22,213.50
2017,03,27,16,23,220.80
2017,03,27,16,24,223.80
2017,03,27,16,25,229.10
2017,03,27,16,26,235.20
2017,03,27,16,27,239.00
2017,03,27,16,28,238.70
2017,03,27,16,29,233.40
2017,03,27,16,30,229.40
2017,03,27,16,31,225.00
2017,03,27,16,32,214.60
2017,03,27,16,33,205.00
2017,03,27,16,34,195.90
2017,03,27,16,35,187.00
2017,03,27,16,36,180.60
2017,03,27,16,37,180.40
2017,03,27,16,38,184.80
2017,03,27,16,39,193.70
2017,03,27,16,40,194.50
2017,03,27,16,41,185.00
2017,03,27,16,42,180.50
2017,03,27,16,43,179.00
2017,03,27,16,44,182.00
2017,03,27,16,45,193.10
2017,03,27,16,46,213.70
2017,03,27,16,47,230.70
2017,03,27,16,48,248.40
2017,03,27,16,49,276.10
2017,03,27,16,50,302.20
2017,03,27,16,51,306.60
2017,03,27,16,52,291.80
2017,03,27,16,53,249.40
2017,03,27,16,54,215.20
2017,03,27,16,55,201.50
2017,03,27,16,56,183.20
2017,03,27,16,57,177.90
2017,03,27,16,58,175.20
2017,03,27,16,59,168.80
2017,03,27,17,00,163.10
2017,03,27,17,01,164.10
2017,03,27,17,02,178.60
2017,03,27,17,03,185.40
2017,03,27,17,04,201.00
2017,03,27,17,05,232.50
2017,03,27,17,06,188.60
2017,03,27,17,07,174.30
2017,03,27,17,08,164.10
2017,03,27,17,09,162.00
2017,03,27,17,10,162.50
2017,03,27,17,11,161.40
2017,03,27,17,12,156.50
2017,03,27,17,13,153.40
2017,03,27,17,14,152.80
2017,03,27,17,15,147.10