Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,05,29,00,00,0.00
2010,05,29,00,01,0.00
2010,05,29,00,02,0.00
2010,05,29,00,03,0.00
2010,05,29,00,04,0.00
2010,05,29,00,05,0.00
2010,05,29,00,06,0.00
2010,05,29,00,07,0.00
2010,05,29,00,08,0.00
2010,05,29,00,09,0.00
2010,05,29,00,10,0.00
2010,05,29,00,11,0.00
2010,05,29,00,12,0.00
2010,05,29,00,13,0.00
2010,05,29,00,14,0.00
2010,05,29,00,15,0.00
2010,05,29,00,16,0.00
2010,05,29,00,17,0.00
2010,05,29,00,18,0.00
2010,05,29,00,19,0.00
2010,05,29,00,20,0.00
2010,05,29,00,21,0.00
2010,05,29,00,22,0.00
2010,05,29,00,23,0.00
2010,05,29,00,24,0.00
2010,05,29,00,25,0.00
2010,05,29,00,26,0.00
2010,05,29,00,27,0.00
2010,05,29,00,28,0.00
2010,05,29,00,29,0.00
2010,05,29,00,30,0.00
2010,05,29,00,31,0.00
2010,05,29,00,32,0.00
2010,05,29,00,33,0.00
2010,05,29,00,34,0.00
2010,05,29,00,35,0.00
2010,05,29,00,36,0.00
2010,05,29,00,37,0.00
2010,05,29,00,38,0.00
2010,05,29,00,39,0.00
2010,05,29,00,40,0.00
2010,05,29,00,41,0.00
2010,05,29,00,42,0.00
2010,05,29,00,43,0.00
2010,05,29,00,44,0.00
2010,05,29,00,45,0.00
2010,05,29,00,46,0.00
2010,05,29,00,47,0.00
2010,05,29,00,48,0.00
2010,05,29,00,49,0.00
2010,05,29,00,50,0.00
2010,05,29,00,51,0.00
2010,05,29,00,52,0.00
2010,05,29,00,53,0.00
2010,05,29,00,54,0.00
2010,05,29,00,55,0.00
2010,05,29,00,56,0.00
2010,05,29,00,57,0.00
2010,05,29,00,58,0.00
2010,05,29,00,59,0.00
2010,05,29,01,00,0.00
2010,05,29,01,01,0.00
2010,05,29,01,02,0.00
2010,05,29,01,03,0.00
2010,05,29,01,04,0.00
2010,05,29,01,05,0.00
2010,05,29,01,06,0.00
2010,05,29,01,07,0.00
2010,05,29,01,08,0.00
2010,05,29,01,09,0.00
2010,05,29,01,10,0.00
2010,05,29,01,11,0.00
2010,05,29,01,12,0.00
2010,05,29,01,13,0.00
2010,05,29,01,14,0.00
2010,05,29,01,15,0.00
2010,05,29,01,16,0.00
2010,05,29,01,17,0.00
2010,05,29,01,18,0.00
2010,05,29,01,19,0.00
2010,05,29,01,20,0.00
2010,05,29,01,21,0.00
2010,05,29,01,22,0.00
2010,05,29,01,23,0.00
2010,05,29,01,24,0.00
2010,05,29,01,25,0.00
2010,05,29,01,26,0.00
2010,05,29,01,27,0.00
2010,05,29,01,28,0.00
2010,05,29,01,29,0.00
2010,05,29,01,30,0.00
2010,05,29,01,31,0.00
2010,05,29,01,32,0.00
2010,05,29,01,33,0.00
2010,05,29,01,34,0.00
2010,05,29,01,35,0.00
2010,05,29,01,36,0.00
2010,05,29,01,37,0.00
2010,05,29,01,38,0.00
2010,05,29,01,39,0.00
2010,05,29,01,40,0.00
2010,05,29,01,41,0.00
2010,05,29,01,42,0.00
2010,05,29,01,43,0.00
2010,05,29,01,44,0.00
2010,05,29,01,45,0.00
2010,05,29,01,46,0.00
2010,05,29,01,47,0.00
2010,05,29,01,48,0.00
2010,05,29,01,49,0.00
2010,05,29,01,50,0.00
2010,05,29,01,51,0.00
2010,05,29,01,52,0.00
2010,05,29,01,53,0.00
2010,05,29,01,54,0.00
2010,05,29,01,55,0.00
2010,05,29,01,56,0.00
2010,05,29,01,57,0.00
2010,05,29,01,58,0.00
2010,05,29,01,59,0.00
2010,05,29,02,00,0.00
2010,05,29,02,01,0.00
2010,05,29,02,02,0.00
2010,05,29,02,03,0.00
2010,05,29,02,04,0.00
2010,05,29,02,05,0.00
2010,05,29,02,06,0.00
2010,05,29,02,07,0.00
2010,05,29,02,08,0.00
2010,05,29,02,09,0.00
2010,05,29,02,10,0.00
2010,05,29,02,11,0.00
2010,05,29,02,12,0.00
2010,05,29,02,13,0.00
2010,05,29,02,14,0.00
2010,05,29,02,15,0.00
2010,05,29,02,16,0.00
2010,05,29,02,17,0.00
2010,05,29,02,18,0.00
2010,05,29,02,19,0.00
2010,05,29,02,20,0.00
2010,05,29,02,21,0.00
2010,05,29,02,22,0.00
2010,05,29,02,23,0.00
2010,05,29,02,24,0.00
2010,05,29,02,25,0.00
2010,05,29,02,26,0.00
2010,05,29,02,27,0.00
2010,05,29,02,28,0.00
2010,05,29,02,29,0.00
2010,05,29,02,30,0.00
2010,05,29,02,31,0.00
2010,05,29,02,32,0.00
2010,05,29,02,33,0.00
2010,05,29,02,34,0.00
2010,05,29,02,35,0.00
2010,05,29,02,36,0.00
2010,05,29,02,37,0.00
2010,05,29,02,38,0.00
2010,05,29,02,39,0.00
2010,05,29,02,40,0.00
2010,05,29,02,41,0.00
2010,05,29,02,42,0.00
2010,05,29,02,43,0.00
2010,05,29,02,44,0.00
2010,05,29,02,45,0.00
2010,05,29,02,46,0.00
2010,05,29,02,47,0.00
2010,05,29,02,48,0.00
2010,05,29,02,49,0.00
2010,05,29,02,50,0.00
2010,05,29,02,51,0.00
2010,05,29,02,52,0.00
2010,05,29,02,53,0.00
2010,05,29,02,54,0.00
2010,05,29,02,55,0.00
2010,05,29,02,56,0.00
2010,05,29,02,57,0.00
2010,05,29,02,58,0.00
2010,05,29,02,59,0.00
2010,05,29,03,00,0.00
2010,05,29,03,01,0.00
2010,05,29,03,02,0.00
2010,05,29,03,03,0.00
2010,05,29,03,04,0.00
2010,05,29,03,05,0.00
2010,05,29,03,06,0.00
2010,05,29,03,07,0.00
2010,05,29,03,08,0.00
2010,05,29,03,09,0.00
2010,05,29,03,10,0.00
2010,05,29,03,11,0.00
2010,05,29,03,12,0.00
2010,05,29,03,13,0.00
2010,05,29,03,14,0.00
2010,05,29,03,15,0.00
2010,05,29,03,16,0.00
2010,05,29,03,17,0.00
2010,05,29,03,18,0.00
2010,05,29,03,19,0.00
2010,05,29,03,20,0.00
2010,05,29,03,21,0.00
2010,05,29,03,22,0.00
2010,05,29,03,23,0.00
2010,05,29,03,24,0.00
2010,05,29,03,25,0.00
2010,05,29,03,26,0.00
2010,05,29,03,27,0.00
2010,05,29,03,28,0.00
2010,05,29,03,29,0.00
2010,05,29,03,30,0.00
2010,05,29,03,31,0.00
2010,05,29,03,32,0.00
2010,05,29,03,33,0.00
2010,05,29,03,34,0.00
2010,05,29,03,35,0.00
2010,05,29,03,36,0.00
2010,05,29,03,37,0.00
2010,05,29,03,38,0.00
2010,05,29,03,39,0.00
2010,05,29,03,40,0.00
2010,05,29,03,41,0.00
2010,05,29,03,42,0.00
2010,05,29,03,43,0.00
2010,05,29,03,44,0.00
2010,05,29,03,45,0.00
2010,05,29,03,46,0.00
2010,05,29,03,47,0.00
2010,05,29,03,48,0.00
2010,05,29,03,49,0.00
2010,05,29,03,50,0.00
2010,05,29,03,51,0.00
2010,05,29,03,52,0.00
2010,05,29,03,53,0.00
2010,05,29,03,54,0.00
2010,05,29,03,55,0.00
2010,05,29,03,56,0.00
2010,05,29,03,57,0.00
2010,05,29,03,58,0.00
2010,05,29,03,59,0.00
2010,05,29,04,00,0.00
2010,05,29,04,01,0.00
2010,05,29,04,02,0.00
2010,05,29,04,03,0.00
2010,05,29,04,04,0.00
2010,05,29,04,05,0.00
2010,05,29,04,06,0.00
2010,05,29,04,07,0.00
2010,05,29,04,08,0.00
2010,05,29,04,09,0.00
2010,05,29,04,10,0.00
2010,05,29,04,11,0.00
2010,05,29,04,12,0.00
2010,05,29,04,13,0.00
2010,05,29,04,14,0.00
2010,05,29,04,15,0.00
2010,05,29,04,16,0.00
2010,05,29,04,17,0.00
2010,05,29,04,18,0.00
2010,05,29,04,19,0.00
2010,05,29,04,20,0.00
2010,05,29,04,21,0.00
2010,05,29,04,22,0.00
2010,05,29,04,23,0.00
2010,05,29,04,24,0.00
2010,05,29,04,25,0.00
2010,05,29,04,26,0.00
2010,05,29,04,27,0.00
2010,05,29,04,28,0.00
2010,05,29,04,29,0.00
2010,05,29,04,30,0.00
2010,05,29,04,31,0.00
2010,05,29,04,32,0.00
2010,05,29,04,33,0.00
2010,05,29,04,34,0.00
2010,05,29,04,35,0.00
2010,05,29,04,36,0.00
2010,05,29,04,37,0.00
2010,05,29,04,38,0.00
2010,05,29,04,39,0.00
2010,05,29,04,40,0.00
2010,05,29,04,41,0.00
2010,05,29,04,42,0.00
2010,05,29,04,43,0.00
2010,05,29,04,44,0.00
2010,05,29,04,45,0.00
2010,05,29,04,46,0.00
2010,05,29,04,47,0.00
2010,05,29,04,48,0.00
2010,05,29,04,49,0.00
2010,05,29,04,50,0.00
2010,05,29,04,51,0.00
2010,05,29,04,52,0.00
2010,05,29,04,53,0.00
2010,05,29,04,54,0.00
2010,05,29,04,55,0.00
2010,05,29,04,56,0.00
2010,05,29,04,57,0.00
2010,05,29,04,58,0.00
2010,05,29,04,59,0.00
2010,05,29,05,00,0.00
2010,05,29,05,01,0.00
2010,05,29,05,02,0.00
2010,05,29,05,03,0.00
2010,05,29,05,04,0.00
2010,05,29,05,05,0.00
2010,05,29,05,06,0.00
2010,05,29,05,07,0.00
2010,05,29,05,08,0.00
2010,05,29,05,09,0.00
2010,05,29,05,10,0.00
2010,05,29,05,11,0.00
2010,05,29,05,12,0.00
2010,05,29,05,13,0.00
2010,05,29,05,14,0.00
2010,05,29,05,15,0.00
2010,05,29,05,16,0.00
2010,05,29,05,17,0.00
2010,05,29,05,18,0.00
2010,05,29,05,19,0.00
2010,05,29,05,20,0.00
2010,05,29,05,21,0.00
2010,05,29,05,22,0.00
2010,05,29,05,23,0.00
2010,05,29,05,24,0.00
2010,05,29,05,25,0.00
2010,05,29,05,26,0.00
2010,05,29,05,27,0.00
2010,05,29,05,28,0.00
2010,05,29,05,29,0.00
2010,05,29,05,30,0.00
2010,05,29,05,31,0.00
2010,05,29,05,32,0.00
2010,05,29,05,33,0.00
2010,05,29,05,34,0.00
2010,05,29,05,35,0.00
2010,05,29,05,36,0.00
2010,05,29,05,37,0.00
2010,05,29,05,38,0.00
2010,05,29,05,39,0.00
2010,05,29,05,40,0.00
2010,05,29,05,41,0.00
2010,05,29,05,42,0.00
2010,05,29,05,43,0.00
2010,05,29,05,44,0.00
2010,05,29,05,45,0.00
2010,05,29,05,46,0.00
2010,05,29,05,47,0.00
2010,05,29,05,48,0.00
2010,05,29,05,49,0.00
2010,05,29,05,50,0.00
2010,05,29,05,51,0.00
2010,05,29,05,52,0.00
2010,05,29,05,53,0.00
2010,05,29,05,54,0.00
2010,05,29,05,55,0.00
2010,05,29,05,56,0.00
2010,05,29,05,57,1.50
2010,05,29,05,58,5.00
2010,05,29,05,59,5.00
2010,05,29,06,00,5.00
2010,05,29,06,01,5.00
2010,05,29,06,02,5.00
2010,05,29,06,03,5.00
2010,05,29,06,04,5.00
2010,05,29,06,05,5.00
2010,05,29,06,06,5.00
2010,05,29,06,07,6.90
2010,05,29,06,08,7.00
2010,05,29,06,09,7.00
2010,05,29,06,10,7.00
2010,05,29,06,11,7.00
2010,05,29,06,12,7.00
2010,05,29,06,13,7.00
2010,05,29,06,14,7.40
2010,05,29,06,15,9.00
2010,05,29,06,16,9.00
2010,05,29,06,17,9.00
2010,05,29,06,18,9.00
2010,05,29,06,19,9.00
2010,05,29,06,20,9.00
2010,05,29,06,21,9.00
2010,05,29,06,22,10.20
2010,05,29,06,23,9.50
2010,05,29,06,24,9.00
2010,05,29,06,25,11.00
2010,05,29,06,26,11.00
2010,05,29,06,27,10.20
2010,05,29,06,28,10.10
2010,05,29,06,29,11.00
2010,05,29,06,30,11.00
2010,05,29,06,31,11.00
2010,05,29,06,32,11.00
2010,05,29,06,33,11.00
2010,05,29,06,34,11.00
2010,05,29,06,35,11.70
2010,05,29,06,36,12.00
2010,05,29,06,37,14.30
2010,05,29,06,38,15.40
2010,05,29,06,39,14.00
2010,05,29,06,40,14.00
2010,05,29,06,41,14.00
2010,05,29,06,42,14.30
2010,05,29,06,43,18.80
2010,05,29,06,44,18.00
2010,05,29,06,45,15.90
2010,05,29,06,46,16.50
2010,05,29,06,47,18.80
2010,05,29,06,48,16.20
2010,05,29,06,49,16.00
2010,05,29,06,50,16.70
2010,05,29,06,51,18.00
2010,05,29,06,52,18.00
2010,05,29,06,53,18.80
2010,05,29,06,54,18.10
2010,05,29,06,55,19.00
2010,05,29,06,56,19.70
2010,05,29,06,57,19.90
2010,05,29,06,58,16.90
2010,05,29,06,59,18.50
2010,05,29,07,00,19.20
2010,05,29,07,01,20.20
2010,05,29,07,02,17.20
2010,05,29,07,03,16.00
2010,05,29,07,04,18.10
2010,05,29,07,05,18.20
2010,05,29,07,06,17.70
2010,05,29,07,07,16.80
2010,05,29,07,08,19.00
2010,05,29,07,09,18.40
2010,05,29,07,10,18.00
2010,05,29,07,11,14.40
2010,05,29,07,12,16.00
2010,05,29,07,13,16.00
2010,05,29,07,14,16.00
2010,05,29,07,15,16.00
2010,05,29,07,16,13.10
2010,05,29,07,17,13.80
2010,05,29,07,18,18.00
2010,05,29,07,19,17.40
2010,05,29,07,20,16.00
2010,05,29,07,21,16.00
2010,05,29,07,22,14.40
2010,05,29,07,23,16.00
2010,05,29,07,24,17.60
2010,05,29,07,25,16.00
2010,05,29,07,26,16.00
2010,05,29,07,27,14.70
2010,05,29,07,28,17.90
2010,05,29,07,29,18.10
2010,05,29,07,30,19.00
2010,05,29,07,31,19.70
2010,05,29,07,32,21.00
2010,05,29,07,33,19.60
2010,05,29,07,34,20.60
2010,05,29,07,35,21.00
2010,05,29,07,36,21.50
2010,05,29,07,37,22.30
2010,05,29,07,38,19.90
2010,05,29,07,39,20.40
2010,05,29,07,40,22.70
2010,05,29,07,41,21.00
2010,05,29,07,42,21.50
2010,05,29,07,43,22.20
2010,05,29,07,44,25.10
2010,05,29,07,45,28.00
2010,05,29,07,46,23.80
2010,05,29,07,47,22.60
2010,05,29,07,48,20.80
2010,05,29,07,49,26.80
2010,05,29,07,50,25.10
2010,05,29,07,51,24.50
2010,05,29,07,52,25.00
2010,05,29,07,53,21.30
2010,05,29,07,54,23.60
2010,05,29,07,55,25.50
2010,05,29,07,56,25.40
2010,05,29,07,57,25.00
2010,05,29,07,58,23.50
2010,05,29,07,59,27.50
2010,05,29,08,00,25.90
2010,05,29,08,01,26.60
2010,05,29,08,02,28.20
2010,05,29,08,03,31.60
2010,05,29,08,04,30.10
2010,05,29,08,05,29.40
2010,05,29,08,06,33.70
2010,05,29,08,07,29.30
2010,05,29,08,08,31.10
2010,05,29,08,09,33.90
2010,05,29,08,10,31.80
2010,05,29,08,11,25.20
2010,05,29,08,12,27.50
2010,05,29,08,13,27.90
2010,05,29,08,14,30.80
2010,05,29,08,15,26.30
2010,05,29,08,16,25.00
2010,05,29,08,17,26.10
2010,05,29,08,18,30.00
2010,05,29,08,19,31.60
2010,05,29,08,20,32.30
2010,05,29,08,21,32.80
2010,05,29,08,22,28.40
2010,05,29,08,23,32.00
2010,05,29,08,24,32.00
2010,05,29,08,25,32.00
2010,05,29,08,26,30.60
2010,05,29,08,27,31.70
2010,05,29,08,28,33.00
2010,05,29,08,29,33.00
2010,05,29,08,30,34.70
2010,05,29,08,31,35.80
2010,05,29,08,32,35.00
2010,05,29,08,33,39.20
2010,05,29,08,34,39.80
2010,05,29,08,35,39.30
2010,05,29,08,36,42.80
2010,05,29,08,37,47.00
2010,05,29,08,38,44.80
2010,05,29,08,39,48.50
2010,05,29,08,40,57.40
2010,05,29,08,41,57.90
2010,05,29,08,42,66.10
2010,05,29,08,43,63.20
2010,05,29,08,44,62.80
2010,05,29,08,45,68.40
2010,05,29,08,46,68.80
2010,05,29,08,47,75.30
2010,05,29,08,48,75.40
2010,05,29,08,49,80.80
2010,05,29,08,50,90.90
2010,05,29,08,51,84.50
2010,05,29,08,52,102.00
2010,05,29,08,53,102.70
2010,05,29,08,54,104.00
2010,05,29,08,55,120.40
2010,05,29,08,56,112.00
2010,05,29,08,57,117.10
2010,05,29,08,58,113.00
2010,05,29,08,59,124.30
2010,05,29,09,00,113.10
2010,05,29,09,01,112.50
2010,05,29,09,02,113.20
2010,05,29,09,03,115.20
2010,05,29,09,04,125.50
2010,05,29,09,05,123.20
2010,05,29,09,06,123.80
2010,05,29,09,07,122.80
2010,05,29,09,08,134.50
2010,05,29,09,09,144.40
2010,05,29,09,10,145.10
2010,05,29,09,11,139.90
2010,05,29,09,12,146.90
2010,05,29,09,13,146.80
2010,05,29,09,14,151.90
2010,05,29,09,15,158.40
2010,05,29,09,16,161.40
2010,05,29,09,17,158.10
2010,05,29,09,18,160.40
2010,05,29,09,19,149.00
2010,05,29,09,20,153.80
2010,05,29,09,21,155.80
2010,05,29,09,22,149.10
2010,05,29,09,23,151.50
2010,05,29,09,24,148.90
2010,05,29,09,25,133.80
2010,05,29,09,26,138.60
2010,05,29,09,27,135.00
2010,05,29,09,28,139.80
2010,05,29,09,29,142.50
2010,05,29,09,30,132.60
2010,05,29,09,31,141.10
2010,05,29,09,32,136.10
2010,05,29,09,33,138.20
2010,05,29,09,34,135.70
2010,05,29,09,35,138.00
2010,05,29,09,36,137.70
2010,05,29,09,37,134.60
2010,05,29,09,38,139.80
2010,05,29,09,39,150.30
2010,05,29,09,40,155.40
2010,05,29,09,41,159.20
2010,05,29,09,42,157.90
2010,05,29,09,43,159.40
2010,05,29,09,44,171.40
2010,05,29,09,45,192.80
2010,05,29,09,46,201.40
2010,05,29,09,47,207.30
2010,05,29,09,48,221.50
2010,05,29,09,49,227.30
2010,05,29,09,50,230.40
2010,05,29,09,51,232.20
2010,05,29,09,52,235.00
2010,05,29,09,53,247.10
2010,05,29,09,54,249.50
2010,05,29,09,55,252.50
2010,05,29,09,56,259.80
2010,05,29,09,57,250.30
2010,05,29,09,58,259.80
2010,05,29,09,59,268.10
2010,05,29,10,00,258.00
2010,05,29,10,01,223.90
2010,05,29,10,02,257.50
2010,05,29,10,03,254.00
2010,05,29,10,04,236.90
2010,05,29,10,05,220.00
2010,05,29,10,06,235.10
2010,05,29,10,07,228.50
2010,05,29,10,08,207.00
2010,05,29,10,09,216.40
2010,05,29,10,10,224.10
2010,05,29,10,11,223.70
2010,05,29,10,12,224.50
2010,05,29,10,13,241.70
2010,05,29,10,14,245.30
2010,05,29,10,15,268.30
2010,05,29,10,16,273.30
2010,05,29,10,17,275.60
2010,05,29,10,18,289.20
2010,05,29,10,19,290.60
2010,05,29,10,20,286.10
2010,05,29,10,21,302.70
2010,05,29,10,22,311.70
2010,05,29,10,23,333.90
2010,05,29,10,24,361.60
2010,05,29,10,25,380.70
2010,05,29,10,26,410.10
2010,05,29,10,27,419.80
2010,05,29,10,28,418.90
2010,05,29,10,29,422.10
2010,05,29,10,30,387.20
2010,05,29,10,31,351.00
2010,05,29,10,32,371.10
2010,05,29,10,33,336.60
2010,05,29,10,34,321.60
2010,05,29,10,35,330.30
2010,05,29,10,36,330.50
2010,05,29,10,37,306.50
2010,05,29,10,38,311.30
2010,05,29,10,39,269.50
2010,05,29,10,40,251.20
2010,05,29,10,41,229.00
2010,05,29,10,42,230.80
2010,05,29,10,43,236.90
2010,05,29,10,44,235.40
2010,05,29,10,45,231.60
2010,05,29,10,46,210.10
2010,05,29,10,47,201.40
2010,05,29,10,48,238.30
2010,05,29,10,49,245.40
2010,05,29,10,50,288.60
2010,05,29,10,51,280.50
2010,05,29,10,52,264.50
2010,05,29,10,53,259.10
2010,05,29,10,54,237.50
2010,05,29,10,55,246.60
2010,05,29,10,56,256.70
2010,05,29,10,57,229.90
2010,05,29,10,58,239.70
2010,05,29,10,59,232.20
2010,05,29,11,00,221.90
2010,05,29,11,01,231.30
2010,05,29,11,02,243.30
2010,05,29,11,03,274.80
2010,05,29,11,04,255.60
2010,05,29,11,05,289.30
2010,05,29,11,06,285.50
2010,05,29,11,07,292.40
2010,05,29,11,08,298.30
2010,05,29,11,09,296.00
2010,05,29,11,10,286.60
2010,05,29,11,11,296.50
2010,05,29,11,12,291.90
2010,05,29,11,13,311.20
2010,05,29,11,14,310.30
2010,05,29,11,15,320.70
2010,05,29,11,16,325.40
2010,05,29,11,17,324.50
2010,05,29,11,18,338.80
2010,05,29,11,19,332.70
2010,05,29,11,20,353.80
2010,05,29,11,21,370.60
2010,05,29,11,22,396.10
2010,05,29,11,23,399.20
2010,05,29,11,24,401.90
2010,05,29,11,25,434.00
2010,05,29,11,26,422.40
2010,05,29,11,27,476.00
2010,05,29,11,28,511.80
2010,05,29,11,29,531.20
2010,05,29,11,30,512.00
2010,05,29,11,31,512.00
2010,05,29,11,32,503.50
2010,05,29,11,33,494.00
2010,05,29,11,34,473.50
2010,05,29,11,35,405.80
2010,05,29,11,36,455.20
2010,05,29,11,37,412.60
2010,05,29,11,38,414.00
2010,05,29,11,39,420.90
2010,05,29,11,40,389.90
2010,05,29,11,41,455.50
2010,05,29,11,42,446.00
2010,05,29,11,43,411.60
2010,05,29,11,44,360.00
2010,05,29,11,45,441.20
2010,05,29,11,46,452.20
2010,05,29,11,47,452.50
2010,05,29,11,48,441.90
2010,05,29,11,49,437.50
2010,05,29,11,50,401.00
2010,05,29,11,51,422.20
2010,05,29,11,52,420.00
2010,05,29,11,53,409.40
2010,05,29,11,54,417.00
2010,05,29,11,55,462.90
2010,05,29,11,56,526.00
2010,05,29,11,57,451.60
2010,05,29,11,58,389.20
2010,05,29,11,59,404.00
2010,05,29,12,00,512.00
2010,05,29,12,01,512.00
2010,05,29,12,02,512.00
2010,05,29,12,03,688.10
2010,05,29,12,04,751.00
2010,05,29,12,05,751.00
2010,05,29,12,06,751.00
2010,05,29,12,07,729.20
2010,05,29,12,08,705.00
2010,05,29,12,09,705.00
2010,05,29,12,10,509.90
2010,05,29,12,11,487.00
2010,05,29,12,12,561.20
2010,05,29,12,13,729.10
2010,05,29,12,14,737.00
2010,05,29,12,15,990.40
2010,05,29,12,16,1030.00
2010,05,29,12,17,532.20
2010,05,29,12,18,557.00
2010,05,29,12,19,715.40
2010,05,29,12,20,858.00
2010,05,29,12,21,858.00
2010,05,29,12,22,858.00
2010,05,29,12,23,784.50
2010,05,29,12,24,567.30
2010,05,29,12,25,573.00
2010,05,29,12,26,511.40
2010,05,29,12,27,492.30
2010,05,29,12,28,504.80
2010,05,29,12,29,510.00
2010,05,29,12,30,496.00
2010,05,29,12,31,527.90
2010,05,29,12,32,554.00
2010,05,29,12,33,587.70
2010,05,29,12,34,589.00
2010,05,29,12,35,564.70
2010,05,29,12,36,597.70
2010,05,29,12,37,588.30
2010,05,29,12,38,548.20
2010,05,29,12,39,625.80
2010,05,29,12,40,640.00
2010,05,29,12,41,845.30
2010,05,29,12,42,1290.00
2010,05,29,12,43,1290.00
2010,05,29,12,44,1290.00
2010,05,29,12,45,720.90
2010,05,29,12,46,654.00
2010,05,29,12,47,639.60
2010,05,29,12,48,587.10
2010,05,29,12,49,566.00
2010,05,29,12,50,740.00
2010,05,29,12,51,784.30
2010,05,29,12,52,538.00
2010,05,29,12,53,538.00
2010,05,29,12,54,516.00
2010,05,29,12,55,473.80
2010,05,29,12,56,438.30
2010,05,29,12,57,394.50
2010,05,29,12,58,396.70
2010,05,29,12,59,388.00
2010,05,29,13,00,394.80
2010,05,29,13,01,336.00
2010,05,29,13,02,306.00
2010,05,29,13,03,407.70
2010,05,29,13,04,478.50
2010,05,29,13,05,501.00
2010,05,29,13,06,561.00
2010,05,29,13,07,615.00
2010,05,29,13,08,477.70
2010,05,29,13,09,443.90
2010,05,29,13,10,371.00
2010,05,29,13,11,371.00
2010,05,29,13,12,389.40
2010,05,29,13,13,368.20
2010,05,29,13,14,371.20
2010,05,29,13,15,381.60
2010,05,29,13,16,366.40
2010,05,29,13,17,336.20
2010,05,29,13,18,339.40
2010,05,29,13,19,354.10
2010,05,29,13,20,368.20
2010,05,29,13,21,370.70
2010,05,29,13,22,372.50
2010,05,29,13,23,367.40
2010,05,29,13,24,329.70
2010,05,29,13,25,354.80
2010,05,29,13,26,354.70
2010,05,29,13,27,350.80
2010,05,29,13,28,344.90
2010,05,29,13,29,343.40
2010,05,29,13,30,331.20
2010,05,29,13,31,339.60
2010,05,29,13,32,349.60
2010,05,29,13,33,378.00
2010,05,29,13,34,376.70
2010,05,29,13,35,367.40
2010,05,29,13,36,362.40
2010,05,29,13,37,364.00
2010,05,29,13,38,363.40
2010,05,29,13,39,349.20
2010,05,29,13,40,333.20
2010,05,29,13,41,323.90
2010,05,29,13,42,323.00
2010,05,29,13,43,320.60
2010,05,29,13,44,313.20
2010,05,29,13,45,302.10
2010,05,29,13,46,320.30
2010,05,29,13,47,312.70
2010,05,29,13,48,294.30
2010,05,29,13,49,297.30
2010,05,29,13,50,292.50
2010,05,29,13,51,297.50
2010,05,29,13,52,300.30
2010,05,29,13,53,301.40
2010,05,29,13,54,296.80
2010,05,29,13,55,292.50
2010,05,29,13,56,282.60
2010,05,29,13,57,281.40
2010,05,29,13,58,289.60
2010,05,29,13,59,285.60
2010,05,29,14,00,253.00
2010,05,29,14,01,259.80
2010,05,29,14,02,266.60
2010,05,29,14,03,238.50
2010,05,29,14,04,209.70
2010,05,29,14,05,241.40
2010,05,29,14,06,265.70
2010,05,29,14,07,266.50
2010,05,29,14,08,260.80
2010,05,29,14,09,277.60
2010,05,29,14,10,281.90
2010,05,29,14,11,287.00
2010,05,29,14,12,293.20
2010,05,29,14,13,301.60
2010,05,29,14,14,306.40
2010,05,29,14,15,322.60
2010,05,29,14,16,310.20
2010,05,29,14,17,263.50
2010,05,29,14,18,232.20
2010,05,29,14,19,221.70
2010,05,29,14,20,235.00
2010,05,29,14,21,263.50
2010,05,29,14,22,254.90
2010,05,29,14,23,260.50
2010,05,29,14,24,280.00
2010,05,29,14,25,305.30
2010,05,29,14,26,317.80
2010,05,29,14,27,321.20
2010,05,29,14,28,312.00
2010,05,29,14,29,297.80
2010,05,29,14,30,292.30
2010,05,29,14,31,298.80
2010,05,29,14,32,296.20
2010,05,29,14,33,291.10
2010,05,29,14,34,288.60
2010,05,29,14,35,291.40
2010,05,29,14,36,287.80
2010,05,29,14,37,279.90
2010,05,29,14,38,283.20
2010,05,29,14,39,284.70
2010,05,29,14,40,295.60
2010,05,29,14,41,295.50
2010,05,29,14,42,288.30
2010,05,29,14,43,278.90
2010,05,29,14,44,265.40
2010,05,29,14,45,261.20
2010,05,29,14,46,263.00
2010,05,29,14,47,256.00
2010,05,29,14,48,261.10
2010,05,29,14,49,238.70
2010,05,29,14,50,253.60
2010,05,29,14,51,249.80
2010,05,29,14,52,244.00
2010,05,29,14,53,225.10
2010,05,29,14,54,228.90
2010,05,29,14,55,235.30
2010,05,29,14,56,228.30
2010,05,29,14,57,208.50
2010,05,29,14,58,210.10
2010,05,29,14,59,215.10
2010,05,29,15,00,195.80
2010,05,29,15,01,211.80
2010,05,29,15,02,216.20
2010,05,29,15,03,217.90
2010,05,29,15,04,229.70
2010,05,29,15,05,234.40
2010,05,29,15,06,229.90
2010,05,29,15,07,224.30
2010,05,29,15,08,214.70
2010,05,29,15,09,212.50
2010,05,29,15,10,215.20
2010,05,29,15,11,202.80
2010,05,29,15,12,211.10
2010,05,29,15,13,196.10
2010,05,29,15,14,195.20
2010,05,29,15,15,183.70
2010,05,29,15,16,175.20
2010,05,29,15,17,175.70
2010,05,29,15,18,177.60
2010,05,29,15,19,170.80
2010,05,29,15,20,159.10
2010,05,29,15,21,150.90
2010,05,29,15,22,148.70
2010,05,29,15,23,149.00
2010,05,29,15,24,144.00
2010,05,29,15,25,145.30
2010,05,29,15,26,144.20
2010,05,29,15,27,130.10
2010,05,29,15,28,127.20
2010,05,29,15,29,133.40
2010,05,29,15,30,132.00
2010,05,29,15,31,129.80
2010,05,29,15,32,123.20
2010,05,29,15,33,116.60
2010,05,29,15,34,113.20
2010,05,29,15,35,93.90
2010,05,29,15,36,93.20
2010,05,29,15,37,105.60
2010,05,29,15,38,103.50
2010,05,29,15,39,104.40
2010,05,29,15,40,101.50
2010,05,29,15,41,106.30
2010,05,29,15,42,108.30
2010,05,29,15,43,114.80
2010,05,29,15,44,122.70
2010,05,29,15,45,120.80
2010,05,29,15,46,102.20
2010,05,29,15,47,97.80
2010,05,29,15,48,101.40
2010,05,29,15,49,88.00
2010,05,29,15,50,102.70
2010,05,29,15,51,120.80
2010,05,29,15,52,114.60
2010,05,29,15,53,113.00
2010,05,29,15,54,110.80
2010,05,29,15,55,110.80
2010,05,29,15,56,119.30
2010,05,29,15,57,110.50
2010,05,29,15,58,123.80
2010,05,29,15,59,113.00
2010,05,29,16,00,113.80
2010,05,29,16,01,116.80
2010,05,29,16,02,113.90
2010,05,29,16,03,121.30
2010,05,29,16,04,120.50
2010,05,29,16,05,119.40
2010,05,29,16,06,116.60
2010,05,29,16,07,121.30
2010,05,29,16,08,130.20
2010,05,29,16,09,136.10
2010,05,29,16,10,138.80
2010,05,29,16,11,143.50
2010,05,29,16,12,142.60
2010,05,29,16,13,143.60
2010,05,29,16,14,132.20
2010,05,29,16,15,125.50
2010,05,29,16,16,131.20
2010,05,29,16,17,129.40
2010,05,29,16,18,128.60
2010,05,29,16,19,132.00
2010,05,29,16,20,129.50
2010,05,29,16,21,131.20
2010,05,29,16,22,129.90
2010,05,29,16,23,124.30
2010,05,29,16,24,114.00
2010,05,29,16,25,119.80
2010,05,29,16,26,126.30
2010,05,29,16,27,139.00
2010,05,29,16,28,149.30
2010,05,29,16,29,140.10
2010,05,29,16,30,148.40
2010,05,29,16,31,145.50
2010,05,29,16,32,157.50
2010,05,29,16,33,152.60
2010,05,29,16,34,142.20
2010,05,29,16,35,141.60
2010,05,29,16,36,131.60
2010,05,29,16,37,139.20
2010,05,29,16,38,148.00
2010,05,29,16,39,138.60
2010,05,29,16,40,133.10
2010,05,29,16,41,124.50
2010,05,29,16,42,120.90
2010,05,29,16,43,119.20
2010,05,29,16,44,113.40
2010,05,29,16,45,105.10
2010,05,29,16,46,98.90
2010,05,29,16,47,110.00
2010,05,29,16,48,120.60
2010,05,29,16,49,126.10
2010,05,29,16,50,173.30
2010,05,29,16,51,172.80
2010,05,29,16,52,155.50
2010,05,29,16,53,176.80
2010,05,29,16,54,191.70
2010,05,29,16,55,209.00
2010,05,29,16,56,223.00
2010,05,29,16,57,219.80
2010,05,29,16,58,170.60
2010,05,29,16,59,210.70
2010,05,29,17,00,245.50
2010,05,29,17,01,253.70
2010,05,29,17,02,212.70
2010,05,29,17,03,199.50
2010,05,29,17,04,207.10
2010,05,29,17,05,211.00
2010,05,29,17,06,262.10
2010,05,29,17,07,294.40
2010,05,29,17,08,287.00
2010,05,29,17,09,186.60
2010,05,29,17,10,182.00
2010,05,29,17,11,190.50
2010,05,29,17,12,193.70
2010,05,29,17,13,192.60
2010,05,29,17,14,181.50