Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,28,00,00,10.40
2016,05,28,00,01,10.40
2016,05,28,00,02,10.40
2016,05,28,00,03,10.40
2016,05,28,00,04,10.40
2016,05,28,00,05,10.40
2016,05,28,00,06,10.30
2016,05,28,00,07,10.30
2016,05,28,00,08,10.30
2016,05,28,00,09,10.30
2016,05,28,00,10,10.30
2016,05,28,00,11,10.30
2016,05,28,00,12,10.30
2016,05,28,00,13,10.30
2016,05,28,00,14,10.30
2016,05,28,00,15,10.30
2016,05,28,00,16,10.30
2016,05,28,00,17,10.30
2016,05,28,00,18,10.30
2016,05,28,00,19,10.30
2016,05,28,00,20,10.30
2016,05,28,00,21,10.30
2016,05,28,00,22,10.30
2016,05,28,00,23,10.30
2016,05,28,00,24,10.30
2016,05,28,00,25,10.30
2016,05,28,00,26,10.30
2016,05,28,00,27,10.30
2016,05,28,00,28,10.30
2016,05,28,00,29,10.30
2016,05,28,00,30,10.30
2016,05,28,00,31,10.30
2016,05,28,00,32,10.30
2016,05,28,00,33,10.30
2016,05,28,00,34,10.30
2016,05,28,00,35,10.30
2016,05,28,00,36,10.30
2016,05,28,00,37,10.30
2016,05,28,00,38,10.30
2016,05,28,00,39,10.30
2016,05,28,00,40,10.30
2016,05,28,00,41,10.30
2016,05,28,00,42,10.20
2016,05,28,00,43,10.20
2016,05,28,00,44,10.20
2016,05,28,00,45,10.20
2016,05,28,00,46,10.20
2016,05,28,00,47,10.20
2016,05,28,00,48,10.20
2016,05,28,00,49,10.20
2016,05,28,00,50,10.20
2016,05,28,00,51,10.10
2016,05,28,00,52,10.10
2016,05,28,00,53,10.10
2016,05,28,00,54,10.10
2016,05,28,00,55,10.10
2016,05,28,00,56,10.10
2016,05,28,00,57,10.10
2016,05,28,00,58,10.10
2016,05,28,00,59,10.10
2016,05,28,01,00,10.10
2016,05,28,01,01,10.10
2016,05,28,01,02,10.10
2016,05,28,01,03,10.10
2016,05,28,01,04,10.10
2016,05,28,01,05,10.10
2016,05,28,01,06,10.10
2016,05,28,01,07,10.10
2016,05,28,01,08,10.10
2016,05,28,01,09,10.00
2016,05,28,01,10,9.90
2016,05,28,01,11,9.90
2016,05,28,01,12,9.90
2016,05,28,01,13,9.90
2016,05,28,01,14,9.90
2016,05,28,01,15,9.90
2016,05,28,01,16,9.90
2016,05,28,01,17,9.90
2016,05,28,01,18,9.90
2016,05,28,01,19,9.90
2016,05,28,01,20,9.90
2016,05,28,01,21,9.90
2016,05,28,01,22,9.90
2016,05,28,01,23,9.90
2016,05,28,01,24,9.90
2016,05,28,01,25,9.90
2016,05,28,01,26,9.90
2016,05,28,01,27,9.90
2016,05,28,01,28,9.90
2016,05,28,01,29,9.90
2016,05,28,01,30,9.90
2016,05,28,01,31,9.90
2016,05,28,01,32,9.90
2016,05,28,01,33,9.90
2016,05,28,01,34,9.90
2016,05,28,01,35,9.90
2016,05,28,01,36,9.90
2016,05,28,01,37,9.90
2016,05,28,01,38,9.90
2016,05,28,01,39,9.90
2016,05,28,01,40,9.90
2016,05,28,01,41,9.90
2016,05,28,01,42,9.90
2016,05,28,01,43,9.90
2016,05,28,01,44,9.90
2016,05,28,01,45,9.90
2016,05,28,01,46,9.90
2016,05,28,01,47,9.90
2016,05,28,01,48,9.90
2016,05,28,01,49,9.90
2016,05,28,01,50,9.90
2016,05,28,01,51,9.80
2016,05,28,01,52,9.80
2016,05,28,01,53,9.80
2016,05,28,01,54,9.80
2016,05,28,01,55,9.80
2016,05,28,01,56,9.80
2016,05,28,01,57,9.80
2016,05,28,01,58,9.80
2016,05,28,01,59,9.80
2016,05,28,02,00,9.80
2016,05,28,02,01,9.80
2016,05,28,02,02,9.70
2016,05,28,02,03,9.70
2016,05,28,02,04,9.70
2016,05,28,02,05,9.70
2016,05,28,02,06,9.70
2016,05,28,02,07,9.70
2016,05,28,02,08,9.70
2016,05,28,02,09,9.70
2016,05,28,02,10,9.70
2016,05,28,02,11,9.70
2016,05,28,02,12,9.70
2016,05,28,02,13,9.70
2016,05,28,02,14,9.80
2016,05,28,02,15,9.80
2016,05,28,02,16,9.80
2016,05,28,02,17,9.90
2016,05,28,02,18,9.90
2016,05,28,02,19,9.90
2016,05,28,02,20,9.90
2016,05,28,02,21,9.90
2016,05,28,02,22,9.90
2016,05,28,02,23,9.90
2016,05,28,02,24,9.90
2016,05,28,02,25,9.90
2016,05,28,02,26,9.90
2016,05,28,02,27,9.80
2016,05,28,02,28,9.80
2016,05,28,02,29,9.80
2016,05,28,02,30,9.70
2016,05,28,02,31,9.70
2016,05,28,02,32,9.80
2016,05,28,02,33,9.80
2016,05,28,02,34,9.80
2016,05,28,02,35,9.80
2016,05,28,02,36,9.80
2016,05,28,02,37,9.80
2016,05,28,02,38,9.80
2016,05,28,02,39,9.80
2016,05,28,02,40,9.90
2016,05,28,02,41,9.90
2016,05,28,02,42,9.90
2016,05,28,02,43,9.90
2016,05,28,02,44,9.90
2016,05,28,02,45,9.90
2016,05,28,02,46,9.90
2016,05,28,02,47,9.80
2016,05,28,02,48,9.80
2016,05,28,02,49,9.80
2016,05,28,02,50,9.80
2016,05,28,02,51,9.80
2016,05,28,02,52,9.80
2016,05,28,02,53,9.70
2016,05,28,02,54,9.70
2016,05,28,02,55,9.70
2016,05,28,02,56,9.70
2016,05,28,02,57,9.70
2016,05,28,02,58,9.70
2016,05,28,02,59,9.70
2016,05,28,03,00,9.70
2016,05,28,03,01,9.60
2016,05,28,03,02,9.60
2016,05,28,03,03,9.60
2016,05,28,03,04,9.60
2016,05,28,03,05,9.60
2016,05,28,03,06,9.60
2016,05,28,03,07,9.60
2016,05,28,03,08,9.60
2016,05,28,03,09,9.60
2016,05,28,03,10,9.60
2016,05,28,03,11,9.60
2016,05,28,03,12,9.60
2016,05,28,03,13,9.60
2016,05,28,03,14,9.60
2016,05,28,03,15,9.60
2016,05,28,03,16,9.60
2016,05,28,03,17,9.60
2016,05,28,03,18,9.60
2016,05,28,03,19,9.60
2016,05,28,03,20,9.50
2016,05,28,03,21,9.50
2016,05,28,03,22,9.50
2016,05,28,03,23,9.50
2016,05,28,03,24,9.50
2016,05,28,03,25,9.50
2016,05,28,03,26,9.50
2016,05,28,03,27,9.50
2016,05,28,03,28,9.50
2016,05,28,03,29,9.50
2016,05,28,03,30,9.50
2016,05,28,03,31,9.50
2016,05,28,03,32,9.50
2016,05,28,03,33,9.50
2016,05,28,03,34,9.50
2016,05,28,03,35,9.50
2016,05,28,03,36,9.50
2016,05,28,03,37,9.50
2016,05,28,03,38,9.50
2016,05,28,03,39,9.50
2016,05,28,03,40,9.50
2016,05,28,03,41,9.40
2016,05,28,03,42,9.40
2016,05,28,03,43,9.40
2016,05,28,03,44,9.40
2016,05,28,03,45,9.40
2016,05,28,03,46,9.40
2016,05,28,03,47,9.40
2016,05,28,03,48,9.40
2016,05,28,03,49,9.40
2016,05,28,03,50,9.40
2016,05,28,03,51,9.40
2016,05,28,03,52,9.40
2016,05,28,03,53,9.40
2016,05,28,03,54,9.40
2016,05,28,03,55,9.40
2016,05,28,03,56,9.40
2016,05,28,03,57,9.40
2016,05,28,03,58,9.40
2016,05,28,03,59,9.40
2016,05,28,04,00,9.40
2016,05,28,04,01,9.40
2016,05,28,04,02,9.40
2016,05,28,04,03,9.40
2016,05,28,04,04,9.40
2016,05,28,04,05,9.40
2016,05,28,04,06,9.40
2016,05,28,04,07,9.40
2016,05,28,04,08,9.40
2016,05,28,04,09,9.40
2016,05,28,04,10,9.40
2016,05,28,04,11,9.40
2016,05,28,04,12,9.40
2016,05,28,04,13,9.40
2016,05,28,04,14,9.40
2016,05,28,04,15,9.40
2016,05,28,04,16,9.40
2016,05,28,04,17,9.40
2016,05,28,04,18,9.40
2016,05,28,04,19,9.40
2016,05,28,04,20,9.40
2016,05,28,04,21,9.40
2016,05,28,04,22,9.40
2016,05,28,04,23,9.40
2016,05,28,04,24,9.40
2016,05,28,04,25,9.40
2016,05,28,04,26,9.40
2016,05,28,04,27,9.40
2016,05,28,04,28,9.40
2016,05,28,04,29,9.40
2016,05,28,04,30,9.40
2016,05,28,04,31,9.40
2016,05,28,04,32,9.40
2016,05,28,04,33,9.30
2016,05,28,04,34,9.30
2016,05,28,04,35,9.30
2016,05,28,04,36,9.30
2016,05,28,04,37,9.30
2016,05,28,04,38,9.30
2016,05,28,04,39,9.30
2016,05,28,04,40,9.30
2016,05,28,04,41,9.30
2016,05,28,04,42,9.30
2016,05,28,04,43,9.30
2016,05,28,04,44,9.30
2016,05,28,04,45,9.30
2016,05,28,04,46,9.30
2016,05,28,04,47,9.30
2016,05,28,04,48,9.30
2016,05,28,04,49,9.30
2016,05,28,04,50,9.30
2016,05,28,04,51,9.40
2016,05,28,04,52,9.40
2016,05,28,04,53,9.40
2016,05,28,04,54,9.40
2016,05,28,04,55,9.40
2016,05,28,04,56,9.40
2016,05,28,04,57,9.40
2016,05,28,04,58,9.40
2016,05,28,04,59,9.40
2016,05,28,05,00,9.40
2016,05,28,05,01,9.40
2016,05,28,05,02,9.40
2016,05,28,05,03,9.40
2016,05,28,05,04,9.40
2016,05,28,05,05,9.40
2016,05,28,05,06,9.40
2016,05,28,05,07,9.50
2016,05,28,05,08,9.50
2016,05,28,05,09,9.50
2016,05,28,05,10,9.50
2016,05,28,05,11,9.50
2016,05,28,05,12,9.50
2016,05,28,05,13,9.50
2016,05,28,05,14,9.50
2016,05,28,05,15,9.50
2016,05,28,05,16,9.50
2016,05,28,05,17,9.50
2016,05,28,05,18,9.50
2016,05,28,05,19,9.50
2016,05,28,05,20,9.50
2016,05,28,05,21,9.60
2016,05,28,05,22,9.60
2016,05,28,05,23,9.60
2016,05,28,05,24,9.60
2016,05,28,05,25,9.60
2016,05,28,05,26,9.60
2016,05,28,05,27,9.60
2016,05,28,05,28,9.60
2016,05,28,05,29,9.60
2016,05,28,05,30,9.60
2016,05,28,05,31,9.60
2016,05,28,05,32,9.60
2016,05,28,05,33,9.60
2016,05,28,05,34,9.60
2016,05,28,05,35,9.60
2016,05,28,05,36,9.60
2016,05,28,05,37,9.60
2016,05,28,05,38,9.60
2016,05,28,05,39,9.60
2016,05,28,05,40,9.60
2016,05,28,05,41,9.60
2016,05,28,05,42,9.60
2016,05,28,05,43,9.60
2016,05,28,05,44,9.60
2016,05,28,05,45,9.60
2016,05,28,05,46,9.60
2016,05,28,05,47,9.60
2016,05,28,05,48,9.60
2016,05,28,05,49,9.60
2016,05,28,05,50,9.60
2016,05,28,05,51,9.60
2016,05,28,05,52,9.60
2016,05,28,05,53,9.60
2016,05,28,05,54,9.60
2016,05,28,05,55,9.60
2016,05,28,05,56,9.50
2016,05,28,05,57,9.50
2016,05,28,05,58,9.50
2016,05,28,05,59,9.50
2016,05,28,06,00,9.50
2016,05,28,06,01,9.50
2016,05,28,06,02,9.50
2016,05,28,06,03,9.50
2016,05,28,06,04,9.50
2016,05,28,06,05,9.50
2016,05,28,06,06,9.50
2016,05,28,06,07,9.50
2016,05,28,06,08,9.50
2016,05,28,06,09,9.50
2016,05,28,06,10,9.50
2016,05,28,06,11,9.50
2016,05,28,06,12,9.50
2016,05,28,06,13,9.50
2016,05,28,06,14,9.50
2016,05,28,06,15,9.50
2016,05,28,06,16,9.50
2016,05,28,06,17,9.50
2016,05,28,06,18,9.50
2016,05,28,06,19,9.50
2016,05,28,06,20,9.50
2016,05,28,06,21,9.50
2016,05,28,06,22,9.50
2016,05,28,06,23,9.50
2016,05,28,06,24,9.60
2016,05,28,06,25,9.60
2016,05,28,06,26,9.60
2016,05,28,06,27,9.60
2016,05,28,06,28,9.60
2016,05,28,06,29,9.60
2016,05,28,06,30,9.60
2016,05,28,06,31,9.60
2016,05,28,06,32,9.60
2016,05,28,06,33,9.60
2016,05,28,06,34,9.60
2016,05,28,06,35,9.60
2016,05,28,06,36,9.60
2016,05,28,06,37,9.60
2016,05,28,06,38,9.60
2016,05,28,06,39,9.60
2016,05,28,06,40,9.60
2016,05,28,06,41,9.60
2016,05,28,06,42,9.60
2016,05,28,06,43,9.60
2016,05,28,06,44,9.60
2016,05,28,06,45,9.60
2016,05,28,06,46,9.60
2016,05,28,06,47,9.60
2016,05,28,06,48,9.60
2016,05,28,06,49,9.60
2016,05,28,06,50,9.60
2016,05,28,06,51,9.60
2016,05,28,06,52,9.60
2016,05,28,06,53,9.60
2016,05,28,06,54,9.60
2016,05,28,06,55,9.60
2016,05,28,06,56,9.60
2016,05,28,06,57,9.60
2016,05,28,06,58,9.60
2016,05,28,06,59,9.60
2016,05,28,07,00,9.60
2016,05,28,07,01,9.60
2016,05,28,07,02,9.60
2016,05,28,07,03,9.60
2016,05,28,07,04,9.60
2016,05,28,07,05,9.70
2016,05,28,07,06,9.70
2016,05,28,07,07,9.70
2016,05,28,07,08,9.70
2016,05,28,07,09,9.70
2016,05,28,07,10,9.70
2016,05,28,07,11,9.70
2016,05,28,07,12,9.70
2016,05,28,07,13,9.70
2016,05,28,07,14,9.70
2016,05,28,07,15,9.70
2016,05,28,07,16,9.70
2016,05,28,07,17,9.70
2016,05,28,07,18,9.70
2016,05,28,07,19,9.70
2016,05,28,07,20,9.70
2016,05,28,07,21,9.70
2016,05,28,07,22,9.80
2016,05,28,07,23,9.80
2016,05,28,07,24,9.80
2016,05,28,07,25,9.80
2016,05,28,07,26,9.80
2016,05,28,07,27,9.80
2016,05,28,07,28,9.80
2016,05,28,07,29,9.80
2016,05,28,07,30,9.80
2016,05,28,07,31,9.80
2016,05,28,07,32,9.80
2016,05,28,07,33,9.80
2016,05,28,07,34,9.70
2016,05,28,07,35,9.70
2016,05,28,07,36,9.70
2016,05,28,07,37,9.70
2016,05,28,07,38,9.70
2016,05,28,07,39,9.70
2016,05,28,07,40,9.70
2016,05,28,07,41,9.70
2016,05,28,07,42,9.70
2016,05,28,07,43,9.70
2016,05,28,07,44,9.70
2016,05,28,07,45,9.70
2016,05,28,07,46,9.80
2016,05,28,07,47,9.80
2016,05,28,07,48,9.80
2016,05,28,07,49,9.80
2016,05,28,07,50,9.80
2016,05,28,07,51,9.80
2016,05,28,07,52,9.80
2016,05,28,07,53,9.80
2016,05,28,07,54,9.80
2016,05,28,07,55,9.80
2016,05,28,07,56,9.80
2016,05,28,07,57,9.90
2016,05,28,07,58,9.90
2016,05,28,07,59,9.90
2016,05,28,08,00,9.90
2016,05,28,08,01,9.90
2016,05,28,08,02,9.90
2016,05,28,08,03,9.90
2016,05,28,08,04,9.90
2016,05,28,08,05,9.90
2016,05,28,08,06,10.10
2016,05,28,08,07,10.10
2016,05,28,08,08,10.10
2016,05,28,08,09,10.10
2016,05,28,08,10,10.10
2016,05,28,08,11,10.10
2016,05,28,08,12,10.10
2016,05,28,08,13,10.10
2016,05,28,08,14,10.20
2016,05,28,08,15,10.20
2016,05,28,08,16,10.20
2016,05,28,08,17,10.20
2016,05,28,08,18,10.30
2016,05,28,08,19,10.30
2016,05,28,08,20,10.30
2016,05,28,08,21,10.40
2016,05,28,08,22,10.40
2016,05,28,08,23,10.40
2016,05,28,08,24,10.40
2016,05,28,08,25,10.40
2016,05,28,08,26,10.40
2016,05,28,08,27,10.40
2016,05,28,08,28,10.40
2016,05,28,08,29,10.40
2016,05,28,08,30,10.40
2016,05,28,08,31,10.40
2016,05,28,08,32,10.40
2016,05,28,08,33,10.40
2016,05,28,08,34,10.40
2016,05,28,08,35,10.40
2016,05,28,08,36,10.40
2016,05,28,08,37,10.40
2016,05,28,08,38,10.40
2016,05,28,08,39,10.40
2016,05,28,08,40,10.40
2016,05,28,08,41,10.40
2016,05,28,08,42,10.40
2016,05,28,08,43,10.40
2016,05,28,08,44,10.40
2016,05,28,08,45,10.40
2016,05,28,08,46,10.40
2016,05,28,08,47,10.40
2016,05,28,08,48,10.40
2016,05,28,08,49,10.40
2016,05,28,08,50,10.40
2016,05,28,08,51,10.40
2016,05,28,08,52,10.40
2016,05,28,08,53,10.40
2016,05,28,08,54,10.40
2016,05,28,08,55,10.40
2016,05,28,08,56,10.40
2016,05,28,08,57,10.40
2016,05,28,08,58,10.40
2016,05,28,08,59,10.40
2016,05,28,09,00,10.40
2016,05,28,09,01,10.40
2016,05,28,09,02,10.40
2016,05,28,09,03,10.40
2016,05,28,09,04,10.40
2016,05,28,09,05,10.40
2016,05,28,09,06,10.40
2016,05,28,09,07,10.40
2016,05,28,09,08,10.40
2016,05,28,09,09,10.40
2016,05,28,09,10,10.40
2016,05,28,09,11,10.50
2016,05,28,09,12,10.60
2016,05,28,09,13,10.60
2016,05,28,09,14,10.60
2016,05,28,09,15,10.60
2016,05,28,09,16,10.60
2016,05,28,09,17,10.60
2016,05,28,09,18,10.60
2016,05,28,09,19,10.60
2016,05,28,09,20,10.60
2016,05,28,09,21,10.60
2016,05,28,09,22,10.60
2016,05,28,09,23,10.70
2016,05,28,09,24,10.70
2016,05,28,09,25,10.80
2016,05,28,09,26,10.80
2016,05,28,09,27,10.90
2016,05,28,09,28,10.90
2016,05,28,09,29,10.90
2016,05,28,09,30,10.90
2016,05,28,09,31,10.90
2016,05,28,09,32,10.80
2016,05,28,09,33,10.80
2016,05,28,09,34,10.90
2016,05,28,09,35,10.90
2016,05,28,09,36,10.90
2016,05,28,09,37,10.90
2016,05,28,09,38,10.90
2016,05,28,09,39,10.90
2016,05,28,09,40,10.90
2016,05,28,09,41,10.90
2016,05,28,09,42,10.90
2016,05,28,09,43,10.90
2016,05,28,09,44,10.90
2016,05,28,09,45,10.90
2016,05,28,09,46,10.90
2016,05,28,09,47,10.90
2016,05,28,09,48,10.90
2016,05,28,09,49,10.90
2016,05,28,09,50,10.90
2016,05,28,09,51,10.90
2016,05,28,09,52,10.90
2016,05,28,09,53,10.90
2016,05,28,09,54,10.90
2016,05,28,09,55,10.90
2016,05,28,09,56,10.90
2016,05,28,09,57,10.90
2016,05,28,09,58,10.90
2016,05,28,09,59,10.90
2016,05,28,10,00,10.90
2016,05,28,10,01,10.90
2016,05,28,10,02,10.90
2016,05,28,10,03,10.90
2016,05,28,10,04,10.90
2016,05,28,10,05,11.00
2016,05,28,10,06,11.10
2016,05,28,10,07,11.10
2016,05,28,10,08,11.20
2016,05,28,10,09,11.20
2016,05,28,10,10,11.30
2016,05,28,10,11,11.30
2016,05,28,10,12,11.30
2016,05,28,10,13,11.30
2016,05,28,10,14,11.20
2016,05,28,10,15,11.20
2016,05,28,10,16,11.30
2016,05,28,10,17,11.30
2016,05,28,10,18,11.30
2016,05,28,10,19,11.30
2016,05,28,10,20,11.20
2016,05,28,10,21,11.20
2016,05,28,10,22,11.20
2016,05,28,10,23,11.20
2016,05,28,10,24,11.20
2016,05,28,10,25,11.10
2016,05,28,10,26,11.10
2016,05,28,10,27,11.10
2016,05,28,10,28,11.10
2016,05,28,10,29,11.10
2016,05,28,10,30,11.10
2016,05,28,10,31,11.10
2016,05,28,10,32,11.10
2016,05,28,10,33,11.10
2016,05,28,10,34,11.00
2016,05,28,10,35,10.90
2016,05,28,10,36,11.00
2016,05,28,10,37,11.10
2016,05,28,10,38,11.10
2016,05,28,10,39,11.10
2016,05,28,10,40,11.10
2016,05,28,10,41,11.10
2016,05,28,10,42,11.10
2016,05,28,10,43,11.10
2016,05,28,10,44,11.10
2016,05,28,10,45,11.10
2016,05,28,10,46,11.10
2016,05,28,10,47,11.20
2016,05,28,10,48,11.20
2016,05,28,10,49,11.20
2016,05,28,10,50,11.30
2016,05,28,10,51,11.30
2016,05,28,10,52,11.30
2016,05,28,10,53,11.30
2016,05,28,10,54,11.30
2016,05,28,10,55,11.30
2016,05,28,10,56,11.30
2016,05,28,10,57,11.20
2016,05,28,10,58,11.30
2016,05,28,10,59,11.30
2016,05,28,11,00,11.30
2016,05,28,11,01,11.30
2016,05,28,11,02,11.30
2016,05,28,11,03,11.40
2016,05,28,11,04,11.40
2016,05,28,11,05,11.40
2016,05,28,11,06,11.40
2016,05,28,11,07,11.40
2016,05,28,11,08,11.40
2016,05,28,11,09,11.40
2016,05,28,11,10,11.40
2016,05,28,11,11,11.40
2016,05,28,11,12,11.50
2016,05,28,11,13,11.60
2016,05,28,11,14,11.60
2016,05,28,11,15,11.60
2016,05,28,11,16,11.60
2016,05,28,11,17,11.60
2016,05,28,11,18,11.50
2016,05,28,11,19,11.40
2016,05,28,11,20,11.60
2016,05,28,11,21,11.60
2016,05,28,11,22,11.60
2016,05,28,11,23,11.60
2016,05,28,11,24,11.60
2016,05,28,11,25,11.60
2016,05,28,11,26,11.60
2016,05,28,11,27,11.60
2016,05,28,11,28,11.70
2016,05,28,11,29,11.80
2016,05,28,11,30,11.80
2016,05,28,11,31,11.80
2016,05,28,11,32,11.90
2016,05,28,11,33,11.90
2016,05,28,11,34,11.90
2016,05,28,11,35,11.90
2016,05,28,11,36,12.00
2016,05,28,11,37,12.00
2016,05,28,11,38,12.20
2016,05,28,11,39,12.20
2016,05,28,11,40,12.20
2016,05,28,11,41,12.10
2016,05,28,11,42,12.00
2016,05,28,11,43,11.90
2016,05,28,11,44,11.90
2016,05,28,11,45,11.90
2016,05,28,11,46,11.90
2016,05,28,11,47,11.90
2016,05,28,11,48,11.90
2016,05,28,11,49,11.90
2016,05,28,11,50,12.00
2016,05,28,11,51,12.00
2016,05,28,11,52,12.10
2016,05,28,11,53,12.00
2016,05,28,11,54,12.00
2016,05,28,11,55,12.00
2016,05,28,11,56,12.00
2016,05,28,11,57,12.00
2016,05,28,11,58,11.90
2016,05,28,11,59,12.00
2016,05,28,12,00,11.90
2016,05,28,12,01,11.90
2016,05,28,12,02,11.80
2016,05,28,12,03,11.90
2016,05,28,12,04,11.80
2016,05,28,12,05,11.80
2016,05,28,12,06,11.80
2016,05,28,12,07,11.80
2016,05,28,12,08,11.70
2016,05,28,12,09,11.70
2016,05,28,12,10,11.70
2016,05,28,12,11,11.70
2016,05,28,12,12,11.70
2016,05,28,12,13,11.70
2016,05,28,12,14,11.80
2016,05,28,12,15,11.80
2016,05,28,12,16,11.80
2016,05,28,12,17,11.80
2016,05,28,12,18,11.80
2016,05,28,12,19,11.90
2016,05,28,12,20,11.90
2016,05,28,12,21,11.90
2016,05,28,12,22,11.90
2016,05,28,12,23,11.90
2016,05,28,12,24,11.90
2016,05,28,12,25,11.90
2016,05,28,12,26,11.90
2016,05,28,12,27,11.80
2016,05,28,12,28,11.80
2016,05,28,12,29,11.70
2016,05,28,12,30,11.80
2016,05,28,12,31,11.80
2016,05,28,12,32,11.80
2016,05,28,12,33,11.80
2016,05,28,12,34,11.80
2016,05,28,12,35,11.80
2016,05,28,12,36,11.70
2016,05,28,12,37,11.70
2016,05,28,12,38,11.70
2016,05,28,12,39,11.80
2016,05,28,12,40,11.80
2016,05,28,12,41,11.80
2016,05,28,12,42,11.80
2016,05,28,12,43,11.80
2016,05,28,12,44,11.80
2016,05,28,12,45,11.80
2016,05,28,12,46,11.80
2016,05,28,12,47,11.80
2016,05,28,12,48,11.70
2016,05,28,12,49,11.70
2016,05,28,12,50,11.70
2016,05,28,12,51,11.70
2016,05,28,12,52,11.70
2016,05,28,12,53,11.80
2016,05,28,12,54,11.80
2016,05,28,12,55,11.80
2016,05,28,12,56,11.80
2016,05,28,12,57,11.80
2016,05,28,12,58,11.80
2016,05,28,12,59,11.80
2016,05,28,13,00,11.80
2016,05,28,13,01,11.90
2016,05,28,13,02,12.00
2016,05,28,13,03,12.10
2016,05,28,13,04,12.10
2016,05,28,13,05,12.10
2016,05,28,13,06,12.10
2016,05,28,13,07,12.10
2016,05,28,13,08,12.20
2016,05,28,13,09,12.30
2016,05,28,13,10,12.30
2016,05,28,13,11,12.30
2016,05,28,13,12,12.30
2016,05,28,13,13,12.20
2016,05,28,13,14,12.20
2016,05,28,13,15,12.30
2016,05,28,13,16,12.40
2016,05,28,13,17,12.40
2016,05,28,13,18,12.40
2016,05,28,13,19,12.40
2016,05,28,13,20,12.30
2016,05,28,13,21,12.40
2016,05,28,13,22,12.60
2016,05,28,13,23,12.70
2016,05,28,13,24,12.80
2016,05,28,13,25,12.80
2016,05,28,13,26,12.80
2016,05,28,13,27,12.80
2016,05,28,13,28,12.80
2016,05,28,13,29,12.90
2016,05,28,13,30,12.80
2016,05,28,13,31,12.80
2016,05,28,13,32,12.80
2016,05,28,13,33,12.70
2016,05,28,13,34,12.70
2016,05,28,13,35,12.70
2016,05,28,13,36,12.70
2016,05,28,13,37,12.80
2016,05,28,13,38,12.80
2016,05,28,13,39,12.70
2016,05,28,13,40,12.80
2016,05,28,13,41,12.80
2016,05,28,13,42,12.80
2016,05,28,13,43,12.80
2016,05,28,13,44,12.80
2016,05,28,13,45,12.80
2016,05,28,13,46,12.80
2016,05,28,13,47,12.80
2016,05,28,13,48,12.90
2016,05,28,13,49,12.90
2016,05,28,13,50,12.90
2016,05,28,13,51,13.00
2016,05,28,13,52,13.10
2016,05,28,13,53,13.10
2016,05,28,13,54,13.20
2016,05,28,13,55,13.10
2016,05,28,13,56,13.20
2016,05,28,13,57,13.30
2016,05,28,13,58,13.40
2016,05,28,13,59,13.30
2016,05,28,14,00,13.30
2016,05,28,14,01,13.40
2016,05,28,14,02,13.50
2016,05,28,14,03,13.60
2016,05,28,14,04,13.60
2016,05,28,14,05,13.70
2016,05,28,14,06,13.70
2016,05,28,14,07,13.60
2016,05,28,14,08,13.50
2016,05,28,14,09,13.40
2016,05,28,14,10,13.40
2016,05,28,14,11,13.40
2016,05,28,14,12,13.40
2016,05,28,14,13,13.50
2016,05,28,14,14,13.60
2016,05,28,14,15,13.70
2016,05,28,14,16,13.70
2016,05,28,14,17,13.70
2016,05,28,14,18,13.80
2016,05,28,14,19,13.70
2016,05,28,14,20,13.70
2016,05,28,14,21,13.70
2016,05,28,14,22,13.70
2016,05,28,14,23,13.70
2016,05,28,14,24,13.70
2016,05,28,14,25,13.70
2016,05,28,14,26,13.90
2016,05,28,14,27,14.00
2016,05,28,14,28,14.00
2016,05,28,14,29,14.00
2016,05,28,14,30,13.90
2016,05,28,14,31,13.90
2016,05,28,14,32,14.00
2016,05,28,14,33,14.00
2016,05,28,14,34,14.10
2016,05,28,14,35,14.20
2016,05,28,14,36,14.20
2016,05,28,14,37,14.10
2016,05,28,14,38,14.10
2016,05,28,14,39,14.10
2016,05,28,14,40,14.20
2016,05,28,14,41,14.10
2016,05,28,14,42,14.00
2016,05,28,14,43,13.90
2016,05,28,14,44,13.80
2016,05,28,14,45,13.90
2016,05,28,14,46,14.00
2016,05,28,14,47,14.10
2016,05,28,14,48,14.10
2016,05,28,14,49,14.20
2016,05,28,14,50,14.30
2016,05,28,14,51,14.30
2016,05,28,14,52,14.20
2016,05,28,14,53,14.20
2016,05,28,14,54,14.20
2016,05,28,14,55,14.10
2016,05,28,14,56,14.10
2016,05,28,14,57,14.20
2016,05,28,14,58,14.20
2016,05,28,14,59,14.40
2016,05,28,15,00,14.30
2016,05,28,15,01,14.30
2016,05,28,15,02,14.40
2016,05,28,15,03,14.50
2016,05,28,15,04,14.60
2016,05,28,15,05,14.70
2016,05,28,15,06,14.50
2016,05,28,15,07,14.30
2016,05,28,15,08,14.20
2016,05,28,15,09,14.10
2016,05,28,15,10,14.10
2016,05,28,15,11,14.20
2016,05,28,15,12,14.30
2016,05,28,15,13,14.40
2016,05,28,15,14,14.40
2016,05,28,15,15,14.30
2016,05,28,15,16,14.30
2016,05,28,15,17,14.20
2016,05,28,15,18,14.20
2016,05,28,15,19,14.10
2016,05,28,15,20,13.90
2016,05,28,15,21,13.90
2016,05,28,15,22,13.80
2016,05,28,15,23,13.70
2016,05,28,15,24,13.70
2016,05,28,15,25,13.70
2016,05,28,15,26,13.70
2016,05,28,15,27,13.80
2016,05,28,15,28,13.70
2016,05,28,15,29,13.70
2016,05,28,15,30,13.60
2016,05,28,15,31,13.60
2016,05,28,15,32,13.60
2016,05,28,15,33,13.60
2016,05,28,15,34,13.60
2016,05,28,15,35,13.70
2016,05,28,15,36,13.70
2016,05,28,15,37,13.90
2016,05,28,15,38,14.00
2016,05,28,15,39,14.00
2016,05,28,15,40,14.10
2016,05,28,15,41,14.20
2016,05,28,15,42,14.20
2016,05,28,15,43,14.30
2016,05,28,15,44,14.40
2016,05,28,15,45,14.50
2016,05,28,15,46,14.50
2016,05,28,15,47,14.60
2016,05,28,15,48,14.70
2016,05,28,15,49,14.70
2016,05,28,15,50,14.70
2016,05,28,15,51,14.60
2016,05,28,15,52,14.50
2016,05,28,15,53,14.50
2016,05,28,15,54,14.50
2016,05,28,15,55,14.50
2016,05,28,15,56,14.50
2016,05,28,15,57,14.60
2016,05,28,15,58,14.60
2016,05,28,15,59,14.70
2016,05,28,16,00,14.70
2016,05,28,16,01,14.80
2016,05,28,16,02,14.80
2016,05,28,16,03,14.80
2016,05,28,16,04,14.80
2016,05,28,16,05,14.70
2016,05,28,16,06,14.70
2016,05,28,16,07,14.70
2016,05,28,16,08,14.80
2016,05,28,16,09,14.80
2016,05,28,16,10,14.80
2016,05,28,16,11,14.90
2016,05,28,16,12,14.90
2016,05,28,16,13,15.00
2016,05,28,16,14,15.00
2016,05,28,16,15,14.90
2016,05,28,16,16,14.90
2016,05,28,16,17,14.90
2016,05,28,16,18,14.80
2016,05,28,16,19,14.80
2016,05,28,16,20,14.80
2016,05,28,16,21,14.70
2016,05,28,16,22,14.70
2016,05,28,16,23,14.70
2016,05,28,16,24,14.60
2016,05,28,16,25,14.60
2016,05,28,16,26,14.50
2016,05,28,16,27,14.50
2016,05,28,16,28,14.30
2016,05,28,16,29,14.20
2016,05,28,16,30,14.10
2016,05,28,16,31,14.00
2016,05,28,16,32,13.90
2016,05,28,16,33,13.80
2016,05,28,16,34,13.80
2016,05,28,16,35,13.70
2016,05,28,16,36,13.70
2016,05,28,16,37,13.70
2016,05,28,16,38,13.60
2016,05,28,16,39,13.60
2016,05,28,16,40,13.60
2016,05,28,16,41,13.60
2016,05,28,16,42,13.60
2016,05,28,16,43,13.70
2016,05,28,16,44,13.70
2016,05,28,16,45,13.70
2016,05,28,16,46,13.70
2016,05,28,16,47,13.80
2016,05,28,16,48,13.80
2016,05,28,16,49,13.90
2016,05,28,16,50,13.90
2016,05,28,16,51,13.90
2016,05,28,16,52,13.90
2016,05,28,16,53,13.90
2016,05,28,16,54,13.90
2016,05,28,16,55,13.90
2016,05,28,16,56,13.90
2016,05,28,16,57,13.90
2016,05,28,16,58,14.00
2016,05,28,16,59,14.00
2016,05,28,17,00,14.00
2016,05,28,17,01,14.10
2016,05,28,17,02,14.10
2016,05,28,17,03,14.10
2016,05,28,17,04,14.10
2016,05,28,17,05,14.10
2016,05,28,17,06,14.10
2016,05,28,17,07,14.10
2016,05,28,17,08,14.10
2016,05,28,17,09,14.10
2016,05,28,17,10,14.10
2016,05,28,17,11,14.10
2016,05,28,17,12,14.10
2016,05,28,17,13,14.10
2016,05,28,17,14,14.00
2016,05,28,17,15,14.00
2016,05,28,17,16,14.00
2016,05,28,17,17,13.90
2016,05,28,17,18,13.90
2016,05,28,17,19,13.90
2016,05,28,17,20,13.90
2016,05,28,17,21,13.90
2016,05,28,17,22,13.90
2016,05,28,17,23,13.90
2016,05,28,17,24,13.90
2016,05,28,17,25,13.90
2016,05,28,17,26,13.90
2016,05,28,17,27,13.90
2016,05,28,17,28,13.80
2016,05,28,17,29,13.80
2016,05,28,17,30,13.70
2016,05,28,17,31,13.70
2016,05,28,17,32,13.80
2016,05,28,17,33,13.80
2016,05,28,17,34,13.80
2016,05,28,17,35,13.80
2016,05,28,17,36,13.80
2016,05,28,17,37,13.80